Date,Value
20170621,-21
20170621,-21
20170621,-21
20170622,-21
20170622,-21
20170622,-21
20170622,-21
20170623,-21
20170623,-21
20170623,-21
20170623,-21
20170624,-21
20170624,-21
20170624,-21
20170624,-21
20170625,-21
20170625,-21
20170625,-21
20170625,-21
20170626,-21
20170626,-21
20170626,-21
20170626,-21
20170627,-21
20170627,-21
20170627,-21
20170627,-21
20170628,-21
20170628,-21
20170628,-21
20170628,-21
20170629,-21
20170629,-21
20170629,-21
20170629,-21
20170630,-21
20170630,-21
20170630,-21
20170630,-21
20170701,-21
20170701,-21
20170701,-21
20170701,-21
20170702,-21
20170702,-21
20170702,-21
20170702,-21
20170703,-21
20170703,-21
20170703,-21
20170703,-21
20170704,-21
20170704,-21
20170704,-21
20170704,-21
20170705,-21
20170705,-21
20170705,-21
20170705,-21
20170706,-21
20170706,-21
20170706,-21
20170706,-21
20170707,-21
20170707,-21
20170707,-21
20170707,-21
20170708,-21
20170708,-21
20170708,-21
20170708,-21
20170709,-21
20170709,-21
20170709,-19
20170709,-19
20170710,-19
20170710,-19
20170710,-19
20170710,-19
20170711,-19
20170711,-19
20170711,-19
20170711,-19
20170712,-19
20170712,-19
20170712,-19
20170712,-19
20170712,-19
20170713,-19
20170713,-19
20170713,-19
20170713,-19
20170714,-19
20170714,-19
20170714,-19
20170714,-19
20170715,-19
20170715,-19
20170715,-19
20170715,-19
20170716,-19
20170716,-19
20170716,-19
20170716,-19
20170717,-19
20170717,-19
20170717,-19
20170717,-19
20170718,-19
20170718,-19
20170718,-19
20170718,-19
20170719,-18
20170719,-18
20170719,-18
20170719,-18
20170719,-18
20170720,-18
20170720,-18
20170720,-18
20170720,-18
20170721,-18
20170721,-18
20170721,-18
20170721,-18
20170722,-18
20170722,-19
20170722,-19
20170722,-18
20170723,-20
20170723,-20
20170723,-20
20170723,-20
20170724,-20
20170724,-20
20170724,-20
20170724,-20
20170724,-20
20170725,-20
20170725,-20
20170725,-20
20170725,-20
20170726,-20
20170726,-20
20170726,-20
20170726,-19
20170727,-19
20170727,-19
20170727,-19
20170727,-19
20170728,-21
20170728,-21
20170728,-21
20170728,-21
20170728,-21
20170729,-21
20170729,-21
20170729,-21
20170729,-21
20170730,-21
20170730,-21
20170730,-21
20170730,-21
20170730,-21
20170730,-21
20170803,-21
20170803,-21
20170804,-21
20170804,-21
20170804,-21
20170804,-21
20170808,-21
20170809,-21
20170809,-21
20170809,-21
20170810,-21
20170810,-21
20170810,-21
20170810,-21
20170811,-21
20170811,-21
20170811,-21
20170811,-21
20170812,-21
20170812,-21
20170812,-21
20170812,-21
20170813,-21
20170813,-21
20170813,-21
20170813,-21
20170814,-21
20170814,-21
20170814,-21
20170814,-21
20170815,-21
20170815,-21
20170816,-21
20170816,-21
20170816,-21
20170816,-21
20170817,-21
20170817,-21
20170817,-21
20170817,-21
20170818,-21
20170818,-21
20170818,-21
20170818,-21
20170819,-21
20170819,-21
20170819,-21
20170819,-21
20170820,-21
20170820,-21
20170820,-21
20170820,-21
20170821,-21
20170821,-21
20170821,-21
20170821,-21
20170822,-21
20170822,-21
20170822,-21
20170822,-21
20170823,-21
20170823,-21
20170823,-21
20170823,-21
20170824,-21
20170824,-21
20170824,-21
20170824,-21
20170825,-21
20170825,-21
20170825,-21
20170825,-21
20170826,-21
20170826,-21
20170826,-21
20170826,-21
20170827,-21
20170827,-21
20170827,-21
20170827,-20
20170828,-20
20170828,-20
20170828,-20
20170828,-20
20170829,-20
20170829,-20
20170829,-20
20170829,-20
20170830,-20
20170830,-20
20170830,-20
20170830,-20
20170831,-20
20170831,-20
20170831,-20
20170831,-20
20170901,-20
20170901,-20
20170901,-20
20170901,-20
20170902,-20
20170902,-21
20170902,-21
20170902,-21
20170903,-21
20170903,-21
20170903,-21
20170903,-21
20170904,-21
20170904,-21
20170904,-21
20170905,-21
20170905,-21
20170905,-21
20170905,-21
20170906,-21
20170906,-21
20170906,-21
20170906,-21
20170907,-21
20170907,-21
20170907,-21
20170907,-21
20170908,-21
20170908,-21
20170908,-21
20170908,-21
20170911,-21
20170912,-21
20170912,-21
20170912,-21
20170912,-21
20170913,-21
20170913,-21
20170913,-21
20170913,-21
20170914,-21
20170914,-21
20170914,-21
20170914,-21
20170915,-21
20170915,-21
20170915,-21
20170915,-21
20170918,-21
20170918,-21
20170919,-21
20170919,-21
20170919,-21
20170919,-21
20170920,-21
20170920,-20
20170920,-21
20170920,-20
20170921,-20
20170922,-20
20170922,-20
20170922,-20
20170922,-20
20170923,-20
20170923,-20
20170923,-20
20170923,-20
20170924,-20
20170924,-20
20170924,-20
20170924,-20
20170925,-20
20170925,-20
20170925,-20
20170925,-20
20170926,-20
20170926,-20
20170926,-20
20170926,-20
20170927,-20
20170927,-20
20170927,-20
20170927,-20
20170928,-20
20170928,-20
20170928,-20
20170928,-20
20170929,-20
20170929,-20
20170929,-20
20170929,-20
20170930,-20
20170930,-20
20170930,-20
20170930,-20
20171001,-20
20171001,-20
20171001,-20
20171001,-20
20171002,-20
20171002,-20
20171002,-20
20171002,-20
20171003,-20
20171003,-20
20171003,-20
20171003,-20
20171004,-20
20171004,-20
20171004,-20
20171004,-20
20171005,-20
20171005,-20
20171005,-20
20171005,-20
20171006,-20
20171006,-20
20171006,-20
20171006,-20
20171006,-20
20171007,-20
20171007,-20
20171007,-20
20171007,-20
20171008,-20
20171008,-20
20171008,-20
20171008,-20
20171009,-20
20171009,-20
20171009,-20
20171009,-20
20171010,-20
20171010,-20
20171010,-20
20171010,-20
20171011,-20
20171011,-20
20171011,-20
20171011,-20
20171012,-20
20171012,-20
20171013,-20
20171013,-20
20171013,-20
20171013,-20
20171014,-20
20171014,-20
20171014,-20
20171014,-20
20171015,-20
20171015,-20
20171015,-20
20171015,-20
20171016,-20
20171016,-20
20171016,-20
20171016,-20
20171017,-20
20171017,-20
20171017,-20
20171018,-20
20171018,-20
20171018,-20
20171019,-20
20171019,-20
20171019,-20
20171019,-20
20171020,-20
20171020,-20
20171021,-20
20171021,-20
20171021,-20
20171022,-20
20171022,-20
20171022,-20
20171022,-20
20171023,-20
20171023,-20
20171023,-20
20171023,-20
20171024,-20
20171024,-20
20171024,-20
20171024,-20
20171025,-20
20171025,-20
20171025,-20
20171025,-20
20171026,-20
20171026,-20
20171026,-20
20171026,-20
20171027,-20
20171027,-20
20171027,-20
20171027,-20
20171028,-20
20171028,-20
20171028,-20
20171029,-20
20171029,-20
20171029,-20
20171029,-20
20171030,-20
20171030,-20
20171030,-20
20171030,-20
20171031,-20
20171031,-20
20171031,-20
20171031,-20
20171101,-20
20171101,-20
20171101,-20
20171101,-20
20171102,-20
20171102,-20
20171102,-20
20171102,-20
20171103,-20
20171103,-20
20171103,-20
20171104,-20
20171104,-20
20171104,-20
20171104,-20
20171105,-21
20171105,-21
20171105,-21
20171105,-21
20171106,-21
20171106,-21
20171106,-21
20171106,-21
20171106,-21
20171106,-21
20171106,-21
20171106,-21
20171106,-21
20171106,-21
20171106,-21
20171107,-21
20171107,-21
20171107,-21
20171108,-21
20171108,-21
20171108,-21
20171108,-21
20171108,-21
20171108,-21
20171108,-21
20171108,-21
20171108,-21
20171108,-21
20171108,-21
20171109,-21
20171109,-21
20171109,-21
20171109,-21
20171110,-21
20171110,-21
20171110,-21
20171111,-21
20171112,-21
20171112,-21
20171112,-21
20171112,-21
20171113,-21
20171113,-21
20171113,-21
20171113,-21
20171114,-21
20171114,-21
20171114,-21
20171114,-21
20171115,-21
20171115,-21
20171115,-21
20171115,-21
20171116,-21
20171116,-21
20171116,-21
20171116,-21
20171117,-21
20171117,-21
20171117,-21
20171117,-21
20171118,-21
20171118,-21
20171118,-21
20171118,-21
20171119,-21
20171119,-21
20171119,-21
20171119,-21
20171120,-21
20171120,-21
20171120,-21
20171120,-21
20171121,-21
20171121,-21
20171121,-21
20171121,-21
20171122,-21
20171122,-21
20171122,-21
20171122,-21
20171123,-21
20171123,-21
20171123,-21
20171123,-21
20171124,-21
20171124,-21
20171125,-21
20171125,-21
20171125,-21
20171125,-21
20171126,-21
20171126,-21
20171126,-21
20171126,-21
20171127,-21
20171127,-21
20171127,-21
20171127,-21
20171128,-21
20171128,-21
20171128,-21
20171129,-21
20171129,-21
20171129,-21
20171129,-21
20171130,-21
20171130,-21
20171130,-21
20171201,-21
20171201,-21
20171201,-21
20171201,-21
20171202,-21
20171202,-21
20171202,-21
20171202,-21
20171203,-21
20171203,-21
20171203,-21
20171203,-21
20171204,-21
20171204,-21
20171204,-21
20171204,-21
20171205,-21
20171205,-21
20171205,-21
20171205,-21
20171206,-21
20171206,-21
20171206,-21
20171206,-21
20171207,-21
20171207,-21
20171207,-21
20171207,-21
20171208,-21
20171208,-21
20171209,-21
20171209,-21
20171209,-21
20171209,-21
20171210,-21
20171210,-21
20171210,-21
20171210,-21
20171211,-21
20171211,-21
20171212,-21
20171212,-21
20171212,-21
20171212,-21
20171213,-21
20171213,-21
20171213,-21
20171213,-21
20171214,-21
20171214,-21
20171214,-21
20171214,-21
20171215,-21
20171215,-21
20171215,-21
20171215,-21
20171216,-21
20171216,-21
20171216,-21
20171216,-21
20171217,-21
20171217,-21
20171217,-21
20171217,-21
20171218,-21
20171218,-21
20171218,-21
20171218,-21
20171219,-21
20171219,-21
20171219,-21
20171219,-21
20171220,-21
20171220,-21
20171220,-21
20171220,-21
20171221,-21
20171221,-21
20171221,-21
20171221,-21
20171222,-21
20171222,-20
20171222,-20
20171222,-20
20171223,-20
20171223,-20
20171223,-20
20171223,-20
20171224,-20
20171224,-20
20171224,-20
20171224,-20
20171225,-20
20171225,-20
20171225,-20
20171225,-20
20171226,-20
20171226,-20
20171226,-20
20171226,-20
20171227,-20
20171227,-20
20171228,-20
20171228,-20
20171228,-20
20171228,-20
20171229,-20
20171229,-20
20171229,-20
20171230,-20
20171230,-20
20171230,-20
20171230,-20
20171231,-20
20171231,-20
20171231,-20
20171231,-21
20180101,-21
20180101,-21
20180101,-21
20180101,-21
20180102,-21
20180102,-21
20180102,-21
20180102,-21
20180103,-21
20180103,-21
20180103,-21
20180103,-21
20180104,-21
20180104,-21
20180104,-21
20180104,-21
20180105,-21
20180105,-21
20180105,-21
20180105,-21
20180106,-21
20180106,-21
20180106,-21
20180106,-21
20180107,-21
20180108,-21
20180108,-21
20180108,-21
20180108,-21
20180109,-21
20180109,-21
20180109,-21
20180109,-21
20180110,-21
20180110,-21
20180110,-21
20180111,-21
20180111,-21
20180111,-21
20180111,-21
20180112,-21
20180112,-21
20180112,-21
20180112,-21
20180113,-21
20180113,-21
20180113,-21
20180114,-21
20180114,-21
20180114,-21
20180114,-21
20180115,-21
20180115,-21
20180115,-21
20180116,-21
20180116,-21
20180116,-21
20180117,-21
20180117,-21
20180117,-21
20180117,-21
20180118,-21
20180118,-21
20180118,-21
20180118,-21
20180119,-21
20180119,-21
20180119,-21
20180119,-21
20180119,-21
20180119,-21
20180119,-21
20180119,-21
20180119,-21
20180119,-21
20180120,-21
20180120,-21
20180120,-21
20180120,-21
20180121,-21
20180121,-21
20180121,-21
20180121,-21
20180122,-21
20180122,-21
20180122,-21
20180122,-21
20180123,-21
20180123,-21
20180123,-21
20180123,-21
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180124,-21
20180125,-21
20180125,-21
20180125,-21
20180125,-21
20180126,-21
20180126,-21
20180126,-21
20180126,-21
20180127,-21
20180127,-21
20180127,-21
20180128,-21
20180128,-21
20180128,-21
20180128,-21
20180129,-21
20180129,-21
20180129,-21
20180129,-21
20180130,-21
20180130,-21
20180130,-21
20180130,-21
20180131,-21
20180131,-21
20180131,-21
20180131,-22
20180201,-22
20180201,-22
20180201,-22
20180201,-22
20180202,-22
20180202,-22
20180202,-22
20180202,-22
20180203,-22
20180203,-22
20180203,-22
20180203,-22
20180204,-22
20180204,-22
20180204,-22
20180205,-22
20180205,-22
20180206,-22
20180206,-22
20180206,-22
20180207,-22
20180207,-22
20180207,-22
20180207,-22
20180208,-22
20180208,-22
20180208,-22
20180208,-22
20180209,-22
20180209,-22
20180209,-22
20180209,-22
20180210,-22
20180210,-22
20180210,-22
20180210,-22
20180211,-22
20180211,-22
20180211,-22
20180211,-22
20180212,-22
20180212,-22
20180212,-22
20180213,-22
20180213,-22
20180213,-22
20180213,-22
20180214,-22
20180214,-22
20180214,-22
20180214,-22
20180215,-22
20180215,-22
20180215,-22
20180215,-22
20180216,-22
20180216,-22
20180216,-22
20180216,-22
20180217,-22
20180217,-22
20180217,-22
20180217,-22
20180218,-22
20180218,-22
20180218,-22
20180218,-22
20180219,-22
20180219,-22
20180219,-22
20180219,-22
20180220,-22
20180220,-22
20180220,-22
20180220,-22
20180221,-22
20180221,-22
20180221,-22
20180221,-22
20180222,-22
20180222,-22
20180222,-22
20180222,-22
20180223,-22
20180223,-22
20180223,-22
20180223,-22
20180224,-22
20180224,-22
20180224,-22
20180224,-22
20180225,-22
20180225,-22
20180225,-22
20180225,-22
20180226,-22
20180226,-22
20180226,-22
20180226,-22
20180227,-22
20180227,-22
20180227,-22
20180227,-22
20180228,-22
20180228,-22
20180228,-22
20180228,-22
20180301,-22
20180301,-22
20180301,-22
20180301,-22
20180302,-22
20180302,-22
20180302,-22
20180302,-22
20180303,-22
20180303,-22
20180303,-22
20180303,-22
20180304,-22
20180304,-22
20180304,-22
20180304,-22
20180305,-22
20180305,-22
20180305,-22
20180306,-22
20180306,-22
20180306,-22
20180306,-22
20180306,-22
20180307,-22
20180307,-22
20180307,-22
20180307,-22
20180308,-22
20180308,-22
20180309,-22
20180309,-22
20180309,-22
20180309,-22
20180310,-22
20180310,-22
20180310,-22
20180310,-22
20180311,-22
20180311,-22
20180312,-22
20180312,-22
20180312,-22
20180312,-22
20180313,-22
20180314,-22
20180314,-22
20180314,-21
20180314,-21
20180315,-21
20180315,-21
20180315,-21
20180315,-21
20180316,-22
20180316,-22
20180316,-22
20180316,-22
20180317,-22
20180317,-22
20180317,-22
20180318,-22
20180318,-22
20180318,-22
20180319,-22
20180319,-21
20180319,-21
20180319,-21
20180320,-21
20180320,-21
20180320,-21
20180320,-21
20180321,-21
20180321,-21
20180321,-21
20180321,-21
20180322,-21
20180322,-21
20180322,-21
20180322,-21
20180323,-21
20180323,-21
20180323,-21
20180323,-21
20180324,-21
20180324,-22
20180324,-22
20180324,-22
20180325,-22
20180325,-22
20180325,-22
20180325,-22
20180326,-22
20180326,-24
20180326,-24
20180326,-24
20180327,-24
20180327,-23
20180327,-23
20180327,-23
20180328,-23
20180328,-23
20180328,-23
20180328,-23
20180329,-23
20180329,-23
20180329,-23
20180329,-23
20180330,-23
20180330,-26
20180330,-26
20180330,-26
20180331,-26
20180331,-26
20180331,-26
20180331,-26
20180401,-26
20180401,-26
20180401,-26
20180401,-26
20180402,-26
20180402,-24
20180402,-24
20180402,-24
20180403,-24
20180403,-24
20180403,-24
20180403,-24
20180404,-24
20180404,-24
20180404,-24
20180404,-24
20180405,-24
20180405,-24
20180405,-24
20180405,-24
20180406,-24
20180406,-24
20180406,-24
20180406,-24
20180407,-24
20180407,-24
20180407,-24
20180407,-24
20180408,-24
20180408,-24
20180408,-24
20180408,-24
20180409,-24
20180409,-24
20180409,-24
20180409,-24
20180410,-24
20180410,-24
20180410,-25
20180410,-25
20180410,-25
20180410,-25
20180410,-25
20180410,-25
20180410,-25
20180411,-25
20180411,-25
20180411,-25
20180411,-25
20180412,-25
20180412,-25
20180412,-24
20180412,-24
20180413,-24
20180413,-24
20180413,-24
20180413,-24
20180414,-24
20180414,-24
20180414,-24
20180414,-24
20180415,-24
20180415,-24
20180415,-24
20180415,-24
20180416,-24
20180416,-24
20180417,-24
20180417,-24
20180417,-24
20180417,-24
20180418,-24
20180418,-24
20180418,-24
20180418,-24
20180419,-24
20180419,-24
20180419,-25
20180419,-25
20180420,-24
20180420,-24
20180420,-24
20180420,-25
20180421,-24
20180421,-24
20180421,-24
20180421,-24
20180422,-24
20180422,-24
20180422,-24
20180422,-24
20180423,-24
20180423,-24
20180423,-24
20180424,-24
20180424,-24
20180424,-24
20180424,-24
20180425,-24
20180425,-25
20180425,-25
20180425,-25
20180426,-25
20180426,-25
20180426,-25
20180426,-25
20180427,-25
20180427,-25
20180427,-25
20180427,-25
20180428,-25
20180428,-24
20180428,-24
20180428,-24
20180429,-24
20180429,-24
20180429,-24
20180429,-24
20180430,-24
20180430,-24
20180430,-24
20180430,-24
20180501,-24
20180501,-24
20180501,-24
20180501,-24
20180502,-24
20180502,-24
20180502,-24
20180502,-24
20180503,-24
20180503,-24
20180503,-24
20180504,-24
20180504,-24
20180504,-24
20180505,-24
20180505,-24
20180505,-24
20180505,-24
20180506,-24
20180506,-24
20180506,-25
20180506,-25
20180507,-25
20180507,-25
20180507,-25
20180507,-25
20180508,-25
20180508,-25
20180508,-24
20180508,-24
20180509,-24
20180509,-25
20180509,-25
20180510,-25
20180510,-25
20180510,-24
20180510,-25
20180511,-25
20180511,-25
20180511,-25
20180511,-25
20180512,-25
20180512,-25
20180512,-25
20180512,-25
20180513,-25
20180513,-25
20180513,-25
20180513,-25
20180514,-25
20180514,-25
20180514,-25
20180514,-25
20180515,-25
20180515,-25
20180515,-25
20180515,-25
20180516,-25
20180516,-25
20180516,-25
20180516,-25
20180517,-25
20180517,-25
20180517,-25
20180517,-25
20180518,-25
20180518,-25
20180518,-25
20180518,-25
20180519,-25
20180519,-25
20180519,-25
20180519,-25
20180520,-25
20180520,-25
20180520,-25
20180520,-25
20180521,-25
20180521,-25
20180521,-25
20180521,-25
20180522,-25
20180522,-25
20180522,-25
20180522,-25
20180523,-25
20180523,-25
20180523,-25
20180523,-25
20180523,-25
20180524,-25
20180524,-25
20180524,-25
20180524,-25
20180524,-25
20180525,-25
20180525,-25
20180525,-25
20180525,-26
20180526,-26
20180526,-26
20180526,-26
20180526,-26
20180527,-26
20180527,-26
20180527,-26
20180527,-26
20180528,-26
20180528,-26
20180528,-25
20180528,-26
20180529,-26
20180529,-25
20180529,-25
20180529,-25
20180530,-25
20180530,-24
20180530,-24
20180530,-24
20180530,-24
20180530,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180601,-24
20180601,-24
20180601,-24
20180601,-24
20180602,-24
20180602,-24
20180602,-24
20180602,-24
20180603,-24
20180603,-24
20180603,-24
20180603,-24
20180604,-24
20180604,-24
20180604,-24
20180604,-24
20180605,-24
20180605,-24
20180605,-24
20180605,-24
20180606,-24
20180606,-24
20180606,-24
20180606,-24
20180607,-24
20180607,-24
20180607,-24
20180607,-24
20180608,-24
20180608,-24
20180608,-24
20180608,-24
20180609,-24
20180609,-24
20180609,-24
20180609,-24
20180610,-24
20180610,-24
20180610,-24
20180610,-24
20180611,-24
20180611,-24
20180611,-24
20180611,-24
20180612,-24
20180612,-24
20180612,-24
20180612,-24
20180613,-24
20180613,-24
20180613,-24
20180613,-24
20180614,-24
20180614,-24
20180614,-24
20180614,-24
20180615,-24
20180615,-23
20180615,-23
20180615,-23
20180616,-23
20180616,-23
20180616,-23
20180616,-23
20180617,-23
20180617,-23
20180617,-23
20180617,-23
20180618,-23
20180618,-23
20180618,-23
20180618,-23
20180619,-23
20180619,-23
20180619,-23
20180619,-23
20180620,-23
20180620,-23
20180620,-23
20180620,-23
20180621,-23
20180621,-23
20180621,-23
20180621,-23
20180622,-23
20180622,-23
20180622,-23
20180622,-23
20180623,-23
20180623,-23
20180623,-23
20180623,-23
20180624,-23
20180624,-23
20180624,-23
20180624,-23
20180625,-23
20180625,-23
20180625,-23
20180625,-23
20180626,-23
20180626,-23
20180626,-23
20180626,-23
20180627,-23
20180627,-23
20180627,-23
20180627,-23
20180628,-23
20180628,-23
20180628,-23
20180628,-23
20180629,-23
20180629,-23
20180629,-23
20180629,-23
20180630,-23
20180630,-23
20180630,-23
20180701,-23
20180701,-23
20180701,-23
20180701,-23
20180702,-23
20180702,-23
20180702,-23
20180702,-23
20180703,-23
20180703,-23
20180703,-23
20180703,-23
20180704,-23
20180704,-23
20180704,-23
20180704,-23
20180705,-23
20180705,-23
20180705,-23
20180705,-23
20180706,-23
20180706,-23
20180706,-23
20180706,-23
20180706,-23
20180706,-23
20180706,-23
20180706,-23
20180706,-23
20180707,-23
20180707,-23
20180707,-23
20180707,-23
20180708,-23
20180708,-23
20180708,-23
20180708,-23
20180709,-23
20180709,-23
20180709,-23
20180709,-23
20180710,-23
20180710,-23
20180710,-23
20180710,-23
20180711,-23
20180711,-23
20180711,-23
20180711,-23
20180712,-23
20180712,-23
20180712,-23
20180712,-23
20180713,-23
20180713,-24
20180713,-24
20180713,-24
20180714,-24
20180714,-24
20180714,-24
20180714,-24
20180715,-24
20180715,-24
20180715,-24
20180715,-24
20180716,-24
20180716,-24
20180716,-24
20180716,-24
20180717,-24
20180717,-24
20180717,-24
20180717,-24
20180718,-24
20180718,-24
20180718,-24
20180718,-24
20180719,-24
20180719,-24
20180719,-24
20180719,-24
20180720,-24
20180720,-24
20180720,-24
20180720,-25
20180721,-25
20180721,-24
20180721,-24
20180721,-24
20180722,-24
20180722,-24
20180722,-24
20180722,-24
20180723,-24
20180723,-24
20180723,-24
20180724,-24
20180724,-24
20180724,-24
20180724,-24
20180725,-24
20180725,-24
20180725,-24
20180725,-24
20180726,-25
20180726,-25
20180726,-25
20180727,-25
20180727,-25
20180727,-25
20180727,-25
20180728,-25
20180728,-25
20180728,-25
20180728,-25
20180729,-25
20180729,-25
20180729,-25
20180729,-25
20180730,-25
20180730,-25
20180730,-25
20180730,-25
20180731,-25
20180731,-25
20180731,-25
20180731,-25
20180801,-25
20180801,-25
20180801,-25
20180801,-25
20180802,-25
20180803,-25
20180803,-25
20180804,-25
20180804,-25
20180804,-25
20180804,-25
20180805,-25
20180805,-25
20180805,-25
20180805,-25
20180806,-25
20180806,-25
20180806,-25
20180806,-25
20180807,-25
20180807,-25
20180807,-25
20180807,-25
20180808,-25
20180808,-25
20180808,-25
20180808,-25
20180809,-25
20180809,-25
20180809,-25
20180809,-25
20180810,-25
20180810,-25
20180811,-25
20180811,-25
20180811,-25
20180811,-25
20180812,-25
20180812,-25
20180812,-25
20180812,-25
20180814,-25
20180814,-25
20180814,-25
20180814,-25
20180815,-25
20180815,-25
20180815,-25
20180815,-25
20180816,-25
20180816,-25
20180816,-25
20180816,-25
20180817,-25
20180817,-25
20180817,-25
20180817,-25
20180818,-25
20180818,-25
20180818,-25
20180818,-25
20180819,-25
20180819,-25
20180819,-25
20180819,-25
20180820,-25
20180820,-25
20180820,-25
20180820,-25
20180821,-25
20180821,-25
20180821,-25
20180821,-25
20180822,-25
20180822,-25
20180822,-25
20180822,-25
20180823,-25
20180823,-25
20180823,-25
20180823,-25
20180824,-25
20180824,-25
20180824,-25
20180824,-25
20180825,-25
20180825,-25
20180825,-25
20180825,-25
20180826,-25
20180826,-25
20180826,-25
20180826,-25
20180827,-25
20180827,-25
20180827,-25
20180827,-25
20180828,-25
20180828,-25
20180828,-25
20180828,-25
20180829,-25
20180829,-24
20180829,-24
20180829,-24
20180830,-24
20180830,-24
20180830,-24
20180831,-24
20180831,-24
20180831,-24
20180831,-24
20180901,-24
20180902,-24
20180902,-24
20180902,-24
20180902,-24
20180903,-24
20180903,-24
20180903,-24
20180903,-24
20180904,-24
20180904,-24
20180904,-24
20180904,-24
20180905,-24
20180905,-24
20180905,-24
20180905,-24
20180906,-24
20180906,-24
20180907,-24
20180907,-24
20180907,-24
20180907,-24
20180908,-24
20180908,-24
20180908,-24
20180908,-24
20180909,-24
20180909,-24
20180910,-24
20180910,-24
20180910,-24
20180910,-24
20180911,-24
20180911,-24
20180911,-24
20180911,-24
20180912,-24
20180912,-24
20180912,-24
20180912,-24
20180913,-24
20180913,-24
20180913,-24
20180913,-24
20180914,-24
20180914,-24
20180914,-24
20180914,-24
20180915,-24
20180915,-24
20180915,-24
20180916,-24
20180916,-24
20180916,-24
20180916,-24
20180917,-24
20180917,-24
20180917,-24
20180917,-24
20180918,-24
20180918,-24
20180918,-24
20180918,-24
20180919,-24
20180919,-24
20180919,-24
20180919,-24
20180920,-24
20180920,-24
20180920,-24
20180920,-24
20180921,-24
20180921,-24
20180921,-24
20180921,-24
20180922,-24
20180922,-24
20180922,-24
20180922,-24
20180923,-24
20180923,-24
20180923,-24
20180923,-24
20180924,-24
20180924,-24
20180924,-24
20180924,-24
20180925,-24
20180925,-24
20180925,-24
20180925,-24
20180926,-24
20180926,-24
20180926,-24
20180926,-24
20180927,-24
20180927,-24
20180927,-24
20180927,-24
20180928,-24
20180928,-24
20180928,-24
20180928,-24
20180929,-24
20180929,-24
20180929,-24
20180929,-24
20180930,-24
20180930,-24
20180930,-24
20180930,-24
20181001,-24
20181001,-24
20181002,-24
20181002,-24
20181002,-24
20181002,-24
20181003,-24
20181003,-24
20181003,-24
20181003,-24
20181004,-24
20181004,-24
20181004,-24
20181004,-24
20181005,-24
20181005,-24
20181005,-24
20181005,-24
20181006,-24
20181006,-24
20181006,-24
20181006,-24
20181007,-24
20181007,-24
20181007,-24
20181007,-24
20181008,-24
20181008,-24
20181008,-24
20181008,-24
20181009,-24
20181009,-24
20181009,-24
20181009,-24
20181010,-24
20181010,-24
20181010,-24
20181010,-24
20181011,-24
20181011,-24
20181011,-24
20181011,-24
20181012,-24
20181012,-24
20181012,-24
20181012,-24
20181013,-24
20181013,-24
20181013,-24
20181014,-24
20181015,-24
20181015,-24
20181015,-24
20181015,-24
20181016,-24
20181016,-24
20181016,-24
20181016,-24
20181017,-24
20181017,-24
20181017,-24
20181017,-24
20181018,-24
20181018,-24
20181018,-24
20181018,-24
20181019,-24
20181019,-24
20181019,-24
20181019,-24
20181020,-24
20181020,-24
20181020,-24
20181020,-24
20181020,-24
20181021,-24
20181021,-24
20181021,-24
20181021,-24
20181022,-24
20181022,-24
20181022,-24
20181022,-24
20181023,-24
20181023,-24
20181023,-24
20181023,-24
20181024,-24
20181024,-24
20181024,-24
20181024,-24
20181025,-24
20181025,-24
20181025,-24
20181025,-24
20181026,-24
20181026,-24
20181026,-24
20181026,-24
20181027,-24
20181027,-24
20181027,-24
20181027,-24
20181028,-24
20181028,-24
20181028,-24
20181028,-24
20181029,-24
20181029,-24
20181029,-24
20181029,-24
20181030,-24
20181030,-23
20181030,-23
20181030,-23
20181031,-23
20181031,-23
20181031,-23
20181101,-23
20181101,-23
20181101,-23
20181102,-23
20181102,-23
20181102,-23
20181102,-23
20181103,-23
20181103,-23
20181103,-23
20181103,-23
20181104,-23
20181104,-23
20181104,-23
20181104,-23
20181105,-23
20181105,-23
20181105,-23
20181105,-23
20181106,-23
20181106,-23
20181106,-23
20181106,-23
20181107,-23
20181107,-23
20181107,-23
20181107,-23
20181108,-23
20181108,-23
20181108,-23
20181108,-23
20181109,-23
20181109,-23
20181109,-23
20181109,-23
20181111,-23
20181111,-23
20181111,-23
20181111,-23
20181112,-23
20181112,-23
20181112,-23
20181112,-23
20181113,-23
20181113,-23
20181113,-23
20181114,-23
20181114,-23
20181114,-23
20181114,-23
20181115,-23
20181115,-23
20181115,-23
20181115,-23
20181116,-23
20181116,-23
20181116,-23
20181117,-23
20181117,-23
20181117,-23
20181117,-23
20181118,-23
20181118,-23
20181118,-23
20181118,-23
20181119,-23
20181119,-23
20181119,-23
20181119,-23
20181120,-23
20181120,-23
20181120,-23
20181120,-23
20181121,-23
20181121,-23
20181121,-23
20181121,-23
20181122,-23
20181122,-23
20181122,-23
20181122,-23
20181123,-23
20181123,-23
20181123,-23
20181123,-23
20181124,-23
20181124,-23
20181124,-23
20181124,-23
20181125,-23
20181125,-23
20181126,-23
20181126,-23
20181126,-23
20181126,-23
