Date,Value
20161223,6.673
20161223,6.673
20161224,6.673
20161224,6.673
20161224,6.673
20161224,6.673
20161225,6.673
20161225,6.673
20161225,6.673
20161225,6.673
20161225,6.673
20161226,6.673
20161226,6.673
20161226,6.673
20161226,6.673
20161227,6.673
20161227,6.673
20161227,6.673
20161227,6.673
20161228,6.673
20161228,6.673
20161228,6.673
20161228,6.673
20161229,6.673
20161229,6.673
20161229,6.673
20161229,6.673
20161230,6.673
20161230,6.673
20161230,6.673
20161230,6.673
20161231,6.673
20161231,6.673
20161231,6.673
20161231,6.673
20170101,6.673
20170101,6.673
20170101,6.673
20170101,6.672
20170102,6.672
20170102,6.672
20170102,6.672
20170102,6.672
20170102,6.672
20170103,6.672
20170103,6.672
20170103,6.672
20170103,6.672
20170104,6.672
20170104,6.672
20170104,6.672
20170104,6.672
20170104,6.672
20170105,6.672
20170105,6.672
20170105,6.672
20170105,6.672
20170106,6.672
20170106,6.672
20170106,6.672
20170106,6.672
20170107,6.672
20170107,6.672
20170107,6.672
20170107,6.672
20170108,6.672
20170108,6.672
20170108,6.672
20170108,6.661
20170109,6.652
20170109,6.652
20170109,6.652
20170109,6.652
20170110,6.652
20170110,6.652
20170110,6.652
20170110,6.652
20170110,6.652
20170111,6.652
20170111,6.652
20170111,6.652
20170111,6.652
20170112,6.652
20170112,6.652
20170112,6.652
20170112,6.652
20170113,6.652
20170113,6.652
20170113,6.652
20170113,6.652
20170114,6.652
20170114,6.652
20170114,6.652
20170114,6.652
20170115,6.651
20170115,6.644
20170115,6.644
20170115,6.644
20170115,6.643
20170116,6.637
20170116,6.64
20170116,6.64
20170116,6.64
20170117,6.642
20170117,6.642
20170117,6.642
20170117,6.642
20170117,6.642
20170118,6.642
20170118,6.642
20170118,6.642
20170118,6.642
20170119,6.642
20170119,6.644
20170119,6.644
20170119,6.644
20170119,6.644
20170120,6.644
20170120,6.644
20170120,6.644
20170120,6.644
20170121,6.644
20170121,6.644
20170121,6.648
20170121,6.652
20170122,6.652
20170122,6.652
20170122,6.652
20170122,6.652
20170122,6.652
20170123,6.652
20170123,6.652
20170123,6.652
20170123,6.652
20170124,6.652
20170124,6.652
20170124,6.653
20170124,6.653
20170125,6.655
20170125,6.657
20170125,6.657
20170125,6.657
20170126,6.657
20170126,6.657
20170126,6.657
20170126,6.657
20170127,6.657
20170127,6.64
20170127,6.64
20170127,6.64
20170128,6.64
20170128,6.64
20170128,6.64
20170128,6.625
20170129,6.625
20170129,6.625
20170129,6.625
20170129,6.625
20170130,6.625
20170130,6.625
20170130,6.625
20170130,6.625
20170131,6.625
20170131,6.625
20170131,6.625
20170131,6.625
20170201,6.625
20170201,6.625
20170201,6.625
20170201,6.625
20170201,6.625
20170202,6.625
20170202,6.625
20170202,6.625
20170202,6.625
20170203,6.625
20170203,6.625
20170203,6.625
20170203,6.625
20170204,6.625
20170204,6.625
20170204,6.625
20170204,6.625
20170205,6.625
20170205,6.625
20170205,6.625
20170205,6.625
20170206,6.625
20170206,6.625
20170206,6.625
20170206,6.625
20170207,6.625
20170207,6.625
20170207,6.625
20170207,6.625
20170208,6.625
20170208,6.625
20170208,6.625
20170208,6.625
20170209,6.625
20170209,6.625
20170209,6.625
20170209,6.625
20170210,6.625
20170210,6.626
20170210,6.626
20170210,6.626
20170211,6.626
20170211,6.626
20170211,6.626
20170211,6.626
20170212,6.623
20170212,6.623
20170212,6.623
20170212,6.623
20170212,6.623
20170213,6.623
20170213,6.623
20170213,6.623
20170213,6.623
20170214,6.623
20170214,6.623
20170214,6.623
20170214,6.623
20170215,6.623
20170215,6.623
20170215,6.623
20170215,6.623
20170216,6.623
20170216,6.623
20170216,6.623
20170216,6.623
20170216,6.623
20170217,6.623
20170217,6.623
20170217,6.623
20170217,6.623
20170218,6.623
20170218,6.623
20170218,6.623
20170218,6.623
20170218,6.623
20170219,6.623
20170219,6.623
20170219,6.623
20170219,6.623
20170220,6.623
20170220,6.623
20170220,6.623
20170220,6.623
20170221,6.623
20170221,6.623
20170221,6.623
20170221,6.623
20170222,6.623
20170222,6.623
20170222,6.623
20170222,6.623
20170223,6.623
20170223,6.623
20170223,6.623
20170223,6.623
20170224,6.623
20170224,6.623
20170224,6.623
20170224,6.623
20170225,6.623
20170225,6.623
20170225,6.623
20170225,6.623
20170226,6.623
20170226,6.623
20170226,6.623
20170226,6.623
20170227,6.623
20170227,6.623
20170227,6.623
20170227,6.623
20170228,6.623
20170228,6.623
20170228,6.623
20170228,6.623
20170301,6.623
20170301,6.623
20170301,6.623
20170301,6.623
20170302,6.623
20170302,6.623
20170302,6.623
20170302,6.623
20170303,6.623
20170303,6.631
20170303,6.631
20170303,6.631
20170304,6.631
20170304,6.631
20170304,6.631
20170304,6.631
20170305,6.631
20170305,6.631
20170305,6.631
20170305,6.631
20170306,6.631
20170306,6.631
20170306,6.631
20170306,6.631
20170307,6.631
20170307,6.631
20170307,6.631
20170307,6.631
20170308,6.631
20170308,6.631
20170308,6.631
20170308,6.631
20170309,6.631
20170309,6.631
20170309,6.631
20170309,6.633
20170310,6.633
20170310,6.633
20170310,6.633
20170310,6.633
20170311,6.633
20170311,6.633
20170311,6.633
20170311,6.633
20170312,6.633
20170312,6.633
20170312,6.633
20170312,6.633
20170312,6.633
20170313,6.633
20170313,6.633
20170313,6.633
20170313,6.633
20170314,6.633
20170314,6.633
20170314,6.633
20170314,6.633
20170315,6.633
20170315,6.633
20170315,6.633
20170315,6.633
20170316,6.626
20170316,6.626
20170316,6.626
20170316,6.626
20170317,6.626
20170317,6.626
20170317,6.626
20170317,6.626
20170318,6.626
20170318,6.626
20170318,6.626
20170318,6.626
20170319,6.626
20170319,6.626
20170319,6.626
20170319,6.626
20170320,6.626
20170320,6.626
20170320,6.626
20170320,6.626
20170321,6.626
20170321,6.626
20170321,6.626
20170321,6.626
20170322,6.626
20170322,6.626
20170322,6.626
20170322,6.626
20170323,6.626
20170323,6.625
20170323,6.625
20170323,6.625
20170323,6.625
20170324,6.625
20170324,6.625
20170324,6.625
20170324,6.625
20170325,6.625
20170325,6.625
20170325,6.625
20170325,6.625
20170326,6.625
20170326,6.625
20170326,6.625
20170326,6.625
20170327,6.625
20170327,6.625
20170327,6.625
20170327,6.625
20170328,6.625
20170328,6.625
20170328,6.625
20170328,6.625
20170329,6.625
20170329,6.625
20170329,6.625
20170329,6.625
20170330,6.625
20170330,6.625
20170330,6.625
20170330,6.625
20170331,6.625
20170331,6.625
20170331,6.625
20170331,6.625
20170401,6.625
20170401,6.625
20170401,6.625
20170401,6.625
20170402,6.625
20170402,6.625
20170402,6.625
20170402,6.625
20170403,6.625
20170403,6.625
20170403,6.625
20170403,6.625
20170404,6.625
20170404,6.625
20170404,6.625
20170404,6.625
20170405,6.625
20170405,6.625
20170405,6.625
20170405,6.625
20170406,6.625
20170406,6.625
20170406,6.625
20170406,6.625
20170407,6.625
20170407,6.625
20170407,6.625
20170407,6.625
20170408,6.625
20170408,6.625
20170408,6.625
20170408,6.625
20170409,6.625
20170409,6.625
20170409,6.625
20170409,6.625
20170410,6.625
20170410,6.625
20170410,6.625
20170410,6.617
20170411,6.617
20170411,6.617
20170411,6.617
20170411,6.617
20170411,6.617
20170411,6.617
20170412,6.617
20170412,6.617
20170412,6.617
20170412,6.617
20170412,6.617
20170412,6.617
20170413,6.617
20170413,6.617
20170413,6.617
20170413,6.617
20170414,6.609
20170414,6.609
20170414,6.609
20170414,6.609
20170414,6.609
20170415,6.609
20170415,6.609
20170415,6.609
20170415,6.609
20170416,6.609
20170416,6.709
20170416,6.712
20170416,6.712
20170416,6.712
20170416,6.712
20170417,6.696
20170417,6.696
20170417,6.696
20170417,6.696
20170418,6.696
20170418,6.696
20170418,6.696
20170418,6.696
20170419,6.696
20170419,6.696
20170419,6.696
20170419,6.696
20170420,6.696
20170420,6.696
20170420,6.696
20170420,6.696
20170421,6.696
20170421,6.696
20170421,6.696
20170421,6.696
20170422,6.696
20170422,6.696
20170422,6.696
20170422,6.696
20170423,6.696
20170423,6.696
20170423,6.696
20170423,6.696
20170424,6.696
20170424,6.696
20170424,6.696
20170424,6.696
20170425,6.707
20170425,6.707
20170425,6.707
20170425,6.707
20170425,6.707
20170426,6.707
20170426,6.707
20170426,6.707
20170427,6.707
20170427,6.707
20170427,6.707
20170427,6.707
20170428,6.707
20170428,6.707
20170428,6.707
20170428,6.707
20170429,6.707
20170429,6.707
20170429,6.707
20170429,6.707
20170430,6.707
20170430,6.707
20170430,6.707
20170430,6.707
20170501,6.707
20170501,6.707
20170501,6.707
20170501,6.707
20170502,6.707
20170502,6.707
20170502,6.707
20170502,6.707
20170503,6.707
20170503,6.707
20170503,6.707
20170503,6.707
20170504,6.707
20170504,6.707
20170504,6.707
20170504,6.707
20170505,6.707
20170505,6.707
20170505,6.707
20170505,6.707
20170506,6.707
20170506,6.707
20170506,6.707
20170506,6.707
20170507,6.707
20170507,6.707
20170507,6.707
20170507,6.707
20170508,6.7
20170508,6.7
20170508,6.7
20170508,6.7
20170509,6.7
20170509,6.7
20170509,6.7
20170509,6.7
20170510,6.7
20170510,6.7
20170510,6.7
20170510,6.7
20170511,6.7
20170511,6.7
20170511,6.7
20170511,6.7
20170511,6.7
20170512,6.7
20170512,6.7
20170512,6.7
20170512,6.7
20170513,6.7
20170513,6.7
20170513,6.7
20170513,6.7
20170514,6.701
20170514,6.701
20170514,6.701
20170514,6.701
20170514,6.706
20170514,6.706
20170515,6.706
20170515,6.706
20170515,6.706
20170515,6.706
20170516,6.706
20170516,6.706
20170516,6.706
20170516,6.706
20170516,6.706
20170517,6.706
20170517,6.706
20170517,6.706
20170517,6.706
20170518,6.706
20170518,6.706
20170518,6.706
20170518,6.706
20170518,6.706
20170518,6.706
20170519,6.706
20170519,6.706
20170519,6.706
20170519,6.706
20170519,6.706
20170520,6.706
20170520,6.706
20170520,6.706
20170520,6.706
20170520,6.706
20170521,6.706
20170521,6.706
20170521,6.706
20170521,6.706
20170521,6.706
20170522,6.706
20170522,6.706
20170522,6.706
20170522,6.706
20170522,6.706
20170523,6.706
20170523,6.706
20170523,6.706
20170523,6.706
20170523,6.706
20170524,6.706
20170524,6.706
20170524,6.706
20170524,6.706
20170524,6.706
20170525,6.706
20170525,6.706
20170525,6.706
20170525,6.706
20170525,6.706
20170526,6.706
20170526,6.706
20170526,6.706
20170526,6.706
20170526,6.706
20170527,6.706
20170527,6.706
20170527,6.706
20170527,6.706
20170527,6.706
20170528,6.706
20170528,6.706
20170528,6.706
20170528,6.706
20170528,6.706
20170529,6.706
20170529,6.706
20170529,6.706
20170529,6.706
20170529,6.706
20170530,6.706
20170530,6.706
20170530,6.706
20170530,6.706
20170530,6.706
20170531,6.706
20170531,6.706
20170531,6.706
20170531,6.706
20170531,6.706
20170601,6.706
20170601,6.706
20170601,6.706
20170601,6.706
20170601,6.706
20170602,6.706
20170602,6.706
20170602,6.706
20170602,6.706
20170602,6.706
20170603,6.706
20170603,6.706
20170603,6.706
20170603,6.706
20170603,6.706
20170604,6.706
20170604,6.706
20170604,6.706
20170604,6.706
20170604,6.706
20170605,6.706
20170605,6.706
20170605,6.706
20170605,6.706
20170605,6.706
20170606,6.706
20170606,6.706
20170606,6.706
20170606,6.706
20170606,6.706
20170607,6.706
20170607,6.706
20170607,6.706
20170607,6.706
20170608,6.706
20170608,6.706
20170608,6.706
20170609,6.706
20170609,6.706
20170614,6.706
20170614,6.706
20170614,6.706
20170614,6.706
20170614,6.706
20170615,6.706
20170615,6.706
20170615,6.703
20170615,6.703
20170615,6.703
20170616,6.703
20170616,6.703
20170616,6.703
20170616,6.703
20170617,6.703
20170617,6.703
20170617,6.718
20170617,6.718
20170618,6.718
20170618,6.718
20170618,6.718
20170618,6.718
20170619,6.718
20170619,6.718
20170619,6.715
20170619,6.715
20170620,6.715
20170620,6.715
20170620,6.715
20170620,6.715
20170621,6.715
20170621,6.715
20170621,6.715
20170621,6.715
20170622,6.715
20170622,6.715
20170622,6.715
20170622,6.715
20170623,6.715
20170623,6.715
20170623,6.715
20170623,6.715
20170624,6.715
20170624,6.715
20170624,6.715
20170624,6.715
20170625,6.715
20170625,6.715
20170625,6.715
20170625,6.715
20170626,6.715
20170626,6.715
20170626,6.721
20170626,6.721
20170627,6.721
20170627,6.721
20170627,6.721
20170627,6.721
20170628,6.721
20170628,6.721
20170628,6.721
20170628,6.721
20170629,6.721
20170629,6.721
20170629,6.721
20170629,6.721
20170630,6.721
20170630,6.721
20170630,6.721
20170630,6.721
20170701,6.721
20170701,6.721
20170701,6.721
20170701,6.721
20170702,6.721
20170702,6.721
20170702,6.721
20170702,6.721
20170703,6.721
20170703,6.721
20170703,6.721
20170703,6.721
20170704,6.721
20170704,6.721
20170704,6.721
20170704,6.721
20170705,6.721
20170705,6.721
20170705,6.721
20170705,6.721
20170706,6.721
20170706,6.721
20170706,6.721
20170706,6.721
20170707,6.721
20170707,6.721
20170707,6.721
20170707,6.721
20170708,6.721
20170708,6.721
20170708,6.721
20170708,6.721
20170709,6.721
20170709,6.721
20170709,6.787
20170709,6.787
20170710,6.787
20170710,6.787
20170710,6.787
20170710,6.787
20170711,6.787
20170711,6.787
20170711,6.787
20170711,6.787
20170712,6.787
20170712,6.787
20170712,6.787
20170712,6.787
20170712,6.787
20170713,6.787
20170713,6.787
20170713,6.787
20170713,6.813
20170714,6.813
20170714,6.813
20170714,6.813
20170714,6.813
20170715,6.813
20170715,6.813
20170715,6.813
20170715,6.813
20170716,6.813
20170716,6.813
20170716,6.813
20170716,6.813
20170717,6.813
20170717,6.813
20170717,6.813
20170717,6.813
20170718,6.813
20170718,6.813
20170718,6.813
20170718,6.813
20170719,6.779
20170719,6.779
20170719,6.787
20170719,6.787
20170719,6.787
20170720,6.787
20170720,6.801
20170720,6.792
20170720,6.792
20170721,6.792
20170721,6.792
20170721,6.792
20170721,6.792
20170722,6.792
20170722,6.755
20170722,6.755
20170722,6.761
20170723,6.715
20170723,6.715
20170723,6.715
20170723,6.715
20170724,6.715
20170724,6.741
20170724,6.741
20170724,6.741
20170724,6.741
20170725,6.741
20170725,6.741
20170725,6.741
20170725,6.741
20170726,6.741
20170726,6.741
20170726,6.741
20170726,6.727
20170727,6.727
20170727,6.727
20170727,6.727
20170727,6.727
20170728,6.596
20170728,6.596
20170728,6.596
20170728,6.57
20170728,6.57
20170729,6.57
20170729,6.57
20170729,6.536
20170729,6.517
20170730,6.517
20170730,6.517
20170730,6.517
20170730,6.517
20170730,6.517
20170730,6.548
20170803,6.548
20170803,6.548
20170804,6.548
20170804,6.548
20170804,6.548
20170804,6.522
20170808,6.522
20170809,6.522
20170809,6.522
20170809,6.521
20170810,6.521
20170810,6.521
20170810,6.521
20170810,6.521
20170811,6.521
20170811,6.521
20170811,6.521
20170811,6.521
20170812,6.521
20170812,6.521
20170812,6.521
20170812,6.521
20170813,6.521
20170813,6.521
20170813,6.521
20170813,6.548
20170814,6.548
20170814,6.548
20170814,6.556
20170814,6.556
20170815,6.556
20170815,6.556
20170816,6.556
20170816,6.556
20170816,6.556
20170816,6.556
20170817,6.556
20170817,6.556
20170817,6.556
20170817,6.556
20170818,6.556
20170818,6.556
20170818,6.556
20170818,6.546
20170819,6.546
20170819,6.546
20170819,6.546
20170819,6.546
20170820,6.546
20170820,6.546
20170820,6.546
20170820,6.546
20170821,6.546
20170821,6.546
20170821,6.546
20170821,6.546
20170822,6.546
20170822,6.546
20170822,6.546
20170822,6.536
20170823,6.536
20170823,6.536
20170823,6.536
20170823,6.536
20170824,6.536
20170824,6.536
20170824,6.536
20170824,6.533
20170825,6.533
20170825,6.533
20170825,6.533
20170825,6.53
20170826,6.503
20170826,6.503
20170826,6.503
20170826,6.502
20170827,6.502
20170827,6.502
20170827,6.502
20170827,6.501
20170828,6.501
20170828,6.501
20170828,6.501
20170828,6.5
20170829,6.5
20170829,6.5
20170829,6.5
20170829,6.5
20170830,6.5
20170830,6.5
20170830,6.5
20170830,6.5
20170831,6.5
20170831,6.5
20170831,6.5
20170831,6.5
20170901,6.5
20170901,6.5
20170901,6.5
20170901,6.5
20170902,6.5
20170902,6.5
20170902,6.5
20170902,6.5
20170903,6.5
20170903,6.5
20170903,6.5
20170903,6.5
20170904,6.5
20170904,6.5
20170904,6.5
20170905,6.5
20170905,6.5
20170905,6.5
20170905,6.5
20170906,6.5
20170906,6.5
20170906,6.5
20170906,6.5
20170907,6.5
20170907,6.5
20170907,6.5
20170907,6.5
20170908,6.5
20170908,6.5
20170908,6.5
20170908,6.5
20170911,6.5
20170912,6.5
20170912,6.5
20170912,6.5
20170912,6.5
20170913,6.5
20170913,6.5
20170913,6.5
20170913,6.5
20170914,6.5
20170914,6.5
20170914,6.5
20170914,6.5
20170915,6.5
20170915,6.512
20170915,6.512
20170915,6.512
20170918,6.512
20170918,6.512
20170919,6.512
20170919,6.512
20170919,6.512
20170919,6.512
20170920,6.512
20170920,6.512
20170920,6.512
20170920,6.512
20170921,6.512
20170922,6.512
20170922,6.512
20170922,6.512
20170922,6.512
20170923,6.525
20170923,6.525
20170923,6.525
20170923,6.525
20170924,6.525
20170924,6.525
20170924,6.525
20170924,6.525
20170925,6.525
20170925,6.525
20170925,6.525
20170925,6.525
20170926,6.525
20170926,6.525
20170926,6.525
20170926,6.525
20170927,6.525
20170927,6.525
20170927,6.525
20170927,6.531
20170928,6.531
20170928,6.531
20170928,6.531
20170928,6.531
20170929,6.531
20170929,6.531
20170929,6.531
20170929,6.531
20170930,6.531
20170930,6.531
20170930,6.531
20170930,6.531
20171001,6.531
20171001,6.531
20171001,6.531
20171001,6.531
20171002,6.534
20171002,6.534
20171002,6.534
20171002,6.541
20171003,6.541
20171003,6.541
20171003,6.541
20171003,6.548
20171004,6.548
20171004,6.548
20171004,6.548
20171004,6.555
20171005,6.555
20171005,6.555
20171005,6.555
20171005,6.555
20171006,6.555
20171006,6.555
20171006,6.555
20171006,6.555
20171006,6.555
20171007,6.532
20171007,6.532
20171007,6.532
20171007,6.532
20171008,6.532
20171008,6.532
20171008,6.532
20171008,6.54
20171009,6.54
20171009,6.54
20171009,6.54
20171009,6.549
20171010,6.549
20171010,6.549
20171010,6.549
20171010,6.549
20171011,6.549
20171011,6.549
20171011,6.549
20171011,6.549
20171012,6.541
20171012,6.541
20171013,6.541
20171013,6.541
20171013,6.541
20171013,6.541
20171014,6.541
20171014,6.541
20171014,6.541
20171014,6.541
20171015,6.556
20171015,6.556
20171015,6.556
20171015,6.566
20171016,6.566
20171016,6.566
20171016,6.566
20171016,6.566
20171017,6.587
20171017,6.587
20171017,6.587
20171018,6.587
20171018,6.587
20171018,6.587
20171019,6.587
20171019,6.587
20171019,6.587
20171019,6.587
20171020,6.591
20171020,6.591
20171021,6.591
20171021,6.591
20171021,6.591
20171022,6.591
20171022,6.591
20171022,6.591
20171022,6.591
20171023,6.591
20171023,6.591
20171023,6.591
20171023,6.591
20171024,6.591
20171024,6.591
20171024,6.591
20171024,6.591
20171025,6.591
20171025,6.591
20171025,6.591
20171025,6.57
20171026,6.57
20171026,6.57
20171026,6.553
20171026,6.553
20171027,6.553
20171027,6.553
20171027,6.553
20171027,6.538
20171028,6.538
20171028,6.538
20171028,6.538
20171029,6.538
20171029,6.538
20171029,6.538
20171029,6.538
20171030,6.538
20171030,6.538
20171030,6.538
20171030,6.538
20171031,6.538
20171031,6.538
20171031,6.538
20171031,6.525
20171101,6.525
20171101,6.525
20171101,6.525
20171101,6.525
20171102,6.525
20171102,6.525
20171102,6.525
20171102,6.525
20171103,6.525
20171103,6.525
20171103,6.525
20171104,6.513
20171104,6.513
20171104,6.513
20171104,6.502
20171105,6.502
20171105,6.502
20171105,6.502
20171105,6.492
20171106,6.492
20171106,6.492
20171106,6.492
20171106,6.492
20171106,6.492
20171106,6.492
20171106,6.492
20171106,6.492
20171106,6.492
20171106,6.492
20171106,6.492
20171107,6.492
20171107,6.492
20171107,6.492
20171108,6.492
20171108,6.492
20171108,6.492
20171108,6.492
20171108,6.492
20171108,6.492
20171108,6.492
20171108,6.492
20171108,6.492
20171108,6.492
20171108,6.492
20171109,6.492
20171109,6.492
20171109,6.492
20171109,6.492
20171110,6.492
20171110,6.492
20171110,6.492
20171111,6.492
20171112,6.492
20171112,6.492
20171112,6.492
20171112,6.492
20171113,6.492
20171113,6.492
20171113,6.492
20171113,6.492
20171114,6.492
20171114,6.492
20171114,6.492
20171114,6.492
20171115,6.492
20171115,6.492
20171115,6.492
20171115,6.492
20171116,6.492
20171116,6.492
20171116,6.492
20171116,6.492
20171117,6.492
20171117,6.492
20171117,6.492
20171117,6.492
20171118,6.492
20171118,6.492
20171118,6.492
20171118,6.492
20171119,6.492
20171119,6.492
20171119,6.492
20171119,6.492
20171120,6.492
20171120,6.492
20171120,6.492
20171120,6.492
20171121,6.492
20171121,6.492
20171121,6.492
20171121,6.492
20171122,6.492
20171122,6.492
20171122,6.492
20171122,6.492
20171123,6.492
20171123,6.492
20171123,6.492
20171123,6.492
20171124,6.492
20171124,6.492
20171125,6.492
20171125,6.492
20171125,6.492
20171125,6.492
20171126,6.492
20171126,6.492
20171126,6.492
20171126,6.492
20171127,6.492
20171127,6.492
20171127,6.492
20171127,6.492
20171128,6.492
20171128,6.492
20171128,6.492
20171129,6.492
20171129,6.492
20171129,6.492
20171129,6.492
20171130,6.492
20171130,6.492
20171130,6.492
20171201,6.492
20171201,6.492
20171201,6.492
20171201,6.492
20171202,6.492
20171202,6.492
20171202,6.492
20171202,6.492
20171203,6.492
20171203,6.492
20171203,6.492
20171203,6.487
20171204,6.487
20171204,6.487
20171204,6.487
20171204,6.487
20171205,6.487
20171205,6.487
20171205,6.487
20171205,6.487
20171206,6.487
20171206,6.487
20171206,6.487
20171206,6.487
20171207,6.487
20171207,6.487
20171207,6.487
20171207,6.487
20171208,6.487
20171208,6.487
20171209,6.487
20171209,6.487
20171209,6.487
20171209,6.487
20171210,6.487
20171210,6.487
20171210,6.487
20171210,6.487
20171211,6.487
20171211,6.487
20171212,6.487
20171212,6.487
20171212,6.487
20171212,6.486
20171213,6.486
20171213,6.486
20171213,6.486
20171213,6.486
20171214,6.486
20171214,6.486
20171214,6.486
20171214,6.486
20171215,6.486
20171215,6.486
20171215,6.486
20171215,6.486
20171216,6.486
20171216,6.486
20171216,6.486
20171216,6.486
20171217,6.486
20171217,6.486
20171217,6.486
20171217,6.486
20171218,6.486
20171218,6.486
20171218,6.486
20171218,6.485
20171219,6.485
20171219,6.485
20171219,6.485
20171219,6.485
20171220,6.485
20171220,6.485
20171220,6.485
20171220,6.485
20171221,6.485
20171221,6.485
20171221,6.485
20171221,6.484
20171222,6.484
20171222,6.484
20171222,6.484
20171222,6.484
20171223,6.484
20171223,6.484
20171223,6.484
20171223,6.484
20171224,6.484
20171224,6.484
20171224,6.484
20171224,6.484
20171225,6.484
20171225,6.484
20171225,6.484
20171225,6.484
20171226,6.484
20171226,6.484
20171226,6.484
20171226,6.484
20171227,6.484
20171227,6.484
20171228,6.484
20171228,6.484
20171228,6.484
20171228,6.484
20171229,6.484
20171229,6.484
20171229,6.484
20171230,6.484
20171230,6.484
20171230,6.484
20171230,6.484
20171231,6.484
20171231,6.484
20171231,6.484
20171231,6.484
20180101,6.484
20180101,6.484
20180101,6.484
20180101,6.484
20180102,6.484
20180102,6.484
20180102,6.484
20180102,6.484
20180103,6.484
20180103,6.484
20180103,6.484
20180103,6.484
20180104,6.484
20180104,6.484
20180104,6.484
20180104,6.484
20180105,6.484
20180105,6.484
20180105,6.484
20180105,6.484
20180106,6.484
20180106,6.484
20180106,6.484
20180106,6.484
20180107,6.484
20180108,6.484
20180108,6.484
20180108,6.484
20180108,6.484
20180109,6.484
20180109,6.484
20180109,6.484
20180109,6.484
20180110,6.489
20180110,6.489
20180110,6.489
20180111,6.489
20180111,6.489
20180111,6.489
20180111,6.489
20180112,6.489
20180112,6.489
20180112,6.489
20180112,6.489
20180113,6.489
20180113,6.489
20180113,6.489
20180114,6.489
20180114,6.489
20180114,6.489
20180114,6.492
20180115,6.492
20180115,6.492
20180115,6.492
20180116,6.492
20180116,6.492
20180116,6.492
20180117,6.492
20180117,6.492
20180117,6.492
20180117,6.496
20180118,6.496
20180118,6.496
20180118,6.496
20180118,6.499
20180119,6.499
20180119,6.499
20180119,6.499
20180119,6.499
20180119,6.499
20180119,6.499
20180119,6.499
20180119,6.499
20180119,6.499
20180119,6.499
20180120,6.499
20180120,6.499
20180120,6.499
20180120,6.499
20180121,6.503
20180121,6.503
20180121,6.503
20180121,6.503
20180122,6.507
20180122,6.507
20180122,6.507
20180122,6.507
20180123,6.507
20180123,6.507
20180123,6.507
20180123,6.511
20180124,6.511
20180124,6.511
20180124,6.511
20180124,6.511
20180124,6.511
20180124,6.511
20180124,6.511
20180124,6.511
20180124,6.511
20180124,6.511
20180125,6.511
20180125,6.511
20180125,6.511
20180125,6.511
20180126,6.511
20180126,6.511
20180126,6.511
20180126,6.511
20180127,6.511
20180127,6.511
20180127,6.511
20180128,6.511
20180128,6.511
20180128,6.511
20180128,6.511
20180129,6.511
20180129,6.511
20180129,6.511
20180129,6.511
20180130,6.511
20180130,6.511
20180130,6.511
20180130,6.511
20180131,6.511
20180131,6.511
20180131,6.511
20180131,6.511
20180201,6.511
20180201,6.511
20180201,6.511
20180201,6.511
20180202,6.511
20180202,6.511
20180202,6.511
20180202,6.511
20180203,6.511
20180203,6.511
20180203,6.511
20180203,6.511
20180204,6.511
20180204,6.511
20180204,6.511
20180205,6.511
20180205,6.511
20180206,6.511
20180206,6.511
20180206,6.511
20180207,6.511
20180207,6.511
20180207,6.511
20180207,6.511
20180208,6.511
20180208,6.511
20180208,6.511
20180208,6.51
20180209,6.51
20180209,6.51
20180209,6.51
20180209,6.51
20180210,6.51
20180210,6.515
20180210,6.515
20180210,6.515
20180211,6.515
20180211,6.515
20180211,6.515
20180211,6.527
20180212,6.527
20180212,6.527
20180212,6.527
20180213,6.527
20180213,6.527
20180213,6.527
20180213,6.527
20180214,6.527
20180214,6.527
20180214,6.527
20180214,6.527
20180215,6.527
20180215,6.527
20180215,6.543
20180215,6.543
20180216,6.543
20180216,6.543
20180216,6.543
20180216,6.543
20180217,6.543
20180217,6.543
20180217,6.541
20180217,6.541
20180218,6.537
20180218,6.537
20180218,6.537
20180218,6.534
20180219,6.534
20180219,6.534
20180219,6.534
20180219,6.532
20180220,6.532
20180220,6.532
20180220,6.532
20180220,6.532
20180221,6.532
20180221,6.532
20180221,6.532
20180221,6.533
20180222,6.533
20180222,6.533
20180222,6.533
20180222,6.533
20180223,6.533
20180223,6.534
20180223,6.534
20180223,6.534
20180224,6.535
20180224,6.535
20180224,6.535
20180224,6.535
20180225,6.535
20180225,6.535
20180225,6.535
20180225,6.535
20180226,6.536
20180226,6.536
20180226,6.536
20180226,6.536
20180227,6.536
20180227,6.536
20180227,6.536
20180227,6.537
20180228,6.537
20180228,6.537
20180228,6.537
20180228,6.537
20180301,6.537
20180301,6.537
20180301,6.537
20180301,6.537
20180302,6.537
20180302,6.537
20180302,6.538
20180302,6.538
20180303,6.538
20180303,6.538
20180303,6.538
20180303,6.539
20180304,6.539
20180304,6.539
20180304,6.539
20180304,6.539
20180305,6.539
20180305,6.539
20180305,6.539
20180306,6.539
20180306,6.539
20180306,6.539
20180306,6.539
20180306,6.539
20180307,6.517
20180307,6.517
20180307,6.517
20180307,6.517
20180308,6.517
20180308,6.517
20180309,6.517
20180309,6.517
20180309,6.518
20180309,6.518
20180310,6.518
20180310,6.518
20180310,6.518
20180310,6.518
20180311,6.513
20180311,6.513
20180312,6.513
20180312,6.513
20180312,6.514
20180312,6.494
20180313,6.494
20180314,6.494
20180314,6.494
20180314,6.494
20180314,6.494
20180315,6.494
20180315,6.494
20180315,6.495
