Date,Value
20170621,-107
20170621,-107
20170621,-107
20170622,-107
20170622,-107
20170622,-107
20170622,-107
20170623,-107
20170623,-107
20170623,-107
20170623,-107
20170624,-107
20170624,-107
20170624,-107
20170624,-107
20170625,-107
20170625,-107
20170625,-107
20170625,-107
20170626,-107
20170626,-107
20170626,-107
20170626,-107
20170627,-107
20170627,-107
20170627,-107
20170627,-107
20170628,-107
20170628,-107
20170628,-107
20170628,-107
20170629,-107
20170629,-107
20170629,-107
20170629,-107
20170630,-107
20170630,-107
20170630,-107
20170630,-107
20170701,-107
20170701,-107
20170701,-107
20170701,-107
20170702,-107
20170702,-107
20170702,-107
20170702,-107
20170703,-107
20170703,-107
20170703,-107
20170703,-107
20170704,-107
20170704,-107
20170704,-107
20170704,-107
20170705,-107
20170705,-107
20170705,-107
20170705,-107
20170706,-107
20170706,-107
20170706,-107
20170706,-107
20170707,-107
20170707,-107
20170707,-107
20170707,-107
20170708,-107
20170708,-107
20170708,-107
20170708,-107
20170709,-107
20170709,-107
20170709,-107
20170709,-107
20170710,-107
20170710,-107
20170710,-107
20170710,-107
20170711,-107
20170711,-107
20170711,-107
20170711,-107
20170712,-107
20170712,-107
20170712,-107
20170712,-107
20170712,-107
20170713,-107
20170713,-107
20170713,-107
20170713,-107
20170714,-107
20170714,-107
20170714,-107
20170714,-107
20170715,-107
20170715,-107
20170715,-107
20170715,-107
20170716,-107
20170716,-107
20170716,-107
20170716,-107
20170717,-107
20170717,-107
20170717,-107
20170717,-107
20170718,-107
20170718,-107
20170718,-107
20170718,-107
20170719,-106
20170719,-106
20170719,-106
20170719,-106
20170719,-106
20170720,-106
20170720,-106
20170720,-107
20170720,-107
20170721,-108
20170721,-108
20170721,-108
20170721,-108
20170722,-108
20170722,-108
20170722,-108
20170722,-108
20170723,-107
20170723,-107
20170723,-107
20170723,-105
20170724,-106
20170724,-107
20170724,-107
20170724,-107
20170724,-107
20170725,-107
20170725,-107
20170725,-107
20170725,-107
20170726,-107
20170726,-107
20170726,-107
20170726,-105
20170727,-105
20170727,-105
20170727,-105
20170727,-105
20170728,-105
20170728,-106
20170728,-107
20170728,-107
20170728,-107
20170729,-107
20170729,-107
20170729,-107
20170729,-107
20170730,-107
20170730,-107
20170730,-107
20170730,-107
20170730,-107
20170730,-108
20170803,-108
20170803,-108
20170804,-108
20170804,-108
20170804,-108
20170804,-107
20170808,-107
20170809,-107
20170809,-107
20170809,-107
20170810,-107
20170810,-107
20170810,-107
20170810,-107
20170811,-107
20170811,-107
20170811,-107
20170811,-107
20170812,-107
20170812,-107
20170812,-107
20170812,-107
20170813,-107
20170813,-107
20170813,-107
20170813,-107
20170814,-107
20170814,-106
20170814,-106
20170814,-106
20170815,-106
20170815,-106
20170816,-106
20170816,-106
20170816,-106
20170816,-106
20170817,-107
20170817,-107
20170817,-107
20170817,-107
20170818,-107
20170818,-107
20170818,-107
20170818,-106
20170819,-107
20170819,-107
20170819,-107
20170819,-107
20170820,-107
20170820,-107
20170820,-107
20170820,-107
20170821,-107
20170821,-107
20170821,-107
20170821,-107
20170822,-107
20170822,-107
20170822,-107
20170822,-107
20170823,-107
20170823,-107
20170823,-107
20170823,-107
20170824,-107
20170824,-107
20170824,-107
20170824,-107
20170825,-107
20170825,-107
20170825,-107
20170825,-107
20170826,-106
20170826,-106
20170826,-106
20170826,-106
20170827,-106
20170827,-106
20170827,-106
20170827,-106
20170828,-106
20170828,-106
20170828,-106
20170828,-106
20170829,-106
20170829,-106
20170829,-106
20170829,-106
20170830,-106
20170830,-106
20170830,-106
20170830,-106
20170831,-106
20170831,-106
20170831,-106
20170831,-106
20170901,-106
20170901,-106
20170901,-106
20170901,-106
20170902,-106
20170902,-106
20170902,-106
20170902,-106
20170903,-106
20170903,-106
20170903,-106
20170903,-106
20170904,-106
20170904,-106
20170904,-106
20170905,-106
20170905,-106
20170905,-106
20170905,-106
20170906,-106
20170906,-106
20170906,-106
20170906,-106
20170907,-106
20170907,-106
20170907,-106
20170907,-106
20170908,-106
20170908,-106
20170908,-106
20170908,-106
20170911,-106
20170912,-106
20170912,-106
20170912,-106
20170912,-106
20170913,-106
20170913,-106
20170913,-106
20170913,-106
20170914,-106
20170914,-106
20170914,-106
20170914,-106
20170915,-106
20170915,-106
20170915,-106
20170915,-106
20170918,-106
20170918,-106
20170919,-106
20170919,-106
20170919,-106
20170919,-106
20170920,-106
20170920,-106
20170920,-106
20170920,-106
20170921,-106
20170922,-106
20170922,-106
20170922,-106
20170922,-106
20170923,-105
20170923,-105
20170923,-105
20170923,-105
20170924,-105
20170924,-106
20170924,-105
20170924,-105
20170925,-105
20170925,-105
20170925,-105
20170925,-105
20170926,-105
20170926,-105
20170926,-105
20170926,-105
20170927,-105
20170927,-105
20170927,-105
20170927,-105
20170928,-105
20170928,-105
20170928,-105
20170928,-105
20170929,-105
20170929,-105
20170929,-105
20170929,-105
20170930,-105
20170930,-105
20170930,-105
20170930,-105
20171001,-105
20171001,-105
20171001,-105
20171001,-105
20171002,-105
20171002,-105
20171002,-105
20171002,-105
20171003,-105
20171003,-105
20171003,-105
20171003,-105
20171004,-105
20171004,-105
20171004,-105
20171004,-106
20171005,-106
20171005,-106
20171005,-106
20171005,-106
20171006,-106
20171006,-106
20171006,-106
20171006,-106
20171006,-106
20171007,-105
20171007,-104
20171007,-104
20171007,-104
20171008,-104
20171008,-106
20171008,-106
20171008,-106
20171009,-108
20171009,-108
20171009,-108
20171009,-108
20171010,-108
20171010,-108
20171010,-108
20171010,-108
20171011,-108
20171011,-108
20171011,-108
20171011,-108
20171012,-108
20171012,-108
20171013,-108
20171013,-108
20171013,-108
20171013,-108
20171014,-108
20171014,-108
20171014,-108
20171014,-108
20171015,-107
20171015,-107
20171015,-107
20171015,-107
20171016,-107
20171016,-107
20171016,-107
20171016,-107
20171017,-107
20171017,-107
20171017,-107
20171018,-107
20171018,-107
20171018,-107
20171019,-107
20171019,-107
20171019,-107
20171019,-107
20171020,-107
20171020,-107
20171021,-107
20171021,-107
20171021,-107
20171022,-107
20171022,-107
20171022,-107
20171022,-107
20171023,-107
20171023,-107
20171023,-107
20171023,-106
20171024,-106
20171024,-106
20171024,-106
20171024,-106
20171025,-105
20171025,-105
20171025,-105
20171025,-105
20171026,-105
20171026,-105
20171026,-105
20171026,-105
20171027,-105
20171027,-107
20171027,-107
20171027,-107
20171028,-107
20171028,-107
20171028,-107
20171029,-107
20171029,-107
20171029,-107
20171029,-107
20171030,-107
20171030,-107
20171030,-107
20171030,-107
20171031,-107
20171031,-107
20171031,-107
20171031,-107
20171101,-107
20171101,-107
20171101,-107
20171101,-107
20171102,-107
20171102,-107
20171102,-107
20171102,-107
20171103,-107
20171103,-107
20171103,-107
20171104,-107
20171104,-107
20171104,-107
20171104,-107
20171105,-107
20171105,-107
20171105,-107
20171105,-107
20171106,-107
20171106,-107
20171106,-107
20171106,-107
20171106,-107
20171106,-107
20171106,-107
20171106,-107
20171106,-107
20171106,-107
20171106,-107
20171107,-107
20171107,-107
20171107,-107
20171108,-107
20171108,-107
20171108,-107
20171108,-107
20171108,-107
20171108,-107
20171108,-107
20171108,-107
20171108,-107
20171108,-107
20171108,-107
20171109,-107
20171109,-107
20171109,-107
20171109,-107
20171110,-107
20171110,-107
20171110,-107
20171111,-107
20171112,-107
20171112,-107
20171112,-107
20171112,-107
20171113,-107
20171113,-107
20171113,-107
20171113,-107
20171114,-107
20171114,-107
20171114,-107
20171114,-107
20171115,-107
20171115,-107
20171115,-107
20171115,-107
20171116,-107
20171116,-107
20171116,-107
20171116,-107
20171117,-107
20171117,-107
20171117,-107
20171117,-107
20171118,-107
20171118,-107
20171118,-107
20171118,-107
20171119,-107
20171119,-107
20171119,-107
20171119,-107
20171120,-107
20171120,-107
20171120,-107
20171120,-107
20171121,-107
20171121,-107
20171121,-107
20171121,-107
20171122,-107
20171122,-107
20171122,-107
20171122,-107
20171123,-107
20171123,-107
20171123,-107
20171123,-107
20171124,-107
20171124,-107
20171125,-107
20171125,-107
20171125,-107
20171125,-107
20171126,-107
20171126,-107
20171126,-107
20171126,-107
20171127,-107
20171127,-107
20171127,-107
20171127,-107
20171128,-107
20171128,-107
20171128,-107
20171129,-107
20171129,-107
20171129,-107
20171129,-107
20171130,-107
20171130,-107
20171130,-107
20171201,-107
20171201,-107
20171201,-107
20171201,-107
20171202,-107
20171202,-107
20171202,-107
20171202,-107
20171203,-107
20171203,-107
20171203,-107
20171203,-106
20171204,-105
20171204,-105
20171204,-105
20171204,-105
20171205,-105
20171205,-105
20171205,-105
20171205,-105
20171206,-105
20171206,-105
20171206,-105
20171206,-105
20171207,-105
20171207,-105
20171207,-105
20171207,-105
20171208,-105
20171208,-105
20171209,-105
20171209,-105
20171209,-105
20171209,-105
20171210,-105
20171210,-105
20171210,-105
20171210,-105
20171211,-105
20171211,-105
20171212,-105
20171212,-105
20171212,-105
20171212,-105
20171213,-105
20171213,-105
20171213,-105
20171213,-106
20171214,-107
20171214,-107
20171214,-107
20171214,-107
20171215,-107
20171215,-107
20171215,-107
20171215,-107
20171216,-107
20171216,-107
20171216,-107
20171216,-107
20171217,-107
20171217,-107
20171217,-107
20171217,-107
20171218,-107
20171218,-107
20171218,-107
20171218,-107
20171219,-107
20171219,-107
20171219,-107
20171219,-107
20171220,-107
20171220,-107
20171220,-107
20171220,-107
20171221,-107
20171221,-107
20171221,-107
20171221,-107
20171222,-107
20171222,-107
20171222,-107
20171222,-107
20171223,-107
20171223,-107
20171223,-107
20171223,-107
20171224,-107
20171224,-107
20171224,-107
20171224,-107
20171225,-107
20171225,-107
20171225,-107
20171225,-107
20171226,-107
20171226,-107
20171226,-107
20171226,-107
20171227,-107
20171227,-107
20171228,-107
20171228,-107
20171228,-107
20171228,-107
20171229,-107
20171229,-107
20171229,-107
20171230,-107
20171230,-107
20171230,-107
20171230,-107
20171231,-107
20171231,-107
20171231,-107
20171231,-107
20180101,-107
20180101,-107
20180101,-107
20180101,-107
20180102,-107
20180102,-107
20180102,-107
20180102,-107
20180103,-107
20180103,-107
20180103,-107
20180103,-107
20180104,-107
20180104,-107
20180104,-107
20180104,-107
20180105,-107
20180105,-107
20180105,-107
20180105,-107
20180106,-107
20180106,-107
20180106,-107
20180106,-107
20180107,-107
20180108,-107
20180108,-107
20180108,-107
20180108,-107
20180109,-107
20180109,-107
20180109,-107
20180109,-107
20180110,-107
20180110,-108
20180110,-108
20180111,-108
20180111,-107
20180111,-107
20180111,-108
20180112,-108
20180112,-107
20180112,-108
20180112,-107
20180113,-108
20180113,-107
20180113,-107
20180114,-107
20180114,-107
20180114,-107
20180114,-108
20180115,-108
20180115,-108
20180115,-108
20180116,-108
20180116,-108
20180116,-108
20180117,-108
20180117,-108
20180117,-108
20180117,-108
20180118,-108
20180118,-108
20180118,-108
20180118,-108
20180119,-108
20180119,-107
20180119,-107
20180119,-107
20180119,-107
20180119,-107
20180119,-107
20180119,-107
20180119,-107
20180119,-107
20180120,-107
20180120,-107
20180120,-107
20180120,-107
20180121,-107
20180121,-107
20180121,-107
20180121,-107
20180122,-107
20180122,-107
20180122,-107
20180122,-107
20180123,-107
20180123,-107
20180123,-107
20180123,-107
20180124,-107
20180124,-107
20180124,-107
20180124,-107
20180124,-107
20180124,-107
20180124,-107
20180124,-107
20180124,-107
20180124,-107
20180125,-107
20180125,-107
20180125,-107
20180125,-107
20180126,-107
20180126,-107
20180126,-107
20180126,-107
20180127,-107
20180127,-107
20180127,-107
20180128,-107
20180128,-107
20180128,-107
20180128,-107
20180129,-107
20180129,-107
20180129,-107
20180129,-107
20180130,-107
20180130,-107
20180130,-107
20180130,-107
20180131,-107
20180131,-107
20180131,-107
20180131,-107
20180201,-107
20180201,-107
20180201,-107
20180201,-107
20180202,-107
20180202,-107
20180202,-107
20180202,-107
20180203,-107
20180203,-107
20180203,-107
20180203,-107
20180204,-107
20180204,-107
20180204,-107
20180205,-107
20180205,-107
20180206,-107
20180206,-107
20180206,-107
20180207,-107
20180207,-107
20180207,-107
20180207,-107
20180208,-107
20180208,-107
20180208,-107
20180208,-107
20180209,-107
20180209,-107
20180209,-107
20180209,-107
20180210,-107
20180210,-107
20180210,-107
20180210,-107
20180211,-107
20180211,-107
20180211,-107
20180211,-107
20180212,-107
20180212,-107
20180212,-107
20180213,-107
20180213,-107
20180213,-107
20180213,-107
20180214,-107
20180214,-107
20180214,-107
20180214,-107
20180215,-107
20180215,-107
20180215,-107
20180215,-107
20180216,-107
20180216,-107
20180216,-107
20180216,-103
20180217,-103
20180217,-103
20180217,-103
20180217,-104
20180218,-104
20180218,-104
20180218,-104
20180218,-104
20180219,-104
20180219,-104
20180219,-104
20180219,-104
20180220,-104
20180220,-104
20180220,-104
20180220,-104
20180221,-104
20180221,-104
20180221,-104
20180221,-105
20180222,-104
20180222,-105
20180222,-104
20180222,-105
20180223,-104
20180223,-105
20180223,-104
20180223,-105
20180224,-105
20180224,-105
20180224,-104
20180224,-104
20180225,-104
20180225,-104
20180225,-104
20180225,-104
20180226,-105
20180226,-104
20180226,-105
20180226,-105
20180227,-105
20180227,-105
20180227,-105
20180227,-105
20180228,-105
20180228,-105
20180228,-105
20180228,-105
20180301,-105
20180301,-105
20180301,-105
20180301,-105
20180302,-105
20180302,-104
20180302,-104
20180302,-105
20180303,-104
20180303,-104
20180303,-105
20180303,-105
20180304,-105
20180304,-105
20180304,-105
20180304,-105
20180305,-105
20180305,-105
20180305,-105
20180306,-105
20180306,-105
20180306,-105
20180306,-105
20180306,-106
20180307,-106
20180307,-106
20180307,-106
20180307,-106
20180308,-106
20180308,-106
20180309,-106
20180309,-106
20180309,-106
20180309,-106
20180310,-106
20180310,-106
20180310,-106
20180310,-105
20180311,-105
20180311,-105
20180312,-105
20180312,-105
20180312,-105
20180312,-105
20180313,-105
20180314,-105
20180314,-105
20180314,-106
20180314,-105
20180315,-105
20180315,-105
20180315,-107
20180315,-105
20180316,-100
20180316,-100
20180316,-100
20180316,-100
20180317,-96
20180317,-96
20180317,-96
20180318,-96
20180318,-95
20180318,-96
20180319,-97
20180319,-97
20180319,-97
20180319,-96
20180320,-96
20180320,-96
20180320,-96
20180320,-96
20180321,-96
20180321,-96
20180321,-96
20180321,-97
20180322,-97
20180322,-97
20180322,-97
20180322,-97
20180323,-97
20180323,-97
20180323,-97
20180323,-97
20180324,-95
20180324,-96
20180324,-96
20180324,-96
20180325,-96
20180325,-96
20180325,-96
20180325,-96
20180326,-96
20180326,-96
20180326,-96
20180326,-96
20180327,-96
20180327,-96
20180327,-96
20180327,-96
20180328,-96
20180328,-96
20180328,-96
20180328,-96
20180329,-96
20180329,-96
20180329,-96
20180329,-96
20180330,-96
20180330,-95
20180330,-95
20180330,-95
20180331,-95
20180331,-96
20180331,-96
20180331,-96
20180401,-96
20180401,-96
20180401,-96
20180401,-96
20180402,-96
20180402,-96
20180402,-96
20180402,-96
20180403,-96
20180403,-96
20180403,-97
20180403,-97
20180404,-97
20180404,-97
20180404,-97
20180404,-97
20180405,-97
20180405,-97
20180405,-97
20180405,-97
20180406,-99
20180406,-99
20180406,-99
20180406,-99
20180407,-99
20180407,-99
20180407,-99
20180407,-99
20180408,-99
20180408,-99
20180408,-99
20180408,-99
20180409,-98
20180409,-98
20180409,-98
20180409,-98
20180410,-98
20180410,-98
20180410,-98
20180410,-98
20180410,-98
20180410,-98
20180410,-98
20180410,-98
20180410,-98
20180411,-98
20180411,-98
20180411,-98
20180411,-98
20180412,-98
20180412,-99
20180412,-99
20180412,-99
20180413,-99
20180413,-99
20180413,-99
20180413,-99
20180414,-99
20180414,-99
20180414,-99
20180414,-99
20180415,-99
20180415,-99
20180415,-99
20180415,-99
20180416,-99
20180416,-99
20180417,-99
20180417,-99
20180417,-99
20180417,-99
20180418,-99
20180418,-99
20180418,-99
20180418,-99
20180419,-99
20180419,-99
20180419,-99
20180419,-99
20180420,-99
20180420,-100
20180420,-100
20180420,-100
20180421,-100
20180421,-100
20180421,-100
20180421,-100
20180422,-100
20180422,-100
20180422,-100
20180422,-99
20180423,-99
20180423,-99
20180423,-99
20180424,-99
20180424,-99
20180424,-99
20180424,-99
20180425,-98
20180425,-98
20180425,-98
20180425,-98
20180426,-98
20180426,-98
20180426,-98
20180426,-98
20180427,-98
20180427,-98
20180427,-98
20180427,-98
20180428,-98
20180428,-97
20180428,-97
20180428,-97
20180429,-97
20180429,-97
20180429,-97
20180429,-97
20180430,-97
20180430,-98
20180430,-98
20180430,-99
20180501,-98
20180501,-98
20180501,-98
20180501,-98
20180502,-99
20180502,-99
20180502,-99
20180502,-99
20180503,-99
20180503,-99
20180503,-99
20180504,-99
20180504,-99
20180504,-99
20180505,-99
20180505,-99
20180505,-99
20180505,-98
20180506,-98
20180506,-99
20180506,-99
20180506,-98
20180507,-98
20180507,-98
20180507,-98
20180507,-98
20180508,-98
20180508,-98
20180508,-98
20180508,-98
20180509,-98
20180509,-98
20180509,-98
20180510,-98
20180510,-98
20180510,-98
20180510,-98
20180511,-98
20180511,-98
20180511,-98
20180511,-98
20180512,-98
20180512,-98
20180512,-98
20180512,-98
20180513,-97
20180513,-97
20180513,-97
20180513,-97
20180514,-98
20180514,-98
20180514,-98
20180514,-98
20180515,-98
20180515,-98
20180515,-98
20180515,-98
20180516,-98
20180516,-98
20180516,-98
20180516,-98
20180517,-98
20180517,-98
20180517,-98
20180517,-98
20180518,-98
20180518,-98
20180518,-98
20180518,-98
20180519,-98
20180519,-98
20180519,-98
20180519,-98
20180520,-98
20180520,-98
20180520,-98
20180520,-98
20180521,-98
20180521,-98
20180521,-98
20180521,-98
20180522,-98
20180522,-98
20180522,-98
20180522,-98
20180523,-98
20180523,-98
20180523,-98
20180523,-98
20180523,-98
20180524,-98
20180524,-98
20180524,-98
20180524,-98
20180524,-98
20180525,-98
20180525,-98
20180525,-98
20180525,-98
20180526,-98
20180526,-98
20180526,-98
20180526,-98
20180527,-98
20180527,-98
20180527,-98
20180527,-98
20180528,-98
20180528,-98
20180528,-98
20180528,-98
20180529,-97
20180529,-97
20180529,-97
20180529,-97
20180530,-97
20180530,-97
20180530,-97
20180530,-97
20180530,-97
20180530,-97
20180531,-97
20180531,-97
20180531,-97
20180531,-97
20180531,-97
20180531,-97
20180531,-97
20180531,-97
20180531,-97
20180601,-97
20180601,-97
20180601,-97
20180601,-97
20180602,-97
20180602,-97
20180602,-97
20180602,-97
20180603,-97
20180603,-97
20180603,-97
20180603,-97
20180604,-97
20180604,-97
20180604,-97
20180604,-97
20180605,-97
20180605,-98
20180605,-98
20180605,-97
20180606,-98
20180606,-98
20180606,-98
20180606,-98
20180607,-98
20180607,-98
20180607,-98
20180607,-98
20180608,-98
20180608,-98
20180608,-98
20180608,-98
20180609,-98
20180609,-98
20180609,-98
20180609,-98
20180610,-98
20180610,-98
20180610,-98
20180610,-98
20180611,-98
20180611,-98
20180611,-98
20180611,-98
20180612,-98
20180612,-98
20180612,-98
20180612,-98
20180613,-98
20180613,-98
20180613,-98
20180613,-98
20180614,-98
20180614,-98
20180614,-98
20180614,-98
20180615,-99
20180615,-99
20180615,-99
20180615,-99
20180616,-99
20180616,-99
20180616,-99
20180616,-99
20180617,-99
20180617,-99
20180617,-99
20180617,-99
20180618,-99
20180618,-99
20180618,-99
20180618,-99
20180619,-99
20180619,-99
20180619,-99
20180619,-99
20180620,-99
20180620,-99
20180620,-99
20180620,-99
20180621,-99
20180621,-99
20180621,-99
20180621,-99
20180622,-99
20180622,-99
20180622,-99
20180622,-99
20180623,-99
20180623,-99
20180623,-99
20180623,-99
20180624,-99
20180624,-99
20180624,-99
20180624,-99
20180625,-99
20180625,-99
20180625,-99
20180625,-99
20180626,-99
20180626,-99
20180626,-99
20180626,-99
20180627,-99
20180627,-99
20180627,-99
20180627,-99
20180628,-99
20180628,-99
20180628,-99
20180628,-99
20180629,-99
20180629,-99
20180629,-99
20180629,-99
20180630,-99
20180630,-99
20180630,-99
20180701,-99
20180701,-99
20180701,-99
20180701,-99
20180702,-99
20180702,-99
20180702,-99
20180702,-99
20180703,-99
20180703,-99
20180703,-99
20180703,-99
20180704,-99
20180704,-99
20180704,-99
20180704,-99
20180705,-99
20180705,-99
20180705,-99
20180705,-99
20180706,-99
20180706,-99
20180706,-99
20180706,-99
20180706,-99
20180706,-99
20180706,-99
20180706,-99
20180706,-99
20180707,-99
20180707,-99
20180707,-99
20180707,-99
20180708,-99
20180708,-99
20180708,-99
20180708,-99
20180709,-99
20180709,-99
20180709,-99
20180709,-100
20180710,-100
20180710,-100
20180710,-100
20180710,-100
20180711,-100
20180711,-100
20180711,-100
20180711,-100
20180712,-100
20180712,-100
20180712,-100
20180712,-100
20180713,-100
20180713,-100
20180713,-100
20180713,-100
20180714,-100
20180714,-100
20180714,-100
20180714,-100
20180715,-100
20180715,-100
20180715,-100
20180715,-100
20180716,-99
20180716,-99
20180716,-98
20180716,-98
20180717,-98
20180717,-95
20180717,-95
20180717,-94
20180718,-94
20180718,-92
20180718,-92
20180718,-92
20180719,-92
20180719,-91
20180719,-91
20180719,-91
20180720,-91
20180720,-91
20180720,-91
20180720,-91
20180721,-91
20180721,-91
20180721,-91
20180721,-91
20180722,-91
20180722,-91
20180722,-91
20180722,-91
20180723,-91
20180723,-91
20180723,-91
20180724,-91
20180724,-91
20180724,-91
20180724,-91
20180725,-91
20180725,-91
20180725,-91
20180725,-91
20180726,-91
20180726,-91
20180726,-91
20180727,-91
20180727,-91
20180727,-91
20180727,-91
20180728,-91
20180728,-91
20180728,-91
20180728,-91
20180729,-91
20180729,-91
20180729,-91
20180729,-91
20180730,-91
20180730,-91
20180730,-91
20180730,-91
20180731,-91
20180731,-91
20180731,-91
20180731,-91
20180801,-91
20180801,-91
20180801,-91
20180801,-91
20180802,-91
20180803,-91
20180803,-91
20180804,-91
20180804,-91
20180804,-91
20180804,-91
20180805,-91
20180805,-91
20180805,-91
20180805,-91
20180806,-91
20180806,-91
20180806,-91
20180806,-91
20180807,-91
20180807,-91
20180807,-91
20180807,-91
20180808,-91
20180808,-91
20180808,-91
20180808,-91
20180809,-91
20180809,-91
20180809,-91
20180809,-91
20180810,-91
20180810,-91
20180811,-91
20180811,-91
20180811,-91
20180811,-91
20180812,-91
20180812,-91
20180812,-91
20180812,-91
20180814,-91
20180814,-91
20180814,-91
20180814,-91
20180815,-91
20180815,-92
20180815,-92
20180815,-92
20180816,-92
20180816,-92
20180816,-92
20180816,-92
20180817,-92
20180817,-92
20180817,-92
20180817,-92
20180818,-92
20180818,-93
20180818,-93
20180818,-93
20180819,-93
20180819,-93
20180819,-93
20180819,-93
20180820,-93
20180820,-95
20180820,-95
20180820,-95
20180821,-95
20180821,-95
20180821,-95
20180821,-95
20180822,-95
20180822,-95
20180822,-95
20180822,-95
20180823,-95
20180823,-97
20180823,-97
20180823,-97
20180824,-97
20180824,-97
20180824,-97
20180824,-97
20180825,-97
20180825,-97
20180825,-97
20180825,-97
20180826,-97
20180826,-97
20180826,-97
20180826,-97
20180827,-97
20180827,-97
20180827,-97
20180827,-97
20180828,-97
20180828,-97
20180828,-97
20180828,-97
20180829,-97
20180829,-97
20180829,-97
20180829,-97
20180830,-98
20180830,-98
20180830,-98
20180831,-98
20180831,-98
20180831,-98
20180831,-98
20180901,-98
20180902,-98
20180902,-98
20180902,-98
20180902,-98
20180903,-98
20180903,-98
20180903,-98
20180903,-98
20180904,-98
20180904,-98
20180904,-98
20180904,-98
20180905,-98
20180905,-98
20180905,-98
20180905,-98
20180906,-98
20180906,-98
20180907,-98
20180907,-98
20180907,-98
20180907,-99
20180908,-99
20180908,-99
20180908,-99
20180908,-99
20180909,-99
20180909,-99
20180910,-99
20180910,-99
20180910,-99
20180910,-99
20180911,-99
20180911,-99
20180911,-99
20180911,-99
20180912,-99
20180912,-99
20180912,-99
20180912,-99
20180913,-99
20180913,-99
20180913,-99
20180913,-99
20180914,-99
20180914,-99
20180914,-99
20180914,-99
20180915,-99
20180915,-99
20180915,-99
20180916,-99
20180916,-99
20180916,-99
20180916,-99
20180917,-99
20180917,-99
20180917,-99
20180917,-99
20180918,-99
20180918,-99
20180918,-99
20180918,-99
20180919,-99
20180919,-99
20180919,-99
20180919,-99
20180920,-98
20180920,-98
20180920,-99
20180920,-98
20180921,-99
20180921,-99
20180921,-99
20180921,-99
20180922,-99
20180922,-99
20180922,-99
20180922,-99
20180923,-99
20180923,-99
20180923,-99
20180923,-99
20180924,-99
20180924,-99
20180924,-99
20180924,-99
20180925,-99
20180925,-99
20180925,-99
20180925,-99
20180926,-99
20180926,-99
20180926,-99
20180926,-99
20180927,-99
20180927,-99
20180927,-99
20180927,-99
20180928,-99
20180928,-99
20180928,-99
20180928,-99
20180929,-99
20180929,-99
20180929,-99
20180929,-99
20180930,-99
20180930,-99
20180930,-99
20180930,-99
20181001,-99
20181001,-99
20181002,-99
20181002,-99
20181002,-99
20181002,-99
20181003,-99
20181003,-99
20181003,-99
20181003,-99
20181004,-99
20181004,-99
20181004,-99
20181004,-99
20181005,-99
20181005,-99
20181005,-99
20181005,-99
20181006,-99
20181006,-99
20181006,-99
20181006,-99
20181007,-99
20181007,-99
20181007,-99
20181007,-99
20181008,-99
20181008,-99
20181008,-99
20181008,-99
20181009,-99
20181009,-99
20181009,-99
20181009,-99
20181010,-99
20181010,-99
20181010,-99
20181010,-99
20181011,-99
20181011,-99
20181011,-99
20181011,-99
20181012,-99
20181012,-99
20181012,-99
20181012,-99
20181013,-99
20181013,-99
20181013,-99
20181014,-99
20181015,-99
20181015,-99
20181015,-99
20181015,-99
20181016,-99
20181016,-99
20181016,-99
20181016,-99
20181017,-99
20181017,-99
20181017,-99
20181017,-99
20181018,-99
20181018,-99
20181018,-99
20181018,-99
20181019,-99
20181019,-99
20181019,-99
20181019,-99
20181020,-99
20181020,-100
20181020,-100
20181020,-100
20181020,-100
20181021,-100
20181021,-100
20181021,-100
20181021,-100
20181022,-99
20181022,-99
20181022,-99
20181022,-99
20181023,-99
20181023,-99
20181023,-99
20181023,-99
20181024,-99
20181024,-100
20181024,-100
20181024,-100
20181025,-100
20181025,-100
20181025,-100
20181025,-100
20181026,-99
20181026,-99
20181026,-99
20181026,-99
20181027,-99
20181027,-99
20181027,-99
20181027,-99
20181028,-99
20181028,-99
20181028,-99
20181028,-99
20181029,-99
20181029,-99
20181029,-99
20181029,-99
20181030,-99
20181030,-99
20181030,-99
20181030,-99
20181031,-100
20181031,-100
20181031,-100
20181101,-100
20181101,-100
20181101,-100
20181102,-100
20181102,-100
20181102,-100
20181102,-100
20181103,-100
20181103,-100
20181103,-100
20181103,-100
20181104,-100
20181104,-100
20181104,-100
20181104,-100
20181105,-100
20181105,-100
20181105,-100
20181105,-100
20181106,-100
20181106,-100
20181106,-100
20181106,-100
20181107,-100
20181107,-100
20181107,-100
20181107,-100
20181108,-100
20181108,-100
20181108,-100
20181108,-100
20181109,-100
20181109,-100
20181109,-100
20181109,-100
20181111,-100
20181111,-100
20181111,-100
20181111,-100
20181112,-100
20181112,-100
20181112,-100
20181112,-100
20181113,-100
20181113,-100
20181113,-100
20181114,-99
20181114,-99
20181114,-99
20181114,-100
20181115,-100
20181115,-100
20181115,-100
20181115,-100
20181116,-100
20181116,-100
20181116,-100
20181117,-100
20181117,-100
20181117,-100
20181117,-100
20181118,-100
20181118,-100
20181118,-100
20181118,-100
20181119,-100
20181119,-100
20181119,-100
20181119,-100
20181120,-100
20181120,-100
20181120,-100
20181120,-100
20181121,-100
20181121,-100
20181121,-100
20181121,-100
20181122,-100
20181122,-100
20181122,-100
20181122,-100
20181123,-100
20181123,-100
20181123,-100
20181123,-100
20181124,-100
20181124,-100
20181124,-100
20181124,-100
20181125,-100
20181125,-100
20181126,-100
20181126,-100
20181126,-100
20181126,-100
