Date,Value
20161223,3.572
20161223,3.572
20161224,3.572
20161224,3.572
20161224,3.572
20161224,3.572
20161225,3.572
20161225,3.572
20161225,3.572
20161225,3.572
20161225,3.573
20161226,3.573
20161226,3.573
20161226,3.573
20161226,3.573
20161227,3.573
20161227,3.573
20161227,3.573
20161227,3.573
20161228,3.573
20161228,3.573
20161228,3.573
20161228,3.575
20161229,3.575
20161229,3.575
20161229,3.575
20161229,3.576
20161230,3.576
20161230,3.576
20161230,3.576
20161230,3.576
20161231,3.576
20161231,3.576
20161231,3.576
20161231,3.576
20170101,3.579
20170101,3.579
20170101,3.579
20170101,3.579
20170102,3.579
20170102,3.579
20170102,3.579
20170102,3.579
20170102,3.579
20170103,3.579
20170103,3.579
20170103,3.579
20170103,3.579
20170104,3.579
20170104,3.579
20170104,3.579
20170104,3.579
20170104,3.579
20170105,3.579
20170105,3.579
20170105,3.579
20170105,3.579
20170106,3.579
20170106,3.579
20170106,3.579
20170106,3.58
20170107,3.58
20170107,3.58
20170107,3.58
20170107,3.581
20170108,3.581
20170108,3.581
20170108,3.581
20170108,3.571
20170109,3.564
20170109,3.564
20170109,3.564
20170109,3.564
20170110,3.564
20170110,3.563
20170110,3.563
20170110,3.563
20170110,3.563
20170111,3.563
20170111,3.563
20170111,3.563
20170111,3.563
20170112,3.563
20170112,3.563
20170112,3.563
20170112,3.563
20170113,3.563
20170113,3.563
20170113,3.563
20170113,3.563
20170114,3.563
20170114,3.563
20170114,3.563
20170114,3.563
20170115,3.563
20170115,3.56
20170115,3.56
20170115,3.56
20170115,3.559
20170116,3.554
20170116,3.558
20170116,3.56
20170116,3.56
20170117,3.562
20170117,3.563
20170117,3.563
20170117,3.563
20170117,3.562
20170118,3.562
20170118,3.562
20170118,3.562
20170118,3.562
20170119,3.562
20170119,3.578
20170119,3.578
20170119,3.578
20170119,3.578
20170120,3.578
20170120,3.594
20170120,3.594
20170120,3.594
20170121,3.594
20170121,3.595
20170121,3.599
20170121,3.599
20170122,3.599
20170122,3.599
20170122,3.599
20170122,3.599
20170122,3.599
20170123,3.6
20170123,3.6
20170123,3.6
20170123,3.6
20170124,3.6
20170124,3.6
20170124,3.601
20170124,3.601
20170125,3.604
20170125,3.605
20170125,3.605
20170125,3.605
20170126,3.605
20170126,3.605
20170126,3.605
20170126,3.605
20170127,3.605
20170127,3.604
20170127,3.604
20170127,3.604
20170128,3.605
20170128,3.605
20170128,3.605
20170128,3.605
20170129,3.605
20170129,3.605
20170129,3.605
20170129,3.605
20170130,3.605
20170130,3.623
20170130,3.623
20170130,3.623
20170131,3.623
20170131,3.637
20170131,3.637
20170131,3.637
20170201,3.637
20170201,3.637
20170201,3.637
20170201,3.637
20170201,3.637
20170202,3.637
20170202,3.638
20170202,3.638
20170202,3.638
20170203,3.638
20170203,3.638
20170203,3.638
20170203,3.638
20170204,3.638
20170204,3.638
20170204,3.638
20170204,3.638
20170205,3.638
20170205,3.638
20170205,3.638
20170205,3.638
20170206,3.638
20170206,3.638
20170206,3.638
20170206,3.638
20170207,3.638
20170207,3.639
20170207,3.639
20170207,3.639
20170208,3.639
20170208,3.657
20170208,3.657
20170208,3.657
20170209,3.657
20170209,3.658
20170209,3.658
20170209,3.658
20170210,3.658
20170210,3.659
20170210,3.659
20170210,3.659
20170211,3.659
20170211,3.659
20170211,3.66
20170211,3.66
20170212,3.66
20170212,3.66
20170212,3.66
20170212,3.661
20170212,3.661
20170213,3.661
20170213,3.661
20170213,3.661
20170213,3.661
20170214,3.661
20170214,3.661
20170214,3.661
20170214,3.661
20170215,3.662
20170215,3.662
20170215,3.662
20170215,3.662
20170216,3.663
20170216,3.663
20170216,3.663
20170216,3.663
20170216,3.663
20170217,3.676
20170217,3.676
20170217,3.676
20170217,3.676
20170218,3.694
20170218,3.694
20170218,3.694
20170218,3.694
20170218,3.694
20170219,3.694
20170219,3.694
20170219,3.694
20170219,3.694
20170220,3.695
20170220,3.695
20170220,3.695
20170220,3.695
20170221,3.696
20170221,3.696
20170221,3.696
20170221,3.696
20170222,3.696
20170222,3.696
20170222,3.696
20170222,3.696
20170223,3.696
20170223,3.696
20170223,3.696
20170223,3.696
20170224,3.696
20170224,3.696
20170224,3.696
20170224,3.696
20170225,3.696
20170225,3.696
20170225,3.696
20170225,3.696
20170226,3.696
20170226,3.696
20170226,3.696
20170226,3.696
20170227,3.696
20170227,3.696
20170227,3.696
20170227,3.696
20170228,3.696
20170228,3.696
20170228,3.696
20170228,3.7
20170301,3.7
20170301,3.7
20170301,3.7
20170301,3.7
20170302,3.7
20170302,3.7
20170302,3.7
20170302,3.7
20170303,3.716
20170303,3.716
20170303,3.716
20170303,3.716
20170304,3.717
20170304,3.717
20170304,3.717
20170304,3.717
20170305,3.717
20170305,3.717
20170305,3.717
20170305,3.717
20170306,3.717
20170306,3.717
20170306,3.717
20170306,3.717
20170307,3.717
20170307,3.717
20170307,3.717
20170307,3.717
20170308,3.717
20170308,3.717
20170308,3.717
20170308,3.717
20170309,3.717
20170309,3.717
20170309,3.717
20170309,3.718
20170310,3.718
20170310,3.718
20170310,3.718
20170310,3.718
20170311,3.718
20170311,3.718
20170311,3.719
20170311,3.719
20170312,3.719
20170312,3.719
20170312,3.719
20170312,3.719
20170312,3.719
20170313,3.719
20170313,3.719
20170313,3.719
20170313,3.719
20170314,3.721
20170314,3.721
20170314,3.721
20170314,3.721
20170315,3.721
20170315,3.721
20170315,3.721
20170315,3.721
20170316,3.735
20170316,3.735
20170316,3.735
20170316,3.735
20170317,3.735
20170317,3.735
20170317,3.735
20170317,3.735
20170318,3.735
20170318,3.735
20170318,3.735
20170318,3.735
20170319,3.735
20170319,3.735
20170319,3.735
20170319,3.735
20170320,3.735
20170320,3.735
20170320,3.735
20170320,3.735
20170321,3.735
20170321,3.735
20170321,3.735
20170321,3.735
20170322,3.737
20170322,3.737
20170322,3.737
20170322,3.737
20170323,3.738
20170323,3.737
20170323,3.737
20170323,3.737
20170323,3.737
20170324,3.737
20170324,3.737
20170324,3.737
20170324,3.737
20170325,3.737
20170325,3.737
20170325,3.737
20170325,3.737
20170326,3.737
20170326,3.737
20170326,3.737
20170326,3.737
20170327,3.737
20170327,3.737
20170327,3.737
20170327,3.737
20170328,3.737
20170328,3.737
20170328,3.737
20170328,3.737
20170329,3.737
20170329,3.737
20170329,3.737
20170329,3.737
20170330,3.737
20170330,3.737
20170330,3.737
20170330,3.737
20170331,3.737
20170331,3.737
20170331,3.737
20170331,3.737
20170401,3.737
20170401,3.737
20170401,3.737
20170401,3.737
20170402,3.737
20170402,3.737
20170402,3.737
20170402,3.737
20170403,3.737
20170403,3.737
20170403,3.737
20170403,3.737
20170404,3.737
20170404,3.737
20170404,3.737
20170404,3.737
20170405,3.737
20170405,3.737
20170405,3.737
20170405,3.737
20170406,3.737
20170406,3.737
20170406,3.737
20170406,3.737
20170407,3.737
20170407,3.737
20170407,3.737
20170407,3.737
20170408,3.737
20170408,3.737
20170408,3.737
20170408,3.752
20170409,3.752
20170409,3.752
20170409,3.752
20170409,3.752
20170410,3.751
20170410,3.751
20170410,3.751
20170410,3.749
20170411,3.749
20170411,3.749
20170411,3.749
20170411,3.749
20170411,3.749
20170411,3.749
20170412,3.749
20170412,3.749
20170412,3.749
20170412,3.749
20170412,3.749
20170412,3.749
20170413,3.749
20170413,3.749
20170413,3.749
20170413,3.749
20170414,3.747
20170414,3.747
20170414,3.747
20170414,3.747
20170414,3.747
20170415,3.747
20170415,3.747
20170415,3.747
20170415,3.747
20170416,3.747
20170416,3.747
20170416,3.75
20170416,3.75
20170416,3.75
20170416,3.75
20170417,3.746
20170417,3.746
20170417,3.746
20170417,3.746
20170418,3.746
20170418,3.746
20170418,3.746
20170418,3.746
20170419,3.746
20170419,3.746
20170419,3.746
20170419,3.746
20170420,3.746
20170420,3.746
20170420,3.746
20170420,3.746
20170421,3.746
20170421,3.746
20170421,3.746
20170421,3.746
20170422,3.746
20170422,3.746
20170422,3.746
20170422,3.746
20170423,3.746
20170423,3.746
20170423,3.746
20170423,3.746
20170424,3.746
20170424,3.746
20170424,3.746
20170424,3.746
20170425,3.749
20170425,3.749
20170425,3.749
20170425,3.749
20170425,3.749
20170426,3.749
20170426,3.749
20170426,3.749
20170427,3.749
20170427,3.749
20170427,3.749
20170427,3.749
20170428,3.76
20170428,3.76
20170428,3.76
20170428,3.76
20170429,3.76
20170429,3.76
20170429,3.76
20170429,3.76
20170430,3.76
20170430,3.76
20170430,3.76
20170430,3.76
20170501,3.76
20170501,3.76
20170501,3.76
20170501,3.76
20170502,3.76
20170502,3.76
20170502,3.76
20170502,3.76
20170503,3.76
20170503,3.76
20170503,3.76
20170503,3.76
20170504,3.76
20170504,3.76
20170504,3.76
20170504,3.76
20170505,3.76
20170505,3.76
20170505,3.76
20170505,3.76
20170506,3.76
20170506,3.76
20170506,3.76
20170506,3.76
20170507,3.76
20170507,3.759
20170507,3.759
20170507,3.759
20170508,3.757
20170508,3.757
20170508,3.757
20170508,3.757
20170509,3.757
20170509,3.757
20170509,3.757
20170509,3.757
20170510,3.757
20170510,3.757
20170510,3.757
20170510,3.757
20170511,3.757
20170511,3.757
20170511,3.757
20170511,3.757
20170511,3.757
20170512,3.757
20170512,3.757
20170512,3.757
20170512,3.757
20170513,3.757
20170513,3.757
20170513,3.757
20170513,3.757
20170514,3.758
20170514,3.758
20170514,3.758
20170514,3.758
20170514,3.759
20170514,3.759
20170515,3.759
20170515,3.759
20170515,3.759
20170515,3.759
20170516,3.759
20170516,3.759
20170516,3.759
20170516,3.759
20170516,3.759
20170517,3.759
20170517,3.759
20170517,3.759
20170517,3.759
20170518,3.758
20170518,3.758
20170518,3.758
20170518,3.758
20170518,3.758
20170518,3.758
20170519,3.758
20170519,3.758
20170519,3.758
20170519,3.758
20170519,3.758
20170520,3.758
20170520,3.758
20170520,3.758
20170520,3.758
20170520,3.758
20170521,3.758
20170521,3.758
20170521,3.758
20170521,3.758
20170521,3.758
20170522,3.758
20170522,3.758
20170522,3.758
20170522,3.758
20170522,3.758
20170523,3.758
20170523,3.758
20170523,3.758
20170523,3.758
20170523,3.758
20170524,3.758
20170524,3.758
20170524,3.758
20170524,3.758
20170524,3.758
20170525,3.758
20170525,3.758
20170525,3.758
20170525,3.758
20170525,3.758
20170526,3.758
20170526,3.758
20170526,3.758
20170526,3.758
20170526,3.758
20170527,3.758
20170527,3.758
20170527,3.758
20170527,3.758
20170527,3.758
20170528,3.758
20170528,3.758
20170528,3.758
20170528,3.758
20170528,3.758
20170529,3.758
20170529,3.758
20170529,3.758
20170529,3.758
20170529,3.758
20170530,3.758
20170530,3.758
20170530,3.758
20170530,3.758
20170530,3.758
20170531,3.758
20170531,3.758
20170531,3.758
20170531,3.758
20170531,3.758
20170601,3.758
20170601,3.758
20170601,3.758
20170601,3.758
20170601,3.758
20170602,3.758
20170602,3.758
20170602,3.758
20170602,3.758
20170602,3.758
20170603,3.758
20170603,3.758
20170603,3.758
20170603,3.758
20170603,3.758
20170604,3.758
20170604,3.758
20170604,3.758
20170604,3.758
20170604,3.758
20170605,3.758
20170605,3.758
20170605,3.758
20170605,3.758
20170605,3.758
20170606,3.758
20170606,3.758
20170606,3.758
20170606,3.758
20170606,3.758
20170607,3.758
20170607,3.758
20170607,3.758
20170607,3.758
20170608,3.758
20170608,3.758
20170608,3.758
20170609,3.758
20170609,3.756
20170614,3.754
20170614,3.754
20170614,3.754
20170614,3.754
20170614,3.754
20170615,3.751
20170615,3.751
20170615,3.751
20170615,3.737
20170615,3.737
20170616,3.737
20170616,3.737
20170616,3.737
20170616,3.737
20170617,3.737
20170617,3.737
20170617,3.741
20170617,3.741
20170618,3.741
20170618,3.741
20170618,3.741
20170618,3.741
20170619,3.741
20170619,3.741
20170619,3.738
20170619,3.738
20170620,3.738
20170620,3.738
20170620,3.738
20170620,3.738
20170621,3.738
20170621,3.738
20170621,3.738
20170621,3.738
20170622,3.738
20170622,3.738
20170622,3.738
20170622,3.738
20170623,3.738
20170623,3.738
20170623,3.738
20170623,3.738
20170624,3.738
20170624,3.738
20170624,3.738
20170624,3.738
20170625,3.738
20170625,3.738
20170625,3.738
20170625,3.738
20170626,3.738
20170626,3.738
20170626,3.744
20170626,3.744
20170627,3.744
20170627,3.744
20170627,3.744
20170627,3.744
20170628,3.744
20170628,3.744
20170628,3.744
20170628,3.744
20170629,3.744
20170629,3.744
20170629,3.744
20170629,3.744
20170630,3.744
20170630,3.744
20170630,3.744
20170630,3.744
20170701,3.744
20170701,3.744
20170701,3.744
20170701,3.744
20170702,3.744
20170702,3.744
20170702,3.744
20170702,3.744
20170703,3.744
20170703,3.744
20170703,3.744
20170703,3.744
20170704,3.744
20170704,3.744
20170704,3.744
20170704,3.744
20170705,3.744
20170705,3.744
20170705,3.744
20170705,3.744
20170706,3.744
20170706,3.744
20170706,3.744
20170706,3.744
20170707,3.744
20170707,3.744
20170707,3.744
20170707,3.744
20170708,3.744
20170708,3.744
20170708,3.744
20170708,3.744
20170709,3.744
20170709,3.744
20170709,3.744
20170709,3.744
20170710,3.744
20170710,3.744
20170710,3.744
20170710,3.744
20170711,3.744
20170711,3.744
20170711,3.744
20170711,3.744
20170712,3.744
20170712,3.744
20170712,3.744
20170712,3.744
20170712,3.744
20170713,3.744
20170713,3.744
20170713,3.744
20170713,3.744
20170714,3.744
20170714,3.744
20170714,3.744
20170714,3.744
20170715,3.744
20170715,3.744
20170715,3.744
20170715,3.744
20170716,3.744
20170716,3.744
20170716,3.744
20170716,3.744
20170717,3.744
20170717,3.744
20170717,3.744
20170717,3.744
20170718,3.744
20170718,3.744
20170718,3.744
20170718,3.744
20170719,3.742
20170719,3.742
20170719,3.753
20170719,3.753
20170719,3.753
20170720,3.753
20170720,3.766
20170720,3.766
20170720,3.766
20170721,3.766
20170721,3.766
20170721,3.766
20170721,3.766
20170722,3.766
20170722,3.766
20170722,3.766
20170722,3.767
20170723,3.814
20170723,3.814
20170723,3.814
20170723,3.833
20170724,3.829
20170724,3.851
20170724,3.851
20170724,3.851
20170724,3.851
20170725,3.851
20170725,3.851
20170725,3.851
20170725,3.851
20170726,3.851
20170726,3.851
20170726,3.851
20170726,3.851
20170727,3.851
20170727,3.851
20170727,3.851
20170727,3.851
20170728,3.85
20170728,3.85
20170728,3.85
20170728,3.85
20170728,3.85
20170729,3.85
20170729,3.85
20170729,3.85
20170729,3.85
20170730,3.85
20170730,3.85
20170730,3.85
20170730,3.85
20170730,3.85
20170730,3.879
20170803,3.879
20170803,3.879
20170804,3.879
20170804,3.879
20170804,3.879
20170804,3.878
20170808,3.878
20170809,3.878
20170809,3.878
20170809,3.878
20170810,3.878
20170810,3.878
20170810,3.878
20170810,3.878
20170811,3.878
20170811,3.878
20170811,3.878
20170811,3.878
20170812,3.878
20170812,3.878
20170812,3.878
20170812,3.878
20170813,3.878
20170813,3.878
20170813,3.878
20170813,3.878
20170814,3.878
20170814,3.878
20170814,3.885
20170814,3.885
20170815,3.885
20170815,3.885
20170816,3.885
20170816,3.885
20170816,3.885
20170816,3.885
20170817,3.885
20170817,3.885
20170817,3.885
20170817,3.885
20170818,3.885
20170818,3.885
20170818,3.885
20170818,3.885
20170819,3.885
20170819,3.885
20170819,3.885
20170819,3.885
20170820,3.885
20170820,3.885
20170820,3.885
20170820,3.885
20170821,3.885
20170821,3.885
20170821,3.885
20170821,3.885
20170822,3.885
20170822,3.885
20170822,3.885
20170822,3.885
20170823,3.885
20170823,3.885
20170823,3.885
20170823,3.885
20170824,3.885
20170824,3.885
20170824,3.885
20170824,3.885
20170825,3.885
20170825,3.885
20170825,3.885
20170825,3.885
20170826,3.877
20170826,3.877
20170826,3.877
20170826,3.877
20170827,3.877
20170827,3.877
20170827,3.877
20170827,3.877
20170828,3.877
20170828,3.877
20170828,3.877
20170828,3.877
20170829,3.877
20170829,3.877
20170829,3.877
20170829,3.877
20170830,3.877
20170830,3.877
20170830,3.877
20170830,3.877
20170831,3.877
20170831,3.877
20170831,3.877
20170831,3.877
20170901,3.877
20170901,3.877
20170901,3.877
20170901,3.877
20170902,3.891
20170902,3.891
20170902,3.891
20170902,3.891
20170903,3.891
20170903,3.891
20170903,3.891
20170903,3.891
20170904,3.891
20170904,3.891
20170904,3.891
20170905,3.891
20170905,3.891
20170905,3.891
20170905,3.891
20170906,3.891
20170906,3.891
20170906,3.891
20170906,3.891
20170907,3.891
20170907,3.891
20170907,3.891
20170907,3.891
20170908,3.891
20170908,3.891
20170908,3.891
20170908,3.891
20170911,3.891
20170912,3.891
20170912,3.891
20170912,3.891
20170912,3.891
20170913,3.891
20170913,3.891
20170913,3.891
20170913,3.891
20170914,3.891
20170914,3.891
20170914,3.891
20170914,3.891
20170915,3.891
20170915,3.902
20170915,3.902
20170915,3.902
20170918,3.902
20170918,3.902
20170919,3.902
20170919,3.902
20170919,3.902
20170919,3.902
20170920,3.902
20170920,3.902
20170920,3.902
20170920,3.902
20170921,3.902
20170922,3.902
20170922,3.902
20170922,3.902
20170922,3.902
20170923,3.914
20170923,3.914
20170923,3.914
20170923,3.914
20170924,3.914
20170924,3.914
20170924,3.914
20170924,3.914
20170925,3.914
20170925,3.914
20170925,3.914
20170925,3.914
20170926,3.914
20170926,3.914
20170926,3.914
20170926,3.914
20170927,3.914
20170927,3.914
20170927,3.914
20170927,3.914
20170928,3.914
20170928,3.914
20170928,3.914
20170928,3.914
20170929,3.914
20170929,3.914
20170929,3.914
20170929,3.914
20170930,3.914
20170930,3.914
20170930,3.914
20170930,3.914
20171001,3.914
20171001,3.914
20171001,3.914
20171001,3.914
20171002,3.915
20171002,3.915
20171002,3.915
20171002,3.915
20171003,3.915
20171003,3.915
20171003,3.915
20171003,3.916
20171004,3.916
20171004,3.916
20171004,3.916
20171004,3.916
20171005,3.916
20171005,3.916
20171005,3.916
20171005,3.916
20171006,3.916
20171006,3.916
20171006,3.916
20171006,3.916
20171006,3.916
20171007,3.907
20171007,3.907
20171007,3.907
20171007,3.907
20171008,3.907
20171008,3.886
20171008,3.886
20171008,3.886
20171009,3.863
20171009,3.863
20171009,3.863
20171009,3.863
20171010,3.863
20171010,3.863
20171010,3.863
20171010,3.863
20171011,3.863
20171011,3.863
20171011,3.863
20171011,3.863
20171012,3.86
20171012,3.86
20171013,3.86
20171013,3.86
20171013,3.86
20171013,3.86
20171014,3.86
20171014,3.86
20171014,3.86
20171014,3.86
20171015,3.874
20171015,3.874
20171015,3.874
20171015,3.874
20171016,3.874
20171016,3.874
20171016,3.874
20171016,3.874
20171017,3.892
20171017,3.892
20171017,3.892
20171018,3.892
20171018,3.892
20171018,3.892
20171019,3.892
20171019,3.892
20171019,3.892
20171019,3.892
20171020,3.896
20171020,3.896
20171021,3.896
20171021,3.896
20171021,3.896
20171022,3.896
20171022,3.896
20171022,3.896
20171022,3.896
20171023,3.896
20171023,3.896
20171023,3.896
20171023,3.896
20171024,3.896
20171024,3.896
20171024,3.896
20171024,3.896
20171025,3.896
20171025,3.896
20171025,3.896
20171025,3.895
20171026,3.895
20171026,3.895
20171026,3.895
20171026,3.895
20171027,3.895
20171027,3.864
20171027,3.864
20171027,3.863
20171028,3.867
20171028,3.867
20171028,3.867
20171029,3.867
20171029,3.867
20171029,3.867
20171029,3.867
20171030,3.867
20171030,3.867
20171030,3.867
20171030,3.867
20171031,3.867
20171031,3.867
20171031,3.867
20171031,3.867
20171101,3.867
20171101,3.867
20171101,3.867
20171101,3.867
20171102,3.867
20171102,3.867
20171102,3.867
20171102,3.867
20171103,3.867
20171103,3.867
20171103,3.867
20171104,3.867
20171104,3.867
20171104,3.867
20171104,3.866
20171105,3.866
20171105,3.866
20171105,3.866
20171105,3.866
20171106,3.866
20171106,3.866
20171106,3.866
20171106,3.866
20171106,3.866
20171106,3.866
20171106,3.866
20171106,3.866
20171106,3.866
20171106,3.866
20171106,3.866
20171107,3.866
20171107,3.866
20171107,3.866
20171108,3.866
20171108,3.866
20171108,3.866
20171108,3.866
20171108,3.866
20171108,3.866
20171108,3.866
20171108,3.866
20171108,3.866
20171108,3.866
20171108,3.866
20171109,3.866
20171109,3.866
20171109,3.866
20171109,3.866
20171110,3.866
20171110,3.866
20171110,3.866
20171111,3.866
20171112,3.866
20171112,3.866
20171112,3.866
20171112,3.866
20171113,3.866
20171113,3.866
20171113,3.866
20171113,3.866
20171114,3.866
20171114,3.866
20171114,3.866
20171114,3.866
20171115,3.866
20171115,3.866
20171115,3.866
20171115,3.866
20171116,3.866
20171116,3.866
20171116,3.866
20171116,3.866
20171117,3.866
20171117,3.866
20171117,3.866
20171117,3.866
20171118,3.866
20171118,3.866
20171118,3.866
20171118,3.866
20171119,3.866
20171119,3.866
20171119,3.866
20171119,3.866
20171120,3.866
20171120,3.866
20171120,3.866
20171120,3.866
20171121,3.866
20171121,3.866
20171121,3.866
20171121,3.866
20171122,3.866
20171122,3.866
20171122,3.866
20171122,3.866
20171123,3.866
20171123,3.866
20171123,3.866
20171123,3.866
20171124,3.866
20171124,3.866
20171125,3.866
20171125,3.866
20171125,3.866
20171125,3.866
20171126,3.866
20171126,3.866
20171126,3.866
20171126,3.866
20171127,3.866
20171127,3.866
20171127,3.866
20171127,3.866
20171128,3.866
20171128,3.866
20171128,3.866
20171129,3.866
20171129,3.866
20171129,3.866
20171129,3.866
20171130,3.866
20171130,3.866
20171130,3.866
20171201,3.866
20171201,3.866
20171201,3.866
20171201,3.866
20171202,3.866
20171202,3.866
20171202,3.866
20171202,3.866
20171203,3.866
20171203,3.866
20171203,3.866
20171203,3.865
20171204,3.865
20171204,3.865
20171204,3.865
20171204,3.865
20171205,3.865
20171205,3.865
20171205,3.865
20171205,3.865
20171206,3.865
20171206,3.865
20171206,3.865
20171206,3.865
20171207,3.865
20171207,3.865
20171207,3.865
20171207,3.865
20171208,3.865
20171208,3.865
20171209,3.865
20171209,3.865
20171209,3.865
20171209,3.865
20171210,3.865
20171210,3.865
20171210,3.865
20171210,3.865
20171211,3.865
20171211,3.865
20171212,3.865
20171212,3.865
20171212,3.865
20171212,3.865
20171213,3.865
20171213,3.865
20171213,3.865
20171213,3.865
20171214,3.865
20171214,3.865
20171214,3.865
20171214,3.865
20171215,3.865
20171215,3.865
20171215,3.865
20171215,3.865
20171216,3.865
20171216,3.865
20171216,3.865
20171216,3.865
20171217,3.865
20171217,3.865
20171217,3.865
20171217,3.865
20171218,3.865
20171218,3.865
20171218,3.865
20171218,3.865
20171219,3.865
20171219,3.865
20171219,3.865
20171219,3.865
20171220,3.865
20171220,3.866
20171220,3.866
20171220,3.866
20171221,3.866
20171221,3.866
20171221,3.866
20171221,3.866
20171222,3.866
20171222,3.866
20171222,3.866
20171222,3.866
20171223,3.866
20171223,3.866
20171223,3.866
20171223,3.866
20171224,3.866
20171224,3.866
20171224,3.866
20171224,3.866
20171225,3.866
20171225,3.866
20171225,3.866
20171225,3.866
20171226,3.866
20171226,3.866
20171226,3.866
20171226,3.866
20171227,3.866
20171227,3.866
20171228,3.866
20171228,3.866
20171228,3.866
20171228,3.866
20171229,3.866
20171229,3.866
20171229,3.866
20171230,3.866
20171230,3.866
20171230,3.866
20171230,3.866
20171231,3.866
20171231,3.866
20171231,3.866
20171231,3.866
20180101,3.866
20180101,3.866
20180101,3.866
20180101,3.866
20180102,3.866
20180102,3.866
20180102,3.866
20180102,3.866
20180103,3.866
20180103,3.866
20180103,3.866
20180103,3.866
20180104,3.866
20180104,3.866
20180104,3.866
20180104,3.866
20180105,3.866
20180105,3.866
20180105,3.866
20180105,3.866
20180106,3.866
20180106,3.866
20180106,3.866
20180106,3.866
20180107,3.866
20180108,3.866
20180108,3.866
20180108,3.866
20180108,3.866
20180109,3.866
20180109,3.866
20180109,3.866
20180109,3.866
20180110,3.866
20180110,3.866
20180110,3.866
20180111,3.866
20180111,3.866
20180111,3.866
20180111,3.866
20180112,3.866
20180112,3.866
20180112,3.866
20180112,3.866
20180113,3.866
20180113,3.866
20180113,3.866
20180114,3.866
20180114,3.866
20180114,3.866
20180114,3.866
20180115,3.866
20180115,3.866
20180115,3.866
20180116,3.866
20180116,3.866
20180116,3.866
20180117,3.866
20180117,3.866
20180117,3.866
20180117,3.866
20180118,3.866
20180118,3.866
20180118,3.866
20180118,3.866
20180119,3.866
20180119,3.866
20180119,3.866
20180119,3.866
20180119,3.866
20180119,3.866
20180119,3.866
20180119,3.866
20180119,3.866
20180119,3.866
20180120,3.866
20180120,3.866
20180120,3.866
20180120,3.866
20180121,3.867
20180121,3.867
20180121,3.867
20180121,3.867
20180122,3.867
20180122,3.867
20180122,3.867
20180122,3.867
20180123,3.867
20180123,3.867
20180123,3.867
20180123,3.867
20180124,3.867
20180124,3.867
20180124,3.867
20180124,3.867
20180124,3.867
20180124,3.867
20180124,3.867
20180124,3.867
20180124,3.867
20180124,3.867
20180125,3.867
20180125,3.867
20180125,3.867
20180125,3.867
20180126,3.867
20180126,3.867
20180126,3.867
20180126,3.867
20180127,3.867
20180127,3.867
20180127,3.867
20180128,3.867
20180128,3.867
20180128,3.867
20180128,3.867
20180129,3.867
20180129,3.867
20180129,3.867
20180129,3.867
20180130,3.867
20180130,3.867
20180130,3.867
20180130,3.867
20180131,3.867
20180131,3.867
20180131,3.867
20180131,3.867
20180201,3.867
20180201,3.867
20180201,3.867
20180201,3.867
20180202,3.867
20180202,3.867
20180202,3.867
20180202,3.867
20180203,3.867
20180203,3.867
20180203,3.867
20180203,3.867
20180204,3.867
20180204,3.867
20180204,3.867
20180205,3.867
20180205,3.867
20180206,3.867
20180206,3.867
20180206,3.867
20180207,3.867
20180207,3.867
20180207,3.867
20180207,3.867
20180208,3.867
20180208,3.867
20180208,3.867
20180208,3.865
20180209,3.865
20180209,3.865
20180209,3.865
20180209,3.865
20180210,3.865
20180210,3.867
20180210,3.867
20180210,3.867
20180211,3.867
20180211,3.867
20180211,3.867
20180211,3.876
20180212,3.876
20180212,3.876
20180212,3.876
20180213,3.876
20180213,3.876
20180213,3.876
20180213,3.876
20180214,3.876
20180214,3.876
20180214,3.876
20180214,3.876
20180215,3.876
20180215,3.876
20180215,3.876
20180215,3.876
20180216,3.876
20180216,3.876
20180216,3.876
20180216,3.925
20180217,3.925
20180217,3.925
20180217,3.923
20180217,3.923
20180218,3.92
20180218,3.92
20180218,3.92
20180218,3.918
20180219,3.918
20180219,3.918
20180219,3.918
20180219,3.916
20180220,3.916
20180220,3.916
20180220,3.916
20180220,3.916
20180221,3.916
20180221,3.916
20180221,3.916
20180221,3.916
20180222,3.916
20180222,3.916
20180222,3.916
20180222,3.916
20180223,3.916
20180223,3.916
20180223,3.916
20180223,3.916
20180224,3.916
20180224,3.916
20180224,3.916
20180224,3.916
20180225,3.916
20180225,3.916
20180225,3.916
20180225,3.916
20180226,3.916
20180226,3.916
20180226,3.916
20180226,3.916
20180227,3.916
20180227,3.916
20180227,3.916
20180227,3.916
20180228,3.916
20180228,3.916
20180228,3.916
20180228,3.916
20180301,3.916
20180301,3.916
20180301,3.916
20180301,3.916
20180302,3.916
20180302,3.916
20180302,3.916
20180302,3.916
20180303,3.916
20180303,3.916
20180303,3.916
20180303,3.916
20180304,3.916
20180304,3.916
20180304,3.916
20180304,3.916
20180305,3.916
20180305,3.916
20180305,3.916
20180306,3.916
20180306,3.916
20180306,3.916
20180306,3.916
20180306,3.916
20180307,3.897
20180307,3.897
20180307,3.897
20180307,3.897
20180308,3.897
20180308,3.897
20180309,3.897
20180309,3.897
20180309,3.897
20180309,3.897
20180310,3.897
20180310,3.897
20180310,3.897
20180310,3.897
20180311,3.894
20180311,3.894
20180312,3.894
20180312,3.894
20180312,3.894
20180312,3.877
20180313,3.877
20180314,3.877
20180314,3.877
20180314,3.877
20180314,3.877
20180315,3.877
20180315,3.877
20180315,3.877
