Date,Value
20150826,-202
20150826,-202
20150827,-202
20150827,-202
20150827,-202
20150827,-202
20150828,-202
20150828,-202
20150828,-202
20150828,-202
20150829,-202
20150829,-202
20150829,-202
20150829,-202
20150830,-202
20150830,-202
20150830,-202
20150830,-202
20150831,-202
20150831,-202
20150831,-202
20150831,-202
20150901,-202
20150901,-202
20150901,-202
20150901,-202
20150902,-202
20150902,-202
20150902,-202
20150902,-202
20150903,-202
20150903,-202
20150903,-202
20150903,-202
20150904,-202
20150904,-202
20150904,-202
20150904,-202
20150905,-202
20150905,-202
20150905,-202
20150905,-202
20150906,-202
20150906,-202
20150906,-202
20150906,-202
20150907,-202
20150907,-202
20150907,-202
20150907,-202
20150908,-202
20150908,-202
20150908,-202
20150908,-202
20150909,-202
20150909,-202
20150909,-202
20150909,-202
20150910,-202
20150910,-202
20150910,-202
20150910,-202
20150911,-202
20150911,-202
20150911,-202
20150911,-202
20150912,-202
20150912,-202
20150912,-202
20150912,-202
20150913,-202
20150913,-202
20150913,-202
20150913,-202
20150914,-202
20150914,-202
20150914,-202
20150914,-202
20150915,-202
20150915,-202
20150915,-202
20150915,-202
20150916,-202
20150916,-202
20150916,-202
20150916,-202
20150917,-202
20150917,-202
20150917,-202
20150917,-202
20150918,-202
20150918,-202
20150918,-202
20150918,-202
20150919,-202
20150919,-202
20150919,-202
20150919,-202
20150919,-202
20150920,-202
20150920,-202
20150920,-202
20150920,-202
20150921,-202
20150921,-202
20150921,-202
20150921,-202
20150922,-202
20150922,-202
20150922,-202
20150922,-202
20150923,-202
20150923,-202
20150923,-202
20150923,-202
20150924,-202
20150924,-202
20150924,-202
20150924,-202
20150924,-202
20150925,-202
20150925,-202
20150925,-202
20150925,-202
20150926,-202
20150926,-202
20150926,-202
20150926,-202
20150927,-202
20150927,-202
20150927,-202
20150927,-202
20150928,-202
20150928,-202
20150928,-202
20150928,-202
20150929,-202
20150929,-202
20150929,-202
20150929,-202
20150930,-202
20150930,-202
20150930,-202
20150930,-202
20151001,-202
20151001,-202
20151001,-202
20151001,-202
20151002,-202
20151002,-202
20151002,-202
20151002,-202
20151003,-202
20151003,-202
20151003,-202
20151003,-202
20151004,-202
20151004,-202
20151004,-202
20151004,-202
20151005,-202
20151005,-202
20151005,-201
20151005,-201
20151006,-201
20151006,-201
20151006,-201
20151007,-201
20151007,-201
20151007,-201
20151007,-201
20151008,-201
20151008,-201
20151008,-201
20151008,-201
20151009,-201
20151009,-201
20151009,-201
20151009,-201
20151010,-201
20151010,-201
20151010,-201
20151010,-201
20151011,-201
20151011,-201
20151011,-201
20151011,-197
20151012,-197
20151012,-197
20151012,-197
20151012,-197
20151013,-197
20151013,-197
20151013,-197
20151013,-197
20151014,-197
20151014,-197
20151014,-197
20151014,-197
20151015,-197
20151015,-197
20151015,-197
20151015,-197
20151016,-197
20151016,-197
20151016,-197
20151016,-198
20151017,-198
20151017,-198
20151017,-198
20151017,-198
20151018,-198
20151018,-198
20151018,-198
20151018,-198
20151019,-198
20151019,-198
20151019,-198
20151019,-198
20151020,-198
20151020,-198
20151020,-198
20151020,-198
20151021,-198
20151021,-198
20151021,-198
20151021,-198
20151022,-198
20151022,-198
20151022,-198
20151022,-198
20151023,-198
20151023,-198
20151023,-198
20151023,-199
20151024,-199
20151024,-199
20151024,-199
20151024,-199
20151025,-199
20151025,-199
20151025,-199
20151025,-200
20151026,-201
20151026,-201
20151026,-201
20151026,-201
20151027,-201
20151027,-201
20151027,-201
20151027,-201
20151028,-201
20151028,-201
20151028,-201
20151028,-201
20151029,-201
20151029,-201
20151029,-201
20151029,-201
20151030,-201
20151030,-201
20151030,-201
20151030,-201
20151031,-201
20151031,-201
20151031,-201
20151031,-201
20151101,-201
20151101,-201
20151101,-201
20151101,-201
20151102,-201
20151102,-201
20151102,-201
20151102,-201
20151103,-201
20151103,-201
20151103,-201
20151103,-201
20151104,-201
20151104,-201
20151104,-201
20151104,-201
20151105,-201
20151105,-201
20151105,-201
20151105,-201
20151105,-201
20151106,-201
20151106,-201
20151106,-201
20151106,-201
20151107,-201
20151107,-201
20151107,-201
20151107,-201
20151108,-202
20151108,-202
20151108,-202
20151108,-202
20151109,-202
20151109,-202
20151109,-202
20151109,-202
20151110,-202
20151110,-202
20151110,-202
20151110,-202
20151111,-202
20151111,-202
20151111,-202
20151111,-202
20151112,-202
20151112,-202
20151112,-202
20151112,-202
20151113,-202
20151113,-202
20151113,-202
20151113,-202
20151114,-202
20151114,-202
20151114,-202
20151114,-202
20151115,-202
20151115,-202
20151115,-202
20151115,-202
20151116,-202
20151116,-202
20151116,-202
20151116,-202
20151117,-202
20151117,-202
20151117,-202
20151117,-202
20151118,-202
20151118,-202
20151118,-202
20151118,-202
20151119,-202
20151119,-202
20151119,-202
20151119,-202
20151120,-202
20151120,-202
20151120,-202
20151120,-201
20151121,-201
20151121,-201
20151121,-201
20151121,-200
20151122,-200
20151122,-200
20151122,-200
20151122,-200
20151123,-200
20151123,-200
20151123,-200
20151123,-200
20151124,-200
20151124,-200
20151124,-200
20151124,-201
20151124,-201
20151125,-201
20151125,-201
20151125,-201
20151125,-201
20151126,-201
20151126,-201
20151126,-201
20151126,-201
20151127,-201
20151127,-201
20151127,-201
20151127,-201
20151128,-201
20151128,-201
20151128,-201
20151128,-201
20151129,-201
20151129,-201
20151129,-201
20151129,-201
20151130,-201
20151130,-201
20151130,-201
20151130,-201
20151201,-201
20151201,-201
20151201,-201
20151201,-201
20151202,-201
20151202,-201
20151202,-201
20151202,-201
20151203,-201
20151203,-201
20151203,-201
20151203,-201
20151204,-201
20151204,-201
20151204,-201
20151204,-201
20151205,-201
20151205,-201
20151205,-201
20151205,-201
20151206,-201
20151206,-201
20151206,-201
20151206,-201
20151207,-201
20151207,-201
20151207,-201
20151207,-201
20151208,-201
20151208,-201
20151208,-201
20151208,-201
20151209,-201
20151209,-201
20151209,-201
20151209,-201
20151210,-201
20151210,-201
20151210,-201
20151210,-201
20151211,-201
20151211,-201
20151211,-201
20151211,-201
20151212,-201
20151212,-201
20151212,-201
20151212,-201
20151213,-201
20151213,-201
20151213,-201
20151213,-201
20151214,-201
20151214,-201
20151214,-200
20151214,-200
20151214,-200
20151215,-200
20151215,-200
20151215,-200
20151215,-200
20151216,-200
20151216,-200
20151216,-200
20151216,-200
20151217,-200
20151217,-200
20151217,-200
20151217,-200
20151218,-200
20151218,-200
20151218,-200
20151218,-200
20151219,-200
20151219,-200
20151219,-200
20151219,-200
20151220,-200
20151220,-200
20151220,-200
20151220,-200
20151221,-200
20151221,-200
20151221,-200
20151221,-200
20151222,-200
20151222,-200
20151222,-200
20151222,-200
20151223,-200
20151223,-200
20151223,-200
20151223,-200
20151224,-200
20151224,-200
20151224,-200
20151224,-200
20151225,-200
20151225,-200
20151225,-200
20151225,-200
20151226,-200
20151226,-200
20151226,-200
20151226,-200
20151227,-200
20151227,-200
20151227,-200
20151227,-200
20151228,-200
20151228,-200
20151228,-200
20151228,-200
20151229,-200
20151229,-200
20151229,-200
20151229,-200
20151230,-200
20151230,-200
20151230,-200
20151230,-200
20151231,-200
20151231,-200
20151231,-200
20151231,-200
20160101,-200
20160101,-200
20160101,-200
20160101,-200
20160102,-200
20160102,-200
20160102,-200
20160102,-200
20160103,-200
20160103,-200
20160103,-200
20160103,-200
20160104,-200
20160104,-200
20160104,-200
20160104,-200
20160105,-200
20160105,-200
20160105,-200
20160105,-200
20160106,-200
20160106,-200
20160106,-200
20160106,-200
20160107,-200
20160107,-200
20160107,-200
20160107,-200
20160108,-200
20160108,-200
20160108,-200
20160108,-200
20160109,-200
20160109,-200
20160109,-200
20160109,-200
20160110,-200
20160110,-200
20160110,-200
20160111,-200
20160111,-200
20160111,-200
20160111,-200
20160112,-200
20160112,-200
20160112,-200
20160112,-200
20160113,-200
20160113,-200
20160113,-200
20160113,-200
20160114,-200
20160114,-200
20160114,-200
20160114,-200
20160115,-200
20160115,-200
20160115,-200
20160115,-200
20160116,-200
20160116,-200
20160116,-200
20160116,-200
20160117,-200
20160117,-200
20160117,-200
20160117,-200
20160118,-200
20160118,-200
20160118,-200
20160118,-200
20160119,-200
20160119,-200
20160119,-200
20160119,-200
20160120,-200
20160120,-200
20160120,-200
20160120,-200
20160121,-200
20160121,-200
20160121,-200
20160121,-200
20160122,-200
20160122,-200
20160122,-200
20160122,-200
20160122,-200
20160122,-200
20160122,-200
20160122,-200
20160123,-200
20160123,-200
20160123,-200
20160123,-200
20160124,-200
20160124,-200
20160124,-200
20160124,-200
20160125,-200
20160125,-200
20160125,-200
20160125,-200
20160125,-200
20160125,-200
20160125,-200
20160125,-200
20160125,-200
20160125,-200
20160126,-200
20160126,-200
20160126,-200
20160126,-200
20160126,-200
20160127,-200
20160127,-200
20160127,-200
20160127,-200
20160128,-200
20160128,-200
20160128,-200
20160128,-200
20160129,-200
20160129,-200
20160129,-200
20160129,-200
20160130,-200
20160130,-200
20160201,-200
20160202,-200
20160202,-200
20160202,-200
20160202,-200
20160203,-200
20160203,-200
20160203,-200
20160203,-200
20160204,-200
20160204,-200
20160204,-200
20160204,-200
20160205,-200
20160205,-200
20160205,-200
20160205,-200
20160206,-200
20160206,-200
20160206,-200
20160206,-200
20160206,-200
20160206,-200
20160206,-200
20160206,-200
20160206,-200
20160206,-200
20160207,-200
20160207,-200
20160207,-200
20160207,-200
20160207,-200
20160207,-200
20160207,-200
20160207,-200
20160208,-200
20160208,-200
20160208,-200
20160208,-201
20160209,-201
20160209,-201
20160209,-201
20160209,-201
20160210,-201
20160210,-201
20160210,-201
20160210,-201
20160211,-201
20160211,-201
20160211,-201
20160211,-200
20160212,-200
20160212,-200
20160212,-200
20160212,-200
20160213,-200
20160213,-200
20160215,-200
20160215,-200
20160215,-200
20160215,-200
20160215,-200
20160215,-200
20160215,-204
20160215,-204
20160215,-204
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-207
20160216,-207
20160216,-207
20160216,-207
20160216,-207
20160216,-208
20160216,-208
20160216,-208
20160217,-208
20160217,-208
20160217,-208
20160217,-209
20160218,-209
20160218,-209
20160218,-209
20160218,-209
20160218,-209
20160219,-209
20160219,-209
20160219,-209
20160219,-210
20160220,-210
20160220,-210
20160220,-210
20160220,-210
20160221,-210
20160221,-210
20160221,-210
20160221,-210
20160222,-210
20160222,-210
20160222,-210
20160222,-210
20160223,-210
20160223,-210
20160224,-210
20160224,-210
20160224,-210
20160224,-210
20160225,-210
20160225,-210
20160225,-210
20160225,-210
20160226,-211
20160226,-211
20160226,-211
20160226,-211
20160227,-211
20160227,-211
20160227,-211
20160227,-211
20160228,-211
20160228,-211
20160228,-211
20160228,-211
20160228,-211
20160229,-211
20160229,-211
20160301,-211
20160301,-211
20160301,-211
20160301,-211
20160302,-211
20160302,-211
20160302,-211
20160302,-211
20160303,-211
20160303,-211
20160303,-211
20160303,-211
20160304,-211
20160304,-211
20160304,-211
20160304,-211
20160305,-211
20160305,-211
20160305,-211
20160305,-211
20160306,-211
20160306,-211
20160306,-211
20160306,-211
20160307,-211
20160307,-211
20160307,-211
20160307,-211
20160308,-211
20160309,-211
20160309,-211
20160310,-211
20160310,-211
20160310,-211
20160310,-211
20160311,-211
20160311,-211
20160311,-211
20160311,-211
20160312,-211
20160312,-211
20160312,-211
20160312,-211
20160313,-211
20160313,-211
20160313,-211
20160313,-211
20160314,-211
20160314,-211
20160314,-211
20160314,-211
20160315,-211
20160315,-211
20160315,-211
20160315,-211
20160316,-211
20160316,-211
20160316,-211
20160316,-211
20160317,-211
20160317,-211
20160317,-211
20160317,-211
20160318,-211
20160318,-211
20160318,-211
20160318,-211
20160319,-211
20160319,-211
20160319,-211
20160319,-211
20160320,-211
20160320,-211
20160320,-211
20160320,-211
20160320,-211
20160321,-211
20160321,-211
20160321,-211
20160322,-211
20160322,-211
20160322,-211
20160322,-211
20160323,-211
20160323,-211
20160323,-211
20160324,-211
20160324,-211
20160324,-211
20160324,-211
20160325,-211
20160325,-211
20160325,-211
20160325,-211
20160326,-211
20160326,-211
20160326,-211
20160326,-211
20160327,-211
20160327,-211
20160327,-211
20160327,-212
20160328,-212
20160328,-212
20160328,-212
20160328,-212
20160329,-212
20160329,-212
20160330,-212
20160330,-212
20160330,-212
20160330,-212
20160331,-212
20160331,-212
20160331,-212
20160331,-212
20160331,-212
20160331,-212
20160331,-212
20160331,-212
20160401,-212
20160401,-212
20160401,-212
20160401,-213
20160402,-213
20160402,-213
20160402,-213
20160402,-213
20160403,-214
20160403,-215
20160403,-215
20160403,-215
20160404,-215
20160404,-215
20160404,-215
20160405,-215
20160405,-215
20160405,-215
20160405,-215
20160406,-215
20160406,-215
20160406,-215
20160406,-215
20160407,-215
20160407,-215
20160408,-215
20160408,-215
20160408,-215
20160408,-215
20160408,-215
20160408,-215
20160408,-215
20160408,-215
20160409,-215
20160409,-215
20160409,-215
20160409,-215
20160410,-215
20160410,-215
20160410,-215
20160410,-215
20160411,-215
20160411,-215
20160411,-215
20160411,-215
20160412,-215
20160412,-215
20160412,-215
20160412,-215
20160413,-215
20160413,-215
20160413,-215
20160413,-215
20160414,-215
20160414,-215
20160414,-215
20160414,-215
20160415,-215
20160415,-215
20160415,-215
20160415,-215
20160416,-215
20160416,-215
20160416,-215
20160416,-216
20160417,-216
20160417,-216
20160417,-216
20160417,-216
20160418,-216
20160418,-216
20160418,-216
20160418,-216
20160419,-216
20160419,-216
20160419,-216
20160419,-216
20160420,-216
20160420,-216
20160420,-216
20160420,-216
20160421,-216
20160421,-216
20160421,-216
20160421,-216
20160422,-216
20160422,-216
20160422,-216
20160422,-216
20160423,-216
20160423,-216
20160423,-216
20160423,-216
20160424,-216
20160424,-216
20160424,-216
20160424,-216
20160425,-216
20160425,-216
20160426,-216
20160426,-216
20160426,-216
20160426,-216
20160427,-216
20160427,-216
20160427,-215
20160427,-215
20160428,-215
20160428,-215
20160428,-215
20160428,-215
20160429,-215
20160429,-215
20160429,-215
20160429,-215
20160430,-215
20160430,-215
20160430,-215
20160430,-215
20160501,-215
20160501,-215
20160501,-215
20160501,-215
20160501,-215
20160502,-215
20160502,-215
20160502,-215
20160502,-215
20160502,-215
20160503,-215
20160503,-215
20160503,-215
20160503,-215
20160504,-215
20160504,-215
20160504,-215
20160504,-215
20160505,-215
20160505,-215
20160505,-215
20160505,-215
20160506,-215
20160506,-215
20160506,-215
20160506,-215
20160507,-215
20160507,-215
20160507,-215
20160507,-215
20160508,-215
20160508,-215
20160508,-215
20160508,-215
20160509,-215
20160509,-215
20160509,-215
20160509,-215
20160510,-215
20160510,-215
20160510,-215
20160510,-215
20160511,-215
20160511,-215
20160511,-215
20160511,-213
20160512,-213
20160512,-213
20160512,-213
20160512,-213
20160512,-213
20160513,-213
20160513,-213
20160513,-213
20160513,-213
20160514,-213
20160514,-213
20160514,-213
20160514,-213
20160515,-213
20160515,-213
20160515,-213
20160515,-213
20160516,-213
20160516,-213
20160516,-213
20160516,-213
20160517,-213
20160517,-213
20160517,-213
20160517,-213
20160518,-213
20160518,-213
20160518,-213
20160518,-213
20160519,-213
20160519,-213
20160520,-213
20160520,-213
20160520,-213
20160520,-213
20160521,-213
20160521,-213
20160521,-213
20160521,-213
20160522,-213
20160522,-213
20160522,-213
20160522,-213
20160523,-213
20160523,-213
20160523,-213
20160523,-213
20160524,-213
20160524,-213
20160524,-213
20160524,-213
20160525,-213
20160525,-213
20160525,-213
20160525,-213
20160526,-213
20160526,-213
20160526,-213
20160526,-213
20160527,-213
20160527,-213
20160527,-213
20160527,-213
20160528,-213
20160528,-213
20160528,-213
20160528,-213
20160529,-213
20160529,-213
20160529,-213
20160529,-213
20160530,-213
20160531,-213
20160531,-213
20160601,-213
20160601,-213
20160601,-213
20160601,-213
20160602,-213
20160602,-213
20160602,-213
20160603,-213
20160604,-213
20160604,-213
20160604,-213
20160604,-213
20160605,-213
20160605,-213
20160605,-213
20160605,-211
20160606,-211
20160606,-212
20160606,-212
20160606,-212
20160607,-212
20160607,-212
20160607,-212
20160607,-212
20160608,-212
20160608,-212
20160608,-212
20160608,-212
20160609,-212
20160609,-212
20160609,-212
20160609,-212
20160610,-212
20160610,-212
20160610,-212
20160610,-212
20160611,-212
20160611,-212
20160611,-212
20160611,-212
20160612,-212
20160612,-212
20160612,-212
20160612,-212
20160613,-212
20160613,-212
20160613,-212
20160613,-212
20160614,-212
20160614,-212
20160614,-212
20160614,-212
20160615,-212
20160615,-212
20160615,-212
20160615,-212
20160616,-212
20160616,-212
20160616,-212
20160616,-212
20160617,-212
20160617,-212
20160617,-212
20160617,-212
20160619,-212
20160619,-212
20160620,-212
20160620,-212
20160620,-212
20160620,-212
20160621,-212
20160621,-212
20160621,-212
20160621,-212
20160622,-212
20160622,-212
20160622,-212
20160622,-212
20160623,-212
20160623,-212
20160623,-212
20160623,-213
20160624,-213
20160624,-213
20160624,-213
20160624,-213
20160625,-213
20160625,-213
20160625,-213
20160625,-212
20160626,-212
20160626,-212
20160626,-212
20160626,-212
20160627,-212
20160627,-212
20160627,-212
20160627,-212
20160628,-212
20160628,-212
20160628,-212
20160628,-212
20160629,-212
20160629,-212
20160629,-212
20160629,-212
20160630,-212
20160630,-212
20160630,-212
20160701,-212
20160701,-212
20160701,-212
20160701,-212
20160702,-212
20160702,-212
20160702,-212
20160702,-212
20160703,-213
20160703,-214
20160703,-214
20160703,-214
20160703,-214
20160704,-214
20160704,-214
20160704,-214
20160704,-214
20160705,-214
20160705,-214
20160705,-214
20160705,-214
20160706,-214
20160706,-214
20160706,-214
20160706,-214
20160707,-214
20160707,-214
20160707,-214
20160707,-214
20160708,-214
20160708,-214
20160708,-214
20160708,-214
20160709,-214
20160709,-214
20160709,-214
20160709,-214
20160710,-214
20160710,-214
20160710,-214
20160710,-214
20160710,-214
20160711,-214
20160711,-214
20160711,-214
20160711,-214
20160712,-214
20160712,-214
20160712,-214
20160712,-214
20160713,-214
20160713,-214
20160713,-214
20160713,-214
20160714,-214
20160714,-214
20160714,-214
20160714,-214
20160715,-215
20160715,-215
20160715,-215
20160715,-215
20160716,-215
20160716,-215
20160716,-215
20160716,-215
20160717,-215
20160717,-215
20160717,-215
20160717,-215
20160718,-215
20160718,-215
20160718,-215
20160718,-215
20160719,-215
20160719,-215
20160719,-215
20160719,-215
20160720,-215
20160720,-215
20160720,-215
20160720,-215
20160721,-215
20160721,-215
20160721,-215
20160721,-215
20160722,-215
20160722,-215
20160722,-215
20160722,-215
20160723,-215
20160723,-215
20160723,-215
20160723,-215
20160724,-215
20160724,-215
20160724,-215
20160724,-215
20160725,-215
20160725,-215
20160728,-215
20160728,-215
20160728,-215
20160728,-215
20160729,-215
20160729,-215
20160729,-215
20160729,-215
20160730,-215
20160730,-215
20160730,-215
20160730,-215
20160731,-215
20160731,-215
20160731,-215
20160731,-215
20160801,-215
20160801,-215
20160801,-215
20160801,-215
20160802,-215
20160802,-215
20160802,-215
20160802,-215
20160803,-215
20160803,-215
20160803,-215
20160803,-215
20160804,-215
20160804,-215
20160804,-215
20160804,-215
20160804,-215
20160804,-215
20160804,-215
20160804,-215
20160804,-215
20160804,-215
20160805,-215
20160805,-215
20160805,-215
20160805,-215
20160805,-215
20160806,-215
20160806,-215
20160806,-215
20160806,-215
20160807,-215
20160807,-215
20160807,-215
20160807,-215
20160808,-215
20160808,-215
20160808,-215
20160808,-215
20160808,-215
20160809,-215
20160809,-215
20160809,-215
20160809,-215
20160809,-215
20160810,-215
20160810,-215
20160810,-215
20160810,-215
20160811,-215
20160811,-215
20160811,-215
20160811,-215
20160812,-215
20160812,-215
20160812,-215
20160812,-215
20160813,-215
20160813,-215
20160813,-215
20160813,-215
20160814,-215
20160814,-215
20160814,-215
20160814,-215
20160815,-215
20160815,-215
20160815,-215
20160815,-215
20160816,-215
20160816,-215
20160816,-215
20160816,-215
20160817,-215
20160817,-215
20160817,-215
20160817,-215
20160818,-215
20160818,-215
20160818,-215
20160818,-215
20160819,-215
20160819,-215
20160819,-215
20160819,-215
20160820,-215
20160820,-215
20160820,-215
20160820,-215
20160821,-215
20160821,-216
20160821,-216
20160821,-216
20160821,-216
20160822,-216
20160822,-216
20160822,-216
20160822,-216
20160823,-216
20160823,-216
20160823,-216
20160823,-216
20160824,-216
20160824,-216
20160824,-216
20160824,-216
20160825,-216
20160825,-216
20160825,-216
20160825,-216
20160826,-216
20160826,-216
20160826,-216
20160826,-216
20160827,-216
20160827,-216
20160827,-216
20160827,-216
20160828,-216
20160828,-216
20160828,-216
20160828,-216
20160829,-216
20160829,-216
20160829,-216
20160829,-216
20160830,-216
20160830,-216
20160830,-216
20160830,-216
20160831,-216
20160831,-216
20160831,-216
20160831,-216
20160901,-216
20160901,-216
20160901,-216
20160901,-216
20160902,-216
20160902,-216
20160902,-216
20160902,-216
20160903,-216
20160903,-216
20160903,-216
20160903,-216
20160904,-216
20160904,-216
20160904,-216
20160904,-216
20160905,-216
20160905,-216
20160905,-216
20160905,-216
20160906,-216
20160906,-216
20160906,-216
20160906,-216
20160907,-216
20160907,-216
20160907,-216
20160907,-216
20160908,-216
20160908,-216
20160908,-216
20160908,-216
20160909,-216
20160909,-216
20160909,-216
20160909,-216
20160910,-216
20160910,-216
20160910,-216
20160910,-216
20160910,-217
20160911,-217
20160911,-217
20160911,-217
20160911,-217
20160912,-217
20160912,-217
20160912,-217
20160912,-217
20160913,-217
20160913,-217
20160913,-217
20160913,-217
20160914,-217
20160914,-217
20160914,-217
20160914,-217
20160915,-217
20160915,-217
20160915,-217
20160915,-217
20160916,-217
20160916,-217
20160916,-217
20160916,-217
20160917,-217
20160917,-217
20160917,-217
20160917,-217
20160918,-217
20160918,-217
20160918,-217
20160918,-217
20160919,-217
20160919,-217
20160919,-217
20160919,-217
20160920,-217
20160920,-217
20160920,-217
20160920,-217
20160920,-217
20160920,-217
20160921,-217
20160921,-217
20160921,-217
20160921,-217
20160921,-217
20160921,-217
20160921,-217
20160921,-217
20160922,-217
20160922,-217
20160922,-217
20160922,-217
20160923,-217
20160923,-217
20160923,-217
20160923,-217
20160924,-217
20160924,-217
20160924,-217
20160924,-217
20160925,-217
20160925,-217
20160925,-217
20160925,-217
20160926,-217
20160926,-217
20160926,-217
20160926,-217
20160927,-217
20160927,-217
20160927,-217
20160927,-217
20160928,-217
20160928,-217
20160928,-217
20160928,-217
20160929,-218
20160929,-218
20160929,-218
20160929,-218
20160930,-218
20160930,-218
20160930,-218
20160930,-218
20161001,-218
20161001,-218
20161001,-218
20161001,-218
20161002,-218
20161002,-218
20161002,-218
20161002,-218
20161003,-218
20161003,-218
20161003,-218
20161003,-218
20161004,-218
20161004,-218
20161004,-218
20161004,-218
20161005,-218
20161005,-218
20161005,-218
20161005,-218
20161006,-218
20161006,-218
20161006,-218
20161006,-218
20161007,-218
20161007,-218
20161007,-218
20161007,-218
20161008,-218
20161008,-218
20161008,-218
20161008,-218
20161009,-218
20161009,-218
20161009,-218
20161009,-218
20161010,-218
20161010,-218
20161010,-218
20161010,-218
20161011,-218
20161011,-218
20161011,-218
20161011,-218
20161012,-218
20161012,-218
20161012,-218
20161012,-218
20161013,-218
20161013,-218
20161013,-218
20161013,-218
20161014,-218
20161014,-218
20161014,-218
20161014,-218
20161015,-218
20161015,-218
20161015,-218
20161015,-218
20161016,-218
20161016,-218
20161016,-218
20161016,-218
20161017,-218
20161017,-218
20161017,-218
20161017,-218
20161018,-218
20161018,-218
20161018,-218
20161018,-218
20161019,-218
20161019,-218
20161019,-218
20161019,-218
20161020,-218
20161020,-218
20161020,-218
20161020,-218
20161021,-218
20161021,-218
20161021,-218
20161021,-218
20161022,-218
20161022,-218
20161022,-218
20161022,-218
20161023,-218
20161023,-218
20161023,-218
20161023,-218
20161024,-218
20161024,-218
20161024,-218
20161024,-218
20161025,-218
20161025,-218
20161025,-218
20161025,-218
20161026,-218
20161026,-218
20161026,-218
20161026,-218
20161027,-218
20161027,-218
20161027,-218
20161027,-218
20161028,-218
20161028,-218
20161028,-218
20161028,-218
20161029,-218
20161029,-218
20161029,-218
20161029,-218
20161030,-218
20161030,-219
20161030,-219
20161030,-219
20161031,-219
20161031,-219
20161031,-219
20161031,-219
20161101,-219
20161101,-219
20161101,-219
20161101,-219
20161101,-219
20161102,-219
20161102,-219
20161102,-219
20161102,-219
20161103,-219
20161103,-219
20161103,-219
20161103,-219
20161104,-219
20161104,-219
20161104,-219
20161104,-219
20161105,-219
20161105,-219
20161105,-219
20161105,-219
20161106,-219
20161106,-219
20161106,-219
20161106,-218
20161107,-218
20161107,-218
20161107,-218
20161107,-218
20161108,-218
20161108,-218
20161108,-218
20161108,-218
20161109,-218
20161109,-218
20161109,-218
20161109,-218
20161110,-218
20161110,-218
20161110,-218
20161110,-218
20161111,-218
20161111,-218
20161111,-218
20161111,-218
20161112,-218
20161112,-218
20161112,-218
20161112,-218
20161113,-218
20161113,-218
20161113,-218
20161113,-218
20161114,-218
20161114,-218
20161114,-218
20161114,-218
20161115,-218
20161115,-218
20161115,-218
20161115,-218
20161116,-218
20161116,-218
20161116,-218
20161116,-218
20161117,-218
20161117,-218
20161117,-218
20161117,-218
20161118,-218
20161118,-218
20161118,-218
20161118,-218
20161119,-218
20161119,-218
20161119,-218
20161119,-218
20161120,-218
20161120,-218
20161120,-218
20161120,-218
20161120,-218
20161121,-218
20161121,-218
20161121,-218
20161121,-218
20161122,-218
20161122,-218
20161122,-218
20161122,-218
20161122,-218
20161123,-218
20161123,-218
20161123,-218
20161123,-218
20161124,-218
20161124,-218
20161125,-218
20161125,-218
20161125,-218
20161125,-218
20161126,-218
20161126,-218
20161126,-218
20161126,-218
20161127,-218
20161127,-218
20161127,-218
20161127,-218
20161127,-218
20161128,-218
20161128,-218
20161128,-218
20161128,-218
20161129,-218
20161129,-218
20161129,-218
20161129,-218
20161130,-218
20161130,-218
20161130,-218
20161130,-218
20161201,-218
20161201,-218
20161201,-218
20161201,-218
20161202,-218
20161202,-218
20161202,-218
20161202,-218
20161203,-218
20161203,-218
20161203,-218
20161203,-218
20161204,-218
20161204,-218
20161204,-218
20161204,-218
20161204,-218
20161205,-218
20161205,-218
20161205,-218
20161205,-218
20161206,-218
20161206,-218
20161206,-218
20161206,-218
20161206,-218
20161207,-218
20161207,-218
20161207,-218
20161207,-218
20161208,-218
20161208,-218
20161208,-218
20161208,-218
20161208,-218
20161209,-218
20161209,-218
20161209,-218
20161209,-218
20161210,-218
20161210,-218
20161210,-218
20161210,-218
20161211,-218
20161211,-218
20161211,-218
20161211,-218
20161212,-218
20161212,-218
20161212,-218
20161212,-218
20161213,-218
20161213,-218
20161213,-218
20161213,-218
20161214,-218
20161214,-218
20161214,-218
20161214,-218
20161215,-218
20161215,-218
20161215,-218
20161215,-218
20161216,-218
20161216,-218
20161216,-218
20161216,-218
20161217,-218
20161217,-218
20161217,-218
20161217,-218
20161217,-218
20161218,-218
20161218,-218
20161218,-218
20161218,-218
20161219,-218
20161219,-218
20161219,-218
20161219,-218
20161220,-218
20161220,-218
20161220,-218
20161220,-218
20161221,-218
20161221,-218
20161221,-218
20161221,-218
20161222,-218
20161222,-218
20161222,-218
20161222,-218
20161223,-218
20161223,-218
20161223,-218
20161223,-218
20161224,-218
20161224,-218
20161224,-218
20161224,-218
20161225,-219
20161225,-219
20161225,-219
20161225,-219
20161225,-219
20161226,-219
20161226,-219
20161226,-219
20161226,-219
20161227,-219
20161227,-219
20161227,-219
20161227,-219
20161228,-219
20161228,-219
20161228,-219
20161228,-219
20161229,-219
20161229,-219
20161229,-219
20161229,-219
20161230,-219
20161230,-219
20161230,-219
20161230,-219
20161231,-219
20161231,-219
