Date,Value
20160312,0.941
20160312,0.941
20160313,0.941
20160313,0.941
20160313,0.941
20160313,0.941
20160314,0.941
20160314,0.941
20160314,0.941
20160314,0.941
20160315,0.941
20160315,0.941
20160315,0.941
20160315,0.941
20160316,0.941
20160316,0.941
20160316,0.941
20160316,0.941
20160317,0.941
20160317,0.941
20160317,0.941
20160317,0.941
20160318,0.941
20160318,0.941
20160318,0.941
20160318,0.941
20160319,0.941
20160319,0.941
20160319,0.941
20160319,0.941
20160320,0.941
20160320,0.941
20160320,0.941
20160320,0.941
20160320,0.941
20160321,0.941
20160321,0.941
20160321,0.941
20160322,0.941
20160322,0.941
20160322,0.941
20160322,0.941
20160323,0.941
20160323,0.941
20160323,0.941
20160324,0.941
20160324,0.941
20160324,0.941
20160324,0.941
20160325,0.941
20160325,0.941
20160325,0.941
20160325,0.923
20160326,0.923
20160326,0.923
20160326,0.923
20160326,0.923
20160327,0.923
20160327,0.923
20160327,0.923
20160327,0.923
20160328,0.923
20160328,0.923
20160328,0.923
20160328,0.923
20160329,0.923
20160329,0.923
20160330,0.923
20160330,0.923
20160330,0.923
20160330,0.923
20160331,0.923
20160331,0.923
20160331,0.923
20160331,0.923
20160331,0.923
20160331,0.923
20160331,0.923
20160331,0.923
20160401,0.923
20160401,0.923
20160401,0.923
20160401,0.923
20160402,0.952
20160402,0.952
20160402,0.952
20160402,0.952
20160403,0.952
20160403,0.952
20160403,0.952
20160403,0.953
20160404,0.953
20160404,0.953
20160404,0.953
20160405,0.953
20160405,0.953
20160405,0.953
20160405,0.953
20160406,0.953
20160406,0.953
20160406,0.953
20160406,0.953
20160407,0.953
20160407,0.953
20160408,0.953
20160408,0.953
20160408,0.953
20160408,0.953
20160408,0.953
20160408,0.953
20160408,0.953
20160408,0.953
20160409,0.953
20160409,0.953
20160409,0.953
20160409,0.953
20160410,0.953
20160410,0.953
20160410,0.953
20160410,0.953
20160411,0.953
20160411,0.953
20160411,0.953
20160411,0.953
20160412,0.953
20160412,0.953
20160412,0.953
20160412,0.953
20160413,0.953
20160413,0.953
20160413,0.953
20160413,0.953
20160414,0.953
20160414,0.953
20160414,0.953
20160414,0.953
20160415,0.953
20160415,0.953
20160415,0.953
20160415,0.953
20160416,0.953
20160416,0.953
20160416,0.953
20160416,0.953
20160417,0.953
20160417,0.953
20160417,0.953
20160417,0.953
20160418,0.953
20160418,0.953
20160418,0.953
20160418,0.953
20160419,0.953
20160419,0.953
20160419,0.953
20160419,0.953
20160420,0.953
20160420,0.953
20160420,0.953
20160420,0.953
20160421,0.953
20160421,0.953
20160421,0.953
20160421,0.953
20160422,0.953
20160422,0.953
20160422,0.953
20160422,0.953
20160423,0.953
20160423,0.953
20160423,0.953
20160423,0.953
20160424,0.953
20160424,0.953
20160424,0.953
20160424,0.953
20160425,0.953
20160425,0.953
20160426,0.953
20160426,0.953
20160426,0.953
20160426,0.953
20160427,0.953
20160427,0.953
20160427,0.953
20160427,0.953
20160428,0.953
20160428,0.953
20160428,0.953
20160428,0.953
20160429,0.953
20160429,0.953
20160429,0.953
20160429,0.953
20160430,0.953
20160430,0.953
20160430,0.953
20160430,0.953
20160501,0.953
20160501,0.953
20160501,0.953
20160501,0.953
20160501,0.953
20160502,0.953
20160502,0.953
20160502,0.953
20160502,0.953
20160502,0.953
20160503,0.953
20160503,0.953
20160503,0.953
20160503,0.953
20160504,0.953
20160504,0.953
20160504,0.953
20160505,0.953
20160505,0.953
20160505,0.953
20160505,0.953
20160506,0.953
20160506,0.953
20160506,0.953
20160506,0.953
20160507,0.953
20160507,0.953
20160507,0.953
20160507,0.953
20160508,0.953
20160508,0.953
20160508,0.953
20160508,0.953
20160509,0.953
20160509,0.953
20160509,0.953
20160509,0.953
20160510,0.953
20160510,0.953
20160510,0.953
20160510,0.953
20160511,0.953
20160511,0.953
20160511,0.953
20160511,0.953
20160512,0.953
20160512,0.953
20160512,0.953
20160512,0.953
20160512,0.953
20160513,0.953
20160513,0.953
20160513,0.953
20160513,0.953
20160514,0.953
20160514,0.953
20160514,0.953
20160514,0.953
20160515,0.953
20160515,0.953
20160515,0.953
20160515,0.953
20160516,0.953
20160516,0.953
20160516,0.953
20160516,0.953
20160517,0.953
20160517,0.953
20160517,0.953
20160517,0.953
20160518,0.953
20160518,0.953
20160518,0.953
20160518,0.953
20160519,0.953
20160519,0.953
20160520,0.953
20160520,0.953
20160520,0.953
20160520,0.953
20160521,0.953
20160521,0.953
20160521,0.953
20160521,0.953
20160522,0.953
20160522,0.953
20160522,0.953
20160522,0.953
20160523,0.953
20160523,0.953
20160523,0.953
20160523,0.953
20160524,0.953
20160524,0.953
20160524,0.953
20160524,0.953
20160525,0.953
20160525,0.953
20160525,0.953
20160525,0.953
20160526,0.953
20160526,0.953
20160526,0.953
20160526,0.953
20160527,0.953
20160527,0.953
20160527,0.953
20160527,0.953
20160528,0.953
20160528,0.953
20160528,0.953
20160528,0.953
20160529,0.953
20160529,0.953
20160529,0.953
20160529,0.953
20160530,0.953
20160531,0.953
20160531,0.953
20160601,0.953
20160601,0.953
20160601,0.953
20160601,0.953
20160602,0.953
20160602,0.953
20160602,0.953
20160603,0.953
20160604,0.953
20160604,0.953
20160604,0.953
20160604,0.953
20160605,0.952
20160605,0.952
20160605,0.952
20160605,0.952
20160606,0.952
20160606,0.952
20160606,0.952
20160606,0.952
20160607,0.952
20160607,0.952
20160607,0.952
20160607,0.952
20160608,0.952
20160608,0.952
20160608,0.952
20160608,0.952
20160609,0.952
20160609,0.952
20160609,0.952
20160609,0.952
20160610,0.952
20160610,0.952
20160610,0.952
20160610,0.952
20160611,0.952
20160611,0.952
20160611,0.952
20160611,0.952
20160612,0.952
20160612,0.952
20160612,0.952
20160612,0.952
20160613,0.952
20160613,0.952
20160613,0.952
20160613,0.952
20160614,0.952
20160614,0.952
20160614,0.952
20160614,0.952
20160615,0.952
20160615,0.952
20160615,0.952
20160615,0.952
20160616,0.952
20160616,0.952
20160616,0.952
20160616,0.952
20160617,0.952
20160617,0.952
20160617,0.952
20160617,0.952
20160619,0.952
20160619,0.952
20160620,0.952
20160620,0.952
20160620,0.952
20160620,0.952
20160621,0.952
20160621,0.952
20160621,0.952
20160621,0.952
20160622,0.952
20160622,0.952
20160622,0.952
20160622,0.952
20160623,0.952
20160623,0.952
20160623,0.952
20160623,0.952
20160624,0.952
20160624,0.952
20160624,0.952
20160624,0.952
20160625,0.952
20160625,0.952
20160625,0.952
20160625,0.952
20160626,0.952
20160626,0.952
20160626,0.952
20160626,0.952
20160627,0.943
20160627,0.943
20160627,0.943
20160628,0.943
20160628,0.943
20160628,0.943
20160628,0.943
20160629,0.943
20160629,0.943
20160629,0.943
20160629,0.943
20160630,0.943
20160630,0.943
20160630,0.943
20160701,0.943
20160701,0.943
20160701,0.943
20160701,0.943
20160702,0.943
20160702,0.943
20160702,0.943
20160702,0.943
20160703,0.943
20160703,0.943
20160703,0.943
20160703,0.943
20160703,0.943
20160704,0.943
20160704,0.943
20160704,0.943
20160704,0.943
20160705,0.944
20160705,0.944
20160705,0.944
20160705,0.944
20160706,0.944
20160706,0.944
20160706,0.944
20160706,0.944
20160707,0.944
20160707,0.944
20160707,0.944
20160707,0.944
20160708,0.944
20160708,0.944
20160708,0.944
20160708,0.944
20160709,0.944
20160709,0.944
20160709,0.944
20160709,0.944
20160710,0.944
20160710,0.944
20160710,0.943
20160710,0.943
20160710,0.943
20160711,0.943
20160711,0.943
20160711,0.943
20160711,0.943
20160712,0.943
20160712,0.943
20160712,0.943
20160712,0.943
20160713,0.943
20160713,0.943
20160713,0.943
20160713,0.943
20160714,0.943
20160714,0.943
20160714,0.943
20160714,0.943
20160715,0.943
20160715,0.943
20160715,0.943
20160715,0.943
20160716,0.943
20160716,0.943
20160716,0.943
20160716,0.943
20160717,0.943
20160717,0.943
20160717,0.943
20160717,0.943
20160718,0.943
20160718,0.943
20160718,0.943
20160718,0.943
20160719,0.943
20160719,0.943
20160719,0.943
20160719,0.943
20160720,0.943
20160720,0.943
20160720,0.943
20160720,0.943
20160721,0.943
20160721,0.943
20160721,0.943
20160721,0.943
20160722,0.943
20160722,0.943
20160722,0.943
20160722,0.943
20160723,0.943
20160723,0.943
20160723,0.943
20160723,0.943
20160724,0.943
20160724,0.943
20160724,0.943
20160724,0.943
20160725,0.943
20160725,0.943
20160728,0.943
20160728,0.943
20160728,0.943
20160728,0.943
20160729,0.943
20160729,0.943
20160729,0.943
20160729,0.943
20160730,0.943
20160730,0.943
20160730,0.943
20160730,0.943
20160731,0.943
20160731,0.943
20160731,0.943
20160731,0.943
20160801,0.943
20160801,0.943
20160801,0.943
20160801,0.943
20160802,0.943
20160802,0.943
20160802,0.943
20160802,0.943
20160803,0.943
20160803,0.943
20160803,0.943
20160803,0.943
20160804,0.943
20160804,0.943
20160804,0.943
20160804,0.943
20160804,0.943
20160804,0.943
20160804,0.943
20160804,0.943
20160804,0.943
20160804,0.943
20160805,0.943
20160805,0.943
20160805,0.943
20160805,0.943
20160805,0.943
20160806,0.943
20160806,0.943
20160806,0.943
20160806,0.943
20160807,0.943
20160807,0.943
20160807,0.943
20160807,0.94
20160808,0.944
20160808,0.944
20160808,0.944
20160808,0.944
20160808,0.944
20160809,0.944
20160809,0.944
20160809,0.944
20160809,0.944
20160809,0.944
20160810,0.944
20160810,0.944
20160810,0.944
20160810,0.944
20160811,0.944
20160811,0.944
20160811,0.944
20160811,0.944
20160812,0.944
20160812,0.944
20160812,0.944
20160812,0.944
20160813,0.944
20160813,0.944
20160813,0.944
20160813,0.944
20160814,0.944
20160814,0.944
20160814,0.944
20160814,0.944
20160815,0.944
20160815,0.944
20160815,0.944
20160815,0.944
20160816,0.944
20160816,0.944
20160816,0.944
20160816,0.944
20160817,0.944
20160817,0.944
20160817,0.944
20160817,0.944
20160818,0.944
20160818,0.944
20160818,0.944
20160818,0.944
20160819,0.944
20160819,0.944
20160819,0.944
20160819,0.944
20160820,0.944
20160820,0.944
20160820,0.944
20160820,0.944
20160821,0.944
20160821,0.944
20160821,0.944
20160821,0.944
20160821,0.944
20160822,0.944
20160822,0.944
20160822,0.944
20160822,0.944
20160823,0.944
20160823,0.944
20160823,0.944
20160823,0.944
20160824,0.944
20160824,0.944
20160824,0.944
20160824,0.944
20160825,0.944
20160825,0.944
20160825,0.944
20160825,0.944
20160826,0.944
20160826,0.944
20160826,0.944
20160826,0.944
20160827,0.944
20160827,0.944
20160827,0.944
20160827,0.944
20160828,0.944
20160828,0.944
20160828,0.944
20160828,0.944
20160829,0.944
20160829,0.944
20160829,0.944
20160829,0.944
20160830,0.944
20160830,0.944
20160830,0.944
20160830,0.944
20160831,0.944
20160831,0.944
20160831,0.944
20160831,0.944
20160901,0.944
20160901,0.944
20160901,0.944
20160901,0.944
20160902,0.944
20160902,0.944
20160902,0.944
20160902,0.944
20160903,0.944
20160903,0.944
20160903,0.944
20160903,0.944
20160904,0.944
20160904,0.944
20160904,0.944
20160904,0.944
20160905,0.944
20160905,0.944
20160905,0.944
20160905,0.944
20160906,0.944
20160906,0.944
20160906,0.944
20160906,0.944
20160907,0.944
20160907,0.944
20160907,0.944
20160907,0.944
20160908,0.944
20160908,0.944
20160908,0.944
20160908,0.944
20160909,0.944
20160909,0.944
20160909,0.944
20160909,0.944
20160910,0.944
20160910,0.944
20160910,0.944
20160910,0.944
20160910,0.944
20160911,0.944
20160911,0.944
20160911,0.944
20160911,0.944
20160912,0.944
20160912,0.944
20160912,0.944
20160912,0.944
20160913,0.944
20160913,0.944
20160913,0.944
20160913,0.944
20160914,0.944
20160914,0.944
20160914,0.944
20160914,0.944
20160915,0.944
20160915,0.944
20160915,0.944
20160915,0.944
20160916,0.944
20160916,0.944
20160916,0.944
20160916,0.944
20160917,0.944
20160917,0.944
20160917,0.944
20160917,0.944
20160918,0.944
20160918,0.944
20160918,0.944
20160918,0.944
20160919,0.944
20160919,0.948
20160919,0.948
20160919,0.948
20160920,0.948
20160920,0.948
20160920,0.948
20160920,0.948
20160920,0.948
20160920,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160922,0.948
20160922,0.948
20160922,0.948
20160922,0.948
20160923,0.948
20160923,0.948
20160923,0.948
20160923,0.948
20160924,0.948
20160924,0.948
20160924,0.948
20160924,0.948
20160925,0.948
20160925,0.948
20160925,0.948
20160925,0.948
20160926,0.948
20160926,0.948
20160926,0.948
20160926,0.948
20160927,0.948
20160927,0.948
20160927,0.948
20160927,0.948
20160928,0.948
20160928,0.948
20160928,0.948
20160928,0.948
20160929,0.948
20160929,0.948
20160929,0.948
20160929,0.948
20160930,0.948
20160930,0.948
20160930,0.948
20160930,0.948
20161001,0.948
20161001,0.948
20161001,0.948
20161001,0.948
20161002,0.948
20161002,0.948
20161002,0.948
20161002,0.948
20161003,0.948
20161003,0.948
20161003,0.948
20161003,0.948
20161004,0.948
20161004,0.948
20161004,0.948
20161004,0.948
20161005,0.948
20161005,0.948
20161005,0.948
20161005,0.948
20161006,0.948
20161006,0.948
20161006,0.948
20161006,0.948
20161007,0.948
20161007,0.948
20161007,0.948
20161007,0.948
20161008,0.948
20161008,0.948
20161008,0.948
20161008,0.948
20161009,0.948
20161009,0.948
20161009,0.948
20161009,0.948
20161010,0.948
20161010,0.948
20161010,0.948
20161010,0.948
20161011,0.948
20161011,0.948
20161011,0.948
20161011,0.948
20161012,0.948
20161012,0.948
20161012,0.948
20161012,0.948
20161013,0.948
20161013,0.948
20161013,0.948
20161013,0.948
20161014,0.948
20161014,0.948
20161014,0.948
20161014,0.948
20161015,0.948
20161015,0.948
20161015,0.948
20161015,0.948
20161016,0.948
20161016,0.948
20161016,0.948
20161016,0.948
20161017,0.948
20161017,0.948
20161017,0.948
20161017,0.948
20161018,0.948
20161018,0.948
20161018,0.948
20161018,0.948
20161019,0.948
20161019,0.948
20161019,0.948
20161019,0.948
20161020,0.948
20161020,0.948
20161020,0.948
20161020,0.948
20161021,0.948
20161021,0.948
20161021,0.948
20161021,0.948
20161022,0.948
20161022,0.948
20161022,0.948
20161022,0.948
20161023,0.948
20161023,0.948
20161023,0.948
20161023,0.948
20161024,0.948
20161024,0.948
20161024,0.948
20161024,0.948
20161025,0.948
20161025,0.948
20161025,0.948
20161025,0.948
20161026,0.948
20161026,0.948
20161026,0.948
20161026,0.948
20161027,0.948
20161027,0.948
20161027,0.948
20161027,0.948
20161028,0.948
20161028,0.971
20161028,0.971
20161028,0.971
20161029,0.971
20161029,0.971
20161029,0.971
20161029,0.971
20161030,0.971
20161030,0.971
20161030,0.971
20161030,0.971
20161031,0.971
20161031,0.971
20161031,0.971
20161031,0.971
20161101,0.971
20161101,0.971
20161101,0.971
20161101,0.971
20161101,0.971
20161102,0.971
20161102,0.971
20161102,0.971
20161102,0.971
20161103,0.971
20161103,0.971
20161103,0.971
20161103,0.971
20161104,0.971
20161104,0.971
20161104,0.971
20161104,0.971
20161105,0.971
20161105,0.971
20161105,0.971
20161105,0.971
20161106,0.971
20161106,0.971
20161106,0.971
20161106,1
20161107,1
20161107,1
20161107,1
20161107,1
20161108,1
20161108,1
20161108,1
20161108,1
20161109,1
20161109,1
20161109,1
20161109,1
20161110,1
20161110,1
20161110,1
20161110,1
20161111,1
20161111,1
20161111,1
20161111,1
20161112,1
20161112,1
20161112,1
20161112,1
20161113,1
20161113,1
20161113,1
20161113,1
20161114,1
20161114,1
20161114,1
20161114,1
20161115,1
20161115,1
20161115,1
20161115,1
20161116,1
20161116,1
20161116,1
20161116,1
20161117,1
20161117,1
20161117,1.018
20161117,1.018
20161118,1.018
20161118,1.018
20161118,1.018
20161118,1.018
20161119,1.018
20161119,1.018
20161119,1.018
20161119,1.018
20161120,1.018
20161120,1.018
20161120,1.018
20161120,1.018
20161120,1.018
20161121,1.018
20161121,1.018
20161121,1.018
20161121,1.018
20161122,1.018
20161122,1.018
20161122,1.018
20161122,1.018
20161122,1.018
20161123,1.018
20161123,1.018
20161123,1.018
20161123,1.018
20161124,1.018
20161124,1.018
20161125,1.018
20161125,1.018
20161125,1.018
20161125,1.018
20161126,1.018
20161126,1.018
20161126,1.018
20161126,1.018
20161127,1.018
20161127,1.018
20161127,1.018
20161127,1.018
20161127,1.018
20161128,1.018
20161128,1.018
20161128,1.018
20161128,1.018
20161129,1.018
20161129,1.018
20161129,1.018
20161129,1.018
20161130,1.018
20161130,1.018
20161130,1.018
20161130,1.018
20161201,1.018
20161201,1.018
20161201,1.018
20161201,1.018
20161202,1.018
20161202,1.018
20161202,1.018
20161202,1.018
20161203,1.018
20161203,1.018
20161203,1.018
20161203,1.018
20161204,1.018
20161204,1.018
20161204,1.018
20161204,1.018
20161204,1.018
20161205,1.018
20161205,1.018
20161205,1.018
20161205,1.018
20161206,1.018
20161206,1.018
20161206,1.018
20161206,1.018
20161206,1.018
20161207,1.018
20161207,1.018
20161207,1.018
20161207,1.018
20161208,1.018
20161208,1.018
20161208,1.018
20161208,1.018
20161208,1.018
20161209,1.018
20161209,1.018
20161209,1.018
20161209,1.018
20161210,1.018
20161210,1.018
20161210,1.018
20161210,1.018
20161211,1.018
20161211,1.018
20161211,1.018
20161211,1.018
20161212,1.018
20161212,1.018
20161212,1.018
20161212,1.018
20161213,1.018
20161213,1.018
20161213,1.018
20161213,1.018
20161214,1.018
20161214,1.018
20161214,1.018
20161214,1.018
20161215,1.018
20161215,1.018
20161215,1.018
20161215,1.018
20161216,1.018
20161216,1.018
20161216,1.018
20161216,1.018
20161217,1.018
20161217,1.018
20161217,1.018
20161217,1.018
20161217,1.018
20161218,1.018
20161218,1.018
20161218,1.018
20161218,1.018
20161219,1.018
20161219,1.018
20161219,1.026
20161219,1.026
20161220,1.026
20161220,1.026
20161220,1.026
20161220,1.026
20161221,1.026
20161221,1.026
20161221,1.026
20161221,1.026
20161222,1.026
20161222,1.026
20161222,1.026
20161222,1.026
20161223,1.026
20161223,1.026
20161223,1.026
20161223,1.026
20161224,1.026
20161224,1.026
20161224,1.026
20161224,1.026
20161225,1.026
20161225,1.026
20161225,1.026
20161225,1.026
20161225,1.026
20161226,1.026
20161226,1.026
20161226,1.026
20161226,1.026
20161227,1.026
20161227,1.026
20161227,1.026
20161227,1.026
20161228,1.026
20161228,1.026
20161228,1.026
20161228,1.026
20161229,1.026
20161229,1.026
20161229,1.026
20161229,1.026
20161230,1.026
20161230,1.043
20161230,1.043
20161230,1.043
20161231,1.043
20161231,1.043
20161231,1.043
20161231,1.043
20170101,1.043
20170101,1.043
20170101,1.043
20170101,1.043
20170102,1.043
20170102,1.043
20170102,1.043
20170102,1.043
20170102,1.043
20170103,1.043
20170103,1.043
20170103,1.043
20170103,1.043
20170104,1.043
20170104,1.043
20170104,1.043
20170104,1.043
20170104,1.043
20170105,1.043
20170105,1.043
20170105,1.043
20170105,1.043
20170106,1.043
20170106,1.043
20170106,1.043
20170106,1.043
20170107,1.043
20170107,1.043
20170107,1.043
20170107,1.043
20170108,1.043
20170108,1.043
20170108,1.043
20170108,1.043
20170109,1.043
20170109,1.051
20170109,1.051
20170109,1.051
20170110,1.051
20170110,1.051
20170110,1.051
20170110,1.051
20170110,1.051
20170111,1.051
20170111,1.051
20170111,1.051
20170111,1.051
20170112,1.051
20170112,1.051
20170112,1.051
20170112,1.051
20170113,1.051
20170113,1.051
20170113,1.051
20170113,1.051
20170114,1.051
20170114,1.051
20170114,1.051
20170114,1.051
20170115,1.051
20170115,1.051
20170115,1.051
20170115,1.051
20170115,1.051
20170116,1.051
20170116,1.065
20170116,1.065
20170116,1.065
20170117,1.065
20170117,1.065
20170117,1.065
20170117,1.065
20170117,1.065
20170118,1.065
20170118,1.065
20170118,1.065
20170118,1.065
20170119,1.065
20170119,1.065
20170119,1.065
20170119,1.065
20170119,1.065
20170120,1.065
20170120,1.065
20170120,1.065
20170120,1.065
20170121,1.065
20170121,1.065
20170121,1.065
20170121,1.055
20170122,1.055
20170122,1.055
20170122,1.055
20170122,1.055
20170122,1.055
20170123,1.055
20170123,1.055
20170123,1.055
20170123,1.055
20170124,1.055
20170124,1.055
20170124,1.055
20170124,1.055
20170125,1.055
20170125,1.055
20170125,1.055
20170125,1.055
20170126,1.055
20170126,1.055
20170126,1.055
20170126,1.055
20170127,1.055
20170127,1.055
20170127,1.055
20170127,1.055
20170128,1.055
20170128,1.055
20170128,1.055
20170128,1.055
20170129,1.055
20170129,1.055
20170129,1.055
20170129,1.055
20170130,1.055
20170130,1.055
20170130,1.055
20170130,1.055
20170131,1.055
20170131,1.055
20170131,1.055
20170131,1.055
20170201,1.055
20170201,1.055
20170201,1.055
20170201,1.055
20170201,1.055
20170202,1.055
20170202,1.055
20170202,1.055
20170202,1.055
20170203,1.055
20170203,1.055
20170203,1.055
20170203,1.055
20170204,1.055
20170204,1.055
20170204,1.055
20170204,1.055
20170205,1.055
20170205,1.055
20170205,1.055
20170205,1.055
20170206,1.055
20170206,1.055
20170206,1.055
20170206,1.055
20170207,1.055
20170207,1.055
20170207,1.055
20170207,1.055
20170208,1.055
20170208,1.055
20170208,1.055
20170208,1.055
20170209,1.055
20170209,1.055
20170209,1.055
20170209,1.055
20170210,1.055
20170210,1.055
20170210,1.055
20170210,1.055
20170211,1.055
20170211,1.055
20170211,1.055
20170211,1.055
20170212,1.055
20170212,1.055
20170212,1.055
20170212,1.055
20170212,1.055
20170213,1.055
20170213,1.055
20170213,1.055
20170213,1.055
20170214,1.055
20170214,1.055
20170214,1.055
20170214,1.055
20170215,1.055
20170215,1.055
20170215,1.055
20170215,1.055
20170216,1.055
20170216,1.055
20170216,1.055
20170216,1.055
20170216,1.055
20170217,1.055
20170217,1.055
20170217,1.055
20170217,1.055
20170218,1.055
20170218,1.055
20170218,1.055
20170218,1.055
20170218,1.055
20170219,1.055
20170219,1.055
20170219,1.055
20170219,1.055
20170220,1.055
20170220,1.055
20170220,1.055
20170220,1.055
20170221,1.055
20170221,1.055
20170221,1.055
20170221,1.055
20170222,1.055
20170222,1.055
20170222,1.055
20170222,1.055
20170223,1.055
20170223,1.055
20170223,1.055
20170223,1.055
20170224,1.055
20170224,1.055
20170224,1.055
20170224,1.055
20170225,1.055
20170225,1.055
20170225,1.055
20170225,1.055
20170226,1.055
20170226,1.055
20170226,1.055
20170226,1.055
20170227,1.055
20170227,1.055
20170227,1.055
20170227,1.055
20170228,1.055
20170228,1.055
20170228,1.055
20170228,1.055
20170301,1.055
20170301,1.055
20170301,1.055
20170301,1.055
20170302,1.055
20170302,1.055
20170302,1.055
20170302,1.055
20170303,1.055
20170303,1.055
20170303,1.055
20170303,1.055
20170304,1.055
20170304,1.055
20170304,1.055
20170304,1.055
20170305,1.055
20170305,1.055
20170305,1.055
20170305,1.055
20170306,1.055
20170306,1.055
20170306,1.055
20170306,1.055
20170307,1.055
20170307,1.055
20170307,1.055
20170307,1.055
20170308,1.055
20170308,1.055
20170308,1.055
20170308,1.055
20170309,1.055
20170309,1.055
20170309,1.055
20170309,1.055
20170310,1.055
20170310,1.055
20170310,1.055
20170310,1.055
20170311,1.055
20170311,1.055
20170311,1.055
20170311,1.055
20170312,1.055
20170312,1.055
20170312,1.055
20170312,1.055
20170312,1.055
20170313,1.055
20170313,1.055
20170313,1.055
20170313,1.055
20170314,1.055
20170314,1.055
20170314,1.055
20170314,1.055
20170315,1.055
20170315,1.056
20170315,1.056
20170315,1.056
20170316,1.056
20170316,1.056
20170316,1.056
20170316,1.056
20170317,1.056
20170317,1.056
20170317,1.056
20170317,1.056
20170318,1.056
20170318,1.056
20170318,1.056
20170318,1.056
20170319,1.056
20170319,1.056
20170319,1.056
20170319,1.056
20170320,1.056
20170320,1.056
20170320,1.056
20170320,1.056
20170321,1.056
20170321,1.056
20170321,1.056
20170321,1.056
20170322,1.056
20170322,1.056
20170322,1.056
20170322,1.056
20170323,1.056
20170323,1.056
20170323,1.056
20170323,1.056
20170323,1.056
20170324,1.056
20170324,1.056
20170324,1.056
20170324,1.056
20170325,1.056
20170325,1.056
20170325,1.056
20170325,1.056
20170326,1.056
20170326,1.056
20170326,1.056
20170326,1.056
20170327,1.056
20170327,1.056
20170327,1.056
20170327,1.056
20170328,1.056
20170328,1.056
20170328,1.056
20170328,1.056
20170329,1.056
20170329,1.056
20170329,1.056
20170329,1.056
20170330,1.056
20170330,1.056
20170330,1.056
20170330,1.056
20170331,1.056
20170331,1.056
20170331,1.056
20170331,1.056
20170401,1.056
20170401,1.056
20170401,1.056
20170401,1.056
20170402,1.056
20170402,1.056
20170402,1.056
20170402,1.056
20170403,1.056
20170403,1.056
20170403,1.056
20170403,1.056
20170404,1.056
20170404,1.056
20170404,1.056
20170404,1.056
20170405,1.056
20170405,1.056
20170405,1.056
20170405,1.056
20170406,1.056
20170406,1.056
20170406,1.056
20170406,1.056
20170407,1.056
20170407,1.056
20170407,1.056
20170407,1.056
20170408,1.056
20170408,1.056
20170408,1.056
20170408,1.056
20170409,1.056
20170409,1.056
20170409,1.056
20170409,1.056
20170410,1.056
20170410,1.052
20170410,1.052
20170410,1.052
20170411,1.052
20170411,1.052
20170411,1.052
20170411,1.052
20170411,1.052
20170411,1.052
20170412,1.052
20170412,1.052
20170412,1.052
20170412,1.052
20170412,1.052
20170412,1.052
20170413,1.052
20170413,1.052
20170413,1.052
20170413,1.052
20170414,1.052
20170414,1.052
20170414,1.052
20170414,1.052
20170414,1.052
20170415,1.052
20170415,1.052
20170415,1.052
20170415,1.052
20170416,1.052
20170416,1.052
20170416,1.052
20170416,1.052
20170416,1.052
20170416,1.052
20170417,1.052
20170417,1.052
20170417,1.052
20170417,1.052
20170418,1.052
20170418,1.062
20170418,1.062
20170418,1.062
20170419,1.062
20170419,1.061
20170419,1.061
20170419,1.061
20170420,1.061
20170420,1.061
20170420,1.061
20170420,1.061
20170421,1.061
20170421,1.061
20170421,1.061
20170421,1.061
20170422,1.061
20170422,1.061
20170422,1.061
20170422,1.061
20170423,1.061
20170423,1.061
20170423,1.061
20170423,1.061
20170424,1.061
20170424,1.061
20170424,1.061
20170424,1.061
20170425,1.061
20170425,1.061
20170425,1.061
20170425,1.061
20170425,1.061
20170426,1.061
20170426,1.061
20170426,1.061
20170427,1.061
20170427,1.061
20170427,1.061
20170427,1.061
20170428,1.061
20170428,1.061
20170428,1.061
20170428,1.061
20170429,1.061
20170429,1.061
20170429,1.061
20170429,1.061
20170430,1.061
20170430,1.061
20170430,1.061
20170430,1.061
20170501,1.061
20170501,1.061
20170501,1.061
20170501,1.061
20170502,1.061
20170502,1.061
20170502,1.061
20170502,1.061
20170503,1.061
20170503,1.061
20170503,1.061
20170503,1.061
20170504,1.061
20170504,1.061
20170504,1.061
20170504,1.061
20170505,1.061
20170505,1.061
20170505,1.061
20170506,1.061
20170506,1.061
20170506,1.061
20170506,1.061
20170507,1.061
20170507,1.061
20170507,1.061
20170507,1.061
20170508,1.061
20170508,1.061
20170508,1.061
20170508,1.061
20170509,1.061
20170509,1.061
20170509,1.061
20170509,1.061
20170510,1.061
20170510,1.061
20170510,1.061
20170510,1.061
20170511,1.061
20170511,1.061
20170511,1.061
20170511,1.061
20170511,1.061
20170512,1.061
20170512,1.061
20170512,1.061
20170512,1.061
20170513,1.061
20170513,1.061
20170513,1.061
20170513,1.061
20170514,1.061
20170514,1.061
20170514,1.061
20170514,1.061
20170514,1.061
20170514,1.061
20170515,1.061
20170515,1.061
20170515,1.061
20170515,1.061
20170516,1.061
20170516,1.061
20170516,1.061
20170516,1.061
20170516,1.061
20170517,1.061
20170517,1.061
20170517,1.061
20170517,1.061
20170518,1.061
20170518,1.061
20170518,1.061
20170518,1.061
20170518,1.061
20170518,1.061
20170519,1.061
20170519,1.061
20170519,1.061
20170519,1.061
20170519,1.061
20170520,1.061
