Date,Value
20161223,2.105
20161223,2.105
20161224,2.105
20161224,2.105
20161224,2.105
20161224,2.105
20161225,2.105
20161225,2.105
20161225,2.105
20161225,2.105
20161225,2.105
20161226,2.105
20161226,2.104
20161226,2.104
20161226,2.104
20161227,2.104
20161227,2.104
20161227,2.104
20161227,2.104
20161228,2.104
20161228,2.104
20161228,2.104
20161228,2.104
20161229,2.104
20161229,2.104
20161229,2.104
20161229,2.104
20161230,2.104
20161230,2.104
20161230,2.104
20161230,2.104
20161231,2.104
20161231,2.104
20161231,2.104
20161231,2.104
20170101,2.103
20170101,2.103
20170101,2.103
20170101,2.103
20170102,2.103
20170102,2.103
20170102,2.103
20170102,2.103
20170102,2.103
20170103,2.103
20170103,2.103
20170103,2.103
20170103,2.103
20170104,2.103
20170104,2.103
20170104,2.103
20170104,2.103
20170104,2.103
20170105,2.103
20170105,2.103
20170105,2.103
20170105,2.103
20170106,2.103
20170106,2.103
20170106,2.103
20170106,2.103
20170107,2.103
20170107,2.103
20170107,2.103
20170107,2.103
20170108,2.103
20170108,2.103
20170108,2.103
20170108,2.102
20170109,2.102
20170109,2.102
20170109,2.102
20170109,2.102
20170110,2.102
20170110,2.102
20170110,2.102
20170110,2.102
20170110,2.102
20170111,2.102
20170111,2.102
20170111,2.102
20170111,2.102
20170112,2.102
20170112,2.102
20170112,2.102
20170112,2.102
20170113,2.103
20170113,2.103
20170113,2.103
20170113,2.103
20170114,2.103
20170114,2.103
20170114,2.103
20170114,2.104
20170115,2.104
20170115,2.104
20170115,2.104
20170115,2.104
20170115,2.104
20170116,2.104
20170116,2.104
20170116,2.104
20170116,2.104
20170117,2.104
20170117,2.104
20170117,2.104
20170117,2.104
20170117,2.104
20170118,2.104
20170118,2.104
20170118,2.104
20170118,2.104
20170119,2.104
20170119,2.106
20170119,2.106
20170119,2.106
20170119,2.106
20170120,2.106
20170120,2.106
20170120,2.106
20170120,2.106
20170121,2.106
20170121,2.106
20170121,2.106
20170121,2.106
20170122,2.106
20170122,2.106
20170122,2.106
20170122,2.106
20170122,2.106
20170123,2.106
20170123,2.106
20170123,2.106
20170123,2.106
20170124,2.106
20170124,2.106
20170124,2.106
20170124,2.106
20170125,2.106
20170125,2.106
20170125,2.106
20170125,2.106
20170126,2.106
20170126,2.106
20170126,2.106
20170126,2.106
20170127,2.106
20170127,2.098
20170127,2.098
20170127,2.098
20170128,2.098
20170128,2.098
20170128,2.098
20170128,2.091
20170129,2.091
20170129,2.091
20170129,2.091
20170129,2.091
20170130,2.091
20170130,2.091
20170130,2.091
20170130,2.091
20170131,2.091
20170131,2.091
20170131,2.091
20170131,2.091
20170201,2.091
20170201,2.091
20170201,2.091
20170201,2.091
20170201,2.091
20170202,2.091
20170202,2.091
20170202,2.091
20170202,2.091
20170203,2.091
20170203,2.091
20170203,2.091
20170203,2.091
20170204,2.091
20170204,2.091
20170204,2.091
20170204,2.091
20170205,2.091
20170205,2.091
20170205,2.091
20170205,2.091
20170206,2.091
20170206,2.091
20170206,2.091
20170206,2.091
20170207,2.091
20170207,2.091
20170207,2.091
20170207,2.091
20170208,2.091
20170208,2.091
20170208,2.091
20170208,2.091
20170209,2.091
20170209,2.091
20170209,2.091
20170209,2.091
20170210,2.091
20170210,2.091
20170210,2.091
20170210,2.091
20170211,2.091
20170211,2.091
20170211,2.091
20170211,2.091
20170212,2.09
20170212,2.09
20170212,2.09
20170212,2.09
20170212,2.09
20170213,2.09
20170213,2.09
20170213,2.09
20170213,2.09
20170214,2.09
20170214,2.09
20170214,2.09
20170214,2.09
20170215,2.09
20170215,2.09
20170215,2.09
20170215,2.09
20170216,2.09
20170216,2.09
20170216,2.09
20170216,2.09
20170216,2.09
20170217,2.09
20170217,2.09
20170217,2.09
20170217,2.09
20170218,2.09
20170218,2.09
20170218,2.09
20170218,2.09
20170218,2.09
20170219,2.09
20170219,2.09
20170219,2.09
20170219,2.09
20170220,2.09
20170220,2.09
20170220,2.09
20170220,2.09
20170221,2.09
20170221,2.09
20170221,2.09
20170221,2.09
20170222,2.09
20170222,2.09
20170222,2.09
20170222,2.09
20170223,2.09
20170223,2.09
20170223,2.09
20170223,2.09
20170224,2.09
20170224,2.09
20170224,2.09
20170224,2.09
20170225,2.09
20170225,2.09
20170225,2.09
20170225,2.09
20170226,2.09
20170226,2.09
20170226,2.09
20170226,2.09
20170227,2.09
20170227,2.09
20170227,2.09
20170227,2.09
20170228,2.09
20170228,2.09
20170228,2.09
20170228,2.09
20170301,2.09
20170301,2.09
20170301,2.09
20170301,2.09
20170302,2.09
20170302,2.09
20170302,2.09
20170302,2.09
20170303,2.09
20170303,2.09
20170303,2.09
20170303,2.09
20170304,2.09
20170304,2.09
20170304,2.09
20170304,2.09
20170305,2.09
20170305,2.09
20170305,2.09
20170305,2.09
20170306,2.09
20170306,2.09
20170306,2.09
20170306,2.09
20170307,2.09
20170307,2.09
20170307,2.09
20170307,2.09
20170308,2.09
20170308,2.09
20170308,2.09
20170308,2.09
20170309,2.09
20170309,2.09
20170309,2.09
20170309,2.092
20170310,2.092
20170310,2.092
20170310,2.092
20170310,2.092
20170311,2.092
20170311,2.092
20170311,2.092
20170311,2.092
20170312,2.092
20170312,2.092
20170312,2.092
20170312,2.092
20170312,2.092
20170313,2.092
20170313,2.092
20170313,2.092
20170313,2.092
20170314,2.092
20170314,2.092
20170314,2.092
20170314,2.092
20170315,2.092
20170315,2.092
20170315,2.092
20170315,2.092
20170316,2.085
20170316,2.085
20170316,2.085
20170316,2.085
20170317,2.085
20170317,2.085
20170317,2.085
20170317,2.085
20170318,2.085
20170318,2.085
20170318,2.085
20170318,2.085
20170319,2.085
20170319,2.085
20170319,2.086
20170319,2.086
20170320,2.086
20170320,2.086
20170320,2.086
20170320,2.086
20170321,2.086
20170321,2.086
20170321,2.086
20170321,2.086
20170322,2.086
20170322,2.086
20170322,2.086
20170322,2.086
20170323,2.086
20170323,2.086
20170323,2.086
20170323,2.086
20170323,2.086
20170324,2.086
20170324,2.086
20170324,2.086
20170324,2.086
20170325,2.086
20170325,2.086
20170325,2.086
20170325,2.086
20170326,2.086
20170326,2.086
20170326,2.087
20170326,2.087
20170327,2.087
20170327,2.087
20170327,2.087
20170327,2.087
20170328,2.087
20170328,2.087
20170328,2.087
20170328,2.087
20170329,2.087
20170329,2.087
20170329,2.087
20170329,2.087
20170330,2.087
20170330,2.087
20170330,2.087
20170330,2.087
20170331,2.087
20170331,2.087
20170331,2.087
20170331,2.087
20170401,2.087
20170401,2.087
20170401,2.087
20170401,2.087
20170402,2.087
20170402,2.087
20170402,2.087
20170402,2.087
20170403,2.087
20170403,2.087
20170403,2.087
20170403,2.087
20170404,2.087
20170404,2.087
20170404,2.087
20170404,2.087
20170405,2.087
20170405,2.087
20170405,2.087
20170405,2.087
20170406,2.087
20170406,2.087
20170406,2.087
20170406,2.087
20170407,2.087
20170407,2.087
20170407,2.087
20170407,2.087
20170408,2.087
20170408,2.087
20170408,2.087
20170408,2.087
20170409,2.087
20170409,2.087
20170409,2.087
20170409,2.087
20170410,2.087
20170410,2.087
20170410,2.087
20170410,2.084
20170411,2.084
20170411,2.084
20170411,2.084
20170411,2.084
20170411,2.084
20170411,2.084
20170412,2.084
20170412,2.084
20170412,2.084
20170412,2.084
20170412,2.084
20170412,2.084
20170413,2.084
20170413,2.084
20170413,2.084
20170413,2.084
20170414,2.08
20170414,2.08
20170414,2.08
20170414,2.08
20170414,2.08
20170415,2.08
20170415,2.08
20170415,2.08
20170415,2.08
20170416,2.08
20170416,2.08
20170416,2.08
20170416,2.08
20170416,2.08
20170416,2.08
20170417,2.073
20170417,2.073
20170417,2.073
20170417,2.073
20170418,2.073
20170418,2.073
20170418,2.073
20170418,2.073
20170419,2.073
20170419,2.073
20170419,2.073
20170419,2.073
20170420,2.073
20170420,2.073
20170420,2.073
20170420,2.073
20170421,2.073
20170421,2.073
20170421,2.073
20170421,2.073
20170422,2.073
20170422,2.073
20170422,2.073
20170422,2.073
20170423,2.073
20170423,2.073
20170423,2.073
20170423,2.073
20170424,2.073
20170424,2.073
20170424,2.073
20170424,2.073
20170425,2.078
20170425,2.078
20170425,2.078
20170425,2.078
20170425,2.078
20170426,2.078
20170426,2.078
20170426,2.078
20170427,2.078
20170427,2.078
20170427,2.078
20170427,2.078
20170428,2.078
20170428,2.078
20170428,2.078
20170428,2.078
20170429,2.078
20170429,2.078
20170429,2.078
20170429,2.078
20170430,2.078
20170430,2.078
20170430,2.078
20170430,2.078
20170501,2.078
20170501,2.078
20170501,2.078
20170501,2.078
20170502,2.078
20170502,2.078
20170502,2.078
20170502,2.078
20170503,2.078
20170503,2.078
20170503,2.078
20170503,2.078
20170504,2.078
20170504,2.078
20170504,2.078
20170504,2.078
20170505,2.078
20170505,2.078
20170505,2.078
20170505,2.078
20170506,2.078
20170506,2.078
20170506,2.078
20170506,2.078
20170507,2.078
20170507,2.078
20170507,2.078
20170507,2.078
20170508,2.071
20170508,2.071
20170508,2.071
20170508,2.071
20170509,2.071
20170509,2.071
20170509,2.071
20170509,2.071
20170510,2.071
20170510,2.071
20170510,2.071
20170510,2.071
20170511,2.071
20170511,2.071
20170511,2.071
20170511,2.071
20170511,2.071
20170512,2.071
20170512,2.071
20170512,2.071
20170512,2.071
20170513,2.071
20170513,2.071
20170513,2.071
20170513,2.071
20170514,2.071
20170514,2.071
20170514,2.071
20170514,2.071
20170514,2.074
20170514,2.074
20170515,2.074
20170515,2.074
20170515,2.074
20170515,2.074
20170516,2.074
20170516,2.074
20170516,2.074
20170516,2.074
20170516,2.074
20170517,2.074
20170517,2.074
20170517,2.074
20170517,2.074
20170518,2.074
20170518,2.074
20170518,2.074
20170518,2.074
20170518,2.074
20170518,2.074
20170519,2.074
20170519,2.074
20170519,2.074
20170519,2.074
20170519,2.074
20170520,2.074
20170520,2.074
20170520,2.074
20170520,2.074
20170520,2.074
20170521,2.074
20170521,2.074
20170521,2.074
20170521,2.074
20170521,2.074
20170522,2.074
20170522,2.074
20170522,2.074
20170522,2.074
20170522,2.074
20170523,2.074
20170523,2.074
20170523,2.074
20170523,2.074
20170523,2.074
20170524,2.074
20170524,2.074
20170524,2.074
20170524,2.074
20170524,2.074
20170525,2.074
20170525,2.074
20170525,2.074
20170525,2.074
20170525,2.074
20170526,2.074
20170526,2.074
20170526,2.074
20170526,2.074
20170526,2.074
20170527,2.074
20170527,2.074
20170527,2.074
20170527,2.074
20170527,2.074
20170528,2.074
20170528,2.074
20170528,2.074
20170528,2.074
20170528,2.074
20170529,2.074
20170529,2.074
20170529,2.074
20170529,2.074
20170529,2.074
20170530,2.074
20170530,2.074
20170530,2.074
20170530,2.074
20170530,2.074
20170531,2.074
20170531,2.074
20170531,2.074
20170531,2.074
20170531,2.074
20170601,2.074
20170601,2.074
20170601,2.074
20170601,2.074
20170601,2.074
20170602,2.074
20170602,2.074
20170602,2.074
20170602,2.074
20170602,2.074
20170603,2.074
20170603,2.074
20170603,2.074
20170603,2.074
20170603,2.074
20170604,2.074
20170604,2.074
20170604,2.074
20170604,2.074
20170604,2.074
20170605,2.074
20170605,2.074
20170605,2.074
20170605,2.074
20170605,2.074
20170606,2.074
20170606,2.074
20170606,2.074
20170606,2.074
20170606,2.074
20170607,2.074
20170607,2.074
20170607,2.074
20170607,2.074
20170608,2.074
20170608,2.074
20170608,2.074
20170609,2.074
20170609,2.074
20170614,2.075
20170614,2.075
20170614,2.075
20170614,2.075
20170614,2.076
20170615,2.076
20170615,2.076
20170615,2.07
20170615,2.07
20170615,2.07
20170616,2.07
20170616,2.07
20170616,2.07
20170616,2.07
20170617,2.07
20170617,2.07
20170617,2.074
20170617,2.074
20170618,2.074
20170618,2.074
20170618,2.074
20170618,2.074
20170619,2.074
20170619,2.074
20170619,2.074
20170619,2.074
20170620,2.074
20170620,2.074
20170620,2.074
20170620,2.074
20170621,2.074
20170621,2.074
20170621,2.074
20170621,2.074
20170622,2.074
20170622,2.074
20170622,2.074
20170622,2.074
20170623,2.074
20170623,2.074
20170623,2.074
20170623,2.074
20170624,2.074
20170624,2.074
20170624,2.074
20170624,2.074
20170625,2.074
20170625,2.074
20170625,2.074
20170625,2.074
20170626,2.074
20170626,2.074
20170626,2.074
20170626,2.074
20170627,2.074
20170627,2.074
20170627,2.074
20170627,2.074
20170628,2.074
20170628,2.074
20170628,2.074
20170628,2.074
20170629,2.074
20170629,2.074
20170629,2.074
20170629,2.074
20170630,2.074
20170630,2.074
20170630,2.074
20170630,2.074
20170701,2.074
20170701,2.074
20170701,2.074
20170701,2.074
20170702,2.074
20170702,2.074
20170702,2.074
20170702,2.074
20170703,2.074
20170703,2.074
20170703,2.074
20170703,2.074
20170704,2.074
20170704,2.074
20170704,2.074
20170704,2.074
20170705,2.074
20170705,2.074
20170705,2.074
20170705,2.074
20170706,2.074
20170706,2.074
20170706,2.074
20170706,2.074
20170707,2.074
20170707,2.074
20170707,2.074
20170707,2.074
20170708,2.074
20170708,2.074
20170708,2.074
20170708,2.074
20170709,2.074
20170709,2.074
20170709,2.074
20170709,2.074
20170710,2.074
20170710,2.074
20170710,2.074
20170710,2.074
20170711,2.074
20170711,2.074
20170711,2.074
20170711,2.074
20170712,2.074
20170712,2.074
20170712,2.074
20170712,2.074
20170712,2.067
20170713,2.067
20170713,2.067
20170713,2.068
20170713,2.068
20170714,2.068
20170714,2.068
20170714,2.068
20170714,2.068
20170715,2.068
20170715,2.068
20170715,2.068
20170715,2.068
20170716,2.068
20170716,2.068
20170716,2.068
20170716,2.068
20170717,2.068
20170717,2.068
20170717,2.068
20170717,2.068
20170718,2.068
20170718,2.068
20170718,2.068
20170718,2.068
20170719,2.06
20170719,2.06
20170719,2.061
20170719,2.061
20170719,2.061
20170720,2.061
20170720,2.062
20170720,2.062
20170720,2.062
20170721,2.062
20170721,2.062
20170721,2.062
20170721,2.062
20170722,2.062
20170722,2.062
20170722,2.062
20170722,2.064
20170723,2.066
20170723,2.096
20170723,2.096
20170723,2.096
20170724,2.096
20170724,2.098
20170724,2.098
20170724,2.098
20170724,2.098
20170725,2.098
20170725,2.098
20170725,2.098
20170725,2.098
20170726,2.098
20170726,2.098
20170726,2.098
20170726,2.095
20170727,2.095
20170727,2.095
20170727,2.095
20170727,2.095
20170728,2.093
20170728,2.093
20170728,2.092
20170728,2.09
20170728,2.09
20170729,2.09
20170729,2.09
20170729,2.125
20170729,2.122
20170730,2.122
20170730,2.122
20170730,2.16
20170730,2.16
20170730,2.162
20170730,2.163
20170803,2.163
20170803,2.163
20170804,2.163
20170804,2.163
20170804,2.163
20170804,2.158
20170808,2.158
20170809,2.158
20170809,2.158
20170809,2.158
20170810,2.158
20170810,2.158
20170810,2.158
20170810,2.158
20170811,2.158
20170811,2.158
20170811,2.158
20170811,2.158
20170812,2.158
20170812,2.158
20170812,2.158
20170812,2.158
20170813,2.158
20170813,2.158
20170813,2.158
20170813,2.156
20170814,2.156
20170814,2.156
20170814,2.156
20170814,2.156
20170815,2.156
20170815,2.156
20170816,2.156
20170816,2.156
20170816,2.156
20170816,2.156
20170817,2.173
20170817,2.173
20170817,2.173
20170817,2.173
20170818,2.173
20170818,2.173
20170818,2.173
20170818,2.171
20170819,2.171
20170819,2.171
20170819,2.171
20170819,2.171
20170820,2.171
20170820,2.171
20170820,2.171
20170820,2.171
20170821,2.171
20170821,2.171
20170821,2.171
20170821,2.171
20170822,2.171
20170822,2.171
20170822,2.171
20170822,2.17
20170823,2.17
20170823,2.17
20170823,2.17
20170823,2.17
20170824,2.17
20170824,2.17
20170824,2.17
20170824,2.169
20170825,2.169
20170825,2.169
20170825,2.169
20170825,2.169
20170826,2.157
20170826,2.157
20170826,2.157
20170826,2.157
20170827,2.157
20170827,2.157
20170827,2.157
20170827,2.157
20170828,2.157
20170828,2.157
20170828,2.157
20170828,2.157
20170829,2.157
20170829,2.157
20170829,2.157
20170829,2.157
20170830,2.157
20170830,2.157
20170830,2.157
20170830,2.157
20170831,2.157
20170831,2.157
20170831,2.157
20170831,2.157
20170901,2.157
20170901,2.157
20170901,2.157
20170901,2.157
20170902,2.157
20170902,2.157
20170902,2.157
20170902,2.157
20170903,2.157
20170903,2.157
20170903,2.157
20170903,2.157
20170904,2.157
20170904,2.157
20170904,2.157
20170905,2.157
20170905,2.157
20170905,2.157
20170905,2.157
20170906,2.157
20170906,2.157
20170906,2.157
20170906,2.157
20170907,2.157
20170907,2.157
20170907,2.157
20170907,2.157
20170908,2.157
20170908,2.157
20170908,2.157
20170908,2.157
20170911,2.157
20170912,2.157
20170912,2.157
20170912,2.157
20170912,2.157
20170913,2.157
20170913,2.157
20170913,2.157
20170913,2.157
20170914,2.157
20170914,2.157
20170914,2.157
20170914,2.157
20170915,2.157
20170915,2.157
20170915,2.157
20170915,2.157
20170918,2.157
20170918,2.157
20170919,2.157
20170919,2.157
20170919,2.157
20170919,2.157
20170920,2.157
20170920,2.157
20170920,2.157
20170920,2.157
20170921,2.157
20170922,2.157
20170922,2.157
20170922,2.157
20170922,2.157
20170923,2.158
20170923,2.158
20170923,2.158
20170923,2.158
20170924,2.158
20170924,2.158
20170924,2.158
20170924,2.158
20170925,2.158
20170925,2.158
20170925,2.158
20170925,2.158
20170926,2.158
20170926,2.158
20170926,2.158
20170926,2.158
20170927,2.158
20170927,2.158
20170927,2.158
20170927,2.159
20170928,2.159
20170928,2.159
20170928,2.159
20170928,2.159
20170929,2.159
20170929,2.159
20170929,2.159
20170929,2.159
20170930,2.159
20170930,2.159
20170930,2.159
20170930,2.159
20171001,2.159
20171001,2.159
20171001,2.159
20171001,2.159
20171002,2.162
20171002,2.162
20171002,2.162
20171002,2.164
20171003,2.164
20171003,2.164
20171003,2.164
20171003,2.165
20171004,2.165
20171004,2.165
20171004,2.165
20171004,2.166
20171005,2.166
20171005,2.166
20171005,2.166
20171005,2.166
20171006,2.166
20171006,2.166
20171006,2.166
20171006,2.166
20171006,2.166
20171007,2.156
20171007,2.156
20171007,2.156
20171007,2.156
20171008,2.156
20171008,2.156
20171008,2.156
20171008,2.158
20171009,2.158
20171009,2.158
20171009,2.158
20171009,2.159
20171010,2.159
20171010,2.159
20171010,2.159
20171010,2.159
20171011,2.159
20171011,2.159
20171011,2.159
20171011,2.159
20171012,2.156
20171012,2.156
20171013,2.156
20171013,2.156
20171013,2.156
20171013,2.156
20171014,2.156
20171014,2.156
20171014,2.156
20171014,2.156
20171015,2.157
20171015,2.157
20171015,2.157
20171015,2.158
20171016,2.158
20171016,2.158
20171016,2.158
20171016,2.158
20171017,2.16
20171017,2.16
20171017,2.16
20171018,2.16
20171018,2.16
20171018,2.16
20171019,2.16
20171019,2.16
20171019,2.16
20171019,2.16
20171020,2.161
20171020,2.161
20171021,2.161
20171021,2.161
20171021,2.161
20171022,2.161
20171022,2.161
20171022,2.161
20171022,2.161
20171023,2.161
20171023,2.161
20171023,2.161
20171023,2.161
20171024,2.161
20171024,2.161
20171024,2.161
20171024,2.161
20171025,2.161
20171025,2.161
20171025,2.161
20171025,2.157
20171026,2.157
20171026,2.157
20171026,2.154
20171026,2.154
20171027,2.154
20171027,2.181
20171027,2.181
20171027,2.178
20171028,2.178
20171028,2.178
20171028,2.178
20171029,2.178
20171029,2.178
20171029,2.178
20171029,2.178
20171030,2.178
20171030,2.178
20171030,2.178
20171030,2.178
20171031,2.178
20171031,2.178
20171031,2.178
20171031,2.176
20171101,2.176
20171101,2.176
20171101,2.176
20171101,2.176
20171102,2.176
20171102,2.176
20171102,2.176
20171102,2.176
20171103,2.176
20171103,2.176
20171103,2.176
20171104,2.174
20171104,2.174
20171104,2.174
20171104,2.173
20171105,2.173
20171105,2.173
20171105,2.173
20171105,2.171
20171106,2.171
20171106,2.171
20171106,2.171
20171106,2.171
20171106,2.171
20171106,2.171
20171106,2.171
20171106,2.171
20171106,2.171
20171106,2.171
20171106,2.171
20171107,2.171
20171107,2.171
20171107,2.171
20171108,2.171
20171108,2.171
20171108,2.171
20171108,2.171
20171108,2.171
20171108,2.171
20171108,2.171
20171108,2.171
20171108,2.171
20171108,2.171
20171108,2.171
20171109,2.171
20171109,2.171
20171109,2.171
20171109,2.171
20171110,2.171
20171110,2.171
20171110,2.171
20171111,2.171
20171112,2.171
20171112,2.171
20171112,2.171
20171112,2.171
20171113,2.171
20171113,2.171
20171113,2.171
20171113,2.171
20171114,2.171
20171114,2.171
20171114,2.171
20171114,2.171
20171115,2.171
20171115,2.171
20171115,2.171
20171115,2.171
20171116,2.171
20171116,2.171
20171116,2.171
20171116,2.171
20171117,2.171
20171117,2.171
20171117,2.171
20171117,2.171
20171118,2.171
20171118,2.171
20171118,2.171
20171118,2.171
20171119,2.171
20171119,2.171
20171119,2.171
20171119,2.171
20171120,2.171
20171120,2.171
20171120,2.171
20171120,2.171
20171121,2.171
20171121,2.171
20171121,2.171
20171121,2.171
20171122,2.171
20171122,2.171
20171122,2.171
20171122,2.171
20171123,2.171
20171123,2.171
20171123,2.171
20171123,2.171
20171124,2.171
20171124,2.171
20171125,2.171
20171125,2.171
20171125,2.171
20171125,2.171
20171126,2.171
20171126,2.171
20171126,2.171
20171126,2.171
20171127,2.171
20171127,2.171
20171127,2.171
20171127,2.171
20171128,2.171
20171128,2.171
20171128,2.171
20171129,2.171
20171129,2.171
20171129,2.171
20171129,2.171
20171130,2.171
20171130,2.171
20171130,2.171
20171201,2.171
20171201,2.171
20171201,2.171
20171201,2.171
20171202,2.171
20171202,2.171
20171202,2.171
20171202,2.171
20171203,2.171
20171203,2.171
20171203,2.171
20171203,2.165
20171204,2.165
20171204,2.165
20171204,2.165
20171204,2.165
20171205,2.165
20171205,2.165
20171205,2.165
20171205,2.165
20171206,2.165
20171206,2.165
20171206,2.165
20171206,2.165
20171207,2.165
20171207,2.165
20171207,2.165
20171207,2.165
20171208,2.165
20171208,2.165
20171209,2.165
20171209,2.165
20171209,2.165
20171209,2.165
20171210,2.165
20171210,2.165
20171210,2.165
20171210,2.165
20171211,2.165
20171211,2.165
20171212,2.165
20171212,2.165
20171212,2.165
20171212,2.166
20171213,2.166
20171213,2.166
20171213,2.166
20171213,2.166
20171214,2.166
20171214,2.166
20171214,2.166
20171214,2.166
20171215,2.166
20171215,2.166
20171215,2.166
20171215,2.166
20171216,2.166
20171216,2.166
20171216,2.166
20171216,2.167
20171217,2.167
20171217,2.167
20171217,2.167
20171217,2.167
20171218,2.167
20171218,2.167
20171218,2.167
20171218,2.167
20171219,2.167
20171219,2.167
20171219,2.167
20171219,2.167
20171220,2.167
20171220,2.168
20171220,2.168
20171220,2.168
20171221,2.168
20171221,2.168
20171221,2.168
20171221,2.169
20171222,2.169
20171222,2.169
20171222,2.169
20171222,2.169
20171223,2.169
20171223,2.169
20171223,2.169
20171223,2.169
20171224,2.169
20171224,2.169
20171224,2.169
20171224,2.169
20171225,2.169
20171225,2.169
20171225,2.169
20171225,2.169
20171226,2.169
20171226,2.169
20171226,2.169
20171226,2.169
20171227,2.169
20171227,2.169
20171228,2.169
20171228,2.169
20171228,2.169
20171228,2.169
20171229,2.169
20171229,2.169
20171229,2.169
20171230,2.169
20171230,2.169
20171230,2.169
20171230,2.169
20171231,2.169
20171231,2.169
20171231,2.169
20171231,2.169
20180101,2.169
20180101,2.169
20180101,2.169
20180101,2.169
20180102,2.169
20180102,2.169
20180102,2.169
20180102,2.169
20180103,2.169
20180103,2.169
20180103,2.169
20180103,2.169
20180104,2.169
20180104,2.169
20180104,2.169
20180104,2.169
20180105,2.169
20180105,2.169
20180105,2.169
20180105,2.169
20180106,2.169
20180106,2.169
20180106,2.169
20180106,2.169
20180107,2.169
20180108,2.169
20180108,2.169
20180108,2.169
20180108,2.169
20180109,2.169
20180109,2.169
20180109,2.169
20180109,2.169
20180110,2.171
20180110,2.171
20180110,2.171
20180111,2.171
20180111,2.171
20180111,2.171
20180111,2.171
20180112,2.171
20180112,2.171
20180112,2.171
20180112,2.171
20180113,2.171
20180113,2.171
20180113,2.171
20180114,2.171
20180114,2.171
20180114,2.171
20180114,2.171
20180115,2.171
20180115,2.171
20180115,2.171
20180116,2.171
20180116,2.171
20180116,2.171
20180117,2.171
20180117,2.171
20180117,2.171
20180117,2.172
20180118,2.172
20180118,2.172
20180118,2.172
20180118,2.172
20180119,2.172
20180119,2.172
20180119,2.172
20180119,2.172
20180119,2.172
20180119,2.172
20180119,2.172
20180119,2.172
20180119,2.172
20180119,2.172
20180120,2.172
20180120,2.172
20180120,2.172
20180120,2.172
20180121,2.173
20180121,2.173
20180121,2.173
20180121,2.173
20180122,2.174
20180122,2.174
20180122,2.174
20180122,2.174
20180123,2.174
20180123,2.174
20180123,2.174
20180123,2.174
20180124,2.174
20180124,2.174
20180124,2.174
20180124,2.174
20180124,2.174
20180124,2.174
20180124,2.174
20180124,2.174
20180124,2.174
20180124,2.174
20180125,2.174
20180125,2.174
20180125,2.174
20180125,2.174
20180126,2.174
20180126,2.174
20180126,2.174
20180126,2.174
20180127,2.174
20180127,2.174
20180127,2.174
20180128,2.174
20180128,2.174
20180128,2.174
20180128,2.174
20180129,2.174
20180129,2.174
20180129,2.174
20180129,2.174
20180130,2.174
20180130,2.174
20180130,2.174
20180130,2.174
20180131,2.174
20180131,2.174
20180131,2.174
20180131,2.174
20180201,2.174
20180201,2.174
20180201,2.174
20180201,2.174
20180202,2.174
20180202,2.174
20180202,2.174
20180202,2.174
20180203,2.174
20180203,2.174
20180203,2.174
20180203,2.174
20180204,2.174
20180204,2.174
20180204,2.174
20180205,2.174
20180205,2.174
20180206,2.174
20180206,2.174
20180206,2.174
20180207,2.174
20180207,2.174
20180207,2.174
20180207,2.174
20180208,2.174
20180208,2.174
20180208,2.174
20180208,2.174
20180209,2.174
20180209,2.174
20180209,2.174
20180209,2.174
20180210,2.174
20180210,2.18
20180210,2.18
20180210,2.18
20180211,2.18
20180211,2.18
20180211,2.18
20180211,2.191
20180212,2.192
20180212,2.192
20180212,2.192
20180213,2.192
20180213,2.192
20180213,2.192
20180213,2.192
20180214,2.192
20180214,2.192
20180214,2.192
20180214,2.192
20180215,2.192
20180215,2.192
20180215,2.192
20180215,2.192
20180216,2.192
20180216,2.192
20180216,2.192
20180216,2.192
20180217,2.192
20180217,2.192
20180217,2.192
20180217,2.192
20180218,2.192
20180218,2.192
20180218,2.192
20180218,2.191
20180219,2.191
20180219,2.191
20180219,2.191
20180219,2.191
20180220,2.191
20180220,2.191
20180220,2.191
20180220,2.191
20180221,2.191
20180221,2.191
20180221,2.191
20180221,2.191
20180222,2.191
20180222,2.191
20180222,2.191
20180222,2.191
20180223,2.191
20180223,2.192
20180223,2.192
20180223,2.192
20180224,2.192
20180224,2.192
20180224,2.192
20180224,2.192
20180225,2.192
20180225,2.192
20180225,2.192
20180225,2.192
20180226,2.192
20180226,2.192
20180226,2.192
20180226,2.192
20180227,2.192
20180227,2.192
20180227,2.192
20180227,2.192
20180228,2.192
20180228,2.192
20180228,2.192
20180228,2.192
20180301,2.192
20180301,2.192
20180301,2.192
20180301,2.192
20180302,2.192
20180302,2.192
20180302,2.192
20180302,2.192
20180303,2.192
20180303,2.192
20180303,2.192
20180303,2.192
20180304,2.192
20180304,2.192
20180304,2.192
20180304,2.192
20180305,2.192
20180305,2.192
20180305,2.192
20180306,2.192
20180306,2.192
20180306,2.192
20180306,2.192
20180306,2.192
20180307,2.189
20180307,2.189
20180307,2.189
20180307,2.189
20180308,2.189
20180308,2.189
20180309,2.189
20180309,2.189
20180309,2.189
20180309,2.189
20180310,2.189
20180310,2.189
20180310,2.189
20180310,2.189
20180311,2.188
20180311,2.188
20180312,2.188
20180312,2.188
20180312,2.188
20180312,2.187
20180313,2.187
20180314,2.187
20180314,2.187
20180314,2.187
20180314,2.187
20180315,2.187
20180315,2.187
20180315,2.187
