Date,Value
20170621,-205
20170621,-205
20170621,-205
20170622,-205
20170622,-205
20170622,-205
20170622,-205
20170623,-205
20170623,-205
20170623,-205
20170623,-204
20170624,-204
20170624,-204
20170624,-204
20170624,-204
20170625,-204
20170625,-204
20170625,-204
20170625,-203
20170626,-203
20170626,-203
20170626,-203
20170626,-203
20170627,-203
20170627,-203
20170627,-203
20170627,-203
20170628,-203
20170628,-203
20170628,-203
20170628,-203
20170629,-203
20170629,-203
20170629,-203
20170629,-203
20170630,-203
20170630,-203
20170630,-203
20170630,-203
20170701,-203
20170701,-203
20170701,-203
20170701,-203
20170702,-203
20170702,-203
20170702,-203
20170702,-203
20170703,-203
20170703,-203
20170703,-203
20170703,-203
20170704,-203
20170704,-203
20170704,-203
20170704,-203
20170705,-203
20170705,-203
20170705,-203
20170705,-203
20170706,-203
20170706,-203
20170706,-203
20170706,-203
20170707,-203
20170707,-203
20170707,-203
20170707,-203
20170708,-203
20170708,-203
20170708,-203
20170708,-203
20170709,-203
20170709,-203
20170709,-203
20170709,-203
20170710,-203
20170710,-203
20170710,-203
20170710,-203
20170711,-203
20170711,-203
20170711,-203
20170711,-203
20170712,-203
20170712,-203
20170712,-203
20170712,-203
20170712,-204
20170713,-204
20170713,-204
20170713,-204
20170713,-204
20170714,-204
20170714,-204
20170714,-204
20170714,-204
20170715,-204
20170715,-204
20170715,-204
20170715,-204
20170716,-204
20170716,-204
20170716,-204
20170716,-204
20170717,-204
20170717,-204
20170717,-204
20170717,-204
20170718,-204
20170718,-204
20170718,-204
20170718,-204
20170719,-204
20170719,-204
20170719,-204
20170719,-204
20170719,-204
20170720,-204
20170720,-204
20170720,-204
20170720,-204
20170721,-204
20170721,-204
20170721,-204
20170721,-204
20170722,-204
20170722,-204
20170722,-204
20170722,-204
20170723,-206
20170723,-200
20170723,-198
20170723,-198
20170724,-198
20170724,-198
20170724,-200
20170724,-200
20170724,-198
20170725,-198
20170725,-199
20170725,-200
20170725,-198
20170726,-198
20170726,-200
20170726,-198
20170726,-198
20170727,-198
20170727,-198
20170727,-198
20170727,-197
20170728,-197
20170728,-196
20170728,-197
20170728,-196
20170728,-196
20170729,-196
20170729,-196
20170729,-195
20170729,-195
20170730,-195
20170730,-195
20170730,-192
20170730,-192
20170730,-192
20170730,-193
20170803,-193
20170803,-193
20170804,-193
20170804,-193
20170804,-193
20170804,-191
20170808,-191
20170809,-191
20170809,-191
20170809,-191
20170810,-191
20170810,-191
20170810,-191
20170810,-191
20170811,-191
20170811,-191
20170811,-191
20170811,-191
20170812,-191
20170812,-191
20170812,-191
20170812,-191
20170813,-191
20170813,-191
20170813,-191
20170813,-191
20170814,-191
20170814,-191
20170814,-191
20170814,-191
20170815,-192
20170815,-191
20170816,-192
20170816,-191
20170816,-191
20170816,-191
20170817,-191
20170817,-191
20170817,-191
20170817,-191
20170818,-191
20170818,-191
20170818,-191
20170818,-191
20170819,-191
20170819,-191
20170819,-191
20170819,-191
20170820,-191
20170820,-191
20170820,-191
20170820,-191
20170821,-191
20170821,-191
20170821,-191
20170821,-191
20170822,-191
20170822,-191
20170822,-191
20170822,-191
20170823,-191
20170823,-191
20170823,-191
20170823,-191
20170824,-191
20170824,-191
20170824,-191
20170824,-191
20170825,-191
20170825,-191
20170825,-191
20170825,-191
20170826,-191
20170826,-191
20170826,-191
20170826,-191
20170827,-191
20170827,-191
20170827,-191
20170827,-191
20170828,-191
20170828,-191
20170828,-191
20170828,-191
20170829,-191
20170829,-191
20170829,-190
20170829,-190
20170830,-190
20170830,-189
20170830,-189
20170830,-189
20170831,-189
20170831,-188
20170831,-188
20170831,-188
20170901,-189
20170901,-189
20170901,-189
20170901,-189
20170902,-189
20170902,-189
20170902,-189
20170902,-189
20170903,-189
20170903,-189
20170903,-189
20170903,-189
20170904,-189
20170904,-189
20170904,-189
20170905,-189
20170905,-189
20170905,-189
20170905,-188
20170906,-188
20170906,-188
20170906,-188
20170906,-188
20170907,-188
20170907,-188
20170907,-188
20170907,-188
20170908,-188
20170908,-188
20170908,-188
20170908,-188
20170911,-188
20170912,-188
20170912,-188
20170912,-188
20170912,-188
20170913,-188
20170913,-188
20170913,-188
20170913,-188
20170914,-188
20170914,-188
20170914,-188
20170914,-188
20170915,-188
20170915,-190
20170915,-190
20170915,-190
20170918,-190
20170918,-190
20170919,-190
20170919,-190
20170919,-190
20170919,-190
20170920,-190
20170920,-190
20170920,-190
20170920,-189
20170921,-189
20170922,-189
20170922,-189
20170922,-189
20170922,-189
20170923,-189
20170923,-189
20170923,-189
20170923,-189
20170924,-189
20170924,-189
20170924,-189
20170924,-189
20170925,-189
20170925,-189
20170925,-189
20170925,-189
20170926,-189
20170926,-189
20170926,-189
20170926,-189
20170927,-189
20170927,-189
20170927,-189
20170927,-189
20170928,-189
20170928,-189
20170928,-189
20170928,-189
20170929,-189
20170929,-189
20170929,-189
20170929,-189
20170930,-189
20170930,-189
20170930,-189
20170930,-189
20171001,-189
20171001,-189
20171001,-189
20171001,-189
20171002,-189
20171002,-189
20171002,-189
20171002,-189
20171003,-189
20171003,-189
20171003,-189
20171003,-189
20171004,-189
20171004,-189
20171004,-190
20171004,-190
20171005,-190
20171005,-190
20171005,-190
20171005,-190
20171006,-190
20171006,-190
20171006,-190
20171006,-190
20171006,-190
20171007,-191
20171007,-191
20171007,-191
20171007,-190
20171008,-191
20171008,-191
20171008,-191
20171008,-191
20171009,-191
20171009,-190
20171009,-190
20171009,-190
20171010,-190
20171010,-190
20171010,-190
20171010,-190
20171011,-190
20171011,-190
20171011,-190
20171011,-190
20171012,-190
20171012,-190
20171013,-190
20171013,-190
20171013,-190
20171013,-190
20171014,-190
20171014,-190
20171014,-190
20171014,-190
20171015,-191
20171015,-191
20171015,-192
20171015,-192
20171016,-192
20171016,-192
20171016,-192
20171016,-192
20171017,-194
20171017,-194
20171017,-194
20171018,-194
20171018,-194
20171018,-194
20171019,-194
20171019,-194
20171019,-194
20171019,-194
20171020,-194
20171020,-194
20171021,-194
20171021,-194
20171021,-194
20171022,-194
20171022,-194
20171022,-194
20171022,-194
20171023,-194
20171023,-194
20171023,-194
20171023,-194
20171024,-194
20171024,-194
20171024,-194
20171024,-194
20171025,-194
20171025,-194
20171025,-194
20171025,-194
20171026,-194
20171026,-194
20171026,-194
20171026,-194
20171027,-194
20171027,-190
20171027,-190
20171027,-191
20171028,-191
20171028,-191
20171028,-191
20171029,-191
20171029,-191
20171029,-191
20171029,-191
20171030,-191
20171030,-191
20171030,-191
20171030,-191
20171031,-191
20171031,-191
20171031,-191
20171031,-191
20171101,-191
20171101,-191
20171101,-191
20171101,-191
20171102,-191
20171102,-191
20171102,-191
20171102,-191
20171103,-191
20171103,-191
20171103,-191
20171104,-190
20171104,-190
20171104,-190
20171104,-190
20171105,-190
20171105,-190
20171105,-190
20171105,-190
20171106,-190
20171106,-190
20171106,-190
20171106,-190
20171106,-190
20171106,-190
20171106,-190
20171106,-190
20171106,-190
20171106,-190
20171106,-190
20171107,-190
20171107,-190
20171107,-190
20171108,-190
20171108,-190
20171108,-190
20171108,-190
20171108,-190
20171108,-190
20171108,-190
20171108,-190
20171108,-190
20171108,-190
20171108,-190
20171109,-190
20171109,-190
20171109,-190
20171109,-190
20171110,-190
20171110,-190
20171110,-190
20171111,-190
20171112,-190
20171112,-190
20171112,-190
20171112,-190
20171113,-190
20171113,-190
20171113,-190
20171113,-190
20171114,-190
20171114,-190
20171114,-190
20171114,-190
20171115,-190
20171115,-190
20171115,-190
20171115,-190
20171116,-190
20171116,-190
20171116,-190
20171116,-190
20171117,-190
20171117,-190
20171117,-190
20171117,-190
20171118,-190
20171118,-190
20171118,-190
20171118,-190
20171119,-190
20171119,-190
20171119,-190
20171119,-190
20171120,-190
20171120,-190
20171120,-190
20171120,-190
20171121,-190
20171121,-190
20171121,-190
20171121,-190
20171122,-190
20171122,-190
20171122,-190
20171122,-190
20171123,-190
20171123,-190
20171123,-190
20171123,-190
20171124,-190
20171124,-190
20171125,-190
20171125,-190
20171125,-190
20171125,-190
20171126,-190
20171126,-190
20171126,-190
20171126,-190
20171127,-190
20171127,-190
20171127,-190
20171127,-190
20171128,-190
20171128,-190
20171128,-190
20171129,-190
20171129,-190
20171129,-190
20171129,-190
20171130,-190
20171130,-190
20171130,-190
20171201,-190
20171201,-190
20171201,-190
20171201,-190
20171202,-190
20171202,-190
20171202,-190
20171202,-190
20171203,-190
20171203,-190
20171203,-190
20171203,-190
20171204,-190
20171204,-190
20171204,-190
20171204,-190
20171205,-190
20171205,-190
20171205,-190
20171205,-190
20171206,-190
20171206,-190
20171206,-190
20171206,-190
20171207,-190
20171207,-190
20171207,-190
20171207,-190
20171208,-190
20171208,-190
20171209,-190
20171209,-190
20171209,-190
20171209,-190
20171210,-190
20171210,-190
20171210,-190
20171210,-190
20171211,-190
20171211,-190
20171212,-190
20171212,-190
20171212,-190
20171212,-190
20171213,-190
20171213,-190
20171213,-190
20171213,-190
20171214,-190
20171214,-190
20171214,-190
20171214,-190
20171215,-190
20171215,-190
20171215,-190
20171215,-190
20171216,-190
20171216,-190
20171216,-190
20171216,-190
20171217,-190
20171217,-190
20171217,-190
20171217,-190
20171218,-190
20171218,-190
20171218,-190
20171218,-190
20171219,-190
20171219,-190
20171219,-190
20171219,-190
20171220,-190
20171220,-190
20171220,-190
20171220,-190
20171221,-190
20171221,-190
20171221,-190
20171221,-190
20171222,-190
20171222,-190
20171222,-190
20171222,-190
20171223,-190
20171223,-190
20171223,-190
20171223,-190
20171224,-190
20171224,-190
20171224,-190
20171224,-190
20171225,-190
20171225,-190
20171225,-190
20171225,-190
20171226,-190
20171226,-190
20171226,-190
20171226,-190
20171227,-190
20171227,-190
20171228,-190
20171228,-190
20171228,-190
20171228,-190
20171229,-190
20171229,-190
20171229,-190
20171230,-190
20171230,-190
20171230,-190
20171230,-190
20171231,-190
20171231,-190
20171231,-190
20171231,-190
20180101,-190
20180101,-190
20180101,-190
20180101,-190
20180102,-190
20180102,-190
20180102,-190
20180102,-190
20180103,-191
20180103,-191
20180103,-191
20180103,-191
20180104,-191
20180104,-191
20180104,-191
20180104,-191
20180105,-191
20180105,-191
20180105,-191
20180105,-191
20180106,-191
20180106,-191
20180106,-191
20180106,-191
20180107,-191
20180108,-191
20180108,-191
20180108,-191
20180108,-191
20180109,-191
20180109,-191
20180109,-191
20180109,-191
20180110,-191
20180110,-191
20180110,-191
20180111,-191
20180111,-191
20180111,-191
20180111,-191
20180112,-191
20180112,-191
20180112,-191
20180112,-191
20180113,-191
20180113,-191
20180113,-191
20180114,-190
20180114,-190
20180114,-190
20180114,-190
20180115,-191
20180115,-191
20180115,-191
20180116,-191
20180116,-191
20180116,-191
20180117,-191
20180117,-191
20180117,-191
20180117,-191
20180118,-190
20180118,-190
20180118,-190
20180118,-190
20180119,-190
20180119,-190
20180119,-190
20180119,-190
20180119,-190
20180119,-190
20180119,-190
20180119,-190
20180119,-190
20180119,-190
20180120,-190
20180120,-190
20180120,-190
20180120,-190
20180121,-190
20180121,-190
20180121,-190
20180121,-190
20180122,-190
20180122,-190
20180122,-190
20180122,-190
20180123,-190
20180123,-190
20180123,-190
20180123,-190
20180124,-190
20180124,-190
20180124,-190
20180124,-190
20180124,-190
20180124,-190
20180124,-190
20180124,-190
20180124,-190
20180124,-190
20180125,-190
20180125,-190
20180125,-190
20180125,-190
20180126,-190
20180126,-190
20180126,-190
20180126,-190
20180127,-190
20180127,-190
20180127,-190
20180128,-190
20180128,-190
20180128,-190
20180128,-190
20180129,-190
20180129,-190
20180129,-190
20180129,-190
20180130,-190
20180130,-190
20180130,-190
20180130,-190
20180131,-190
20180131,-190
20180131,-190
20180131,-190
20180201,-190
20180201,-190
20180201,-190
20180201,-190
20180202,-190
20180202,-190
20180202,-190
20180202,-190
20180203,-190
20180203,-190
20180203,-190
20180203,-190
20180204,-190
20180204,-190
20180204,-190
20180205,-190
20180205,-190
20180206,-190
20180206,-190
20180206,-190
20180207,-190
20180207,-190
20180207,-190
20180207,-190
20180208,-190
20180208,-190
20180208,-190
20180208,-190
20180209,-190
20180209,-190
20180209,-190
20180209,-190
20180210,-190
20180210,-190
20180210,-190
20180210,-190
20180211,-190
20180211,-190
20180211,-190
20180211,-190
20180212,-189
20180212,-189
20180212,-189
20180213,-189
20180213,-189
20180213,-189
20180213,-189
20180214,-189
20180214,-189
20180214,-189
20180214,-189
20180215,-189
20180215,-189
20180215,-189
20180215,-189
20180216,-189
20180216,-189
20180216,-189
20180216,-189
20180217,-189
20180217,-189
20180217,-189
20180217,-189
20180218,-189
20180218,-189
20180218,-189
20180218,-188
20180219,-189
20180219,-188
20180219,-188
20180219,-188
20180220,-188
20180220,-188
20180220,-188
20180220,-189
20180221,-189
20180221,-189
20180221,-189
20180221,-189
20180222,-189
20180222,-189
20180222,-189
20180222,-189
20180223,-189
20180223,-189
20180223,-189
20180223,-189
20180224,-189
20180224,-189
20180224,-189
20180224,-190
20180225,-190
20180225,-190
20180225,-190
20180225,-190
20180226,-190
20180226,-190
20180226,-190
20180226,-190
20180227,-190
20180227,-190
20180227,-190
20180227,-190
20180228,-190
20180228,-190
20180228,-190
20180228,-190
20180301,-190
20180301,-190
20180301,-190
20180301,-190
20180302,-190
20180302,-190
20180302,-190
20180302,-190
20180303,-190
20180303,-190
20180303,-190
20180303,-190
20180304,-190
20180304,-190
20180304,-190
20180304,-190
20180305,-190
20180305,-190
20180305,-190
20180306,-190
20180306,-190
20180306,-190
20180306,-190
20180306,-190
20180307,-190
20180307,-190
20180307,-190
20180307,-190
20180308,-190
20180308,-190
20180309,-190
20180309,-190
20180309,-190
20180309,-190
20180310,-190
20180310,-190
20180310,-190
20180310,-190
20180311,-190
20180311,-189
20180312,-189
20180312,-190
20180312,-190
20180312,-185
20180313,-185
20180314,-185
20180314,-185
20180314,-185
20180314,-185
20180315,-185
20180315,-185
20180315,-187
20180315,-186
20180316,-186
20180316,-189
20180316,-189
20180316,-188
20180317,-187
20180317,-193
20180317,-193
20180318,-193
20180318,-193
20180318,-193
20180319,-193
20180319,-193
20180319,-193
20180319,-193
20180320,-194
20180320,-193
20180320,-193
20180320,-194
20180321,-194
20180321,-194
20180321,-194
20180321,-195
20180322,-195
20180322,-195
20180322,-195
20180322,-195
20180323,-195
20180323,-195
20180323,-195
20180323,-195
20180324,-195
20180324,-198
20180324,-198
20180324,-198
20180325,-198
20180325,-197
20180325,-197
20180325,-198
20180326,-198
20180326,-197
20180326,-197
20180326,-195
20180327,-195
20180327,-195
20180327,-195
20180327,-195
20180328,-195
20180328,-199
20180328,-199
20180328,-199
20180329,-199
20180329,-204
20180329,-205
20180329,-205
20180330,-205
20180330,-206
20180330,-206
20180330,-206
20180331,-205
20180331,-205
20180331,-206
20180331,-205
20180401,-206
20180401,-205
20180401,-205
20180401,-205
20180402,-205
20180402,-206
20180402,-206
20180402,-206
20180403,-206
20180403,-205
20180403,-206
20180403,-205
20180404,-206
20180404,-207
20180404,-207
20180404,-207
20180405,-207
20180405,-206
20180405,-206
20180405,-204
20180406,-204
20180406,-204
20180406,-204
20180406,-204
20180407,-204
20180407,-209
20180407,-209
20180407,-209
20180408,-209
20180408,-209
20180408,-209
20180408,-209
20180409,-209
20180409,-209
20180409,-209
20180409,-209
20180410,-209
20180410,-209
20180410,-209
20180410,-209
20180410,-209
20180410,-209
20180410,-209
20180410,-209
20180410,-209
20180411,-209
20180411,-209
20180411,-209
20180411,-209
20180412,-209
20180412,-209
20180412,-209
20180412,-209
20180413,-209
20180413,-209
20180413,-209
20180413,-209
20180414,-209
20180414,-209
20180414,-209
20180414,-209
20180415,-209
20180415,-209
20180415,-209
20180415,-209
20180416,-209
20180416,-209
20180417,-209
20180417,-209
20180417,-209
20180417,-209
20180418,-209
20180418,-209
20180418,-209
20180418,-209
20180419,-209
20180419,-209
20180419,-209
20180419,-209
20180420,-209
20180420,-209
20180420,-209
20180420,-209
20180421,-209
20180421,-209
20180421,-209
20180421,-209
20180422,-209
20180422,-209
20180422,-209
20180422,-209
20180423,-209
20180423,-209
20180423,-209
20180424,-209
20180424,-209
20180424,-209
20180424,-209
20180425,-209
20180425,-209
20180425,-209
20180425,-209
20180426,-209
20180426,-209
20180426,-209
20180426,-209
20180427,-209
20180427,-209
20180427,-209
20180427,-209
20180428,-209
20180428,-209
20180428,-209
20180428,-209
20180429,-209
20180429,-209
20180429,-209
20180429,-209
20180430,-209
20180430,-208
20180430,-209
20180430,-209
20180501,-207
20180501,-207
20180501,-207
20180501,-207
20180502,-207
20180502,-207
20180502,-207
20180502,-208
20180503,-208
20180503,-208
20180503,-208
20180504,-208
20180504,-208
20180504,-208
20180505,-208
20180505,-208
20180505,-208
20180505,-208
20180506,-208
20180506,-208
20180506,-208
20180506,-208
20180507,-208
20180507,-208
20180507,-208
20180507,-208
20180508,-208
20180508,-209
20180508,-208
20180508,-209
20180509,-208
20180509,-209
20180509,-209
20180510,-209
20180510,-209
20180510,-209
20180510,-209
20180511,-209
20180511,-209
20180511,-209
20180511,-209
20180512,-209
20180512,-209
20180512,-209
20180512,-209
20180513,-209
20180513,-209
20180513,-209
20180513,-209
20180514,-209
20180514,-209
20180514,-209
20180514,-209
20180515,-209
20180515,-209
20180515,-209
20180515,-209
20180516,-209
20180516,-209
20180516,-209
20180516,-209
20180517,-209
20180517,-209
20180517,-209
20180517,-209
20180518,-209
20180518,-209
20180518,-209
20180518,-209
20180519,-209
20180519,-209
20180519,-209
20180519,-209
20180520,-209
20180520,-209
20180520,-209
20180520,-209
20180521,-209
20180521,-209
20180521,-209
20180521,-209
20180522,-209
20180522,-209
20180522,-209
20180522,-209
20180523,-209
20180523,-209
20180523,-209
20180523,-209
20180523,-209
20180524,-209
20180524,-209
20180524,-209
20180524,-209
20180524,-209
20180525,-209
20180525,-209
20180525,-209
20180525,-209
20180526,-209
20180526,-210
20180526,-210
20180526,-210
20180527,-210
20180527,-210
20180527,-210
20180527,-210
20180528,-210
20180528,-210
20180528,-210
20180528,-210
20180529,-210
20180529,-210
20180529,-210
20180529,-210
20180530,-210
20180530,-210
20180530,-210
20180530,-210
20180530,-210
20180530,-210
20180531,-210
20180531,-210
20180531,-210
20180531,-210
20180531,-210
20180531,-210
20180531,-210
20180531,-210
20180531,-210
20180601,-210
20180601,-210
20180601,-210
20180601,-210
20180602,-210
20180602,-210
20180602,-210
20180602,-210
20180603,-210
20180603,-210
20180603,-210
20180603,-210
20180604,-210
20180604,-210
20180604,-210
20180604,-210
20180605,-210
20180605,-210
20180605,-210
20180605,-210
20180606,-210
20180606,-210
20180606,-210
20180606,-210
20180607,-210
20180607,-210
20180607,-210
20180607,-210
20180608,-210
20180608,-210
20180608,-210
20180608,-210
20180609,-210
20180609,-210
20180609,-210
20180609,-210
20180610,-210
20180610,-210
20180610,-210
20180610,-210
20180611,-210
20180611,-210
20180611,-210
20180611,-210
20180612,-210
20180612,-210
20180612,-210
20180612,-210
20180613,-210
20180613,-210
20180613,-210
20180613,-210
20180614,-209
20180614,-209
20180614,-210
20180614,-209
20180615,-209
20180615,-209
20180615,-209
20180615,-209
20180616,-210
20180616,-210
20180616,-210
20180616,-210
20180617,-210
20180617,-210
20180617,-210
20180617,-210
20180618,-210
20180618,-210
20180618,-210
20180618,-210
20180619,-210
20180619,-210
20180619,-210
20180619,-210
20180620,-209
20180620,-209
20180620,-209
20180620,-209
20180621,-209
20180621,-209
20180621,-209
20180621,-209
20180622,-208
20180622,-208
20180622,-208
20180622,-208
20180623,-208
20180623,-207
20180623,-207
20180623,-207
20180624,-207
20180624,-207
20180624,-207
20180624,-207
20180625,-207
20180625,-207
20180625,-207
20180625,-207
20180626,-207
20180626,-207
20180626,-207
20180626,-207
20180627,-207
20180627,-207
20180627,-207
20180627,-207
20180628,-207
20180628,-207
20180628,-207
20180628,-207
20180629,-207
20180629,-207
20180629,-207
20180629,-207
20180630,-207
20180630,-207
20180630,-207
20180701,-207
20180701,-207
20180701,-207
20180701,-207
20180702,-207
20180702,-207
20180702,-207
20180702,-206
20180703,-206
20180703,-206
20180703,-206
20180703,-206
20180704,-206
20180704,-206
20180704,-206
20180704,-206
20180705,-206
20180705,-207
20180705,-206
20180705,-206
20180706,-207
20180706,-207
20180706,-207
20180706,-207
20180706,-207
20180706,-207
20180706,-207
20180706,-207
20180706,-207
20180707,-207
20180707,-207
20180707,-207
20180707,-207
20180708,-207
20180708,-207
20180708,-207
20180708,-207
20180709,-208
20180709,-208
20180709,-208
20180709,-208
20180710,-207
20180710,-207
20180710,-207
20180710,-207
20180711,-207
20180711,-207
20180711,-207
20180711,-207
20180712,-207
20180712,-207
20180712,-207
20180712,-208
20180713,-208
20180713,-208
20180713,-208
20180713,-208
20180714,-208
20180714,-208
20180714,-208
20180714,-208
20180715,-208
20180715,-208
20180715,-208
20180715,-208
20180716,-208
20180716,-207
20180716,-207
20180716,-207
20180717,-207
20180717,-207
20180717,-207
20180717,-206
20180718,-207
20180718,-206
20180718,-206
20180718,-206
20180719,-206
20180719,-206
20180719,-206
20180719,-206
20180720,-206
20180720,-206
20180720,-206
20180720,-206
20180721,-206
20180721,-206
20180721,-206
20180721,-206
20180722,-205
20180722,-205
20180722,-205
20180722,-205
20180723,-205
20180723,-205
20180723,-205
20180724,-205
20180724,-205
20180724,-205
20180724,-205
20180725,-205
20180725,-205
20180725,-205
20180725,-205
20180726,-205
20180726,-205
20180726,-205
20180727,-205
20180727,-205
20180727,-205
20180727,-205
20180728,-205
20180728,-205
20180728,-205
20180728,-205
20180729,-205
20180729,-205
20180729,-205
20180729,-205
20180730,-205
20180730,-205
20180730,-205
20180730,-206
20180731,-206
20180731,-206
20180731,-206
20180731,-206
20180801,-207
20180801,-207
20180801,-207
20180801,-207
20180802,-207
20180803,-207
20180803,-207
20180804,-207
20180804,-207
20180804,-207
20180804,-205
20180805,-205
20180805,-205
20180805,-205
20180805,-205
20180806,-205
20180806,-205
20180806,-206
20180806,-206
20180807,-206
20180807,-206
20180807,-206
20180807,-206
20180808,-206
20180808,-206
20180808,-206
20180808,-206
20180809,-206
20180809,-206
20180809,-206
20180809,-206
20180810,-206
20180810,-206
20180811,-206
20180811,-206
20180811,-206
20180811,-206
20180812,-206
20180812,-206
20180812,-206
20180812,-207
20180814,-207
20180814,-207
20180814,-207
20180814,-207
20180815,-207
20180815,-207
20180815,-207
20180815,-207
20180816,-207
20180816,-207
20180816,-207
20180816,-207
20180817,-207
20180817,-207
20180817,-207
20180817,-207
20180818,-207
20180818,-207
20180818,-207
20180818,-207
20180819,-207
20180819,-207
20180819,-207
20180819,-207
20180820,-207
20180820,-207
20180820,-207
20180820,-207
20180821,-207
20180821,-207
20180821,-207
20180821,-207
20180822,-206
20180822,-207
20180822,-207
20180822,-207
20180823,-207
20180823,-207
20180823,-207
20180823,-207
20180824,-207
20180824,-207
20180824,-207
20180824,-207
20180825,-207
20180825,-207
20180825,-207
20180825,-207
20180826,-207
20180826,-207
20180826,-207
20180826,-207
20180827,-207
20180827,-207
20180827,-207
20180827,-207
20180828,-207
20180828,-207
20180828,-207
20180828,-207
20180829,-207
20180829,-207
20180829,-207
20180829,-207
20180830,-207
20180830,-207
20180830,-207
20180831,-207
20180831,-207
20180831,-207
20180831,-207
20180901,-207
20180902,-207
20180902,-207
20180902,-207
20180902,-207
20180903,-207
20180903,-207
20180903,-207
20180903,-207
20180904,-207
20180904,-207
20180904,-207
20180904,-207
20180905,-207
20180905,-207
20180905,-207
20180905,-207
20180906,-207
20180906,-207
20180907,-207
20180907,-207
20180907,-207
20180907,-207
20180908,-207
20180908,-207
20180908,-207
20180908,-207
20180909,-207
20180909,-207
20180910,-207
20180910,-207
20180910,-207
20180910,-207
20180911,-207
20180911,-207
20180911,-207
20180911,-207
20180912,-207
20180912,-207
20180912,-207
20180912,-207
20180913,-207
20180913,-207
20180913,-207
20180913,-207
20180914,-206
20180914,-206
20180914,-206
20180914,-206
20180915,-206
20180915,-206
20180915,-206
20180916,-206
20180916,-206
20180916,-206
20180916,-206
20180917,-206
20180917,-206
20180917,-206
20180917,-206
20180918,-206
20180918,-206
20180918,-206
20180918,-206
20180919,-206
20180919,-207
20180919,-207
20180919,-207
20180920,-207
20180920,-207
20180920,-207
20180920,-207
20180921,-207
20180921,-207
20180921,-207
20180921,-207
20180922,-207
20180922,-207
20180922,-207
20180922,-207
20180923,-207
20180923,-207
20180923,-207
20180923,-207
20180924,-207
20180924,-207
20180924,-207
20180924,-207
20180925,-207
20180925,-207
20180925,-207
20180925,-207
20180926,-207
20180926,-207
20180926,-207
20180926,-207
20180927,-207
20180927,-207
20180927,-207
20180927,-207
20180928,-206
20180928,-207
20180928,-207
20180928,-207
20180929,-207
20180929,-207
20180929,-207
20180929,-205
20180930,-205
20180930,-205
20180930,-205
20180930,-205
20181001,-205
20181001,-205
20181002,-205
20181002,-205
20181002,-205
20181002,-204
20181003,-205
20181003,-205
20181003,-205
20181003,-205
20181004,-205
20181004,-205
20181004,-205
20181004,-203
20181005,-203
20181005,-203
20181005,-203
20181005,-203
20181006,-203
20181006,-203
20181006,-203
20181006,-203
20181007,-203
20181007,-203
20181007,-203
20181007,-203
20181008,-203
20181008,-203
20181008,-203
20181008,-204
20181009,-204
20181009,-204
20181009,-204
20181009,-204
20181010,-204
20181010,-204
20181010,-204
20181010,-204
20181011,-204
20181011,-204
20181011,-204
20181011,-204
20181012,-203
20181012,-204
20181012,-204
20181012,-203
20181013,-203
20181013,-203
20181013,-203
20181014,-203
20181015,-203
20181015,-203
20181015,-203
20181015,-203
20181016,-203
20181016,-203
20181016,-203
20181016,-204
20181017,-203
20181017,-204
20181017,-204
20181017,-204
20181018,-203
20181018,-203
20181018,-203
20181018,-205
20181019,-204
20181019,-204
20181019,-204
20181019,-203
20181020,-203
20181020,-203
20181020,-203
20181020,-203
20181020,-205
20181021,-205
20181021,-205
20181021,-205
20181021,-205
20181022,-205
20181022,-205
20181022,-205
20181022,-205
20181023,-205
20181023,-205
20181023,-205
20181023,-205
20181024,-205
20181024,-205
20181024,-205
20181024,-204
20181025,-205
20181025,-205
20181025,-205
20181025,-205
20181026,-205
20181026,-205
20181026,-205
20181026,-205
20181027,-205
20181027,-205
20181027,-205
20181027,-205
20181028,-205
20181028,-205
20181028,-205
20181028,-205
20181029,-205
20181029,-205
20181029,-205
20181029,-205
20181030,-204
20181030,-204
20181030,-204
20181030,-204
20181031,-204
20181031,-203
20181031,-204
20181101,-204
20181101,-203
20181101,-204
20181102,-204
20181102,-204
20181102,-203
20181102,-204
20181103,-204
20181103,-204
20181103,-204
20181103,-203
20181104,-203
20181104,-203
20181104,-203
20181104,-203
20181105,-203
20181105,-203
20181105,-203
20181105,-203
20181106,-203
20181106,-203
20181106,-203
20181106,-203
20181107,-203
20181107,-203
20181107,-203
20181107,-204
20181108,-204
20181108,-204
20181108,-204
20181108,-204
20181109,-204
20181109,-204
20181109,-204
20181109,-204
20181111,-204
20181111,-204
20181111,-204
20181111,-205
20181112,-204
20181112,-205
20181112,-204
20181112,-205
20181113,-205
20181113,-204
20181113,-204
20181114,-206
20181114,-206
20181114,-206
20181114,-204
20181115,-204
20181115,-204
20181115,-204
20181115,-204
20181116,-204
20181116,-204
20181116,-204
20181117,-204
20181117,-204
20181117,-204
20181117,-204
20181118,-204
20181118,-204
20181118,-204
20181118,-204
20181119,-205
20181119,-204
20181119,-204
20181119,-204
20181120,-204
20181120,-205
20181120,-204
20181120,-205
20181121,-204
20181121,-204
20181121,-205
20181121,-204
20181122,-205
20181122,-204
20181122,-205
20181122,-204
20181123,-204
20181123,-205
20181123,-205
20181123,-204
20181124,-205
20181124,-204
20181124,-204
20181124,-204
20181125,-204
20181125,-205
20181126,-205
20181126,-205
20181126,-204
20181126,-205
