Date,Value
20171106,1.44
20171106,1.44
20171107,1.44
20171107,1.44
20171107,1.44
20171108,1.44
20171108,1.44
20171108,1.44
20171108,1.44
20171108,1.44
20171108,1.44
20171108,1.44
20171108,1.44
20171108,1.44
20171108,1.44
20171108,1.44
20171109,1.44
20171109,1.44
20171109,1.44
20171109,1.44
20171110,1.44
20171110,1.44
20171110,1.44
20171111,1.44
20171112,1.44
20171112,1.44
20171112,1.44
20171112,1.44
20171113,1.44
20171113,1.44
20171113,1.44
20171113,1.44
20171114,1.44
20171114,1.44
20171114,1.44
20171114,1.44
20171115,1.44
20171115,1.44
20171115,1.44
20171115,1.44
20171116,1.44
20171116,1.44
20171116,1.44
20171116,1.44
20171117,1.44
20171117,1.44
20171117,1.44
20171117,1.44
20171118,1.44
20171118,1.44
20171118,1.44
20171118,1.44
20171119,1.44
20171119,1.44
20171119,1.44
20171119,1.44
20171120,1.44
20171120,1.44
20171120,1.44
20171120,1.44
20171121,1.44
20171121,1.44
20171121,1.44
20171121,1.44
20171122,1.44
20171122,1.44
20171122,1.44
20171122,1.44
20171123,1.44
20171123,1.44
20171123,1.44
20171123,1.44
20171124,1.44
20171124,1.44
20171125,1.44
20171125,1.44
20171125,1.44
20171125,1.44
20171126,1.44
20171126,1.44
20171126,1.44
20171126,1.44
20171127,1.44
20171127,1.44
20171127,1.44
20171127,1.44
20171128,1.44
20171128,1.44
20171128,1.44
20171129,1.44
20171129,1.44
20171129,1.44
20171129,1.44
20171130,1.44
20171130,1.44
20171130,1.44
20171201,1.44
20171201,1.44
20171201,1.44
20171201,1.44
20171202,1.44
20171202,1.44
20171202,1.44
20171202,1.44
20171203,1.44
20171203,1.44
20171203,1.44
20171203,1.437
20171204,1.437
20171204,1.437
20171204,1.437
20171204,1.437
20171205,1.437
20171205,1.437
20171205,1.437
20171205,1.437
20171206,1.437
20171206,1.437
20171206,1.437
20171206,1.437
20171207,1.437
20171207,1.437
20171207,1.437
20171207,1.437
20171208,1.437
20171208,1.437
20171209,1.437
20171209,1.437
20171209,1.437
20171209,1.437
20171210,1.437
20171210,1.437
20171210,1.437
20171210,1.437
20171211,1.437
20171211,1.437
20171212,1.437
20171212,1.437
20171212,1.437
20171212,1.437
20171213,1.437
20171213,1.437
20171213,1.437
20171213,1.437
20171214,1.437
20171214,1.437
20171214,1.437
20171214,1.437
20171215,1.437
20171215,1.437
20171215,1.437
20171215,1.437
20171216,1.438
20171216,1.438
20171216,1.438
20171216,1.438
20171217,1.438
20171217,1.438
20171217,1.438
20171217,1.438
20171218,1.438
20171218,1.438
20171218,1.438
20171218,1.438
20171219,1.438
20171219,1.438
20171219,1.438
20171219,1.438
20171220,1.438
20171220,1.438
20171220,1.438
20171220,1.439
20171221,1.439
20171221,1.439
20171221,1.439
20171221,1.439
20171222,1.439
20171222,1.439
20171222,1.439
20171222,1.439
20171223,1.439
20171223,1.439
20171223,1.439
20171223,1.439
20171224,1.439
20171224,1.439
20171224,1.439
20171224,1.439
20171225,1.439
20171225,1.439
20171225,1.439
20171225,1.439
20171226,1.439
20171226,1.439
20171226,1.439
20171226,1.439
20171227,1.439
20171227,1.439
20171228,1.439
20171228,1.439
20171228,1.439
20171228,1.439
20171229,1.439
20171229,1.439
20171229,1.439
20171230,1.439
20171230,1.439
20171230,1.439
20171230,1.439
20171231,1.439
20171231,1.439
20171231,1.439
20171231,1.439
20180101,1.439
20180101,1.439
20180101,1.439
20180101,1.439
20180102,1.439
20180102,1.439
20180102,1.439
20180102,1.439
20180103,1.439
20180103,1.439
20180103,1.439
20180103,1.439
20180104,1.439
20180104,1.439
20180104,1.439
20180104,1.439
20180105,1.439
20180105,1.439
20180105,1.439
20180105,1.439
20180106,1.439
20180106,1.439
20180106,1.439
20180106,1.439
20180107,1.439
20180108,1.439
20180108,1.439
20180108,1.439
20180108,1.439
20180109,1.439
20180109,1.439
20180109,1.439
20180109,1.439
20180110,1.44
20180110,1.44
20180110,1.44
20180111,1.44
20180111,1.44
20180111,1.44
20180111,1.44
20180112,1.44
20180112,1.44
20180112,1.44
20180112,1.44
20180113,1.44
20180113,1.44
20180113,1.44
20180114,1.44
20180114,1.44
20180114,1.44
20180114,1.44
20180115,1.44
20180115,1.44
20180115,1.44
20180116,1.44
20180116,1.44
20180116,1.44
20180117,1.44
20180117,1.44
20180117,1.44
20180117,1.44
20180118,1.44
20180118,1.44
20180118,1.44
20180118,1.44
20180119,1.44
20180119,1.44
20180119,1.44
20180119,1.44
20180119,1.44
20180119,1.44
20180119,1.44
20180119,1.44
20180119,1.44
20180119,1.44
20180120,1.44
20180120,1.44
20180120,1.44
20180120,1.44
20180121,1.44
20180121,1.44
20180121,1.44
20180121,1.44
20180122,1.441
20180122,1.441
20180122,1.441
20180122,1.441
20180123,1.441
20180123,1.441
20180123,1.441
20180123,1.441
20180124,1.441
20180124,1.441
20180124,1.441
20180124,1.441
20180124,1.441
20180124,1.441
20180124,1.441
20180124,1.441
20180124,1.441
20180124,1.441
20180125,1.441
20180125,1.441
20180125,1.441
20180125,1.441
20180126,1.441
20180126,1.441
20180126,1.441
20180126,1.441
20180127,1.441
20180127,1.441
20180127,1.441
20180128,1.441
20180128,1.441
20180128,1.441
20180128,1.441
20180129,1.441
20180129,1.441
20180129,1.441
20180129,1.441
20180130,1.441
20180130,1.441
20180130,1.441
20180130,1.441
20180131,1.441
20180131,1.441
20180131,1.441
20180131,1.441
20180201,1.441
20180201,1.441
20180201,1.441
20180201,1.441
20180202,1.441
20180202,1.441
20180202,1.441
20180202,1.441
20180203,1.441
20180203,1.441
20180203,1.441
20180203,1.441
20180204,1.441
20180204,1.441
20180204,1.441
20180205,1.441
20180205,1.441
20180206,1.441
20180206,1.441
20180206,1.441
20180207,1.441
20180207,1.441
20180207,1.441
20180207,1.441
20180208,1.441
20180208,1.441
20180208,1.441
20180208,1.441
20180209,1.441
20180209,1.441
20180209,1.441
20180209,1.441
20180210,1.441
20180210,1.444
20180210,1.444
20180210,1.444
20180211,1.444
20180211,1.444
20180211,1.444
20180211,1.449
20180212,1.449
20180212,1.449
20180212,1.449
20180213,1.449
20180213,1.449
20180213,1.449
20180213,1.449
20180214,1.449
20180214,1.449
20180214,1.449
20180214,1.449
20180215,1.449
20180215,1.449
20180215,1.449
20180215,1.449
20180216,1.449
20180216,1.449
20180216,1.449
20180216,1.449
20180217,1.449
20180217,1.449
20180217,1.449
20180217,1.449
20180218,1.449
20180218,1.449
20180218,1.449
20180218,1.449
20180219,1.449
20180219,1.449
20180219,1.449
20180219,1.449
20180220,1.449
20180220,1.449
20180220,1.449
20180220,1.449
20180221,1.449
20180221,1.449
20180221,1.449
20180221,1.449
20180222,1.449
20180222,1.449
20180222,1.449
20180222,1.449
20180223,1.449
20180223,1.448
20180223,1.448
20180223,1.448
20180224,1.448
20180224,1.448
20180224,1.448
20180224,1.448
20180225,1.448
20180225,1.448
20180225,1.448
20180225,1.448
20180226,1.448
20180226,1.448
20180226,1.448
20180226,1.448
20180227,1.448
20180227,1.448
20180227,1.448
20180227,1.448
20180228,1.448
20180228,1.448
20180228,1.448
20180228,1.448
20180301,1.448
20180301,1.448
20180301,1.448
20180301,1.448
20180302,1.448
20180302,1.448
20180302,1.448
20180302,1.448
20180303,1.448
20180303,1.448
20180303,1.448
20180303,1.449
20180304,1.449
20180304,1.449
20180304,1.449
20180304,1.449
20180305,1.449
20180305,1.449
20180305,1.449
20180306,1.449
20180306,1.449
20180306,1.449
20180306,1.449
20180306,1.449
20180307,1.448
20180307,1.448
20180307,1.448
20180307,1.448
20180308,1.448
20180308,1.448
20180309,1.448
20180309,1.448
20180309,1.448
20180309,1.448
20180310,1.448
20180310,1.448
20180310,1.448
20180310,1.448
20180311,1.448
20180311,1.448
20180312,1.448
20180312,1.448
20180312,1.448
20180312,1.448
20180313,1.448
20180314,1.448
20180314,1.448
20180314,1.448
20180314,1.458
20180315,1.458
20180315,1.458
20180315,1.468
20180315,1.476
20180316,1.482
20180316,1.482
20180316,1.465
20180316,1.465
20180317,1.465
20180317,1.465
20180317,1.45
20180318,1.45
20180318,1.45
20180318,1.45
20180319,1.444
20180319,1.444
20180319,1.444
20180319,1.444
20180320,1.444
20180320,1.445
20180320,1.445
20180320,1.445
20180321,1.445
20180321,1.445
20180321,1.445
20180321,1.445
20180322,1.444
20180322,1.444
20180322,1.444
20180322,1.44
20180323,1.44
20180323,1.44
20180323,1.44
20180323,1.44
20180324,1.44
20180324,1.44
20180324,1.44
20180324,1.44
20180325,1.44
20180325,1.44
20180325,1.44
20180325,1.438
20180326,1.438
20180326,1.438
20180326,1.438
20180326,1.437
20180327,1.437
20180327,1.437
20180327,1.437
20180327,1.437
20180328,1.437
20180328,1.437
20180328,1.437
20180328,1.437
20180329,1.437
20180329,1.437
20180329,1.437
20180329,1.437
20180330,1.437
20180330,1.437
20180330,1.437
20180330,1.437
20180331,1.437
20180331,1.437
20180331,1.437
20180331,1.437
20180401,1.437
20180401,1.437
20180401,1.437
20180401,1.437
20180402,1.437
20180402,1.437
20180402,1.437
20180402,1.437
20180403,1.437
20180403,1.437
20180403,1.437
20180403,1.437
20180404,1.437
20180404,1.437
20180404,1.437
20180404,1.437
20180405,1.437
20180405,1.437
20180405,1.437
20180405,1.437
20180406,1.437
20180406,1.437
20180406,1.437
20180406,1.437
20180407,1.437
20180407,1.437
20180407,1.437
20180407,1.437
20180408,1.437
20180408,1.437
20180408,1.437
20180408,1.436
20180409,1.436
20180409,1.436
20180409,1.436
20180409,1.436
20180410,1.436
20180410,1.436
20180410,1.436
20180410,1.436
20180410,1.436
20180410,1.436
20180410,1.436
20180410,1.436
20180410,1.436
20180411,1.436
20180411,1.436
20180411,1.436
20180411,1.436
20180412,1.436
20180412,1.436
20180412,1.436
20180412,1.436
20180413,1.436
20180413,1.436
20180413,1.436
20180413,1.436
20180414,1.436
20180414,1.436
20180414,1.436
20180414,1.436
20180415,1.436
20180415,1.436
20180415,1.436
20180415,1.436
20180416,1.436
20180416,1.436
20180417,1.436
20180417,1.436
20180417,1.436
20180417,1.436
20180418,1.436
20180418,1.436
20180418,1.436
20180418,1.436
20180419,1.436
20180419,1.436
20180419,1.436
20180419,1.436
20180420,1.436
20180420,1.436
20180420,1.436
20180420,1.436
20180421,1.436
20180421,1.436
20180421,1.436
20180421,1.436
20180422,1.436
20180422,1.436
20180422,1.436
20180422,1.436
20180423,1.436
20180423,1.436
20180423,1.436
20180424,1.436
20180424,1.436
20180424,1.436
20180424,1.436
20180425,1.436
20180425,1.436
20180425,1.436
20180425,1.436
20180426,1.436
20180426,1.436
20180426,1.436
20180426,1.436
20180427,1.436
20180427,1.436
20180427,1.436
20180427,1.436
20180428,1.436
20180428,1.436
20180428,1.436
20180428,1.436
20180429,1.436
20180429,1.436
20180429,1.436
20180429,1.436
20180430,1.436
20180430,1.436
20180430,1.436
20180430,1.436
20180501,1.436
20180501,1.436
20180501,1.436
20180501,1.436
20180502,1.436
20180502,1.436
20180502,1.436
20180502,1.436
20180503,1.436
20180503,1.436
20180503,1.436
20180504,1.436
20180504,1.436
20180504,1.436
20180505,1.436
20180505,1.436
20180505,1.436
20180505,1.436
20180506,1.436
20180506,1.436
20180506,1.436
20180506,1.436
20180507,1.436
20180507,1.436
20180507,1.436
20180507,1.436
20180508,1.436
20180508,1.436
20180508,1.436
20180508,1.436
20180509,1.436
20180509,1.436
20180509,1.436
20180510,1.436
20180510,1.436
20180510,1.436
20180510,1.436
20180511,1.436
20180511,1.436
20180511,1.436
20180511,1.436
20180512,1.436
20180512,1.436
20180512,1.436
20180512,1.436
20180513,1.436
20180513,1.436
20180513,1.436
20180513,1.436
20180514,1.436
20180514,1.436
20180514,1.436
20180514,1.436
20180515,1.436
20180515,1.436
20180515,1.436
20180515,1.436
20180516,1.436
20180516,1.436
20180516,1.436
20180516,1.436
20180517,1.436
20180517,1.436
20180517,1.436
20180517,1.436
20180518,1.436
20180518,1.436
20180518,1.436
20180518,1.436
20180519,1.436
20180519,1.436
20180519,1.436
20180519,1.436
20180520,1.436
20180520,1.436
20180520,1.436
20180520,1.436
20180521,1.436
20180521,1.436
20180521,1.436
20180521,1.436
20180522,1.436
20180522,1.436
20180522,1.436
20180522,1.436
20180523,1.436
20180523,1.436
20180523,1.436
20180523,1.436
20180523,1.436
20180524,1.436
20180524,1.436
20180524,1.436
20180524,1.436
20180524,1.436
20180525,1.436
20180525,1.436
20180525,1.436
20180525,1.436
20180526,1.436
20180526,1.436
20180526,1.436
20180526,1.436
20180527,1.436
20180527,1.436
20180527,1.436
20180527,1.436
20180528,1.436
20180528,1.436
20180528,1.436
20180528,1.436
20180529,1.436
20180529,1.436
20180529,1.436
20180529,1.436
20180530,1.436
20180530,1.436
20180530,1.436
20180530,1.436
20180530,1.436
20180530,1.436
20180531,1.436
20180531,1.436
20180531,1.436
20180531,1.436
20180531,1.436
20180531,1.436
20180531,1.436
20180531,1.436
20180531,1.436
20180601,1.436
20180601,1.436
20180601,1.436
20180601,1.436
20180602,1.436
20180602,1.436
20180602,1.436
20180602,1.436
20180603,1.436
20180603,1.436
20180603,1.436
20180603,1.436
20180604,1.436
20180604,1.436
20180604,1.436
20180604,1.436
20180605,1.436
20180605,1.436
20180605,1.436
20180605,1.436
20180606,1.436
20180606,1.436
20180606,1.436
20180606,1.436
20180607,1.436
20180607,1.436
20180607,1.436
20180607,1.436
20180608,1.436
20180608,1.436
20180608,1.436
20180608,1.436
20180609,1.436
20180609,1.436
20180609,1.436
20180609,1.436
20180610,1.436
20180610,1.436
20180610,1.436
20180610,1.436
20180611,1.436
20180611,1.436
20180611,1.436
20180611,1.436
20180612,1.436
20180612,1.436
20180612,1.436
20180612,1.436
20180613,1.436
20180613,1.436
20180613,1.436
20180613,1.436
20180614,1.436
20180614,1.436
20180614,1.436
20180614,1.436
20180615,1.436
20180615,1.436
20180615,1.436
20180615,1.436
20180616,1.436
20180616,1.436
20180616,1.436
20180616,1.436
20180617,1.436
20180617,1.436
20180617,1.436
20180617,1.436
20180618,1.436
20180618,1.436
20180618,1.436
20180618,1.436
20180619,1.436
20180619,1.436
20180619,1.436
20180619,1.436
20180620,1.436
20180620,1.436
20180620,1.436
20180620,1.436
20180621,1.436
20180621,1.436
20180621,1.436
20180621,1.436
20180622,1.436
20180622,1.436
20180622,1.436
20180622,1.436
20180623,1.436
20180623,1.436
20180623,1.436
20180623,1.436
20180624,1.436
20180624,1.436
20180624,1.436
20180624,1.436
20180625,1.436
20180625,1.436
20180625,1.436
20180625,1.436
20180626,1.436
20180626,1.436
20180626,1.436
20180626,1.436
20180627,1.436
20180627,1.436
20180627,1.436
20180627,1.436
20180628,1.436
20180628,1.436
20180628,1.436
20180628,1.436
20180629,1.436
20180629,1.436
20180629,1.436
20180629,1.436
20180630,1.436
20180630,1.436
20180630,1.436
20180701,1.436
20180701,1.436
20180701,1.436
20180701,1.436
20180702,1.436
20180702,1.436
20180702,1.436
20180702,1.436
20180703,1.436
20180703,1.436
20180703,1.436
20180703,1.436
20180704,1.436
20180704,1.436
20180704,1.436
20180704,1.436
20180705,1.436
20180705,1.436
20180705,1.436
20180705,1.436
20180706,1.436
20180706,1.436
20180706,1.436
20180706,1.436
20180706,1.436
20180706,1.436
20180706,1.436
20180706,1.436
20180706,1.436
20180707,1.436
20180707,1.436
20180707,1.436
20180707,1.436
20180708,1.436
20180708,1.436
20180708,1.436
20180708,1.436
20180709,1.436
20180709,1.436
20180709,1.436
20180709,1.436
20180710,1.436
20180710,1.436
20180710,1.436
20180710,1.436
20180711,1.436
20180711,1.436
20180711,1.436
20180711,1.436
20180712,1.436
20180712,1.436
20180712,1.436
20180712,1.436
20180713,1.436
20180713,1.436
20180713,1.436
20180713,1.436
20180714,1.436
20180714,1.436
20180714,1.436
20180714,1.436
20180715,1.436
20180715,1.436
20180715,1.436
20180715,1.436
20180716,1.436
20180716,1.436
20180716,1.436
20180716,1.436
20180717,1.436
20180717,1.436
20180717,1.436
20180717,1.436
20180718,1.436
20180718,1.436
20180718,1.436
20180718,1.436
20180719,1.436
20180719,1.436
20180719,1.436
20180719,1.436
20180720,1.436
20180720,1.436
20180720,1.436
20180720,1.436
20180721,1.436
20180721,1.436
20180721,1.436
20180721,1.436
20180722,1.436
20180722,1.436
20180722,1.436
20180722,1.436
20180723,1.436
20180723,1.436
20180723,1.436
20180724,1.436
20180724,1.436
20180724,1.436
20180724,1.436
20180725,1.436
20180725,1.436
20180725,1.436
20180725,1.436
20180726,1.436
20180726,1.436
20180726,1.436
20180727,1.436
20180727,1.436
20180727,1.436
20180727,1.436
20180728,1.436
20180728,1.436
20180728,1.436
20180728,1.436
20180729,1.436
20180729,1.436
20180729,1.436
20180729,1.436
20180730,1.436
20180730,1.436
20180730,1.436
20180730,1.436
20180731,1.437
20180731,1.437
20180731,1.437
20180731,1.437
20180801,1.437
20180801,1.437
20180801,1.437
20180801,1.437
20180802,1.437
20180803,1.437
20180803,1.437
20180804,1.437
20180804,1.437
20180804,1.437
20180804,1.436
20180805,1.436
20180805,1.436
20180805,1.436
20180805,1.436
20180806,1.436
20180806,1.436
20180806,1.436
20180806,1.436
20180807,1.436
20180807,1.436
20180807,1.436
20180807,1.436
20180808,1.436
20180808,1.436
20180808,1.436
20180808,1.436
20180809,1.436
20180809,1.436
20180809,1.436
20180809,1.436
20180810,1.436
20180810,1.436
20180811,1.436
20180811,1.436
20180811,1.436
20180811,1.436
20180812,1.436
20180812,1.436
20180812,1.436
20180812,1.437
20180814,1.437
20180814,1.437
20180814,1.437
20180814,1.437
20180815,1.437
20180815,1.437
20180815,1.437
20180815,1.437
20180816,1.437
20180816,1.437
20180816,1.437
20180816,1.437
20180817,1.437
20180817,1.437
20180817,1.437
20180817,1.437
20180818,1.437
20180818,1.437
20180818,1.437
20180818,1.436
20180819,1.436
20180819,1.436
20180819,1.436
20180819,1.436
20180820,1.436
20180820,1.436
20180820,1.436
20180820,1.436
20180821,1.436
20180821,1.436
20180821,1.436
20180821,1.436
20180822,1.436
20180822,1.436
20180822,1.436
20180822,1.436
20180823,1.436
20180823,1.436
20180823,1.436
20180823,1.436
20180824,1.436
20180824,1.436
20180824,1.436
20180824,1.436
20180825,1.436
20180825,1.436
20180825,1.436
20180825,1.436
20180826,1.436
20180826,1.436
20180826,1.436
20180826,1.436
20180827,1.436
20180827,1.436
20180827,1.436
20180827,1.436
20180828,1.436
20180828,1.436
20180828,1.436
20180828,1.436
20180829,1.436
20180829,1.436
20180829,1.436
20180829,1.436
20180830,1.436
20180830,1.436
20180830,1.436
20180831,1.436
20180831,1.436
20180831,1.436
20180831,1.436
20180901,1.436
20180902,1.436
20180902,1.436
20180902,1.436
20180902,1.436
20180903,1.436
20180903,1.436
20180903,1.436
20180903,1.436
20180904,1.436
20180904,1.436
20180904,1.436
20180904,1.436
20180905,1.436
20180905,1.436
20180905,1.436
20180905,1.436
20180906,1.436
20180906,1.436
20180907,1.436
20180907,1.436
20180907,1.436
20180907,1.436
20180908,1.436
20180908,1.436
20180908,1.436
20180908,1.436
20180909,1.436
20180909,1.436
20180910,1.436
20180910,1.436
20180910,1.436
20180910,1.436
20180911,1.436
20180911,1.436
20180911,1.436
20180911,1.436
20180912,1.436
20180912,1.436
20180912,1.436
20180912,1.436
20180913,1.436
20180913,1.436
20180913,1.436
20180913,1.436
20180914,1.436
20180914,1.436
20180914,1.436
20180914,1.436
20180915,1.436
20180915,1.436
20180915,1.436
20180916,1.436
20180916,1.436
20180916,1.436
20180916,1.436
20180917,1.436
20180917,1.436
20180917,1.436
20180917,1.436
20180918,1.436
20180918,1.436
20180918,1.436
20180918,1.436
20180919,1.436
20180919,1.436
20180919,1.436
20180919,1.436
20180920,1.436
20180920,1.436
20180920,1.436
20180920,1.436
20180921,1.436
20180921,1.436
20180921,1.436
20180921,1.436
20180922,1.436
20180922,1.436
20180922,1.436
20180922,1.436
20180923,1.436
20180923,1.436
20180923,1.436
20180923,1.436
20180924,1.436
20180924,1.436
20180924,1.436
20180924,1.436
20180925,1.436
20180925,1.436
20180925,1.436
20180925,1.436
20180926,1.436
20180926,1.436
20180926,1.436
20180926,1.436
20180927,1.436
20180927,1.436
20180927,1.436
20180927,1.436
20180928,1.436
20180928,1.436
20180928,1.436
20180928,1.436
20180929,1.436
20180929,1.436
20180929,1.436
20180929,1.436
20180930,1.436
20180930,1.436
20180930,1.436
20180930,1.436
20181001,1.436
20181001,1.436
20181002,1.436
20181002,1.436
20181002,1.436
20181002,1.436
20181003,1.436
20181003,1.436
20181003,1.436
20181003,1.436
20181004,1.436
20181004,1.436
20181004,1.436
20181004,1.436
20181005,1.436
20181005,1.436
20181005,1.436
20181005,1.436
20181006,1.436
20181006,1.436
20181006,1.436
20181006,1.436
20181007,1.436
20181007,1.436
20181007,1.436
20181007,1.436
20181008,1.436
20181008,1.436
20181008,1.436
20181008,1.436
20181009,1.436
20181009,1.436
20181009,1.436
20181009,1.436
20181010,1.436
20181010,1.436
20181010,1.436
20181010,1.436
20181011,1.436
20181011,1.436
20181011,1.436
20181011,1.436
20181012,1.436
20181012,1.436
20181012,1.436
20181012,1.436
20181013,1.436
20181013,1.436
20181013,1.436
20181014,1.436
20181015,1.436
20181015,1.436
20181015,1.436
20181015,1.436
20181016,1.436
20181016,1.436
20181016,1.436
20181016,1.436
20181017,1.436
20181017,1.436
20181017,1.436
20181017,1.436
20181018,1.436
20181018,1.436
20181018,1.436
20181018,1.436
20181019,1.436
20181019,1.436
20181019,1.436
20181019,1.436
20181020,1.436
20181020,1.436
20181020,1.436
20181020,1.436
20181020,1.436
20181021,1.436
20181021,1.436
20181021,1.436
20181021,1.437
20181022,1.437
20181022,1.437
20181022,1.437
20181022,1.437
20181023,1.437
20181023,1.437
20181023,1.437
20181023,1.437
20181024,1.437
20181024,1.437
20181024,1.437
20181024,1.436
20181025,1.436
20181025,1.436
20181025,1.436
20181025,1.436
20181026,1.436
20181026,1.436
20181026,1.436
20181026,1.437
20181027,1.437
20181027,1.437
20181027,1.437
20181027,1.436
20181028,1.436
20181028,1.436
20181028,1.436
20181028,1.436
20181029,1.436
20181029,1.436
20181029,1.436
20181029,1.436
20181030,1.436
20181030,1.436
20181030,1.436
20181030,1.436
20181031,1.436
20181031,1.436
20181031,1.436
20181101,1.436
20181101,1.436
20181101,1.436
20181102,1.436
20181102,1.436
20181102,1.436
20181102,1.436
20181103,1.436
20181103,1.436
20181103,1.436
20181103,1.436
20181104,1.436
20181104,1.436
20181104,1.436
20181104,1.436
20181105,1.436
20181105,1.436
20181105,1.436
20181105,1.436
20181106,1.436
20181106,1.436
20181106,1.436
20181106,1.436
20181107,1.436
20181107,1.436
20181107,1.436
20181107,1.436
20181108,1.436
20181108,1.436
20181108,1.436
20181108,1.436
20181109,1.436
20181109,1.436
20181109,1.436
20181109,1.436
20181111,1.436
20181111,1.436
20181111,1.436
20181111,1.437
20181112,1.437
20181112,1.437
20181112,1.437
20181112,1.437
20181113,1.437
20181113,1.437
20181113,1.437
20181114,1.437
20181114,1.437
20181114,1.437
20181114,1.437
20181115,1.437
20181115,1.437
20181115,1.437
20181115,1.437
20181116,1.437
20181116,1.437
20181116,1.437
20181117,1.437
20181117,1.437
20181117,1.437
20181117,1.437
20181118,1.437
20181118,1.437
20181118,1.437
20181118,1.437
20181119,1.437
20181119,1.437
20181119,1.437
20181119,1.437
20181120,1.437
20181120,1.437
20181120,1.437
20181120,1.437
20181121,1.437
20181121,1.437
20181121,1.437
20181121,1.437
20181122,1.437
20181122,1.437
20181122,1.437
20181122,1.437
20181123,1.437
20181123,1.437
20181123,1.437
20181123,1.437
20181124,1.437
20181124,1.437
20181124,1.437
20181124,1.437
20181125,1.437
20181125,1.437
20181126,1.437
20181126,1.437
20181126,1.437
20181126,1.437
20181127,1.437
20181127,1.437
20181127,1.437
20181127,1.437
20181128,1.437
20181128,1.437
20181128,1.437
20181128,1.437
20181129,1.436
20181129,1.436
20181129,1.436
20181129,1.436
20181130,1.437
20181130,1.437
20181130,1.437
20181130,1.437
20181201,1.437
20181201,1.437
20181201,1.437
20181201,1.437
20181202,1.437
20181202,1.437
20181202,1.437
20181203,1.437
20181203,1.437
20181203,1.437
20181203,1.437
20181204,1.437
20181204,1.437
20181204,1.437
20181204,1.437
20181205,1.437
20181205,1.437
20181205,1.437
20181205,1.437
20181206,1.437
20181206,1.437
20181206,1.437
20181207,1.437
20181207,1.437
20181207,1.437
20181207,1.437
20181208,1.437
20181209,1.437
20181209,1.437
20181209,1.437
20181209,1.437
20181210,1.437
20181210,1.437
20181210,1.437
20181210,1.437
20181211,1.437
20181211,1.437
20181211,1.437
20181211,1.437
20181212,1.437
20181212,1.437
20181212,1.437
20181212,1.437
20181213,1.437
20181213,1.437
20181213,1.437
20181213,1.437
20181214,1.437
20181214,1.437
20181214,1.437
20181214,1.437
20181215,1.437
20181215,1.437
20181215,1.437
20181215,1.437
20181216,1.436
20181216,1.436
20181216,1.436
20181216,1.436
20181217,1.436
20181217,1.436
20181217,1.436
20181217,1.436
20181218,1.436
20181218,1.436
20181218,1.436
20181218,1.436
20181219,1.436
20181219,1.436
20181219,1.436
20181219,1.436
20181220,1.436
20181220,1.436
20181220,1.436
20181220,1.436
20181221,1.436
20181221,1.436
20181221,1.436
20181221,1.436
20181222,1.436
20181222,1.436
20181222,1.436
20181223,1.436
20181223,1.436
20181223,1.436
20181223,1.436
20181224,1.436
20181224,1.436
20181224,1.436
20181224,1.436
20181225,1.436
20181225,1.436
20181225,1.436
20181225,1.436
20181226,1.436
20181226,1.436
20181226,1.436
20181226,1.436
20181227,1.436
20181227,1.436
20181227,1.436
20181227,1.436
20181228,1.436
20181228,1.436
20181228,1.436
20181228,1.436
20181229,1.436
20181229,1.436
20181229,1.436
20181230,1.436
20181230,1.436
20181230,1.436
20181230,1.436
20181231,1.436
20181231,1.436
20181231,1.436
20181231,1.436
20190101,1.436
20190101,1.436
20190101,1.436
20190101,1.436
20190102,1.436
20190102,1.436
20190102,1.436
20190102,1.436
20190103,1.436
20190103,1.436
20190103,1.436
20190103,1.436
20190104,1.436
20190104,1.436
20190104,1.436
20190104,1.436
20190105,1.436
20190105,1.436
20190105,1.436
20190105,1.436
20190106,1.436
20190106,1.436
20190106,1.436
20190106,1.436
20190107,1.436
20190107,1.436
20190107,1.436
20190107,1.436
20190108,1.436
20190108,1.436
20190108,1.436
20190108,1.436
20190109,1.436
20190109,1.436
20190109,1.436
20190109,1.436
20190110,1.436
20190110,1.436
20190110,1.436
20190110,1.436
20190111,1.436
20190111,1.436
20190111,1.436
20190111,1.436
20190112,1.436
20190112,1.436
20190112,1.436
20190113,1.436
20190113,1.436
20190113,1.436
20190113,1.436
20190114,1.437
20190114,1.437
20190114,1.437
20190114,1.437
20190115,1.437
20190115,1.437
20190115,1.437
20190115,1.437
20190116,1.437
20190116,1.437
20190116,1.437
20190116,1.437
20190117,1.437
20190117,1.437
20190117,1.437
20190117,1.437
20190118,1.437
20190118,1.437
20190118,1.437
20190118,1.437
20190119,1.437
20190119,1.437
20190119,1.437
20190119,1.437
20190120,1.437
20190120,1.437
20190120,1.437
20190120,1.437
20190121,1.437
20190121,1.437
20190121,1.437
20190121,1.437
20190122,1.437
20190122,1.437
20190122,1.437
20190122,1.437
20190123,1.437
20190123,1.437
20190123,1.437
20190123,1.437
20190124,1.437
20190124,1.437
20190124,1.437
20190125,1.437
20190125,1.437
20190125,1.437
20190125,1.437
20190126,1.437
20190126,1.437
20190126,1.437
20190126,1.437
20190127,1.437
20190127,1.437
20190127,1.437
20190127,1.437
20190128,1.437
20190128,1.437
20190128,1.437
20190128,1.437
20190129,1.437
20190129,1.437
20190129,1.437
20190129,1.437
20190130,1.437
20190130,1.437
20190130,1.437
20190130,1.437
