Date,Value
20150826,-236
20150826,-236
20150827,-236
20150827,-236
20150827,-236
20150827,-236
20150828,-236
20150828,-236
20150828,-236
20150828,-236
20150829,-236
20150829,-236
20150829,-236
20150829,-236
20150830,-236
20150830,-236
20150830,-236
20150830,-236
20150831,-236
20150831,-236
20150831,-236
20150831,-236
20150901,-236
20150901,-236
20150901,-236
20150901,-236
20150902,-237
20150902,-237
20150902,-237
20150902,-237
20150903,-237
20150903,-237
20150903,-237
20150903,-237
20150904,-237
20150904,-238
20150904,-238
20150904,-238
20150905,-238
20150905,-238
20150905,-238
20150905,-238
20150906,-238
20150906,-238
20150906,-238
20150906,-238
20150907,-237
20150907,-237
20150907,-238
20150907,-238
20150908,-238
20150908,-238
20150908,-238
20150908,-238
20150909,-238
20150909,-238
20150909,-238
20150909,-238
20150910,-238
20150910,-238
20150910,-238
20150910,-238
20150911,-238
20150911,-238
20150911,-238
20150911,-238
20150912,-238
20150912,-238
20150912,-238
20150912,-238
20150913,-238
20150913,-238
20150913,-238
20150913,-238
20150914,-238
20150914,-238
20150914,-238
20150914,-238
20150915,-238
20150915,-238
20150915,-238
20150915,-238
20150916,-238
20150916,-238
20150916,-238
20150916,-238
20150917,-238
20150917,-238
20150917,-238
20150917,-238
20150918,-237
20150918,-237
20150918,-237
20150918,-236
20150919,-236
20150919,-236
20150919,-236
20150919,-236
20150919,-236
20150920,-236
20150920,-236
20150920,-236
20150920,-236
20150921,-236
20150921,-236
20150921,-236
20150921,-236
20150922,-236
20150922,-236
20150922,-236
20150922,-236
20150923,-236
20150923,-236
20150923,-236
20150923,-236
20150924,-236
20150924,-236
20150924,-236
20150924,-236
20150924,-236
20150925,-236
20150925,-236
20150925,-236
20150925,-236
20150926,-236
20150926,-236
20150926,-236
20150926,-236
20150927,-236
20150927,-236
20150927,-236
20150927,-236
20150928,-236
20150928,-236
20150928,-236
20150928,-236
20150929,-236
20150929,-236
20150929,-236
20150929,-236
20150930,-236
20150930,-236
20150930,-236
20150930,-236
20151001,-236
20151001,-236
20151001,-236
20151001,-236
20151002,-236
20151002,-236
20151002,-236
20151002,-236
20151003,-236
20151003,-236
20151003,-236
20151003,-236
20151004,-236
20151004,-236
20151004,-236
20151004,-236
20151005,-236
20151005,-236
20151005,-236
20151005,-236
20151006,-236
20151006,-236
20151006,-236
20151007,-236
20151007,-236
20151007,-236
20151007,-236
20151008,-236
20151008,-236
20151008,-236
20151008,-236
20151009,-236
20151009,-236
20151009,-236
20151009,-236
20151010,-236
20151010,-236
20151010,-236
20151010,-236
20151011,-236
20151011,-236
20151011,-236
20151011,-237
20151012,-237
20151012,-237
20151012,-237
20151012,-237
20151013,-237
20151013,-237
20151013,-237
20151013,-237
20151014,-237
20151014,-237
20151014,-237
20151014,-237
20151015,-237
20151015,-237
20151015,-237
20151015,-237
20151016,-237
20151016,-237
20151016,-237
20151016,-237
20151017,-237
20151017,-237
20151017,-237
20151017,-237
20151018,-237
20151018,-237
20151018,-237
20151018,-237
20151019,-237
20151019,-237
20151019,-237
20151019,-237
20151020,-237
20151020,-237
20151020,-237
20151020,-237
20151021,-237
20151021,-237
20151021,-237
20151021,-237
20151022,-237
20151022,-237
20151022,-237
20151022,-237
20151023,-237
20151023,-237
20151023,-237
20151023,-237
20151024,-237
20151024,-237
20151024,-237
20151024,-237
20151025,-237
20151025,-237
20151025,-237
20151025,-237
20151026,-238
20151026,-238
20151026,-238
20151026,-238
20151027,-238
20151027,-238
20151027,-238
20151027,-238
20151028,-238
20151028,-238
20151028,-238
20151028,-238
20151029,-238
20151029,-238
20151029,-238
20151029,-238
20151030,-238
20151030,-238
20151030,-238
20151030,-238
20151031,-238
20151031,-238
20151031,-238
20151031,-238
20151101,-238
20151101,-238
20151101,-238
20151101,-238
20151102,-238
20151102,-238
20151102,-238
20151102,-238
20151103,-238
20151103,-238
20151103,-238
20151103,-238
20151104,-238
20151104,-238
20151104,-238
20151104,-238
20151105,-238
20151105,-238
20151105,-238
20151105,-238
20151105,-238
20151106,-238
20151106,-238
20151106,-238
20151106,-238
20151107,-238
20151107,-238
20151107,-238
20151107,-238
20151108,-238
20151108,-238
20151108,-238
20151108,-238
20151109,-238
20151109,-238
20151109,-238
20151109,-238
20151110,-238
20151110,-238
20151110,-238
20151110,-238
20151111,-238
20151111,-238
20151111,-238
20151111,-238
20151112,-238
20151112,-238
20151112,-238
20151112,-238
20151113,-238
20151113,-238
20151113,-238
20151113,-238
20151114,-238
20151114,-238
20151114,-238
20151114,-238
20151115,-238
20151115,-238
20151115,-238
20151115,-238
20151116,-238
20151116,-238
20151116,-238
20151116,-238
20151117,-238
20151117,-238
20151117,-238
20151117,-238
20151118,-238
20151118,-238
20151118,-238
20151118,-238
20151119,-238
20151119,-238
20151119,-238
20151119,-238
20151120,-238
20151120,-238
20151120,-238
20151120,-238
20151121,-238
20151121,-238
20151121,-238
20151121,-238
20151122,-238
20151122,-238
20151122,-238
20151122,-238
20151123,-238
20151123,-238
20151123,-238
20151123,-238
20151124,-238
20151124,-238
20151124,-238
20151124,-238
20151124,-238
20151125,-238
20151125,-238
20151125,-238
20151125,-238
20151126,-238
20151126,-238
20151126,-238
20151126,-238
20151127,-238
20151127,-238
20151127,-238
20151127,-238
20151128,-238
20151128,-238
20151128,-238
20151128,-238
20151129,-238
20151129,-238
20151129,-238
20151129,-238
20151130,-238
20151130,-238
20151130,-238
20151130,-238
20151201,-238
20151201,-238
20151201,-238
20151201,-238
20151202,-238
20151202,-238
20151202,-238
20151202,-238
20151203,-238
20151203,-238
20151203,-238
20151203,-238
20151204,-238
20151204,-238
20151204,-238
20151204,-238
20151205,-238
20151205,-238
20151205,-238
20151205,-238
20151206,-238
20151206,-238
20151206,-238
20151206,-238
20151207,-238
20151207,-238
20151207,-238
20151207,-238
20151208,-238
20151208,-238
20151208,-238
20151208,-238
20151209,-238
20151209,-238
20151209,-238
20151209,-238
20151210,-238
20151210,-238
20151210,-238
20151210,-238
20151211,-238
20151211,-238
20151211,-238
20151211,-238
20151212,-238
20151212,-238
20151212,-238
20151212,-238
20151213,-238
20151213,-238
20151213,-238
20151213,-238
20151214,-238
20151214,-238
20151214,-238
20151214,-238
20151214,-238
20151215,-238
20151215,-238
20151215,-238
20151215,-238
20151216,-238
20151216,-238
20151216,-238
20151216,-239
20151217,-239
20151217,-239
20151217,-239
20151217,-239
20151218,-239
20151218,-239
20151218,-239
20151218,-239
20151219,-239
20151219,-239
20151219,-239
20151219,-239
20151220,-239
20151220,-239
20151220,-239
20151220,-239
20151221,-239
20151221,-239
20151221,-239
20151221,-239
20151222,-239
20151222,-239
20151222,-239
20151222,-239
20151223,-239
20151223,-239
20151223,-239
20151223,-239
20151224,-239
20151224,-239
20151224,-239
20151224,-239
20151225,-239
20151225,-239
20151225,-239
20151225,-239
20151226,-239
20151226,-239
20151226,-239
20151226,-239
20151227,-239
20151227,-239
20151227,-239
20151227,-239
20151228,-239
20151228,-239
20151228,-239
20151228,-239
20151229,-239
20151229,-239
20151229,-239
20151229,-239
20151230,-239
20151230,-239
20151230,-239
20151230,-239
20151231,-239
20151231,-239
20151231,-239
20151231,-239
20160101,-239
20160101,-239
20160101,-239
20160101,-239
20160102,-239
20160102,-239
20160102,-239
20160102,-239
20160103,-239
20160103,-239
20160103,-239
20160103,-239
20160104,-239
20160104,-239
20160104,-239
20160104,-239
20160105,-239
20160105,-239
20160105,-239
20160105,-239
20160106,-239
20160106,-239
20160106,-239
20160106,-239
20160107,-239
20160107,-239
20160107,-239
20160107,-238
20160108,-238
20160108,-238
20160108,-238
20160108,-238
20160109,-238
20160109,-238
20160109,-238
20160109,-238
20160110,-238
20160110,-238
20160110,-238
20160111,-238
20160111,-238
20160111,-238
20160111,-238
20160112,-238
20160112,-238
20160112,-238
20160112,-238
20160113,-238
20160113,-238
20160113,-238
20160113,-238
20160114,-238
20160114,-238
20160114,-238
20160114,-238
20160115,-238
20160115,-238
20160115,-238
20160115,-238
20160116,-238
20160116,-238
20160116,-238
20160116,-238
20160117,-238
20160117,-238
20160117,-238
20160117,-238
20160118,-238
20160118,-238
20160118,-238
20160118,-238
20160119,-238
20160119,-238
20160119,-238
20160119,-238
20160120,-238
20160120,-238
20160120,-238
20160120,-238
20160121,-238
20160121,-238
20160121,-238
20160121,-238
20160122,-238
20160122,-238
20160122,-238
20160122,-238
20160122,-238
20160122,-238
20160122,-238
20160122,-238
20160123,-238
20160123,-238
20160123,-238
20160123,-238
20160124,-238
20160124,-238
20160124,-238
20160124,-238
20160125,-238
20160125,-237
20160125,-237
20160125,-237
20160125,-237
20160125,-237
20160125,-237
20160125,-237
20160125,-237
20160125,-237
20160126,-237
20160126,-237
20160126,-237
20160126,-237
20160126,-237
20160127,-237
20160127,-237
20160127,-237
20160127,-237
20160128,-237
20160128,-237
20160128,-237
20160128,-237
20160129,-237
20160129,-237
20160129,-237
20160129,-237
20160130,-237
20160130,-237
20160201,-237
20160202,-237
20160202,-237
20160202,-237
20160202,-237
20160203,-237
20160203,-237
20160203,-237
20160203,-237
20160204,-237
20160204,-237
20160204,-237
20160204,-237
20160205,-237
20160205,-237
20160205,-237
20160205,-237
20160206,-237
20160206,-237
20160206,-237
20160206,-237
20160206,-237
20160206,-237
20160206,-237
20160206,-237
20160206,-237
20160206,-237
20160207,-237
20160207,-237
20160207,-237
20160207,-237
20160207,-237
20160207,-237
20160207,-237
20160207,-237
20160208,-237
20160208,-237
20160208,-237
20160208,-237
20160209,-237
20160209,-237
20160209,-237
20160209,-237
20160210,-237
20160210,-237
20160210,-237
20160210,-237
20160211,-237
20160211,-237
20160211,-237
20160211,-237
20160212,-237
20160212,-237
20160212,-237
20160212,-237
20160213,-237
20160213,-237
20160215,-237
20160215,-237
20160215,-237
20160215,-237
20160215,-237
20160215,-237
20160215,-237
20160215,-237
20160215,-237
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-236
20160216,-237
20160216,-238
20160216,-237
20160217,-238
20160217,-238
20160217,-238
20160217,-238
20160218,-238
20160218,-238
20160218,-238
20160218,-238
20160218,-238
20160219,-238
20160219,-238
20160219,-238
20160219,-238
20160220,-238
20160220,-238
20160220,-238
20160220,-238
20160221,-238
20160221,-238
20160221,-238
20160221,-238
20160222,-238
20160222,-238
20160222,-238
20160222,-238
20160223,-238
20160223,-238
20160224,-238
20160224,-238
20160224,-238
20160224,-238
20160225,-238
20160225,-238
20160225,-238
20160225,-238
20160226,-238
20160226,-238
20160226,-238
20160226,-238
20160227,-238
20160227,-238
20160227,-238
20160227,-238
20160228,-238
20160228,-238
20160228,-238
20160228,-238
20160228,-238
20160229,-238
20160229,-238
20160301,-238
20160301,-238
20160301,-238
20160301,-238
20160302,-238
20160302,-238
20160302,-238
20160302,-238
20160303,-238
20160303,-238
20160303,-238
20160303,-238
20160304,-238
20160304,-238
20160304,-238
20160304,-238
20160305,-238
20160305,-238
20160305,-238
20160305,-238
20160306,-238
20160306,-238
20160306,-238
20160306,-238
20160307,-238
20160307,-238
20160307,-238
20160307,-238
20160308,-238
20160309,-238
20160309,-238
20160310,-238
20160310,-238
20160310,-238
20160310,-238
20160311,-238
20160311,-238
20160311,-238
20160311,-238
20160312,-238
20160312,-238
20160312,-238
20160312,-239
20160313,-239
20160313,-239
20160313,-239
20160313,-239
20160314,-239
20160314,-239
20160314,-239
20160314,-240
20160315,-240
20160315,-240
20160315,-240
20160315,-240
20160316,-240
20160316,-240
20160316,-240
20160316,-240
20160317,-240
20160317,-240
20160317,-240
20160317,-240
20160318,-240
20160318,-240
20160318,-240
20160318,-240
20160319,-240
20160319,-240
20160319,-240
20160319,-240
20160320,-240
20160320,-240
20160320,-240
20160320,-240
20160320,-240
20160321,-240
20160321,-240
20160321,-240
20160322,-240
20160322,-240
20160322,-240
20160322,-240
20160323,-240
20160323,-240
20160323,-240
20160324,-240
20160324,-240
20160324,-240
20160324,-240
20160325,-240
20160325,-240
20160325,-240
20160325,-240
20160326,-240
20160326,-240
20160326,-240
20160326,-240
20160327,-240
20160327,-240
20160327,-240
20160327,-239
20160328,-239
20160328,-239
20160328,-239
20160328,-239
20160329,-239
20160329,-239
20160330,-239
20160330,-239
20160330,-239
20160330,-239
20160331,-239
20160331,-239
20160331,-239
20160331,-239
20160331,-239
20160331,-239
20160331,-239
20160331,-239
20160401,-239
20160401,-239
20160401,-239
20160401,-240
20160402,-241
20160402,-241
20160402,-241
20160402,-242
20160403,-242
20160403,-242
20160403,-242
20160403,-242
20160404,-242
20160404,-242
20160404,-242
20160405,-242
20160405,-242
20160405,-242
20160405,-242
20160406,-242
20160406,-242
20160406,-242
20160406,-242
20160407,-242
20160407,-242
20160408,-242
20160408,-242
20160408,-242
20160408,-242
20160408,-242
20160408,-242
20160408,-243
20160408,-243
20160409,-243
20160409,-243
20160409,-243
20160409,-243
20160410,-243
20160410,-243
20160410,-243
20160410,-243
20160411,-243
20160411,-243
20160411,-243
20160411,-243
20160412,-243
20160412,-243
20160412,-243
20160412,-243
20160413,-243
20160413,-243
20160413,-243
20160413,-243
20160414,-243
20160414,-243
20160414,-243
20160414,-243
20160415,-243
20160415,-243
20160415,-243
20160415,-243
20160416,-243
20160416,-243
20160416,-243
20160416,-243
20160417,-243
20160417,-243
20160417,-243
20160417,-243
20160418,-243
20160418,-243
20160418,-243
20160418,-243
20160419,-243
20160419,-243
20160419,-243
20160419,-243
20160420,-243
20160420,-243
20160420,-243
20160420,-243
20160421,-243
20160421,-243
20160421,-243
20160421,-243
20160422,-243
20160422,-243
20160422,-243
20160422,-243
20160423,-243
20160423,-243
20160423,-243
20160423,-243
20160424,-243
20160424,-243
20160424,-243
20160424,-243
20160425,-243
20160425,-243
20160426,-243
20160426,-243
20160426,-243
20160426,-243
20160427,-243
20160427,-243
20160427,-243
20160427,-243
20160428,-243
20160428,-243
20160428,-243
20160428,-243
20160429,-243
20160429,-243
20160429,-243
20160429,-243
20160430,-243
20160430,-243
20160430,-243
20160430,-243
20160501,-243
20160501,-243
20160501,-243
20160501,-243
20160501,-243
20160502,-243
20160502,-243
20160502,-243
20160502,-243
20160502,-243
20160503,-243
20160503,-243
20160503,-243
20160503,-243
20160504,-243
20160504,-243
20160504,-243
20160504,-243
20160505,-243
20160505,-243
20160505,-243
20160505,-243
20160506,-243
20160506,-243
20160506,-243
20160506,-243
20160507,-243
20160507,-243
20160507,-243
20160507,-243
20160508,-243
20160508,-243
20160508,-243
20160508,-243
20160509,-243
20160509,-243
20160509,-243
20160509,-243
20160510,-243
20160510,-243
20160510,-243
20160510,-243
20160511,-243
20160511,-243
20160511,-243
20160511,-243
20160512,-243
20160512,-243
20160512,-243
20160512,-243
20160512,-243
20160513,-243
20160513,-243
20160513,-243
20160513,-243
20160514,-243
20160514,-243
20160514,-243
20160514,-243
20160515,-243
20160515,-243
20160515,-243
20160515,-243
20160516,-243
20160516,-243
20160516,-243
20160516,-243
20160517,-243
20160517,-243
20160517,-243
20160517,-243
20160518,-243
20160518,-243
20160518,-243
20160518,-243
20160519,-243
20160519,-243
20160520,-243
20160520,-243
20160520,-243
20160520,-243
20160521,-243
20160521,-243
20160521,-243
20160521,-243
20160522,-243
20160522,-243
20160522,-243
20160522,-243
20160523,-243
20160523,-243
20160523,-243
20160523,-243
20160524,-243
20160524,-243
20160524,-243
20160524,-243
20160525,-243
20160525,-243
20160525,-243
20160525,-243
20160526,-243
20160526,-243
20160526,-243
20160526,-243
20160527,-243
20160527,-243
20160527,-243
20160527,-244
20160528,-244
20160528,-244
20160528,-244
20160528,-244
20160529,-244
20160529,-244
20160529,-244
20160529,-244
20160530,-244
20160531,-244
20160531,-244
20160601,-244
20160601,-244
20160601,-244
20160601,-244
20160602,-244
20160602,-244
20160602,-244
20160603,-244
20160604,-244
20160604,-244
20160604,-244
20160604,-244
20160605,-244
20160605,-244
20160605,-244
20160605,-244
20160606,-244
20160606,-244
20160606,-244
20160606,-244
20160607,-244
20160607,-244
20160607,-244
20160607,-244
20160608,-244
20160608,-244
20160608,-244
20160608,-245
20160609,-245
20160609,-245
20160609,-245
20160609,-245
20160610,-245
20160610,-245
20160610,-245
20160610,-245
20160611,-245
20160611,-245
20160611,-245
20160611,-245
20160612,-245
20160612,-245
20160612,-245
20160612,-245
20160613,-245
20160613,-245
20160613,-245
20160613,-245
20160614,-245
20160614,-245
20160614,-245
20160614,-245
20160615,-245
20160615,-245
20160615,-245
20160615,-245
20160616,-245
20160616,-244
20160616,-245
20160616,-245
20160617,-245
20160617,-245
20160617,-245
20160617,-245
20160619,-245
20160619,-245
20160620,-245
20160620,-245
20160620,-245
20160620,-245
20160621,-245
20160621,-245
20160621,-245
20160621,-245
20160622,-245
20160622,-245
20160622,-245
20160622,-245
20160623,-245
20160623,-245
20160623,-245
20160623,-246
20160624,-246
20160624,-246
20160624,-246
20160624,-246
20160625,-246
20160625,-246
20160625,-246
20160625,-246
20160626,-246
20160626,-246
20160626,-246
20160626,-246
20160627,-246
20160627,-246
20160627,-246
20160627,-246
20160628,-246
20160628,-246
20160628,-246
20160628,-246
20160629,-246
20160629,-246
20160629,-246
20160629,-246
20160630,-246
20160630,-247
20160630,-247
20160701,-247
20160701,-247
20160701,-247
20160701,-247
20160702,-247
20160702,-247
20160702,-247
20160702,-247
20160703,-247
20160703,-247
20160703,-247
20160703,-247
20160703,-247
20160704,-247
20160704,-247
20160704,-247
20160704,-247
20160705,-247
20160705,-247
20160705,-247
20160705,-247
20160706,-246
20160706,-246
20160706,-246
20160706,-246
20160707,-246
20160707,-246
20160707,-246
20160707,-246
20160708,-246
20160708,-246
20160708,-247
20160708,-247
20160709,-247
20160709,-247
20160709,-247
20160709,-247
20160710,-247
20160710,-247
20160710,-247
20160710,-247
20160710,-247
20160711,-247
20160711,-247
20160711,-247
20160711,-247
20160712,-247
20160712,-247
20160712,-247
20160712,-247
20160713,-247
20160713,-247
20160713,-247
20160713,-247
20160714,-247
20160714,-247
20160714,-247
20160714,-247
20160715,-247
20160715,-247
20160715,-247
20160715,-247
20160716,-247
20160716,-247
20160716,-247
20160716,-247
20160717,-247
20160717,-247
20160717,-247
20160717,-247
20160718,-247
20160718,-247
20160718,-247
20160718,-247
20160719,-247
20160719,-247
20160719,-247
20160719,-247
20160720,-247
20160720,-247
20160720,-247
20160720,-247
20160721,-247
20160721,-247
20160721,-247
20160721,-247
20160722,-247
20160722,-247
20160722,-247
20160722,-247
20160723,-247
20160723,-247
20160723,-247
20160723,-247
20160724,-247
20160724,-247
20160724,-247
20160724,-247
20160725,-248
20160725,-248
20160728,-248
20160728,-248
20160728,-248
20160728,-248
20160729,-248
20160729,-248
20160729,-248
20160729,-248
20160730,-248
20160730,-248
20160730,-248
20160730,-248
20160731,-248
20160731,-248
20160731,-248
20160731,-248
20160801,-246
20160801,-246
20160801,-246
20160801,-246
20160802,-246
20160802,-246
20160802,-246
20160802,-246
20160803,-246
20160803,-246
20160803,-246
20160803,-246
20160804,-246
20160804,-246
20160804,-246
20160804,-246
20160804,-246
20160804,-246
20160804,-246
20160804,-246
20160804,-246
20160804,-246
20160805,-245
20160805,-245
20160805,-245
20160805,-245
20160805,-245
20160806,-245
20160806,-245
20160806,-245
20160806,-245
20160807,-245
20160807,-245
20160807,-245
20160807,-245
20160808,-245
20160808,-245
20160808,-245
20160808,-245
20160808,-245
20160809,-245
20160809,-245
20160809,-245
20160809,-245
20160809,-245
20160810,-245
20160810,-245
20160810,-245
20160810,-245
20160811,-245
20160811,-245
20160811,-245
20160811,-245
20160812,-245
20160812,-246
20160812,-246
20160812,-246
20160813,-246
20160813,-246
20160813,-246
20160813,-246
20160814,-246
20160814,-246
20160814,-246
20160814,-246
20160815,-246
20160815,-246
20160815,-246
20160815,-246
20160816,-246
20160816,-246
20160816,-246
20160816,-246
20160817,-246
20160817,-246
20160817,-246
20160817,-246
20160818,-246
20160818,-246
20160818,-246
20160818,-246
20160819,-246
20160819,-246
20160819,-246
20160819,-246
20160820,-246
20160820,-246
20160820,-246
20160820,-246
20160821,-246
20160821,-246
20160821,-246
20160821,-246
20160821,-246
20160822,-246
20160822,-246
20160822,-246
20160822,-246
20160823,-246
20160823,-246
20160823,-246
20160823,-246
20160824,-246
20160824,-246
20160824,-246
20160824,-246
20160825,-246
20160825,-246
20160825,-246
20160825,-246
20160826,-246
20160826,-246
20160826,-246
20160826,-246
20160827,-246
20160827,-246
20160827,-246
20160827,-246
20160828,-246
20160828,-246
20160828,-246
20160828,-246
20160829,-246
20160829,-246
20160829,-246
20160829,-246
20160830,-246
20160830,-246
20160830,-246
20160830,-246
20160831,-246
20160831,-246
20160831,-246
20160831,-246
20160901,-246
20160901,-246
20160901,-246
20160901,-246
20160902,-246
20160902,-246
20160902,-246
20160902,-246
20160903,-246
20160903,-246
20160903,-246
20160903,-246
20160904,-246
20160904,-246
20160904,-246
20160904,-246
20160905,-246
20160905,-246
20160905,-246
20160905,-246
20160906,-246
20160906,-246
20160906,-246
20160906,-246
20160907,-246
20160907,-246
20160907,-246
20160907,-246
20160908,-246
20160908,-246
20160908,-246
20160908,-246
20160909,-246
20160909,-246
20160909,-246
20160909,-246
20160910,-246
20160910,-246
20160910,-246
20160910,-246
20160910,-246
20160911,-246
20160911,-246
20160911,-246
20160911,-246
20160912,-246
20160912,-246
20160912,-246
20160912,-246
20160913,-246
20160913,-246
20160913,-246
20160913,-246
20160914,-246
20160914,-246
20160914,-246
20160914,-246
20160915,-246
20160915,-246
20160915,-246
20160915,-246
20160916,-246
20160916,-246
20160916,-246
20160916,-246
20160917,-246
20160917,-246
20160917,-246
20160917,-246
20160918,-246
20160918,-246
20160918,-246
20160918,-246
20160919,-248
20160919,-248
20160919,-248
20160919,-248
20160920,-248
20160920,-248
20160920,-248
20160920,-248
20160920,-248
20160920,-248
20160921,-248
20160921,-248
20160921,-248
20160921,-248
20160921,-248
20160921,-248
20160921,-248
20160921,-248
20160922,-248
20160922,-248
20160922,-248
20160922,-248
20160923,-248
20160923,-248
20160923,-248
20160923,-248
20160924,-248
20160924,-248
20160924,-248
20160924,-248
20160925,-248
20160925,-248
20160925,-248
20160925,-248
20160926,-248
20160926,-248
20160926,-248
20160926,-248
20160927,-248
20160927,-248
20160927,-248
20160927,-248
20160928,-248
20160928,-248
20160928,-248
20160928,-248
20160929,-248
20160929,-248
20160929,-248
20160929,-248
20160930,-248
20160930,-248
20160930,-248
20160930,-248
20161001,-248
20161001,-248
20161001,-248
20161001,-248
20161002,-248
20161002,-248
20161002,-248
20161002,-248
20161003,-248
20161003,-248
20161003,-248
20161003,-248
20161004,-248
20161004,-248
20161004,-248
20161004,-248
20161005,-248
20161005,-248
20161005,-248
20161005,-248
20161006,-248
20161006,-248
20161006,-248
20161006,-248
20161007,-248
20161007,-248
20161007,-248
20161007,-248
20161008,-248
20161008,-248
20161008,-248
20161008,-248
20161009,-248
20161009,-248
20161009,-248
20161009,-248
20161010,-248
20161010,-248
20161010,-248
20161010,-248
20161011,-248
20161011,-248
20161011,-248
20161011,-248
20161012,-248
20161012,-248
20161012,-248
20161012,-248
20161013,-248
20161013,-248
20161013,-248
20161013,-248
20161014,-248
20161014,-248
20161014,-248
20161014,-248
20161015,-248
20161015,-248
20161015,-248
20161015,-248
20161016,-248
20161016,-248
20161016,-248
20161016,-248
20161017,-248
20161017,-248
20161017,-248
20161017,-248
20161018,-248
20161018,-248
20161018,-248
20161018,-248
20161019,-248
20161019,-248
20161019,-248
20161019,-248
20161020,-248
20161020,-248
20161020,-248
20161020,-248
20161021,-248
20161021,-248
20161021,-248
20161021,-248
20161022,-248
20161022,-248
20161022,-248
20161022,-248
20161023,-248
20161023,-248
20161023,-248
20161023,-248
20161024,-248
20161024,-248
20161024,-248
20161024,-248
20161025,-248
20161025,-248
20161025,-248
20161025,-248
20161026,-248
20161026,-248
20161026,-248
20161026,-248
20161027,-248
20161027,-248
20161027,-248
20161027,-247
20161028,-247
20161028,-247
20161028,-247
20161028,-247
20161029,-247
20161029,-247
20161029,-247
20161029,-247
20161030,-247
20161030,-247
20161030,-247
20161030,-247
20161031,-247
20161031,-247
20161031,-247
20161031,-247
20161101,-247
20161101,-247
20161101,-247
20161101,-247
20161101,-247
20161102,-247
20161102,-247
20161102,-247
20161102,-247
20161103,-247
20161103,-247
20161103,-247
20161103,-247
20161104,-247
20161104,-247
20161104,-247
20161104,-247
20161105,-247
20161105,-247
20161105,-247
20161105,-247
20161106,-247
20161106,-247
20161106,-247
20161106,-247
20161107,-248
20161107,-248
20161107,-248
20161107,-248
20161108,-248
20161108,-248
20161108,-248
20161108,-248
20161109,-248
20161109,-247
20161109,-247
20161109,-247
20161110,-247
20161110,-247
20161110,-247
20161110,-247
20161111,-247
20161111,-247
20161111,-247
20161111,-247
20161112,-247
20161112,-247
20161112,-247
20161112,-247
20161113,-247
20161113,-247
20161113,-247
20161113,-247
20161114,-247
20161114,-247
20161114,-247
20161114,-247
20161115,-247
20161115,-247
20161115,-247
20161115,-247
20161116,-247
20161116,-247
20161116,-247
20161116,-247
20161117,-247
20161117,-247
20161117,-247
20161117,-247
20161118,-247
20161118,-247
20161118,-247
20161118,-247
20161119,-247
20161119,-247
20161119,-247
20161119,-247
20161120,-247
20161120,-247
20161120,-247
20161120,-247
20161120,-247
20161121,-247
20161121,-247
20161121,-247
20161121,-247
20161122,-247
20161122,-247
20161122,-247
20161122,-247
20161122,-247
20161123,-247
20161123,-247
20161123,-247
20161123,-247
20161124,-247
20161124,-247
20161125,-247
20161125,-247
20161125,-247
20161125,-247
20161126,-247
20161126,-247
20161126,-247
20161126,-247
20161127,-247
20161127,-247
20161127,-247
20161127,-247
20161127,-247
20161128,-247
20161128,-247
20161128,-247
20161128,-247
20161129,-247
20161129,-247
20161129,-247
20161129,-247
20161130,-247
20161130,-247
20161130,-247
20161130,-247
20161201,-247
20161201,-247
20161201,-247
20161201,-247
20161202,-247
20161202,-247
20161202,-247
20161202,-247
20161203,-247
20161203,-247
20161203,-247
20161203,-247
20161204,-247
20161204,-247
20161204,-247
20161204,-247
20161204,-247
20161205,-247
20161205,-247
20161205,-247
20161205,-247
20161206,-247
20161206,-247
20161206,-247
20161206,-247
20161206,-247
20161207,-247
20161207,-247
20161207,-247
20161207,-247
20161208,-247
20161208,-247
20161208,-247
20161208,-247
20161208,-247
20161209,-247
20161209,-247
20161209,-247
20161209,-247
20161210,-247
20161210,-247
20161210,-247
20161210,-247
20161211,-247
20161211,-247
20161211,-247
20161211,-247
20161212,-247
20161212,-247
20161212,-247
20161212,-247
20161213,-247
20161213,-247
20161213,-247
20161213,-247
20161214,-247
20161214,-247
20161214,-247
20161214,-247
20161215,-247
20161215,-247
20161215,-247
20161215,-247
20161216,-247
20161216,-247
20161216,-247
20161216,-247
20161217,-247
20161217,-247
20161217,-247
20161217,-247
20161217,-247
20161218,-247
20161218,-247
20161218,-247
20161218,-248
20161219,-248
20161219,-248
20161219,-248
20161219,-248
20161220,-248
20161220,-248
20161220,-248
20161220,-248
20161221,-248
20161221,-248
20161221,-248
20161221,-248
20161222,-248
20161222,-248
20161222,-248
20161222,-248
20161223,-248
20161223,-248
20161223,-248
20161223,-248
20161224,-248
20161224,-248
20161224,-248
20161224,-248
20161225,-248
20161225,-248
20161225,-248
20161225,-248
20161225,-248
20161226,-248
20161226,-248
20161226,-248
20161226,-248
20161227,-248
20161227,-248
20161227,-248
20161227,-248
20161228,-248
20161228,-248
20161228,-248
20161228,-248
20161229,-248
20161229,-248
20161229,-248
20161229,-248
20161230,-248
20161230,-249
20161230,-249
20161230,-249
20161231,-249
20161231,-249
