Date,Value
20180411,3.879
20180412,3.879
20180412,3.879
20180412,3.879
20180412,3.879
20180412,3.889
20180412,3.889
20180412,3.889
20180412,3.889
20180413,3.889
20180413,3.889
20180413,3.891
20180413,3.891
20180413,3.891
20180413,3.891
20180413,3.891
20180413,3.891
20180414,3.891
20180414,3.891
20180414,3.892
20180414,3.892
20180414,3.892
20180414,3.892
20180414,3.892
20180414,3.892
20180415,3.892
20180415,3.892
20180415,3.922
20180415,3.922
20180415,3.922
20180415,3.922
20180415,3.922
20180415,3.922
20180416,3.922
20180416,3.922
20180416,3.922
20180416,3.922
20180417,3.922
20180417,3.922
20180417,3.922
20180417,3.922
20180417,3.921
20180417,3.921
20180417,3.921
20180417,3.921
20180418,3.921
20180418,3.921
20180418,3.921
20180418,3.921
20180418,3.921
20180418,3.921
20180418,3.921
20180418,3.921
20180419,3.921
20180419,3.921
20180419,3.921
20180419,3.921
20180419,3.921
20180419,3.921
20180419,3.921
20180419,3.921
20180420,3.921
20180420,3.921
20180420,3.949
20180420,3.949
20180420,3.949
20180420,3.949
20180420,3.949
20180420,3.949
20180421,3.949
20180421,3.949
20180421,3.949
20180421,3.949
20180421,3.949
20180421,3.949
20180421,3.949
20180421,3.949
20180422,3.949
20180422,3.949
20180422,3.949
20180422,3.949
20180422,3.948
20180422,3.948
20180422,3.948
20180422,3.948
20180423,3.948
20180423,3.948
20180423,3.948
20180423,3.948
20180423,3.948
20180423,3.948
20180424,3.948
20180424,3.948
20180424,3.948
20180424,3.948
20180424,3.948
20180424,3.948
20180424,3.948
20180424,3.948
20180425,3.948
20180425,3.948
20180425,3.948
20180425,3.948
20180425,3.938
20180425,3.938
20180425,3.938
20180425,3.938
20180426,3.938
20180426,3.938
20180426,3.938
20180426,3.938
20180426,3.938
20180426,3.938
20180426,3.938
20180426,3.938
20180427,3.938
20180427,3.938
20180427,3.94
20180427,3.94
20180427,3.94
20180427,3.94
20180427,3.94
20180427,3.94
20180428,3.94
20180428,3.94
20180428,3.941
20180428,3.941
20180428,3.941
20180428,3.941
20180428,3.941
20180428,3.941
20180429,3.934
20180429,3.934
20180429,3.935
20180429,3.935
20180429,3.935
20180429,3.935
20180429,3.935
20180429,3.935
20180430,3.926
20180430,3.926
20180430,3.951
20180430,3.951
20180430,3.951
20180430,3.951
20180430,3.951
20180430,3.951
20180501,3.945
20180501,3.945
20180501,3.946
20180501,3.946
20180501,3.946
20180501,3.946
20180501,3.946
20180501,3.946
20180502,3.945
20180502,3.945
20180502,3.946
20180502,3.946
20180502,3.946
20180502,3.946
20180502,3.946
20180502,3.946
20180503,3.946
20180503,3.946
20180503,3.959
20180503,3.959
20180503,3.959
20180503,3.959
20180504,3.959
20180504,3.959
20180504,3.959
20180504,3.959
20180504,3.959
20180504,3.959
20180505,3.959
20180505,3.959
20180505,3.959
20180505,3.959
20180505,3.959
20180505,3.959
20180505,3.959
20180505,3.959
20180506,3.959
20180506,3.959
20180506,3.972
20180506,3.972
20180506,3.972
20180506,3.972
20180506,3.972
20180506,3.972
20180507,3.972
20180507,3.972
20180507,3.973
20180507,3.973
20180507,3.973
20180507,3.973
20180507,3.973
20180507,3.973
20180508,3.977
20180508,3.977
20180508,3.984
20180508,3.984
20180508,3.984
20180508,3.984
20180508,3.984
20180508,3.984
20180509,3.984
20180509,3.984
20180509,3.997
20180509,3.997
20180509,3.997
20180509,3.997
20180510,3.997
20180510,3.997
20180510,3.997
20180510,3.997
20180510,3.997
20180510,3.997
20180510,3.997
20180510,3.997
20180511,3.997
20180511,3.997
20180511,3.997
20180511,3.997
20180511,3.997
20180511,3.997
20180511,3.997
20180511,3.997
20180512,3.997
20180512,3.997
20180512,4.009
20180512,4.009
20180512,4.009
20180512,4.009
20180512,4.009
20180512,4.009
20180513,4.009
20180513,4.009
20180513,4.019
20180513,4.019
20180513,4.019
20180513,4.019
20180513,4.02
20180513,4.02
20180514,4.02
20180514,4.02
20180514,4.02
20180514,4.02
20180514,4.02
20180514,4.02
20180514,4.02
20180514,4.02
20180515,4.02
20180515,4.02
20180515,4.02
20180515,4.02
20180515,4.02
20180515,4.02
20180515,4.02
20180515,4.02
20180516,4.02
20180516,4.02
20180516,4.02
20180516,4.02
20180516,4.02
20180516,4.02
20180516,4.02
20180516,4.02
20180517,4.02
20180517,4.02
20180517,4.02
20180517,4.02
20180517,4.02
20180517,4.02
20180517,4.02
20180517,4.02
20180518,4.02
20180518,4.02
20180518,4.02
20180518,4.02
20180518,4.02
20180518,4.02
20180518,4.02
20180518,4.02
20180519,4.02
20180519,4.02
20180519,4.02
20180519,4.02
20180519,4.02
20180519,4.02
20180519,4.02
20180519,4.02
20180520,4.02
20180520,4.02
20180520,4.02
20180520,4.02
20180520,4.02
20180520,4.02
20180520,4.02
20180520,4.02
20180521,4.02
20180521,4.02
20180521,4.02
20180521,4.02
20180521,4.02
20180521,4.02
20180521,4.02
20180521,4.02
20180522,4.02
20180522,4.02
20180522,4.02
20180522,4.02
20180522,4.02
20180522,4.02
20180522,4.02
20180522,4.02
20180523,4.02
20180523,4.02
20180523,4.02
20180523,4.02
20180523,4.02
20180523,4.02
20180523,4.02
20180523,4.02
20180523,4.02
20180523,4.02
20180524,4.02
20180524,4.02
20180524,4.02
20180524,4.02
20180524,4.02
20180524,4.02
20180524,4.02
20180524,4.02
20180524,4.02
20180524,4.02
20180525,4.02
20180525,4.02
20180525,4.02
20180525,4.02
20180525,4.02
20180525,4.02
20180525,4.02
20180525,4.02
20180526,4.02
20180526,4.02
20180526,4.016
20180526,4.016
20180526,4.016
20180526,4.016
20180526,4.015
20180526,4.015
20180527,4.015
20180527,4.015
20180527,4.015
20180527,4.015
20180527,4.015
20180527,4.015
20180527,4.014
20180527,4.014
20180528,4.014
20180528,4.014
20180528,4.014
20180528,4.014
20180528,4.014
20180528,4.014
20180528,4.014
20180528,4.014
20180529,4.014
20180529,4.014
20180529,4.014
20180529,4.014
20180529,4.014
20180529,4.014
20180529,4.015
20180529,4.015
20180530,4.015
20180530,4.015
20180530,4.016
20180530,4.016
20180530,4.016
20180530,4.016
20180530,4.016
20180530,4.016
20180530,4.016
20180530,4.016
20180530,4.016
20180530,4.016
20180531,4.016
20180531,4.016
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180531,4.017
20180601,4.017
20180601,4.017
20180601,4.018
20180601,4.018
20180601,4.018
20180601,4.018
20180601,4.02
20180601,4.02
20180602,4.02
20180602,4.02
20180602,4.02
20180602,4.02
20180602,4.02
20180602,4.02
20180602,4.02
20180602,4.02
20180603,4.02
20180603,4.02
20180603,4.016
20180603,4.016
20180603,4.017
20180603,4.017
20180603,4.017
20180603,4.017
20180604,4.017
20180604,4.017
20180604,4.017
20180604,4.017
20180604,4.017
20180604,4.017
20180604,4.017
20180604,4.017
20180605,4.017
20180605,4.017
20180605,4.024
20180605,4.024
20180605,4.024
20180605,4.024
20180605,4.024
20180605,4.024
20180606,4.024
20180606,4.024
20180606,4.023
20180606,4.023
20180606,4.023
20180606,4.023
20180606,4.023
20180606,4.023
20180607,4.023
20180607,4.023
20180607,4.023
20180607,4.023
20180607,4.022
20180607,4.022
20180607,4.022
20180607,4.022
20180608,4.022
20180608,4.022
20180608,4.022
20180608,4.022
20180608,4.022
20180608,4.022
20180608,4.022
20180608,4.022
20180609,4.022
20180609,4.022
20180609,4.022
20180609,4.022
20180609,4.022
20180609,4.022
20180609,4.022
20180609,4.022
20180610,4.022
20180610,4.022
20180610,4.023
20180610,4.023
20180610,4.023
20180610,4.023
20180610,4.023
20180610,4.023
20180611,4.023
20180611,4.023
20180611,4.023
20180611,4.023
20180611,4.022
20180611,4.022
20180611,4.022
20180611,4.022
20180612,4.022
20180612,4.022
20180612,4.022
20180612,4.022
20180612,4.023
20180612,4.023
20180612,4.023
20180612,4.023
20180613,4.023
20180613,4.023
20180613,4.022
20180613,4.022
20180613,4.022
20180613,4.022
20180613,4.022
20180613,4.022
20180614,4.022
20180614,4.022
20180614,4.023
20180614,4.023
20180614,4.024
20180614,4.024
20180614,4.024
20180614,4.024
20180615,4.024
20180615,4.024
20180615,4.023
20180615,4.023
20180615,4.024
20180615,4.024
20180615,4.024
20180615,4.024
20180616,4.024
20180616,4.024
20180616,4.025
20180616,4.025
20180616,4.025
20180616,4.025
20180616,4.025
20180616,4.025
20180617,4.025
20180617,4.025
20180617,4.024
20180617,4.024
20180617,4.024
20180617,4.024
20180617,4.025
20180617,4.025
20180618,4.025
20180618,4.025
20180618,4.025
20180618,4.025
20180618,4.025
20180618,4.025
20180618,4.025
20180618,4.025
20180619,4.025
20180619,4.025
20180619,4.026
20180619,4.026
20180619,4.026
20180619,4.026
20180619,4.026
20180619,4.026
20180620,4.003
20180620,4.003
20180620,4.003
20180620,4.003
20180620,4.003
20180620,4.003
20180620,4.003
20180620,4.003
20180621,3.986
20180621,3.986
20180621,3.986
20180621,3.986
20180621,3.986
20180621,3.986
20180621,3.986
20180621,3.986
20180622,3.977
20180622,3.977
20180622,3.974
20180622,3.974
20180622,3.974
20180622,3.974
20180622,3.974
20180622,3.974
20180623,3.967
20180623,3.967
20180623,3.967
20180623,3.967
20180623,3.967
20180623,3.967
20180623,3.967
20180623,3.967
20180624,3.963
20180624,3.963
20180624,3.96
20180624,3.96
20180624,3.96
20180624,3.96
20180624,3.96
20180624,3.96
20180625,3.958
20180625,3.958
20180625,3.957
20180625,3.957
20180625,3.957
20180625,3.957
20180625,3.957
20180625,3.957
20180626,3.961
20180626,3.961
20180626,3.963
20180626,3.963
20180626,3.963
20180626,3.963
20180626,3.963
20180626,3.963
20180627,3.967
20180627,3.967
20180627,3.967
20180627,3.967
20180627,3.967
20180627,3.967
20180627,3.967
20180627,3.967
20180628,3.971
20180628,3.971
20180628,3.972
20180628,3.972
20180628,3.972
20180628,3.972
20180628,3.972
20180628,3.972
20180629,3.972
20180629,3.972
20180629,3.971
20180629,3.971
20180629,3.971
20180629,3.971
20180629,3.971
20180629,3.971
20180630,3.972
20180630,3.972
20180630,3.972
20180630,3.972
20180630,3.972
20180630,3.972
20180701,3.972
20180701,3.972
20180701,3.972
20180701,3.972
20180701,3.972
20180701,3.972
20180701,3.972
20180701,3.972
20180702,3.974
20180702,3.974
20180702,3.974
20180702,3.974
20180702,3.974
20180702,3.974
20180702,3.974
20180702,3.974
20180703,3.978
20180703,3.978
20180703,3.979
20180703,3.979
20180703,3.979
20180703,3.979
20180703,3.977
20180703,3.977
20180704,3.983
20180704,3.983
20180704,3.98
20180704,3.98
20180704,3.98
20180704,3.98
20180704,3.973
20180704,3.973
20180705,3.981
20180705,3.981
20180705,3.981
20180705,3.981
20180705,3.981
20180705,3.981
20180705,3.974
20180705,3.974
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.984
20180706,3.978
20180706,3.978
20180707,3.991
20180707,3.991
20180707,3.991
20180707,3.991
20180707,3.991
20180707,3.991
20180707,3.991
20180707,3.991
20180708,3.979
20180708,3.979
20180708,3.98
20180708,3.98
20180708,3.98
20180708,3.98
20180708,3.98
20180708,3.98
20180709,3.98
20180709,3.98
20180709,3.98
20180709,3.98
20180709,3.98
20180709,3.98
20180709,3.974
20180709,3.974
20180710,3.991
20180710,3.991
20180710,3.992
20180710,3.992
20180710,3.992
20180710,3.992
20180710,3.985
20180710,3.985
20180711,3.986
20180711,3.986
20180711,3.987
20180711,3.987
20180711,3.987
20180711,3.987
20180711,3.987
20180711,3.987
20180712,3.987
20180712,3.987
20180712,3.987
20180712,3.987
20180712,3.987
20180712,3.987
20180712,3.982
20180712,3.982
20180713,3.982
20180713,3.982
20180713,3.982
20180713,3.982
20180713,3.982
20180713,3.982
20180713,3.981
20180713,3.981
20180714,3.981
20180714,3.981
20180714,3.981
20180714,3.981
20180714,3.981
20180714,3.981
20180714,3.98
20180714,3.98
20180715,3.981
20180715,3.981
20180715,3.982
20180715,3.982
20180715,3.982
20180715,3.982
20180715,3.982
20180715,3.982
20180716,3.982
20180716,3.982
20180716,3.982
20180716,3.982
20180716,3.982
20180716,3.982
20180716,3.982
20180716,3.982
20180717,3.982
20180717,3.982
20180717,3.983
20180717,3.983
20180717,3.983
20180717,3.983
20180717,3.983
20180717,3.983
20180718,3.983
20180718,3.983
20180718,3.989
20180718,3.989
20180718,3.989
20180718,3.989
20180718,3.989
20180718,3.989
20180719,3.989
20180719,3.989
20180719,3.99
20180719,3.99
20180719,3.99
20180719,3.99
20180719,3.99
20180719,3.99
20180720,3.994
20180720,3.994
20180720,3.994
20180720,3.994
20180720,3.994
20180720,3.994
20180720,3.993
20180720,3.993
20180721,3.998
20180721,3.998
20180721,3.998
20180721,3.998
20180721,3.998
20180721,3.998
20180721,3.998
20180721,3.998
20180722,3.935
20180722,3.935
20180722,3.935
20180722,3.935
20180722,3.935
20180722,3.935
20180722,3.935
20180722,3.935
20180723,3.935
20180723,3.935
20180723,3.935
20180723,3.935
20180723,3.935
20180723,3.935
20180724,3.935
20180724,3.935
20180724,3.935
20180724,3.935
20180724,3.935
20180724,3.935
20180724,3.935
20180724,3.935
20180725,3.934
20180725,3.934
20180725,3.934
20180725,3.934
20180725,3.934
20180725,3.934
20180725,3.934
20180725,3.934
20180726,3.934
20180726,3.934
20180726,3.935
20180726,3.935
20180726,3.935
20180726,3.935
20180727,3.935
20180727,3.935
20180727,3.935
20180727,3.935
20180727,3.935
20180727,3.935
20180727,3.935
20180727,3.935
20180728,3.935
20180728,3.935
20180728,3.935
20180728,3.935
20180728,3.935
20180728,3.935
20180728,3.935
20180728,3.935
20180729,3.935
20180729,3.935
20180729,3.935
20180729,3.935
20180729,3.935
20180729,3.935
20180729,3.935
20180729,3.935
20180730,3.935
20180730,3.935
20180730,3.935
20180730,3.935
20180730,3.935
20180730,3.935
20180730,3.997
20180730,3.997
20180731,3.997
20180731,3.997
20180731,3.997
20180731,3.997
20180731,3.997
20180731,3.997
20180731,3.997
20180731,3.997
20180801,3.997
20180801,3.997
20180801,3.998
20180801,3.998
20180801,3.998
20180801,3.998
20180801,3.998
20180801,3.998
20180802,3.998
20180802,3.998
20180803,3.997
20180803,3.997
20180803,3.997
20180803,3.997
20180804,3.997
20180804,3.997
20180804,3.997
20180804,3.997
20180804,3.997
20180804,3.997
20180804,3.938
20180804,3.938
20180805,3.938
20180805,3.938
20180805,3.938
20180805,3.938
20180805,3.938
20180805,3.938
20180805,3.938
20180805,3.938
20180806,3.938
20180806,3.938
20180806,3.938
20180806,3.938
20180806,3.938
20180806,3.938
20180806,3.938
20180806,3.938
20180807,3.938
20180807,3.938
20180807,3.937
20180807,3.937
20180807,3.937
20180807,3.937
20180807,3.938
20180807,3.938
20180808,3.938
20180808,3.938
20180808,3.938
20180808,3.938
20180808,3.938
20180808,3.938
20180808,3.939
20180808,3.939
20180809,3.939
20180809,3.939
20180809,3.938
20180809,3.938
20180809,3.938
20180809,3.938
20180809,3.938
20180809,3.938
20180810,3.938
20180810,3.938
20180810,3.938
20180810,3.938
20180811,3.938
20180811,3.938
20180811,3.938
20180811,3.938
20180811,3.938
20180811,3.938
20180811,3.938
20180811,3.938
20180812,3.938
20180812,3.938
20180812,3.937
20180812,3.937
20180812,3.937
20180812,3.937
20180812,3.998
20180812,3.998
20180814,3.998
20180814,3.998
20180814,3.998
20180814,3.998
20180814,3.998
20180814,3.998
20180814,3.998
20180814,3.998
20180815,3.998
20180815,3.998
20180815,3.999
20180815,3.999
20180815,3.999
20180815,3.999
20180815,4
20180815,4
20180816,4
20180816,4
20180816,3.999
20180816,3.999
20180816,3.999
20180816,3.999
20180816,3.998
20180816,3.998
20180817,3.998
20180817,3.998
20180817,3.998
20180817,3.998
20180817,3.998
20180817,3.998
20180817,3.998
20180817,3.998
20180818,3.998
20180818,3.998
20180818,3.998
20180818,3.998
20180818,3.998
20180818,3.998
20180818,3.998
20180818,3.998
20180819,3.998
20180819,3.998
20180819,3.998
20180819,3.998
20180819,3.998
20180819,3.998
20180819,3.998
20180819,3.998
20180820,3.998
20180820,3.998
20180820,3.997
20180820,3.997
20180820,3.997
20180820,3.997
20180820,3.997
20180820,3.997
20180821,3.997
20180821,3.997
20180821,3.997
20180821,3.997
20180821,3.997
20180821,3.997
20180821,3.997
20180821,3.997
20180822,3.994
20180822,3.994
20180822,3.994
20180822,3.994
20180822,3.994
20180822,3.994
20180822,3.994
20180822,3.994
20180823,3.993
20180823,3.993
20180823,3.993
20180823,3.993
20180823,3.993
20180823,3.993
20180823,3.994
20180823,3.994
20180824,3.994
20180824,3.994
20180824,3.994
20180824,3.994
20180824,3.994
20180824,3.994
20180824,3.994
20180824,3.994
20180825,3.994
20180825,3.994
20180825,3.994
20180825,3.994
20180825,3.994
20180825,3.994
20180825,3.995
20180825,3.995
20180826,3.997
20180826,3.997
20180826,3.997
20180826,3.997
20180826,3.997
20180826,3.997
20180826,3.997
20180826,3.997
20180827,4.001
20180827,4.001
20180827,4.001
20180827,4.001
20180827,4.001
20180827,4.001
20180827,4.002
20180827,4.002
20180828,4.008
20180828,4.008
20180828,4.008
20180828,4.008
20180828,4.008
20180828,4.008
20180828,4.008
20180828,4.008
20180829,4.012
20180829,4.012
20180829,4.012
20180829,4.012
20180829,4.012
20180829,4.012
20180829,4.011
20180829,4.011
20180830,4.011
20180830,4.011
20180830,4.011
20180830,4.011
20180830,4.012
20180830,4.012
20180831,4.013
20180831,4.013
20180831,4.013
20180831,4.013
20180831,4.013
20180831,4.013
20180831,4.012
20180831,4.012
20180901,4.012
20180901,4.012
20180902,4.012
20180902,4.012
20180902,4.012
20180902,4.012
20180902,4.012
20180902,4.012
20180902,4.012
20180902,4.012
20180903,4.012
20180903,4.012
20180903,4.012
20180903,4.012
20180903,4.012
20180903,4.012
20180903,4.012
20180903,4.012
20180904,4.013
20180904,4.013
20180904,4.013
20180904,4.013
20180904,4.013
20180904,4.013
20180904,4.013
20180904,4.013
20180905,4.011
20180905,4.011
20180905,4.011
20180905,4.011
20180905,4.011
20180905,4.011
20180905,4.011
20180905,4.011
20180906,4.011
20180906,4.011
20180906,4.011
20180906,4.011
20180907,4.011
20180907,4.011
20180907,4.011
20180907,4.011
20180907,4.011
20180907,4.011
20180907,4.01
20180907,4.01
20180908,4.006
20180908,4.006
20180908,4.006
20180908,4.006
20180908,4.006
20180908,4.006
20180908,4.005
20180908,4.005
20180909,3.999
20180909,3.999
20180909,3.999
20180909,3.999
20180910,3.999
20180910,3.999
20180910,3.999
20180910,3.999
20180910,3.999
20180910,3.999
20180910,3.999
20180910,3.999
20180911,3.998
20180911,3.998
20180911,3.996
20180911,3.996
20180911,3.996
20180911,3.996
20180911,3.996
20180911,3.996
20180912,3.993
20180912,3.993
20180912,3.993
20180912,3.993
20180912,3.993
20180912,3.993
20180912,3.991
20180912,3.991
20180913,3.992
20180913,3.992
20180913,3.992
20180913,3.992
20180913,3.992
20180913,3.992
20180913,3.992
20180913,3.992
20180914,3.991
20180914,3.991
20180914,3.991
20180914,3.991
20180914,3.991
20180914,3.991
20180914,3.989
20180914,3.989
20180915,3.99
20180915,3.99
20180915,3.99
20180915,3.99
20180915,3.99
20180915,3.99
20180916,3.99
20180916,3.99
20180916,3.99
20180916,3.99
20180916,3.99
20180916,3.99
20180916,3.986
20180916,3.986
20180917,3.988
20180917,3.988
20180917,3.988
20180917,3.988
20180917,3.988
20180917,3.988
20180917,3.983
20180917,3.983
20180918,3.984
20180918,3.984
20180918,3.984
20180918,3.984
20180918,3.984
20180918,3.984
20180918,3.983
20180918,3.983
20180919,3.982
20180919,3.982
20180919,3.981
20180919,3.981
20180919,3.981
20180919,3.981
20180919,3.98
20180919,3.98
20180920,3.981
20180920,3.981
20180920,3.981
20180920,3.981
20180920,3.981
20180920,3.981
20180920,3.981
20180920,3.981
20180921,3.98
20180921,3.98
20180921,3.98
20180921,3.98
20180921,3.98
20180921,3.98
20180921,3.98
20180921,3.98
20180922,3.979
20180922,3.979
20180922,3.979
20180922,3.979
20180922,3.979
20180922,3.979
20180922,3.979
20180922,3.979
20180923,3.979
20180923,3.979
20180923,3.979
20180923,3.979
20180923,3.979
20180923,3.979
20180923,3.979
20180923,3.979
20180924,3.979
20180924,3.979
20180924,3.98
20180924,3.98
20180924,3.98
20180924,3.98
20180924,3.982
20180924,3.982
20180925,3.982
20180925,3.982
20180925,3.982
20180925,3.982
20180925,3.982
20180925,3.982
20180925,3.982
20180925,3.982
20180926,3.981
20180926,3.981
20180926,3.981
20180926,3.981
20180926,3.981
20180926,3.981
20180926,3.981
20180926,3.981
20180927,3.982
20180927,3.982
20180927,3.982
20180927,3.982
20180927,3.982
20180927,3.982
20180927,3.981
20180927,3.981
20180928,3.985
20180928,3.985
20180928,3.985
20180928,3.985
20180928,3.985
20180928,3.985
20180928,3.985
20180928,3.985
20180929,3.983
20180929,3.983
20180929,3.983
20180929,3.983
20180929,3.983
20180929,3.983
20180929,3.902
20180929,3.902
20180930,3.902
20180930,3.902
20180930,3.905
20180930,3.905
20180930,3.905
20180930,3.905
20180930,3.905
20180930,3.905
20181001,3.905
20181001,3.905
20181001,3.905
20181001,3.905
20181002,3.905
20181002,3.905
20181002,3.905
20181002,3.905
20181002,3.905
20181002,3.905
20181002,3.881
20181002,3.881
20181003,3.883
20181003,3.883
20181003,3.883
20181003,3.883
20181003,3.883
20181003,3.883
20181003,3.882
20181003,3.882
20181004,3.884
20181004,3.884
20181004,3.884
20181004,3.884
20181004,3.884
20181004,3.884
20181004,3.869
20181004,3.869
20181005,3.869
20181005,3.869
20181005,3.869
20181005,3.869
20181005,3.869
20181005,3.869
20181005,3.869
20181005,3.869
20181006,3.869
20181006,3.869
20181006,3.869
20181006,3.869
20181006,3.869
20181006,3.869
20181006,3.869
20181006,3.869
20181007,3.867
20181007,3.867
20181007,3.867
20181007,3.867
20181007,3.867
20181007,3.867
20181007,3.856
20181007,3.856
20181008,3.857
20181008,3.857
20181008,3.857
20181008,3.857
20181008,3.857
20181008,3.857
20181008,3.87
20181008,3.87
20181009,3.869
20181009,3.869
20181009,3.869
20181009,3.869
20181009,3.869
20181009,3.869
20181009,3.868
20181009,3.868
20181010,3.869
20181010,3.869
20181010,3.869
20181010,3.869
20181010,3.869
20181010,3.869
20181010,3.868
20181010,3.868
20181011,3.868
20181011,3.868
20181011,3.868
20181011,3.868
20181011,3.868
20181011,3.868
20181011,3.866
20181011,3.866
20181012,3.866
20181012,3.866
20181012,3.866
20181012,3.866
20181012,3.866
20181012,3.866
20181012,3.854
20181012,3.854
20181013,3.854
20181013,3.854
20181013,3.854
20181013,3.854
20181013,3.854
20181013,3.854
20181014,3.854
20181014,3.854
20181015,3.854
20181015,3.854
20181015,3.854
20181015,3.854
20181015,3.854
20181015,3.854
20181015,3.854
20181015,3.854
20181016,3.854
20181016,3.854
20181016,3.854
20181016,3.854
20181016,3.854
20181016,3.854
20181016,3.865
20181016,3.865
20181017,3.865
20181017,3.865
20181017,3.868
20181017,3.868
20181017,3.868
20181017,3.868
20181017,3.868
20181017,3.868
20181018,3.868
20181018,3.868
20181018,3.868
20181018,3.868
20181018,3.868
20181018,3.868
20181018,3.884
20181018,3.884
20181019,3.884
20181019,3.884
20181019,3.884
20181019,3.884
20181019,3.884
20181019,3.884
20181019,3.868
20181019,3.868
20181020,3.869
20181020,3.869
20181020,3.869
20181020,3.869
20181020,3.869
20181020,3.869
20181020,3.869
20181020,3.869
20181020,3.886
20181020,3.886
20181021,3.885
20181021,3.885
20181021,3.885
20181021,3.885
20181021,3.885
20181021,3.885
20181021,3.913
20181021,3.913
20181022,3.914
20181022,3.914
20181022,3.914
20181022,3.914
20181022,3.914
20181022,3.914
20181022,3.914
20181022,3.914
20181023,3.915
20181023,3.915
20181023,3.915
20181023,3.915
20181023,3.915
20181023,3.915
20181023,3.914
20181023,3.914
20181024,3.911
20181024,3.911
20181024,3.911
20181024,3.911
20181024,3.911
20181024,3.911
20181024,3.883
20181024,3.883
20181025,3.89
20181025,3.89
20181025,3.89
20181025,3.89
20181025,3.89
20181025,3.89
20181025,3.89
20181025,3.89
20181026,3.89
20181026,3.89
20181026,3.89
20181026,3.89
20181026,3.89
20181026,3.89
20181026,3.916
20181026,3.916
20181027,3.916
20181027,3.916
20181027,3.916
20181027,3.916
20181027,3.916
20181027,3.916
20181027,3.889
20181027,3.889
20181028,3.889
20181028,3.889
20181028,3.889
20181028,3.889
20181028,3.889
20181028,3.889
20181028,3.889
20181028,3.889
20181029,3.889
20181029,3.889
20181029,3.889
20181029,3.889
20181029,3.889
20181029,3.889
20181029,3.889
20181029,3.889
20181030,3.889
20181030,3.889
20181030,3.889
20181030,3.889
20181030,3.889
20181030,3.889
20181030,3.873
20181030,3.873
20181031,3.873
20181031,3.873
20181031,3.873
20181031,3.873
20181031,3.873
20181031,3.873
20181101,3.873
20181101,3.873
20181101,3.873
20181101,3.873
20181101,3.873
20181101,3.873
20181102,3.873
20181102,3.873
20181102,3.873
20181102,3.873
20181102,3.873
20181102,3.873
20181102,3.89
20181102,3.89
20181103,3.89
20181103,3.89
20181103,3.888
20181103,3.888
20181103,3.888
20181103,3.888
20181103,3.871
20181103,3.871
20181104,3.871
20181104,3.871
20181104,3.872
20181104,3.872
20181104,3.872
20181104,3.872
20181104,3.872
20181104,3.872
20181105,3.872
20181105,3.872
20181105,3.867
20181105,3.867
20181105,3.867
20181105,3.867
20181105,3.867
20181105,3.867
20181106,3.867
20181106,3.867
20181106,3.867
20181106,3.867
20181106,3.867
20181106,3.867
20181106,3.867
20181106,3.867
20181107,3.867
20181107,3.867
20181107,3.867
20181107,3.867
20181107,3.867
20181107,3.867
20181107,3.883
20181107,3.883
20181108,3.883
20181108,3.883
20181108,3.884
20181108,3.884
20181108,3.884
20181108,3.884
20181108,3.885
20181108,3.885
20181109,3.885
20181109,3.885
20181109,3.885
20181109,3.885
20181109,3.885
20181109,3.885
20181109,3.885
20181109,3.885
20181111,3.885
20181111,3.885
20181111,3.885
20181111,3.885
20181111,3.885
20181111,3.885
20181111,3.913
20181111,3.913
20181112,3.913
20181112,3.913
20181112,3.911
20181112,3.911
20181112,3.911
20181112,3.911
20181112,3.911
20181112,3.911
20181113,3.911
20181113,3.911
20181113,3.91
20181113,3.91
20181113,3.91
20181113,3.91
20181114,3.978
20181114,3.978
20181114,3.978
20181114,3.978
20181114,3.989
20181114,3.989
20181114,3.908
20181114,3.908
20181115,3.908
20181115,3.908
20181115,3.908
20181115,3.908
20181115,3.908
20181115,3.908
20181115,3.908
20181115,3.908
20181116,3.907
20181116,3.907
20181116,3.907
20181116,3.907
20181116,3.907
20181116,3.907
20181117,3.907
20181117,3.907
20181117,3.907
20181117,3.907
20181117,3.907
20181117,3.907
20181117,3.907
20181117,3.907
20181118,3.907
20181118,3.907
20181118,3.907
20181118,3.907
20181118,3.907
20181118,3.907
20181118,3.907
20181118,3.907
20181119,3.906
20181119,3.906
20181119,3.906
20181119,3.906
20181119,3.906
20181119,3.906
20181119,3.906
20181119,3.906
20181120,3.906
20181120,3.906
20181120,3.906
20181120,3.906
20181120,3.906
20181120,3.906
20181120,3.906
20181120,3.906
20181121,3.906
20181121,3.906
20181121,3.906
20181121,3.906
20181121,3.906
20181121,3.906
20181121,3.906
20181121,3.906
20181122,3.906
20181122,3.906
20181122,3.906
20181122,3.906
20181122,3.906
20181122,3.906
20181122,3.906
20181122,3.906
20181123,3.906
20181123,3.906
20181123,3.906
20181123,3.906
20181123,3.906
