Date,Value
20180310,-102
20180310,-102
20180310,-102
20180310,-102
20180311,-102
20180311,-102
20180311,-102
20180311,-102
20180312,-102
20180312,-102
20180312,-102
20180312,-102
20180312,-102
20180312,-102
20180312,-102
20180312,-102
20180313,-102
20180313,-102
20180314,-102
20180314,-102
20180314,-102
20180314,-102
20180314,-102
20180314,-102
20180314,-102
20180314,-102
20180315,-102
20180315,-102
20180315,-102
20180315,-102
20180315,-103
20180315,-103
20180315,-101
20180315,-101
20180316,-107
20180316,-107
20180316,-108
20180316,-108
20180316,-108
20180316,-108
20180316,-107
20180316,-107
20180317,-107
20180317,-107
20180317,-107
20180317,-107
20180317,-108
20180317,-108
20180318,-108
20180318,-108
20180318,-108
20180318,-108
20180318,-108
20180318,-108
20180319,-106
20180319,-106
20180319,-106
20180319,-106
20180319,-106
20180319,-106
20180319,-106
20180319,-106
20180320,-108
20180320,-108
20180320,-107
20180320,-107
20180320,-107
20180320,-107
20180320,-107
20180320,-107
20180321,-107
20180321,-107
20180321,-107
20180321,-107
20180321,-107
20180321,-107
20180321,-107
20180321,-107
20180322,-107
20180322,-107
20180322,-102
20180322,-102
20180322,-102
20180322,-102
20180322,-102
20180322,-102
20180323,-102
20180323,-102
20180323,-102
20180323,-102
20180323,-102
20180323,-102
20180323,-102
20180323,-102
20180324,-102
20180324,-102
20180324,-103
20180324,-103
20180324,-103
20180324,-103
20180324,-103
20180324,-103
20180325,-102
20180325,-102
20180325,-103
20180325,-103
20180325,-103
20180325,-103
20180325,-102
20180325,-102
20180326,-102
20180326,-102
20180326,-102
20180326,-102
20180326,-101
20180326,-101
20180326,-101
20180326,-101
20180327,-101
20180327,-101
20180327,-101
20180327,-101
20180327,-101
20180327,-101
20180327,-101
20180327,-101
20180328,-101
20180328,-101
20180328,-101
20180328,-101
20180328,-101
20180328,-101
20180328,-101
20180328,-101
20180329,-101
20180329,-101
20180329,-102
20180329,-102
20180329,-102
20180329,-102
20180329,-102
20180329,-102
20180330,-102
20180330,-102
20180330,-102
20180330,-102
20180330,-102
20180330,-102
20180330,-102
20180330,-102
20180331,-102
20180331,-102
20180331,-101
20180331,-101
20180331,-101
20180331,-101
20180331,-101
20180331,-101
20180401,-101
20180401,-101
20180401,-101
20180401,-101
20180401,-101
20180401,-101
20180401,-101
20180401,-101
20180402,-101
20180402,-101
20180402,-101
20180402,-101
20180402,-101
20180402,-101
20180402,-101
20180402,-101
20180403,-101
20180403,-101
20180403,-101
20180403,-101
20180403,-101
20180403,-101
20180403,-101
20180403,-101
20180404,-101
20180404,-101
20180404,-101
20180404,-101
20180404,-101
20180404,-101
20180404,-101
20180404,-101
20180405,-101
20180405,-101
20180405,-101
20180405,-101
20180405,-101
20180405,-101
20180405,-101
20180405,-101
20180406,-101
20180406,-101
20180406,-101
20180406,-101
20180406,-101
20180406,-101
20180406,-101
20180406,-101
20180407,-101
20180407,-101
20180407,-101
20180407,-101
20180407,-101
20180407,-101
20180407,-101
20180407,-101
20180408,-101
20180408,-101
20180408,-102
20180408,-102
20180408,-101
20180408,-101
20180408,-101
20180408,-101
20180409,-102
20180409,-102
20180409,-103
20180409,-103
20180409,-103
20180409,-103
20180409,-103
20180409,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180410,-103
20180411,-103
20180411,-103
20180411,-103
20180411,-103
20180411,-103
20180411,-103
20180411,-103
20180411,-103
20180412,-103
20180412,-103
20180412,-103
20180412,-103
20180412,-103
20180412,-103
20180412,-103
20180412,-103
20180413,-103
20180413,-103
20180413,-102
20180413,-102
20180413,-102
20180413,-102
20180413,-102
20180413,-102
20180414,-102
20180414,-102
20180414,-102
20180414,-102
20180414,-102
20180414,-102
20180414,-102
20180414,-102
20180415,-102
20180415,-102
20180415,-101
20180415,-101
20180415,-101
20180415,-101
20180415,-101
20180415,-101
20180416,-101
20180416,-101
20180416,-101
20180416,-101
20180417,-101
20180417,-101
20180417,-101
20180417,-101
20180417,-101
20180417,-101
20180417,-101
20180417,-101
20180418,-101
20180418,-101
20180418,-101
20180418,-101
20180418,-101
20180418,-101
20180418,-101
20180418,-101
20180419,-101
20180419,-101
20180419,-101
20180419,-101
20180419,-101
20180419,-101
20180419,-101
20180419,-101
20180420,-101
20180420,-101
20180420,-99
20180420,-99
20180420,-99
20180420,-99
20180420,-99
20180420,-99
20180421,-99
20180421,-99
20180421,-99
20180421,-99
20180421,-99
20180421,-99
20180421,-99
20180421,-99
20180422,-99
20180422,-99
20180422,-99
20180422,-99
20180422,-99
20180422,-99
20180422,-100
20180422,-100
20180423,-100
20180423,-100
20180423,-100
20180423,-100
20180423,-100
20180423,-100
20180424,-100
20180424,-100
20180424,-100
20180424,-100
20180424,-100
20180424,-100
20180424,-100
20180424,-100
20180425,-100
20180425,-100
20180425,-100
20180425,-100
20180425,-100
20180425,-100
20180425,-100
20180425,-100
20180426,-100
20180426,-100
20180426,-100
20180426,-100
20180426,-100
20180426,-100
20180426,-100
20180426,-100
20180427,-100
20180427,-100
20180427,-99
20180427,-99
20180427,-99
20180427,-99
20180427,-101
20180427,-101
20180428,-100
20180428,-100
20180428,-99
20180428,-99
20180428,-99
20180428,-99
20180428,-99
20180428,-99
20180429,-100
20180429,-100
20180429,-99
20180429,-99
20180429,-99
20180429,-99
20180429,-99
20180429,-99
20180430,-100
20180430,-100
20180430,-96
20180430,-96
20180430,-96
20180430,-96
20180430,-96
20180430,-96
20180501,-96
20180501,-96
20180501,-96
20180501,-96
20180501,-96
20180501,-96
20180501,-96
20180501,-96
20180502,-97
20180502,-97
20180502,-97
20180502,-97
20180502,-97
20180502,-97
20180502,-97
20180502,-97
20180503,-97
20180503,-97
20180503,-97
20180503,-97
20180503,-97
20180503,-97
20180504,-97
20180504,-97
20180504,-97
20180504,-97
20180504,-97
20180504,-97
20180505,-97
20180505,-97
20180505,-97
20180505,-97
20180505,-97
20180505,-97
20180505,-97
20180505,-97
20180506,-97
20180506,-97
20180506,-96
20180506,-96
20180506,-96
20180506,-96
20180506,-96
20180506,-96
20180507,-96
20180507,-96
20180507,-96
20180507,-96
20180507,-96
20180507,-96
20180507,-96
20180507,-96
20180508,-96
20180508,-96
20180508,-96
20180508,-96
20180508,-96
20180508,-96
20180508,-96
20180508,-96
20180509,-96
20180509,-96
20180509,-95
20180509,-95
20180509,-95
20180509,-95
20180510,-95
20180510,-95
20180510,-95
20180510,-95
20180510,-95
20180510,-95
20180510,-95
20180510,-95
20180511,-95
20180511,-95
20180511,-95
20180511,-95
20180511,-95
20180511,-95
20180511,-95
20180511,-95
20180512,-95
20180512,-95
20180512,-95
20180512,-95
20180512,-95
20180512,-95
20180512,-95
20180512,-95
20180513,-94
20180513,-94
20180513,-94
20180513,-94
20180513,-94
20180513,-94
20180513,-94
20180513,-94
20180514,-94
20180514,-94
20180514,-94
20180514,-94
20180514,-94
20180514,-94
20180514,-94
20180514,-94
20180515,-94
20180515,-94
20180515,-94
20180515,-94
20180515,-94
20180515,-94
20180515,-94
20180515,-94
20180516,-94
20180516,-94
20180516,-94
20180516,-94
20180516,-94
20180516,-94
20180516,-94
20180516,-94
20180517,-94
20180517,-94
20180517,-94
20180517,-94
20180517,-94
20180517,-94
20180517,-94
20180517,-94
20180518,-94
20180518,-94
20180518,-94
20180518,-94
20180518,-94
20180518,-94
20180518,-94
20180518,-94
20180519,-94
20180519,-94
20180519,-94
20180519,-94
20180519,-94
20180519,-94
20180519,-94
20180519,-94
20180520,-94
20180520,-94
20180520,-94
20180520,-94
20180520,-94
20180520,-94
20180520,-94
20180520,-94
20180521,-94
20180521,-94
20180521,-94
20180521,-94
20180521,-94
20180521,-94
20180521,-94
20180521,-94
20180522,-94
20180522,-94
20180522,-94
20180522,-94
20180522,-94
20180522,-94
20180522,-94
20180522,-94
20180523,-94
20180523,-94
20180523,-94
20180523,-94
20180523,-94
20180523,-94
20180523,-94
20180523,-94
20180523,-94
20180523,-94
20180524,-94
20180524,-94
20180524,-94
20180524,-94
20180524,-94
20180524,-94
20180524,-94
20180524,-94
20180524,-94
20180524,-94
20180525,-94
20180525,-94
20180525,-94
20180525,-94
20180525,-94
20180525,-94
20180525,-94
20180525,-94
20180526,-94
20180526,-94
20180526,-94
20180526,-94
20180526,-95
20180526,-95
20180526,-95
20180526,-95
20180527,-94
20180527,-94
20180527,-94
20180527,-94
20180527,-94
20180527,-94
20180527,-94
20180527,-94
20180528,-94
20180528,-94
20180528,-93
20180528,-93
20180528,-93
20180528,-93
20180528,-93
20180528,-93
20180529,-94
20180529,-94
20180529,-93
20180529,-93
20180529,-93
20180529,-93
20180529,-93
20180529,-93
20180530,-94
20180530,-94
20180530,-93
20180530,-93
20180530,-93
20180530,-93
20180530,-93
20180530,-93
20180530,-93
20180530,-93
20180530,-93
20180530,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-93
20180531,-94
20180531,-94
20180601,-94
20180601,-94
20180601,-94
20180601,-94
20180601,-94
20180601,-94
20180601,-94
20180601,-94
20180602,-94
20180602,-94
20180602,-94
20180602,-94
20180602,-94
20180602,-94
20180602,-94
20180602,-94
20180603,-94
20180603,-94
20180603,-94
20180603,-94
20180603,-94
20180603,-94
20180603,-94
20180603,-94
20180604,-94
20180604,-94
20180604,-94
20180604,-94
20180604,-94
20180604,-94
20180604,-94
20180604,-94
20180605,-94
20180605,-94
20180605,-93
20180605,-93
20180605,-93
20180605,-93
20180605,-93
20180605,-93
20180606,-93
20180606,-93
20180606,-93
20180606,-93
20180606,-93
20180606,-93
20180606,-93
20180606,-93
20180607,-93
20180607,-93
20180607,-93
20180607,-93
20180607,-93
20180607,-93
20180607,-93
20180607,-93
20180608,-94
20180608,-94
20180608,-94
20180608,-94
20180608,-94
20180608,-94
20180608,-94
20180608,-94
20180609,-94
20180609,-94
20180609,-94
20180609,-94
20180609,-94
20180609,-94
20180609,-94
20180609,-94
20180610,-94
20180610,-94
20180610,-94
20180610,-94
20180610,-94
20180610,-94
20180610,-94
20180610,-94
20180611,-94
20180611,-94
20180611,-94
20180611,-94
20180611,-94
20180611,-94
20180611,-94
20180611,-94
20180612,-94
20180612,-94
20180612,-94
20180612,-94
20180612,-94
20180612,-94
20180612,-94
20180612,-94
20180613,-94
20180613,-94
20180613,-94
20180613,-94
20180613,-94
20180613,-94
20180613,-94
20180613,-94
20180614,-94
20180614,-94
20180614,-94
20180614,-94
20180614,-94
20180614,-94
20180614,-94
20180614,-94
20180615,-95
20180615,-95
20180615,-95
20180615,-95
20180615,-95
20180615,-95
20180615,-95
20180615,-95
20180616,-95
20180616,-95
20180616,-95
20180616,-95
20180616,-95
20180616,-95
20180616,-95
20180616,-95
20180617,-95
20180617,-95
20180617,-95
20180617,-95
20180617,-95
20180617,-95
20180617,-95
20180617,-95
20180618,-95
20180618,-95
20180618,-95
20180618,-95
20180618,-95
20180618,-95
20180618,-95
20180618,-95
20180619,-95
20180619,-95
20180619,-95
20180619,-95
20180619,-95
20180619,-95
20180619,-95
20180619,-95
20180620,-95
20180620,-95
20180620,-95
20180620,-95
20180620,-95
20180620,-95
20180620,-95
20180620,-95
20180621,-95
20180621,-95
20180621,-95
20180621,-95
20180621,-95
20180621,-95
20180621,-95
20180621,-95
20180622,-94
20180622,-94
20180622,-95
20180622,-95
20180622,-95
20180622,-95
20180622,-95
20180622,-95
20180623,-95
20180623,-95
20180623,-95
20180623,-95
20180623,-95
20180623,-95
20180623,-95
20180623,-95
20180624,-95
20180624,-95
20180624,-95
20180624,-95
20180624,-95
20180624,-95
20180624,-95
20180624,-95
20180625,-95
20180625,-95
20180625,-95
20180625,-95
20180625,-95
20180625,-95
20180625,-95
20180625,-95
20180626,-95
20180626,-95
20180626,-95
20180626,-95
20180626,-95
20180626,-95
20180626,-95
20180626,-95
20180627,-95
20180627,-95
20180627,-95
20180627,-95
20180627,-95
20180627,-95
20180627,-95
20180627,-95
20180628,-95
20180628,-95
20180628,-95
20180628,-95
20180628,-95
20180628,-95
20180628,-95
20180628,-95
20180629,-95
20180629,-95
20180629,-95
20180629,-95
20180629,-95
20180629,-95
20180629,-95
20180629,-95
20180630,-95
20180630,-95
20180630,-95
20180630,-95
20180630,-95
20180630,-95
20180701,-95
20180701,-95
20180701,-95
20180701,-95
20180701,-95
20180701,-95
20180701,-95
20180701,-95
20180702,-95
20180702,-95
20180702,-95
20180702,-95
20180702,-95
20180702,-95
20180702,-95
20180702,-95
20180703,-95
20180703,-95
20180703,-95
20180703,-95
20180703,-95
20180703,-95
20180703,-95
20180703,-95
20180704,-95
20180704,-95
20180704,-95
20180704,-95
20180704,-95
20180704,-95
20180704,-95
20180704,-95
20180705,-95
20180705,-95
20180705,-95
20180705,-95
20180705,-95
20180705,-95
20180705,-95
20180705,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180706,-95
20180707,-95
20180707,-95
20180707,-95
20180707,-95
20180707,-95
20180707,-95
20180707,-95
20180707,-95
20180708,-95
20180708,-95
20180708,-95
20180708,-95
20180708,-95
20180708,-95
20180708,-95
20180708,-95
20180709,-95
20180709,-95
20180709,-95
20180709,-95
20180709,-95
20180709,-95
20180709,-95
20180709,-95
20180710,-95
20180710,-95
20180710,-95
20180710,-95
20180710,-95
20180710,-95
20180710,-95
20180710,-95
20180711,-95
20180711,-95
20180711,-95
20180711,-95
20180711,-95
20180711,-95
20180711,-95
20180711,-95
20180712,-95
20180712,-95
20180712,-95
20180712,-95
20180712,-95
20180712,-95
20180712,-95
20180712,-95
20180713,-95
20180713,-95
20180713,-95
20180713,-95
20180713,-95
20180713,-95
20180713,-95
20180713,-95
20180714,-95
20180714,-95
20180714,-95
20180714,-95
20180714,-95
20180714,-95
20180714,-95
20180714,-95
20180715,-94
20180715,-94
20180715,-94
20180715,-94
20180715,-94
20180715,-94
20180715,-94
20180715,-94
20180716,-94
20180716,-94
20180716,-94
20180716,-94
20180716,-94
20180716,-94
20180716,-94
20180716,-94
20180717,-94
20180717,-94
20180717,-94
20180717,-94
20180717,-94
20180717,-94
20180717,-93
20180717,-93
20180718,-93
20180718,-93
20180718,-94
20180718,-94
20180718,-94
20180718,-94
20180718,-94
20180718,-94
20180719,-94
20180719,-94
20180719,-94
20180719,-94
20180719,-94
20180719,-94
20180719,-94
20180719,-94
20180720,-94
20180720,-94
20180720,-94
20180720,-94
20180720,-94
20180720,-94
20180720,-94
20180720,-94
20180721,-94
20180721,-94
20180721,-94
20180721,-94
20180721,-94
20180721,-94
20180721,-94
20180721,-94
20180722,-93
20180722,-93
20180722,-93
20180722,-93
20180722,-93
20180722,-93
20180722,-93
20180722,-93
20180723,-93
20180723,-93
20180723,-93
20180723,-93
20180723,-93
20180723,-93
20180724,-93
20180724,-93
20180724,-93
20180724,-93
20180724,-93
20180724,-93
20180724,-93
20180724,-93
20180725,-93
20180725,-93
20180725,-93
20180725,-93
20180725,-93
20180725,-93
20180725,-93
20180725,-93
20180726,-93
20180726,-93
20180726,-93
20180726,-93
20180726,-93
20180726,-93
20180727,-93
20180727,-93
20180727,-93
20180727,-93
20180727,-93
20180727,-93
20180727,-93
20180727,-93
20180728,-93
20180728,-93
20180728,-93
20180728,-93
20180728,-93
20180728,-93
20180728,-93
20180728,-93
20180729,-93
20180729,-93
20180729,-93
20180729,-93
20180729,-93
20180729,-93
20180729,-93
20180729,-93
20180730,-93
20180730,-93
20180730,-93
20180730,-93
20180730,-93
20180730,-93
20180730,-94
20180730,-94
20180731,-93
20180731,-93
20180731,-94
20180731,-94
20180731,-94
20180731,-94
20180731,-93
20180731,-93
20180801,-93
20180801,-93
20180801,-93
20180801,-93
20180801,-93
20180801,-93
20180801,-93
20180801,-93
20180802,-93
20180802,-93
20180803,-93
20180803,-93
20180803,-93
20180803,-93
20180804,-93
20180804,-93
20180804,-93
20180804,-93
20180804,-94
20180804,-94
20180804,-93
20180804,-93
20180805,-93
20180805,-93
20180805,-94
20180805,-94
20180805,-94
20180805,-94
20180805,-94
20180805,-94
20180806,-94
20180806,-94
20180806,-94
20180806,-94
20180806,-94
20180806,-94
20180806,-94
20180806,-94
20180807,-94
20180807,-94
20180807,-94
20180807,-94
20180807,-94
20180807,-94
20180807,-94
20180807,-94
20180808,-94
20180808,-94
20180808,-94
20180808,-94
20180808,-94
20180808,-94
20180808,-94
20180808,-94
20180809,-94
20180809,-94
20180809,-94
20180809,-94
20180809,-94
20180809,-94
20180809,-94
20180809,-94
20180810,-94
20180810,-94
20180810,-94
20180810,-94
20180811,-94
20180811,-94
20180811,-94
20180811,-94
20180811,-94
20180811,-94
20180811,-94
20180811,-94
20180812,-94
20180812,-94
20180812,-94
20180812,-94
20180812,-94
20180812,-94
20180812,-94
20180812,-94
20180814,-94
20180814,-94
20180814,-94
20180814,-94
20180814,-94
20180814,-94
20180814,-94
20180814,-94
20180815,-94
20180815,-94
20180815,-94
20180815,-94
20180815,-94
20180815,-94
20180815,-94
20180815,-94
20180816,-94
20180816,-94
20180816,-94
20180816,-94
20180816,-94
20180816,-94
20180816,-94
20180816,-94
20180817,-94
20180817,-94
20180817,-94
20180817,-94
20180817,-94
20180817,-94
20180817,-94
20180817,-94
20180818,-94
20180818,-94
20180818,-94
20180818,-94
20180818,-94
20180818,-94
20180818,-94
20180818,-94
20180819,-94
20180819,-94
20180819,-94
20180819,-94
20180819,-94
20180819,-94
20180819,-94
20180819,-94
20180820,-94
20180820,-94
20180820,-93
20180820,-93
20180820,-93
20180820,-93
20180820,-93
20180820,-93
20180821,-93
20180821,-93
20180821,-93
20180821,-93
20180821,-93
20180821,-93
20180821,-93
20180821,-93
20180822,-93
20180822,-93
20180822,-93
20180822,-93
20180822,-93
20180822,-93
20180822,-93
20180822,-93
20180823,-93
20180823,-93
20180823,-93
20180823,-93
20180823,-93
20180823,-93
20180823,-93
20180823,-93
20180824,-93
20180824,-93
20180824,-93
20180824,-93
20180824,-93
20180824,-93
20180824,-93
20180824,-93
20180825,-93
20180825,-93
20180825,-93
20180825,-93
20180825,-93
20180825,-93
20180825,-93
20180825,-93
20180826,-93
20180826,-93
20180826,-93
20180826,-93
20180826,-93
20180826,-93
20180826,-93
20180826,-93
20180827,-93
20180827,-93
20180827,-93
20180827,-93
20180827,-93
20180827,-93
20180827,-93
20180827,-93
20180828,-93
20180828,-93
20180828,-93
20180828,-93
20180828,-93
20180828,-93
20180828,-93
20180828,-93
20180829,-93
20180829,-93
20180829,-93
20180829,-93
20180829,-93
20180829,-93
20180829,-93
20180829,-93
20180830,-93
20180830,-93
20180830,-93
20180830,-93
20180830,-93
20180830,-93
20180831,-93
20180831,-93
20180831,-93
20180831,-93
20180831,-93
20180831,-93
20180831,-93
20180831,-93
20180901,-93
20180901,-93
20180902,-93
20180902,-93
20180902,-93
20180902,-93
20180902,-93
20180902,-93
20180902,-93
20180902,-93
20180903,-93
20180903,-93
20180903,-94
20180903,-94
20180903,-94
20180903,-94
20180903,-94
20180903,-94
20180904,-94
20180904,-94
20180904,-94
20180904,-94
20180904,-94
20180904,-94
20180904,-94
20180904,-94
20180905,-94
20180905,-94
20180905,-94
20180905,-94
20180905,-94
20180905,-94
20180905,-94
20180905,-94
20180906,-94
20180906,-94
20180906,-94
20180906,-94
20180907,-94
20180907,-94
20180907,-94
20180907,-94
20180907,-94
20180907,-94
20180907,-94
20180907,-94
20180908,-94
20180908,-94
20180908,-94
20180908,-94
20180908,-94
20180908,-94
20180908,-94
20180908,-94
20180909,-94
20180909,-94
20180909,-94
20180909,-94
20180910,-94
20180910,-94
20180910,-94
20180910,-94
20180910,-94
20180910,-94
20180910,-94
20180910,-94
20180911,-94
20180911,-94
20180911,-94
20180911,-94
20180911,-94
20180911,-94
20180911,-94
20180911,-94
20180912,-94
20180912,-94
20180912,-95
20180912,-95
20180912,-94
20180912,-94
20180912,-95
20180912,-95
20180913,-95
20180913,-95
20180913,-95
20180913,-95
20180913,-95
20180913,-95
20180913,-95
20180913,-95
20180914,-95
20180914,-95
20180914,-95
20180914,-95
20180914,-95
20180914,-95
20180914,-95
20180914,-95
20180915,-95
20180915,-95
20180915,-95
20180915,-95
20180915,-95
20180915,-95
20180916,-95
20180916,-95
20180916,-95
20180916,-95
20180916,-95
20180916,-95
20180916,-95
20180916,-95
20180917,-94
20180917,-94
20180917,-94
20180917,-94
20180917,-94
20180917,-94
20180917,-94
20180917,-94
20180918,-94
20180918,-94
20180918,-94
20180918,-94
20180918,-94
20180918,-94
20180918,-94
20180918,-94
20180919,-94
20180919,-94
20180919,-94
20180919,-94
20180919,-94
20180919,-94
20180919,-94
20180919,-94
20180920,-94
20180920,-94
20180920,-94
20180920,-94
20180920,-94
20180920,-94
20180920,-94
20180920,-94
20180921,-94
20180921,-94
20180921,-94
20180921,-94
20180921,-94
20180921,-94
20180921,-94
20180921,-94
20180922,-94
20180922,-94
20180922,-94
20180922,-94
20180922,-94
20180922,-94
20180922,-94
20180922,-94
20180923,-94
20180923,-94
20180923,-94
20180923,-94
20180923,-94
20180923,-94
20180923,-94
20180923,-94
20180924,-94
20180924,-94
20180924,-94
20180924,-94
20180924,-94
20180924,-94
20180924,-94
20180924,-94
20180925,-94
20180925,-94
20180925,-94
20180925,-94
20180925,-94
20180925,-94
20180925,-94
20180925,-94
20180926,-94
20180926,-94
20180926,-94
20180926,-94
20180926,-94
20180926,-94
20180926,-94
20180926,-94
20180927,-94
20180927,-94
20180927,-94
20180927,-94
20180927,-94
20180927,-94
20180927,-94
20180927,-94
20180928,-94
20180928,-94
20180928,-94
20180928,-94
20180928,-94
20180928,-94
20180928,-94
20180928,-94
20180929,-94
20180929,-94
20180929,-94
20180929,-94
20180929,-94
20180929,-94
20180929,-94
20180929,-94
20180930,-94
20180930,-94
20180930,-94
20180930,-94
20180930,-94
20180930,-94
20180930,-94
20180930,-94
20181001,-94
20181001,-94
20181001,-94
20181001,-94
20181002,-94
20181002,-94
20181002,-94
20181002,-94
20181002,-94
20181002,-94
20181002,-94
20181002,-94
20181003,-94
20181003,-94
20181003,-94
20181003,-94
20181003,-94
20181003,-94
20181003,-94
20181003,-94
20181004,-94
20181004,-94
20181004,-94
20181004,-94
20181004,-94
20181004,-94
20181004,-94
20181004,-94
20181005,-94
20181005,-94
20181005,-94
20181005,-94
20181005,-94
20181005,-94
20181005,-94
20181005,-94
20181006,-94
20181006,-94
20181006,-94
20181006,-94
20181006,-94
20181006,-94
20181006,-94
20181006,-94
20181007,-94
20181007,-94
20181007,-94
20181007,-94
20181007,-94
20181007,-94
20181007,-94
20181007,-94
20181008,-94
20181008,-94
20181008,-94
20181008,-94
20181008,-94
20181008,-94
20181008,-94
20181008,-94
20181009,-94
20181009,-94
20181009,-94
20181009,-94
20181009,-94
20181009,-94
20181009,-94
20181009,-94
20181010,-94
20181010,-94
20181010,-94
20181010,-94
20181010,-94
20181010,-94
20181010,-94
20181010,-94
20181011,-94
20181011,-94
20181011,-94
20181011,-94
20181011,-94
20181011,-94
20181011,-94
20181011,-94
20181012,-94
20181012,-94
20181012,-94
20181012,-94
20181012,-94
20181012,-94
20181012,-94
20181012,-94
20181013,-94
20181013,-94
20181013,-94
20181013,-94
20181013,-94
20181013,-94
20181014,-94
20181014,-94
20181015,-94
20181015,-94
20181015,-94
20181015,-94
20181015,-94
20181015,-94
20181015,-94
20181015,-94
20181016,-94
20181016,-94
20181016,-94
20181016,-94
20181016,-94
20181016,-94
20181016,-94
20181016,-94
20181017,-94
20181017,-94
20181017,-94
20181017,-94
20181017,-94
20181017,-94
20181017,-94
20181017,-94
20181018,-94
20181018,-94
20181018,-95
20181018,-95
20181018,-95
20181018,-95
20181018,-95
20181018,-95
20181019,-95
20181019,-95
20181019,-95
20181019,-95
20181019,-95
20181019,-95
20181019,-95
20181019,-95
20181020,-95
20181020,-95
20181020,-95
20181020,-95
20181020,-95
20181020,-95
20181020,-95
20181020,-95
20181020,-95
20181020,-95
20181021,-95
20181021,-95
20181021,-95
20181021,-95
20181021,-95
20181021,-95
20181021,-95
20181021,-95
20181022,-95
20181022,-95
20181022,-95
20181022,-95
20181022,-95
20181022,-95
20181022,-95
20181022,-95
20181023,-95
20181023,-95
20181023,-95
20181023,-95
20181023,-95
20181023,-95
20181023,-95
20181023,-95
20181024,-95
20181024,-95
20181024,-95
20181024,-95
20181024,-95
20181024,-95
20181024,-95
20181024,-95
20181025,-95
20181025,-95
20181025,-95
20181025,-95
20181025,-95
20181025,-95
20181025,-95
20181025,-95
20181026,-94
20181026,-94
20181026,-94
20181026,-94
20181026,-94
20181026,-94
20181026,-94
20181026,-94
20181027,-94
20181027,-94
20181027,-94
20181027,-94
20181027,-94
20181027,-94
20181027,-94
20181027,-94
20181028,-94
20181028,-94
20181028,-94
20181028,-94
20181028,-94
20181028,-94
20181028,-94
20181028,-94
20181029,-94
20181029,-94
20181029,-94
20181029,-94
20181029,-94
20181029,-94
20181029,-94
20181029,-94
20181030,-94
20181030,-94
20181030,-94
20181030,-94
20181030,-94
20181030,-94
20181030,-94
20181030,-94
20181031,-94
20181031,-94
20181031,-94
20181031,-94
20181031,-94
20181031,-94
20181101,-94
20181101,-94
20181101,-94
20181101,-94
20181101,-94
20181101,-94
20181102,-94
20181102,-94
20181102,-94
20181102,-94
20181102,-94
20181102,-94
20181102,-94
20181102,-94
20181103,-94
20181103,-94
20181103,-94
20181103,-94
20181103,-94
20181103,-94
20181103,-94
20181103,-94
20181104,-94
20181104,-94
20181104,-94
20181104,-94
20181104,-94
20181104,-94
20181104,-94
20181104,-94
20181105,-94
20181105,-94
20181105,-94
20181105,-94
20181105,-94
20181105,-94
20181105,-94
20181105,-94
20181106,-94
20181106,-94
20181106,-94
20181106,-94
20181106,-94
20181106,-94
20181106,-94
20181106,-94
20181107,-94
20181107,-94
20181107,-94
20181107,-94
20181107,-94
20181107,-94
20181107,-94
20181107,-94
20181108,-93
20181108,-93
20181108,-93
20181108,-93
20181108,-93
20181108,-93
20181108,-93
20181108,-93
20181109,-93
20181109,-93
20181109,-93
20181109,-93
20181109,-93
20181109,-93
20181109,-93
20181109,-93
20181111,-94
20181111,-94
20181111,-94
20181111,-94
20181111,-94
20181111,-94
20181111,-94
20181111,-94
20181112,-94
20181112,-94
20181112,-94
20181112,-94
20181112,-94
20181112,-94
20181112,-94
20181112,-94
20181113,-94
20181113,-94
20181113,-94
20181113,-94
20181113,-94
20181113,-94
20181114,-94
20181114,-94
20181114,-94
20181114,-94
20181114,-94
20181114,-94
20181114,-94
20181114,-94
20181115,-94
20181115,-94
20181115,-94
20181115,-94
20181115,-94
20181115,-94
20181115,-94
20181115,-94
20181116,-94
20181116,-94
20181116,-94
20181116,-94
20181116,-94
20181116,-94
20181117,-94
20181117,-94
20181117,-94
20181117,-94
20181117,-94
20181117,-94
20181117,-94
20181117,-94
20181118,-94
20181118,-94
20181118,-94
20181118,-94
20181118,-94
20181118,-94
20181118,-94
20181118,-94
20181119,-94
20181119,-94
20181119,-94
20181119,-94
20181119,-94
20181119,-94
20181119,-94
20181119,-94
20181120,-94
20181120,-94
20181120,-94
20181120,-94
20181120,-94
20181120,-94
20181120,-94
20181120,-94
20181121,-94
20181121,-94
20181121,-94
20181121,-94
20181121,-94
20181121,-94
20181121,-94
20181121,-94
20181122,-94
20181122,-94
20181122,-94
20181122,-94
20181122,-94
20181122,-94
20181122,-94
