Date,Value
20170621,-161
20170621,-161
20170621,-161
20170622,-161
20170622,-161
20170622,-161
20170622,-161
20170623,-161
20170623,-161
20170623,-161
20170623,-161
20170624,-161
20170624,-161
20170624,-161
20170624,-161
20170625,-161
20170625,-161
20170625,-161
20170625,-161
20170626,-161
20170626,-161
20170626,-162
20170626,-161
20170627,-162
20170627,-162
20170627,-162
20170627,-162
20170628,-161
20170628,-162
20170628,-162
20170628,-162
20170629,-162
20170629,-162
20170629,-162
20170629,-161
20170630,-162
20170630,-162
20170630,-161
20170630,-162
20170701,-161
20170701,-161
20170701,-161
20170701,-161
20170702,-161
20170702,-161
20170702,-162
20170702,-162
20170703,-161
20170703,-162
20170703,-161
20170703,-162
20170704,-162
20170704,-162
20170704,-161
20170704,-161
20170705,-162
20170705,-162
20170705,-162
20170705,-161
20170706,-162
20170706,-161
20170706,-162
20170706,-162
20170707,-161
20170707,-162
20170707,-162
20170707,-162
20170708,-162
20170708,-161
20170708,-161
20170708,-161
20170709,-162
20170709,-162
20170709,-162
20170709,-161
20170710,-161
20170710,-161
20170710,-161
20170710,-162
20170711,-161
20170711,-161
20170711,-161
20170711,-161
20170712,-161
20170712,-162
20170712,-161
20170712,-161
20170712,-161
20170713,-162
20170713,-161
20170713,-162
20170713,-162
20170714,-162
20170714,-162
20170714,-161
20170714,-162
20170715,-162
20170715,-161
20170715,-161
20170715,-162
20170716,-161
20170716,-162
20170716,-161
20170716,-162
20170717,-161
20170717,-162
20170717,-161
20170717,-156
20170718,-156
20170718,-156
20170718,-156
20170718,-156
20170719,-157
20170719,-157
20170719,-157
20170719,-157
20170719,-157
20170720,-157
20170720,-157
20170720,-157
20170720,-157
20170721,-157
20170721,-157
20170721,-157
20170721,-157
20170722,-157
20170722,-157
20170722,-157
20170722,-157
20170723,-157
20170723,-157
20170723,-157
20170723,-157
20170724,-157
20170724,-157
20170724,-157
20170724,-157
20170724,-157
20170725,-157
20170725,-157
20170725,-157
20170725,-157
20170726,-157
20170726,-157
20170726,-157
20170726,-157
20170727,-157
20170727,-157
20170727,-157
20170727,-157
20170728,-159
20170728,-159
20170728,-159
20170728,-158
20170728,-158
20170729,-157
20170729,-157
20170729,-157
20170729,-158
20170730,-158
20170730,-158
20170730,-159
20170730,-159
20170730,-160
20170730,-160
20170803,-160
20170803,-160
20170804,-160
20170804,-160
20170804,-160
20170804,-160
20170808,-160
20170809,-160
20170809,-160
20170809,-160
20170810,-160
20170810,-160
20170810,-160
20170810,-160
20170811,-160
20170811,-160
20170811,-160
20170811,-160
20170812,-160
20170812,-160
20170812,-160
20170812,-160
20170813,-160
20170813,-160
20170813,-160
20170813,-160
20170814,-160
20170814,-160
20170814,-160
20170814,-160
20170815,-160
20170815,-160
20170816,-160
20170816,-160
20170816,-160
20170816,-160
20170817,-160
20170817,-160
20170817,-160
20170817,-160
20170818,-160
20170818,-160
20170818,-160
20170818,-160
20170819,-160
20170819,-160
20170819,-160
20170819,-160
20170820,-160
20170820,-160
20170820,-160
20170820,-160
20170821,-160
20170821,-160
20170821,-160
20170821,-160
20170822,-160
20170822,-161
20170822,-161
20170822,-161
20170823,-161
20170823,-161
20170823,-161
20170823,-161
20170824,-161
20170824,-161
20170824,-161
20170824,-161
20170825,-161
20170825,-161
20170825,-161
20170825,-161
20170826,-161
20170826,-161
20170826,-161
20170826,-161
20170827,-161
20170827,-161
20170827,-161
20170827,-161
20170828,-161
20170828,-161
20170828,-161
20170828,-161
20170829,-161
20170829,-162
20170829,-162
20170829,-162
20170830,-162
20170830,-162
20170830,-162
20170830,-162
20170831,-162
20170831,-162
20170831,-162
20170831,-162
20170901,-162
20170901,-162
20170901,-162
20170901,-162
20170902,-162
20170902,-162
20170902,-162
20170902,-162
20170903,-162
20170903,-162
20170903,-162
20170903,-162
20170904,-162
20170904,-162
20170904,-162
20170905,-162
20170905,-162
20170905,-162
20170905,-162
20170906,-162
20170906,-162
20170906,-162
20170906,-162
20170907,-162
20170907,-162
20170907,-162
20170907,-162
20170908,-162
20170908,-162
20170908,-162
20170908,-162
20170911,-162
20170912,-162
20170912,-162
20170912,-162
20170912,-162
20170913,-162
20170913,-162
20170913,-162
20170913,-162
20170914,-162
20170914,-162
20170914,-162
20170914,-162
20170915,-162
20170915,-161
20170915,-161
20170915,-161
20170918,-161
20170918,-161
20170919,-161
20170919,-161
20170919,-161
20170919,-161
20170920,-161
20170920,-161
20170920,-161
20170920,-161
20170921,-161
20170922,-161
20170922,-161
20170922,-161
20170922,-161
20170923,-160
20170923,-160
20170923,-160
20170923,-160
20170924,-160
20170924,-160
20170924,-160
20170924,-160
20170925,-160
20170925,-160
20170925,-160
20170925,-160
20170926,-160
20170926,-160
20170926,-159
20170926,-159
20170927,-159
20170927,-159
20170927,-159
20170927,-159
20170928,-159
20170928,-159
20170928,-159
20170928,-159
20170929,-159
20170929,-159
20170929,-159
20170929,-159
20170930,-159
20170930,-159
20170930,-159
20170930,-159
20171001,-159
20171001,-159
20171001,-159
20171001,-159
20171002,-159
20171002,-159
20171002,-159
20171002,-159
20171003,-159
20171003,-158
20171003,-158
20171003,-158
20171004,-158
20171004,-158
20171004,-158
20171004,-158
20171005,-158
20171005,-158
20171005,-158
20171005,-158
20171006,-158
20171006,-158
20171006,-158
20171006,-158
20171006,-158
20171007,-158
20171007,-158
20171007,-158
20171007,-158
20171008,-158
20171008,-158
20171008,-158
20171008,-158
20171009,-157
20171009,-157
20171009,-157
20171009,-157
20171010,-157
20171010,-157
20171010,-157
20171010,-157
20171011,-157
20171011,-157
20171011,-157
20171011,-157
20171012,-157
20171012,-157
20171013,-157
20171013,-157
20171013,-156
20171013,-156
20171014,-156
20171014,-156
20171014,-156
20171014,-156
20171015,-156
20171015,-156
20171015,-156
20171015,-156
20171016,-156
20171016,-156
20171016,-156
20171016,-156
20171017,-156
20171017,-156
20171017,-156
20171018,-156
20171018,-156
20171018,-156
20171019,-156
20171019,-156
20171019,-156
20171019,-156
20171020,-156
20171020,-156
20171021,-156
20171021,-156
20171021,-156
20171022,-156
20171022,-156
20171022,-156
20171022,-156
20171023,-156
20171023,-156
20171023,-156
20171023,-156
20171024,-156
20171024,-156
20171024,-156
20171024,-156
20171025,-156
20171025,-156
20171025,-156
20171025,-156
20171026,-156
20171026,-156
20171026,-156
20171026,-156
20171027,-156
20171027,-156
20171027,-156
20171027,-156
20171028,-156
20171028,-156
20171028,-156
20171029,-156
20171029,-156
20171029,-156
20171029,-156
20171030,-156
20171030,-156
20171030,-156
20171030,-156
20171031,-156
20171031,-156
20171031,-156
20171031,-158
20171101,-158
20171101,-158
20171101,-158
20171101,-158
20171102,-158
20171102,-158
20171102,-158
20171102,-158
20171103,-158
20171103,-158
20171103,-158
20171104,-158
20171104,-158
20171104,-158
20171104,-158
20171105,-158
20171105,-158
20171105,-158
20171105,-158
20171106,-158
20171106,-158
20171106,-158
20171106,-158
20171106,-158
20171106,-158
20171106,-158
20171106,-158
20171106,-158
20171106,-158
20171106,-158
20171107,-158
20171107,-158
20171107,-158
20171108,-158
20171108,-158
20171108,-158
20171108,-158
20171108,-158
20171108,-158
20171108,-158
20171108,-158
20171108,-158
20171108,-158
20171108,-158
20171109,-158
20171109,-158
20171109,-158
20171109,-158
20171110,-158
20171110,-158
20171110,-158
20171111,-158
20171112,-158
20171112,-158
20171112,-158
20171112,-158
20171113,-158
20171113,-158
20171113,-158
20171113,-158
20171114,-158
20171114,-158
20171114,-158
20171114,-158
20171115,-158
20171115,-158
20171115,-158
20171115,-158
20171116,-158
20171116,-158
20171116,-158
20171116,-158
20171117,-158
20171117,-158
20171117,-158
20171117,-158
20171118,-158
20171118,-158
20171118,-158
20171118,-158
20171119,-158
20171119,-158
20171119,-158
20171119,-158
20171120,-158
20171120,-158
20171120,-158
20171120,-158
20171121,-158
20171121,-158
20171121,-158
20171121,-158
20171122,-158
20171122,-158
20171122,-158
20171122,-158
20171123,-158
20171123,-158
20171123,-158
20171123,-158
20171124,-158
20171124,-158
20171125,-158
20171125,-158
20171125,-158
20171125,-158
20171126,-158
20171126,-158
20171126,-158
20171126,-157
20171127,-157
20171127,-157
20171127,-157
20171127,-157
20171128,-157
20171128,-157
20171128,-157
20171129,-157
20171129,-157
20171129,-157
20171129,-157
20171130,-157
20171130,-157
20171130,-157
20171201,-157
20171201,-157
20171201,-157
20171201,-157
20171202,-157
20171202,-157
20171202,-157
20171202,-157
20171203,-157
20171203,-157
20171203,-157
20171203,-157
20171204,-157
20171204,-157
20171204,-157
20171204,-157
20171205,-157
20171205,-157
20171205,-157
20171205,-157
20171206,-157
20171206,-157
20171206,-157
20171206,-157
20171207,-157
20171207,-157
20171207,-157
20171207,-157
20171208,-157
20171208,-157
20171209,-157
20171209,-157
20171209,-157
20171209,-157
20171210,-157
20171210,-157
20171210,-157
20171210,-157
20171211,-157
20171211,-157
20171212,-157
20171212,-157
20171212,-157
20171212,-157
20171213,-157
20171213,-157
20171213,-157
20171213,-157
20171214,-157
20171214,-157
20171214,-157
20171214,-157
20171215,-157
20171215,-157
20171215,-157
20171215,-157
20171216,-157
20171216,-157
20171216,-157
20171216,-157
20171217,-157
20171217,-157
20171217,-157
20171217,-157
20171218,-157
20171218,-157
20171218,-157
20171218,-157
20171219,-157
20171219,-157
20171219,-157
20171219,-157
20171220,-157
20171220,-157
20171220,-157
20171220,-157
20171221,-157
20171221,-157
20171221,-157
20171221,-157
20171222,-157
20171222,-157
20171222,-157
20171222,-157
20171223,-157
20171223,-157
20171223,-157
20171223,-157
20171224,-157
20171224,-157
20171224,-157
20171224,-157
20171225,-157
20171225,-157
20171225,-157
20171225,-157
20171226,-157
20171226,-157
20171226,-157
20171226,-157
20171227,-157
20171227,-157
20171228,-157
20171228,-157
20171228,-157
20171228,-157
20171229,-157
20171229,-157
20171229,-157
20171230,-157
20171230,-157
20171230,-157
20171230,-157
20171231,-157
20171231,-157
20171231,-157
20171231,-157
20180101,-157
20180101,-157
20180101,-157
20180101,-157
20180102,-157
20180102,-157
20180102,-157
20180102,-157
20180103,-157
20180103,-157
20180103,-157
20180103,-157
20180104,-157
20180104,-157
20180104,-157
20180104,-157
20180105,-157
20180105,-157
20180105,-157
20180105,-157
20180106,-157
20180106,-157
20180106,-157
20180106,-157
20180107,-157
20180108,-157
20180108,-157
20180108,-157
20180108,-157
20180109,-157
20180109,-157
20180109,-157
20180109,-157
20180110,-157
20180110,-157
20180110,-157
20180111,-157
20180111,-157
20180111,-157
20180111,-157
20180112,-157
20180112,-157
20180112,-157
20180112,-157
20180113,-157
20180113,-157
20180113,-157
20180114,-157
20180114,-157
20180114,-157
20180114,-157
20180115,-157
20180115,-157
20180115,-157
20180116,-157
20180116,-157
20180116,-157
20180117,-157
20180117,-157
20180117,-157
20180117,-157
20180118,-157
20180118,-157
20180118,-157
20180118,-157
20180119,-157
20180119,-157
20180119,-157
20180119,-157
20180119,-157
20180119,-157
20180119,-157
20180119,-157
20180119,-157
20180119,-157
20180120,-157
20180120,-157
20180120,-157
20180120,-157
20180121,-157
20180121,-157
20180121,-157
20180121,-157
20180122,-157
20180122,-157
20180122,-157
20180122,-157
20180123,-157
20180123,-157
20180123,-157
20180123,-157
20180124,-157
20180124,-157
20180124,-157
20180124,-157
20180124,-157
20180124,-157
20180124,-157
20180124,-157
20180124,-157
20180124,-157
20180125,-157
20180125,-157
20180125,-157
20180125,-157
20180126,-157
20180126,-157
20180126,-157
20180126,-157
20180127,-157
20180127,-157
20180127,-157
20180128,-157
20180128,-157
20180128,-157
20180128,-157
20180129,-157
20180129,-157
20180129,-157
20180129,-157
20180130,-157
20180130,-157
20180130,-157
20180130,-157
20180131,-157
20180131,-157
20180131,-157
20180131,-157
20180201,-157
20180201,-157
20180201,-157
20180201,-157
20180202,-157
20180202,-157
20180202,-157
20180202,-157
20180203,-157
20180203,-157
20180203,-157
20180203,-157
20180204,-157
20180204,-157
20180204,-157
20180205,-157
20180205,-157
20180206,-157
20180206,-157
20180206,-157
20180207,-157
20180207,-157
20180207,-157
20180207,-157
20180208,-158
20180208,-158
20180208,-158
20180208,-158
20180209,-158
20180209,-158
20180209,-157
20180209,-157
20180210,-157
20180210,-158
20180210,-158
20180210,-158
20180211,-158
20180211,-158
20180211,-158
20180211,-158
20180212,-157
20180212,-156
20180212,-157
20180213,-156
20180213,-156
20180213,-156
20180213,-156
20180214,-156
20180214,-156
20180214,-156
20180214,-156
20180215,-156
20180215,-156
20180215,-156
20180215,-156
20180216,-155
20180216,-155
20180216,-155
20180216,-155
20180217,-155
20180217,-155
20180217,-155
20180217,-155
20180218,-155
20180218,-155
20180218,-155
20180218,-155
20180219,-155
20180219,-155
20180219,-155
20180219,-155
20180220,-155
20180220,-155
20180220,-155
20180220,-155
20180221,-155
20180221,-155
20180221,-155
20180221,-155
20180222,-155
20180222,-155
20180222,-155
20180222,-155
20180223,-158
20180223,-158
20180223,-158
20180223,-159
20180224,-159
20180224,-159
20180224,-159
20180224,-159
20180225,-159
20180225,-159
20180225,-159
20180225,-159
20180226,-159
20180226,-159
20180226,-159
20180226,-161
20180227,-161
20180227,-161
20180227,-161
20180227,-161
20180228,-161
20180228,-161
20180228,-161
20180228,-161
20180301,-161
20180301,-161
20180301,-161
20180301,-161
20180302,-161
20180302,-161
20180302,-161
20180302,-161
20180303,-161
20180303,-161
20180303,-161
20180303,-161
20180304,-161
20180304,-161
20180304,-161
20180304,-161
20180305,-161
20180305,-161
20180305,-161
20180306,-161
20180306,-161
20180306,-161
20180306,-161
20180306,-161
20180307,-161
20180307,-161
20180307,-161
20180307,-161
20180308,-161
20180308,-161
20180309,-161
20180309,-161
20180309,-161
20180309,-161
20180310,-161
20180310,-161
20180310,-161
20180310,-161
20180311,-161
20180311,-161
20180312,-161
20180312,-161
20180312,-161
20180312,-161
20180313,-161
20180314,-161
20180314,-161
20180314,-161
20180314,-161
20180315,-162
20180315,-162
20180315,-162
20180315,-168
20180316,-167
20180316,-167
20180316,-167
20180316,-167
20180317,-167
20180317,-167
20180317,-167
20180318,-167
20180318,-167
20180318,-167
20180319,-167
20180319,-167
20180319,-167
20180319,-167
20180320,-167
20180320,-167
20180320,-167
20180320,-167
20180321,-167
20180321,-167
20180321,-167
20180321,-167
20180322,-167
20180322,-167
20180322,-167
20180322,-167
20180323,-167
20180323,-167
20180323,-167
20180323,-167
20180324,-167
20180324,-167
20180324,-167
20180324,-167
20180325,-167
20180325,-167
20180325,-167
20180325,-167
20180326,-167
20180326,-167
20180326,-167
20180326,-167
20180327,-166
20180327,-166
20180327,-166
20180327,-166
20180328,-166
20180328,-166
20180328,-166
20180328,-166
20180329,-166
20180329,-166
20180329,-166
20180329,-166
20180330,-166
20180330,-166
20180330,-166
20180330,-166
20180331,-166
20180331,-166
20180331,-166
20180331,-166
20180401,-166
20180401,-166
20180401,-166
20180401,-166
20180402,-166
20180402,-166
20180402,-166
20180402,-166
20180403,-165
20180403,-165
20180403,-165
20180403,-165
20180404,-165
20180404,-165
20180404,-165
20180404,-166
20180405,-166
20180405,-166
20180405,-166
20180405,-166
20180406,-166
20180406,-166
20180406,-166
20180406,-166
20180407,-166
20180407,-166
20180407,-166
20180407,-166
20180408,-166
20180408,-166
20180408,-166
20180408,-166
20180409,-166
20180409,-166
20180409,-166
20180409,-166
20180410,-166
20180410,-166
20180410,-167
20180410,-166
20180410,-166
20180410,-166
20180410,-167
20180410,-166
20180410,-166
20180411,-166
20180411,-166
20180411,-166
20180411,-165
20180412,-165
20180412,-165
20180412,-165
20180412,-166
20180413,-165
20180413,-166
20180413,-165
20180413,-165
20180414,-165
20180414,-166
20180414,-166
20180414,-165
20180415,-165
20180415,-166
20180415,-166
20180415,-166
20180416,-165
20180416,-165
20180417,-165
20180417,-165
20180417,-166
20180417,-166
20180418,-166
20180418,-166
20180418,-165
20180418,-165
20180419,-165
20180419,-166
20180419,-166
20180419,-166
20180420,-166
20180420,-166
20180420,-166
20180420,-166
20180421,-166
20180421,-166
20180421,-165
20180421,-166
20180422,-166
20180422,-165
20180422,-165
20180422,-166
20180423,-166
20180423,-166
20180423,-166
20180424,-166
20180424,-165
20180424,-165
20180424,-165
20180425,-166
20180425,-166
20180425,-166
20180425,-166
20180426,-166
20180426,-166
20180426,-166
20180426,-166
20180427,-166
20180427,-166
20180427,-166
20180427,-166
20180428,-166
20180428,-166
20180428,-166
20180428,-166
20180429,-166
20180429,-165
20180429,-165
20180429,-165
20180430,-165
20180430,-165
20180430,-165
20180430,-165
20180501,-165
20180501,-165
20180501,-165
20180501,-165
20180502,-165
20180502,-165
20180502,-165
20180502,-165
20180503,-165
20180503,-165
20180503,-165
20180504,-165
20180504,-165
20180504,-165
20180505,-165
20180505,-165
20180505,-165
20180505,-165
20180506,-165
20180506,-165
20180506,-165
20180506,-165
20180507,-165
20180507,-165
20180507,-165
20180507,-165
20180508,-165
20180508,-165
20180508,-165
20180508,-165
20180509,-165
20180509,-165
20180509,-165
20180510,-165
20180510,-165
20180510,-165
20180510,-165
20180511,-165
20180511,-165
20180511,-165
20180511,-165
20180512,-165
20180512,-165
20180512,-165
20180512,-165
20180513,-165
20180513,-165
20180513,-165
20180513,-165
20180514,-165
20180514,-165
20180514,-165
20180514,-165
20180515,-165
20180515,-165
20180515,-165
20180515,-165
20180516,-165
20180516,-165
20180516,-165
20180516,-165
20180517,-165
20180517,-165
20180517,-165
20180517,-165
20180518,-165
20180518,-165
20180518,-165
20180518,-165
20180519,-165
20180519,-165
20180519,-165
20180519,-165
20180520,-165
20180520,-165
20180520,-165
20180520,-165
20180521,-165
20180521,-165
20180521,-165
20180521,-165
20180522,-165
20180522,-165
20180522,-165
20180522,-165
20180523,-165
20180523,-165
20180523,-165
20180523,-165
20180523,-165
20180524,-165
20180524,-165
20180524,-165
20180524,-165
20180524,-165
20180525,-165
20180525,-165
20180525,-165
20180525,-165
20180526,-165
20180526,-165
20180526,-165
20180526,-165
20180527,-165
20180527,-165
20180527,-165
20180527,-165
20180528,-165
20180528,-165
20180528,-165
20180528,-165
20180529,-165
20180529,-165
20180529,-165
20180529,-165
20180530,-165
20180530,-165
20180530,-165
20180530,-165
20180530,-165
20180530,-165
20180531,-165
20180531,-165
20180531,-165
20180531,-165
20180531,-165
20180531,-165
20180531,-165
20180531,-165
20180531,-164
20180601,-164
20180601,-164
20180601,-164
20180601,-164
20180602,-164
20180602,-164
20180602,-164
20180602,-164
20180603,-164
20180603,-164
20180603,-164
20180603,-164
20180604,-164
20180604,-164
20180604,-164
20180604,-164
20180605,-164
20180605,-164
20180605,-164
20180605,-164
20180606,-164
20180606,-164
20180606,-164
20180606,-164
20180607,-164
20180607,-164
20180607,-165
20180607,-165
20180608,-165
20180608,-165
20180608,-165
20180608,-165
20180609,-165
20180609,-165
20180609,-165
20180609,-165
20180610,-165
20180610,-165
20180610,-165
20180610,-165
20180611,-165
20180611,-165
20180611,-165
20180611,-165
20180612,-165
20180612,-165
20180612,-165
20180612,-165
20180613,-165
20180613,-165
20180613,-165
20180613,-165
20180614,-165
20180614,-165
20180614,-164
20180614,-164
20180615,-164
20180615,-164
20180615,-164
20180615,-164
20180616,-164
20180616,-164
20180616,-164
20180616,-164
20180617,-164
20180617,-164
20180617,-164
20180617,-164
20180618,-164
20180618,-164
20180618,-164
20180618,-164
20180619,-164
20180619,-164
20180619,-164
20180619,-164
20180620,-164
20180620,-164
20180620,-164
20180620,-164
20180621,-164
20180621,-164
20180621,-164
20180621,-164
20180622,-164
20180622,-164
20180622,-164
20180622,-164
20180623,-164
20180623,-164
20180623,-164
20180623,-164
20180624,-164
20180624,-164
20180624,-164
20180624,-164
20180625,-164
20180625,-164
20180625,-164
20180625,-164
20180626,-164
20180626,-164
20180626,-164
20180626,-164
20180627,-164
20180627,-164
20180627,-164
20180627,-164
20180628,-164
20180628,-164
20180628,-164
20180628,-164
20180629,-164
20180629,-164
20180629,-164
20180629,-164
20180630,-164
20180630,-164
20180630,-164
20180701,-164
20180701,-164
20180701,-164
20180701,-164
20180702,-164
20180702,-164
20180702,-164
20180702,-164
20180703,-164
20180703,-164
20180703,-164
20180703,-164
20180704,-165
20180704,-165
20180704,-165
20180704,-165
20180705,-165
20180705,-165
20180705,-165
20180705,-165
20180706,-165
20180706,-165
20180706,-165
20180706,-165
20180706,-165
20180706,-165
20180706,-165
20180706,-165
20180706,-165
20180707,-165
20180707,-165
20180707,-165
20180707,-165
20180708,-165
20180708,-165
20180708,-165
20180708,-165
20180709,-165
20180709,-165
20180709,-165
20180709,-165
20180710,-165
20180710,-165
20180710,-165
20180710,-165
20180711,-165
20180711,-165
20180711,-165
20180711,-165
20180712,-165
20180712,-165
20180712,-165
20180712,-165
20180713,-165
20180713,-165
20180713,-165
20180713,-165
20180714,-165
20180714,-165
20180714,-165
20180714,-165
20180715,-165
20180715,-165
20180715,-165
20180715,-165
20180716,-165
20180716,-165
20180716,-165
20180716,-165
20180717,-165
20180717,-165
20180717,-165
20180717,-165
20180718,-165
20180718,-165
20180718,-165
20180718,-165
20180719,-165
20180719,-165
20180719,-165
20180719,-165
20180720,-165
20180720,-165
20180720,-165
20180720,-165
20180721,-165
20180721,-165
20180721,-165
20180721,-165
20180722,-165
20180722,-165
20180722,-165
20180722,-165
20180723,-165
20180723,-165
20180723,-165
20180724,-165
20180724,-165
20180724,-165
20180724,-165
20180725,-165
20180725,-165
20180725,-165
20180725,-165
20180726,-165
20180726,-165
20180726,-165
20180727,-165
20180727,-165
20180727,-165
20180727,-165
20180728,-165
20180728,-165
20180728,-165
20180728,-165
20180729,-165
20180729,-165
20180729,-165
20180729,-165
20180730,-165
20180730,-165
20180730,-165
20180730,-165
20180731,-165
20180731,-165
20180731,-165
20180731,-165
20180801,-165
20180801,-165
20180801,-165
20180801,-165
20180802,-165
20180803,-165
20180803,-165
20180804,-165
20180804,-165
20180804,-165
20180804,-165
20180805,-165
20180805,-165
20180805,-165
20180805,-165
20180806,-165
20180806,-165
20180806,-165
20180806,-165
20180807,-165
20180807,-165
20180807,-165
20180807,-165
20180808,-165
20180808,-165
20180808,-165
20180808,-165
20180809,-165
20180809,-165
20180809,-165
20180809,-165
20180810,-165
20180810,-165
20180811,-165
20180811,-165
20180811,-165
20180811,-165
20180812,-165
20180812,-165
20180812,-165
20180812,-165
20180814,-165
20180814,-165
20180814,-165
20180814,-165
20180815,-165
20180815,-165
20180815,-165
20180815,-165
20180816,-165
20180816,-165
20180816,-165
20180816,-165
20180817,-165
20180817,-165
20180817,-165
20180817,-165
20180818,-164
20180818,-164
20180818,-164
20180818,-164
20180819,-165
20180819,-165
20180819,-165
20180819,-165
20180820,-165
20180820,-165
20180820,-165
20180820,-165
20180821,-165
20180821,-165
20180821,-165
20180821,-165
20180822,-165
20180822,-165
20180822,-165
20180822,-165
20180823,-165
20180823,-165
20180823,-165
20180823,-165
20180824,-165
20180824,-165
20180824,-165
20180824,-165
20180825,-165
20180825,-165
20180825,-165
20180825,-165
20180826,-165
20180826,-165
20180826,-165
20180826,-165
20180827,-165
20180827,-165
20180827,-165
20180827,-165
20180828,-165
20180828,-165
20180828,-165
20180828,-165
20180829,-165
20180829,-165
20180829,-165
20180829,-165
20180830,-165
20180830,-165
20180830,-165
20180831,-165
20180831,-165
20180831,-165
20180831,-165
20180901,-165
20180902,-165
20180902,-165
20180902,-165
20180902,-165
20180903,-165
20180903,-165
20180903,-165
20180903,-165
20180904,-166
20180904,-166
20180904,-166
20180904,-166
20180905,-166
20180905,-166
20180905,-166
20180905,-166
20180906,-166
20180906,-166
20180907,-166
20180907,-166
20180907,-166
20180907,-166
20180908,-166
20180908,-166
20180908,-166
20180908,-166
20180909,-166
20180909,-166
20180910,-166
20180910,-166
20180910,-166
20180910,-166
20180911,-166
20180911,-166
20180911,-166
20180911,-166
20180912,-166
20180912,-166
20180912,-166
20180912,-166
20180913,-166
20180913,-166
20180913,-166
20180913,-166
20180914,-166
20180914,-166
20180914,-166
20180914,-166
20180915,-166
20180915,-166
20180915,-166
20180916,-166
20180916,-166
20180916,-166
20180916,-166
20180917,-165
20180917,-165
20180917,-165
20180917,-165
20180918,-165
20180918,-165
20180918,-165
20180918,-165
20180919,-165
20180919,-165
20180919,-165
20180919,-165
20180920,-165
20180920,-165
20180920,-165
20180920,-165
20180921,-165
20180921,-165
20180921,-165
20180921,-165
20180922,-165
20180922,-165
20180922,-165
20180922,-165
20180923,-165
20180923,-165
20180923,-165
20180923,-165
20180924,-165
20180924,-165
20180924,-165
20180924,-165
20180925,-165
20180925,-165
20180925,-165
20180925,-165
20180926,-165
20180926,-165
20180926,-165
20180926,-165
20180927,-165
20180927,-165
20180927,-165
20180927,-165
20180928,-165
20180928,-165
20180928,-165
20180928,-165
20180929,-165
20180929,-165
20180929,-165
20180929,-164
20180930,-164
20180930,-164
20180930,-164
20180930,-164
20181001,-164
20181001,-164
20181002,-164
20181002,-164
20181002,-164
20181002,-164
20181003,-164
20181003,-164
20181003,-164
20181003,-164
20181004,-164
20181004,-164
20181004,-164
20181004,-164
20181005,-164
20181005,-164
20181005,-164
20181005,-164
20181006,-164
20181006,-164
20181006,-164
20181006,-164
20181007,-164
20181007,-164
20181007,-164
20181007,-164
20181008,-164
20181008,-164
20181008,-164
20181008,-164
20181009,-164
20181009,-164
20181009,-164
20181009,-164
20181010,-164
20181010,-164
20181010,-164
20181010,-164
20181011,-164
20181011,-164
20181011,-164
20181011,-164
20181012,-164
20181012,-164
20181012,-164
20181012,-164
20181013,-164
20181013,-164
20181013,-164
20181014,-164
20181015,-164
20181015,-164
20181015,-164
20181015,-164
20181016,-164
20181016,-164
20181016,-164
20181016,-164
20181017,-164
20181017,-165
20181017,-165
20181017,-165
20181018,-165
20181018,-165
20181018,-165
20181018,-165
20181019,-165
20181019,-165
20181019,-165
20181019,-165
20181020,-165
20181020,-165
20181020,-165
20181020,-165
20181020,-165
20181021,-165
20181021,-165
20181021,-165
20181021,-166
20181022,-166
20181022,-166
20181022,-166
20181022,-166
20181023,-166
20181023,-166
20181023,-166
20181023,-166
20181024,-166
20181024,-166
20181024,-166
20181024,-165
20181025,-165
20181025,-165
20181025,-165
20181025,-165
20181026,-165
20181026,-165
20181026,-165
20181026,-166
20181027,-166
20181027,-166
20181027,-166
20181027,-165
20181028,-165
20181028,-165
20181028,-165
20181028,-165
20181029,-165
20181029,-165
20181029,-165
20181029,-165
20181030,-165
20181030,-165
20181030,-165
20181030,-165
20181031,-165
20181031,-165
20181031,-166
20181101,-166
20181101,-166
20181101,-166
20181102,-166
20181102,-166
20181102,-166
20181102,-166
20181103,-166
20181103,-166
20181103,-166
20181103,-166
20181104,-166
20181104,-166
20181104,-166
20181104,-166
20181105,-166
20181105,-166
20181105,-166
20181105,-166
20181106,-166
20181106,-166
20181106,-167
20181106,-167
20181107,-167
20181107,-167
20181107,-167
20181107,-167
20181108,-168
20181108,-168
20181108,-168
20181108,-167
20181109,-168
20181109,-168
20181109,-168
20181109,-168
20181111,-168
20181111,-167
20181111,-167
20181111,-168
20181112,-168
20181112,-168
20181112,-167
20181112,-167
20181113,-167
20181113,-167
20181113,-167
20181114,-167
20181114,-167
20181114,-167
20181114,-167
20181115,-167
20181115,-167
20181115,-167
20181115,-167
20181116,-167
20181116,-167
20181116,-167
20181117,-167
20181117,-167
20181117,-167
20181117,-167
20181118,-167
20181118,-167
20181118,-167
20181118,-167
20181119,-167
20181119,-167
20181119,-167
20181119,-167
20181120,-167
20181120,-167
20181120,-167
20181120,-167
20181121,-167
20181121,-167
20181121,-167
20181121,-167
20181122,-167
20181122,-167
20181122,-167
20181122,-167
20181123,-167
20181123,-167
20181123,-167
20181123,-167
20181124,-167
20181124,-167
20181124,-167
20181124,-167
20181125,-167
20181125,-167
20181126,-167
20181126,-167
20181126,-167
20181126,-167
