Date,Value
20161223,2.684
20161223,2.684
20161224,2.684
20161224,2.684
20161224,2.684
20161224,2.684
20161225,2.684
20161225,2.684
20161225,2.684
20161225,2.684
20161225,2.684
20161226,2.684
20161226,2.684
20161226,2.684
20161226,2.684
20161227,2.684
20161227,2.684
20161227,2.684
20161227,2.684
20161228,2.684
20161228,2.684
20161228,2.684
20161228,2.684
20161229,2.684
20161229,2.684
20161229,2.684
20161229,2.684
20161230,2.684
20161230,2.684
20161230,2.684
20161230,2.684
20161231,2.684
20161231,2.684
20161231,2.684
20161231,2.684
20170101,2.684
20170101,2.684
20170101,2.684
20170101,2.683
20170102,2.683
20170102,2.683
20170102,2.683
20170102,2.683
20170102,2.683
20170103,2.683
20170103,2.683
20170103,2.683
20170103,2.683
20170104,2.683
20170104,2.683
20170104,2.683
20170104,2.683
20170104,2.683
20170105,2.683
20170105,2.683
20170105,2.683
20170105,2.683
20170106,2.683
20170106,2.683
20170106,2.683
20170106,2.683
20170107,2.683
20170107,2.683
20170107,2.683
20170107,2.683
20170108,2.683
20170108,2.684
20170108,2.684
20170108,2.683
20170109,2.682
20170109,2.682
20170109,2.682
20170109,2.682
20170110,2.682
20170110,2.682
20170110,2.682
20170110,2.682
20170110,2.682
20170111,2.682
20170111,2.682
20170111,2.682
20170111,2.682
20170112,2.682
20170112,2.682
20170112,2.682
20170112,2.682
20170113,2.682
20170113,2.682
20170113,2.682
20170113,2.682
20170114,2.682
20170114,2.682
20170114,2.682
20170114,2.682
20170115,2.682
20170115,2.681
20170115,2.681
20170115,2.681
20170115,2.681
20170116,2.678
20170116,2.679
20170116,2.679
20170116,2.679
20170117,2.679
20170117,2.679
20170117,2.679
20170117,2.679
20170117,2.679
20170118,2.679
20170118,2.679
20170118,2.679
20170118,2.679
20170119,2.679
20170119,2.68
20170119,2.68
20170119,2.68
20170119,2.68
20170120,2.68
20170120,2.68
20170120,2.68
20170120,2.68
20170121,2.68
20170121,2.68
20170121,2.681
20170121,2.681
20170122,2.681
20170122,2.681
20170122,2.681
20170122,2.681
20170122,2.681
20170123,2.681
20170123,2.677
20170123,2.677
20170123,2.677
20170124,2.677
20170124,2.677
20170124,2.677
20170124,2.677
20170125,2.677
20170125,2.678
20170125,2.678
20170125,2.678
20170126,2.678
20170126,2.678
20170126,2.678
20170126,2.678
20170127,2.678
20170127,2.667
20170127,2.667
20170127,2.667
20170128,2.667
20170128,2.667
20170128,2.667
20170128,2.656
20170129,2.656
20170129,2.656
20170129,2.656
20170129,2.656
20170130,2.656
20170130,2.656
20170130,2.656
20170130,2.656
20170131,2.656
20170131,2.656
20170131,2.656
20170131,2.656
20170201,2.656
20170201,2.656
20170201,2.656
20170201,2.656
20170201,2.656
20170202,2.656
20170202,2.656
20170202,2.656
20170202,2.656
20170203,2.656
20170203,2.656
20170203,2.656
20170203,2.656
20170204,2.656
20170204,2.656
20170204,2.656
20170204,2.656
20170205,2.656
20170205,2.656
20170205,2.656
20170205,2.656
20170206,2.656
20170206,2.656
20170206,2.656
20170206,2.656
20170207,2.656
20170207,2.656
20170207,2.655
20170207,2.655
20170208,2.655
20170208,2.655
20170208,2.655
20170208,2.655
20170209,2.655
20170209,2.655
20170209,2.655
20170209,2.655
20170210,2.655
20170210,2.655
20170210,2.655
20170210,2.655
20170211,2.655
20170211,2.655
20170211,2.655
20170211,2.655
20170212,2.653
20170212,2.653
20170212,2.653
20170212,2.653
20170212,2.653
20170213,2.653
20170213,2.653
20170213,2.653
20170213,2.653
20170214,2.653
20170214,2.653
20170214,2.653
20170214,2.653
20170215,2.653
20170215,2.653
20170215,2.653
20170215,2.653
20170216,2.653
20170216,2.653
20170216,2.653
20170216,2.653
20170216,2.653
20170217,2.653
20170217,2.653
20170217,2.653
20170217,2.653
20170218,2.653
20170218,2.653
20170218,2.653
20170218,2.653
20170218,2.653
20170219,2.653
20170219,2.653
20170219,2.653
20170219,2.653
20170220,2.653
20170220,2.653
20170220,2.653
20170220,2.653
20170221,2.653
20170221,2.653
20170221,2.653
20170221,2.653
20170222,2.653
20170222,2.653
20170222,2.653
20170222,2.653
20170223,2.653
20170223,2.653
20170223,2.653
20170223,2.653
20170224,2.653
20170224,2.653
20170224,2.653
20170224,2.653
20170225,2.653
20170225,2.653
20170225,2.653
20170225,2.653
20170226,2.653
20170226,2.653
20170226,2.653
20170226,2.653
20170227,2.653
20170227,2.653
20170227,2.653
20170227,2.653
20170228,2.653
20170228,2.653
20170228,2.653
20170228,2.653
20170301,2.653
20170301,2.653
20170301,2.653
20170301,2.653
20170302,2.653
20170302,2.653
20170302,2.653
20170302,2.653
20170303,2.653
20170303,2.651
20170303,2.651
20170303,2.651
20170304,2.651
20170304,2.651
20170304,2.651
20170304,2.651
20170305,2.651
20170305,2.651
20170305,2.651
20170305,2.651
20170306,2.651
20170306,2.651
20170306,2.651
20170306,2.651
20170307,2.651
20170307,2.651
20170307,2.651
20170307,2.651
20170308,2.651
20170308,2.651
20170308,2.651
20170308,2.651
20170309,2.651
20170309,2.651
20170309,2.651
20170309,2.653
20170310,2.653
20170310,2.653
20170310,2.653
20170310,2.653
20170311,2.653
20170311,2.653
20170311,2.653
20170311,2.653
20170312,2.653
20170312,2.653
20170312,2.653
20170312,2.653
20170312,2.653
20170313,2.653
20170313,2.653
20170313,2.653
20170313,2.653
20170314,2.653
20170314,2.653
20170314,2.653
20170314,2.653
20170315,2.653
20170315,2.653
20170315,2.653
20170315,2.653
20170316,2.648
20170316,2.648
20170316,2.648
20170316,2.648
20170317,2.648
20170317,2.648
20170317,2.648
20170317,2.648
20170318,2.648
20170318,2.677
20170318,2.677
20170318,2.677
20170319,2.677
20170319,2.677
20170319,2.677
20170319,2.677
20170320,2.677
20170320,2.677
20170320,2.677
20170320,2.677
20170321,2.677
20170321,2.677
20170321,2.677
20170321,2.677
20170322,2.677
20170322,2.677
20170322,2.677
20170322,2.677
20170323,2.677
20170323,2.677
20170323,2.677
20170323,2.677
20170323,2.677
20170324,2.677
20170324,2.677
20170324,2.677
20170324,2.677
20170325,2.677
20170325,2.677
20170325,2.677
20170325,2.677
20170326,2.677
20170326,2.677
20170326,2.677
20170326,2.677
20170327,2.677
20170327,2.677
20170327,2.677
20170327,2.677
20170328,2.677
20170328,2.677
20170328,2.677
20170328,2.677
20170329,2.677
20170329,2.677
20170329,2.677
20170329,2.677
20170330,2.677
20170330,2.677
20170330,2.677
20170330,2.677
20170331,2.677
20170331,2.677
20170331,2.677
20170331,2.677
20170401,2.677
20170401,2.677
20170401,2.677
20170401,2.677
20170402,2.677
20170402,2.677
20170402,2.677
20170402,2.677
20170403,2.677
20170403,2.677
20170403,2.677
20170403,2.677
20170404,2.677
20170404,2.677
20170404,2.677
20170404,2.677
20170405,2.677
20170405,2.677
20170405,2.677
20170405,2.677
20170406,2.677
20170406,2.677
20170406,2.677
20170406,2.677
20170407,2.677
20170407,2.677
20170407,2.677
20170407,2.677
20170408,2.677
20170408,2.677
20170408,2.677
20170408,2.677
20170409,2.677
20170409,2.677
20170409,2.677
20170409,2.677
20170410,2.677
20170410,2.677
20170410,2.677
20170410,2.671
20170411,2.671
20170411,2.671
20170411,2.671
20170411,2.671
20170411,2.671
20170411,2.671
20170412,2.671
20170412,2.671
20170412,2.671
20170412,2.671
20170412,2.671
20170412,2.671
20170413,2.671
20170413,2.671
20170413,2.671
20170413,2.671
20170414,2.666
20170414,2.666
20170414,2.666
20170414,2.666
20170414,2.666
20170415,2.666
20170415,2.666
20170415,2.666
20170415,2.663
20170416,2.663
20170416,2.663
20170416,2.663
20170416,2.663
20170416,2.663
20170416,2.663
20170417,2.652
20170417,2.652
20170417,2.652
20170417,2.652
20170418,2.652
20170418,2.652
20170418,2.652
20170418,2.652
20170419,2.652
20170419,2.652
20170419,2.652
20170419,2.652
20170420,2.652
20170420,2.652
20170420,2.652
20170420,2.652
20170421,2.652
20170421,2.652
20170421,2.652
20170421,2.652
20170422,2.652
20170422,2.652
20170422,2.652
20170422,2.652
20170423,2.652
20170423,2.652
20170423,2.652
20170423,2.652
20170424,2.652
20170424,2.652
20170424,2.652
20170424,2.652
20170425,2.66
20170425,2.66
20170425,2.66
20170425,2.66
20170425,2.66
20170426,2.66
20170426,2.66
20170426,2.66
20170427,2.66
20170427,2.66
20170427,2.66
20170427,2.66
20170428,2.66
20170428,2.66
20170428,2.66
20170428,2.66
20170429,2.66
20170429,2.66
20170429,2.66
20170429,2.66
20170430,2.66
20170430,2.66
20170430,2.66
20170430,2.66
20170501,2.66
20170501,2.66
20170501,2.66
20170501,2.66
20170502,2.66
20170502,2.66
20170502,2.66
20170502,2.66
20170503,2.66
20170503,2.66
20170503,2.66
20170503,2.66
20170504,2.66
20170504,2.66
20170504,2.66
20170504,2.66
20170505,2.66
20170505,2.66
20170505,2.66
20170505,2.66
20170506,2.66
20170506,2.66
20170506,2.66
20170506,2.66
20170507,2.66
20170507,2.66
20170507,2.66
20170507,2.66
20170508,2.655
20170508,2.655
20170508,2.655
20170508,2.655
20170509,2.655
20170509,2.655
20170509,2.655
20170509,2.655
20170510,2.655
20170510,2.655
20170510,2.655
20170510,2.655
20170511,2.655
20170511,2.655
20170511,2.655
20170511,2.655
20170511,2.655
20170512,2.655
20170512,2.655
20170512,2.655
20170512,2.655
20170513,2.655
20170513,2.655
20170513,2.655
20170513,2.655
20170514,2.656
20170514,2.656
20170514,2.656
20170514,2.656
20170514,2.659
20170514,2.659
20170515,2.659
20170515,2.659
20170515,2.659
20170515,2.659
20170516,2.659
20170516,2.659
20170516,2.659
20170516,2.659
20170516,2.659
20170517,2.659
20170517,2.659
20170517,2.659
20170517,2.659
20170518,2.659
20170518,2.659
20170518,2.659
20170518,2.659
20170518,2.659
20170518,2.659
20170519,2.659
20170519,2.659
20170519,2.659
20170519,2.659
20170519,2.659
20170520,2.659
20170520,2.659
20170520,2.659
20170520,2.659
20170520,2.659
20170521,2.659
20170521,2.659
20170521,2.659
20170521,2.659
20170521,2.659
20170522,2.659
20170522,2.659
20170522,2.659
20170522,2.659
20170522,2.659
20170523,2.659
20170523,2.659
20170523,2.659
20170523,2.659
20170523,2.659
20170524,2.659
20170524,2.659
20170524,2.659
20170524,2.659
20170524,2.659
20170525,2.659
20170525,2.659
20170525,2.659
20170525,2.659
20170525,2.659
20170526,2.659
20170526,2.659
20170526,2.659
20170526,2.659
20170526,2.659
20170527,2.659
20170527,2.659
20170527,2.659
20170527,2.659
20170527,2.659
20170528,2.659
20170528,2.659
20170528,2.659
20170528,2.659
20170528,2.659
20170529,2.659
20170529,2.659
20170529,2.659
20170529,2.659
20170529,2.659
20170530,2.659
20170530,2.659
20170530,2.659
20170530,2.659
20170530,2.659
20170531,2.659
20170531,2.659
20170531,2.659
20170531,2.659
20170531,2.659
20170601,2.659
20170601,2.659
20170601,2.659
20170601,2.659
20170601,2.659
20170602,2.659
20170602,2.659
20170602,2.659
20170602,2.659
20170602,2.659
20170603,2.659
20170603,2.659
20170603,2.659
20170603,2.659
20170603,2.659
20170604,2.659
20170604,2.659
20170604,2.659
20170604,2.659
20170604,2.659
20170605,2.659
20170605,2.659
20170605,2.659
20170605,2.659
20170605,2.659
20170606,2.659
20170606,2.659
20170606,2.659
20170606,2.659
20170606,2.659
20170607,2.659
20170607,2.659
20170607,2.659
20170607,2.659
20170608,2.659
20170608,2.659
20170608,2.659
20170609,2.659
20170609,2.659
20170614,2.659
20170614,2.659
20170614,2.659
20170614,2.659
20170614,2.659
20170615,2.659
20170615,2.659
20170615,2.657
20170615,2.657
20170615,2.657
20170616,2.657
20170616,2.657
20170616,2.657
20170616,2.657
20170617,2.657
20170617,2.657
20170617,2.659
20170617,2.659
20170618,2.659
20170618,2.659
20170618,2.659
20170618,2.659
20170619,2.659
20170619,2.659
20170619,2.659
20170619,2.659
20170620,2.659
20170620,2.659
20170620,2.667
20170620,2.667
20170621,2.667
20170621,2.667
20170621,2.667
20170621,2.667
20170622,2.667
20170622,2.667
20170622,2.667
20170622,2.667
20170623,2.667
20170623,2.667
20170623,2.667
20170623,2.675
20170624,2.675
20170624,2.675
20170624,2.675
20170624,2.675
20170625,2.675
20170625,2.675
20170625,2.675
20170625,2.675
20170626,2.675
20170626,2.675
20170626,2.676
20170626,2.676
20170627,2.676
20170627,2.676
20170627,2.676
20170627,2.676
20170628,2.676
20170628,2.676
20170628,2.676
20170628,2.676
20170629,2.676
20170629,2.676
20170629,2.676
20170629,2.676
20170630,2.676
20170630,2.676
20170630,2.676
20170630,2.676
20170701,2.676
20170701,2.676
20170701,2.676
20170701,2.676
20170702,2.676
20170702,2.676
20170702,2.676
20170702,2.676
20170703,2.676
20170703,2.676
20170703,2.676
20170703,2.676
20170704,2.676
20170704,2.676
20170704,2.676
20170704,2.676
20170705,2.676
20170705,2.676
20170705,2.676
20170705,2.676
20170706,2.676
20170706,2.676
20170706,2.676
20170706,2.676
20170707,2.676
20170707,2.676
20170707,2.676
20170707,2.676
20170708,2.676
20170708,2.676
20170708,2.676
20170708,2.676
20170709,2.676
20170709,2.676
20170709,2.676
20170709,2.676
20170710,2.676
20170710,2.676
20170710,2.676
20170710,2.676
20170711,2.676
20170711,2.676
20170711,2.676
20170711,2.676
20170712,2.676
20170712,2.676
20170712,2.676
20170712,2.676
20170712,2.676
20170713,2.676
20170713,2.676
20170713,2.676
20170713,2.676
20170714,2.676
20170714,2.676
20170714,2.676
20170714,2.676
20170715,2.676
20170715,2.676
20170715,2.676
20170715,2.676
20170716,2.676
20170716,2.676
20170716,2.676
20170716,2.676
20170717,2.676
20170717,2.676
20170717,2.676
20170717,2.744
20170718,2.744
20170718,2.744
20170718,2.744
20170718,2.744
20170719,2.717
20170719,2.717
20170719,2.72
20170719,2.72
20170719,2.72
20170720,2.72
20170720,2.724
20170720,2.724
20170720,2.724
20170721,2.724
20170721,2.724
20170721,2.724
20170721,2.724
20170722,2.724
20170722,2.724
20170722,2.724
20170722,2.728
20170723,2.734
20170723,2.734
20170723,2.734
20170723,2.734
20170724,2.734
20170724,2.75
20170724,2.75
20170724,2.75
20170724,2.75
20170725,2.75
20170725,2.75
20170725,2.75
20170725,2.75
20170726,2.75
20170726,2.75
20170726,2.75
20170726,2.74
20170727,2.74
20170727,2.74
20170727,2.74
20170727,2.74
20170728,2.731
20170728,2.731
20170728,2.731
20170728,2.731
20170728,2.731
20170729,2.731
20170729,2.731
20170729,2.731
20170729,2.717
20170730,2.717
20170730,2.717
20170730,2.717
20170730,2.717
20170730,2.717
20170730,2.73
20170803,2.73
20170803,2.73
20170804,2.73
20170804,2.73
20170804,2.73
20170804,2.71
20170808,2.71
20170809,2.71
20170809,2.71
20170809,2.71
20170810,2.71
20170810,2.71
20170810,2.71
20170810,2.71
20170811,2.71
20170811,2.71
20170811,2.71
20170811,2.71
20170812,2.71
20170812,2.71
20170812,2.71
20170812,2.71
20170813,2.71
20170813,2.71
20170813,2.71
20170813,2.701
20170814,2.701
20170814,2.701
20170814,2.705
20170814,2.705
20170815,2.705
20170815,2.705
20170816,2.705
20170816,2.705
20170816,2.705
20170816,2.705
20170817,2.705
20170817,2.705
20170817,2.705
20170817,2.705
20170818,2.705
20170818,2.705
20170818,2.705
20170818,2.698
20170819,2.698
20170819,2.698
20170819,2.698
20170819,2.698
20170820,2.698
20170820,2.698
20170820,2.698
20170820,2.698
20170821,2.698
20170821,2.698
20170821,2.698
20170821,2.698
20170822,2.698
20170822,2.698
20170822,2.698
20170822,2.691
20170823,2.691
20170823,2.691
20170823,2.691
20170823,2.691
20170824,2.691
20170824,2.691
20170824,2.691
20170824,2.688
20170825,2.688
20170825,2.688
20170825,2.688
20170825,2.686
20170826,2.668
20170826,2.668
20170826,2.668
20170826,2.667
20170827,2.667
20170827,2.667
20170827,2.667
20170827,2.666
20170828,2.666
20170828,2.666
20170828,2.666
20170828,2.666
20170829,2.666
20170829,2.666
20170829,2.666
20170829,2.666
20170830,2.666
20170830,2.666
20170830,2.666
20170830,2.666
20170831,2.666
20170831,2.666
20170831,2.666
20170831,2.666
20170901,2.666
20170901,2.666
20170901,2.666
20170901,2.666
20170902,2.666
20170902,2.666
20170902,2.666
20170902,2.666
20170903,2.666
20170903,2.666
20170903,2.666
20170903,2.666
20170904,2.666
20170904,2.666
20170904,2.666
20170905,2.666
20170905,2.666
20170905,2.666
20170905,2.666
20170906,2.666
20170906,2.666
20170906,2.666
20170906,2.666
20170907,2.666
20170907,2.666
20170907,2.666
20170907,2.666
20170908,2.666
20170908,2.666
20170908,2.666
20170908,2.666
20170911,2.666
20170912,2.666
20170912,2.666
20170912,2.666
20170912,2.666
20170913,2.666
20170913,2.666
20170913,2.666
20170913,2.666
20170914,2.666
20170914,2.666
20170914,2.666
20170914,2.666
20170915,2.666
20170915,2.671
20170915,2.671
20170915,2.671
20170918,2.671
20170918,2.671
20170919,2.671
20170919,2.671
20170919,2.671
20170919,2.671
20170920,2.671
20170920,2.671
20170920,2.671
20170920,2.671
20170921,2.671
20170922,2.671
20170922,2.671
20170922,2.671
20170922,2.671
20170923,2.678
20170923,2.678
20170923,2.678
20170923,2.678
20170924,2.678
20170924,2.678
20170924,2.678
20170924,2.678
20170925,2.678
20170925,2.678
20170925,2.678
20170925,2.678
20170926,2.678
20170926,2.678
20170926,2.678
20170926,2.678
20170927,2.678
20170927,2.678
20170927,2.678
20170927,2.682
20170928,2.682
20170928,2.682
20170928,2.682
20170928,2.682
20170929,2.682
20170929,2.682
20170929,2.682
20170929,2.682
20170930,2.682
20170930,2.682
20170930,2.682
20170930,2.682
20171001,2.682
20171001,2.682
20171001,2.682
20171001,2.682
20171002,2.683
20171002,2.683
20171002,2.683
20171002,2.688
20171003,2.688
20171003,2.708
20171003,2.708
20171003,2.713
20171004,2.713
20171004,2.713
20171004,2.713
20171004,2.718
20171005,2.718
20171005,2.718
20171005,2.718
20171005,2.718
20171006,2.718
20171006,2.718
20171006,2.718
20171006,2.718
20171006,2.718
20171007,2.703
20171007,2.703
20171007,2.703
20171007,2.703
20171008,2.703
20171008,2.703
20171008,2.703
20171008,2.709
20171009,2.709
20171009,2.709
20171009,2.709
20171009,2.715
20171010,2.715
20171010,2.715
20171010,2.715
20171010,2.715
20171011,2.715
20171011,2.715
20171011,2.715
20171011,2.715
20171012,2.709
20171012,2.709
20171013,2.709
20171013,2.709
20171013,2.709
20171013,2.709
20171014,2.709
20171014,2.709
20171014,2.709
20171014,2.709
20171015,2.718
20171015,2.718
20171015,2.718
20171015,2.725
20171016,2.725
20171016,2.725
20171016,2.725
20171016,2.725
20171017,2.736
20171017,2.736
20171017,2.736
20171018,2.736
20171018,2.736
20171018,2.736
20171019,2.736
20171019,2.736
20171019,2.736
20171019,2.736
20171020,2.738
20171020,2.738
20171021,2.738
20171021,2.738
20171021,2.738
20171022,2.738
20171022,2.738
20171022,2.738
20171022,2.738
20171023,2.738
20171023,2.738
20171023,2.738
20171023,2.738
20171024,2.738
20171024,2.738
20171024,2.738
20171024,2.738
20171025,2.738
20171025,2.738
20171025,2.738
20171025,2.723
20171026,2.723
20171026,2.723
20171026,2.71
20171026,2.71
20171027,2.71
20171027,2.71
20171027,2.71
20171027,2.699
20171028,2.699
20171028,2.699
20171028,2.699
20171029,2.699
20171029,2.699
20171029,2.699
20171029,2.699
20171030,2.699
20171030,2.699
20171030,2.699
20171030,2.699
20171031,2.699
20171031,2.699
20171031,2.699
20171031,2.69
20171101,2.69
20171101,2.69
20171101,2.69
20171101,2.69
20171102,2.69
20171102,2.69
20171102,2.69
20171102,2.69
20171103,2.69
20171103,2.69
20171103,2.69
20171104,2.681
20171104,2.681
20171104,2.681
20171104,2.673
20171105,2.673
20171105,2.673
20171105,2.673
20171105,2.666
20171106,2.666
20171106,2.666
20171106,2.666
20171106,2.666
20171106,2.666
20171106,2.666
20171106,2.666
20171106,2.666
20171106,2.666
20171106,2.666
20171106,2.666
20171107,2.666
20171107,2.666
20171107,2.666
20171108,2.666
20171108,2.666
20171108,2.666
20171108,2.666
20171108,2.666
20171108,2.666
20171108,2.666
20171108,2.666
20171108,2.666
20171108,2.666
20171108,2.666
20171109,2.666
20171109,2.666
20171109,2.666
20171109,2.666
20171110,2.666
20171110,2.666
20171110,2.666
20171111,2.666
20171112,2.666
20171112,2.666
20171112,2.666
20171112,2.666
20171113,2.666
20171113,2.666
20171113,2.666
20171113,2.666
20171114,2.666
20171114,2.666
20171114,2.666
20171114,2.666
20171115,2.666
20171115,2.666
20171115,2.666
20171115,2.666
20171116,2.666
20171116,2.666
20171116,2.666
20171116,2.666
20171117,2.666
20171117,2.666
20171117,2.666
20171117,2.666
20171118,2.666
20171118,2.666
20171118,2.666
20171118,2.666
20171119,2.666
20171119,2.666
20171119,2.666
20171119,2.666
20171120,2.666
20171120,2.666
20171120,2.666
20171120,2.666
20171121,2.666
20171121,2.666
20171121,2.666
20171121,2.666
20171122,2.666
20171122,2.666
20171122,2.666
20171122,2.666
20171123,2.666
20171123,2.666
20171123,2.666
20171123,2.666
20171124,2.666
20171124,2.666
20171125,2.666
20171125,2.666
20171125,2.666
20171125,2.666
20171126,2.666
20171126,2.666
20171126,2.666
20171126,2.666
20171127,2.666
20171127,2.666
20171127,2.666
20171127,2.666
20171128,2.666
20171128,2.666
20171128,2.666
20171129,2.666
20171129,2.666
20171129,2.666
20171129,2.666
20171130,2.666
20171130,2.666
20171130,2.666
20171201,2.666
20171201,2.666
20171201,2.666
20171201,2.666
20171202,2.666
20171202,2.666
20171202,2.666
20171202,2.666
20171203,2.666
20171203,2.666
20171203,2.666
20171203,2.665
20171204,2.665
20171204,2.665
20171204,2.665
20171204,2.665
20171205,2.665
20171205,2.665
20171205,2.665
20171205,2.665
20171206,2.665
20171206,2.665
20171206,2.665
20171206,2.665
20171207,2.665
20171207,2.665
20171207,2.665
20171207,2.665
20171208,2.665
20171208,2.665
20171209,2.665
20171209,2.665
20171209,2.665
20171209,2.665
20171210,2.665
20171210,2.665
20171210,2.665
20171210,2.665
20171211,2.665
20171211,2.665
20171212,2.665
20171212,2.665
20171212,2.665
20171212,2.664
20171213,2.664
20171213,2.664
20171213,2.664
20171213,2.664
20171214,2.664
20171214,2.664
20171214,2.664
20171214,2.664
20171215,2.664
20171215,2.664
20171215,2.664
20171215,2.664
20171216,2.664
20171216,2.664
20171216,2.664
20171216,2.663
20171217,2.663
20171217,2.663
20171217,2.663
20171217,2.663
20171218,2.663
20171218,2.663
20171218,2.663
20171218,2.663
20171219,2.663
20171219,2.663
20171219,2.663
20171219,2.663
20171220,2.663
20171220,2.662
20171220,2.662
20171220,2.662
20171221,2.662
20171221,2.662
20171221,2.662
20171221,2.661
20171222,2.661
20171222,2.661
20171222,2.661
20171222,2.661
20171223,2.661
20171223,2.661
20171223,2.661
20171223,2.661
20171224,2.661
20171224,2.661
20171224,2.661
20171224,2.661
20171225,2.661
20171225,2.661
20171225,2.661
20171225,2.661
20171226,2.661
20171226,2.661
20171226,2.661
20171226,2.661
20171227,2.661
20171227,2.661
20171228,2.661
20171228,2.661
20171228,2.661
20171228,2.661
20171229,2.661
20171229,2.661
20171229,2.661
20171230,2.661
20171230,2.661
20171230,2.661
20171230,2.661
20171231,2.661
20171231,2.661
20171231,2.661
20171231,2.661
20180101,2.661
20180101,2.661
20180101,2.661
20180101,2.661
20180102,2.661
20180102,2.661
20180102,2.661
20180102,2.661
20180103,2.661
20180103,2.661
20180103,2.661
20180103,2.661
20180104,2.661
20180104,2.661
20180104,2.661
20180104,2.661
20180105,2.661
20180105,2.661
20180105,2.661
20180105,2.661
20180106,2.661
20180106,2.661
20180106,2.661
20180106,2.661
20180107,2.661
20180108,2.661
20180108,2.661
20180108,2.661
20180108,2.661
20180109,2.661
20180109,2.661
20180109,2.661
20180109,2.661
20180110,2.664
20180110,2.664
20180110,2.664
20180111,2.664
20180111,2.664
20180111,2.664
20180111,2.664
20180112,2.664
20180112,2.664
20180112,2.664
20180112,2.664
20180113,2.664
20180113,2.664
20180113,2.664
20180114,2.664
20180114,2.664
20180114,2.664
20180114,2.666
20180115,2.666
20180115,2.666
20180115,2.666
20180116,2.666
20180116,2.666
20180116,2.666
20180117,2.666
20180117,2.666
20180117,2.666
20180117,2.669
20180118,2.669
20180118,2.669
20180118,2.669
20180118,2.672
20180119,2.672
20180119,2.672
20180119,2.672
20180119,2.672
20180119,2.672
20180119,2.672
20180119,2.672
20180119,2.672
20180119,2.672
20180119,2.672
20180120,2.672
20180120,2.672
20180120,2.672
20180120,2.672
20180121,2.674
20180121,2.674
20180121,2.674
20180121,2.674
20180122,2.677
20180122,2.677
20180122,2.677
20180122,2.677
20180123,2.677
20180123,2.677
20180123,2.677
20180123,2.68
20180124,2.68
20180124,2.68
20180124,2.68
20180124,2.68
20180124,2.68
20180124,2.68
20180124,2.68
20180124,2.68
20180124,2.68
20180124,2.68
20180125,2.68
20180125,2.68
20180125,2.68
20180125,2.68
20180126,2.68
20180126,2.68
20180126,2.68
20180126,2.68
20180127,2.68
20180127,2.68
20180127,2.68
20180128,2.68
20180128,2.68
20180128,2.68
20180128,2.68
20180129,2.68
20180129,2.68
20180129,2.68
20180129,2.68
20180130,2.68
20180130,2.68
20180130,2.68
20180130,2.68
20180131,2.68
20180131,2.68
20180131,2.68
20180131,2.68
20180201,2.68
20180201,2.68
20180201,2.68
20180201,2.68
20180202,2.68
20180202,2.68
20180202,2.68
20180202,2.68
20180203,2.68
20180203,2.68
20180203,2.68
20180203,2.68
20180204,2.68
20180204,2.68
20180204,2.68
20180205,2.68
20180205,2.68
20180206,2.68
20180206,2.68
20180206,2.68
20180207,2.68
20180207,2.68
20180207,2.68
20180207,2.68
20180208,2.68
20180208,2.68
20180208,2.68
20180208,2.679
20180209,2.679
20180209,2.679
20180209,2.688
20180209,2.688
20180210,2.688
20180210,2.69
20180210,2.69
20180210,2.69
20180211,2.69
20180211,2.69
20180211,2.69
20180211,2.698
20180212,2.706
20180212,2.706
20180212,2.706
20180213,2.706
20180213,2.706
20180213,2.706
20180213,2.706
20180214,2.706
20180214,2.706
20180214,2.706
20180214,2.707
20180215,2.707
20180215,2.707
20180215,2.707
20180215,2.707
20180216,2.707
20180216,2.707
20180216,2.707
20180216,2.707
20180217,2.707
20180217,2.707
20180217,2.705
20180217,2.705
20180218,2.703
20180218,2.703
20180218,2.703
20180218,2.702
20180219,2.702
20180219,2.702
20180219,2.702
20180219,2.7
20180220,2.7
20180220,2.7
20180220,2.7
20180220,2.7
20180221,2.7
20180221,2.7
20180221,2.7
20180221,2.701
20180222,2.701
20180222,2.701
20180222,2.701
20180222,2.701
20180223,2.688
20180223,2.689
20180223,2.689
20180223,2.689
20180224,2.678
20180224,2.678
20180224,2.678
20180224,2.678
20180225,2.678
20180225,2.678
20180225,2.678
20180225,2.666
20180226,2.666
20180226,2.666
20180226,2.666
20180226,2.591
20180227,2.591
20180227,2.591
20180227,2.591
20180227,2.592
20180228,2.592
20180228,2.592
20180228,2.592
20180228,2.592
20180301,2.592
20180301,2.592
20180301,2.592
20180301,2.592
20180302,2.592
20180302,2.592
20180302,2.592
20180302,2.592
20180303,2.592
20180303,2.592
20180303,2.592
20180303,2.593
20180304,2.593
20180304,2.593
20180304,2.593
20180304,2.593
20180305,2.593
20180305,2.593
20180305,2.593
20180306,2.593
20180306,2.593
20180306,2.593
20180306,2.593
20180306,2.593
20180307,2.581
20180307,2.581
20180307,2.581
20180307,2.581
20180308,2.581
20180308,2.581
20180309,2.581
20180309,2.581
20180309,2.581
20180309,2.581
20180310,2.581
20180310,2.581
20180310,2.581
20180310,2.581
20180311,2.579
20180311,2.579
20180312,2.579
20180312,2.579
20180312,2.579
20180312,2.568
20180313,2.568
20180314,2.568
20180314,2.568
20180314,2.568
20180314,2.568
20180315,2.568
20180315,2.568
20180315,2.569
