Date,Value
20161223,1.951
20161223,1.951
20161224,1.951
20161224,1.951
20161224,1.951
20161224,1.951
20161225,1.951
20161225,1.951
20161225,1.951
20161225,1.951
20161225,1.951
20161226,1.951
20161226,1.951
20161226,1.951
20161226,1.951
20161227,1.951
20161227,1.951
20161227,1.951
20161227,1.951
20161228,1.951
20161228,1.951
20161228,1.951
20161228,1.951
20161229,1.951
20161229,1.951
20161229,1.951
20161229,1.951
20161230,1.951
20161230,1.951
20161230,1.951
20161230,1.951
20161231,1.951
20161231,1.951
20161231,1.951
20161231,1.951
20170101,1.951
20170101,1.951
20170101,1.951
20170101,1.951
20170102,1.951
20170102,1.951
20170102,1.951
20170102,1.951
20170102,1.951
20170103,1.951
20170103,1.951
20170103,1.951
20170103,1.951
20170104,1.951
20170104,1.951
20170104,1.951
20170104,1.951
20170104,1.951
20170105,1.951
20170105,1.951
20170105,1.951
20170105,1.951
20170106,1.951
20170106,1.952
20170106,1.952
20170106,1.952
20170107,1.952
20170107,1.952
20170107,1.952
20170107,1.952
20170108,1.953
20170108,1.953
20170108,1.953
20170108,1.95
20170109,1.947
20170109,1.947
20170109,1.947
20170109,1.947
20170110,1.947
20170110,1.947
20170110,1.947
20170110,1.947
20170110,1.947
20170111,1.947
20170111,1.947
20170111,1.947
20170111,1.947
20170112,1.947
20170112,1.947
20170112,1.947
20170112,1.947
20170113,1.947
20170113,1.947
20170113,1.947
20170113,1.947
20170114,1.947
20170114,1.947
20170114,1.947
20170114,1.947
20170115,1.947
20170115,1.945
20170115,1.945
20170115,1.945
20170115,1.945
20170116,1.944
20170116,1.944
20170116,1.944
20170116,1.944
20170117,1.945
20170117,1.945
20170117,1.945
20170117,1.945
20170117,1.945
20170118,1.945
20170118,1.945
20170118,1.945
20170118,1.945
20170119,1.945
20170119,1.945
20170119,1.945
20170119,1.945
20170119,1.945
20170120,1.945
20170120,1.945
20170120,1.945
20170120,1.945
20170121,1.945
20170121,1.945
20170121,1.946
20170121,1.946
20170122,1.946
20170122,1.946
20170122,1.946
20170122,1.946
20170122,1.946
20170123,1.946
20170123,1.946
20170123,1.946
20170123,1.946
20170124,1.946
20170124,1.946
20170124,1.947
20170124,1.947
20170125,1.947
20170125,1.947
20170125,1.947
20170125,1.947
20170126,1.947
20170126,1.947
20170126,1.947
20170126,1.947
20170127,1.947
20170127,1.945
20170127,1.945
20170127,1.945
20170128,1.945
20170128,1.945
20170128,1.945
20170128,1.944
20170129,1.944
20170129,1.944
20170129,1.944
20170129,1.944
20170130,1.944
20170130,1.944
20170130,1.944
20170130,1.944
20170131,1.944
20170131,1.944
20170131,1.944
20170131,1.944
20170201,1.944
20170201,1.944
20170201,1.944
20170201,1.944
20170201,1.944
20170202,1.944
20170202,1.944
20170202,1.944
20170202,1.944
20170203,1.944
20170203,1.944
20170203,1.944
20170203,1.944
20170204,1.944
20170204,1.944
20170204,1.944
20170204,1.944
20170205,1.944
20170205,1.944
20170205,1.944
20170205,1.944
20170206,1.944
20170206,1.944
20170206,1.944
20170206,1.944
20170207,1.944
20170207,1.944
20170207,1.944
20170207,1.944
20170208,1.944
20170208,1.944
20170208,1.944
20170208,1.944
20170209,1.944
20170209,1.944
20170209,1.944
20170209,1.944
20170210,1.944
20170210,1.944
20170210,1.944
20170210,1.944
20170211,1.944
20170211,1.944
20170211,1.944
20170211,1.944
20170212,1.944
20170212,1.944
20170212,1.944
20170212,1.944
20170212,1.944
20170213,1.944
20170213,1.944
20170213,1.944
20170213,1.944
20170214,1.944
20170214,1.944
20170214,1.944
20170214,1.944
20170215,1.944
20170215,1.944
20170215,1.944
20170215,1.944
20170216,1.944
20170216,1.944
20170216,1.944
20170216,1.944
20170216,1.944
20170217,1.944
20170217,1.944
20170217,1.944
20170217,1.944
20170218,1.944
20170218,1.944
20170218,1.944
20170218,1.944
20170218,1.944
20170219,1.944
20170219,1.944
20170219,1.944
20170219,1.944
20170220,1.944
20170220,1.944
20170220,1.944
20170220,1.944
20170221,1.944
20170221,1.944
20170221,1.944
20170221,1.944
20170222,1.944
20170222,1.944
20170222,1.944
20170222,1.944
20170223,1.944
20170223,1.944
20170223,1.944
20170223,1.944
20170224,1.944
20170224,1.944
20170224,1.944
20170224,1.944
20170225,1.944
20170225,1.944
20170225,1.944
20170225,1.944
20170226,1.944
20170226,1.944
20170226,1.944
20170226,1.944
20170227,1.944
20170227,1.944
20170227,1.944
20170227,1.944
20170228,1.944
20170228,1.944
20170228,1.944
20170228,1.944
20170301,1.944
20170301,1.944
20170301,1.944
20170301,1.944
20170302,1.944
20170302,1.944
20170302,1.944
20170302,1.944
20170303,1.944
20170303,1.944
20170303,1.944
20170303,1.944
20170304,1.944
20170304,1.944
20170304,1.944
20170304,1.944
20170305,1.944
20170305,1.944
20170305,1.944
20170305,1.944
20170306,1.944
20170306,1.944
20170306,1.944
20170306,1.944
20170307,1.944
20170307,1.944
20170307,1.944
20170307,1.944
20170308,1.944
20170308,1.944
20170308,1.944
20170308,1.944
20170309,1.944
20170309,1.944
20170309,1.944
20170309,1.945
20170310,1.945
20170310,1.945
20170310,1.945
20170310,1.945
20170311,1.945
20170311,1.945
20170311,1.945
20170311,1.945
20170312,1.945
20170312,1.945
20170312,1.945
20170312,1.945
20170312,1.945
20170313,1.945
20170313,1.945
20170313,1.945
20170313,1.945
20170314,1.945
20170314,1.945
20170314,1.945
20170314,1.945
20170315,1.945
20170315,1.945
20170315,1.945
20170315,1.945
20170316,1.944
20170316,1.944
20170316,1.944
20170316,1.944
20170317,1.944
20170317,1.944
20170317,1.944
20170317,1.944
20170318,1.944
20170318,1.944
20170318,1.944
20170318,1.944
20170319,1.944
20170319,1.944
20170319,1.944
20170319,1.944
20170320,1.944
20170320,1.944
20170320,1.944
20170320,1.944
20170321,1.944
20170321,1.944
20170321,1.944
20170321,1.944
20170322,1.944
20170322,1.944
20170322,1.944
20170322,1.944
20170323,1.944
20170323,1.944
20170323,1.944
20170323,1.944
20170323,1.944
20170324,1.944
20170324,1.944
20170324,1.944
20170324,1.944
20170325,1.944
20170325,1.944
20170325,1.944
20170325,1.944
20170326,1.944
20170326,1.944
20170326,1.954
20170326,1.954
20170327,1.954
20170327,1.954
20170327,1.954
20170327,1.954
20170328,1.954
20170328,1.954
20170328,1.954
20170328,1.954
20170329,1.954
20170329,1.954
20170329,1.954
20170329,1.954
20170330,1.954
20170330,1.954
20170330,1.954
20170330,1.954
20170331,1.954
20170331,1.954
20170331,1.954
20170331,1.954
20170401,1.954
20170401,1.954
20170401,1.954
20170401,1.954
20170402,1.954
20170402,1.954
20170402,1.954
20170402,1.954
20170403,1.954
20170403,1.954
20170403,1.954
20170403,1.954
20170404,1.954
20170404,1.954
20170404,1.954
20170404,1.954
20170405,1.954
20170405,1.954
20170405,1.954
20170405,1.954
20170406,1.954
20170406,1.954
20170406,1.954
20170406,1.954
20170407,1.954
20170407,1.954
20170407,1.954
20170407,1.954
20170408,1.954
20170408,1.954
20170408,1.954
20170408,1.954
20170409,1.954
20170409,1.954
20170409,1.954
20170409,1.954
20170410,1.954
20170410,1.954
20170410,1.954
20170410,1.953
20170411,1.953
20170411,1.953
20170411,1.953
20170411,1.953
20170411,1.953
20170411,1.953
20170412,1.953
20170412,1.953
20170412,1.953
20170412,1.953
20170412,1.953
20170412,1.953
20170413,1.953
20170413,1.953
20170413,1.953
20170413,1.953
20170414,1.952
20170414,1.952
20170414,1.952
20170414,1.952
20170414,1.952
20170415,1.952
20170415,1.952
20170415,1.952
20170415,1.952
20170416,1.952
20170416,1.952
20170416,1.953
20170416,1.953
20170416,1.953
20170416,1.953
20170417,1.951
20170417,1.951
20170417,1.951
20170417,1.951
20170418,1.951
20170418,1.951
20170418,1.951
20170418,1.951
20170419,1.951
20170419,1.951
20170419,1.951
20170419,1.951
20170420,1.951
20170420,1.951
20170420,1.951
20170420,1.951
20170421,1.951
20170421,1.951
20170421,1.951
20170421,1.951
20170422,1.951
20170422,1.951
20170422,1.951
20170422,1.951
20170423,1.951
20170423,1.951
20170423,1.951
20170423,1.951
20170424,1.951
20170424,1.951
20170424,1.951
20170424,1.951
20170425,1.952
20170425,1.952
20170425,1.952
20170425,1.952
20170425,1.952
20170426,1.952
20170426,1.952
20170426,1.952
20170427,1.952
20170427,1.952
20170427,1.952
20170427,1.952
20170428,1.952
20170428,1.952
20170428,1.952
20170428,1.952
20170429,1.952
20170429,1.952
20170429,1.952
20170429,1.952
20170430,1.952
20170430,1.952
20170430,1.952
20170430,1.952
20170501,1.952
20170501,1.952
20170501,1.952
20170501,1.952
20170502,1.952
20170502,1.952
20170502,1.952
20170502,1.952
20170503,1.952
20170503,1.952
20170503,1.952
20170503,1.952
20170504,1.952
20170504,1.952
20170504,1.952
20170504,1.952
20170505,1.952
20170505,1.952
20170505,1.952
20170505,1.952
20170506,1.952
20170506,1.952
20170506,1.952
20170506,1.952
20170507,1.952
20170507,1.952
20170507,1.952
20170507,1.952
20170508,1.951
20170508,1.951
20170508,1.951
20170508,1.951
20170509,1.951
20170509,1.951
20170509,1.951
20170509,1.951
20170510,1.951
20170510,1.951
20170510,1.951
20170510,1.951
20170511,1.951
20170511,1.951
20170511,1.951
20170511,1.951
20170511,1.951
20170512,1.951
20170512,1.951
20170512,1.951
20170512,1.951
20170513,1.951
20170513,1.951
20170513,1.951
20170513,1.951
20170514,1.952
20170514,1.952
20170514,1.952
20170514,1.952
20170514,1.952
20170514,1.952
20170515,1.952
20170515,1.952
20170515,1.952
20170515,1.952
20170516,1.952
20170516,1.952
20170516,1.952
20170516,1.952
20170516,1.952
20170517,1.952
20170517,1.952
20170517,1.952
20170517,1.952
20170518,1.952
20170518,1.952
20170518,1.952
20170518,1.952
20170518,1.952
20170518,1.952
20170519,1.952
20170519,1.952
20170519,1.952
20170519,1.952
20170519,1.952
20170520,1.952
20170520,1.952
20170520,1.952
20170520,1.952
20170520,1.952
20170521,1.952
20170521,1.952
20170521,1.952
20170521,1.952
20170521,1.952
20170522,1.952
20170522,1.952
20170522,1.952
20170522,1.952
20170522,1.952
20170523,1.952
20170523,1.952
20170523,1.952
20170523,1.952
20170523,1.952
20170524,1.952
20170524,1.952
20170524,1.952
20170524,1.952
20170524,1.952
20170525,1.952
20170525,1.952
20170525,1.952
20170525,1.952
20170525,1.952
20170526,1.952
20170526,1.952
20170526,1.952
20170526,1.952
20170526,1.952
20170527,1.952
20170527,1.952
20170527,1.952
20170527,1.952
20170527,1.952
20170528,1.952
20170528,1.952
20170528,1.952
20170528,1.952
20170528,1.952
20170529,1.952
20170529,1.952
20170529,1.952
20170529,1.952
20170529,1.952
20170530,1.952
20170530,1.952
20170530,1.952
20170530,1.952
20170530,1.952
20170531,1.952
20170531,1.952
20170531,1.952
20170531,1.952
20170531,1.952
20170601,1.952
20170601,1.952
20170601,1.952
20170601,1.952
20170601,1.952
20170602,1.952
20170602,1.952
20170602,1.952
20170602,1.952
20170602,1.952
20170603,1.952
20170603,1.952
20170603,1.952
20170603,1.952
20170603,1.952
20170604,1.952
20170604,1.952
20170604,1.952
20170604,1.952
20170604,1.952
20170605,1.952
20170605,1.952
20170605,1.952
20170605,1.952
20170605,1.952
20170606,1.952
20170606,1.952
20170606,1.952
20170606,1.952
20170606,1.952
20170607,1.952
20170607,1.952
20170607,1.952
20170607,1.952
20170608,1.952
20170608,1.952
20170608,1.952
20170609,1.952
20170609,1.952
20170614,1.952
20170614,1.952
20170614,1.952
20170614,1.952
20170614,1.952
20170615,1.952
20170615,1.952
20170615,1.952
20170615,1.952
20170615,1.952
20170616,1.952
20170616,1.952
20170616,1.952
20170616,1.952
20170617,1.952
20170617,1.952
20170617,1.954
20170617,1.954
20170618,1.954
20170618,1.954
20170618,1.954
20170618,1.954
20170619,1.954
20170619,1.954
20170619,1.954
20170619,1.954
20170620,1.954
20170620,1.954
20170620,1.954
20170620,1.954
20170621,1.954
20170621,1.954
20170621,1.954
20170621,1.954
20170622,1.954
20170622,1.954
20170622,1.954
20170622,1.954
20170623,1.954
20170623,1.954
20170623,1.954
20170623,1.971
20170624,1.971
20170624,1.971
20170624,1.971
20170624,1.971
20170625,1.971
20170625,1.971
20170625,1.971
20170625,1.971
20170626,1.971
20170626,1.971
20170626,1.973
20170626,1.973
20170627,1.973
20170627,1.973
20170627,1.973
20170627,1.973
20170628,1.973
20170628,1.973
20170628,1.973
20170628,1.973
20170629,1.973
20170629,1.973
20170629,1.973
20170629,1.973
20170630,1.973
20170630,1.973
20170630,1.973
20170630,1.973
20170701,1.973
20170701,1.973
20170701,1.973
20170701,1.973
20170702,1.973
20170702,1.973
20170702,1.973
20170702,1.973
20170703,1.973
20170703,1.973
20170703,1.973
20170703,1.973
20170704,1.973
20170704,1.973
20170704,1.973
20170704,1.973
20170705,1.973
20170705,1.973
20170705,1.973
20170705,1.973
20170706,1.973
20170706,1.973
20170706,1.973
20170706,1.973
20170707,1.973
20170707,1.973
20170707,1.973
20170707,1.973
20170708,1.973
20170708,1.973
20170708,1.973
20170708,1.973
20170709,1.973
20170709,1.973
20170709,1.973
20170709,1.973
20170710,1.973
20170710,1.973
20170710,1.973
20170710,1.973
20170711,1.973
20170711,1.973
20170711,1.973
20170711,1.973
20170712,1.973
20170712,1.973
20170712,1.973
20170712,1.973
20170712,1.973
20170713,1.973
20170713,1.973
20170713,1.973
20170713,1.973
20170714,1.973
20170714,1.973
20170714,1.973
20170714,1.973
20170715,1.973
20170715,1.973
20170715,1.973
20170715,1.973
20170716,1.973
20170716,1.973
20170716,1.973
20170716,1.973
20170717,1.973
20170717,1.973
20170717,1.973
20170717,1.973
20170718,1.973
20170718,1.973
20170718,1.973
20170718,1.973
20170719,1.97
20170719,1.97
20170719,1.974
20170719,1.974
20170719,1.974
20170720,1.974
20170720,1.979
20170720,1.979
20170720,1.979
20170721,1.979
20170721,1.979
20170721,1.979
20170721,1.979
20170722,1.979
20170722,1.979
20170722,1.979
20170722,1.98
20170723,1.986
20170723,1.986
20170723,1.986
20170723,1.986
20170724,1.986
20170724,1.996
20170724,1.996
20170724,1.996
20170724,1.996
20170725,1.996
20170725,1.996
20170725,1.996
20170725,1.996
20170726,1.996
20170726,1.996
20170726,1.996
20170726,1.995
20170727,1.995
20170727,1.995
20170727,1.995
20170727,1.995
20170728,1.994
20170728,1.994
20170728,1.994
20170728,1.994
20170728,1.994
20170729,1.994
20170729,1.994
20170729,1.994
20170729,1.993
20170730,1.993
20170730,1.993
20170730,1.993
20170730,1.993
20170730,1.993
20170730,2.007
20170803,2.007
20170803,2.007
20170804,2.007
20170804,2.007
20170804,2.007
20170804,2.005
20170808,2.005
20170809,2.005
20170809,2.005
20170809,2.005
20170810,2.005
20170810,2.005
20170810,2.005
20170810,2.005
20170811,2.005
20170811,2.005
20170811,2.005
20170811,2.005
20170812,2.005
20170812,2.005
20170812,2.005
20170812,2.005
20170813,2.005
20170813,2.005
20170813,2.005
20170813,2.004
20170814,2.004
20170814,2.004
20170814,1.999
20170814,1.999
20170815,1.999
20170815,1.999
20170816,1.999
20170816,1.999
20170816,1.999
20170816,1.999
20170817,1.999
20170817,1.999
20170817,1.999
20170817,1.999
20170818,1.999
20170818,1.999
20170818,1.999
20170818,1.999
20170819,1.999
20170819,1.999
20170819,1.999
20170819,1.999
20170820,1.999
20170820,1.999
20170820,1.999
20170820,1.999
20170821,1.999
20170821,1.999
20170821,1.999
20170821,1.999
20170822,1.999
20170822,1.999
20170822,1.999
20170822,1.998
20170823,1.998
20170823,1.998
20170823,1.998
20170823,1.998
20170824,1.998
20170824,1.998
20170824,1.998
20170824,1.998
20170825,1.998
20170825,1.998
20170825,1.998
20170825,1.997
20170826,1.994
20170826,1.994
20170826,1.994
20170826,1.994
20170827,1.994
20170827,1.994
20170827,1.994
20170827,1.994
20170828,1.994
20170828,1.994
20170828,1.994
20170828,1.994
20170829,1.994
20170829,1.994
20170829,1.994
20170829,1.994
20170830,1.994
20170830,1.994
20170830,1.994
20170830,1.994
20170831,1.994
20170831,1.994
20170831,1.994
20170831,1.994
20170901,1.994
20170901,1.994
20170901,1.994
20170901,1.994
20170902,1.994
20170902,1.995
20170902,1.995
20170902,1.995
20170903,1.995
20170903,1.997
20170903,1.997
20170903,1.997
20170904,1.997
20170904,1.997
20170904,1.997
20170905,1.997
20170905,1.997
20170905,1.997
20170905,1.997
20170906,1.997
20170906,1.997
20170906,1.997
20170906,1.997
20170907,1.997
20170907,1.997
20170907,1.997
20170907,1.997
20170908,1.997
20170908,1.997
20170908,1.997
20170908,1.997
20170911,1.997
20170912,1.997
20170912,1.997
20170912,1.997
20170912,1.997
20170913,1.997
20170913,1.997
20170913,1.997
20170913,1.997
20170914,1.997
20170914,1.997
20170914,1.997
20170914,1.997
20170915,1.997
20170915,2.061
20170915,2.061
20170915,2.061
20170918,2.061
20170918,2.061
20170919,2.061
20170919,2.061
20170919,2.061
20170919,2.061
20170920,2.061
20170920,2.061
20170920,2.061
20170920,2.061
20170921,2.061
20170922,2.061
20170922,2.061
20170922,2.061
20170922,2.061
20170923,2.067
20170923,2.067
20170923,2.067
20170923,2.067
20170924,2.067
20170924,2.067
20170924,2.067
20170924,2.067
20170925,2.067
20170925,2.067
20170925,2.067
20170925,2.067
20170926,2.067
20170926,2.067
20170926,2.067
20170926,2.067
20170927,2.067
20170927,2.067
20170927,2.067
20170927,2.067
20170928,2.067
20170928,2.067
20170928,2.067
20170928,2.067
20170929,2.067
20170929,2.067
20170929,2.067
20170929,2.067
20170930,2.067
20170930,2.067
20170930,2.067
20170930,2.067
20171001,2.067
20171001,2.067
20171001,2.067
20171001,2.067
20171002,2.068
20171002,2.068
20171002,2.068
20171002,2.069
20171003,2.069
20171003,2.069
20171003,2.069
20171003,2.069
20171004,2.069
20171004,2.069
20171004,2.069
20171004,2.07
20171005,2.07
20171005,2.07
20171005,2.07
20171005,2.07
20171006,2.07
20171006,2.07
20171006,2.07
20171006,2.07
20171006,2.07
20171007,2.063
20171007,2.063
20171007,2.063
20171007,2.063
20171008,2.063
20171008,2.063
20171008,2.063
20171008,2.063
20171009,2.063
20171009,2.063
20171009,2.063
20171009,2.064
20171010,2.064
20171010,2.064
20171010,2.064
20171010,2.064
20171011,2.064
20171011,2.064
20171011,2.064
20171011,2.064
20171012,2.062
20171012,2.062
20171013,2.062
20171013,2.062
20171013,2.062
20171013,2.062
20171014,2.062
20171014,2.062
20171014,2.062
20171014,2.062
20171015,2.07
20171015,2.07
20171015,2.07
20171015,2.071
20171016,2.071
20171016,2.071
20171016,2.071
20171016,2.071
20171017,2.081
20171017,2.082
20171017,2.082
20171018,2.082
20171018,2.082
20171018,2.082
20171019,2.082
20171019,2.082
20171019,2.082
20171019,2.082
20171020,2.084
20171020,2.084
20171021,2.084
20171021,2.084
20171021,2.084
20171022,2.084
20171022,2.084
20171022,2.084
20171022,2.084
20171023,2.084
20171023,2.084
20171023,2.084
20171023,2.084
20171024,2.084
20171024,2.084
20171024,2.084
20171024,2.084
20171025,2.084
20171025,2.084
20171025,2.084
20171025,2.081
20171026,2.081
20171026,2.081
20171026,2.079
20171026,2.079
20171027,2.148
20171027,2.148
20171027,2.148
20171027,2.147
20171028,2.147
20171028,2.147
20171028,2.147
20171029,2.147
20171029,2.147
20171029,2.147
20171029,2.147
20171030,2.147
20171030,2.147
20171030,2.147
20171030,2.147
20171031,2.147
20171031,2.147
20171031,2.147
20171031,2.145
20171101,2.145
20171101,2.145
20171101,2.145
20171101,2.145
20171102,2.145
20171102,2.145
20171102,2.145
20171102,2.145
20171103,2.145
20171103,2.145
20171103,2.145
20171104,2.144
20171104,2.144
20171104,2.144
20171104,2.143
20171105,2.143
20171105,2.143
20171105,2.143
20171105,2.141
20171106,2.141
20171106,2.141
20171106,2.141
20171106,2.141
20171106,2.141
20171106,2.141
20171106,2.141
20171106,2.141
20171106,2.141
20171106,2.141
20171106,2.141
20171107,2.141
20171107,2.141
20171107,2.141
20171108,2.141
20171108,2.141
20171108,2.141
20171108,2.141
20171108,2.141
20171108,2.141
20171108,2.141
20171108,2.141
20171108,2.141
20171108,2.141
20171108,2.141
20171109,2.141
20171109,2.141
20171109,2.141
20171109,2.141
20171110,2.141
20171110,2.141
20171110,2.141
20171111,2.141
20171112,2.141
20171112,2.141
20171112,2.141
20171112,2.141
20171113,2.141
20171113,2.141
20171113,2.141
20171113,2.141
20171114,2.141
20171114,2.141
20171114,2.141
20171114,2.141
20171115,2.141
20171115,2.141
20171115,2.141
20171115,2.141
20171116,2.141
20171116,2.141
20171116,2.141
20171116,2.141
20171117,2.141
20171117,2.141
20171117,2.141
20171117,2.141
20171118,2.141
20171118,2.141
20171118,2.141
20171118,2.141
20171119,2.141
20171119,2.141
20171119,2.141
20171119,2.141
20171120,2.141
20171120,2.141
20171120,2.141
20171120,2.141
20171121,2.141
20171121,2.141
20171121,2.141
20171121,2.141
20171122,2.141
20171122,2.141
20171122,2.141
20171122,2.141
20171123,2.141
20171123,2.141
20171123,2.141
20171123,2.141
20171124,2.141
20171124,2.141
20171125,2.141
20171125,2.141
20171125,2.141
20171125,2.141
20171126,2.141
20171126,2.141
20171126,2.141
20171126,2.141
20171127,2.141
20171127,2.141
20171127,2.141
20171127,2.141
20171128,2.141
20171128,2.141
20171128,2.141
20171129,2.141
20171129,2.141
20171129,2.141
20171129,2.141
20171130,2.141
20171130,2.141
20171130,2.141
20171201,2.141
20171201,2.141
20171201,2.141
20171201,2.141
20171202,2.141
20171202,2.141
20171202,2.141
20171202,2.141
20171203,2.141
20171203,2.141
20171203,2.141
20171203,2.141
20171204,2.141
20171204,2.141
20171204,2.141
20171204,2.141
20171205,2.141
20171205,2.141
20171205,2.141
20171205,2.141
20171206,2.141
20171206,2.141
20171206,2.141
20171206,2.141
20171207,2.141
20171207,2.141
20171207,2.141
20171207,2.141
20171208,2.141
20171208,2.141
20171209,2.141
20171209,2.141
20171209,2.141
20171209,2.141
20171210,2.141
20171210,2.141
20171210,2.141
20171210,2.141
20171211,2.141
20171211,2.141
20171212,2.141
20171212,2.141
20171212,2.141
20171212,2.141
20171213,2.141
20171213,2.141
20171213,2.141
20171213,2.141
20171214,2.141
20171214,2.141
20171214,2.141
20171214,2.141
20171215,2.141
20171215,2.141
20171215,2.141
20171215,2.141
20171216,2.141
20171216,2.141
20171216,2.141
20171216,2.141
20171217,2.141
20171217,2.141
20171217,2.141
20171217,2.141
20171218,2.141
20171218,2.141
20171218,2.141
20171218,2.141
20171219,2.141
20171219,2.141
20171219,2.141
20171219,2.141
20171220,2.141
20171220,2.141
20171220,2.141
20171220,2.141
20171221,2.141
20171221,2.141
20171221,2.141
20171221,2.141
20171222,2.141
20171222,2.141
20171222,2.141
20171222,2.141
20171223,2.141
20171223,2.141
20171223,2.141
20171223,2.141
20171224,2.141
20171224,2.141
20171224,2.141
20171224,2.141
20171225,2.141
20171225,2.141
20171225,2.141
20171225,2.141
20171226,2.141
20171226,2.141
20171226,2.141
20171226,2.141
20171227,2.141
20171227,2.141
20171228,2.141
20171228,2.141
20171228,2.141
20171228,2.141
20171229,2.141
20171229,2.141
20171229,2.141
20171230,2.141
20171230,2.141
20171230,2.141
20171230,2.141
20171231,2.141
20171231,2.141
20171231,2.141
20171231,2.141
20180101,2.141
20180101,2.141
20180101,2.141
20180101,2.141
20180102,2.141
20180102,2.141
20180102,2.141
20180102,2.141
20180103,2.141
20180103,2.141
20180103,2.141
20180103,2.141
20180104,2.141
20180104,2.141
20180104,2.141
20180104,2.141
20180105,2.141
20180105,2.141
20180105,2.141
20180105,2.141
20180106,2.141
20180106,2.141
20180106,2.141
20180106,2.141
20180107,2.141
20180108,2.141
20180108,2.141
20180108,2.141
20180108,2.141
20180109,2.141
20180109,2.141
20180109,2.141
20180109,2.141
20180110,2.141
20180110,2.141
20180110,2.141
20180111,2.141
20180111,2.141
20180111,2.141
20180111,2.141
20180112,2.141
20180112,2.141
20180112,2.141
20180112,2.141
20180113,2.141
20180113,2.141
20180113,2.141
20180114,2.141
20180114,2.141
20180114,2.141
20180114,2.141
20180115,2.141
20180115,2.141
20180115,2.141
20180116,2.141
20180116,2.141
20180116,2.141
20180117,2.141
20180117,2.141
20180117,2.141
20180117,2.142
20180118,2.142
20180118,2.142
20180118,2.142
20180118,2.142
20180119,2.142
20180119,2.142
20180119,2.142
20180119,2.142
20180119,2.142
20180119,2.142
20180119,2.142
20180119,2.142
20180119,2.142
20180119,2.142
20180120,2.142
20180120,2.142
20180120,2.142
20180120,2.142
20180121,2.143
20180121,2.143
20180121,2.143
20180121,2.143
20180122,2.143
20180122,2.143
20180122,2.143
20180122,2.143
20180123,2.143
20180123,2.143
20180123,2.143
20180123,2.144
20180124,2.144
20180124,2.144
20180124,2.144
20180124,2.144
20180124,2.144
20180124,2.144
20180124,2.144
20180124,2.144
20180124,2.144
20180124,2.144
20180125,2.144
20180125,2.144
20180125,2.144
20180125,2.144
20180126,2.144
20180126,2.144
20180126,2.144
20180126,2.144
20180127,2.144
20180127,2.144
20180127,2.144
20180128,2.144
20180128,2.144
20180128,2.144
20180128,2.144
20180129,2.144
20180129,2.144
20180129,2.144
20180129,2.144
20180130,2.144
20180130,2.144
20180130,2.144
20180130,2.144
20180131,2.144
20180131,2.144
20180131,2.144
20180131,2.144
20180201,2.144
20180201,2.144
20180201,2.144
20180201,2.144
20180202,2.144
20180202,2.144
20180202,2.144
20180202,2.144
20180203,2.144
20180203,2.144
20180203,2.144
20180203,2.144
20180204,2.144
20180204,2.144
20180204,2.144
20180205,2.144
20180205,2.144
20180206,2.144
20180206,2.144
20180206,2.144
20180207,2.144
20180207,2.144
20180207,2.144
20180207,2.144
20180208,2.144
20180208,2.144
20180208,2.144
20180208,2.143
20180209,2.143
20180209,2.143
20180209,2.143
20180209,2.143
20180210,2.143
20180210,2.144
20180210,2.144
20180210,2.144
20180211,2.144
20180211,2.144
20180211,2.144
20180211,2.146
20180212,2.146
20180212,2.146
20180212,2.146
20180213,2.146
20180213,2.146
20180213,2.146
20180213,2.146
20180214,2.146
20180214,2.146
20180214,2.146
20180214,2.146
20180215,2.146
20180215,2.146
20180215,2.146
20180215,2.146
20180216,2.146
20180216,2.146
20180216,2.146
20180216,2.146
20180217,2.146
20180217,2.146
20180217,2.145
20180217,2.145
20180218,2.143
20180218,2.143
20180218,2.143
20180218,2.142
20180219,2.142
20180219,2.142
20180219,2.142
20180219,2.14
20180220,2.14
20180220,2.14
20180220,2.14
20180220,2.14
20180221,2.14
20180221,2.14
20180221,2.14
20180221,2.14
20180222,2.14
20180222,2.14
20180222,2.14
20180222,2.14
20180223,2.14
20180223,2.14
20180223,2.14
20180223,2.14
20180224,2.141
20180224,2.141
20180224,2.141
20180224,2.154
20180225,2.154
20180225,2.154
20180225,2.154
20180225,2.154
20180226,2.155
20180226,2.155
20180226,2.155
20180226,2.155
20180227,2.155
20180227,2.155
20180227,2.155
20180227,2.155
20180228,2.155
20180228,2.155
20180228,2.155
20180228,2.155
20180301,2.155
20180301,2.155
20180301,2.155
20180301,2.155
20180302,2.155
20180302,2.155
20180302,2.155
20180302,2.155
20180303,2.155
20180303,2.155
20180303,2.155
20180303,2.155
20180304,2.155
20180304,2.155
20180304,2.155
20180304,2.155
20180305,2.155
20180305,2.155
20180305,2.155
20180306,2.155
20180306,2.155
20180306,2.155
20180306,2.155
20180306,2.155
20180307,2.144
20180307,2.144
20180307,2.144
20180307,2.144
20180308,2.144
20180308,2.144
20180309,2.144
20180309,2.144
20180309,2.144
20180309,2.144
20180310,2.144
20180310,2.144
20180310,2.144
20180310,2.144
20180311,2.142
20180311,2.142
20180312,2.142
20180312,2.142
20180312,2.142
20180312,2.133
20180313,2.133
20180314,2.133
20180314,2.133
20180314,2.133
20180314,2.133
20180315,2.133
20180315,2.133
20180315,2.133
