Date,Value
20170621,-213
20170621,-213
20170621,-213
20170622,-213
20170622,-213
20170622,-213
20170622,-213
20170623,-213
20170623,-213
20170623,-213
20170623,-212
20170624,-212
20170624,-212
20170624,-212
20170624,-212
20170625,-212
20170625,-212
20170625,-212
20170625,-212
20170626,-212
20170626,-212
20170626,-212
20170626,-212
20170627,-212
20170627,-212
20170627,-212
20170627,-212
20170628,-212
20170628,-212
20170628,-212
20170628,-212
20170629,-212
20170629,-212
20170629,-212
20170629,-212
20170630,-212
20170630,-212
20170630,-212
20170630,-212
20170701,-212
20170701,-212
20170701,-212
20170701,-212
20170702,-212
20170702,-212
20170702,-212
20170702,-212
20170703,-212
20170703,-212
20170703,-212
20170703,-212
20170704,-212
20170704,-212
20170704,-212
20170704,-212
20170705,-212
20170705,-212
20170705,-212
20170705,-212
20170706,-212
20170706,-212
20170706,-212
20170706,-212
20170707,-212
20170707,-212
20170707,-212
20170707,-212
20170708,-212
20170708,-212
20170708,-212
20170708,-212
20170709,-212
20170709,-212
20170709,-212
20170709,-212
20170710,-212
20170710,-212
20170710,-212
20170710,-212
20170711,-212
20170711,-212
20170711,-212
20170711,-212
20170712,-212
20170712,-212
20170712,-212
20170712,-212
20170712,-212
20170713,-212
20170713,-212
20170713,-212
20170713,-212
20170714,-212
20170714,-212
20170714,-212
20170714,-212
20170715,-212
20170715,-212
20170715,-212
20170715,-212
20170716,-212
20170716,-212
20170716,-212
20170716,-212
20170717,-212
20170717,-212
20170717,-212
20170717,-212
20170718,-212
20170718,-212
20170718,-212
20170718,-212
20170719,-211
20170719,-211
20170719,-211
20170719,-211
20170719,-211
20170720,-211
20170720,-211
20170720,-212
20170720,-212
20170721,-212
20170721,-212
20170721,-211
20170721,-211
20170722,-211
20170722,-211
20170722,-210
20170722,-210
20170723,-210
20170723,-210
20170723,-211
20170723,-211
20170724,-211
20170724,-212
20170724,-212
20170724,-212
20170724,-212
20170725,-212
20170725,-212
20170725,-212
20170725,-212
20170726,-212
20170726,-212
20170726,-212
20170726,-212
20170727,-212
20170727,-212
20170727,-212
20170727,-212
20170728,-212
20170728,-212
20170728,-212
20170728,-212
20170728,-212
20170729,-212
20170729,-212
20170729,-212
20170729,-212
20170730,-212
20170730,-212
20170730,-212
20170730,-212
20170730,-212
20170730,-211
20170803,-210
20170803,-210
20170804,-210
20170804,-210
20170804,-210
20170804,-209
20170808,-209
20170809,-209
20170809,-208
20170809,-208
20170810,-208
20170810,-208
20170810,-208
20170810,-208
20170811,-208
20170811,-208
20170811,-208
20170811,-209
20170812,-209
20170812,-209
20170812,-209
20170812,-209
20170813,-209
20170813,-209
20170813,-209
20170813,-209
20170814,-209
20170814,-209
20170814,-209
20170814,-209
20170815,-209
20170815,-209
20170816,-209
20170816,-209
20170816,-209
20170816,-209
20170817,-209
20170817,-209
20170817,-209
20170817,-209
20170818,-209
20170818,-209
20170818,-209
20170818,-208
20170819,-208
20170819,-208
20170819,-208
20170819,-208
20170820,-208
20170820,-208
20170820,-208
20170820,-208
20170821,-208
20170821,-208
20170821,-208
20170821,-208
20170822,-208
20170822,-208
20170822,-208
20170822,-208
20170823,-208
20170823,-208
20170823,-208
20170823,-208
20170824,-208
20170824,-208
20170824,-208
20170824,-208
20170825,-208
20170825,-208
20170825,-208
20170825,-208
20170826,-208
20170826,-208
20170826,-208
20170826,-208
20170827,-208
20170827,-208
20170827,-208
20170827,-208
20170828,-208
20170828,-208
20170828,-208
20170828,-208
20170829,-208
20170829,-208
20170829,-208
20170829,-208
20170830,-208
20170830,-208
20170830,-208
20170830,-208
20170831,-208
20170831,-207
20170831,-207
20170831,-207
20170901,-207
20170901,-207
20170901,-207
20170901,-207
20170902,-207
20170902,-207
20170902,-207
20170902,-207
20170903,-207
20170903,-207
20170903,-207
20170903,-207
20170904,-207
20170904,-207
20170904,-207
20170905,-207
20170905,-207
20170905,-207
20170905,-207
20170906,-206
20170906,-206
20170906,-206
20170906,-207
20170907,-207
20170907,-206
20170907,-206
20170907,-206
20170908,-206
20170908,-206
20170908,-206
20170908,-206
20170911,-206
20170912,-206
20170912,-206
20170912,-206
20170912,-206
20170913,-206
20170913,-206
20170913,-206
20170913,-206
20170914,-206
20170914,-206
20170914,-206
20170914,-206
20170915,-206
20170915,-197
20170915,-198
20170915,-197
20170918,-197
20170918,-198
20170919,-198
20170919,-198
20170919,-197
20170919,-197
20170920,-198
20170920,-197
20170920,-198
20170920,-197
20170921,-197
20170922,-198
20170922,-198
20170922,-198
20170922,-198
20170923,-197
20170923,-197
20170923,-197
20170923,-197
20170924,-197
20170924,-197
20170924,-197
20170924,-197
20170925,-197
20170925,-197
20170925,-197
20170925,-198
20170926,-199
20170926,-199
20170926,-199
20170926,-199
20170927,-199
20170927,-199
20170927,-199
20170927,-201
20170928,-201
20170928,-201
20170928,-201
20170928,-201
20170929,-201
20170929,-201
20170929,-201
20170929,-201
20170930,-201
20170930,-201
20170930,-201
20170930,-201
20171001,-201
20171001,-201
20171001,-201
20171001,-201
20171002,-201
20171002,-201
20171002,-201
20171002,-201
20171003,-201
20171003,-201
20171003,-201
20171003,-201
20171004,-202
20171004,-202
20171004,-201
20171004,-202
20171005,-202
20171005,-202
20171005,-202
20171005,-202
20171006,-202
20171006,-202
20171006,-202
20171006,-202
20171006,-202
20171007,-201
20171007,-201
20171007,-201
20171007,-201
20171008,-202
20171008,-202
20171008,-202
20171008,-202
20171009,-201
20171009,-201
20171009,-201
20171009,-201
20171010,-201
20171010,-201
20171010,-201
20171010,-201
20171011,-201
20171011,-201
20171011,-201
20171011,-201
20171012,-201
20171012,-201
20171013,-201
20171013,-201
20171013,-201
20171013,-201
20171014,-201
20171014,-201
20171014,-201
20171014,-201
20171015,-201
20171015,-201
20171015,-201
20171015,-201
20171016,-201
20171016,-201
20171016,-201
20171016,-201
20171017,-202
20171017,-201
20171017,-201
20171018,-201
20171018,-201
20171018,-201
20171019,-201
20171019,-201
20171019,-201
20171019,-201
20171020,-202
20171020,-202
20171021,-201
20171021,-202
20171021,-201
20171022,-201
20171022,-202
20171022,-202
20171022,-201
20171023,-201
20171023,-202
20171023,-202
20171023,-201
20171024,-202
20171024,-202
20171024,-201
20171024,-202
20171025,-201
20171025,-201
20171025,-201
20171025,-201
20171026,-201
20171026,-201
20171026,-201
20171026,-201
20171027,-196
20171027,-196
20171027,-196
20171027,-195
20171028,-195
20171028,-195
20171028,-194
20171029,-194
20171029,-195
20171029,-194
20171029,-194
20171030,-194
20171030,-194
20171030,-195
20171030,-194
20171031,-194
20171031,-195
20171031,-194
20171031,-194
20171101,-194
20171101,-194
20171101,-194
20171101,-194
20171102,-194
20171102,-194
20171102,-194
20171102,-194
20171103,-194
20171103,-194
20171103,-194
20171104,-194
20171104,-194
20171104,-194
20171104,-194
20171105,-193
20171105,-193
20171105,-193
20171105,-194
20171106,-194
20171106,-194
20171106,-194
20171106,-194
20171106,-194
20171106,-194
20171106,-194
20171106,-194
20171106,-194
20171106,-194
20171106,-194
20171107,-194
20171107,-194
20171107,-194
20171108,-194
20171108,-194
20171108,-194
20171108,-194
20171108,-194
20171108,-194
20171108,-194
20171108,-194
20171108,-194
20171108,-194
20171108,-194
20171109,-194
20171109,-194
20171109,-194
20171109,-194
20171110,-194
20171110,-194
20171110,-194
20171111,-194
20171112,-194
20171112,-194
20171112,-194
20171112,-194
20171113,-194
20171113,-194
20171113,-194
20171113,-194
20171114,-194
20171114,-194
20171114,-194
20171114,-194
20171115,-194
20171115,-194
20171115,-194
20171115,-194
20171116,-194
20171116,-194
20171116,-194
20171116,-194
20171117,-194
20171117,-194
20171117,-194
20171117,-193
20171118,-193
20171118,-193
20171118,-193
20171118,-193
20171119,-193
20171119,-193
20171119,-193
20171119,-193
20171120,-193
20171120,-193
20171120,-193
20171120,-193
20171121,-193
20171121,-193
20171121,-193
20171121,-193
20171122,-193
20171122,-193
20171122,-193
20171122,-193
20171123,-193
20171123,-193
20171123,-193
20171123,-193
20171124,-193
20171124,-193
20171125,-193
20171125,-193
20171125,-193
20171125,-193
20171126,-193
20171126,-193
20171126,-193
20171126,-193
20171127,-193
20171127,-193
20171127,-193
20171127,-193
20171128,-193
20171128,-193
20171128,-193
20171129,-193
20171129,-193
20171129,-193
20171129,-193
20171130,-193
20171130,-193
20171130,-194
20171201,-194
20171201,-194
20171201,-194
20171201,-193
20171202,-193
20171202,-193
20171202,-193
20171202,-193
20171203,-193
20171203,-193
20171203,-193
20171203,-193
20171204,-193
20171204,-193
20171204,-193
20171204,-193
20171205,-193
20171205,-193
20171205,-193
20171205,-193
20171206,-193
20171206,-193
20171206,-193
20171206,-193
20171207,-193
20171207,-193
20171207,-193
20171207,-193
20171208,-193
20171208,-193
20171209,-193
20171209,-193
20171209,-193
20171209,-193
20171210,-193
20171210,-193
20171210,-193
20171210,-193
20171211,-193
20171211,-193
20171212,-193
20171212,-193
20171212,-193
20171212,-193
20171213,-193
20171213,-193
20171213,-193
20171213,-194
20171214,-194
20171214,-194
20171214,-194
20171214,-194
20171215,-194
20171215,-194
20171215,-194
20171215,-194
20171216,-194
20171216,-194
20171216,-194
20171216,-194
20171217,-194
20171217,-194
20171217,-194
20171217,-194
20171218,-194
20171218,-194
20171218,-194
20171218,-194
20171219,-194
20171219,-194
20171219,-194
20171219,-194
20171220,-194
20171220,-194
20171220,-194
20171220,-194
20171221,-194
20171221,-194
20171221,-194
20171221,-194
20171222,-194
20171222,-194
20171222,-194
20171222,-194
20171223,-194
20171223,-194
20171223,-194
20171223,-194
20171224,-194
20171224,-194
20171224,-194
20171224,-194
20171225,-194
20171225,-194
20171225,-194
20171225,-194
20171226,-194
20171226,-194
20171226,-194
20171226,-194
20171227,-194
20171227,-194
20171228,-194
20171228,-194
20171228,-194
20171228,-194
20171229,-194
20171229,-194
20171229,-194
20171230,-194
20171230,-194
20171230,-194
20171230,-194
20171231,-194
20171231,-194
20171231,-194
20171231,-194
20180101,-194
20180101,-194
20180101,-194
20180101,-194
20180102,-194
20180102,-194
20180102,-194
20180102,-194
20180103,-194
20180103,-194
20180103,-194
20180103,-194
20180104,-194
20180104,-194
20180104,-194
20180104,-194
20180105,-194
20180105,-194
20180105,-194
20180105,-194
20180106,-194
20180106,-194
20180106,-194
20180106,-194
20180107,-194
20180108,-194
20180108,-194
20180108,-194
20180108,-194
20180109,-194
20180109,-194
20180109,-194
20180109,-194
20180110,-194
20180110,-194
20180110,-194
20180111,-194
20180111,-194
20180111,-194
20180111,-194
20180112,-194
20180112,-194
20180112,-194
20180112,-194
20180113,-194
20180113,-194
20180113,-194
20180114,-194
20180114,-194
20180114,-194
20180114,-194
20180115,-194
20180115,-194
20180115,-194
20180116,-194
20180116,-194
20180116,-194
20180117,-194
20180117,-194
20180117,-194
20180117,-194
20180118,-194
20180118,-194
20180118,-194
20180118,-194
20180119,-194
20180119,-194
20180119,-194
20180119,-194
20180119,-194
20180119,-194
20180119,-194
20180119,-194
20180119,-194
20180119,-194
20180120,-194
20180120,-194
20180120,-194
20180120,-194
20180121,-194
20180121,-194
20180121,-194
20180121,-194
20180122,-194
20180122,-194
20180122,-194
20180122,-194
20180123,-194
20180123,-194
20180123,-194
20180123,-194
20180124,-194
20180124,-194
20180124,-194
20180124,-194
20180124,-194
20180124,-194
20180124,-194
20180124,-194
20180124,-194
20180124,-194
20180125,-194
20180125,-194
20180125,-194
20180125,-194
20180126,-194
20180126,-194
20180126,-194
20180126,-194
20180127,-194
20180127,-194
20180127,-194
20180128,-194
20180128,-194
20180128,-194
20180128,-194
20180129,-194
20180129,-194
20180129,-194
20180129,-194
20180130,-194
20180130,-194
20180130,-194
20180130,-194
20180131,-194
20180131,-194
20180131,-194
20180131,-194
20180201,-194
20180201,-194
20180201,-194
20180201,-194
20180202,-194
20180202,-194
20180202,-194
20180202,-194
20180203,-194
20180203,-194
20180203,-194
20180203,-194
20180204,-194
20180204,-194
20180204,-194
20180205,-194
20180205,-194
20180206,-194
20180206,-194
20180206,-194
20180207,-194
20180207,-194
20180207,-194
20180207,-194
20180208,-194
20180208,-194
20180208,-194
20180208,-194
20180209,-194
20180209,-194
20180209,-194
20180209,-194
20180210,-194
20180210,-195
20180210,-195
20180210,-195
20180211,-195
20180211,-195
20180211,-195
20180211,-195
20180212,-195
20180212,-195
20180212,-195
20180213,-195
20180213,-195
20180213,-195
20180213,-195
20180214,-195
20180214,-195
20180214,-195
20180214,-195
20180215,-195
20180215,-195
20180215,-195
20180215,-195
20180216,-195
20180216,-195
20180216,-195
20180216,-195
20180217,-195
20180217,-195
20180217,-195
20180217,-195
20180218,-195
20180218,-195
20180218,-195
20180218,-195
20180219,-195
20180219,-195
20180219,-195
20180219,-195
20180220,-195
20180220,-195
20180220,-195
20180220,-195
20180221,-195
20180221,-195
20180221,-195
20180221,-195
20180222,-195
20180222,-195
20180222,-195
20180222,-195
20180223,-195
20180223,-195
20180223,-195
20180223,-195
20180224,-195
20180224,-195
20180224,-195
20180224,-194
20180225,-194
20180225,-194
20180225,-194
20180225,-194
20180226,-194
20180226,-194
20180226,-194
20180226,-194
20180227,-194
20180227,-194
20180227,-194
20180227,-194
20180228,-194
20180228,-194
20180228,-194
20180228,-194
20180301,-194
20180301,-194
20180301,-194
20180301,-194
20180302,-194
20180302,-194
20180302,-194
20180302,-194
20180303,-194
20180303,-194
20180303,-194
20180303,-194
20180304,-194
20180304,-194
20180304,-194
20180304,-193
20180305,-193
20180305,-193
20180305,-193
20180306,-193
20180306,-193
20180306,-193
20180306,-193
20180306,-193
20180307,-193
20180307,-193
20180307,-193
20180307,-193
20180308,-193
20180308,-193
20180309,-193
20180309,-193
20180309,-193
20180309,-193
20180310,-193
20180310,-193
20180310,-193
20180310,-193
20180311,-193
20180311,-193
20180312,-193
20180312,-193
20180312,-193
20180312,-192
20180313,-192
20180314,-192
20180314,-192
20180314,-192
20180314,-192
20180315,-192
20180315,-192
20180315,-193
20180315,-193
20180316,-193
20180316,-193
20180316,-193
20180316,-192
20180317,-192
20180317,-191
20180317,-191
20180318,-191
20180318,-191
20180318,-191
20180319,-192
20180319,-191
20180319,-191
20180319,-192
20180320,-192
20180320,-192
20180320,-192
20180320,-192
20180321,-188
20180321,-190
20180321,-190
20180321,-190
20180322,-191
20180322,-189
20180322,-189
20180322,-188
20180323,-188
20180323,-188
20180323,-188
20180323,-188
20180324,-188
20180324,-187
20180324,-187
20180324,-187
20180325,-187
20180325,-185
20180325,-185
20180325,-185
20180326,-185
20180326,-183
20180326,-183
20180326,-183
20180327,-184
20180327,-183
20180327,-183
20180327,-183
20180328,-183
20180328,-182
20180328,-182
20180328,-182
20180329,-182
20180329,-182
20180329,-181
20180329,-181
20180330,-181
20180330,-178
20180330,-178
20180330,-178
20180331,-178
20180331,-178
20180331,-178
20180331,-178
20180401,-178
20180401,-173
20180401,-173
20180401,-173
20180402,-173
20180402,-172
20180402,-172
20180402,-172
20180403,-172
20180403,-172
20180403,-173
20180403,-173
20180404,-173
20180404,-173
20180404,-173
20180404,-173
20180405,-173
20180405,-172
20180405,-172
20180405,-172
20180406,-173
20180406,-172
20180406,-173
20180406,-173
20180407,-173
20180407,-172
20180407,-173
20180407,-173
20180408,-172
20180408,-172
20180408,-173
20180408,-172
20180409,-173
20180409,-173
20180409,-172
20180409,-173
20180410,-172
20180410,-172
20180410,-172
20180410,-172
20180410,-172
20180410,-172
20180410,-172
20180410,-173
20180410,-173
20180411,-173
20180411,-173
20180411,-173
20180411,-173
20180412,-173
20180412,-173
20180412,-172
20180412,-172
20180413,-172
20180413,-172
20180413,-172
20180413,-172
20180414,-172
20180414,-172
20180414,-172
20180414,-172
20180415,-172
20180415,-173
20180415,-173
20180415,-173
20180416,-173
20180416,-173
20180417,-173
20180417,-173
20180417,-173
20180417,-173
20180418,-173
20180418,-173
20180418,-173
20180418,-173
20180419,-173
20180419,-173
20180419,-173
20180419,-173
20180420,-173
20180420,-173
20180420,-173
20180420,-173
20180421,-173
20180421,-173
20180421,-173
20180421,-173
20180422,-173
20180422,-173
20180422,-173
20180422,-173
20180423,-173
20180423,-173
20180423,-173
20180424,-173
20180424,-173
20180424,-173
20180424,-173
20180425,-173
20180425,-173
20180425,-173
20180425,-174
20180426,-173
20180426,-174
20180426,-173
20180426,-174
20180427,-174
20180427,-174
20180427,-174
20180427,-174
20180428,-174
20180428,-174
20180428,-174
20180428,-174
20180429,-174
20180429,-174
20180429,-174
20180429,-174
20180430,-174
20180430,-173
20180430,-173
20180430,-173
20180501,-173
20180501,-173
20180501,-173
20180501,-173
20180502,-173
20180502,-173
20180502,-173
20180502,-173
20180503,-173
20180503,-173
20180503,-173
20180504,-173
20180504,-173
20180504,-173
20180505,-173
20180505,-173
20180505,-173
20180505,-173
20180506,-173
20180506,-173
20180506,-173
20180506,-173
20180507,-174
20180507,-174
20180507,-174
20180507,-174
20180508,-174
20180508,-174
20180508,-174
20180508,-174
20180509,-174
20180509,-174
20180509,-174
20180510,-174
20180510,-174
20180510,-174
20180510,-174
20180511,-174
20180511,-174
20180511,-174
20180511,-174
20180512,-174
20180512,-174
20180512,-174
20180512,-174
20180513,-174
20180513,-174
20180513,-174
20180513,-174
20180514,-174
20180514,-174
20180514,-174
20180514,-174
20180515,-174
20180515,-174
20180515,-174
20180515,-174
20180516,-174
20180516,-174
20180516,-174
20180516,-174
20180517,-174
20180517,-174
20180517,-174
20180517,-174
20180518,-174
20180518,-174
20180518,-174
20180518,-174
20180519,-174
20180519,-174
20180519,-174
20180519,-174
20180520,-174
20180520,-174
20180520,-174
20180520,-174
20180521,-174
20180521,-174
20180521,-174
20180521,-174
20180522,-174
20180522,-174
20180522,-174
20180522,-174
20180523,-174
20180523,-174
20180523,-174
20180523,-174
20180523,-174
20180524,-174
20180524,-174
20180524,-174
20180524,-174
20180524,-174
20180525,-174
20180525,-174
20180525,-174
20180525,-174
20180526,-174
20180526,-174
20180526,-174
20180526,-174
20180527,-174
20180527,-174
20180527,-174
20180527,-174
20180528,-174
20180528,-174
20180528,-174
20180528,-174
20180529,-174
20180529,-174
20180529,-174
20180529,-174
20180530,-174
20180530,-174
20180530,-174
20180530,-174
20180530,-174
20180530,-174
20180531,-174
20180531,-172
20180531,-172
20180531,-172
20180531,-172
20180531,-172
20180531,-172
20180531,-172
20180531,-172
20180601,-172
20180601,-170
20180601,-170
20180601,-169
20180602,-169
20180602,-169
20180602,-169
20180602,-169
20180603,-169
20180603,-169
20180603,-169
20180603,-169
20180604,-169
20180604,-169
20180604,-169
20180604,-169
20180605,-169
20180605,-169
20180605,-169
20180605,-169
20180606,-169
20180606,-169
20180606,-169
20180606,-169
20180607,-169
20180607,-169
20180607,-169
20180607,-169
20180608,-169
20180608,-169
20180608,-169
20180608,-169
20180609,-169
20180609,-169
20180609,-169
20180609,-169
20180610,-169
20180610,-169
20180610,-169
20180610,-169
20180611,-169
20180611,-169
20180611,-169
20180611,-169
20180612,-169
20180612,-169
20180612,-169
20180612,-169
20180613,-169
20180613,-169
20180613,-169
20180613,-169
20180614,-169
20180614,-169
20180614,-169
20180614,-169
20180615,-169
20180615,-169
20180615,-169
20180615,-170
20180616,-170
20180616,-170
20180616,-170
20180616,-170
20180617,-170
20180617,-170
20180617,-170
20180617,-170
20180618,-170
20180618,-170
20180618,-170
20180618,-170
20180619,-170
20180619,-170
20180619,-170
20180619,-170
20180620,-171
20180620,-171
20180620,-171
20180620,-171
20180621,-171
20180621,-171
20180621,-171
20180621,-171
20180622,-172
20180622,-172
20180622,-171
20180622,-172
20180623,-172
20180623,-171
20180623,-172
20180623,-172
20180624,-172
20180624,-172
20180624,-172
20180624,-171
20180625,-172
20180625,-171
20180625,-171
20180625,-171
20180626,-171
20180626,-170
20180626,-170
20180626,-170
20180627,-170
20180627,-170
20180627,-170
20180627,-170
20180628,-170
20180628,-170
20180628,-170
20180628,-170
20180629,-170
20180629,-170
20180629,-171
20180629,-170
20180630,-170
20180630,-170
20180630,-170
20180701,-171
20180701,-170
20180701,-171
20180701,-170
20180702,-170
20180702,-170
20180702,-170
20180702,-170
20180703,-170
20180703,-170
20180703,-170
20180703,-170
20180704,-170
20180704,-170
20180704,-170
20180704,-170
20180705,-170
20180705,-170
20180705,-170
20180705,-170
20180706,-170
20180706,-170
20180706,-170
20180706,-170
20180706,-170
20180706,-170
20180706,-170
20180706,-170
20180706,-170
20180707,-170
20180707,-170
20180707,-170
20180707,-170
20180708,-169
20180708,-169
20180708,-169
20180708,-169
20180709,-169
20180709,-169
20180709,-169
20180709,-169
20180710,-168
20180710,-169
20180710,-168
20180710,-168
20180711,-168
20180711,-168
20180711,-168
20180711,-168
20180712,-168
20180712,-168
20180712,-168
20180712,-168
20180713,-168
20180713,-168
20180713,-168
20180713,-168
20180714,-168
20180714,-168
20180714,-168
20180714,-168
20180715,-168
20180715,-168
20180715,-168
20180715,-168
20180716,-168
20180716,-168
20180716,-168
20180716,-168
20180717,-168
20180717,-168
20180717,-168
20180717,-168
20180718,-168
20180718,-168
20180718,-168
20180718,-168
20180719,-168
20180719,-168
20180719,-168
20180719,-168
20180720,-168
20180720,-168
20180720,-168
20180720,-168
20180721,-168
20180721,-168
20180721,-169
20180721,-169
20180722,-169
20180722,-169
20180722,-169
20180722,-169
20180723,-169
20180723,-169
20180723,-169
20180724,-169
20180724,-169
20180724,-169
20180724,-169
20180725,-169
20180725,-169
20180725,-169
20180725,-169
20180726,-169
20180726,-169
20180726,-169
20180727,-169
20180727,-169
20180727,-169
20180727,-169
20180728,-169
20180728,-169
20180728,-169
20180728,-169
20180729,-169
20180729,-170
20180729,-170
20180729,-170
20180730,-170
20180730,-171
20180730,-171
20180730,-169
20180731,-169
20180731,-169
20180731,-170
20180731,-169
20180801,-169
20180801,-169
20180801,-169
20180801,-169
20180802,-169
20180803,-169
20180803,-169
20180804,-169
20180804,-169
20180804,-169
20180804,-171
20180805,-171
20180805,-171
20180805,-171
20180805,-171
20180806,-171
20180806,-171
20180806,-171
20180806,-171
20180807,-171
20180807,-171
20180807,-171
20180807,-171
20180808,-171
20180808,-171
20180808,-171
20180808,-171
20180809,-172
20180809,-172
20180809,-172
20180809,-172
20180810,-172
20180810,-172
20180811,-172
20180811,-172
20180811,-172
20180811,-172
20180812,-172
20180812,-172
20180812,-172
20180812,-172
20180814,-172
20180814,-172
20180814,-172
20180814,-172
20180815,-172
20180815,-172
20180815,-172
20180815,-172
20180816,-172
20180816,-172
20180816,-172
20180816,-172
20180817,-172
20180817,-172
20180817,-172
20180817,-172
20180818,-171
20180818,-171
20180818,-171
20180818,-171
20180819,-172
20180819,-172
20180819,-172
20180819,-172
20180820,-172
20180820,-172
20180820,-172
20180820,-172
20180821,-172
20180821,-172
20180821,-172
20180821,-172
20180822,-172
20180822,-172
20180822,-172
20180822,-172
20180823,-172
20180823,-172
20180823,-172
20180823,-172
20180824,-172
20180824,-172
20180824,-172
20180824,-172
20180825,-172
20180825,-172
20180825,-172
20180825,-172
20180826,-172
20180826,-172
20180826,-172
20180826,-172
20180827,-172
20180827,-172
20180827,-172
20180827,-173
20180828,-173
20180828,-173
20180828,-173
20180828,-173
20180829,-173
20180829,-173
20180829,-173
20180829,-173
20180830,-173
20180830,-172
20180830,-173
20180831,-172
20180831,-173
20180831,-172
20180831,-172
20180901,-172
20180902,-172
20180902,-172
20180902,-172
20180902,-172
20180903,-172
20180903,-172
20180903,-172
20180903,-172
20180904,-172
20180904,-172
20180904,-172
20180904,-172
20180905,-172
20180905,-172
20180905,-172
20180905,-171
20180906,-171
20180906,-171
20180907,-171
20180907,-171
20180907,-171
20180907,-171
20180908,-171
20180908,-171
20180908,-171
20180908,-171
20180909,-171
20180909,-171
20180910,-171
20180910,-171
20180910,-171
20180910,-171
20180911,-171
20180911,-171
20180911,-171
20180911,-171
20180912,-171
20180912,-171
20180912,-171
20180912,-171
20180913,-171
20180913,-171
20180913,-171
20180913,-171
20180914,-171
20180914,-171
20180914,-171
20180914,-171
20180915,-172
20180915,-171
20180915,-172
20180916,-171
20180916,-172
20180916,-171
20180916,-172
20180917,-172
20180917,-172
20180917,-172
20180917,-172
20180918,-172
20180918,-172
20180918,-172
20180918,-172
20180919,-172
20180919,-172
20180919,-172
20180919,-172
20180920,-172
20180920,-172
20180920,-172
20180920,-172
20180921,-172
20180921,-172
20180921,-172
20180921,-172
20180922,-172
20180922,-172
20180922,-172
20180922,-172
20180923,-172
20180923,-172
20180923,-172
20180923,-172
20180924,-172
20180924,-172
20180924,-172
20180924,-172
20180925,-172
20180925,-172
20180925,-172
20180925,-172
20180926,-172
20180926,-172
20180926,-172
20180926,-172
20180927,-172
20180927,-172
20180927,-172
20180927,-172
20180928,-172
20180928,-172
20180928,-172
20180928,-172
20180929,-172
20180929,-172
20180929,-172
20180929,-172
20180930,-172
20180930,-172
20180930,-172
20180930,-172
20181001,-172
20181001,-172
20181002,-172
20181002,-172
20181002,-172
20181002,-173
20181003,-173
20181003,-173
20181003,-173
20181003,-173
20181004,-173
20181004,-173
20181004,-173
20181004,-174
20181005,-174
20181005,-174
20181005,-174
20181005,-174
20181006,-174
20181006,-174
20181006,-174
20181006,-174
20181007,-174
20181007,-174
20181007,-174
20181007,-176
20181008,-176
20181008,-176
20181008,-176
20181008,-173
20181009,-173
20181009,-173
20181009,-174
20181009,-174
20181010,-174
20181010,-174
20181010,-174
20181010,-174
20181011,-174
20181011,-175
20181011,-175
20181011,-175
20181012,-175
20181012,-175
20181012,-174
20181012,-176
20181013,-176
20181013,-176
20181013,-176
20181014,-176
20181015,-176
20181015,-176
20181015,-176
20181015,-176
20181016,-176
20181016,-176
20181016,-176
20181016,-174
20181017,-174
20181017,-175
20181017,-174
20181017,-174
20181018,-174
20181018,-174
20181018,-174
20181018,-173
20181019,-173
20181019,-173
20181019,-173
20181019,-174
20181020,-173
20181020,-174
20181020,-173
20181020,-174
20181020,-172
20181021,-172
20181021,-172
20181021,-172
20181021,-172
20181022,-172
20181022,-172
20181022,-172
20181022,-172
20181023,-172
20181023,-172
20181023,-172
20181023,-172
20181024,-172
20181024,-172
20181024,-172
20181024,-173
20181025,-173
20181025,-173
20181025,-173
20181025,-173
20181026,-173
20181026,-173
20181026,-173
20181026,-172
20181027,-172
20181027,-172
20181027,-172
20181027,-173
20181028,-173
20181028,-173
20181028,-173
20181028,-173
20181029,-173
20181029,-173
20181029,-173
20181029,-173
20181030,-173
20181030,-173
20181030,-173
20181030,-174
20181031,-174
20181031,-174
20181031,-174
20181101,-174
20181101,-174
20181101,-174
20181102,-174
20181102,-174
20181102,-174
20181102,-173
20181103,-172
20181103,-172
20181103,-172
20181103,-173
20181104,-173
20181104,-173
20181104,-173
20181104,-173
20181105,-173
20181105,-173
20181105,-174
20181105,-174
20181106,-173
20181106,-174
20181106,-174
20181106,-174
20181107,-173
20181107,-173
20181107,-174
20181107,-172
20181108,-172
20181108,-172
20181108,-172
20181108,-172
20181109,-172
20181109,-172
20181109,-172
20181109,-172
20181111,-172
20181111,-172
20181111,-172
20181111,-171
20181112,-171
20181112,-171
20181112,-171
20181112,-171
20181113,-171
20181113,-171
20181113,-171
20181114,-171
20181114,-171
20181114,-171
20181114,-171
20181115,-171
20181115,-171
20181115,-171
20181115,-171
20181116,-171
20181116,-171
20181116,-171
20181117,-171
20181117,-171
20181117,-171
20181117,-171
20181118,-171
20181118,-171
20181118,-171
20181118,-171
20181119,-171
20181119,-171
20181119,-171
20181119,-171
20181120,-171
20181120,-171
20181120,-171
20181120,-171
20181121,-171
20181121,-171
20181121,-171
20181121,-171
20181122,-171
20181122,-171
20181122,-171
20181122,-171
20181123,-171
20181123,-171
20181123,-171
20181123,-171
20181124,-171
20181124,-171
20181124,-172
20181124,-172
20181125,-172
20181125,-172
20181126,-172
20181126,-172
20181126,-172
20181126,-171
