Date,Value
20171202,6.765
20171202,6.765
20171203,6.765
20171203,6.765
20171203,6.765
20171203,6.753
20171204,6.753
20171204,6.753
20171204,6.753
20171204,6.753
20171205,6.753
20171205,6.753
20171205,6.753
20171205,6.753
20171206,6.753
20171206,6.753
20171206,6.753
20171206,6.753
20171207,6.753
20171207,6.753
20171207,6.753
20171207,6.753
20171208,6.753
20171208,6.753
20171209,6.753
20171209,6.753
20171209,6.753
20171209,6.753
20171210,6.753
20171210,6.753
20171210,6.753
20171210,6.753
20171211,6.753
20171211,6.753
20171212,6.753
20171212,6.753
20171212,6.753
20171212,6.753
20171213,6.753
20171213,6.753
20171213,6.753
20171213,6.753
20171214,6.753
20171214,6.753
20171214,6.753
20171214,6.753
20171215,6.753
20171215,6.753
20171215,6.753
20171215,6.753
20171216,6.753
20171216,6.753
20171216,6.753
20171216,6.754
20171217,6.754
20171217,6.754
20171217,6.754
20171217,6.754
20171218,6.754
20171218,6.754
20171218,6.754
20171218,6.754
20171219,6.754
20171219,6.754
20171219,6.754
20171219,6.754
20171220,6.754
20171220,6.755
20171220,6.755
20171220,6.755
20171221,6.755
20171221,6.755
20171221,6.755
20171221,6.756
20171222,6.756
20171222,6.756
20171222,6.756
20171222,6.756
20171223,6.756
20171223,6.756
20171223,6.756
20171223,6.756
20171224,6.756
20171224,6.756
20171224,6.756
20171224,6.756
20171225,6.756
20171225,6.756
20171225,6.756
20171225,6.756
20171226,6.756
20171226,6.756
20171226,6.756
20171226,6.756
20171227,6.756
20171227,6.756
20171228,6.756
20171228,6.756
20171228,6.756
20171228,6.756
20171229,6.756
20171229,6.756
20171229,6.756
20171230,6.756
20171230,6.756
20171230,6.756
20171230,6.756
20171231,6.756
20171231,6.756
20171231,6.756
20171231,6.756
20180101,6.756
20180101,6.756
20180101,6.756
20180101,6.756
20180102,6.756
20180102,6.756
20180102,6.756
20180102,6.756
20180103,6.756
20180103,6.756
20180103,6.756
20180103,6.756
20180104,6.756
20180104,6.756
20180104,6.756
20180104,6.756
20180105,6.756
20180105,6.756
20180105,6.756
20180105,6.756
20180106,6.756
20180106,6.756
20180106,6.756
20180106,6.756
20180107,6.756
20180108,6.756
20180108,6.756
20180108,6.756
20180108,6.756
20180109,6.756
20180109,6.756
20180109,6.756
20180109,6.756
20180110,6.761
20180110,6.761
20180110,6.761
20180111,6.761
20180111,6.761
20180111,6.761
20180111,6.761
20180112,6.761
20180112,6.761
20180112,6.761
20180112,6.761
20180113,6.761
20180113,6.761
20180113,6.761
20180114,6.761
20180114,6.761
20180114,6.761
20180114,6.764
20180115,6.764
20180115,6.764
20180115,6.764
20180116,6.764
20180116,6.764
20180116,6.764
20180117,6.764
20180117,6.764
20180117,6.764
20180117,6.768
20180118,6.768
20180118,6.768
20180118,6.768
20180118,6.771
20180119,6.771
20180119,6.771
20180119,6.771
20180119,6.771
20180119,6.771
20180119,6.771
20180119,6.771
20180119,6.771
20180119,6.771
20180119,6.771
20180120,6.771
20180120,6.771
20180120,6.771
20180120,6.771
20180121,6.775
20180121,6.775
20180121,6.775
20180121,6.775
20180122,6.779
20180122,6.779
20180122,6.779
20180122,6.779
20180123,6.779
20180123,6.779
20180123,6.779
20180123,6.783
20180124,6.783
20180124,6.783
20180124,6.783
20180124,6.783
20180124,6.783
20180124,6.783
20180124,6.783
20180124,6.783
20180124,6.783
20180124,6.783
20180125,6.783
20180125,6.783
20180125,6.783
20180125,6.783
20180126,6.783
20180126,6.783
20180126,6.783
20180126,6.783
20180127,6.783
20180127,6.783
20180127,6.783
20180128,6.783
20180128,6.783
20180128,6.783
20180128,6.783
20180129,6.783
20180129,6.783
20180129,6.783
20180129,6.783
20180130,6.783
20180130,6.783
20180130,6.783
20180130,6.783
20180131,6.783
20180131,6.783
20180131,6.783
20180131,6.783
20180201,6.783
20180201,6.783
20180201,6.783
20180201,6.783
20180202,6.783
20180202,6.783
20180202,6.783
20180202,6.783
20180203,6.783
20180203,6.783
20180203,6.783
20180203,6.783
20180204,6.783
20180204,6.783
20180204,6.783
20180205,6.783
20180205,6.783
20180206,6.783
20180206,6.783
20180206,6.783
20180207,6.783
20180207,6.783
20180207,6.783
20180207,6.783
20180208,6.783
20180208,6.783
20180208,6.783
20180208,6.781
20180209,6.781
20180209,6.781
20180209,6.781
20180209,6.781
20180210,6.781
20180210,6.774
20180210,6.774
20180210,6.777
20180211,6.777
20180211,6.777
20180211,6.777
20180211,6.791
20180212,6.791
20180212,6.791
20180212,6.791
20180213,6.791
20180213,6.791
20180213,6.791
20180213,6.791
20180214,6.791
20180214,6.791
20180214,6.791
20180214,6.791
20180215,6.791
20180215,6.791
20180215,6.791
20180215,6.791
20180216,6.791
20180216,6.791
20180216,6.791
20180216,6.791
20180217,6.791
20180217,6.791
20180217,6.789
20180217,6.789
20180218,6.785
20180218,6.785
20180218,6.785
20180218,6.783
20180219,6.783
20180219,6.783
20180219,6.783
20180219,6.78
20180220,6.78
20180220,6.78
20180220,6.78
20180220,6.78
20180221,6.78
20180221,6.78
20180221,6.78
20180221,6.781
20180222,6.781
20180222,6.781
20180222,6.781
20180222,6.781
20180223,6.781
20180223,6.782
20180223,6.782
20180223,6.782
20180224,6.783
20180224,6.783
20180224,6.783
20180224,6.783
20180225,6.783
20180225,6.783
20180225,6.783
20180225,6.783
20180226,6.784
20180226,6.784
20180226,6.784
20180226,6.784
20180227,6.784
20180227,6.784
20180227,6.784
20180227,6.785
20180228,6.785
20180228,6.785
20180228,6.785
20180228,6.785
20180301,6.785
20180301,6.785
20180301,6.785
20180301,6.785
20180302,6.785
20180302,6.785
20180302,6.786
20180302,6.839
20180303,6.839
20180303,6.839
20180303,6.839
20180303,6.84
20180304,6.84
20180304,6.84
20180304,6.84
20180304,6.84
20180305,6.84
20180305,6.84
20180305,6.84
20180306,6.84
20180306,6.84
20180306,6.84
20180306,6.84
20180306,6.84
20180307,6.818
20180307,6.818
20180307,6.818
20180307,6.818
20180308,6.818
20180308,6.818
20180309,6.818
20180309,6.818
20180309,6.819
20180309,6.819
20180310,6.819
20180310,6.819
20180310,6.819
20180310,6.819
20180311,6.814
20180311,6.814
20180312,6.814
20180312,6.814
20180312,6.815
20180312,6.795
20180313,6.795
20180314,6.795
20180314,6.795
20180314,6.795
20180314,6.795
20180315,6.795
20180315,6.795
20180315,6.796
20180315,7.575
20180316,7.584
20180316,7.584
20180316,7.584
20180316,7.581
20180317,7.581
20180317,7.581
20180317,7.536
20180318,7.536
20180318,7.536
20180318,7.536
20180319,7.507
20180319,7.507
20180319,7.507
20180319,7.518
20180320,7.518
20180320,7.537
20180320,7.537
20180320,7.557
20180321,7.557
20180321,7.827
20180321,7.827
20180321,7.851
20180322,7.851
20180322,7.862
20180322,7.862
20180322,7.84
20180323,7.84
20180323,7.825
20180323,7.825
20180323,7.825
20180324,7.825
20180324,7.825
20180324,7.825
20180324,7.824
20180325,7.824
20180325,7.825
20180325,7.825
20180325,7.809
20180326,7.809
20180326,7.972
20180326,7.972
20180326,7.956
20180327,7.956
20180327,7.957
20180327,7.957
20180327,7.956
20180328,7.956
20180328,8.075
20180328,8.075
20180328,8.075
20180329,8.169
20180329,8.169
20180329,8.169
20180329,8.169
20180330,8.169
20180330,8.169
20180330,8.169
20180330,8.169
20180331,8.169
20180331,8.169
20180331,8.169
20180331,8.169
20180401,8.169
20180401,8.169
20180401,8.169
20180401,8.169
20180402,8.169
20180402,8.169
20180402,8.169
20180402,8.169
20180403,8.247
20180403,8.247
20180403,8.247
20180403,8.247
20180404,8.247
20180404,8.247
20180404,8.247
20180404,8.247
20180405,8.246
20180405,8.246
20180405,8.246
20180405,8.235
20180406,8.235
20180406,8.235
20180406,8.235
20180406,8.234
20180407,8.301
20180407,8.301
20180407,8.301
20180407,8.301
20180408,8.301
20180408,8.301
20180408,8.301
20180408,8.301
20180409,8.301
20180409,8.301
20180409,8.301
20180409,8.301
20180410,8.313
20180410,8.313
20180410,8.313
20180410,8.313
20180410,8.313
20180410,8.313
20180410,8.313
20180410,8.313
20180410,8.313
20180411,8.313
20180411,8.313
20180411,8.312
20180411,8.312
20180412,8.313
20180412,8.313
20180412,8.326
20180412,8.326
20180413,8.326
20180413,8.326
20180413,8.326
20180413,8.326
20180414,8.327
20180414,8.327
20180414,8.326
20180414,8.326
20180415,8.327
20180415,8.327
20180415,8.327
20180415,8.327
20180416,8.327
20180416,8.327
20180417,8.327
20180417,8.327
20180417,8.326
20180417,8.326
20180418,8.326
20180418,8.326
20180418,8.326
20180418,8.326
20180419,8.326
20180419,8.326
20180419,8.326
20180419,8.326
20180420,8.326
20180420,8.326
20180420,8.326
20180420,8.326
20180421,8.326
20180421,8.326
20180421,8.326
20180421,8.326
20180422,8.327
20180422,8.327
20180422,8.326
20180422,8.326
20180423,8.327
20180423,8.327
20180423,8.327
20180424,8.327
20180424,8.327
20180424,8.327
20180424,8.327
20180425,8.327
20180425,8.327
20180425,8.315
20180425,8.315
20180426,8.315
20180426,8.315
20180426,8.315
20180426,8.315
20180427,8.315
20180427,8.315
20180427,8.315
20180427,8.315
20180428,8.315
20180428,8.315
20180428,8.316
20180428,8.316
20180429,8.307
20180429,8.307
20180429,8.307
20180429,8.307
20180430,8.296
20180430,8.296
20180430,8.296
20180430,8.296
20180501,8.289
20180501,8.289
20180501,8.289
20180501,8.289
20180502,8.289
20180502,8.289
20180502,8.289
20180502,8.289
20180503,8.288
20180503,8.288
20180503,8.288
20180504,8.288
20180504,8.288
20180504,8.288
20180505,8.288
20180505,8.288
20180505,8.288
20180505,8.288
20180506,8.288
20180506,8.289
20180506,8.289
20180506,8.289
20180507,8.289
20180507,8.29
20180507,8.29
20180507,8.29
20180508,8.295
20180508,8.295
20180508,8.295
20180508,8.295
20180509,8.296
20180509,8.305
20180509,8.305
20180510,8.305
20180510,8.305
20180510,8.305
20180510,8.305
20180511,8.305
20180511,8.305
20180511,8.305
20180511,8.305
20180512,8.304
20180512,8.318
20180512,8.318
20180512,8.318
20180513,8.317
20180513,8.33
20180513,8.33
20180513,8.33
20180514,8.33
20180514,8.33
20180514,8.33
20180514,8.33
20180515,8.329
20180515,8.329
20180515,8.329
20180515,8.329
20180516,8.329
20180516,8.329
20180516,8.329
20180516,8.329
20180517,8.329
20180517,8.329
20180517,8.329
20180517,8.329
20180518,8.329
20180518,8.329
20180518,8.329
20180518,8.329
20180519,8.329
20180519,8.329
20180519,8.329
20180519,8.329
20180520,8.329
20180520,8.329
20180520,8.329
20180520,8.329
20180521,8.329
20180521,8.329
20180521,8.329
20180521,8.329
20180522,8.329
20180522,8.329
20180522,8.329
20180522,8.329
20180523,8.329
20180523,8.329
20180523,8.329
20180523,8.329
20180523,8.329
20180524,8.329
20180524,8.329
20180524,8.329
20180524,8.329
20180524,8.329
20180525,8.329
20180525,8.329
20180525,8.329
20180525,8.329
20180526,8.329
20180526,8.329
20180526,8.329
20180526,8.328
20180527,8.328
20180527,8.328
20180527,8.327
20180527,8.326
20180528,8.325
20180528,8.325
20180528,8.325
20180528,8.326
20180529,8.325
20180529,8.325
20180529,8.325
20180529,8.325
20180530,8.325
20180530,8.325
20180530,8.325
20180530,8.325
20180530,8.325
20180530,8.325
20180531,8.325
20180531,8.325
20180531,8.325
20180531,8.325
20180531,8.325
20180531,8.325
20180531,8.325
20180531,8.325
20180531,8.325
20180601,8.324
20180601,8.324
20180601,8.324
20180601,8.326
20180602,8.326
20180602,8.326
20180602,8.326
20180602,8.328
20180603,8.327
20180603,8.327
20180603,8.328
20180603,8.328
20180604,8.327
20180604,8.327
20180604,8.327
20180604,8.327
20180605,8.329
20180605,8.329
20180605,8.329
20180605,8.328
20180606,8.328
20180606,8.328
20180606,8.328
20180606,8.328
20180607,8.328
20180607,8.328
20180607,8.327
20180607,8.327
20180608,8.329
20180608,8.329
20180608,8.329
20180608,8.329
20180609,8.331
20180609,8.331
20180609,8.331
20180609,8.331
20180610,8.335
20180610,8.335
20180610,8.335
20180610,8.335
20180611,8.337
20180611,8.337
20180611,8.337
20180611,8.337
20180612,8.336
20180612,8.336
20180612,8.336
20180612,8.336
20180613,8.336
20180613,8.336
20180613,8.336
20180613,8.336
20180614,8.336
20180614,8.336
20180614,8.337
20180614,8.338
20180615,8.338
20180615,8.338
20180615,8.338
20180615,8.338
20180616,8.338
20180616,8.338
20180616,8.338
20180616,8.338
20180617,8.335
20180617,8.335
20180617,8.335
20180617,8.336
20180618,8.337
20180618,8.337
20180618,8.337
20180618,8.337
20180619,8.338
20180619,8.338
20180619,8.338
20180619,8.338
20180620,8.31
20180620,8.31
20180620,8.31
20180620,8.31
20180621,8.288
20180621,8.288
20180621,8.288
20180621,8.288
20180622,8.28
20180622,8.28
20180622,8.28
20180622,8.28
20180623,8.273
20180623,8.273
20180623,8.273
20180623,8.273
20180624,8.268
20180624,8.268
20180624,8.268
20180624,8.268
20180625,8.267
20180625,8.267
20180625,8.267
20180625,8.268
20180626,8.272
20180626,8.272
20180626,8.272
20180626,8.272
20180627,8.277
20180627,8.277
20180627,8.277
20180627,8.277
20180628,8.282
20180628,8.282
20180628,8.282
20180628,8.281
20180629,8.281
20180629,8.281
20180629,8.281
20180629,8.279
20180630,8.28
20180630,8.28
20180630,8.28
20180701,8.28
20180701,8.28
20180701,8.28
20180701,8.28
20180702,8.284
20180702,8.284
20180702,8.284
20180702,8.283
20180703,8.288
20180703,8.288
20180703,8.288
20180703,8.285
20180704,8.292
20180704,8.292
20180704,8.292
20180704,8.278
20180705,8.288
20180705,8.288
20180705,8.288
20180705,8.276
20180706,8.288
20180706,8.288
20180706,8.288
20180706,8.288
20180706,8.288
20180706,8.288
20180706,8.288
20180706,8.288
20180706,8.277
20180707,8.292
20180707,8.292
20180707,8.292
20180707,8.293
20180708,8.28
20180708,8.28
20180708,8.28
20180708,8.28
20180709,8.28
20180709,8.28
20180709,8.28
20180709,8.271
20180710,8.291
20180710,8.291
20180710,8.291
20180710,8.28
20180711,8.281
20180711,8.281
20180711,8.281
20180711,8.281
20180712,8.284
20180712,8.284
20180712,8.284
20180712,8.273
20180713,8.273
20180713,8.273
20180713,8.273
20180713,8.273
20180714,8.273
20180714,8.273
20180714,8.273
20180714,8.271
20180715,8.272
20180715,8.272
20180715,8.272
20180715,8.272
20180716,8.272
20180716,8.272
20180716,8.272
20180716,8.271
20180717,8.271
20180717,8.271
20180717,8.271
20180717,8.271
20180718,8.271
20180718,8.271
20180718,8.271
20180718,8.271
20180719,8.271
20180719,8.271
20180719,8.271
20180719,8.271
20180720,8.271
20180720,8.271
20180720,8.271
20180720,8.269
20180721,8.269
20180721,8.269
20180721,8.269
20180721,8.269
20180722,8.194
20180722,8.194
20180722,8.194
20180722,8.194
20180723,8.194
20180723,8.194
20180723,8.194
20180724,8.194
20180724,8.194
20180724,8.194
20180724,8.194
20180725,8.192
20180725,8.192
20180725,8.192
20180725,8.192
20180726,8.192
20180726,8.192
20180726,8.192
20180727,8.192
20180727,8.192
20180727,8.192
20180727,8.192
20180728,8.192
20180728,8.192
20180728,8.192
20180728,8.192
20180729,8.192
20180729,8.192
20180729,8.192
20180729,8.191
20180730,8.191
20180730,8.191
20180730,8.191
20180730,8.264
20180731,8.264
20180731,8.264
20180731,8.264
20180731,8.264
20180801,8.264
20180801,8.264
20180801,8.264
20180801,8.264
20180802,8.264
20180803,8.264
20180803,8.264
20180804,8.264
20180804,8.264
20180804,8.264
20180804,8.195
20180805,8.195
20180805,8.195
20180805,8.195
20180805,8.195
20180806,8.195
20180806,8.195
20180806,8.195
20180806,8.195
20180807,8.195
20180807,8.195
20180807,8.195
20180807,8.197
20180808,8.197
20180808,8.197
20180808,8.197
20180808,8.199
20180809,8.199
20180809,8.199
20180809,8.199
20180809,8.199
20180810,8.199
20180810,8.199
20180811,8.199
20180811,8.199
20180811,8.199
20180811,8.199
20180812,8.199
20180812,8.198
20180812,8.198
20180812,8.27
20180814,8.27
20180814,8.27
20180814,8.27
20180814,8.27
20180815,8.27
20180815,8.27
20180815,8.27
20180815,8.273
20180816,8.273
20180816,8.273
20180816,8.273
20180816,8.272
20180817,8.272
20180817,8.272
20180817,8.272
20180817,8.272
20180818,8.272
20180818,8.272
20180818,8.272
20180818,8.272
20180819,8.272
20180819,8.272
20180819,8.272
20180819,8.272
20180820,8.272
20180820,8.272
20180820,8.272
20180820,8.272
20180821,8.272
20180821,8.272
20180821,8.272
20180821,8.272
20180822,8.272
20180822,8.27
20180822,8.27
20180822,8.269
20180823,8.269
20180823,8.269
20180823,8.269
20180823,8.271
20180824,8.271
20180824,8.271
20180824,8.271
20180824,8.271
20180825,8.271
20180825,8.271
20180825,8.271
20180825,8.272
20180826,8.272
20180826,8.272
20180826,8.272
20180826,8.272
20180827,8.272
20180827,8.272
20180827,8.272
20180827,8.272
20180828,8.272
20180828,8.274
20180828,8.274
20180828,8.274
20180829,8.274
20180829,8.273
20180829,8.273
20180829,8.272
20180830,8.272
20180830,8.272
20180830,8.273
20180831,8.273
20180831,8.273
20180831,8.273
20180831,8.272
20180901,8.272
20180902,8.272
20180902,8.272
20180902,8.272
20180902,8.272
20180903,8.272
20180903,8.272
20180903,8.272
20180903,8.272
20180904,8.272
20180904,8.272
20180904,8.272
20180904,8.272
20180905,8.272
20180905,8.272
20180905,8.272
20180905,8.272
20180906,8.271
20180906,8.271
20180907,8.271
20180907,8.271
20180907,8.271
20180907,8.271
20180908,8.271
20180908,8.271
20180908,8.271
20180908,8.27
20180909,8.27
20180909,8.27
20180910,8.27
20180910,8.27
20180910,8.27
20180910,8.27
20180911,8.269
20180911,8.269
20180911,8.269
20180911,8.269
20180912,8.267
20180912,8.267
20180912,8.267
20180912,8.265
20180913,8.265
20180913,8.265
20180913,8.265
20180913,8.265
20180914,8.264
20180914,8.264
20180914,8.264
20180914,8.261
20180915,8.261
20180915,8.261
20180915,8.261
20180916,8.261
20180916,8.261
20180916,8.261
20180916,8.256
20180917,8.256
20180917,8.256
20180917,8.256
20180917,8.251
20180918,8.251
20180918,8.251
20180918,8.251
20180918,8.251
20180919,8.249
20180919,8.249
20180919,8.249
20180919,8.247
20180920,8.247
20180920,8.247
20180920,8.247
20180920,8.247
20180921,8.246
20180921,8.246
20180921,8.246
20180921,8.246
20180922,8.245
20180922,8.245
20180922,8.245
20180922,8.245
20180923,8.243
20180923,8.243
20180923,8.243
20180923,8.244
20180924,8.244
20180924,8.244
20180924,8.244
20180924,8.246
20180925,8.246
20180925,8.246
20180925,8.246
20180925,8.247
20180926,8.247
20180926,8.247
20180926,8.247
20180926,8.247
20180927,8.247
20180927,8.247
20180927,8.247
20180927,8.246
20180928,8.246
20180928,8.256
20180928,8.256
20180928,8.256
20180929,8.251
20180929,8.251
20180929,8.251
20180929,8.156
20180930,8.156
20180930,8.156
20180930,8.156
20180930,8.156
20181001,8.156
20181001,8.156
20181002,8.156
20181002,8.156
20181002,8.156
20181002,8.127
20181003,8.127
20181003,8.127
20181003,8.127
20181003,8.127
20181004,8.127
20181004,8.127
20181004,8.127
20181004,8.109
20181005,8.109
20181005,8.109
20181005,8.109
20181005,8.109
20181006,8.109
20181006,8.109
20181006,8.109
20181006,8.109
20181007,8.109
20181007,8.109
20181007,8.109
20181007,8.095
20181008,8.095
20181008,8.095
20181008,8.095
20181008,8.112
20181009,8.112
20181009,8.116
20181009,8.116
20181009,8.114
20181010,8.114
20181010,8.127
20181010,8.127
20181010,8.127
20181011,8.127
20181011,8.131
20181011,8.131
20181011,8.129
20181012,8.129
20181012,8.129
20181012,8.129
20181012,8.114
20181013,8.114
20181013,8.114
20181013,8.114
20181014,8.114
20181015,8.114
20181015,8.114
20181015,8.114
20181015,8.114
20181016,8.114
20181016,8.114
20181016,8.114
20181016,8.127
20181017,8.127
20181017,8.133
20181017,8.133
20181017,8.133
20181018,8.133
20181018,8.14
20181018,8.14
20181018,8.16
20181019,8.16
20181019,8.16
20181019,8.16
20181019,8.139
20181020,8.139
20181020,8.142
20181020,8.142
20181020,8.142
20181020,8.163
20181021,8.163
20181021,8.163
20181021,8.163
20181021,8.197
20181022,8.197
20181022,8.201
20181022,8.201
20181022,8.2
20181023,8.2
20181023,8.208
20181023,8.208
20181023,8.207
20181024,8.207
20181024,8.215
20181024,8.215
20181024,8.181
20181025,8.181
20181025,8.181
20181025,8.181
20181025,8.181
20181026,8.181
20181026,8.181
20181026,8.181
20181026,8.214
20181027,8.214
20181027,8.214
20181027,8.214
20181027,8.181
20181028,8.181
20181028,8.186
20181028,8.186
20181028,8.185
20181029,8.185
20181029,8.185
20181029,8.185
20181029,8.186
20181030,8.186
20181030,8.187
20181030,8.187
20181030,8.168
20181031,8.168
20181031,8.168
20181031,8.168
20181101,8.168
20181101,8.168
20181101,8.168
20181102,8.168
20181102,8.168
20181102,8.168
20181102,8.189
20181103,8.189
20181103,8.189
20181103,8.189
20181103,8.168
20181104,8.168
20181104,8.173
20181104,8.173
20181104,8.173
20181105,8.173
20181105,8.173
20181105,8.173
20181105,8.173
20181106,8.173
20181106,8.173
20181106,8.173
20181106,8.173
20181107,8.173
20181107,8.173
20181107,8.173
20181107,8.194
20181108,8.194
20181108,8.196
20181108,8.196
20181108,8.197
20181109,8.197
20181109,8.197
20181109,8.197
20181109,8.197
20181111,8.197
20181111,8.197
20181111,8.197
20181111,8.232
20181112,8.232
20181112,8.23
20181112,8.23
20181112,8.229
20181113,8.229
20181113,8.229
20181113,8.229
20181114,8.314
20181114,8.314
20181114,8.327
20181114,8.227
20181115,8.227
20181115,8.227
20181115,8.227
20181115,8.227
20181116,8.226
20181116,8.226
20181116,8.226
20181117,8.226
20181117,8.226
20181117,8.226
20181117,8.226
20181118,8.226
20181118,8.226
20181118,8.226
20181118,8.226
20181119,8.225
20181119,8.225
20181119,8.225
20181119,8.225
20181120,8.225
20181120,8.225
20181120,8.225
20181120,8.225
20181121,8.225
20181121,8.225
20181121,8.225
20181121,8.225
20181122,8.225
20181122,8.225
20181122,8.225
20181122,8.225
20181123,8.225
20181123,8.225
20181123,8.225
20181123,8.225
20181124,8.225
20181124,8.225
20181124,8.225
20181124,8.225
20181125,8.225
20181125,8.225
20181126,8.225
20181126,8.225
20181126,8.225
20181126,8.225
20181127,8.211
20181127,8.211
20181127,8.211
20181127,8.211
20181128,8.211
20181128,8.211
20181128,8.211
20181128,8.211
20181129,8.21
20181129,8.21
20181129,8.21
20181129,8.21
20181130,8.211
20181130,8.211
20181130,8.211
20181130,8.211
20181201,8.211
20181201,8.211
20181201,8.211
20181201,8.211
20181202,8.211
20181202,8.211
20181202,8.211
20181203,8.211
20181203,8.211
20181203,8.211
20181203,8.211
20181204,8.211
20181204,8.211
20181204,8.211
20181204,8.211
20181205,8.21
20181205,8.21
20181205,8.21
20181205,8.21
20181206,8.21
20181206,8.21
20181206,8.21
20181207,8.292
20181207,8.292
20181207,8.292
20181207,8.292
20181208,8.293
20181209,8.293
20181209,8.293
20181209,8.293
20181209,8.293
20181210,8.294
20181210,8.294
20181210,8.294
20181210,8.294
20181211,8.294
20181211,8.294
20181211,8.294
20181211,8.294
20181212,8.295
20181212,8.295
20181212,8.295
20181212,8.295
20181213,8.295
20181213,8.295
20181213,8.295
20181213,8.295
20181214,8.294
20181214,8.294
20181214,8.294
20181214,8.294
20181215,8.294
20181215,8.294
20181215,8.294
20181215,8.294
20181216,8.205
20181216,8.205
20181216,8.205
20181216,8.205
20181217,8.205
20181217,8.205
20181217,8.205
20181217,8.205
20181218,8.167
20181218,8.167
20181218,8.167
20181218,8.167
20181219,8.167
20181219,8.167
20181219,8.167
20181219,8.167
20181220,8.167
20181220,8.167
20181220,8.167
20181220,8.167
20181221,8.167
20181221,8.167
20181221,8.167
20181221,8.167
20181222,8.167
20181222,8.167
20181222,8.167
20181223,8.142
20181223,8.142
20181223,8.142
20181223,8.142
20181224,8.126
20181224,8.126
20181224,8.126
20181224,8.126
20181225,8.122
20181225,8.122
20181225,8.122
20181225,8.122
20181226,8.122
20181226,8.122
20181226,8.122
20181226,8.122
20181227,8.122
20181227,8.122
20181227,8.122
20181227,8.122
20181228,8.119
20181228,8.119
20181228,8.119
20181228,8.119
20181229,8.119
20181229,8.119
20181229,8.119
20181230,8.119
20181230,8.119
20181230,8.119
20181230,8.119
20181231,8.108
20181231,8.108
20181231,8.108
20181231,8.108
20190101,8.106
20190101,8.106
20190101,8.106
20190101,8.106
20190102,8.106
20190102,8.106
20190102,8.106
20190102,8.106
20190103,8.116
20190103,8.116
20190103,8.116
20190103,8.116
20190104,8.117
20190104,8.117
20190104,8.117
20190104,8.117
20190105,8.13
20190105,8.13
20190105,8.13
20190105,8.131
20190106,8.131
20190106,8.131
20190106,8.131
20190106,8.131
20190107,8.151
20190107,8.153
20190107,8.153
20190107,8.153
20190108,8.152
20190108,8.155
20190108,8.155
20190108,8.155
20190109,8.189
20190109,8.189
20190109,8.189
20190109,8.189
20190110,8.189
20190110,8.189
20190110,8.189
20190110,8.191
20190111,8.191
20190111,8.191
20190111,8.191
20190111,8.191
20190112,8.192
20190112,8.192
20190112,8.192
20190113,8.192
20190113,8.192
20190113,8.192
20190113,8.192
20190114,8.192
20190114,8.192
20190114,8.192
20190114,8.192
20190115,8.325
20190115,8.325
20190115,8.325
20190115,8.325
20190116,8.326
20190116,8.326
20190116,8.326
20190116,8.326
20190117,8.326
20190117,8.326
20190117,8.326
20190117,8.326
20190118,8.326
20190118,8.326
20190118,8.326
20190118,8.326
20190119,8.323
20190119,8.323
20190119,8.323
20190119,8.323
20190120,8.323
20190120,8.323
20190120,8.323
20190120,8.323
20190121,8.326
20190121,8.326
20190121,8.326
20190121,8.326
20190122,8.326
20190122,8.324
20190122,8.324
20190122,8.326
20190123,8.326
20190123,8.326
20190123,8.326
20190123,8.326
20190124,8.329
20190124,8.329
20190124,8.329
20190125,8.329
20190125,8.329
20190125,8.329
20190125,8.329
20190126,8.332
20190126,8.332
20190126,8.332
20190126,8.331
20190127,8.331
20190127,8.331
20190127,8.331
20190127,8.34
20190128,8.34
20190128,8.34
20190128,8.34
20190128,8.34
20190129,8.34
20190129,8.34
20190129,8.34
20190129,8.34
20190130,8.343
20190130,8.343
20190130,8.343
20190130,8.339
20190131,8.339
20190131,8.339
20190131,8.339
20190131,8.334
20190201,8.334
20190201,8.334
20190201,8.334
20190201,8.329
20190202,8.329
20190202,8.329
20190202,8.329
20190202,8.183
20190203,8.183
20190203,8.183
20190203,8.183
20190204,8.183
20190204,8.183
20190204,8.183
20190204,8.183
20190205,8.183
20190205,8.183
20190205,8.183
20190205,8.183
20190206,8.183
20190206,8.183
20190206,8.183
20190207,8.183
20190207,8.183
20190207,8.183
20190207,8.183
20190208,8.183
20190208,8.183
20190208,8.183
20190208,8.183
20190209,8.183
20190209,8.183
20190209,8.183
20190209,8.183
20190210,8.183
20190210,8.183
20190210,8.183
20190210,8.183
20190211,8.183
20190211,8.183
20190211,8.183
20190212,8.183
20190212,8.183
20190212,8.183
20190212,8.149
20190213,8.149
20190213,8.149
20190213,8.149
20190213,8.148
20190214,8.148
20190214,8.148
20190214,8.148
20190214,8.147
20190215,8.127
20190215,8.127
20190215,8.127
20190215,8.126
20190216,8.126
20190216,8.126
20190216,8.126
20190216,8.113
20190217,8.113
20190217,8.113
20190217,8.113
20190217,8.127
20190218,8.127
20190218,8.142
20190218,8.142
20190218,8.127
20190219,8.127
20190219,8.129
20190219,8.129
20190219,8.143
20190220,8.143
20190220,8.143
20190220,8.143
20190220,8.165
20190221,8.15
20190221,8.15
20190221,8.15
20190221,8.164
20190222,8.164
20190222,8.164
20190222,8.164
20190222,8.164
20190223,8.151
20190223,8.151
20190223,8.151
20190223,8.165
20190224,8.165
20190224,8.165
20190224,8.165
20190224,8.165
20190225,8.177
20190225,8.177
20190225,8.177
20190225,8.177
20190226,8.218
