Date,Value
20150826,-24
20150826,-24
20150827,-24
20150827,-24
20150827,-24
20150827,-24
20150828,-24
20150828,-24
20150828,-24
20150828,-24
20150829,-24
20150829,-24
20150829,-24
20150829,-24
20150830,-24
20150830,-24
20150830,-24
20150830,-23
20150831,-23
20150831,-23
20150831,-23
20150831,-23
20150901,-23
20150901,-23
20150901,-23
20150901,-23
20150902,-23
20150902,-23
20150902,-23
20150902,-23
20150903,-23
20150903,-23
20150903,-23
20150903,-23
20150904,-23
20150904,-23
20150904,-23
20150904,-23
20150905,-23
20150905,-23
20150905,-23
20150905,-23
20150906,-23
20150906,-23
20150906,-23
20150906,-23
20150907,-23
20150907,-23
20150907,-23
20150907,-23
20150908,-23
20150908,-23
20150908,-23
20150908,-23
20150909,-23
20150909,-23
20150909,-23
20150909,-23
20150910,-23
20150910,-23
20150910,-23
20150910,-23
20150911,-23
20150911,-23
20150911,-23
20150911,-23
20150912,-23
20150912,-23
20150912,-23
20150912,-23
20150913,-23
20150913,-23
20150913,-23
20150913,-23
20150914,-23
20150914,-23
20150914,-23
20150914,-23
20150915,-23
20150915,-23
20150915,-23
20150915,-23
20150916,-23
20150916,-23
20150916,-23
20150916,-23
20150917,-23
20150917,-23
20150917,-23
20150917,-22
20150918,-22
20150918,-22
20150918,-22
20150918,-22
20150919,-22
20150919,-22
20150919,-22
20150919,-22
20150919,-22
20150920,-22
20150920,-22
20150920,-22
20150920,-22
20150921,-22
20150921,-22
20150921,-22
20150921,-21
20150922,-21
20150922,-21
20150922,-21
20150922,-21
20150923,-21
20150923,-21
20150923,-21
20150923,-21
20150924,-21
20150924,-21
20150924,-21
20150924,-21
20150924,-21
20150925,-21
20150925,-21
20150925,-21
20150925,-21
20150926,-21
20150926,-21
20150926,-21
20150926,-21
20150927,-21
20150927,-21
20150927,-21
20150927,-21
20150928,-21
20150928,-21
20150928,-21
20150928,-21
20150929,-21
20150929,-21
20150929,-21
20150929,-21
20150930,-21
20150930,-21
20150930,-21
20150930,-21
20151001,-21
20151001,-21
20151001,-21
20151001,-21
20151002,-21
20151002,-21
20151002,-21
20151002,-21
20151003,-21
20151003,-21
20151003,-21
20151003,-21
20151004,-21
20151004,-21
20151004,-21
20151004,-21
20151005,-21
20151005,-21
20151005,-21
20151005,-21
20151006,-21
20151006,-21
20151006,-21
20151007,-21
20151007,-21
20151007,-21
20151007,-21
20151008,-21
20151008,-21
20151008,-21
20151008,-21
20151009,-21
20151009,-21
20151009,-21
20151009,-21
20151010,-21
20151010,-21
20151010,-21
20151010,-21
20151011,-21
20151011,-22
20151011,-22
20151011,-22
20151012,-22
20151012,-22
20151012,-22
20151012,-22
20151013,-22
20151013,-22
20151013,-22
20151013,-22
20151014,-22
20151014,-22
20151014,-22
20151014,-22
20151015,-22
20151015,-22
20151015,-22
20151015,-22
20151016,-22
20151016,-22
20151016,-22
20151016,-22
20151017,-22
20151017,-22
20151017,-22
20151017,-22
20151018,-22
20151018,-22
20151018,-22
20151018,-22
20151019,-22
20151019,-22
20151019,-22
20151019,-22
20151020,-22
20151020,-22
20151020,-22
20151020,-22
20151021,-22
20151021,-22
20151021,-22
20151021,-22
20151022,-22
20151022,-22
20151022,-22
20151022,-22
20151023,-22
20151023,-22
20151023,-22
20151023,-22
20151024,-22
20151024,-22
20151024,-22
20151024,-22
20151025,-22
20151025,-22
20151025,-22
20151025,-22
20151026,-22
20151026,-22
20151026,-22
20151026,-22
20151027,-22
20151027,-22
20151027,-22
20151027,-22
20151028,-22
20151028,-22
20151028,-22
20151028,-22
20151029,-22
20151029,-22
20151029,-22
20151029,-22
20151030,-22
20151030,-22
20151030,-22
20151030,-22
20151031,-22
20151031,-22
20151031,-22
20151031,-22
20151101,-22
20151101,-22
20151101,-22
20151101,-22
20151102,-22
20151102,-22
20151102,-22
20151102,-22
20151103,-22
20151103,-22
20151103,-22
20151103,-22
20151104,-22
20151104,-22
20151104,-22
20151104,-22
20151105,-22
20151105,-22
20151105,-22
20151105,-22
20151105,-22
20151106,-22
20151106,-22
20151106,-22
20151106,-22
20151107,-22
20151107,-22
20151107,-22
20151107,-22
20151108,-22
20151108,-22
20151108,-22
20151108,-22
20151109,-22
20151109,-22
20151109,-22
20151109,-22
20151110,-22
20151110,-22
20151110,-22
20151110,-22
20151111,-22
20151111,-22
20151111,-22
20151111,-22
20151112,-22
20151112,-22
20151112,-22
20151112,-22
20151113,-22
20151113,-22
20151113,-22
20151113,-22
20151114,-22
20151114,-22
20151114,-22
20151114,-22
20151115,-22
20151115,-22
20151115,-22
20151115,-22
20151116,-22
20151116,-22
20151116,-22
20151116,-22
20151117,-22
20151117,-22
20151117,-22
20151117,-22
20151118,-22
20151118,-22
20151118,-22
20151118,-22
20151119,-22
20151119,-22
20151119,-22
20151119,-22
20151120,-22
20151120,-22
20151120,-22
20151120,-22
20151121,-22
20151121,-22
20151121,-22
20151121,-22
20151122,-22
20151122,-22
20151122,-22
20151122,-22
20151123,-22
20151123,-22
20151123,-22
20151123,-22
20151124,-22
20151124,-22
20151124,-22
20151124,-22
20151124,-22
20151125,-22
20151125,-22
20151125,-22
20151125,-22
20151126,-22
20151126,-22
20151126,-22
20151126,-22
20151127,-22
20151127,-22
20151127,-22
20151127,-22
20151128,-22
20151128,-22
20151128,-22
20151128,-22
20151129,-22
20151129,-22
20151129,-21
20151129,-21
20151130,-21
20151130,-21
20151130,-21
20151130,-21
20151201,-21
20151201,-21
20151201,-21
20151201,-21
20151202,-21
20151202,-21
20151202,-21
20151202,-21
20151203,-21
20151203,-21
20151203,-21
20151203,-21
20151204,-21
20151204,-21
20151204,-21
20151204,-21
20151205,-21
20151205,-21
20151205,-21
20151205,-21
20151206,-21
20151206,-21
20151206,-21
20151206,-21
20151207,-21
20151207,-21
20151207,-21
20151207,-21
20151208,-21
20151208,-21
20151208,-21
20151208,-21
20151209,-21
20151209,-21
20151209,-21
20151209,-21
20151210,-21
20151210,-21
20151210,-21
20151210,-21
20151211,-21
20151211,-21
20151211,-21
20151211,-21
20151212,-21
20151212,-21
20151212,-21
20151212,-21
20151213,-21
20151213,-21
20151213,-21
20151213,-21
20151214,-21
20151214,-21
20151214,-21
20151214,-21
20151214,-21
20151215,-21
20151215,-21
20151215,-21
20151215,-21
20151216,-21
20151216,-21
20151216,-21
20151216,-21
20151217,-21
20151217,-21
20151217,-21
20151217,-21
20151218,-21
20151218,-21
20151218,-21
20151218,-21
20151219,-21
20151219,-21
20151219,-21
20151219,-21
20151220,-21
20151220,-21
20151220,-21
20151220,-21
20151221,-21
20151221,-21
20151221,-21
20151221,-21
20151222,-21
20151222,-21
20151222,-21
20151222,-21
20151223,-21
20151223,-21
20151223,-21
20151223,-21
20151224,-21
20151224,-21
20151224,-21
20151224,-21
20151225,-21
20151225,-21
20151225,-21
20151225,-21
20151226,-21
20151226,-21
20151226,-21
20151226,-21
20151227,-21
20151227,-21
20151227,-21
20151227,-21
20151228,-21
20151228,-21
20151228,-21
20151228,-21
20151229,-21
20151229,-21
20151229,-21
20151229,-21
20151230,-21
20151230,-21
20151230,-21
20151230,-21
20151231,-21
20151231,-21
20151231,-21
20151231,-21
20160101,-21
20160101,-21
20160101,-21
20160101,-21
20160102,-21
20160102,-21
20160102,-21
20160102,-21
20160103,-21
20160103,-21
20160103,-21
20160103,-21
20160104,-21
20160104,-21
20160104,-21
20160104,-21
20160105,-21
20160105,-21
20160105,-21
20160105,-21
20160106,-21
20160106,-21
20160106,-21
20160106,-21
20160107,-21
20160107,-21
20160107,-21
20160107,-21
20160108,-21
20160108,-21
20160108,-21
20160108,-21
20160109,-21
20160109,-21
20160109,-21
20160109,-21
20160110,-21
20160110,-21
20160110,-21
20160111,-21
20160111,-21
20160111,-21
20160111,-21
20160112,-21
20160112,-21
20160112,-21
20160112,-21
20160113,-21
20160113,-21
20160113,-21
20160113,-21
20160114,-21
20160114,-21
20160114,-21
20160114,-21
20160115,-21
20160115,-21
20160115,-21
20160115,-21
20160116,-21
20160116,-21
20160116,-21
20160116,-21
20160117,-21
20160117,-21
20160117,-21
20160117,-21
20160118,-21
20160118,-21
20160118,-21
20160118,-21
20160119,-21
20160119,-21
20160119,-21
20160119,-21
20160120,-21
20160120,-21
20160120,-21
20160120,-21
20160121,-21
20160121,-21
20160121,-21
20160121,-21
20160122,-21
20160122,-21
20160122,-21
20160122,-21
20160122,-21
20160122,-21
20160122,-21
20160122,-21
20160123,-21
20160123,-21
20160123,-21
20160123,-21
20160124,-21
20160124,-21
20160124,-21
20160124,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160126,-21
20160126,-21
20160126,-21
20160126,-21
20160126,-21
20160127,-21
20160127,-21
20160127,-21
20160127,-21
20160128,-21
20160128,-21
20160128,-21
20160128,-21
20160129,-21
20160129,-21
20160129,-21
20160129,-21
20160130,-21
20160130,-21
20160201,-21
20160202,-21
20160202,-21
20160202,-21
20160202,-21
20160203,-21
20160203,-21
20160203,-21
20160203,-21
20160204,-21
20160204,-21
20160204,-21
20160204,-21
20160205,-21
20160205,-21
20160205,-21
20160205,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160208,-21
20160208,-21
20160208,-21
20160208,-21
20160209,-21
20160209,-21
20160209,-21
20160209,-21
20160210,-21
20160210,-21
20160210,-21
20160210,-21
20160211,-21
20160211,-21
20160211,-21
20160211,-21
20160212,-21
20160212,-21
20160212,-21
20160212,-21
20160213,-21
20160213,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-22
20160215,-22
20160215,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160217,-21
20160217,-21
20160217,-22
20160217,-22
20160218,-22
20160218,-22
20160218,-22
20160218,-22
20160218,-22
20160219,-22
20160219,-22
20160219,-22
20160219,-22
20160220,-22
20160220,-22
20160220,-22
20160220,-22
20160221,-22
20160221,-22
20160221,-22
20160221,-22
20160222,-22
20160222,-22
20160222,-22
20160222,-22
20160223,-22
20160223,-22
20160224,-22
20160224,-22
20160224,-21
20160224,-21
20160225,-21
20160225,-21
20160225,-21
20160225,-22
20160226,-22
20160226,-22
20160226,-22
20160226,-22
20160227,-22
20160227,-22
20160227,-22
20160227,-22
20160228,-22
20160228,-22
20160228,-22
20160228,-22
20160228,-22
20160229,-22
20160229,-22
20160301,-22
20160301,-22
20160301,-22
20160301,-22
20160302,-22
20160302,-22
20160302,-21
20160302,-21
20160303,-21
20160303,-21
20160303,-21
20160303,-21
20160304,-21
20160304,-21
20160304,-21
20160304,-21
20160305,-21
20160305,-21
20160305,-21
20160305,-21
20160306,-21
20160306,-21
20160306,-21
20160306,-21
20160307,-21
20160307,-21
20160307,-21
20160307,-21
20160308,-21
20160309,-21
20160309,-21
20160310,-21
20160310,-21
20160310,-21
20160310,-21
20160311,-21
20160311,-21
20160311,-21
20160311,-21
20160312,-21
20160312,-21
20160312,-21
20160312,-21
20160313,-21
20160313,-21
20160313,-21
20160313,-21
20160314,-21
20160314,-21
20160314,-21
20160314,-21
20160315,-21
20160315,-21
20160315,-21
20160315,-21
20160316,-21
20160316,-21
20160316,-21
20160316,-21
20160317,-21
20160317,-21
20160317,-21
20160317,-21
20160318,-21
20160318,-21
20160318,-21
20160318,-21
20160319,-21
20160319,-21
20160319,-21
20160319,-21
20160320,-21
20160320,-21
20160320,-21
20160320,-21
20160320,-21
20160321,-21
20160321,-21
20160321,-21
20160322,-21
20160322,-21
20160322,-21
20160322,-21
20160323,-21
20160323,-21
20160323,-21
20160324,-21
20160324,-21
20160324,-21
20160324,-21
20160325,-21
20160325,-21
20160325,-21
20160325,-21
20160326,-21
20160326,-21
20160326,-21
20160326,-21
20160327,-21
20160327,-21
20160327,-21
20160327,-21
20160328,-21
20160328,-21
20160328,-21
20160328,-21
20160329,-21
20160329,-21
20160330,-21
20160330,-21
20160330,-21
20160330,-21
20160331,-21
20160331,-21
20160331,-21
20160331,-21
20160331,-21
20160331,-21
20160331,-21
20160331,-21
20160401,-21
20160401,-21
20160401,-21
20160401,-21
20160402,-21
20160402,-21
20160402,-21
20160402,-21
20160403,-21
20160403,-21
20160403,-21
20160403,-21
20160404,-21
20160404,-21
20160404,-21
20160405,-21
20160405,-21
20160405,-21
20160405,-21
20160406,-21
20160406,-21
20160406,-21
20160406,-21
20160407,-21
20160407,-21
20160408,-21
20160408,-21
20160408,-21
20160408,-21
20160408,-21
20160408,-21
20160408,-21
20160408,-21
20160409,-22
20160409,-22
20160409,-22
20160409,-22
20160410,-22
20160410,-22
20160410,-22
20160410,-22
20160411,-22
20160411,-22
20160411,-22
20160411,-22
20160412,-22
20160412,-22
20160412,-22
20160412,-22
20160413,-22
20160413,-22
20160413,-22
20160413,-22
20160414,-22
20160414,-22
20160414,-22
20160414,-22
20160415,-22
20160415,-22
20160415,-22
20160415,-22
20160416,-22
20160416,-22
20160416,-22
20160416,-23
20160417,-23
20160417,-23
20160417,-23
20160417,-23
20160418,-22
20160418,-22
20160418,-22
20160418,-22
20160419,-22
20160419,-22
20160419,-22
20160419,-22
20160420,-22
20160420,-22
20160420,-22
20160420,-22
20160421,-22
20160421,-22
20160421,-22
20160421,-22
20160422,-22
20160422,-22
20160422,-22
20160422,-22
20160423,-22
20160423,-22
20160423,-22
20160423,-22
20160424,-22
20160424,-22
20160424,-22
20160424,-22
20160425,-22
20160425,-22
20160426,-22
20160426,-22
20160426,-22
20160426,-22
20160427,-22
20160427,-22
20160427,-22
20160427,-22
20160428,-22
20160428,-22
20160428,-22
20160428,-22
20160429,-22
20160429,-22
20160429,-22
20160429,-22
20160430,-22
20160430,-22
20160430,-22
20160430,-23
20160501,-23
20160501,-23
20160501,-23
20160501,-23
20160501,-23
20160502,-23
20160502,-23
20160502,-23
20160502,-23
20160502,-23
20160503,-23
20160503,-23
20160503,-23
20160503,-23
20160504,-23
20160504,-23
20160504,-23
20160504,-23
20160505,-23
20160505,-23
20160505,-23
20160505,-23
20160506,-23
20160506,-23
20160506,-23
20160506,-23
20160507,-23
20160507,-23
20160507,-23
20160507,-23
20160508,-23
20160508,-23
20160508,-23
20160508,-23
20160509,-23
20160509,-23
20160509,-23
20160509,-23
20160510,-23
20160510,-23
20160510,-23
20160510,-23
20160511,-23
20160511,-23
20160511,-23
20160511,-23
20160512,-23
20160512,-23
20160512,-23
20160512,-23
20160512,-23
20160513,-23
20160513,-23
20160513,-23
20160513,-23
20160514,-23
20160514,-23
20160514,-23
20160514,-23
20160515,-23
20160515,-23
20160515,-23
20160515,-23
20160516,-23
20160516,-23
20160516,-23
20160516,-23
20160517,-23
20160517,-23
20160517,-23
20160517,-23
20160518,-23
20160518,-23
20160518,-23
20160518,-23
20160519,-23
20160519,-23
20160520,-23
20160520,-23
20160520,-23
20160520,-23
20160521,-23
20160521,-23
20160521,-23
20160521,-23
20160522,-23
20160522,-23
20160522,-23
20160522,-23
20160523,-23
20160523,-23
20160523,-23
20160523,-23
20160524,-23
20160524,-23
20160524,-23
20160524,-23
20160525,-23
20160525,-23
20160525,-23
20160525,-23
20160526,-23
20160526,-23
20160526,-23
20160526,-23
20160527,-23
20160527,-23
20160527,-23
20160527,-23
20160528,-23
20160528,-23
20160528,-23
20160528,-23
20160529,-23
20160529,-23
20160529,-23
20160529,-23
20160530,-23
20160531,-23
20160531,-23
20160601,-23
20160601,-23
20160601,-23
20160601,-23
20160602,-23
20160602,-23
20160602,-23
20160603,-23
20160604,-23
20160604,-23
20160604,-23
20160604,-23
20160605,-23
20160605,-23
20160605,-23
20160605,-23
20160606,-23
20160606,-23
20160606,-23
20160606,-23
20160607,-23
20160607,-23
20160607,-23
20160607,-23
20160608,-23
20160608,-23
20160608,-23
20160608,-22
20160609,-22
20160609,-22
20160609,-22
20160609,-22
20160610,-22
20160610,-22
20160610,-22
20160610,-22
20160611,-22
20160611,-22
20160611,-22
20160611,-22
20160612,-22
20160612,-22
20160612,-22
20160612,-22
20160613,-22
20160613,-22
20160613,-22
20160613,-22
20160614,-22
20160614,-22
20160614,-22
20160614,-22
20160615,-22
20160615,-22
20160615,-22
20160615,-22
20160616,-22
20160616,-22
20160616,-22
20160616,-22
20160617,-22
20160617,-22
20160617,-22
20160617,-22
20160619,-22
20160619,-22
20160620,-22
20160620,-22
20160620,-22
20160620,-22
20160621,-22
20160621,-22
20160621,-22
20160621,-22
20160622,-22
20160622,-22
20160622,-22
20160622,-22
20160623,-22
20160623,-22
20160623,-22
20160623,-22
20160624,-22
20160624,-22
20160624,-22
20160624,-22
20160625,-22
20160625,-22
20160625,-22
20160625,-22
20160626,-22
20160626,-22
20160626,-22
20160626,-22
20160627,-22
20160627,-22
20160627,-22
20160627,-22
20160628,-22
20160628,-22
20160628,-22
20160628,-22
20160629,-22
20160629,-22
20160629,-22
20160629,-22
20160630,-22
20160630,-22
20160630,-22
20160701,-22
20160701,-22
20160701,-22
20160701,-22
20160702,-22
20160702,-22
20160702,-22
20160702,-22
20160703,-22
20160703,-22
20160703,-22
20160703,-22
20160703,-22
20160704,-22
20160704,-22
20160704,-22
20160704,-22
20160705,-22
20160705,-22
20160705,-22
20160705,-22
20160706,-22
20160706,-22
20160706,-22
20160706,-22
20160707,-22
20160707,-22
20160707,-22
20160707,-22
20160708,-22
20160708,-22
20160708,-22
20160708,-22
20160709,-22
20160709,-22
20160709,-22
20160709,-22
20160710,-22
20160710,-22
20160710,-22
20160710,-22
20160710,-22
20160711,-22
20160711,-22
20160711,-22
20160711,-22
20160712,-22
20160712,-22
20160712,-22
20160712,-22
20160713,-22
20160713,-22
20160713,-22
20160713,-22
20160714,-22
20160714,-22
20160714,-22
20160714,-22
20160715,-26
20160715,-26
20160715,-26
20160715,-26
20160716,-26
20160716,-26
20160716,-26
20160716,-26
20160717,-26
20160717,-26
20160717,-26
20160717,-26
20160718,-26
20160718,-26
20160718,-26
20160718,-26
20160719,-27
20160719,-27
20160719,-27
20160719,-27
20160720,-27
20160720,-27
20160720,-27
20160720,-27
20160721,-27
20160721,-27
20160721,-27
20160721,-27
20160722,-27
20160722,-27
20160722,-27
20160722,-27
20160723,-27
20160723,-27
20160723,-27
20160723,-27
20160724,-27
20160724,-27
20160724,-27
20160724,-27
20160725,-27
20160725,-27
20160728,-27
20160728,-27
20160728,-27
20160728,-27
20160729,-27
20160729,-27
20160729,-27
20160729,-27
20160730,-27
20160730,-27
20160730,-27
20160730,-27
20160731,-27
20160731,-27
20160731,-27
20160731,-27
20160801,-26
20160801,-26
20160801,-26
20160801,-26
20160802,-26
20160802,-26
20160802,-26
20160802,-26
20160803,-26
20160803,-26
20160803,-26
20160803,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160805,-26
20160805,-26
20160805,-26
20160805,-26
20160805,-26
20160806,-26
20160806,-26
20160806,-26
20160806,-26
20160807,-26
20160807,-26
20160807,-26
20160807,-26
20160808,-26
20160808,-26
20160808,-26
20160808,-26
20160808,-26
20160809,-26
20160809,-26
20160809,-26
20160809,-26
20160809,-26
20160810,-26
20160810,-26
20160810,-26
20160810,-26
20160811,-26
20160811,-26
20160811,-26
20160811,-26
20160812,-26
20160812,-26
20160812,-26
20160812,-26
20160813,-26
20160813,-26
20160813,-26
20160813,-26
20160814,-26
20160814,-26
20160814,-26
20160814,-26
20160815,-26
20160815,-26
20160815,-26
20160815,-26
20160816,-26
20160816,-26
20160816,-26
20160816,-26
20160817,-26
20160817,-26
20160817,-26
20160817,-26
20160818,-26
20160818,-26
20160818,-26
20160818,-26
20160819,-26
20160819,-26
20160819,-26
20160819,-26
20160820,-26
20160820,-26
20160820,-26
20160820,-26
20160821,-25
20160821,-24
20160821,-24
20160821,-24
20160821,-24
20160822,-24
20160822,-24
20160822,-24
20160822,-24
20160823,-24
20160823,-24
20160823,-24
20160823,-24
20160824,-24
20160824,-24
20160824,-24
20160824,-24
20160825,-24
20160825,-24
20160825,-24
20160825,-24
20160826,-24
20160826,-24
20160826,-24
20160826,-24
20160827,-24
20160827,-24
20160827,-24
20160827,-24
20160828,-24
20160828,-24
20160828,-24
20160828,-24
20160829,-24
20160829,-24
20160829,-24
20160829,-24
20160830,-24
20160830,-24
20160830,-24
20160830,-24
20160831,-24
20160831,-24
20160831,-24
20160831,-24
20160901,-24
20160901,-24
20160901,-24
20160901,-24
20160902,-24
20160902,-24
20160902,-24
20160902,-24
20160903,-24
20160903,-24
20160903,-24
20160903,-24
20160904,-24
20160904,-24
20160904,-24
20160904,-24
20160905,-24
20160905,-24
20160905,-24
20160905,-24
20160906,-24
20160906,-24
20160906,-24
20160906,-24
20160907,-24
20160907,-24
20160907,-24
20160907,-24
20160908,-24
20160908,-24
20160908,-24
20160908,-24
20160909,-24
20160909,-24
20160909,-24
20160909,-24
20160910,-24
20160910,-24
20160910,-24
20160910,-24
20160910,-24
20160911,-24
20160911,-25
20160911,-26
20160911,-26
20160912,-26
20160912,-26
20160912,-26
20160912,-26
20160913,-26
20160913,-26
20160913,-26
20160913,-26
20160914,-26
20160914,-26
20160914,-26
20160914,-26
20160915,-26
20160915,-26
20160915,-26
20160915,-26
20160916,-26
20160916,-26
20160916,-26
20160916,-24
20160917,-24
20160917,-24
20160917,-24
20160917,-24
20160918,-24
20160918,-24
20160918,-24
20160918,-24
20160919,-26
20160919,-26
20160919,-26
20160919,-26
20160920,-26
20160920,-26
20160920,-26
20160920,-26
20160920,-26
20160920,-26
20160921,-26
20160921,-26
20160921,-26
20160921,-26
20160921,-26
20160921,-26
20160921,-26
20160921,-26
20160922,-26
20160922,-26
20160922,-26
20160922,-26
20160923,-26
20160923,-26
20160923,-26
20160923,-26
20160924,-26
20160924,-26
20160924,-26
20160924,-26
20160925,-26
20160925,-26
20160925,-26
20160925,-26
20160926,-26
20160926,-26
20160926,-26
20160926,-26
20160927,-26
20160927,-26
20160927,-26
20160927,-26
20160928,-26
20160928,-26
20160928,-26
20160928,-26
20160929,-26
20160929,-26
20160929,-26
20160929,-26
20160930,-26
20160930,-26
20160930,-26
20160930,-26
20161001,-26
20161001,-26
20161001,-26
20161001,-26
20161002,-26
20161002,-26
20161002,-26
20161002,-26
20161003,-26
20161003,-26
20161003,-26
20161003,-26
20161004,-26
20161004,-26
20161004,-26
20161004,-26
20161005,-26
20161005,-26
20161005,-26
20161005,-26
20161006,-26
20161006,-26
20161006,-26
20161006,-26
20161007,-26
20161007,-26
20161007,-26
20161007,-26
20161008,-26
20161008,-26
20161008,-26
20161008,-26
20161009,-24
20161009,-24
20161009,-24
20161009,-24
20161010,-24
20161010,-24
20161010,-24
20161010,-24
20161011,-24
20161011,-24
20161011,-24
20161011,-24
20161012,-24
20161012,-24
20161012,-24
20161012,-24
20161013,-24
20161013,-24
20161013,-24
20161013,-24
20161014,-24
20161014,-24
20161014,-24
20161014,-24
20161015,-24
20161015,-24
20161015,-24
20161015,-24
20161016,-24
20161016,-24
20161016,-24
20161016,-24
20161017,-24
20161017,-24
20161017,-24
20161017,-24
20161018,-24
20161018,-24
20161018,-24
20161018,-24
20161019,-24
20161019,-24
20161019,-24
20161019,-24
20161020,-24
20161020,-24
20161020,-24
20161020,-24
20161021,-24
20161021,-24
20161021,-24
20161021,-24
20161022,-24
20161022,-24
20161022,-24
20161022,-24
20161023,-24
20161023,-24
20161023,-24
20161023,-24
20161024,-24
20161024,-24
20161024,-24
20161024,-24
20161025,-24
20161025,-24
20161025,-24
20161025,-24
20161026,-24
20161026,-24
20161026,-24
20161026,-24
20161027,-24
20161027,-24
20161027,-24
20161027,-24
20161028,-24
20161028,-24
20161028,-24
20161028,-24
20161029,-24
20161029,-24
20161029,-24
20161029,-24
20161030,-24
20161030,-24
20161030,-24
20161030,-24
20161031,-24
20161031,-24
20161031,-24
20161031,-24
20161101,-24
20161101,-24
20161101,-24
20161101,-24
20161101,-24
20161102,-24
20161102,-24
20161102,-24
20161102,-24
20161103,-24
20161103,-24
20161103,-24
20161103,-24
20161104,-24
20161104,-24
20161104,-24
20161104,-24
20161105,-24
20161105,-24
20161105,-24
20161105,-23
20161106,-23
20161106,-23
20161106,-23
20161106,-23
20161107,-24
20161107,-24
20161107,-24
20161107,-24
20161108,-24
20161108,-24
20161108,-24
20161108,-24
20161109,-24
20161109,-24
20161109,-24
20161109,-24
20161110,-24
20161110,-24
20161110,-24
20161110,-24
20161111,-24
20161111,-24
20161111,-24
20161111,-24
20161112,-24
20161112,-24
20161112,-24
20161112,-24
20161113,-24
20161113,-24
20161113,-24
20161113,-24
20161114,-24
20161114,-24
20161114,-24
20161114,-24
20161115,-24
20161115,-24
20161115,-24
20161115,-24
20161116,-24
20161116,-24
20161116,-24
20161116,-24
20161117,-24
20161117,-24
20161117,-24
20161117,-24
20161118,-24
20161118,-24
20161118,-24
20161118,-24
20161119,-24
20161119,-24
20161119,-24
20161119,-24
20161120,-24
20161120,-24
20161120,-24
20161120,-24
20161120,-24
20161121,-24
20161121,-24
20161121,-24
20161121,-24
20161122,-24
20161122,-24
20161122,-24
20161122,-24
20161122,-24
20161123,-24
20161123,-24
20161123,-24
20161123,-24
20161124,-24
20161124,-24
20161125,-24
20161125,-24
20161125,-24
20161125,-24
20161126,-24
20161126,-24
20161126,-24
20161126,-24
20161127,-24
20161127,-24
20161127,-24
20161127,-24
20161127,-24
20161128,-24
20161128,-24
20161128,-24
20161128,-24
20161129,-24
20161129,-24
20161129,-24
20161129,-24
20161130,-24
20161130,-24
20161130,-24
20161130,-24
20161201,-24
20161201,-24
20161201,-24
20161201,-24
20161202,-24
20161202,-24
20161202,-24
20161202,-24
20161203,-24
20161203,-24
20161203,-24
20161203,-24
20161204,-24
20161204,-24
20161204,-24
20161204,-24
20161204,-24
20161205,-24
20161205,-24
20161205,-24
20161205,-24
20161206,-24
20161206,-24
20161206,-24
20161206,-24
20161206,-24
20161207,-24
20161207,-24
20161207,-24
20161207,-24
20161208,-24
20161208,-24
20161208,-24
20161208,-24
20161208,-24
20161209,-24
20161209,-24
20161209,-24
20161209,-24
20161210,-24
20161210,-24
20161210,-24
20161210,-24
20161211,-24
20161211,-24
20161211,-24
20161211,-24
20161212,-24
20161212,-24
20161212,-24
20161212,-24
20161213,-24
20161213,-24
20161213,-24
20161213,-24
20161214,-24
20161214,-24
20161214,-24
20161214,-24
20161215,-24
20161215,-24
20161215,-24
20161215,-24
20161216,-24
20161216,-24
20161216,-24
20161216,-24
20161217,-24
20161217,-24
20161217,-24
20161217,-24
20161217,-24
20161218,-24
20161218,-24
20161218,-24
20161218,-24
20161219,-24
20161219,-24
20161219,-24
20161219,-24
20161220,-24
20161220,-24
20161220,-24
20161220,-24
20161221,-24
20161221,-24
20161221,-24
20161221,-24
20161222,-24
20161222,-24
20161222,-24
20161222,-24
20161223,-24
20161223,-24
20161223,-24
20161223,-24
20161224,-24
20161224,-24
20161224,-24
20161224,-24
20161225,-24
20161225,-24
20161225,-24
20161225,-24
20161225,-24
20161226,-24
20161226,-24
20161226,-24
20161226,-24
20161227,-24
20161227,-24
20161227,-24
20161227,-24
20161228,-24
20161228,-24
20161228,-24
20161228,-24
20161229,-24
20161229,-24
20161229,-24
20161229,-24
20161230,-24
20161230,-24
20161230,-24
20161230,-24
20161231,-24
20161231,-24
