Date,Value
20160323,2.746
20160323,2.746
20160324,2.746
20160324,2.746
20160324,2.746
20160324,2.746
20160325,2.746
20160325,2.746
20160325,2.746
20160325,2.716
20160326,2.716
20160326,2.716
20160326,2.716
20160326,2.716
20160327,2.716
20160327,2.716
20160327,2.716
20160327,2.716
20160328,2.716
20160328,2.716
20160328,2.716
20160328,2.716
20160329,2.716
20160329,2.716
20160330,2.716
20160330,2.716
20160330,2.716
20160330,2.716
20160331,2.716
20160331,2.716
20160331,2.716
20160331,2.716
20160331,2.716
20160331,2.716
20160331,2.716
20160331,2.716
20160401,2.716
20160401,2.716
20160401,2.716
20160401,2.716
20160402,2.716
20160402,2.716
20160402,2.716
20160402,2.716
20160403,2.716
20160403,2.716
20160403,2.716
20160403,2.718
20160404,2.718
20160404,2.718
20160404,2.718
20160405,2.718
20160405,2.718
20160405,2.718
20160405,2.718
20160406,2.718
20160406,2.718
20160406,2.718
20160406,2.718
20160407,2.718
20160407,2.718
20160408,2.718
20160408,2.718
20160408,2.718
20160408,2.718
20160408,2.718
20160408,2.718
20160408,2.718
20160408,2.718
20160409,2.717
20160409,2.717
20160409,2.717
20160409,2.717
20160410,2.717
20160410,2.717
20160410,2.717
20160410,2.717
20160411,2.717
20160411,2.717
20160411,2.717
20160411,2.717
20160412,2.717
20160412,2.717
20160412,2.717
20160412,2.717
20160413,2.717
20160413,2.717
20160413,2.717
20160413,2.717
20160414,2.717
20160414,2.717
20160414,2.717
20160414,2.717
20160415,2.717
20160415,2.717
20160415,2.717
20160415,2.717
20160416,2.717
20160416,2.717
20160416,2.717
20160416,2.717
20160417,2.717
20160417,2.717
20160417,2.717
20160417,2.717
20160418,2.717
20160418,2.717
20160418,2.717
20160418,2.717
20160419,2.717
20160419,2.717
20160419,2.717
20160419,2.717
20160420,2.717
20160420,2.717
20160420,2.717
20160420,2.717
20160421,2.717
20160421,2.717
20160421,2.717
20160421,2.717
20160422,2.717
20160422,2.717
20160422,2.717
20160422,2.717
20160423,2.717
20160423,2.717
20160423,2.717
20160423,2.717
20160424,2.717
20160424,2.717
20160424,2.717
20160424,2.717
20160425,2.717
20160425,2.717
20160426,2.717
20160426,2.717
20160426,2.717
20160426,2.717
20160427,2.717
20160427,2.717
20160427,2.717
20160427,2.717
20160428,2.717
20160428,2.717
20160428,2.717
20160428,2.717
20160429,2.717
20160429,2.717
20160429,2.717
20160429,2.717
20160430,2.717
20160430,2.717
20160430,2.717
20160430,2.717
20160501,2.717
20160501,2.717
20160501,2.717
20160501,2.717
20160501,2.717
20160502,2.717
20160502,2.717
20160502,2.717
20160502,2.717
20160502,2.717
20160503,2.717
20160503,2.717
20160503,2.717
20160503,2.717
20160504,2.717
20160504,2.717
20160504,2.717
20160505,2.717
20160505,2.717
20160505,2.717
20160505,2.717
20160506,2.717
20160506,2.717
20160506,2.717
20160506,2.717
20160507,2.717
20160507,2.717
20160507,2.717
20160507,2.717
20160508,2.717
20160508,2.717
20160508,2.717
20160508,2.717
20160509,2.717
20160509,2.717
20160509,2.717
20160509,2.717
20160510,2.717
20160510,2.717
20160510,2.717
20160510,2.717
20160511,2.717
20160511,2.717
20160511,2.717
20160511,2.717
20160512,2.717
20160512,2.717
20160512,2.717
20160512,2.717
20160512,2.717
20160513,2.717
20160513,2.717
20160513,2.717
20160513,2.717
20160514,2.717
20160514,2.717
20160514,2.717
20160514,2.717
20160515,2.717
20160515,2.717
20160515,2.717
20160515,2.717
20160516,2.717
20160516,2.717
20160516,2.717
20160516,2.717
20160517,2.717
20160517,2.717
20160517,2.717
20160517,2.717
20160518,2.717
20160518,2.717
20160518,2.717
20160518,2.717
20160519,2.717
20160519,2.717
20160520,2.717
20160520,2.717
20160520,2.717
20160520,2.717
20160521,2.717
20160521,2.717
20160521,2.717
20160521,2.717
20160522,2.717
20160522,2.717
20160522,2.717
20160522,2.717
20160523,2.717
20160523,2.717
20160523,2.717
20160523,2.717
20160524,2.717
20160524,2.717
20160524,2.717
20160524,2.717
20160525,2.717
20160525,2.717
20160525,2.717
20160525,2.717
20160526,2.717
20160526,2.717
20160526,2.717
20160526,2.717
20160527,2.717
20160527,2.717
20160527,2.717
20160527,2.717
20160528,2.717
20160528,2.717
20160528,2.717
20160528,2.717
20160529,2.717
20160529,2.717
20160529,2.717
20160529,2.717
20160530,2.717
20160531,2.717
20160531,2.717
20160601,2.717
20160601,2.717
20160601,2.717
20160601,2.717
20160602,2.717
20160602,2.717
20160602,2.717
20160603,2.717
20160604,2.717
20160604,2.717
20160604,2.717
20160604,2.717
20160605,2.717
20160605,2.717
20160605,2.717
20160605,2.717
20160606,2.717
20160606,2.717
20160606,2.717
20160606,2.717
20160607,2.717
20160607,2.717
20160607,2.717
20160607,2.717
20160608,2.717
20160608,2.717
20160608,2.717
20160608,2.717
20160609,2.717
20160609,2.717
20160609,2.717
20160609,2.717
20160610,2.717
20160610,2.717
20160610,2.717
20160610,2.717
20160611,2.717
20160611,2.717
20160611,2.717
20160611,2.717
20160612,2.717
20160612,2.717
20160612,2.717
20160612,2.717
20160613,2.717
20160613,2.717
20160613,2.717
20160613,2.717
20160614,2.717
20160614,2.717
20160614,2.717
20160614,2.717
20160615,2.717
20160615,2.717
20160615,2.717
20160615,2.717
20160616,2.717
20160616,2.717
20160616,2.717
20160616,2.717
20160617,2.717
20160617,2.717
20160617,2.717
20160617,2.717
20160619,2.717
20160619,2.717
20160620,2.717
20160620,2.717
20160620,2.717
20160620,2.717
20160621,2.717
20160621,2.717
20160621,2.717
20160621,2.717
20160622,2.717
20160622,2.717
20160622,2.717
20160622,2.717
20160623,2.717
20160623,2.717
20160623,2.717
20160623,2.717
20160624,2.717
20160624,2.717
20160624,2.717
20160624,2.717
20160625,2.717
20160625,2.717
20160625,2.717
20160625,2.717
20160626,2.717
20160626,2.717
20160626,2.717
20160626,2.717
20160627,2.717
20160627,2.717
20160627,2.717
20160628,2.717
20160628,2.717
20160628,2.717
20160628,2.717
20160629,2.717
20160629,2.717
20160629,2.717
20160629,2.717
20160630,2.717
20160630,2.717
20160630,2.717
20160701,2.717
20160701,2.717
20160701,2.717
20160701,2.717
20160702,2.717
20160702,2.717
20160702,2.717
20160702,2.717
20160703,2.717
20160703,2.717
20160703,2.717
20160703,2.717
20160703,2.717
20160704,2.717
20160704,2.741
20160704,2.742
20160704,2.742
20160705,2.743
20160705,2.743
20160705,2.744
20160705,2.744
20160706,2.744
20160706,2.744
20160706,2.744
20160706,2.744
20160707,2.744
20160707,2.744
20160707,2.744
20160707,2.744
20160708,2.744
20160708,2.744
20160708,2.744
20160708,2.744
20160709,2.744
20160709,2.744
20160709,2.744
20160709,2.744
20160710,2.744
20160710,2.744
20160710,2.744
20160710,2.744
20160710,2.746
20160711,2.746
20160711,2.746
20160711,2.746
20160711,2.746
20160712,2.746
20160712,2.746
20160712,2.746
20160712,2.746
20160713,2.746
20160713,2.746
20160713,2.746
20160713,2.746
20160714,2.746
20160714,2.746
20160714,2.746
20160714,2.746
20160715,2.742
20160715,2.742
20160715,2.742
20160715,2.742
20160716,2.742
20160716,2.742
20160716,2.742
20160716,2.742
20160717,2.742
20160717,2.742
20160717,2.742
20160717,2.742
20160718,2.742
20160718,2.742
20160718,2.742
20160718,2.742
20160719,2.742
20160719,2.742
20160719,2.742
20160719,2.742
20160720,2.742
20160720,2.742
20160720,2.742
20160720,2.742
20160721,2.742
20160721,2.742
20160721,2.742
20160721,2.742
20160722,2.742
20160722,2.742
20160722,2.742
20160722,2.742
20160723,2.742
20160723,2.742
20160723,2.742
20160723,2.742
20160724,2.742
20160724,2.742
20160724,2.742
20160724,2.742
20160725,2.742
20160725,2.742
20160728,2.742
20160728,2.742
20160728,2.742
20160728,2.742
20160729,2.742
20160729,2.742
20160729,2.742
20160729,2.742
20160730,2.742
20160730,2.742
20160730,2.742
20160730,2.742
20160731,2.742
20160731,2.742
20160731,2.742
20160731,2.742
20160801,2.742
20160801,2.742
20160801,2.742
20160801,2.742
20160802,2.742
20160802,2.742
20160802,2.742
20160802,2.742
20160803,2.742
20160803,2.742
20160803,2.742
20160803,2.742
20160804,2.742
20160804,2.742
20160804,2.742
20160804,2.742
20160804,2.742
20160804,2.742
20160804,2.742
20160804,2.742
20160804,2.742
20160804,2.742
20160805,2.742
20160805,2.742
20160805,2.742
20160805,2.742
20160805,2.742
20160806,2.742
20160806,2.742
20160806,2.742
20160806,2.742
20160807,2.742
20160807,2.742
20160807,2.742
20160807,2.722
20160808,2.722
20160808,2.722
20160808,2.722
20160808,2.722
20160808,2.722
20160809,2.722
20160809,2.722
20160809,2.722
20160809,2.722
20160809,2.722
20160810,2.722
20160810,2.722
20160810,2.722
20160810,2.722
20160811,2.722
20160811,2.722
20160811,2.722
20160811,2.722
20160812,2.722
20160812,2.722
20160812,2.722
20160812,2.722
20160813,2.722
20160813,2.722
20160813,2.722
20160813,2.722
20160814,2.722
20160814,2.722
20160814,2.722
20160814,2.722
20160815,2.722
20160815,2.722
20160815,2.722
20160815,2.722
20160816,2.722
20160816,2.722
20160816,2.722
20160816,2.722
20160817,2.722
20160817,2.722
20160817,2.722
20160817,2.722
20160818,2.722
20160818,2.722
20160818,2.722
20160818,2.722
20160819,2.722
20160819,2.722
20160819,2.722
20160819,2.722
20160820,2.722
20160820,2.722
20160820,2.722
20160820,2.722
20160821,2.722
20160821,2.722
20160821,2.722
20160821,2.722
20160821,2.722
20160822,2.722
20160822,2.722
20160822,2.722
20160822,2.722
20160823,2.722
20160823,2.722
20160823,2.722
20160823,2.722
20160824,2.722
20160824,2.722
20160824,2.722
20160824,2.722
20160825,2.722
20160825,2.722
20160825,2.722
20160825,2.722
20160826,2.722
20160826,2.722
20160826,2.722
20160826,2.722
20160827,2.722
20160827,2.722
20160827,2.722
20160827,2.722
20160828,2.722
20160828,2.722
20160828,2.722
20160828,2.722
20160829,2.722
20160829,2.722
20160829,2.722
20160829,2.722
20160830,2.722
20160830,2.722
20160830,2.722
20160830,2.722
20160831,2.722
20160831,2.722
20160831,2.722
20160831,2.722
20160901,2.722
20160901,2.722
20160901,2.722
20160901,2.722
20160902,2.722
20160902,2.722
20160902,2.722
20160902,2.722
20160903,2.722
20160903,2.722
20160903,2.722
20160903,2.722
20160904,2.722
20160904,2.722
20160904,2.722
20160904,2.722
20160905,2.722
20160905,2.722
20160905,2.722
20160905,2.722
20160906,2.722
20160906,2.722
20160906,2.722
20160906,2.722
20160907,2.722
20160907,2.722
20160907,2.722
20160907,2.722
20160908,2.722
20160908,2.722
20160908,2.722
20160908,2.722
20160909,2.722
20160909,2.722
20160909,2.722
20160909,2.722
20160910,2.722
20160910,2.722
20160910,2.722
20160910,2.722
20160910,2.722
20160911,2.722
20160911,2.722
20160911,2.722
20160911,2.722
20160912,2.722
20160912,2.722
20160912,2.722
20160912,2.722
20160913,2.722
20160913,2.722
20160913,2.722
20160913,2.722
20160914,2.722
20160914,2.722
20160914,2.722
20160914,2.722
20160915,2.722
20160915,2.722
20160915,2.722
20160915,2.722
20160916,2.722
20160916,2.722
20160916,2.722
20160916,2.722
20160917,2.722
20160917,2.722
20160917,2.722
20160917,2.722
20160918,2.722
20160918,2.722
20160918,2.722
20160918,2.722
20160919,2.722
20160919,2.722
20160919,2.722
20160919,2.722
20160920,2.722
20160920,2.722
20160920,2.722
20160920,2.722
20160920,2.722
20160920,2.722
20160921,2.722
20160921,2.722
20160921,2.722
20160921,2.722
20160921,2.722
20160921,2.722
20160921,2.722
20160921,2.722
20160922,2.722
20160922,2.722
20160922,2.722
20160922,2.722
20160923,2.722
20160923,2.722
20160923,2.722
20160923,2.722
20160924,2.722
20160924,2.722
20160924,2.722
20160924,2.722
20160925,2.722
20160925,2.722
20160925,2.722
20160925,2.722
20160926,2.722
20160926,2.722
20160926,2.722
20160926,2.722
20160927,2.722
20160927,2.722
20160927,2.722
20160927,2.722
20160928,2.722
20160928,2.722
20160928,2.722
20160928,2.722
20160929,2.722
20160929,2.722
20160929,2.722
20160929,2.722
20160930,2.722
20160930,2.722
20160930,2.722
20160930,2.722
20161001,2.722
20161001,2.722
20161001,2.722
20161001,2.722
20161002,2.722
20161002,2.722
20161002,2.722
20161002,2.722
20161003,2.722
20161003,2.722
20161003,2.722
20161003,2.722
20161004,2.722
20161004,2.722
20161004,2.722
20161004,2.722
20161005,2.722
20161005,2.722
20161005,2.722
20161005,2.722
20161006,2.722
20161006,2.722
20161006,2.722
20161006,2.722
20161007,2.722
20161007,2.722
20161007,2.722
20161007,2.722
20161008,2.722
20161008,2.722
20161008,2.722
20161008,2.722
20161009,2.722
20161009,2.722
20161009,2.722
20161009,2.722
20161010,2.722
20161010,2.722
20161010,2.722
20161010,2.722
20161011,2.722
20161011,2.722
20161011,2.722
20161011,2.722
20161012,2.722
20161012,2.722
20161012,2.722
20161012,2.722
20161013,2.722
20161013,2.722
20161013,2.722
20161013,2.722
20161014,2.722
20161014,2.722
20161014,2.722
20161014,2.722
20161015,2.722
20161015,2.722
20161015,2.722
20161015,2.722
20161016,2.722
20161016,2.722
20161016,2.722
20161016,2.722
20161017,2.722
20161017,2.722
20161017,2.722
20161017,2.722
20161018,2.722
20161018,2.722
20161018,2.722
20161018,2.722
20161019,2.722
20161019,2.722
20161019,2.722
20161019,2.722
20161020,2.722
20161020,2.722
20161020,2.722
20161020,2.722
20161021,2.722
20161021,2.722
20161021,2.722
20161021,2.722
20161022,2.722
20161022,2.722
20161022,2.722
20161022,2.722
20161023,2.722
20161023,2.722
20161023,2.722
20161023,2.722
20161024,2.722
20161024,2.722
20161024,2.722
20161024,2.722
20161025,2.722
20161025,2.722
20161025,2.722
20161025,2.722
20161026,2.722
20161026,2.722
20161026,2.722
20161026,2.722
20161027,2.722
20161027,2.722
20161027,2.722
20161027,2.722
20161028,2.722
20161028,2.722
20161028,2.722
20161028,2.722
20161029,2.722
20161029,2.722
20161029,2.722
20161029,2.722
20161030,2.722
20161030,2.722
20161030,2.722
20161030,2.703
20161031,2.703
20161031,2.703
20161031,2.703
20161031,2.703
20161101,2.703
20161101,2.703
20161101,2.703
20161101,2.703
20161101,2.703
20161102,2.703
20161102,2.703
20161102,2.703
20161102,2.703
20161103,2.703
20161103,2.703
20161103,2.703
20161103,2.703
20161104,2.703
20161104,2.703
20161104,2.703
20161104,2.703
20161105,2.703
20161105,2.703
20161105,2.703
20161105,2.703
20161106,2.703
20161106,2.703
20161106,2.703
20161106,2.703
20161107,2.703
20161107,2.703
20161107,2.703
20161107,2.703
20161108,2.703
20161108,2.703
20161108,2.681
20161108,2.681
20161109,2.681
20161109,2.681
20161109,2.681
20161109,2.681
20161110,2.681
20161110,2.681
20161110,2.681
20161110,2.681
20161111,2.681
20161111,2.681
20161111,2.681
20161111,2.681
20161112,2.681
20161112,2.681
20161112,2.681
20161112,2.681
20161113,2.681
20161113,2.681
20161113,2.681
20161113,2.681
20161114,2.681
20161114,2.681
20161114,2.681
20161114,2.681
20161115,2.681
20161115,2.681
20161115,2.681
20161115,2.681
20161116,2.681
20161116,2.681
20161116,2.681
20161116,2.681
20161117,2.681
20161117,2.681
20161117,2.681
20161117,2.681
20161118,2.681
20161118,2.681
20161118,2.681
20161118,2.681
20161119,2.681
20161119,2.681
20161119,2.681
20161119,2.681
20161120,2.681
20161120,2.681
20161120,2.681
20161120,2.681
20161120,2.681
20161121,2.681
20161121,2.681
20161121,2.681
20161121,2.681
20161122,2.681
20161122,2.681
20161122,2.681
20161122,2.681
20161122,2.681
20161123,2.681
20161123,2.681
20161123,2.681
20161123,2.681
20161124,2.681
20161124,2.681
20161125,2.681
20161125,2.681
20161125,2.681
20161125,2.681
20161126,2.681
20161126,2.681
20161126,2.681
20161126,2.681
20161127,2.681
20161127,2.681
20161127,2.681
20161127,2.681
20161127,2.681
20161128,2.681
20161128,2.681
20161128,2.681
20161128,2.681
20161129,2.681
20161129,2.681
20161129,2.681
20161129,2.681
20161130,2.681
20161130,2.681
20161130,2.681
20161130,2.681
20161201,2.681
20161201,2.681
20161201,2.681
20161201,2.681
20161202,2.681
20161202,2.681
20161202,2.681
20161202,2.681
20161203,2.681
20161203,2.681
20161203,2.681
20161203,2.681
20161204,2.681
20161204,2.681
20161204,2.646
20161204,2.646
20161204,2.646
20161205,2.646
20161205,2.646
20161205,2.646
20161205,2.646
20161206,2.646
20161206,2.592
20161206,2.592
20161206,2.592
20161206,2.592
20161207,2.592
20161207,2.592
20161207,2.592
20161207,2.592
20161208,2.592
20161208,2.451
20161208,2.451
20161208,2.451
20161208,2.451
20161209,2.451
20161209,2.451
20161209,2.451
20161209,2.451
20161210,2.451
20161210,2.451
20161210,2.451
20161210,2.451
20161211,2.451
20161211,2.451
20161211,2.451
20161211,2.451
20161212,2.389
20161212,2.384
20161212,2.384
20161212,2.384
20161213,2.384
20161213,2.384
20161213,2.384
20161213,2.384
20161214,2.384
20161214,2.384
20161214,2.384
20161214,2.384
20161215,2.384
20161215,2.384
20161215,2.384
20161215,2.384
20161216,2.384
20161216,2.384
20161216,2.384
20161216,2.384
20161217,2.384
20161217,2.384
20161217,2.384
20161217,2.384
20161217,2.384
20161218,2.384
20161218,2.384
20161218,2.384
20161218,2.384
20161219,2.384
20161219,2.382
20161219,2.382
20161219,2.382
20161220,2.382
20161220,2.382
20161220,2.382
20161220,2.382
20161221,2.382
20161221,2.382
20161221,2.382
20161221,2.382
20161222,2.382
20161222,2.382
20161222,2.382
20161222,2.382
20161223,2.382
20161223,2.382
20161223,2.382
20161223,2.382
20161224,2.382
20161224,2.382
20161224,2.382
20161224,2.382
20161225,2.382
20161225,2.382
20161225,2.382
20161225,2.382
20161225,2.382
20161226,2.382
20161226,2.382
20161226,2.382
20161226,2.382
20161227,2.382
20161227,2.382
20161227,2.382
20161227,2.382
20161228,2.382
20161228,2.382
20161228,2.382
20161228,2.382
20161229,2.382
20161229,2.382
20161229,2.382
20161229,2.382
20161230,2.382
20161230,2.382
20161230,2.382
20161230,2.382
20161231,2.382
20161231,2.382
20161231,2.382
20161231,2.382
20170101,2.382
20170101,2.382
20170101,2.382
20170101,2.382
20170102,2.382
20170102,2.382
20170102,2.382
20170102,2.382
20170102,2.382
20170103,2.382
20170103,2.382
20170103,2.382
20170103,2.382
20170104,2.382
20170104,2.382
20170104,2.382
20170104,2.382
20170104,2.382
20170105,2.382
20170105,2.382
20170105,2.382
20170105,2.382
20170106,2.382
20170106,2.382
20170106,2.382
20170106,2.382
20170107,2.382
20170107,2.382
20170107,2.382
20170107,2.382
20170108,2.382
20170108,2.382
20170108,2.382
20170108,2.382
20170109,2.382
20170109,2.382
20170109,2.382
20170109,2.382
20170110,2.382
20170110,2.382
20170110,2.382
20170110,2.382
20170110,2.382
20170111,2.382
20170111,2.382
20170111,2.382
20170111,2.382
20170112,2.382
20170112,2.382
20170112,2.382
20170112,2.382
20170113,2.382
20170113,2.382
20170113,2.382
20170113,2.382
20170114,2.382
20170114,2.382
20170114,2.382
20170114,2.382
20170115,2.382
20170115,2.382
20170115,2.382
20170115,2.382
20170115,2.382
20170116,2.382
20170116,2.382
20170116,2.382
20170116,2.382
20170117,2.382
20170117,2.382
20170117,2.382
20170117,2.382
20170117,2.382
20170118,2.382
20170118,2.382
20170118,2.382
20170118,2.382
20170119,2.382
20170119,2.382
20170119,2.382
20170119,2.382
20170119,2.382
20170120,2.382
20170120,2.382
20170120,2.382
20170120,2.382
20170121,2.382
20170121,2.382
20170121,2.382
20170121,2.367
20170122,2.367
20170122,2.367
20170122,2.388
20170122,2.388
20170122,2.388
20170123,2.388
20170123,2.388
20170123,2.388
20170123,2.388
20170124,2.388
20170124,2.388
20170124,2.388
20170124,2.388
20170125,2.388
20170125,2.388
20170125,2.388
20170125,2.388
20170126,2.388
20170126,2.388
20170126,2.388
20170126,2.388
20170127,2.388
20170127,2.388
20170127,2.388
20170127,2.388
20170128,2.388
20170128,2.388
20170128,2.388
20170128,2.388
20170129,2.388
20170129,2.388
20170129,2.388
20170129,2.388
20170130,2.388
20170130,2.388
20170130,2.388
20170130,2.388
20170131,2.388
20170131,2.388
20170131,2.388
20170131,2.388
20170201,2.388
20170201,2.388
20170201,2.388
20170201,2.388
20170201,2.388
20170202,2.388
20170202,2.388
20170202,2.388
20170202,2.388
20170203,2.388
20170203,2.388
20170203,2.388
20170203,2.388
20170204,2.388
20170204,2.388
20170204,2.388
20170204,2.388
20170205,2.388
20170205,2.388
20170205,2.388
20170205,2.388
20170206,2.388
20170206,2.388
20170206,2.388
20170206,2.388
20170207,2.388
20170207,2.388
20170207,2.388
20170207,2.388
20170208,2.388
20170208,2.388
20170208,2.388
20170208,2.388
20170209,2.388
20170209,2.388
20170209,2.388
20170209,2.388
20170210,2.388
20170210,2.379
20170210,2.379
20170210,2.379
20170211,2.379
20170211,2.379
20170211,2.379
20170211,2.379
20170212,2.379
20170212,2.379
20170212,2.379
20170212,2.379
20170212,2.379
20170213,2.379
20170213,2.379
20170213,2.379
20170213,2.379
20170214,2.379
20170214,2.379
20170214,2.379
20170214,2.379
20170215,2.379
20170215,2.379
20170215,2.379
20170215,2.379
20170216,2.379
20170216,2.379
20170216,2.379
20170216,2.379
20170216,2.379
20170217,2.379
20170217,2.379
20170217,2.379
20170217,2.379
20170218,2.379
20170218,2.379
20170218,2.379
20170218,2.379
20170218,2.379
20170219,2.379
20170219,2.379
20170219,2.379
20170219,2.379
20170220,2.379
20170220,2.379
20170220,2.379
20170220,2.379
20170221,2.379
20170221,2.379
20170221,2.379
20170221,2.379
20170222,2.379
20170222,2.379
20170222,2.379
20170222,2.379
20170223,2.379
20170223,2.379
20170223,2.379
20170223,2.379
20170224,2.379
20170224,2.379
20170224,2.379
20170224,2.379
20170225,2.379
20170225,2.379
20170225,2.379
20170225,2.379
20170226,2.379
20170226,2.379
20170226,2.379
20170226,2.379
20170227,2.379
20170227,2.379
20170227,2.379
20170227,2.379
20170228,2.379
20170228,2.379
20170228,2.379
20170228,2.379
20170301,2.379
20170301,2.379
20170301,2.379
20170301,2.379
20170302,2.379
20170302,2.379
20170302,2.379
20170302,2.379
20170303,2.379
20170303,2.379
20170303,2.379
20170303,2.379
20170304,2.379
20170304,2.379
20170304,2.379
20170304,2.379
20170305,2.379
20170305,2.379
20170305,2.379
20170305,2.379
20170306,2.379
20170306,2.379
20170306,2.379
20170306,2.379
20170307,2.379
20170307,2.379
20170307,2.379
20170307,2.379
20170308,2.379
20170308,2.379
20170308,2.379
20170308,2.379
20170309,2.379
20170309,2.379
20170309,2.379
20170309,2.379
20170310,2.379
20170310,2.379
20170310,2.379
20170310,2.379
20170311,2.379
20170311,2.379
20170311,2.379
20170311,2.379
20170312,2.379
20170312,2.379
20170312,2.379
20170312,2.379
20170312,2.379
20170313,2.379
20170313,2.379
20170313,2.379
20170313,2.379
20170314,2.379
20170314,2.379
20170314,2.379
20170314,2.379
20170315,2.379
20170315,2.379
20170315,2.379
20170315,2.379
20170316,2.379
20170316,2.379
20170316,2.379
20170316,2.379
20170317,2.379
20170317,2.379
20170317,2.379
20170317,2.379
20170318,2.379
20170318,2.379
20170318,2.379
20170318,2.379
20170319,2.379
20170319,2.379
20170319,2.379
20170319,2.379
20170320,2.379
20170320,2.379
20170320,2.379
20170320,2.379
20170321,2.379
20170321,2.379
20170321,2.379
20170321,2.379
20170322,2.379
20170322,2.379
20170322,2.379
20170322,2.379
20170323,2.379
20170323,2.379
20170323,2.379
20170323,2.379
20170323,2.379
20170324,2.379
20170324,2.379
20170324,2.379
20170324,2.379
20170325,2.379
20170325,2.379
20170325,2.379
20170325,2.379
20170326,2.379
20170326,2.379
20170326,2.379
20170326,2.379
20170327,2.379
20170327,2.379
20170327,2.379
20170327,2.379
20170328,2.379
20170328,2.379
20170328,2.379
20170328,2.379
20170329,2.379
20170329,2.379
20170329,2.379
20170329,2.379
20170330,2.379
20170330,2.379
20170330,2.379
20170330,2.379
20170331,2.379
20170331,2.379
20170331,2.379
20170331,2.379
20170401,2.379
20170401,2.379
20170401,2.379
20170401,2.379
20170402,2.379
20170402,2.379
20170402,2.379
20170402,2.379
20170403,2.379
20170403,2.379
20170403,2.379
20170403,2.379
20170404,2.379
20170404,2.379
20170404,2.379
20170404,2.379
20170405,2.379
20170405,2.379
20170405,2.379
20170405,2.379
20170406,2.379
20170406,2.379
20170406,2.379
20170406,2.379
20170407,2.379
20170407,2.379
20170407,2.379
20170407,2.379
20170408,2.379
20170408,2.379
20170408,2.379
20170408,2.379
20170409,2.379
20170409,2.379
20170409,2.379
20170409,2.379
20170410,2.379
20170410,2.379
20170410,2.379
20170410,2.379
20170411,2.379
20170411,2.379
20170411,2.379
20170411,2.379
20170411,2.379
20170411,2.379
20170412,2.379
20170412,2.379
20170412,2.379
20170412,2.379
20170412,2.379
20170412,2.379
20170413,2.379
20170413,2.379
20170413,2.379
20170413,2.379
20170414,2.379
20170414,2.379
20170414,2.379
20170414,2.379
20170414,2.379
20170415,2.379
20170415,2.379
20170415,2.379
20170415,2.379
20170416,2.379
20170416,2.378
20170416,2.378
20170416,2.378
20170416,2.378
20170416,2.378
20170417,2.378
20170417,2.378
20170417,2.378
20170417,2.378
20170418,2.378
20170418,2.378
20170418,2.378
20170418,2.378
20170419,2.378
20170419,2.376
20170419,2.376
20170419,2.376
20170420,2.376
20170420,2.376
20170420,2.376
20170420,2.376
20170421,2.376
20170421,2.376
20170421,2.376
20170421,2.376
20170422,2.376
20170422,2.376
20170422,2.376
20170422,2.376
20170423,2.376
20170423,2.376
20170423,2.376
20170423,2.376
20170424,2.376
20170424,2.376
20170424,2.376
20170424,2.376
20170425,2.376
20170425,2.376
20170425,2.376
20170425,2.376
20170425,2.376
20170426,2.376
20170426,2.376
20170426,2.376
20170427,2.376
20170427,2.376
20170427,2.376
20170427,2.376
20170428,2.376
20170428,2.376
20170428,2.376
20170428,2.376
20170429,2.376
20170429,2.376
20170429,2.376
20170429,2.376
20170430,2.376
20170430,2.376
20170430,2.376
20170430,2.376
20170501,2.376
20170501,2.376
20170501,2.376
20170501,2.376
20170502,2.376
20170502,2.376
20170502,2.376
20170502,2.376
20170503,2.376
20170503,2.376
20170503,2.376
20170503,2.376
20170504,2.376
20170504,2.376
20170504,2.376
20170504,2.376
20170505,2.376
20170505,2.376
20170505,2.376
20170506,2.376
20170506,2.376
20170506,2.376
20170506,2.376
20170507,2.376
20170507,2.376
20170507,2.376
20170507,2.376
20170508,2.376
20170508,2.376
20170508,2.376
20170508,2.376
20170509,2.376
20170509,2.376
20170509,2.376
20170509,2.376
20170510,2.376
20170510,2.376
20170510,2.376
20170510,2.376
20170511,2.376
20170511,2.376
20170511,2.376
20170511,2.376
20170511,2.376
20170512,2.376
20170512,2.376
20170512,2.376
20170512,2.376
20170513,2.376
20170513,2.376
20170513,2.376
20170513,2.376
20170514,2.376
20170514,2.376
20170514,2.376
20170514,2.376
20170514,2.376
20170514,2.376
20170515,2.376
20170515,2.376
20170515,2.376
20170515,2.376
20170516,2.376
20170516,2.376
20170516,2.376
20170516,2.376
20170516,2.376
20170517,2.376
20170517,2.376
20170517,2.376
20170517,2.376
20170518,2.376
20170518,2.376
20170518,2.376
20170518,2.376
20170518,2.376
20170518,2.376
20170519,2.376
20170519,2.376
20170519,2.376
20170519,2.376
20170519,2.376
20170520,2.376
20170520,2.376
20170520,2.376
20170520,2.376
20170520,2.376
20170521,2.376
20170521,2.376
20170521,2.376
20170521,2.376
20170521,2.376
20170522,2.376
20170522,2.376
20170522,2.376
20170522,2.376
20170522,2.376
20170523,2.376
20170523,2.376
20170523,2.376
20170523,2.376
20170523,2.376
20170524,2.376
20170524,2.376
20170524,2.376
20170524,2.376
20170524,2.376
20170525,2.376
20170525,2.376
20170525,2.376
20170525,2.376
20170525,2.376
20170526,2.376
20170526,2.376
20170526,2.376
