Date,Value
20161223,3.748
20161224,3.748
20161224,3.748
20161224,3.748
20161224,3.748
20161225,3.749
20161225,3.749
20161225,3.749
20161225,3.749
20161225,3.749
20161226,3.749
20161226,3.749
20161226,3.749
20161226,3.749
20161227,3.749
20161227,3.749
20161227,3.749
20161227,3.749
20161228,3.749
20161228,3.749
20161228,3.749
20161228,3.749
20161229,3.749
20161229,3.749
20161229,3.749
20161229,3.749
20161230,3.749
20161230,3.749
20161230,3.749
20161230,3.749
20161231,3.749
20161231,3.749
20161231,3.749
20161231,3.749
20170101,3.749
20170101,3.749
20170101,3.749
20170101,3.749
20170102,3.749
20170102,3.749
20170102,3.749
20170102,3.749
20170102,3.749
20170103,3.749
20170103,3.749
20170103,3.749
20170103,3.749
20170104,3.749
20170104,3.749
20170104,3.749
20170104,3.749
20170104,3.749
20170105,3.749
20170105,3.749
20170105,3.749
20170105,3.749
20170106,3.749
20170106,3.749
20170106,3.749
20170106,3.749
20170107,3.749
20170107,3.749
20170107,3.749
20170107,3.749
20170108,3.749
20170108,3.756
20170108,3.756
20170108,3.747
20170109,3.74
20170109,3.74
20170109,3.74
20170109,3.74
20170110,3.74
20170110,3.74
20170110,3.74
20170110,3.74
20170110,3.74
20170111,3.74
20170111,3.74
20170111,3.74
20170111,3.74
20170112,3.74
20170112,3.74
20170112,3.74
20170112,3.74
20170113,3.74
20170113,3.741
20170113,3.741
20170113,3.741
20170114,3.741
20170114,3.741
20170114,3.741
20170114,3.741
20170115,3.741
20170115,3.729
20170115,3.729
20170115,3.729
20170115,3.729
20170116,3.724
20170116,3.726
20170116,3.726
20170116,3.726
20170117,3.729
20170117,3.729
20170117,3.729
20170117,3.729
20170117,3.729
20170118,3.729
20170118,3.729
20170118,3.729
20170118,3.729
20170119,3.729
20170119,3.731
20170119,3.731
20170119,3.731
20170119,3.731
20170120,3.731
20170120,3.731
20170120,3.731
20170120,3.731
20170121,3.731
20170121,3.731
20170121,3.735
20170121,3.735
20170122,3.735
20170122,3.735
20170122,3.735
20170122,3.735
20170122,3.735
20170123,3.735
20170123,3.735
20170123,3.735
20170123,3.735
20170124,3.735
20170124,3.735
20170124,3.736
20170124,3.736
20170125,3.736
20170125,3.737
20170125,3.753
20170125,3.753
20170126,3.753
20170126,3.753
20170126,3.753
20170126,3.753
20170127,3.753
20170127,3.741
20170127,3.741
20170127,3.741
20170128,3.741
20170128,3.741
20170128,3.741
20170128,3.729
20170129,3.729
20170129,3.729
20170129,3.729
20170129,3.729
20170130,3.729
20170130,3.729
20170130,3.729
20170130,3.729
20170131,3.729
20170131,3.729
20170131,3.729
20170131,3.729
20170201,3.729
20170201,3.729
20170201,3.729
20170201,3.729
20170201,3.729
20170202,3.729
20170202,3.729
20170202,3.729
20170202,3.729
20170203,3.729
20170203,3.729
20170203,3.729
20170203,3.729
20170204,3.729
20170204,3.729
20170204,3.729
20170204,3.729
20170205,3.729
20170205,3.729
20170205,3.729
20170205,3.729
20170206,3.729
20170206,3.729
20170206,3.729
20170206,3.729
20170207,3.729
20170207,3.729
20170207,3.729
20170207,3.729
20170208,3.729
20170208,3.729
20170208,3.729
20170208,3.729
20170209,3.729
20170209,3.729
20170209,3.729
20170209,3.729
20170210,3.729
20170210,3.73
20170210,3.73
20170210,3.73
20170211,3.73
20170211,3.73
20170211,3.73
20170211,3.73
20170212,3.728
20170212,3.728
20170212,3.728
20170212,3.728
20170212,3.728
20170213,3.728
20170213,3.728
20170213,3.728
20170213,3.728
20170214,3.728
20170214,3.728
20170214,3.728
20170214,3.728
20170215,3.728
20170215,3.746
20170215,3.746
20170215,3.746
20170216,3.746
20170216,3.742
20170216,3.742
20170216,3.742
20170216,3.742
20170217,3.742
20170217,3.742
20170217,3.742
20170217,3.742
20170218,3.742
20170218,3.742
20170218,3.758
20170218,3.758
20170218,3.758
20170219,3.758
20170219,3.758
20170219,3.758
20170219,3.758
20170220,3.758
20170220,3.758
20170220,3.758
20170220,3.758
20170221,3.758
20170221,3.758
20170221,3.758
20170221,3.758
20170222,3.758
20170222,3.758
20170222,3.758
20170222,3.758
20170223,3.758
20170223,3.758
20170223,3.758
20170223,3.758
20170224,3.758
20170224,3.758
20170224,3.758
20170224,3.758
20170225,3.758
20170225,3.758
20170225,3.758
20170225,3.758
20170226,3.758
20170226,3.758
20170226,3.758
20170226,3.758
20170227,3.758
20170227,3.758
20170227,3.758
20170227,3.758
20170228,3.758
20170228,3.758
20170228,3.758
20170228,3.758
20170301,3.758
20170301,3.758
20170301,3.758
20170301,3.758
20170302,3.758
20170302,3.758
20170302,3.758
20170302,3.758
20170303,3.758
20170303,3.759
20170303,3.759
20170303,3.759
20170304,3.759
20170304,3.759
20170304,3.759
20170304,3.759
20170305,3.759
20170305,3.759
20170305,3.759
20170305,3.759
20170306,3.759
20170306,3.759
20170306,3.759
20170306,3.759
20170307,3.759
20170307,3.759
20170307,3.759
20170307,3.759
20170308,3.759
20170308,3.759
20170308,3.759
20170308,3.759
20170309,3.759
20170309,3.759
20170309,3.759
20170309,3.762
20170310,3.762
20170310,3.762
20170310,3.763
20170310,3.763
20170311,3.763
20170311,3.763
20170311,3.763
20170311,3.764
20170312,3.764
20170312,3.765
20170312,3.765
20170312,3.765
20170312,3.765
20170313,3.765
20170313,3.765
20170313,3.765
20170313,3.765
20170314,3.765
20170314,3.765
20170314,3.766
20170314,3.766
20170315,3.766
20170315,3.766
20170315,3.766
20170315,3.766
20170316,3.757
20170316,3.757
20170316,3.757
20170316,3.757
20170317,3.757
20170317,3.758
20170317,3.758
20170317,3.758
20170318,3.758
20170318,3.759
20170318,3.759
20170318,3.759
20170319,3.759
20170319,3.778
20170319,3.778
20170319,3.778
20170320,3.778
20170320,3.778
20170320,3.778
20170320,3.778
20170321,3.778
20170321,3.778
20170321,3.776
20170321,3.776
20170322,3.776
20170322,3.776
20170322,3.776
20170322,3.776
20170323,3.776
20170323,3.776
20170323,3.776
20170323,3.776
20170323,3.776
20170324,3.776
20170324,3.776
20170324,3.776
20170324,3.776
20170325,3.776
20170325,3.776
20170325,3.776
20170325,3.776
20170326,3.776
20170326,3.776
20170326,3.776
20170326,3.776
20170327,3.776
20170327,3.776
20170327,3.776
20170327,3.776
20170328,3.776
20170328,3.776
20170328,3.776
20170328,3.776
20170329,3.776
20170329,3.776
20170329,3.776
20170329,3.776
20170330,3.776
20170330,3.776
20170330,3.776
20170330,3.776
20170331,3.776
20170331,3.776
20170331,3.776
20170331,3.776
20170401,3.776
20170401,3.776
20170401,3.776
20170401,3.776
20170402,3.776
20170402,3.776
20170402,3.776
20170402,3.776
20170403,3.776
20170403,3.776
20170403,3.776
20170403,3.776
20170404,3.776
20170404,3.776
20170404,3.776
20170404,3.776
20170405,3.776
20170405,3.776
20170405,3.776
20170405,3.776
20170406,3.776
20170406,3.776
20170406,3.776
20170406,3.776
20170407,3.776
20170407,3.776
20170407,3.776
20170407,3.776
20170408,3.776
20170408,3.776
20170408,3.776
20170408,3.776
20170409,3.776
20170409,3.776
20170409,3.776
20170409,3.776
20170410,3.776
20170410,3.777
20170410,3.777
20170410,3.771
20170411,3.771
20170411,3.771
20170411,3.771
20170411,3.771
20170411,3.771
20170411,3.771
20170412,3.771
20170412,3.771
20170412,3.771
20170412,3.771
20170412,3.771
20170412,3.771
20170413,3.771
20170413,3.771
20170413,3.771
20170413,3.771
20170414,3.766
20170414,3.787
20170414,3.787
20170414,3.787
20170414,3.787
20170415,3.787
20170415,3.788
20170415,3.788
20170415,3.788
20170416,3.788
20170416,3.789
20170416,3.792
20170416,3.792
20170416,3.792
20170416,3.792
20170417,3.78
20170417,3.78
20170417,3.78
20170417,3.78
20170418,3.78
20170418,3.781
20170418,3.781
20170418,3.781
20170419,3.781
20170419,3.78
20170419,3.78
20170419,3.78
20170420,3.78
20170420,3.78
20170420,3.78
20170420,3.78
20170421,3.78
20170421,3.78
20170421,3.78
20170421,3.78
20170422,3.78
20170422,3.78
20170422,3.78
20170422,3.78
20170423,3.78
20170423,3.78
20170423,3.78
20170423,3.78
20170424,3.78
20170424,3.78
20170424,3.78
20170424,3.78
20170425,3.789
20170425,3.789
20170425,3.789
20170425,3.789
20170425,3.789
20170426,3.789
20170426,3.789
20170426,3.789
20170427,3.789
20170427,3.789
20170427,3.789
20170427,3.789
20170428,3.789
20170428,3.789
20170428,3.789
20170428,3.789
20170429,3.789
20170429,3.789
20170429,3.789
20170429,3.789
20170430,3.789
20170430,3.789
20170430,3.789
20170430,3.789
20170501,3.789
20170501,3.789
20170501,3.789
20170501,3.789
20170502,3.789
20170502,3.79
20170502,3.79
20170502,3.79
20170503,3.79
20170503,3.791
20170503,3.791
20170503,3.791
20170504,3.791
20170504,3.791
20170504,3.791
20170504,3.791
20170505,3.791
20170505,3.791
20170505,3.791
20170505,3.791
20170506,3.791
20170506,3.791
20170506,3.791
20170506,3.791
20170507,3.791
20170507,3.792
20170507,3.792
20170507,3.792
20170508,3.784
20170508,3.784
20170508,3.784
20170508,3.784
20170509,3.784
20170509,3.784
20170509,3.784
20170509,3.784
20170510,3.784
20170510,3.784
20170510,3.784
20170510,3.784
20170511,3.784
20170511,3.784
20170511,3.784
20170511,3.784
20170511,3.784
20170512,3.784
20170512,3.784
20170512,3.784
20170512,3.784
20170513,3.784
20170513,3.784
20170513,3.784
20170513,3.784
20170514,3.786
20170514,3.786
20170514,3.786
20170514,3.786
20170514,3.79
20170514,3.79
20170515,3.79
20170515,3.79
20170515,3.79
20170515,3.79
20170516,3.79
20170516,3.79
20170516,3.79
20170516,3.79
20170516,3.792
20170517,3.792
20170517,3.792
20170517,3.792
20170517,3.792
20170518,3.792
20170518,3.792
20170518,3.792
20170518,3.792
20170518,3.792
20170518,3.792
20170519,3.792
20170519,3.792
20170519,3.792
20170519,3.792
20170519,3.792
20170520,3.792
20170520,3.792
20170520,3.792
20170520,3.792
20170520,3.792
20170521,3.792
20170521,3.792
20170521,3.792
20170521,3.792
20170521,3.792
20170522,3.792
20170522,3.792
20170522,3.792
20170522,3.792
20170522,3.792
20170523,3.792
20170523,3.792
20170523,3.792
20170523,3.792
20170523,3.792
20170524,3.792
20170524,3.792
20170524,3.792
20170524,3.792
20170524,3.792
20170525,3.792
20170525,3.792
20170525,3.792
20170525,3.792
20170525,3.792
20170526,3.792
20170526,3.792
20170526,3.792
20170526,3.792
20170526,3.792
20170527,3.792
20170527,3.792
20170527,3.792
20170527,3.792
20170527,3.792
20170528,3.792
20170528,3.792
20170528,3.792
20170528,3.792
20170528,3.792
20170529,3.792
20170529,3.792
20170529,3.792
20170529,3.792
20170529,3.792
20170530,3.792
20170530,3.792
20170530,3.792
20170530,3.792
20170530,3.792
20170531,3.792
20170531,3.792
20170531,3.792
20170531,3.792
20170531,3.792
20170601,3.792
20170601,3.792
20170601,3.792
20170601,3.792
20170601,3.792
20170602,3.792
20170602,3.792
20170602,3.792
20170602,3.792
20170602,3.792
20170603,3.792
20170603,3.792
20170603,3.792
20170603,3.792
20170603,3.792
20170604,3.792
20170604,3.792
20170604,3.792
20170604,3.792
20170604,3.792
20170605,3.792
20170605,3.792
20170605,3.792
20170605,3.792
20170605,3.792
20170606,3.792
20170606,3.792
20170606,3.792
20170606,3.792
20170606,3.792
20170607,3.792
20170607,3.792
20170607,3.792
20170607,3.792
20170608,3.792
20170608,3.792
20170608,3.792
20170609,3.792
20170609,3.792
20170614,3.792
20170614,3.792
20170614,3.792
20170614,3.792
20170614,3.792
20170615,3.796
20170615,3.796
20170615,3.794
20170615,3.794
20170615,3.794
20170616,3.794
20170616,3.794
20170616,3.794
20170616,3.794
20170617,3.794
20170617,3.794
20170617,3.799
20170617,3.799
20170618,3.799
20170618,3.799
20170618,3.799
20170618,3.799
20170619,3.799
20170619,3.799
20170619,3.798
20170619,3.798
20170620,3.798
20170620,3.798
20170620,3.798
20170620,3.798
20170621,3.798
20170621,3.798
20170621,3.798
20170621,3.798
20170622,3.798
20170622,3.798
20170622,3.798
20170622,3.798
20170623,3.798
20170623,3.798
20170623,3.798
20170623,3.798
20170624,3.798
20170624,3.798
20170624,3.798
20170624,3.798
20170625,3.798
20170625,3.798
20170625,3.798
20170625,3.798
20170626,3.798
20170626,3.798
20170626,3.804
20170626,3.804
20170627,3.804
20170627,3.804
20170627,3.804
20170627,3.804
20170628,3.804
20170628,3.804
20170628,3.804
20170628,3.804
20170629,3.804
20170629,3.804
20170629,3.804
20170629,3.804
20170630,3.804
20170630,3.804
20170630,3.804
20170630,3.804
20170701,3.804
20170701,3.804
20170701,3.804
20170701,3.804
20170702,3.804
20170702,3.804
20170702,3.804
20170702,3.804
20170703,3.804
20170703,3.804
20170703,3.804
20170703,3.804
20170704,3.804
20170704,3.804
20170704,3.804
20170704,3.804
20170705,3.804
20170705,3.804
20170705,3.804
20170705,3.804
20170706,3.804
20170706,3.804
20170706,3.804
20170706,3.804
20170707,3.804
20170707,3.804
20170707,3.804
20170707,3.804
20170708,3.804
20170708,3.804
20170708,3.804
20170708,3.804
20170709,3.804
20170709,3.804
20170709,3.804
20170709,3.804
20170710,3.804
20170710,3.804
20170710,3.804
20170710,3.804
20170711,3.804
20170711,3.804
20170711,3.804
20170711,3.804
20170712,3.804
20170712,3.804
20170712,3.804
20170712,3.804
20170712,3.804
20170713,3.804
20170713,3.804
20170713,3.804
20170713,3.804
20170714,3.804
20170714,3.804
20170714,3.804
20170714,3.804
20170715,3.804
20170715,3.804
20170715,3.804
20170715,3.804
20170716,3.804
20170716,3.804
20170716,3.804
20170716,3.804
20170717,3.804
20170717,3.804
20170717,3.804
20170717,3.804
20170718,3.804
20170718,3.804
20170718,3.804
20170718,3.804
20170719,3.783
20170719,3.783
20170719,3.793
20170719,3.793
20170719,3.793
20170720,3.793
20170720,3.806
20170720,3.806
20170720,3.806
20170721,3.806
20170721,3.806
20170721,3.806
20170721,3.806
20170722,3.806
20170722,3.806
20170722,3.806
20170722,3.81
20170723,3.828
20170723,3.828
20170723,3.828
20170723,3.828
20170724,3.828
20170724,3.852
20170724,3.852
20170724,3.852
20170724,3.852
20170725,3.852
20170725,3.852
20170725,3.852
20170725,3.852
20170726,3.852
20170726,3.852
20170726,3.852
20170726,3.844
20170727,3.844
20170727,3.844
20170727,3.844
20170727,3.844
20170728,3.837
20170728,3.837
20170728,3.968
20170728,3.968
20170728,4.052
20170729,4.052
20170729,4.041
20170729,4.041
20170729,4.028
20170730,4.028
20170730,4.028
20170730,4.028
20170730,4.028
20170730,4.028
20170730,4.059
20170803,4.059
20170803,4.059
20170804,4.059
20170804,4.059
20170804,4.059
20170804,4.039
20170808,4.039
20170809,4.039
20170809,4.039
20170809,4.039
20170810,4.039
20170810,4.039
20170810,4.039
20170810,4.039
20170811,4.039
20170811,4.039
20170811,4.039
20170811,4.039
20170812,4.039
20170812,4.039
20170812,4.039
20170812,4.039
20170813,4.039
20170813,4.039
20170813,4.039
20170813,4.03
20170814,4.03
20170814,4.081
20170814,4.089
20170814,4.089
20170815,4.089
20170815,4.089
20170816,4.089
20170816,4.089
20170816,4.089
20170816,4.089
20170817,4.089
20170817,4.089
20170817,4.089
20170817,4.089
20170818,4.089
20170818,4.089
20170818,4.089
20170818,4.082
20170819,4.082
20170819,4.067
20170819,4.067
20170819,4.067
20170820,4.067
20170820,4.067
20170820,4.067
20170820,4.067
20170821,4.067
20170821,4.067
20170821,4.067
20170821,4.067
20170822,4.067
20170822,4.067
20170822,4.067
20170822,4.06
20170823,4.06
20170823,4.06
20170823,4.06
20170823,4.06
20170824,4.06
20170824,4.06
20170824,4.06
20170824,4.057
20170825,4.039
20170825,4.039
20170825,4.039
20170825,4.037
20170826,4.017
20170826,4.017
20170826,4.017
20170826,4.016
20170827,4.016
20170827,4.016
20170827,4.016
20170827,4.016
20170828,4.016
20170828,4.016
20170828,4.016
20170828,4.015
20170829,4.015
20170829,4.015
20170829,4.015
20170829,4.015
20170830,4.015
20170830,4.015
20170830,4.015
20170830,4.015
20170831,4.015
20170831,4.015
20170831,4.015
20170831,4.015
20170901,4.015
20170901,4.015
20170901,4.015
20170901,4.015
20170902,4.015
20170902,4.015
20170902,4.015
20170902,4.015
20170903,4.015
20170903,4.015
20170903,4.015
20170903,4.015
20170904,4.015
20170904,4.015
20170904,4.015
20170905,4.015
20170905,4.015
20170905,4.015
20170905,4.015
20170906,4.015
20170906,4.015
20170906,4.015
20170906,4.015
20170907,4.015
20170907,4.015
20170907,4.015
20170907,4.015
20170908,4.015
20170908,4.015
20170908,4.015
20170908,4.015
20170911,4.015
20170912,4.015
20170912,4.015
20170912,4.015
20170912,4.015
20170913,4.015
20170913,4.015
20170913,4.015
20170913,4.015
20170914,4.015
20170914,4.015
20170914,4.015
20170914,4.015
20170915,4.015
20170915,4.026
20170915,4.026
20170915,4.026
20170918,4.026
20170918,4.026
20170919,4.026
20170919,4.026
20170919,4.026
20170919,4.026
20170920,4.026
20170920,4.026
20170920,4.026
20170920,4.026
20170921,4.026
20170922,4.026
20170922,4.026
20170922,4.026
20170922,4.026
20170923,4.039
20170923,4.039
20170923,4.039
20170923,4.039
20170924,4.039
20170924,4.039
20170924,4.039
20170924,4.039
20170925,4.039
20170925,4.039
20170925,4.039
20170925,4.039
20170926,4.063
20170926,4.063
20170926,4.063
20170926,4.063
20170927,4.063
20170927,4.063
20170927,4.063
20170927,4.068
20170928,4.068
20170928,4.068
20170928,4.068
20170928,4.068
20170929,4.068
20170929,4.068
20170929,4.068
20170929,4.068
20170930,4.068
20170930,4.068
20170930,4.068
20170930,4.068
20171001,4.068
20171001,4.068
20171001,4.068
20171001,4.068
20171002,4.072
20171002,4.072
20171002,4.072
20171002,4.077
20171003,4.077
20171003,4.077
20171003,4.077
20171003,4.082
20171004,4.082
20171004,4.082
20171004,4.082
20171004,4.088
20171005,4.088
20171005,4.088
20171005,4.088
20171005,4.088
20171006,4.088
20171006,4.088
20171006,4.088
20171006,4.088
20171006,4.088
20171007,4.07
20171007,4.07
20171007,4.07
20171007,4.07
20171008,4.07
20171008,4.07
20171008,4.07
20171008,4.076
20171009,4.076
20171009,4.039
20171009,4.039
20171009,4.046
20171010,4.074
20171010,4.074
20171010,4.074
20171010,4.074
20171011,4.074
20171011,4.097
20171011,4.097
20171011,4.097
20171012,4.09
20171012,4.09
20171013,4.09
20171013,4.09
20171013,4.09
20171013,4.09
20171014,4.09
20171014,4.09
20171014,4.09
20171014,4.09
20171015,4.103
20171015,4.103
20171015,4.103
20171015,4.11
20171016,4.11
20171016,4.11
20171016,4.11
20171016,4.11
20171017,4.128
20171017,4.128
20171017,4.128
20171018,4.128
20171018,4.128
20171018,4.128
20171019,4.128
20171019,4.128
20171019,4.128
20171019,4.128
20171020,4.131
20171020,4.131
20171021,4.131
20171021,4.131
20171021,4.131
20171022,4.131
20171022,4.131
20171022,4.131
20171022,4.131
20171023,4.131
20171023,4.131
20171023,4.131
20171023,4.131
20171024,4.171
20171024,4.171
20171024,4.171
20171024,4.171
20171025,4.171
20171025,4.171
20171025,4.171
20171025,4.156
20171026,4.156
20171026,4.156
20171026,4.143
20171026,4.143
20171027,4.158
20171027,4.158
20171027,4.158
20171027,4.146
20171028,4.146
20171028,4.146
20171028,4.146
20171029,4.146
20171029,4.146
20171029,4.146
20171029,4.146
20171030,4.146
20171030,4.146
20171030,4.146
20171030,4.147
20171031,4.147
20171031,4.147
20171031,4.147
20171031,4.137
20171101,4.137
20171101,4.137
20171101,4.137
20171101,4.137
20171102,4.137
20171102,4.137
20171102,4.137
20171102,4.137
20171103,4.137
20171103,4.137
20171103,4.137
20171104,4.128
20171104,4.128
20171104,4.128
20171104,4.107
20171105,4.107
20171105,4.107
20171105,4.107
20171105,4.1
20171106,4.1
20171106,4.1
20171106,4.1
20171106,4.1
20171106,4.1
20171106,4.1
20171106,4.1
20171106,4.1
20171106,4.097
20171106,4.097
20171106,4.097
20171107,4.097
20171107,4.097
20171107,4.097
20171108,4.097
20171108,4.097
20171108,4.097
20171108,4.097
20171108,4.097
20171108,4.097
20171108,4.097
20171108,4.097
20171108,4.097
20171108,4.097
20171108,4.097
20171109,4.097
20171109,4.097
20171109,4.097
20171109,4.097
20171110,4.097
20171110,4.097
20171110,4.097
20171111,4.146
20171112,4.146
20171112,4.146
20171112,4.146
20171112,4.146
20171113,4.146
20171113,4.146
20171113,4.146
20171113,4.146
20171114,4.146
20171114,4.146
20171114,4.146
20171114,4.135
20171115,4.135
20171115,4.135
20171115,4.135
20171115,4.135
20171116,4.135
20171116,4.135
20171116,4.135
20171116,4.109
20171117,4.109
20171117,4.109
20171117,4.109
20171117,4.065
20171118,4.065
20171118,4.065
20171118,4.065
20171118,4.065
20171119,4.065
20171119,4.065
20171119,4.065
20171119,4.065
20171120,4.065
20171120,4.065
20171120,4.065
20171120,4.065
20171121,4.065
20171121,4.065
20171121,4.065
20171121,4.065
20171122,4.065
20171122,4.065
20171122,4.065
20171122,4.065
20171123,4.065
20171123,4.065
20171123,4.065
20171123,4.065
20171124,4.065
20171124,4.065
20171125,4.065
20171125,4.065
20171125,4.065
20171125,4.065
20171126,4.026
20171126,4.026
20171126,4.026
20171126,4.026
20171127,4.014
20171127,4.014
20171127,4.014
20171127,4.014
20171128,4.014
20171128,4.014
20171128,4.014
20171129,4.014
20171129,4.014
20171129,4.014
20171129,4.014
20171130,3.924
20171130,3.924
20171130,3.924
20171201,3.924
20171201,3.924
20171201,3.924
20171201,3.924
20171202,3.89
20171202,3.89
20171202,3.89
20171202,3.89
20171203,3.89
20171203,3.89
20171203,3.89
20171203,3.884
20171204,3.851
20171204,3.851
20171204,3.851
20171204,3.851
20171205,3.851
20171205,3.851
20171205,3.851
20171205,3.851
20171206,3.817
20171206,3.817
20171206,3.817
20171206,3.817
20171207,3.817
20171207,3.817
20171207,3.817
20171207,3.817
20171208,3.818
20171208,3.818
20171209,3.818
20171209,3.818
20171209,3.818
20171209,3.847
20171210,3.847
20171210,3.847
20171210,3.847
20171210,3.847
20171211,3.847
20171211,3.847
20171212,3.847
20171212,3.847
20171212,3.847
20171212,3.847
20171213,3.847
20171213,3.847
20171213,3.847
20171213,3.847
20171214,3.872
20171214,3.872
20171214,3.872
20171214,3.872
20171215,3.872
20171215,3.872
20171215,3.872
20171215,3.872
20171216,3.872
20171216,3.875
20171216,3.875
20171216,3.875
20171217,3.875
20171217,3.875
20171217,3.875
20171217,3.875
20171218,3.875
20171218,3.875
20171218,3.875
20171218,3.875
20171219,3.878
20171219,3.878
20171219,3.878
20171219,3.878
20171220,3.878
20171220,3.878
20171220,3.878
20171220,3.878
20171221,3.881
20171221,3.881
20171221,3.881
20171221,3.881
20171222,3.882
20171222,3.882
20171222,3.882
20171222,3.882
20171223,3.882
20171223,3.907
20171223,3.907
20171223,3.907
20171224,3.91
20171224,3.91
20171224,3.91
20171224,3.911
20171225,3.911
20171225,3.911
20171225,3.911
20171225,3.914
20171226,3.914
20171226,3.914
20171226,3.914
20171226,3.914
20171227,3.917
20171227,3.917
20171228,3.917
20171228,3.917
20171228,3.917
20171228,3.917
20171229,3.917
20171229,3.917
20171229,3.917
20171230,3.917
20171230,3.917
20171230,3.917
20171230,3.917
20171231,3.917
20171231,3.917
20171231,3.917
20171231,3.917
20180101,3.917
20180101,3.917
20180101,3.917
20180101,3.917
20180102,3.916
20180102,3.916
20180102,3.916
20180102,3.916
20180103,3.916
20180103,3.916
20180103,3.916
20180103,3.916
20180104,3.916
20180104,3.916
20180104,3.916
20180104,3.916
20180105,3.916
20180105,3.916
20180105,3.916
20180105,3.916
20180106,3.916
20180106,3.916
20180106,3.916
20180106,3.916
20180107,3.916
20180108,3.916
20180108,3.916
20180108,3.916
20180108,3.916
20180109,3.916
20180109,3.916
20180109,3.916
20180109,3.916
20180110,3.919
20180110,3.919
20180110,3.919
20180111,3.919
20180111,3.919
20180111,3.919
20180111,3.919
20180112,3.919
20180112,3.919
20180112,3.919
20180112,3.919
20180113,3.919
20180113,3.919
20180113,3.919
20180114,3.911
20180114,3.911
20180114,3.911
20180114,3.913
20180115,3.913
20180115,3.88
20180115,3.88
20180116,3.88
20180116,3.88
20180116,3.88
20180117,3.88
20180117,3.88
20180117,3.88
20180117,3.882
20180118,3.882
20180118,3.882
20180118,3.882
20180118,3.884
20180119,3.884
20180119,3.847
20180119,3.847
20180119,3.847
20180119,3.847
20180119,3.847
20180119,3.847
20180119,3.847
20180119,3.847
20180119,3.847
20180120,3.847
20180120,3.847
20180120,3.847
20180120,3.847
20180121,3.849
20180121,3.849
20180121,3.849
20180121,3.849
20180122,3.851
20180122,3.851
20180122,3.851
20180122,3.851
20180123,3.851
20180123,3.851
20180123,3.851
20180123,3.853
20180124,3.853
20180124,3.853
20180124,3.853
20180124,3.853
20180124,3.853
20180124,3.853
20180124,3.853
20180124,3.853
20180124,3.853
20180124,3.853
20180125,3.853
20180125,3.853
20180125,3.853
20180125,3.853
20180126,3.853
20180126,3.853
20180126,3.853
20180126,3.853
20180127,3.851
20180127,3.851
20180127,3.851
20180128,3.851
20180128,3.851
20180128,3.851
20180128,3.851
20180129,3.851
20180129,3.851
20180129,3.851
20180129,3.851
20180130,3.851
20180130,3.851
20180130,3.851
20180130,3.851
20180131,3.851
20180131,3.851
20180131,3.851
20180131,3.851
20180201,3.851
20180201,3.851
20180201,3.851
20180201,3.851
20180202,3.851
20180202,3.851
20180202,3.851
20180202,3.851
20180203,3.851
20180203,3.851
20180203,3.851
20180203,3.851
20180204,3.852
20180204,3.852
20180204,3.852
20180205,3.852
20180205,3.852
20180206,3.852
20180206,3.852
20180206,3.852
20180207,3.852
20180207,3.852
20180207,3.852
20180207,3.852
20180208,3.852
20180208,3.852
20180208,3.852
20180208,3.851
20180209,3.851
20180209,3.851
20180209,3.851
20180209,3.851
20180210,3.851
20180210,3.855
20180210,3.855
20180210,3.855
20180211,3.855
20180211,3.855
20180211,3.855
20180211,3.867
20180212,3.867
20180212,3.867
20180212,3.867
20180213,3.867
20180213,3.867
20180213,3.867
20180213,3.867
20180214,3.867
20180214,3.867
20180214,3.867
20180214,3.867
20180215,3.867
20180215,3.867
20180215,3.867
20180215,3.867
20180216,3.867
20180216,3.867
20180216,3.867
20180216,3.867
20180217,3.867
20180217,3.867
20180217,3.865
20180217,3.865
20180218,3.861
20180218,3.861
20180218,3.861
20180218,3.859
20180219,3.859
20180219,3.859
20180219,3.859
20180219,3.857
20180220,3.857
20180220,3.857
20180220,3.857
20180220,3.857
20180221,3.857
20180221,3.857
20180221,3.857
20180221,3.857
20180222,3.857
20180222,3.857
20180222,3.857
20180222,3.857
20180223,3.857
20180223,3.858
20180223,3.858
20180223,3.858
20180224,3.858
20180224,3.858
20180224,3.858
20180224,3.858
20180225,3.858
20180225,3.858
20180225,3.858
20180225,3.858
20180226,3.859
20180226,3.859
20180226,3.859
20180226,3.859
20180227,3.859
20180227,3.859
20180227,3.859
20180227,3.86
20180228,3.86
20180228,3.86
20180228,3.86
20180228,3.86
20180301,3.86
20180301,3.86
20180301,3.86
20180301,3.86
20180302,3.86
20180302,3.86
20180302,3.86
20180302,3.86
20180303,3.86
20180303,3.86
20180303,3.86
20180303,3.861
20180304,3.861
20180304,3.861
20180304,3.861
20180304,3.861
20180305,3.861
20180305,3.861
20180305,3.861
20180306,3.861
20180306,3.861
20180306,3.861
20180306,3.861
20180306,3.861
20180307,3.841
20180307,3.841
20180307,3.842
20180307,3.842
20180308,3.842
20180308,3.842
20180309,3.842
20180309,3.842
20180309,3.842
20180309,3.842
20180310,3.842
20180310,3.842
20180310,3.842
20180310,3.842
20180311,3.838
20180311,3.838
20180312,3.838
20180312,3.838
20180312,3.838
20180312,3.821
20180313,3.821
20180314,3.821
20180314,3.821
20180314,3.821
20180314,3.821
20180315,3.821
20180315,3.821
20180315,3.821
20180315,3.821
