Date,Value
20170621,-105
20170621,-105
20170621,-105
20170622,-105
20170622,-105
20170622,-105
20170622,-105
20170623,-105
20170623,-105
20170623,-105
20170623,-105
20170624,-105
20170624,-105
20170624,-105
20170624,-105
20170625,-105
20170625,-105
20170625,-105
20170625,-105
20170626,-105
20170626,-105
20170626,-105
20170626,-105
20170627,-105
20170627,-105
20170627,-105
20170627,-105
20170628,-105
20170628,-105
20170628,-105
20170628,-105
20170629,-105
20170629,-105
20170629,-105
20170629,-105
20170630,-105
20170630,-105
20170630,-105
20170630,-105
20170701,-105
20170701,-105
20170701,-105
20170701,-105
20170702,-105
20170702,-105
20170702,-105
20170702,-105
20170703,-105
20170703,-105
20170703,-105
20170703,-105
20170704,-105
20170704,-105
20170704,-105
20170704,-105
20170705,-105
20170705,-105
20170705,-105
20170705,-105
20170706,-105
20170706,-105
20170706,-105
20170706,-105
20170707,-105
20170707,-105
20170707,-105
20170707,-105
20170708,-105
20170708,-105
20170708,-105
20170708,-105
20170709,-105
20170709,-105
20170709,-105
20170709,-105
20170710,-105
20170710,-105
20170710,-105
20170710,-105
20170711,-105
20170711,-105
20170711,-105
20170711,-105
20170712,-105
20170712,-105
20170712,-105
20170712,-105
20170712,-105
20170713,-105
20170713,-105
20170713,-105
20170713,-105
20170714,-105
20170714,-105
20170714,-105
20170714,-105
20170715,-105
20170715,-105
20170715,-105
20170715,-105
20170716,-105
20170716,-105
20170716,-105
20170716,-105
20170717,-105
20170717,-105
20170717,-105
20170717,-105
20170718,-105
20170718,-105
20170718,-105
20170718,-105
20170719,-105
20170719,-105
20170719,-105
20170719,-105
20170719,-105
20170720,-105
20170720,-105
20170720,-105
20170720,-105
20170721,-105
20170721,-105
20170721,-105
20170721,-105
20170722,-105
20170722,-106
20170722,-106
20170722,-106
20170723,-106
20170723,-106
20170723,-106
20170723,-107
20170724,-107
20170724,-106
20170724,-106
20170724,-106
20170724,-106
20170725,-106
20170725,-106
20170725,-106
20170725,-106
20170726,-106
20170726,-106
20170726,-106
20170726,-106
20170727,-106
20170727,-106
20170727,-106
20170727,-106
20170728,-106
20170728,-108
20170728,-102
20170728,-102
20170728,-101
20170729,-101
20170729,-101
20170729,-101
20170729,-101
20170730,-101
20170730,-101
20170730,-101
20170730,-101
20170730,-101
20170730,-101
20170803,-101
20170803,-101
20170804,-101
20170804,-101
20170804,-101
20170804,-101
20170808,-101
20170809,-101
20170809,-101
20170809,-101
20170810,-101
20170810,-101
20170810,-101
20170810,-101
20170811,-101
20170811,-101
20170811,-100
20170811,-100
20170812,-100
20170812,-100
20170812,-100
20170812,-100
20170813,-100
20170813,-100
20170813,-100
20170813,-100
20170814,-100
20170814,-96
20170814,-95
20170814,-95
20170815,-95
20170815,-95
20170816,-95
20170816,-95
20170816,-95
20170816,-95
20170817,-95
20170817,-95
20170817,-95
20170817,-95
20170818,-95
20170818,-95
20170818,-95
20170818,-95
20170819,-95
20170819,-97
20170819,-97
20170819,-97
20170820,-97
20170820,-97
20170820,-97
20170820,-97
20170821,-97
20170821,-97
20170821,-97
20170821,-97
20170822,-97
20170822,-97
20170822,-97
20170822,-98
20170823,-98
20170823,-98
20170823,-98
20170823,-98
20170824,-98
20170824,-98
20170824,-98
20170824,-99
20170825,-100
20170825,-99
20170825,-99
20170825,-99
20170826,-99
20170826,-99
20170826,-99
20170826,-99
20170827,-99
20170827,-99
20170827,-99
20170827,-99
20170828,-99
20170828,-99
20170828,-99
20170828,-99
20170829,-99
20170829,-99
20170829,-99
20170829,-99
20170830,-99
20170830,-99
20170830,-99
20170830,-99
20170831,-99
20170831,-99
20170831,-99
20170831,-99
20170901,-99
20170901,-99
20170901,-99
20170901,-99
20170902,-98
20170902,-98
20170902,-98
20170902,-98
20170903,-98
20170903,-98
20170903,-98
20170903,-98
20170904,-98
20170904,-98
20170904,-98
20170905,-98
20170905,-98
20170905,-98
20170905,-98
20170906,-98
20170906,-98
20170906,-98
20170906,-98
20170907,-98
20170907,-97
20170907,-97
20170907,-97
20170908,-97
20170908,-97
20170908,-97
20170908,-97
20170911,-97
20170912,-97
20170912,-97
20170912,-97
20170912,-97
20170913,-97
20170913,-97
20170913,-97
20170913,-97
20170914,-97
20170914,-97
20170914,-97
20170914,-97
20170915,-97
20170915,-97
20170915,-97
20170915,-97
20170918,-97
20170918,-97
20170919,-97
20170919,-97
20170919,-97
20170919,-97
20170920,-97
20170920,-97
20170920,-97
20170920,-97
20170921,-97
20170922,-97
20170922,-97
20170922,-97
20170922,-97
20170923,-98
20170923,-98
20170923,-98
20170923,-98
20170924,-98
20170924,-98
20170924,-98
20170924,-98
20170925,-98
20170925,-98
20170925,-98
20170925,-98
20170926,-95
20170926,-95
20170926,-95
20170926,-95
20170927,-95
20170927,-95
20170927,-95
20170927,-94
20170928,-94
20170928,-94
20170928,-94
20170928,-94
20170929,-94
20170929,-94
20170929,-94
20170929,-94
20170930,-94
20170930,-94
20170930,-94
20170930,-94
20171001,-94
20171001,-94
20171001,-94
20171001,-94
20171002,-94
20171002,-94
20171002,-94
20171002,-94
20171003,-93
20171003,-93
20171003,-93
20171003,-93
20171004,-93
20171004,-93
20171004,-93
20171004,-93
20171005,-93
20171005,-93
20171005,-93
20171005,-93
20171006,-93
20171006,-93
20171006,-93
20171006,-93
20171006,-93
20171007,-93
20171007,-94
20171007,-94
20171007,-93
20171008,-93
20171008,-93
20171008,-93
20171008,-93
20171009,-93
20171009,-97
20171009,-97
20171009,-95
20171010,-93
20171010,-93
20171010,-93
20171010,-93
20171011,-93
20171011,-92
20171011,-92
20171011,-92
20171012,-92
20171012,-92
20171013,-92
20171013,-92
20171013,-92
20171013,-92
20171014,-92
20171014,-92
20171014,-92
20171014,-92
20171015,-92
20171015,-92
20171015,-92
20171015,-92
20171016,-92
20171016,-92
20171016,-92
20171016,-92
20171017,-91
20171017,-91
20171017,-91
20171018,-91
20171018,-91
20171018,-91
20171019,-91
20171019,-91
20171019,-91
20171019,-91
20171020,-91
20171020,-91
20171021,-91
20171021,-91
20171021,-91
20171022,-91
20171022,-91
20171022,-91
20171022,-91
20171023,-91
20171023,-91
20171023,-91
20171023,-91
20171024,-91
20171024,-91
20171024,-91
20171024,-91
20171025,-91
20171025,-91
20171025,-91
20171025,-90
20171026,-90
20171026,-90
20171026,-90
20171026,-90
20171027,-90
20171027,-90
20171027,-90
20171027,-90
20171028,-90
20171028,-90
20171028,-90
20171029,-90
20171029,-90
20171029,-90
20171029,-90
20171030,-90
20171030,-90
20171030,-90
20171030,-90
20171031,-90
20171031,-90
20171031,-90
20171031,-90
20171101,-90
20171101,-90
20171101,-90
20171101,-90
20171102,-90
20171102,-90
20171102,-90
20171102,-90
20171103,-90
20171103,-90
20171103,-90
20171104,-90
20171104,-90
20171104,-90
20171104,-90
20171105,-90
20171105,-90
20171105,-90
20171105,-90
20171106,-90
20171106,-90
20171106,-90
20171106,-90
20171106,-90
20171106,-90
20171106,-90
20171106,-90
20171106,-90
20171106,-90
20171106,-90
20171107,-90
20171107,-90
20171107,-90
20171108,-90
20171108,-90
20171108,-90
20171108,-90
20171108,-90
20171108,-90
20171108,-90
20171108,-90
20171108,-90
20171108,-90
20171108,-90
20171109,-90
20171109,-90
20171109,-90
20171109,-90
20171110,-90
20171110,-90
20171110,-90
20171111,-90
20171112,-90
20171112,-90
20171112,-90
20171112,-90
20171113,-90
20171113,-90
20171113,-90
20171113,-90
20171114,-90
20171114,-90
20171114,-90
20171114,-90
20171115,-90
20171115,-90
20171115,-90
20171115,-90
20171116,-90
20171116,-90
20171116,-90
20171116,-90
20171117,-90
20171117,-90
20171117,-90
20171117,-91
20171118,-91
20171118,-91
20171118,-91
20171118,-91
20171119,-91
20171119,-91
20171119,-91
20171119,-91
20171120,-91
20171120,-91
20171120,-91
20171120,-91
20171121,-91
20171121,-91
20171121,-91
20171121,-91
20171122,-91
20171122,-91
20171122,-91
20171122,-91
20171123,-91
20171123,-91
20171123,-91
20171123,-91
20171124,-91
20171124,-91
20171125,-91
20171125,-91
20171125,-91
20171125,-91
20171126,-94
20171126,-94
20171126,-94
20171126,-94
20171127,-94
20171127,-94
20171127,-94
20171127,-94
20171128,-94
20171128,-94
20171128,-94
20171129,-94
20171129,-94
20171129,-94
20171129,-94
20171130,-103
20171130,-103
20171130,-103
20171201,-103
20171201,-103
20171201,-103
20171201,-103
20171202,-103
20171202,-103
20171202,-103
20171202,-103
20171203,-103
20171203,-103
20171203,-103
20171203,-103
20171204,-108
20171204,-108
20171204,-108
20171204,-108
20171205,-108
20171205,-108
20171205,-108
20171205,-108
20171206,-108
20171206,-108
20171206,-108
20171206,-108
20171207,-108
20171207,-108
20171207,-108
20171207,-109
20171208,-108
20171208,-108
20171209,-108
20171209,-108
20171209,-108
20171209,-108
20171210,-108
20171210,-108
20171210,-108
20171210,-108
20171211,-108
20171211,-108
20171212,-108
20171212,-108
20171212,-108
20171212,-108
20171213,-108
20171213,-108
20171213,-108
20171213,-108
20171214,-104
20171214,-104
20171214,-104
20171214,-105
20171215,-105
20171215,-105
20171215,-105
20171215,-105
20171216,-105
20171216,-105
20171216,-105
20171216,-105
20171217,-105
20171217,-105
20171217,-105
20171217,-105
20171218,-105
20171218,-105
20171218,-105
20171218,-105
20171219,-105
20171219,-105
20171219,-105
20171219,-105
20171220,-105
20171220,-105
20171220,-105
20171220,-105
20171221,-104
20171221,-104
20171221,-105
20171221,-104
20171222,-104
20171222,-104
20171222,-104
20171222,-104
20171223,-104
20171223,-104
20171223,-104
20171223,-104
20171224,-103
20171224,-103
20171224,-104
20171224,-103
20171225,-103
20171225,-103
20171225,-103
20171225,-103
20171226,-103
20171226,-103
20171226,-103
20171226,-103
20171227,-103
20171227,-103
20171228,-103
20171228,-103
20171228,-103
20171228,-103
20171229,-103
20171229,-103
20171229,-103
20171230,-103
20171230,-103
20171230,-103
20171230,-103
20171231,-103
20171231,-103
20171231,-103
20171231,-103
20180101,-103
20180101,-103
20180101,-103
20180101,-103
20180102,-103
20180102,-103
20180102,-103
20180102,-103
20180103,-103
20180103,-103
20180103,-103
20180103,-103
20180104,-103
20180104,-103
20180104,-103
20180104,-103
20180105,-103
20180105,-103
20180105,-103
20180105,-103
20180106,-103
20180106,-103
20180106,-103
20180106,-103
20180107,-103
20180108,-103
20180108,-103
20180108,-103
20180108,-103
20180109,-103
20180109,-103
20180109,-103
20180109,-103
20180110,-103
20180110,-103
20180110,-103
20180111,-103
20180111,-103
20180111,-103
20180111,-103
20180112,-103
20180112,-103
20180112,-103
20180112,-103
20180113,-103
20180113,-103
20180113,-103
20180114,-103
20180114,-103
20180114,-103
20180114,-103
20180115,-103
20180115,-105
20180115,-105
20180116,-105
20180116,-105
20180116,-105
20180117,-105
20180117,-105
20180117,-105
20180117,-104
20180118,-104
20180118,-104
20180118,-104
20180118,-104
20180119,-104
20180119,-108
20180119,-108
20180119,-108
20180119,-108
20180119,-108
20180119,-108
20180119,-108
20180119,-108
20180119,-108
20180120,-108
20180120,-108
20180120,-108
20180120,-108
20180121,-108
20180121,-108
20180121,-108
20180121,-108
20180122,-108
20180122,-108
20180122,-108
20180122,-108
20180123,-108
20180123,-108
20180123,-108
20180123,-108
20180124,-108
20180124,-108
20180124,-108
20180124,-108
20180124,-108
20180124,-108
20180124,-108
20180124,-108
20180124,-108
20180124,-108
20180125,-108
20180125,-108
20180125,-108
20180125,-108
20180126,-108
20180126,-108
20180126,-108
20180126,-108
20180127,-108
20180127,-108
20180127,-108
20180128,-108
20180128,-108
20180128,-108
20180128,-108
20180129,-108
20180129,-108
20180129,-108
20180129,-108
20180130,-108
20180130,-108
20180130,-108
20180130,-108
20180131,-108
20180131,-108
20180131,-108
20180131,-108
20180201,-108
20180201,-108
20180201,-108
20180201,-108
20180202,-108
20180202,-108
20180202,-108
20180202,-108
20180203,-108
20180203,-108
20180203,-108
20180203,-108
20180204,-108
20180204,-108
20180204,-108
20180205,-108
20180205,-108
20180206,-108
20180206,-108
20180206,-108
20180207,-108
20180207,-108
20180207,-108
20180207,-108
20180208,-108
20180208,-108
20180208,-108
20180208,-108
20180209,-108
20180209,-108
20180209,-108
20180209,-108
20180210,-108
20180210,-108
20180210,-108
20180210,-109
20180211,-109
20180211,-109
20180211,-109
20180211,-109
20180212,-109
20180212,-109
20180212,-109
20180213,-109
20180213,-109
20180213,-109
20180213,-109
20180214,-109
20180214,-109
20180214,-109
20180214,-109
20180215,-109
20180215,-109
20180215,-109
20180215,-109
20180216,-109
20180216,-109
20180216,-109
20180216,-108
20180217,-108
20180217,-108
20180217,-108
20180217,-108
20180218,-108
20180218,-108
20180218,-108
20180218,-108
20180219,-108
20180219,-108
20180219,-108
20180219,-108
20180220,-108
20180220,-108
20180220,-108
20180220,-108
20180221,-108
20180221,-108
20180221,-108
20180221,-108
20180222,-108
20180222,-108
20180222,-108
20180222,-108
20180223,-108
20180223,-108
20180223,-108
20180223,-108
20180224,-108
20180224,-108
20180224,-108
20180224,-108
20180225,-108
20180225,-108
20180225,-108
20180225,-108
20180226,-108
20180226,-108
20180226,-108
20180226,-108
20180227,-108
20180227,-108
20180227,-108
20180227,-108
20180228,-108
20180228,-108
20180228,-108
20180228,-108
20180301,-108
20180301,-108
20180301,-108
20180301,-108
20180302,-108
20180302,-108
20180302,-108
20180302,-108
20180303,-108
20180303,-108
20180303,-108
20180303,-108
20180304,-108
20180304,-108
20180304,-108
20180304,-108
20180305,-108
20180305,-108
20180305,-108
20180306,-108
20180306,-108
20180306,-108
20180306,-108
20180306,-108
20180307,-109
20180307,-109
20180307,-109
20180307,-109
20180308,-109
20180308,-109
20180309,-109
20180309,-109
20180309,-109
20180309,-109
20180310,-109
20180310,-109
20180310,-109
20180310,-109
20180311,-109
20180311,-109
20180312,-109
20180312,-109
20180312,-109
20180312,-109
20180313,-109
20180314,-109
20180314,-109
20180314,-109
20180314,-109
20180315,-109
20180315,-109
20180315,-109
20180315,-109
20180316,-109
20180316,-110
20180316,-110
20180316,-108
20180317,-108
20180317,-109
20180317,-109
20180318,-109
20180318,-109
20180318,-109
20180319,-109
20180319,-109
20180319,-109
20180319,-109
20180320,-109
20180320,-109
20180320,-109
20180320,-109
20180321,-109
20180321,-110
20180321,-110
20180321,-109
20180322,-110
20180322,-109
20180322,-109
20180322,-110
20180323,-110
20180323,-110
20180323,-110
20180323,-110
20180324,-110
20180324,-110
20180324,-110
20180324,-110
20180325,-110
20180325,-109
20180325,-110
20180325,-110
20180326,-109
20180326,-110
20180326,-109
20180326,-110
20180327,-110
20180327,-110
20180327,-110
20180327,-110
20180328,-109
20180328,-109
20180328,-109
20180328,-109
20180329,-109
20180329,-108
20180329,-108
20180329,-108
20180330,-107
20180330,-107
20180330,-107
20180330,-107
20180331,-107
20180331,-107
20180331,-107
20180331,-107
20180401,-107
20180401,-110
20180401,-109
20180401,-110
20180402,-110
20180402,-110
20180402,-110
20180402,-110
20180403,-110
20180403,-111
20180403,-111
20180403,-111
20180404,-112
20180404,-112
20180404,-112
20180404,-112
20180405,-112
20180405,-112
20180405,-112
20180405,-112
20180406,-112
20180406,-112
20180406,-112
20180406,-112
20180407,-112
20180407,-112
20180407,-112
20180407,-112
20180408,-112
20180408,-112
20180408,-112
20180408,-112
20180409,-112
20180409,-112
20180409,-112
20180409,-112
20180410,-112
20180410,-112
20180410,-112
20180410,-112
20180410,-112
20180410,-112
20180410,-112
20180410,-112
20180410,-112
20180411,-112
20180411,-112
20180411,-112
20180411,-112
20180412,-112
20180412,-112
20180412,-112
20180412,-112
20180413,-112
20180413,-112
20180413,-112
20180413,-112
20180414,-112
20180414,-112
20180414,-112
20180414,-112
20180415,-112
20180415,-112
20180415,-112
20180415,-112
20180416,-112
20180416,-112
20180417,-112
20180417,-112
20180417,-112
20180417,-112
20180418,-112
20180418,-112
20180418,-112
20180418,-112
20180419,-112
20180419,-112
20180419,-112
20180419,-112
20180420,-112
20180420,-112
20180420,-112
20180420,-112
20180421,-112
20180421,-112
20180421,-112
20180421,-112
20180422,-112
20180422,-112
20180422,-112
20180422,-112
20180423,-112
20180423,-112
20180423,-112
20180424,-112
20180424,-112
20180424,-112
20180424,-112
20180425,-112
20180425,-112
20180425,-112
20180425,-112
20180426,-112
20180426,-112
20180426,-112
20180426,-112
20180427,-112
20180427,-112
20180427,-112
20180427,-112
20180428,-112
20180428,-112
20180428,-112
20180428,-112
20180429,-112
20180429,-112
20180429,-112
20180429,-112
20180430,-112
20180430,-112
20180430,-112
20180430,-112
20180501,-112
20180501,-112
20180501,-112
20180501,-112
20180502,-112
20180502,-112
20180502,-112
20180502,-112
20180503,-112
20180503,-112
20180503,-112
20180504,-112
20180504,-112
20180504,-112
20180505,-112
20180505,-112
20180505,-112
20180505,-112
20180506,-112
20180506,-112
20180506,-112
20180506,-112
20180507,-112
20180507,-112
20180507,-112
20180507,-112
20180508,-112
20180508,-112
20180508,-112
20180508,-112
20180509,-112
20180509,-112
20180509,-112
20180510,-112
20180510,-112
20180510,-112
20180510,-112
20180511,-112
20180511,-112
20180511,-112
20180511,-112
20180512,-112
20180512,-112
20180512,-112
20180512,-112
20180513,-112
20180513,-112
20180513,-112
20180513,-112
20180514,-112
20180514,-112
20180514,-112
20180514,-112
20180515,-112
20180515,-112
20180515,-112
20180515,-112
20180516,-112
20180516,-112
20180516,-112
20180516,-112
20180517,-112
20180517,-112
20180517,-112
20180517,-112
20180518,-112
20180518,-112
20180518,-112
20180518,-112
20180519,-112
20180519,-112
20180519,-112
20180519,-112
20180520,-112
20180520,-112
20180520,-112
20180520,-112
20180521,-112
20180521,-112
20180521,-112
20180521,-112
20180522,-112
20180522,-112
20180522,-112
20180522,-112
20180523,-112
20180523,-112
20180523,-112
20180523,-112
20180523,-112
20180524,-112
20180524,-112
20180524,-112
20180524,-112
20180524,-112
20180525,-112
20180525,-112
20180525,-112
20180525,-112
20180526,-112
20180526,-112
20180526,-112
20180526,-112
20180527,-112
20180527,-112
20180527,-112
20180527,-112
20180528,-112
20180528,-112
20180528,-112
20180528,-112
20180529,-112
20180529,-112
20180529,-112
20180529,-112
20180530,-112
20180530,-112
20180530,-112
20180530,-112
20180530,-112
20180530,-112
20180531,-112
20180531,-112
20180531,-112
20180531,-112
20180531,-112
20180531,-112
20180531,-112
20180531,-112
20180531,-112
20180601,-112
20180601,-112
20180601,-112
20180601,-112
20180602,-112
20180602,-112
20180602,-112
20180602,-112
20180603,-112
20180603,-112
20180603,-112
20180603,-112
20180604,-112
20180604,-112
20180604,-112
20180604,-112
20180605,-112
20180605,-112
20180605,-112
20180605,-112
20180606,-112
20180606,-112
20180606,-112
20180606,-112
20180607,-112
20180607,-112
20180607,-112
20180607,-112
20180608,-112
20180608,-112
20180608,-113
20180608,-112
20180609,-113
20180609,-113
20180609,-113
20180609,-113
20180610,-113
20180610,-113
20180610,-113
20180610,-113
20180611,-113
20180611,-113
20180611,-113
20180611,-113
20180612,-113
20180612,-113
20180612,-113
20180612,-113
20180613,-113
20180613,-113
20180613,-113
20180613,-113
20180614,-113
20180614,-113
20180614,-113
20180614,-113
20180615,-113
20180615,-113
20180615,-113
20180615,-113
20180616,-113
20180616,-113
20180616,-113
20180616,-113
20180617,-113
20180617,-113
20180617,-113
20180617,-113
20180618,-113
20180618,-113
20180618,-113
20180618,-113
20180619,-113
20180619,-113
20180619,-113
20180619,-113
20180620,-113
20180620,-113
20180620,-113
20180620,-113
20180621,-113
20180621,-113
20180621,-113
20180621,-113
20180622,-113
20180622,-113
20180622,-113
20180622,-113
20180623,-113
20180623,-113
20180623,-113
20180623,-113
20180624,-113
20180624,-113
20180624,-113
20180624,-113
20180625,-113
20180625,-113
20180625,-113
20180625,-113
20180626,-113
20180626,-113
20180626,-113
20180626,-113
20180627,-113
20180627,-113
20180627,-113
20180627,-113
20180628,-113
20180628,-113
20180628,-113
20180628,-113
20180629,-113
20180629,-113
20180629,-113
20180629,-113
20180630,-113
20180630,-113
20180630,-113
20180701,-113
20180701,-113
20180701,-113
20180701,-113
20180702,-113
20180702,-113
20180702,-113
20180702,-113
20180703,-113
20180703,-113
20180703,-113
20180703,-113
20180704,-113
20180704,-113
20180704,-113
20180704,-113
20180705,-113
20180705,-113
20180705,-113
20180705,-113
20180706,-113
20180706,-113
20180706,-113
20180706,-113
20180706,-113
20180706,-113
20180706,-113
20180706,-113
20180706,-113
20180707,-113
20180707,-113
20180707,-113
20180707,-113
20180708,-113
20180708,-113
20180708,-113
20180708,-113
20180709,-113
20180709,-113
20180709,-113
20180709,-113
20180710,-113
20180710,-113
20180710,-113
20180710,-113
20180711,-113
20180711,-113
20180711,-113
20180711,-113
20180712,-113
20180712,-113
20180712,-113
20180712,-113
20180713,-113
20180713,-113
20180713,-113
20180713,-113
20180714,-113
20180714,-113
20180714,-113
20180714,-113
20180715,-113
20180715,-113
20180715,-113
20180715,-113
20180716,-113
20180716,-113
20180716,-113
20180716,-113
20180717,-113
20180717,-113
20180717,-113
20180717,-113
20180718,-113
20180718,-113
20180718,-113
20180718,-113
20180719,-113
20180719,-113
20180719,-113
20180719,-113
20180720,-113
20180720,-113
20180720,-113
20180720,-113
20180721,-113
20180721,-113
20180721,-113
20180721,-113
20180722,-112
20180722,-112
20180722,-112
20180722,-112
20180723,-112
20180723,-112
20180723,-112
20180724,-112
20180724,-112
20180724,-112
20180724,-112
20180725,-112
20180725,-112
20180725,-112
20180725,-112
20180726,-112
20180726,-112
20180726,-112
20180727,-112
20180727,-112
20180727,-112
20180727,-112
20180728,-112
20180728,-112
20180728,-112
20180728,-112
20180729,-112
20180729,-112
20180729,-112
20180729,-112
20180730,-112
20180730,-112
20180730,-112
20180730,-112
20180731,-112
20180731,-112
20180731,-112
20180731,-112
20180801,-112
20180801,-112
20180801,-112
20180801,-112
20180802,-112
20180803,-112
20180803,-112
20180804,-112
20180804,-112
20180804,-112
20180804,-112
20180805,-112
20180805,-112
20180805,-112
20180805,-112
20180806,-112
20180806,-112
20180806,-112
20180806,-112
20180807,-112
20180807,-112
20180807,-112
20180807,-112
20180808,-112
20180808,-112
20180808,-112
20180808,-112
20180809,-112
20180809,-112
20180809,-112
20180809,-112
20180810,-112
20180810,-112
20180811,-112
20180811,-112
20180811,-112
20180811,-112
20180812,-113
20180812,-113
20180812,-113
20180812,-113
20180814,-113
20180814,-113
20180814,-113
20180814,-113
20180815,-113
20180815,-113
20180815,-113
20180815,-113
20180816,-113
20180816,-113
20180816,-113
20180816,-113
20180817,-113
20180817,-113
20180817,-113
20180817,-113
20180818,-113
20180818,-113
20180818,-113
20180818,-113
20180819,-113
20180819,-113
20180819,-113
20180819,-113
20180820,-113
20180820,-113
20180820,-113
20180820,-113
20180821,-113
20180821,-113
20180821,-113
20180821,-113
20180822,-113
20180822,-113
20180822,-113
20180822,-113
20180823,-113
20180823,-113
20180823,-113
20180823,-113
20180824,-113
20180824,-113
20180824,-113
20180824,-113
20180825,-113
20180825,-113
20180825,-113
20180825,-113
20180826,-113
20180826,-113
20180826,-113
20180826,-113
20180827,-113
20180827,-113
20180827,-113
20180827,-113
20180828,-113
20180828,-113
20180828,-113
20180828,-113
20180829,-113
20180829,-113
20180829,-113
20180829,-113
20180830,-113
20180830,-113
20180830,-113
20180831,-113
20180831,-113
20180831,-113
20180831,-113
20180901,-113
20180902,-113
20180902,-113
20180902,-113
20180902,-113
20180903,-113
20180903,-113
20180903,-113
20180903,-113
20180904,-113
20180904,-113
20180904,-113
20180904,-113
20180905,-113
20180905,-113
20180905,-113
20180905,-113
20180906,-113
20180906,-113
20180907,-113
20180907,-113
20180907,-113
20180907,-113
20180908,-113
20180908,-113
20180908,-113
20180908,-113
20180909,-113
20180909,-113
20180910,-113
20180910,-113
20180910,-113
20180910,-113
20180911,-113
20180911,-113
20180911,-113
20180911,-113
20180912,-113
20180912,-113
20180912,-113
20180912,-113
20180913,-113
20180913,-113
20180913,-113
20180913,-113
20180914,-113
20180914,-113
20180914,-113
20180914,-113
20180915,-113
20180915,-113
20180915,-113
20180916,-113
20180916,-113
20180916,-113
20180916,-113
20180917,-113
20180917,-113
20180917,-113
20180917,-113
20180918,-113
20180918,-113
20180918,-113
20180918,-113
20180919,-113
20180919,-113
20180919,-113
20180919,-113
20180920,-113
20180920,-113
20180920,-113
20180920,-113
20180921,-113
20180921,-113
20180921,-113
20180921,-113
20180922,-113
20180922,-113
20180922,-113
20180922,-113
20180923,-113
20180923,-113
20180923,-113
20180923,-113
20180924,-113
20180924,-113
20180924,-113
20180924,-113
20180925,-113
20180925,-113
20180925,-113
20180925,-113
20180926,-113
20180926,-113
20180926,-113
20180926,-113
20180927,-113
20180927,-113
20180927,-113
20180927,-113
20180928,-113
20180928,-113
20180928,-113
20180928,-113
20180929,-113
20180929,-113
20180929,-113
20180929,-113
20180930,-113
20180930,-113
20180930,-113
20180930,-113
20181001,-113
20181001,-113
20181002,-113
20181002,-113
20181002,-113
20181002,-113
20181003,-113
20181003,-113
20181003,-113
20181003,-113
20181004,-113
20181004,-113
20181004,-113
20181004,-113
20181005,-113
20181005,-113
20181005,-113
20181005,-113
20181006,-113
20181006,-113
20181006,-113
20181006,-113
20181007,-113
20181007,-113
20181007,-113
20181007,-113
20181008,-113
20181008,-113
20181008,-113
20181008,-113
20181009,-113
20181009,-113
20181009,-113
20181009,-113
20181010,-113
20181010,-113
20181010,-113
20181010,-113
20181011,-113
20181011,-113
20181011,-113
20181011,-113
20181012,-113
20181012,-113
20181012,-113
20181012,-113
20181013,-113
20181013,-113
20181013,-113
20181014,-113
20181015,-113
20181015,-113
20181015,-113
20181015,-113
20181016,-113
20181016,-113
20181016,-113
20181016,-113
20181017,-113
20181017,-113
20181017,-113
20181017,-113
20181018,-113
20181018,-113
20181018,-113
20181018,-113
20181019,-113
20181019,-113
20181019,-113
20181019,-113
20181020,-113
20181020,-113
20181020,-113
20181020,-113
20181020,-113
20181021,-113
20181021,-113
20181021,-113
20181021,-113
20181022,-113
20181022,-113
20181022,-113
20181022,-113
20181023,-113
20181023,-113
20181023,-113
20181023,-113
20181024,-113
20181024,-113
20181024,-113
20181024,-113
20181025,-113
20181025,-113
20181025,-113
20181025,-113
20181026,-113
20181026,-113
20181026,-113
20181026,-113
20181027,-113
20181027,-113
20181027,-113
20181027,-112
20181028,-113
20181028,-113
20181028,-113
20181028,-113
20181029,-113
20181029,-113
20181029,-113
20181029,-113
20181030,-113
20181030,-113
20181030,-113
20181030,-113
20181031,-113
20181031,-113
20181031,-113
20181101,-113
20181101,-113
20181101,-113
20181102,-113
20181102,-113
20181102,-113
20181102,-113
20181103,-113
20181103,-113
20181103,-113
20181103,-113
20181104,-113
20181104,-113
20181104,-112
20181104,-112
20181105,-113
20181105,-112
20181105,-112
20181105,-112
20181106,-112
20181106,-112
20181106,-112
20181106,-112
20181107,-112
20181107,-112
20181107,-112
20181107,-112
20181108,-112
20181108,-112
20181108,-112
20181108,-112
20181109,-112
20181109,-112
20181109,-112
20181109,-112
20181111,-112
20181111,-112
20181111,-112
20181111,-112
20181112,-113
20181112,-113
20181112,-113
20181112,-113
20181113,-113
20181113,-113
20181113,-113
20181114,-115
20181114,-115
20181114,-115
20181114,-114
20181115,-114
20181115,-114
20181115,-114
20181115,-114
20181116,-114
20181116,-114
20181116,-114
20181117,-114
20181117,-114
20181117,-114
20181117,-114
20181118,-114
20181118,-114
20181118,-114
20181118,-114
20181119,-114
20181119,-114
20181119,-114
20181119,-114
20181120,-114
20181120,-114
20181120,-114
20181120,-114
20181121,-114
20181121,-114
20181121,-114
20181121,-114
20181122,-114
20181122,-114
20181122,-114
20181122,-114
20181123,-114
20181123,-114
20181123,-114
20181123,-114
20181124,-114
20181124,-114
20181124,-114
20181124,-114
20181125,-114
20181125,-114
20181126,-114
20181126,-114
20181126,-114
20181126,-114
