Date,Value
20171127,3.364
20171127,3.364
20171127,3.364
20171128,3.364
20171128,3.364
20171128,3.364
20171129,3.364
20171129,3.364
20171129,3.364
20171129,3.364
20171130,3.364
20171130,3.364
20171130,3.364
20171201,3.364
20171201,3.364
20171201,3.364
20171201,3.364
20171202,3.364
20171202,3.364
20171202,3.364
20171202,3.364
20171203,3.364
20171203,3.364
20171203,3.364
20171203,3.358
20171204,3.358
20171204,3.358
20171204,3.358
20171204,3.358
20171205,3.358
20171205,3.358
20171205,3.358
20171205,3.358
20171206,3.358
20171206,3.358
20171206,3.358
20171206,3.358
20171207,3.358
20171207,3.358
20171207,3.358
20171207,3.358
20171208,3.358
20171208,3.358
20171209,3.358
20171209,3.358
20171209,3.358
20171209,3.358
20171210,3.358
20171210,3.358
20171210,3.358
20171210,3.358
20171211,3.358
20171211,3.358
20171212,3.358
20171212,3.358
20171212,3.358
20171212,3.358
20171213,3.358
20171213,3.358
20171213,3.358
20171213,3.358
20171214,3.358
20171214,3.358
20171214,3.358
20171214,3.358
20171215,3.358
20171215,3.358
20171215,3.358
20171215,3.358
20171216,3.358
20171216,3.358
20171216,3.358
20171216,3.358
20171217,3.358
20171217,3.358
20171217,3.358
20171217,3.358
20171218,3.358
20171218,3.358
20171218,3.358
20171218,3.358
20171219,3.358
20171219,3.358
20171219,3.358
20171219,3.358
20171220,3.358
20171220,3.358
20171220,3.358
20171220,3.358
20171221,3.358
20171221,3.358
20171221,3.358
20171221,3.358
20171222,3.358
20171222,3.358
20171222,3.358
20171222,3.358
20171223,3.358
20171223,3.358
20171223,3.358
20171223,3.358
20171224,3.358
20171224,3.358
20171224,3.358
20171224,3.358
20171225,3.358
20171225,3.358
20171225,3.358
20171225,3.358
20171226,3.358
20171226,3.358
20171226,3.358
20171226,3.358
20171227,3.358
20171227,3.358
20171228,3.358
20171228,3.358
20171228,3.358
20171228,3.358
20171229,3.358
20171229,3.358
20171229,3.358
20171230,3.358
20171230,3.358
20171230,3.358
20171230,3.358
20171231,3.358
20171231,3.358
20171231,3.358
20171231,3.358
20180101,3.358
20180101,3.358
20180101,3.358
20180101,3.358
20180102,3.358
20180102,3.358
20180102,3.358
20180102,3.358
20180103,3.358
20180103,3.358
20180103,3.358
20180103,3.358
20180104,3.358
20180104,3.358
20180104,3.358
20180104,3.358
20180105,3.358
20180105,3.358
20180105,3.358
20180105,3.358
20180106,3.358
20180106,3.358
20180106,3.358
20180106,3.358
20180107,3.358
20180108,3.358
20180108,3.358
20180108,3.358
20180108,3.358
20180109,3.358
20180109,3.358
20180109,3.358
20180109,3.358
20180110,3.361
20180110,3.361
20180110,3.361
20180111,3.361
20180111,3.361
20180111,3.361
20180111,3.361
20180112,3.361
20180112,3.361
20180112,3.361
20180112,3.361
20180113,3.361
20180113,3.361
20180113,3.361
20180114,3.361
20180114,3.361
20180114,3.361
20180114,3.364
20180115,3.364
20180115,3.364
20180115,3.364
20180116,3.364
20180116,3.364
20180116,3.364
20180117,3.364
20180117,3.364
20180117,3.364
20180117,3.367
20180118,3.367
20180118,3.367
20180118,3.367
20180118,3.37
20180119,3.37
20180119,3.37
20180119,3.37
20180119,3.37
20180119,3.37
20180119,3.37
20180119,3.37
20180119,3.37
20180119,3.37
20180119,3.37
20180120,3.37
20180120,3.37
20180120,3.37
20180120,3.37
20180121,3.373
20180121,3.373
20180121,3.373
20180121,3.373
20180122,3.376
20180122,3.376
20180122,3.376
20180122,3.376
20180123,3.376
20180123,3.376
20180123,3.376
20180123,3.379
20180124,3.379
20180124,3.379
20180124,3.379
20180124,3.379
20180124,3.379
20180124,3.379
20180124,3.379
20180124,3.379
20180124,3.379
20180124,3.379
20180125,3.379
20180125,3.379
20180125,3.379
20180125,3.379
20180126,3.379
20180126,3.379
20180126,3.379
20180126,3.379
20180127,3.379
20180127,3.379
20180127,3.379
20180128,3.379
20180128,3.379
20180128,3.379
20180128,3.379
20180129,3.379
20180129,3.379
20180129,3.379
20180129,3.379
20180130,3.379
20180130,3.379
20180130,3.379
20180130,3.379
20180131,3.379
20180131,3.379
20180131,3.379
20180131,3.379
20180201,3.379
20180201,3.379
20180201,3.379
20180201,3.379
20180202,3.379
20180202,3.379
20180202,3.379
20180202,3.379
20180203,3.379
20180203,3.379
20180203,3.379
20180203,3.379
20180204,3.379
20180204,3.379
20180204,3.379
20180205,3.379
20180205,3.379
20180206,3.379
20180206,3.379
20180206,3.379
20180207,3.379
20180207,3.379
20180207,3.379
20180207,3.379
20180208,3.379
20180208,3.379
20180208,3.379
20180208,3.378
20180209,3.378
20180209,3.378
20180209,3.378
20180209,3.378
20180210,3.378
20180210,3.384
20180210,3.384
20180210,3.388
20180211,3.388
20180211,3.388
20180211,3.388
20180211,3.396
20180212,3.396
20180212,3.396
20180212,3.396
20180213,3.396
20180213,3.396
20180213,3.396
20180213,3.396
20180214,3.396
20180214,3.396
20180214,3.396
20180214,3.396
20180215,3.396
20180215,3.396
20180215,3.396
20180215,3.396
20180216,3.396
20180216,3.396
20180216,3.396
20180216,3.396
20180217,3.396
20180217,3.396
20180217,3.394
20180217,3.394
20180218,3.391
20180218,3.391
20180218,3.391
20180218,3.389
20180219,3.389
20180219,3.389
20180219,3.389
20180219,3.387
20180220,3.387
20180220,3.387
20180220,3.387
20180220,3.387
20180221,3.387
20180221,3.387
20180221,3.387
20180221,3.388
20180222,3.388
20180222,3.388
20180222,3.388
20180222,3.388
20180223,3.388
20180223,3.388
20180223,3.388
20180223,3.388
20180224,3.389
20180224,3.389
20180224,3.389
20180224,3.389
20180225,3.389
20180225,3.389
20180225,3.389
20180225,3.389
20180226,3.39
20180226,3.39
20180226,3.39
20180226,3.39
20180227,3.39
20180227,3.39
20180227,3.39
20180227,3.391
20180228,3.391
20180228,3.391
20180228,3.391
20180228,3.391
20180301,3.391
20180301,3.391
20180301,3.391
20180301,3.391
20180302,3.391
20180302,3.391
20180302,3.392
20180302,3.392
20180303,3.392
20180303,3.392
20180303,3.392
20180303,3.393
20180304,3.393
20180304,3.393
20180304,3.393
20180304,3.407
20180305,3.407
20180305,3.407
20180305,3.407
20180306,3.407
20180306,3.407
20180306,3.407
20180306,3.407
20180306,3.407
20180307,3.389
20180307,3.389
20180307,3.39
20180307,3.39
20180308,3.39
20180308,3.39
20180309,3.39
20180309,3.39
20180309,3.39
20180309,3.39
20180310,3.39
20180310,3.39
20180310,3.39
20180310,3.39
20180311,3.387
20180311,3.387
20180312,3.387
20180312,3.387
20180312,3.387
20180312,3.371
20180313,3.371
20180314,3.371
20180314,3.371
20180314,3.371
20180314,3.371
20180315,3.371
20180315,3.371
20180315,3.372
20180315,3.371
20180316,3.395
20180316,3.395
20180316,3.395
20180316,3.389
20180317,3.389
20180317,3.389
20180317,3.352
20180318,3.352
20180318,3.352
20180318,3.34
20180319,3.317
20180319,3.317
20180319,3.317
20180319,3.313
20180320,3.313
20180320,3.314
20180320,3.314
20180320,3.324
20180321,3.324
20180321,3.324
20180321,3.324
20180321,3.343
20180322,3.343
20180322,3.343
20180322,3.343
20180322,3.326
20180323,3.325
20180323,3.325
20180323,3.325
20180323,3.325
20180324,3.324
20180324,3.324
20180324,3.324
20180324,3.324
20180325,3.323
20180325,3.323
20180325,3.323
20180325,3.31
20180326,3.31
20180326,3.31
20180326,3.31
20180326,3.298
20180327,3.296
20180327,3.296
20180327,3.296
20180327,3.296
20180328,3.293
20180328,3.293
20180328,3.293
20180328,3.293
20180329,3.293
20180329,3.293
20180329,3.293
20180329,3.293
20180330,3.291
20180330,3.291
20180330,3.291
20180330,3.291
20180331,3.291
20180331,3.291
20180331,3.291
20180331,3.291
20180401,3.296
20180401,3.296
20180401,3.296
20180401,3.296
20180402,3.296
20180402,3.296
20180402,3.296
20180402,3.296
20180403,3.296
20180403,3.296
20180403,3.296
20180403,3.296
20180404,3.296
20180404,3.296
20180404,3.296
20180404,3.296
20180405,3.296
20180405,3.296
20180405,3.296
20180405,3.287
20180406,3.287
20180406,3.287
20180406,3.287
20180406,3.287
20180407,3.287
20180407,3.287
20180407,3.287
20180407,3.287
20180408,3.287
20180408,3.287
20180408,3.287
20180408,3.287
20180409,3.287
20180409,3.287
20180409,3.287
20180409,3.287
20180410,3.296
20180410,3.296
20180410,3.296
20180410,3.296
20180410,3.296
20180410,3.296
20180410,3.296
20180410,3.296
20180410,3.296
20180411,3.296
20180411,3.296
20180411,3.295
20180411,3.295
20180412,3.295
20180412,3.293
20180412,3.303
20180412,3.303
20180413,3.303
20180413,3.303
20180413,3.303
20180413,3.303
20180414,3.303
20180414,3.302
20180414,3.302
20180414,3.302
20180415,3.302
20180415,3.302
20180415,3.302
20180415,3.302
20180416,3.302
20180416,3.302
20180417,3.302
20180417,3.302
20180417,3.301
20180417,3.301
20180418,3.301
20180418,3.301
20180418,3.301
20180418,3.301
20180419,3.301
20180419,3.301
20180419,3.301
20180419,3.301
20180420,3.301
20180420,3.3
20180420,3.3
20180420,3.3
20180421,3.3
20180421,3.3
20180421,3.3
20180421,3.3
20180422,3.3
20180422,3.3
20180422,3.3
20180422,3.3
20180423,3.3
20180423,3.299
20180423,3.299
20180424,3.299
20180424,3.299
20180424,3.299
20180424,3.299
20180425,3.299
20180425,3.299
20180425,3.29
20180425,3.29
20180426,3.29
20180426,3.29
20180426,3.29
20180426,3.29
20180427,3.29
20180427,3.29
20180427,3.29
20180427,3.29
20180428,3.29
20180428,3.291
20180428,3.291
20180428,3.291
20180429,3.284
20180429,3.285
20180429,3.285
20180429,3.285
20180430,3.277
20180430,3.277
20180430,3.277
20180430,3.277
20180501,3.272
20180501,3.272
20180501,3.272
20180501,3.272
20180502,3.271
20180502,3.271
20180502,3.271
20180502,3.271
20180503,3.271
20180503,3.271
20180503,3.271
20180504,3.271
20180504,3.271
20180504,3.271
20180505,3.271
20180505,3.271
20180505,3.271
20180505,3.271
20180506,3.271
20180506,3.271
20180506,3.271
20180506,3.271
20180507,3.271
20180507,3.272
20180507,3.272
20180507,3.272
20180508,3.276
20180508,3.276
20180508,3.276
20180508,3.276
20180509,3.276
20180509,3.283
20180509,3.283
20180510,3.283
20180510,3.283
20180510,3.283
20180510,3.283
20180511,3.283
20180511,3.283
20180511,3.283
20180511,3.283
20180512,3.283
20180512,3.293
20180512,3.293
20180512,3.293
20180513,3.293
20180513,3.303
20180513,3.303
20180513,3.303
20180514,3.303
20180514,3.304
20180514,3.304
20180514,3.304
20180515,3.304
20180515,3.304
20180515,3.304
20180515,3.304
20180516,3.304
20180516,3.304
20180516,3.304
20180516,3.304
20180517,3.304
20180517,3.304
20180517,3.304
20180517,3.304
20180518,3.304
20180518,3.304
20180518,3.304
20180518,3.304
20180519,3.304
20180519,3.304
20180519,3.304
20180519,3.304
20180520,3.304
20180520,3.304
20180520,3.304
20180520,3.304
20180521,3.304
20180521,3.304
20180521,3.304
20180521,3.304
20180522,3.304
20180522,3.304
20180522,3.304
20180522,3.304
20180523,3.304
20180523,3.304
20180523,3.304
20180523,3.304
20180523,3.304
20180524,3.304
20180524,3.304
20180524,3.304
20180524,3.304
20180524,3.304
20180525,3.304
20180525,3.304
20180525,3.304
20180525,3.304
20180526,3.304
20180526,3.304
20180526,3.304
20180526,3.304
20180527,3.304
20180527,3.304
20180527,3.304
20180527,3.304
20180528,3.304
20180528,3.306
20180528,3.306
20180528,3.306
20180529,3.306
20180529,3.304
20180529,3.304
20180529,3.305
20180530,3.305
20180530,3.308
20180530,3.308
20180530,3.308
20180530,3.308
20180530,3.308
20180531,3.308
20180531,3.309
20180531,3.309
20180531,3.309
20180531,3.309
20180531,3.309
20180531,3.309
20180531,3.309
20180531,3.309
20180601,3.31
20180601,3.31
20180601,3.31
20180601,3.31
20180602,3.31
20180602,3.31
20180602,3.31
20180602,3.31
20180603,3.31
20180603,3.312
20180603,3.312
20180603,3.312
20180604,3.312
20180604,3.312
20180604,3.312
20180604,3.312
20180605,3.312
20180605,3.311
20180605,3.311
20180605,3.311
20180606,3.311
20180606,3.312
20180606,3.312
20180606,3.312
20180607,3.312
20180607,3.31
20180607,3.309
20180607,3.309
20180608,3.309
20180608,3.308
20180608,3.308
20180608,3.307
20180609,3.307
20180609,3.308
20180609,3.308
20180609,3.308
20180610,3.308
20180610,3.308
20180610,3.308
20180610,3.308
20180611,3.308
20180611,3.307
20180611,3.307
20180611,3.307
20180612,3.307
20180612,3.306
20180612,3.306
20180612,3.306
20180613,3.306
20180613,3.306
20180613,3.306
20180613,3.306
20180614,3.306
20180614,3.305
20180614,3.305
20180614,3.305
20180615,3.305
20180615,3.307
20180615,3.308
20180615,3.308
20180616,3.308
20180616,3.306
20180616,3.306
20180616,3.306
20180617,3.306
20180617,3.306
20180617,3.306
20180617,3.306
20180618,3.306
20180618,3.306
20180618,3.306
20180618,3.306
20180619,3.306
20180619,3.304
20180619,3.304
20180619,3.304
20180620,3.283
20180620,3.283
20180620,3.283
20180620,3.283
20180621,3.268
20180621,3.269
20180621,3.269
20180621,3.269
20180622,3.261
20180622,3.26
20180622,3.26
20180622,3.26
20180623,3.254
20180623,3.254
20180623,3.254
20180623,3.254
20180624,3.251
20180624,3.251
20180624,3.251
20180624,3.251
20180625,3.25
20180625,3.25
20180625,3.25
20180625,3.25
20180626,3.253
20180626,3.254
20180626,3.254
20180626,3.254
20180627,3.257
20180627,3.258
20180627,3.258
20180627,3.258
20180628,3.262
20180628,3.265
20180628,3.265
20180628,3.265
20180629,3.265
20180629,3.265
20180629,3.265
20180629,3.265
20180630,3.265
20180630,3.265
20180630,3.265
20180701,3.265
20180701,3.265
20180701,3.265
20180701,3.265
20180702,3.268
20180702,3.269
20180702,3.269
20180702,3.269
20180703,3.272
20180703,3.272
20180703,3.272
20180703,3.272
20180704,3.277
20180704,3.275
20180704,3.275
20180704,3.275
20180705,3.283
20180705,3.282
20180705,3.282
20180705,3.282
20180706,3.291
20180706,3.291
20180706,3.291
20180706,3.291
20180706,3.291
20180706,3.291
20180706,3.291
20180706,3.291
20180706,3.291
20180707,3.303
20180707,3.303
20180707,3.303
20180707,3.303
20180708,3.293
20180708,3.292
20180708,3.292
20180708,3.292
20180709,3.292
20180709,3.289
20180709,3.289
20180709,3.289
20180710,3.305
20180710,3.305
20180710,3.305
20180710,3.305
20180711,3.305
20180711,3.305
20180711,3.305
20180711,3.305
20180712,3.306
20180712,3.307
20180712,3.307
20180712,3.307
20180713,3.307
20180713,3.309
20180713,3.309
20180713,3.308
20180714,3.308
20180714,3.309
20180714,3.309
20180714,3.309
20180715,3.309
20180715,3.31
20180715,3.31
20180715,3.31
20180716,3.31
20180716,3.31
20180716,3.31
20180716,3.31
20180717,3.31
20180717,3.31
20180717,3.31
20180717,3.31
20180718,3.31
20180718,3.309
20180718,3.309
20180718,3.31
20180719,3.31
20180719,3.311
20180719,3.311
20180719,3.31
20180720,3.31
20180720,3.31
20180720,3.31
20180720,3.31
20180721,3.311
20180721,3.311
20180721,3.311
20180721,3.311
20180722,3.255
20180722,3.255
20180722,3.255
20180722,3.255
20180723,3.255
20180723,3.255
20180723,3.255
20180724,3.255
20180724,3.255
20180724,3.255
20180724,3.255
20180725,3.255
20180725,3.255
20180725,3.255
20180725,3.255
20180726,3.255
20180726,3.257
20180726,3.257
20180727,3.257
20180727,3.257
20180727,3.257
20180727,3.257
20180728,3.257
20180728,3.257
20180728,3.257
20180728,3.257
20180729,3.257
20180729,3.257
20180729,3.257
20180729,3.257
20180730,3.257
20180730,3.258
20180730,3.258
20180730,3.314
20180731,3.317
20180731,3.317
20180731,3.317
20180731,3.317
20180801,3.317
20180801,3.317
20180801,3.317
20180801,3.317
20180802,3.317
20180803,3.317
20180803,3.317
20180804,3.317
20180804,3.317
20180804,3.317
20180804,3.263
20180805,3.263
20180805,3.264
20180805,3.264
20180805,3.264
20180806,3.264
20180806,3.265
20180806,3.265
20180806,3.265
20180807,3.267
20180807,3.267
20180807,3.267
20180807,3.267
20180808,3.267
20180808,3.267
20180808,3.267
20180808,3.267
20180809,3.267
20180809,3.267
20180809,3.267
20180809,3.267
20180810,3.267
20180810,3.267
20180811,3.267
20180811,3.267
20180811,3.267
20180811,3.267
20180812,3.267
20180812,3.267
20180812,3.267
20180812,3.324
20180814,3.324
20180814,3.324
20180814,3.324
20180814,3.324
20180815,3.324
20180815,3.325
20180815,3.325
20180815,3.325
20180816,3.326
20180816,3.326
20180816,3.326
20180816,3.326
20180817,3.326
20180817,3.325
20180817,3.325
20180817,3.325
20180818,3.323
20180818,3.323
20180818,3.323
20180818,3.323
20180819,3.322
20180819,3.322
20180819,3.322
20180819,3.323
20180820,3.323
20180820,3.323
20180820,3.323
20180820,3.323
20180821,3.324
20180821,3.324
20180821,3.324
20180821,3.324
20180822,3.323
20180822,3.323
20180822,3.323
20180822,3.323
20180823,3.323
20180823,3.323
20180823,3.323
20180823,3.324
20180824,3.324
20180824,3.324
20180824,3.324
20180824,3.324
20180825,3.324
20180825,3.324
20180825,3.324
20180825,3.325
20180826,3.325
20180826,3.325
20180826,3.325
20180826,3.325
20180827,3.326
20180827,3.326
20180827,3.326
20180827,3.326
20180828,3.325
20180828,3.325
20180828,3.325
20180828,3.325
20180829,3.326
20180829,3.326
20180829,3.326
20180829,3.326
20180830,3.326
20180830,3.326
20180830,3.326
20180831,3.323
20180831,3.323
20180831,3.323
20180831,3.323
20180901,3.323
20180902,3.323
20180902,3.323
20180902,3.323
20180902,3.322
20180903,3.323
20180903,3.323
20180903,3.323
20180903,3.322
20180904,3.322
20180904,3.322
20180904,3.322
20180904,3.322
20180905,3.321
20180905,3.321
20180905,3.321
20180905,3.321
20180906,3.321
20180906,3.321
20180907,3.321
20180907,3.321
20180907,3.321
20180907,3.321
20180908,3.319
20180908,3.319
20180908,3.319
20180908,3.319
20180909,3.319
20180909,3.319
20180910,3.319
20180910,3.319
20180910,3.319
20180910,3.319
20180911,3.318
20180911,3.318
20180911,3.318
20180911,3.318
20180912,3.316
20180912,3.316
20180912,3.316
20180912,3.315
20180913,3.314
20180913,3.314
20180913,3.314
20180913,3.314
20180914,3.312
20180914,3.312
20180914,3.312
20180914,3.31
20180915,3.31
20180915,3.31
20180915,3.31
20180916,3.31
20180916,3.31
20180916,3.31
20180916,3.305
20180917,3.305
20180917,3.305
20180917,3.305
20180917,3.301
20180918,3.3
20180918,3.3
20180918,3.3
20180918,3.3
20180919,3.298
20180919,3.298
20180919,3.298
20180919,3.297
20180920,3.296
20180920,3.296
20180920,3.296
20180920,3.296
20180921,3.295
20180921,3.295
20180921,3.295
20180921,3.295
20180922,3.294
20180922,3.294
20180922,3.294
20180922,3.294
20180923,3.292
20180923,3.292
20180923,3.292
20180923,3.293
20180924,3.292
20180924,3.292
20180924,3.292
20180924,3.293
20180925,3.292
20180925,3.292
20180925,3.292
20180925,3.293
20180926,3.292
20180926,3.292
20180926,3.292
20180926,3.292
20180927,3.292
20180927,3.292
20180927,3.292
20180927,3.291
20180928,3.29
20180928,3.29
20180928,3.29
20180928,3.29
20180929,3.286
20180929,3.286
20180929,3.286
20180929,3.215
20180930,3.215
20180930,3.216
20180930,3.216
20180930,3.216
20181001,3.216
20181001,3.216
20181002,3.216
20181002,3.216
20181002,3.216
20181002,3.196
20181003,3.196
20181003,3.196
20181003,3.196
20181003,3.195
20181004,3.195
20181004,3.196
20181004,3.196
20181004,3.183
20181005,3.183
20181005,3.183
20181005,3.183
20181005,3.183
20181006,3.183
20181006,3.184
20181006,3.184
20181006,3.184
20181007,3.184
20181007,3.184
20181007,3.184
20181007,3.175
20181008,3.175
20181008,3.174
20181008,3.174
20181008,3.186
20181009,3.186
20181009,3.184
20181009,3.184
20181009,3.183
20181010,3.182
20181010,3.182
20181010,3.182
20181010,3.182
20181011,3.182
20181011,3.18
20181011,3.18
20181011,3.179
20181012,3.179
20181012,3.177
20181012,3.177
20181012,3.167
20181013,3.167
20181013,3.167
20181013,3.167
20181014,3.167
20181015,3.167
20181015,3.167
20181015,3.167
20181015,3.167
20181016,3.167
20181016,3.167
20181016,3.167
20181016,3.176
20181017,3.173
20181017,3.173
20181017,3.173
20181017,3.173
20181018,3.17
20181018,3.17
20181018,3.17
20181018,3.183
20181019,3.181
20181019,3.181
20181019,3.181
20181019,3.168
20181020,3.168
20181020,3.168
20181020,3.168
20181020,3.168
20181020,3.181
20181021,3.181
20181021,3.181
20181021,3.181
20181021,3.202
20181022,3.201
20181022,3.201
20181022,3.201
20181022,3.201
20181023,3.2
20181023,3.2
20181023,3.2
20181023,3.199
20181024,3.199
20181024,3.199
20181024,3.199
20181024,3.177
20181025,3.178
20181025,3.178
20181025,3.178
20181025,3.178
20181026,3.178
20181026,3.178
20181026,3.178
20181026,3.199
20181027,3.199
20181027,3.197
20181027,3.197
20181027,3.176
20181028,3.176
20181028,3.175
20181028,3.175
20181028,3.174
20181029,3.174
20181029,3.174
20181029,3.174
20181029,3.175
20181030,3.173
20181030,3.173
20181030,3.173
20181030,3.161
20181031,3.161
20181031,3.161
20181031,3.161
20181101,3.161
20181101,3.161
20181101,3.161
20181102,3.161
20181102,3.161
20181102,3.161
20181102,3.173
20181103,3.171
20181103,3.171
20181103,3.171
20181103,3.159
20181104,3.159
20181104,3.159
20181104,3.159
20181104,3.159
20181105,3.159
20181105,3.158
20181105,3.158
20181105,3.158
20181106,3.158
20181106,3.158
20181106,3.158
20181106,3.158
20181107,3.158
20181107,3.158
20181107,3.158
20181107,3.171
20181108,3.172
20181108,3.172
20181108,3.172
20181108,3.172
20181109,3.172
20181109,3.172
20181109,3.172
20181109,3.172
20181111,3.172
20181111,3.172
20181111,3.172
20181111,3.194
20181112,3.193
20181112,3.193
20181112,3.193
20181112,3.193
20181113,3.193
20181113,3.194
20181113,3.194
20181114,3.249
20181114,3.249
20181114,3.258
20181114,3.192
20181115,3.192
20181115,3.192
20181115,3.192
20181115,3.192
20181116,3.192
20181116,3.192
20181116,3.192
20181117,3.192
20181117,3.192
20181117,3.192
20181117,3.192
20181118,3.192
20181118,3.192
20181118,3.192
20181118,3.192
20181119,3.191
20181119,3.191
20181119,3.191
20181119,3.191
20181120,3.191
20181120,3.191
20181120,3.191
20181120,3.191
20181121,3.191
20181121,3.191
20181121,3.191
20181121,3.191
20181122,3.191
20181122,3.191
20181122,3.191
20181122,3.191
20181123,3.191
20181123,3.191
20181123,3.191
20181123,3.191
20181124,3.191
20181124,3.191
20181124,3.191
20181124,3.191
20181125,3.191
20181125,3.191
20181126,3.191
20181126,3.191
20181126,3.191
20181126,3.191
20181127,3.182
20181127,3.182
20181127,3.182
20181127,3.182
20181128,3.182
20181128,3.182
20181128,3.182
20181128,3.182
20181129,3.182
20181129,3.182
20181129,3.182
20181129,3.182
20181130,3.182
20181130,3.182
20181130,3.182
20181130,3.182
20181201,3.183
20181201,3.183
20181201,3.183
20181201,3.183
20181202,3.183
20181202,3.183
20181202,3.183
20181203,3.182
20181203,3.182
20181203,3.182
20181203,3.182
20181204,3.182
20181204,3.182
20181204,3.182
20181204,3.182
20181205,3.182
20181205,3.182
20181205,3.182
20181205,3.182
20181206,3.182
20181206,3.182
20181206,3.182
20181207,3.235
20181207,3.235
20181207,3.235
20181207,3.235
20181208,3.235
20181209,3.235
20181209,3.235
20181209,3.235
20181209,3.235
20181210,3.236
20181210,3.236
20181210,3.236
20181210,3.236
20181211,3.236
20181211,3.236
20181211,3.236
20181211,3.236
20181212,3.237
20181212,3.237
20181212,3.237
20181212,3.237
20181213,3.236
20181213,3.236
20181213,3.236
20181213,3.236
20181214,3.236
20181214,3.24
20181214,3.24
20181214,3.24
20181215,3.24
20181215,3.24
20181215,3.24
20181215,3.24
20181216,3.182
20181216,3.182
20181216,3.182
20181216,3.182
20181217,3.182
20181217,3.182
20181217,3.182
20181217,3.182
20181218,3.159
20181218,3.159
20181218,3.159
20181218,3.159
20181219,3.159
20181219,3.159
20181219,3.159
20181219,3.159
20181220,3.159
20181220,3.159
20181220,3.159
20181220,3.159
20181221,3.159
20181221,3.159
20181221,3.159
20181221,3.159
20181222,3.159
20181222,3.159
20181222,3.159
20181223,3.145
20181223,3.145
20181223,3.145
20181223,3.145
20181224,3.136
20181224,3.136
20181224,3.136
20181224,3.136
20181225,3.134
20181225,3.134
20181225,3.134
20181225,3.134
20181226,3.134
20181226,3.134
20181226,3.134
20181226,3.134
20181227,3.134
20181227,3.134
20181227,3.134
20181227,3.134
20181228,3.133
20181228,3.133
20181228,3.133
20181228,3.133
20181229,3.133
20181229,3.133
20181229,3.133
20181230,3.133
20181230,3.133
20181230,3.133
20181230,3.133
20181231,3.127
20181231,3.127
20181231,3.127
20181231,3.127
20190101,3.126
20190101,3.126
20190101,3.126
20190101,3.126
20190102,3.126
20190102,3.126
20190102,3.126
20190102,3.126
20190103,3.131
20190103,3.131
20190103,3.131
20190103,3.131
20190104,3.131
20190104,3.131
20190104,3.131
20190104,3.131
20190105,3.138
20190105,3.141
20190105,3.141
20190105,3.141
20190106,3.141
20190106,3.142
20190106,3.142
20190106,3.142
20190107,3.154
20190107,3.154
20190107,3.154
20190107,3.154
20190108,3.154
20190108,3.154
20190108,3.154
20190108,3.154
20190109,3.174
20190109,3.174
20190109,3.174
20190109,3.174
20190110,3.174
20190110,3.174
20190110,3.174
20190110,3.174
20190111,3.174
20190111,3.174
20190111,3.174
20190111,3.174
20190112,3.174
20190112,3.174
20190112,3.174
20190113,3.174
20190113,3.174
20190113,3.174
20190113,3.174
20190114,3.174
20190114,3.174
20190114,3.174
20190114,3.174
20190115,3.263
20190115,3.263
20190115,3.263
20190115,3.263
20190116,3.263
20190116,3.263
20190116,3.263
20190116,3.263
20190117,3.263
20190117,3.263
20190117,3.263
20190117,3.263
20190118,3.263
20190118,3.263
20190118,3.263
20190118,3.263
20190119,3.261
20190119,3.261
20190119,3.261
20190119,3.261
20190120,3.261
20190120,3.261
20190120,3.261
20190120,3.261
20190121,3.263
20190121,3.263
20190121,3.263
20190121,3.263
20190122,3.263
20190122,3.263
20190122,3.263
20190122,3.265
20190123,3.265
20190123,3.265
20190123,3.265
20190123,3.265
20190124,3.266
20190124,3.266
20190124,3.266
20190125,3.266
20190125,3.266
20190125,3.266
20190125,3.266
20190126,3.268
20190126,3.269
20190126,3.269
20190126,3.269
20190127,3.269
20190127,3.269
20190127,3.269
20190127,3.275
20190128,3.275
20190128,3.275
20190128,3.275
20190128,3.275
20190129,3.275
20190129,3.275
20190129,3.275
20190129,3.275
20190130,3.278
20190130,3.278
20190130,3.278
20190130,3.275
20190131,3.275
20190131,3.275
20190131,3.275
20190131,3.271
20190201,3.271
20190201,3.271
20190201,3.271
20190201,3.268
20190202,3.268
20190202,3.268
20190202,3.268
20190202,3.171
20190203,3.171
20190203,3.171
20190203,3.171
20190204,3.171
20190204,3.171
20190204,3.171
20190204,3.171
20190205,3.171
20190205,3.171
20190205,3.171
20190205,3.171
20190206,3.171
20190206,3.171
20190206,3.171
20190207,3.171
20190207,3.171
20190207,3.171
20190207,3.171
20190208,3.171
20190208,3.171
20190208,3.171
20190208,3.171
20190209,3.171
20190209,3.171
20190209,3.171
20190209,3.171
20190210,3.171
20190210,3.171
20190210,3.171
20190210,3.171
20190211,3.171
20190211,3.171
20190211,3.171
20190212,3.171
20190212,3.171
20190212,3.171
20190212,3.151
20190213,3.151
20190213,3.152
20190213,3.152
20190213,3.152
20190214,3.152
20190214,3.153
20190214,3.153
20190214,3.153
20190215,3.142
20190215,3.143
20190215,3.143
20190215,3.143
20190216,3.143
20190216,3.143
20190216,3.143
20190216,3.136
20190217,3.136
20190217,3.136
20190217,3.136
20190217,3.144
20190218,3.144
20190218,3.144
20190218,3.144
20190218,3.136
20190219,3.136
20190219,3.135
20190219,3.135
20190219,3.142
20190220,3.142
20190220,3.142
20190220,3.142
20190220,3.142
20190221,3.135
20190221,3.135
