Date,Value
20150826,-103
20150826,-103
20150827,-103
20150827,-103
20150827,-103
20150827,-103
20150828,-103
20150828,-103
20150828,-103
20150828,-103
20150829,-103
20150829,-103
20150829,-103
20150829,-103
20150830,-103
20150830,-103
20150830,-103
20150830,-103
20150831,-103
20150831,-103
20150831,-103
20150831,-103
20150901,-103
20150901,-103
20150901,-103
20150901,-103
20150902,-103
20150902,-103
20150902,-103
20150902,-103
20150903,-103
20150903,-103
20150903,-103
20150903,-103
20150904,-103
20150904,-103
20150904,-103
20150904,-103
20150905,-103
20150905,-103
20150905,-103
20150905,-103
20150906,-103
20150906,-103
20150906,-103
20150906,-103
20150907,-103
20150907,-103
20150907,-103
20150907,-103
20150908,-103
20150908,-103
20150908,-103
20150908,-103
20150909,-103
20150909,-103
20150909,-103
20150909,-103
20150910,-103
20150910,-103
20150910,-103
20150910,-102
20150911,-102
20150911,-102
20150911,-102
20150911,-102
20150912,-102
20150912,-102
20150912,-102
20150912,-102
20150913,-102
20150913,-102
20150913,-102
20150913,-102
20150914,-102
20150914,-102
20150914,-102
20150914,-102
20150915,-102
20150915,-102
20150915,-102
20150915,-102
20150916,-102
20150916,-102
20150916,-102
20150916,-102
20150917,-102
20150917,-102
20150917,-102
20150917,-102
20150918,-102
20150918,-102
20150918,-102
20150918,-102
20150919,-102
20150919,-102
20150919,-102
20150919,-102
20150919,-102
20150920,-102
20150920,-102
20150920,-102
20150920,-102
20150921,-102
20150921,-102
20150921,-102
20150921,-102
20150922,-102
20150922,-102
20150922,-102
20150922,-102
20150923,-102
20150923,-102
20150923,-102
20150923,-102
20150924,-102
20150924,-102
20150924,-102
20150924,-102
20150924,-102
20150925,-102
20150925,-102
20150925,-102
20150925,-102
20150926,-102
20150926,-102
20150926,-102
20150926,-102
20150927,-102
20150927,-102
20150927,-102
20150927,-102
20150928,-102
20150928,-102
20150928,-102
20150928,-102
20150929,-102
20150929,-102
20150929,-102
20150929,-102
20150930,-102
20150930,-102
20150930,-102
20150930,-102
20151001,-102
20151001,-102
20151001,-102
20151001,-102
20151002,-102
20151002,-102
20151002,-102
20151002,-102
20151003,-102
20151003,-102
20151003,-102
20151003,-102
20151004,-102
20151004,-102
20151004,-102
20151004,-102
20151005,-102
20151005,-102
20151005,-102
20151005,-102
20151006,-102
20151006,-102
20151006,-102
20151007,-102
20151007,-102
20151007,-102
20151007,-102
20151008,-102
20151008,-102
20151008,-102
20151008,-102
20151009,-102
20151009,-102
20151009,-102
20151009,-102
20151010,-102
20151010,-102
20151010,-102
20151010,-102
20151011,-102
20151011,-102
20151011,-102
20151011,-102
20151012,-102
20151012,-102
20151012,-102
20151012,-102
20151013,-102
20151013,-102
20151013,-102
20151013,-102
20151014,-102
20151014,-102
20151014,-102
20151014,-102
20151015,-102
20151015,-102
20151015,-102
20151015,-102
20151016,-102
20151016,-102
20151016,-102
20151016,-102
20151017,-102
20151017,-102
20151017,-102
20151017,-102
20151018,-102
20151018,-102
20151018,-102
20151018,-102
20151019,-102
20151019,-102
20151019,-102
20151019,-102
20151020,-102
20151020,-102
20151020,-102
20151020,-102
20151021,-102
20151021,-102
20151021,-102
20151021,-102
20151022,-102
20151022,-102
20151022,-102
20151022,-102
20151023,-102
20151023,-102
20151023,-102
20151023,-102
20151024,-102
20151024,-102
20151024,-102
20151024,-102
20151025,-102
20151025,-102
20151025,-102
20151025,-102
20151026,-102
20151026,-102
20151026,-102
20151026,-102
20151027,-102
20151027,-102
20151027,-102
20151027,-103
20151028,-103
20151028,-103
20151028,-103
20151028,-103
20151029,-103
20151029,-103
20151029,-103
20151029,-103
20151030,-103
20151030,-103
20151030,-103
20151030,-103
20151031,-103
20151031,-103
20151031,-103
20151031,-103
20151101,-103
20151101,-103
20151101,-103
20151101,-103
20151102,-103
20151102,-103
20151102,-103
20151102,-103
20151103,-103
20151103,-103
20151103,-103
20151103,-103
20151104,-103
20151104,-103
20151104,-103
20151104,-103
20151105,-103
20151105,-103
20151105,-103
20151105,-103
20151105,-103
20151106,-103
20151106,-103
20151106,-103
20151106,-103
20151107,-103
20151107,-103
20151107,-103
20151107,-103
20151108,-103
20151108,-103
20151108,-103
20151108,-104
20151109,-104
20151109,-104
20151109,-104
20151109,-104
20151110,-104
20151110,-104
20151110,-104
20151110,-104
20151111,-104
20151111,-104
20151111,-104
20151111,-104
20151112,-104
20151112,-104
20151112,-104
20151112,-104
20151113,-104
20151113,-104
20151113,-104
20151113,-104
20151114,-104
20151114,-104
20151114,-104
20151114,-104
20151115,-104
20151115,-104
20151115,-104
20151115,-104
20151116,-104
20151116,-104
20151116,-104
20151116,-104
20151117,-104
20151117,-104
20151117,-104
20151117,-104
20151118,-104
20151118,-104
20151118,-104
20151118,-104
20151119,-104
20151119,-104
20151119,-104
20151119,-104
20151120,-104
20151120,-104
20151120,-104
20151120,-104
20151121,-104
20151121,-104
20151121,-104
20151121,-104
20151122,-104
20151122,-104
20151122,-104
20151122,-104
20151123,-104
20151123,-104
20151123,-104
20151123,-104
20151124,-104
20151124,-104
20151124,-104
20151124,-104
20151124,-104
20151125,-104
20151125,-104
20151125,-104
20151125,-104
20151126,-104
20151126,-104
20151126,-104
20151126,-104
20151127,-104
20151127,-104
20151127,-104
20151127,-104
20151128,-104
20151128,-104
20151128,-104
20151128,-104
20151129,-104
20151129,-104
20151129,-104
20151129,-104
20151130,-104
20151130,-104
20151130,-104
20151130,-104
20151201,-104
20151201,-104
20151201,-104
20151201,-104
20151202,-104
20151202,-104
20151202,-104
20151202,-104
20151203,-104
20151203,-104
20151203,-104
20151203,-104
20151204,-104
20151204,-104
20151204,-104
20151204,-104
20151205,-104
20151205,-104
20151205,-104
20151205,-104
20151206,-104
20151206,-104
20151206,-104
20151206,-104
20151207,-104
20151207,-104
20151207,-104
20151207,-104
20151208,-104
20151208,-104
20151208,-104
20151208,-104
20151209,-104
20151209,-103
20151209,-103
20151209,-103
20151210,-103
20151210,-103
20151210,-103
20151210,-103
20151211,-103
20151211,-103
20151211,-103
20151211,-103
20151212,-103
20151212,-103
20151212,-103
20151212,-103
20151213,-103
20151213,-103
20151213,-103
20151213,-103
20151214,-103
20151214,-103
20151214,-103
20151214,-103
20151214,-103
20151215,-103
20151215,-103
20151215,-103
20151215,-103
20151216,-103
20151216,-103
20151216,-103
20151216,-104
20151217,-104
20151217,-104
20151217,-104
20151217,-104
20151218,-104
20151218,-104
20151218,-104
20151218,-104
20151219,-104
20151219,-104
20151219,-104
20151219,-104
20151220,-104
20151220,-104
20151220,-104
20151220,-104
20151221,-104
20151221,-104
20151221,-104
20151221,-104
20151222,-104
20151222,-104
20151222,-104
20151222,-104
20151223,-104
20151223,-104
20151223,-104
20151223,-104
20151224,-104
20151224,-104
20151224,-104
20151224,-104
20151225,-104
20151225,-104
20151225,-104
20151225,-104
20151226,-104
20151226,-104
20151226,-105
20151226,-105
20151227,-105
20151227,-105
20151227,-105
20151227,-105
20151228,-105
20151228,-105
20151228,-105
20151228,-105
20151229,-105
20151229,-105
20151229,-105
20151229,-105
20151230,-105
20151230,-105
20151230,-105
20151230,-105
20151231,-105
20151231,-105
20151231,-105
20151231,-105
20160101,-105
20160101,-105
20160101,-105
20160101,-105
20160102,-105
20160102,-105
20160102,-105
20160102,-105
20160103,-105
20160103,-105
20160103,-105
20160103,-105
20160104,-105
20160104,-105
20160104,-105
20160104,-105
20160105,-105
20160105,-105
20160105,-105
20160105,-105
20160106,-105
20160106,-105
20160106,-105
20160106,-105
20160107,-105
20160107,-105
20160107,-105
20160107,-105
20160108,-105
20160108,-105
20160108,-105
20160108,-105
20160109,-105
20160109,-105
20160109,-105
20160109,-105
20160110,-105
20160110,-105
20160110,-105
20160111,-105
20160111,-105
20160111,-105
20160111,-105
20160112,-105
20160112,-105
20160112,-106
20160112,-106
20160113,-106
20160113,-106
20160113,-106
20160113,-106
20160114,-106
20160114,-106
20160114,-106
20160114,-106
20160115,-106
20160115,-106
20160115,-106
20160115,-106
20160116,-106
20160116,-106
20160116,-106
20160116,-106
20160117,-106
20160117,-106
20160117,-106
20160117,-106
20160118,-106
20160118,-106
20160118,-106
20160118,-106
20160119,-106
20160119,-106
20160119,-106
20160119,-107
20160120,-107
20160120,-105
20160120,-105
20160120,-105
20160121,-105
20160121,-105
20160121,-105
20160121,-105
20160122,-105
20160122,-105
20160122,-105
20160122,-105
20160122,-105
20160122,-105
20160122,-105
20160122,-105
20160123,-105
20160123,-105
20160123,-105
20160123,-105
20160124,-105
20160124,-105
20160124,-105
20160124,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160126,-105
20160126,-105
20160126,-105
20160126,-105
20160126,-105
20160127,-105
20160127,-105
20160127,-105
20160127,-105
20160128,-105
20160128,-105
20160128,-105
20160128,-105
20160129,-105
20160129,-105
20160129,-105
20160129,-106
20160130,-106
20160130,-106
20160201,-106
20160202,-106
20160202,-106
20160202,-106
20160202,-106
20160203,-106
20160203,-106
20160203,-106
20160203,-106
20160204,-106
20160204,-106
20160204,-106
20160204,-106
20160205,-106
20160205,-106
20160205,-106
20160205,-106
20160206,-106
20160206,-106
20160206,-106
20160206,-106
20160206,-106
20160206,-106
20160206,-106
20160206,-106
20160206,-106
20160206,-106
20160207,-106
20160207,-106
20160207,-106
20160207,-106
20160207,-106
20160207,-106
20160207,-106
20160207,-106
20160208,-106
20160208,-106
20160208,-106
20160208,-107
20160209,-107
20160209,-107
20160209,-107
20160209,-107
20160210,-107
20160210,-107
20160210,-107
20160210,-107
20160211,-107
20160211,-107
20160211,-107
20160211,-108
20160212,-108
20160212,-108
20160212,-108
20160212,-108
20160213,-108
20160213,-108
20160215,-108
20160215,-108
20160215,-108
20160215,-108
20160215,-108
20160215,-108
20160215,-111
20160215,-111
20160215,-111
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-114
20160216,-115
20160216,-115
20160217,-116
20160217,-116
20160217,-116
20160217,-116
20160218,-116
20160218,-116
20160218,-118
20160218,-118
20160218,-118
20160219,-118
20160219,-118
20160219,-118
20160219,-118
20160220,-118
20160220,-118
20160220,-119
20160220,-119
20160221,-119
20160221,-119
20160221,-120
20160221,-120
20160222,-120
20160222,-120
20160222,-120
20160222,-120
20160223,-120
20160223,-120
20160224,-120
20160224,-120
20160224,-113
20160224,-113
20160225,-113
20160225,-113
20160225,-113
20160225,-113
20160226,-113
20160226,-113
20160226,-113
20160226,-113
20160227,-113
20160227,-113
20160227,-113
20160227,-113
20160228,-113
20160228,-114
20160228,-114
20160228,-114
20160228,-114
20160229,-114
20160229,-114
20160301,-114
20160301,-114
20160301,-114
20160301,-114
20160302,-114
20160302,-114
20160302,-114
20160302,-114
20160303,-114
20160303,-114
20160303,-114
20160303,-114
20160304,-115
20160304,-115
20160304,-115
20160304,-115
20160305,-115
20160305,-115
20160305,-115
20160305,-115
20160306,-115
20160306,-115
20160306,-115
20160306,-116
20160307,-116
20160307,-118
20160307,-118
20160307,-118
20160308,-118
20160309,-118
20160309,-118
20160310,-118
20160310,-118
20160310,-118
20160310,-117
20160311,-117
20160311,-117
20160311,-117
20160311,-117
20160312,-117
20160312,-117
20160312,-117
20160312,-117
20160313,-117
20160313,-117
20160313,-117
20160313,-117
20160314,-117
20160314,-118
20160314,-118
20160314,-118
20160315,-118
20160315,-118
20160315,-118
20160315,-118
20160316,-118
20160316,-118
20160316,-118
20160316,-118
20160317,-118
20160317,-118
20160317,-118
20160317,-118
20160318,-118
20160318,-118
20160318,-118
20160318,-118
20160319,-118
20160319,-118
20160319,-118
20160319,-118
20160320,-118
20160320,-118
20160320,-118
20160320,-118
20160320,-118
20160321,-118
20160321,-118
20160321,-118
20160322,-118
20160322,-118
20160322,-118
20160322,-118
20160323,-118
20160323,-118
20160323,-118
20160324,-118
20160324,-118
20160324,-118
20160324,-118
20160325,-118
20160325,-118
20160325,-118
20160325,-118
20160326,-119
20160326,-119
20160326,-119
20160326,-119
20160327,-119
20160327,-119
20160327,-119
20160327,-119
20160328,-119
20160328,-119
20160328,-119
20160328,-119
20160329,-119
20160329,-119
20160330,-119
20160330,-119
20160330,-119
20160330,-119
20160331,-119
20160331,-119
20160331,-119
20160331,-119
20160331,-119
20160331,-119
20160331,-119
20160331,-119
20160401,-119
20160401,-119
20160401,-119
20160401,-119
20160402,-119
20160402,-119
20160402,-119
20160402,-119
20160403,-120
20160403,-119
20160403,-119
20160403,-119
20160404,-119
20160404,-119
20160404,-119
20160405,-119
20160405,-119
20160405,-119
20160405,-119
20160406,-119
20160406,-119
20160406,-119
20160406,-119
20160407,-119
20160407,-119
20160408,-119
20160408,-119
20160408,-119
20160408,-119
20160408,-119
20160408,-119
20160408,-119
20160408,-119
20160409,-119
20160409,-119
20160409,-119
20160409,-119
20160410,-119
20160410,-119
20160410,-119
20160410,-119
20160411,-119
20160411,-119
20160411,-120
20160411,-120
20160412,-120
20160412,-120
20160412,-120
20160412,-120
20160413,-120
20160413,-120
20160413,-120
20160413,-120
20160414,-120
20160414,-120
20160414,-120
20160414,-120
20160415,-120
20160415,-120
20160415,-120
20160415,-120
20160416,-120
20160416,-120
20160416,-120
20160416,-119
20160417,-119
20160417,-119
20160417,-119
20160417,-120
20160418,-120
20160418,-120
20160418,-120
20160418,-120
20160419,-120
20160419,-120
20160419,-120
20160419,-121
20160420,-121
20160420,-121
20160420,-121
20160420,-121
20160421,-121
20160421,-121
20160421,-121
20160421,-121
20160422,-121
20160422,-121
20160422,-121
20160422,-121
20160423,-121
20160423,-121
20160423,-121
20160423,-121
20160424,-121
20160424,-121
20160424,-121
20160424,-121
20160425,-121
20160425,-121
20160426,-121
20160426,-121
20160426,-121
20160426,-121
20160427,-121
20160427,-121
20160427,-121
20160427,-121
20160428,-121
20160428,-121
20160428,-121
20160428,-121
20160429,-121
20160429,-121
20160429,-121
20160429,-121
20160430,-121
20160430,-121
20160430,-121
20160430,-121
20160501,-121
20160501,-121
20160501,-121
20160501,-121
20160501,-121
20160502,-121
20160502,-121
20160502,-121
20160502,-121
20160502,-121
20160503,-121
20160503,-121
20160503,-121
20160503,-121
20160504,-121
20160504,-121
20160504,-121
20160504,-121
20160505,-121
20160505,-121
20160505,-121
20160505,-121
20160506,-121
20160506,-121
20160506,-121
20160506,-121
20160507,-121
20160507,-121
20160507,-121
20160507,-121
20160508,-121
20160508,-121
20160508,-121
20160508,-121
20160509,-121
20160509,-121
20160509,-121
20160509,-121
20160510,-121
20160510,-121
20160510,-121
20160510,-121
20160511,-121
20160511,-121
20160511,-121
20160511,-121
20160512,-121
20160512,-121
20160512,-121
20160512,-121
20160512,-121
20160513,-121
20160513,-121
20160513,-121
20160513,-121
20160514,-121
20160514,-121
20160514,-121
20160514,-121
20160515,-121
20160515,-121
20160515,-121
20160515,-121
20160516,-121
20160516,-121
20160516,-121
20160516,-121
20160517,-121
20160517,-121
20160517,-121
20160517,-121
20160518,-121
20160518,-121
20160518,-121
20160518,-121
20160519,-121
20160519,-121
20160520,-121
20160520,-121
20160520,-121
20160520,-121
20160521,-121
20160521,-121
20160521,-121
20160521,-121
20160522,-121
20160522,-121
20160522,-121
20160522,-121
20160523,-121
20160523,-121
20160523,-121
20160523,-121
20160524,-121
20160524,-121
20160524,-121
20160524,-121
20160525,-121
20160525,-121
20160525,-121
20160525,-121
20160526,-121
20160526,-121
20160526,-121
20160526,-121
20160527,-121
20160527,-121
20160527,-121
20160527,-121
20160528,-121
20160528,-121
20160528,-121
20160528,-121
20160529,-121
20160529,-121
20160529,-121
20160529,-121
20160530,-121
20160531,-121
20160531,-121
20160601,-121
20160601,-121
20160601,-121
20160601,-121
20160602,-121
20160602,-121
20160602,-121
20160603,-121
20160604,-121
20160604,-121
20160604,-121
20160604,-121
20160605,-121
20160605,-121
20160605,-121
20160605,-121
20160606,-121
20160606,-121
20160606,-121
20160606,-121
20160607,-121
20160607,-121
20160607,-121
20160607,-121
20160608,-121
20160608,-121
20160608,-121
20160608,-121
20160609,-121
20160609,-121
20160609,-121
20160609,-121
20160610,-121
20160610,-121
20160610,-121
20160610,-121
20160611,-121
20160611,-121
20160611,-121
20160611,-121
20160612,-121
20160612,-121
20160612,-121
20160612,-121
20160613,-121
20160613,-121
20160613,-121
20160613,-121
20160614,-121
20160614,-121
20160614,-121
20160614,-121
20160615,-121
20160615,-121
20160615,-121
20160615,-121
20160616,-121
20160616,-121
20160616,-121
20160616,-121
20160617,-121
20160617,-121
20160617,-121
20160617,-121
20160619,-121
20160619,-121
20160620,-121
20160620,-121
20160620,-121
20160620,-121
20160621,-121
20160621,-121
20160621,-121
20160621,-121
20160622,-121
20160622,-121
20160622,-121
20160622,-121
20160623,-121
20160623,-121
20160623,-121
20160623,-121
20160624,-121
20160624,-121
20160624,-121
20160624,-121
20160625,-121
20160625,-121
20160625,-121
20160625,-121
20160626,-121
20160626,-121
20160626,-121
20160626,-121
20160627,-121
20160627,-121
20160627,-121
20160627,-121
20160628,-121
20160628,-121
20160628,-121
20160628,-121
20160629,-121
20160629,-121
20160629,-121
20160629,-121
20160630,-122
20160630,-122
20160630,-122
20160701,-122
20160701,-122
20160701,-122
20160701,-122
20160702,-122
20160702,-122
20160702,-122
20160702,-123
20160703,-124
20160703,-124
20160703,-124
20160703,-124
20160703,-124
20160704,-124
20160704,-125
20160704,-125
20160704,-125
20160705,-126
20160705,-126
20160705,-126
20160705,-126
20160706,-126
20160706,-125
20160706,-125
20160706,-125
20160707,-125
20160707,-125
20160707,-125
20160707,-125
20160708,-125
20160708,-125
20160708,-125
20160708,-125
20160709,-125
20160709,-125
20160709,-125
20160709,-125
20160710,-125
20160710,-125
20160710,-125
20160710,-125
20160710,-125
20160711,-125
20160711,-125
20160711,-125
20160711,-125
20160712,-125
20160712,-125
20160712,-125
20160712,-125
20160713,-125
20160713,-125
20160713,-125
20160713,-125
20160714,-125
20160714,-125
20160714,-125
20160714,-125
20160715,-125
20160715,-125
20160715,-125
20160715,-125
20160716,-125
20160716,-125
20160716,-125
20160716,-125
20160717,-125
20160717,-125
20160717,-125
20160717,-125
20160718,-125
20160718,-125
20160718,-125
20160718,-125
20160719,-125
20160719,-125
20160719,-125
20160719,-125
20160720,-125
20160720,-125
20160720,-125
20160720,-125
20160721,-125
20160721,-125
20160721,-125
20160721,-125
20160722,-125
20160722,-125
20160722,-125
20160722,-125
20160723,-125
20160723,-125
20160723,-125
20160723,-125
20160724,-125
20160724,-125
20160724,-125
20160724,-125
20160725,-125
20160725,-125
20160728,-125
20160728,-125
20160728,-125
20160728,-125
20160729,-125
20160729,-125
20160729,-125
20160729,-125
20160730,-125
20160730,-125
20160730,-125
20160730,-125
20160731,-125
20160731,-125
20160731,-125
20160731,-125
20160801,-125
20160801,-125
20160801,-125
20160801,-125
20160802,-125
20160802,-125
20160802,-125
20160802,-125
20160803,-125
20160803,-125
20160803,-125
20160803,-125
20160804,-125
20160804,-125
20160804,-125
20160804,-125
20160804,-125
20160804,-125
20160804,-125
20160804,-125
20160804,-125
20160804,-125
20160805,-125
20160805,-125
20160805,-125
20160805,-125
20160805,-125
20160806,-125
20160806,-125
20160806,-125
20160806,-125
20160807,-125
20160807,-125
20160807,-125
20160807,-125
20160808,-125
20160808,-125
20160808,-125
20160808,-125
20160808,-125
20160809,-125
20160809,-125
20160809,-125
20160809,-125
20160809,-125
20160810,-125
20160810,-125
20160810,-125
20160810,-125
20160811,-125
20160811,-125
20160811,-125
20160811,-125
20160812,-125
20160812,-125
20160812,-125
20160812,-125
20160813,-125
20160813,-125
20160813,-125
20160813,-125
20160814,-125
20160814,-125
20160814,-125
20160814,-125
20160815,-126
20160815,-126
20160815,-126
20160815,-126
20160816,-126
20160816,-126
20160816,-126
20160816,-126
20160817,-126
20160817,-126
20160817,-126
20160817,-126
20160818,-126
20160818,-126
20160818,-126
20160818,-126
20160819,-126
20160819,-126
20160819,-126
20160819,-126
20160820,-126
20160820,-126
20160820,-126
20160820,-126
20160821,-126
20160821,-126
20160821,-126
20160821,-126
20160821,-126
20160822,-126
20160822,-126
20160822,-126
20160822,-126
20160823,-126
20160823,-126
20160823,-126
20160823,-126
20160824,-126
20160824,-126
20160824,-126
20160824,-126
20160825,-126
20160825,-126
20160825,-126
20160825,-126
20160826,-126
20160826,-126
20160826,-126
20160826,-126
20160827,-126
20160827,-126
20160827,-126
20160827,-126
20160828,-126
20160828,-126
20160828,-126
20160828,-126
20160829,-126
20160829,-126
20160829,-126
20160829,-126
20160830,-126
20160830,-126
20160830,-126
20160830,-126
20160831,-126
20160831,-126
20160831,-126
20160831,-126
20160901,-126
20160901,-126
20160901,-126
20160901,-126
20160902,-126
20160902,-126
20160902,-126
20160902,-126
20160903,-126
20160903,-126
20160903,-126
20160903,-126
20160904,-126
20160904,-126
20160904,-126
20160904,-126
20160905,-126
20160905,-126
20160905,-126
20160905,-126
20160906,-126
20160906,-126
20160906,-126
20160906,-126
20160907,-126
20160907,-126
20160907,-126
20160907,-126
20160908,-126
20160908,-126
20160908,-126
20160908,-126
20160909,-126
20160909,-127
20160909,-127
20160909,-127
20160910,-127
20160910,-127
20160910,-127
20160910,-127
20160910,-127
20160911,-127
20160911,-127
20160911,-127
20160911,-127
20160912,-127
20160912,-127
20160912,-127
20160912,-127
20160913,-127
20160913,-127
20160913,-127
20160913,-127
20160914,-127
20160914,-127
20160914,-127
20160914,-127
20160915,-127
20160915,-127
20160915,-127
20160915,-127
20160916,-127
20160916,-127
20160916,-127
20160916,-127
20160917,-127
20160917,-127
20160917,-127
20160917,-127
20160918,-127
20160918,-127
20160918,-127
20160918,-127
20160919,-126
20160919,-122
20160919,-122
20160919,-122
20160920,-122
20160920,-122
20160920,-122
20160920,-122
20160920,-122
20160920,-122
20160921,-122
20160921,-122
20160921,-122
20160921,-122
20160921,-122
20160921,-122
20160921,-122
20160921,-122
20160922,-122
20160922,-122
20160922,-122
20160922,-122
20160923,-122
20160923,-122
20160923,-122
20160923,-122
20160924,-122
20160924,-122
20160924,-122
20160924,-122
20160925,-122
20160925,-122
20160925,-122
20160925,-122
20160926,-122
20160926,-122
20160926,-122
20160926,-122
20160927,-122
20160927,-122
20160927,-122
20160927,-122
20160928,-122
20160928,-122
20160928,-122
20160928,-122
20160929,-122
20160929,-122
20160929,-121
20160929,-121
20160930,-121
20160930,-121
20160930,-121
20160930,-121
20161001,-121
20161001,-121
20161001,-121
20161001,-121
20161002,-121
20161002,-121
20161002,-121
20161002,-121
20161003,-121
20161003,-121
20161003,-121
20161003,-121
20161004,-121
20161004,-121
20161004,-121
20161004,-121
20161005,-120
20161005,-120
20161005,-120
20161005,-120
20161006,-120
20161006,-120
20161006,-120
20161006,-120
20161007,-120
20161007,-120
20161007,-120
20161007,-120
20161008,-120
20161008,-120
20161008,-120
20161008,-120
20161009,-120
20161009,-120
20161009,-120
20161009,-120
20161010,-120
20161010,-120
20161010,-120
20161010,-120
20161011,-120
20161011,-120
20161011,-120
20161011,-120
20161012,-120
20161012,-120
20161012,-120
20161012,-120
20161013,-120
20161013,-120
20161013,-120
20161013,-120
20161014,-120
20161014,-120
20161014,-120
20161014,-120
20161015,-120
20161015,-120
20161015,-120
20161015,-120
20161016,-120
20161016,-120
20161016,-120
20161016,-120
20161017,-120
20161017,-120
20161017,-120
20161017,-120
20161018,-120
20161018,-120
20161018,-120
20161018,-120
20161019,-120
20161019,-120
20161019,-120
20161019,-120
20161020,-120
20161020,-120
20161020,-120
20161020,-120
20161021,-120
20161021,-120
20161021,-120
20161021,-120
20161022,-120
20161022,-120
20161022,-120
20161022,-120
20161023,-120
20161023,-120
20161023,-120
20161023,-120
20161024,-120
20161024,-120
20161024,-120
20161024,-120
20161025,-120
20161025,-120
20161025,-120
20161025,-120
20161026,-120
20161026,-120
20161026,-120
20161026,-120
20161027,-120
20161027,-120
20161027,-120
20161027,-120
20161028,-120
20161028,-120
20161028,-120
20161028,-120
20161029,-120
20161029,-120
20161029,-120
20161029,-120
20161030,-120
20161030,-120
20161030,-120
20161030,-120
20161031,-120
20161031,-120
20161031,-120
20161031,-120
20161101,-120
20161101,-120
20161101,-120
20161101,-120
20161101,-120
20161102,-120
20161102,-120
20161102,-120
20161102,-120
20161103,-120
20161103,-120
20161103,-120
20161103,-120
20161104,-120
20161104,-120
20161104,-120
20161104,-120
20161105,-120
20161105,-120
20161105,-120
20161105,-120
20161106,-120
20161106,-120
20161106,-120
20161106,-120
20161107,-121
20161107,-120
20161107,-120
20161107,-120
20161108,-120
20161108,-120
20161108,-120
20161108,-120
20161109,-120
20161109,-120
20161109,-120
20161109,-120
20161110,-120
20161110,-120
20161110,-120
20161110,-120
20161111,-120
20161111,-120
20161111,-120
20161111,-120
20161112,-120
20161112,-120
20161112,-120
20161112,-120
20161113,-120
20161113,-120
20161113,-120
20161113,-120
20161114,-120
20161114,-120
20161114,-120
20161114,-120
20161115,-120
20161115,-120
20161115,-120
20161115,-120
20161116,-120
20161116,-120
20161116,-120
20161116,-120
20161117,-120
20161117,-120
20161117,-120
20161117,-120
20161118,-120
20161118,-120
20161118,-120
20161118,-120
20161119,-120
20161119,-120
20161119,-120
20161119,-120
20161120,-120
20161120,-120
20161120,-120
20161120,-120
20161120,-120
20161121,-120
20161121,-120
20161121,-120
20161121,-120
20161122,-120
20161122,-120
20161122,-120
20161122,-120
20161122,-120
20161123,-120
20161123,-120
20161123,-120
20161123,-120
20161124,-120
20161124,-120
20161125,-120
20161125,-120
20161125,-120
20161125,-120
20161126,-120
20161126,-120
20161126,-120
20161126,-120
20161127,-120
20161127,-120
20161127,-120
20161127,-120
20161127,-120
20161128,-120
20161128,-120
20161128,-120
20161128,-120
20161129,-120
20161129,-121
20161129,-121
20161129,-121
20161130,-121
20161130,-121
20161130,-121
20161130,-121
20161201,-121
20161201,-121
20161201,-121
20161201,-121
20161202,-121
20161202,-121
20161202,-121
20161202,-121
20161203,-121
20161203,-121
20161203,-121
20161203,-121
20161204,-121
20161204,-121
20161204,-121
20161204,-121
20161204,-121
20161205,-121
20161205,-121
20161205,-121
20161205,-121
20161206,-121
20161206,-121
20161206,-121
20161206,-121
20161206,-121
20161207,-121
20161207,-121
20161207,-121
20161207,-121
20161208,-121
20161208,-121
20161208,-121
20161208,-121
20161208,-121
20161209,-121
20161209,-121
20161209,-121
20161209,-121
20161210,-121
20161210,-121
20161210,-121
20161210,-121
20161211,-121
20161211,-121
20161211,-121
20161211,-121
20161212,-121
20161212,-121
20161212,-121
20161212,-121
20161213,-121
20161213,-121
20161213,-121
20161213,-121
20161214,-121
20161214,-121
20161214,-121
20161214,-121
20161215,-121
20161215,-121
20161215,-121
20161215,-121
20161216,-121
20161216,-121
20161216,-121
20161216,-121
20161217,-121
20161217,-121
20161217,-121
20161217,-121
20161217,-121
20161218,-121
20161218,-121
20161218,-121
20161218,-121
20161219,-121
20161219,-121
20161219,-121
20161219,-121
20161220,-121
20161220,-121
20161220,-121
20161220,-121
20161221,-121
20161221,-121
20161221,-121
20161221,-121
20161222,-121
20161222,-121
20161222,-121
20161222,-121
20161223,-121
20161223,-121
20161223,-121
20161223,-121
20161224,-121
20161224,-121
20161224,-121
20161224,-121
20161225,-121
20161225,-121
20161225,-121
20161225,-121
20161225,-121
20161226,-121
20161226,-121
20161226,-121
20161226,-121
20161227,-121
20161227,-121
20161227,-121
20161227,-121
20161228,-121
20161228,-121
20161228,-121
20161228,-121
20161229,-121
20161229,-121
20161229,-121
20161229,-121
20161230,-121
20161230,-121
20161230,-121
20161230,-121
20161231,-121
20161231,-121
