Date,Value
20220510,1.074
20220510,1.074
20220510,1.074
20220510,1.074
20220511,1.074
20220511,1.074
20220511,1.074
20220511,1.074
20220512,1.074
20220512,1.074
20220512,1.074
20220512,1.074
20220513,1.074
20220513,1.074
20220513,1.074
20220513,1.074
20220514,1.074
20220514,1.074
20220514,1.074
20220514,1.074
20220515,1.074
20220515,1.074
20220515,1.074
20220515,1.074
20220515,1.074
20220516,1.074
20220516,1.074
20220516,1.074
20220516,1.074
20220517,1.074
20220517,1.074
20220517,1.074
20220517,1.074
20220518,1.074
20220518,1.074
20220518,1.074
20220518,1.074
20220519,1.074
20220519,1.074
20220519,1.074
20220519,1.074
20220520,1.074
20220520,1.074
20220520,1.074
20220520,1.074
20220521,1.074
20220521,1.074
20220521,1.074
20220521,1.074
20220522,1.074
20220522,1.074
20220522,1.074
20220522,1.074
20220522,1.074
20220523,1.074
20220523,1.074
20220523,1.074
20220523,1.074
20220524,1.074
20220524,1.074
20220524,1.074
20220524,1.074
20220525,1.074
20220525,1.074
20220525,1.074
20220525,1.074
20220526,1.074
20220526,1.074
20220526,1.074
20220526,1.074
20220527,1.074
20220527,1.074
20220527,1.074
20220527,1.074
20220528,1.074
20220528,1.074
20220528,1.074
20220528,1.074
20220529,1.074
20220529,1.074
20220529,1.074
20220529,1.074
20220529,1.074
20220530,1.074
20220530,1.074
20220530,1.074
20220530,1.074
20220531,1.074
20220531,1.074
20220531,1.074
20220531,1.074
20220601,1.074
20220601,1.074
20220601,1.074
20220601,1.074
20220602,1.074
20220602,1.074
20220602,1.074
20220602,1.074
20220603,1.074
20220603,1.074
20220603,1.074
20220603,1.074
20220604,1.074
20220604,1.074
20220604,1.074
20220604,1.074
20220605,1.074
20220605,1.074
20220605,1.074
20220605,1.074
20220605,1.074
20220606,1.074
20220606,1.074
20220606,1.074
20220606,1.074
20220607,1.074
20220607,1.074
20220607,1.074
20220607,1.074
20220608,1.074
20220608,1.074
20220608,1.074
20220608,1.074
20220609,1.074
20220609,1.074
20220609,1.074
20220609,1.074
20220610,1.074
20220610,1.074
20220610,1.074
20220610,1.074
20220611,1.074
20220611,1.074
20220611,1.074
20220611,1.074
20220612,1.074
20220612,1.074
20220612,1.074
20220612,1.074
20220612,1.074
20220613,1.074
20220613,1.074
20220613,1.074
20220613,1.074
20220614,1.074
20220614,1.074
20220614,1.074
20220614,1.074
20220615,1.074
20220615,1.074
20220615,1.074
20220615,1.074
20220616,1.074
20220616,1.074
20220616,1.074
20220616,1.074
20220617,1.074
20220617,1.074
20220617,1.074
20220617,1.074
20220618,1.074
20220618,1.074
20220618,1.074
20220618,1.074
20220619,1.074
20220619,1.074
20220619,1.074
20220619,1.074
20220619,1.074
20220620,1.074
20220620,1.074
20220620,1.074
20220620,1.074
20220621,1.074
20220621,1.074
20220621,1.074
20220621,1.074
20220622,1.074
20220622,1.074
20220622,1.074
20220622,1.074
20220623,1.074
20220623,1.074
20220623,1.074
20220623,1.074
20220624,1.074
20220624,1.074
20220624,1.074
20220624,1.074
20220625,1.074
20220625,1.074
20220625,1.074
20220625,1.074
20220626,1.074
20220626,1.074
20220626,1.074
20220626,1.074
20220626,1.074
20220627,1.074
20220627,1.074
20220627,1.074
20220627,1.074
20220628,1.074
20220628,1.074
20220628,1.074
20220628,1.074
20220629,1.074
20220629,1.074
20220629,1.074
20220629,1.074
20220630,1.074
20220630,1.074
20220630,1.074
20220630,1.074
20220701,1.074
20220701,1.074
20220701,1.074
20220701,1.074
20220702,1.074
20220702,1.074
20220702,1.074
20220702,1.074
20220703,1.074
20220703,1.074
20220703,1.074
20220703,1.074
20220703,1.074
20220704,1.074
20220704,1.074
20220704,1.074
20220704,1.074
20220705,1.074
20220705,1.074
20220705,1.074
20220705,1.074
20220706,1.074
20220706,1.074
20220706,1.074
20220706,1.074
20220707,1.074
20220707,1.074
20220707,1.074
20220707,1.074
20220708,1.074
20220708,1.074
20220708,1.074
20220708,1.074
20220709,1.074
20220709,1.074
20220709,1.074
20220709,1.074
20220710,1.074
20220710,1.074
20220710,1.074
20220710,1.074
20220711,1.074
20220711,1.074
20220711,1.074
20220711,1.074
20220712,1.074
20220712,1.074
20220712,1.074
20220712,1.074
20220713,1.074
20220713,1.074
20220713,1.074
20220713,1.074
20220713,1.074
20220714,1.074
20220714,1.074
20220714,1.074
20220714,1.074
20220715,1.074
20220715,1.074
20220715,1.074
20220715,1.074
20220716,1.074
20220716,1.074
20220716,1.074
20220716,1.074
20220717,1.074
20220717,1.074
20220717,1.074
20220717,1.074
20220718,1.074
20220718,1.074
20220718,1.074
20220718,1.074
20220719,1.074
20220719,1.074
20220719,1.074
20220719,1.074
20220720,1.074
20220720,1.074
20220720,1.074
20220720,1.074
20220720,1.074
20220721,1.074
20220721,1.074
20220721,1.074
20220721,1.074
20220722,1.074
20220722,1.074
20220722,1.074
20220722,1.074
20220723,1.074
20220723,1.074
20220723,1.074
20220723,1.074
20220724,1.074
20220724,1.074
20220724,1.074
20220724,1.074
20220724,1.074
20220725,1.074
20220725,1.074
20220725,1.074
20220725,1.074
20220725,1.074
20220726,1.074
20220726,1.074
20220726,1.074
20220726,1.074
20220727,1.074
20220727,1.074
20220727,1.074
20220727,1.074
20220728,1.074
20220728,1.074
20220728,1.074
20220728,1.074
20220729,1.074
20220729,1.074
20220729,1.074
20220729,1.074
20220730,1.074
20220730,1.074
20220730,1.074
20220730,1.074
20220731,1.074
20220731,1.074
20220731,1.074
20220731,1.074
20220801,1.074
20220801,1.074
20220801,1.074
20220801,1.074
20220802,1.074
20220802,1.074
20220802,1.074
20220802,1.074
20220803,1.074
20220803,1.074
20220803,1.074
20220803,1.074
20220804,1.074
20220804,1.074
20220804,1.074
20220804,1.074
20220805,1.074
20220805,1.074
20220805,1.074
20220805,1.074
20220806,1.074
20220806,1.074
20220806,1.074
20220806,1.074
20220807,1.074
20220807,1.074
20220807,1.074
20220807,1.074
20220807,1.074
20220808,1.074
20220808,1.074
20220808,1.074
20220808,1.074
20220809,1.074
20220809,1.074
20220809,1.074
20220809,1.074
20220810,1.074
20220810,1.074
20220810,1.074
20220810,1.074
20220811,1.074
20220811,1.074
20220811,1.074
20220811,1.074
20220812,1.074
20220812,1.074
20220812,1.074
20220812,1.074
20220813,1.074
20220813,1.074
20220813,1.074
20220813,1.074
20220814,1.074
20220814,1.074
20220814,1.074
20220814,1.074
20220814,1.074
20220815,1.074
20220815,1.074
20220815,1.074
20220815,1.074
20220816,1.074
20220816,1.074
20220816,1.074
20220816,1.074
20220817,1.074
20220817,1.074
20220817,1.074
20220817,1.074
20220818,1.074
20220818,1.074
20220818,1.074
20220818,1.074
20220819,1.074
20220819,1.074
20220819,1.074
20220819,1.074
20220820,1.074
20220820,1.074
20220820,1.074
20220820,1.074
20220821,1.074
20220821,1.074
20220821,1.074
20220821,1.074
20220821,1.074
20220822,1.074
20220822,1.074
20220822,1.074
20220822,1.074
20220822,1.074
20220823,1.074
20220823,1.074
20220823,1.074
20220823,1.074
20220824,1.074
20220824,1.074
20220824,1.074
20220824,1.074
20220825,1.074
20220825,1.074
20220825,1.074
20220825,1.074
20220826,1.074
20220826,1.074
20220826,1.074
20220826,1.074
20220827,1.074
20220827,1.074
20220827,1.074
20220827,1.074
20220828,1.074
20220828,1.074
20220828,1.074
20220828,1.074
20220828,1.074
20220829,1.074
20220829,1.074
20220829,1.074
20220829,1.074
20220830,1.074
20220830,1.074
20220830,1.074
20220830,1.074
20220831,1.074
20220831,1.074
20220831,1.074
20220831,1.074
20220901,1.074
20220901,1.074
20220901,1.074
20220901,1.074
20220902,1.074
20220902,1.074
20220902,1.074
20220902,1.074
20220903,1.074
20220903,1.074
20220903,1.074
20220903,1.074
20220904,1.074
20220904,1.074
20220904,1.074
20220904,1.074
20220905,1.074
20220905,1.074
20220905,1.074
20220905,1.074
20220906,1.074
20220906,1.074
20220906,1.074
20220906,1.074
20220907,1.074
20220907,1.074
20220907,1.074
20220907,1.074
20220908,1.074
20220908,1.074
20220908,1.074
20220908,1.074
20220909,1.074
20220909,1.074
20220909,1.074
20220909,1.074
20220910,1.074
20220910,1.074
20220910,1.074
20220910,1.074
20220911,1.074
20220911,1.074
20220911,1.074
20220911,1.074
20220911,1.074
20220912,1.074
20220912,1.074
20220912,1.074
20220912,1.074
20220913,1.074
20220913,1.074
20220913,1.074
20220913,1.074
20220914,1.074
20220914,1.074
20220914,1.074
20220914,1.074
20220915,1.074
20220915,1.074
20220915,1.074
20220915,1.074
20220916,1.074
20220916,1.074
20220916,1.074
20220916,1.074
20220917,1.074
20220917,1.074
20220917,1.074
20220917,1.074
20220918,1.074
20220918,1.074
20220918,1.074
20220918,1.074
20220918,1.074
20220919,1.074
20220919,1.074
20220919,1.074
20220919,1.074
20220920,1.074
20220920,1.074
20220920,1.074
20220920,1.074
20220921,1.074
20220921,1.074
20220921,1.074
20220921,1.074
20220922,1.074
20220922,1.074
20220922,1.074
20220922,1.074
20220923,1.074
20220923,1.074
20220923,1.074
20220923,1.074
20220924,1.074
20220924,1.074
20220924,1.074
20220924,1.074
20220925,1.074
20220925,1.074
20220925,1.074
20220925,1.074
20220925,1.074
20220926,1.074
20220926,1.074
20220926,1.074
20220926,1.074
20220927,1.074
20220927,1.074
20220927,1.074
20220927,1.074
20220928,1.074
20220928,1.074
20220928,1.074
20220928,1.074
20220929,1.074
20220929,1.074
20220929,1.074
20220929,1.074
20220930,1.074
20220930,1.074
20220930,1.074
20220930,1.074
20221001,1.074
20221001,1.074
20221001,1.074
20221001,1.074
20221002,1.074
20221002,1.074
20221002,1.074
20221002,1.074
20221002,1.074
20221003,1.074
20221003,1.074
20221003,1.074
20221003,1.074
20221003,1.074
20221004,1.074
20221004,1.074
20221004,1.074
20221004,1.074
20221005,1.074
20221005,1.074
20221005,1.074
20221005,1.074
20221005,1.074
20221006,1.074
20221006,1.074
20221006,1.074
20221006,1.074
20221007,1.074
20221007,1.074
20221007,1.074
20221007,1.074
20221007,1.074
20221008,1.074
20221008,1.074
20221008,1.074
20221008,1.074
20221009,1.074
20221009,1.074
20221009,1.074
20221009,1.074
20221009,1.074
20221010,1.074
20221010,1.074
20221010,1.074
20221011,1.074
20221011,1.074
20221012,1.074
20221012,1.074
20221012,1.074
20221012,1.074
20221013,1.074
20221013,1.074
20221013,1.074
20221013,1.074
20221014,1.074
20221014,1.074
20221014,1.074
20221014,1.074
20221014,1.074
20221015,1.074
20221015,1.074
20221015,1.074
20221015,1.074
20221016,1.074
20221016,1.074
20221016,1.074
20221016,1.074
20221016,1.074
20221017,1.074
20221017,1.074
20221017,1.074
20221017,1.074
20221017,1.074
20221018,1.074
20221018,1.074
20221018,1.074
20221018,1.074
20221019,1.074
20221019,1.074
20221019,1.074
20221019,1.074
20221020,1.074
20221020,1.074
20221020,1.074
20221020,1.074
20221021,1.074
20221021,1.074
20221021,1.074
20221021,1.074
20221022,1.074
20221022,1.074
20221022,1.074
20221022,1.074
20221023,1.074
20221023,1.074
20221023,1.074
20221023,1.074
20221023,1.074
20221024,1.074
20221024,1.074
20221024,1.074
20221024,1.074
20221025,1.074
20221025,1.074
20221025,1.074
20221025,1.074
20221026,1.074
20221026,1.074
20221026,1.074
20221026,1.074
20221027,1.074
20221027,1.074
20221027,1.074
20221027,1.074
20221028,1.074
20221028,1.074
20221028,1.074
20221028,1.074
20221029,1.074
20221029,1.074
20221029,1.074
20221029,1.074
20221030,1.074
20221030,1.074
20221030,1.074
20221030,1.074
20221030,1.074
20221031,1.074
20221031,1.074
20221031,1.074
20221031,1.074
20221101,1.074
20221101,1.074
20221101,1.074
20221101,1.074
20221102,1.074
20221102,1.074
20221102,1.074
20221102,1.074
20221103,1.074
20221103,1.074
20221103,1.074
20221103,1.074
20221104,1.074
20221104,1.074
20221104,1.074
20221104,1.074
20221105,1.074
20221105,1.074
20221105,1.074
20221105,1.074
20221106,1.074
20221106,1.074
20221106,1.074
20221106,1.074
20221107,1.074
20221107,1.074
20221107,1.074
20221107,1.074
20221108,1.074
20221108,1.074
20221108,1.074
20221108,1.074
20221109,1.074
20221109,1.074
20221109,1.074
20221109,1.074
20221110,1.074
20221110,1.074
20221110,1.074
20221110,1.074
20221111,1.074
20221111,1.074
20221111,1.074
20221111,1.074
20221112,1.074
20221112,1.074
20221112,1.074
20221112,1.074
20221113,1.074
20221113,1.074
20221113,1.074
20221113,1.074
20221113,1.074
20221114,1.074
20221114,1.074
20221114,1.074
20221114,1.074
20221115,1.074
20221115,1.074
20221115,1.074
20221116,1.074
20221116,1.074
20221116,1.074
20221116,1.074
20221117,1.074
20221117,1.074
20221117,1.074
20221117,1.074
20221118,1.074
20221118,1.074
20221118,1.074
20221119,1.074
20221119,1.074
20221119,1.074
20221119,1.074
20221120,1.074
20221120,1.074
20221120,1.074
20221120,1.074
20221121,1.074
20221121,1.074
20221121,1.074
20221121,1.074
20221122,1.074
20221122,1.074
20221122,1.074
20221122,1.074
20221123,1.074
20221123,1.074
20221123,1.074
20221123,1.074
20221124,1.074
20221124,1.074
20221124,1.074
20221125,1.074
20221125,1.074
20221126,1.074
20221126,1.074
20221127,1.074
20221127,1.074
20221127,1.074
20221128,1.074
20221128,1.074
20221128,1.074
20221128,1.074
20221129,1.074
20221129,1.074
20221129,1.074
20221130,1.074
20221130,1.074
20221130,1.074
20221201,1.074
20221201,1.074
20221201,1.074
20221202,1.074
20221202,1.074
20221202,1.074
20221202,1.074
20221203,1.074
20221203,1.074
20221203,1.074
20221203,1.074
20221204,1.074
20221204,1.074
20221204,1.074
20221204,1.074
20221204,1.074
20221205,1.074
20221205,1.074
20221205,1.074
20221205,1.074
20221206,1.074
20221206,1.074
20221206,1.074
20221207,1.074
20221207,1.074
20221207,1.074
20221208,1.074
20221208,1.074
20221208,1.074
20221208,1.074
20221209,1.074
20221209,1.074
20221209,1.074
20221209,1.074
20221210,1.074
20221210,1.074
20221210,1.074
20221210,1.074
20221211,1.074
20221211,1.074
20221211,1.074
20221211,1.074
20221212,1.074
20221212,1.074
20221212,1.074
20221212,1.074
20221213,1.074
20221213,1.074
20221213,1.074
20221214,1.074
20221214,1.074
20221214,1.074
20221214,1.074
20221215,1.074
20221215,1.074
20221215,1.074
20221215,1.074
20221216,1.074
20221216,1.074
20221216,2.019
20221216,2.019
20221216,2.019
20221217,2.019
20221217,2.019
20221217,2.019
20221217,2.019
20221218,2.019
20221218,2.019
20221218,2.019
20221218,2.019
20221219,2.019
20221219,2.019
20221219,2.019
20221219,2.019
20221220,2.019
20221220,2.019
20221220,2.019
20221220,2.019
20221221,2.019
20221221,2.019
20221221,2.019
20221221,2.019
20221222,2.019
20221222,2.019
20221222,2.019
20221222,2.019
20221223,2.019
20221223,2.019
20221223,2.019
20221223,2.019
20221224,2.019
20221224,2.019
20221224,2.019
20221224,2.019
20221225,2.019
20221225,2.019
20221225,2.019
20221225,2.019
20221225,2.019
20221226,2.019
20221226,2.019
20221226,2.019
20221226,2.019
20221227,2.019
20221227,2.019
20221227,2.019
20221227,2.019
20221228,2.019
20221228,2.019
20221228,2.019
20221228,2.019
20221228,2.019
20221229,2.019
20221229,2.019
20221229,2.019
20221229,2.019
20221229,2.019
20221230,2.019
20221230,2.019
20221230,2.019
20221230,2.019
20221231,2.019
20221231,2.019
20221231,2.019
20221231,2.019
20230101,2.019
20230101,2.019
20230101,2.019
20230101,2.019
20230101,2.019
20230101,2.019
20230102,2.019
20230102,2.019
20230102,2.019
20230102,2.019
20230103,2.019
20230103,2.019
20230103,2.019
20230103,2.019
20230104,2.019
20230104,2.019
20230104,2.019
20230104,2.019
20230104,2.019
20230105,2.019
20230105,2.019
20230105,2.019
20230105,2.019
20230106,2.019
20230106,2.019
20230106,2.019
20230106,2.019
20230107,2.019
20230107,2.019
20230107,2.019
20230107,2.019
20230108,2.019
20230108,2.019
20230108,2.019
20230108,2.019
20230108,2.019
20230109,2.019
20230109,2.019
20230109,2.019
20230109,2.019
20230109,2.019
20230110,2.019
20230110,2.019
20230110,2.019
20230110,2.019
20230111,2.019
20230111,2.019
20230111,2.019
20230111,2.019
20230112,2.019
20230112,2.019
20230112,2.019
20230112,2.019
20230113,2.019
20230113,2.019
20230113,2.019
20230113,2.019
20230114,2.019
20230114,2.019
20230114,2.019
20230114,2.019
20230115,2.019
20230115,2.019
20230115,2.019
20230115,2.019
20230115,2.019
20230116,2.019
20230116,2.019
20230116,2.019
20230117,2.019
20230117,2.019
20230117,2.019
20230117,2.019
20230118,2.019
20230118,2.019
20230118,2.019
20230118,2.019
20230119,2.019
20230119,2.019
20230119,2.019
20230119,2.019
20230120,2.019
20230120,2.019
20230120,2.019
20230120,2.019
20230120,2.019
20230121,2.019
20230121,2.019
20230121,2.019
20230121,2.019
20230122,2.019
20230122,2.019
20230122,2.019
20230122,2.019
20230122,2.019
20230123,2.019
20230123,2.019
20230123,2.019
20230123,2.019
20230124,2.019
20230124,2.019
20230124,2.019
20230124,2.019
20230125,2.019
20230125,2.019
20230125,2.019
20230125,2.019
20230126,2.019
20230126,2.019
20230126,2.019
20230127,2.019
20230127,2.019
20230127,2.019
20230128,2.019
20230128,2.019
20230128,2.019
20230129,2.019
20230130,2.019
20230130,2.019
20230130,2.019
20230130,2.019
20230131,2.019
20230131,2.019
20230131,2.019
20230201,2.019
20230201,2.019
20230201,2.019
20230202,2.019
20230202,2.019
20230202,2.019
20230202,2.019
20230203,2.019
20230203,2.019
20230203,2.019
20230203,2.019
20230204,2.019
20230204,2.019
20230204,2.019
20230204,2.019
20230205,2.019
20230205,2.019
20230205,2.019
20230205,2.019
20230205,2.019
20230206,2.019
20230206,2.019
20230206,2.019
20230206,2.019
20230206,2.019
20230207,2.019
20230207,2.019
20230207,2.019
20230207,2.019
20230208,2.019
20230208,2.019
20230208,2.019
20230208,2.019
20230208,2.019
20230209,2.019
20230209,2.019
20230209,2.019
20230209,2.019
20230210,2.019
20230210,2.019
20230210,2.019
20230210,2.019
20230210,2.019
20230211,2.019
20230211,2.019
20230211,2.019
20230211,2.019
20230212,2.019
20230212,2.019
20230212,2.019
20230212,2.019
20230212,2.019
20230213,2.019
20230213,2.019
20230213,2.019
20230213,2.019
20230213,2.019
20230214,2.019
20230214,2.019
20230214,2.019
20230214,2.019
20230215,2.019
20230215,2.019
20230215,2.019
20230215,2.019
20230215,2.019
20230216,2.019
20230216,2.019
20230216,2.019
20230216,2.019
20230217,2.019
20230217,2.019
20230217,2.019
20230217,2.019
20230217,2.019
20230218,2.019
20230218,2.019
20230218,2.019
20230218,2.019
20230219,2.019
20230219,2.019
20230219,2.019
20230219,2.019
20230219,2.019
20230220,2.019
20230220,2.019
20230220,2.019
20230220,2.019
20230221,2.019
20230221,2.019
20230221,2.019
20230221,2.019
20230222,2.019
20230222,2.019
20230222,2.019
20230222,2.019
20230222,2.019
20230223,2.019
20230223,2.019
20230223,2.019
20230223,2.019
20230223,2.019
20230224,2.019
20230224,2.019
20230224,2.019
20230224,2.019
20230225,2.019
20230225,2.019
20230225,2.019
20230225,2.019
20230225,2.019
20230226,2.019
20230226,2.019
20230226,2.019
20230226,2.019
20230226,2.019
20230227,2.019
20230227,2.019
20230227,2.019
20230227,2.019
20230228,2.019
20230228,2.019
20230228,2.019
20230228,2.019
20230301,2.019
20230301,2.019
20230301,2.019
20230301,2.019
20230302,2.019
20230302,2.019
20230302,2.019
20230302,2.019
20230303,2.019
20230303,2.019
20230303,2.019
20230303,2.019
20230304,2.019
20230304,2.019
20230304,2.019
20230304,2.019
20230304,2.019
20230305,2.019
20230305,2.019
20230305,2.019
20230305,2.019
20230305,2.019
20230306,2.019
20230306,2.019
20230306,2.019
20230306,2.019
20230307,2.019
20230307,2.019
20230307,2.019
20230307,2.019
20230307,2.019
20230308,2.019
20230308,2.019
20230308,2.019
20230308,2.019
20230309,2.019
20230309,2.019
20230309,2.019
20230309,2.019
20230310,2.019
20230310,2.019
20230310,2.019
20230310,2.019
20230311,2.019
20230311,2.019
20230311,2.019
20230311,2.019
20230311,2.019
20230312,2.019
20230312,2.019
20230312,2.019
20230312,2.019
20230312,2.019
20230313,2.019
20230313,2.019
20230313,2.019
20230313,2.019
20230314,2.019
20230314,2.019
20230314,2.019
20230314,2.019
20230314,2.019
20230315,2.019
20230315,2.019
20230315,2.019
20230315,2.019
20230316,2.019
20230316,2.019
20230316,2.019
20230316,2.019
20230317,2.019
20230317,2.019
20230317,2.019
20230317,2.019
20230318,2.019
20230318,2.019
20230318,2.019
20230318,2.019
20230318,2.019
20230319,2.019
20230319,2.019
20230319,2.019
20230319,2.019
20230319,2.019
20230320,2.019
20230320,2.019
20230320,2.019
20230320,2.019
20230321,2.019
20230321,2.019
20230321,2.019
20230321,2.019
20230321,2.019
20230322,2.019
20230322,2.019
20230322,2.019
20230322,2.019
20230323,2.019
20230323,2.019
20230323,2.019
20230323,2.019
20230323,2.019
20230324,2.019
20230324,2.019
20230324,2.019
20230324,2.019
20230325,2.019
20230325,2.019
20230325,2.019
20230325,2.019
20230325,2.019
20230326,2.019
20230326,2.019
20230326,2.019
20230326,2.019
20230326,2.019
20230327,2.019
20230327,2.019
20230327,2.019
20230327,2.019
20230328,2.019
20230328,2.019
20230328,2.019
20230328,2.019
20230328,2.019
20230329,2.019
20230329,2.019
20230329,2.019
20230329,2.019
20230330,2.019
20230330,2.019
20230330,2.019
20230330,2.019
20230331,2.019
20230331,2.019
20230331,2.019
20230331,2.019
20230401,2.019
20230401,2.019
20230401,2.019
20230401,2.019
20230401,2.019
20230402,2.019
20230402,2.019
20230402,2.019
20230402,2.019
20230402,2.019
20230403,2.019
20230403,2.019
20230403,2.019
20230403,2.019
20230404,2.019
20230404,2.019
20230404,2.019
20230404,2.019
20230405,2.019
20230405,2.019
20230405,2.019
20230405,2.019
20230406,2.019
20230406,2.019
20230406,2.019
20230406,2.019
20230406,2.019
20230407,2.019
20230407,2.019
20230407,2.019
20230407,2.019
20230408,2.019
20230408,2.019
20230408,2.019
20230408,2.019
20230408,2.019
20230409,2.019
20230409,2.019
20230409,2.019
20230409,2.019
20230410,2.019
20230410,2.019
20230410,2.019
20230410,2.019
20230411,2.019
20230411,2.019
20230411,2.019
20230411,2.019
20230411,2.019
20230412,2.019
20230412,2.019
20230412,2.019
20230412,2.019
20230413,2.019
20230413,2.019
20230413,2.019
20230413,2.019
20230413,2.019
20230414,2.019
20230414,2.019
20230414,2.019
20230414,2.019
20230415,2.019
20230415,2.019
20230415,2.019
20230415,2.019
20230415,2.019
20230416,2.019
20230416,2.019
20230416,2.019
20230416,2.019
20230416,2.019
20230417,2.019
20230417,2.019
20230417,2.019
20230417,2.019
20230418,2.019
20230418,2.019
20230418,2.019
20230418,2.019
20230418,2.019
20230419,2.019
20230419,2.019
20230419,2.019
20230419,2.019
20230420,2.019
20230420,2.019
20230420,2.019
20230420,2.019
20230420,2.019
20230421,2.019
20230421,2.019
20230421,2.019
20230421,2.019
20230422,2.019
20230422,2.019
20230422,2.019
20230422,2.019
20230423,2.019
20230423,2.019
20230423,2.019
20230423,2.019
20230423,2.019
20230424,2.019
20230424,2.019
20230424,2.019
20230424,2.019
20230425,2.019
20230425,2.019
20230425,2.019
20230425,2.019
20230425,2.019
20230426,2.019
20230426,2.019
20230426,2.019
20230426,2.019
20230427,2.019
20230427,2.019
20230427,2.019
20230427,2.019
20230427,2.019
20230428,2.019
20230428,2.019
20230428,2.019
20230428,2.019
20230429,2.019
20230429,2.019
20230429,2.019
20230429,2.019
20230429,2.019
20230430,2.019
20230430,2.019
20230430,2.019
20230430,2.019
20230430,2.019
20230501,2.019
20230501,2.019
20230501,2.019
20230501,2.019
20230502,2.019
20230502,2.019
20230502,2.019
20230502,2.019
20230502,2.019
20230503,2.019
20230503,2.019
20230503,2.019
20230503,2.019
20230504,2.019
20230504,2.019
20230504,2.019
20230504,2.019
20230504,2.019
20230505,2.019
20230505,2.019
20230505,2.019
20230505,2.019
20230506,2.019
20230506,2.019
20230506,2.019
20230506,2.019
20230506,2.019
20230507,2.019
20230507,2.019
20230507,2.019
20230507,2.019
20230507,2.019
20230508,2.019
20230508,2.019
20230508,2.019
20230508,2.019
20230509,2.019
20230509,2.019
20230509,2.019
20230510,2.019
20230510,2.019
20230510,2.019
20230510,2.019
20230511,2.019
20230511,2.019
20230511,2.019
20230511,2.019
20230511,2.019
20230512,2.019
20230512,2.019
20230512,2.019
20230512,2.019
20230513,2.019
20230513,2.019
20230513,2.019
20230513,2.019
20230513,2.019
20230514,2.019
20230514,2.019
20230514,2.019
20230514,2.019
20230514,2.019
20230515,2.019
20230515,2.019
20230515,2.019
20230515,2.019
20230516,2.019
20230516,2.019
20230516,2.019
20230516,2.019
20230516,2.019
20230517,2.019
20230517,2.019
20230517,2.019
20230517,2.019
20230518,2.019
20230518,2.019
20230518,2.019
20230518,2.019
20230518,2.019
20230519,2.019
20230519,2.019
20230519,2.019
20230519,2.019
20230520,2.019
20230520,2.019
20230520,2.019
20230520,2.019
20230520,2.019
20230521,2.019
20230521,2.019
20230521,2.019
20230521,2.019
20230521,2.019
20230522,2.019
20230522,2.019
20230522,2.019
20230522,2.019
20230523,2.019
20230523,2.019
20230523,2.019
20230523,2.019
20230523,2.019
20230524,2.019
20230524,2.019
20230524,2.019
20230524,2.019
20230525,2.019
20230525,2.019
20230525,2.019
20230525,2.019
20230526,2.019
20230526,2.019
20230526,2.019
20230527,2.019
20230527,2.019
20230527,2.019
20230527,2.019
20230528,2.019
20230528,2.019
20230528,2.019
20230528,2.019
20230528,2.019
20230529,2.019
20230529,2.019
20230529,2.019
20230529,2.019
20230530,2.019
20230530,2.019
20230530,2.019
20230530,2.019
20230530,2.019
20230531,2.019
20230531,2.019
20230531,2.019
20230531,2.019
20230601,2.019
20230601,2.019
20230601,2.019
20230601,2.019
20230601,2.019
20230602,2.019
20230602,2.019
20230602,2.019
20230602,2.019
20230603,2.019
20230603,2.019
20230603,2.019
20230603,2.019
20230603,2.019
20230604,2.019
20230604,2.019
20230604,2.019
20230604,2.019
20230604,2.019
20230605,2.019
20230605,2.019
20230605,2.019
20230605,2.019
20230606,2.019
20230606,2.019
20230606,2.019
20230606,2.019
20230606,2.019
20230607,2.019
20230607,2.019
20230607,2.019
20230607,2.019
20230608,2.019
20230608,2.019
20230608,2.019
20230608,2.019
20230608,2.019
20230609,2.019
20230609,2.019
20230609,2.019
20230609,2.019
20230610,2.019
20230610,2.019
20230610,2.019
20230610,2.019
20230610,2.019
20230611,2.019
20230611,2.019
20230611,2.019
20230611,2.019
20230611,2.019
20230612,2.019
20230612,2.019
20230612,2.019
20230612,2.019
20230613,2.019
20230613,2.019
20230613,2.019
20230613,2.019
20230613,2.019
20230614,2.019
20230614,2.019
20230614,2.019
20230615,2.019
20230615,2.019
20230615,2.019
20230615,2.019
20230616,2.019
20230616,2.019
20230616,2.019
20230616,2.019
20230617,2.019
20230617,2.019
20230617,2.019
20230617,2.019
20230617,2.019
20230618,2.019
20230618,2.019
20230618,2.019
20230618,2.019
20230618,2.019
20230619,2.019
20230619,2.019
20230619,2.019
20230619,2.019
20230620,2.019
20230620,2.019
20230620,2.019
20230620,2.019
20230620,2.019
20230621,2.019
20230621,2.019
20230621,2.019
20230621,2.019
20230622,2.019
20230622,2.019
20230622,2.019
20230622,2.019
20230622,2.019
20230623,2.019
20230623,2.019
20230623,2.019
20230623,2.019
20230624,2.019
20230624,2.019
20230624,2.019
20230624,2.019
20230624,2.019
20230625,2.019
20230625,2.019
20230625,2.019
20230625,2.019
20230625,2.019
20230626,2.019
20230626,2.019
20230626,2.019
20230626,2.019
20230627,2.019
20230627,2.019
20230627,2.019
20230627,2.019
20230627,2.019
20230628,2.019
20230628,2.019
20230628,2.019
20230628,2.019
20230629,2.019
20230629,2.019
20230629,2.019
20230629,2.019
