Date,Value
20211130,2.938
20211130,2.938
20211201,2.938
20211201,2.938
20211201,2.938
20211201,2.938
20211202,2.938
20211202,2.938
20211202,2.938
20211202,2.938
20211202,2.938
20211203,2.938
20211203,2.938
20211203,2.938
20211203,2.938
20211204,2.938
20211204,2.938
20211204,2.938
20211204,2.938
20211204,2.938
20211205,2.938
20211205,2.938
20211205,2.938
20211205,2.938
20211205,2.938
20211206,2.938
20211206,2.938
20211206,2.938
20211206,2.938
20211207,2.938
20211207,2.938
20211207,2.938
20211207,2.938
20211207,2.938
20211208,2.938
20211208,2.938
20211208,2.938
20211208,2.938
20211209,2.938
20211209,2.938
20211209,2.938
20211209,2.938
20211209,2.938
20211210,2.938
20211210,2.938
20211210,2.938
20211210,2.938
20211211,2.938
20211211,2.938
20211211,2.938
20211211,2.938
20211211,2.938
20211212,2.938
20211212,2.938
20211212,2.938
20211212,2.938
20211212,2.938
20211213,2.938
20211213,2.938
20211213,2.938
20211213,2.938
20211214,2.938
20211214,2.938
20211214,2.938
20211214,2.938
20211214,2.938
20211215,2.938
20211215,2.938
20211215,2.938
20211215,2.938
20211216,2.938
20211216,2.938
20211216,2.938
20211216,2.938
20211216,2.938
20211217,2.938
20211217,2.938
20211217,2.938
20211217,2.938
20211218,2.938
20211218,2.938
20211218,2.938
20211218,2.938
20211218,2.938
20211219,2.938
20211219,2.938
20211219,2.938
20211219,2.938
20211219,2.938
20211220,2.938
20211220,2.938
20211220,2.938
20211220,2.938
20211221,2.938
20211221,2.938
20211221,2.938
20211221,2.938
20211221,2.938
20211222,2.938
20211222,2.938
20211222,2.938
20211222,2.938
20211223,2.938
20211223,2.938
20211223,2.938
20211223,2.938
20211224,2.938
20211224,2.938
20211224,2.938
20211224,2.938
20211225,2.938
20211225,2.938
20211225,2.938
20211225,2.938
20211225,2.938
20211226,2.938
20211226,2.938
20211226,2.938
20211226,2.938
20211226,2.938
20211227,2.938
20211227,2.938
20211227,2.938
20211227,2.938
20211228,2.938
20211228,2.938
20211228,2.938
20211228,2.938
20211228,2.938
20211229,2.938
20211229,2.938
20211229,2.938
20211229,2.938
20211230,2.938
20211230,2.938
20211230,2.938
20211230,2.938
20211230,2.938
20211231,2.938
20211231,2.938
20211231,2.938
20211231,2.938
20220101,2.938
20220101,2.938
20220101,2.938
20220101,2.938
20220102,2.938
20220102,2.938
20220102,2.938
20220102,2.938
20220103,2.938
20220103,2.938
20220103,2.938
20220103,2.938
20220104,2.938
20220104,2.938
20220104,2.938
20220104,2.938
20220105,2.938
20220105,2.938
20220105,2.938
20220105,2.938
20220106,2.938
20220106,2.938
20220106,2.938
20220106,2.938
20220106,2.938
20220107,2.938
20220107,2.938
20220107,2.938
20220107,2.938
20220108,2.938
20220108,2.938
20220108,2.938
20220108,2.938
20220108,2.938
20220109,2.938
20220109,2.938
20220109,2.938
20220109,2.938
20220109,2.938
20220110,2.938
20220110,2.938
20220110,2.938
20220110,2.938
20220111,2.938
20220111,2.938
20220111,2.938
20220111,2.938
20220111,2.938
20220112,2.938
20220112,2.938
20220112,2.938
20220112,2.938
20220113,2.938
20220113,2.938
20220113,2.938
20220113,2.938
20220113,2.938
20220114,2.938
20220114,2.938
20220114,2.938
20220114,2.938
20220115,2.938
20220115,2.938
20220115,2.938
20220115,2.938
20220115,2.938
20220116,2.938
20220116,2.938
20220116,2.938
20220116,2.938
20220116,2.938
20220117,2.938
20220117,2.938
20220117,2.938
20220117,2.938
20220118,2.938
20220118,2.938
20220118,2.938
20220118,2.938
20220118,2.938
20220119,2.938
20220119,2.938
20220119,2.938
20220119,2.938
20220120,2.938
20220120,2.938
20220120,2.938
20220120,2.938
20220120,2.938
20220121,2.938
20220121,2.938
20220121,2.938
20220121,2.938
20220122,2.938
20220122,2.938
20220122,2.938
20220122,2.938
20220122,2.938
20220123,2.938
20220123,2.938
20220123,2.938
20220123,2.938
20220123,2.938
20220124,2.938
20220124,2.938
20220124,2.938
20220124,2.938
20220125,2.938
20220125,2.938
20220125,2.938
20220125,2.938
20220125,2.938
20220126,2.938
20220126,2.938
20220126,2.938
20220126,2.938
20220127,2.938
20220127,2.938
20220127,2.938
20220127,2.938
20220127,2.938
20220128,2.938
20220128,2.938
20220128,2.938
20220128,2.938
20220129,2.938
20220129,2.938
20220129,2.938
20220129,2.938
20220129,2.938
20220130,2.938
20220130,2.938
20220130,2.938
20220130,2.938
20220130,2.938
20220131,2.938
20220131,2.938
20220131,2.938
20220131,2.938
20220201,2.938
20220201,2.938
20220201,2.938
20220201,2.938
20220202,2.938
20220202,2.938
20220202,2.938
20220202,2.938
20220203,2.938
20220203,2.938
20220203,2.938
20220203,2.938
20220203,2.938
20220204,2.938
20220204,2.938
20220204,2.938
20220204,2.938
20220205,2.938
20220205,2.938
20220205,2.938
20220205,2.938
20220206,2.938
20220206,2.938
20220206,2.938
20220206,2.938
20220206,2.938
20220206,2.938
20220207,2.938
20220207,2.938
20220207,2.938
20220207,2.938
20220208,2.938
20220208,2.938
20220208,2.938
20220208,2.938
20220208,2.938
20220209,2.938
20220209,2.938
20220209,2.938
20220209,2.938
20220210,2.938
20220210,2.938
20220210,2.938
20220210,2.938
20220210,2.938
20220211,2.938
20220211,2.938
20220211,2.938
20220211,2.938
20220212,2.938
20220212,2.938
20220212,2.938
20220212,2.938
20220212,2.938
20220213,2.938
20220213,2.938
20220213,2.938
20220213,2.938
20220213,2.938
20220214,2.938
20220214,2.938
20220214,2.938
20220214,2.938
20220215,2.938
20220215,2.938
20220215,2.938
20220215,2.938
20220215,2.938
20220216,2.938
20220216,2.938
20220216,2.938
20220216,2.938
20220217,2.938
20220217,2.938
20220217,2.938
20220217,2.938
20220217,2.938
20220218,2.938
20220218,2.938
20220218,2.938
20220218,2.938
20220219,2.938
20220219,2.938
20220219,2.938
20220219,2.938
20220219,2.938
20220220,2.938
20220220,2.938
20220220,2.938
20220220,2.938
20220220,2.938
20220221,2.938
20220221,2.938
20220221,2.938
20220221,2.938
20220222,2.938
20220222,2.938
20220222,2.938
20220222,2.938
20220222,2.938
20220223,2.938
20220223,2.938
20220223,2.938
20220223,2.938
20220224,2.938
20220224,2.938
20220224,2.938
20220225,2.938
20220225,2.938
20220225,2.938
20220225,2.938
20220226,2.938
20220226,2.938
20220226,2.938
20220226,2.938
20220227,2.938
20220227,2.938
20220227,2.938
20220227,2.938
20220227,2.938
20220228,2.938
20220228,2.938
20220228,2.938
20220228,2.938
20220301,2.938
20220301,2.938
20220301,2.938
20220301,2.938
20220302,2.938
20220302,2.938
20220302,2.938
20220302,2.938
20220303,2.938
20220303,2.938
20220303,2.938
20220303,2.938
20220304,2.938
20220304,2.938
20220304,2.938
20220304,2.938
20220305,2.938
20220305,2.938
20220305,2.938
20220305,2.938
20220306,2.938
20220306,2.938
20220306,2.938
20220306,2.938
20220306,2.938
20220307,2.938
20220307,2.938
20220307,2.938
20220307,2.938
20220308,2.938
20220308,2.938
20220308,2.938
20220308,2.938
20220309,2.938
20220309,2.938
20220309,2.938
20220309,2.938
20220310,2.938
20220310,2.938
20220310,2.938
20220310,2.938
20220311,2.938
20220311,2.938
20220311,2.938
20220311,2.938
20220312,2.938
20220312,2.938
20220312,2.938
20220312,2.938
20220313,2.938
20220313,2.938
20220313,2.938
20220313,2.938
20220313,2.938
20220314,2.938
20220314,2.938
20220314,2.938
20220314,2.938
20220314,2.938
20220315,2.938
20220315,2.938
20220315,2.938
20220315,2.938
20220316,2.938
20220316,2.938
20220316,2.938
20220316,2.938
20220316,2.938
20220317,2.938
20220317,2.938
20220317,2.938
20220317,2.938
20220318,2.938
20220318,2.938
20220318,2.938
20220318,2.938
20220318,2.938
20220319,2.938
20220319,2.938
20220319,2.938
20220319,2.938
20220320,2.938
20220320,2.938
20220320,2.938
20220320,2.938
20220320,2.938
20220321,2.938
20220321,2.938
20220321,2.938
20220321,2.938
20220321,2.938
20220322,2.938
20220322,2.938
20220322,2.938
20220322,2.938
20220323,2.938
20220323,2.938
20220323,2.938
20220323,2.938
20220323,2.938
20220324,2.938
20220324,2.938
20220324,2.938
20220324,2.938
20220325,2.938
20220325,2.938
20220325,2.938
20220325,2.938
20220326,2.938
20220326,2.938
20220326,2.938
20220326,2.938
20220327,2.938
20220327,2.938
20220327,2.938
20220327,2.938
20220327,2.938
20220328,2.938
20220328,2.938
20220328,2.938
20220328,2.938
20220329,2.938
20220329,2.938
20220329,2.938
20220329,2.938
20220330,2.938
20220330,2.938
20220330,2.938
20220330,2.938
20220331,2.938
20220331,2.938
20220331,2.938
20220331,2.938
20220401,2.938
20220401,2.938
20220401,2.938
20220401,2.938
20220401,2.938
20220402,2.938
20220402,2.938
20220402,2.938
20220402,2.938
20220403,2.938
20220403,2.938
20220403,2.938
20220403,2.938
20220403,2.938
20220404,2.938
20220404,2.938
20220404,2.938
20220404,2.938
20220405,2.938
20220405,2.938
20220405,2.938
20220405,2.938
20220406,2.938
20220406,2.938
20220406,2.938
20220406,2.938
20220407,2.938
20220407,2.938
20220407,2.938
20220407,2.938
20220408,2.938
20220408,2.938
20220408,2.938
20220408,2.938
20220409,2.938
20220409,2.938
20220409,2.938
20220409,2.938
20220410,2.938
20220410,2.938
20220410,2.938
20220410,2.938
20220410,2.938
20220411,2.938
20220411,2.938
20220411,2.938
20220411,2.938
20220412,2.938
20220412,2.938
20220412,2.938
20220412,2.938
20220413,2.938
20220413,2.938
20220413,2.938
20220413,2.938
20220414,2.938
20220414,2.938
20220414,2.938
20220414,2.938
20220415,2.938
20220415,2.938
20220415,2.938
20220415,2.938
20220415,2.938
20220416,2.938
20220416,2.938
20220416,2.938
20220416,2.938
20220417,2.938
20220417,2.938
20220417,2.938
20220417,2.938
20220417,2.938
20220418,2.938
20220418,2.938
20220418,2.938
20220418,2.938
20220419,2.938
20220419,2.938
20220419,2.938
20220419,2.938
20220420,2.938
20220420,2.938
20220420,2.938
20220420,2.938
20220420,2.938
20220421,2.938
20220421,2.938
20220421,2.938
20220421,2.938
20220422,2.938
20220422,2.938
20220422,2.938
20220422,2.938
20220423,2.938
20220423,2.938
20220423,2.938
20220423,2.938
20220424,2.938
20220424,2.938
20220424,2.938
20220424,2.938
20220424,2.938
20220425,2.938
20220425,2.938
20220425,2.938
20220425,2.938
20220426,2.938
20220426,2.938
20220426,2.938
20220426,2.938
20220427,2.938
20220427,2.938
20220427,2.938
20220427,2.938
20220427,2.938
20220428,2.938
20220428,2.938
20220428,2.938
20220428,2.938
20220429,2.938
20220429,2.938
20220429,2.938
20220429,2.938
20220430,2.938
20220430,2.938
20220430,2.938
20220430,2.938
20220501,2.938
20220501,2.938
20220501,2.938
20220501,2.938
20220501,2.938
20220502,2.938
20220502,2.938
20220502,2.938
20220502,2.938
20220503,2.938
20220503,2.938
20220503,2.938
20220503,2.938
20220504,2.938
20220504,2.938
20220504,2.938
20220504,2.938
20220505,2.938
20220505,2.938
20220505,2.938
20220505,2.938
20220506,2.938
20220506,2.938
20220506,2.938
20220506,2.938
20220507,2.938
20220507,2.938
20220507,2.938
20220507,2.938
20220508,2.938
20220508,2.938
20220508,2.938
20220508,2.938
20220508,2.938
20220509,2.938
20220509,2.938
20220509,2.938
20220509,2.938
20220510,2.938
20220510,2.938
20220510,2.938
20220510,2.938
20220511,2.938
20220511,2.938
20220511,2.938
20220511,2.938
20220512,2.938
20220512,2.938
20220512,2.938
20220512,2.938
20220513,2.938
20220513,2.938
20220513,2.938
20220513,2.938
20220514,2.938
20220514,2.938
20220514,2.938
20220514,2.938
20220515,2.938
20220515,2.938
20220515,2.938
20220515,2.938
20220515,2.938
20220516,2.938
20220516,2.938
20220516,2.938
20220516,2.938
20220517,2.938
20220517,2.938
20220517,2.938
20220517,2.938
20220518,2.938
20220518,2.938
20220518,2.938
20220518,2.938
20220519,2.938
20220519,2.938
20220519,2.938
20220519,2.938
20220520,2.938
20220520,2.938
20220520,2.938
20220520,2.938
20220521,2.938
20220521,2.938
20220521,2.938
20220521,2.938
20220522,2.938
20220522,2.938
20220522,2.938
20220522,2.938
20220522,2.938
20220523,2.938
20220523,2.938
20220523,2.938
20220523,2.938
20220524,2.938
20220524,2.938
20220524,2.938
20220524,2.938
20220525,2.938
20220525,2.938
20220525,2.938
20220525,2.938
20220526,2.938
20220526,2.938
20220526,2.938
20220526,2.938
20220527,2.938
20220527,2.938
20220527,2.938
20220527,2.938
20220528,2.938
20220528,2.938
20220528,2.938
20220528,2.938
20220529,2.938
20220529,2.938
20220529,2.938
20220529,2.938
20220529,2.938
20220530,2.938
20220530,2.938
20220530,2.938
20220530,2.938
20220531,2.938
20220531,2.938
20220531,2.938
20220531,2.938
20220601,2.938
20220601,2.938
20220601,2.938
20220601,2.938
20220602,2.938
20220602,2.938
20220602,2.938
20220602,2.938
20220603,2.938
20220603,2.938
20220603,2.938
20220603,2.938
20220604,2.938
20220604,2.938
20220604,2.938
20220604,2.938
20220605,2.938
20220605,2.938
20220605,2.938
20220605,2.938
20220605,2.938
20220606,2.938
20220606,2.938
20220606,2.938
20220606,2.938
20220607,2.938
20220607,2.938
20220607,2.938
20220607,2.938
20220608,2.938
20220608,2.938
20220608,2.938
20220608,2.938
20220609,2.938
20220609,2.938
20220609,2.938
20220609,2.938
20220610,2.938
20220610,2.938
20220610,2.938
20220610,2.938
20220611,2.938
20220611,2.938
20220611,2.938
20220611,2.938
20220612,2.938
20220612,2.938
20220612,2.938
20220612,2.938
20220612,2.938
20220613,2.938
20220613,2.938
20220613,2.938
20220613,2.938
20220614,2.938
20220614,2.938
20220614,2.938
20220614,2.938
20220615,2.938
20220615,2.938
20220615,2.938
20220615,2.938
20220616,2.938
20220616,2.938
20220616,2.938
20220616,2.938
20220617,2.938
20220617,2.938
20220617,2.938
20220617,2.938
20220618,2.938
20220618,2.938
20220618,2.938
20220618,2.938
20220619,2.938
20220619,2.938
20220619,2.938
20220619,2.938
20220619,2.938
20220620,2.938
20220620,2.938
20220620,2.938
20220620,2.938
20220621,2.938
20220621,2.938
20220621,2.938
20220621,2.938
20220622,2.938
20220622,2.938
20220622,2.938
20220622,2.938
20220623,2.938
20220623,2.938
20220623,2.938
20220623,2.938
20220624,2.938
20220624,2.938
20220624,2.938
20220624,2.938
20220625,2.938
20220625,2.938
20220625,2.938
20220625,2.938
20220626,2.938
20220626,2.938
20220626,2.938
20220626,2.938
20220626,2.938
20220627,2.938
20220627,2.938
20220627,2.938
20220627,2.938
20220628,2.938
20220628,2.938
20220628,2.938
20220628,2.938
20220629,2.938
20220629,2.938
20220629,2.938
20220629,2.938
20220630,2.938
20220630,2.938
20220630,2.938
20220630,2.938
20220701,2.938
20220701,2.938
20220701,2.938
20220701,2.938
20220702,2.938
20220702,2.938
20220702,2.938
20220702,2.938
20220703,2.938
20220703,2.938
20220703,2.938
20220703,2.938
20220703,2.938
20220704,2.938
20220704,2.938
20220704,2.938
20220704,2.938
20220705,2.938
20220705,2.938
20220705,2.938
20220705,2.938
20220706,2.938
20220706,2.938
20220706,2.938
20220706,2.938
20220707,2.938
20220707,2.938
20220707,2.938
20220707,2.938
20220708,2.938
20220708,2.938
20220708,2.938
20220708,2.938
20220709,2.938
20220709,2.938
20220709,2.938
20220709,2.938
20220710,2.938
20220710,2.938
20220710,2.938
20220710,2.938
20220711,2.938
20220711,2.938
20220711,2.938
20220711,2.938
20220712,2.938
20220712,2.938
20220712,2.938
20220712,2.938
20220713,2.938
20220713,2.938
20220713,2.938
20220713,2.938
20220713,2.938
20220714,2.938
20220714,2.938
20220714,2.938
20220714,2.938
20220715,2.938
20220715,2.938
20220715,2.938
20220715,2.938
20220716,2.938
20220716,2.938
20220716,2.938
20220716,2.938
20220717,2.938
20220717,2.938
20220717,2.938
20220717,2.938
20220718,2.938
20220718,2.938
20220718,2.938
20220718,2.938
20220719,2.938
20220719,2.938
20220719,2.938
20220719,2.938
20220720,2.938
20220720,2.938
20220720,2.938
20220720,2.938
20220720,2.938
20220721,2.938
20220721,2.938
20220721,2.938
20220721,2.938
20220722,2.938
20220722,2.938
20220722,2.938
20220722,2.938
20220723,2.938
20220723,2.938
20220723,2.938
20220723,2.938
20220724,2.938
20220724,2.938
20220724,2.938
20220724,2.938
20220724,2.938
20220725,2.938
20220725,2.938
20220725,2.938
20220725,2.938
20220725,2.938
20220726,2.938
20220726,2.938
20220726,2.938
20220726,2.938
20220727,2.938
20220727,2.938
20220727,2.938
20220727,2.938
20220728,2.938
20220728,2.938
20220728,2.938
20220728,2.938
20220729,2.938
20220729,2.938
20220729,2.938
20220729,2.938
20220730,2.938
20220730,2.938
20220730,2.938
20220730,2.938
20220731,2.938
20220731,2.938
20220731,2.938
20220731,2.938
20220801,2.938
20220801,2.938
20220801,2.938
20220801,2.938
20220802,2.938
20220802,2.938
20220802,2.938
20220802,2.938
20220803,2.938
20220803,2.938
20220803,2.938
20220803,2.938
20220804,2.938
20220804,2.938
20220804,2.938
20220804,2.938
20220805,2.938
20220805,2.938
20220805,2.938
20220805,2.938
20220806,2.938
20220806,2.938
20220806,2.938
20220806,2.938
20220807,2.938
20220807,2.938
20220807,2.938
20220807,2.938
20220807,2.938
20220808,2.938
20220808,2.938
20220808,2.938
20220808,2.938
20220809,2.938
20220809,2.938
20220809,2.938
20220809,2.938
20220810,2.938
20220810,2.938
20220810,2.938
20220810,2.938
20220811,2.938
20220811,2.938
20220811,2.938
20220811,2.938
20220812,2.938
20220812,2.938
20220812,2.938
20220812,2.938
20220813,2.938
20220813,2.938
20220813,2.938
20220813,2.938
20220814,2.938
20220814,2.938
20220814,2.938
20220814,2.938
20220814,2.938
20220815,2.938
20220815,2.938
20220815,2.938
20220815,2.938
20220816,2.938
20220816,2.938
20220816,2.938
20220816,2.938
20220817,2.938
20220817,2.938
20220817,2.938
20220817,2.938
20220818,2.938
20220818,2.938
20220818,2.938
20220818,2.938
20220819,2.938
20220819,2.938
20220819,2.938
20220819,2.938
20220820,2.938
20220820,2.938
20220820,2.938
20220820,2.938
20220821,2.938
20220821,2.938
20220821,2.938
20220821,2.938
20220821,2.938
20220822,2.938
20220822,2.938
20220822,2.938
20220822,2.938
20220822,2.938
20220823,2.938
20220823,2.938
20220823,2.938
20220823,2.938
20220824,2.938
20220824,2.938
20220824,2.938
20220824,2.938
20220825,2.938
20220825,2.938
20220825,2.938
20220825,2.938
20220826,2.938
20220826,2.938
20220826,2.938
20220826,2.938
20220827,2.938
20220827,2.938
20220827,2.938
20220827,2.938
20220828,2.938
20220828,2.938
20220828,2.938
20220828,2.938
20220828,2.938
20220829,2.938
20220829,2.938
20220829,2.938
20220829,2.938
20220830,2.938
20220830,2.938
20220830,2.938
20220830,2.938
20220831,2.938
20220831,2.938
20220831,2.938
20220831,2.938
20220901,2.938
20220901,2.938
20220901,2.938
20220901,2.938
20220902,2.938
20220902,2.938
20220902,2.938
20220902,2.938
20220903,2.938
20220903,2.938
20220903,2.938
20220903,2.938
20220904,2.938
20220904,2.938
20220904,2.938
20220904,2.938
20220905,2.938
20220905,2.938
20220905,2.938
20220905,2.938
20220906,2.938
20220906,2.938
20220906,2.938
20220906,2.938
20220907,2.938
20220907,2.938
20220907,2.938
20220907,2.938
20220908,2.938
20220908,2.938
20220908,2.938
20220908,2.938
20220909,2.938
20220909,2.938
20220909,2.938
20220909,2.938
20220910,2.938
20220910,2.938
20220910,2.938
20220910,2.938
20220911,2.938
20220911,2.938
20220911,2.938
20220911,2.938
20220911,2.938
20220912,2.938
20220912,2.938
20220912,2.938
20220912,2.938
20220913,2.938
20220913,2.938
20220913,2.938
20220913,2.938
20220914,2.938
20220914,2.938
20220914,2.938
20220914,2.938
20220915,2.938
20220915,2.938
20220915,2.938
20220915,2.938
20220916,2.938
20220916,2.938
20220916,2.938
20220916,2.938
20220917,2.938
20220917,2.938
20220917,2.938
20220917,2.938
20220918,2.938
20220918,2.938
20220918,2.938
20220918,2.938
20220918,2.938
20220919,2.938
20220919,2.938
20220919,2.938
20220919,2.938
20220920,2.938
20220920,2.938
20220920,2.938
20220920,2.938
20220921,2.938
20220921,2.938
20220921,2.938
20220921,2.938
20220922,2.938
20220922,2.938
20220922,2.938
20220922,2.938
20220923,2.938
20220923,2.938
20220923,2.938
20220923,2.938
20220924,2.938
20220924,2.938
20220924,2.938
20220924,2.938
20220925,2.938
20220925,2.938
20220925,2.938
20220925,2.938
20220925,2.938
20220926,2.938
20220926,2.938
20220926,2.938
20220926,2.938
20220927,2.938
20220927,2.938
20220927,2.938
20220927,2.938
20220928,2.938
20220928,2.938
20220928,2.938
20220928,2.938
20220929,2.938
20220929,2.938
20220929,2.938
20220929,2.938
20220930,2.938
20220930,2.938
20220930,2.938
20220930,2.938
20221001,2.938
20221001,2.938
20221001,2.938
20221001,2.938
20221002,2.938
20221002,2.938
20221002,2.938
20221002,2.938
20221002,2.938
20221003,2.938
20221003,2.938
20221003,2.938
20221003,2.938
20221003,2.938
20221004,2.938
20221004,2.938
20221004,2.938
20221004,2.938
20221005,2.938
20221005,2.938
20221005,2.938
20221005,2.938
20221005,2.938
20221006,2.938
20221006,2.938
20221006,2.938
20221006,2.938
20221007,2.938
20221007,2.938
20221007,2.938
20221007,2.938
20221007,2.938
20221008,2.938
20221008,2.938
20221008,2.938
20221008,2.938
20221009,2.938
20221009,2.938
20221009,2.938
20221009,2.938
20221009,2.938
20221010,2.938
20221010,2.938
20221010,2.938
20221011,2.938
20221011,2.938
20221012,2.938
20221012,2.938
20221012,2.938
20221012,2.938
20221013,2.938
20221013,2.938
20221013,2.938
20221013,2.938
20221014,2.938
20221014,2.938
20221014,2.938
20221014,2.938
20221014,2.938
20221015,2.938
20221015,2.938
20221015,2.938
20221015,2.938
20221016,2.938
20221016,2.938
20221016,2.938
20221016,2.938
20221016,2.938
20221017,2.938
20221017,2.938
20221017,2.938
20221017,2.938
20221017,2.938
20221018,2.938
20221018,2.938
20221018,2.938
20221018,2.938
20221019,2.938
20221019,2.938
20221019,2.938
20221019,2.938
20221020,2.938
20221020,2.938
20221020,2.938
20221020,2.938
20221021,2.938
20221021,2.938
20221021,2.938
20221021,2.938
20221022,2.938
20221022,2.938
20221022,2.938
20221022,2.938
20221023,2.938
20221023,2.938
20221023,2.938
20221023,2.938
20221023,2.938
20221024,2.938
20221024,2.938
20221024,2.938
20221024,2.938
20221025,2.938
20221025,2.938
20221025,2.938
20221025,2.938
20221026,2.938
20221026,2.938
20221026,2.938
20221026,2.938
20221027,2.938
20221027,2.938
20221027,2.938
20221027,2.938
20221028,2.938
20221028,2.938
20221028,2.938
20221028,2.938
20221029,2.938
20221029,2.938
20221029,2.938
20221029,2.938
20221030,2.938
20221030,2.938
20221030,2.938
20221030,2.938
20221030,2.938
20221031,2.938
20221031,2.938
20221031,2.938
20221031,2.938
20221101,2.938
20221101,2.938
20221101,2.938
20221101,2.938
20221102,2.938
20221102,2.938
20221102,2.938
20221102,2.938
20221103,2.938
20221103,2.938
20221103,2.938
20221103,2.938
20221104,2.938
20221104,2.938
20221104,2.938
20221104,2.938
20221105,2.938
20221105,2.938
20221105,2.938
20221105,2.938
20221106,2.938
20221106,2.938
20221106,2.938
20221106,2.938
20221107,2.938
20221107,2.938
20221107,2.938
20221107,2.938
20221108,2.938
20221108,2.938
20221108,2.938
20221108,2.938
20221109,2.938
20221109,2.938
20221109,2.938
20221109,2.938
20221110,2.938
20221110,2.938
20221110,2.938
20221110,2.938
20221111,2.938
20221111,2.938
20221111,2.938
20221111,2.938
20221112,2.938
20221112,2.938
20221112,2.938
20221112,2.938
20221113,2.938
20221113,2.938
20221113,2.938
20221113,2.938
20221113,2.938
20221114,2.938
20221114,2.938
20221114,2.938
20221114,2.938
20221115,2.938
20221115,2.938
20221115,2.938
20221116,2.938
20221116,2.938
20221116,2.938
20221116,2.938
20221117,2.938
20221117,2.938
20221117,2.938
20221117,2.938
20221118,2.938
20221118,2.938
20221118,2.938
20221119,2.938
20221119,2.938
20221119,2.938
20221119,2.938
20221120,2.938
20221120,2.938
20221120,2.938
20221120,2.938
20221121,2.938
20221121,2.938
20221121,2.938
20221121,2.938
20221122,2.938
20221122,2.938
20221122,2.938
20221122,2.938
20221123,2.938
20221123,2.938
20221123,2.938
20221123,2.938
20221124,2.938
20221124,2.938
20221124,2.938
20221125,2.938
20221125,2.938
20221126,2.938
20221126,2.938
20221127,2.938
20221127,2.938
20221127,2.938
20221128,2.938
20221128,2.938
20221128,2.938
20221128,2.938
20221129,2.938
20221129,2.938
20221129,2.938
20221130,2.938
20221130,2.938
20221130,2.938
20221201,2.938
20221201,2.938
20221201,2.938
20221202,2.938
20221202,2.938
20221202,2.938
20221202,2.938
20221203,2.938
20221203,2.938
20221203,2.938
20221203,2.938
20221204,2.938
20221204,2.938
20221204,2.938
20221204,2.938
20221204,2.938
20221205,2.938
20221205,2.938
20221205,2.938
20221205,2.938
20221206,2.938
20221206,2.938
20221206,2.938
20221207,2.938
20221207,2.938
20221207,2.938
20221208,2.938
20221208,2.938
20221208,2.938
20221208,2.938
20221209,2.938
20221209,2.938
20221209,2.938
20221209,2.938
20221210,2.938
20221210,2.938
20221210,2.938
20221210,2.938
20221211,2.938
20221211,2.938
20221211,2.938
20221211,2.938
20221212,2.938
20221212,2.938
20221212,2.938
20221212,2.938
20221213,2.938
20221213,2.938
20221213,2.938
20221214,2.938
20221214,2.938
20221214,2.938
20221214,2.938
20221215,2.938
20221215,2.938
20221215,2.938
20221215,2.938
20221216,2.938
20221216,2.938
20221216,3.869
20221216,3.869
20221216,3.869
20221217,3.869
20221217,3.869
20221217,3.869
20221217,3.869
20221218,3.869
20221218,3.869
20221218,3.869
20221218,3.869
20221219,3.869
20221219,3.869
20221219,3.869
20221219,3.869
20221220,3.869
20221220,3.869
20221220,3.869
20221220,3.869
20221221,3.869
20221221,3.869
20221221,3.869
20221221,3.869
20221222,3.869
20221222,3.869
20221222,3.869
20221222,3.869
20221223,3.869
20221223,3.869
20221223,3.869
20221223,3.869
20221224,3.869
20221224,3.869
20221224,3.869
20221224,3.869
20221225,3.869
20221225,3.869
20221225,3.869
20221225,3.869
20221225,3.869
20221226,3.869
20221226,3.869
20221226,3.869
20221226,3.869
20221227,3.869
20221227,3.869
20221227,3.869
20221227,3.869
20221228,3.869
20221228,3.869
20221228,3.869
20221228,3.869
20221228,3.869
20221229,3.869
20221229,3.869
20221229,3.869
20221229,3.869
20221229,3.869
20221230,3.869
20221230,3.869
20221230,3.869
20221230,3.869
20221231,3.869
20221231,3.869
20221231,3.869
20221231,3.869
20230101,3.869
20230101,3.869
20230101,3.869
20230101,3.869
20230101,3.869
20230101,3.869
20230102,3.869
20230102,3.869
20230102,3.869
20230102,3.869
20230103,3.869
20230103,3.869
20230103,3.869
20230103,3.869
20230104,3.869
20230104,3.869
20230104,3.869
20230104,3.869
20230104,3.869
20230105,3.869
20230105,3.869
20230105,3.869
20230105,3.869
20230106,3.869
20230106,3.869
20230106,3.869
20230106,3.869
20230107,3.869
20230107,3.869
20230107,3.869
20230107,3.869
20230108,3.869
20230108,3.869
20230108,3.869
20230108,3.869
20230108,3.869
20230109,3.869
20230109,3.869
20230109,3.869
20230109,3.869
20230109,3.869
20230110,3.869
20230110,3.869
20230110,3.869
20230110,3.869
20230111,3.869
20230111,3.869
20230111,3.869
20230111,3.869
20230112,3.869
20230112,3.869
20230112,3.869
20230112,3.869
20230113,3.869
20230113,3.869
20230113,3.869
20230113,3.869
20230114,3.869
20230114,3.869
20230114,3.869
20230114,3.869
20230115,3.869
20230115,3.869
20230115,3.869
20230115,3.869
20230115,3.869
20230116,3.869
20230116,3.869
20230116,3.869
20230117,3.869
20230117,3.869
20230117,3.869
20230117,3.869
20230118,3.869
20230118,3.869
20230118,3.869
20230118,3.869
20230119,3.869
20230119,3.869
20230119,3.869
20230119,3.869
20230120,3.869
