Date,Value
20211207,-9
20211207,-9
20211207,-9
20211207,-9
20211207,-9
20211208,-9
20211208,-9
20211208,-9
20211208,-9
20211209,-9
20211209,-9
20211209,-9
20211209,-9
20211209,-9
20211210,-9
20211210,-9
20211210,-9
20211210,-9
20211211,-9
20211211,-9
20211211,-9
20211211,-9
20211211,-9
20211212,-9
20211212,-9
20211212,-9
20211212,-9
20211212,-9
20211213,-9
20211213,-9
20211213,-9
20211213,-9
20211214,-9
20211214,-9
20211214,-9
20211214,-9
20211214,-9
20211215,-9
20211215,-9
20211215,-9
20211215,-9
20211216,-9
20211216,-9
20211216,-9
20211216,-9
20211216,-9
20211217,-9
20211217,-9
20211217,-9
20211217,-9
20211218,-9
20211218,-9
20211218,-9
20211218,-9
20211218,-9
20211219,-9
20211219,-9
20211219,-9
20211219,-9
20211219,-9
20211220,-9
20211220,-9
20211220,-9
20211220,-9
20211221,-9
20211221,-9
20211221,-9
20211221,-9
20211221,-9
20211222,-9
20211222,-9
20211222,-9
20211222,-9
20211223,-9
20211223,-9
20211223,-9
20211223,-9
20211224,-9
20211224,-9
20211224,-9
20211224,-9
20211225,-9
20211225,-9
20211225,-9
20211225,-9
20211225,-9
20211226,-9
20211226,-9
20211226,-9
20211226,-9
20211226,-9
20211227,-9
20211227,-9
20211227,-9
20211227,-9
20211228,-9
20211228,-9
20211228,-9
20211228,-9
20211228,-9
20211229,-9
20211229,-9
20211229,-9
20211229,-9
20211230,-9
20211230,-9
20211230,-9
20211230,-9
20211230,-9
20211231,-9
20211231,-9
20211231,-9
20211231,-9
20220101,-9
20220101,-9
20220101,-9
20220101,-9
20220102,-9
20220102,-9
20220102,-9
20220102,-9
20220103,-9
20220103,-9
20220103,-9
20220103,-9
20220104,-9
20220104,-9
20220104,-9
20220104,-9
20220105,-9
20220105,-9
20220105,-9
20220105,-9
20220106,-9
20220106,-9
20220106,-9
20220106,-9
20220106,-9
20220107,-9
20220107,-9
20220107,-9
20220107,-9
20220108,-9
20220108,-9
20220108,-9
20220108,-9
20220108,-9
20220109,-9
20220109,-9
20220109,-9
20220109,-9
20220109,-9
20220110,-9
20220110,-9
20220110,-9
20220110,-9
20220111,-9
20220111,-9
20220111,-9
20220111,-9
20220111,-9
20220112,-9
20220112,-9
20220112,-9
20220112,-9
20220113,-9
20220113,-9
20220113,-9
20220113,-9
20220113,-9
20220114,-9
20220114,-9
20220114,-9
20220114,-9
20220115,-9
20220115,-9
20220115,-9
20220115,-9
20220115,-9
20220116,-9
20220116,-9
20220116,-9
20220116,-9
20220116,-9
20220117,-9
20220117,-9
20220117,-9
20220117,-9
20220118,-9
20220118,-9
20220118,-9
20220118,-9
20220118,-9
20220119,-9
20220119,-9
20220119,-9
20220119,-9
20220120,-9
20220120,-9
20220120,-9
20220120,-9
20220120,-9
20220121,-9
20220121,-9
20220121,-9
20220121,-9
20220122,-9
20220122,-9
20220122,-9
20220122,-9
20220122,-9
20220123,-9
20220123,-9
20220123,-9
20220123,-9
20220123,-9
20220124,-9
20220124,-9
20220124,-9
20220124,-9
20220125,-9
20220125,-9
20220125,-9
20220125,-9
20220125,-9
20220126,-9
20220126,-9
20220126,-9
20220126,-9
20220127,-9
20220127,-9
20220127,-9
20220127,-9
20220127,-9
20220128,-9
20220128,-9
20220128,-9
20220128,-9
20220129,-9
20220129,-9
20220129,-9
20220129,-9
20220129,-9
20220130,-9
20220130,-9
20220130,-9
20220130,-9
20220130,-9
20220131,-9
20220131,-9
20220131,-9
20220131,-9
20220201,-9
20220201,-9
20220201,-9
20220201,-9
20220202,-9
20220202,-9
20220202,-9
20220202,-9
20220203,-9
20220203,-9
20220203,-9
20220203,-9
20220203,-9
20220204,-9
20220204,-9
20220204,-9
20220204,-9
20220205,-9
20220205,-9
20220205,-9
20220205,-9
20220206,-9
20220206,-9
20220206,-9
20220206,-9
20220206,-9
20220206,-9
20220207,-9
20220207,-9
20220207,-9
20220207,-9
20220208,-9
20220208,-9
20220208,-9
20220208,-9
20220208,-9
20220209,-9
20220209,-9
20220209,-9
20220209,-9
20220210,-9
20220210,-9
20220210,-9
20220210,-9
20220210,-9
20220211,-9
20220211,-9
20220211,-9
20220211,-9
20220212,-9
20220212,-9
20220212,-9
20220212,-9
20220212,-9
20220213,-9
20220213,-9
20220213,-9
20220213,-9
20220213,-9
20220214,-9
20220214,-9
20220214,-9
20220214,-9
20220215,-9
20220215,-9
20220215,-9
20220215,-9
20220215,-9
20220216,-9
20220216,-9
20220216,-9
20220216,-9
20220217,-9
20220217,-9
20220217,-9
20220217,-9
20220217,-9
20220218,-9
20220218,-9
20220218,-9
20220218,-9
20220219,-9
20220219,-9
20220219,-9
20220219,-9
20220219,-9
20220220,-9
20220220,-9
20220220,-9
20220220,-9
20220220,-9
20220221,-9
20220221,-9
20220221,-9
20220221,-9
20220222,-9
20220222,-9
20220222,-9
20220222,-9
20220222,-9
20220223,-9
20220223,-9
20220223,-9
20220223,-9
20220224,-9
20220224,-9
20220224,-9
20220225,-9
20220225,-9
20220225,-9
20220225,-9
20220226,-9
20220226,-9
20220226,-9
20220226,-9
20220227,-9
20220227,-9
20220227,-9
20220227,-9
20220227,-9
20220228,-9
20220228,-9
20220228,-9
20220228,-9
20220301,-9
20220301,-9
20220301,-9
20220301,-9
20220302,-9
20220302,-9
20220302,-9
20220302,-9
20220303,-9
20220303,-9
20220303,-9
20220303,-9
20220304,-9
20220304,-9
20220304,-9
20220304,-9
20220305,-9
20220305,-9
20220305,-9
20220305,-9
20220306,-9
20220306,-9
20220306,-9
20220306,-9
20220306,-9
20220307,-9
20220307,-9
20220307,-9
20220307,-9
20220308,-9
20220308,-9
20220308,-9
20220308,-9
20220309,-9
20220309,-9
20220309,-9
20220309,-9
20220310,-9
20220310,-9
20220310,-9
20220310,-9
20220311,-9
20220311,-9
20220311,-9
20220311,-9
20220312,-9
20220312,-9
20220312,-9
20220312,-9
20220313,-9
20220313,-9
20220313,-9
20220313,-9
20220313,-9
20220314,-9
20220314,-9
20220314,-9
20220314,-9
20220314,-9
20220315,-9
20220315,-9
20220315,-9
20220315,-9
20220316,-9
20220316,-9
20220316,-9
20220316,-9
20220316,-9
20220317,-9
20220317,-9
20220317,-9
20220317,-9
20220318,-9
20220318,-9
20220318,-9
20220318,-9
20220318,-9
20220319,-9
20220319,-9
20220319,-9
20220319,-9
20220320,-9
20220320,-9
20220320,-9
20220320,-9
20220320,-9
20220321,-9
20220321,-9
20220321,-9
20220321,-9
20220321,-9
20220322,-9
20220322,-9
20220322,-9
20220322,-9
20220323,-9
20220323,-9
20220323,-9
20220323,-9
20220323,-9
20220324,-9
20220324,-9
20220324,-9
20220324,-9
20220325,-9
20220325,-9
20220325,-9
20220325,-9
20220326,-9
20220326,-9
20220326,-9
20220326,-9
20220327,-9
20220327,-9
20220327,-9
20220327,-9
20220327,-9
20220328,-9
20220328,-9
20220328,-9
20220328,-9
20220329,-9
20220329,-9
20220329,-9
20220329,-9
20220330,-9
20220330,-9
20220330,-9
20220330,-9
20220331,-9
20220331,-9
20220331,-9
20220331,-9
20220401,-9
20220401,-9
20220401,-9
20220401,-9
20220401,-9
20220402,-9
20220402,-9
20220402,-9
20220402,-9
20220403,-9
20220403,-9
20220403,-9
20220403,-9
20220403,-9
20220404,-9
20220404,-9
20220404,-9
20220404,-9
20220405,-9
20220405,-9
20220405,-9
20220405,-9
20220406,-9
20220406,-9
20220406,-9
20220406,-9
20220407,-9
20220407,-9
20220407,-9
20220407,-9
20220408,-9
20220408,-9
20220408,-9
20220408,-9
20220409,-9
20220409,-9
20220409,-9
20220409,-9
20220410,-9
20220410,-9
20220410,-9
20220410,-9
20220410,-9
20220411,-9
20220411,-9
20220411,-9
20220411,-9
20220412,-9
20220412,-9
20220412,-9
20220412,-9
20220413,-9
20220413,-9
20220413,-9
20220413,-9
20220414,-9
20220414,-9
20220414,-9
20220414,-9
20220415,-9
20220415,-9
20220415,-9
20220415,-9
20220415,-9
20220416,-9
20220416,-9
20220416,-9
20220416,-9
20220417,-9
20220417,-9
20220417,-9
20220417,-9
20220417,-9
20220418,-9
20220418,-9
20220418,-9
20220418,-9
20220419,-9
20220419,-9
20220419,-9
20220419,-9
20220420,-9
20220420,-9
20220420,-9
20220420,-9
20220420,-9
20220421,-9
20220421,-9
20220421,-9
20220421,-9
20220422,-9
20220422,-9
20220422,-9
20220422,-9
20220423,-9
20220423,-9
20220423,-9
20220423,-9
20220424,-9
20220424,-9
20220424,-9
20220424,-9
20220424,-9
20220425,-9
20220425,-9
20220425,-9
20220425,-9
20220426,-9
20220426,-9
20220426,-9
20220426,-9
20220427,-9
20220427,-9
20220427,-9
20220427,-9
20220427,-9
20220428,-9
20220428,-9
20220428,-9
20220428,-9
20220429,-9
20220429,-9
20220429,-9
20220429,-9
20220430,-9
20220430,-9
20220430,-9
20220430,-9
20220501,-9
20220501,-9
20220501,-9
20220501,-9
20220501,-9
20220502,-9
20220502,-9
20220502,-9
20220502,-9
20220503,-9
20220503,-9
20220503,-9
20220503,-9
20220504,-9
20220504,-9
20220504,-9
20220504,-9
20220505,-9
20220505,-9
20220505,-9
20220505,-9
20220506,-9
20220506,-9
20220506,-9
20220506,-9
20220507,-9
20220507,-9
20220507,-9
20220507,-9
20220508,-9
20220508,-9
20220508,-9
20220508,-9
20220508,-9
20220509,-9
20220509,-9
20220509,-9
20220509,-9
20220510,-9
20220510,-9
20220510,-9
20220510,-9
20220511,-9
20220511,-9
20220511,-9
20220511,-9
20220512,-9
20220512,-9
20220512,-9
20220512,-9
20220513,-9
20220513,-9
20220513,-9
20220513,-9
20220514,-9
20220514,-9
20220514,-9
20220514,-9
20220515,-9
20220515,-9
20220515,-9
20220515,-9
20220515,-9
20220516,-9
20220516,-9
20220516,-9
20220516,-9
20220517,-9
20220517,-9
20220517,-9
20220517,-9
20220518,-9
20220518,-9
20220518,-9
20220518,-9
20220519,-9
20220519,-9
20220519,-9
20220519,-9
20220520,-9
20220520,-9
20220520,-9
20220520,-9
20220521,-9
20220521,-9
20220521,-9
20220521,-9
20220522,-9
20220522,-9
20220522,-9
20220522,-9
20220522,-9
20220523,-9
20220523,-9
20220523,-9
20220523,-9
20220524,-9
20220524,-9
20220524,-9
20220524,-9
20220525,-9
20220525,-9
20220525,-9
20220525,-9
20220526,-9
20220526,-9
20220526,-9
20220526,-9
20220527,-9
20220527,-9
20220527,-9
20220527,-9
20220528,-9
20220528,-9
20220528,-9
20220528,-9
20220529,-9
20220529,-9
20220529,-9
20220529,-9
20220529,-9
20220530,-9
20220530,-9
20220530,-9
20220530,-9
20220531,-9
20220531,-9
20220531,-9
20220531,-9
20220601,-9
20220601,-9
20220601,-9
20220601,-9
20220602,-9
20220602,-9
20220602,-9
20220602,-9
20220603,-9
20220603,-9
20220603,-9
20220603,-9
20220604,-9
20220604,-9
20220604,-9
20220604,-9
20220605,-9
20220605,-9
20220605,-9
20220605,-9
20220605,-9
20220606,-9
20220606,-9
20220606,-9
20220606,-9
20220607,-9
20220607,-9
20220607,-9
20220607,-9
20220608,-9
20220608,-9
20220608,-9
20220608,-9
20220609,-9
20220609,-9
20220609,-9
20220609,-9
20220610,-9
20220610,-9
20220610,-9
20220610,-9
20220611,-9
20220611,-9
20220611,-9
20220611,-9
20220612,-9
20220612,-9
20220612,-9
20220612,-9
20220612,-9
20220613,-9
20220613,-9
20220613,-9
20220613,-9
20220614,-9
20220614,-9
20220614,-9
20220614,-9
20220615,-9
20220615,-9
20220615,-9
20220615,-9
20220616,-9
20220616,-9
20220616,-9
20220616,-9
20220617,-9
20220617,-9
20220617,-9
20220617,-9
20220618,-9
20220618,-9
20220618,-9
20220618,-9
20220619,-9
20220619,-9
20220619,-9
20220619,-9
20220619,-9
20220620,-9
20220620,-9
20220620,-9
20220620,-9
20220621,-9
20220621,-9
20220621,-9
20220621,-9
20220622,-9
20220622,-9
20220622,-9
20220622,-9
20220623,-9
20220623,-9
20220623,-9
20220623,-9
20220624,-9
20220624,-9
20220624,-9
20220624,-9
20220625,-9
20220625,-9
20220625,-9
20220625,-9
20220626,-9
20220626,-9
20220626,-9
20220626,-9
20220626,-9
20220627,-9
20220627,-9
20220627,-9
20220627,-9
20220628,-9
20220628,-9
20220628,-9
20220628,-9
20220629,-9
20220629,-9
20220629,-9
20220629,-9
20220630,-9
20220630,-9
20220630,-9
20220630,-9
20220701,-9
20220701,-9
20220701,-9
20220701,-9
20220702,-9
20220702,-9
20220702,-9
20220702,-9
20220703,-9
20220703,-9
20220703,-9
20220703,-9
20220703,-9
20220704,-9
20220704,-9
20220704,-9
20220704,-9
20220705,-9
20220705,-9
20220705,-9
20220705,-9
20220706,-9
20220706,-9
20220706,-9
20220706,-9
20220707,-9
20220707,-9
20220707,-9
20220707,-9
20220708,-9
20220708,-9
20220708,-9
20220708,-9
20220709,-9
20220709,-9
20220709,-9
20220709,-9
20220710,-9
20220710,-9
20220710,-9
20220710,-9
20220711,-9
20220711,-9
20220711,-9
20220711,-9
20220712,-9
20220712,-9
20220712,-9
20220712,-9
20220713,-9
20220713,-9
20220713,-9
20220713,-9
20220713,-9
20220714,-9
20220714,-9
20220714,-9
20220714,-9
20220715,-9
20220715,-9
20220715,-9
20220715,-9
20220716,-9
20220716,-9
20220716,-9
20220716,-9
20220717,-9
20220717,-9
20220717,-9
20220717,-9
20220718,-9
20220718,-9
20220718,-9
20220718,-9
20220719,-9
20220719,-9
20220719,-9
20220719,-9
20220720,-9
20220720,-9
20220720,-9
20220720,-9
20220720,-9
20220721,-9
20220721,-9
20220721,-9
20220721,-9
20220722,-9
20220722,-9
20220722,-9
20220722,-9
20220723,-9
20220723,-9
20220723,-9
20220723,-9
20220724,-9
20220724,-9
20220724,-9
20220724,-9
20220724,-9
20220725,-9
20220725,-9
20220725,-9
20220725,-9
20220725,-9
20220726,-9
20220726,-9
20220726,-9
20220726,-9
20220727,-9
20220727,-9
20220727,-9
20220727,-9
20220728,-9
20220728,-9
20220728,-9
20220728,-9
20220729,-9
20220729,-9
20220729,-9
20220729,-9
20220730,-9
20220730,-9
20220730,-9
20220730,-9
20220731,-9
20220731,-9
20220731,-9
20220731,-9
20220801,-9
20220801,-9
20220801,-9
20220801,-9
20220802,-9
20220802,-9
20220802,-9
20220802,-9
20220803,-9
20220803,-9
20220803,-9
20220803,-9
20220804,-9
20220804,-9
20220804,-9
20220804,-9
20220805,-9
20220805,-9
20220805,-9
20220805,-9
20220806,-9
20220806,-9
20220806,-9
20220806,-9
20220807,-9
20220807,-9
20220807,-9
20220807,-9
20220807,-9
20220808,-9
20220808,-9
20220808,-9
20220808,-9
20220809,-9
20220809,-9
20220809,-9
20220809,-9
20220810,-9
20220810,-9
20220810,-9
20220810,-9
20220811,-9
20220811,-9
20220811,-9
20220811,-9
20220812,-9
20220812,-9
20220812,-9
20220812,-9
20220813,-9
20220813,-9
20220813,-9
20220813,-9
20220814,-9
20220814,-9
20220814,-9
20220814,-9
20220814,-9
20220815,-9
20220815,-9
20220815,-9
20220815,-9
20220816,-9
20220816,-9
20220816,-9
20220816,-9
20220817,-9
20220817,-9
20220817,-9
20220817,-9
20220818,-9
20220818,-9
20220818,-9
20220818,-9
20220819,-9
20220819,-9
20220819,-9
20220819,-9
20220820,-9
20220820,-9
20220820,-9
20220820,-9
20220821,-9
20220821,-9
20220821,-9
20220821,-9
20220821,-9
20220822,-9
20220822,-9
20220822,-9
20220822,-9
20220822,-9
20220823,-9
20220823,-9
20220823,-9
20220823,-9
20220824,-9
20220824,-9
20220824,-9
20220824,-9
20220825,-9
20220825,-9
20220825,-9
20220825,-9
20220826,-9
20220826,-9
20220826,-9
20220826,-9
20220827,-9
20220827,-9
20220827,-9
20220827,-9
20220828,-9
20220828,-9
20220828,-9
20220828,-9
20220828,-9
20220829,-9
20220829,-9
20220829,-9
20220829,-9
20220830,-9
20220830,-9
20220830,-9
20220830,-9
20220831,-9
20220831,-9
20220831,-9
20220831,-9
20220901,-9
20220901,-9
20220901,-9
20220901,-9
20220902,-9
20220902,-9
20220902,-9
20220902,-9
20220903,-9
20220903,-9
20220903,-9
20220903,-9
20220904,-9
20220904,-9
20220904,-9
20220904,-9
20220905,-9
20220905,-9
20220905,-9
20220905,-9
20220906,-9
20220906,-9
20220906,-9
20220906,-9
20220907,-9
20220907,-9
20220907,-9
20220907,-9
20220908,-9
20220908,-9
20220908,-9
20220908,-9
20220909,-9
20220909,-9
20220909,-9
20220909,-9
20220910,-9
20220910,-9
20220910,-9
20220910,-9
20220911,-9
20220911,-9
20220911,-9
20220911,-9
20220911,-9
20220912,-9
20220912,-9
20220912,-9
20220912,-9
20220913,-9
20220913,-9
20220913,-9
20220913,-9
20220914,-9
20220914,-9
20220914,-9
20220914,-9
20220915,-9
20220915,-9
20220915,-9
20220915,-9
20220916,-9
20220916,-9
20220916,-9
20220916,-9
20220917,-9
20220917,-9
20220917,-9
20220917,-9
20220918,-9
20220918,-9
20220918,-9
20220918,-9
20220918,-9
20220919,-9
20220919,-9
20220919,-9
20220919,-9
20220920,-9
20220920,-9
20220920,-9
20220920,-9
20220921,-9
20220921,-9
20220921,-9
20220921,-9
20220922,-9
20220922,-9
20220922,-9
20220922,-9
20220923,-9
20220923,-9
20220923,-9
20220923,-9
20220924,-9
20220924,-9
20220924,-9
20220924,-9
20220925,-9
20220925,-9
20220925,-9
20220925,-9
20220925,-9
20220926,-9
20220926,-9
20220926,-9
20220926,-9
20220927,-9
20220927,-9
20220927,-9
20220927,-9
20220928,-9
20220928,-9
20220928,-9
20220928,-9
20220929,-9
20220929,-9
20220929,-9
20220929,-9
20220930,-9
20220930,-9
20220930,-9
20220930,-9
20221001,-9
20221001,-9
20221001,-9
20221001,-9
20221002,-9
20221002,-9
20221002,-9
20221002,-9
20221002,-9
20221003,-9
20221003,-9
20221003,-9
20221003,-9
20221003,-9
20221004,-9
20221004,-9
20221004,-9
20221004,-9
20221005,-9
20221005,-9
20221005,-9
20221005,-9
20221005,-9
20221006,-9
20221006,-9
20221006,-9
20221006,-9
20221007,-9
20221007,-9
20221007,-9
20221007,-9
20221007,-9
20221008,-9
20221008,-9
20221008,-9
20221008,-9
20221009,-9
20221009,-9
20221009,-9
20221009,-9
20221009,-9
20221010,-9
20221010,-9
20221010,-9
20221011,-9
20221011,-9
20221012,-9
20221012,-9
20221012,-9
20221012,-9
20221013,-9
20221013,-9
20221013,-9
20221013,-9
20221014,-9
20221014,-9
20221014,-9
20221014,-9
20221014,-9
20221015,-9
20221015,-9
20221015,-9
20221015,-9
20221016,-9
20221016,-9
20221016,-9
20221016,-9
20221016,-9
20221017,-9
20221017,-9
20221017,-9
20221017,-9
20221017,-9
20221018,-9
20221018,-9
20221018,-9
20221018,-9
20221019,-9
20221019,-9
20221019,-9
20221019,-9
20221020,-9
20221020,-9
20221020,-9
20221020,-9
20221021,-9
20221021,-9
20221021,-9
20221021,-9
20221022,-9
20221022,-9
20221022,-9
20221022,-9
20221023,-9
20221023,-9
20221023,-9
20221023,-9
20221023,-9
20221024,-9
20221024,-9
20221024,-9
20221024,-9
20221025,-9
20221025,-9
20221025,-9
20221025,-9
20221026,-9
20221026,-9
20221026,-9
20221026,-9
20221027,-9
20221027,-9
20221027,-9
20221027,-9
20221028,-9
20221028,-9
20221028,-9
20221028,-9
20221029,-9
20221029,-9
20221029,-9
20221029,-9
20221030,-9
20221030,-9
20221030,-9
20221030,-9
20221030,-9
20221031,-9
20221031,-9
20221031,-9
20221031,-9
20221101,-9
20221101,-9
20221101,-9
20221101,-9
20221102,-9
20221102,-9
20221102,-9
20221102,-9
20221103,-9
20221103,-9
20221103,-9
20221103,-9
20221104,-9
20221104,-9
20221104,-9
20221104,-9
20221105,-9
20221105,-9
20221105,-9
20221105,-9
20221106,-9
20221106,-9
20221106,-9
20221106,-9
20221107,-9
20221107,-9
20221107,-9
20221107,-9
20221108,-9
20221108,-9
20221108,-9
20221108,-9
20221109,-9
20221109,-9
20221109,-9
20221109,-9
20221110,-9
20221110,-9
20221110,-9
20221110,-9
20221111,-9
20221111,-9
20221111,-9
20221111,-9
20221112,-9
20221112,-9
20221112,-9
20221112,-9
20221113,-9
20221113,-9
20221113,-9
20221113,-9
20221113,-9
20221114,-9
20221114,-9
20221114,-9
20221114,-9
20221115,-9
20221115,-9
20221115,-9
20221116,-9
20221116,-9
20221116,-9
20221116,-9
20221117,-9
20221117,-9
20221117,-9
20221117,-9
20221118,-9
20221118,-9
20221118,-9
20221119,-9
20221119,-9
20221119,-9
20221119,-9
20221120,-9
20221120,-9
20221120,-9
20221120,-9
20221121,-9
20221121,-9
20221121,-9
20221121,-9
20221122,-9
20221122,-9
20221122,-9
20221122,-9
20221123,-9
20221123,-9
20221123,-9
20221123,-9
20221124,-9
20221124,-9
20221124,-9
20221125,-9
20221125,-9
20221126,-9
20221126,-9
20221127,-9
20221127,-9
20221127,-9
20221128,-9
20221128,-9
20221128,-9
20221128,-9
20221129,-9
20221129,-9
20221129,-9
20221130,-9
20221130,-9
20221130,-9
20221201,-9
20221201,-9
20221201,-9
20221202,-9
20221202,-9
20221202,-9
20221202,-9
20221203,-9
20221203,-9
20221203,-9
20221203,-9
20221204,-9
20221204,-9
20221204,-9
20221204,-9
20221204,-9
20221205,-9
20221205,-9
20221205,-9
20221205,-9
20221206,-9
20221206,-9
20221206,-9
20221207,-9
20221207,-9
20221207,-9
20221208,-9
20221208,-9
20221208,-9
20221208,-9
20221209,-9
20221209,-9
20221209,-9
20221209,-9
20221210,-9
20221210,-9
20221210,-9
20221210,-9
20221211,-9
20221211,-9
20221211,-9
20221211,-9
20221212,-9
20221212,-9
20221212,-9
20221212,-9
20221213,-9
20221213,-9
20221213,-9
20221214,-9
20221214,-9
20221214,-9
20221214,-9
20221215,-9
20221215,-9
20221215,-9
20221215,-9
20221216,-9
20221216,-9
20221216,-6
20221216,-6
20221216,-6
20221217,-6
20221217,-6
20221217,-6
20221217,-6
20221218,-6
20221218,-6
20221218,-6
20221218,-6
20221219,-6
20221219,-6
20221219,-6
20221219,-6
20221220,-6
20221220,-6
20221220,-6
20221220,-6
20221221,-6
20221221,-6
20221221,-6
20221221,-6
20221222,-6
20221222,-6
20221222,-6
20221222,-6
20221223,-6
20221223,-6
20221223,-6
20221223,-6
20221224,-6
20221224,-6
20221224,-6
20221224,-6
20221225,-6
20221225,-6
20221225,-6
20221225,-6
20221225,-6
20221226,-6
20221226,-6
20221226,-6
20221226,-6
20221227,-6
20221227,-6
20221227,-6
20221227,-6
20221228,-6
20221228,-6
20221228,-6
20221228,-6
20221228,-6
20221229,-6
20221229,-6
20221229,-6
20221229,-6
20221229,-6
20221230,-6
20221230,-6
20221230,-6
20221230,-6
20221231,-6
20221231,-6
20221231,-6
20221231,-6
20230101,-6
20230101,-6
20230101,-6
20230101,-6
20230101,-6
20230101,-6
20230102,-6
20230102,-6
20230102,-6
20230102,-6
20230103,-6
20230103,-6
20230103,-6
20230103,-6
20230104,-6
20230104,-6
20230104,-6
20230104,-6
20230104,-6
20230105,-6
20230105,-6
20230105,-6
20230105,-6
20230106,-6
20230106,-6
20230106,-6
20230106,-6
20230107,-6
20230107,-6
20230107,-6
20230107,-6
20230108,-6
20230108,-6
20230108,-6
20230108,-6
20230108,-6
20230109,-6
20230109,-6
20230109,-6
20230109,-6
20230109,-6
20230110,-6
20230110,-6
20230110,-6
20230110,-6
20230111,-6
20230111,-6
20230111,-6
20230111,-6
20230112,-6
20230112,-6
20230112,-6
20230112,-6
20230113,-6
20230113,-6
20230113,-6
20230113,-6
20230114,-6
20230114,-6
20230114,-6
20230114,-6
20230115,-6
20230115,-6
20230115,-6
20230115,-6
20230115,-6
20230116,-6
20230116,-6
20230116,-6
20230117,-6
20230117,-6
20230117,-6
20230117,-6
20230118,-6
20230118,-6
20230118,-6
20230118,-6
20230119,-6
20230119,-6
20230119,-6
20230119,-6
20230120,-6
20230120,-6
20230120,-6
20230120,-6
20230120,-6
20230121,-6
20230121,-6
20230121,-6
20230121,-6
20230122,-6
20230122,-6
20230122,-6
20230122,-6
20230122,-6
20230123,-6
20230123,-6
20230123,-6
20230123,-6
20230124,-6
20230124,-6
20230124,-6
20230124,-6
20230125,-6
20230125,-6
20230125,-6
20230125,-6
20230126,-6
20230126,-6
20230126,-6
20230127,-6
20230127,-6
20230127,-6
20230128,-6
20230128,-6
20230128,-6
20230129,-6
20230130,-6
20230130,-6
20230130,-6
20230130,-6
20230131,-6
20230131,-6
20230131,-6
20230201,-6
20230201,-6
20230201,-6
20230202,-6
20230202,-6
20230202,-6
20230202,-6
20230203,-6
20230203,-6
20230203,-6
20230203,-6
20230204,-6
20230204,-6
20230204,-6
20230204,-6
20230205,-6
20230205,-6
20230205,-6
20230205,-6
20230205,-6
20230206,-6
20230206,-6
20230206,-6
20230206,-6
20230206,-6
20230207,-6
20230207,-6
20230207,-6
20230207,-6
20230208,-6
20230208,-6
20230208,-6
20230208,-6
20230208,-6
20230209,-6
20230209,-6
20230209,-6
20230209,-6
20230210,-6
20230210,-6
20230210,-6
20230210,-6
20230210,-6
20230211,-6
20230211,-6
20230211,-6
20230211,-6
20230212,-6
20230212,-6
20230212,-6
20230212,-6
20230212,-6
20230213,-6
20230213,-6
20230213,-6
20230213,-6
20230213,-6
20230214,-6
20230214,-6
20230214,-6
20230214,-6
20230215,-6
20230215,-6
20230215,-6
20230215,-6
20230215,-6
20230216,-6
20230216,-6
20230216,-6
20230216,-6
20230217,-6
20230217,-6
20230217,-6
20230217,-6
20230217,-6
20230218,-6
20230218,-6
20230218,-6
20230218,-6
20230219,-6
20230219,-6
20230219,-6
20230219,-6
20230219,-6
20230220,-6
20230220,-6
20230220,-6
20230220,-6
20230221,-6
20230221,-6
20230221,-6
20230221,-6
20230222,-6
20230222,-6
20230222,-6
20230222,-6
20230222,-6
20230223,-6
20230223,-6
20230223,-6
20230223,-6
20230223,-6
20230224,-6
20230224,-6
20230224,-6
20230224,-6
20230225,-6
20230225,-6
20230225,-6
20230225,-6
20230225,-6
20230226,-6
20230226,-6
20230226,-6
20230226,-6
20230226,-6
20230227,-6
20230227,-6
20230227,-6
20230227,-6
20230228,-6
20230228,-6
20230228,-6
20230228,-6
20230301,-6
20230301,-6
20230301,-6
20230301,-6
20230302,-6
20230302,-6
20230302,-6
20230302,-6
20230303,-6
20230303,-6
20230303,-6
20230303,-6
20230304,-6
20230304,-6
20230304,-6
20230304,-6
20230304,-6
20230305,-6
20230305,-6
20230305,-6
20230305,-6
20230305,-6
20230306,-6
20230306,-6
20230306,-6
20230306,-6
20230307,-6
20230307,-6
20230307,-6
20230307,-6
20230307,-6
20230308,-6
20230308,-6
20230308,-6
20230308,-6
20230309,-6
20230309,-6
20230309,-6
20230309,-6
20230310,-6
20230310,-6
20230310,-6
20230310,-6
20230311,-6
20230311,-6
20230311,-6
20230311,-6
20230311,-6
20230312,-6
20230312,-6
20230312,-6
20230312,-6
20230312,-6
20230313,-6
20230313,-6
20230313,-6
20230313,-6
20230314,-6
20230314,-6
20230314,-6
20230314,-6
20230314,-6
20230315,-6
20230315,-6
20230315,-6
20230315,-6
20230316,-6
20230316,-6
20230316,-6
20230316,-6
20230317,-6
20230317,-6
20230317,-6
20230317,-6
20230318,-6
20230318,-6
20230318,-6
20230318,-6
20230318,-6
20230319,-6
20230319,-6
20230319,-6
20230319,-6
20230319,-6
20230320,-6
20230320,-6
20230320,-6
20230320,-6
20230321,-6
20230321,-6
20230321,-6
20230321,-6
20230321,-6
20230322,-6
20230322,-6
20230322,-6
20230322,-6
20230323,-6
20230323,-6
20230323,-6
20230323,-6
20230323,-6
20230324,-6
20230324,-6
20230324,-6
20230324,-6
20230325,-6
20230325,-6
20230325,-6
20230325,-6
20230325,-6
20230326,-6
20230326,-6
