Date,Value
20170414,-36
20170415,-36
20170415,-36
20170415,-36
20170415,-36
20170416,-36
20170416,-36
20170416,-36
20170416,-36
20170416,-36
20170416,-36
20170417,-36
20170417,-36
20170417,-36
20170417,-36
20170418,-36
20170418,-36
20170418,-36
20170418,-36
20170419,-36
20170419,-36
20170419,-36
20170419,-36
20170420,-36
20170420,-36
20170420,-36
20170420,-36
20170421,-36
20170421,-36
20170421,-36
20170421,-36
20170422,-36
20170422,-36
20170422,-36
20170422,-36
20170423,-36
20170423,-36
20170423,-36
20170423,-36
20170424,-36
20170424,-36
20170424,-36
20170424,-36
20170425,-36
20170425,-36
20170425,-36
20170425,-36
20170425,-36
20170426,-36
20170426,-36
20170426,-36
20170426,-36
20170427,-36
20170427,-36
20170427,-36
20170427,-36
20170428,-36
20170428,-36
20170428,-36
20170428,-36
20170429,-36
20170429,-36
20170429,-36
20170429,-36
20170430,-36
20170430,-36
20170430,-36
20170430,-36
20170501,-36
20170501,-36
20170501,-36
20170501,-36
20170502,-36
20170502,-36
20170502,-36
20170502,-36
20170503,-36
20170503,-36
20170503,-36
20170503,-36
20170504,-36
20170504,-36
20170504,-36
20170504,-36
20170505,-36
20170505,-36
20170505,-36
20170505,-36
20170506,-36
20170506,-36
20170506,-36
20170506,-36
20170507,-36
20170507,-36
20170507,-36
20170507,-36
20170508,-36
20170508,-36
20170508,-36
20170508,-36
20170509,-36
20170509,-36
20170509,-36
20170509,-36
20170510,-36
20170510,-36
20170510,-36
20170510,-36
20170511,-36
20170511,-36
20170511,-36
20170511,-36
20170511,-36
20170512,-36
20170512,-36
20170512,-36
20170512,-36
20170513,-36
20170513,-36
20170513,-36
20170513,-36
20170514,-36
20170514,-36
20170514,-36
20170514,-36
20170514,-36
20170514,-36
20170515,-36
20170515,-36
20170515,-36
20170515,-36
20170516,-36
20170516,-36
20170516,-36
20170516,-36
20170516,-36
20170517,-36
20170517,-36
20170517,-36
20170517,-36
20170518,-36
20170518,-36
20170518,-36
20170518,-36
20170518,-36
20170518,-36
20170519,-36
20170519,-36
20170519,-36
20170519,-36
20170519,-36
20170520,-36
20170520,-36
20170520,-36
20170520,-36
20170520,-36
20170521,-36
20170521,-36
20170521,-36
20170521,-36
20170521,-36
20170522,-36
20170522,-36
20170522,-36
20170522,-36
20170522,-36
20170523,-36
20170523,-36
20170523,-36
20170523,-36
20170523,-36
20170524,-36
20170524,-36
20170524,-36
20170524,-36
20170524,-36
20170525,-36
20170525,-36
20170525,-36
20170525,-36
20170525,-36
20170526,-36
20170526,-36
20170526,-36
20170526,-36
20170526,-36
20170527,-36
20170527,-36
20170527,-36
20170527,-36
20170527,-36
20170528,-36
20170528,-36
20170528,-36
20170528,-36
20170528,-36
20170529,-36
20170529,-36
20170529,-36
20170529,-36
20170529,-36
20170530,-36
20170530,-36
20170530,-36
20170530,-36
20170530,-36
20170531,-36
20170531,-36
20170531,-36
20170531,-36
20170531,-36
20170601,-36
20170601,-36
20170601,-36
20170601,-36
20170601,-36
20170602,-36
20170602,-36
20170602,-36
20170602,-36
20170602,-36
20170603,-36
20170603,-36
20170603,-36
20170603,-36
20170603,-36
20170604,-36
20170604,-36
20170604,-36
20170604,-36
20170604,-36
20170605,-36
20170605,-36
20170605,-36
20170605,-36
20170605,-36
20170606,-36
20170606,-36
20170606,-36
20170606,-36
20170606,-36
20170607,-36
20170607,-36
20170607,-36
20170607,-36
20170608,-36
20170608,-36
20170608,-36
20170609,-36
20170609,-36
20170614,-36
20170614,-36
20170614,-36
20170614,-36
20170614,-36
20170615,-35
20170615,-35
20170615,-35
20170615,-35
20170615,-35
20170616,-35
20170616,-35
20170616,-35
20170616,-35
20170617,-35
20170617,-35
20170617,-36
20170617,-36
20170618,-36
20170618,-36
20170618,-36
20170618,-36
20170619,-36
20170619,-36
20170619,-36
20170619,-36
20170620,-36
20170620,-36
20170620,-36
20170620,-36
20170621,-36
20170621,-36
20170621,-36
20170621,-36
20170622,-36
20170622,-36
20170622,-36
20170622,-35
20170623,-35
20170623,-35
20170623,-35
20170623,-35
20170624,-35
20170624,-35
20170624,-35
20170624,-35
20170625,-35
20170625,-35
20170625,-35
20170625,-35
20170626,-35
20170626,-35
20170626,-35
20170626,-35
20170627,-35
20170627,-35
20170627,-35
20170627,-35
20170628,-35
20170628,-35
20170628,-35
20170628,-35
20170629,-35
20170629,-35
20170629,-35
20170629,-35
20170630,-35
20170630,-35
20170630,-35
20170630,-35
20170701,-35
20170701,-35
20170701,-35
20170701,-35
20170702,-35
20170702,-35
20170702,-35
20170702,-35
20170703,-35
20170703,-35
20170703,-35
20170703,-35
20170704,-35
20170704,-35
20170704,-35
20170704,-35
20170705,-35
20170705,-35
20170705,-35
20170705,-35
20170706,-35
20170706,-35
20170706,-35
20170706,-35
20170707,-35
20170707,-35
20170707,-35
20170707,-35
20170708,-35
20170708,-35
20170708,-35
20170708,-35
20170709,-35
20170709,-35
20170709,-35
20170709,-35
20170710,-35
20170710,-35
20170710,-35
20170710,-35
20170711,-35
20170711,-35
20170711,-35
20170711,-35
20170712,-35
20170712,-35
20170712,-35
20170712,-35
20170712,-35
20170713,-35
20170713,-35
20170713,-35
20170713,-35
20170714,-35
20170714,-35
20170714,-35
20170714,-35
20170715,-35
20170715,-35
20170715,-35
20170715,-35
20170716,-35
20170716,-35
20170716,-35
20170716,-35
20170717,-35
20170717,-35
20170717,-36
20170717,-36
20170718,-36
20170718,-36
20170718,-36
20170718,-36
20170719,-36
20170719,-36
20170719,-36
20170719,-36
20170719,-36
20170720,-36
20170720,-36
20170720,-36
20170720,-36
20170721,-36
20170721,-36
20170721,-36
20170721,-36
20170722,-36
20170722,-36
20170722,-36
20170722,-36
20170723,-36
20170723,-36
20170723,-36
20170723,-35
20170724,-35
20170724,-35
20170724,-35
20170724,-35
20170724,-35
20170725,-35
20170725,-35
20170725,-35
20170725,-35
20170726,-35
20170726,-35
20170726,-35
20170726,-35
20170727,-35
20170727,-35
20170727,-35
20170727,-35
20170728,-35
20170728,-35
20170728,-35
20170728,-35
20170728,-35
20170729,-35
20170729,-35
20170729,-35
20170729,-35
20170730,-35
20170730,-35
20170730,-35
20170730,-35
20170730,-35
20170730,-35
20170803,-35
20170803,-35
20170804,-35
20170804,-35
20170804,-35
20170804,-35
20170808,-35
20170809,-35
20170809,-35
20170809,-35
20170810,-35
20170810,-35
20170810,-35
20170810,-35
20170811,-35
20170811,-35
20170811,-35
20170811,-35
20170812,-35
20170812,-35
20170812,-35
20170812,-35
20170813,-35
20170813,-35
20170813,-35
20170813,-35
20170814,-35
20170814,-35
20170814,-35
20170814,-35
20170815,-35
20170815,-35
20170816,-35
20170816,-35
20170816,-35
20170816,-35
20170817,-35
20170817,-35
20170817,-35
20170817,-35
20170818,-35
20170818,-34
20170818,-34
20170818,-34
20170819,-34
20170819,-34
20170819,-34
20170819,-34
20170820,-34
20170820,-34
20170820,-34
20170820,-34
20170821,-34
20170821,-34
20170821,-34
20170821,-34
20170822,-34
20170822,-34
20170822,-34
20170822,-34
20170823,-34
20170823,-34
20170823,-34
20170823,-34
20170824,-34
20170824,-34
20170824,-34
20170824,-34
20170825,-34
20170825,-34
20170825,-34
20170825,-34
20170826,-34
20170826,-35
20170826,-35
20170826,-35
20170827,-35
20170827,-35
20170827,-35
20170827,-35
20170828,-35
20170828,-35
20170828,-35
20170828,-35
20170829,-35
20170829,-35
20170829,-35
20170829,-35
20170830,-35
20170830,-35
20170830,-35
20170830,-35
20170831,-35
20170831,-35
20170831,-35
20170831,-35
20170901,-35
20170901,-35
20170901,-35
20170901,-35
20170902,-35
20170902,-35
20170902,-35
20170902,-35
20170903,-35
20170903,-35
20170903,-35
20170903,-35
20170904,-35
20170904,-35
20170904,-35
20170905,-35
20170905,-35
20170905,-35
20170905,-35
20170906,-35
20170906,-35
20170906,-35
20170906,-35
20170907,-35
20170907,-35
20170907,-35
20170907,-35
20170908,-35
20170908,-34
20170908,-34
20170908,-34
20170911,-34
20170912,-34
20170912,-34
20170912,-34
20170912,-34
20170913,-34
20170913,-35
20170913,-35
20170913,-35
20170914,-35
20170914,-35
20170914,-35
20170914,-35
20170915,-35
20170915,-35
20170915,-35
20170915,-35
20170918,-35
20170918,-35
20170919,-35
20170919,-34
20170919,-34
20170919,-34
20170920,-34
20170920,-34
20170920,-34
20170920,-34
20170921,-34
20170922,-34
20170922,-35
20170922,-35
20170922,-35
20170923,-35
20170923,-35
20170923,-35
20170923,-35
20170924,-35
20170924,-35
20170924,-35
20170924,-35
20170925,-35
20170925,-35
20170925,-35
20170925,-35
20170926,-35
20170926,-35
20170926,-35
20170926,-35
20170927,-35
20170927,-35
20170927,-35
20170927,-35
20170928,-35
20170928,-35
20170928,-35
20170928,-35
20170929,-35
20170929,-35
20170929,-35
20170929,-35
20170930,-35
20170930,-34
20170930,-34
20170930,-34
20171001,-34
20171001,-34
20171001,-34
20171001,-34
20171002,-34
20171002,-34
20171002,-34
20171002,-34
20171003,-34
20171003,-34
20171003,-34
20171003,-34
20171004,-34
20171004,-34
20171004,-34
20171004,-34
20171005,-34
20171005,-35
20171005,-35
20171005,-35
20171006,-35
20171006,-35
20171006,-35
20171006,-35
20171006,-35
20171007,-35
20171007,-35
20171007,-35
20171007,-35
20171008,-35
20171008,-35
20171008,-35
20171008,-35
20171009,-35
20171009,-35
20171009,-35
20171009,-35
20171010,-35
20171010,-35
20171010,-35
20171010,-35
20171011,-35
20171011,-35
20171011,-35
20171011,-35
20171012,-35
20171012,-35
20171013,-35
20171013,-35
20171013,-35
20171013,-35
20171014,-35
20171014,-35
20171014,-35
20171014,-35
20171015,-35
20171015,-35
20171015,-35
20171015,-35
20171016,-35
20171016,-35
20171016,-35
20171016,-35
20171017,-35
20171017,-35
20171017,-35
20171018,-35
20171018,-35
20171018,-35
20171019,-35
20171019,-35
20171019,-35
20171019,-35
20171020,-35
20171020,-35
20171021,-35
20171021,-35
20171021,-35
20171022,-35
20171022,-35
20171022,-35
20171022,-35
20171023,-35
20171023,-35
20171023,-35
20171023,-35
20171024,-35
20171024,-35
20171024,-35
20171024,-35
20171025,-35
20171025,-35
20171025,-35
20171025,-35
20171026,-35
20171026,-35
20171026,-35
20171026,-35
20171027,-35
20171027,-35
20171027,-35
20171027,-36
20171028,-36
20171028,-36
20171028,-36
20171029,-36
20171029,-36
20171029,-36
20171029,-36
20171030,-36
20171030,-36
20171030,-36
20171030,-36
20171031,-36
20171031,-36
20171031,-36
20171031,-36
20171101,-36
20171101,-36
20171101,-36
20171101,-36
20171102,-36
20171102,-36
20171102,-36
20171102,-36
20171103,-36
20171103,-36
20171103,-36
20171104,-36
20171104,-36
20171104,-35
20171104,-35
20171105,-35
20171105,-35
20171105,-35
20171105,-35
20171106,-35
20171106,-35
20171106,-35
20171106,-35
20171106,-35
20171106,-35
20171106,-35
20171106,-35
20171106,-35
20171106,-35
20171106,-35
20171107,-35
20171107,-34
20171107,-34
20171108,-34
20171108,-34
20171108,-34
20171108,-34
20171108,-34
20171108,-34
20171108,-34
20171108,-34
20171108,-34
20171108,-34
20171108,-34
20171109,-34
20171109,-34
20171109,-34
20171109,-34
20171110,-34
20171110,-34
20171110,-34
20171111,-34
20171112,-34
20171112,-34
20171112,-34
20171112,-34
20171113,-34
20171113,-34
20171113,-34
20171113,-34
20171114,-34
20171114,-34
20171114,-34
20171114,-34
20171115,-34
20171115,-34
20171115,-34
20171115,-34
20171116,-34
20171116,-34
20171116,-34
20171116,-34
20171117,-34
20171117,-34
20171117,-34
20171117,-34
20171118,-34
20171118,-34
20171118,-34
20171118,-34
20171119,-34
20171119,-34
20171119,-34
20171119,-34
20171120,-34
20171120,-34
20171120,-34
20171120,-34
20171121,-34
20171121,-34
20171121,-34
20171121,-34
20171122,-34
20171122,-34
20171122,-34
20171122,-34
20171123,-34
20171123,-34
20171123,-34
20171123,-34
20171124,-34
20171124,-34
20171125,-34
20171125,-34
20171125,-34
20171125,-34
20171126,-34
20171126,-34
20171126,-34
20171126,-34
20171127,-34
20171127,-34
20171127,-34
20171127,-34
20171128,-34
20171128,-34
20171128,-34
20171129,-34
20171129,-34
20171129,-34
20171129,-35
20171130,-35
20171130,-35
20171130,-35
20171201,-35
20171201,-35
20171201,-35
20171201,-35
20171202,-35
20171202,-35
20171202,-35
20171202,-35
20171203,-35
20171203,-35
20171203,-35
20171203,-35
20171204,-35
20171204,-35
20171204,-35
20171204,-35
20171205,-35
20171205,-35
20171205,-35
20171205,-35
20171206,-35
20171206,-35
20171206,-35
20171206,-35
20171207,-35
20171207,-35
20171207,-35
20171207,-35
20171208,-35
20171208,-35
20171209,-35
20171209,-35
20171209,-35
20171209,-35
20171210,-35
20171210,-35
20171210,-35
20171210,-35
20171211,-35
20171211,-35
20171212,-35
20171212,-35
20171212,-35
20171212,-35
20171213,-35
20171213,-35
20171213,-35
20171213,-35
20171214,-35
20171214,-35
20171214,-35
20171214,-35
20171215,-35
20171215,-35
20171215,-35
20171215,-35
20171216,-35
20171216,-35
20171216,-35
20171216,-34
20171217,-34
20171217,-34
20171217,-34
20171217,-34
20171218,-34
20171218,-34
20171218,-34
20171218,-34
20171219,-34
20171219,-35
20171219,-35
20171219,-35
20171220,-35
20171220,-35
20171220,-35
20171220,-35
20171221,-35
20171221,-35
20171221,-35
20171221,-35
20171222,-35
20171222,-35
20171222,-35
20171222,-35
20171223,-35
20171223,-36
20171223,-36
20171223,-36
20171224,-36
20171224,-36
20171224,-36
20171224,-36
20171225,-36
20171225,-36
20171225,-34
20171225,-34
20171226,-34
20171226,-34
20171226,-34
20171226,-34
20171227,-34
20171227,-34
20171228,-34
20171228,-34
20171228,-34
20171228,-34
20171229,-34
20171229,-34
20171229,-34
20171230,-34
20171230,-34
20171230,-34
20171230,-34
20171231,-34
20171231,-34
20171231,-34
20171231,-34
20180101,-34
20180101,-34
20180101,-34
20180101,-34
20180102,-34
20180102,-34
20180102,-34
20180102,-34
20180103,-34
20180103,-34
20180103,-34
20180103,-34
20180104,-34
20180104,-34
20180104,-34
20180104,-34
20180105,-34
20180105,-34
20180105,-34
20180105,-34
20180106,-34
20180106,-34
20180106,-34
20180106,-34
20180107,-34
20180108,-34
20180108,-34
20180108,-34
20180108,-34
20180109,-34
20180109,-34
20180109,-34
20180109,-34
20180110,-34
20180110,-34
20180110,-34
20180111,-34
20180111,-34
20180111,-34
20180111,-34
20180112,-34
20180112,-34
20180112,-34
20180112,-34
20180113,-34
20180113,-34
20180113,-34
20180114,-34
20180114,-34
20180114,-34
20180114,-34
20180115,-34
20180115,-34
20180115,-34
20180116,-34
20180116,-34
20180116,-34
20180117,-34
20180117,-34
20180117,-34
20180117,-34
20180118,-34
20180118,-34
20180118,-34
20180118,-34
20180119,-34
20180119,-34
20180119,-34
20180119,-34
20180119,-34
20180119,-34
20180119,-34
20180119,-34
20180119,-34
20180119,-34
20180120,-34
20180120,-34
20180120,-34
20180120,-34
20180121,-34
20180121,-34
20180121,-34
20180121,-34
20180122,-34
20180122,-34
20180122,-34
20180122,-34
20180123,-34
20180123,-34
20180123,-34
20180123,-34
20180124,-34
20180124,-34
20180124,-34
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180125,-31
20180125,-31
20180125,-31
20180125,-31
20180126,-31
20180126,-31
20180126,-31
20180126,-31
20180127,-31
20180127,-31
20180127,-31
20180128,-31
20180128,-31
20180128,-31
20180128,-31
20180129,-31
20180129,-31
20180129,-31
20180129,-31
20180130,-31
20180130,-31
20180130,-31
20180130,-31
20180131,-31
20180131,-31
20180131,-31
20180131,-31
20180201,-31
20180201,-31
20180201,-31
20180201,-31
20180202,-31
20180202,-31
20180202,-31
20180202,-31
20180203,-31
20180203,-31
20180203,-32
20180203,-32
20180204,-32
20180204,-32
20180204,-32
20180205,-32
20180205,-32
20180206,-32
20180206,-32
20180206,-33
20180207,-33
20180207,-33
20180207,-33
20180207,-33
20180208,-33
20180208,-33
20180208,-33
20180208,-33
20180209,-33
20180209,-33
20180209,-33
20180209,-33
20180210,-33
20180210,-33
20180210,-33
20180210,-33
20180211,-33
20180211,-33
20180211,-33
20180211,-33
20180212,-33
20180212,-33
20180212,-33
20180213,-33
20180213,-33
20180213,-33
20180213,-33
20180214,-33
20180214,-33
20180214,-33
20180214,-33
20180215,-33
20180215,-33
20180215,-33
20180215,-33
20180216,-33
20180216,-33
20180216,-33
20180216,-33
20180217,-33
20180217,-33
20180217,-33
20180217,-33
20180218,-33
20180218,-33
20180218,-33
20180218,-33
20180219,-33
20180219,-33
20180219,-33
20180219,-33
20180220,-33
20180220,-33
20180220,-33
20180220,-33
20180221,-33
20180221,-33
20180221,-33
20180221,-33
20180222,-33
20180222,-33
20180222,-33
20180222,-33
20180223,-33
20180223,-33
20180223,-33
20180223,-33
20180224,-33
20180224,-33
20180224,-33
20180224,-33
20180225,-33
20180225,-33
20180225,-33
20180225,-33
20180226,-33
20180226,-33
20180226,-33
20180226,-33
20180227,-33
20180227,-33
20180227,-33
20180227,-33
20180228,-33
20180228,-33
20180228,-33
20180228,-33
20180301,-33
20180301,-33
20180301,-33
20180301,-33
20180302,-33
20180302,-33
20180302,-33
20180302,-33
20180303,-33
20180303,-33
20180303,-33
20180303,-33
20180304,-33
20180304,-33
20180304,-33
20180304,-33
20180305,-33
20180305,-33
20180305,-33
20180306,-33
20180306,-33
20180306,-33
20180306,-33
20180306,-33
20180307,-33
20180307,-33
20180307,-33
20180307,-33
20180308,-33
20180308,-33
20180309,-33
20180309,-33
20180309,-33
20180309,-33
20180310,-33
20180310,-33
20180310,-33
20180310,-33
20180311,-33
20180311,-33
20180312,-33
20180312,-35
20180312,-35
20180312,-35
20180313,-35
20180314,-35
20180314,-35
20180314,-35
20180314,-35
20180315,-35
20180315,-35
20180315,-35
20180315,-35
20180316,-35
20180316,-35
20180316,-35
20180316,-35
20180317,-35
20180317,-35
20180317,-35
20180318,-35
20180318,-35
20180318,-35
20180319,-35
20180319,-35
20180319,-35
20180319,-35
20180320,-35
20180320,-35
20180320,-35
20180320,-35
20180321,-35
20180321,-35
20180321,-35
20180321,-35
20180322,-35
20180322,-35
20180322,-35
20180322,-35
20180323,-35
20180323,-35
20180323,-35
20180323,-35
20180324,-35
20180324,-35
20180324,-35
20180324,-35
20180325,-35
20180325,-35
20180325,-34
20180325,-34
20180326,-34
20180326,-34
20180326,-34
20180326,-34
20180327,-34
20180327,-34
20180327,-34
20180327,-34
20180328,-34
20180328,-34
20180328,-34
20180328,-34
20180329,-34
20180329,-34
20180329,-34
20180329,-34
20180330,-34
20180330,-34
20180330,-34
20180330,-34
20180331,-34
20180331,-34
20180331,-34
20180331,-34
20180401,-34
20180401,-34
20180401,-35
20180401,-35
20180402,-34
20180402,-34
20180402,-35
20180402,-35
20180403,-34
20180403,-35
20180403,-35
20180403,-34
20180404,-34
20180404,-35
20180404,-35
20180404,-35
20180405,-35
20180405,-35
20180405,-35
20180405,-35
20180406,-35
20180406,-35
20180406,-35
20180406,-35
20180407,-35
20180407,-35
20180407,-35
20180407,-35
20180408,-35
20180408,-35
20180408,-35
20180408,-35
20180409,-35
20180409,-35
20180409,-35
20180409,-35
20180410,-35
20180410,-35
20180410,-35
20180410,-35
20180410,-35
20180410,-35
20180410,-35
20180410,-35
20180410,-35
20180411,-35
20180411,-35
20180411,-35
20180411,-35
20180412,-35
20180412,-35
20180412,-35
20180412,-35
20180413,-35
20180413,-35
20180413,-35
20180413,-35
20180414,-35
20180414,-35
20180414,-35
20180414,-35
20180415,-35
20180415,-35
20180415,-35
20180415,-35
20180416,-35
20180416,-35
20180417,-35
20180417,-35
20180417,-35
20180417,-35
20180418,-35
20180418,-35
20180418,-35
20180418,-35
20180419,-35
20180419,-35
20180419,-35
20180419,-35
20180420,-35
20180420,-35
20180420,-35
20180420,-35
20180421,-35
20180421,-35
20180421,-35
20180421,-35
20180422,-35
20180422,-35
20180422,-35
20180422,-35
20180423,-35
20180423,-35
20180423,-35
20180424,-35
20180424,-35
20180424,-35
20180424,-35
20180425,-35
20180425,-35
20180425,-35
20180425,-35
20180426,-35
20180426,-35
20180426,-35
20180426,-35
20180427,-35
20180427,-35
20180427,-35
20180427,-35
20180428,-35
20180428,-35
20180428,-35
20180428,-35
20180429,-35
20180429,-35
20180429,-35
20180429,-35
20180430,-35
20180430,-35
20180430,-35
20180430,-35
20180501,-35
20180501,-35
20180501,-35
20180501,-35
20180502,-35
20180502,-35
20180502,-35
20180502,-35
20180503,-35
20180503,-35
20180503,-35
20180504,-35
20180504,-35
20180504,-35
20180505,-35
20180505,-35
20180505,-35
20180505,-35
20180506,-35
20180506,-36
20180506,-36
20180506,-36
20180507,-36
20180507,-36
20180507,-36
20180507,-36
20180508,-36
20180508,-36
20180508,-36
20180508,-36
20180509,-36
20180509,-36
20180509,-36
20180510,-36
20180510,-36
20180510,-36
20180510,-36
20180511,-36
20180511,-36
20180511,-36
20180511,-36
20180512,-36
20180512,-36
20180512,-36
20180512,-36
20180513,-36
20180513,-35
20180513,-35
20180513,-35
20180514,-35
20180514,-35
20180514,-35
20180514,-35
20180515,-35
20180515,-35
20180515,-35
20180515,-35
20180516,-35
20180516,-35
20180516,-35
20180516,-35
20180517,-35
20180517,-35
20180517,-35
20180517,-35
20180518,-35
20180518,-35
20180518,-35
20180518,-35
20180519,-35
20180519,-35
20180519,-35
20180519,-35
20180520,-35
20180520,-35
20180520,-35
20180520,-35
20180521,-35
20180521,-35
20180521,-35
20180521,-35
20180522,-35
20180522,-35
20180522,-35
20180522,-35
20180523,-35
20180523,-35
20180523,-35
20180523,-35
20180523,-35
20180524,-35
20180524,-35
20180524,-35
20180524,-35
20180524,-35
20180525,-35
20180525,-35
20180525,-35
20180525,-35
20180526,-35
20180526,-35
20180526,-35
20180526,-35
20180527,-35
20180527,-35
20180527,-35
20180527,-35
20180528,-35
20180528,-35
20180528,-35
20180528,-35
20180529,-35
20180529,-35
20180529,-35
20180529,-35
20180530,-35
20180530,-35
20180530,-35
20180530,-35
20180530,-35
20180530,-35
20180531,-35
20180531,-35
20180531,-35
20180531,-35
20180531,-35
20180531,-35
20180531,-35
20180531,-35
20180531,-35
20180601,-35
20180601,-35
20180601,-35
20180601,-35
20180602,-35
20180602,-35
20180602,-35
20180602,-35
20180603,-35
20180603,-35
20180603,-35
20180603,-35
20180604,-35
20180604,-35
20180604,-35
20180604,-35
20180605,-35
20180605,-35
20180605,-35
20180605,-35
20180606,-35
20180606,-35
20180606,-35
20180606,-35
20180607,-35
20180607,-35
20180607,-35
20180607,-35
20180608,-35
20180608,-35
20180608,-35
20180608,-35
20180609,-35
20180609,-35
20180609,-35
20180609,-35
20180610,-35
20180610,-35
20180610,-35
20180610,-35
20180611,-35
20180611,-35
20180611,-35
20180611,-35
20180612,-35
20180612,-35
20180612,-35
20180612,-35
20180613,-35
20180613,-35
20180613,-35
20180613,-35
20180614,-35
20180614,-35
20180614,-35
20180614,-35
20180615,-35
20180615,-35
20180615,-35
20180615,-35
20180616,-35
20180616,-36
20180616,-36
20180616,-36
20180617,-36
20180617,-36
20180617,-36
20180617,-36
20180618,-36
20180618,-36
20180618,-36
20180618,-36
20180619,-36
20180619,-36
20180619,-36
20180619,-36
20180620,-36
20180620,-36
20180620,-36
20180620,-36
20180621,-36
20180621,-36
20180621,-36
20180621,-36
20180622,-36
20180622,-36
20180622,-36
20180622,-36
20180623,-36
20180623,-36
20180623,-36
20180623,-36
20180624,-36
20180624,-36
20180624,-36
20180624,-36
20180625,-36
20180625,-35
20180625,-35
20180625,-35
20180626,-35
20180626,-35
20180626,-35
20180626,-35
20180627,-35
20180627,-35
20180627,-35
20180627,-35
20180628,-35
20180628,-35
20180628,-35
20180628,-35
20180629,-35
20180629,-35
20180629,-35
20180629,-35
20180630,-35
20180630,-35
20180630,-35
20180701,-34
20180701,-34
20180701,-34
20180701,-34
20180702,-34
20180702,-34
20180702,-34
20180702,-34
20180703,-34
20180703,-34
20180703,-34
20180703,-34
20180704,-34
20180704,-34
20180704,-34
20180704,-35
20180705,-35
20180705,-35
20180705,-35
20180705,-35
20180706,-35
20180706,-35
20180706,-35
20180706,-35
20180706,-35
20180706,-35
20180706,-35
20180706,-35
20180706,-35
20180707,-35
20180707,-35
20180707,-35
20180707,-35
20180708,-35
20180708,-35
20180708,-35
20180708,-35
20180709,-35
20180709,-35
20180709,-35
20180709,-35
20180710,-35
20180710,-35
20180710,-35
20180710,-35
20180711,-35
20180711,-35
20180711,-35
20180711,-35
20180712,-35
20180712,-35
20180712,-35
20180712,-35
20180713,-35
20180713,-35
20180713,-35
20180713,-35
20180714,-35
20180714,-35
20180714,-35
20180714,-35
20180715,-35
20180715,-35
20180715,-35
20180715,-35
20180716,-35
20180716,-35
20180716,-35
20180716,-35
20180717,-35
20180717,-35
20180717,-35
20180717,-35
20180718,-35
20180718,-35
20180718,-35
20180718,-35
20180719,-35
20180719,-35
20180719,-35
20180719,-35
20180720,-35
20180720,-35
20180720,-35
20180720,-35
20180721,-35
20180721,-35
20180721,-35
20180721,-35
20180722,-35
20180722,-34
20180722,-34
20180722,-35
20180723,-35
20180723,-34
20180723,-34
20180723,-34
20180724,-34
20180724,-34
20180724,-34
20180724,-34
20180725,-34
20180725,-34
20180725,-34
20180725,-34
20180726,-34
20180726,-34
20180726,-34
20180727,-34
20180727,-34
20180727,-34
20180727,-34
20180728,-34
20180728,-34
20180728,-34
20180728,-34
20180729,-34
20180729,-34
20180729,-34
20180729,-34
20180730,-34
20180730,-34
20180730,-34
20180730,-34
20180731,-34
20180731,-34
20180731,-35
20180731,-35
20180801,-35
20180801,-35
20180801,-35
20180801,-35
20180802,-35
20180803,-35
20180803,-35
20180804,-35
20180804,-35
20180804,-35
20180804,-35
20180805,-35
20180805,-35
20180805,-35
20180805,-35
20180806,-35
20180806,-35
20180806,-35
20180806,-35
20180807,-35
20180807,-35
20180807,-35
20180807,-35
20180808,-35
20180808,-35
20180808,-35
20180808,-35
20180809,-35
20180809,-36
20180809,-36
20180809,-36
20180810,-36
20180810,-36
20180811,-36
20180811,-36
20180811,-36
20180811,-36
20180812,-36
20180812,-36
20180812,-36
20180812,-36
20180814,-36
20180814,-36
20180814,-36
20180814,-36
20180815,-36
20180815,-36
20180815,-36
20180815,-36
20180816,-36
20180816,-36
20180816,-36
20180816,-36
20180817,-36
20180817,-36
20180817,-36
20180817,-36
20180818,-36
20180818,-36
20180818,-35
20180818,-35
20180819,-35
20180819,-35
20180819,-35
20180819,-35
20180820,-35
20180820,-35
20180820,-35
20180820,-35
20180821,-35
20180821,-35
20180821,-35
20180821,-35
20180822,-34
20180822,-34
20180822,-34
20180822,-34
20180823,-34
20180823,-34
20180823,-34
20180823,-34
20180824,-34
20180824,-34
20180824,-34
20180824,-34
20180825,-34
20180825,-34
20180825,-34
20180825,-34
20180826,-34
20180826,-34
20180826,-34
20180826,-34
20180827,-34
20180827,-34
20180827,-34
20180827,-34
20180828,-34
20180828,-34
20180828,-34
20180828,-34
20180829,-34
20180829,-34
20180829,-34
20180829,-34
20180830,-34
20180830,-34
20180830,-34
20180831,-34
20180831,-34
20180831,-34
20180831,-34
20180901,-34
20180902,-34
20180902,-34
20180902,-34
20180902,-34
20180903,-34
20180903,-34
20180903,-34
20180903,-34
20180904,-34
20180904,-34
20180904,-34
20180904,-34
20180905,-34
20180905,-34
20180905,-34
20180905,-34
20180906,-34
20180906,-34
20180907,-34
20180907,-34
20180907,-34
20180907,-34
20180908,-34
20180908,-34
20180908,-34
20180908,-34
20180909,-34
20180909,-34
20180910,-34
20180910,-34
20180910,-34
20180910,-34
20180911,-34
20180911,-34
20180911,-34
20180911,-34
20180912,-34
20180912,-34
20180912,-34
20180912,-34
20180913,-34
20180913,-34
