Date,Value
20161016,3.583
20161016,3.583
20161016,3.583
20161016,3.583
20161017,3.583
20161017,3.583
20161017,3.583
20161017,3.583
20161018,3.583
20161018,3.583
20161018,3.583
20161018,3.583
20161019,3.583
20161019,3.583
20161019,3.584
20161019,3.584
20161020,3.584
20161020,3.584
20161020,3.584
20161020,3.584
20161021,3.584
20161021,3.584
20161021,3.584
20161021,3.584
20161022,3.584
20161022,3.584
20161022,3.584
20161022,3.584
20161023,3.584
20161023,3.584
20161023,3.584
20161023,3.584
20161024,3.584
20161024,3.584
20161024,3.583
20161024,3.583
20161025,3.583
20161025,3.583
20161025,3.583
20161025,3.583
20161026,3.583
20161026,3.583
20161026,3.583
20161026,3.583
20161027,3.583
20161027,3.583
20161027,3.583
20161027,3.583
20161028,3.583
20161028,3.583
20161028,3.583
20161028,3.582
20161029,3.582
20161029,3.582
20161029,3.586
20161029,3.586
20161030,3.586
20161030,3.586
20161030,3.586
20161030,3.585
20161031,3.585
20161031,3.587
20161031,3.587
20161031,3.586
20161101,3.586
20161101,3.586
20161101,3.586
20161101,3.586
20161101,3.586
20161102,3.586
20161102,3.586
20161102,3.586
20161102,3.586
20161103,3.586
20161103,3.586
20161103,3.587
20161103,3.586
20161104,3.586
20161104,3.586
20161104,3.586
20161104,3.586
20161105,3.586
20161105,3.586
20161105,3.586
20161105,3.585
20161106,3.587
20161106,3.587
20161106,3.592
20161106,3.592
20161107,3.592
20161107,3.592
20161107,3.592
20161107,3.592
20161108,3.592
20161108,3.592
20161108,3.592
20161108,3.592
20161109,3.592
20161109,3.592
20161109,3.592
20161109,3.592
20161110,3.592
20161110,3.592
20161110,3.592
20161110,3.592
20161111,3.592
20161111,3.592
20161111,3.596
20161111,3.596
20161112,3.596
20161112,3.596
20161112,3.596
20161112,3.596
20161113,3.596
20161113,3.596
20161113,3.601
20161113,3.601
20161114,3.601
20161114,3.601
20161114,3.6
20161114,3.6
20161115,3.6
20161115,3.6
20161115,3.6
20161115,3.6
20161116,3.6
20161116,3.6
20161116,3.6
20161116,3.6
20161117,3.6
20161117,3.6
20161117,3.6
20161117,3.6
20161118,3.6
20161118,3.6
20161118,3.6
20161118,3.6
20161119,3.6
20161119,3.6
20161119,3.6
20161119,3.6
20161120,3.6
20161120,3.6
20161120,3.6
20161120,3.6
20161120,3.599
20161121,3.599
20161121,3.601
20161121,3.601
20161121,3.601
20161122,3.601
20161122,3.602
20161122,3.602
20161122,3.602
20161122,3.602
20161123,3.602
20161123,3.604
20161123,3.604
20161123,3.604
20161124,3.604
20161124,3.604
20161124,3.604
20161125,3.604
20161125,3.604
20161125,3.604
20161125,3.604
20161126,3.604
20161126,3.604
20161126,3.604
20161126,3.604
20161127,3.604
20161127,3.604
20161127,3.604
20161127,3.604
20161127,3.604
20161128,3.604
20161128,3.604
20161128,3.605
20161128,3.604
20161129,3.605
20161129,3.605
20161129,3.605
20161129,3.605
20161130,3.605
20161130,3.605
20161130,3.605
20161130,3.605
20161201,3.605
20161201,3.605
20161201,3.606
20161201,3.606
20161202,3.606
20161202,3.606
20161202,3.606
20161202,3.606
20161203,3.606
20161203,3.606
20161203,3.606
20161203,3.606
20161204,3.606
20161204,3.606
20161204,3.606
20161204,3.607
20161204,3.606
20161205,3.606
20161205,3.606
20161205,3.606
20161205,3.606
20161206,3.606
20161206,3.606
20161206,3.606
20161206,3.606
20161206,3.606
20161207,3.606
20161207,3.606
20161207,3.606
20161207,3.606
20161208,3.606
20161208,3.606
20161208,3.606
20161208,3.606
20161208,3.606
20161209,3.606
20161209,3.606
20161209,3.606
20161209,3.606
20161210,3.606
20161210,3.606
20161210,3.606
20161210,3.607
20161211,3.607
20161211,3.607
20161211,3.608
20161211,3.608
20161212,3.608
20161212,3.608
20161212,3.609
20161212,3.608
20161213,3.608
20161213,3.608
20161213,3.609
20161213,3.609
20161214,3.609
20161214,3.609
20161214,3.616
20161214,3.616
20161215,3.616
20161215,3.616
20161215,3.617
20161215,3.617
20161216,3.617
20161216,3.617
20161216,3.623
20161216,3.623
20161217,3.623
20161217,3.623
20161217,3.623
20161217,3.623
20161217,3.623
20161218,3.623
20161218,3.623
20161218,3.628
20161218,3.627
20161219,3.627
20161219,3.627
20161219,3.627
20161219,3.627
20161220,3.627
20161220,3.627
20161220,3.627
20161220,3.627
20161221,3.627
20161221,3.627
20161221,3.627
20161221,3.627
20161222,3.627
20161222,3.627
20161222,3.627
20161222,3.627
20161223,3.627
20161223,3.627
20161223,3.627
20161223,3.627
20161224,3.627
20161224,3.627
20161224,3.627
20161224,3.627
20161225,3.627
20161225,3.627
20161225,3.627
20161225,3.627
20161225,3.627
20161226,3.627
20161226,3.627
20161226,3.627
20161226,3.627
20161227,3.627
20161227,3.627
20161227,3.627
20161227,3.626
20161228,3.626
20161228,3.626
20161228,3.629
20161228,3.629
20161229,3.629
20161229,3.629
20161229,3.629
20161229,3.629
20161230,3.629
20161230,3.628
20161230,3.627
20161230,3.627
20161231,3.627
20161231,3.627
20161231,3.627
20161231,3.627
20170101,3.627
20170101,3.627
20170101,3.629
20170101,3.629
20170101,3.629
20170102,3.629
20170102,3.629
20170102,3.629
20170102,3.629
20170103,3.629
20170103,3.629
20170103,3.631
20170103,3.631
20170104,3.631
20170104,3.631
20170104,3.631
20170104,3.631
20170104,3.631
20170105,3.631
20170105,3.631
20170105,3.631
20170105,3.631
20170106,3.631
20170106,3.631
20170106,3.631
20170106,3.631
20170107,3.631
20170107,3.631
20170107,3.631
20170107,3.631
20170108,3.631
20170108,3.631
20170108,3.631
20170108,3.631
20170109,3.631
20170109,3.631
20170109,3.631
20170109,3.631
20170110,3.631
20170110,3.631
20170110,3.631
20170110,3.631
20170110,3.631
20170111,3.631
20170111,3.631
20170111,3.631
20170111,3.631
20170112,3.631
20170112,3.631
20170112,3.631
20170112,3.631
20170113,3.631
20170113,3.631
20170113,3.631
20170113,3.631
20170114,3.631
20170114,3.631
20170114,3.631
20170114,3.631
20170115,3.631
20170115,3.631
20170115,3.631
20170115,3.633
20170115,3.633
20170116,3.633
20170116,3.633
20170116,3.632
20170116,3.632
20170117,3.632
20170117,3.631
20170117,3.631
20170117,3.63
20170117,3.63
20170118,3.63
20170118,3.63
20170118,3.63
20170118,3.63
20170119,3.63
20170119,3.623
20170119,3.623
20170119,3.629
20170119,3.629
20170120,3.629
20170120,3.629
20170120,3.634
20170120,3.634
20170121,3.634
20170121,3.634
20170121,3.633
20170121,3.633
20170122,3.633
20170122,3.633
20170122,3.633
20170122,3.633
20170122,3.633
20170123,3.633
20170123,3.633
20170123,3.638
20170123,3.638
20170124,3.638
20170124,3.638
20170124,3.638
20170124,3.638
20170125,3.638
20170125,3.638
20170125,3.638
20170125,3.638
20170126,3.638
20170126,3.638
20170126,3.638
20170126,3.638
20170127,3.638
20170127,3.638
20170127,3.638
20170127,3.638
20170128,3.638
20170128,3.638
20170128,3.638
20170128,3.638
20170129,3.638
20170129,3.638
20170129,3.638
20170129,3.638
20170130,3.638
20170130,3.638
20170130,3.638
20170130,3.638
20170131,3.631
20170131,3.631
20170131,3.632
20170131,3.631
20170201,3.631
20170201,3.631
20170201,3.631
20170201,3.631
20170201,3.631
20170202,3.631
20170202,3.631
20170202,3.631
20170202,3.631
20170203,3.631
20170203,3.631
20170203,3.631
20170203,3.631
20170204,3.631
20170204,3.631
20170204,3.632
20170204,3.632
20170205,3.632
20170205,3.632
20170205,3.632
20170205,3.632
20170206,3.632
20170206,3.632
20170206,3.632
20170206,3.632
20170207,3.632
20170207,3.632
20170207,3.632
20170207,3.632
20170208,3.632
20170208,3.632
20170208,3.632
20170208,3.632
20170209,3.632
20170209,3.632
20170209,3.632
20170209,3.632
20170210,3.632
20170210,3.632
20170210,3.632
20170210,3.632
20170211,3.632
20170211,3.632
20170211,3.632
20170211,3.632
20170212,3.632
20170212,3.632
20170212,3.632
20170212,3.632
20170212,3.632
20170213,3.632
20170213,3.632
20170213,3.632
20170213,3.632
20170214,3.632
20170214,3.632
20170214,3.633
20170214,3.633
20170215,3.632
20170215,3.632
20170215,3.638
20170215,3.638
20170216,3.638
20170216,3.638
20170216,3.638
20170216,3.638
20170216,3.638
20170217,3.632
20170217,3.632
20170217,3.637
20170217,3.637
20170218,3.637
20170218,3.637
20170218,3.637
20170218,3.637
20170218,3.637
20170219,3.637
20170219,3.637
20170219,3.637
20170219,3.637
20170220,3.637
20170220,3.637
20170220,3.637
20170220,3.637
20170221,3.636
20170221,3.636
20170221,3.641
20170221,3.641
20170222,3.641
20170222,3.641
20170222,3.64
20170222,3.64
20170223,3.64
20170223,3.64
20170223,3.639
20170223,3.639
20170224,3.639
20170224,3.639
20170224,3.638
20170224,3.638
20170225,3.638
20170225,3.638
20170225,3.637
20170225,3.637
20170226,3.637
20170226,3.637
20170226,3.636
20170226,3.636
20170227,3.636
20170227,3.636
20170227,3.634
20170227,3.634
20170228,3.634
20170228,3.634
20170228,3.633
20170228,3.632
20170301,3.632
20170301,3.632
20170301,3.63
20170301,3.63
20170302,3.63
20170302,3.63
20170302,3.628
20170302,3.628
20170303,3.628
20170303,3.628
20170303,3.627
20170303,3.627
20170304,3.627
20170304,3.626
20170304,3.625
20170304,3.625
20170305,3.625
20170305,3.625
20170305,3.623
20170305,3.623
20170306,3.623
20170306,3.623
20170306,3.622
20170306,3.622
20170307,3.622
20170307,3.622
20170307,3.621
20170307,3.621
20170308,3.621
20170308,3.621
20170308,3.62
20170308,3.62
20170309,3.62
20170309,3.62
20170309,3.619
20170309,3.619
20170310,3.619
20170310,3.618
20170310,3.618
20170310,3.618
20170311,3.618
20170311,3.618
20170311,3.618
20170311,3.618
20170312,3.618
20170312,3.618
20170312,3.619
20170312,3.619
20170312,3.619
20170313,3.619
20170313,3.619
20170313,3.622
20170313,3.622
20170314,3.622
20170314,3.621
20170314,3.623
20170314,3.623
20170315,3.623
20170315,3.623
20170315,3.626
20170315,3.626
20170316,3.626
20170316,3.626
20170316,3.628
20170316,3.628
20170317,3.628
20170317,3.628
20170317,3.629
20170317,3.629
20170318,3.629
20170318,3.629
20170318,3.63
20170318,3.63
20170319,3.63
20170319,3.63
20170319,3.632
20170319,3.632
20170320,3.632
20170320,3.632
20170320,3.633
20170320,3.633
20170321,3.633
20170321,3.633
20170321,3.633
20170321,3.633
20170322,3.633
20170322,3.633
20170322,3.634
20170322,3.634
20170323,3.634
20170323,3.634
20170323,3.634
20170323,3.635
20170323,3.636
20170324,3.636
20170324,3.636
20170324,3.637
20170324,3.637
20170325,3.637
20170325,3.637
20170325,3.638
20170325,3.638
20170326,3.638
20170326,3.638
20170326,3.639
20170326,3.639
20170327,3.639
20170327,3.639
20170327,3.64
20170327,3.64
20170328,3.64
20170328,3.64
20170328,3.64
20170328,3.641
20170329,3.641
20170329,3.641
20170329,3.641
20170329,3.641
20170330,3.641
20170330,3.641
20170330,3.641
20170330,3.641
20170331,3.641
20170331,3.641
20170331,3.641
20170331,3.641
20170401,3.641
20170401,3.641
20170401,3.641
20170401,3.641
20170402,3.641
20170402,3.641
20170402,3.641
20170402,3.641
20170403,3.641
20170403,3.641
20170403,3.641
20170403,3.641
20170404,3.641
20170404,3.641
20170404,3.637
20170404,3.637
20170405,3.637
20170405,3.637
20170405,3.637
20170405,3.637
20170405,3.637
20170406,3.637
20170406,3.637
20170406,3.638
20170406,3.638
20170407,3.638
20170407,3.638
20170407,3.638
20170407,3.638
20170408,3.638
20170408,3.638
20170408,3.638
20170408,3.638
20170409,3.638
20170409,3.638
20170409,3.638
20170409,3.638
20170410,3.638
20170410,3.638
20170410,3.638
20170410,3.638
20170411,3.638
20170411,3.638
20170411,3.638
20170411,3.638
20170411,3.638
20170411,3.639
20170412,3.639
20170412,3.639
20170412,3.639
20170412,3.639
20170412,3.639
20170412,3.639
20170413,3.639
20170413,3.639
20170413,3.633
20170413,3.633
20170414,3.633
20170414,3.633
20170414,3.633
20170414,3.633
20170414,3.633
20170415,3.633
20170415,3.633
20170415,3.634
20170415,3.634
20170416,3.634
20170416,3.634
20170416,3.634
20170416,3.634
20170416,3.634
20170416,3.634
20170417,3.634
20170417,3.634
20170417,3.634
20170417,3.634
20170418,3.634
20170418,3.634
20170418,3.628
20170418,3.628
20170419,3.628
20170419,3.628
20170419,3.628
20170419,3.628
20170420,3.628
20170420,3.628
20170420,3.629
20170420,3.629
20170421,3.629
20170421,3.629
20170421,3.629
20170421,3.629
20170422,3.629
20170422,3.629
20170422,3.628
20170422,3.628
20170423,3.628
20170423,3.628
20170423,3.628
20170423,3.628
20170424,3.628
20170424,3.628
20170424,3.627
20170424,3.627
20170425,3.627
20170425,3.627
20170425,3.627
20170425,3.627
20170425,3.627
20170426,3.627
20170426,3.627
20170426,3.627
20170426,3.627
20170427,3.627
20170427,3.627
20170427,3.626
20170427,3.626
20170428,3.626
20170428,3.626
20170428,3.625
20170428,3.625
20170429,3.625
20170429,3.625
20170429,3.625
20170429,3.625
20170430,3.625
20170430,3.625
20170430,3.624
20170430,3.624
20170501,3.624
20170501,3.624
20170501,3.624
20170501,3.624
20170502,3.624
20170502,3.624
20170502,3.623
20170502,3.623
20170503,3.623
20170503,3.623
20170503,3.623
20170503,3.623
20170504,3.623
20170504,3.623
20170504,3.623
20170504,3.623
20170505,3.623
20170505,3.623
20170505,3.623
20170505,3.623
20170506,3.623
20170506,3.623
20170506,3.622
20170506,3.622
20170507,3.622
20170507,3.623
20170507,3.622
20170507,3.622
20170508,3.622
20170508,3.623
20170508,3.623
20170508,3.623
20170509,3.623
20170509,3.623
20170509,3.622
20170509,3.623
20170510,3.623
20170510,3.623
20170510,3.622
20170510,3.622
20170511,3.622
20170511,3.622
20170511,3.622
20170511,3.622
20170511,3.622
20170512,3.622
20170512,3.622
20170512,3.622
20170512,3.622
20170513,3.622
20170513,3.622
20170513,3.621
20170513,3.621
20170514,3.621
20170514,3.621
20170514,3.621
20170514,3.621
20170514,3.621
20170514,3.621
20170515,3.621
20170515,3.621
20170515,3.621
20170515,3.621
20170516,3.621
20170516,3.621
20170516,3.637
20170516,3.637
20170516,3.637
20170517,3.637
20170517,3.637
20170517,3.637
20170517,3.637
20170518,3.637
20170518,3.637
20170518,3.637
20170518,3.637
20170518,3.637
20170518,3.637
20170519,3.637
20170519,3.637
20170519,3.637
20170519,3.637
20170519,3.637
20170520,3.637
20170520,3.637
20170520,3.637
20170520,3.637
20170520,3.637
20170521,3.637
20170521,3.637
20170521,3.637
20170521,3.637
20170521,3.637
20170522,3.637
20170522,3.637
20170522,3.637
20170522,3.637
20170522,3.637
20170523,3.637
20170523,3.637
20170523,3.637
20170523,3.637
20170523,3.637
20170524,3.637
20170524,3.637
20170524,3.637
20170524,3.637
20170524,3.637
20170525,3.637
20170525,3.637
20170525,3.637
20170525,3.637
20170525,3.637
20170526,3.637
20170526,3.637
20170526,3.637
20170526,3.637
20170526,3.637
20170527,3.637
20170527,3.637
20170527,3.637
20170527,3.637
20170527,3.637
20170528,3.637
20170528,3.637
20170528,3.637
20170528,3.637
20170528,3.637
20170529,3.637
20170529,3.637
20170529,3.636
20170529,3.636
20170529,3.636
20170530,3.636
20170530,3.636
20170530,3.636
20170530,3.636
20170530,3.636
20170531,3.636
20170531,3.636
20170531,3.636
20170531,3.636
20170531,3.636
20170601,3.636
20170601,3.636
20170601,3.636
20170601,3.636
20170601,3.636
20170602,3.636
20170602,3.636
20170602,3.635
20170602,3.635
20170602,3.635
20170603,3.635
20170603,3.635
20170603,3.635
20170603,3.635
20170603,3.635
20170604,3.635
20170604,3.635
20170604,3.635
20170604,3.635
20170604,3.635
20170605,3.635
20170605,3.635
20170605,3.635
20170605,3.635
20170605,3.635
20170606,3.635
20170606,3.635
20170606,3.635
20170606,3.635
20170606,3.635
20170607,3.635
20170607,3.635
20170607,3.634
20170607,3.634
20170608,3.634
20170608,3.634
20170608,3.634
20170609,3.658
20170609,3.658
20170614,3.658
20170614,3.658
20170614,3.657
20170614,3.657
20170614,3.657
20170615,3.657
20170615,3.657
20170615,3.657
20170615,3.657
20170615,3.657
20170616,3.657
20170616,3.657
20170616,3.656
20170616,3.656
20170617,3.656
20170617,3.656
20170617,3.619
20170617,3.619
20170618,3.619
20170618,3.619
20170618,3.618
20170618,3.618
20170619,3.618
20170619,3.618
20170619,3.618
20170619,3.618
20170620,3.618
20170620,3.618
20170620,3.618
20170620,3.618
20170621,3.618
20170621,3.618
20170621,3.618
20170621,3.618
20170622,3.618
20170622,3.618
20170622,3.618
20170622,3.618
20170623,3.618
20170623,3.618
20170623,3.618
20170623,3.618
20170624,3.618
20170624,3.618
20170624,3.618
20170624,3.618
20170625,3.618
20170625,3.618
20170625,3.618
20170625,3.618
20170626,3.618
20170626,3.618
20170626,3.618
20170626,3.618
20170627,3.618
20170627,3.618
20170627,3.618
20170627,3.618
20170628,3.618
20170628,3.618
20170628,3.622
20170628,3.622
20170629,3.622
20170629,3.622
20170629,3.622
20170629,3.622
20170630,3.622
20170630,3.622
20170630,3.621
20170630,3.621
20170701,3.621
20170701,3.621
20170701,3.621
20170701,3.621
20170702,3.621
20170702,3.621
20170702,3.621
20170702,3.621
20170703,3.621
20170703,3.621
20170703,3.621
20170703,3.621
20170704,3.621
20170704,3.621
20170704,3.621
20170704,3.621
20170705,3.621
20170705,3.621
20170705,3.621
20170705,3.621
20170706,3.621
20170706,3.621
20170706,3.621
20170706,3.621
20170707,3.621
20170707,3.621
20170707,3.621
20170707,3.621
20170708,3.621
20170708,3.621
20170708,3.626
20170708,3.626
20170709,3.626
20170709,3.626
20170709,3.626
20170709,3.626
20170710,3.626
20170710,3.626
20170710,3.626
20170710,3.626
20170711,3.626
20170711,3.626
20170711,3.626
20170711,3.626
20170712,3.626
20170712,3.626
20170712,3.627
20170712,3.627
20170712,3.627
20170713,3.627
20170713,3.627
20170713,3.627
20170713,3.627
20170714,3.627
20170714,3.627
20170714,3.627
20170714,3.627
20170715,3.627
20170715,3.627
20170715,3.624
20170715,3.624
20170716,3.624
20170716,3.624
20170716,3.615
20170716,3.615
20170717,3.615
20170717,3.615
20170717,3.606
20170717,3.606
20170718,3.606
20170718,3.606
20170718,3.596
20170718,3.596
20170719,3.596
20170719,3.596
20170719,3.585
20170719,3.585
20170719,3.585
20170720,3.585
20170720,3.585
20170720,3.572
20170720,3.572
20170721,3.572
20170721,3.572
20170721,3.557
20170721,3.557
20170722,3.557
20170722,3.557
20170722,3.557
20170722,3.552
20170723,3.552
20170723,3.552
20170723,3.552
20170723,3.557
20170724,3.557
20170724,3.563
20170724,3.563
20170724,3.573
20170724,3.573
20170725,3.573
20170725,3.573
20170725,3.573
20170725,3.573
20170726,3.573
20170726,3.573
20170726,3.573
20170726,3.573
20170727,3.573
20170727,3.573
20170727,3.573
20170727,3.573
20170728,3.573
20170728,3.573
20170728,3.573
20170728,3.573
20170728,3.573
20170729,3.573
20170729,3.573
20170729,3.573
20170729,3.573
20170730,3.573
20170730,3.573
20170730,3.573
20170730,3.573
20170730,3.573
20170730,3.573
20170803,3.573
20170803,3.573
20170804,3.573
20170804,3.573
20170804,3.589
20170804,3.589
20170808,3.589
20170809,3.589
20170809,3.589
20170809,3.589
20170810,3.589
20170810,3.589
20170810,3.656
20170810,3.656
20170811,3.656
20170811,3.656
20170811,3.656
20170811,3.656
20170812,3.656
20170812,3.656
20170812,3.656
20170812,3.656
20170813,3.656
20170813,3.656
20170813,3.656
20170813,3.656
20170814,3.656
20170814,3.659
20170814,3.659
20170814,3.659
20170815,3.659
20170815,3.659
20170816,3.659
20170816,3.659
20170816,3.643
20170816,3.643
20170817,3.643
20170817,3.645
20170817,3.645
20170817,3.645
20170818,3.645
20170818,3.645
20170818,3.645
20170818,3.648
20170819,3.648
20170819,3.648
20170819,3.648
20170819,3.648
20170820,3.648
20170820,3.648
20170820,3.662
20170820,3.662
20170821,3.662
20170821,3.662
20170821,3.662
20170821,3.662
20170822,3.662
20170822,3.662
20170822,3.662
20170822,3.662
20170823,3.662
20170823,3.662
20170823,3.662
20170823,3.662
20170824,3.662
20170824,3.662
20170824,3.674
20170824,3.674
20170825,3.674
20170825,3.674
20170825,3.674
20170825,3.674
20170826,3.674
20170826,3.674
20170826,3.674
20170826,3.674
20170827,3.674
20170827,3.674
20170827,3.661
20170827,3.661
20170828,3.661
20170828,3.661
20170828,3.661
20170828,3.661
20170829,3.661
20170829,3.661
20170829,3.661
20170829,3.661
20170830,3.661
20170830,3.661
20170830,3.661
20170830,3.661
20170831,3.661
20170831,3.661
20170831,3.647
20170831,3.647
20170901,3.647
20170901,3.647
20170901,3.647
20170901,3.647
20170902,3.647
20170902,3.647
20170902,3.647
20170902,3.647
20170903,3.647
20170903,3.647
20170903,3.647
20170903,3.647
20170904,3.647
20170904,3.647
20170904,3.647
20170905,3.647
20170905,3.647
20170905,3.647
20170905,3.647
20170906,3.647
20170906,3.647
20170906,3.646
20170906,3.646
20170907,3.646
20170907,3.646
20170907,3.646
20170907,3.646
20170908,3.646
20170908,3.646
20170908,3.646
20170908,3.646
20170911,3.646
20170912,3.646
20170912,3.646
20170912,3.646
20170912,3.646
20170913,3.646
20170913,3.646
20170913,3.646
20170913,3.646
20170914,3.646
20170914,3.646
20170914,3.646
20170914,3.646
20170915,3.646
20170915,3.646
20170915,3.646
20170915,3.646
20170918,3.646
20170918,3.646
20170919,3.646
20170919,3.646
20170919,3.645
20170919,3.645
20170920,3.645
20170920,3.645
20170920,3.645
20170920,3.645
20170921,3.645
20170922,3.645
20170922,3.644
20170922,3.644
20170922,3.644
20170923,3.644
20170923,3.644
20170923,3.644
20170923,3.644
20170924,3.644
20170924,3.643
20170924,3.643
20170924,3.643
20170925,3.643
20170925,3.643
20170925,3.643
20170925,3.643
20170926,3.649
20170926,3.648
20170926,3.648
20170926,3.648
20170927,3.648
20170927,3.648
20170927,3.648
20170927,3.648
20170928,3.648
20170928,3.648
20170928,3.648
20170928,3.648
20170929,3.648
20170929,3.648
20170929,3.648
20170929,3.648
20170930,3.648
20170930,3.649
20170930,3.649
20170930,3.649
20171001,3.649
20171001,3.649
20171001,3.649
20171001,3.649
20171002,3.649
20171002,3.649
20171002,3.649
20171002,3.649
20171003,3.649
20171003,3.652
20171003,3.652
20171003,3.652
20171004,3.652
20171004,3.652
20171004,3.652
20171004,3.652
20171005,3.652
20171005,3.653
20171005,3.653
20171005,3.653
20171006,3.653
20171006,3.653
20171006,3.653
20171006,3.653
20171006,3.653
20171007,3.653
20171007,3.653
20171007,3.653
20171007,3.653
20171008,3.653
20171008,3.653
20171008,3.653
20171008,3.653
20171009,3.655
20171009,3.655
20171009,3.655
20171009,3.655
20171010,3.655
20171010,3.655
20171010,3.655
20171010,3.655
20171011,3.655
20171011,3.655
20171011,3.655
20171011,3.655
20171012,3.655
20171012,3.655
20171013,3.655
20171013,3.65
20171013,3.65
20171013,3.65
20171014,3.65
20171014,3.65
20171014,3.65
20171014,3.65
20171015,3.65
20171015,3.65
20171015,3.65
20171015,3.65
20171016,3.65
20171016,3.65
20171016,3.65
20171016,3.65
20171017,3.65
20171017,3.65
20171017,3.65
20171018,3.65
20171018,3.65
20171018,3.639
20171019,3.639
20171019,3.639
20171019,3.639
20171019,3.639
20171020,3.639
20171020,3.639
20171021,3.639
20171021,3.639
20171021,3.639
20171022,3.639
20171022,3.639
20171022,3.639
20171022,3.639
20171023,3.639
20171023,3.639
20171023,3.638
20171023,3.638
20171024,3.638
20171024,3.645
20171024,3.645
20171024,3.645
20171025,3.645
20171025,3.645
20171025,3.645
20171025,3.645
20171026,3.645
20171026,3.645
20171026,3.645
20171026,3.645
20171027,3.645
20171027,3.645
20171027,3.645
20171027,3.645
20171028,3.645
20171028,3.645
20171028,3.645
20171029,3.645
20171029,3.645
20171029,3.644
20171029,3.644
20171030,3.644
20171030,3.644
20171030,3.629
20171030,3.629
20171031,3.629
20171031,3.629
20171031,3.63
20171031,3.63
20171101,3.63
20171101,3.63
20171101,3.63
20171101,3.63
20171102,3.63
20171102,3.63
20171102,3.637
20171102,3.637
20171103,3.637
20171103,3.637
20171103,3.644
20171104,3.644
20171104,3.644
20171104,3.644
20171104,3.644
20171105,3.644
20171105,3.644
20171105,3.644
20171105,3.644
20171106,3.644
20171106,3.644
20171106,3.645
20171106,3.645
20171106,3.645
20171106,3.645
20171106,3.645
20171106,3.645
20171106,3.645
20171106,3.645
20171106,3.645
20171107,3.645
20171107,3.643
20171107,3.643
20171108,3.643
20171108,3.643
20171108,3.649
20171108,3.649
20171108,3.649
20171108,3.649
20171108,3.649
20171108,3.649
20171108,3.649
20171108,3.649
20171108,3.649
20171109,3.649
20171109,3.649
20171109,3.649
20171109,3.649
20171110,3.649
20171110,3.649
20171110,3.649
20171111,3.649
20171112,3.649
20171112,3.649
20171112,3.649
20171112,3.649
20171113,3.649
20171113,3.649
20171113,3.649
20171113,3.649
20171114,3.649
20171114,3.649
20171114,3.649
20171114,3.649
20171115,3.649
20171115,3.649
20171115,3.649
20171115,3.649
20171116,3.649
20171116,3.649
20171116,3.655
20171116,3.655
20171117,3.655
20171117,3.65
20171117,3.65
20171117,3.65
20171118,3.65
20171118,3.65
20171118,3.65
20171118,3.65
20171119,3.65
20171119,3.65
20171119,3.65
20171119,3.65
20171120,3.65
20171120,3.65
20171120,3.65
20171120,3.65
20171121,3.65
20171121,3.65
20171121,3.65
20171121,3.65
20171122,3.65
20171122,3.65
20171122,3.65
20171122,3.65
20171123,3.65
20171123,3.65
20171123,3.65
20171123,3.65
20171124,3.65
20171124,3.65
20171125,3.65
20171125,3.65
20171125,3.65
20171125,3.65
20171126,3.65
20171126,3.65
20171126,3.652
20171126,3.652
20171127,3.652
20171127,3.652
20171127,3.652
20171127,3.652
20171128,3.652
20171128,3.652
20171128,3.652
20171129,3.652
20171129,3.652
20171129,3.653
20171129,3.653
20171130,3.653
20171130,3.653
20171130,3.653
20171201,3.653
20171201,3.653
20171201,3.653
20171201,3.653
20171202,3.653
20171202,3.653
20171202,3.653
20171202,3.653
20171203,3.653
20171203,3.653
20171203,3.653
20171203,3.653
20171204,3.653
20171204,3.653
20171204,3.653
20171204,3.653
20171205,3.653
20171205,3.653
20171205,3.653
20171205,3.653
20171206,3.653
20171206,3.653
20171206,3.657
20171206,3.657
20171207,3.657
20171207,3.657
20171207,3.657
20171207,3.657
20171208,3.657
20171208,3.657
20171209,3.657
20171209,3.657
20171209,3.658
20171209,3.658
20171210,3.658
20171210,3.658
20171210,3.658
20171210,3.658
20171211,3.658
20171211,3.658
20171212,3.658
20171212,3.658
20171212,3.661
20171212,3.661
20171213,3.661
20171213,3.661
20171213,3.661
20171213,3.661
20171214,3.661
20171214,3.661
20171214,3.661
20171214,3.661
20171215,3.661
20171215,3.661
20171215,3.661
20171215,3.661
20171216,3.661
20171216,3.661
20171216,3.663
20171216,3.663
20171217,3.663
20171217,3.663
20171217,3.663
20171217,3.663
20171218,3.663
20171218,3.663
20171218,3.664
20171218,3.664
20171219,3.664
20171219,3.671
20171219,3.671
20171219,3.671
20171220,3.671
20171220,3.671
20171220,3.671
20171220,3.671
20171221,3.671
20171221,3.671
20171221,3.671
20171221,3.671
20171222,3.671
20171222,3.671
20171222,3.671
20171222,3.671
20171223,3.671
20171223,3.671
20171223,3.671
20171223,3.671
20171224,3.671
20171224,3.671
20171224,3.671
20171224,3.671
20171225,3.671
20171225,3.671
20171225,3.686
20171225,3.686
20171226,3.686
20171226,3.686
20171226,3.686
20171226,3.686
20171227,3.686
20171227,3.686
20171228,3.686
20171228,3.686
20171228,3.686
20171228,3.686
20171229,3.686
20171229,3.686
20171229,3.686
20171230,3.686
20171230,3.686
20171230,3.7
20171230,3.7
20171231,3.7
20171231,3.7
20171231,3.715
20171231,3.715
20180101,3.715
20180101,3.715
20180101,3.715
20180101,3.715
