Date,Value
20150906,-80
20150907,-79
20150907,-79
20150907,-79
20150907,-79
20150908,-79
20150908,-79
20150908,-79
20150908,-79
20150909,-79
20150909,-79
20150909,-79
20150910,-79
20150910,-79
20150910,-79
20150910,-79
20150911,-79
20150911,-79
20150911,-79
20150911,-79
20150912,-79
20150912,-79
20150912,-79
20150912,-79
20150913,-79
20150913,-79
20150913,-78
20150913,-78
20150914,-78
20150914,-78
20150914,-78
20150914,-78
20150915,-78
20150915,-78
20150915,-78
20150915,-78
20150916,-78
20150916,-78
20150916,-78
20150916,-78
20150917,-78
20150917,-78
20150917,-78
20150917,-78
20150918,-78
20150918,-78
20150918,-78
20150918,-91
20150919,-91
20150919,-91
20150919,-91
20150919,-91
20150919,-91
20150920,-91
20150920,-91
20150920,-91
20150920,-91
20150921,-91
20150921,-91
20150921,-91
20150921,-91
20150922,-91
20150922,-91
20150922,-91
20150922,-91
20150923,-91
20150923,-91
20150923,-91
20150923,-91
20150924,-91
20150924,-91
20150924,-91
20150924,-91
20150924,-91
20150925,-91
20150925,-91
20150925,-91
20150925,-91
20150926,-91
20150926,-91
20150926,-91
20150926,-91
20150927,-91
20150927,-91
20150927,-91
20150927,-91
20150928,-91
20150928,-91
20150928,-91
20150928,-91
20150929,-91
20150929,-91
20150929,-91
20150929,-91
20150930,-91
20150930,-91
20150930,-91
20150930,-91
20151001,-91
20151001,-91
20151001,-91
20151001,-91
20151002,-91
20151002,-91
20151002,-91
20151002,-91
20151003,-91
20151003,-91
20151003,-91
20151003,-91
20151004,-91
20151004,-91
20151004,-91
20151004,-91
20151005,-91
20151005,-91
20151005,-91
20151005,-91
20151006,-91
20151006,-91
20151006,-91
20151007,-91
20151007,-91
20151007,-91
20151007,-91
20151008,-91
20151008,-91
20151008,-91
20151008,-91
20151009,-91
20151009,-91
20151009,-91
20151009,-91
20151010,-91
20151010,-91
20151010,-91
20151010,-91
20151011,-91
20151011,-91
20151011,-91
20151011,-89
20151012,-89
20151012,-89
20151012,-89
20151012,-89
20151013,-89
20151013,-89
20151013,-89
20151013,-89
20151014,-89
20151014,-89
20151014,-89
20151014,-89
20151015,-89
20151015,-89
20151015,-89
20151015,-89
20151016,-89
20151016,-89
20151016,-89
20151016,-89
20151017,-89
20151017,-89
20151017,-89
20151017,-89
20151018,-89
20151018,-89
20151018,-89
20151018,-89
20151019,-89
20151019,-89
20151019,-89
20151019,-89
20151020,-89
20151020,-89
20151020,-89
20151020,-89
20151021,-89
20151021,-89
20151021,-89
20151021,-89
20151022,-89
20151022,-94
20151022,-94
20151022,-94
20151023,-94
20151023,-94
20151023,-94
20151023,-95
20151024,-95
20151024,-95
20151024,-95
20151024,-95
20151025,-95
20151025,-95
20151025,-95
20151025,-95
20151026,-95
20151026,-95
20151026,-95
20151026,-95
20151027,-95
20151027,-95
20151027,-95
20151027,-95
20151028,-95
20151028,-95
20151028,-95
20151028,-95
20151029,-95
20151029,-95
20151029,-101
20151029,-101
20151030,-101
20151030,-101
20151030,-101
20151030,-101
20151031,-101
20151031,-101
20151031,-101
20151031,-101
20151101,-101
20151101,-101
20151101,-101
20151101,-101
20151102,-101
20151102,-101
20151102,-101
20151102,-101
20151103,-101
20151103,-101
20151103,-101
20151103,-101
20151104,-101
20151104,-101
20151104,-101
20151104,-101
20151105,-101
20151105,-101
20151105,-101
20151105,-101
20151105,-101
20151106,-101
20151106,-101
20151106,-101
20151106,-101
20151107,-101
20151107,-101
20151107,-101
20151107,-101
20151108,-101
20151108,-101
20151108,-101
20151108,-101
20151109,-101
20151109,-101
20151109,-101
20151109,-101
20151110,-101
20151110,-101
20151110,-101
20151110,-101
20151111,-101
20151111,-101
20151111,-101
20151111,-101
20151112,-101
20151112,-101
20151112,-101
20151112,-101
20151113,-101
20151113,-101
20151113,-101
20151113,-101
20151114,-101
20151114,-101
20151114,-101
20151114,-101
20151115,-101
20151115,-101
20151115,-101
20151115,-101
20151116,-101
20151116,-101
20151116,-101
20151116,-101
20151117,-101
20151117,-101
20151117,-101
20151117,-101
20151118,-101
20151118,-101
20151118,-101
20151118,-101
20151119,-101
20151119,-101
20151119,-101
20151119,-101
20151120,-101
20151120,-101
20151120,-101
20151120,-101
20151121,-101
20151121,-101
20151121,-101
20151121,-101
20151122,-101
20151122,-101
20151122,-101
20151122,-101
20151123,-101
20151123,-101
20151123,-101
20151123,-101
20151124,-101
20151124,-101
20151124,-101
20151124,-101
20151124,-101
20151125,-101
20151125,-101
20151125,-101
20151125,-101
20151126,-101
20151126,-101
20151126,-101
20151126,-101
20151127,-101
20151127,-101
20151127,-101
20151127,-101
20151128,-101
20151128,-101
20151128,-101
20151128,-101
20151129,-101
20151129,-101
20151129,-101
20151129,-101
20151130,-101
20151130,-101
20151130,-101
20151130,-101
20151201,-101
20151201,-101
20151201,-101
20151201,-101
20151202,-101
20151202,-101
20151202,-101
20151202,-101
20151203,-101
20151203,-101
20151203,-101
20151203,-101
20151204,-101
20151204,-101
20151204,-101
20151204,-101
20151205,-101
20151205,-101
20151205,-101
20151205,-101
20151206,-101
20151206,-101
20151206,-101
20151206,-101
20151207,-101
20151207,-101
20151207,-101
20151207,-101
20151208,-101
20151208,-101
20151208,-101
20151208,-101
20151209,-101
20151209,-101
20151209,-101
20151209,-101
20151210,-101
20151210,-101
20151210,-101
20151210,-101
20151211,-101
20151211,-101
20151211,-102
20151211,-102
20151212,-102
20151212,-102
20151212,-102
20151212,-102
20151213,-102
20151213,-102
20151213,-102
20151213,-102
20151214,-102
20151214,-102
20151214,-102
20151214,-102
20151214,-102
20151215,-102
20151215,-102
20151215,-102
20151215,-102
20151216,-102
20151216,-102
20151216,-102
20151216,-102
20151217,-102
20151217,-102
20151217,-102
20151217,-102
20151218,-102
20151218,-102
20151218,-102
20151218,-102
20151219,-102
20151219,-102
20151219,-102
20151219,-102
20151220,-102
20151220,-102
20151220,-102
20151220,-102
20151221,-102
20151221,-102
20151221,-102
20151221,-102
20151222,-102
20151222,-102
20151222,-102
20151222,-102
20151223,-102
20151223,-102
20151223,-102
20151223,-102
20151224,-102
20151224,-102
20151224,-102
20151224,-102
20151225,-102
20151225,-102
20151225,-102
20151225,-102
20151226,-102
20151226,-102
20151226,-102
20151226,-102
20151227,-102
20151227,-102
20151227,-102
20151227,-102
20151228,-102
20151228,-102
20151228,-102
20151228,-102
20151229,-102
20151229,-102
20151229,-102
20151229,-102
20151230,-102
20151230,-102
20151230,-102
20151230,-102
20151231,-102
20151231,-102
20151231,-102
20151231,-102
20160101,-102
20160101,-102
20160101,-102
20160101,-102
20160102,-102
20160102,-102
20160102,-102
20160102,-102
20160103,-102
20160103,-102
20160103,-102
20160103,-102
20160104,-102
20160104,-102
20160104,-102
20160104,-102
20160105,-102
20160105,-102
20160105,-102
20160105,-102
20160106,-102
20160106,-102
20160106,-102
20160106,-102
20160107,-102
20160107,-102
20160107,-102
20160107,-102
20160108,-102
20160108,-102
20160108,-102
20160108,-102
20160109,-102
20160109,-102
20160109,-102
20160109,-102
20160110,-102
20160110,-102
20160110,-102
20160111,-102
20160111,-102
20160111,-102
20160111,-102
20160112,-102
20160112,-102
20160112,-102
20160112,-102
20160113,-102
20160113,-102
20160113,-102
20160113,-102
20160114,-102
20160114,-102
20160114,-102
20160114,-102
20160115,-102
20160115,-102
20160115,-102
20160115,-102
20160116,-102
20160116,-102
20160116,-102
20160116,-102
20160117,-102
20160117,-102
20160117,-102
20160117,-102
20160118,-102
20160118,-102
20160118,-102
20160118,-102
20160119,-102
20160119,-102
20160119,-102
20160119,-102
20160120,-102
20160120,-102
20160120,-102
20160120,-102
20160121,-102
20160121,-102
20160121,-102
20160121,-102
20160122,-102
20160122,-102
20160122,-103
20160122,-103
20160122,-103
20160122,-103
20160122,-103
20160122,-103
20160123,-103
20160123,-103
20160123,-103
20160123,-103
20160124,-103
20160124,-103
20160124,-103
20160124,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160125,-103
20160126,-103
20160126,-103
20160126,-103
20160126,-103
20160126,-103
20160127,-103
20160127,-103
20160127,-103
20160127,-103
20160128,-103
20160128,-103
20160128,-103
20160128,-103
20160129,-103
20160129,-103
20160129,-103
20160129,-103
20160130,-103
20160130,-103
20160201,-103
20160202,-103
20160202,-103
20160202,-103
20160202,-103
20160203,-103
20160203,-103
20160203,-103
20160203,-103
20160204,-103
20160204,-103
20160204,-103
20160204,-103
20160205,-103
20160205,-103
20160205,-103
20160205,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160206,-103
20160207,-103
20160207,-103
20160207,-103
20160207,-103
20160207,-103
20160207,-103
20160207,-103
20160207,-103
20160208,-103
20160208,-103
20160208,-103
20160208,-103
20160209,-103
20160209,-103
20160209,-103
20160209,-103
20160210,-103
20160210,-103
20160210,-103
20160210,-103
20160211,-103
20160211,-103
20160211,-103
20160211,-103
20160212,-103
20160212,-103
20160212,-103
20160212,-103
20160213,-103
20160213,-103
20160215,-103
20160215,-103
20160215,-103
20160215,-103
20160215,-103
20160215,-103
20160215,-103
20160215,-103
20160215,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160217,-95
20160217,-95
20160217,-95
20160217,-95
20160218,-95
20160218,-95
20160218,-95
20160218,-95
20160218,-95
20160219,-95
20160219,-95
20160219,-95
20160219,-95
20160220,-95
20160220,-95
20160220,-95
20160220,-95
20160221,-95
20160221,-95
20160221,-95
20160221,-95
20160222,-95
20160222,-95
20160222,-95
20160222,-95
20160223,-95
20160223,-95
20160224,-95
20160224,-95
20160224,-95
20160224,-95
20160225,-95
20160225,-95
20160225,-95
20160225,-95
20160226,-95
20160226,-95
20160226,-95
20160226,-95
20160227,-95
20160227,-95
20160227,-95
20160227,-95
20160228,-95
20160228,-95
20160228,-95
20160228,-95
20160228,-95
20160229,-95
20160229,-95
20160301,-95
20160301,-95
20160301,-95
20160301,-95
20160302,-95
20160302,-95
20160302,-95
20160302,-95
20160303,-95
20160303,-95
20160303,-95
20160303,-95
20160304,-95
20160304,-95
20160304,-95
20160304,-95
20160305,-95
20160305,-96
20160305,-96
20160305,-96
20160306,-96
20160306,-96
20160306,-96
20160306,-96
20160307,-96
20160307,-97
20160307,-97
20160307,-97
20160308,-97
20160309,-97
20160309,-97
20160310,-97
20160310,-97
20160310,-97
20160310,-97
20160311,-97
20160311,-97
20160311,-97
20160311,-97
20160312,-97
20160312,-97
20160312,-97
20160312,-97
20160313,-97
20160313,-97
20160313,-97
20160313,-97
20160314,-97
20160314,-97
20160314,-97
20160314,-92
20160315,-92
20160315,-92
20160315,-92
20160315,-92
20160316,-92
20160316,-92
20160316,-92
20160316,-92
20160317,-92
20160317,-92
20160317,-92
20160317,-92
20160318,-92
20160318,-92
20160318,-92
20160318,-92
20160319,-92
20160319,-92
20160319,-92
20160319,-92
20160320,-92
20160320,-92
20160320,-92
20160320,-92
20160320,-92
20160321,-92
20160321,-92
20160321,-92
20160322,-92
20160322,-92
20160322,-92
20160322,-92
20160323,-92
20160323,-92
20160323,-92
20160324,-92
20160324,-92
20160324,-92
20160324,-92
20160325,-92
20160325,-92
20160325,-92
20160325,-92
20160326,-92
20160326,-92
20160326,-92
20160326,-92
20160327,-92
20160327,-92
20160327,-92
20160327,-89
20160328,-89
20160328,-89
20160328,-89
20160328,-89
20160329,-89
20160329,-89
20160330,-89
20160330,-89
20160330,-89
20160330,-89
20160331,-89
20160331,-89
20160331,-89
20160331,-89
20160331,-89
20160331,-89
20160331,-89
20160331,-89
20160401,-89
20160401,-89
20160401,-89
20160401,-88
20160402,-88
20160402,-88
20160402,-88
20160402,-88
20160403,-80
20160403,-80
20160403,-80
20160403,-80
20160404,-80
20160404,-80
20160404,-80
20160405,-80
20160405,-80
20160405,-80
20160405,-80
20160406,-80
20160406,-80
20160406,-80
20160406,-80
20160407,-80
20160407,-80
20160408,-80
20160408,-80
20160408,-80
20160408,-80
20160408,-80
20160408,-80
20160408,-80
20160408,-80
20160409,-84
20160409,-84
20160409,-84
20160409,-84
20160410,-84
20160410,-84
20160410,-84
20160410,-84
20160411,-84
20160411,-84
20160411,-84
20160411,-84
20160412,-84
20160412,-84
20160412,-84
20160412,-84
20160413,-84
20160413,-84
20160413,-84
20160413,-84
20160414,-84
20160414,-84
20160414,-84
20160414,-84
20160415,-84
20160415,-84
20160415,-84
20160415,-84
20160416,-84
20160416,-84
20160416,-84
20160416,-84
20160417,-84
20160417,-84
20160417,-84
20160417,-84
20160418,-84
20160418,-84
20160418,-84
20160418,-84
20160419,-84
20160419,-84
20160419,-84
20160419,-84
20160420,-84
20160420,-84
20160420,-84
20160420,-84
20160421,-84
20160421,-84
20160421,-84
20160421,-84
20160422,-84
20160422,-84
20160422,-84
20160422,-84
20160423,-84
20160423,-84
20160423,-84
20160423,-84
20160424,-84
20160424,-84
20160424,-84
20160424,-84
20160425,-84
20160425,-84
20160426,-84
20160426,-84
20160426,-84
20160426,-84
20160427,-84
20160427,-84
20160427,-84
20160427,-84
20160428,-84
20160428,-84
20160428,-84
20160428,-84
20160429,-84
20160429,-84
20160429,-84
20160429,-84
20160430,-84
20160430,-84
20160430,-84
20160430,-84
20160501,-84
20160501,-84
20160501,-84
20160501,-84
20160501,-84
20160502,-84
20160502,-84
20160502,-84
20160502,-84
20160502,-84
20160503,-84
20160503,-84
20160503,-84
20160503,-84
20160504,-84
20160504,-84
20160504,-84
20160505,-84
20160505,-84
20160505,-84
20160505,-84
20160506,-84
20160506,-84
20160506,-84
20160506,-84
20160507,-84
20160507,-84
20160507,-84
20160507,-84
20160508,-84
20160508,-84
20160508,-84
20160508,-84
20160509,-84
20160509,-84
20160509,-84
20160509,-84
20160510,-84
20160510,-84
20160510,-84
20160510,-84
20160511,-84
20160511,-84
20160511,-84
20160511,-84
20160512,-84
20160512,-84
20160512,-84
20160512,-84
20160512,-84
20160513,-84
20160513,-84
20160513,-84
20160513,-84
20160514,-84
20160514,-84
20160514,-84
20160514,-84
20160515,-84
20160515,-84
20160515,-84
20160515,-84
20160516,-84
20160516,-84
20160516,-84
20160516,-84
20160517,-84
20160517,-84
20160517,-84
20160517,-84
20160518,-84
20160518,-84
20160518,-84
20160518,-84
20160519,-84
20160519,-84
20160520,-84
20160520,-84
20160520,-84
20160520,-84
20160521,-84
20160521,-84
20160521,-84
20160521,-84
20160522,-84
20160522,-84
20160522,-84
20160522,-84
20160523,-84
20160523,-84
20160523,-84
20160523,-84
20160524,-84
20160524,-84
20160524,-84
20160524,-84
20160525,-84
20160525,-84
20160525,-84
20160525,-84
20160526,-84
20160526,-84
20160526,-84
20160526,-84
20160527,-84
20160527,-84
20160527,-84
20160527,-84
20160528,-84
20160528,-84
20160528,-84
20160528,-84
20160529,-84
20160529,-84
20160529,-84
20160529,-84
20160530,-84
20160531,-84
20160531,-84
20160601,-84
20160601,-84
20160601,-84
20160601,-84
20160602,-84
20160602,-84
20160602,-84
20160603,-84
20160604,-84
20160604,-84
20160604,-84
20160604,-84
20160605,-84
20160605,-84
20160605,-84
20160605,-84
20160606,-84
20160606,-84
20160606,-84
20160606,-84
20160607,-84
20160607,-84
20160607,-84
20160607,-84
20160608,-84
20160608,-84
20160608,-84
20160608,-84
20160609,-84
20160609,-84
20160609,-84
20160609,-84
20160610,-84
20160610,-84
20160610,-84
20160610,-84
20160611,-84
20160611,-84
20160611,-84
20160611,-84
20160612,-84
20160612,-84
20160612,-84
20160612,-84
20160613,-84
20160613,-84
20160613,-84
20160613,-84
20160614,-84
20160614,-84
20160614,-84
20160614,-84
20160615,-84
20160615,-84
20160615,-84
20160615,-84
20160616,-84
20160616,-84
20160616,-84
20160616,-84
20160617,-84
20160617,-84
20160617,-84
20160617,-84
20160619,-84
20160619,-84
20160620,-84
20160620,-84
20160620,-84
20160620,-84
20160621,-84
20160621,-84
20160621,-84
20160621,-84
20160622,-84
20160622,-84
20160622,-84
20160622,-84
20160623,-84
20160623,-84
20160623,-84
20160623,-84
20160624,-84
20160624,-84
20160624,-84
20160624,-84
20160625,-84
20160625,-84
20160625,-84
20160625,-84
20160626,-84
20160626,-84
20160626,-84
20160626,-84
20160627,-84
20160627,-84
20160627,-84
20160628,-84
20160628,-84
20160628,-84
20160628,-84
20160629,-84
20160629,-84
20160629,-84
20160629,-84
20160630,-84
20160630,-84
20160630,-84
20160701,-84
20160701,-84
20160701,-84
20160701,-84
20160702,-84
20160702,-84
20160702,-84
20160702,-84
20160703,-84
20160703,-84
20160703,-84
20160703,-84
20160703,-84
20160704,-84
20160704,-84
20160704,-85
20160704,-85
20160705,-85
20160705,-85
20160705,-85
20160705,-85
20160706,-85
20160706,-85
20160706,-85
20160706,-85
20160707,-85
20160707,-85
20160707,-85
20160707,-85
20160708,-85
20160708,-85
20160708,-85
20160708,-85
20160709,-85
20160709,-85
20160709,-85
20160709,-85
20160710,-85
20160710,-85
20160710,-85
20160710,-85
20160710,-85
20160711,-85
20160711,-85
20160711,-85
20160711,-85
20160712,-85
20160712,-85
20160712,-85
20160712,-85
20160713,-85
20160713,-85
20160713,-85
20160713,-85
20160714,-85
20160714,-85
20160714,-85
20160714,-85
20160715,-85
20160715,-85
20160715,-85
20160715,-85
20160716,-85
20160716,-85
20160716,-85
20160716,-85
20160717,-85
20160717,-85
20160717,-85
20160717,-85
20160718,-85
20160718,-85
20160718,-85
20160718,-85
20160719,-85
20160719,-85
20160719,-85
20160719,-85
20160720,-85
20160720,-85
20160720,-85
20160720,-85
20160721,-85
20160721,-85
20160721,-85
20160721,-85
20160722,-85
20160722,-85
20160722,-85
20160722,-85
20160723,-85
20160723,-85
20160723,-85
20160723,-85
20160724,-85
20160724,-85
20160724,-85
20160724,-85
20160725,-85
20160725,-85
20160728,-85
20160728,-85
20160728,-85
20160728,-85
20160729,-85
20160729,-85
20160729,-85
20160729,-85
20160730,-85
20160730,-85
20160730,-85
20160730,-85
20160731,-85
20160731,-85
20160731,-85
20160731,-85
20160801,-85
20160801,-85
20160801,-85
20160801,-85
20160802,-85
20160802,-85
20160802,-85
20160802,-85
20160803,-85
20160803,-85
20160803,-85
20160803,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160804,-85
20160805,-85
20160805,-85
20160805,-85
20160805,-85
20160805,-85
20160806,-85
20160806,-85
20160806,-85
20160806,-85
20160807,-85
20160807,-85
20160807,-85
20160807,-84
20160808,-84
20160808,-84
20160808,-84
20160808,-84
20160808,-84
20160809,-84
20160809,-84
20160809,-84
20160809,-84
20160809,-84
20160810,-84
20160810,-84
20160810,-84
20160810,-84
20160811,-84
20160811,-84
20160811,-84
20160811,-84
20160812,-84
20160812,-84
20160812,-84
20160812,-84
20160813,-84
20160813,-84
20160813,-84
20160813,-84
20160814,-84
20160814,-84
20160814,-84
20160814,-84
20160815,-84
20160815,-84
20160815,-84
20160815,-84
20160816,-84
20160816,-84
20160816,-84
20160816,-84
20160817,-84
20160817,-84
20160817,-84
20160817,-84
20160818,-84
20160818,-84
20160818,-84
20160818,-84
20160819,-84
20160819,-84
20160819,-84
20160819,-84
20160820,-84
20160820,-84
20160820,-84
20160820,-84
20160821,-84
20160821,-84
20160821,-84
20160821,-84
20160821,-84
20160822,-84
20160822,-84
20160822,-84
20160822,-84
20160823,-84
20160823,-84
20160823,-84
20160823,-84
20160824,-84
20160824,-85
20160824,-85
20160824,-85
20160825,-85
20160825,-85
20160825,-85
20160825,-85
20160826,-85
20160826,-85
20160826,-85
20160826,-85
20160827,-85
20160827,-85
20160827,-85
20160827,-85
20160828,-85
20160828,-85
20160828,-85
20160828,-85
20160829,-85
20160829,-85
20160829,-85
20160829,-85
20160830,-85
20160830,-85
20160830,-85
20160830,-85
20160831,-85
20160831,-85
20160831,-85
20160831,-85
20160901,-85
20160901,-85
20160901,-85
20160901,-85
20160902,-85
20160902,-85
20160902,-85
20160902,-85
20160903,-85
20160903,-85
20160903,-85
20160903,-85
20160904,-85
20160904,-85
20160904,-85
20160904,-85
20160905,-85
20160905,-85
20160905,-85
20160905,-85
20160906,-85
20160906,-85
20160906,-85
20160906,-85
20160907,-85
20160907,-85
20160907,-85
20160907,-85
20160908,-85
20160908,-85
20160908,-85
20160908,-85
20160909,-85
20160909,-85
20160909,-85
20160909,-85
20160910,-85
20160910,-85
20160910,-85
20160910,-85
20160910,-85
20160911,-85
20160911,-85
20160911,-85
20160911,-85
20160912,-85
20160912,-85
20160912,-85
20160912,-85
20160913,-85
20160913,-85
20160913,-85
20160913,-85
20160914,-85
20160914,-85
20160914,-85
20160914,-85
20160915,-85
20160915,-85
20160915,-85
20160915,-85
20160916,-85
20160916,-85
20160916,-85
20160916,-85
20160917,-85
20160917,-85
20160917,-85
20160917,-85
20160918,-85
20160918,-85
20160918,-85
20160918,-85
20160919,-85
20160919,-85
20160919,-85
20160919,-85
20160920,-85
20160920,-85
20160920,-85
20160920,-85
20160920,-85
20160920,-85
20160921,-85
20160921,-85
20160921,-85
20160921,-85
20160921,-85
20160921,-85
20160921,-85
20160921,-85
20160922,-85
20160922,-85
20160922,-85
20160922,-85
20160923,-85
20160923,-85
20160923,-85
20160923,-85
20160924,-85
20160924,-85
20160924,-85
20160924,-85
20160925,-85
20160925,-85
20160925,-85
20160925,-85
20160926,-85
20160926,-85
20160926,-85
20160926,-85
20160927,-85
20160927,-85
20160927,-85
20160927,-85
20160928,-85
20160928,-85
20160928,-85
20160928,-85
20160929,-85
20160929,-85
20160929,-85
20160929,-85
20160930,-85
20160930,-85
20160930,-85
20160930,-85
20161001,-85
20161001,-85
20161001,-85
20161001,-85
20161002,-85
20161002,-85
20161002,-85
20161002,-85
20161003,-85
20161003,-85
20161003,-85
20161003,-85
20161004,-85
20161004,-85
20161004,-85
20161004,-85
20161005,-85
20161005,-85
20161005,-85
20161005,-85
20161006,-85
20161006,-85
20161006,-85
20161006,-85
20161007,-85
20161007,-85
20161007,-85
20161007,-85
20161008,-85
20161008,-85
20161008,-85
20161008,-85
20161009,-85
20161009,-85
20161009,-85
20161009,-85
20161010,-85
20161010,-85
20161010,-85
20161010,-85
20161011,-85
20161011,-85
20161011,-85
20161011,-85
20161012,-85
20161012,-85
20161012,-85
20161012,-85
20161013,-85
20161013,-85
20161013,-85
20161013,-85
20161014,-85
20161014,-85
20161014,-85
20161014,-85
20161015,-85
20161015,-85
20161015,-85
20161015,-85
20161016,-85
20161016,-85
20161016,-85
20161016,-85
20161017,-85
20161017,-85
20161017,-85
20161017,-85
20161018,-85
20161018,-85
20161018,-85
20161018,-85
20161019,-85
20161019,-85
20161019,-85
20161019,-85
20161020,-85
20161020,-85
20161020,-85
20161020,-85
20161021,-85
20161021,-85
20161021,-85
20161021,-85
20161022,-85
20161022,-85
20161022,-85
20161022,-85
20161023,-85
20161023,-85
20161023,-85
20161023,-85
20161024,-85
20161024,-85
20161024,-85
20161024,-85
20161025,-85
20161025,-85
20161025,-85
20161025,-85
20161026,-85
20161026,-85
20161026,-85
20161026,-85
20161027,-83
20161027,-83
20161027,-83
20161027,-83
20161028,-83
20161028,-83
20161028,-83
20161028,-83
20161029,-83
20161029,-83
20161029,-83
20161029,-83
20161030,-83
20161030,-83
20161030,-83
20161030,-83
20161031,-83
20161031,-83
20161031,-83
20161031,-83
20161101,-83
20161101,-83
20161101,-83
20161101,-83
20161101,-83
20161102,-83
20161102,-83
20161102,-83
20161102,-83
20161103,-83
20161103,-83
20161103,-83
20161103,-83
20161104,-83
20161104,-83
20161104,-83
20161104,-83
20161105,-83
20161105,-83
20161105,-83
20161105,-83
20161106,-83
20161106,-83
20161106,-83
20161106,-83
20161107,-83
20161107,-83
20161107,-83
20161107,-83
20161108,-83
20161108,-83
20161108,-83
20161108,-83
20161109,-83
20161109,-84
20161109,-84
20161109,-84
20161110,-84
20161110,-84
20161110,-84
20161110,-84
20161111,-84
20161111,-84
20161111,-84
20161111,-84
20161112,-84
20161112,-84
20161112,-84
20161112,-84
20161113,-84
20161113,-84
20161113,-84
20161113,-84
20161114,-84
20161114,-84
20161114,-84
20161114,-84
20161115,-84
20161115,-84
20161115,-84
20161115,-84
20161116,-84
20161116,-84
20161116,-84
20161116,-84
20161117,-84
20161117,-84
20161117,-84
20161117,-84
20161118,-84
20161118,-84
20161118,-84
20161118,-84
20161119,-84
20161119,-84
20161119,-84
20161119,-84
20161120,-84
20161120,-84
20161120,-84
20161120,-84
20161120,-84
20161121,-84
20161121,-84
20161121,-84
20161121,-84
20161122,-84
20161122,-84
20161122,-84
20161122,-84
20161122,-84
20161123,-84
20161123,-84
20161123,-84
20161123,-84
20161124,-84
20161124,-84
20161125,-84
20161125,-84
20161125,-84
20161125,-84
20161126,-84
20161126,-84
20161126,-84
20161126,-84
20161127,-84
20161127,-84
20161127,-84
20161127,-84
20161127,-84
20161128,-84
20161128,-84
20161128,-84
20161128,-84
20161129,-84
20161129,-84
20161129,-84
20161129,-84
20161130,-84
20161130,-84
20161130,-84
20161130,-84
20161201,-84
20161201,-84
20161201,-84
20161201,-84
20161202,-84
20161202,-84
20161202,-84
20161202,-84
20161203,-84
20161203,-84
20161203,-84
20161203,-84
20161204,-84
20161204,-84
20161204,-84
20161204,-84
20161204,-84
20161205,-84
20161205,-84
20161205,-84
20161205,-84
20161206,-84
20161206,-84
20161206,-84
20161206,-84
20161206,-84
20161207,-84
20161207,-84
20161207,-84
20161207,-84
20161208,-84
20161208,-84
20161208,-84
20161208,-84
20161208,-84
20161209,-84
20161209,-84
20161209,-84
20161209,-84
20161210,-84
20161210,-84
20161210,-84
20161210,-84
20161211,-84
20161211,-84
20161211,-84
20161211,-84
20161212,-84
20161212,-84
20161212,-84
20161212,-84
20161213,-84
20161213,-84
20161213,-84
20161213,-84
20161214,-84
20161214,-84
20161214,-84
20161214,-84
20161215,-84
20161215,-84
20161215,-84
20161215,-84
20161216,-84
20161216,-84
20161216,-84
20161216,-84
20161217,-84
20161217,-84
20161217,-84
20161217,-84
20161217,-84
20161218,-84
20161218,-84
20161218,-84
20161218,-83
20161219,-83
20161219,-84
20161219,-84
20161219,-84
20161220,-84
20161220,-84
20161220,-84
20161220,-84
20161221,-84
20161221,-84
20161221,-84
20161221,-84
20161222,-84
20161222,-84
20161222,-84
20161222,-84
20161223,-84
20161223,-84
20161223,-84
20161223,-84
20161224,-84
20161224,-84
20161224,-84
20161224,-84
20161225,-84
20161225,-84
20161225,-84
20161225,-84
20161225,-84
20161226,-84
20161226,-82
20161226,-82
20161226,-82
20161227,-82
20161227,-82
20161227,-82
20161227,-82
20161228,-82
20161228,-82
20161228,-82
20161228,-82
20161229,-82
20161229,-82
20161229,-82
20161229,-82
20161230,-82
20161230,-82
20161230,-82
20161230,-82
20161231,-82
20161231,-82
20161231,-82
20161231,-82
20170101,-82
20170101,-82
20170101,-82
20170101,-82
20170102,-82
20170102,-82
20170102,-82
20170102,-82
20170102,-82
20170103,-82
20170103,-82
20170103,-82
20170103,-82
20170104,-82
20170104,-82
20170104,-82
20170104,-82
20170104,-82
20170105,-82
20170105,-82
20170105,-82
20170105,-82
20170106,-82
20170106,-82
20170106,-82
20170106,-82
20170107,-82
20170107,-81
20170107,-81
20170107,-81
20170108,-81
20170108,-81
20170108,-81
20170108,-81
20170109,-81
20170109,-80
20170109,-80
20170109,-80
20170110,-80
20170110,-80
20170110,-80
20170110,-80
20170110,-80
20170111,-80
20170111,-80
20170111,-80
