Date,Value
20150306,1.945
20150306,1.945
20150306,1.945
20150306,1.945
20150307,1.944
20150307,1.944
20150307,1.944
20150307,1.944
20150308,1.944
20150308,1.937
20150308,1.937
20150308,1.937
20150308,1.937
20150309,1.936
20150309,1.936
20150309,1.936
20150309,1.936
20150310,1.936
20150310,1.936
20150310,1.936
20150310,1.936
20150311,1.936
20150311,1.936
20150311,1.935
20150311,1.935
20150312,1.936
20150312,1.936
20150312,1.935
20150312,1.935
20150313,1.936
20150313,1.936
20150313,1.935
20150313,1.935
20150314,1.935
20150314,1.935
20150314,1.934
20150314,1.934
20150315,1.934
20150315,1.934
20150315,1.933
20150315,1.933
20150316,1.933
20150316,1.933
20150316,1.933
20150316,1.933
20150317,1.933
20150317,1.933
20150317,1.933
20150317,1.933
20150318,1.933
20150318,1.933
20150318,1.933
20150318,1.933
20150319,1.933
20150319,1.933
20150319,1.932
20150319,1.933
20150320,1.933
20150320,1.933
20150320,1.933
20150320,1.933
20150321,1.933
20150321,1.933
20150321,1.933
20150321,1.933
20150322,1.933
20150322,1.933
20150322,1.933
20150322,1.933
20150323,1.933
20150323,1.933
20150323,1.934
20150323,1.934
20150324,1.934
20150324,1.934
20150324,1.935
20150324,1.935
20150325,1.936
20150325,1.936
20150325,1.937
20150325,1.937
20150326,1.937
20150326,1.937
20150326,1.938
20150326,1.938
20150327,1.938
20150327,1.938
20150327,1.939
20150327,1.939
20150327,1.939
20150328,1.939
20150328,1.939
20150328,1.939
20150328,1.939
20150329,1.939
20150329,1.939
20150329,1.939
20150329,1.939
20150330,1.939
20150330,1.939
20150330,1.939
20150330,1.939
20150331,1.939
20150331,1.939
20150331,1.939
20150331,1.94
20150401,1.94
20150401,1.94
20150401,1.94
20150401,1.94
20150402,1.94
20150402,1.94
20150402,1.94
20150402,1.94
20150403,1.94
20150403,1.94
20150403,1.94
20150403,1.94
20150404,1.94
20150404,1.94
20150404,1.94
20150404,1.94
20150405,1.94
20150405,1.94
20150405,1.94
20150405,1.94
20150406,1.94
20150406,1.94
20150406,1.94
20150406,1.94
20150407,1.94
20150407,1.94
20150407,1.94
20150407,1.94
20150407,1.94
20150408,1.94
20150408,1.94
20150408,1.94
20150408,1.941
20150409,1.941
20150409,1.941
20150409,1.941
20150409,1.941
20150410,1.941
20150410,1.941
20150410,1.941
20150410,1.941
20150411,1.941
20150411,1.941
20150411,1.941
20150411,1.941
20150412,1.941
20150412,1.941
20150412,1.941
20150412,1.941
20150413,1.941
20150413,1.941
20150413,1.941
20150413,1.941
20150414,1.941
20150414,1.941
20150414,1.943
20150414,1.943
20150415,1.938
20150415,1.937
20150415,1.937
20150415,1.938
20150416,1.938
20150416,1.938
20150416,1.938
20150416,1.938
20150417,1.938
20150417,1.938
20150417,1.939
20150417,1.939
20150418,1.939
20150418,1.939
20150418,1.939
20150418,1.939
20150419,1.939
20150419,1.939
20150419,1.941
20150419,1.941
20150420,1.941
20150420,1.941
20150420,1.941
20150420,1.941
20150421,1.941
20150421,1.941
20150421,1.941
20150421,1.941
20150422,1.941
20150422,1.941
20150422,1.941
20150422,1.94
20150423,1.94
20150423,1.94
20150423,1.94
20150423,1.94
20150423,1.939
20150424,1.937
20150424,1.937
20150424,1.936
20150424,1.936
20150425,1.934
20150425,1.934
20150425,1.932
20150425,1.932
20150426,1.931
20150426,1.931
20150426,1.929
20150426,1.927
20150427,1.927
20150427,1.927
20150427,1.925
20150427,1.925
20150427,1.925
20150427,1.924
20150427,1.924
20150427,1.924
20150428,1.924
20150428,1.924
20150428,1.922
20150428,1.922
20150429,1.922
20150429,1.922
20150429,1.922
20150429,1.922
20150430,1.922
20150430,1.922
20150430,1.922
20150430,1.922
20150501,1.922
20150501,1.922
20150501,1.922
20150501,1.922
20150502,1.922
20150502,1.922
20150502,1.922
20150502,1.922
20150503,1.922
20150503,1.922
20150503,1.922
20150503,1.922
20150504,1.922
20150504,1.922
20150504,1.922
20150504,1.922
20150504,1.923
20150505,1.923
20150505,1.923
20150505,1.924
20150505,1.924
20150506,1.924
20150506,1.919
20150506,1.919
20150506,1.92
20150506,1.922
20150507,1.922
20150507,1.922
20150507,1.922
20150507,1.922
20150508,1.922
20150508,1.922
20150508,1.922
20150508,1.922
20150509,1.922
20150509,1.922
20150509,1.922
20150509,1.923
20150510,1.923
20150510,1.923
20150510,1.925
20150510,1.925
20150511,1.926
20150511,1.926
20150511,1.924
20150511,1.925
20150511,1.925
20150512,1.925
20150512,1.925
20150512,1.925
20150512,1.927
20150512,1.927
20150513,1.927
20150513,1.927
20150513,1.928
20150513,1.928
20150514,1.928
20150514,1.929
20150514,1.929
20150514,1.93
20150515,1.93
20150515,1.93
20150515,1.93
20150515,1.931
20150516,1.932
20150516,1.932
20150517,1.932
20150517,1.932
20150517,1.932
20150517,1.932
20150517,1.932
20150518,1.932
20150518,1.933
20150518,1.933
20150518,1.934
20150520,1.934
20150521,1.934
20150521,1.934
20150522,1.934
20150522,1.934
20150522,1.935
20150522,1.935
20150523,1.933
20150523,1.933
20150523,1.935
20150523,1.935
20150524,1.935
20150524,1.935
20150524,1.935
20150524,1.935
20150524,1.935
20150525,1.935
20150525,1.935
20150525,1.935
20150525,1.935
20150525,1.937
20150525,1.937
20150525,1.937
20150525,1.937
20150525,1.937
20150525,1.937
20150526,1.937
20150526,1.937
20150526,1.939
20150526,1.939
20150527,1.939
20150527,1.939
20150527,1.939
20150527,1.939
20150528,1.938
20150528,1.938
20150528,1.938
20150528,1.938
20150529,1.938
20150529,1.938
20150529,1.937
20150529,1.937
20150530,1.935
20150530,1.935
20150530,1.934
20150530,1.934
20150531,1.934
20150531,1.934
20150531,1.935
20150531,1.935
20150601,1.935
20150601,1.935
20150601,1.933
20150601,1.933
20150602,1.933
20150602,1.931
20150602,1.93
20150602,1.93
20150603,1.931
20150603,1.931
20150603,1.931
20150603,1.932
20150603,1.932
20150604,1.932
20150604,1.932
20150604,1.933
20150604,1.933
20150605,1.933
20150605,1.933
20150605,1.933
20150605,1.933
20150605,1.934
20150606,1.934
20150606,1.934
20150606,1.934
20150606,1.934
20150607,1.935
20150607,1.935
20150607,1.935
20150607,1.936
20150607,1.937
20150608,1.937
20150608,1.937
20150608,1.937
20150608,1.937
20150608,1.937
20150609,1.937
20150609,1.937
20150609,1.937
20150609,1.937
20150609,1.937
20150610,1.937
20150610,1.937
20150610,1.937
20150610,1.937
20150610,1.937
20150611,1.937
20150611,1.937
20150611,1.937
20150611,1.935
20150612,1.933
20150612,1.933
20150612,1.934
20150612,1.934
20150613,1.934
20150613,1.934
20150613,1.935
20150613,1.928
20150614,1.927
20150614,1.927
20150614,1.928
20150614,1.928
20150615,1.928
20150615,1.928
20150615,1.93
20150615,1.927
20150616,1.927
20150616,1.927
20150616,1.929
20150616,1.927
20150617,1.927
20150617,1.927
20150617,1.927
20150617,1.928
20150617,1.928
20150618,1.926
20150618,1.926
20150618,1.927
20150618,1.927
20150619,1.926
20150619,1.926
20150619,1.926
20150619,1.926
20150620,1.926
20150620,1.926
20150620,1.927
20150620,1.927
20150621,1.927
20150621,1.927
20150621,1.927
20150621,1.927
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.925
20150622,1.924
20150623,1.924
20150623,1.924
20150623,1.924
20150623,1.924
20150624,1.924
20150624,1.924
20150624,1.924
20150624,1.924
20150625,1.924
20150625,1.924
20150625,1.924
20150625,1.924
20150626,1.924
20150626,1.924
20150626,1.924
20150626,1.924
20150626,1.924
20150627,1.923
20150627,1.923
20150627,1.923
20150627,1.923
20150628,1.923
20150628,1.923
20150628,1.923
20150628,1.924
20150629,1.924
20150629,1.924
20150629,1.924
20150629,1.924
20150630,1.924
20150630,1.924
20150630,1.925
20150630,1.926
20150701,1.926
20150701,1.926
20150701,1.926
20150701,1.926
20150702,1.926
20150702,1.926
20150702,1.926
20150702,1.926
20150703,1.926
20150703,1.926
20150703,1.926
20150703,1.926
20150704,1.926
20150704,1.926
20150704,1.926
20150704,1.926
20150705,1.926
20150705,1.926
20150705,1.926
20150705,1.926
20150706,1.926
20150706,1.926
20150706,1.926
20150706,1.926
20150707,1.926
20150707,1.926
20150707,1.926
20150707,1.926
20150707,1.926
20150708,1.926
20150708,1.926
20150708,1.926
20150708,1.926
20150709,1.926
20150709,1.926
20150709,1.925
20150709,1.925
20150709,1.925
20150710,1.925
20150710,1.925
20150710,1.925
20150710,1.925
20150710,1.924
20150710,1.924
20150711,1.924
20150711,1.924
20150711,1.925
20150711,1.925
20150712,1.925
20150712,1.925
20150712,1.925
20150712,1.925
20150713,1.925
20150713,1.925
20150713,1.925
20150713,1.925
20150714,1.925
20150714,1.925
20150714,1.925
20150714,1.925
20150715,1.925
20150715,1.925
20150715,1.925
20150715,1.925
20150715,1.925
20150715,1.925
20150715,1.925
20150715,1.925
20150716,1.925
20150716,1.925
20150716,1.926
20150716,1.926
20150716,1.926
20150716,1.926
20150716,1.926
20150717,1.926
20150717,1.926
20150717,1.926
20150717,1.926
20150718,1.926
20150718,1.926
20150718,1.926
20150718,1.927
20150718,1.927
20150719,1.927
20150719,1.927
20150719,1.927
20150719,1.927
20150719,1.927
20150720,1.927
20150720,1.927
20150720,1.928
20150720,1.928
20150721,1.928
20150721,1.928
20150721,1.928
20150721,1.928
20150722,1.928
20150722,1.928
20150722,1.928
20150722,1.927
20150723,1.927
20150723,1.927
20150723,1.927
20150723,1.927
20150723,1.927
20150723,1.927
20150723,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150724,1.927
20150725,1.927
20150725,1.927
20150725,1.927
20150725,1.927
20150725,1.927
20150725,1.927
20150726,1.927
20150726,1.927
20150726,1.927
20150726,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150727,1.927
20150728,1.927
20150728,1.927
20150728,1.927
20150728,1.927
20150729,1.927
20150729,1.927
20150729,1.963
20150729,1.963
20150730,1.963
20150730,1.955
20150730,1.955
20150730,1.955
20150731,1.955
20150731,1.955
20150731,1.955
20150731,1.955
20150801,1.955
20150801,1.955
20150801,1.955
20150801,1.955
20150802,1.955
20150802,1.955
20150802,1.955
20150802,1.955
20150803,1.955
20150803,1.955
20150803,1.955
20150803,1.955
20150804,1.955
20150804,1.955
20150804,1.955
20150804,1.955
20150805,1.955
20150805,1.955
20150810,1.955
20150810,1.955
20150810,1.955
20150811,1.955
20150811,1.955
20150811,1.955
20150811,1.955
20150812,1.955
20150812,1.955
20150812,1.955
20150812,1.955
20150813,1.955
20150813,1.955
20150813,1.955
20150813,1.955
20150814,1.955
20150814,1.955
20150814,1.955
20150814,1.955
20150815,1.955
20150815,1.955
20150815,1.955
20150815,1.955
20150816,1.955
20150816,1.955
20150816,1.955
20150816,1.955
20150817,1.955
20150817,1.957
20150817,1.957
20150817,1.957
20150818,1.957
20150818,1.957
20150818,1.957
20150818,1.958
20150819,1.959
20150819,1.959
20150819,1.959
20150819,1.959
20150820,1.961
20150820,1.961
20150820,1.961
20150820,1.961
20150821,1.961
20150821,1.961
20150821,1.961
20150821,1.961
20150822,1.961
20150822,1.961
20150822,1.961
20150822,1.962
20150823,1.962
20150823,1.962
20150823,1.962
20150823,1.962
20150824,1.962
20150824,1.962
20150824,1.962
20150824,1.962
20150825,1.962
20150825,1.962
20150825,1.962
20150825,1.962
20150826,1.962
20150826,1.962
20150826,1.962
20150826,1.962
20150827,1.962
20150827,1.962
20150827,1.962
20150827,1.962
20150828,1.962
20150828,1.962
20150828,1.962
20150828,1.962
20150829,1.962
20150829,1.962
20150829,1.962
20150829,1.962
20150830,1.962
20150830,1.962
20150830,1.962
20150830,1.962
20150831,1.962
20150831,1.962
20150831,1.962
20150831,1.962
20150901,1.962
20150901,1.962
20150901,1.962
20150901,1.962
20150902,1.962
20150902,1.962
20150902,1.962
20150902,1.962
20150903,1.962
20150903,1.962
20150903,1.962
20150903,1.962
20150904,1.962
20150904,1.962
20150904,1.962
20150904,1.962
20150905,1.962
20150905,1.962
20150905,1.962
20150905,1.962
20150906,1.962
20150906,1.962
20150906,1.962
20150906,1.962
20150907,1.975
20150907,1.975
20150907,1.975
20150907,1.975
20150908,1.975
20150908,1.975
20150908,1.975
20150908,1.975
20150909,1.975
20150909,1.975
20150909,1.975
20150910,1.975
20150910,1.975
20150910,1.975
20150910,1.974
20150911,1.974
20150911,1.974
20150911,1.974
20150911,1.974
20150912,1.974
20150912,1.974
20150912,1.974
20150912,1.974
20150913,1.974
20150913,1.974
20150913,1.974
20150913,1.974
20150914,1.974
20150914,1.974
20150914,1.974
20150914,1.974
20150915,1.974
20150915,1.974
20150915,1.974
20150915,1.974
20150916,1.974
20150916,1.974
20150916,1.974
20150916,1.974
20150917,1.974
20150917,1.974
20150917,1.974
20150917,1.974
20150918,1.973
20150918,1.973
20150918,1.973
20150918,1.803
20150919,1.803
20150919,1.803
20150919,1.803
20150919,1.803
20150919,1.802
20150920,1.802
20150920,1.802
20150920,1.802
20150920,1.802
20150921,1.802
20150921,1.802
20150921,1.802
20150921,1.802
20150922,1.802
20150922,1.802
20150922,1.802
20150922,1.802
20150923,1.802
20150923,1.802
20150923,1.802
20150923,1.802
20150924,1.802
20150924,1.802
20150924,1.802
20150924,1.802
20150924,1.802
20150925,1.802
20150925,1.802
20150925,1.802
20150925,1.802
20150926,1.802
20150926,1.802
20150926,1.802
20150926,1.802
20150927,1.802
20150927,1.802
20150927,1.802
20150927,1.802
20150928,1.802
20150928,1.802
20150928,1.802
20150928,1.802
20150929,1.802
20150929,1.802
20150929,1.802
20150929,1.802
20150930,1.802
20150930,1.802
20150930,1.802
20150930,1.802
20151001,1.802
20151001,1.802
20151001,1.802
20151001,1.802
20151002,1.802
20151002,1.802
20151002,1.802
20151002,1.802
20151003,1.802
20151003,1.802
20151003,1.802
20151003,1.802
20151004,1.802
20151004,1.802
20151004,1.802
20151004,1.802
20151005,1.802
20151005,1.802
20151005,1.802
20151005,1.802
20151006,1.802
20151006,1.802
20151006,1.802
20151007,1.802
20151007,1.802
20151007,1.802
20151007,1.802
20151008,1.802
20151008,1.802
20151008,1.802
20151008,1.802
20151009,1.802
20151009,1.802
20151009,1.802
20151009,1.802
20151010,1.802
20151010,1.802
20151010,1.802
20151010,1.802
20151011,1.802
20151011,1.802
20151011,1.801
20151011,1.814
20151012,1.814
20151012,1.814
20151012,1.814
20151012,1.814
20151013,1.814
20151013,1.814
20151013,1.814
20151013,1.814
20151014,1.814
20151014,1.814
20151014,1.814
20151014,1.814
20151015,1.814
20151015,1.814
20151015,1.814
20151015,1.812
20151016,1.812
20151016,1.812
20151016,1.812
20151016,1.812
20151017,1.812
20151017,1.812
20151017,1.812
20151017,1.812
20151018,1.812
20151018,1.812
20151018,1.812
20151018,1.812
20151019,1.812
20151019,1.812
20151019,1.812
20151019,1.812
20151020,1.812
20151020,1.812
20151020,1.812
20151020,1.812
20151021,1.812
20151021,1.812
20151021,1.812
20151021,1.811
20151022,1.811
20151022,1.638
20151022,1.638
20151022,1.638
20151023,1.638
20151023,1.638
20151023,1.638
20151023,1.637
20151024,1.637
20151024,1.637
20151024,1.637
20151024,1.636
20151025,1.636
20151025,1.636
20151025,1.636
20151025,1.636
20151026,1.634
20151026,1.634
20151026,1.634
20151026,1.634
20151027,1.634
20151027,1.634
20151027,1.634
20151027,1.634
20151028,1.634
20151028,1.634
20151028,1.634
20151028,1.634
20151029,1.634
20151029,1.634
20151029,1.463
20151029,1.463
20151030,1.463
20151030,1.463
20151030,1.463
20151030,1.463
20151031,1.463
20151031,1.463
20151031,1.463
20151031,1.463
20151101,1.463
20151101,1.463
20151101,1.463
20151101,1.463
20151102,1.463
20151102,1.463
20151102,1.463
20151102,1.463
20151103,1.463
20151103,1.463
20151103,1.463
20151103,1.463
20151104,1.463
20151104,1.463
20151104,1.463
20151104,1.463
20151105,1.463
20151105,1.463
20151105,1.463
20151105,1.463
20151105,1.463
20151106,1.463
20151106,1.463
20151106,1.463
20151106,1.463
20151107,1.463
20151107,1.463
20151107,1.463
20151107,1.463
20151108,1.463
20151108,1.463
20151108,1.463
20151108,1.463
20151109,1.463
20151109,1.463
20151109,1.463
20151109,1.463
20151110,1.463
20151110,1.463
20151110,1.463
20151110,1.463
20151111,1.463
20151111,1.463
20151111,1.463
20151111,1.463
20151112,1.463
20151112,1.463
20151112,1.463
20151112,1.463
20151113,1.463
20151113,1.463
20151113,1.463
20151113,1.463
20151114,1.463
20151114,1.463
20151114,1.463
20151114,1.463
20151115,1.463
20151115,1.463
20151115,1.463
20151115,1.463
20151116,1.463
20151116,1.463
20151116,1.463
20151116,1.463
20151117,1.463
20151117,1.463
20151117,1.463
20151117,1.463
20151118,1.463
20151118,1.463
20151118,1.463
20151118,1.463
20151119,1.463
20151119,1.463
20151119,1.463
20151119,1.463
20151120,1.463
20151120,1.463
20151120,1.463
20151120,1.463
20151121,1.463
20151121,1.463
20151121,1.463
20151121,1.463
20151122,1.463
20151122,1.463
20151122,1.463
20151122,1.463
20151123,1.463
20151123,1.463
20151123,1.463
20151123,1.463
20151124,1.463
20151124,1.464
20151124,1.464
20151124,1.464
20151124,1.464
20151125,1.464
20151125,1.464
20151125,1.464
20151125,1.464
20151126,1.464
20151126,1.464
20151126,1.464
20151126,1.464
20151127,1.464
20151127,1.464
20151127,1.464
20151127,1.464
20151128,1.464
20151128,1.464
20151128,1.464
20151128,1.464
20151129,1.464
20151129,1.464
20151129,1.464
20151129,1.464
20151130,1.464
20151130,1.464
20151130,1.464
20151130,1.464
20151201,1.464
20151201,1.464
20151201,1.464
20151201,1.464
20151202,1.464
20151202,1.464
20151202,1.464
20151202,1.464
20151203,1.464
20151203,1.464
20151203,1.464
20151203,1.464
20151204,1.464
20151204,1.464
20151204,1.464
20151204,1.464
20151205,1.464
20151205,1.464
20151205,1.464
20151205,1.464
20151206,1.464
20151206,1.464
20151206,1.464
20151206,1.464
20151207,1.464
20151207,1.464
20151207,1.464
20151207,1.464
20151208,1.464
20151208,1.464
20151208,1.464
20151208,1.464
20151209,1.464
20151209,1.464
20151209,1.464
20151209,1.464
20151210,1.464
20151210,1.464
20151210,1.464
20151210,1.464
20151211,1.464
20151211,1.464
20151211,1.464
20151211,1.464
20151212,1.464
20151212,1.464
20151212,1.464
20151212,1.464
20151213,1.464
20151213,1.464
20151213,1.464
20151213,1.464
20151214,1.464
20151214,1.464
20151214,1.464
20151214,1.464
20151214,1.464
20151215,1.464
20151215,1.464
20151215,1.464
20151215,1.464
20151216,1.464
20151216,1.464
20151216,1.464
20151216,1.464
20151217,1.464
20151217,1.464
20151217,1.464
20151217,1.464
20151218,1.464
20151218,1.464
20151218,1.464
20151218,1.464
20151219,1.464
20151219,1.464
20151219,1.464
20151219,1.464
20151220,1.464
20151220,1.464
20151220,1.464
20151220,1.464
20151221,1.464
20151221,1.464
20151221,1.464
20151221,1.464
20151222,1.464
20151222,1.464
20151222,1.464
20151222,1.464
20151223,1.464
20151223,1.464
20151223,1.464
20151223,1.464
20151224,1.464
20151224,1.464
20151224,1.464
20151224,1.464
20151225,1.464
20151225,1.464
20151225,1.464
20151225,1.464
20151226,1.464
20151226,1.464
20151226,1.464
20151226,1.464
20151227,1.464
20151227,1.464
20151227,1.471
20151227,1.471
20151228,1.471
20151228,1.471
20151228,1.471
20151228,1.471
20151229,1.471
20151229,1.471
20151229,1.471
20151229,1.471
20151230,1.471
20151230,1.471
20151230,1.471
20151230,1.471
20151231,1.471
20151231,1.471
20151231,1.471
20151231,1.471
20160101,1.471
20160101,1.471
20160101,1.471
20160101,1.471
20160102,1.471
20160102,1.471
20160102,1.471
20160102,1.471
20160103,1.471
20160103,1.471
20160103,1.471
20160103,1.471
20160104,1.471
20160104,1.471
20160104,1.471
20160104,1.471
20160105,1.471
20160105,1.471
20160105,1.471
20160105,1.471
20160106,1.471
20160106,1.471
20160106,1.471
20160106,1.471
20160107,1.471
20160107,1.471
20160107,1.471
20160107,1.471
20160108,1.471
20160108,1.471
20160108,1.471
20160108,1.471
20160109,1.471
20160109,1.471
20160109,1.471
20160109,1.471
20160110,1.471
20160110,1.471
20160110,1.471
20160111,1.471
20160111,1.471
20160111,1.471
20160111,1.471
20160112,1.471
20160112,1.471
20160112,1.471
20160112,1.471
20160113,1.471
20160113,1.471
20160113,1.471
20160113,1.471
20160114,1.471
20160114,1.471
20160114,1.471
20160114,1.471
20160115,1.471
20160115,1.471
20160115,1.471
20160115,1.471
20160116,1.471
20160116,1.471
20160116,1.471
20160116,1.471
20160117,1.471
20160117,1.471
20160117,1.471
20160117,1.471
20160118,1.471
20160118,1.471
20160118,1.471
20160118,1.471
20160119,1.471
20160119,1.471
20160119,1.471
20160119,1.471
20160120,1.471
20160120,1.472
20160120,1.472
20160120,1.472
20160121,1.472
20160121,1.472
20160121,1.472
20160121,1.472
20160122,1.472
20160122,1.472
20160122,1.472
20160122,1.472
20160122,1.472
20160122,1.472
20160122,1.472
20160122,1.472
20160123,1.472
20160123,1.472
20160123,1.472
20160123,1.472
20160124,1.472
20160124,1.472
20160124,1.472
20160124,1.472
20160125,1.472
20160125,1.472
20160125,1.472
20160125,1.472
20160125,1.472
20160125,1.472
20160125,1.472
20160125,1.472
20160125,1.472
20160125,1.472
20160126,1.472
20160126,1.472
20160126,1.472
20160126,1.472
20160126,1.472
20160127,1.472
20160127,1.472
20160127,1.472
20160127,1.472
20160128,1.472
20160128,1.472
20160128,1.472
20160128,1.472
20160129,1.472
20160129,1.472
20160129,1.472
20160129,1.472
20160130,1.472
20160130,1.472
20160201,1.472
20160202,1.472
20160202,1.472
20160202,1.472
20160202,1.472
20160203,1.472
20160203,1.472
20160203,1.472
20160203,1.472
20160204,1.472
20160204,1.472
20160204,1.472
20160204,1.472
20160205,1.472
20160205,1.472
20160205,1.472
20160205,1.472
20160206,1.472
20160206,1.472
20160206,1.472
20160206,1.472
20160206,1.472
20160206,1.472
20160206,1.472
20160206,1.472
20160206,1.472
20160206,1.472
20160207,1.472
20160207,1.472
20160207,1.472
20160207,1.472
20160207,1.472
20160207,1.472
20160207,1.472
20160207,1.472
20160208,1.472
20160208,1.472
20160208,1.472
20160208,1.472
20160209,1.472
20160209,1.472
20160209,1.472
20160209,1.472
20160210,1.472
20160210,1.472
20160210,1.472
20160210,1.472
20160211,1.472
20160211,1.472
20160211,1.472
20160211,1.472
20160212,1.472
20160212,1.472
20160212,1.472
20160212,1.472
20160213,1.472
20160213,1.472
20160215,1.472
20160215,1.472
20160215,1.472
20160215,1.472
20160215,1.472
20160215,1.472
20160215,1.472
20160215,1.472
20160215,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160216,1.472
20160217,1.666
20160217,1.666
20160217,1.666
20160217,1.594
20160218,1.594
20160218,1.594
20160218,1.594
20160218,1.594
20160218,1.594
20160219,1.594
20160219,1.594
20160219,1.594
20160219,1.594
20160220,1.594
20160220,1.594
20160220,1.594
20160220,1.594
20160221,1.594
20160221,1.594
20160221,1.594
20160221,1.594
20160222,1.594
20160222,1.594
20160222,1.594
20160222,1.594
20160223,1.594
20160223,1.594
20160224,1.594
20160224,1.594
20160224,1.594
20160224,1.594
20160225,1.594
20160225,1.594
20160225,1.594
20160225,1.594
20160226,1.598
20160226,1.598
20160226,1.598
20160226,1.598
20160227,1.598
20160227,1.598
20160227,1.598
20160227,1.598
20160228,1.598
20160228,1.598
20160228,1.598
20160228,1.598
20160228,1.598
20160229,1.598
20160229,1.598
20160301,1.598
20160301,1.598
20160301,1.598
20160301,1.598
20160302,1.598
20160302,1.598
20160302,1.598
20160302,1.598
20160303,1.598
20160303,1.598
20160303,1.598
20160303,1.598
20160304,1.598
20160304,1.598
20160304,1.598
20160304,1.598
20160305,1.598
20160305,1.598
20160305,1.598
20160305,1.598
20160306,1.598
20160306,1.598
20160306,1.598
20160306,1.598
20160307,1.598
20160307,1.598
20160307,1.598
20160307,1.598
20160308,1.598
20160309,1.598
20160309,1.598
20160310,1.598
20160310,1.598
20160310,1.598
20160310,1.598
20160311,1.598
20160311,1.598
20160311,1.598
20160311,1.598
20160312,1.598
20160312,1.598
20160312,1.598
20160312,1.598
20160313,1.598
20160313,1.598
20160313,1.598
20160313,1.598
20160314,1.598
20160314,1.598
20160314,1.598
20160314,1.783
20160315,1.783
20160315,1.783
20160315,1.783
20160315,1.783
20160316,1.783
20160316,1.783
20160316,1.783
20160316,1.783
20160317,1.783
20160317,1.783
20160317,1.783
20160317,1.783
20160318,1.783
20160318,1.783
20160318,1.783
20160318,1.783
20160319,1.783
20160319,1.783
20160319,1.783
20160319,1.783
20160320,1.783
20160320,1.783
20160320,1.783
20160320,1.783
20160320,1.783
20160321,1.783
20160321,1.783
20160321,1.783
20160322,1.783
20160322,1.783
20160322,1.783
20160322,1.783
20160323,1.783
20160323,1.783
20160323,1.783
20160324,1.783
20160324,1.783
20160324,1.783
20160324,1.783
20160325,1.783
20160325,1.783
20160325,1.783
20160325,1.748
20160326,1.748
20160326,1.748
20160326,1.748
20160326,1.748
20160327,1.748
20160327,1.748
20160327,1.748
20160327,1.762
20160328,1.762
20160328,1.762
20160328,1.762
20160328,1.762
20160329,1.762
20160329,1.762
20160330,1.762
20160330,1.762
20160330,1.762
20160330,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160331,1.762
20160401,1.762
20160401,1.762
20160401,1.762
20160401,1.762
20160402,1.766
20160402,1.766
20160402,1.766
20160402,1.766
20160403,1.943
20160403,1.943
20160403,1.943
20160403,1.944
20160404,1.944
20160404,1.944
20160404,1.944
20160405,1.944
20160405,1.944
20160405,1.944
20160405,1.944
20160406,1.944
20160406,1.944
20160406,1.944
20160406,1.944
20160407,1.944
20160407,1.944
20160408,1.944
20160408,1.944
20160408,1.944
20160408,1.944
20160408,1.944
20160408,1.944
20160408,1.944
20160408,1.944
20160409,1.917
20160409,1.917
20160409,1.917
20160409,1.917
20160410,1.917
20160410,1.917
20160410,1.917
20160410,1.917
20160411,1.917
20160411,1.917
20160411,1.917
20160411,1.917
20160412,1.917
20160412,1.917
20160412,1.917
20160412,1.917
20160413,1.917
20160413,1.917
20160413,1.917
20160413,1.917
20160414,1.917
20160414,1.917
20160414,1.917
20160414,1.917
20160415,1.917
20160415,1.917
20160415,1.917
20160415,1.917
20160416,1.917
20160416,1.917
20160416,1.917
20160416,1.917
20160417,1.917
20160417,1.917
20160417,1.917
20160417,1.917
20160418,1.917
20160418,1.917
20160418,1.917
20160418,1.917
20160419,1.917
20160419,1.917
20160419,1.917
20160419,1.917
20160420,1.917
20160420,1.917
20160420,1.917
20160420,1.917
20160421,1.917
20160421,1.917
20160421,1.917
20160421,1.917
20160422,1.917
20160422,1.917
20160422,1.917
20160422,1.917
20160423,1.917
20160423,1.917
20160423,1.917
20160423,1.917
20160424,1.917
20160424,1.917
20160424,1.917
20160424,1.917
20160425,1.917
20160425,1.917
20160426,1.917
20160426,1.917
20160426,1.917
20160426,1.917
20160427,1.917
20160427,1.917
20160427,1.917
20160427,1.917
20160428,1.917
