Date,Value
20170606,-243
20170606,-243
20170606,-243
20170607,-243
20170607,-243
20170607,-243
20170607,-243
20170608,-243
20170608,-243
20170608,-243
20170609,-244
20170609,-243
20170614,-243
20170614,-243
20170614,-243
20170614,-243
20170614,-244
20170615,-244
20170615,-244
20170615,-244
20170615,-244
20170615,-244
20170616,-244
20170616,-244
20170616,-244
20170616,-244
20170617,-244
20170617,-244
20170617,-243
20170617,-243
20170618,-243
20170618,-243
20170618,-243
20170618,-243
20170619,-243
20170619,-243
20170619,-243
20170619,-243
20170620,-244
20170620,-243
20170620,-243
20170620,-243
20170621,-243
20170621,-244
20170621,-244
20170621,-243
20170622,-244
20170622,-243
20170622,-243
20170622,-244
20170623,-243
20170623,-244
20170623,-243
20170623,-244
20170624,-243
20170624,-243
20170624,-244
20170624,-244
20170625,-243
20170625,-244
20170625,-244
20170625,-244
20170626,-244
20170626,-243
20170626,-244
20170626,-244
20170627,-244
20170627,-244
20170627,-244
20170627,-244
20170628,-244
20170628,-244
20170628,-244
20170628,-244
20170629,-244
20170629,-244
20170629,-244
20170629,-244
20170630,-244
20170630,-244
20170630,-244
20170630,-244
20170701,-244
20170701,-244
20170701,-244
20170701,-244
20170702,-244
20170702,-244
20170702,-244
20170702,-244
20170703,-244
20170703,-244
20170703,-244
20170703,-244
20170704,-244
20170704,-244
20170704,-244
20170704,-244
20170705,-244
20170705,-244
20170705,-244
20170705,-244
20170706,-244
20170706,-244
20170706,-244
20170706,-244
20170707,-244
20170707,-244
20170707,-244
20170707,-244
20170708,-244
20170708,-244
20170708,-244
20170708,-244
20170709,-244
20170709,-244
20170709,-244
20170709,-244
20170710,-244
20170710,-244
20170710,-244
20170710,-244
20170711,-244
20170711,-244
20170711,-244
20170711,-244
20170712,-244
20170712,-244
20170712,-244
20170712,-244
20170712,-244
20170713,-244
20170713,-244
20170713,-244
20170713,-244
20170714,-244
20170714,-244
20170714,-244
20170714,-244
20170715,-244
20170715,-244
20170715,-244
20170715,-244
20170716,-244
20170716,-244
20170716,-244
20170716,-244
20170717,-244
20170717,-244
20170717,-244
20170717,-244
20170718,-244
20170718,-244
20170718,-244
20170718,-244
20170719,-243
20170719,-243
20170719,-243
20170719,-244
20170719,-244
20170720,-244
20170720,-244
20170720,-245
20170720,-245
20170721,-245
20170721,-245
20170721,-245
20170721,-245
20170722,-245
20170722,-245
20170722,-245
20170722,-245
20170723,-246
20170723,-246
20170723,-246
20170723,-246
20170724,-245
20170724,-246
20170724,-246
20170724,-246
20170724,-246
20170725,-246
20170725,-246
20170725,-246
20170725,-246
20170726,-246
20170726,-246
20170726,-246
20170726,-246
20170727,-246
20170727,-246
20170727,-246
20170727,-246
20170728,-246
20170728,-246
20170728,-246
20170728,-246
20170728,-246
20170729,-246
20170729,-246
20170729,-246
20170729,-246
20170730,-246
20170730,-246
20170730,-247
20170730,-247
20170730,-247
20170730,-247
20170803,-247
20170803,-247
20170804,-247
20170804,-247
20170804,-247
20170804,-247
20170808,-247
20170809,-247
20170809,-247
20170809,-247
20170810,-247
20170810,-247
20170810,-247
20170810,-247
20170811,-247
20170811,-247
20170811,-247
20170811,-247
20170812,-247
20170812,-247
20170812,-247
20170812,-247
20170813,-247
20170813,-247
20170813,-247
20170813,-247
20170814,-247
20170814,-247
20170814,-249
20170814,-249
20170815,-249
20170815,-249
20170816,-249
20170816,-249
20170816,-249
20170816,-249
20170817,-249
20170817,-249
20170817,-249
20170817,-249
20170818,-249
20170818,-249
20170818,-249
20170818,-248
20170819,-248
20170819,-250
20170819,-250
20170819,-250
20170820,-250
20170820,-250
20170820,-250
20170820,-250
20170821,-250
20170821,-250
20170821,-250
20170821,-250
20170822,-250
20170822,-250
20170822,-250
20170822,-250
20170823,-250
20170823,-250
20170823,-250
20170823,-250
20170824,-250
20170824,-250
20170824,-250
20170824,-250
20170825,-250
20170825,-250
20170825,-250
20170825,-250
20170826,-250
20170826,-250
20170826,-250
20170826,-250
20170827,-250
20170827,-250
20170827,-250
20170827,-250
20170828,-248
20170828,-247
20170828,-247
20170828,-247
20170829,-247
20170829,-247
20170829,-247
20170829,-247
20170830,-247
20170830,-247
20170830,-247
20170830,-247
20170831,-247
20170831,-247
20170831,-247
20170831,-247
20170901,-247
20170901,-247
20170901,-247
20170901,-247
20170902,-247
20170902,-247
20170902,-247
20170902,-247
20170903,-247
20170903,-247
20170903,-247
20170903,-247
20170904,-247
20170904,-247
20170904,-247
20170905,-247
20170905,-247
20170905,-247
20170905,-247
20170906,-247
20170906,-247
20170906,-247
20170906,-247
20170907,-247
20170907,-247
20170907,-247
20170907,-247
20170908,-247
20170908,-247
20170908,-247
20170908,-247
20170911,-247
20170912,-247
20170912,-247
20170912,-247
20170912,-247
20170913,-247
20170913,-247
20170913,-247
20170913,-247
20170914,-247
20170914,-247
20170914,-247
20170914,-247
20170915,-247
20170915,-247
20170915,-247
20170915,-247
20170918,-247
20170918,-247
20170919,-247
20170919,-247
20170919,-247
20170919,-247
20170920,-247
20170920,-247
20170920,-247
20170920,-247
20170921,-247
20170922,-247
20170922,-247
20170922,-247
20170922,-247
20170923,-247
20170923,-248
20170923,-248
20170923,-248
20170924,-248
20170924,-248
20170924,-248
20170924,-248
20170925,-248
20170925,-248
20170925,-248
20170925,-248
20170926,-248
20170926,-248
20170926,-248
20170926,-248
20170927,-248
20170927,-248
20170927,-248
20170927,-248
20170928,-248
20170928,-248
20170928,-248
20170928,-248
20170929,-248
20170929,-248
20170929,-248
20170929,-248
20170930,-248
20170930,-248
20170930,-248
20170930,-248
20171001,-248
20171001,-248
20171001,-248
20171001,-248
20171002,-248
20171002,-248
20171002,-248
20171002,-248
20171003,-248
20171003,-249
20171003,-249
20171003,-249
20171004,-249
20171004,-249
20171004,-249
20171004,-249
20171005,-249
20171005,-249
20171005,-249
20171005,-249
20171006,-249
20171006,-249
20171006,-249
20171006,-249
20171006,-250
20171007,-249
20171007,-248
20171007,-248
20171007,-248
20171008,-248
20171008,-248
20171008,-248
20171008,-248
20171009,-248
20171009,-248
20171009,-248
20171009,-248
20171010,-248
20171010,-248
20171010,-248
20171010,-248
20171011,-248
20171011,-248
20171011,-248
20171011,-248
20171012,-248
20171012,-248
20171013,-248
20171013,-248
20171013,-248
20171013,-248
20171014,-248
20171014,-248
20171014,-248
20171014,-248
20171015,-248
20171015,-248
20171015,-248
20171015,-248
20171016,-248
20171016,-248
20171016,-248
20171016,-248
20171017,-250
20171017,-250
20171017,-250
20171018,-250
20171018,-250
20171018,-250
20171019,-250
20171019,-250
20171019,-250
20171019,-250
20171020,-250
20171020,-250
20171021,-250
20171021,-250
20171021,-250
20171022,-250
20171022,-250
20171022,-250
20171022,-250
20171023,-250
20171023,-250
20171023,-250
20171023,-250
20171024,-250
20171024,-250
20171024,-250
20171024,-250
20171025,-250
20171025,-250
20171025,-250
20171025,-250
20171026,-250
20171026,-250
20171026,-250
20171026,-250
20171027,-250
20171027,-250
20171027,-250
20171027,-250
20171028,-249
20171028,-249
20171028,-249
20171029,-249
20171029,-249
20171029,-249
20171029,-249
20171030,-249
20171030,-249
20171030,-249
20171030,-249
20171031,-249
20171031,-249
20171031,-249
20171031,-249
20171101,-249
20171101,-249
20171101,-249
20171101,-249
20171102,-249
20171102,-249
20171102,-249
20171102,-249
20171103,-249
20171103,-249
20171103,-249
20171104,-249
20171104,-249
20171104,-249
20171104,-249
20171105,-249
20171105,-249
20171105,-249
20171105,-249
20171106,-249
20171106,-249
20171106,-249
20171106,-249
20171106,-249
20171106,-249
20171106,-249
20171106,-249
20171106,-249
20171106,-249
20171106,-249
20171107,-249
20171107,-249
20171107,-249
20171108,-249
20171108,-249
20171108,-249
20171108,-249
20171108,-249
20171108,-249
20171108,-249
20171108,-249
20171108,-249
20171108,-249
20171108,-249
20171109,-249
20171109,-249
20171109,-249
20171109,-249
20171110,-249
20171110,-249
20171110,-249
20171111,-249
20171112,-249
20171112,-249
20171112,-249
20171112,-249
20171113,-249
20171113,-249
20171113,-249
20171113,-249
20171114,-249
20171114,-249
20171114,-249
20171114,-249
20171115,-249
20171115,-249
20171115,-249
20171115,-249
20171116,-249
20171116,-249
20171116,-249
20171116,-249
20171117,-249
20171117,-249
20171117,-249
20171117,-249
20171118,-249
20171118,-249
20171118,-249
20171118,-249
20171119,-249
20171119,-249
20171119,-249
20171119,-249
20171120,-249
20171120,-249
20171120,-249
20171120,-249
20171121,-249
20171121,-249
20171121,-249
20171121,-249
20171122,-249
20171122,-249
20171122,-249
20171122,-249
20171123,-249
20171123,-249
20171123,-249
20171123,-249
20171124,-249
20171124,-249
20171125,-249
20171125,-249
20171125,-249
20171125,-249
20171126,-249
20171126,-249
20171126,-249
20171126,-249
20171127,-248
20171127,-248
20171127,-248
20171127,-248
20171128,-248
20171128,-248
20171128,-248
20171129,-248
20171129,-248
20171129,-248
20171129,-248
20171130,-248
20171130,-248
20171130,-248
20171201,-248
20171201,-248
20171201,-248
20171201,-248
20171202,-248
20171202,-248
20171202,-248
20171202,-248
20171203,-248
20171203,-248
20171203,-248
20171203,-248
20171204,-248
20171204,-248
20171204,-248
20171204,-248
20171205,-248
20171205,-248
20171205,-248
20171205,-248
20171206,-248
20171206,-248
20171206,-248
20171206,-248
20171207,-248
20171207,-248
20171207,-248
20171207,-248
20171208,-248
20171208,-248
20171209,-248
20171209,-248
20171209,-248
20171209,-248
20171210,-248
20171210,-248
20171210,-247
20171210,-248
20171211,-247
20171211,-247
20171212,-248
20171212,-247
20171212,-248
20171212,-247
20171213,-248
20171213,-248
20171213,-247
20171213,-247
20171214,-248
20171214,-248
20171214,-247
20171214,-248
20171215,-247
20171215,-247
20171215,-247
20171215,-247
20171216,-247
20171216,-247
20171216,-247
20171216,-247
20171217,-247
20171217,-247
20171217,-248
20171217,-247
20171218,-247
20171218,-248
20171218,-247
20171218,-248
20171219,-248
20171219,-247
20171219,-248
20171219,-247
20171220,-247
20171220,-247
20171220,-247
20171220,-248
20171221,-248
20171221,-248
20171221,-247
20171221,-248
20171222,-248
20171222,-248
20171222,-248
20171222,-248
20171223,-248
20171223,-248
20171223,-248
20171223,-248
20171224,-248
20171224,-248
20171224,-248
20171224,-248
20171225,-248
20171225,-248
20171225,-248
20171225,-248
20171226,-248
20171226,-248
20171226,-248
20171226,-248
20171227,-248
20171227,-248
20171228,-248
20171228,-248
20171228,-248
20171228,-248
20171229,-248
20171229,-248
20171229,-248
20171230,-248
20171230,-248
20171230,-248
20171230,-248
20171231,-248
20171231,-248
20171231,-248
20171231,-248
20180101,-248
20180101,-248
20180101,-248
20180101,-248
20180102,-248
20180102,-248
20180102,-248
20180102,-248
20180103,-248
20180103,-248
20180103,-248
20180103,-248
20180104,-248
20180104,-248
20180104,-248
20180104,-248
20180105,-248
20180105,-248
20180105,-248
20180105,-248
20180106,-248
20180106,-248
20180106,-248
20180106,-248
20180107,-248
20180108,-248
20180108,-248
20180108,-248
20180108,-248
20180109,-248
20180109,-248
20180109,-248
20180109,-248
20180110,-247
20180110,-247
20180110,-247
20180111,-247
20180111,-247
20180111,-247
20180111,-248
20180112,-248
20180112,-247
20180112,-248
20180112,-247
20180113,-248
20180113,-247
20180113,-247
20180114,-248
20180114,-247
20180114,-248
20180114,-247
20180115,-247
20180115,-247
20180115,-247
20180116,-247
20180116,-247
20180116,-247
20180117,-247
20180117,-247
20180117,-247
20180117,-247
20180118,-247
20180118,-247
20180118,-247
20180118,-247
20180119,-247
20180119,-247
20180119,-247
20180119,-247
20180119,-247
20180119,-247
20180119,-247
20180119,-247
20180119,-247
20180119,-247
20180120,-247
20180120,-247
20180120,-247
20180120,-247
20180121,-247
20180121,-247
20180121,-247
20180121,-247
20180122,-247
20180122,-247
20180122,-247
20180122,-247
20180123,-247
20180123,-247
20180123,-247
20180123,-247
20180124,-247
20180124,-247
20180124,-247
20180124,-247
20180124,-247
20180124,-247
20180124,-247
20180124,-247
20180124,-247
20180124,-247
20180125,-247
20180125,-247
20180125,-247
20180125,-247
20180126,-247
20180126,-247
20180126,-247
20180126,-247
20180127,-247
20180127,-247
20180127,-247
20180128,-247
20180128,-247
20180128,-247
20180128,-247
20180129,-247
20180129,-247
20180129,-247
20180129,-247
20180130,-247
20180130,-247
20180130,-247
20180130,-247
20180131,-247
20180131,-247
20180131,-247
20180131,-247
20180201,-247
20180201,-247
20180201,-247
20180201,-247
20180202,-247
20180202,-247
20180202,-247
20180202,-247
20180203,-247
20180203,-247
20180203,-247
20180203,-247
20180204,-247
20180204,-247
20180204,-247
20180205,-247
20180205,-247
20180206,-247
20180206,-247
20180206,-247
20180207,-247
20180207,-247
20180207,-247
20180207,-247
20180208,-247
20180208,-247
20180208,-247
20180208,-247
20180209,-247
20180209,-247
20180209,-247
20180209,-247
20180210,-247
20180210,-247
20180210,-247
20180210,-247
20180211,-247
20180211,-247
20180211,-247
20180211,-247
20180212,-246
20180212,-246
20180212,-246
20180213,-246
20180213,-246
20180213,-246
20180213,-246
20180214,-246
20180214,-246
20180214,-246
20180214,-246
20180215,-246
20180215,-246
20180215,-246
20180215,-246
20180216,-246
20180216,-246
20180216,-246
20180216,-246
20180217,-246
20180217,-246
20180217,-246
20180217,-246
20180218,-246
20180218,-246
20180218,-246
20180218,-246
20180219,-246
20180219,-246
20180219,-246
20180219,-246
20180220,-246
20180220,-246
20180220,-246
20180220,-246
20180221,-246
20180221,-246
20180221,-246
20180221,-246
20180222,-246
20180222,-246
20180222,-246
20180222,-247
20180223,-247
20180223,-247
20180223,-247
20180223,-247
20180224,-247
20180224,-247
20180224,-247
20180224,-247
20180225,-247
20180225,-247
20180225,-247
20180225,-247
20180226,-247
20180226,-247
20180226,-247
20180226,-247
20180227,-247
20180227,-247
20180227,-247
20180227,-247
20180228,-247
20180228,-247
20180228,-247
20180228,-247
20180301,-247
20180301,-247
20180301,-247
20180301,-247
20180302,-247
20180302,-247
20180302,-247
20180302,-247
20180303,-247
20180303,-247
20180303,-247
20180303,-247
20180304,-247
20180304,-247
20180304,-247
20180304,-247
20180305,-247
20180305,-247
20180305,-247
20180306,-247
20180306,-247
20180306,-247
20180306,-247
20180306,-247
20180307,-248
20180307,-248
20180307,-248
20180307,-248
20180308,-248
20180308,-248
20180309,-248
20180309,-248
20180309,-248
20180309,-248
20180310,-248
20180310,-248
20180310,-248
20180310,-248
20180311,-248
20180311,-248
20180312,-248
20180312,-248
20180312,-248
20180312,-248
20180313,-247
20180314,-247
20180314,-247
20180314,-247
20180314,-247
20180315,-247
20180315,-247
20180315,-247
20180315,-247
20180316,-246
20180316,-245
20180316,-245
20180316,-245
20180317,-245
20180317,-245
20180317,-245
20180318,-245
20180318,-245
20180318,-245
20180319,-246
20180319,-246
20180319,-246
20180319,-246
20180320,-246
20180320,-246
20180320,-246
20180320,-246
20180321,-246
20180321,-246
20180321,-246
20180321,-246
20180322,-246
20180322,-246
20180322,-246
20180322,-246
20180323,-246
20180323,-246
20180323,-246
20180323,-246
20180324,-246
20180324,-246
20180324,-246
20180324,-246
20180325,-246
20180325,-246
20180325,-246
20180325,-246
20180326,-246
20180326,-245
20180326,-245
20180326,-245
20180327,-245
20180327,-245
20180327,-245
20180327,-245
20180328,-245
20180328,-245
20180328,-245
20180328,-245
20180329,-245
20180329,-244
20180329,-244
20180329,-244
20180330,-244
20180330,-244
20180330,-244
20180330,-244
20180331,-244
20180331,-244
20180331,-244
20180331,-244
20180401,-244
20180401,-244
20180401,-244
20180401,-244
20180402,-244
20180402,-244
20180402,-244
20180402,-244
20180403,-244
20180403,-244
20180403,-244
20180403,-244
20180404,-244
20180404,-244
20180404,-244
20180404,-244
20180405,-244
20180405,-244
20180405,-244
20180405,-244
20180406,-244
20180406,-244
20180406,-244
20180406,-244
20180407,-244
20180407,-244
20180407,-244
20180407,-244
20180408,-244
20180408,-244
20180408,-244
20180408,-244
20180409,-244
20180409,-244
20180409,-244
20180409,-244
20180410,-244
20180410,-244
20180410,-244
20180410,-244
20180410,-244
20180410,-244
20180410,-244
20180410,-244
20180410,-244
20180411,-244
20180411,-244
20180411,-244
20180411,-244
20180412,-244
20180412,-244
20180412,-245
20180412,-245
20180413,-245
20180413,-245
20180413,-245
20180413,-245
20180414,-245
20180414,-245
20180414,-245
20180414,-245
20180415,-245
20180415,-245
20180415,-245
20180415,-245
20180416,-245
20180416,-245
20180417,-245
20180417,-245
20180417,-245
20180417,-245
20180418,-245
20180418,-245
20180418,-245
20180418,-245
20180419,-245
20180419,-245
20180419,-245
20180419,-245
20180420,-245
20180420,-245
20180420,-245
20180420,-245
20180421,-245
20180421,-245
20180421,-245
20180421,-245
20180422,-245
20180422,-245
20180422,-245
20180422,-245
20180423,-245
20180423,-245
20180423,-245
20180424,-245
20180424,-245
20180424,-245
20180424,-245
20180425,-245
20180425,-245
20180425,-245
20180425,-245
20180426,-245
20180426,-245
20180426,-245
20180426,-245
20180427,-245
20180427,-245
20180427,-245
20180427,-245
20180428,-245
20180428,-245
20180428,-245
20180428,-245
20180429,-245
20180429,-245
20180429,-245
20180429,-245
20180430,-244
20180430,-244
20180430,-244
20180430,-244
20180501,-244
20180501,-244
20180501,-244
20180501,-244
20180502,-244
20180502,-244
20180502,-244
20180502,-244
20180503,-244
20180503,-244
20180503,-244
20180504,-244
20180504,-244
20180504,-244
20180505,-244
20180505,-244
20180505,-244
20180505,-244
20180506,-244
20180506,-244
20180506,-244
20180506,-244
20180507,-244
20180507,-244
20180507,-244
20180507,-244
20180508,-244
20180508,-244
20180508,-244
20180508,-244
20180509,-244
20180509,-245
20180509,-245
20180510,-245
20180510,-245
20180510,-245
20180510,-245
20180511,-245
20180511,-245
20180511,-245
20180511,-245
20180512,-245
20180512,-245
20180512,-245
20180512,-245
20180513,-245
20180513,-245
20180513,-245
20180513,-245
20180514,-245
20180514,-245
20180514,-245
20180514,-245
20180515,-245
20180515,-245
20180515,-245
20180515,-245
20180516,-245
20180516,-245
20180516,-245
20180516,-245
20180517,-245
20180517,-245
20180517,-245
20180517,-245
20180518,-245
20180518,-245
20180518,-245
20180518,-245
20180519,-245
20180519,-245
20180519,-245
20180519,-245
20180520,-245
20180520,-245
20180520,-245
20180520,-245
20180521,-245
20180521,-245
20180521,-245
20180521,-245
20180522,-245
20180522,-245
20180522,-245
20180522,-245
20180523,-245
20180523,-245
20180523,-245
20180523,-245
20180523,-245
20180524,-245
20180524,-245
20180524,-245
20180524,-245
20180524,-245
20180525,-245
20180525,-245
20180525,-245
20180525,-245
20180526,-245
20180526,-245
20180526,-245
20180526,-245
20180527,-245
20180527,-245
20180527,-245
20180527,-245
20180528,-245
20180528,-245
20180528,-246
20180528,-245
20180529,-245
20180529,-246
20180529,-246
20180529,-246
20180530,-246
20180530,-246
20180530,-246
20180530,-246
20180530,-246
20180530,-246
20180531,-246
20180531,-246
20180531,-246
20180531,-246
20180531,-246
20180531,-246
20180531,-246
20180531,-246
20180531,-246
20180601,-246
20180601,-246
20180601,-246
20180601,-246
20180602,-246
20180602,-246
20180602,-246
20180602,-246
20180603,-246
20180603,-246
20180603,-246
20180603,-246
20180604,-246
20180604,-246
20180604,-246
20180604,-246
20180605,-245
20180605,-245
20180605,-245
20180605,-245
20180606,-245
20180606,-245
20180606,-245
20180606,-245
20180607,-245
20180607,-245
20180607,-245
20180607,-245
20180608,-245
20180608,-245
20180608,-245
20180608,-245
20180609,-245
20180609,-245
20180609,-245
20180609,-245
20180610,-245
20180610,-245
20180610,-245
20180610,-245
20180611,-245
20180611,-245
20180611,-245
20180611,-245
20180612,-245
20180612,-245
20180612,-245
20180612,-245
20180613,-245
20180613,-245
20180613,-245
20180613,-245
20180614,-245
20180614,-245
20180614,-245
20180614,-245
20180615,-245
20180615,-245
20180615,-245
20180615,-245
20180616,-245
20180616,-245
20180616,-245
20180616,-245
20180617,-245
20180617,-245
20180617,-245
20180617,-245
20180618,-245
20180618,-245
20180618,-245
20180618,-245
20180619,-245
20180619,-245
20180619,-245
20180619,-245
20180620,-245
20180620,-245
20180620,-245
20180620,-245
20180621,-244
20180621,-244
20180621,-244
20180621,-244
20180622,-244
20180622,-244
20180622,-244
20180622,-244
20180623,-244
20180623,-244
20180623,-244
20180623,-244
20180624,-244
20180624,-244
20180624,-244
20180624,-244
20180625,-244
20180625,-244
20180625,-244
20180625,-244
20180626,-244
20180626,-244
20180626,-244
20180626,-244
20180627,-244
20180627,-244
20180627,-244
20180627,-244
20180628,-244
20180628,-244
20180628,-245
20180628,-245
20180629,-245
20180629,-244
20180629,-244
20180629,-245
20180630,-246
20180630,-245
20180630,-245
20180701,-246
20180701,-245
20180701,-246
20180701,-245
20180702,-246
20180702,-246
20180702,-246
20180702,-245
20180703,-245
20180703,-246
20180703,-246
20180703,-246
20180704,-246
20180704,-246
20180704,-245
20180704,-245
20180705,-247
20180705,-247
20180705,-247
20180705,-246
20180706,-246
20180706,-247
20180706,-247
20180706,-246
20180706,-247
20180706,-246
20180706,-246
20180706,-246
20180706,-247
20180707,-247
20180707,-247
20180707,-247
20180707,-247
20180708,-247
20180708,-247
20180708,-247
20180708,-247
20180709,-247
20180709,-248
20180709,-248
20180709,-248
20180710,-248
20180710,-248
20180710,-248
20180710,-248
20180711,-248
20180711,-248
20180711,-248
20180711,-248
20180712,-248
20180712,-248
20180712,-248
20180712,-248
20180713,-248
20180713,-248
20180713,-248
20180713,-248
20180714,-248
20180714,-248
20180714,-248
20180714,-248
20180715,-248
20180715,-248
20180715,-248
20180715,-248
20180716,-248
20180716,-248
20180716,-248
20180716,-248
20180717,-248
20180717,-248
20180717,-248
20180717,-248
20180718,-248
20180718,-248
20180718,-248
20180718,-248
20180719,-248
20180719,-248
20180719,-248
20180719,-248
20180720,-248
20180720,-248
20180720,-248
20180720,-248
20180721,-248
20180721,-248
20180721,-248
20180721,-248
20180722,-247
20180722,-247
20180722,-247
20180722,-247
20180723,-247
20180723,-247
20180723,-247
20180724,-247
20180724,-247
20180724,-247
20180724,-247
20180725,-247
20180725,-247
20180725,-247
20180725,-247
20180726,-247
20180726,-247
20180726,-247
20180727,-247
20180727,-247
20180727,-247
20180727,-247
20180728,-247
20180728,-247
20180728,-247
20180728,-247
20180729,-247
20180729,-247
20180729,-247
20180729,-247
20180730,-247
20180730,-247
20180730,-247
20180730,-248
20180731,-248
20180731,-248
20180731,-248
20180731,-248
20180801,-248
20180801,-248
20180801,-248
20180801,-248
20180802,-248
20180803,-248
20180803,-248
20180804,-248
20180804,-248
20180804,-248
20180804,-247
20180805,-247
20180805,-247
20180805,-247
20180805,-247
20180806,-247
20180806,-247
20180806,-247
20180806,-247
20180807,-247
20180807,-247
20180807,-247
20180807,-247
20180808,-247
20180808,-247
20180808,-247
20180808,-247
20180809,-247
20180809,-247
20180809,-247
20180809,-247
20180810,-247
20180810,-247
20180811,-247
20180811,-247
20180811,-247
20180811,-247
20180812,-247
20180812,-247
20180812,-247
20180812,-248
20180814,-248
20180814,-248
20180814,-248
20180814,-248
20180815,-248
20180815,-248
20180815,-248
20180815,-248
20180816,-248
20180816,-248
20180816,-248
20180816,-248
20180817,-248
20180817,-248
20180817,-248
20180817,-248
20180818,-248
20180818,-248
20180818,-248
20180818,-247
20180819,-247
20180819,-247
20180819,-247
20180819,-247
20180820,-247
20180820,-247
20180820,-247
20180820,-247
20180821,-247
20180821,-247
20180821,-247
20180821,-247
20180822,-247
20180822,-247
20180822,-247
20180822,-247
20180823,-247
20180823,-247
20180823,-247
20180823,-247
20180824,-247
20180824,-247
20180824,-247
20180824,-247
20180825,-247
20180825,-247
20180825,-247
20180825,-247
20180826,-247
20180826,-247
20180826,-247
20180826,-247
20180827,-247
20180827,-247
20180827,-247
20180827,-247
20180828,-247
20180828,-247
20180828,-247
20180828,-247
20180829,-247
20180829,-247
20180829,-247
20180829,-247
20180830,-247
20180830,-247
20180830,-247
20180831,-247
20180831,-247
20180831,-247
20180831,-247
20180901,-247
20180902,-247
20180902,-247
20180902,-247
20180902,-247
20180903,-247
20180903,-247
20180903,-247
20180903,-248
20180904,-248
20180904,-248
20180904,-248
20180904,-248
20180905,-248
20180905,-248
20180905,-248
20180905,-248
20180906,-248
20180906,-248
20180907,-248
20180907,-248
20180907,-248
20180907,-248
20180908,-248
20180908,-248
20180908,-248
20180908,-248
20180909,-248
20180909,-248
20180910,-248
20180910,-248
20180910,-248
20180910,-248
20180911,-248
20180911,-248
20180911,-248
20180911,-248
20180912,-248
20180912,-248
20180912,-248
20180912,-247
20180913,-247
20180913,-247
20180913,-247
20180913,-247
20180914,-247
20180914,-247
20180914,-247
20180914,-247
20180915,-247
20180915,-247
20180915,-247
20180916,-247
20180916,-247
20180916,-247
20180916,-247
20180917,-247
20180917,-247
20180917,-247
20180917,-248
20180918,-248
20180918,-248
20180918,-248
20180918,-248
20180919,-248
20180919,-248
20180919,-248
20180919,-248
20180920,-248
20180920,-248
20180920,-248
20180920,-248
20180921,-248
20180921,-248
20180921,-248
20180921,-248
20180922,-248
20180922,-248
20180922,-248
20180922,-248
20180923,-248
20180923,-248
20180923,-248
20180923,-248
20180924,-248
20180924,-248
20180924,-248
20180924,-248
20180925,-248
20180925,-248
20180925,-248
20180925,-248
20180926,-248
20180926,-248
20180926,-248
20180926,-248
20180927,-248
20180927,-248
20180927,-248
20180927,-248
20180928,-248
20180928,-248
20180928,-248
20180928,-248
20180929,-248
20180929,-248
20180929,-248
20180929,-247
20180930,-247
20180930,-247
20180930,-247
20180930,-247
20181001,-246
20181001,-246
20181002,-247
20181002,-246
20181002,-247
20181002,-247
20181003,-246
20181003,-246
20181003,-246
20181003,-247
20181004,-247
20181004,-247
20181004,-246
20181004,-245
20181005,-246
20181005,-245
20181005,-246
20181005,-246
20181006,-246
20181006,-245
20181006,-246
20181006,-245
20181007,-245
20181007,-245
20181007,-246
20181007,-244
20181008,-245
20181008,-245
20181008,-245
20181008,-246
20181009,-246
20181009,-246
20181009,-246
20181009,-245
20181010,-245
20181010,-244
20181010,-244
20181010,-244
20181011,-245
20181011,-246
20181011,-246
20181011,-246
20181012,-246
20181012,-245
20181012,-246
20181012,-245
20181013,-244
20181013,-245
20181013,-244
20181014,-245
20181015,-244
20181015,-245
20181015,-244
20181015,-244
20181016,-244
20181016,-245
20181016,-244
20181016,-245
20181017,-245
20181017,-246
20181017,-246
20181017,-246
20181018,-246
20181018,-245
20181018,-245
20181018,-246
20181019,-245
20181019,-245
20181019,-245
20181019,-245
20181020,-246
20181020,-245
20181020,-246
20181020,-245
20181020,-246
20181021,-246
20181021,-246
20181021,-246
20181021,-247
20181022,-247
20181022,-247
20181022,-247
20181022,-247
20181023,-247
20181023,-247
20181023,-247
20181023,-247
20181024,-247
20181024,-247
20181024,-247
20181024,-245
20181025,-246
20181025,-246
20181025,-246
20181025,-246
20181026,-246
20181026,-246
20181026,-246
20181026,-246
20181027,-246
20181027,-246
20181027,-246
20181027,-245
20181028,-245
20181028,-246
20181028,-246
20181028,-246
20181029,-246
20181029,-246
20181029,-246
20181029,-246
20181030,-246
20181030,-246
20181030,-246
20181030,-245
20181031,-246
20181031,-245
20181031,-246
20181101,-246
20181101,-245
20181101,-245
20181102,-245
20181102,-245
20181102,-246
20181102,-246
20181103,-246
20181103,-246
20181103,-246
20181103,-246
20181104,-246
20181104,-245
20181104,-246
20181104,-245
20181105,-245
20181105,-246
20181105,-246
20181105,-245
20181106,-245
20181106,-246
20181106,-245
20181106,-245
20181107,-246
20181107,-245
20181107,-246
20181107,-245
20181108,-245
20181108,-246
20181108,-246
20181108,-245
20181109,-245
20181109,-245
20181109,-245
20181109,-246
20181111,-246
20181111,-246
20181111,-246
20181111,-247
20181112,-247
20181112,-245
20181112,-246
20181112,-246
20181113,-246
20181113,-246
20181113,-246
20181114,-246
20181114,-246
20181114,-246
20181114,-245
20181115,-246
20181115,-246
