Date,Value
20170528,-112
20170528,-112
20170528,-112
20170529,-112
20170529,-112
20170529,-112
20170529,-112
20170529,-112
20170530,-112
20170530,-112
20170530,-112
20170530,-112
20170530,-112
20170531,-112
20170531,-112
20170531,-112
20170531,-112
20170531,-112
20170601,-112
20170601,-112
20170601,-112
20170601,-112
20170601,-112
20170602,-112
20170602,-112
20170602,-112
20170602,-112
20170602,-112
20170603,-112
20170603,-112
20170603,-112
20170603,-112
20170603,-112
20170604,-112
20170604,-112
20170604,-112
20170604,-112
20170604,-112
20170605,-112
20170605,-112
20170605,-112
20170605,-112
20170605,-112
20170606,-112
20170606,-112
20170606,-112
20170606,-112
20170606,-112
20170607,-112
20170607,-112
20170607,-112
20170607,-112
20170608,-112
20170608,-112
20170608,-112
20170609,-112
20170609,-112
20170614,-112
20170614,-112
20170614,-112
20170614,-113
20170614,-115
20170615,-115
20170615,-115
20170615,-115
20170615,-115
20170615,-115
20170616,-115
20170616,-115
20170616,-115
20170616,-115
20170617,-115
20170617,-115
20170617,-115
20170617,-115
20170618,-115
20170618,-115
20170618,-115
20170618,-115
20170619,-115
20170619,-115
20170619,-115
20170619,-115
20170620,-115
20170620,-115
20170620,-115
20170620,-115
20170621,-115
20170621,-115
20170621,-115
20170621,-115
20170622,-115
20170622,-115
20170622,-115
20170622,-115
20170623,-115
20170623,-115
20170623,-115
20170623,-115
20170624,-115
20170624,-115
20170624,-115
20170624,-115
20170625,-115
20170625,-115
20170625,-115
20170625,-115
20170626,-115
20170626,-115
20170626,-115
20170626,-115
20170627,-115
20170627,-115
20170627,-115
20170627,-115
20170628,-115
20170628,-115
20170628,-115
20170628,-115
20170629,-115
20170629,-115
20170629,-115
20170629,-116
20170630,-116
20170630,-116
20170630,-116
20170630,-116
20170701,-116
20170701,-116
20170701,-116
20170701,-116
20170702,-116
20170702,-116
20170702,-116
20170702,-116
20170703,-116
20170703,-116
20170703,-116
20170703,-116
20170704,-116
20170704,-116
20170704,-116
20170704,-116
20170705,-116
20170705,-116
20170705,-116
20170705,-116
20170706,-116
20170706,-116
20170706,-116
20170706,-116
20170707,-116
20170707,-116
20170707,-116
20170707,-116
20170708,-116
20170708,-116
20170708,-116
20170708,-116
20170709,-116
20170709,-116
20170709,-116
20170709,-116
20170710,-116
20170710,-116
20170710,-116
20170710,-116
20170711,-116
20170711,-116
20170711,-116
20170711,-116
20170712,-116
20170712,-116
20170712,-116
20170712,-116
20170712,-116
20170713,-116
20170713,-116
20170713,-116
20170713,-116
20170714,-116
20170714,-116
20170714,-116
20170714,-116
20170715,-116
20170715,-116
20170715,-116
20170715,-116
20170716,-116
20170716,-116
20170716,-116
20170716,-116
20170717,-116
20170717,-116
20170717,-116
20170717,-116
20170718,-116
20170718,-116
20170718,-116
20170718,-120
20170719,-120
20170719,-120
20170719,-120
20170719,-121
20170719,-121
20170720,-121
20170720,-121
20170720,-121
20170720,-121
20170721,-121
20170721,-121
20170721,-121
20170721,-121
20170722,-121
20170722,-121
20170722,-121
20170722,-121
20170723,-121
20170723,-121
20170723,-121
20170723,-121
20170724,-121
20170724,-121
20170724,-121
20170724,-121
20170724,-121
20170725,-121
20170725,-121
20170725,-121
20170725,-121
20170726,-121
20170726,-121
20170726,-121
20170726,-121
20170727,-121
20170727,-121
20170727,-121
20170727,-121
20170728,-121
20170728,-121
20170728,-121
20170728,-121
20170728,-121
20170729,-121
20170729,-121
20170729,-121
20170729,-120
20170730,-121
20170730,-120
20170730,-122
20170730,-123
20170730,-123
20170730,-123
20170803,-123
20170803,-123
20170804,-123
20170804,-123
20170804,-123
20170804,-123
20170808,-123
20170809,-123
20170809,-123
20170809,-123
20170810,-123
20170810,-123
20170810,-123
20170810,-123
20170811,-123
20170811,-123
20170811,-123
20170811,-123
20170812,-123
20170812,-123
20170812,-123
20170812,-123
20170813,-123
20170813,-123
20170813,-123
20170813,-123
20170814,-123
20170814,-123
20170814,-123
20170814,-123
20170815,-123
20170815,-123
20170816,-123
20170816,-123
20170816,-123
20170816,-123
20170817,-123
20170817,-123
20170817,-123
20170817,-123
20170818,-123
20170818,-123
20170818,-123
20170818,-123
20170819,-123
20170819,-123
20170819,-123
20170819,-123
20170820,-123
20170820,-123
20170820,-123
20170820,-123
20170821,-123
20170821,-123
20170821,-123
20170821,-123
20170822,-123
20170822,-123
20170822,-123
20170822,-123
20170823,-124
20170823,-123
20170823,-123
20170823,-123
20170824,-124
20170824,-124
20170824,-124
20170824,-124
20170825,-124
20170825,-124
20170825,-124
20170825,-124
20170826,-124
20170826,-124
20170826,-124
20170826,-124
20170827,-124
20170827,-124
20170827,-124
20170827,-124
20170828,-124
20170828,-124
20170828,-124
20170828,-124
20170829,-124
20170829,-124
20170829,-124
20170829,-124
20170830,-124
20170830,-124
20170830,-124
20170830,-124
20170831,-124
20170831,-124
20170831,-124
20170831,-124
20170901,-124
20170901,-124
20170901,-124
20170901,-124
20170902,-124
20170902,-124
20170902,-124
20170902,-124
20170903,-124
20170903,-124
20170903,-124
20170903,-124
20170904,-124
20170904,-124
20170904,-124
20170905,-124
20170905,-124
20170905,-124
20170905,-124
20170906,-124
20170906,-124
20170906,-124
20170906,-124
20170907,-124
20170907,-123
20170907,-123
20170907,-123
20170908,-123
20170908,-123
20170908,-123
20170908,-123
20170911,-123
20170912,-123
20170912,-123
20170912,-123
20170912,-123
20170913,-123
20170913,-123
20170913,-123
20170913,-123
20170914,-123
20170914,-123
20170914,-123
20170914,-123
20170915,-123
20170915,-123
20170915,-123
20170915,-123
20170918,-123
20170918,-123
20170919,-123
20170919,-123
20170919,-123
20170919,-123
20170920,-123
20170920,-123
20170920,-123
20170920,-123
20170921,-123
20170922,-123
20170922,-123
20170922,-123
20170922,-123
20170923,-123
20170923,-123
20170923,-123
20170923,-123
20170924,-123
20170924,-123
20170924,-123
20170924,-123
20170925,-123
20170925,-123
20170925,-123
20170925,-123
20170926,-123
20170926,-123
20170926,-123
20170926,-123
20170927,-123
20170927,-123
20170927,-123
20170927,-123
20170928,-123
20170928,-123
20170928,-123
20170928,-123
20170929,-123
20170929,-123
20170929,-123
20170929,-123
20170930,-123
20170930,-123
20170930,-123
20170930,-123
20171001,-123
20171001,-123
20171001,-123
20171001,-123
20171002,-123
20171002,-123
20171002,-123
20171002,-123
20171003,-123
20171003,-123
20171003,-123
20171003,-123
20171004,-123
20171004,-123
20171004,-123
20171004,-123
20171005,-123
20171005,-123
20171005,-123
20171005,-123
20171006,-123
20171006,-123
20171006,-123
20171006,-123
20171006,-123
20171007,-123
20171007,-123
20171007,-123
20171007,-123
20171008,-123
20171008,-125
20171008,-125
20171008,-125
20171009,-125
20171009,-125
20171009,-125
20171009,-124
20171010,-124
20171010,-124
20171010,-124
20171010,-124
20171011,-124
20171011,-124
20171011,-124
20171011,-124
20171012,-125
20171012,-125
20171013,-125
20171013,-125
20171013,-125
20171013,-125
20171014,-125
20171014,-125
20171014,-125
20171014,-125
20171015,-125
20171015,-125
20171015,-125
20171015,-124
20171016,-124
20171016,-124
20171016,-124
20171016,-124
20171017,-124
20171017,-124
20171017,-124
20171018,-124
20171018,-124
20171018,-124
20171019,-124
20171019,-124
20171019,-124
20171019,-124
20171020,-124
20171020,-124
20171021,-124
20171021,-124
20171021,-124
20171022,-124
20171022,-124
20171022,-124
20171022,-124
20171023,-124
20171023,-124
20171023,-124
20171023,-124
20171024,-124
20171024,-124
20171024,-124
20171024,-124
20171025,-124
20171025,-124
20171025,-124
20171025,-125
20171026,-125
20171026,-125
20171026,-125
20171026,-125
20171027,-125
20171027,-125
20171027,-125
20171027,-125
20171028,-125
20171028,-125
20171028,-125
20171029,-125
20171029,-125
20171029,-125
20171029,-125
20171030,-125
20171030,-125
20171030,-125
20171030,-125
20171031,-125
20171031,-125
20171031,-125
20171031,-125
20171101,-125
20171101,-125
20171101,-125
20171101,-125
20171102,-125
20171102,-125
20171102,-125
20171102,-125
20171103,-125
20171103,-125
20171103,-125
20171104,-125
20171104,-125
20171104,-125
20171104,-125
20171105,-125
20171105,-128
20171105,-128
20171105,-128
20171106,-128
20171106,-130
20171106,-130
20171106,-130
20171106,-130
20171106,-130
20171106,-130
20171106,-130
20171106,-130
20171106,-130
20171106,-130
20171107,-130
20171107,-130
20171107,-130
20171108,-130
20171108,-130
20171108,-130
20171108,-130
20171108,-130
20171108,-130
20171108,-130
20171108,-130
20171108,-130
20171108,-130
20171108,-130
20171109,-130
20171109,-130
20171109,-130
20171109,-130
20171110,-130
20171110,-130
20171110,-130
20171111,-130
20171112,-130
20171112,-130
20171112,-130
20171112,-130
20171113,-130
20171113,-130
20171113,-130
20171113,-130
20171114,-130
20171114,-130
20171114,-130
20171114,-130
20171115,-130
20171115,-130
20171115,-130
20171115,-130
20171116,-130
20171116,-130
20171116,-130
20171116,-130
20171117,-130
20171117,-132
20171117,-132
20171117,-132
20171118,-132
20171118,-132
20171118,-132
20171118,-132
20171119,-132
20171119,-132
20171119,-132
20171119,-132
20171120,-132
20171120,-132
20171120,-132
20171120,-132
20171121,-132
20171121,-132
20171121,-132
20171121,-132
20171122,-132
20171122,-132
20171122,-132
20171122,-132
20171123,-132
20171123,-132
20171123,-132
20171123,-132
20171124,-132
20171124,-132
20171125,-132
20171125,-132
20171125,-132
20171125,-132
20171126,-132
20171126,-132
20171126,-132
20171126,-132
20171127,-132
20171127,-132
20171127,-132
20171127,-132
20171128,-132
20171128,-132
20171128,-132
20171129,-132
20171129,-132
20171129,-132
20171129,-132
20171130,-132
20171130,-132
20171130,-132
20171201,-132
20171201,-132
20171201,-132
20171201,-132
20171202,-132
20171202,-132
20171202,-132
20171202,-132
20171203,-132
20171203,-132
20171203,-132
20171203,-132
20171204,-132
20171204,-132
20171204,-132
20171204,-132
20171205,-132
20171205,-132
20171205,-132
20171205,-132
20171206,-132
20171206,-132
20171206,-132
20171206,-132
20171207,-132
20171207,-132
20171207,-132
20171207,-132
20171208,-132
20171208,-132
20171209,-132
20171209,-132
20171209,-132
20171209,-132
20171210,-132
20171210,-132
20171210,-132
20171210,-132
20171211,-132
20171211,-132
20171212,-132
20171212,-132
20171212,-132
20171212,-132
20171213,-132
20171213,-132
20171213,-132
20171213,-132
20171214,-132
20171214,-132
20171214,-132
20171214,-132
20171215,-132
20171215,-132
20171215,-132
20171215,-132
20171216,-132
20171216,-132
20171216,-132
20171216,-132
20171217,-132
20171217,-132
20171217,-132
20171217,-132
20171218,-132
20171218,-132
20171218,-132
20171218,-132
20171219,-132
20171219,-132
20171219,-132
20171219,-132
20171220,-132
20171220,-132
20171220,-132
20171220,-132
20171221,-132
20171221,-132
20171221,-132
20171221,-132
20171222,-132
20171222,-132
20171222,-132
20171222,-132
20171223,-132
20171223,-132
20171223,-132
20171223,-132
20171224,-132
20171224,-132
20171224,-132
20171224,-132
20171225,-132
20171225,-132
20171225,-132
20171225,-132
20171226,-132
20171226,-132
20171226,-132
20171226,-132
20171227,-132
20171227,-132
20171228,-132
20171228,-132
20171228,-132
20171228,-132
20171229,-132
20171229,-132
20171229,-132
20171230,-132
20171230,-132
20171230,-132
20171230,-132
20171231,-132
20171231,-132
20171231,-132
20171231,-132
20180101,-132
20180101,-132
20180101,-132
20180101,-132
20180102,-132
20180102,-132
20180102,-132
20180102,-132
20180103,-132
20180103,-132
20180103,-132
20180103,-132
20180104,-132
20180104,-132
20180104,-132
20180104,-132
20180105,-132
20180105,-132
20180105,-132
20180105,-132
20180106,-132
20180106,-132
20180106,-132
20180106,-132
20180107,-132
20180108,-132
20180108,-132
20180108,-132
20180108,-132
20180109,-132
20180109,-132
20180109,-132
20180109,-132
20180110,-132
20180110,-132
20180110,-132
20180111,-132
20180111,-132
20180111,-132
20180111,-132
20180112,-132
20180112,-132
20180112,-132
20180112,-132
20180113,-132
20180113,-132
20180113,-132
20180114,-132
20180114,-132
20180114,-132
20180114,-132
20180115,-132
20180115,-132
20180115,-132
20180116,-132
20180116,-132
20180116,-132
20180117,-132
20180117,-132
20180117,-132
20180117,-132
20180118,-132
20180118,-132
20180118,-132
20180118,-132
20180119,-132
20180119,-132
20180119,-132
20180119,-132
20180119,-132
20180119,-132
20180119,-132
20180119,-132
20180119,-132
20180119,-132
20180120,-132
20180120,-132
20180120,-132
20180120,-132
20180121,-132
20180121,-132
20180121,-132
20180121,-132
20180122,-132
20180122,-132
20180122,-132
20180122,-132
20180123,-132
20180123,-132
20180123,-132
20180123,-132
20180124,-132
20180124,-132
20180124,-132
20180124,-132
20180124,-132
20180124,-132
20180124,-132
20180124,-132
20180124,-132
20180124,-132
20180125,-132
20180125,-132
20180125,-132
20180125,-132
20180126,-132
20180126,-132
20180126,-132
20180126,-132
20180127,-132
20180127,-132
20180127,-132
20180128,-132
20180128,-132
20180128,-132
20180128,-132
20180129,-132
20180129,-132
20180129,-132
20180129,-132
20180130,-132
20180130,-132
20180130,-132
20180130,-132
20180131,-132
20180131,-132
20180131,-132
20180131,-132
20180201,-132
20180201,-132
20180201,-132
20180201,-132
20180202,-132
20180202,-132
20180202,-132
20180202,-132
20180203,-132
20180203,-132
20180203,-132
20180203,-132
20180204,-132
20180204,-132
20180204,-132
20180205,-132
20180205,-132
20180206,-132
20180206,-132
20180206,-132
20180207,-132
20180207,-132
20180207,-132
20180207,-132
20180208,-132
20180208,-132
20180208,-133
20180208,-133
20180209,-133
20180209,-133
20180209,-133
20180209,-133
20180210,-133
20180210,-133
20180210,-133
20180210,-133
20180211,-133
20180211,-133
20180211,-133
20180211,-133
20180212,-133
20180212,-133
20180212,-133
20180213,-133
20180213,-133
20180213,-133
20180213,-133
20180214,-133
20180214,-133
20180214,-133
20180214,-133
20180215,-133
20180215,-133
20180215,-133
20180215,-133
20180216,-133
20180216,-133
20180216,-133
20180216,-133
20180217,-133
20180217,-133
20180217,-133
20180217,-133
20180218,-133
20180218,-133
20180218,-133
20180218,-133
20180219,-133
20180219,-133
20180219,-133
20180219,-133
20180220,-133
20180220,-133
20180220,-133
20180220,-134
20180221,-134
20180221,-134
20180221,-134
20180221,-134
20180222,-134
20180222,-134
20180222,-134
20180222,-134
20180223,-134
20180223,-135
20180223,-135
20180223,-135
20180224,-135
20180224,-135
20180224,-135
20180224,-135
20180225,-135
20180225,-135
20180225,-135
20180225,-135
20180226,-135
20180226,-135
20180226,-135
20180226,-135
20180227,-135
20180227,-135
20180227,-135
20180227,-135
20180228,-135
20180228,-135
20180228,-135
20180228,-135
20180301,-135
20180301,-135
20180301,-135
20180301,-135
20180302,-135
20180302,-135
20180302,-135
20180302,-135
20180303,-135
20180303,-135
20180303,-135
20180303,-135
20180304,-135
20180304,-135
20180304,-135
20180304,-135
20180305,-135
20180305,-135
20180305,-135
20180306,-135
20180306,-135
20180306,-135
20180306,-135
20180306,-135
20180307,-135
20180307,-135
20180307,-135
20180307,-134
20180308,-134
20180308,-134
20180309,-134
20180309,-134
20180309,-134
20180309,-134
20180310,-134
20180310,-134
20180310,-134
20180310,-134
20180311,-134
20180311,-134
20180312,-134
20180312,-134
20180312,-134
20180312,-134
20180313,-134
20180314,-134
20180314,-134
20180314,-134
20180314,-134
20180315,-134
20180315,-134
20180315,-134
20180315,-135
20180316,-136
20180316,-137
20180316,-137
20180316,-137
20180317,-137
20180317,-137
20180317,-137
20180318,-137
20180318,-137
20180318,-137
20180319,-137
20180319,-137
20180319,-137
20180319,-137
20180320,-137
20180320,-135
20180320,-135
20180320,-135
20180321,-134
20180321,-132
20180321,-132
20180321,-134
20180322,-133
20180322,-133
20180322,-133
20180322,-133
20180323,-133
20180323,-133
20180323,-133
20180323,-133
20180324,-133
20180324,-133
20180324,-133
20180324,-133
20180325,-132
20180325,-132
20180325,-132
20180325,-132
20180326,-132
20180326,-132
20180326,-132
20180326,-132
20180327,-132
20180327,-132
20180327,-132
20180327,-132
20180328,-132
20180328,-133
20180328,-133
20180328,-133
20180329,-133
20180329,-133
20180329,-133
20180329,-133
20180330,-133
20180330,-133
20180330,-133
20180330,-133
20180331,-133
20180331,-133
20180331,-133
20180331,-133
20180401,-133
20180401,-133
20180401,-133
20180401,-133
20180402,-133
20180402,-133
20180402,-133
20180402,-133
20180403,-133
20180403,-133
20180403,-133
20180403,-133
20180404,-133
20180404,-132
20180404,-132
20180404,-132
20180405,-132
20180405,-132
20180405,-132
20180405,-132
20180406,-132
20180406,-132
20180406,-132
20180406,-132
20180407,-132
20180407,-133
20180407,-133
20180407,-133
20180408,-133
20180408,-132
20180408,-132
20180408,-132
20180409,-133
20180409,-133
20180409,-133
20180409,-133
20180410,-133
20180410,-133
20180410,-133
20180410,-133
20180410,-133
20180410,-133
20180410,-133
20180410,-133
20180410,-133
20180411,-133
20180411,-133
20180411,-133
20180411,-133
20180412,-133
20180412,-133
20180412,-133
20180412,-133
20180413,-133
20180413,-133
20180413,-133
20180413,-133
20180414,-132
20180414,-132
20180414,-132
20180414,-132
20180415,-132
20180415,-132
20180415,-132
20180415,-132
20180416,-132
20180416,-132
20180417,-132
20180417,-132
20180417,-132
20180417,-132
20180418,-132
20180418,-132
20180418,-132
20180418,-132
20180419,-132
20180419,-132
20180419,-132
20180419,-132
20180420,-132
20180420,-132
20180420,-132
20180420,-132
20180421,-132
20180421,-132
20180421,-132
20180421,-132
20180422,-132
20180422,-132
20180422,-132
20180422,-132
20180423,-132
20180423,-132
20180423,-132
20180424,-132
20180424,-132
20180424,-132
20180424,-132
20180425,-132
20180425,-132
20180425,-132
20180425,-132
20180426,-132
20180426,-132
20180426,-132
20180426,-132
20180427,-132
20180427,-132
20180427,-132
20180427,-132
20180428,-132
20180428,-132
20180428,-132
20180428,-132
20180429,-132
20180429,-132
20180429,-132
20180429,-132
20180430,-132
20180430,-132
20180430,-132
20180430,-132
20180501,-132
20180501,-132
20180501,-132
20180501,-132
20180502,-132
20180502,-133
20180502,-133
20180502,-132
20180503,-132
20180503,-133
20180503,-133
20180504,-133
20180504,-133
20180504,-133
20180505,-133
20180505,-133
20180505,-133
20180505,-133
20180506,-133
20180506,-132
20180506,-132
20180506,-132
20180507,-132
20180507,-132
20180507,-132
20180507,-132
20180508,-132
20180508,-132
20180508,-132
20180508,-132
20180509,-132
20180509,-132
20180509,-132
20180510,-132
20180510,-132
20180510,-132
20180510,-132
20180511,-132
20180511,-132
20180511,-132
20180511,-132
20180512,-132
20180512,-132
20180512,-132
20180512,-132
20180513,-132
20180513,-132
20180513,-132
20180513,-132
20180514,-132
20180514,-132
20180514,-132
20180514,-132
20180515,-132
20180515,-132
20180515,-132
20180515,-132
20180516,-132
20180516,-132
20180516,-132
20180516,-132
20180517,-132
20180517,-132
20180517,-132
20180517,-132
20180518,-132
20180518,-132
20180518,-132
20180518,-132
20180519,-132
20180519,-132
20180519,-132
20180519,-132
20180520,-132
20180520,-132
20180520,-132
20180520,-132
20180521,-132
20180521,-132
20180521,-132
20180521,-132
20180522,-132
20180522,-132
20180522,-132
20180522,-132
20180523,-132
20180523,-132
20180523,-132
20180523,-132
20180523,-132
20180524,-132
20180524,-132
20180524,-132
20180524,-132
20180524,-132
20180525,-132
20180525,-132
20180525,-132
20180525,-132
20180526,-132
20180526,-132
20180526,-132
20180526,-132
20180527,-132
20180527,-132
20180527,-132
20180527,-132
20180528,-132
20180528,-130
20180528,-130
20180528,-130
20180529,-130
20180529,-130
20180529,-130
20180529,-129
20180530,-130
20180530,-130
20180530,-130
20180530,-130
20180530,-130
20180530,-130
20180531,-130
20180531,-130
20180531,-130
20180531,-130
20180531,-130
20180531,-130
20180531,-130
20180531,-130
20180531,-130
20180601,-130
20180601,-130
20180601,-130
20180601,-130
20180602,-130
20180602,-130
20180602,-130
20180602,-130
20180603,-130
20180603,-130
20180603,-130
20180603,-130
20180604,-130
20180604,-132
20180604,-132
20180604,-132
20180605,-132
20180605,-132
20180605,-132
20180605,-132
20180606,-132
20180606,-132
20180606,-132
20180606,-132
20180607,-132
20180607,-132
20180607,-132
20180607,-132
20180608,-132
20180608,-132
20180608,-132
20180608,-132
20180609,-132
20180609,-132
20180609,-132
20180609,-132
20180610,-132
20180610,-133
20180610,-133
20180610,-133
20180611,-133
20180611,-133
20180611,-133
20180611,-133
20180612,-133
20180612,-133
20180612,-133
20180612,-133
20180613,-133
20180613,-133
20180613,-133
20180613,-133
20180614,-133
20180614,-133
20180614,-133
20180614,-133
20180615,-133
20180615,-133
20180615,-133
20180615,-133
20180616,-133
20180616,-133
20180616,-133
20180616,-133
20180617,-133
20180617,-133
20180617,-133
20180617,-133
20180618,-133
20180618,-133
20180618,-133
20180618,-133
20180619,-133
20180619,-133
20180619,-133
20180619,-133
20180620,-133
20180620,-133
20180620,-133
20180620,-133
20180621,-133
20180621,-133
20180621,-133
20180621,-133
20180622,-133
20180622,-133
20180622,-133
20180622,-133
20180623,-133
20180623,-133
20180623,-133
20180623,-133
20180624,-133
20180624,-133
20180624,-133
20180624,-133
20180625,-133
20180625,-133
20180625,-133
20180625,-133
20180626,-133
20180626,-133
20180626,-133
20180626,-133
20180627,-133
20180627,-133
20180627,-133
20180627,-133
20180628,-133
20180628,-133
20180628,-133
20180628,-133
20180629,-133
20180629,-133
20180629,-133
20180629,-133
20180630,-133
20180630,-133
20180630,-133
20180701,-133
20180701,-133
20180701,-133
20180701,-133
20180702,-133
20180702,-133
20180702,-133
20180702,-133
20180703,-133
20180703,-133
20180703,-133
20180703,-133
20180704,-133
20180704,-133
20180704,-133
20180704,-133
20180705,-133
20180705,-133
20180705,-133
20180705,-133
20180706,-133
20180706,-133
20180706,-133
20180706,-133
20180706,-133
20180706,-133
20180706,-133
20180706,-133
20180706,-133
20180707,-133
20180707,-133
20180707,-133
20180707,-133
20180708,-133
20180708,-133
20180708,-133
20180708,-133
20180709,-133
20180709,-133
20180709,-133
20180709,-133
20180710,-133
20180710,-133
20180710,-133
20180710,-133
20180711,-134
20180711,-134
20180711,-134
20180711,-134
20180712,-134
20180712,-134
20180712,-134
20180712,-134
20180713,-134
20180713,-134
20180713,-134
20180713,-134
20180714,-134
20180714,-134
20180714,-134
20180714,-134
20180715,-134
20180715,-134
20180715,-134
20180715,-134
20180716,-134
20180716,-134
20180716,-134
20180716,-134
20180717,-134
20180717,-134
20180717,-134
20180717,-134
20180718,-134
20180718,-134
20180718,-134
20180718,-134
20180719,-134
20180719,-134
20180719,-134
20180719,-134
20180720,-134
20180720,-134
20180720,-134
20180720,-134
20180721,-134
20180721,-135
20180721,-135
20180721,-135
20180722,-135
20180722,-135
20180722,-135
20180722,-135
20180723,-135
20180723,-135
20180723,-135
20180724,-135
20180724,-135
20180724,-135
20180724,-135
20180725,-135
20180725,-135
20180725,-135
20180725,-135
20180726,-135
20180726,-135
20180726,-135
20180727,-135
20180727,-135
20180727,-135
20180727,-135
20180728,-135
20180728,-135
20180728,-135
20180728,-135
20180729,-135
20180729,-135
20180729,-135
20180729,-135
20180730,-135
20180730,-135
20180730,-135
20180730,-135
20180731,-135
20180731,-135
20180731,-135
20180731,-135
20180801,-135
20180801,-135
20180801,-135
20180801,-135
20180802,-135
20180803,-135
20180803,-135
20180804,-135
20180804,-135
20180804,-135
20180804,-135
20180805,-135
20180805,-135
20180805,-135
20180805,-135
20180806,-135
20180806,-135
20180806,-135
20180806,-135
20180807,-135
20180807,-135
20180807,-135
20180807,-135
20180808,-134
20180808,-134
20180808,-134
20180808,-134
20180809,-134
20180809,-134
20180809,-134
20180809,-134
20180810,-134
20180810,-134
20180811,-134
20180811,-134
20180811,-134
20180811,-134
20180812,-134
20180812,-134
20180812,-134
20180812,-134
20180814,-134
20180814,-134
20180814,-134
20180814,-134
20180815,-134
20180815,-134
20180815,-134
20180815,-134
20180816,-134
20180816,-134
20180816,-134
20180816,-134
20180817,-134
20180817,-134
20180817,-134
20180817,-134
20180818,-134
20180818,-134
20180818,-134
20180818,-134
20180819,-134
20180819,-134
20180819,-134
20180819,-134
20180820,-134
20180820,-134
20180820,-134
20180820,-134
20180821,-134
20180821,-134
20180821,-134
20180821,-134
20180822,-134
20180822,-134
20180822,-134
20180822,-134
20180823,-134
20180823,-134
20180823,-134
20180823,-134
20180824,-134
20180824,-134
20180824,-134
20180824,-134
20180825,-134
20180825,-134
20180825,-134
20180825,-134
20180826,-134
20180826,-134
20180826,-134
20180826,-134
20180827,-134
20180827,-134
20180827,-134
20180827,-134
20180828,-134
20180828,-134
20180828,-134
20180828,-134
20180829,-134
20180829,-134
20180829,-134
20180829,-134
20180830,-134
20180830,-134
20180830,-134
20180831,-134
20180831,-134
20180831,-134
20180831,-134
20180901,-134
20180902,-134
20180902,-134
20180902,-134
20180902,-134
20180903,-134
20180903,-134
20180903,-134
20180903,-134
20180904,-134
20180904,-134
20180904,-134
20180904,-134
20180905,-134
20180905,-134
20180905,-134
20180905,-134
20180906,-134
20180906,-134
20180907,-134
20180907,-134
20180907,-134
20180907,-134
20180908,-134
20180908,-134
20180908,-134
20180908,-134
20180909,-134
20180909,-134
20180910,-134
20180910,-134
20180910,-134
20180910,-134
20180911,-134
20180911,-134
20180911,-134
20180911,-134
20180912,-134
20180912,-134
20180912,-134
20180912,-134
20180913,-134
20180913,-134
20180913,-134
20180913,-134
20180914,-134
20180914,-134
20180914,-134
20180914,-133
20180915,-133
20180915,-133
20180915,-133
20180916,-133
20180916,-133
20180916,-133
20180916,-133
20180917,-133
20180917,-133
20180917,-133
20180917,-133
20180918,-133
20180918,-133
20180918,-133
20180918,-133
20180919,-133
20180919,-133
20180919,-133
20180919,-133
20180920,-133
20180920,-133
20180920,-133
20180920,-133
20180921,-133
20180921,-133
20180921,-133
20180921,-133
20180922,-133
20180922,-133
20180922,-133
20180922,-133
20180923,-133
20180923,-133
20180923,-133
20180923,-133
20180924,-133
20180924,-133
20180924,-133
20180924,-133
20180925,-133
20180925,-133
20180925,-133
20180925,-133
20180926,-133
20180926,-133
20180926,-133
20180926,-133
20180927,-133
20180927,-133
20180927,-133
20180927,-133
20180928,-133
20180928,-133
20180928,-133
20180928,-133
20180929,-133
20180929,-133
20180929,-133
20180929,-133
20180930,-133
20180930,-133
20180930,-133
20180930,-133
20181001,-133
20181001,-133
20181002,-133
20181002,-133
20181002,-133
20181002,-134
20181003,-134
20181003,-134
20181003,-134
20181003,-134
20181004,-134
20181004,-134
20181004,-134
20181004,-134
20181005,-134
20181005,-134
20181005,-134
20181005,-134
20181006,-134
20181006,-134
20181006,-134
20181006,-134
20181007,-134
20181007,-134
20181007,-134
20181007,-134
20181008,-134
20181008,-134
20181008,-134
20181008,-134
20181009,-134
20181009,-134
20181009,-134
20181009,-134
20181010,-134
20181010,-134
20181010,-134
20181010,-134
20181011,-134
20181011,-134
20181011,-134
20181011,-134
20181012,-134
20181012,-134
20181012,-134
20181012,-134
20181013,-134
20181013,-134
20181013,-134
20181014,-134
20181015,-134
20181015,-134
20181015,-134
20181015,-134
20181016,-134
20181016,-134
20181016,-134
20181016,-134
20181017,-134
20181017,-134
20181017,-134
20181017,-134
20181018,-134
20181018,-134
20181018,-134
20181018,-133
20181019,-133
20181019,-133
20181019,-133
20181019,-134
20181020,-134
20181020,-134
20181020,-134
20181020,-134
20181020,-133
20181021,-133
20181021,-133
20181021,-133
20181021,-133
20181022,-133
20181022,-133
20181022,-133
20181022,-133
20181023,-133
20181023,-133
20181023,-133
20181023,-133
20181024,-133
20181024,-133
20181024,-133
20181024,-133
20181025,-133
20181025,-132
20181025,-132
20181025,-132
20181026,-132
20181026,-132
20181026,-132
20181026,-133
20181027,-133
20181027,-133
20181027,-133
20181027,-132
20181028,-132
20181028,-132
20181028,-132
20181028,-132
20181029,-132
20181029,-132
20181029,-132
20181029,-132
20181030,-132
20181030,-132
20181030,-132
20181030,-133
20181031,-133
20181031,-133
20181031,-133
20181101,-133
20181101,-133
20181101,-133
20181102,-133
20181102,-133
20181102,-133
20181102,-132
