Date,Value
20161203,3.503
20161203,3.503
20161203,3.503
20161203,3.503
20161204,3.505
20161204,3.509
20161204,3.509
20161204,3.509
20161204,3.509
20161205,3.51
20161205,3.51
20161205,3.51
20161205,3.51
20161206,3.511
20161206,3.511
20161206,3.511
20161206,3.511
20161206,3.511
20161207,3.511
20161207,3.511
20161207,3.511
20161207,3.511
20161208,3.514
20161208,3.514
20161208,3.514
20161208,3.514
20161208,3.514
20161209,3.514
20161209,3.514
20161209,3.514
20161209,3.514
20161210,3.514
20161210,3.514
20161210,3.514
20161210,3.514
20161211,3.514
20161211,3.514
20161211,3.514
20161211,3.517
20161212,3.519
20161212,3.519
20161212,3.519
20161212,3.519
20161213,3.519
20161213,3.519
20161213,3.519
20161213,3.519
20161214,3.519
20161214,3.519
20161214,3.519
20161214,3.519
20161215,3.524
20161215,3.524
20161215,3.524
20161215,3.524
20161216,3.524
20161216,3.524
20161216,3.524
20161216,3.524
20161217,3.526
20161217,3.526
20161217,3.526
20161217,3.526
20161217,3.526
20161218,3.526
20161218,3.526
20161218,3.526
20161218,3.526
20161219,3.528
20161219,3.511
20161219,3.511
20161219,3.511
20161220,3.511
20161220,3.511
20161220,3.511
20161220,3.511
20161221,3.511
20161221,3.511
20161221,3.511
20161221,3.511
20161222,3.511
20161222,3.511
20161222,3.511
20161222,3.511
20161223,3.511
20161223,3.511
20161223,3.511
20161223,3.511
20161224,3.511
20161224,3.511
20161224,3.511
20161224,3.511
20161225,3.511
20161225,3.511
20161225,3.511
20161225,3.511
20161225,3.511
20161226,3.511
20161226,3.511
20161226,3.511
20161226,3.511
20161227,3.511
20161227,3.511
20161227,3.511
20161227,3.511
20161228,3.511
20161228,3.511
20161228,3.511
20161228,3.511
20161229,3.511
20161229,3.511
20161229,3.511
20161229,3.511
20161230,3.511
20161230,3.531
20161230,3.531
20161230,3.531
20161231,3.531
20161231,3.531
20161231,3.531
20161231,3.531
20170101,3.531
20170101,3.531
20170101,3.531
20170101,3.53
20170102,3.53
20170102,3.53
20170102,3.53
20170102,3.53
20170102,3.53
20170103,3.53
20170103,3.53
20170103,3.53
20170103,3.53
20170104,3.53
20170104,3.53
20170104,3.53
20170104,3.53
20170104,3.53
20170105,3.53
20170105,3.53
20170105,3.53
20170105,3.53
20170106,3.53
20170106,3.53
20170106,3.53
20170106,3.53
20170107,3.53
20170107,3.53
20170107,3.53
20170107,3.53
20170108,3.53
20170108,3.53
20170108,3.53
20170108,3.521
20170109,3.518
20170109,3.518
20170109,3.518
20170109,3.518
20170110,3.518
20170110,3.517
20170110,3.517
20170110,3.517
20170110,3.517
20170111,3.517
20170111,3.517
20170111,3.517
20170111,3.517
20170112,3.517
20170112,3.517
20170112,3.517
20170112,3.517
20170113,3.517
20170113,3.517
20170113,3.517
20170113,3.517
20170114,3.517
20170114,3.517
20170114,3.517
20170114,3.517
20170115,3.517
20170115,3.511
20170115,3.511
20170115,3.511
20170115,3.51
20170116,3.505
20170116,3.507
20170116,3.507
20170116,3.507
20170117,3.509
20170117,3.509
20170117,3.509
20170117,3.509
20170117,3.509
20170118,3.509
20170118,3.509
20170118,3.509
20170118,3.509
20170119,3.509
20170119,3.51
20170119,3.51
20170119,3.51
20170119,3.51
20170120,3.51
20170120,3.51
20170120,3.51
20170120,3.51
20170121,3.51
20170121,3.51
20170121,3.509
20170121,3.509
20170122,3.509
20170122,3.509
20170122,3.509
20170122,3.509
20170122,3.509
20170123,3.509
20170123,3.509
20170123,3.509
20170123,3.509
20170124,3.509
20170124,3.509
20170124,3.505
20170124,3.505
20170125,3.507
20170125,3.508
20170125,3.508
20170125,3.508
20170126,3.508
20170126,3.508
20170126,3.508
20170126,3.508
20170127,3.508
20170127,3.499
20170127,3.499
20170127,3.499
20170128,3.499
20170128,3.503
20170128,3.503
20170128,3.496
20170129,3.496
20170129,3.496
20170129,3.496
20170129,3.496
20170130,3.496
20170130,3.491
20170130,3.491
20170130,3.491
20170131,3.491
20170131,3.486
20170131,3.486
20170131,3.486
20170201,3.486
20170201,3.486
20170201,3.486
20170201,3.486
20170201,3.486
20170202,3.486
20170202,3.487
20170202,3.487
20170202,3.487
20170203,3.487
20170203,3.487
20170203,3.487
20170203,3.487
20170204,3.487
20170204,3.487
20170204,3.487
20170204,3.487
20170205,3.487
20170205,3.487
20170205,3.487
20170205,3.487
20170206,3.487
20170206,3.487
20170206,3.487
20170206,3.487
20170207,3.487
20170207,3.488
20170207,3.488
20170207,3.488
20170208,3.488
20170208,3.491
20170208,3.491
20170208,3.491
20170209,3.491
20170209,3.492
20170209,3.492
20170209,3.492
20170210,3.492
20170210,3.493
20170210,3.493
20170210,3.493
20170211,3.493
20170211,3.494
20170211,3.494
20170211,3.494
20170212,3.492
20170212,3.492
20170212,3.492
20170212,3.492
20170212,3.492
20170213,3.492
20170213,3.492
20170213,3.492
20170213,3.492
20170214,3.492
20170214,3.492
20170214,3.492
20170214,3.492
20170215,3.489
20170215,3.489
20170215,3.489
20170215,3.489
20170216,3.49
20170216,3.49
20170216,3.49
20170216,3.49
20170216,3.49
20170217,3.487
20170217,3.487
20170217,3.487
20170217,3.487
20170218,3.487
20170218,3.487
20170218,3.487
20170218,3.487
20170218,3.487
20170219,3.489
20170219,3.489
20170219,3.489
20170219,3.489
20170220,3.489
20170220,3.489
20170220,3.489
20170220,3.489
20170221,3.485
20170221,3.485
20170221,3.485
20170221,3.486
20170222,3.486
20170222,3.486
20170222,3.486
20170222,3.486
20170223,3.486
20170223,3.486
20170223,3.486
20170223,3.486
20170224,3.486
20170224,3.486
20170224,3.486
20170224,3.506
20170225,3.506
20170225,3.506
20170225,3.506
20170225,3.506
20170226,3.506
20170226,3.506
20170226,3.506
20170226,3.506
20170227,3.506
20170227,3.506
20170227,3.506
20170227,3.506
20170228,3.506
20170228,3.506
20170228,3.506
20170228,3.507
20170301,3.509
20170301,3.509
20170301,3.509
20170301,3.509
20170302,3.51
20170302,3.51
20170302,3.51
20170302,3.51
20170303,3.51
20170303,3.51
20170303,3.51
20170303,3.51
20170304,3.511
20170304,3.511
20170304,3.511
20170304,3.511
20170305,3.511
20170305,3.511
20170305,3.511
20170305,3.511
20170306,3.511
20170306,3.511
20170306,3.511
20170306,3.511
20170307,3.511
20170307,3.511
20170307,3.511
20170307,3.511
20170308,3.511
20170308,3.511
20170308,3.511
20170308,3.511
20170309,3.511
20170309,3.511
20170309,3.511
20170309,3.513
20170310,3.513
20170310,3.513
20170310,3.513
20170310,3.513
20170311,3.513
20170311,3.513
20170311,3.513
20170311,3.513
20170312,3.513
20170312,3.513
20170312,3.513
20170312,3.513
20170312,3.513
20170313,3.513
20170313,3.513
20170313,3.513
20170313,3.513
20170314,3.513
20170314,3.513
20170314,3.513
20170314,3.513
20170315,3.513
20170315,3.513
20170315,3.513
20170315,3.513
20170316,3.508
20170316,3.508
20170316,3.508
20170316,3.508
20170317,3.508
20170317,3.508
20170317,3.508
20170317,3.508
20170318,3.508
20170318,3.508
20170318,3.508
20170318,3.508
20170319,3.508
20170319,3.508
20170319,3.508
20170319,3.508
20170320,3.508
20170320,3.508
20170320,3.508
20170320,3.508
20170321,3.508
20170321,3.507
20170321,3.507
20170321,3.507
20170322,3.507
20170322,3.507
20170322,3.507
20170322,3.507
20170323,3.507
20170323,3.507
20170323,3.507
20170323,3.507
20170323,3.507
20170324,3.507
20170324,3.507
20170324,3.507
20170324,3.507
20170325,3.507
20170325,3.507
20170325,3.507
20170325,3.507
20170326,3.507
20170326,3.507
20170326,3.507
20170326,3.507
20170327,3.507
20170327,3.507
20170327,3.507
20170327,3.507
20170328,3.507
20170328,3.507
20170328,3.507
20170328,3.507
20170329,3.507
20170329,3.507
20170329,3.507
20170329,3.507
20170330,3.507
20170330,3.507
20170330,3.507
20170330,3.507
20170331,3.507
20170331,3.507
20170331,3.507
20170331,3.507
20170401,3.507
20170401,3.507
20170401,3.507
20170401,3.507
20170402,3.507
20170402,3.507
20170402,3.507
20170402,3.507
20170403,3.507
20170403,3.507
20170403,3.507
20170403,3.507
20170404,3.507
20170404,3.507
20170404,3.507
20170404,3.507
20170405,3.507
20170405,3.507
20170405,3.507
20170405,3.507
20170406,3.507
20170406,3.507
20170406,3.507
20170406,3.507
20170407,3.507
20170407,3.507
20170407,3.507
20170407,3.507
20170408,3.507
20170408,3.507
20170408,3.507
20170408,3.507
20170409,3.507
20170409,3.507
20170409,3.507
20170409,3.507
20170410,3.507
20170410,3.507
20170410,3.507
20170410,3.503
20170411,3.503
20170411,3.503
20170411,3.503
20170411,3.503
20170411,3.503
20170411,3.503
20170412,3.503
20170412,3.503
20170412,3.503
20170412,3.503
20170412,3.503
20170412,3.503
20170413,3.503
20170413,3.503
20170413,3.503
20170413,3.503
20170414,3.499
20170414,3.499
20170414,3.499
20170414,3.499
20170414,3.499
20170415,3.499
20170415,3.499
20170415,3.499
20170415,3.499
20170416,3.501
20170416,3.501
20170416,3.504
20170416,3.504
20170416,3.504
20170416,3.504
20170417,3.495
20170417,3.495
20170417,3.495
20170417,3.495
20170418,3.495
20170418,3.495
20170418,3.495
20170418,3.495
20170419,3.497
20170419,3.497
20170419,3.497
20170419,3.497
20170420,3.497
20170420,3.497
20170420,3.497
20170420,3.497
20170421,3.497
20170421,3.497
20170421,3.497
20170421,3.497
20170422,3.497
20170422,3.497
20170422,3.497
20170422,3.497
20170423,3.497
20170423,3.497
20170423,3.497
20170423,3.497
20170424,3.497
20170424,3.497
20170424,3.497
20170424,3.497
20170425,3.503
20170425,3.503
20170425,3.503
20170425,3.503
20170425,3.503
20170426,3.503
20170426,3.503
20170426,3.503
20170427,3.503
20170427,3.503
20170427,3.503
20170427,3.503
20170428,3.503
20170428,3.503
20170428,3.503
20170428,3.503
20170429,3.503
20170429,3.503
20170429,3.503
20170429,3.503
20170430,3.503
20170430,3.503
20170430,3.503
20170430,3.503
20170501,3.503
20170501,3.503
20170501,3.503
20170501,3.503
20170502,3.503
20170502,3.503
20170502,3.503
20170502,3.503
20170503,3.503
20170503,3.503
20170503,3.503
20170503,3.503
20170504,3.503
20170504,3.503
20170504,3.503
20170504,3.503
20170505,3.503
20170505,3.503
20170505,3.503
20170505,3.503
20170506,3.503
20170506,3.503
20170506,3.503
20170506,3.503
20170507,3.503
20170507,3.503
20170507,3.503
20170507,3.503
20170508,3.497
20170508,3.497
20170508,3.497
20170508,3.497
20170509,3.497
20170509,3.497
20170509,3.497
20170509,3.497
20170510,3.497
20170510,3.497
20170510,3.497
20170510,3.497
20170511,3.497
20170511,3.497
20170511,3.497
20170511,3.497
20170511,3.497
20170512,3.497
20170512,3.497
20170512,3.497
20170512,3.497
20170513,3.497
20170513,3.497
20170513,3.497
20170513,3.497
20170514,3.498
20170514,3.498
20170514,3.498
20170514,3.498
20170514,3.501
20170514,3.501
20170515,3.501
20170515,3.501
20170515,3.501
20170515,3.501
20170516,3.501
20170516,3.501
20170516,3.501
20170516,3.501
20170516,3.501
20170517,3.501
20170517,3.501
20170517,3.501
20170517,3.501
20170518,3.501
20170518,3.501
20170518,3.501
20170518,3.501
20170518,3.501
20170518,3.501
20170519,3.501
20170519,3.501
20170519,3.501
20170519,3.501
20170519,3.501
20170520,3.501
20170520,3.501
20170520,3.501
20170520,3.501
20170520,3.501
20170521,3.501
20170521,3.501
20170521,3.501
20170521,3.501
20170521,3.501
20170522,3.501
20170522,3.501
20170522,3.501
20170522,3.501
20170522,3.501
20170523,3.501
20170523,3.501
20170523,3.501
20170523,3.501
20170523,3.501
20170524,3.501
20170524,3.501
20170524,3.501
20170524,3.501
20170524,3.501
20170525,3.501
20170525,3.501
20170525,3.501
20170525,3.501
20170525,3.501
20170526,3.501
20170526,3.501
20170526,3.501
20170526,3.501
20170526,3.501
20170527,3.501
20170527,3.501
20170527,3.501
20170527,3.501
20170527,3.501
20170528,3.501
20170528,3.501
20170528,3.501
20170528,3.501
20170528,3.501
20170529,3.501
20170529,3.501
20170529,3.501
20170529,3.501
20170529,3.501
20170530,3.501
20170530,3.501
20170530,3.501
20170530,3.501
20170530,3.501
20170531,3.501
20170531,3.501
20170531,3.501
20170531,3.501
20170531,3.501
20170601,3.501
20170601,3.501
20170601,3.501
20170601,3.501
20170601,3.501
20170602,3.501
20170602,3.501
20170602,3.501
20170602,3.501
20170602,3.501
20170603,3.501
20170603,3.501
20170603,3.501
20170603,3.501
20170603,3.501
20170604,3.501
20170604,3.501
20170604,3.501
20170604,3.501
20170604,3.501
20170605,3.501
20170605,3.501
20170605,3.501
20170605,3.501
20170605,3.501
20170606,3.501
20170606,3.501
20170606,3.501
20170606,3.501
20170606,3.501
20170607,3.501
20170607,3.501
20170607,3.501
20170607,3.501
20170608,3.501
20170608,3.501
20170608,3.501
20170609,3.501
20170609,3.501
20170614,3.501
20170614,3.501
20170614,3.501
20170614,3.501
20170614,3.501
20170615,3.501
20170615,3.501
20170615,3.498
20170615,3.498
20170615,3.498
20170616,3.498
20170616,3.498
20170616,3.498
20170616,3.498
20170617,3.498
20170617,3.498
20170617,3.505
20170617,3.505
20170618,3.505
20170618,3.505
20170618,3.505
20170618,3.505
20170619,3.505
20170619,3.505
20170619,3.502
20170619,3.497
20170620,3.497
20170620,3.497
20170620,3.497
20170620,3.497
20170621,3.497
20170621,3.497
20170621,3.497
20170621,3.497
20170622,3.497
20170622,3.497
20170622,3.497
20170622,3.497
20170623,3.497
20170623,3.497
20170623,3.497
20170623,3.497
20170624,3.497
20170624,3.497
20170624,3.497
20170624,3.497
20170625,3.497
20170625,3.497
20170625,3.497
20170625,3.497
20170626,3.497
20170626,3.497
20170626,3.503
20170626,3.503
20170627,3.503
20170627,3.503
20170627,3.503
20170627,3.503
20170628,3.503
20170628,3.503
20170628,3.503
20170628,3.503
20170629,3.503
20170629,3.503
20170629,3.503
20170629,3.503
20170630,3.503
20170630,3.503
20170630,3.503
20170630,3.503
20170701,3.503
20170701,3.503
20170701,3.503
20170701,3.503
20170702,3.503
20170702,3.503
20170702,3.503
20170702,3.503
20170703,3.503
20170703,3.503
20170703,3.503
20170703,3.503
20170704,3.503
20170704,3.503
20170704,3.503
20170704,3.503
20170705,3.503
20170705,3.503
20170705,3.503
20170705,3.503
20170706,3.503
20170706,3.503
20170706,3.503
20170706,3.503
20170707,3.503
20170707,3.503
20170707,3.503
20170707,3.503
20170708,3.503
20170708,3.503
20170708,3.503
20170708,3.503
20170709,3.503
20170709,3.503
20170709,3.503
20170709,3.503
20170710,3.503
20170710,3.503
20170710,3.503
20170710,3.503
20170711,3.503
20170711,3.503
20170711,3.503
20170711,3.503
20170712,3.503
20170712,3.503
20170712,3.503
20170712,3.503
20170712,3.503
20170713,3.503
20170713,3.503
20170713,3.503
20170713,3.503
20170714,3.503
20170714,3.503
20170714,3.503
20170714,3.503
20170715,3.503
20170715,3.503
20170715,3.503
20170715,3.503
20170716,3.503
20170716,3.503
20170716,3.503
20170716,3.503
20170717,3.503
20170717,3.503
20170717,3.503
20170717,3.503
20170718,3.503
20170718,3.503
20170718,3.503
20170718,3.486
20170719,3.463
20170719,3.463
20170719,3.473
20170719,3.473
20170719,3.473
20170720,3.473
20170720,3.485
20170720,3.485
20170720,3.485
20170721,3.485
20170721,3.485
20170721,3.485
20170721,3.485
20170722,3.485
20170722,3.485
20170722,3.485
20170722,3.488
20170723,3.504
20170723,3.504
20170723,3.504
20170723,3.504
20170724,3.491
20170724,3.513
20170724,3.513
20170724,3.513
20170724,3.513
20170725,3.513
20170725,3.513
20170725,3.513
20170725,3.513
20170726,3.513
20170726,3.513
20170726,3.513
20170726,3.505
20170727,3.505
20170727,3.505
20170727,3.505
20170727,3.505
20170728,3.497
20170728,3.497
20170728,3.497
20170728,3.497
20170728,3.497
20170729,3.497
20170729,3.497
20170729,3.497
20170729,3.486
20170730,3.486
20170730,3.486
20170730,3.472
20170730,3.472
20170730,3.472
20170730,3.5
20170803,3.5
20170803,3.5
20170804,3.5
20170804,3.5
20170804,3.5
20170804,3.483
20170808,3.483
20170809,3.483
20170809,3.483
20170809,3.483
20170810,3.483
20170810,3.483
20170810,3.483
20170810,3.483
20170811,3.483
20170811,3.483
20170811,3.483
20170811,3.483
20170812,3.483
20170812,3.483
20170812,3.483
20170812,3.483
20170813,3.483
20170813,3.483
20170813,3.483
20170813,3.476
20170814,3.476
20170814,3.476
20170814,3.483
20170814,3.483
20170815,3.483
20170815,3.483
20170816,3.483
20170816,3.483
20170816,3.483
20170816,3.483
20170817,3.483
20170817,3.483
20170817,3.483
20170817,3.483
20170818,3.483
20170818,3.483
20170818,3.483
20170818,3.477
20170819,3.477
20170819,3.477
20170819,3.477
20170819,3.477
20170820,3.477
20170820,3.477
20170820,3.477
20170820,3.477
20170821,3.477
20170821,3.477
20170821,3.477
20170821,3.477
20170822,3.477
20170822,3.477
20170822,3.477
20170822,3.472
20170823,3.472
20170823,3.472
20170823,3.472
20170823,3.472
20170824,3.472
20170824,3.472
20170824,3.472
20170824,3.47
20170825,3.47
20170825,3.47
20170825,3.47
20170825,3.468
20170826,3.454
20170826,3.454
20170826,3.454
20170826,3.454
20170827,3.454
20170827,3.454
20170827,3.454
20170827,3.453
20170828,3.453
20170828,3.453
20170828,3.453
20170828,3.453
20170829,3.453
20170829,3.453
20170829,3.453
20170829,3.453
20170830,3.453
20170830,3.453
20170830,3.453
20170830,3.453
20170831,3.453
20170831,3.453
20170831,3.453
20170831,3.453
20170901,3.453
20170901,3.453
20170901,3.453
20170901,3.453
20170902,3.453
20170902,3.453
20170902,3.453
20170902,3.453
20170903,3.453
20170903,3.453
20170903,3.453
20170903,3.453
20170904,3.453
20170904,3.453
20170904,3.453
20170905,3.453
20170905,3.453
20170905,3.453
20170905,3.453
20170906,3.453
20170906,3.453
20170906,3.453
20170906,3.453
20170907,3.453
20170907,3.453
20170907,3.453
20170907,3.453
20170908,3.453
20170908,3.453
20170908,3.453
20170908,3.453
20170911,3.453
20170912,3.453
20170912,3.453
20170912,3.453
20170912,3.453
20170913,3.453
20170913,3.453
20170913,3.453
20170913,3.453
20170914,3.453
20170914,3.453
20170914,3.453
20170914,3.453
20170915,3.453
20170915,3.464
20170915,3.464
20170915,3.464
20170918,3.464
20170918,3.464
20170919,3.464
20170919,3.464
20170919,3.464
20170919,3.464
20170920,3.464
20170920,3.464
20170920,3.464
20170920,3.464
20170921,3.464
20170922,3.464
20170922,3.464
20170922,3.464
20170922,3.464
20170923,3.475
20170923,3.475
20170923,3.475
20170923,3.475
20170924,3.475
20170924,3.475
20170924,3.475
20170924,3.475
20170925,3.475
20170925,3.475
20170925,3.475
20170925,3.475
20170926,3.475
20170926,3.475
20170926,3.475
20170926,3.475
20170927,3.475
20170927,3.475
20170927,3.475
20170927,3.479
20170928,3.479
20170928,3.479
20170928,3.479
20170928,3.479
20170929,3.479
20170929,3.479
20170929,3.479
20170929,3.479
20170930,3.479
20170930,3.479
20170930,3.479
20170930,3.479
20171001,3.479
20171001,3.479
20171001,3.479
20171001,3.479
20171002,3.482
20171002,3.482
20171002,3.482
20171002,3.485
20171003,3.485
20171003,3.485
20171003,3.485
20171003,3.49
20171004,3.49
20171004,3.49
20171004,3.49
20171004,3.494
20171005,3.494
20171005,3.494
20171005,3.494
20171005,3.494
20171006,3.494
20171006,3.494
20171006,3.494
20171006,3.494
20171006,3.494
20171007,3.482
20171007,3.442
20171007,3.442
20171007,3.442
20171008,3.442
20171008,3.413
20171008,3.413
20171008,3.418
20171009,3.418
20171009,3.418
20171009,3.418
20171009,3.423
20171010,3.423
20171010,3.423
20171010,3.423
20171010,3.423
20171011,3.423
20171011,3.423
20171011,3.423
20171011,3.423
20171012,3.418
20171012,3.418
20171013,3.418
20171013,3.418
20171013,3.418
20171013,3.418
20171014,3.418
20171014,3.418
20171014,3.418
20171014,3.418
20171015,3.432
20171015,3.432
20171015,3.432
20171015,3.437
20171016,3.437
20171016,3.437
20171016,3.437
20171016,3.437
20171017,3.455
20171017,3.455
20171017,3.455
20171018,3.455
20171018,3.455
20171018,3.455
20171019,3.455
20171019,3.455
20171019,3.455
20171019,3.455
20171020,3.458
20171020,3.458
20171021,3.458
20171021,3.458
20171021,3.458
20171022,3.458
20171022,3.458
20171022,3.458
20171022,3.458
20171023,3.458
20171023,3.458
20171023,3.458
20171023,3.458
20171024,3.458
20171024,3.458
20171024,3.458
20171024,3.458
20171025,3.458
20171025,3.458
20171025,3.458
20171025,3.447
20171026,3.447
20171026,3.447
20171026,3.437
20171026,3.437
20171027,3.437
20171027,3.437
20171027,3.437
20171027,3.429
20171028,3.429
20171028,3.429
20171028,3.429
20171029,3.429
20171029,3.429
20171029,3.429
20171029,3.429
20171030,3.429
20171030,3.429
20171030,3.429
20171030,3.429
20171031,3.429
20171031,3.429
20171031,3.429
20171031,3.421
20171101,3.421
20171101,3.421
20171101,3.421
20171101,3.421
20171102,3.421
20171102,3.421
20171102,3.421
20171102,3.421
20171103,3.421
20171103,3.421
20171103,3.421
20171104,3.415
20171104,3.415
20171104,3.415
20171104,3.409
20171105,3.409
20171105,3.34
20171105,3.34
20171105,3.335
20171106,3.335
20171106,3.243
20171106,3.243
20171106,3.243
20171106,3.243
20171106,3.243
20171106,3.243
20171106,3.243
20171106,3.243
20171106,3.243
20171106,3.243
20171107,3.243
20171107,3.243
20171107,3.243
20171108,3.243
20171108,3.243
20171108,3.243
20171108,3.243
20171108,3.243
20171108,3.243
20171108,3.243
20171108,3.243
20171108,3.243
20171108,3.243
20171108,3.243
20171109,3.243
20171109,3.243
20171109,3.243
20171109,3.243
20171110,3.243
20171110,3.243
20171110,3.243
20171111,3.243
20171112,3.243
20171112,3.243
20171112,3.243
20171112,3.243
20171113,3.243
20171113,3.243
20171113,3.243
20171113,3.243
20171114,3.243
20171114,3.243
20171114,3.243
20171114,3.243
20171115,3.243
20171115,3.243
20171115,3.243
20171115,3.243
20171116,3.243
20171116,3.243
20171116,3.243
20171116,3.243
20171117,3.243
20171117,3.218
20171117,3.218
20171117,3.218
20171118,3.218
20171118,3.218
20171118,3.218
20171118,3.218
20171119,3.218
20171119,3.218
20171119,3.218
20171119,3.218
20171120,3.218
20171120,3.218
20171120,3.218
20171120,3.218
20171121,3.218
20171121,3.218
20171121,3.218
20171121,3.218
20171122,3.218
20171122,3.218
20171122,3.218
20171122,3.218
20171123,3.218
20171123,3.218
20171123,3.218
20171123,3.218
20171124,3.218
20171124,3.218
20171125,3.218
20171125,3.218
20171125,3.218
20171125,3.218
20171126,3.218
20171126,3.218
20171126,3.218
20171126,3.218
20171127,3.218
20171127,3.218
20171127,3.218
20171127,3.218
20171128,3.218
20171128,3.218
20171128,3.218
20171129,3.218
20171129,3.218
20171129,3.218
20171129,3.218
20171130,3.218
20171130,3.218
20171130,3.218
20171201,3.218
20171201,3.218
20171201,3.218
20171201,3.218
20171202,3.218
20171202,3.218
20171202,3.218
20171202,3.218
20171203,3.218
20171203,3.218
20171203,3.218
20171203,3.213
20171204,3.213
20171204,3.213
20171204,3.213
20171204,3.213
20171205,3.213
20171205,3.213
20171205,3.213
20171205,3.213
20171206,3.213
20171206,3.213
20171206,3.213
20171206,3.213
20171207,3.213
20171207,3.213
20171207,3.213
20171207,3.213
20171208,3.213
20171208,3.213
20171209,3.213
20171209,3.213
20171209,3.213
20171209,3.213
20171210,3.213
20171210,3.176
20171210,3.176
20171210,3.176
20171211,3.176
20171211,3.176
20171212,3.176
20171212,3.176
20171212,3.176
20171212,3.176
20171213,3.176
20171213,3.176
20171213,3.176
20171213,3.176
20171214,3.176
20171214,3.176
20171214,3.176
20171214,3.176
20171215,3.176
20171215,3.176
20171215,3.176
20171215,3.176
20171216,3.177
20171216,3.177
20171216,3.177
20171216,3.177
20171217,3.177
20171217,3.177
20171217,3.177
20171217,3.177
20171218,3.177
20171218,3.177
20171218,3.177
20171218,3.177
20171219,3.177
20171219,3.177
20171219,3.177
20171219,3.177
20171220,3.177
20171220,3.177
20171220,3.177
20171220,3.177
20171221,3.177
20171221,3.177
20171221,3.177
20171221,3.177
20171222,3.177
20171222,3.177
20171222,3.177
20171222,3.177
20171223,3.177
20171223,3.177
20171223,3.177
20171223,3.177
20171224,3.177
20171224,3.177
20171224,3.177
20171224,3.177
20171225,3.177
20171225,3.177
20171225,3.177
20171225,3.177
20171226,3.177
20171226,3.177
20171226,3.177
20171226,3.177
20171227,3.177
20171227,3.177
20171228,3.177
20171228,3.177
20171228,3.177
20171228,3.177
20171229,3.177
20171229,3.177
20171229,3.177
20171230,3.177
20171230,3.177
20171230,3.177
20171230,3.177
20171231,3.177
20171231,3.177
20171231,3.177
20171231,3.177
20180101,3.177
20180101,3.177
20180101,3.177
20180101,3.177
20180102,3.177
20180102,3.177
20180102,3.177
20180102,3.177
20180103,3.177
20180103,3.177
20180103,3.177
20180103,3.177
20180104,3.177
20180104,3.177
20180104,3.177
20180104,3.177
20180105,3.177
20180105,3.177
20180105,3.177
20180105,3.177
20180106,3.177
20180106,3.177
20180106,3.177
20180106,3.177
20180107,3.177
20180108,3.177
20180108,3.177
20180108,3.177
20180108,3.177
20180109,3.177
20180109,3.177
20180109,3.177
20180109,3.177
20180110,3.179
20180110,3.179
20180110,3.179
20180111,3.179
20180111,3.179
20180111,3.179
20180111,3.179
20180112,3.179
20180112,3.179
20180112,3.179
20180112,3.179
20180113,3.179
20180113,3.179
20180113,3.179
20180114,3.179
20180114,3.179
20180114,3.179
20180114,3.18
20180115,3.18
20180115,3.18
20180115,3.18
20180116,3.18
20180116,3.18
20180116,3.18
20180117,3.18
20180117,3.18
20180117,3.18
20180117,3.182
20180118,3.182
20180118,3.182
20180118,3.182
20180118,3.183
20180119,3.183
20180119,3.183
20180119,3.183
20180119,3.183
20180119,3.183
20180119,3.183
20180119,3.183
20180119,3.183
20180119,3.183
20180119,3.183
20180120,3.183
20180120,3.183
20180120,3.183
20180120,3.183
20180121,3.184
20180121,3.184
20180121,3.184
20180121,3.184
20180122,3.185
20180122,3.185
20180122,3.185
20180122,3.185
20180123,3.185
20180123,3.185
20180123,3.185
20180123,3.187
20180124,3.187
20180124,3.187
20180124,3.187
20180124,3.187
20180124,3.187
20180124,3.187
20180124,3.187
20180124,3.187
20180124,3.187
20180124,3.187
20180125,3.187
20180125,3.187
20180125,3.187
20180125,3.187
20180126,3.187
20180126,3.187
20180126,3.187
20180126,3.187
20180127,3.187
20180127,3.187
20180127,3.187
20180128,3.187
20180128,3.187
20180128,3.187
20180128,3.187
20180129,3.187
20180129,3.187
20180129,3.187
20180129,3.187
20180130,3.187
20180130,3.187
20180130,3.187
20180130,3.187
20180131,3.187
20180131,3.187
20180131,3.187
20180131,3.187
20180201,3.187
20180201,3.187
20180201,3.187
20180201,3.187
20180202,3.187
20180202,3.187
20180202,3.187
20180202,3.187
20180203,3.187
20180203,3.187
20180203,3.187
20180203,3.187
20180204,3.187
20180204,3.187
20180204,3.187
20180205,3.187
20180205,3.187
20180206,3.187
20180206,3.187
20180206,3.187
20180207,3.187
20180207,3.187
20180207,3.187
20180207,3.187
20180208,3.187
20180208,3.187
20180208,3.187
20180208,3.186
20180209,3.186
20180209,3.186
20180209,3.186
20180209,3.186
20180210,3.186
20180210,3.19
20180210,3.19
20180210,3.19
20180211,3.19
20180211,3.19
20180211,3.19
20180211,3.199
20180212,3.199
20180212,3.199
20180212,3.199
20180213,3.199
20180213,3.199
20180213,3.199
20180213,3.199
20180214,3.199
20180214,3.199
20180214,3.199
20180214,3.199
20180215,3.199
20180215,3.199
20180215,3.199
20180215,3.199
20180216,3.199
20180216,3.199
20180216,3.199
20180216,3.199
20180217,3.199
20180217,3.199
20180217,3.197
20180217,3.197
20180218,3.195
20180218,3.195
20180218,3.195
20180218,3.193
20180219,3.193
20180219,3.193
20180219,3.193
20180219,3.191
20180220,3.191
20180220,3.191
