Date,Value
20161223,2.254
20161223,2.254
20161224,2.254
20161224,2.254
20161224,2.254
20161224,2.254
20161225,2.254
20161225,2.254
20161225,2.254
20161225,2.254
20161225,2.254
20161226,2.254
20161226,2.254
20161226,2.254
20161226,2.254
20161227,2.254
20161227,2.254
20161227,2.254
20161227,2.254
20161228,2.254
20161228,2.254
20161228,2.254
20161228,2.254
20161229,2.254
20161229,2.254
20161229,2.254
20161229,2.254
20161230,2.254
20161230,2.254
20161230,2.254
20161230,2.254
20161231,2.254
20161231,2.254
20161231,2.254
20161231,2.254
20170101,2.254
20170101,2.254
20170101,2.254
20170101,2.254
20170102,2.254
20170102,2.254
20170102,2.254
20170102,2.254
20170102,2.254
20170103,2.254
20170103,2.254
20170103,2.254
20170103,2.254
20170104,2.254
20170104,2.254
20170104,2.254
20170104,2.254
20170104,2.254
20170105,2.254
20170105,2.254
20170105,2.254
20170105,2.254
20170106,2.254
20170106,2.254
20170106,2.254
20170106,2.254
20170107,2.254
20170107,2.254
20170107,2.254
20170107,2.254
20170108,2.254
20170108,2.254
20170108,2.255
20170108,2.247
20170109,2.241
20170109,2.242
20170109,2.242
20170109,2.242
20170110,2.242
20170110,2.242
20170110,2.242
20170110,2.242
20170110,2.242
20170111,2.242
20170111,2.243
20170111,2.243
20170111,2.243
20170112,2.243
20170112,2.243
20170112,2.243
20170112,2.243
20170113,2.243
20170113,2.244
20170113,2.244
20170113,2.244
20170114,2.244
20170114,2.244
20170114,2.244
20170114,2.244
20170115,2.229
20170115,2.224
20170115,2.224
20170115,2.224
20170115,2.224
20170116,2.22
20170116,2.223
20170116,2.223
20170116,2.223
20170117,2.225
20170117,2.227
20170117,2.227
20170117,2.227
20170117,2.227
20170118,2.227
20170118,2.227
20170118,2.227
20170118,2.227
20170119,2.227
20170119,2.228
20170119,2.228
20170119,2.228
20170119,2.228
20170120,2.228
20170120,2.228
20170120,2.228
20170120,2.228
20170121,2.228
20170121,2.228
20170121,2.231
20170121,2.231
20170122,2.231
20170122,2.231
20170122,2.231
20170122,2.231
20170122,2.231
20170123,2.23
20170123,2.23
20170123,2.23
20170123,2.23
20170124,2.23
20170124,2.23
20170124,2.231
20170124,2.231
20170125,2.231
20170125,2.232
20170125,2.232
20170125,2.232
20170126,2.232
20170126,2.232
20170126,2.232
20170126,2.232
20170127,2.232
20170127,2.219
20170127,2.216
20170127,2.216
20170128,2.216
20170128,2.216
20170128,2.216
20170128,2.204
20170129,2.204
20170129,2.204
20170129,2.204
20170129,2.204
20170130,2.204
20170130,2.204
20170130,2.204
20170130,2.204
20170131,2.204
20170131,2.204
20170131,2.204
20170131,2.204
20170201,2.204
20170201,2.204
20170201,2.204
20170201,2.204
20170201,2.204
20170202,2.204
20170202,2.204
20170202,2.204
20170202,2.204
20170203,2.204
20170203,2.204
20170203,2.204
20170203,2.204
20170204,2.204
20170204,2.204
20170204,2.204
20170204,2.204
20170205,2.204
20170205,2.204
20170205,2.204
20170205,2.204
20170206,2.204
20170206,2.204
20170206,2.204
20170206,2.204
20170207,2.204
20170207,2.204
20170207,2.204
20170207,2.204
20170208,2.204
20170208,2.204
20170208,2.204
20170208,2.204
20170209,2.204
20170209,2.204
20170209,2.204
20170209,2.204
20170210,2.204
20170210,2.204
20170210,2.204
20170210,2.204
20170211,2.204
20170211,2.204
20170211,2.204
20170211,2.204
20170212,2.202
20170212,2.202
20170212,2.202
20170212,2.201
20170212,2.201
20170213,2.201
20170213,2.201
20170213,2.201
20170213,2.201
20170214,2.201
20170214,2.201
20170214,2.201
20170214,2.201
20170215,2.201
20170215,2.2
20170215,2.2
20170215,2.2
20170216,2.199
20170216,2.199
20170216,2.199
20170216,2.199
20170216,2.199
20170217,2.198
20170217,2.198
20170217,2.198
20170217,2.198
20170218,2.197
20170218,2.197
20170218,2.197
20170218,2.197
20170218,2.197
20170219,2.197
20170219,2.197
20170219,2.197
20170219,2.197
20170220,2.197
20170220,2.197
20170220,2.197
20170220,2.197
20170221,2.197
20170221,2.197
20170221,2.197
20170221,2.197
20170222,2.196
20170222,2.196
20170222,2.196
20170222,2.196
20170223,2.196
20170223,2.196
20170223,2.196
20170223,2.196
20170224,2.196
20170224,2.196
20170224,2.196
20170224,2.196
20170225,2.195
20170225,2.195
20170225,2.195
20170225,2.195
20170226,2.195
20170226,2.195
20170226,2.195
20170226,2.195
20170227,2.195
20170227,2.195
20170227,2.195
20170227,2.195
20170228,2.195
20170228,2.195
20170228,2.195
20170228,2.194
20170301,2.194
20170301,2.194
20170301,2.194
20170301,2.176
20170302,2.176
20170302,2.176
20170302,2.176
20170302,2.176
20170303,2.175
20170303,2.175
20170303,2.175
20170303,2.175
20170304,2.175
20170304,2.175
20170304,2.175
20170304,2.175
20170305,2.175
20170305,2.175
20170305,2.175
20170305,2.175
20170306,2.175
20170306,2.175
20170306,2.175
20170306,2.175
20170307,2.175
20170307,2.175
20170307,2.175
20170307,2.175
20170308,2.175
20170308,2.175
20170308,2.175
20170308,2.175
20170309,2.175
20170309,2.175
20170309,2.175
20170309,2.177
20170310,2.177
20170310,2.177
20170310,2.177
20170310,2.177
20170311,2.177
20170311,2.177
20170311,2.155
20170311,2.155
20170312,2.155
20170312,2.155
20170312,2.155
20170312,2.155
20170312,2.155
20170313,2.155
20170313,2.155
20170313,2.155
20170313,2.155
20170314,2.155
20170314,2.155
20170314,2.155
20170314,2.155
20170315,2.155
20170315,2.155
20170315,2.155
20170315,2.155
20170316,2.149
20170316,2.149
20170316,2.149
20170316,2.149
20170317,2.149
20170317,2.149
20170317,2.149
20170317,2.149
20170318,2.149
20170318,2.122
20170318,2.122
20170318,2.122
20170319,2.122
20170319,2.122
20170319,2.122
20170319,2.122
20170320,2.122
20170320,2.122
20170320,2.122
20170320,2.122
20170321,2.122
20170321,2.122
20170321,2.122
20170321,2.122
20170322,2.122
20170322,2.122
20170322,2.122
20170322,2.122
20170323,2.122
20170323,2.122
20170323,2.122
20170323,2.122
20170323,2.122
20170324,2.086
20170324,2.086
20170324,2.086
20170324,2.086
20170325,2.086
20170325,2.086
20170325,2.086
20170325,2.086
20170326,2.086
20170326,2.086
20170326,2.086
20170326,2.086
20170327,2.086
20170327,2.086
20170327,2.086
20170327,2.086
20170328,2.086
20170328,2.086
20170328,2.086
20170328,2.086
20170329,2.086
20170329,2.086
20170329,2.086
20170329,2.086
20170330,2.086
20170330,2.086
20170330,2.086
20170330,2.086
20170331,2.086
20170331,2.086
20170331,2.086
20170331,2.086
20170401,2.086
20170401,2.086
20170401,2.086
20170401,2.086
20170402,2.086
20170402,2.086
20170402,2.086
20170402,2.086
20170403,2.086
20170403,2.086
20170403,2.086
20170403,2.086
20170404,2.086
20170404,2.086
20170404,2.086
20170404,2.086
20170405,2.086
20170405,2.086
20170405,2.086
20170405,2.086
20170406,2.086
20170406,2.086
20170406,2.086
20170406,2.086
20170407,2.086
20170407,2.086
20170407,2.086
20170407,2.086
20170408,2.086
20170408,2.086
20170408,2.086
20170408,2.086
20170409,2.031
20170409,2.031
20170409,2.031
20170409,2.031
20170410,1.928
20170410,1.928
20170410,1.928
20170410,1.924
20170411,1.924
20170411,1.924
20170411,1.924
20170411,1.924
20170411,1.924
20170411,1.924
20170412,1.924
20170412,1.924
20170412,1.923
20170412,1.923
20170412,1.923
20170412,1.923
20170413,1.923
20170413,1.923
20170413,1.923
20170413,1.923
20170414,1.915
20170414,1.915
20170414,1.915
20170414,1.915
20170414,1.915
20170415,1.914
20170415,1.914
20170415,1.914
20170415,1.914
20170416,1.914
20170416,1.914
20170416,1.916
20170416,1.916
20170416,1.916
20170416,1.916
20170417,1.908
20170417,1.908
20170417,1.908
20170417,1.908
20170418,1.907
20170418,1.907
20170418,1.907
20170418,1.907
20170419,1.908
20170419,1.908
20170419,1.908
20170419,1.908
20170420,1.908
20170420,1.908
20170420,1.908
20170420,1.908
20170421,1.908
20170421,1.908
20170421,1.908
20170421,1.908
20170422,1.908
20170422,1.908
20170422,1.908
20170422,1.908
20170423,1.907
20170423,1.907
20170423,1.907
20170423,1.907
20170424,1.906
20170424,1.906
20170424,1.906
20170424,1.906
20170425,1.912
20170425,1.912
20170425,1.912
20170425,1.912
20170425,1.912
20170426,1.912
20170426,1.912
20170426,1.912
20170427,1.912
20170427,1.912
20170427,1.912
20170427,1.912
20170428,1.912
20170428,1.912
20170428,1.912
20170428,1.912
20170429,1.912
20170429,1.912
20170429,1.912
20170429,1.912
20170430,1.912
20170430,1.912
20170430,1.912
20170430,1.912
20170501,1.912
20170501,1.911
20170501,1.911
20170501,1.911
20170502,1.91
20170502,1.91
20170502,1.91
20170502,1.91
20170503,1.91
20170503,1.91
20170503,1.91
20170503,1.91
20170504,1.91
20170504,1.91
20170504,1.91
20170504,1.91
20170505,1.91
20170505,1.91
20170505,1.91
20170505,1.91
20170506,1.91
20170506,1.91
20170506,1.91
20170506,1.91
20170507,1.909
20170507,1.909
20170507,1.909
20170507,1.909
20170508,1.903
20170508,1.903
20170508,1.903
20170508,1.903
20170509,1.903
20170509,1.903
20170509,1.903
20170509,1.903
20170510,1.903
20170510,1.903
20170510,1.903
20170510,1.903
20170511,1.903
20170511,1.903
20170511,1.903
20170511,1.903
20170511,1.903
20170512,1.903
20170512,1.903
20170512,1.903
20170512,1.903
20170513,1.903
20170513,1.903
20170513,1.903
20170513,1.903
20170514,1.904
20170514,1.904
20170514,1.904
20170514,1.904
20170514,1.907
20170514,1.907
20170515,1.907
20170515,1.907
20170515,1.907
20170515,1.907
20170516,1.907
20170516,1.907
20170516,1.907
20170516,1.907
20170516,1.907
20170517,1.907
20170517,1.907
20170517,1.907
20170517,1.907
20170518,1.907
20170518,1.907
20170518,1.907
20170518,1.907
20170518,1.907
20170518,1.907
20170519,1.907
20170519,1.907
20170519,1.907
20170519,1.907
20170519,1.907
20170520,1.907
20170520,1.907
20170520,1.907
20170520,1.907
20170520,1.907
20170521,1.907
20170521,1.907
20170521,1.907
20170521,1.907
20170521,1.907
20170522,1.907
20170522,1.907
20170522,1.907
20170522,1.907
20170522,1.907
20170523,1.907
20170523,1.907
20170523,1.907
20170523,1.907
20170523,1.907
20170524,1.907
20170524,1.907
20170524,1.907
20170524,1.907
20170524,1.907
20170525,1.907
20170525,1.907
20170525,1.907
20170525,1.907
20170525,1.907
20170526,1.907
20170526,1.907
20170526,1.907
20170526,1.907
20170526,1.907
20170527,1.907
20170527,1.907
20170527,1.907
20170527,1.907
20170527,1.907
20170528,1.907
20170528,1.907
20170528,1.907
20170528,1.907
20170528,1.907
20170529,1.907
20170529,1.907
20170529,1.907
20170529,1.907
20170529,1.907
20170530,1.907
20170530,1.907
20170530,1.907
20170530,1.907
20170530,1.907
20170531,1.907
20170531,1.907
20170531,1.907
20170531,1.907
20170531,1.907
20170601,1.907
20170601,1.907
20170601,1.907
20170601,1.907
20170601,1.907
20170602,1.907
20170602,1.907
20170602,1.907
20170602,1.907
20170602,1.907
20170603,1.907
20170603,1.907
20170603,1.907
20170603,1.907
20170603,1.907
20170604,1.907
20170604,1.907
20170604,1.907
20170604,1.907
20170604,1.907
20170605,1.907
20170605,1.907
20170605,1.907
20170605,1.907
20170605,1.907
20170606,1.907
20170606,1.907
20170606,1.907
20170606,1.907
20170606,1.907
20170607,1.907
20170607,1.907
20170607,1.907
20170607,1.907
20170608,1.907
20170608,1.907
20170608,1.907
20170609,1.907
20170609,1.907
20170614,1.904
20170614,1.904
20170614,1.904
20170614,1.904
20170614,1.904
20170615,1.904
20170615,1.904
20170615,1.903
20170615,1.903
20170615,1.903
20170616,1.903
20170616,1.903
20170616,1.903
20170616,1.903
20170617,1.903
20170617,1.903
20170617,1.906
20170617,1.906
20170618,1.906
20170618,1.906
20170618,1.906
20170618,1.906
20170619,1.906
20170619,1.906
20170619,1.906
20170619,1.906
20170620,1.906
20170620,1.906
20170620,1.906
20170620,1.894
20170621,1.894
20170621,1.894
20170621,1.894
20170621,1.894
20170622,1.894
20170622,1.894
20170622,1.894
20170622,1.894
20170623,1.894
20170623,1.894
20170623,1.894
20170623,1.894
20170624,1.894
20170624,1.894
20170624,1.894
20170624,1.894
20170625,1.894
20170625,1.894
20170625,1.894
20170625,1.894
20170626,1.894
20170626,1.894
20170626,1.898
20170626,1.898
20170627,1.898
20170627,1.898
20170627,1.898
20170627,1.898
20170628,1.898
20170628,1.898
20170628,1.898
20170628,1.898
20170629,1.898
20170629,1.898
20170629,1.898
20170629,1.898
20170630,1.898
20170630,1.898
20170630,1.898
20170630,1.898
20170701,1.898
20170701,1.898
20170701,1.898
20170701,1.898
20170702,1.898
20170702,1.898
20170702,1.898
20170702,1.898
20170703,1.898
20170703,1.898
20170703,1.898
20170703,1.898
20170704,1.898
20170704,1.898
20170704,1.898
20170704,1.898
20170705,1.898
20170705,1.898
20170705,1.898
20170705,1.898
20170706,1.898
20170706,1.898
20170706,1.898
20170706,1.898
20170707,1.898
20170707,1.898
20170707,1.898
20170707,1.898
20170708,1.898
20170708,1.898
20170708,1.898
20170708,1.898
20170709,1.898
20170709,1.898
20170709,1.898
20170709,1.898
20170710,1.898
20170710,1.898
20170710,1.898
20170710,1.898
20170711,1.898
20170711,1.898
20170711,1.898
20170711,1.898
20170712,1.898
20170712,1.898
20170712,1.898
20170712,1.898
20170712,1.898
20170713,1.898
20170713,1.898
20170713,1.898
20170713,1.898
20170714,1.898
20170714,1.898
20170714,1.898
20170714,1.898
20170715,1.898
20170715,1.898
20170715,1.898
20170715,1.898
20170716,1.898
20170716,1.898
20170716,1.898
20170716,1.898
20170717,1.898
20170717,1.898
20170717,1.898
20170717,1.898
20170718,1.898
20170718,1.898
20170718,1.898
20170718,1.898
20170719,1.888
20170719,1.888
20170719,1.895
20170719,1.895
20170719,1.895
20170720,1.895
20170720,1.905
20170720,1.905
20170720,1.905
20170721,1.905
20170721,1.905
20170721,1.905
20170721,1.905
20170722,1.905
20170722,1.905
20170722,1.905
20170722,1.908
20170723,1.92
20170723,1.905
20170723,1.878
20170723,1.878
20170724,1.878
20170724,1.895
20170724,1.895
20170724,1.895
20170724,1.895
20170725,1.895
20170725,1.895
20170725,1.895
20170725,1.895
20170726,1.895
20170726,1.895
20170726,1.895
20170726,1.892
20170727,1.892
20170727,1.892
20170727,1.892
20170727,1.892
20170728,1.889
20170728,1.889
20170728,1.889
20170728,1.889
20170728,1.889
20170729,1.889
20170729,1.889
20170729,1.889
20170729,1.885
20170730,1.885
20170730,1.885
20170730,1.885
20170730,1.885
20170730,1.885
20170730,1.908
20170803,1.908
20170803,1.908
20170804,1.908
20170804,1.908
20170804,1.908
20170804,1.902
20170808,1.902
20170809,1.902
20170809,1.902
20170809,1.902
20170810,1.902
20170810,1.902
20170810,1.902
20170810,1.902
20170811,1.902
20170811,1.902
20170811,1.902
20170811,1.902
20170812,1.902
20170812,1.902
20170812,1.902
20170812,1.902
20170813,1.902
20170813,1.902
20170813,1.902
20170813,1.9
20170814,1.9
20170814,1.9
20170814,1.906
20170814,1.906
20170815,1.906
20170815,1.906
20170816,1.906
20170816,1.906
20170816,1.906
20170816,1.906
20170817,1.906
20170817,1.906
20170817,1.906
20170817,1.906
20170818,1.906
20170818,1.906
20170818,1.906
20170818,1.904
20170819,1.904
20170819,1.904
20170819,1.904
20170819,1.904
20170820,1.904
20170820,1.904
20170820,1.904
20170820,1.904
20170821,1.904
20170821,1.904
20170821,1.904
20170821,1.904
20170822,1.904
20170822,1.904
20170822,1.904
20170822,1.902
20170823,1.902
20170823,1.902
20170823,1.902
20170823,1.902
20170824,1.902
20170824,1.902
20170824,1.902
20170824,1.901
20170825,1.901
20170825,1.901
20170825,1.901
20170825,1.901
20170826,1.887
20170826,1.887
20170826,1.887
20170826,1.887
20170827,1.887
20170827,1.887
20170827,1.887
20170827,1.887
20170828,1.887
20170828,1.887
20170828,1.887
20170828,1.886
20170829,1.886
20170829,1.886
20170829,1.886
20170829,1.886
20170830,1.886
20170830,1.873
20170830,1.873
20170830,1.873
20170831,1.867
20170831,1.867
20170831,1.867
20170831,1.867
20170901,1.867
20170901,1.867
20170901,1.867
20170901,1.867
20170902,1.867
20170902,1.867
20170902,1.867
20170902,1.867
20170903,1.867
20170903,1.867
20170903,1.867
20170903,1.867
20170904,1.867
20170904,1.867
20170904,1.867
20170905,1.867
20170905,1.867
20170905,1.867
20170905,1.867
20170906,1.867
20170906,1.867
20170906,1.867
20170906,1.867
20170907,1.867
20170907,1.867
20170907,1.867
20170907,1.867
20170908,1.867
20170908,1.867
20170908,1.867
20170908,1.867
20170911,1.867
20170912,1.867
20170912,1.867
20170912,1.867
20170912,1.867
20170913,1.867
20170913,1.867
20170913,1.867
20170913,1.867
20170914,1.867
20170914,1.867
20170914,1.867
20170914,1.867
20170915,1.867
20170915,1.876
20170915,1.876
20170915,1.876
20170918,1.876
20170918,1.876
20170919,1.876
20170919,1.876
20170919,1.876
20170919,1.876
20170920,1.876
20170920,1.876
20170920,1.876
20170920,1.876
20170921,1.876
20170922,1.876
20170922,1.876
20170922,1.876
20170922,1.876
20170923,1.858
20170923,1.858
20170923,1.858
20170923,1.858
20170924,1.858
20170924,1.858
20170924,1.858
20170924,1.858
20170925,1.858
20170925,1.858
20170925,1.858
20170925,1.858
20170926,1.858
20170926,1.858
20170926,1.858
20170926,1.858
20170927,1.858
20170927,1.858
20170927,1.858
20170927,1.859
20170928,1.859
20170928,1.859
20170928,1.859
20170928,1.859
20170929,1.859
20170929,1.859
20170929,1.859
20170929,1.859
20170930,1.859
20170930,1.859
20170930,1.859
20170930,1.859
20171001,1.859
20171001,1.859
20171001,1.859
20171001,1.859
20171002,1.86
20171002,1.86
20171002,1.86
20171002,1.861
20171003,1.861
20171003,1.861
20171003,1.861
20171003,1.862
20171004,1.862
20171004,1.862
20171004,1.862
20171004,1.863
20171005,1.863
20171005,1.863
20171005,1.863
20171005,1.863
20171006,1.863
20171006,1.863
20171006,1.863
20171006,1.863
20171006,1.863
20171007,1.852
20171007,1.852
20171007,1.852
20171007,1.852
20171008,1.852
20171008,1.852
20171008,1.852
20171008,1.853
20171009,1.853
20171009,1.853
20171009,1.853
20171009,1.854
20171010,1.854
20171010,1.854
20171010,1.854
20171010,1.854
20171011,1.854
20171011,1.854
20171011,1.854
20171011,1.854
20171012,1.85
20171012,1.85
20171013,1.85
20171013,1.85
20171013,1.85
20171013,1.85
20171014,1.85
20171014,1.85
20171014,1.85
20171014,1.85
20171015,1.862
20171015,1.862
20171015,1.862
20171015,1.863
20171016,1.863
20171016,1.863
20171016,1.863
20171016,1.863
20171017,1.879
20171017,1.879
20171017,1.879
20171018,1.879
20171018,1.879
20171018,1.879
20171019,1.879
20171019,1.879
20171019,1.879
20171019,1.879
20171020,1.882
20171020,1.882
20171021,1.882
20171021,1.882
20171021,1.882
20171022,1.882
20171022,1.882
20171022,1.882
20171022,1.882
20171023,1.882
20171023,1.882
20171023,1.882
20171023,1.882
20171024,1.882
20171024,1.882
20171024,1.882
20171024,1.882
20171025,1.882
20171025,1.882
20171025,1.882
20171025,1.879
20171026,1.879
20171026,1.879
20171026,1.876
20171026,1.876
20171027,1.876
20171027,1.876
20171027,1.876
20171027,1.874
20171028,1.874
20171028,1.874
20171028,1.874
20171029,1.874
20171029,1.874
20171029,1.874
20171029,1.874
20171030,1.874
20171030,1.874
20171030,1.874
20171030,1.874
20171031,1.874
20171031,1.852
20171031,1.852
20171031,1.85
20171101,1.841
20171101,1.841
20171101,1.841
20171101,1.841
20171102,1.841
20171102,1.841
20171102,1.841
20171102,1.841
20171103,1.841
20171103,1.841
20171103,1.841
20171104,1.84
20171104,1.84
20171104,1.84
20171104,1.839
20171105,1.833
20171105,1.833
20171105,1.833
20171105,1.833
20171106,1.833
20171106,1.833
20171106,1.833
20171106,1.833
20171106,1.833
20171106,1.833
20171106,1.833
20171106,1.833
20171106,1.833
20171106,1.833
20171106,1.833
20171107,1.833
20171107,1.835
20171107,1.835
20171108,1.835
20171108,1.835
20171108,1.835
20171108,1.835
20171108,1.835
20171108,1.835
20171108,1.835
20171108,1.835
20171108,1.835
20171108,1.835
20171108,1.835
20171109,1.835
20171109,1.835
20171109,1.835
20171109,1.835
20171110,1.835
20171110,1.835
20171110,1.835
20171111,1.835
20171112,1.835
20171112,1.835
20171112,1.835
20171112,1.835
20171113,1.835
20171113,1.835
20171113,1.835
20171113,1.835
20171114,1.835
20171114,1.835
20171114,1.835
20171114,1.835
20171115,1.835
20171115,1.835
20171115,1.835
20171115,1.835
20171116,1.835
20171116,1.835
20171116,1.835
20171116,1.835
20171117,1.835
20171117,1.826
20171117,1.826
20171117,1.826
20171118,1.843
20171118,1.843
20171118,1.843
20171118,1.843
20171119,1.843
20171119,1.843
20171119,1.843
20171119,1.843
20171120,1.843
20171120,1.843
20171120,1.843
20171120,1.843
20171121,1.843
20171121,1.843
20171121,1.843
20171121,1.843
20171122,1.843
20171122,1.843
20171122,1.843
20171122,1.843
20171123,1.843
20171123,1.843
20171123,1.843
20171123,1.843
20171124,1.843
20171124,1.843
20171125,1.843
20171125,1.843
20171125,1.843
20171125,1.843
20171126,1.843
20171126,1.844
20171126,1.844
20171126,1.844
20171127,1.844
20171127,1.849
20171127,1.849
20171127,1.849
20171128,1.849
20171128,1.849
20171128,1.849
20171129,1.849
20171129,1.849
20171129,1.849
20171129,1.849
20171130,1.849
20171130,1.849
20171130,1.849
20171201,1.849
20171201,1.849
20171201,1.849
20171201,1.849
20171202,1.849
20171202,1.849
20171202,1.849
20171202,1.849
20171203,1.849
20171203,1.849
20171203,1.849
20171203,1.847
20171204,1.847
20171204,1.85
20171204,1.85
20171204,1.85
20171205,1.85
20171205,1.85
20171205,1.85
20171205,1.85
20171206,1.85
20171206,1.85
20171206,1.85
20171206,1.85
20171207,1.85
20171207,1.85
20171207,1.85
20171207,1.85
20171208,1.85
20171208,1.85
20171209,1.85
20171209,1.85
20171209,1.85
20171209,1.85
20171210,1.852
20171210,1.852
20171210,1.852
20171210,1.852
20171211,1.852
20171211,1.852
20171212,1.852
20171212,1.852
20171212,1.852
20171212,1.852
20171213,1.852
20171213,1.852
20171213,1.852
20171213,1.852
20171214,1.855
20171214,1.855
20171214,1.855
20171214,1.855
20171215,1.855
20171215,1.855
20171215,1.855
20171215,1.855
20171216,1.855
20171216,1.855
20171216,1.855
20171216,1.855
20171217,1.855
20171217,1.855
20171217,1.855
20171217,1.855
20171218,1.855
20171218,1.855
20171218,1.855
20171218,1.855
20171219,1.855
20171219,1.858
20171219,1.858
20171219,1.858
20171220,1.858
20171220,1.858
20171220,1.858
20171220,1.858
20171221,1.858
20171221,1.86
20171221,1.86
20171221,1.86
20171222,1.86
20171222,1.861
20171222,1.861
20171222,1.861
20171223,1.861
20171223,1.861
20171223,1.861
20171223,1.861
20171224,1.861
20171224,1.861
20171224,1.861
20171224,1.861
20171225,1.861
20171225,1.861
20171225,1.861
20171225,1.861
20171226,1.861
20171226,1.861
20171226,1.861
20171226,1.861
20171227,1.861
20171227,1.861
20171228,1.861
20171228,1.861
20171228,1.861
20171228,1.861
20171229,1.861
20171229,1.861
20171229,1.861
20171230,1.861
20171230,1.861
20171230,1.861
20171230,1.861
20171231,1.861
20171231,1.861
20171231,1.861
20171231,1.861
20180101,1.861
20180101,1.861
20180101,1.861
20180101,1.861
20180102,1.861
20180102,1.861
20180102,1.861
20180102,1.861
20180103,1.861
20180103,1.861
20180103,1.861
20180103,1.861
20180104,1.861
20180104,1.861
20180104,1.861
20180104,1.861
20180105,1.861
20180105,1.861
20180105,1.861
20180105,1.861
20180106,1.861
20180106,1.861
20180106,1.861
20180106,1.861
20180107,1.861
20180108,1.861
20180108,1.861
20180108,1.861
20180108,1.861
20180109,1.861
20180109,1.861
20180109,1.861
20180109,1.861
20180110,1.861
20180110,1.861
20180110,1.861
20180111,1.861
20180111,1.861
20180111,1.861
20180111,1.861
20180112,1.861
20180112,1.861
20180112,1.861
20180112,1.861
20180113,1.861
20180113,1.861
20180113,1.861
20180114,1.861
20180114,1.861
20180114,1.861
20180114,1.862
20180115,1.862
20180115,1.862
20180115,1.862
20180116,1.862
20180116,1.862
20180116,1.862
20180117,1.862
20180117,1.862
20180117,1.862
20180117,1.862
20180118,1.862
20180118,1.862
20180118,1.862
20180118,1.862
20180119,1.862
20180119,1.862
20180119,1.862
20180119,1.862
20180119,1.862
20180119,1.862
20180119,1.862
20180119,1.862
20180119,1.862
20180119,1.862
20180120,1.862
20180120,1.862
20180120,1.862
20180120,1.862
20180121,1.863
20180121,1.863
20180121,1.863
20180121,1.863
20180122,1.863
20180122,1.863
20180122,1.863
20180122,1.863
20180123,1.863
20180123,1.863
20180123,1.863
20180123,1.864
20180124,1.864
20180124,1.864
20180124,1.864
20180124,1.864
20180124,1.864
20180124,1.864
20180124,1.864
20180124,1.864
20180124,1.864
20180124,1.864
20180125,1.864
20180125,1.864
20180125,1.864
20180125,1.864
20180126,1.864
20180126,1.864
20180126,1.864
20180126,1.864
20180127,1.864
20180127,1.864
20180127,1.864
20180128,1.864
20180128,1.864
20180128,1.864
20180128,1.864
20180129,1.864
20180129,1.864
20180129,1.864
20180129,1.864
20180130,1.864
20180130,1.864
20180130,1.864
20180130,1.864
20180131,1.864
20180131,1.864
20180131,1.864
20180131,1.864
20180201,1.864
20180201,1.864
20180201,1.864
20180201,1.864
20180202,1.864
20180202,1.864
20180202,1.864
20180202,1.864
20180203,1.864
20180203,1.864
20180203,1.864
20180203,1.864
20180204,1.864
20180204,1.864
20180204,1.864
20180205,1.864
20180205,1.864
20180206,1.864
20180206,1.864
20180206,1.864
20180207,1.864
20180207,1.864
20180207,1.864
20180207,1.864
20180208,1.864
20180208,1.864
20180208,1.864
20180208,1.862
20180209,1.862
20180209,1.862
20180209,1.862
20180209,1.862
20180210,1.862
20180210,1.864
20180210,1.864
20180210,1.864
20180211,1.864
20180211,1.864
20180211,1.864
20180211,1.873
20180212,1.873
20180212,1.873
20180212,1.873
20180213,1.873
20180213,1.873
20180213,1.873
20180213,1.873
20180214,1.873
20180214,1.873
20180214,1.873
20180214,1.873
20180215,1.873
20180215,1.873
20180215,1.873
20180215,1.873
20180216,1.873
20180216,1.873
20180216,1.873
20180216,1.873
20180217,1.873
20180217,1.873
20180217,1.871
20180217,1.871
20180218,1.868
20180218,1.868
20180218,1.868
20180218,1.866
20180219,1.866
20180219,1.866
20180219,1.866
20180219,1.865
20180220,1.865
20180220,1.865
20180220,1.865
20180220,1.865
20180221,1.865
20180221,1.865
20180221,1.865
20180221,1.865
20180222,1.865
20180222,1.865
20180222,1.865
20180222,1.865
20180223,1.865
20180223,1.865
20180223,1.865
20180223,1.865
20180224,1.865
20180224,1.865
20180224,1.865
20180224,1.865
20180225,1.865
20180225,1.865
20180225,1.865
20180225,1.865
20180226,1.865
20180226,1.865
20180226,1.865
20180226,1.865
20180227,1.865
20180227,1.865
20180227,1.865
20180227,1.865
20180228,1.865
20180228,1.865
20180228,1.865
20180228,1.865
20180301,1.865
20180301,1.865
20180301,1.865
20180301,1.865
20180302,1.865
20180302,1.865
20180302,1.865
20180302,1.865
20180303,1.865
20180303,1.865
20180303,1.865
20180303,1.865
20180304,1.865
20180304,1.865
20180304,1.865
20180304,1.865
20180305,1.864
20180305,1.864
20180305,1.864
20180306,1.864
20180306,1.864
20180306,1.864
20180306,1.864
20180306,1.864
20180307,1.847
20180307,1.847
20180307,1.847
20180307,1.847
20180308,1.847
20180308,1.847
20180309,1.847
20180309,1.847
20180309,1.847
20180309,1.847
20180310,1.847
20180310,1.847
20180310,1.847
20180310,1.847
20180311,1.844
20180311,1.844
20180312,1.844
20180312,1.844
20180312,1.844
20180312,1.829
20180313,1.829
20180314,1.829
20180314,1.829
20180314,1.829
20180314,1.829
20180315,1.829
20180315,1.829
20180315,1.829
