Date,Value
20161223,1.766
20161223,1.766
20161224,1.766
20161224,1.766
20161224,1.766
20161224,1.766
20161225,1.766
20161225,1.766
20161225,1.766
20161225,1.766
20161225,1.766
20161226,1.766
20161226,1.766
20161226,1.766
20161226,1.766
20161227,1.766
20161227,1.766
20161227,1.766
20161227,1.766
20161228,1.766
20161228,1.766
20161228,1.766
20161228,1.766
20161229,1.766
20161229,1.766
20161229,1.766
20161229,1.766
20161230,1.766
20161230,1.766
20161230,1.766
20161230,1.766
20161231,1.766
20161231,1.766
20161231,1.766
20161231,1.766
20170101,1.766
20170101,1.766
20170101,1.766
20170101,1.766
20170102,1.766
20170102,1.766
20170102,1.766
20170102,1.766
20170102,1.766
20170103,1.766
20170103,1.766
20170103,1.766
20170103,1.766
20170104,1.766
20170104,1.766
20170104,1.766
20170104,1.766
20170104,1.766
20170105,1.766
20170105,1.766
20170105,1.766
20170105,1.766
20170106,1.766
20170106,1.766
20170106,1.766
20170106,1.766
20170107,1.766
20170107,1.766
20170107,1.766
20170107,1.766
20170108,1.766
20170108,1.766
20170108,1.766
20170108,1.759
20170109,1.753
20170109,1.753
20170109,1.753
20170109,1.753
20170110,1.753
20170110,1.753
20170110,1.753
20170110,1.753
20170110,1.753
20170111,1.753
20170111,1.753
20170111,1.753
20170111,1.753
20170112,1.753
20170112,1.753
20170112,1.753
20170112,1.753
20170113,1.753
20170113,1.753
20170113,1.753
20170113,1.753
20170114,1.753
20170114,1.753
20170114,1.753
20170114,1.753
20170115,1.753
20170115,1.749
20170115,1.749
20170115,1.749
20170115,1.749
20170116,1.745
20170116,1.747
20170116,1.747
20170116,1.747
20170117,1.749
20170117,1.749
20170117,1.749
20170117,1.749
20170117,1.749
20170118,1.749
20170118,1.749
20170118,1.749
20170118,1.749
20170119,1.749
20170119,1.749
20170119,1.749
20170119,1.749
20170119,1.749
20170120,1.749
20170120,1.749
20170120,1.749
20170120,1.749
20170121,1.749
20170121,1.749
20170121,1.751
20170121,1.751
20170122,1.751
20170122,1.751
20170122,1.758
20170122,1.758
20170122,1.758
20170123,1.758
20170123,1.758
20170123,1.758
20170123,1.758
20170124,1.758
20170124,1.758
20170124,1.759
20170124,1.759
20170125,1.759
20170125,1.76
20170125,1.76
20170125,1.76
20170126,1.76
20170126,1.76
20170126,1.76
20170126,1.76
20170127,1.76
20170127,1.759
20170127,1.759
20170127,1.759
20170128,1.759
20170128,1.759
20170128,1.759
20170128,1.76
20170129,1.76
20170129,1.76
20170129,1.76
20170129,1.76
20170130,1.76
20170130,1.76
20170130,1.76
20170130,1.76
20170131,1.76
20170131,1.76
20170131,1.76
20170131,1.76
20170201,1.76
20170201,1.76
20170201,1.76
20170201,1.76
20170201,1.76
20170202,1.76
20170202,1.76
20170202,1.76
20170202,1.76
20170203,1.76
20170203,1.76
20170203,1.76
20170203,1.76
20170204,1.76
20170204,1.76
20170204,1.76
20170204,1.76
20170205,1.76
20170205,1.76
20170205,1.76
20170205,1.76
20170206,1.76
20170206,1.76
20170206,1.76
20170206,1.76
20170207,1.76
20170207,1.76
20170207,1.76
20170207,1.76
20170208,1.76
20170208,1.76
20170208,1.76
20170208,1.76
20170209,1.76
20170209,1.76
20170209,1.76
20170209,1.76
20170210,1.76
20170210,1.761
20170210,1.761
20170210,1.761
20170211,1.761
20170211,1.761
20170211,1.761
20170211,1.761
20170212,1.761
20170212,1.761
20170212,1.761
20170212,1.761
20170212,1.761
20170213,1.761
20170213,1.761
20170213,1.761
20170213,1.761
20170214,1.761
20170214,1.761
20170214,1.761
20170214,1.761
20170215,1.761
20170215,1.761
20170215,1.761
20170215,1.761
20170216,1.761
20170216,1.761
20170216,1.761
20170216,1.761
20170216,1.761
20170217,1.761
20170217,1.761
20170217,1.761
20170217,1.761
20170218,1.761
20170218,1.761
20170218,1.761
20170218,1.761
20170218,1.761
20170219,1.761
20170219,1.761
20170219,1.761
20170219,1.761
20170220,1.761
20170220,1.761
20170220,1.761
20170220,1.761
20170221,1.761
20170221,1.761
20170221,1.761
20170221,1.761
20170222,1.761
20170222,1.761
20170222,1.761
20170222,1.761
20170223,1.761
20170223,1.761
20170223,1.761
20170223,1.761
20170224,1.761
20170224,1.761
20170224,1.761
20170224,1.761
20170225,1.761
20170225,1.761
20170225,1.761
20170225,1.761
20170226,1.761
20170226,1.761
20170226,1.761
20170226,1.761
20170227,1.761
20170227,1.761
20170227,1.761
20170227,1.761
20170228,1.761
20170228,1.761
20170228,1.761
20170228,1.761
20170301,1.761
20170301,1.761
20170301,1.761
20170301,1.761
20170302,1.761
20170302,1.761
20170302,1.761
20170302,1.761
20170303,1.761
20170303,1.772
20170303,1.772
20170303,1.772
20170304,1.772
20170304,1.772
20170304,1.772
20170304,1.772
20170305,1.772
20170305,1.772
20170305,1.772
20170305,1.772
20170306,1.772
20170306,1.772
20170306,1.772
20170306,1.772
20170307,1.772
20170307,1.772
20170307,1.772
20170307,1.772
20170308,1.772
20170308,1.772
20170308,1.772
20170308,1.772
20170309,1.772
20170309,1.772
20170309,1.772
20170309,1.772
20170310,1.772
20170310,1.772
20170310,1.772
20170310,1.772
20170311,1.772
20170311,1.772
20170311,1.772
20170311,1.772
20170312,1.772
20170312,1.772
20170312,1.772
20170312,1.772
20170312,1.772
20170313,1.772
20170313,1.772
20170313,1.772
20170313,1.772
20170314,1.772
20170314,1.772
20170314,1.772
20170314,1.772
20170315,1.772
20170315,1.772
20170315,1.784
20170315,1.784
20170316,1.784
20170316,1.784
20170316,1.784
20170316,1.784
20170317,1.784
20170317,1.784
20170317,1.784
20170317,1.784
20170318,1.784
20170318,1.784
20170318,1.784
20170318,1.784
20170319,1.784
20170319,1.784
20170319,1.784
20170319,1.784
20170320,1.784
20170320,1.784
20170320,1.784
20170320,1.784
20170321,1.784
20170321,1.783
20170321,1.783
20170321,1.783
20170322,1.783
20170322,1.783
20170322,1.783
20170322,1.783
20170323,1.783
20170323,1.783
20170323,1.783
20170323,1.783
20170323,1.783
20170324,1.783
20170324,1.783
20170324,1.783
20170324,1.783
20170325,1.783
20170325,1.783
20170325,1.783
20170325,1.783
20170326,1.783
20170326,1.783
20170326,1.783
20170326,1.783
20170327,1.783
20170327,1.783
20170327,1.783
20170327,1.783
20170328,1.783
20170328,1.783
20170328,1.783
20170328,1.783
20170329,1.783
20170329,1.783
20170329,1.783
20170329,1.783
20170330,1.783
20170330,1.783
20170330,1.783
20170330,1.783
20170331,1.783
20170331,1.783
20170331,1.783
20170331,1.783
20170401,1.783
20170401,1.783
20170401,1.783
20170401,1.783
20170402,1.783
20170402,1.783
20170402,1.783
20170402,1.783
20170403,1.783
20170403,1.783
20170403,1.783
20170403,1.783
20170404,1.783
20170404,1.783
20170404,1.783
20170404,1.783
20170405,1.783
20170405,1.783
20170405,1.783
20170405,1.783
20170406,1.783
20170406,1.783
20170406,1.783
20170406,1.783
20170407,1.783
20170407,1.783
20170407,1.783
20170407,1.783
20170408,1.783
20170408,1.783
20170408,1.783
20170408,1.783
20170409,1.783
20170409,1.783
20170409,1.783
20170409,1.783
20170410,1.783
20170410,1.783
20170410,1.783
20170410,1.783
20170411,1.783
20170411,1.783
20170411,1.783
20170411,1.783
20170411,1.783
20170411,1.783
20170412,1.783
20170412,1.783
20170412,1.783
20170412,1.783
20170412,1.783
20170412,1.783
20170413,1.783
20170413,1.783
20170413,1.783
20170413,1.783
20170414,1.783
20170414,1.783
20170414,1.783
20170414,1.783
20170414,1.783
20170415,1.783
20170415,1.783
20170415,1.783
20170415,1.783
20170416,1.783
20170416,1.797
20170416,1.799
20170416,1.799
20170416,1.799
20170416,1.799
20170417,1.799
20170417,1.799
20170417,1.799
20170417,1.799
20170418,1.799
20170418,1.799
20170418,1.799
20170418,1.799
20170419,1.799
20170419,1.799
20170419,1.799
20170419,1.799
20170420,1.799
20170420,1.799
20170420,1.799
20170420,1.799
20170421,1.799
20170421,1.799
20170421,1.799
20170421,1.799
20170422,1.799
20170422,1.799
20170422,1.799
20170422,1.799
20170423,1.799
20170423,1.799
20170423,1.799
20170423,1.799
20170424,1.799
20170424,1.799
20170424,1.799
20170424,1.799
20170425,1.799
20170425,1.799
20170425,1.799
20170425,1.799
20170425,1.799
20170426,1.799
20170426,1.799
20170426,1.799
20170427,1.799
20170427,1.799
20170427,1.799
20170427,1.799
20170428,1.799
20170428,1.799
20170428,1.799
20170428,1.799
20170429,1.799
20170429,1.799
20170429,1.799
20170429,1.799
20170430,1.799
20170430,1.799
20170430,1.799
20170430,1.799
20170501,1.799
20170501,1.799
20170501,1.799
20170501,1.799
20170502,1.799
20170502,1.799
20170502,1.799
20170502,1.799
20170503,1.799
20170503,1.799
20170503,1.799
20170503,1.799
20170504,1.799
20170504,1.799
20170504,1.799
20170504,1.799
20170505,1.799
20170505,1.799
20170505,1.799
20170505,1.799
20170506,1.799
20170506,1.799
20170506,1.799
20170506,1.799
20170507,1.799
20170507,1.799
20170507,1.799
20170507,1.799
20170508,1.799
20170508,1.799
20170508,1.799
20170508,1.799
20170509,1.799
20170509,1.799
20170509,1.799
20170509,1.799
20170510,1.799
20170510,1.799
20170510,1.799
20170510,1.799
20170511,1.799
20170511,1.799
20170511,1.799
20170511,1.799
20170511,1.799
20170512,1.799
20170512,1.799
20170512,1.799
20170512,1.799
20170513,1.799
20170513,1.799
20170513,1.799
20170513,1.799
20170514,1.799
20170514,1.799
20170514,1.799
20170514,1.799
20170514,1.799
20170514,1.799
20170515,1.799
20170515,1.799
20170515,1.799
20170515,1.799
20170516,1.799
20170516,1.799
20170516,1.799
20170516,1.799
20170516,1.799
20170517,1.799
20170517,1.799
20170517,1.799
20170517,1.799
20170518,1.799
20170518,1.799
20170518,1.799
20170518,1.799
20170518,1.799
20170518,1.799
20170519,1.799
20170519,1.799
20170519,1.799
20170519,1.799
20170519,1.799
20170520,1.799
20170520,1.799
20170520,1.799
20170520,1.799
20170520,1.799
20170521,1.799
20170521,1.799
20170521,1.799
20170521,1.799
20170521,1.799
20170522,1.799
20170522,1.799
20170522,1.799
20170522,1.799
20170522,1.799
20170523,1.799
20170523,1.799
20170523,1.799
20170523,1.799
20170523,1.799
20170524,1.799
20170524,1.799
20170524,1.799
20170524,1.799
20170524,1.799
20170525,1.799
20170525,1.799
20170525,1.799
20170525,1.799
20170525,1.799
20170526,1.799
20170526,1.799
20170526,1.799
20170526,1.799
20170526,1.799
20170527,1.799
20170527,1.799
20170527,1.799
20170527,1.799
20170527,1.799
20170528,1.799
20170528,1.799
20170528,1.799
20170528,1.799
20170528,1.799
20170529,1.799
20170529,1.799
20170529,1.799
20170529,1.799
20170529,1.799
20170530,1.799
20170530,1.799
20170530,1.799
20170530,1.799
20170530,1.799
20170531,1.799
20170531,1.799
20170531,1.799
20170531,1.799
20170531,1.799
20170601,1.799
20170601,1.799
20170601,1.799
20170601,1.799
20170601,1.799
20170602,1.799
20170602,1.799
20170602,1.799
20170602,1.799
20170602,1.799
20170603,1.799
20170603,1.799
20170603,1.799
20170603,1.799
20170603,1.799
20170604,1.799
20170604,1.799
20170604,1.799
20170604,1.799
20170604,1.799
20170605,1.799
20170605,1.799
20170605,1.799
20170605,1.799
20170605,1.799
20170606,1.799
20170606,1.799
20170606,1.799
20170606,1.799
20170606,1.799
20170607,1.799
20170607,1.799
20170607,1.799
20170607,1.799
20170608,1.799
20170608,1.799
20170608,1.799
20170609,1.799
20170609,1.799
20170614,1.799
20170614,1.799
20170614,1.799
20170614,1.799
20170614,1.799
20170615,1.799
20170615,1.799
20170615,1.798
20170615,1.798
20170615,1.798
20170616,1.798
20170616,1.798
20170616,1.798
20170616,1.798
20170617,1.798
20170617,1.798
20170617,1.8
20170617,1.8
20170618,1.8
20170618,1.8
20170618,1.8
20170618,1.8
20170619,1.8
20170619,1.8
20170619,1.8
20170619,1.8
20170620,1.8
20170620,1.8
20170620,1.8
20170620,1.8
20170621,1.8
20170621,1.8
20170621,1.8
20170621,1.8
20170622,1.8
20170622,1.8
20170622,1.8
20170622,1.8
20170623,1.8
20170623,1.8
20170623,1.8
20170623,1.8
20170624,1.8
20170624,1.8
20170624,1.8
20170624,1.8
20170625,1.8
20170625,1.8
20170625,1.8
20170625,1.8
20170626,1.8
20170626,1.8
20170626,1.804
20170626,1.804
20170627,1.804
20170627,1.804
20170627,1.804
20170627,1.804
20170628,1.804
20170628,1.804
20170628,1.804
20170628,1.804
20170629,1.804
20170629,1.804
20170629,1.804
20170629,1.804
20170630,1.804
20170630,1.804
20170630,1.804
20170630,1.804
20170701,1.804
20170701,1.804
20170701,1.804
20170701,1.818
20170702,1.818
20170702,1.818
20170702,1.818
20170702,1.818
20170703,1.818
20170703,1.818
20170703,1.818
20170703,1.818
20170704,1.818
20170704,1.818
20170704,1.818
20170704,1.818
20170705,1.818
20170705,1.818
20170705,1.818
20170705,1.818
20170706,1.818
20170706,1.818
20170706,1.818
20170706,1.818
20170707,1.818
20170707,1.818
20170707,1.818
20170707,1.818
20170708,1.818
20170708,1.826
20170708,1.826
20170708,1.826
20170709,1.826
20170709,1.826
20170709,1.826
20170709,1.826
20170710,1.826
20170710,1.826
20170710,1.826
20170710,1.826
20170711,1.826
20170711,1.826
20170711,1.826
20170711,1.826
20170712,1.826
20170712,1.826
20170712,1.826
20170712,1.826
20170712,1.826
20170713,1.826
20170713,1.826
20170713,1.826
20170713,1.826
20170714,1.826
20170714,1.826
20170714,1.826
20170714,1.826
20170715,1.826
20170715,1.826
20170715,1.826
20170715,1.826
20170716,1.826
20170716,1.826
20170716,1.826
20170716,1.826
20170717,1.826
20170717,1.826
20170717,1.826
20170717,1.826
20170718,1.826
20170718,1.826
20170718,1.826
20170718,1.826
20170719,1.816
20170719,1.816
20170719,1.825
20170719,1.823
20170719,1.823
20170720,1.823
20170720,1.834
20170720,1.834
20170720,1.829
20170721,1.829
20170721,1.829
20170721,1.829
20170721,1.829
20170722,1.829
20170722,1.829
20170722,1.818
20170722,1.818
20170723,1.833
20170723,1.804
20170723,1.804
20170723,1.804
20170724,1.804
20170724,1.824
20170724,1.824
20170724,1.824
20170724,1.824
20170725,1.824
20170725,1.824
20170725,1.824
20170725,1.824
20170726,1.824
20170726,1.824
20170726,1.824
20170726,1.821
20170727,1.821
20170727,1.821
20170727,1.821
20170727,1.821
20170728,1.818
20170728,1.798
20170728,1.798
20170728,1.798
20170728,1.798
20170729,1.798
20170729,1.798
20170729,1.798
20170729,1.794
20170730,1.794
20170730,1.794
20170730,1.794
20170730,1.794
20170730,1.794
20170730,1.819
20170803,1.819
20170803,1.819
20170804,1.819
20170804,1.819
20170804,1.819
20170804,1.813
20170808,1.813
20170809,1.813
20170809,1.813
20170809,1.813
20170810,1.813
20170810,1.813
20170810,1.813
20170810,1.813
20170811,1.813
20170811,1.813
20170811,1.813
20170811,1.813
20170812,1.813
20170812,1.813
20170812,1.813
20170812,1.813
20170813,1.813
20170813,1.813
20170813,1.813
20170813,1.81
20170814,1.81
20170814,1.81
20170814,1.817
20170814,1.817
20170815,1.817
20170815,1.817
20170816,1.817
20170816,1.817
20170816,1.817
20170816,1.817
20170817,1.817
20170817,1.817
20170817,1.817
20170817,1.817
20170818,1.817
20170818,1.817
20170818,1.817
20170818,1.815
20170819,1.815
20170819,1.815
20170819,1.815
20170819,1.815
20170820,1.815
20170820,1.815
20170820,1.815
20170820,1.815
20170821,1.815
20170821,1.815
20170821,1.815
20170821,1.815
20170822,1.815
20170822,1.815
20170822,1.815
20170822,1.813
20170823,1.813
20170823,1.813
20170823,1.813
20170823,1.813
20170824,1.813
20170824,1.813
20170824,1.813
20170824,1.812
20170825,1.812
20170825,1.812
20170825,1.812
20170825,1.812
20170826,1.811
20170826,1.811
20170826,1.811
20170826,1.811
20170827,1.811
20170827,1.811
20170827,1.811
20170827,1.811
20170828,1.777
20170828,1.777
20170828,1.777
20170828,1.777
20170829,1.777
20170829,1.777
20170829,1.777
20170829,1.777
20170830,1.777
20170830,1.748
20170830,1.748
20170830,1.748
20170831,1.748
20170831,1.748
20170831,1.748
20170831,1.748
20170901,1.748
20170901,1.748
20170901,1.748
20170901,1.748
20170902,1.748
20170902,1.748
20170902,1.748
20170902,1.748
20170903,1.748
20170903,1.748
20170903,1.748
20170903,1.748
20170904,1.748
20170904,1.748
20170904,1.748
20170905,1.748
20170905,1.748
20170905,1.748
20170905,1.748
20170906,1.748
20170906,1.748
20170906,1.748
20170906,1.748
20170907,1.748
20170907,1.748
20170907,1.748
20170907,1.748
20170908,1.748
20170908,1.748
20170908,1.748
20170908,1.748
20170911,1.748
20170912,1.748
20170912,1.748
20170912,1.748
20170912,1.748
20170913,1.748
20170913,1.748
20170913,1.748
20170913,1.748
20170914,1.748
20170914,1.748
20170914,1.748
20170914,1.748
20170915,1.748
20170915,1.755
20170915,1.755
20170915,1.755
20170918,1.775
20170918,1.775
20170919,1.775
20170919,1.775
20170919,1.775
20170919,1.775
20170920,1.775
20170920,1.775
20170920,1.775
20170920,1.775
20170921,1.775
20170922,1.775
20170922,1.775
20170922,1.775
20170922,1.775
20170923,1.783
20170923,1.801
20170923,1.801
20170923,1.801
20170924,1.801
20170924,1.801
20170924,1.801
20170924,1.801
20170925,1.801
20170925,1.801
20170925,1.801
20170925,1.801
20170926,1.801
20170926,1.801
20170926,1.801
20170926,1.801
20170927,1.801
20170927,1.801
20170927,1.801
20170927,1.803
20170928,1.803
20170928,1.803
20170928,1.803
20170928,1.803
20170929,1.803
20170929,1.803
20170929,1.803
20170929,1.803
20170930,1.803
20170930,1.803
20170930,1.803
20170930,1.803
20171001,1.803
20171001,1.803
20171001,1.803
20171001,1.803
20171002,1.818
20171002,1.818
20171002,1.818
20171002,1.82
20171003,1.82
20171003,1.826
20171003,1.826
20171003,1.827
20171004,1.827
20171004,1.827
20171004,1.827
20171004,1.829
20171005,1.829
20171005,1.829
20171005,1.829
20171005,1.829
20171006,1.829
20171006,1.829
20171006,1.829
20171006,1.829
20171006,1.829
20171007,1.822
20171007,1.828
20171007,1.828
20171007,1.828
20171008,1.841
20171008,1.841
20171008,1.841
20171008,1.843
20171009,1.843
20171009,1.843
20171009,1.843
20171009,1.866
20171010,1.866
20171010,1.866
20171010,1.866
20171010,1.866
20171011,1.866
20171011,1.866
20171011,1.866
20171011,1.877
20171012,1.874
20171012,1.874
20171013,1.874
20171013,1.874
20171013,1.874
20171013,1.874
20171014,1.874
20171014,1.874
20171014,1.874
20171014,1.875
20171015,1.885
20171015,1.885
20171015,1.885
20171015,1.887
20171016,1.887
20171016,1.887
20171016,1.887
20171016,1.896
20171017,1.91
20171017,1.91
20171017,1.91
20171018,1.91
20171018,1.91
20171018,1.91
20171019,1.91
20171019,1.91
20171019,1.91
20171019,1.911
20171020,1.913
20171020,1.913
20171021,1.913
20171021,1.913
20171021,1.913
20171022,1.913
20171022,1.913
20171022,1.913
20171022,1.913
20171023,1.913
20171023,1.913
20171023,1.913
20171023,1.947
20171024,1.947
20171024,1.947
20171024,1.947
20171024,1.956
20171025,1.956
20171025,1.956
20171025,1.956
20171025,1.949
20171026,1.949
20171026,1.949
20171026,1.943
20171026,1.951
20171027,1.951
20171027,1.951
20171027,1.951
20171027,1.948
20171028,1.948
20171028,1.948
20171028,1.948
20171029,1.948
20171029,1.948
20171029,1.948
20171029,1.949
20171030,1.949
20171030,1.949
20171030,1.949
20171030,1.951
20171031,1.951
20171031,1.951
20171031,1.951
20171031,2.006
20171101,2.006
20171101,2.006
20171101,2.006
20171101,2.006
20171102,2.006
20171102,2.006
20171102,2.006
20171102,2.006
20171103,2.006
20171103,2.006
20171103,2.006
20171104,2.005
20171104,2.005
20171104,2.005
20171104,2.004
20171105,2.004
20171105,2.004
20171105,2.004
20171105,2.003
20171106,2.003
20171106,2.003
20171106,2.003
20171106,2.003
20171106,2.003
20171106,2.003
20171106,2.003
20171106,2.003
20171106,2.003
20171106,2.003
20171106,2.003
20171107,2.003
20171107,2.003
20171107,2.003
20171108,2.003
20171108,2.003
20171108,2.003
20171108,2.003
20171108,2.003
20171108,2.003
20171108,2.003
20171108,2.003
20171108,2.003
20171108,2.003
20171108,2.003
20171109,2.003
20171109,2.003
20171109,2.003
20171109,2.003
20171110,2.003
20171110,2.003
20171110,2.003
20171111,2.003
20171112,2.003
20171112,2.003
20171112,2.003
20171112,2.003
20171113,2.003
20171113,2.003
20171113,2.003
20171113,2.003
20171114,2.003
20171114,2.003
20171114,2.003
20171114,1.959
20171115,1.959
20171115,1.959
20171115,1.959
20171115,1.959
20171116,1.959
20171116,1.959
20171116,1.959
20171116,1.957
20171117,1.957
20171117,1.957
20171117,1.957
20171117,1.953
20171118,1.953
20171118,1.953
20171118,1.953
20171118,1.953
20171119,1.953
20171119,1.953
20171119,1.953
20171119,1.953
20171120,1.953
20171120,1.953
20171120,1.953
20171120,1.953
20171121,1.953
20171121,1.953
20171121,1.953
20171121,1.953
20171122,1.953
20171122,1.953
20171122,1.953
20171122,1.953
20171123,1.953
20171123,1.953
20171123,1.953
20171123,1.953
20171124,1.953
20171124,1.953
20171125,1.953
20171125,1.953
20171125,1.953
20171125,1.954
20171126,1.959
20171126,1.959
20171126,1.959
20171126,1.959
20171127,1.966
20171127,1.966
20171127,1.966
20171127,1.966
20171128,1.966
20171128,1.966
20171128,1.966
20171129,1.966
20171129,1.966
20171129,1.966
20171129,1.967
20171130,1.972
20171130,1.972
20171130,1.972
20171201,1.972
20171201,1.972
20171201,1.972
20171201,1.972
20171202,1.978
20171202,1.978
20171202,1.978
20171202,1.978
20171203,1.978
20171203,1.978
20171203,1.978
20171203,1.976
20171204,1.982
20171204,1.982
20171204,1.982
20171204,1.982
20171205,1.982
20171205,1.982
20171205,1.982
20171205,1.982
20171206,1.984
20171206,1.984
20171206,1.984
20171206,1.984
20171207,1.984
20171207,1.984
20171207,1.984
20171207,1.984
20171208,1.974
20171208,1.974
20171209,1.974
20171209,1.974
20171209,1.974
20171209,1.976
20171210,1.976
20171210,1.976
20171210,1.976
20171210,1.976
20171211,1.976
20171211,1.976
20171212,1.976
20171212,1.976
20171212,1.976
20171212,1.975
20171213,1.975
20171213,1.975
20171213,1.975
20171213,1.978
20171214,1.978
20171214,1.978
20171214,1.978
20171214,1.978
20171215,1.978
20171215,1.978
20171215,1.978
20171215,1.978
20171216,1.978
20171216,1.98
20171216,1.98
20171216,1.983
20171217,1.983
20171217,1.983
20171217,1.983
20171217,1.983
20171218,1.983
20171218,1.983
20171218,1.983
20171218,1.983
20171219,1.99
20171219,1.99
20171219,1.99
20171219,1.99
20171220,1.99
20171220,1.99
20171220,1.99
20171220,2.003
20171221,2.003
20171221,2.003
20171221,2.003
20171221,2.003
20171222,2.017
20171222,2.017
20171222,2.017
20171222,2.017
20171223,2.034
20171223,2.034
20171223,2.034
20171223,2.052
20171224,2.052
20171224,2.052
20171224,2.052
20171224,2.067
20171225,2.067
20171225,2.067
20171225,2.067
20171225,2.082
20171226,2.082
20171226,2.082
20171226,2.082
20171226,2.082
20171227,2.092
20171227,2.092
20171228,2.092
20171228,2.092
20171228,2.092
20171228,2.092
20171229,2.084
20171229,2.084
20171229,2.084
20171230,2.084
20171230,2.084
20171230,2.084
20171230,2.084
20171231,2.084
20171231,2.084
20171231,2.084
20171231,2.084
20180101,2.084
20180101,2.084
20180101,2.084
20180101,2.084
20180102,2.082
20180102,2.082
20180102,2.082
20180102,2.082
20180103,2.077
20180103,2.077
20180103,2.077
20180103,2.077
20180104,2.058
20180104,2.058
20180104,2.058
20180104,2.058
20180105,2.051
20180105,2.051
20180105,2.051
20180105,2.051
20180106,2.051
20180106,2.051
20180106,2.051
20180106,2.051
20180107,2.051
20180108,2.051
20180108,2.051
20180108,2.051
20180108,2.051
20180109,2.051
20180109,2.051
20180109,2.051
20180109,2.051
20180110,2.053
20180110,2.053
20180110,2.053
20180111,2.053
20180111,2.053
20180111,2.053
20180111,2.053
20180112,2.045
20180112,2.045
20180112,2.045
20180112,2.045
20180113,2.045
20180113,2.045
20180113,2.045
20180114,2.04
20180114,2.04
20180114,2.04
20180114,2.041
20180115,2.04
20180115,2.04
20180115,2.04
20180116,2.04
20180116,2.04
20180116,2.04
20180117,2.04
20180117,2.04
20180117,2.04
20180117,2.042
20180118,2.042
20180118,2.038
20180118,2.038
20180118,2.04
20180119,2.019
20180119,2.019
20180119,2.019
20180119,2.019
20180119,2.019
20180119,2.019
20180119,2.019
20180119,2.019
20180119,2.019
20180119,2.019
20180120,2.019
20180120,2.019
20180120,2.019
20180120,2.019
20180121,2.02
20180121,2.02
20180121,2.02
20180121,2.02
20180122,2.022
20180122,2.022
20180122,2.022
20180122,2.022
20180123,2.022
20180123,2.022
20180123,2.022
20180123,2.024
20180124,2.017
20180124,2.017
20180124,2.017
20180124,2.017
20180124,2.017
20180124,2.017
20180124,2.017
20180124,2.017
20180124,2.017
20180124,2.011
20180125,2.011
20180125,2.011
20180125,2.011
20180125,2.011
20180126,2.011
20180126,2.011
20180126,2.011
20180126,2.011
20180127,2.004
20180127,2.004
20180127,2.004
20180128,2.004
20180128,2.004
20180128,2.004
20180128,2.004
20180129,1.998
20180129,1.998
20180129,1.998
20180129,1.998
20180130,1.998
20180130,1.998
20180130,1.998
20180130,1.998
20180131,1.991
20180131,1.991
20180131,1.991
20180131,1.991
20180201,1.987
20180201,1.987
20180201,1.987
20180201,1.987
20180202,1.987
20180202,1.987
20180202,1.987
20180202,1.987
20180203,1.985
20180203,1.985
20180203,1.985
20180203,1.985
20180204,1.984
20180204,1.984
20180204,1.984
20180205,1.984
20180205,1.984
20180206,1.984
20180206,1.984
20180206,1.984
20180207,1.984
20180207,1.984
20180207,1.984
20180207,1.984
20180208,1.984
20180208,1.984
20180208,1.984
20180208,1.983
20180209,1.983
20180209,1.983
20180209,1.983
20180209,1.983
20180210,1.983
20180210,1.985
20180210,1.985
20180210,1.985
20180211,1.985
20180211,1.985
20180211,1.985
20180211,1.986
20180212,1.986
20180212,1.986
20180212,1.986
20180213,1.986
20180213,1.986
20180213,1.986
20180213,1.986
20180214,1.986
20180214,1.986
20180214,1.986
20180214,1.986
20180215,1.986
20180215,1.986
20180215,1.986
20180215,1.986
20180216,1.986
20180216,1.986
20180216,1.986
20180216,1.986
20180217,1.986
20180217,1.986
20180217,1.984
20180217,1.984
20180218,1.981
20180218,1.981
20180218,1.981
20180218,1.979
20180219,1.979
20180219,1.979
20180219,1.979
20180219,1.977
20180220,1.977
20180220,1.977
20180220,1.977
20180220,1.977
20180221,1.977
20180221,1.977
20180221,1.977
20180221,1.977
20180222,1.977
20180222,1.977
20180222,1.977
20180222,1.977
20180223,1.977
20180223,1.978
20180223,1.978
20180223,1.978
20180224,1.978
20180224,1.978
20180224,1.978
20180224,1.978
20180225,1.978
20180225,1.978
20180225,1.978
20180225,1.978
20180226,1.978
20180226,1.978
20180226,1.978
20180226,1.978
20180227,1.978
20180227,1.978
20180227,1.978
20180227,1.979
20180228,1.979
20180228,1.979
20180228,1.979
20180228,1.979
20180301,1.979
20180301,1.979
20180301,1.979
20180301,1.979
20180302,1.979
20180302,1.979
20180302,1.979
20180302,1.979
20180303,1.979
20180303,1.979
20180303,1.979
20180303,1.98
20180304,1.98
20180304,1.98
20180304,1.98
20180304,1.98
20180305,1.98
20180305,1.98
20180305,1.98
20180306,1.98
20180306,1.98
20180306,1.98
20180306,1.98
20180306,1.98
20180307,1.963
20180307,1.963
20180307,1.963
20180307,1.963
20180308,1.963
20180308,1.963
20180309,1.963
20180309,1.963
20180309,1.963
20180309,1.963
20180310,1.963
20180310,1.963
20180310,1.963
20180310,1.963
20180311,1.96
20180311,1.96
20180312,1.96
20180312,1.96
20180312,1.96
20180312,1.944
20180313,1.944
20180314,1.944
20180314,1.944
20180314,1.945
20180314,1.945
20180315,1.945
20180315,1.945
20180315,1.945
