Date,Value
20170621,-223
20170621,-223
20170621,-223
20170622,-223
20170622,-223
20170622,-223
20170622,-223
20170623,-223
20170623,-223
20170623,-223
20170623,-223
20170624,-223
20170624,-223
20170624,-223
20170624,-223
20170625,-223
20170625,-223
20170625,-223
20170625,-223
20170626,-223
20170626,-223
20170626,-223
20170626,-223
20170627,-223
20170627,-223
20170627,-223
20170627,-223
20170628,-223
20170628,-223
20170628,-223
20170628,-223
20170629,-223
20170629,-223
20170629,-224
20170629,-224
20170630,-224
20170630,-224
20170630,-224
20170630,-224
20170701,-224
20170701,-224
20170701,-224
20170701,-223
20170702,-223
20170702,-223
20170702,-223
20170702,-223
20170703,-223
20170703,-223
20170703,-223
20170703,-223
20170704,-223
20170704,-223
20170704,-223
20170704,-223
20170705,-223
20170705,-223
20170705,-223
20170705,-223
20170706,-223
20170706,-223
20170706,-223
20170706,-223
20170707,-223
20170707,-223
20170707,-223
20170707,-223
20170708,-223
20170708,-223
20170708,-223
20170708,-223
20170709,-223
20170709,-223
20170709,-223
20170709,-223
20170710,-223
20170710,-223
20170710,-223
20170710,-223
20170711,-223
20170711,-223
20170711,-223
20170711,-223
20170712,-223
20170712,-223
20170712,-223
20170712,-223
20170712,-223
20170713,-223
20170713,-223
20170713,-223
20170713,-223
20170714,-223
20170714,-223
20170714,-223
20170714,-223
20170715,-223
20170715,-223
20170715,-223
20170715,-223
20170716,-223
20170716,-223
20170716,-223
20170716,-223
20170717,-223
20170717,-223
20170717,-223
20170717,-223
20170718,-223
20170718,-223
20170718,-223
20170718,-223
20170719,-223
20170719,-223
20170719,-222
20170719,-222
20170719,-222
20170720,-222
20170720,-222
20170720,-222
20170720,-222
20170721,-222
20170721,-222
20170721,-222
20170721,-222
20170722,-222
20170722,-222
20170722,-222
20170722,-222
20170723,-222
20170723,-223
20170723,-223
20170723,-223
20170724,-223
20170724,-222
20170724,-222
20170724,-222
20170724,-222
20170725,-222
20170725,-222
20170725,-222
20170725,-222
20170726,-222
20170726,-222
20170726,-222
20170726,-222
20170727,-222
20170727,-222
20170727,-222
20170727,-222
20170728,-223
20170728,-224
20170728,-223
20170728,-223
20170728,-223
20170729,-223
20170729,-223
20170729,-223
20170729,-223
20170730,-223
20170730,-223
20170730,-222
20170730,-222
20170730,-222
20170730,-222
20170803,-222
20170803,-222
20170804,-222
20170804,-222
20170804,-222
20170804,-222
20170808,-222
20170809,-222
20170809,-222
20170809,-222
20170810,-222
20170810,-222
20170810,-222
20170810,-222
20170811,-222
20170811,-222
20170811,-222
20170811,-222
20170812,-222
20170812,-222
20170812,-222
20170812,-222
20170813,-222
20170813,-222
20170813,-222
20170813,-222
20170814,-222
20170814,-222
20170814,-222
20170814,-222
20170815,-222
20170815,-222
20170816,-222
20170816,-222
20170816,-222
20170816,-222
20170817,-222
20170817,-222
20170817,-222
20170817,-222
20170818,-222
20170818,-222
20170818,-222
20170818,-222
20170819,-223
20170819,-223
20170819,-223
20170819,-224
20170820,-224
20170820,-224
20170820,-224
20170820,-224
20170821,-224
20170821,-224
20170821,-224
20170821,-224
20170822,-224
20170822,-224
20170822,-224
20170822,-224
20170823,-224
20170823,-224
20170823,-224
20170823,-224
20170824,-224
20170824,-224
20170824,-224
20170824,-224
20170825,-224
20170825,-224
20170825,-224
20170825,-224
20170826,-224
20170826,-223
20170826,-223
20170826,-224
20170827,-223
20170827,-223
20170827,-223
20170827,-223
20170828,-224
20170828,-224
20170828,-224
20170828,-224
20170829,-224
20170829,-224
20170829,-224
20170829,-224
20170830,-224
20170830,-227
20170830,-226
20170830,-227
20170831,-227
20170831,-226
20170831,-227
20170831,-227
20170901,-227
20170901,-227
20170901,-227
20170901,-227
20170902,-226
20170902,-227
20170902,-227
20170902,-226
20170903,-226
20170903,-226
20170903,-227
20170903,-227
20170904,-226
20170904,-226
20170904,-227
20170905,-227
20170905,-226
20170905,-227
20170905,-227
20170906,-227
20170906,-227
20170906,-226
20170906,-226
20170907,-227
20170907,-227
20170907,-227
20170907,-227
20170908,-227
20170908,-227
20170908,-227
20170908,-226
20170911,-226
20170912,-227
20170912,-227
20170912,-226
20170912,-227
20170913,-226
20170913,-227
20170913,-226
20170913,-226
20170914,-227
20170914,-226
20170914,-227
20170914,-226
20170915,-226
20170915,-227
20170915,-227
20170915,-227
20170918,-224
20170918,-224
20170919,-224
20170919,-224
20170919,-224
20170919,-224
20170920,-224
20170920,-224
20170920,-224
20170920,-224
20170921,-224
20170922,-224
20170922,-224
20170922,-224
20170922,-224
20170923,-224
20170923,-224
20170923,-224
20170923,-224
20170924,-224
20170924,-224
20170924,-224
20170924,-224
20170925,-224
20170925,-224
20170925,-224
20170925,-224
20170926,-224
20170926,-224
20170926,-224
20170926,-224
20170927,-224
20170927,-224
20170927,-224
20170927,-224
20170928,-224
20170928,-224
20170928,-224
20170928,-224
20170929,-224
20170929,-224
20170929,-224
20170929,-224
20170930,-224
20170930,-224
20170930,-224
20170930,-224
20171001,-224
20171001,-224
20171001,-224
20171001,-224
20171002,-224
20171002,-224
20171002,-224
20171002,-224
20171003,-224
20171003,-224
20171003,-224
20171003,-224
20171004,-224
20171004,-224
20171004,-224
20171004,-223
20171005,-223
20171005,-223
20171005,-223
20171005,-223
20171006,-223
20171006,-223
20171006,-223
20171006,-223
20171006,-223
20171007,-222
20171007,-222
20171007,-221
20171007,-221
20171008,-221
20171008,-221
20171008,-221
20171008,-221
20171009,-221
20171009,-221
20171009,-221
20171009,-217
20171010,-216
20171010,-217
20171010,-216
20171010,-217
20171011,-216
20171011,-217
20171011,-216
20171011,-214
20171012,-214
20171012,-214
20171013,-214
20171013,-214
20171013,-214
20171013,-214
20171014,-214
20171014,-214
20171014,-214
20171014,-214
20171015,-214
20171015,-214
20171015,-214
20171015,-214
20171016,-214
20171016,-214
20171016,-214
20171016,-213
20171017,-213
20171017,-213
20171017,-213
20171018,-213
20171018,-213
20171018,-213
20171019,-213
20171019,-213
20171019,-213
20171019,-213
20171020,-213
20171020,-213
20171021,-213
20171021,-213
20171021,-213
20171022,-213
20171022,-213
20171022,-213
20171022,-213
20171023,-213
20171023,-213
20171023,-213
20171023,-213
20171024,-213
20171024,-213
20171024,-213
20171024,-212
20171025,-212
20171025,-212
20171025,-212
20171025,-212
20171026,-212
20171026,-212
20171026,-212
20171026,-212
20171027,-212
20171027,-212
20171027,-212
20171027,-212
20171028,-212
20171028,-212
20171028,-212
20171029,-212
20171029,-212
20171029,-212
20171029,-212
20171030,-212
20171030,-212
20171030,-212
20171030,-211
20171031,-211
20171031,-211
20171031,-211
20171031,-207
20171101,-207
20171101,-207
20171101,-207
20171101,-207
20171102,-207
20171102,-207
20171102,-207
20171102,-207
20171103,-207
20171103,-207
20171103,-207
20171104,-207
20171104,-207
20171104,-207
20171104,-207
20171105,-207
20171105,-207
20171105,-207
20171105,-207
20171106,-207
20171106,-207
20171106,-207
20171106,-207
20171106,-207
20171106,-207
20171106,-207
20171106,-207
20171106,-207
20171106,-207
20171106,-207
20171107,-207
20171107,-207
20171107,-207
20171108,-207
20171108,-207
20171108,-207
20171108,-207
20171108,-207
20171108,-207
20171108,-207
20171108,-207
20171108,-207
20171108,-207
20171108,-207
20171109,-207
20171109,-207
20171109,-207
20171109,-207
20171110,-207
20171110,-207
20171110,-207
20171111,-207
20171112,-207
20171112,-207
20171112,-207
20171112,-207
20171113,-207
20171113,-207
20171113,-207
20171113,-207
20171114,-207
20171114,-207
20171114,-207
20171114,-211
20171115,-211
20171115,-210
20171115,-211
20171115,-211
20171116,-210
20171116,-211
20171116,-211
20171116,-211
20171117,-211
20171117,-211
20171117,-211
20171117,-211
20171118,-211
20171118,-211
20171118,-211
20171118,-211
20171119,-211
20171119,-211
20171119,-211
20171119,-211
20171120,-211
20171120,-211
20171120,-211
20171120,-211
20171121,-211
20171121,-211
20171121,-211
20171121,-211
20171122,-211
20171122,-211
20171122,-211
20171122,-211
20171123,-211
20171123,-211
20171123,-211
20171123,-211
20171124,-211
20171124,-211
20171125,-211
20171125,-211
20171125,-211
20171125,-211
20171126,-210
20171126,-210
20171126,-210
20171126,-210
20171127,-208
20171127,-208
20171127,-208
20171127,-208
20171128,-208
20171128,-208
20171128,-208
20171129,-208
20171129,-208
20171129,-208
20171129,-208
20171130,-208
20171130,-208
20171130,-208
20171201,-208
20171201,-208
20171201,-208
20171201,-208
20171202,-208
20171202,-208
20171202,-208
20171202,-208
20171203,-208
20171203,-208
20171203,-208
20171203,-208
20171204,-207
20171204,-207
20171204,-207
20171204,-207
20171205,-207
20171205,-207
20171205,-207
20171205,-207
20171206,-207
20171206,-207
20171206,-207
20171206,-207
20171207,-207
20171207,-207
20171207,-207
20171207,-207
20171208,-208
20171208,-208
20171209,-208
20171209,-208
20171209,-208
20171209,-208
20171210,-208
20171210,-208
20171210,-208
20171210,-208
20171211,-208
20171211,-208
20171212,-208
20171212,-208
20171212,-208
20171212,-208
20171213,-208
20171213,-208
20171213,-208
20171213,-208
20171214,-208
20171214,-208
20171214,-208
20171214,-208
20171215,-208
20171215,-208
20171215,-208
20171215,-208
20171216,-208
20171216,-207
20171216,-207
20171216,-206
20171217,-206
20171217,-206
20171217,-206
20171217,-206
20171218,-206
20171218,-206
20171218,-206
20171218,-206
20171219,-206
20171219,-206
20171219,-206
20171219,-206
20171220,-206
20171220,-206
20171220,-206
20171220,-205
20171221,-205
20171221,-205
20171221,-205
20171221,-205
20171222,-203
20171222,-203
20171222,-203
20171222,-203
20171223,-203
20171223,-203
20171223,-203
20171223,-200
20171224,-200
20171224,-200
20171224,-200
20171224,-199
20171225,-199
20171225,-199
20171225,-199
20171225,-198
20171226,-198
20171226,-198
20171226,-198
20171226,-198
20171227,-197
20171227,-197
20171228,-197
20171228,-197
20171228,-197
20171228,-197
20171229,-197
20171229,-197
20171229,-197
20171230,-197
20171230,-197
20171230,-197
20171230,-197
20171231,-197
20171231,-197
20171231,-197
20171231,-197
20180101,-197
20180101,-197
20180101,-197
20180101,-197
20180102,-198
20180102,-198
20180102,-198
20180102,-198
20180103,-198
20180103,-198
20180103,-198
20180103,-198
20180104,-199
20180104,-199
20180104,-199
20180104,-199
20180105,-201
20180105,-201
20180105,-201
20180105,-201
20180106,-201
20180106,-201
20180106,-201
20180106,-201
20180107,-201
20180108,-201
20180108,-201
20180108,-201
20180108,-201
20180109,-201
20180109,-201
20180109,-201
20180109,-201
20180110,-201
20180110,-201
20180110,-201
20180111,-201
20180111,-201
20180111,-201
20180111,-201
20180112,-203
20180112,-203
20180112,-203
20180112,-203
20180113,-203
20180113,-203
20180113,-203
20180114,-203
20180114,-203
20180114,-203
20180114,-203
20180115,-203
20180115,-203
20180115,-203
20180116,-203
20180116,-203
20180116,-203
20180117,-203
20180117,-203
20180117,-203
20180117,-203
20180118,-203
20180118,-203
20180118,-203
20180118,-203
20180119,-203
20180119,-203
20180119,-203
20180119,-203
20180119,-203
20180119,-203
20180119,-203
20180119,-203
20180119,-203
20180119,-203
20180120,-203
20180120,-203
20180120,-203
20180120,-203
20180121,-203
20180121,-203
20180121,-203
20180121,-203
20180122,-203
20180122,-203
20180122,-203
20180122,-203
20180123,-203
20180123,-203
20180123,-203
20180123,-203
20180124,-204
20180124,-204
20180124,-204
20180124,-204
20180124,-204
20180124,-204
20180124,-204
20180124,-204
20180124,-204
20180124,-204
20180125,-204
20180125,-205
20180125,-205
20180125,-205
20180126,-205
20180126,-205
20180126,-205
20180126,-205
20180127,-206
20180127,-206
20180127,-206
20180128,-206
20180128,-206
20180128,-206
20180128,-206
20180129,-207
20180129,-207
20180129,-207
20180129,-207
20180130,-207
20180130,-207
20180130,-207
20180130,-207
20180131,-208
20180131,-208
20180131,-208
20180131,-208
20180201,-208
20180201,-208
20180201,-208
20180201,-208
20180202,-208
20180202,-208
20180202,-208
20180202,-208
20180203,-208
20180203,-208
20180203,-208
20180203,-208
20180204,-208
20180204,-208
20180204,-208
20180205,-208
20180205,-208
20180206,-208
20180206,-208
20180206,-208
20180207,-208
20180207,-208
20180207,-208
20180207,-208
20180208,-208
20180208,-208
20180208,-208
20180208,-209
20180209,-209
20180209,-209
20180209,-209
20180209,-209
20180210,-209
20180210,-209
20180210,-209
20180210,-209
20180211,-209
20180211,-209
20180211,-209
20180211,-209
20180212,-209
20180212,-209
20180212,-209
20180213,-209
20180213,-209
20180213,-209
20180213,-209
20180214,-209
20180214,-209
20180214,-209
20180214,-209
20180215,-209
20180215,-209
20180215,-209
20180215,-209
20180216,-209
20180216,-209
20180216,-209
20180216,-209
20180217,-209
20180217,-209
20180217,-209
20180217,-209
20180218,-209
20180218,-209
20180218,-209
20180218,-209
20180219,-209
20180219,-209
20180219,-209
20180219,-209
20180220,-209
20180220,-209
20180220,-209
20180220,-209
20180221,-209
20180221,-209
20180221,-209
20180221,-208
20180222,-208
20180222,-208
20180222,-207
20180222,-206
20180223,-206
20180223,-206
20180223,-206
20180223,-206
20180224,-206
20180224,-206
20180224,-206
20180224,-206
20180225,-206
20180225,-206
20180225,-206
20180225,-206
20180226,-206
20180226,-206
20180226,-206
20180226,-206
20180227,-206
20180227,-206
20180227,-206
20180227,-206
20180228,-206
20180228,-206
20180228,-206
20180228,-206
20180301,-206
20180301,-206
20180301,-206
20180301,-206
20180302,-206
20180302,-206
20180302,-206
20180302,-207
20180303,-207
20180303,-207
20180303,-207
20180303,-207
20180304,-207
20180304,-207
20180304,-207
20180304,-207
20180305,-207
20180305,-207
20180305,-207
20180306,-207
20180306,-207
20180306,-207
20180306,-207
20180306,-207
20180307,-207
20180307,-207
20180307,-207
20180307,-207
20180308,-207
20180308,-207
20180309,-207
20180309,-207
20180309,-207
20180309,-208
20180310,-207
20180310,-207
20180310,-208
20180310,-208
20180311,-209
20180311,-209
20180312,-209
20180312,-209
20180312,-209
20180312,-210
20180313,-210
20180314,-210
20180314,-210
20180314,-210
20180314,-210
20180315,-210
20180315,-210
20180315,-210
20180315,-210
20180316,-210
20180316,-210
20180316,-210
20180316,-210
20180317,-211
20180317,-211
20180317,-210
20180318,-210
20180318,-209
20180318,-209
20180319,-211
20180319,-211
20180319,-211
20180319,-210
20180320,-213
20180320,-213
20180320,-213
20180320,-212
20180321,-212
20180321,-212
20180321,-212
20180321,-212
20180322,-212
20180322,-212
20180322,-212
20180322,-212
20180323,-212
20180323,-212
20180323,-212
20180323,-211
20180324,-211
20180324,-211
20180324,-211
20180324,-211
20180325,-211
20180325,-211
20180325,-211
20180325,-210
20180326,-210
20180326,-210
20180326,-210
20180326,-211
20180327,-211
20180327,-211
20180327,-211
20180327,-211
20180328,-211
20180328,-211
20180328,-211
20180328,-211
20180329,-211
20180329,-211
20180329,-211
20180329,-211
20180330,-211
20180330,-211
20180330,-211
20180330,-211
20180331,-207
20180331,-207
20180331,-207
20180331,-207
20180401,-207
20180401,-207
20180401,-208
20180401,-208
20180402,-208
20180402,-208
20180402,-208
20180402,-208
20180403,-208
20180403,-209
20180403,-209
20180403,-209
20180404,-210
20180404,-210
20180404,-210
20180404,-210
20180405,-210
20180405,-209
20180405,-209
20180405,-209
20180406,-209
20180406,-210
20180406,-210
20180406,-210
20180407,-212
20180407,-212
20180407,-212
20180407,-212
20180408,-212
20180408,-212
20180408,-212
20180408,-212
20180409,-212
20180409,-212
20180409,-212
20180409,-212
20180410,-210
20180410,-210
20180410,-210
20180410,-210
20180410,-210
20180410,-210
20180410,-210
20180410,-210
20180410,-210
20180411,-210
20180411,-210
20180411,-210
20180411,-210
20180412,-210
20180412,-210
20180412,-210
20180412,-210
20180413,-210
20180413,-210
20180413,-210
20180413,-210
20180414,-210
20180414,-210
20180414,-210
20180414,-210
20180415,-210
20180415,-210
20180415,-210
20180415,-210
20180416,-210
20180416,-210
20180417,-210
20180417,-210
20180417,-210
20180417,-210
20180418,-210
20180418,-210
20180418,-210
20180418,-210
20180419,-210
20180419,-210
20180419,-210
20180419,-210
20180420,-210
20180420,-210
20180420,-210
20180420,-210
20180421,-210
20180421,-210
20180421,-210
20180421,-210
20180422,-210
20180422,-210
20180422,-210
20180422,-210
20180423,-210
20180423,-210
20180423,-210
20180424,-210
20180424,-210
20180424,-210
20180424,-210
20180425,-210
20180425,-210
20180425,-210
20180425,-210
20180426,-210
20180426,-210
20180426,-210
20180426,-210
20180427,-210
20180427,-210
20180427,-210
20180427,-210
20180428,-210
20180428,-210
20180428,-210
20180428,-210
20180429,-210
20180429,-211
20180429,-210
20180429,-210
20180430,-212
20180430,-212
20180430,-212
20180430,-212
20180501,-213
20180501,-213
20180501,-213
20180501,-213
20180502,-213
20180502,-213
20180502,-213
20180502,-213
20180503,-213
20180503,-213
20180503,-213
20180504,-213
20180504,-213
20180504,-213
20180505,-213
20180505,-213
20180505,-213
20180505,-213
20180506,-213
20180506,-212
20180506,-213
20180506,-212
20180507,-212
20180507,-212
20180507,-212
20180507,-212
20180508,-212
20180508,-212
20180508,-212
20180508,-212
20180509,-212
20180509,-211
20180509,-211
20180510,-211
20180510,-211
20180510,-211
20180510,-211
20180511,-211
20180511,-211
20180511,-211
20180511,-211
20180512,-211
20180512,-211
20180512,-211
20180512,-211
20180513,-211
20180513,-211
20180513,-211
20180513,-211
20180514,-211
20180514,-211
20180514,-211
20180514,-211
20180515,-211
20180515,-212
20180515,-212
20180515,-212
20180516,-212
20180516,-212
20180516,-212
20180516,-212
20180517,-212
20180517,-212
20180517,-212
20180517,-212
20180518,-212
20180518,-212
20180518,-212
20180518,-212
20180519,-212
20180519,-212
20180519,-212
20180519,-212
20180520,-212
20180520,-212
20180520,-212
20180520,-212
20180521,-212
20180521,-212
20180521,-212
20180521,-212
20180522,-212
20180522,-212
20180522,-212
20180522,-212
20180523,-212
20180523,-212
20180523,-212
20180523,-212
20180523,-212
20180524,-212
20180524,-212
20180524,-212
20180524,-212
20180524,-212
20180525,-212
20180525,-212
20180525,-212
20180525,-212
20180526,-212
20180526,-212
20180526,-212
20180526,-212
20180527,-212
20180527,-212
20180527,-212
20180527,-212
20180528,-212
20180528,-212
20180528,-212
20180528,-212
20180529,-212
20180529,-212
20180529,-212
20180529,-212
20180530,-212
20180530,-212
20180530,-212
20180530,-212
20180530,-212
20180530,-212
20180531,-212
20180531,-211
20180531,-212
20180531,-211
20180531,-211
20180531,-211
20180531,-212
20180531,-212
20180531,-212
20180601,-211
20180601,-211
20180601,-211
20180601,-211
20180602,-211
20180602,-211
20180602,-211
20180602,-211
20180603,-211
20180603,-211
20180603,-211
20180603,-211
20180604,-211
20180604,-211
20180604,-211
20180604,-211
20180605,-211
20180605,-211
20180605,-211
20180605,-211
20180606,-211
20180606,-211
20180606,-211
20180606,-211
20180607,-211
20180607,-211
20180607,-211
20180607,-211
20180608,-211
20180608,-211
20180608,-211
20180608,-211
20180609,-211
20180609,-211
20180609,-211
20180609,-211
20180610,-211
20180610,-211
20180610,-211
20180610,-211
20180611,-211
20180611,-211
20180611,-211
20180611,-211
20180612,-211
20180612,-211
20180612,-211
20180612,-211
20180613,-211
20180613,-211
20180613,-211
20180613,-211
20180614,-211
20180614,-211
20180614,-211
20180614,-211
20180615,-211
20180615,-211
20180615,-211
20180615,-211
20180616,-211
20180616,-211
20180616,-211
20180616,-211
20180617,-211
20180617,-211
20180617,-211
20180617,-211
20180618,-211
20180618,-211
20180618,-211
20180618,-211
20180619,-211
20180619,-211
20180619,-211
20180619,-211
20180620,-212
20180620,-212
20180620,-212
20180620,-212
20180621,-213
20180621,-213
20180621,-213
20180621,-213
20180622,-213
20180622,-213
20180622,-213
20180622,-213
20180623,-213
20180623,-212
20180623,-212
20180623,-212
20180624,-212
20180624,-212
20180624,-212
20180624,-213
20180625,-213
20180625,-213
20180625,-213
20180625,-213
20180626,-212
20180626,-212
20180626,-213
20180626,-213
20180627,-213
20180627,-213
20180627,-213
20180627,-213
20180628,-213
20180628,-213
20180628,-213
20180628,-213
20180629,-213
20180629,-213
20180629,-213
20180629,-213
20180630,-213
20180630,-213
20180630,-213
20180701,-213
20180701,-213
20180701,-213
20180701,-213
20180702,-213
20180702,-213
20180702,-213
20180702,-213
20180703,-213
20180703,-213
20180703,-213
20180703,-213
20180704,-213
20180704,-213
20180704,-213
20180704,-212
20180705,-211
20180705,-211
20180705,-212
20180705,-211
20180706,-210
20180706,-210
20180706,-210
20180706,-210
20180706,-210
20180706,-210
20180706,-210
20180706,-210
20180706,-210
20180707,-210
20180707,-210
20180707,-210
20180707,-210
20180708,-210
20180708,-210
20180708,-210
20180708,-210
20180709,-211
20180709,-211
20180709,-211
20180709,-211
20180710,-211
20180710,-211
20180710,-211
20180710,-211
20180711,-211
20180711,-211
20180711,-211
20180711,-211
20180712,-211
20180712,-211
20180712,-211
20180712,-211
20180713,-211
20180713,-211
20180713,-211
20180713,-211
20180714,-211
20180714,-211
20180714,-211
20180714,-211
20180715,-211
20180715,-211
20180715,-211
20180715,-211
20180716,-211
20180716,-210
20180716,-210
20180716,-210
20180717,-210
20180717,-210
20180717,-210
20180717,-210
20180718,-210
20180718,-210
20180718,-210
20180718,-209
20180719,-210
20180719,-210
20180719,-210
20180719,-209
20180720,-209
20180720,-209
20180720,-209
20180720,-209
20180721,-209
20180721,-209
20180721,-209
20180721,-209
20180722,-212
20180722,-212
20180722,-212
20180722,-212
20180723,-212
20180723,-212
20180723,-212
20180724,-212
20180724,-212
20180724,-212
20180724,-212
20180725,-212
20180725,-212
20180725,-212
20180725,-211
20180726,-211
20180726,-211
20180726,-212
20180727,-211
20180727,-211
20180727,-211
20180727,-211
20180728,-211
20180728,-211
20180728,-211
20180728,-211
20180729,-211
20180729,-211
20180729,-211
20180729,-211
20180730,-211
20180730,-211
20180730,-211
20180730,-209
20180731,-209
20180731,-209
20180731,-209
20180731,-209
20180801,-209
20180801,-209
20180801,-209
20180801,-209
20180802,-209
20180803,-209
20180803,-209
20180804,-209
20180804,-209
20180804,-209
20180804,-211
20180805,-211
20180805,-211
20180805,-211
20180805,-211
20180806,-211
20180806,-211
20180806,-211
20180806,-211
20180807,-211
20180807,-211
20180807,-211
20180807,-211
20180808,-211
20180808,-211
20180808,-211
20180808,-211
20180809,-211
20180809,-211
20180809,-211
20180809,-211
20180810,-211
20180810,-211
20180811,-211
20180811,-211
20180811,-211
20180811,-211
20180812,-211
20180812,-211
20180812,-211
20180812,-209
20180814,-209
20180814,-209
20180814,-209
20180814,-209
20180815,-209
20180815,-209
20180815,-209
20180815,-209
20180816,-209
20180816,-209
20180816,-209
20180816,-209
20180817,-209
20180817,-209
20180817,-209
20180817,-209
20180818,-209
20180818,-209
20180818,-209
20180818,-209
20180819,-209
20180819,-209
20180819,-209
20180819,-209
20180820,-209
20180820,-209
20180820,-209
20180820,-209
20180821,-209
20180821,-209
20180821,-209
20180821,-209
20180822,-209
20180822,-209
20180822,-209
20180822,-209
20180823,-209
20180823,-209
20180823,-209
20180823,-209
20180824,-209
20180824,-209
20180824,-209
20180824,-209
20180825,-209
20180825,-209
20180825,-209
20180825,-209
20180826,-209
20180826,-209
20180826,-209
20180826,-209
20180827,-209
20180827,-209
20180827,-209
20180827,-208
20180828,-208
20180828,-208
20180828,-208
20180828,-208
20180829,-208
20180829,-208
20180829,-208
20180829,-208
20180830,-208
20180830,-208
20180830,-208
20180831,-208
20180831,-208
20180831,-208
20180831,-208
20180901,-208
20180902,-208
20180902,-208
20180902,-208
20180902,-208
20180903,-208
20180903,-208
20180903,-208
20180903,-209
20180904,-209
20180904,-209
20180904,-209
20180904,-210
20180905,-210
20180905,-210
20180905,-210
20180905,-210
20180906,-210
20180906,-210
20180907,-210
20180907,-210
20180907,-210
20180907,-210
20180908,-210
20180908,-210
20180908,-210
20180908,-210
20180909,-210
20180909,-210
20180910,-210
20180910,-210
20180910,-210
20180910,-210
20180911,-210
20180911,-210
20180911,-210
20180911,-210
20180912,-209
20180912,-209
20180912,-210
20180912,-209
20180913,-210
20180913,-209
20180913,-209
20180913,-209
20180914,-210
20180914,-210
20180914,-210
20180914,-210
20180915,-210
20180915,-210
20180915,-210
20180916,-210
20180916,-210
20180916,-210
20180916,-210
20180917,-210
20180917,-210
20180917,-210
20180917,-211
20180918,-210
20180918,-210
20180918,-210
20180918,-210
20180919,-211
20180919,-210
20180919,-210
20180919,-210
20180920,-210
20180920,-210
20180920,-210
20180920,-210
20180921,-210
20180921,-210
20180921,-210
20180921,-210
20180922,-211
20180922,-210
20180922,-211
20180922,-211
20180923,-210
20180923,-210
20180923,-210
20180923,-210
20180924,-210
20180924,-210
20180924,-210
20180924,-210
20180925,-210
20180925,-210
20180925,-210
20180925,-210
20180926,-210
20180926,-210
20180926,-210
20180926,-210
20180927,-210
20180927,-210
20180927,-210
20180927,-210
20180928,-210
20180928,-211
20180928,-211
20180928,-211
20180929,-211
20180929,-210
20180929,-211
20180929,-213
20180930,-213
20180930,-213
20180930,-213
20180930,-213
20181001,-213
20181001,-213
20181002,-213
20181002,-213
20181002,-213
20181002,-213
20181003,-213
20181003,-213
20181003,-213
20181003,-213
20181004,-213
20181004,-213
20181004,-213
20181004,-213
20181005,-213
20181005,-213
20181005,-213
20181005,-213
20181006,-213
20181006,-213
20181006,-213
20181006,-213
20181007,-213
20181007,-212
20181007,-212
20181007,-212
20181008,-212
20181008,-212
20181008,-212
20181008,-212
20181009,-212
20181009,-212
20181009,-212
20181009,-213
20181010,-213
20181010,-213
20181010,-213
20181010,-213
20181011,-213
20181011,-213
20181011,-213
20181011,-212
20181012,-213
20181012,-212
20181012,-213
20181012,-212
20181013,-212
20181013,-212
20181013,-212
20181014,-212
20181015,-212
20181015,-212
20181015,-212
20181015,-212
20181016,-212
20181016,-212
20181016,-212
20181016,-213
20181017,-213
20181017,-212
20181017,-213
20181017,-213
20181018,-212
20181018,-212
20181018,-212
20181018,-212
20181019,-212
20181019,-212
20181019,-212
20181019,-212
20181020,-212
20181020,-212
20181020,-212
20181020,-212
20181020,-212
20181021,-212
20181021,-212
20181021,-212
20181021,-213
20181022,-212
20181022,-213
20181022,-212
20181022,-212
20181023,-212
20181023,-212
20181023,-212
20181023,-211
20181024,-211
20181024,-211
20181024,-211
20181024,-212
20181025,-213
20181025,-213
20181025,-213
20181025,-213
20181026,-213
20181026,-213
20181026,-213
20181026,-213
20181027,-212
20181027,-212
20181027,-212
20181027,-213
20181028,-213
20181028,-213
20181028,-213
20181028,-213
20181029,-213
20181029,-213
20181029,-213
20181029,-213
20181030,-213
20181030,-213
20181030,-213
20181030,-213
20181031,-213
20181031,-213
20181031,-213
20181101,-213
20181101,-213
20181101,-213
20181102,-213
20181102,-213
20181102,-213
20181102,-213
20181103,-212
20181103,-212
20181103,-212
20181103,-212
20181104,-212
20181104,-212
20181104,-212
20181104,-212
20181105,-212
20181105,-212
20181105,-212
20181105,-212
20181106,-212
20181106,-212
20181106,-212
20181106,-212
20181107,-212
20181107,-212
20181107,-212
20181107,-212
20181108,-212
20181108,-212
20181108,-212
20181108,-212
20181109,-212
20181109,-212
20181109,-212
20181109,-212
20181111,-212
20181111,-212
20181111,-212
20181111,-213
20181112,-213
20181112,-213
20181112,-213
20181112,-213
20181113,-213
20181113,-213
20181113,-213
20181114,-212
20181114,-212
20181114,-211
20181114,-213
20181115,-213
20181115,-213
20181115,-213
20181115,-213
20181116,-213
20181116,-213
20181116,-213
20181117,-213
20181117,-213
20181117,-213
20181117,-213
20181118,-213
20181118,-213
20181118,-213
20181118,-213
20181119,-212
20181119,-212
20181119,-212
20181119,-212
20181120,-212
20181120,-212
20181120,-212
20181120,-212
20181121,-212
20181121,-212
20181121,-212
20181121,-212
20181122,-212
20181122,-212
20181122,-212
20181122,-212
20181123,-212
20181123,-212
20181123,-212
20181123,-212
20181124,-212
20181124,-212
20181124,-212
20181124,-212
20181125,-212
20181125,-212
20181126,-212
20181126,-212
20181126,-212
20181126,-212
