Date,Value
20151028,-137
20151028,-137
20151029,-137
20151029,-137
20151029,-137
20151029,-137
20151030,-137
20151030,-137
20151030,-137
20151030,-137
20151031,-137
20151031,-137
20151031,-137
20151031,-137
20151101,-137
20151101,-137
20151101,-137
20151101,-137
20151102,-137
20151102,-137
20151102,-137
20151102,-137
20151103,-137
20151103,-137
20151103,-137
20151103,-137
20151104,-137
20151104,-137
20151104,-137
20151104,-137
20151105,-137
20151105,-137
20151105,-137
20151105,-137
20151105,-137
20151106,-137
20151106,-137
20151106,-137
20151106,-137
20151107,-137
20151107,-137
20151107,-137
20151107,-137
20151108,-137
20151108,-137
20151108,-137
20151108,-137
20151109,-137
20151109,-137
20151109,-137
20151109,-137
20151110,-137
20151110,-137
20151110,-137
20151110,-137
20151111,-137
20151111,-137
20151111,-137
20151111,-137
20151112,-137
20151112,-137
20151112,-137
20151112,-137
20151113,-137
20151113,-137
20151113,-137
20151113,-137
20151114,-137
20151114,-137
20151114,-137
20151114,-137
20151115,-137
20151115,-137
20151115,-137
20151115,-137
20151116,-137
20151116,-137
20151116,-137
20151116,-137
20151117,-137
20151117,-137
20151117,-137
20151117,-137
20151118,-137
20151118,-137
20151118,-137
20151118,-137
20151119,-137
20151119,-137
20151119,-137
20151119,-137
20151120,-137
20151120,-137
20151120,-137
20151120,-137
20151121,-137
20151121,-137
20151121,-137
20151121,-137
20151122,-137
20151122,-137
20151122,-137
20151122,-137
20151123,-137
20151123,-137
20151123,-137
20151123,-137
20151124,-137
20151124,-137
20151124,-137
20151124,-137
20151124,-137
20151125,-137
20151125,-137
20151125,-137
20151125,-137
20151126,-137
20151126,-137
20151126,-137
20151126,-137
20151127,-137
20151127,-137
20151127,-137
20151127,-137
20151128,-137
20151128,-137
20151128,-137
20151128,-137
20151129,-137
20151129,-137
20151129,-137
20151129,-137
20151130,-137
20151130,-137
20151130,-137
20151130,-137
20151201,-137
20151201,-137
20151201,-137
20151201,-137
20151202,-137
20151202,-137
20151202,-137
20151202,-137
20151203,-137
20151203,-137
20151203,-137
20151203,-137
20151204,-137
20151204,-137
20151204,-137
20151204,-137
20151205,-137
20151205,-137
20151205,-137
20151205,-137
20151206,-137
20151206,-137
20151206,-137
20151206,-137
20151207,-137
20151207,-137
20151207,-137
20151207,-137
20151208,-137
20151208,-137
20151208,-137
20151208,-137
20151209,-137
20151209,-137
20151209,-137
20151209,-137
20151210,-137
20151210,-137
20151210,-137
20151210,-137
20151211,-137
20151211,-137
20151211,-137
20151211,-137
20151212,-137
20151212,-137
20151212,-137
20151212,-137
20151213,-137
20151213,-137
20151213,-137
20151213,-137
20151214,-137
20151214,-136
20151214,-136
20151214,-136
20151214,-136
20151215,-136
20151215,-136
20151215,-136
20151215,-136
20151216,-136
20151216,-136
20151216,-136
20151216,-137
20151217,-137
20151217,-137
20151217,-137
20151217,-137
20151218,-137
20151218,-137
20151218,-137
20151218,-137
20151219,-137
20151219,-137
20151219,-137
20151219,-137
20151220,-137
20151220,-137
20151220,-137
20151220,-137
20151221,-137
20151221,-137
20151221,-137
20151221,-137
20151222,-137
20151222,-137
20151222,-137
20151222,-137
20151223,-137
20151223,-137
20151223,-137
20151223,-137
20151224,-137
20151224,-137
20151224,-137
20151224,-137
20151225,-137
20151225,-137
20151225,-137
20151225,-137
20151226,-137
20151226,-137
20151226,-137
20151226,-137
20151227,-137
20151227,-137
20151227,-137
20151227,-137
20151228,-137
20151228,-137
20151228,-137
20151228,-139
20151229,-139
20151229,-139
20151229,-139
20151229,-139
20151230,-139
20151230,-139
20151230,-139
20151230,-139
20151231,-139
20151231,-139
20151231,-139
20151231,-139
20160101,-139
20160101,-139
20160101,-139
20160101,-139
20160102,-139
20160102,-139
20160102,-139
20160102,-139
20160103,-139
20160103,-139
20160103,-139
20160103,-139
20160104,-139
20160104,-139
20160104,-139
20160104,-140
20160105,-140
20160105,-140
20160105,-140
20160105,-140
20160106,-140
20160106,-140
20160106,-140
20160106,-140
20160107,-140
20160107,-140
20160107,-140
20160107,-140
20160108,-140
20160108,-140
20160108,-140
20160108,-140
20160109,-140
20160109,-140
20160109,-140
20160109,-140
20160110,-140
20160110,-140
20160110,-140
20160111,-140
20160111,-140
20160111,-140
20160111,-140
20160112,-140
20160112,-140
20160112,-140
20160112,-140
20160113,-140
20160113,-140
20160113,-140
20160113,-140
20160114,-140
20160114,-140
20160114,-140
20160114,-140
20160115,-140
20160115,-140
20160115,-140
20160115,-140
20160116,-140
20160116,-140
20160116,-140
20160116,-140
20160117,-140
20160117,-140
20160117,-140
20160117,-140
20160118,-140
20160118,-140
20160118,-140
20160118,-140
20160119,-140
20160119,-140
20160119,-140
20160119,-141
20160120,-141
20160120,-141
20160120,-141
20160120,-141
20160121,-141
20160121,-141
20160121,-141
20160121,-141
20160122,-141
20160122,-141
20160122,-141
20160122,-141
20160122,-141
20160122,-141
20160122,-141
20160122,-141
20160123,-141
20160123,-141
20160123,-141
20160123,-141
20160124,-141
20160124,-141
20160124,-141
20160124,-141
20160125,-141
20160125,-141
20160125,-141
20160125,-141
20160125,-141
20160125,-141
20160125,-141
20160125,-141
20160125,-141
20160125,-141
20160126,-141
20160126,-141
20160126,-141
20160126,-141
20160126,-141
20160127,-141
20160127,-141
20160127,-141
20160127,-141
20160128,-141
20160128,-141
20160128,-141
20160128,-141
20160129,-141
20160129,-141
20160129,-141
20160129,-141
20160130,-141
20160130,-141
20160201,-141
20160202,-141
20160202,-141
20160202,-141
20160202,-141
20160203,-141
20160203,-141
20160203,-141
20160203,-141
20160204,-141
20160204,-141
20160204,-141
20160204,-141
20160205,-141
20160205,-141
20160205,-141
20160205,-141
20160206,-141
20160206,-141
20160206,-141
20160206,-141
20160206,-141
20160206,-141
20160206,-141
20160206,-141
20160206,-141
20160206,-141
20160207,-141
20160207,-141
20160207,-141
20160207,-141
20160207,-141
20160207,-141
20160207,-141
20160207,-141
20160208,-141
20160208,-141
20160208,-141
20160208,-141
20160209,-141
20160209,-141
20160209,-141
20160209,-141
20160210,-141
20160210,-141
20160210,-141
20160210,-141
20160211,-141
20160211,-141
20160211,-141
20160211,-141
20160212,-141
20160212,-141
20160212,-141
20160212,-141
20160213,-141
20160213,-141
20160215,-141
20160215,-141
20160215,-141
20160215,-141
20160215,-141
20160215,-141
20160215,-139
20160215,-139
20160215,-139
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-137
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160216,-135
20160217,-135
20160217,-135
20160217,-136
20160217,-136
20160218,-136
20160218,-136
20160218,-136
20160218,-136
20160218,-136
20160219,-136
20160219,-136
20160219,-136
20160219,-136
20160220,-136
20160220,-136
20160220,-136
20160220,-136
20160221,-136
20160221,-136
20160221,-133
20160221,-133
20160222,-133
20160222,-133
20160222,-133
20160222,-133
20160223,-133
20160223,-133
20160224,-133
20160224,-133
20160224,-133
20160224,-133
20160225,-133
20160225,-133
20160225,-133
20160225,-133
20160226,-133
20160226,-133
20160226,-133
20160226,-133
20160227,-133
20160227,-133
20160227,-133
20160227,-133
20160228,-133
20160228,-133
20160228,-133
20160228,-133
20160228,-133
20160229,-133
20160229,-133
20160301,-133
20160301,-133
20160301,-133
20160301,-133
20160302,-133
20160302,-133
20160302,-133
20160302,-133
20160303,-133
20160303,-133
20160303,-133
20160303,-133
20160304,-133
20160304,-133
20160304,-133
20160304,-133
20160305,-133
20160305,-133
20160305,-133
20160305,-133
20160306,-133
20160306,-133
20160306,-133
20160306,-133
20160307,-133
20160307,-133
20160307,-133
20160307,-133
20160308,-133
20160309,-133
20160309,-133
20160310,-133
20160310,-133
20160310,-133
20160310,-133
20160311,-133
20160311,-133
20160311,-133
20160311,-133
20160312,-133
20160312,-133
20160312,-134
20160312,-134
20160313,-134
20160313,-134
20160313,-134
20160313,-126
20160314,-126
20160314,-126
20160314,-126
20160314,-126
20160315,-126
20160315,-126
20160315,-126
20160315,-126
20160316,-126
20160316,-126
20160316,-126
20160316,-126
20160317,-126
20160317,-126
20160317,-126
20160317,-126
20160318,-126
20160318,-126
20160318,-126
20160318,-126
20160319,-126
20160319,-126
20160319,-126
20160319,-126
20160320,-126
20160320,-126
20160320,-126
20160320,-126
20160320,-126
20160321,-126
20160321,-126
20160321,-126
20160322,-126
20160322,-126
20160322,-126
20160322,-126
20160323,-126
20160323,-126
20160323,-126
20160324,-126
20160324,-126
20160324,-126
20160324,-126
20160325,-126
20160325,-126
20160325,-126
20160325,-126
20160326,-128
20160326,-128
20160326,-128
20160326,-128
20160327,-128
20160327,-128
20160327,-128
20160327,-128
20160328,-128
20160328,-128
20160328,-128
20160328,-128
20160329,-128
20160329,-128
20160330,-128
20160330,-128
20160330,-128
20160330,-128
20160331,-128
20160331,-128
20160331,-128
20160331,-128
20160331,-128
20160331,-128
20160331,-128
20160331,-128
20160401,-128
20160401,-128
20160401,-128
20160401,-129
20160402,-130
20160402,-130
20160402,-130
20160402,-130
20160403,-130
20160403,-130
20160403,-131
20160403,-131
20160404,-131
20160404,-131
20160404,-131
20160405,-131
20160405,-131
20160405,-131
20160405,-131
20160406,-131
20160406,-131
20160406,-131
20160406,-131
20160407,-131
20160407,-131
20160408,-131
20160408,-131
20160408,-131
20160408,-131
20160408,-131
20160408,-131
20160408,-131
20160408,-131
20160409,-131
20160409,-131
20160409,-131
20160409,-131
20160410,-131
20160410,-131
20160410,-131
20160410,-131
20160411,-131
20160411,-131
20160411,-131
20160411,-131
20160412,-131
20160412,-131
20160412,-131
20160412,-131
20160413,-131
20160413,-131
20160413,-131
20160413,-131
20160414,-131
20160414,-131
20160414,-131
20160414,-131
20160415,-131
20160415,-131
20160415,-131
20160415,-131
20160416,-131
20160416,-131
20160416,-131
20160416,-131
20160417,-131
20160417,-131
20160417,-131
20160417,-131
20160418,-131
20160418,-131
20160418,-131
20160418,-131
20160419,-131
20160419,-131
20160419,-131
20160419,-131
20160420,-131
20160420,-131
20160420,-131
20160420,-131
20160421,-131
20160421,-131
20160421,-131
20160421,-131
20160422,-131
20160422,-131
20160422,-131
20160422,-131
20160423,-131
20160423,-131
20160423,-131
20160423,-131
20160424,-131
20160424,-131
20160424,-131
20160424,-131
20160425,-131
20160425,-131
20160426,-131
20160426,-131
20160426,-131
20160426,-131
20160427,-131
20160427,-131
20160427,-131
20160427,-131
20160428,-131
20160428,-131
20160428,-131
20160428,-131
20160429,-131
20160429,-131
20160429,-131
20160429,-131
20160430,-131
20160430,-131
20160430,-131
20160430,-131
20160501,-131
20160501,-131
20160501,-131
20160501,-131
20160501,-131
20160502,-131
20160502,-131
20160502,-131
20160502,-131
20160502,-131
20160503,-131
20160503,-131
20160503,-131
20160503,-131
20160504,-131
20160504,-131
20160504,-131
20160504,-131
20160505,-131
20160505,-131
20160505,-131
20160505,-131
20160506,-131
20160506,-131
20160506,-131
20160506,-131
20160507,-131
20160507,-131
20160507,-131
20160507,-131
20160508,-131
20160508,-131
20160508,-131
20160508,-131
20160509,-131
20160509,-131
20160509,-131
20160509,-131
20160510,-131
20160510,-131
20160510,-131
20160510,-131
20160511,-131
20160511,-131
20160511,-131
20160511,-132
20160512,-132
20160512,-132
20160512,-132
20160512,-132
20160512,-132
20160513,-132
20160513,-132
20160513,-132
20160513,-132
20160514,-132
20160514,-132
20160514,-132
20160514,-132
20160515,-132
20160515,-132
20160515,-132
20160515,-132
20160516,-132
20160516,-132
20160516,-132
20160516,-132
20160517,-132
20160517,-132
20160517,-132
20160517,-132
20160518,-132
20160518,-132
20160518,-132
20160518,-132
20160519,-132
20160519,-132
20160520,-132
20160520,-132
20160520,-132
20160520,-132
20160521,-132
20160521,-132
20160521,-132
20160521,-132
20160522,-132
20160522,-132
20160522,-132
20160522,-132
20160523,-132
20160523,-133
20160523,-133
20160523,-133
20160524,-133
20160524,-133
20160524,-133
20160524,-133
20160525,-133
20160525,-133
20160525,-133
20160525,-133
20160526,-133
20160526,-133
20160526,-133
20160526,-133
20160527,-133
20160527,-133
20160527,-133
20160527,-133
20160528,-133
20160528,-133
20160528,-133
20160528,-133
20160529,-133
20160529,-133
20160529,-133
20160529,-133
20160530,-133
20160531,-133
20160531,-133
20160601,-133
20160601,-133
20160601,-133
20160601,-133
20160602,-133
20160602,-133
20160602,-133
20160603,-133
20160604,-133
20160604,-133
20160604,-133
20160604,-133
20160605,-133
20160605,-133
20160605,-133
20160605,-135
20160606,-134
20160606,-134
20160606,-134
20160606,-134
20160607,-134
20160607,-134
20160607,-134
20160607,-134
20160608,-134
20160608,-134
20160608,-134
20160608,-135
20160609,-136
20160609,-136
20160609,-136
20160609,-136
20160610,-136
20160610,-136
20160610,-136
20160610,-136
20160611,-136
20160611,-136
20160611,-136
20160611,-136
20160612,-136
20160612,-136
20160612,-136
20160612,-136
20160613,-136
20160613,-136
20160613,-136
20160613,-136
20160614,-136
20160614,-136
20160614,-136
20160614,-136
20160615,-136
20160615,-136
20160615,-136
20160615,-136
20160616,-136
20160616,-136
20160616,-136
20160616,-131
20160617,-131
20160617,-131
20160617,-131
20160617,-131
20160619,-131
20160619,-131
20160620,-131
20160620,-131
20160620,-131
20160620,-131
20160621,-131
20160621,-131
20160621,-131
20160621,-131
20160622,-131
20160622,-131
20160622,-131
20160622,-131
20160623,-131
20160623,-131
20160623,-131
20160623,-131
20160624,-131
20160624,-131
20160624,-131
20160624,-131
20160625,-131
20160625,-131
20160625,-131
20160625,-131
20160626,-131
20160626,-131
20160626,-131
20160626,-131
20160627,-131
20160627,-131
20160627,-131
20160627,-131
20160628,-131
20160628,-131
20160628,-131
20160628,-131
20160629,-131
20160629,-131
20160629,-131
20160629,-131
20160630,-131
20160630,-131
20160630,-131
20160701,-131
20160701,-131
20160701,-131
20160701,-131
20160702,-131
20160702,-131
20160702,-131
20160702,-131
20160703,-131
20160703,-131
20160703,-131
20160703,-131
20160703,-131
20160704,-133
20160704,-133
20160704,-133
20160704,-134
20160705,-134
20160705,-134
20160705,-134
20160705,-134
20160706,-134
20160706,-134
20160706,-134
20160706,-134
20160707,-134
20160707,-134
20160707,-134
20160707,-134
20160708,-134
20160708,-134
20160708,-134
20160708,-134
20160709,-134
20160709,-134
20160709,-134
20160709,-133
20160710,-133
20160710,-134
20160710,-134
20160710,-134
20160710,-134
20160711,-134
20160711,-134
20160711,-134
20160711,-134
20160712,-134
20160712,-134
20160712,-134
20160712,-134
20160713,-134
20160713,-134
20160713,-134
20160713,-134
20160714,-134
20160714,-134
20160714,-134
20160714,-134
20160715,-134
20160715,-134
20160715,-134
20160715,-134
20160716,-134
20160716,-134
20160716,-134
20160716,-134
20160717,-134
20160717,-134
20160717,-134
20160717,-134
20160718,-134
20160718,-134
20160718,-134
20160718,-134
20160719,-134
20160719,-134
20160719,-134
20160719,-134
20160720,-134
20160720,-134
20160720,-134
20160720,-134
20160721,-134
20160721,-134
20160721,-134
20160721,-134
20160722,-134
20160722,-134
20160722,-134
20160722,-134
20160723,-134
20160723,-134
20160723,-134
20160723,-134
20160724,-134
20160724,-134
20160724,-134
20160724,-134
20160725,-134
20160725,-134
20160728,-134
20160728,-134
20160728,-134
20160728,-134
20160729,-134
20160729,-134
20160729,-134
20160729,-134
20160730,-134
20160730,-134
20160730,-134
20160730,-134
20160731,-134
20160731,-134
20160731,-134
20160731,-134
20160801,-132
20160801,-132
20160801,-132
20160801,-132
20160802,-132
20160802,-132
20160802,-132
20160802,-132
20160803,-132
20160803,-132
20160803,-132
20160803,-132
20160804,-132
20160804,-132
20160804,-132
20160804,-132
20160804,-132
20160804,-132
20160804,-132
20160804,-132
20160804,-132
20160804,-130
20160805,-130
20160805,-130
20160805,-130
20160805,-131
20160805,-131
20160806,-131
20160806,-131
20160806,-131
20160806,-131
20160807,-131
20160807,-131
20160807,-131
20160807,-131
20160808,-131
20160808,-131
20160808,-131
20160808,-131
20160808,-131
20160809,-131
20160809,-131
20160809,-131
20160809,-131
20160809,-131
20160810,-131
20160810,-131
20160810,-131
20160810,-131
20160811,-131
20160811,-131
20160811,-131
20160811,-131
20160812,-131
20160812,-131
20160812,-131
20160812,-129
20160813,-129
20160813,-129
20160813,-129
20160813,-129
20160814,-129
20160814,-129
20160814,-129
20160814,-128
20160815,-129
20160815,-129
20160815,-129
20160815,-129
20160816,-129
20160816,-129
20160816,-129
20160816,-129
20160817,-129
20160817,-129
20160817,-129
20160817,-129
20160818,-129
20160818,-129
20160818,-129
20160818,-129
20160819,-129
20160819,-129
20160819,-129
20160819,-129
20160820,-129
20160820,-129
20160820,-129
20160820,-129
20160821,-129
20160821,-129
20160821,-129
20160821,-129
20160821,-129
20160822,-129
20160822,-129
20160822,-129
20160822,-129
20160823,-129
20160823,-129
20160823,-129
20160823,-129
20160824,-129
20160824,-129
20160824,-129
20160824,-128
20160825,-128
20160825,-128
20160825,-128
20160825,-128
20160826,-128
20160826,-128
20160826,-128
20160826,-128
20160827,-128
20160827,-128
20160827,-128
20160827,-128
20160828,-128
20160828,-128
20160828,-128
20160828,-128
20160829,-128
20160829,-128
20160829,-128
20160829,-128
20160830,-128
20160830,-128
20160830,-128
20160830,-128
20160831,-128
20160831,-128
20160831,-128
20160831,-128
20160901,-128
20160901,-128
20160901,-128
20160901,-128
20160902,-128
20160902,-128
20160902,-128
20160902,-128
20160903,-128
20160903,-128
20160903,-128
20160903,-128
20160904,-128
20160904,-128
20160904,-128
20160904,-128
20160905,-128
20160905,-128
20160905,-128
20160905,-128
20160906,-128
20160906,-128
20160906,-128
20160906,-128
20160907,-128
20160907,-128
20160907,-128
20160907,-128
20160908,-128
20160908,-128
20160908,-128
20160908,-128
20160909,-128
20160909,-126
20160909,-126
20160909,-126
20160910,-126
20160910,-124
20160910,-124
20160910,-124
20160910,-124
20160911,-124
20160911,-124
20160911,-124
20160911,-124
20160912,-124
20160912,-124
20160912,-124
20160912,-124
20160913,-124
20160913,-124
20160913,-124
20160913,-124
20160914,-124
20160914,-124
20160914,-124
20160914,-124
20160915,-124
20160915,-124
20160915,-124
20160915,-124
20160916,-124
20160916,-124
20160916,-124
20160916,-124
20160917,-124
20160917,-124
20160917,-124
20160917,-124
20160918,-124
20160918,-124
20160918,-124
20160918,-125
20160919,-124
20160919,-125
20160919,-125
20160919,-125
20160920,-125
20160920,-125
20160920,-125
20160920,-125
20160920,-125
20160920,-125
20160921,-125
20160921,-125
20160921,-125
20160921,-125
20160921,-125
20160921,-125
20160921,-125
20160921,-125
20160922,-125
20160922,-125
20160922,-125
20160922,-125
20160923,-125
20160923,-125
20160923,-125
20160923,-125
20160924,-125
20160924,-125
20160924,-125
20160924,-125
20160925,-125
20160925,-125
20160925,-125
20160925,-125
20160926,-125
20160926,-125
20160926,-125
20160926,-125
20160927,-125
20160927,-125
20160927,-125
20160927,-125
20160928,-125
20160928,-125
20160928,-125
20160928,-124
20160929,-124
20160929,-124
20160929,-124
20160929,-124
20160930,-124
20160930,-124
20160930,-124
20160930,-124
20161001,-124
20161001,-124
20161001,-124
20161001,-124
20161002,-124
20161002,-124
20161002,-124
20161002,-124
20161003,-124
20161003,-124
20161003,-124
20161003,-124
20161004,-124
20161004,-124
20161004,-124
20161004,-124
20161005,-124
20161005,-124
20161005,-124
20161005,-124
20161006,-124
20161006,-124
20161006,-124
20161006,-124
20161007,-124
20161007,-124
20161007,-124
20161007,-124
20161008,-124
20161008,-124
20161008,-124
20161008,-124
20161009,-124
20161009,-124
20161009,-124
20161009,-124
20161010,-124
20161010,-124
20161010,-124
20161010,-124
20161011,-124
20161011,-124
20161011,-124
20161011,-124
20161012,-124
20161012,-124
20161012,-124
20161012,-124
20161013,-124
20161013,-124
20161013,-124
20161013,-124
20161014,-124
20161014,-124
20161014,-124
20161014,-124
20161015,-124
20161015,-124
20161015,-124
20161015,-124
20161016,-124
20161016,-124
20161016,-124
20161016,-124
20161017,-124
20161017,-124
20161017,-124
20161017,-124
20161018,-124
20161018,-124
20161018,-124
20161018,-124
20161019,-124
20161019,-124
20161019,-124
20161019,-124
20161020,-124
20161020,-124
20161020,-124
20161020,-124
20161021,-125
20161021,-125
20161021,-125
20161021,-125
20161022,-125
20161022,-125
20161022,-125
20161022,-125
20161023,-125
20161023,-125
20161023,-125
20161023,-125
20161024,-125
20161024,-125
20161024,-125
20161024,-125
20161025,-125
20161025,-125
20161025,-125
20161025,-125
20161026,-125
20161026,-125
20161026,-125
20161026,-125
20161027,-125
20161027,-125
20161027,-125
20161027,-125
20161028,-125
20161028,-124
20161028,-124
20161028,-124
20161029,-124
20161029,-124
20161029,-124
20161029,-124
20161030,-125
20161030,-125
20161030,-125
20161030,-125
20161031,-125
20161031,-125
20161031,-125
20161031,-125
20161101,-125
20161101,-125
20161101,-125
20161101,-125
20161101,-125
20161102,-125
20161102,-125
20161102,-125
20161102,-125
20161103,-125
20161103,-125
20161103,-125
20161103,-125
20161104,-125
20161104,-125
20161104,-125
20161104,-125
20161105,-125
20161105,-125
20161105,-125
20161105,-125
20161106,-125
20161106,-125
20161106,-125
20161106,-126
20161107,-130
20161107,-130
20161107,-130
20161107,-130
20161108,-130
20161108,-130
20161108,-130
20161108,-130
20161109,-130
20161109,-130
20161109,-130
20161109,-130
20161110,-130
20161110,-130
20161110,-130
20161110,-130
20161111,-130
20161111,-130
20161111,-130
20161111,-130
20161112,-130
20161112,-130
20161112,-130
20161112,-130
20161113,-130
20161113,-130
20161113,-130
20161113,-130
20161114,-130
20161114,-130
20161114,-130
20161114,-130
20161115,-130
20161115,-130
20161115,-130
20161115,-130
20161116,-130
20161116,-130
20161116,-130
20161116,-130
20161117,-130
20161117,-130
20161117,-130
20161117,-130
20161118,-130
20161118,-130
20161118,-130
20161118,-130
20161119,-130
20161119,-130
20161119,-130
20161119,-130
20161120,-130
20161120,-128
20161120,-128
20161120,-128
20161120,-128
20161121,-128
20161121,-128
20161121,-128
20161121,-128
20161122,-128
20161122,-128
20161122,-128
20161122,-128
20161122,-128
20161123,-128
20161123,-128
20161123,-128
20161123,-128
20161124,-128
20161124,-128
20161125,-128
20161125,-128
20161125,-128
20161125,-128
20161126,-128
20161126,-128
20161126,-128
20161126,-128
20161127,-128
20161127,-128
20161127,-128
20161127,-128
20161127,-128
20161128,-128
20161128,-128
20161128,-128
20161128,-128
20161129,-128
20161129,-128
20161129,-128
20161129,-128
20161130,-128
20161130,-128
20161130,-128
20161130,-128
20161201,-128
20161201,-128
20161201,-128
20161201,-128
20161202,-128
20161202,-128
20161202,-128
20161202,-128
20161203,-128
20161203,-128
20161203,-128
20161203,-128
20161204,-128
20161204,-128
20161204,-128
20161204,-128
20161204,-128
20161205,-128
20161205,-128
20161205,-128
20161205,-128
20161206,-128
20161206,-128
20161206,-128
20161206,-128
20161206,-128
20161207,-128
20161207,-128
20161207,-128
20161207,-128
20161208,-128
20161208,-128
20161208,-128
20161208,-128
20161208,-128
20161209,-128
20161209,-128
20161209,-128
20161209,-128
20161210,-128
20161210,-128
20161210,-128
20161210,-128
20161211,-128
20161211,-128
20161211,-128
20161211,-128
20161212,-128
20161212,-128
20161212,-128
20161212,-128
20161213,-128
20161213,-128
20161213,-128
20161213,-128
20161214,-128
20161214,-128
20161214,-128
20161214,-128
20161215,-128
20161215,-128
20161215,-128
20161215,-128
20161216,-128
20161216,-128
20161216,-128
20161216,-128
20161217,-128
20161217,-128
20161217,-128
20161217,-128
20161217,-128
20161218,-128
20161218,-128
20161218,-128
20161218,-129
20161219,-129
20161219,-130
20161219,-130
20161219,-130
20161220,-130
20161220,-130
20161220,-130
20161220,-130
20161221,-130
20161221,-130
20161221,-130
20161221,-130
20161222,-130
20161222,-130
20161222,-130
20161222,-130
20161223,-130
20161223,-130
20161223,-130
20161223,-130
20161224,-130
20161224,-130
20161224,-130
20161224,-130
20161225,-130
20161225,-130
20161225,-130
20161225,-130
20161225,-130
20161226,-130
20161226,-130
20161226,-130
20161226,-130
20161227,-130
20161227,-130
20161227,-130
20161227,-130
20161228,-130
20161228,-130
20161228,-130
20161228,-130
20161229,-130
20161229,-130
20161229,-130
20161229,-130
20161230,-130
20161230,-130
20161230,-130
20161230,-130
20161231,-130
20161231,-130
20161231,-130
20161231,-130
20170101,-130
20170101,-130
20170101,-130
20170101,-130
20170102,-130
20170102,-130
20170102,-130
20170102,-130
20170102,-130
20170103,-130
20170103,-130
20170103,-130
20170103,-130
20170104,-130
20170104,-130
20170104,-130
20170104,-130
20170104,-130
20170105,-130
20170105,-130
20170105,-130
20170105,-130
20170106,-130
20170106,-130
20170106,-130
20170106,-130
20170107,-130
20170107,-130
20170107,-130
20170107,-130
20170108,-130
20170108,-130
20170108,-130
20170108,-131
20170109,-131
20170109,-131
20170109,-131
20170109,-131
20170110,-131
20170110,-131
20170110,-131
20170110,-131
20170110,-131
20170111,-131
20170111,-131
20170111,-131
20170111,-131
20170112,-131
20170112,-131
20170112,-131
20170112,-131
20170113,-131
20170113,-131
20170113,-131
20170113,-131
20170114,-131
20170114,-131
20170114,-131
20170114,-131
20170115,-131
20170115,-131
20170115,-131
20170115,-131
20170115,-131
20170116,-131
20170116,-131
20170116,-131
20170116,-131
20170117,-131
20170117,-131
20170117,-131
20170117,-131
20170117,-131
20170118,-131
20170118,-131
20170118,-131
20170118,-131
20170119,-131
20170119,-131
20170119,-131
20170119,-131
20170119,-131
20170120,-130
20170120,-130
20170120,-130
20170120,-130
20170121,-130
20170121,-129
20170121,-129
20170121,-126
20170122,-127
20170122,-127
20170122,-127
20170122,-127
20170122,-127
20170123,-127
20170123,-127
20170123,-127
20170123,-127
20170124,-127
20170124,-127
20170124,-127
20170124,-127
20170125,-127
20170125,-127
20170125,-127
20170125,-127
20170126,-127
20170126,-127
20170126,-127
20170126,-127
20170127,-127
20170127,-128
20170127,-128
20170127,-128
20170128,-128
20170128,-128
20170128,-128
20170128,-128
20170129,-128
20170129,-128
20170129,-128
20170129,-128
20170130,-128
20170130,-128
20170130,-128
20170130,-128
20170131,-128
20170131,-128
20170131,-128
20170131,-128
20170201,-128
20170201,-128
20170201,-128
20170201,-128
20170201,-128
20170202,-128
20170202,-128
20170202,-128
20170202,-128
20170203,-128
20170203,-128
20170203,-128
20170203,-128
20170204,-128
20170204,-128
20170204,-128
20170204,-128
20170205,-128
20170205,-128
20170205,-128
20170205,-128
20170206,-128
20170206,-128
20170206,-128
20170206,-128
20170207,-128
20170207,-128
20170207,-128
20170207,-128
20170208,-128
20170208,-128
20170208,-128
20170208,-128
20170209,-128
20170209,-128
20170209,-129
20170209,-129
20170210,-129
20170210,-129
20170210,-129
20170210,-129
20170211,-129
20170211,-129
20170211,-129
20170211,-129
20170212,-129
20170212,-130
20170212,-130
20170212,-130
20170212,-130
20170213,-130
20170213,-130
20170213,-130
20170213,-131
20170214,-131
20170214,-131
20170214,-131
20170214,-131
20170215,-131
20170215,-131
20170215,-131
20170215,-131
20170216,-131
20170216,-131
20170216,-131
20170216,-130
20170216,-130
20170217,-130
20170217,-130
20170217,-130
20170217,-130
20170218,-130
20170218,-130
20170218,-130
20170218,-130
20170218,-130
20170219,-130
20170219,-130
20170219,-130
20170219,-130
20170220,-130
20170220,-130
20170220,-130
20170220,-130
20170221,-130
20170221,-130
20170221,-130
20170221,-130
20170222,-130
20170222,-130
20170222,-130
20170222,-130
20170223,-130
20170223,-130
20170223,-130
20170223,-130
20170224,-130
20170224,-130
20170224,-130
20170224,-130
20170225,-130
20170225,-130
20170225,-130
20170225,-130
20170226,-130
20170226,-130
20170226,-130
20170226,-130
20170227,-130
20170227,-130
20170227,-130
20170227,-130
20170228,-130
20170228,-130
20170228,-130
20170228,-130
20170301,-130
20170301,-130
20170301,-130
20170301,-130
