Date,Value
20171203,3.986
20171203,3.978
20171204,3.978
20171204,3.978
20171204,3.978
20171204,3.978
20171205,3.978
20171205,3.978
20171205,3.978
20171205,3.978
20171206,3.978
20171206,3.978
20171206,3.978
20171206,3.978
20171207,3.978
20171207,3.978
20171207,3.978
20171207,3.978
20171208,3.978
20171208,3.978
20171209,3.978
20171209,3.978
20171209,3.978
20171209,3.978
20171210,3.978
20171210,3.978
20171210,3.978
20171210,3.978
20171211,3.978
20171211,3.978
20171212,3.978
20171212,3.978
20171212,3.978
20171212,3.978
20171213,3.978
20171213,3.978
20171213,3.978
20171213,3.978
20171214,3.978
20171214,3.978
20171214,3.978
20171214,3.978
20171215,3.978
20171215,3.978
20171215,3.978
20171215,3.978
20171216,3.977
20171216,3.977
20171216,3.977
20171216,3.977
20171217,3.977
20171217,3.977
20171217,3.977
20171217,3.977
20171218,3.977
20171218,3.977
20171218,3.977
20171218,3.977
20171219,3.977
20171219,3.977
20171219,3.977
20171219,3.977
20171220,3.977
20171220,3.977
20171220,3.977
20171220,3.977
20171221,3.977
20171221,3.977
20171221,3.977
20171221,3.977
20171222,3.977
20171222,3.977
20171222,3.977
20171222,3.977
20171223,3.977
20171223,3.977
20171223,3.977
20171223,3.977
20171224,3.977
20171224,3.977
20171224,3.977
20171224,3.977
20171225,3.977
20171225,3.977
20171225,3.977
20171225,3.977
20171226,3.977
20171226,3.977
20171226,3.977
20171226,3.977
20171227,3.977
20171227,3.977
20171228,3.977
20171228,3.977
20171228,3.977
20171228,3.977
20171229,3.977
20171229,3.977
20171229,3.977
20171230,3.977
20171230,3.977
20171230,3.977
20171230,3.977
20171231,3.977
20171231,3.977
20171231,3.977
20171231,3.977
20180101,3.977
20180101,3.977
20180101,3.977
20180101,3.977
20180102,3.977
20180102,3.977
20180102,3.977
20180102,3.977
20180103,3.977
20180103,3.977
20180103,3.977
20180103,3.977
20180104,3.977
20180104,3.977
20180104,3.977
20180104,3.977
20180105,3.977
20180105,3.977
20180105,3.977
20180105,3.977
20180106,3.977
20180106,3.977
20180106,3.977
20180106,3.977
20180107,3.977
20180108,3.977
20180108,3.977
20180108,3.977
20180108,3.977
20180109,3.977
20180109,3.977
20180109,3.977
20180109,3.977
20180110,3.982
20180110,3.982
20180110,3.982
20180111,3.982
20180111,3.982
20180111,3.982
20180111,3.982
20180112,3.982
20180112,3.982
20180112,3.982
20180112,3.982
20180113,3.982
20180113,3.982
20180113,3.982
20180114,3.982
20180114,3.982
20180114,3.982
20180114,3.986
20180115,3.986
20180115,3.986
20180115,3.986
20180116,3.986
20180116,3.986
20180116,3.986
20180117,3.986
20180117,3.986
20180117,3.986
20180117,3.989
20180118,3.989
20180118,3.989
20180118,3.989
20180118,3.993
20180119,3.993
20180119,3.993
20180119,3.993
20180119,3.993
20180119,3.993
20180119,3.993
20180119,3.993
20180119,3.993
20180119,3.993
20180119,3.993
20180120,3.993
20180120,3.993
20180120,3.993
20180120,3.993
20180121,3.997
20180121,3.997
20180121,3.997
20180121,3.997
20180122,4.001
20180122,4.001
20180122,4.001
20180122,4.001
20180123,4.001
20180123,4.001
20180123,4.001
20180123,4.005
20180124,4.005
20180124,4.005
20180124,4.005
20180124,4.005
20180124,4.005
20180124,4.005
20180124,4.005
20180124,4.005
20180124,4.005
20180124,4.005
20180125,4.005
20180125,4.005
20180125,4.005
20180125,4.005
20180126,4.005
20180126,4.005
20180126,4.005
20180126,4.005
20180127,4.005
20180127,4.005
20180127,4.005
20180128,4.005
20180128,4.005
20180128,4.005
20180128,4.005
20180129,4.005
20180129,4.005
20180129,4.005
20180129,4.005
20180130,4.005
20180130,4.005
20180130,4.005
20180130,4.005
20180131,4.005
20180131,4.005
20180131,4.005
20180131,4.005
20180201,4.005
20180201,4.005
20180201,4.005
20180201,4.005
20180202,4.005
20180202,4.005
20180202,4.005
20180202,4.005
20180203,4.005
20180203,4.005
20180203,4.005
20180203,4.005
20180204,4.005
20180204,4.005
20180204,4.005
20180205,4.005
20180205,4.005
20180206,4.005
20180206,4.005
20180206,4.005
20180207,4.005
20180207,4.005
20180207,4.005
20180207,4.005
20180208,4.005
20180208,4.005
20180208,4.005
20180208,4.003
20180209,4.003
20180209,4.003
20180209,4.003
20180209,3.965
20180210,3.965
20180210,3.973
20180210,3.973
20180210,3.973
20180211,3.973
20180211,3.973
20180211,3.973
20180211,3.983
20180212,3.983
20180212,3.98
20180212,3.98
20180213,3.98
20180213,3.98
20180213,3.98
20180213,3.98
20180214,3.98
20180214,3.98
20180214,3.98
20180214,3.936
20180215,3.936
20180215,3.936
20180215,3.936
20180215,3.936
20180216,3.936
20180216,3.936
20180216,3.936
20180216,3.936
20180217,3.936
20180217,3.936
20180217,3.934
20180217,3.934
20180218,3.93
20180218,3.93
20180218,3.93
20180218,3.928
20180219,3.928
20180219,3.928
20180219,3.928
20180219,3.926
20180220,3.926
20180220,3.926
20180220,3.926
20180220,3.926
20180221,3.926
20180221,3.926
20180221,3.926
20180221,3.927
20180222,3.927
20180222,3.927
20180222,3.927
20180222,3.927
20180223,3.927
20180223,3.928
20180223,3.928
20180223,3.928
20180224,3.929
20180224,3.929
20180224,3.929
20180224,3.929
20180225,3.929
20180225,3.929
20180225,3.929
20180225,3.929
20180226,3.93
20180226,3.93
20180226,3.93
20180226,3.93
20180227,3.93
20180227,3.93
20180227,3.93
20180227,3.931
20180228,3.931
20180228,3.931
20180228,3.931
20180228,3.931
20180301,3.931
20180301,3.931
20180301,3.931
20180301,3.931
20180302,3.931
20180302,3.931
20180302,3.932
20180302,3.932
20180303,3.932
20180303,3.932
20180303,3.932
20180303,3.933
20180304,3.933
20180304,3.933
20180304,3.933
20180304,3.933
20180305,3.933
20180305,3.933
20180305,3.933
20180306,3.933
20180306,3.933
20180306,3.933
20180306,3.933
20180306,3.934
20180307,3.914
20180307,3.914
20180307,3.915
20180307,3.915
20180308,3.915
20180308,3.915
20180309,3.915
20180309,3.915
20180309,3.915
20180309,3.915
20180310,3.915
20180310,3.915
20180310,3.915
20180310,3.915
20180311,3.912
20180311,3.912
20180312,3.912
20180312,3.912
20180312,3.912
20180312,3.895
20180313,3.895
20180314,3.895
20180314,3.895
20180314,3.895
20180314,3.895
20180315,3.895
20180315,3.895
20180315,3.896
20180315,3.894
20180316,3.9
20180316,3.9
20180316,3.9
20180316,3.897
20180317,3.897
20180317,3.897
20180317,3.853
20180318,3.853
20180318,3.853
20180318,3.853
20180319,3.825
20180319,3.825
20180319,3.825
20180319,3.834
20180320,3.834
20180320,3.836
20180320,3.836
20180320,3.852
20180321,3.852
20180321,3.852
20180321,3.852
20180321,3.874
20180322,3.874
20180322,3.874
20180322,3.874
20180322,3.853
20180323,3.853
20180323,3.853
20180323,3.853
20180323,3.853
20180324,3.853
20180324,3.804
20180324,3.804
20180324,3.803
20180325,3.803
20180325,3.803
20180325,3.803
20180325,3.787
20180326,3.787
20180326,3.787
20180326,3.787
20180326,3.774
20180327,3.774
20180327,3.774
20180327,3.774
20180327,3.774
20180328,3.774
20180328,3.774
20180328,3.774
20180328,3.774
20180329,3.774
20180329,3.712
20180329,3.712
20180329,3.712
20180330,3.712
20180330,3.712
20180330,3.712
20180330,3.711
20180331,3.711
20180331,3.624
20180331,3.624
20180331,3.624
20180401,3.624
20180401,3.52
20180401,3.52
20180401,3.52
20180402,3.52
20180402,3.52
20180402,3.52
20180402,3.52
20180403,3.52
20180403,3.369
20180403,3.369
20180403,3.369
20180404,3.369
20180404,2.871
20180404,2.871
20180404,2.871
20180405,2.871
20180405,2.869
20180405,2.869
20180405,2.859
20180406,2.859
20180406,2.859
20180406,2.859
20180406,2.859
20180407,2.859
20180407,2.859
20180407,2.859
20180407,2.859
20180408,2.859
20180408,2.859
20180408,2.859
20180408,2.859
20180409,2.859
20180409,2.857
20180409,2.857
20180409,2.857
20180410,2.866
20180410,2.866
20180410,2.866
20180410,2.866
20180410,2.866
20180410,2.866
20180410,2.866
20180410,2.866
20180410,2.866
20180411,2.866
20180411,2.866
20180411,2.865
20180411,2.865
20180412,2.865
20180412,2.863
20180412,2.874
20180412,2.874
20180413,2.874
20180413,2.874
20180413,2.873
20180413,2.873
20180414,2.873
20180414,2.873
20180414,2.872
20180414,2.872
20180415,2.872
20180415,2.872
20180415,2.871
20180415,2.871
20180416,2.871
20180416,2.871
20180417,2.871
20180417,2.871
20180417,2.871
20180417,2.871
20180418,2.871
20180418,2.871
20180418,2.871
20180418,2.871
20180419,2.871
20180419,2.871
20180419,2.871
20180419,2.871
20180420,2.871
20180420,2.87
20180420,2.87
20180420,2.87
20180421,2.87
20180421,2.87
20180421,2.87
20180421,2.87
20180422,2.87
20180422,2.869
20180422,2.869
20180422,2.869
20180423,2.869
20180423,2.867
20180423,2.867
20180424,2.867
20180424,2.867
20180424,2.866
20180424,2.866
20180425,2.866
20180425,2.866
20180425,2.856
20180425,2.856
20180426,2.856
20180426,2.855
20180426,2.855
20180426,2.855
20180427,2.855
20180427,2.855
20180427,2.855
20180427,2.855
20180428,2.854
20180428,2.854
20180428,2.854
20180428,2.854
20180429,2.847
20180429,2.847
20180429,2.847
20180429,2.847
20180430,2.838
20180430,2.838
20180430,2.838
20180430,2.838
20180501,2.832
20180501,2.832
20180501,2.832
20180501,2.832
20180502,2.832
20180502,2.829
20180502,2.829
20180502,2.829
20180503,2.829
20180503,2.828
20180503,2.828
20180504,2.828
20180504,2.828
20180504,2.828
20180505,2.828
20180505,2.828
20180505,2.828
20180505,2.828
20180506,2.828
20180506,2.828
20180506,2.828
20180506,2.828
20180507,2.828
20180507,2.83
20180507,2.83
20180507,2.83
20180508,2.833
20180508,2.833
20180508,2.833
20180508,2.833
20180509,2.833
20180509,2.84
20180509,2.84
20180510,2.84
20180510,2.84
20180510,2.84
20180510,2.84
20180511,2.84
20180511,2.84
20180511,2.84
20180511,2.84
20180512,2.84
20180512,2.851
20180512,2.851
20180512,2.851
20180513,2.851
20180513,2.863
20180513,2.863
20180513,2.863
20180514,2.863
20180514,2.865
20180514,2.865
20180514,2.865
20180515,2.865
20180515,2.865
20180515,2.865
20180515,2.865
20180516,2.865
20180516,2.865
20180516,2.865
20180516,2.865
20180517,2.865
20180517,2.865
20180517,2.865
20180517,2.865
20180518,2.865
20180518,2.865
20180518,2.865
20180518,2.865
20180519,2.865
20180519,2.865
20180519,2.865
20180519,2.865
20180520,2.865
20180520,2.865
20180520,2.865
20180520,2.865
20180521,2.865
20180521,2.865
20180521,2.865
20180521,2.865
20180522,2.865
20180522,2.865
20180522,2.865
20180522,2.865
20180523,2.865
20180523,2.865
20180523,2.865
20180523,2.865
20180523,2.865
20180524,2.865
20180524,2.865
20180524,2.865
20180524,2.865
20180524,2.865
20180525,2.865
20180525,2.865
20180525,2.865
20180525,2.865
20180526,2.865
20180526,2.865
20180526,2.865
20180526,2.865
20180527,2.865
20180527,2.865
20180527,2.865
20180527,2.865
20180528,2.865
20180528,2.865
20180528,2.865
20180528,2.865
20180529,2.865
20180529,2.865
20180529,2.865
20180529,2.865
20180530,2.865
20180530,2.865
20180530,2.865
20180530,2.865
20180530,2.865
20180530,2.865
20180531,2.865
20180531,2.865
20180531,2.865
20180531,2.865
20180531,2.865
20180531,2.865
20180531,2.865
20180531,2.865
20180531,2.865
20180601,2.865
20180601,2.865
20180601,2.865
20180601,2.865
20180602,2.865
20180602,2.865
20180602,2.865
20180602,2.865
20180603,2.865
20180603,2.865
20180603,2.866
20180603,2.866
20180604,2.866
20180604,2.866
20180604,2.866
20180604,2.866
20180605,2.866
20180605,2.866
20180605,2.866
20180605,2.866
20180606,2.866
20180606,2.866
20180606,2.866
20180606,2.866
20180607,2.866
20180607,2.866
20180607,2.865
20180607,2.865
20180608,2.865
20180608,2.865
20180608,2.865
20180608,2.865
20180609,2.865
20180609,2.865
20180609,2.865
20180609,2.865
20180610,2.865
20180610,2.867
20180610,2.867
20180610,2.867
20180611,2.867
20180611,2.87
20180611,2.87
20180611,2.87
20180612,2.87
20180612,2.87
20180612,2.87
20180612,2.87
20180613,2.87
20180613,2.87
20180613,2.87
20180613,2.87
20180614,2.87
20180614,2.87
20180614,2.871
20180614,2.871
20180615,2.871
20180615,2.871
20180615,2.872
20180615,2.872
20180616,2.872
20180616,2.872
20180616,2.872
20180616,2.871
20180617,2.871
20180617,2.871
20180617,2.871
20180617,2.872
20180618,2.872
20180618,2.872
20180618,2.872
20180618,2.872
20180619,2.872
20180619,2.872
20180619,2.872
20180619,2.872
20180620,2.85
20180620,2.85
20180620,2.85
20180620,2.85
20180621,2.833
20180621,2.833
20180621,2.833
20180621,2.833
20180622,2.825
20180622,2.825
20180622,2.825
20180622,2.825
20180623,2.819
20180623,2.819
20180623,2.819
20180623,2.819
20180624,2.814
20180624,2.814
20180624,2.814
20180624,2.814
20180625,2.813
20180625,2.813
20180625,2.813
20180625,2.813
20180626,2.817
20180626,2.817
20180626,2.817
20180626,2.817
20180627,2.821
20180627,2.821
20180627,2.821
20180627,2.821
20180628,2.825
20180628,2.825
20180628,2.825
20180628,2.825
20180629,2.825
20180629,2.825
20180629,2.825
20180629,2.825
20180630,2.825
20180630,2.825
20180630,2.825
20180701,2.825
20180701,2.825
20180701,2.825
20180701,2.825
20180702,2.828
20180702,2.828
20180702,2.828
20180702,2.828
20180703,2.832
20180703,2.832
20180703,2.832
20180703,2.832
20180704,2.837
20180704,2.84
20180704,2.84
20180704,2.84
20180705,2.848
20180705,2.851
20180705,2.851
20180705,2.851
20180706,2.861
20180706,2.861
20180706,2.861
20180706,2.861
20180706,2.861
20180706,2.861
20180706,2.861
20180706,2.861
20180706,2.861
20180707,2.873
20180707,2.873
20180707,2.873
20180707,2.873
20180708,2.862
20180708,2.862
20180708,2.862
20180708,2.862
20180709,2.862
20180709,2.862
20180709,2.862
20180709,2.862
20180710,2.879
20180710,2.879
20180710,2.879
20180710,2.879
20180711,2.879
20180711,2.879
20180711,2.879
20180711,2.879
20180712,2.88
20180712,2.88
20180712,2.88
20180712,2.88
20180713,2.88
20180713,2.88
20180713,2.88
20180713,2.879
20180714,2.879
20180714,2.879
20180714,2.879
20180714,2.879
20180715,2.88
20180715,2.88
20180715,2.88
20180715,2.88
20180716,2.88
20180716,2.88
20180716,2.88
20180716,2.879
20180717,2.879
20180717,2.893
20180717,2.893
20180717,2.893
20180718,2.893
20180718,2.895
20180718,2.895
20180718,2.895
20180719,2.895
20180719,2.895
20180719,2.895
20180719,2.895
20180720,2.895
20180720,2.895
20180720,2.895
20180720,2.895
20180721,2.895
20180721,2.895
20180721,2.895
20180721,2.895
20180722,2.835
20180722,2.835
20180722,2.835
20180722,2.835
20180723,2.835
20180723,2.835
20180723,2.835
20180724,2.835
20180724,2.835
20180724,2.835
20180724,2.835
20180725,2.835
20180725,2.835
20180725,2.835
20180725,2.835
20180726,2.835
20180726,2.835
20180726,2.835
20180727,2.835
20180727,2.835
20180727,2.835
20180727,2.835
20180728,2.835
20180728,2.835
20180728,2.835
20180728,2.835
20180729,2.835
20180729,2.835
20180729,2.835
20180729,2.835
20180730,2.835
20180730,2.835
20180730,2.835
20180730,2.895
20180731,2.895
20180731,2.898
20180731,2.898
20180731,2.898
20180801,2.898
20180801,2.901
20180801,2.901
20180801,2.901
20180802,2.901
20180803,2.901
20180803,2.901
20180804,2.901
20180804,2.901
20180804,2.901
20180804,2.843
20180805,2.843
20180805,2.843
20180805,2.843
20180805,2.843
20180806,2.843
20180806,2.843
20180806,2.843
20180806,2.843
20180807,2.843
20180807,2.843
20180807,2.843
20180807,2.843
20180808,2.843
20180808,2.843
20180808,2.843
20180808,2.843
20180809,2.843
20180809,2.843
20180809,2.843
20180809,2.844
20180810,2.844
20180810,2.844
20180811,2.844
20180811,2.844
20180811,2.844
20180811,2.844
20180812,2.844
20180812,2.848
20180812,2.848
20180812,2.908
20180814,2.908
20180814,2.908
20180814,2.908
20180814,2.909
20180815,2.909
20180815,2.915
20180815,2.915
20180815,2.915
20180816,2.915
20180816,2.921
20180816,2.921
20180816,2.921
20180817,2.921
20180817,2.924
20180817,2.924
20180817,2.924
20180818,2.924
20180818,2.926
20180818,2.926
20180818,2.925
20180819,2.925
20180819,2.926
20180819,2.926
20180819,2.926
20180820,2.926
20180820,2.926
20180820,2.926
20180820,2.926
20180821,2.926
20180821,2.924
20180821,2.924
20180821,2.924
20180822,2.924
20180822,2.922
20180822,2.922
20180822,2.921
20180823,2.921
20180823,2.918
20180823,2.918
20180823,2.919
20180824,2.919
20180824,2.919
20180824,2.919
20180824,2.919
20180825,2.919
20180825,2.919
20180825,2.919
20180825,2.92
20180826,2.92
20180826,2.916
20180826,2.916
20180826,2.916
20180827,2.916
20180827,2.916
20180827,2.916
20180827,2.916
20180828,2.916
20180828,2.916
20180828,2.916
20180828,2.916
20180829,2.916
20180829,2.917
20180829,2.917
20180829,2.916
20180830,2.916
20180830,2.916
20180830,2.917
20180831,2.917
20180831,2.903
20180831,2.903
20180831,2.902
20180901,2.902
20180902,2.902
20180902,2.902
20180902,2.902
20180902,2.901
20180903,2.901
20180903,2.902
20180903,2.902
20180903,2.902
20180904,2.902
20180904,2.899
20180904,2.899
20180904,2.899
20180905,2.899
20180905,2.897
20180905,2.897
20180905,2.897
20180906,2.896
20180906,2.896
20180907,2.896
20180907,2.896
20180907,2.896
20180907,2.896
20180908,2.896
20180908,2.896
20180908,2.896
20180908,2.896
20180909,2.896
20180909,2.896
20180910,2.896
20180910,2.896
20180910,2.896
20180910,2.896
20180911,2.894
20180911,2.894
20180911,2.894
20180911,2.894
20180912,2.893
20180912,2.893
20180912,2.893
20180912,2.891
20180913,2.891
20180913,2.891
20180913,2.891
20180913,2.891
20180914,2.89
20180914,2.89
20180914,2.89
20180914,2.888
20180915,2.888
20180915,2.887
20180915,2.887
20180916,2.887
20180916,2.887
20180916,2.887
20180916,2.883
20180917,2.883
20180917,2.883
20180917,2.883
20180917,2.879
20180918,2.879
20180918,2.879
20180918,2.879
20180918,2.879
20180919,2.877
20180919,2.878
20180919,2.878
20180919,2.877
20180920,2.877
20180920,2.877
20180920,2.877
20180920,2.877
20180921,2.876
20180921,2.876
20180921,2.876
20180921,2.876
20180922,2.874
20180922,2.874
20180922,2.874
20180922,2.874
20180923,2.873
20180923,2.874
20180923,2.874
20180923,2.874
20180924,2.874
20180924,2.874
20180924,2.874
20180924,2.875
20180925,2.875
20180925,2.875
20180925,2.875
20180925,2.876
20180926,2.876
20180926,2.877
20180926,2.877
20180926,2.876
20180927,2.876
20180927,2.876
20180927,2.876
20180927,2.876
20180928,2.876
20180928,2.877
20180928,2.877
20180928,2.877
20180929,2.872
20180929,2.871
20180929,2.871
20180929,2.793
20180930,2.793
20180930,2.794
20180930,2.794
20180930,2.794
20181001,2.794
20181001,2.794
20181002,2.794
20181002,2.794
20181002,2.794
20181002,2.771
20181003,2.771
20181003,2.771
20181003,2.771
20181003,2.771
20181004,2.771
20181004,2.771
20181004,2.771
20181004,2.757
20181005,2.757
20181005,2.757
20181005,2.757
20181005,2.757
20181006,2.757
20181006,2.756
20181006,2.756
20181006,2.756
20181007,2.756
20181007,2.757
20181007,2.757
20181007,2.746
20181008,2.746
20181008,2.744
20181008,2.744
20181008,2.758
20181009,2.758
20181009,2.758
20181009,2.758
20181009,2.756
20181010,2.755
20181010,2.755
20181010,2.755
20181010,2.755
20181011,2.755
20181011,2.754
20181011,2.754
20181011,2.753
20181012,2.752
20181012,2.752
20181012,2.752
20181012,2.741
20181013,2.741
20181013,2.741
20181013,2.741
20181014,2.741
20181015,2.741
20181015,2.741
20181015,2.741
20181015,2.741
20181016,2.741
20181016,2.741
20181016,2.741
20181016,2.752
20181017,2.752
20181017,2.753
20181017,2.753
20181017,2.753
20181018,2.753
20181018,2.752
20181018,2.752
20181018,2.768
20181019,2.768
20181019,2.772
20181019,2.772
20181019,2.756
20181020,2.756
20181020,2.758
20181020,2.758
20181020,2.758
20181020,2.774
20181021,2.774
20181021,2.776
20181021,2.776
20181021,2.802
20181022,2.802
20181022,2.804
20181022,2.804
20181022,2.803
20181023,2.803
20181023,2.804
20181023,2.804
20181023,2.803
20181024,2.803
20181024,2.806
20181024,2.806
20181024,2.779
20181025,2.779
20181025,2.778
20181025,2.778
20181025,2.778
20181026,2.778
20181026,2.778
20181026,2.778
20181026,2.804
20181027,2.804
20181027,2.8
20181027,2.8
20181027,2.774
20181028,2.774
20181028,2.772
20181028,2.772
20181028,2.771
20181029,2.771
20181029,2.771
20181029,2.771
20181029,2.772
20181030,2.772
20181030,2.767
20181030,2.767
20181030,2.751
20181031,2.751
20181031,2.747
20181031,2.747
20181101,2.747
20181101,2.747
20181101,2.747
20181102,2.747
20181102,2.747
20181102,2.747
20181102,2.763
20181103,2.763
20181103,2.775
20181103,2.775
20181103,2.758
20181104,2.758
20181104,2.777
20181104,2.777
20181104,2.777
20181105,2.777
20181105,2.777
20181105,2.777
20181105,2.777
20181106,2.777
20181106,2.777
20181106,2.777
20181106,2.777
20181107,2.777
20181107,2.777
20181107,2.777
20181107,2.794
20181108,2.794
20181108,2.852
20181108,2.852
20181108,2.853
20181109,2.853
20181109,2.853
20181109,2.853
20181109,2.853
20181111,2.853
20181111,2.853
20181111,2.853
20181111,2.885
20181112,2.885
20181112,2.925
20181112,2.925
20181112,2.925
20181113,2.925
20181113,2.925
20181113,2.925
20181114,3.008
20181114,3.008
20181114,3.02
20181114,2.923
20181115,2.923
20181115,2.923
20181115,2.923
20181115,2.923
20181116,2.922
20181116,2.922
20181116,2.922
20181117,2.922
20181117,2.922
20181117,2.922
20181117,2.922
20181118,2.922
20181118,2.922
20181118,2.922
20181118,2.922
20181119,2.921
20181119,2.921
20181119,2.921
20181119,2.921
20181120,2.921
20181120,2.921
20181120,2.921
20181120,2.921
20181121,2.921
20181121,2.921
20181121,2.921
20181121,2.921
20181122,2.921
20181122,2.921
20181122,2.921
20181122,2.921
20181123,2.921
20181123,2.921
20181123,2.921
20181123,2.921
20181124,2.921
20181124,2.921
20181124,2.921
20181124,2.921
20181125,2.921
20181125,2.921
20181126,2.921
20181126,2.921
20181126,2.921
20181126,2.921
20181127,2.907
20181127,2.907
20181127,2.907
20181127,2.907
20181128,2.907
20181128,2.907
20181128,2.907
20181128,2.907
20181129,2.907
20181129,2.907
20181129,2.907
20181129,2.907
20181130,2.908
20181130,2.908
20181130,2.908
20181130,2.908
20181201,2.908
20181201,2.908
20181201,2.908
20181201,2.908
20181202,2.908
20181202,2.908
20181202,2.908
20181203,2.907
20181203,2.907
20181203,2.907
20181203,2.907
20181204,2.907
20181204,2.907
20181204,2.907
20181204,2.907
20181205,2.907
20181205,2.907
20181205,2.907
20181205,2.907
20181206,2.907
20181206,2.907
20181206,2.907
20181207,2.987
20181207,2.987
20181207,2.987
20181207,2.987
20181208,2.988
20181209,2.988
20181209,2.988
20181209,2.988
20181209,2.988
20181210,2.989
20181210,2.989
20181210,2.989
20181210,2.989
20181211,2.989
20181211,2.989
20181211,2.989
20181211,2.989
20181212,2.99
20181212,2.99
20181212,2.99
20181212,2.99
20181213,2.989
20181213,2.989
20181213,2.989
20181213,2.989
20181214,2.989
20181214,2.989
20181214,2.989
20181214,2.989
20181215,2.989
20181215,2.989
20181215,2.989
20181215,2.989
20181216,2.902
20181216,2.902
20181216,2.902
20181216,2.902
20181217,2.902
20181217,2.902
20181217,2.902
20181217,2.902
20181218,2.865
20181218,2.865
20181218,2.865
20181218,2.865
20181219,2.865
20181219,2.865
20181219,2.865
20181219,2.865
20181220,2.865
20181220,2.865
20181220,2.865
20181220,2.865
20181221,2.865
20181221,2.865
20181221,2.865
20181221,2.865
20181222,2.865
20181222,2.865
20181222,2.865
20181223,2.84
20181223,2.84
20181223,2.84
20181223,2.84
20181224,2.825
20181224,2.825
20181224,2.825
20181224,2.825
20181225,2.821
20181225,2.821
20181225,2.821
20181225,2.821
20181226,2.821
20181226,2.821
20181226,2.821
20181226,2.821
20181227,2.821
20181227,2.821
20181227,2.821
20181227,2.821
20181228,2.818
20181228,2.818
20181228,2.818
20181228,2.818
20181229,2.818
20181229,2.818
20181229,2.818
20181230,2.818
20181230,2.818
20181230,2.818
20181230,2.818
20181231,2.807
20181231,2.807
20181231,2.807
20181231,2.807
20190101,2.805
20190101,2.805
20190101,2.805
20190101,2.805
20190102,2.805
20190102,2.805
20190102,2.805
20190102,2.805
20190103,2.815
20190103,2.815
20190103,2.815
20190103,2.815
20190104,2.815
20190104,2.815
20190104,2.815
20190104,2.815
20190105,2.828
20190105,2.865
20190105,2.865
20190105,2.865
20190106,2.865
20190106,2.891
20190106,2.891
20190106,2.891
20190107,2.913
20190107,2.913
20190107,2.913
20190107,2.913
20190108,2.913
20190108,2.913
20190108,2.913
20190108,2.913
20190109,2.949
20190109,2.949
20190109,2.949
20190109,2.949
20190110,2.949
20190110,2.949
20190110,2.949
20190110,2.949
20190111,2.949
20190111,2.949
20190111,2.949
20190111,2.949
20190112,2.949
20190112,2.949
20190112,2.949
20190113,2.949
20190113,2.949
20190113,2.949
20190113,2.949
20190114,2.949
20190114,2.949
20190114,2.949
20190114,2.949
20190115,3.091
20190115,3.091
20190115,3.091
20190115,3.091
20190116,3.091
20190116,3.091
20190116,3.091
20190116,3.091
20190117,3.091
20190117,3.091
20190117,3.091
20190117,3.091
20190118,3.092
20190118,3.092
20190118,3.092
20190118,3.092
20190119,3.088
20190119,3.088
20190119,3.088
20190119,3.088
20190120,3.088
20190120,3.088
20190120,3.088
20190120,3.088
20190121,3.091
20190121,3.091
20190121,3.091
20190121,3.091
20190122,3.091
20190122,3.091
20190122,3.091
20190122,3.094
20190123,3.094
20190123,3.094
20190123,3.094
20190123,3.094
20190124,3.096
20190124,3.096
20190124,3.096
20190125,3.096
20190125,3.096
20190125,3.096
20190125,3.096
20190126,3.099
20190126,3.099
20190126,3.099
20190126,3.099
20190127,3.099
20190127,3.099
20190127,3.099
20190127,3.108
20190128,3.108
20190128,3.108
20190128,3.108
20190128,3.108
20190129,3.108
20190129,3.108
20190129,3.108
20190129,3.108
20190130,3.112
20190130,3.112
20190130,3.112
20190130,3.107
20190131,3.107
20190131,3.107
20190131,3.107
20190131,3.102
20190201,3.102
20190201,3.102
20190201,3.102
20190201,3.097
20190202,3.097
20190202,3.097
20190202,3.097
20190202,2.942
20190203,2.942
20190203,2.942
20190203,2.942
20190204,2.942
20190204,2.942
20190204,2.942
20190204,2.942
20190205,2.942
20190205,2.942
20190205,2.942
20190205,2.942
20190206,2.942
20190206,2.942
20190206,2.942
20190207,2.942
20190207,2.942
20190207,2.942
20190207,2.942
20190208,2.942
20190208,2.942
20190208,2.942
20190208,2.942
20190209,2.942
20190209,2.942
20190209,2.942
20190209,2.942
20190210,2.942
20190210,2.942
20190210,2.942
20190210,2.942
20190211,2.942
20190211,2.942
20190211,2.942
20190212,2.942
20190212,2.942
20190212,2.942
20190212,2.906
20190213,2.906
20190213,2.906
20190213,2.906
20190213,2.906
20190214,2.906
20190214,2.906
20190214,2.906
20190214,2.906
20190215,2.885
20190215,2.885
20190215,2.885
20190215,2.885
20190216,2.885
20190216,2.885
20190216,2.885
20190216,2.87
20190217,2.87
20190217,2.87
20190217,2.87
20190217,2.886
20190218,2.886
20190218,2.886
20190218,2.886
20190218,2.871
20190219,2.871
20190219,2.871
20190219,2.871
20190219,2.885
20190220,2.885
20190220,2.885
20190220,2.885
20190220,2.886
20190221,2.871
20190221,2.871
20190221,2.871
20190221,2.885
20190222,2.885
20190222,2.885
20190222,2.885
20190222,2.885
20190223,2.871
20190223,2.871
20190223,2.871
20190223,2.886
20190224,2.886
20190224,2.886
20190224,2.886
20190224,2.886
20190225,2.874
20190225,2.874
20190225,2.874
20190225,2.874
20190226,2.891
20190226,2.891
20190226,2.891
20190226,2.891
20190227,2.891
