Date,Value
20160810,0.869
20160810,0.869
20160810,0.869
20160811,0.869
20160811,0.869
20160811,0.869
20160811,0.869
20160812,0.869
20160812,0.869
20160812,0.869
20160812,0.87
20160813,0.87
20160813,0.87
20160813,0.87
20160813,0.87
20160814,0.87
20160814,0.87
20160814,0.87
20160814,0.87
20160815,0.87
20160815,0.87
20160815,0.87
20160815,0.87
20160816,0.87
20160816,0.87
20160816,0.87
20160816,0.87
20160817,0.87
20160817,0.87
20160817,0.87
20160817,0.87
20160818,0.87
20160818,0.87
20160818,0.87
20160818,0.87
20160819,0.87
20160819,0.87
20160819,0.87
20160819,0.87
20160820,0.87
20160820,0.87
20160820,0.87
20160820,0.87
20160821,0.87
20160821,0.87
20160821,0.87
20160821,0.87
20160821,0.87
20160822,0.87
20160822,0.87
20160822,0.87
20160822,0.87
20160823,0.87
20160823,0.87
20160823,0.87
20160823,0.87
20160824,0.87
20160824,0.87
20160824,0.87
20160824,0.87
20160825,0.87
20160825,0.87
20160825,0.87
20160825,0.87
20160826,0.87
20160826,0.87
20160826,0.87
20160826,0.87
20160827,0.87
20160827,0.87
20160827,0.87
20160827,0.87
20160828,0.87
20160828,0.87
20160828,0.87
20160828,0.873
20160829,0.873
20160829,0.873
20160829,0.873
20160829,0.873
20160830,0.873
20160830,0.873
20160830,0.873
20160830,0.873
20160831,0.873
20160831,0.873
20160831,0.873
20160831,0.873
20160901,0.873
20160901,0.873
20160901,0.873
20160901,0.873
20160902,0.873
20160902,0.873
20160902,0.873
20160902,0.873
20160903,0.873
20160903,0.873
20160903,0.873
20160903,0.873
20160904,0.873
20160904,0.873
20160904,0.873
20160904,0.873
20160905,0.873
20160905,0.873
20160905,0.873
20160905,0.873
20160906,0.873
20160906,0.873
20160906,0.873
20160906,0.873
20160907,0.873
20160907,0.873
20160907,0.873
20160907,0.873
20160908,0.873
20160908,0.873
20160908,0.873
20160908,0.873
20160909,0.873
20160909,0.873
20160909,0.873
20160909,0.873
20160910,0.873
20160910,0.873
20160910,0.873
20160910,0.873
20160910,0.873
20160911,0.873
20160911,0.873
20160911,0.871
20160911,0.871
20160912,0.871
20160912,0.871
20160912,0.871
20160912,0.871
20160913,0.871
20160913,0.871
20160913,0.871
20160913,0.871
20160914,0.871
20160914,0.871
20160914,0.871
20160914,0.871
20160915,0.871
20160915,0.871
20160915,0.871
20160915,0.871
20160916,0.871
20160916,0.871
20160916,0.871
20160916,0.871
20160917,0.871
20160917,0.871
20160917,0.871
20160917,0.871
20160918,0.871
20160918,0.871
20160918,0.871
20160918,0.872
20160919,0.872
20160919,0.872
20160919,0.872
20160919,0.872
20160920,0.872
20160920,0.872
20160920,0.872
20160920,0.872
20160920,0.872
20160920,0.872
20160921,0.872
20160921,0.872
20160921,0.872
20160921,0.872
20160921,0.872
20160921,0.872
20160921,0.872
20160921,0.872
20160922,0.872
20160922,0.872
20160922,0.872
20160922,0.872
20160923,0.872
20160923,0.872
20160923,0.872
20160923,0.872
20160924,0.872
20160924,0.872
20160924,0.872
20160924,0.872
20160925,0.872
20160925,0.871
20160925,0.871
20160925,0.871
20160926,0.871
20160926,0.869
20160926,0.869
20160926,0.869
20160927,0.869
20160927,0.869
20160927,0.869
20160927,0.869
20160928,0.869
20160928,0.869
20160928,0.869
20160928,0.869
20160929,0.869
20160929,0.869
20160929,0.869
20160929,0.869
20160930,0.869
20160930,0.869
20160930,0.869
20160930,0.869
20161001,0.869
20161001,0.869
20161001,0.869
20161001,0.869
20161002,0.869
20161002,0.869
20161002,0.869
20161002,0.869
20161003,0.869
20161003,0.869
20161003,0.869
20161003,0.869
20161004,0.869
20161004,0.869
20161004,0.869
20161004,0.869
20161005,0.868
20161005,0.868
20161005,0.868
20161005,0.868
20161006,0.868
20161006,0.868
20161006,0.868
20161006,0.868
20161007,0.868
20161007,0.868
20161007,0.868
20161007,0.868
20161008,0.868
20161008,0.868
20161008,0.868
20161008,0.868
20161009,0.868
20161009,0.868
20161009,0.868
20161009,0.868
20161010,0.868
20161010,0.868
20161010,0.868
20161010,0.868
20161011,0.868
20161011,0.868
20161011,0.868
20161011,0.868
20161012,0.868
20161012,0.868
20161012,0.868
20161012,0.865
20161013,0.865
20161013,0.865
20161013,0.865
20161013,0.865
20161014,0.865
20161014,0.865
20161014,0.865
20161014,0.865
20161015,0.865
20161015,0.865
20161015,0.865
20161015,0.865
20161016,0.865
20161016,0.865
20161016,0.865
20161016,0.865
20161017,0.865
20161017,0.865
20161017,0.865
20161017,0.865
20161018,0.865
20161018,0.865
20161018,0.865
20161018,0.865
20161019,0.865
20161019,0.865
20161019,0.865
20161019,0.865
20161020,0.865
20161020,0.865
20161020,0.865
20161020,0.864
20161021,0.864
20161021,0.864
20161021,0.864
20161021,0.864
20161022,0.864
20161022,0.864
20161022,0.864
20161022,0.864
20161023,0.864
20161023,0.864
20161023,0.864
20161023,0.864
20161024,0.864
20161024,0.864
20161024,0.864
20161024,0.865
20161025,0.865
20161025,0.865
20161025,0.865
20161025,0.865
20161026,0.865
20161026,0.865
20161026,0.865
20161026,0.865
20161027,0.865
20161027,0.865
20161027,0.865
20161027,0.865
20161028,0.865
20161028,0.865
20161028,0.865
20161028,0.865
20161029,0.865
20161029,0.865
20161029,0.865
20161029,0.865
20161030,0.866
20161030,0.866
20161030,0.866
20161030,0.866
20161031,0.866
20161031,0.866
20161031,0.866
20161031,0.866
20161101,0.867
20161101,0.867
20161101,0.867
20161101,0.867
20161101,0.867
20161102,0.867
20161102,0.867
20161102,0.867
20161102,0.867
20161103,0.867
20161103,0.867
20161103,0.867
20161103,0.867
20161104,0.867
20161104,0.867
20161104,0.867
20161104,0.867
20161105,0.867
20161105,0.867
20161105,0.867
20161105,0.867
20161106,0.867
20161106,0.867
20161106,0.867
20161106,0.867
20161107,0.867
20161107,0.867
20161107,0.867
20161107,0.867
20161108,0.867
20161108,0.867
20161108,0.867
20161108,0.867
20161109,0.867
20161109,0.867
20161109,0.867
20161109,0.867
20161110,0.867
20161110,0.867
20161110,0.867
20161110,0.867
20161111,0.867
20161111,0.867
20161111,0.867
20161111,0.867
20161112,0.867
20161112,0.867
20161112,0.867
20161112,0.867
20161113,0.867
20161113,0.867
20161113,0.867
20161113,0.867
20161114,0.867
20161114,0.867
20161114,0.867
20161114,0.867
20161115,0.867
20161115,0.867
20161115,0.867
20161115,0.867
20161116,0.867
20161116,0.867
20161116,0.867
20161116,0.867
20161117,0.867
20161117,0.867
20161117,0.867
20161117,0.867
20161118,0.867
20161118,0.867
20161118,0.867
20161118,0.867
20161119,0.867
20161119,0.867
20161119,0.867
20161119,0.867
20161120,0.867
20161120,0.867
20161120,0.867
20161120,0.867
20161120,0.867
20161121,0.867
20161121,0.867
20161121,0.867
20161121,0.867
20161122,0.867
20161122,0.867
20161122,0.867
20161122,0.867
20161122,0.867
20161123,0.867
20161123,0.867
20161123,0.867
20161123,0.867
20161124,0.867
20161124,0.867
20161125,0.867
20161125,0.867
20161125,0.867
20161125,0.867
20161126,0.867
20161126,0.867
20161126,0.867
20161126,0.867
20161127,0.867
20161127,0.867
20161127,0.867
20161127,0.867
20161127,0.867
20161128,0.867
20161128,0.867
20161128,0.867
20161128,0.867
20161129,0.867
20161129,0.867
20161129,0.867
20161129,0.867
20161130,0.867
20161130,0.867
20161130,0.867
20161130,0.868
20161201,0.868
20161201,0.868
20161201,0.868
20161201,0.868
20161202,0.868
20161202,0.868
20161202,0.868
20161202,0.868
20161203,0.868
20161203,0.868
20161203,0.868
20161203,0.868
20161204,0.868
20161204,0.868
20161204,0.868
20161204,0.868
20161204,0.868
20161205,0.868
20161205,0.868
20161205,0.868
20161205,0.868
20161206,0.868
20161206,0.868
20161206,0.868
20161206,0.868
20161206,0.868
20161207,0.868
20161207,0.868
20161207,0.868
20161207,0.868
20161208,0.868
20161208,0.868
20161208,0.868
20161208,0.868
20161208,0.868
20161209,0.868
20161209,0.868
20161209,0.868
20161209,0.868
20161210,0.868
20161210,0.868
20161210,0.868
20161210,0.868
20161211,0.868
20161211,0.868
20161211,0.868
20161211,0.868
20161212,0.868
20161212,0.868
20161212,0.868
20161212,0.868
20161213,0.868
20161213,0.868
20161213,0.868
20161213,0.869
20161214,0.869
20161214,0.869
20161214,0.869
20161214,0.869
20161215,0.869
20161215,0.869
20161215,0.869
20161215,0.869
20161216,0.869
20161216,0.869
20161216,0.869
20161216,0.869
20161217,0.869
20161217,0.869
20161217,0.869
20161217,0.869
20161217,0.869
20161218,0.869
20161218,0.869
20161218,0.869
20161218,0.869
20161219,0.869
20161219,0.869
20161219,0.869
20161219,0.869
20161220,0.869
20161220,0.869
20161220,0.869
20161220,0.869
20161221,0.869
20161221,0.869
20161221,0.869
20161221,0.869
20161222,0.869
20161222,0.869
20161222,0.869
20161222,0.869
20161223,0.869
20161223,0.869
20161223,0.869
20161223,0.869
20161224,0.869
20161224,0.869
20161224,0.869
20161224,0.869
20161225,0.869
20161225,0.869
20161225,0.869
20161225,0.869
20161225,0.869
20161226,0.869
20161226,0.869
20161226,0.869
20161226,0.869
20161227,0.869
20161227,0.869
20161227,0.869
20161227,0.869
20161228,0.869
20161228,0.869
20161228,0.869
20161228,0.869
20161229,0.869
20161229,0.869
20161229,0.869
20161229,0.869
20161230,0.869
20161230,0.869
20161230,0.869
20161230,0.869
20161231,0.869
20161231,0.869
20161231,0.869
20161231,0.869
20170101,0.869
20170101,0.869
20170101,0.869
20170101,0.869
20170102,0.869
20170102,0.869
20170102,0.869
20170102,0.869
20170102,0.869
20170103,0.869
20170103,0.869
20170103,0.869
20170103,0.869
20170104,0.869
20170104,0.869
20170104,0.869
20170104,0.869
20170104,0.869
20170105,0.869
20170105,0.869
20170105,0.869
20170105,0.869
20170106,0.869
20170106,0.869
20170106,0.869
20170106,0.869
20170107,0.869
20170107,0.869
20170107,0.869
20170107,0.869
20170108,0.869
20170108,0.869
20170108,0.869
20170108,0.869
20170109,0.869
20170109,0.869
20170109,0.869
20170109,0.869
20170110,0.869
20170110,0.869
20170110,0.869
20170110,0.869
20170110,0.869
20170111,0.869
20170111,0.869
20170111,0.869
20170111,0.869
20170112,0.869
20170112,0.869
20170112,0.869
20170112,0.869
20170113,0.869
20170113,0.869
20170113,0.869
20170113,0.869
20170114,0.869
20170114,0.869
20170114,0.869
20170114,0.869
20170115,0.869
20170115,0.869
20170115,0.869
20170115,0.869
20170115,0.869
20170116,0.869
20170116,0.869
20170116,0.869
20170116,0.869
20170117,0.869
20170117,0.869
20170117,0.869
20170117,0.869
20170117,0.869
20170118,0.869
20170118,0.869
20170118,0.869
20170118,0.869
20170119,0.869
20170119,0.87
20170119,0.87
20170119,0.87
20170119,0.87
20170120,0.87
20170120,0.87
20170120,0.87
20170120,0.87
20170121,0.87
20170121,0.87
20170121,0.87
20170121,0.87
20170122,0.87
20170122,0.87
20170122,0.87
20170122,0.87
20170122,0.87
20170123,0.87
20170123,0.87
20170123,0.87
20170123,0.87
20170124,0.87
20170124,0.87
20170124,0.87
20170124,0.87
20170125,0.87
20170125,0.87
20170125,0.87
20170125,0.87
20170126,0.87
20170126,0.87
20170126,0.87
20170126,0.87
20170127,0.87
20170127,0.869
20170127,0.869
20170127,0.869
20170128,0.869
20170128,0.869
20170128,0.869
20170128,0.868
20170129,0.868
20170129,0.868
20170129,0.868
20170129,0.868
20170130,0.868
20170130,0.868
20170130,0.868
20170130,0.868
20170131,0.868
20170131,0.868
20170131,0.868
20170131,0.868
20170201,0.868
20170201,0.868
20170201,0.868
20170201,0.868
20170201,0.868
20170202,0.868
20170202,0.868
20170202,0.868
20170202,0.868
20170203,0.868
20170203,0.868
20170203,0.868
20170203,0.868
20170204,0.868
20170204,0.868
20170204,0.868
20170204,0.868
20170205,0.868
20170205,0.868
20170205,0.868
20170205,0.868
20170206,0.868
20170206,0.868
20170206,0.868
20170206,0.868
20170207,0.868
20170207,0.868
20170207,0.868
20170207,0.868
20170208,0.868
20170208,0.868
20170208,0.868
20170208,0.868
20170209,0.868
20170209,0.868
20170209,0.868
20170209,0.868
20170210,0.868
20170210,0.868
20170210,0.868
20170210,0.868
20170211,0.868
20170211,0.868
20170211,0.868
20170211,0.868
20170212,0.868
20170212,0.868
20170212,0.868
20170212,0.868
20170212,0.868
20170213,0.868
20170213,0.868
20170213,0.868
20170213,0.868
20170214,0.868
20170214,0.868
20170214,0.868
20170214,0.868
20170215,0.868
20170215,0.868
20170215,0.868
20170215,0.868
20170216,0.868
20170216,0.868
20170216,0.868
20170216,0.868
20170216,0.868
20170217,0.868
20170217,0.868
20170217,0.868
20170217,0.869
20170218,0.869
20170218,0.869
20170218,0.869
20170218,0.869
20170218,0.869
20170219,0.869
20170219,0.869
20170219,0.869
20170219,0.869
20170220,0.869
20170220,0.869
20170220,0.869
20170220,0.869
20170221,0.869
20170221,0.869
20170221,0.869
20170221,0.869
20170222,0.869
20170222,0.869
20170222,0.869
20170222,0.869
20170223,0.869
20170223,0.869
20170223,0.869
20170223,0.869
20170224,0.869
20170224,0.869
20170224,0.869
20170224,0.869
20170225,0.869
20170225,0.869
20170225,0.869
20170225,0.869
20170226,0.869
20170226,0.869
20170226,0.869
20170226,0.869
20170227,0.869
20170227,0.869
20170227,0.869
20170227,0.869
20170228,0.869
20170228,0.869
20170228,0.869
20170228,0.869
20170301,0.869
20170301,0.869
20170301,0.869
20170301,0.869
20170302,0.869
20170302,0.869
20170302,0.869
20170302,0.869
20170303,0.869
20170303,0.869
20170303,0.869
20170303,0.869
20170304,0.869
20170304,0.869
20170304,0.869
20170304,0.869
20170305,0.869
20170305,0.869
20170305,0.869
20170305,0.869
20170306,0.869
20170306,0.869
20170306,0.869
20170306,0.872
20170307,0.872
20170307,0.872
20170307,0.872
20170307,0.872
20170308,0.872
20170308,0.872
20170308,0.872
20170308,0.872
20170309,0.872
20170309,0.872
20170309,0.872
20170309,0.872
20170310,0.872
20170310,0.872
20170310,0.872
20170310,0.872
20170311,0.872
20170311,0.872
20170311,0.872
20170311,0.872
20170312,0.872
20170312,0.872
20170312,0.872
20170312,0.872
20170312,0.872
20170313,0.872
20170313,0.872
20170313,0.872
20170313,0.872
20170314,0.872
20170314,0.872
20170314,0.872
20170314,0.872
20170315,0.872
20170315,0.872
20170315,0.872
20170315,0.872
20170316,0.871
20170316,0.871
20170316,0.871
20170316,0.871
20170317,0.871
20170317,0.871
20170317,0.871
20170317,0.871
20170318,0.871
20170318,0.871
20170318,0.871
20170318,0.871
20170319,0.871
20170319,0.871
20170319,0.871
20170319,0.871
20170320,0.871
20170320,0.871
20170320,0.871
20170320,0.871
20170321,0.871
20170321,0.871
20170321,0.871
20170321,0.871
20170322,0.871
20170322,0.871
20170322,0.871
20170322,0.871
20170323,0.871
20170323,0.871
20170323,0.871
20170323,0.871
20170323,0.871
20170324,0.871
20170324,0.871
20170324,0.871
20170324,0.871
20170325,0.871
20170325,0.871
20170325,0.871
20170325,0.871
20170326,0.871
20170326,0.871
20170326,0.871
20170326,0.871
20170327,0.871
20170327,0.871
20170327,0.871
20170327,0.871
20170328,0.871
20170328,0.871
20170328,0.871
20170328,0.871
20170329,0.871
20170329,0.871
20170329,0.871
20170329,0.871
20170330,0.871
20170330,0.871
20170330,0.871
20170330,0.871
20170331,0.871
20170331,0.871
20170331,0.871
20170331,0.871
20170401,0.871
20170401,0.871
20170401,0.871
20170401,0.871
20170402,0.871
20170402,0.871
20170402,0.871
20170402,0.871
20170403,0.871
20170403,0.871
20170403,0.871
20170403,0.871
20170404,0.871
20170404,0.871
20170404,0.871
20170404,0.871
20170405,0.871
20170405,0.871
20170405,0.871
20170405,0.871
20170406,0.871
20170406,0.871
20170406,0.871
20170406,0.871
20170407,0.871
20170407,0.871
20170407,0.871
20170407,0.871
20170408,0.871
20170408,0.871
20170408,0.871
20170408,0.871
20170409,0.871
20170409,0.871
20170409,0.871
20170409,0.871
20170410,0.871
20170410,0.871
20170410,0.871
20170410,0.871
20170411,0.871
20170411,0.871
20170411,0.871
20170411,0.871
20170411,0.871
20170411,0.871
20170412,0.871
20170412,0.871
20170412,0.871
20170412,0.871
20170412,0.871
20170412,0.871
20170413,0.871
20170413,0.871
20170413,0.871
20170413,0.871
20170414,0.87
20170414,0.87
20170414,0.87
20170414,0.87
20170414,0.87
20170415,0.87
20170415,0.87
20170415,0.87
20170415,0.87
20170416,0.87
20170416,0.87
20170416,0.87
20170416,0.87
20170416,0.87
20170416,0.87
20170417,0.869
20170417,0.869
20170417,0.869
20170417,0.869
20170418,0.869
20170418,0.869
20170418,0.869
20170418,0.869
20170419,0.869
20170419,0.869
20170419,0.869
20170419,0.869
20170420,0.869
20170420,0.869
20170420,0.869
20170420,0.869
20170421,0.869
20170421,0.869
20170421,0.869
20170421,0.869
20170422,0.869
20170422,0.869
20170422,0.869
20170422,0.869
20170423,0.869
20170423,0.869
20170423,0.869
20170423,0.869
20170424,0.869
20170424,0.869
20170424,0.869
20170424,0.869
20170425,0.87
20170425,0.87
20170425,0.87
20170425,0.87
20170425,0.87
20170426,0.87
20170426,0.87
20170426,0.87
20170427,0.87
20170427,0.87
20170427,0.87
20170427,0.87
20170428,0.87
20170428,0.87
20170428,0.87
20170428,0.87
20170429,0.87
20170429,0.87
20170429,0.87
20170429,0.87
20170430,0.87
20170430,0.87
20170430,0.87
20170430,0.87
20170501,0.87
20170501,0.87
20170501,0.87
20170501,0.87
20170502,0.87
20170502,0.87
20170502,0.87
20170502,0.87
20170503,0.87
20170503,0.87
20170503,0.87
20170503,0.87
20170504,0.87
20170504,0.87
20170504,0.87
20170504,0.87
20170505,0.87
20170505,0.87
20170505,0.87
20170505,0.87
20170506,0.87
20170506,0.87
20170506,0.87
20170506,0.87
20170507,0.87
20170507,0.87
20170507,0.87
20170507,0.87
20170508,0.869
20170508,0.869
20170508,0.869
20170508,0.869
20170509,0.869
20170509,0.869
20170509,0.869
20170509,0.869
20170510,0.869
20170510,0.869
20170510,0.869
20170510,0.869
20170511,0.869
20170511,0.869
20170511,0.869
20170511,0.869
20170511,0.869
20170512,0.869
20170512,0.869
20170512,0.869
20170512,0.869
20170513,0.869
20170513,0.869
20170513,0.869
20170513,0.869
20170514,0.869
20170514,0.869
20170514,0.869
20170514,0.869
20170514,0.869
20170514,0.869
20170515,0.869
20170515,0.869
20170515,0.869
20170515,0.871
20170516,0.871
20170516,0.871
20170516,0.871
20170516,0.871
20170516,0.871
20170517,0.871
20170517,0.871
20170517,0.871
20170517,0.871
20170518,0.871
20170518,0.871
20170518,0.871
20170518,0.871
20170518,0.871
20170518,0.871
20170519,0.871
20170519,0.871
20170519,0.871
20170519,0.871
20170519,0.871
20170520,0.871
20170520,0.871
20170520,0.871
20170520,0.871
20170520,0.871
20170521,0.871
20170521,0.871
20170521,0.871
20170521,0.871
20170521,0.871
20170522,0.871
20170522,0.871
20170522,0.871
20170522,0.871
20170522,0.871
20170523,0.871
20170523,0.871
20170523,0.871
20170523,0.871
20170523,0.871
20170524,0.871
20170524,0.871
20170524,0.871
20170524,0.871
20170524,0.871
20170525,0.871
20170525,0.871
20170525,0.871
20170525,0.871
20170525,0.871
20170526,0.871
20170526,0.871
20170526,0.871
20170526,0.871
20170526,0.871
20170527,0.871
20170527,0.871
20170527,0.871
20170527,0.871
20170527,0.871
20170528,0.871
20170528,0.871
20170528,0.871
20170528,0.871
20170528,0.871
20170529,0.871
20170529,0.871
20170529,0.871
20170529,0.871
20170529,0.871
20170530,0.871
20170530,0.871
20170530,0.871
20170530,0.871
20170530,0.871
20170531,0.871
20170531,0.871
20170531,0.871
20170531,0.871
20170531,0.871
20170601,0.871
20170601,0.871
20170601,0.871
20170601,0.871
20170601,0.871
20170602,0.871
20170602,0.871
20170602,0.871
20170602,0.871
20170602,0.871
20170603,0.871
20170603,0.871
20170603,0.871
20170603,0.871
20170603,0.871
20170604,0.871
20170604,0.871
20170604,0.871
20170604,0.871
20170604,0.871
20170605,0.871
20170605,0.871
20170605,0.871
20170605,0.871
20170605,0.871
20170606,0.871
20170606,0.871
20170606,0.871
20170606,0.871
20170606,0.871
20170607,0.871
20170607,0.871
20170607,0.871
20170607,0.871
20170608,0.871
20170608,0.871
20170608,0.871
20170609,0.871
20170609,0.871
20170614,0.871
20170614,0.871
20170614,0.871
20170614,0.871
20170614,0.859
20170615,0.859
20170615,0.859
20170615,0.858
20170615,0.858
20170615,0.858
20170616,0.858
20170616,0.858
20170616,0.858
20170616,0.858
20170617,0.858
20170617,0.858
20170617,0.862
20170617,0.862
20170618,0.862
20170618,0.862
20170618,0.862
20170618,0.862
20170619,0.862
20170619,0.862
20170619,0.862
20170619,0.862
20170620,0.862
20170620,0.862
20170620,0.862
20170620,0.862
20170621,0.862
20170621,0.862
20170621,0.862
20170621,0.862
20170622,0.862
20170622,0.862
20170622,0.862
20170622,0.862
20170623,0.862
20170623,0.862
20170623,0.862
20170623,0.862
20170624,0.862
20170624,0.862
20170624,0.862
20170624,0.862
20170625,0.862
20170625,0.862
20170625,0.862
20170625,0.862
20170626,0.862
20170626,0.862
20170626,0.862
20170626,0.862
20170627,0.862
20170627,0.862
20170627,0.862
20170627,0.862
20170628,0.862
20170628,0.862
20170628,0.862
20170628,0.862
20170629,0.862
20170629,0.862
20170629,0.862
20170629,0.862
20170630,0.862
20170630,0.862
20170630,0.862
20170630,0.862
20170701,0.862
20170701,0.862
20170701,0.862
20170701,0.862
20170702,0.862
20170702,0.862
20170702,0.862
20170702,0.862
20170703,0.862
20170703,0.862
20170703,0.862
20170703,0.862
20170704,0.862
20170704,0.862
20170704,0.862
20170704,0.862
20170705,0.862
20170705,0.862
20170705,0.862
20170705,0.862
20170706,0.862
20170706,0.862
20170706,0.862
20170706,0.862
20170707,0.862
20170707,0.862
20170707,0.862
20170707,0.862
20170708,0.862
20170708,0.862
20170708,0.862
20170708,0.862
20170709,0.862
20170709,0.862
20170709,0.862
20170709,0.862
20170710,0.862
20170710,0.862
20170710,0.862
20170710,0.862
20170711,0.862
20170711,0.862
20170711,0.862
20170711,0.862
20170712,0.862
20170712,0.862
20170712,0.862
20170712,0.862
20170712,0.862
20170713,0.862
20170713,0.862
20170713,0.862
20170713,0.862
20170714,0.862
20170714,0.862
20170714,0.862
20170714,0.862
20170715,0.862
20170715,0.862
20170715,0.862
20170715,0.862
20170716,0.862
20170716,0.862
20170716,0.862
20170716,0.862
20170717,0.862
20170717,0.862
20170717,0.862
20170717,0.862
20170718,0.862
20170718,0.862
20170718,0.862
20170718,0.862
20170719,0.859
20170719,0.859
20170719,0.859
20170719,0.848
20170719,0.848
20170720,0.848
20170720,0.848
20170720,0.848
20170720,0.845
20170721,0.845
20170721,0.845
20170721,0.845
20170721,0.845
20170722,0.845
20170722,0.845
20170722,0.845
20170722,0.845
20170723,0.845
20170723,0.845
20170723,0.845
20170723,0.845
20170724,0.845
20170724,0.846
20170724,0.846
20170724,0.846
20170724,0.846
20170725,0.846
20170725,0.846
20170725,0.846
20170725,0.846
20170726,0.846
20170726,0.846
20170726,0.846
20170726,0.845
20170727,0.845
20170727,0.845
20170727,0.845
20170727,0.845
20170728,0.844
20170728,0.844
20170728,0.844
20170728,0.844
20170728,0.844
20170729,0.844
20170729,0.844
20170729,0.843
20170729,0.842
20170730,0.842
20170730,0.842
20170730,0.83
20170730,0.83
20170730,0.83
20170730,0.83
20170803,0.83
20170803,0.83
20170804,0.83
20170804,0.83
20170804,0.83
20170804,0.829
20170808,0.829
20170809,0.829
20170809,0.829
20170809,0.829
20170810,0.829
20170810,0.829
20170810,0.829
20170810,0.829
20170811,0.829
20170811,0.829
20170811,0.829
20170811,0.829
20170812,0.829
20170812,0.829
20170812,0.829
20170812,0.829
20170813,0.829
20170813,0.829
20170813,0.829
20170813,0.829
20170814,0.829
20170814,0.829
20170814,0.829
20170814,0.829
20170815,0.829
20170815,0.829
20170816,0.829
20170816,0.829
20170816,0.829
20170816,0.829
20170817,0.829
20170817,0.829
20170817,0.829
20170817,0.829
20170818,0.829
20170818,0.829
20170818,0.829
20170818,0.829
20170819,0.827
20170819,0.827
20170819,0.827
20170819,0.827
20170820,0.827
20170820,0.827
20170820,0.827
20170820,0.827
20170821,0.827
20170821,0.827
20170821,0.827
20170821,0.827
20170822,0.827
20170822,0.827
20170822,0.827
20170822,0.827
20170823,0.827
20170823,0.827
20170823,0.827
20170823,0.827
20170824,0.827
20170824,0.827
20170824,0.827
20170824,0.827
20170825,0.814
20170825,0.814
20170825,0.814
20170825,0.814
20170826,0.812
20170826,0.812
20170826,0.812
20170826,0.812
20170827,0.812
20170827,0.812
20170827,0.812
20170827,0.812
20170828,0.812
20170828,0.798
20170828,0.798
20170828,0.798
20170829,0.798
20170829,0.783
20170829,0.783
20170829,0.783
20170830,0.783
20170830,0.783
20170830,0.783
20170830,0.783
20170831,0.783
20170831,0.783
20170831,0.783
20170831,0.783
20170901,0.797
20170901,0.797
20170901,0.797
20170901,0.797
20170902,0.797
20170902,0.797
20170902,0.797
20170902,0.797
20170903,0.796
20170903,0.796
20170903,0.796
20170903,0.796
20170904,0.796
20170904,0.796
20170904,0.796
20170905,0.796
20170905,0.796
20170905,0.796
20170905,0.796
20170906,0.796
20170906,0.796
20170906,0.796
20170906,0.796
20170907,0.796
20170907,0.796
20170907,0.796
20170907,0.796
20170908,0.796
20170908,0.796
20170908,0.796
20170908,0.796
20170911,0.796
20170912,0.796
20170912,0.796
20170912,0.796
20170912,0.796
20170913,0.796
20170913,0.796
20170913,0.796
20170913,0.796
20170914,0.796
20170914,0.796
20170914,0.796
20170914,0.796
20170915,0.796
20170915,0.796
20170915,0.796
20170915,0.796
20170918,0.796
20170918,0.796
20170919,0.796
20170919,0.796
20170919,0.796
20170919,0.796
20170920,0.796
20170920,0.796
20170920,0.796
20170920,0.796
20170921,0.796
20170922,0.796
20170922,0.796
20170922,0.796
20170922,0.796
20170923,0.796
20170923,0.795
20170923,0.795
20170923,0.795
20170924,0.795
20170924,0.795
20170924,0.795
20170924,0.795
20170925,0.795
20170925,0.795
20170925,0.795
20170925,0.795
20170926,0.795
20170926,0.795
20170926,0.795
20170926,0.795
20170927,0.795
20170927,0.795
20170927,0.795
20170927,0.795
20170928,0.795
20170928,0.795
20170928,0.795
20170928,0.795
20170929,0.795
20170929,0.795
20170929,0.795
20170929,0.795
20170930,0.795
20170930,0.795
20170930,0.795
20170930,0.795
20171001,0.795
20171001,0.795
20171001,0.795
20171001,0.795
20171002,0.796
20171002,0.796
20171002,0.796
20171002,0.796
20171003,0.796
20171003,0.796
20171003,0.796
20171003,0.796
20171004,0.796
20171004,0.796
20171004,0.796
20171004,0.796
20171005,0.796
20171005,0.796
20171005,0.796
20171005,0.796
20171006,0.796
20171006,0.796
20171006,0.796
20171006,0.796
20171006,0.796
20171007,0.794
20171007,0.794
20171007,0.794
20171007,0.794
20171008,0.794
20171008,0.794
20171008,0.794
20171008,0.794
20171009,0.794
20171009,0.795
20171009,0.795
20171009,0.795
20171010,0.795
20171010,0.795
20171010,0.795
20171010,0.795
20171011,0.795
20171011,0.795
20171011,0.795
20171011,0.795
20171012,0.795
20171012,0.795
20171013,0.795
20171013,0.795
20171013,0.795
20171013,0.795
20171014,0.795
20171014,0.795
20171014,0.795
20171014,0.795
20171015,0.795
20171015,0.795
20171015,0.795
20171015,0.795
20171016,0.795
20171016,0.795
20171016,0.795
20171016,0.795
20171017,0.795
20171017,0.795
20171017,0.795
20171018,0.795
20171018,0.795
20171018,0.795
20171019,0.795
20171019,0.795
20171019,0.795
20171019,0.795
20171020,0.795
20171020,0.795
20171021,0.795
20171021,0.795
20171021,0.795
20171022,0.795
20171022,0.795
20171022,0.795
20171022,0.795
20171023,0.795
20171023,0.795
20171023,0.795
20171023,0.795
20171024,0.795
20171024,0.795
20171024,0.795
20171024,0.795
