Date,Value
20170207,-286
20170207,-286
20170207,-286
20170208,-286
20170208,-286
20170208,-286
20170208,-286
20170209,-286
20170209,-286
20170209,-286
20170209,-286
20170210,-286
20170210,-286
20170210,-286
20170210,-286
20170211,-286
20170211,-286
20170211,-286
20170211,-286
20170212,-286
20170212,-286
20170212,-286
20170212,-286
20170212,-286
20170213,-286
20170213,-286
20170213,-286
20170213,-286
20170214,-286
20170214,-286
20170214,-286
20170214,-286
20170215,-286
20170215,-286
20170215,-286
20170215,-286
20170216,-286
20170216,-286
20170216,-286
20170216,-286
20170216,-286
20170217,-286
20170217,-286
20170217,-286
20170217,-286
20170218,-286
20170218,-286
20170218,-286
20170218,-286
20170218,-286
20170219,-286
20170219,-286
20170219,-286
20170219,-286
20170220,-286
20170220,-286
20170220,-286
20170220,-286
20170221,-286
20170221,-286
20170221,-286
20170221,-286
20170222,-286
20170222,-286
20170222,-286
20170222,-286
20170223,-286
20170223,-286
20170223,-286
20170223,-286
20170224,-286
20170224,-286
20170224,-286
20170224,-286
20170225,-286
20170225,-286
20170225,-286
20170225,-286
20170226,-286
20170226,-286
20170226,-286
20170226,-286
20170227,-286
20170227,-286
20170227,-286
20170227,-286
20170228,-286
20170228,-286
20170228,-286
20170228,-286
20170301,-286
20170301,-286
20170301,-286
20170301,-286
20170302,-286
20170302,-286
20170302,-286
20170302,-286
20170303,-286
20170303,-286
20170303,-286
20170303,-286
20170304,-286
20170304,-286
20170304,-286
20170304,-286
20170305,-286
20170305,-286
20170305,-286
20170305,-286
20170306,-286
20170306,-286
20170306,-286
20170306,-286
20170307,-286
20170307,-286
20170307,-286
20170307,-286
20170308,-286
20170308,-286
20170308,-286
20170308,-286
20170309,-286
20170309,-286
20170309,-286
20170309,-286
20170310,-286
20170310,-286
20170310,-286
20170310,-286
20170311,-286
20170311,-286
20170311,-286
20170311,-286
20170312,-286
20170312,-286
20170312,-286
20170312,-286
20170312,-286
20170313,-286
20170313,-286
20170313,-286
20170313,-286
20170314,-286
20170314,-286
20170314,-286
20170314,-286
20170315,-286
20170315,-286
20170315,-286
20170315,-286
20170316,-286
20170316,-286
20170316,-286
20170316,-286
20170317,-286
20170317,-286
20170317,-286
20170317,-286
20170318,-286
20170318,-286
20170318,-286
20170318,-286
20170319,-286
20170319,-286
20170319,-286
20170319,-286
20170320,-286
20170320,-286
20170320,-286
20170320,-286
20170321,-286
20170321,-286
20170321,-286
20170321,-286
20170322,-286
20170322,-286
20170322,-286
20170322,-286
20170323,-286
20170323,-286
20170323,-286
20170323,-286
20170323,-286
20170324,-286
20170324,-286
20170324,-286
20170324,-286
20170325,-286
20170325,-286
20170325,-286
20170325,-286
20170326,-286
20170326,-286
20170326,-286
20170326,-286
20170327,-286
20170327,-286
20170327,-286
20170327,-286
20170328,-286
20170328,-286
20170328,-286
20170328,-286
20170329,-286
20170329,-286
20170329,-286
20170329,-286
20170330,-286
20170330,-286
20170330,-286
20170330,-286
20170331,-286
20170331,-286
20170331,-286
20170331,-286
20170401,-286
20170401,-286
20170401,-286
20170401,-286
20170402,-286
20170402,-286
20170402,-286
20170402,-286
20170403,-286
20170403,-286
20170403,-286
20170403,-286
20170404,-286
20170404,-286
20170404,-286
20170404,-286
20170405,-286
20170405,-286
20170405,-286
20170405,-286
20170406,-286
20170406,-286
20170406,-286
20170406,-286
20170407,-286
20170407,-286
20170407,-286
20170407,-286
20170408,-286
20170408,-286
20170408,-286
20170408,-286
20170409,-286
20170409,-286
20170409,-286
20170409,-286
20170410,-286
20170410,-286
20170410,-286
20170410,-286
20170411,-286
20170411,-286
20170411,-286
20170411,-286
20170411,-286
20170411,-286
20170412,-286
20170412,-286
20170412,-286
20170412,-286
20170412,-286
20170412,-286
20170413,-286
20170413,-286
20170413,-286
20170413,-286
20170414,-286
20170414,-286
20170414,-286
20170414,-286
20170414,-286
20170415,-286
20170415,-286
20170415,-286
20170415,-286
20170416,-286
20170416,-286
20170416,-286
20170416,-286
20170416,-286
20170416,-286
20170417,-286
20170417,-286
20170417,-286
20170417,-286
20170418,-286
20170418,-286
20170418,-286
20170418,-286
20170419,-286
20170419,-286
20170419,-286
20170419,-286
20170420,-286
20170420,-286
20170420,-286
20170420,-286
20170421,-286
20170421,-286
20170421,-286
20170421,-286
20170422,-286
20170422,-286
20170422,-286
20170422,-286
20170423,-286
20170423,-286
20170423,-286
20170423,-286
20170424,-286
20170424,-286
20170424,-286
20170424,-286
20170425,-286
20170425,-286
20170425,-286
20170425,-286
20170425,-286
20170426,-286
20170426,-286
20170426,-286
20170427,-286
20170427,-286
20170427,-286
20170427,-286
20170428,-286
20170428,-286
20170428,-286
20170428,-286
20170429,-286
20170429,-286
20170429,-286
20170429,-286
20170430,-286
20170430,-286
20170430,-286
20170430,-286
20170501,-286
20170501,-286
20170501,-286
20170501,-286
20170502,-286
20170502,-286
20170502,-286
20170502,-286
20170503,-286
20170503,-286
20170503,-286
20170503,-286
20170504,-286
20170504,-286
20170504,-286
20170504,-286
20170505,-286
20170505,-286
20170505,-286
20170505,-286
20170506,-286
20170506,-286
20170506,-286
20170506,-286
20170507,-286
20170507,-286
20170507,-286
20170507,-286
20170508,-286
20170508,-286
20170508,-286
20170508,-286
20170509,-286
20170509,-286
20170509,-286
20170509,-286
20170510,-286
20170510,-286
20170510,-286
20170510,-286
20170511,-286
20170511,-286
20170511,-286
20170511,-286
20170511,-286
20170512,-286
20170512,-286
20170512,-286
20170512,-286
20170513,-286
20170513,-286
20170513,-286
20170513,-286
20170514,-286
20170514,-286
20170514,-286
20170514,-286
20170514,-286
20170514,-286
20170515,-286
20170515,-286
20170515,-286
20170515,-286
20170516,-286
20170516,-286
20170516,-286
20170516,-286
20170516,-286
20170517,-286
20170517,-286
20170517,-286
20170517,-286
20170518,-286
20170518,-286
20170518,-286
20170518,-286
20170518,-286
20170518,-286
20170519,-286
20170519,-286
20170519,-286
20170519,-286
20170519,-286
20170520,-286
20170520,-286
20170520,-286
20170520,-286
20170520,-286
20170521,-286
20170521,-286
20170521,-286
20170521,-286
20170521,-286
20170522,-286
20170522,-286
20170522,-286
20170522,-286
20170522,-286
20170523,-286
20170523,-286
20170523,-286
20170523,-286
20170523,-286
20170524,-286
20170524,-286
20170524,-286
20170524,-286
20170524,-286
20170525,-286
20170525,-286
20170525,-286
20170525,-286
20170525,-286
20170526,-286
20170526,-286
20170526,-286
20170526,-286
20170526,-286
20170527,-286
20170527,-286
20170527,-286
20170527,-286
20170527,-286
20170528,-286
20170528,-286
20170528,-286
20170528,-286
20170528,-286
20170529,-286
20170529,-286
20170529,-286
20170529,-286
20170529,-286
20170530,-286
20170530,-286
20170530,-286
20170530,-286
20170530,-286
20170531,-286
20170531,-286
20170531,-286
20170531,-286
20170531,-286
20170601,-286
20170601,-286
20170601,-286
20170601,-286
20170601,-286
20170602,-286
20170602,-286
20170602,-286
20170602,-286
20170602,-286
20170603,-286
20170603,-286
20170603,-286
20170603,-286
20170603,-286
20170604,-286
20170604,-286
20170604,-286
20170604,-286
20170604,-286
20170605,-286
20170605,-286
20170605,-286
20170605,-286
20170605,-286
20170606,-286
20170606,-286
20170606,-286
20170606,-286
20170606,-286
20170607,-286
20170607,-286
20170607,-286
20170607,-286
20170608,-286
20170608,-286
20170608,-286
20170609,-286
20170609,-286
20170614,-286
20170614,-286
20170614,-286
20170614,-286
20170614,-286
20170615,-286
20170615,-286
20170615,-286
20170615,-286
20170615,-286
20170616,-286
20170616,-286
20170616,-286
20170616,-286
20170617,-286
20170617,-286
20170617,-286
20170617,-286
20170618,-286
20170618,-286
20170618,-286
20170618,-286
20170619,-286
20170619,-286
20170619,-286
20170619,-286
20170620,-286
20170620,-286
20170620,-286
20170620,-286
20170621,-286
20170621,-286
20170621,-286
20170621,-286
20170622,-286
20170622,-286
20170622,-286
20170622,-286
20170623,-286
20170623,-286
20170623,-286
20170623,-286
20170624,-286
20170624,-286
20170624,-286
20170624,-286
20170625,-286
20170625,-286
20170625,-286
20170625,-286
20170626,-286
20170626,-286
20170626,-286
20170626,-286
20170627,-286
20170627,-286
20170627,-286
20170627,-286
20170628,-286
20170628,-286
20170628,-286
20170628,-286
20170629,-286
20170629,-286
20170629,-286
20170629,-286
20170630,-286
20170630,-286
20170630,-286
20170630,-286
20170701,-286
20170701,-286
20170701,-286
20170701,-286
20170702,-286
20170702,-286
20170702,-286
20170702,-286
20170703,-286
20170703,-286
20170703,-286
20170703,-286
20170704,-286
20170704,-286
20170704,-286
20170704,-286
20170705,-286
20170705,-286
20170705,-286
20170705,-286
20170706,-286
20170706,-286
20170706,-286
20170706,-286
20170707,-286
20170707,-286
20170707,-286
20170707,-286
20170708,-286
20170708,-286
20170708,-286
20170708,-286
20170709,-286
20170709,-286
20170709,-286
20170709,-286
20170710,-286
20170710,-286
20170710,-286
20170710,-286
20170711,-286
20170711,-286
20170711,-286
20170711,-286
20170712,-286
20170712,-286
20170712,-286
20170712,-286
20170712,-286
20170713,-286
20170713,-286
20170713,-286
20170713,-286
20170714,-286
20170714,-286
20170714,-286
20170714,-286
20170715,-286
20170715,-286
20170715,-286
20170715,-286
20170716,-286
20170716,-286
20170716,-286
20170716,-286
20170717,-286
20170717,-286
20170717,-286
20170717,-286
20170718,-286
20170718,-286
20170718,-286
20170718,-286
20170719,-286
20170719,-286
20170719,-286
20170719,-286
20170719,-286
20170720,-286
20170720,-286
20170720,-286
20170720,-286
20170721,-286
20170721,-286
20170721,-286
20170721,-286
20170722,-286
20170722,-286
20170722,-286
20170722,-286
20170723,-286
20170723,-286
20170723,-286
20170723,-286
20170724,-286
20170724,-286
20170724,-286
20170724,-286
20170724,-286
20170725,-286
20170725,-286
20170725,-286
20170725,-286
20170726,-286
20170726,-286
20170726,-286
20170726,-285
20170727,-285
20170727,-285
20170727,-285
20170727,-285
20170728,-285
20170728,-284
20170728,-284
20170728,-284
20170728,-284
20170729,-284
20170729,-284
20170729,-284
20170729,-284
20170730,-284
20170730,-284
20170730,-285
20170730,-285
20170730,-285
20170730,-285
20170803,-285
20170803,-285
20170804,-285
20170804,-285
20170804,-285
20170804,-285
20170808,-285
20170809,-285
20170809,-285
20170809,-285
20170810,-285
20170810,-285
20170810,-285
20170810,-285
20170811,-285
20170811,-285
20170811,-285
20170811,-285
20170812,-285
20170812,-285
20170812,-285
20170812,-285
20170813,-285
20170813,-285
20170813,-285
20170813,-285
20170814,-285
20170814,-285
20170814,-285
20170814,-285
20170815,-285
20170815,-285
20170816,-285
20170816,-285
20170816,-285
20170816,-285
20170817,-285
20170817,-285
20170817,-285
20170817,-285
20170818,-285
20170818,-285
20170818,-285
20170818,-285
20170819,-286
20170819,-286
20170819,-286
20170819,-286
20170820,-286
20170820,-286
20170820,-286
20170820,-286
20170821,-286
20170821,-286
20170821,-286
20170821,-286
20170822,-286
20170822,-286
20170822,-286
20170822,-286
20170823,-286
20170823,-286
20170823,-286
20170823,-286
20170824,-286
20170824,-286
20170824,-286
20170824,-286
20170825,-286
20170825,-286
20170825,-286
20170825,-286
20170826,-286
20170826,-286
20170826,-286
20170826,-286
20170827,-286
20170827,-286
20170827,-286
20170827,-286
20170828,-286
20170828,-287
20170828,-287
20170828,-287
20170829,-287
20170829,-287
20170829,-287
20170829,-287
20170830,-287
20170830,-287
20170830,-287
20170830,-287
20170831,-287
20170831,-287
20170831,-287
20170831,-287
20170901,-287
20170901,-287
20170901,-287
20170901,-287
20170902,-287
20170902,-287
20170902,-287
20170902,-287
20170903,-287
20170903,-287
20170903,-287
20170903,-287
20170904,-287
20170904,-287
20170904,-287
20170905,-287
20170905,-287
20170905,-287
20170905,-287
20170906,-287
20170906,-287
20170906,-287
20170906,-287
20170907,-287
20170907,-287
20170907,-287
20170907,-287
20170908,-287
20170908,-287
20170908,-287
20170908,-287
20170911,-287
20170912,-287
20170912,-287
20170912,-287
20170912,-287
20170913,-287
20170913,-287
20170913,-287
20170913,-287
20170914,-287
20170914,-287
20170914,-287
20170914,-287
20170915,-287
20170915,-287
20170915,-287
20170915,-287
20170918,-287
20170918,-287
20170919,-287
20170919,-287
20170919,-287
20170919,-287
20170920,-287
20170920,-287
20170920,-287
20170920,-287
20170921,-287
20170922,-287
20170922,-287
20170922,-287
20170922,-287
20170923,-287
20170923,-287
20170923,-287
20170923,-287
20170924,-287
20170924,-287
20170924,-287
20170924,-287
20170925,-287
20170925,-287
20170925,-287
20170925,-287
20170926,-287
20170926,-287
20170926,-287
20170926,-287
20170927,-287
20170927,-287
20170927,-287
20170927,-287
20170928,-287
20170928,-287
20170928,-287
20170928,-287
20170929,-287
20170929,-287
20170929,-287
20170929,-287
20170930,-287
20170930,-287
20170930,-287
20170930,-287
20171001,-287
20171001,-287
20171001,-287
20171001,-287
20171002,-287
20171002,-287
20171002,-287
20171002,-287
20171003,-287
20171003,-287
20171003,-287
20171003,-287
20171004,-287
20171004,-287
20171004,-287
20171004,-287
20171005,-287
20171005,-287
20171005,-287
20171005,-287
20171006,-287
20171006,-287
20171006,-287
20171006,-287
20171006,-287
20171007,-287
20171007,-287
20171007,-287
20171007,-287
20171008,-287
20171008,-287
20171008,-287
20171008,-287
20171009,-287
20171009,-287
20171009,-287
20171009,-287
20171010,-287
20171010,-287
20171010,-287
20171010,-287
20171011,-287
20171011,-287
20171011,-287
20171011,-287
20171012,-287
20171012,-287
20171013,-287
20171013,-287
20171013,-287
20171013,-287
20171014,-287
20171014,-287
20171014,-287
20171014,-287
20171015,-287
20171015,-287
20171015,-287
20171015,-287
20171016,-287
20171016,-287
20171016,-287
20171016,-287
20171017,-287
20171017,-287
20171017,-287
20171018,-287
20171018,-287
20171018,-287
20171019,-287
20171019,-287
20171019,-287
20171019,-287
20171020,-287
20171020,-287
20171021,-287
20171021,-287
20171021,-287
20171022,-287
20171022,-287
20171022,-287
20171022,-287
20171023,-287
20171023,-287
20171023,-287
20171023,-287
20171024,-287
20171024,-287
20171024,-287
20171024,-287
20171025,-287
20171025,-287
20171025,-287
20171025,-287
20171026,-287
20171026,-287
20171026,-287
20171026,-287
20171027,-287
20171027,-287
20171027,-287
20171027,-287
20171028,-287
20171028,-287
20171028,-287
20171029,-287
20171029,-287
20171029,-287
20171029,-287
20171030,-287
20171030,-287
20171030,-287
20171030,-287
20171031,-287
20171031,-287
20171031,-287
20171031,-287
20171101,-287
20171101,-287
20171101,-287
20171101,-287
20171102,-287
20171102,-287
20171102,-287
20171102,-287
20171103,-287
20171103,-287
20171103,-287
20171104,-287
20171104,-287
20171104,-287
20171104,-287
20171105,-287
20171105,-287
20171105,-287
20171105,-287
20171106,-287
20171106,-287
20171106,-287
20171106,-287
20171106,-287
20171106,-287
20171106,-287
20171106,-287
20171106,-287
20171106,-287
20171106,-287
20171107,-287
20171107,-287
20171107,-287
20171108,-287
20171108,-287
20171108,-287
20171108,-287
20171108,-287
20171108,-287
20171108,-287
20171108,-287
20171108,-287
20171108,-287
20171108,-287
20171109,-287
20171109,-287
20171109,-287
20171109,-287
20171110,-287
20171110,-287
20171110,-287
20171111,-287
20171112,-287
20171112,-287
20171112,-287
20171112,-287
20171113,-287
20171113,-287
20171113,-287
20171113,-287
20171114,-287
20171114,-287
20171114,-287
20171114,-287
20171115,-287
20171115,-287
20171115,-287
20171115,-287
20171116,-287
20171116,-287
20171116,-287
20171116,-287
20171117,-287
20171117,-287
20171117,-287
20171117,-287
20171118,-287
20171118,-287
20171118,-287
20171118,-287
20171119,-287
20171119,-287
20171119,-287
20171119,-287
20171120,-287
20171120,-287
20171120,-287
20171120,-287
20171121,-287
20171121,-287
20171121,-287
20171121,-287
20171122,-287
20171122,-287
20171122,-287
20171122,-287
20171123,-287
20171123,-287
20171123,-287
20171123,-287
20171124,-287
20171124,-287
20171125,-287
20171125,-287
20171125,-287
20171125,-287
20171126,-287
20171126,-287
20171126,-287
20171126,-287
20171127,-287
20171127,-287
20171127,-287
20171127,-287
20171128,-287
20171128,-287
20171128,-287
20171129,-287
20171129,-287
20171129,-287
20171129,-287
20171130,-287
20171130,-287
20171130,-287
20171201,-287
20171201,-287
20171201,-287
20171201,-287
20171202,-287
20171202,-287
20171202,-287
20171202,-287
20171203,-287
20171203,-287
20171203,-287
20171203,-287
20171204,-287
20171204,-287
20171204,-287
20171204,-287
20171205,-287
20171205,-287
20171205,-287
20171205,-287
20171206,-287
20171206,-287
20171206,-287
20171206,-287
20171207,-287
20171207,-287
20171207,-287
20171207,-287
20171208,-287
20171208,-287
20171209,-287
20171209,-287
20171209,-287
20171209,-287
20171210,-287
20171210,-287
20171210,-287
20171210,-287
20171211,-287
20171211,-287
20171212,-287
20171212,-287
20171212,-287
20171212,-287
20171213,-287
20171213,-287
20171213,-287
20171213,-287
20171214,-287
20171214,-287
20171214,-287
20171214,-287
20171215,-287
20171215,-287
20171215,-287
20171215,-287
20171216,-287
20171216,-287
20171216,-287
20171216,-287
20171217,-287
20171217,-287
20171217,-287
20171217,-287
20171218,-287
20171218,-287
20171218,-287
20171218,-287
20171219,-287
20171219,-287
20171219,-287
20171219,-287
20171220,-287
20171220,-287
20171220,-287
20171220,-287
20171221,-287
20171221,-287
20171221,-287
20171221,-287
20171222,-287
20171222,-287
20171222,-287
20171222,-287
20171223,-287
20171223,-287
20171223,-287
20171223,-287
20171224,-287
20171224,-287
20171224,-287
20171224,-287
20171225,-287
20171225,-287
20171225,-287
20171225,-287
20171226,-287
20171226,-287
20171226,-287
20171226,-287
20171227,-287
20171227,-287
20171228,-287
20171228,-287
20171228,-287
20171228,-287
20171229,-287
20171229,-287
20171229,-287
20171230,-287
20171230,-287
20171230,-287
20171230,-287
20171231,-287
20171231,-287
20171231,-287
20171231,-287
20180101,-287
20180101,-287
20180101,-287
20180101,-287
20180102,-287
20180102,-287
20180102,-287
20180102,-287
20180103,-287
20180103,-287
20180103,-287
20180103,-287
20180104,-287
20180104,-287
20180104,-287
20180104,-287
20180105,-287
20180105,-287
20180105,-287
20180105,-287
20180106,-287
20180106,-287
20180106,-287
20180106,-287
20180107,-287
20180108,-287
20180108,-287
20180108,-287
20180108,-287
20180109,-287
20180109,-287
20180109,-287
20180109,-287
20180110,-287
20180110,-287
20180110,-287
20180111,-287
20180111,-287
20180111,-287
20180111,-287
20180112,-287
20180112,-287
20180112,-287
20180112,-287
20180113,-287
20180113,-287
20180113,-287
20180114,-287
20180114,-287
20180114,-287
20180114,-287
20180115,-287
20180115,-287
20180115,-287
20180116,-287
20180116,-287
20180116,-287
20180117,-287
20180117,-287
20180117,-287
20180117,-287
20180118,-287
20180118,-287
20180118,-287
20180118,-287
20180119,-287
20180119,-287
20180119,-287
20180119,-287
20180119,-287
20180119,-287
20180119,-287
20180119,-287
20180119,-287
20180119,-287
20180120,-287
20180120,-287
20180120,-287
20180120,-287
20180121,-287
20180121,-287
20180121,-287
20180121,-287
20180122,-287
20180122,-287
20180122,-287
20180122,-287
20180123,-287
20180123,-287
20180123,-287
20180123,-287
20180124,-287
20180124,-287
20180124,-287
20180124,-287
20180124,-287
20180124,-287
20180124,-287
20180124,-287
20180124,-287
20180124,-287
20180125,-287
20180125,-287
20180125,-287
20180125,-287
20180126,-287
20180126,-287
20180126,-287
20180126,-287
20180127,-287
20180127,-287
20180127,-287
20180128,-287
20180128,-287
20180128,-287
20180128,-287
20180129,-287
20180129,-287
20180129,-287
20180129,-287
20180130,-287
20180130,-287
20180130,-287
20180130,-287
20180131,-287
20180131,-287
20180131,-287
20180131,-287
20180201,-287
20180201,-287
20180201,-287
20180201,-287
20180202,-287
20180202,-287
20180202,-287
20180202,-287
20180203,-287
20180203,-287
20180203,-287
20180203,-287
20180204,-287
20180204,-287
20180204,-287
20180205,-287
20180205,-287
20180206,-287
20180206,-287
20180206,-287
20180207,-287
20180207,-287
20180207,-287
20180207,-287
20180208,-287
20180208,-287
20180208,-287
20180208,-287
20180209,-287
20180209,-287
20180209,-287
20180209,-287
20180210,-287
20180210,-287
20180210,-287
20180210,-287
20180211,-287
20180211,-287
20180211,-287
20180211,-287
20180212,-287
20180212,-287
20180212,-287
20180213,-287
20180213,-287
20180213,-287
20180213,-287
20180214,-287
20180214,-287
20180214,-287
20180214,-287
20180215,-287
20180215,-287
20180215,-287
20180215,-287
20180216,-287
20180216,-287
20180216,-287
20180216,-287
20180217,-287
20180217,-287
20180217,-287
20180217,-287
20180218,-287
20180218,-287
20180218,-287
20180218,-287
20180219,-287
20180219,-287
20180219,-287
20180219,-287
20180220,-287
20180220,-287
20180220,-287
20180220,-287
20180221,-287
20180221,-287
20180221,-287
20180221,-287
20180222,-287
20180222,-287
20180222,-287
20180222,-287
20180223,-287
20180223,-287
20180223,-287
20180223,-287
20180224,-287
20180224,-287
20180224,-287
20180224,-287
20180225,-287
20180225,-287
20180225,-287
20180225,-287
20180226,-287
20180226,-287
20180226,-287
20180226,-287
20180227,-287
20180227,-287
20180227,-287
20180227,-287
20180228,-287
20180228,-287
20180228,-287
20180228,-287
20180301,-287
20180301,-287
20180301,-287
20180301,-287
20180302,-287
20180302,-287
20180302,-287
20180302,-287
20180303,-287
20180303,-287
20180303,-287
20180303,-287
20180304,-287
20180304,-287
20180304,-287
20180304,-287
20180305,-287
20180305,-287
20180305,-287
20180306,-287
20180306,-287
20180306,-287
20180306,-287
20180306,-287
20180307,-287
20180307,-287
20180307,-287
20180307,-287
20180308,-287
20180308,-287
20180309,-287
20180309,-287
20180309,-287
20180309,-287
20180310,-287
20180310,-287
20180310,-287
20180310,-287
20180311,-287
20180311,-287
20180312,-287
20180312,-287
20180312,-287
20180312,-287
20180313,-287
20180314,-287
20180314,-287
20180314,-287
20180314,-286
20180315,-286
20180315,-286
20180315,-286
20180315,-286
20180316,-286
20180316,-285
20180316,-285
20180316,-285
20180317,-285
20180317,-285
20180317,-285
20180318,-285
20180318,-284
20180318,-284
20180319,-284
20180319,-284
20180319,-284
20180319,-284
20180320,-284
20180320,-284
20180320,-284
20180320,-284
20180321,-284
20180321,-284
20180321,-284
20180321,-284
20180322,-284
20180322,-284
20180322,-284
20180322,-284
20180323,-284
20180323,-284
20180323,-284
20180323,-284
20180324,-284
20180324,-284
20180324,-284
20180324,-284
20180325,-284
20180325,-284
20180325,-284
20180325,-284
20180326,-284
20180326,-284
20180326,-284
20180326,-284
20180327,-284
20180327,-284
20180327,-284
20180327,-284
20180328,-284
20180328,-284
20180328,-284
20180328,-284
20180329,-284
20180329,-284
20180329,-284
20180329,-284
20180330,-284
20180330,-284
20180330,-284
20180330,-284
20180331,-284
20180331,-284
20180331,-284
20180331,-284
20180401,-284
20180401,-284
20180401,-284
20180401,-284
20180402,-284
20180402,-284
20180402,-284
20180402,-284
20180403,-284
20180403,-284
20180403,-284
20180403,-284
20180404,-284
20180404,-284
20180404,-284
20180404,-284
20180405,-284
20180405,-284
20180405,-284
20180405,-284
20180406,-284
20180406,-284
20180406,-284
20180406,-284
20180407,-284
20180407,-284
20180407,-284
20180407,-284
20180408,-284
20180408,-284
20180408,-284
20180408,-284
20180409,-284
20180409,-284
20180409,-284
20180409,-284
20180410,-284
20180410,-284
20180410,-284
20180410,-284
20180410,-284
20180410,-284
20180410,-284
20180410,-284
20180410,-284
20180411,-284
20180411,-284
20180411,-284
20180411,-284
20180412,-284
20180412,-284
20180412,-284
20180412,-284
20180413,-284
20180413,-284
20180413,-284
20180413,-284
20180414,-284
20180414,-284
20180414,-284
20180414,-284
20180415,-284
20180415,-284
20180415,-284
20180415,-284
20180416,-284
20180416,-284
20180417,-284
20180417,-284
20180417,-284
20180417,-284
20180418,-284
20180418,-284
20180418,-284
20180418,-284
20180419,-284
20180419,-284
20180419,-284
20180419,-284
20180420,-284
20180420,-285
20180420,-285
20180420,-285
20180421,-285
20180421,-285
20180421,-285
20180421,-285
20180422,-285
20180422,-285
20180422,-285
20180422,-285
20180423,-285
20180423,-285
20180423,-285
20180424,-285
20180424,-285
20180424,-285
20180424,-285
20180425,-285
20180425,-285
20180425,-285
20180425,-285
20180426,-285
20180426,-285
20180426,-285
20180426,-285
20180427,-285
20180427,-285
20180427,-285
20180427,-285
20180428,-285
20180428,-285
20180428,-285
20180428,-285
20180429,-285
20180429,-285
20180429,-285
20180429,-285
20180430,-285
20180430,-285
20180430,-285
20180430,-285
20180501,-285
20180501,-285
20180501,-285
20180501,-285
20180502,-285
20180502,-285
20180502,-285
20180502,-285
20180503,-285
20180503,-285
20180503,-285
20180504,-285
20180504,-285
20180504,-285
20180505,-285
20180505,-285
20180505,-285
20180505,-285
20180506,-285
20180506,-285
20180506,-285
20180506,-285
20180507,-285
20180507,-285
20180507,-285
20180507,-285
20180508,-285
20180508,-285
20180508,-285
20180508,-285
20180509,-285
20180509,-285
20180509,-285
20180510,-285
20180510,-285
20180510,-285
20180510,-285
20180511,-285
20180511,-285
20180511,-285
20180511,-285
20180512,-285
20180512,-285
20180512,-285
20180512,-285
20180513,-285
20180513,-285
20180513,-285
20180513,-285
20180514,-285
20180514,-285
20180514,-285
20180514,-285
20180515,-285
20180515,-285
20180515,-285
20180515,-285
20180516,-285
20180516,-285
20180516,-285
20180516,-285
20180517,-285
20180517,-285
20180517,-285
20180517,-285
20180518,-285
20180518,-285
20180518,-285
20180518,-285
20180519,-285
20180519,-285
20180519,-285
20180519,-285
20180520,-285
20180520,-285
20180520,-285
20180520,-285
20180521,-285
20180521,-285
20180521,-285
20180521,-285
20180522,-285
20180522,-285
20180522,-285
20180522,-285
20180523,-285
20180523,-285
20180523,-285
20180523,-285
20180523,-285
20180524,-285
20180524,-285
20180524,-285
20180524,-285
20180524,-285
20180525,-285
20180525,-285
20180525,-285
20180525,-285
20180526,-285
20180526,-285
20180526,-285
20180526,-285
20180527,-285
20180527,-285
20180527,-285
20180527,-285
20180528,-285
20180528,-285
20180528,-285
20180528,-285
20180529,-285
20180529,-285
20180529,-285
20180529,-285
20180530,-285
20180530,-285
20180530,-285
20180530,-285
20180530,-285
20180530,-285
20180531,-285
20180531,-285
20180531,-285
20180531,-285
20180531,-285
20180531,-285
20180531,-285
20180531,-285
20180531,-285
20180601,-285
20180601,-285
20180601,-285
20180601,-285
20180602,-285
20180602,-285
20180602,-285
20180602,-285
20180603,-285
20180603,-285
20180603,-285
20180603,-285
20180604,-285
20180604,-285
20180604,-285
20180604,-285
20180605,-285
20180605,-285
20180605,-285
20180605,-285
20180606,-285
20180606,-285
20180606,-285
20180606,-285
20180607,-285
20180607,-285
20180607,-285
20180607,-285
20180608,-285
20180608,-285
20180608,-285
20180608,-285
20180609,-285
20180609,-285
20180609,-285
20180609,-285
20180610,-285
20180610,-285
20180610,-285
20180610,-285
20180611,-285
20180611,-285
20180611,-285
20180611,-285
20180612,-285
20180612,-285
20180612,-285
20180612,-285
20180613,-285
20180613,-285
20180613,-285
20180613,-285
20180614,-285
20180614,-285
20180614,-285
20180614,-285
20180615,-285
20180615,-285
20180615,-285
20180615,-285
20180616,-285
20180616,-285
20180616,-285
20180616,-285
20180617,-285
20180617,-285
20180617,-285
20180617,-285
20180618,-285
20180618,-285
20180618,-285
20180618,-285
20180619,-285
20180619,-285
20180619,-285
20180619,-285
20180620,-285
20180620,-285
20180620,-285
20180620,-285
20180621,-285
20180621,-285
20180621,-285
20180621,-285
20180622,-285
20180622,-285
20180622,-285
20180622,-285
20180623,-285
20180623,-285
20180623,-285
20180623,-285
20180624,-285
20180624,-285
20180624,-285
20180624,-285
20180625,-285
20180625,-285
20180625,-285
20180625,-285
20180626,-285
20180626,-285
20180626,-285
20180626,-285
20180627,-285
20180627,-285
20180627,-285
20180627,-285
20180628,-285
20180628,-285
20180628,-285
20180628,-285
20180629,-285
20180629,-285
20180629,-285
20180629,-285
20180630,-285
20180630,-285
20180630,-285
20180701,-285
20180701,-285
20180701,-285
20180701,-285
20180702,-285
20180702,-285
20180702,-285
20180702,-285
