Date,Value
20170621,-240
20170621,-240
20170621,-240
20170622,-240
20170622,-240
20170622,-240
20170622,-240
20170623,-240
20170623,-240
20170623,-240
20170623,-240
20170624,-240
20170624,-240
20170624,-240
20170624,-240
20170625,-240
20170625,-240
20170625,-240
20170625,-240
20170626,-240
20170626,-240
20170626,-240
20170626,-240
20170627,-240
20170627,-240
20170627,-240
20170627,-240
20170628,-240
20170628,-240
20170628,-240
20170628,-240
20170629,-240
20170629,-240
20170629,-240
20170629,-240
20170630,-240
20170630,-240
20170630,-240
20170630,-240
20170701,-240
20170701,-240
20170701,-240
20170701,-241
20170702,-241
20170702,-241
20170702,-241
20170702,-241
20170703,-241
20170703,-241
20170703,-241
20170703,-241
20170704,-241
20170704,-241
20170704,-241
20170704,-241
20170705,-241
20170705,-241
20170705,-241
20170705,-241
20170706,-241
20170706,-241
20170706,-241
20170706,-241
20170707,-241
20170707,-241
20170707,-241
20170707,-241
20170708,-241
20170708,-240
20170708,-240
20170708,-240
20170709,-241
20170709,-240
20170709,-241
20170709,-241
20170710,-240
20170710,-240
20170710,-241
20170710,-241
20170711,-240
20170711,-240
20170711,-240
20170711,-240
20170712,-240
20170712,-240
20170712,-240
20170712,-241
20170712,-241
20170713,-240
20170713,-241
20170713,-240
20170713,-241
20170714,-240
20170714,-241
20170714,-241
20170714,-240
20170715,-241
20170715,-240
20170715,-240
20170715,-241
20170716,-240
20170716,-240
20170716,-240
20170716,-240
20170717,-240
20170717,-240
20170717,-241
20170717,-240
20170718,-241
20170718,-241
20170718,-241
20170718,-241
20170719,-240
20170719,-240
20170719,-240
20170719,-240
20170719,-240
20170720,-240
20170720,-240
20170720,-240
20170720,-240
20170721,-240
20170721,-240
20170721,-240
20170721,-240
20170722,-240
20170722,-240
20170722,-241
20170722,-241
20170723,-241
20170723,-241
20170723,-241
20170723,-241
20170724,-241
20170724,-240
20170724,-240
20170724,-240
20170724,-240
20170725,-240
20170725,-240
20170725,-240
20170725,-240
20170726,-240
20170726,-240
20170726,-240
20170726,-240
20170727,-240
20170727,-240
20170727,-240
20170727,-240
20170728,-240
20170728,-240
20170728,-240
20170728,-240
20170728,-240
20170729,-240
20170729,-240
20170729,-240
20170729,-240
20170730,-240
20170730,-240
20170730,-240
20170730,-240
20170730,-240
20170730,-240
20170803,-240
20170803,-240
20170804,-240
20170804,-240
20170804,-240
20170804,-240
20170808,-240
20170809,-240
20170809,-240
20170809,-240
20170810,-240
20170810,-240
20170810,-240
20170810,-240
20170811,-240
20170811,-240
20170811,-240
20170811,-240
20170812,-240
20170812,-240
20170812,-240
20170812,-240
20170813,-240
20170813,-240
20170813,-240
20170813,-240
20170814,-240
20170814,-240
20170814,-240
20170814,-240
20170815,-240
20170815,-240
20170816,-240
20170816,-240
20170816,-240
20170816,-240
20170817,-240
20170817,-240
20170817,-240
20170817,-240
20170818,-240
20170818,-240
20170818,-240
20170818,-240
20170819,-240
20170819,-240
20170819,-240
20170819,-240
20170820,-240
20170820,-240
20170820,-240
20170820,-240
20170821,-240
20170821,-240
20170821,-240
20170821,-240
20170822,-240
20170822,-240
20170822,-240
20170822,-240
20170823,-240
20170823,-240
20170823,-240
20170823,-240
20170824,-240
20170824,-240
20170824,-240
20170824,-240
20170825,-240
20170825,-239
20170825,-239
20170825,-239
20170826,-239
20170826,-239
20170826,-239
20170826,-239
20170827,-239
20170827,-239
20170827,-239
20170827,-239
20170828,-239
20170828,-239
20170828,-239
20170828,-239
20170829,-239
20170829,-241
20170829,-241
20170829,-241
20170830,-241
20170830,-240
20170830,-240
20170830,-240
20170831,-240
20170831,-240
20170831,-240
20170831,-240
20170901,-240
20170901,-240
20170901,-240
20170901,-240
20170902,-240
20170902,-240
20170902,-240
20170902,-240
20170903,-241
20170903,-241
20170903,-241
20170903,-241
20170904,-241
20170904,-241
20170904,-241
20170905,-241
20170905,-241
20170905,-241
20170905,-241
20170906,-241
20170906,-241
20170906,-241
20170906,-241
20170907,-241
20170907,-241
20170907,-241
20170907,-241
20170908,-241
20170908,-241
20170908,-241
20170908,-241
20170911,-241
20170912,-241
20170912,-241
20170912,-241
20170912,-241
20170913,-241
20170913,-241
20170913,-241
20170913,-241
20170914,-241
20170914,-241
20170914,-241
20170914,-241
20170915,-241
20170915,-241
20170915,-241
20170915,-241
20170918,-241
20170918,-241
20170919,-241
20170919,-241
20170919,-241
20170919,-241
20170920,-241
20170920,-241
20170920,-241
20170920,-241
20170921,-241
20170922,-241
20170922,-241
20170922,-241
20170922,-241
20170923,-241
20170923,-242
20170923,-242
20170923,-242
20170924,-242
20170924,-242
20170924,-242
20170924,-242
20170925,-242
20170925,-242
20170925,-242
20170925,-242
20170926,-242
20170926,-242
20170926,-242
20170926,-242
20170927,-242
20170927,-242
20170927,-242
20170927,-242
20170928,-242
20170928,-242
20170928,-242
20170928,-242
20170929,-242
20170929,-242
20170929,-242
20170929,-242
20170930,-242
20170930,-242
20170930,-242
20170930,-242
20171001,-242
20171001,-242
20171001,-242
20171001,-242
20171002,-242
20171002,-242
20171002,-242
20171002,-242
20171003,-242
20171003,-243
20171003,-243
20171003,-243
20171004,-243
20171004,-243
20171004,-243
20171004,-243
20171005,-243
20171005,-243
20171005,-243
20171005,-243
20171006,-243
20171006,-243
20171006,-243
20171006,-243
20171006,-243
20171007,-243
20171007,-245
20171007,-245
20171007,-245
20171008,-245
20171008,-245
20171008,-245
20171008,-245
20171009,-246
20171009,-246
20171009,-246
20171009,-247
20171010,-247
20171010,-247
20171010,-247
20171010,-247
20171011,-247
20171011,-246
20171011,-246
20171011,-246
20171012,-246
20171012,-246
20171013,-246
20171013,-246
20171013,-246
20171013,-246
20171014,-246
20171014,-246
20171014,-246
20171014,-246
20171015,-246
20171015,-246
20171015,-246
20171015,-246
20171016,-246
20171016,-246
20171016,-246
20171016,-246
20171017,-246
20171017,-246
20171017,-246
20171018,-246
20171018,-246
20171018,-246
20171019,-246
20171019,-246
20171019,-246
20171019,-246
20171020,-246
20171020,-246
20171021,-246
20171021,-246
20171021,-246
20171022,-246
20171022,-246
20171022,-246
20171022,-246
20171023,-246
20171023,-246
20171023,-246
20171023,-246
20171024,-246
20171024,-246
20171024,-246
20171024,-246
20171025,-246
20171025,-246
20171025,-246
20171025,-246
20171026,-246
20171026,-246
20171026,-246
20171026,-246
20171027,-245
20171027,-245
20171027,-245
20171027,-244
20171028,-244
20171028,-244
20171028,-244
20171029,-244
20171029,-244
20171029,-244
20171029,-244
20171030,-244
20171030,-244
20171030,-244
20171030,-244
20171031,-243
20171031,-243
20171031,-244
20171031,-243
20171101,-243
20171101,-243
20171101,-243
20171101,-243
20171102,-243
20171102,-243
20171102,-243
20171102,-243
20171103,-243
20171103,-243
20171103,-243
20171104,-243
20171104,-243
20171104,-243
20171104,-243
20171105,-243
20171105,-243
20171105,-243
20171105,-243
20171106,-241
20171106,-241
20171106,-241
20171106,-241
20171106,-241
20171106,-241
20171106,-241
20171106,-241
20171106,-241
20171106,-241
20171106,-241
20171107,-241
20171107,-241
20171107,-241
20171108,-241
20171108,-241
20171108,-241
20171108,-241
20171108,-241
20171108,-241
20171108,-241
20171108,-241
20171108,-241
20171108,-241
20171108,-241
20171109,-241
20171109,-241
20171109,-241
20171109,-241
20171110,-241
20171110,-241
20171110,-241
20171111,-241
20171112,-241
20171112,-241
20171112,-241
20171112,-241
20171113,-241
20171113,-241
20171113,-241
20171113,-241
20171114,-241
20171114,-241
20171114,-241
20171114,-241
20171115,-241
20171115,-241
20171115,-241
20171115,-241
20171116,-241
20171116,-241
20171116,-241
20171116,-241
20171117,-242
20171117,-242
20171117,-242
20171117,-242
20171118,-242
20171118,-242
20171118,-242
20171118,-242
20171119,-242
20171119,-242
20171119,-242
20171119,-242
20171120,-242
20171120,-242
20171120,-242
20171120,-242
20171121,-242
20171121,-242
20171121,-242
20171121,-242
20171122,-242
20171122,-242
20171122,-242
20171122,-242
20171123,-242
20171123,-242
20171123,-242
20171123,-242
20171124,-242
20171124,-242
20171125,-242
20171125,-242
20171125,-242
20171125,-242
20171126,-243
20171126,-243
20171126,-243
20171126,-243
20171127,-243
20171127,-243
20171127,-243
20171127,-243
20171128,-243
20171128,-243
20171128,-243
20171129,-243
20171129,-243
20171129,-243
20171129,-243
20171130,-243
20171130,-243
20171130,-243
20171201,-243
20171201,-243
20171201,-243
20171201,-243
20171202,-243
20171202,-243
20171202,-243
20171202,-243
20171203,-243
20171203,-243
20171203,-243
20171203,-243
20171204,-243
20171204,-243
20171204,-243
20171204,-243
20171205,-243
20171205,-243
20171205,-243
20171205,-243
20171206,-243
20171206,-243
20171206,-243
20171206,-243
20171207,-243
20171207,-243
20171207,-243
20171207,-243
20171208,-243
20171208,-243
20171209,-243
20171209,-243
20171209,-243
20171209,-243
20171210,-243
20171210,-243
20171210,-243
20171210,-243
20171211,-243
20171211,-243
20171212,-243
20171212,-243
20171212,-243
20171212,-243
20171213,-243
20171213,-243
20171213,-243
20171213,-243
20171214,-245
20171214,-245
20171214,-245
20171214,-245
20171215,-245
20171215,-245
20171215,-245
20171215,-245
20171216,-245
20171216,-245
20171216,-245
20171216,-245
20171217,-245
20171217,-245
20171217,-245
20171217,-245
20171218,-245
20171218,-245
20171218,-245
20171218,-245
20171219,-245
20171219,-245
20171219,-245
20171219,-245
20171220,-245
20171220,-245
20171220,-245
20171220,-245
20171221,-245
20171221,-245
20171221,-245
20171221,-245
20171222,-245
20171222,-245
20171222,-245
20171222,-245
20171223,-245
20171223,-246
20171223,-245
20171223,-246
20171224,-245
20171224,-245
20171224,-245
20171224,-245
20171225,-246
20171225,-245
20171225,-245
20171225,-246
20171226,-246
20171226,-246
20171226,-246
20171226,-246
20171227,-246
20171227,-246
20171228,-246
20171228,-246
20171228,-246
20171228,-246
20171229,-246
20171229,-246
20171229,-246
20171230,-246
20171230,-246
20171230,-246
20171230,-246
20171231,-246
20171231,-246
20171231,-246
20171231,-246
20180101,-246
20180101,-246
20180101,-246
20180101,-246
20180102,-246
20180102,-246
20180102,-246
20180102,-246
20180103,-246
20180103,-246
20180103,-246
20180103,-246
20180104,-246
20180104,-246
20180104,-246
20180104,-246
20180105,-246
20180105,-246
20180105,-246
20180105,-246
20180106,-246
20180106,-246
20180106,-246
20180106,-246
20180107,-246
20180108,-246
20180108,-246
20180108,-246
20180108,-246
20180109,-246
20180109,-246
20180109,-246
20180109,-246
20180110,-246
20180110,-246
20180110,-246
20180111,-246
20180111,-246
20180111,-246
20180111,-246
20180112,-246
20180112,-246
20180112,-246
20180112,-246
20180113,-246
20180113,-246
20180113,-246
20180114,-246
20180114,-246
20180114,-246
20180114,-246
20180115,-246
20180115,-246
20180115,-246
20180116,-246
20180116,-246
20180116,-246
20180117,-246
20180117,-246
20180117,-246
20180117,-246
20180118,-246
20180118,-246
20180118,-246
20180118,-246
20180119,-246
20180119,-246
20180119,-246
20180119,-246
20180119,-246
20180119,-246
20180119,-246
20180119,-246
20180119,-246
20180119,-246
20180120,-246
20180120,-246
20180120,-246
20180120,-246
20180121,-246
20180121,-246
20180121,-246
20180121,-246
20180122,-246
20180122,-246
20180122,-246
20180122,-246
20180123,-246
20180123,-246
20180123,-246
20180123,-246
20180124,-246
20180124,-246
20180124,-246
20180124,-246
20180124,-246
20180124,-246
20180124,-246
20180124,-246
20180124,-246
20180124,-246
20180125,-246
20180125,-246
20180125,-246
20180125,-246
20180126,-246
20180126,-246
20180126,-246
20180126,-246
20180127,-246
20180127,-246
20180127,-246
20180128,-246
20180128,-246
20180128,-246
20180128,-246
20180129,-246
20180129,-246
20180129,-246
20180129,-246
20180130,-246
20180130,-246
20180130,-246
20180130,-246
20180131,-246
20180131,-246
20180131,-246
20180131,-246
20180201,-246
20180201,-246
20180201,-246
20180201,-246
20180202,-246
20180202,-246
20180202,-246
20180202,-246
20180203,-246
20180203,-246
20180203,-246
20180203,-246
20180204,-246
20180204,-246
20180204,-246
20180205,-246
20180205,-246
20180206,-246
20180206,-246
20180206,-246
20180207,-246
20180207,-246
20180207,-246
20180207,-246
20180208,-246
20180208,-246
20180208,-246
20180208,-246
20180209,-246
20180209,-246
20180209,-246
20180209,-246
20180210,-246
20180210,-246
20180210,-246
20180210,-246
20180211,-246
20180211,-246
20180211,-246
20180211,-246
20180212,-245
20180212,-245
20180212,-245
20180213,-245
20180213,-245
20180213,-245
20180213,-245
20180214,-245
20180214,-245
20180214,-245
20180214,-245
20180215,-245
20180215,-245
20180215,-245
20180215,-245
20180216,-245
20180216,-245
20180216,-245
20180216,-245
20180217,-245
20180217,-245
20180217,-245
20180217,-245
20180218,-245
20180218,-245
20180218,-245
20180218,-245
20180219,-245
20180219,-245
20180219,-245
20180219,-245
20180220,-245
20180220,-245
20180220,-245
20180220,-245
20180221,-245
20180221,-245
20180221,-245
20180221,-245
20180222,-245
20180222,-245
20180222,-245
20180222,-246
20180223,-246
20180223,-246
20180223,-246
20180223,-246
20180224,-246
20180224,-246
20180224,-246
20180224,-246
20180225,-246
20180225,-246
20180225,-246
20180225,-246
20180226,-246
20180226,-246
20180226,-246
20180226,-246
20180227,-246
20180227,-246
20180227,-246
20180227,-246
20180228,-246
20180228,-246
20180228,-246
20180228,-246
20180301,-246
20180301,-246
20180301,-246
20180301,-246
20180302,-246
20180302,-246
20180302,-246
20180302,-246
20180303,-246
20180303,-246
20180303,-246
20180303,-246
20180304,-246
20180304,-246
20180304,-246
20180304,-246
20180305,-246
20180305,-246
20180305,-246
20180306,-246
20180306,-246
20180306,-246
20180306,-246
20180306,-246
20180307,-247
20180307,-246
20180307,-246
20180307,-247
20180308,-247
20180308,-247
20180309,-247
20180309,-247
20180309,-247
20180309,-247
20180310,-247
20180310,-247
20180310,-247
20180310,-247
20180311,-247
20180311,-247
20180312,-247
20180312,-247
20180312,-247
20180312,-247
20180313,-246
20180314,-246
20180314,-246
20180314,-246
20180314,-246
20180315,-246
20180315,-246
20180315,-246
20180315,-246
20180316,-247
20180316,-246
20180316,-246
20180316,-246
20180317,-246
20180317,-246
20180317,-246
20180318,-246
20180318,-246
20180318,-246
20180319,-245
20180319,-245
20180319,-245
20180319,-245
20180320,-245
20180320,-245
20180320,-245
20180320,-245
20180321,-245
20180321,-245
20180321,-245
20180321,-245
20180322,-245
20180322,-245
20180322,-245
20180322,-245
20180323,-245
20180323,-245
20180323,-245
20180323,-245
20180324,-245
20180324,-245
20180324,-245
20180324,-245
20180325,-245
20180325,-245
20180325,-245
20180325,-245
20180326,-245
20180326,-244
20180326,-244
20180326,-244
20180327,-244
20180327,-244
20180327,-244
20180327,-244
20180328,-244
20180328,-244
20180328,-244
20180328,-244
20180329,-244
20180329,-245
20180329,-245
20180329,-245
20180330,-245
20180330,-245
20180330,-245
20180330,-245
20180331,-245
20180331,-245
20180331,-245
20180331,-245
20180401,-245
20180401,-245
20180401,-245
20180401,-246
20180402,-246
20180402,-246
20180402,-246
20180402,-246
20180403,-246
20180403,-246
20180403,-246
20180403,-246
20180404,-246
20180404,-246
20180404,-246
20180404,-246
20180405,-246
20180405,-246
20180405,-246
20180405,-246
20180406,-245
20180406,-246
20180406,-245
20180406,-245
20180407,-246
20180407,-245
20180407,-245
20180407,-246
20180408,-246
20180408,-246
20180408,-246
20180408,-246
20180409,-246
20180409,-246
20180409,-246
20180409,-246
20180410,-247
20180410,-247
20180410,-247
20180410,-247
20180410,-247
20180410,-247
20180410,-247
20180410,-247
20180410,-247
20180411,-247
20180411,-247
20180411,-247
20180411,-247
20180412,-247
20180412,-247
20180412,-247
20180412,-247
20180413,-247
20180413,-247
20180413,-247
20180413,-247
20180414,-247
20180414,-247
20180414,-247
20180414,-247
20180415,-247
20180415,-247
20180415,-247
20180415,-247
20180416,-247
20180416,-247
20180417,-247
20180417,-247
20180417,-247
20180417,-247
20180418,-247
20180418,-247
20180418,-247
20180418,-247
20180419,-247
20180419,-247
20180419,-247
20180419,-247
20180420,-247
20180420,-247
20180420,-247
20180420,-247
20180421,-247
20180421,-247
20180421,-247
20180421,-247
20180422,-247
20180422,-247
20180422,-247
20180422,-247
20180423,-247
20180423,-247
20180423,-247
20180424,-247
20180424,-247
20180424,-247
20180424,-247
20180425,-247
20180425,-247
20180425,-247
20180425,-247
20180426,-247
20180426,-247
20180426,-247
20180426,-247
20180427,-247
20180427,-247
20180427,-247
20180427,-247
20180428,-247
20180428,-247
20180428,-247
20180428,-247
20180429,-247
20180429,-247
20180429,-247
20180429,-247
20180430,-247
20180430,-247
20180430,-247
20180430,-247
20180501,-246
20180501,-246
20180501,-246
20180501,-246
20180502,-247
20180502,-247
20180502,-246
20180502,-246
20180503,-246
20180503,-246
20180503,-246
20180504,-246
20180504,-246
20180504,-246
20180505,-246
20180505,-246
20180505,-246
20180505,-246
20180506,-246
20180506,-246
20180506,-246
20180506,-246
20180507,-246
20180507,-247
20180507,-247
20180507,-247
20180508,-247
20180508,-247
20180508,-247
20180508,-247
20180509,-247
20180509,-247
20180509,-247
20180510,-247
20180510,-247
20180510,-247
20180510,-247
20180511,-247
20180511,-247
20180511,-247
20180511,-247
20180512,-247
20180512,-247
20180512,-247
20180512,-247
20180513,-247
20180513,-247
20180513,-247
20180513,-247
20180514,-247
20180514,-247
20180514,-247
20180514,-247
20180515,-247
20180515,-247
20180515,-247
20180515,-247
20180516,-247
20180516,-247
20180516,-247
20180516,-247
20180517,-247
20180517,-247
20180517,-247
20180517,-247
20180518,-247
20180518,-247
20180518,-247
20180518,-247
20180519,-247
20180519,-247
20180519,-247
20180519,-247
20180520,-247
20180520,-247
20180520,-247
20180520,-247
20180521,-247
20180521,-247
20180521,-247
20180521,-247
20180522,-247
20180522,-247
20180522,-247
20180522,-247
20180523,-247
20180523,-247
20180523,-247
20180523,-247
20180523,-247
20180524,-247
20180524,-247
20180524,-247
20180524,-247
20180524,-247
20180525,-247
20180525,-247
20180525,-247
20180525,-247
20180526,-247
20180526,-247
20180526,-247
20180526,-247
20180527,-247
20180527,-247
20180527,-247
20180527,-247
20180528,-247
20180528,-247
20180528,-247
20180528,-247
20180529,-247
20180529,-247
20180529,-247
20180529,-247
20180530,-247
20180530,-247
20180530,-247
20180530,-247
20180530,-247
20180530,-247
20180531,-247
20180531,-247
20180531,-247
20180531,-247
20180531,-247
20180531,-247
20180531,-247
20180531,-247
20180531,-247
20180601,-247
20180601,-247
20180601,-247
20180601,-247
20180602,-247
20180602,-247
20180602,-247
20180602,-247
20180603,-247
20180603,-247
20180603,-247
20180603,-247
20180604,-247
20180604,-247
20180604,-247
20180604,-247
20180605,-247
20180605,-247
20180605,-247
20180605,-247
20180606,-247
20180606,-247
20180606,-247
20180606,-247
20180607,-247
20180607,-247
20180607,-247
20180607,-247
20180608,-247
20180608,-247
20180608,-247
20180608,-247
20180609,-247
20180609,-247
20180609,-247
20180609,-247
20180610,-247
20180610,-247
20180610,-247
20180610,-247
20180611,-247
20180611,-247
20180611,-247
20180611,-247
20180612,-247
20180612,-247
20180612,-247
20180612,-247
20180613,-247
20180613,-247
20180613,-247
20180613,-247
20180614,-247
20180614,-247
20180614,-247
20180614,-247
20180615,-247
20180615,-247
20180615,-247
20180615,-247
20180616,-247
20180616,-247
20180616,-247
20180616,-247
20180617,-247
20180617,-247
20180617,-247
20180617,-247
20180618,-247
20180618,-247
20180618,-247
20180618,-247
20180619,-247
20180619,-247
20180619,-247
20180619,-247
20180620,-247
20180620,-247
20180620,-247
20180620,-247
20180621,-247
20180621,-247
20180621,-247
20180621,-247
20180622,-246
20180622,-246
20180622,-246
20180622,-246
20180623,-246
20180623,-246
20180623,-246
20180623,-246
20180624,-246
20180624,-246
20180624,-246
20180624,-246
20180625,-246
20180625,-246
20180625,-246
20180625,-246
20180626,-246
20180626,-246
20180626,-246
20180626,-246
20180627,-246
20180627,-246
20180627,-246
20180627,-246
20180628,-246
20180628,-246
20180628,-246
20180628,-246
20180629,-246
20180629,-246
20180629,-246
20180629,-247
20180630,-247
20180630,-247
20180630,-247
20180701,-247
20180701,-247
20180701,-247
20180701,-247
20180702,-247
20180702,-247
20180702,-247
20180702,-247
20180703,-247
20180703,-247
20180703,-247
20180703,-247
20180704,-248
20180704,-248
20180704,-248
20180704,-248
20180705,-248
20180705,-248
20180705,-248
20180705,-248
20180706,-248
20180706,-248
20180706,-248
20180706,-248
20180706,-248
20180706,-248
20180706,-248
20180706,-248
20180706,-248
20180707,-248
20180707,-248
20180707,-248
20180707,-248
20180708,-248
20180708,-248
20180708,-248
20180708,-248
20180709,-248
20180709,-249
20180709,-249
20180709,-249
20180710,-249
20180710,-249
20180710,-249
20180710,-249
20180711,-249
20180711,-249
20180711,-249
20180711,-249
20180712,-249
20180712,-249
20180712,-249
20180712,-249
20180713,-249
20180713,-249
20180713,-249
20180713,-249
20180714,-249
20180714,-249
20180714,-249
20180714,-249
20180715,-249
20180715,-249
20180715,-249
20180715,-249
20180716,-249
20180716,-249
20180716,-249
20180716,-249
20180717,-249
20180717,-249
20180717,-249
20180717,-249
20180718,-249
20180718,-249
20180718,-249
20180718,-249
20180719,-249
20180719,-249
20180719,-249
20180719,-249
20180720,-249
20180720,-249
20180720,-249
20180720,-249
20180721,-249
20180721,-249
20180721,-249
20180721,-249
20180722,-248
20180722,-248
20180722,-248
20180722,-248
20180723,-248
20180723,-248
20180723,-248
20180724,-248
20180724,-248
20180724,-248
20180724,-248
20180725,-248
20180725,-248
20180725,-248
20180725,-248
20180726,-248
20180726,-248
20180726,-248
20180727,-248
20180727,-248
20180727,-248
20180727,-248
20180728,-248
20180728,-248
20180728,-248
20180728,-248
20180729,-248
20180729,-248
20180729,-248
20180729,-248
20180730,-248
20180730,-248
20180730,-248
20180730,-249
20180731,-249
20180731,-249
20180731,-249
20180731,-249
20180801,-249
20180801,-249
20180801,-249
20180801,-249
20180802,-249
20180803,-249
20180803,-249
20180804,-249
20180804,-249
20180804,-249
20180804,-248
20180805,-248
20180805,-248
20180805,-248
20180805,-248
20180806,-248
20180806,-248
20180806,-248
20180806,-248
20180807,-248
20180807,-248
20180807,-248
20180807,-248
20180808,-248
20180808,-248
20180808,-248
20180808,-248
20180809,-248
20180809,-248
20180809,-248
20180809,-248
20180810,-248
20180810,-248
20180811,-248
20180811,-248
20180811,-248
20180811,-248
20180812,-248
20180812,-248
20180812,-248
20180812,-249
20180814,-249
20180814,-249
20180814,-249
20180814,-249
20180815,-249
20180815,-249
20180815,-249
20180815,-249
20180816,-249
20180816,-249
20180816,-249
20180816,-249
20180817,-249
20180817,-249
20180817,-249
20180817,-249
20180818,-249
20180818,-249
20180818,-249
20180818,-249
20180819,-249
20180819,-249
20180819,-249
20180819,-248
20180820,-248
20180820,-248
20180820,-248
20180820,-248
20180821,-248
20180821,-248
20180821,-248
20180821,-248
20180822,-248
20180822,-248
20180822,-248
20180822,-248
20180823,-248
20180823,-248
20180823,-248
20180823,-248
20180824,-248
20180824,-248
20180824,-248
20180824,-248
20180825,-248
20180825,-248
20180825,-248
20180825,-248
20180826,-248
20180826,-248
20180826,-248
20180826,-248
20180827,-248
20180827,-248
20180827,-248
20180827,-248
20180828,-248
20180828,-248
20180828,-248
20180828,-248
20180829,-248
20180829,-248
20180829,-248
20180829,-248
20180830,-248
20180830,-248
20180830,-248
20180831,-248
20180831,-248
20180831,-248
20180831,-248
20180901,-248
20180902,-248
20180902,-248
20180902,-248
20180902,-248
20180903,-248
20180903,-248
20180903,-248
20180903,-249
20180904,-249
20180904,-249
20180904,-249
20180904,-249
20180905,-249
20180905,-249
20180905,-249
20180905,-249
20180906,-249
20180906,-249
20180907,-249
20180907,-249
20180907,-249
20180907,-249
20180908,-249
20180908,-249
20180908,-249
20180908,-249
20180909,-249
20180909,-249
20180910,-249
20180910,-249
20180910,-249
20180910,-249
20180911,-249
20180911,-249
20180911,-249
20180911,-249
20180912,-249
20180912,-249
20180912,-249
20180912,-248
20180913,-248
20180913,-248
20180913,-248
20180913,-248
20180914,-248
20180914,-248
20180914,-248
20180914,-248
20180915,-248
20180915,-248
20180915,-248
20180916,-248
20180916,-248
20180916,-248
20180916,-249
20180917,-248
20180917,-249
20180917,-249
20180917,-249
20180918,-249
20180918,-249
20180918,-249
20180918,-249
20180919,-249
20180919,-249
20180919,-249
20180919,-249
20180920,-249
20180920,-249
20180920,-249
20180920,-249
20180921,-249
20180921,-249
20180921,-249
20180921,-249
20180922,-249
20180922,-249
20180922,-249
20180922,-249
20180923,-249
20180923,-249
20180923,-249
20180923,-249
20180924,-249
20180924,-249
20180924,-249
20180924,-249
20180925,-249
20180925,-249
20180925,-249
20180925,-249
20180926,-249
20180926,-249
20180926,-249
20180926,-249
20180927,-249
20180927,-249
20180927,-249
20180927,-249
20180928,-249
20180928,-249
20180928,-249
20180928,-249
20180929,-249
20180929,-249
20180929,-249
20180929,-248
20180930,-248
20180930,-248
20180930,-248
20180930,-248
20181001,-248
20181001,-248
20181002,-248
20181002,-248
20181002,-248
20181002,-248
20181003,-248
20181003,-248
20181003,-248
20181003,-248
20181004,-248
20181004,-248
20181004,-248
20181004,-247
20181005,-247
20181005,-247
20181005,-247
20181005,-247
20181006,-247
20181006,-247
20181006,-247
20181006,-247
20181007,-247
20181007,-247
20181007,-247
20181007,-247
20181008,-247
20181008,-247
20181008,-247
20181008,-247
20181009,-247
20181009,-247
20181009,-247
20181009,-247
20181010,-247
20181010,-247
20181010,-247
20181010,-247
20181011,-247
20181011,-247
20181011,-247
20181011,-247
20181012,-247
20181012,-247
20181012,-247
20181012,-247
20181013,-247
20181013,-247
20181013,-247
20181014,-247
20181015,-247
20181015,-247
20181015,-247
20181015,-247
20181016,-247
20181016,-247
20181016,-247
20181016,-247
20181017,-247
20181017,-247
20181017,-247
20181017,-247
20181018,-247
20181018,-247
20181018,-247
20181018,-248
20181019,-248
20181019,-248
20181019,-248
20181019,-247
20181020,-247
20181020,-247
20181020,-247
20181020,-247
20181020,-247
20181021,-247
20181021,-247
20181021,-247
20181021,-248
20181022,-248
20181022,-248
20181022,-248
20181022,-248
20181023,-248
20181023,-248
20181023,-248
20181023,-248
20181024,-248
20181024,-248
20181024,-248
20181024,-247
20181025,-247
20181025,-247
20181025,-247
20181025,-247
20181026,-247
20181026,-247
20181026,-247
20181026,-247
20181027,-247
20181027,-247
20181027,-247
20181027,-247
20181028,-247
20181028,-247
20181028,-247
20181028,-247
20181029,-247
20181029,-247
20181029,-247
20181029,-247
20181030,-247
20181030,-247
20181030,-247
20181030,-247
20181031,-247
20181031,-247
20181031,-247
20181101,-247
20181101,-247
20181101,-247
20181102,-247
20181102,-247
20181102,-247
20181102,-247
20181103,-247
20181103,-247
20181103,-247
20181103,-247
20181104,-247
20181104,-247
20181104,-247
20181104,-247
20181105,-247
20181105,-247
20181105,-247
20181105,-247
20181106,-247
20181106,-247
20181106,-247
20181106,-247
20181107,-247
20181107,-247
20181107,-247
20181107,-247
20181108,-247
20181108,-247
20181108,-247
20181108,-247
20181109,-247
20181109,-247
20181109,-247
20181109,-247
20181111,-247
20181111,-247
20181111,-247
20181111,-248
20181112,-248
20181112,-247
20181112,-247
20181112,-247
20181113,-247
20181113,-247
20181113,-247
20181114,-247
20181114,-247
20181114,-247
20181114,-247
20181115,-247
20181115,-247
20181115,-247
20181115,-247
20181116,-247
20181116,-247
20181116,-247
20181117,-247
20181117,-247
20181117,-247
20181117,-247
20181118,-247
20181118,-247
20181118,-247
20181118,-247
20181119,-247
20181119,-247
20181119,-247
20181119,-247
20181120,-247
20181120,-247
20181120,-247
20181120,-247
20181121,-247
20181121,-247
20181121,-247
20181121,-247
20181122,-247
20181122,-247
20181122,-247
20181122,-247
20181123,-247
20181123,-247
20181123,-247
20181123,-247
20181124,-247
20181124,-247
20181124,-247
20181124,-247
20181125,-247
20181125,-247
20181126,-247
20181126,-247
20181126,-247
20181126,-247
