Date,Value
20161215,1.58
20161215,1.58
20161216,1.58
20161216,1.58
20161216,1.58
20161216,1.58
20161217,1.58
20161217,1.58
20161217,1.58
20161217,1.58
20161217,1.58
20161218,1.58
20161218,1.58
20161218,1.58
20161218,1.58
20161219,1.58
20161219,1.576
20161219,1.576
20161219,1.576
20161220,1.576
20161220,1.576
20161220,1.576
20161220,1.576
20161221,1.576
20161221,1.576
20161221,1.576
20161221,1.576
20161222,1.576
20161222,1.576
20161222,1.576
20161222,1.576
20161223,1.576
20161223,1.576
20161223,1.576
20161223,1.576
20161224,1.576
20161224,1.576
20161224,1.576
20161224,1.576
20161225,1.576
20161225,1.576
20161225,1.576
20161225,1.576
20161225,1.576
20161226,1.576
20161226,1.576
20161226,1.576
20161226,1.576
20161227,1.576
20161227,1.576
20161227,1.576
20161227,1.576
20161228,1.576
20161228,1.576
20161228,1.576
20161228,1.576
20161229,1.576
20161229,1.576
20161229,1.576
20161229,1.576
20161230,1.576
20161230,1.576
20161230,1.576
20161230,1.576
20161231,1.576
20161231,1.576
20161231,1.576
20161231,1.576
20170101,1.576
20170101,1.576
20170101,1.576
20170101,1.576
20170102,1.576
20170102,1.576
20170102,1.576
20170102,1.576
20170102,1.576
20170103,1.576
20170103,1.576
20170103,1.576
20170103,1.576
20170104,1.576
20170104,1.576
20170104,1.576
20170104,1.576
20170104,1.576
20170105,1.576
20170105,1.576
20170105,1.576
20170105,1.576
20170106,1.576
20170106,1.576
20170106,1.576
20170106,1.576
20170107,1.576
20170107,1.576
20170107,1.576
20170107,1.576
20170108,1.576
20170108,1.576
20170108,1.576
20170108,1.574
20170109,1.572
20170109,1.572
20170109,1.572
20170109,1.572
20170110,1.572
20170110,1.572
20170110,1.572
20170110,1.572
20170110,1.572
20170111,1.572
20170111,1.572
20170111,1.572
20170111,1.572
20170112,1.572
20170112,1.572
20170112,1.572
20170112,1.572
20170113,1.572
20170113,1.572
20170113,1.572
20170113,1.572
20170114,1.572
20170114,1.572
20170114,1.572
20170114,1.572
20170115,1.572
20170115,1.571
20170115,1.571
20170115,1.571
20170115,1.571
20170116,1.57
20170116,1.57
20170116,1.57
20170116,1.57
20170117,1.57
20170117,1.57
20170117,1.57
20170117,1.57
20170117,1.57
20170118,1.57
20170118,1.57
20170118,1.57
20170118,1.57
20170119,1.57
20170119,1.571
20170119,1.571
20170119,1.571
20170119,1.571
20170120,1.571
20170120,1.571
20170120,1.571
20170120,1.571
20170121,1.571
20170121,1.571
20170121,1.572
20170121,1.572
20170122,1.572
20170122,1.572
20170122,1.572
20170122,1.572
20170122,1.572
20170123,1.572
20170123,1.572
20170123,1.572
20170123,1.572
20170124,1.572
20170124,1.572
20170124,1.572
20170124,1.572
20170125,1.572
20170125,1.573
20170125,1.573
20170125,1.573
20170126,1.573
20170126,1.573
20170126,1.573
20170126,1.573
20170127,1.573
20170127,1.569
20170127,1.569
20170127,1.569
20170128,1.569
20170128,1.569
20170128,1.569
20170128,1.566
20170129,1.566
20170129,1.566
20170129,1.566
20170129,1.566
20170130,1.566
20170130,1.566
20170130,1.566
20170130,1.566
20170131,1.566
20170131,1.566
20170131,1.566
20170131,1.566
20170201,1.566
20170201,1.566
20170201,1.566
20170201,1.566
20170201,1.566
20170202,1.566
20170202,1.566
20170202,1.566
20170202,1.566
20170203,1.566
20170203,1.566
20170203,1.566
20170203,1.566
20170204,1.566
20170204,1.566
20170204,1.566
20170204,1.566
20170205,1.566
20170205,1.566
20170205,1.566
20170205,1.566
20170206,1.566
20170206,1.566
20170206,1.566
20170206,1.566
20170207,1.566
20170207,1.566
20170207,1.566
20170207,1.566
20170208,1.566
20170208,1.566
20170208,1.566
20170208,1.566
20170209,1.566
20170209,1.566
20170209,1.566
20170209,1.566
20170210,1.566
20170210,1.567
20170210,1.567
20170210,1.567
20170211,1.567
20170211,1.567
20170211,1.567
20170211,1.567
20170212,1.566
20170212,1.567
20170212,1.567
20170212,1.567
20170212,1.567
20170213,1.567
20170213,1.567
20170213,1.567
20170213,1.567
20170214,1.567
20170214,1.567
20170214,1.567
20170214,1.567
20170215,1.567
20170215,1.567
20170215,1.567
20170215,1.567
20170216,1.567
20170216,1.567
20170216,1.567
20170216,1.567
20170216,1.567
20170217,1.567
20170217,1.567
20170217,1.567
20170217,1.567
20170218,1.567
20170218,1.567
20170218,1.567
20170218,1.567
20170218,1.567
20170219,1.567
20170219,1.567
20170219,1.567
20170219,1.567
20170220,1.567
20170220,1.567
20170220,1.567
20170220,1.567
20170221,1.567
20170221,1.567
20170221,1.567
20170221,1.567
20170222,1.567
20170222,1.567
20170222,1.567
20170222,1.567
20170223,1.567
20170223,1.567
20170223,1.567
20170223,1.567
20170224,1.567
20170224,1.567
20170224,1.567
20170224,1.567
20170225,1.567
20170225,1.567
20170225,1.567
20170225,1.567
20170226,1.567
20170226,1.567
20170226,1.567
20170226,1.567
20170227,1.567
20170227,1.567
20170227,1.567
20170227,1.567
20170228,1.567
20170228,1.567
20170228,1.567
20170228,1.567
20170301,1.567
20170301,1.567
20170301,1.567
20170301,1.567
20170302,1.567
20170302,1.567
20170302,1.567
20170302,1.567
20170303,1.568
20170303,1.568
20170303,1.568
20170303,1.568
20170304,1.568
20170304,1.568
20170304,1.568
20170304,1.568
20170305,1.568
20170305,1.568
20170305,1.568
20170305,1.568
20170306,1.568
20170306,1.568
20170306,1.568
20170306,1.568
20170307,1.568
20170307,1.568
20170307,1.568
20170307,1.568
20170308,1.568
20170308,1.568
20170308,1.568
20170308,1.568
20170309,1.568
20170309,1.568
20170309,1.568
20170309,1.568
20170310,1.568
20170310,1.568
20170310,1.568
20170310,1.568
20170311,1.568
20170311,1.568
20170311,1.568
20170311,1.568
20170312,1.568
20170312,1.568
20170312,1.569
20170312,1.569
20170312,1.569
20170313,1.569
20170313,1.569
20170313,1.569
20170313,1.569
20170314,1.569
20170314,1.569
20170314,1.569
20170314,1.569
20170315,1.569
20170315,1.569
20170315,1.569
20170315,1.569
20170316,1.567
20170316,1.567
20170316,1.567
20170316,1.567
20170317,1.567
20170317,1.567
20170317,1.567
20170317,1.567
20170318,1.567
20170318,1.567
20170318,1.567
20170318,1.567
20170319,1.567
20170319,1.567
20170319,1.567
20170319,1.567
20170320,1.567
20170320,1.567
20170320,1.567
20170320,1.567
20170321,1.567
20170321,1.567
20170321,1.567
20170321,1.567
20170322,1.567
20170322,1.567
20170322,1.567
20170322,1.567
20170323,1.567
20170323,1.567
20170323,1.567
20170323,1.567
20170323,1.567
20170324,1.567
20170324,1.567
20170324,1.567
20170324,1.567
20170325,1.567
20170325,1.567
20170325,1.567
20170325,1.567
20170326,1.567
20170326,1.567
20170326,1.577
20170326,1.577
20170327,1.577
20170327,1.577
20170327,1.577
20170327,1.577
20170328,1.577
20170328,1.577
20170328,1.577
20170328,1.577
20170329,1.577
20170329,1.577
20170329,1.577
20170329,1.577
20170330,1.577
20170330,1.577
20170330,1.577
20170330,1.577
20170331,1.577
20170331,1.577
20170331,1.577
20170331,1.577
20170401,1.577
20170401,1.577
20170401,1.577
20170401,1.577
20170402,1.577
20170402,1.577
20170402,1.577
20170402,1.577
20170403,1.577
20170403,1.577
20170403,1.577
20170403,1.577
20170404,1.577
20170404,1.577
20170404,1.577
20170404,1.577
20170405,1.577
20170405,1.577
20170405,1.577
20170405,1.577
20170406,1.577
20170406,1.577
20170406,1.577
20170406,1.577
20170407,1.577
20170407,1.577
20170407,1.577
20170407,1.577
20170408,1.577
20170408,1.577
20170408,1.577
20170408,1.577
20170409,1.577
20170409,1.577
20170409,1.577
20170409,1.577
20170410,1.577
20170410,1.577
20170410,1.577
20170410,1.576
20170411,1.576
20170411,1.576
20170411,1.576
20170411,1.576
20170411,1.576
20170411,1.576
20170412,1.576
20170412,1.576
20170412,1.576
20170412,1.576
20170412,1.576
20170412,1.576
20170413,1.576
20170413,1.576
20170413,1.576
20170413,1.576
20170414,1.574
20170414,1.574
20170414,1.574
20170414,1.574
20170414,1.574
20170415,1.574
20170415,1.574
20170415,1.574
20170415,1.574
20170416,1.574
20170416,1.574
20170416,1.575
20170416,1.575
20170416,1.575
20170416,1.575
20170417,1.572
20170417,1.572
20170417,1.572
20170417,1.572
20170418,1.572
20170418,1.572
20170418,1.572
20170418,1.572
20170419,1.572
20170419,1.572
20170419,1.572
20170419,1.572
20170420,1.572
20170420,1.572
20170420,1.572
20170420,1.572
20170421,1.572
20170421,1.572
20170421,1.572
20170421,1.572
20170422,1.572
20170422,1.572
20170422,1.572
20170422,1.572
20170423,1.572
20170423,1.572
20170423,1.572
20170423,1.572
20170424,1.572
20170424,1.572
20170424,1.572
20170424,1.572
20170425,1.574
20170425,1.574
20170425,1.574
20170425,1.574
20170425,1.574
20170426,1.574
20170426,1.574
20170426,1.574
20170427,1.574
20170427,1.574
20170427,1.574
20170427,1.574
20170428,1.574
20170428,1.574
20170428,1.574
20170428,1.574
20170429,1.574
20170429,1.574
20170429,1.574
20170429,1.574
20170430,1.574
20170430,1.574
20170430,1.574
20170430,1.574
20170501,1.574
20170501,1.574
20170501,1.574
20170501,1.574
20170502,1.574
20170502,1.574
20170502,1.574
20170502,1.574
20170503,1.574
20170503,1.574
20170503,1.574
20170503,1.574
20170504,1.574
20170504,1.574
20170504,1.574
20170504,1.574
20170505,1.574
20170505,1.574
20170505,1.574
20170505,1.574
20170506,1.574
20170506,1.574
20170506,1.574
20170506,1.574
20170507,1.574
20170507,1.574
20170507,1.574
20170507,1.574
20170508,1.571
20170508,1.571
20170508,1.571
20170508,1.571
20170509,1.571
20170509,1.571
20170509,1.571
20170509,1.571
20170510,1.571
20170510,1.571
20170510,1.571
20170510,1.571
20170511,1.571
20170511,1.571
20170511,1.571
20170511,1.571
20170511,1.571
20170512,1.571
20170512,1.571
20170512,1.571
20170512,1.571
20170513,1.571
20170513,1.571
20170513,1.571
20170513,1.571
20170514,1.571
20170514,1.571
20170514,1.571
20170514,1.571
20170514,1.572
20170514,1.572
20170515,1.572
20170515,1.572
20170515,1.572
20170515,1.572
20170516,1.572
20170516,1.572
20170516,1.572
20170516,1.572
20170516,1.572
20170517,1.572
20170517,1.572
20170517,1.572
20170517,1.572
20170518,1.572
20170518,1.572
20170518,1.572
20170518,1.572
20170518,1.572
20170518,1.572
20170519,1.572
20170519,1.572
20170519,1.572
20170519,1.572
20170519,1.572
20170520,1.572
20170520,1.572
20170520,1.572
20170520,1.572
20170520,1.572
20170521,1.572
20170521,1.572
20170521,1.572
20170521,1.572
20170521,1.572
20170522,1.572
20170522,1.572
20170522,1.572
20170522,1.572
20170522,1.572
20170523,1.572
20170523,1.572
20170523,1.572
20170523,1.572
20170523,1.572
20170524,1.572
20170524,1.572
20170524,1.572
20170524,1.572
20170524,1.572
20170525,1.572
20170525,1.572
20170525,1.572
20170525,1.572
20170525,1.572
20170526,1.572
20170526,1.572
20170526,1.572
20170526,1.572
20170526,1.572
20170527,1.572
20170527,1.572
20170527,1.572
20170527,1.572
20170527,1.572
20170528,1.572
20170528,1.572
20170528,1.572
20170528,1.572
20170528,1.572
20170529,1.572
20170529,1.572
20170529,1.572
20170529,1.572
20170529,1.572
20170530,1.572
20170530,1.572
20170530,1.572
20170530,1.572
20170530,1.572
20170531,1.572
20170531,1.572
20170531,1.572
20170531,1.572
20170531,1.572
20170601,1.572
20170601,1.572
20170601,1.572
20170601,1.572
20170601,1.572
20170602,1.572
20170602,1.572
20170602,1.572
20170602,1.572
20170602,1.572
20170603,1.572
20170603,1.572
20170603,1.572
20170603,1.572
20170603,1.572
20170604,1.572
20170604,1.572
20170604,1.572
20170604,1.572
20170604,1.572
20170605,1.572
20170605,1.572
20170605,1.572
20170605,1.572
20170605,1.572
20170606,1.572
20170606,1.572
20170606,1.572
20170606,1.572
20170606,1.572
20170607,1.572
20170607,1.572
20170607,1.572
20170607,1.572
20170608,1.572
20170608,1.572
20170608,1.572
20170609,1.572
20170609,1.572
20170614,1.572
20170614,1.572
20170614,1.572
20170614,1.572
20170614,1.572
20170615,1.572
20170615,1.572
20170615,1.571
20170615,1.571
20170615,1.571
20170616,1.571
20170616,1.571
20170616,1.571
20170616,1.571
20170617,1.571
20170617,1.571
20170617,1.578
20170617,1.578
20170618,1.578
20170618,1.578
20170618,1.578
20170618,1.578
20170619,1.578
20170619,1.578
20170619,1.578
20170619,1.578
20170620,1.578
20170620,1.578
20170620,1.578
20170620,1.578
20170621,1.578
20170621,1.578
20170621,1.578
20170621,1.578
20170622,1.578
20170622,1.578
20170622,1.578
20170622,1.578
20170623,1.578
20170623,1.578
20170623,1.578
20170623,1.578
20170624,1.578
20170624,1.578
20170624,1.578
20170624,1.578
20170625,1.578
20170625,1.578
20170625,1.578
20170625,1.578
20170626,1.578
20170626,1.578
20170626,1.579
20170626,1.579
20170627,1.579
20170627,1.579
20170627,1.579
20170627,1.579
20170628,1.579
20170628,1.579
20170628,1.579
20170628,1.579
20170629,1.579
20170629,1.579
20170629,1.579
20170629,1.579
20170630,1.579
20170630,1.579
20170630,1.579
20170630,1.579
20170701,1.579
20170701,1.579
20170701,1.579
20170701,1.557
20170702,1.557
20170702,1.557
20170702,1.557
20170702,1.557
20170703,1.557
20170703,1.557
20170703,1.557
20170703,1.557
20170704,1.557
20170704,1.557
20170704,1.557
20170704,1.557
20170705,1.557
20170705,1.557
20170705,1.557
20170705,1.557
20170706,1.557
20170706,1.557
20170706,1.557
20170706,1.557
20170707,1.557
20170707,1.557
20170707,1.557
20170707,1.557
20170708,1.557
20170708,1.557
20170708,1.557
20170708,1.557
20170709,1.557
20170709,1.557
20170709,1.557
20170709,1.557
20170710,1.557
20170710,1.557
20170710,1.557
20170710,1.557
20170711,1.557
20170711,1.557
20170711,1.557
20170711,1.557
20170712,1.557
20170712,1.557
20170712,1.557
20170712,1.557
20170712,1.557
20170713,1.557
20170713,1.557
20170713,1.557
20170713,1.557
20170714,1.557
20170714,1.557
20170714,1.557
20170714,1.557
20170715,1.557
20170715,1.557
20170715,1.557
20170715,1.557
20170716,1.557
20170716,1.557
20170716,1.557
20170716,1.557
20170717,1.557
20170717,1.557
20170717,1.557
20170717,1.557
20170718,1.557
20170718,1.557
20170718,1.557
20170718,1.557
20170719,1.549
20170719,1.549
20170719,1.552
20170719,1.552
20170719,1.551
20170720,1.551
20170720,1.554
20170720,1.554
20170720,1.554
20170721,1.554
20170721,1.554
20170721,1.554
20170721,1.554
20170722,1.554
20170722,1.554
20170722,1.553
20170722,1.554
20170723,1.558
20170723,1.558
20170723,1.536
20170723,1.536
20170724,1.536
20170724,1.543
20170724,1.543
20170724,1.543
20170724,1.543
20170725,1.543
20170725,1.543
20170725,1.543
20170725,1.543
20170726,1.543
20170726,1.543
20170726,1.543
20170726,1.54
20170727,1.54
20170727,1.54
20170727,1.54
20170727,1.54
20170728,1.538
20170728,1.538
20170728,1.538
20170728,1.538
20170728,1.538
20170729,1.538
20170729,1.538
20170729,1.538
20170729,1.535
20170730,1.535
20170730,1.535
20170730,1.535
20170730,1.535
20170730,1.535
20170730,1.544
20170803,1.544
20170803,1.544
20170804,1.544
20170804,1.544
20170804,1.544
20170804,1.54
20170808,1.54
20170809,1.54
20170809,1.54
20170809,1.54
20170810,1.54
20170810,1.54
20170810,1.54
20170810,1.54
20170811,1.54
20170811,1.54
20170811,1.54
20170811,1.54
20170812,1.54
20170812,1.54
20170812,1.54
20170812,1.54
20170813,1.54
20170813,1.54
20170813,1.54
20170813,1.538
20170814,1.538
20170814,1.538
20170814,1.541
20170814,1.541
20170815,1.541
20170815,1.541
20170816,1.541
20170816,1.541
20170816,1.541
20170816,1.541
20170817,1.541
20170817,1.541
20170817,1.541
20170817,1.541
20170818,1.541
20170818,1.541
20170818,1.541
20170818,1.539
20170819,1.539
20170819,1.539
20170819,1.539
20170819,1.539
20170820,1.539
20170820,1.539
20170820,1.539
20170820,1.539
20170821,1.539
20170821,1.539
20170821,1.539
20170821,1.539
20170822,1.539
20170822,1.539
20170822,1.539
20170822,1.538
20170823,1.538
20170823,1.538
20170823,1.538
20170823,1.538
20170824,1.538
20170824,1.538
20170824,1.538
20170824,1.537
20170825,1.537
20170825,1.537
20170825,1.537
20170825,1.537
20170826,1.532
20170826,1.532
20170826,1.532
20170826,1.531
20170827,1.531
20170827,1.531
20170827,1.531
20170827,1.531
20170828,1.531
20170828,1.531
20170828,1.531
20170828,1.531
20170829,1.531
20170829,1.514
20170829,1.514
20170829,1.514
20170830,1.514
20170830,1.517
20170830,1.517
20170830,1.517
20170831,1.517
20170831,1.517
20170831,1.517
20170831,1.517
20170901,1.517
20170901,1.517
20170901,1.517
20170901,1.517
20170902,1.517
20170902,1.517
20170902,1.517
20170902,1.517
20170903,1.517
20170903,1.517
20170903,1.517
20170903,1.517
20170904,1.517
20170904,1.517
20170904,1.517
20170905,1.517
20170905,1.517
20170905,1.517
20170905,1.517
20170906,1.517
20170906,1.517
20170906,1.517
20170906,1.517
20170907,1.517
20170907,1.517
20170907,1.517
20170907,1.517
20170908,1.517
20170908,1.517
20170908,1.517
20170908,1.517
20170911,1.517
20170912,1.517
20170912,1.517
20170912,1.517
20170912,1.517
20170913,1.517
20170913,1.517
20170913,1.517
20170913,1.517
20170914,1.517
20170914,1.517
20170914,1.517
20170914,1.517
20170915,1.517
20170915,1.52
20170915,1.52
20170915,1.52
20170918,1.52
20170918,1.52
20170919,1.52
20170919,1.52
20170919,1.52
20170919,1.52
20170920,1.52
20170920,1.52
20170920,1.52
20170920,1.52
20170921,1.52
20170922,1.52
20170922,1.52
20170922,1.52
20170922,1.52
20170923,1.525
20170923,1.499
20170923,1.499
20170923,1.499
20170924,1.499
20170924,1.499
20170924,1.499
20170924,1.499
20170925,1.499
20170925,1.499
20170925,1.499
20170925,1.499
20170926,1.499
20170926,1.499
20170926,1.499
20170926,1.499
20170927,1.499
20170927,1.499
20170927,1.499
20170927,1.499
20170928,1.499
20170928,1.499
20170928,1.499
20170928,1.499
20170929,1.499
20170929,1.499
20170929,1.499
20170929,1.499
20170930,1.499
20170930,1.499
20170930,1.499
20170930,1.499
20171001,1.499
20171001,1.499
20171001,1.499
20171001,1.499
20171002,1.501
20171002,1.501
20171002,1.501
20171002,1.502
20171003,1.502
20171003,1.487
20171003,1.487
20171003,1.488
20171004,1.488
20171004,1.488
20171004,1.488
20171004,1.489
20171005,1.489
20171005,1.489
20171005,1.489
20171005,1.489
20171006,1.489
20171006,1.489
20171006,1.489
20171006,1.489
20171006,1.489
20171007,1.484
20171007,1.47
20171007,1.47
20171007,1.47
20171008,1.469
20171008,1.469
20171008,1.469
20171008,1.47
20171009,1.457
20171009,1.457
20171009,1.457
20171009,1.458
20171010,1.458
20171010,1.458
20171010,1.458
20171010,1.458
20171011,1.458
20171011,1.464
20171011,1.464
20171011,1.464
20171012,1.462
20171012,1.462
20171013,1.462
20171013,1.462
20171013,1.462
20171013,1.462
20171014,1.462
20171014,1.462
20171014,1.462
20171014,1.462
20171015,1.468
20171015,1.468
20171015,1.468
20171015,1.468
20171016,1.468
20171016,1.468
20171016,1.468
20171016,1.468
20171017,1.476
20171017,1.476
20171017,1.476
20171018,1.476
20171018,1.476
20171018,1.476
20171019,1.476
20171019,1.476
20171019,1.476
20171019,1.476
20171020,1.477
20171020,1.477
20171021,1.477
20171021,1.477
20171021,1.477
20171022,1.477
20171022,1.477
20171022,1.477
20171022,1.477
20171023,1.477
20171023,1.477
20171023,1.477
20171023,1.477
20171024,1.477
20171024,1.477
20171024,1.477
20171024,1.477
20171025,1.477
20171025,1.477
20171025,1.477
20171025,1.476
20171026,1.476
20171026,1.476
20171026,1.474
20171026,1.474
20171027,1.474
20171027,1.474
20171027,1.474
20171027,1.473
20171028,1.473
20171028,1.473
20171028,1.473
20171029,1.473
20171029,1.473
20171029,1.473
20171029,1.473
20171030,1.473
20171030,1.473
20171030,1.473
20171030,1.473
20171031,1.473
20171031,1.473
20171031,1.473
20171031,1.473
20171101,1.488
20171101,1.488
20171101,1.488
20171101,1.488
20171102,1.488
20171102,1.488
20171102,1.488
20171102,1.488
20171103,1.488
20171103,1.488
20171103,1.488
20171104,1.487
20171104,1.487
20171104,1.487
20171104,1.487
20171105,1.487
20171105,1.487
20171105,1.487
20171105,1.486
20171106,1.497
20171106,1.497
20171106,1.497
20171106,1.497
20171106,1.497
20171106,1.497
20171106,1.497
20171106,1.497
20171106,1.497
20171106,1.497
20171106,1.497
20171107,1.497
20171107,1.497
20171107,1.497
20171108,1.497
20171108,1.497
20171108,1.497
20171108,1.497
20171108,1.497
20171108,1.497
20171108,1.497
20171108,1.497
20171108,1.497
20171108,1.497
20171108,1.497
20171109,1.497
20171109,1.497
20171109,1.497
20171109,1.497
20171110,1.497
20171110,1.497
20171110,1.497
20171111,1.497
20171112,1.497
20171112,1.497
20171112,1.497
20171112,1.497
20171113,1.497
20171113,1.497
20171113,1.497
20171113,1.497
20171114,1.497
20171114,1.497
20171114,1.497
20171114,1.497
20171115,1.497
20171115,1.497
20171115,1.497
20171115,1.497
20171116,1.497
20171116,1.497
20171116,1.497
20171116,1.497
20171117,1.494
20171117,1.494
20171117,1.494
20171117,1.494
20171118,1.49
20171118,1.49
20171118,1.49
20171118,1.49
20171119,1.49
20171119,1.49
20171119,1.49
20171119,1.49
20171120,1.49
20171120,1.49
20171120,1.49
20171120,1.49
20171121,1.49
20171121,1.49
20171121,1.49
20171121,1.49
20171122,1.49
20171122,1.49
20171122,1.49
20171122,1.49
20171123,1.49
20171123,1.49
20171123,1.49
20171123,1.49
20171124,1.49
20171124,1.49
20171125,1.49
20171125,1.49
20171125,1.49
20171125,1.49
20171126,1.476
20171126,1.476
20171126,1.476
20171126,1.476
20171127,1.471
20171127,1.471
20171127,1.471
20171127,1.471
20171128,1.471
20171128,1.471
20171128,1.471
20171129,1.471
20171129,1.471
20171129,1.471
20171129,1.471
20171130,1.471
20171130,1.471
20171130,1.471
20171201,1.471
20171201,1.471
20171201,1.471
20171201,1.471
20171202,1.471
20171202,1.471
20171202,1.471
20171202,1.471
20171203,1.471
20171203,1.471
20171203,1.471
20171203,1.468
20171204,1.463
20171204,1.463
20171204,1.463
20171204,1.463
20171205,1.463
20171205,1.463
20171205,1.463
20171205,1.463
20171206,1.463
20171206,1.463
20171206,1.463
20171206,1.463
20171207,1.463
20171207,1.463
20171207,1.463
20171207,1.463
20171208,1.463
20171208,1.463
20171209,1.463
20171209,1.463
20171209,1.463
20171209,1.463
20171210,1.456
20171210,1.456
20171210,1.456
20171210,1.456
20171211,1.456
20171211,1.456
20171212,1.456
20171212,1.456
20171212,1.456
20171212,1.457
20171213,1.457
20171213,1.457
20171213,1.457
20171213,1.457
20171214,1.443
20171214,1.443
20171214,1.443
20171214,1.443
20171215,1.443
20171215,1.443
20171215,1.443
20171215,1.443
20171216,1.444
20171216,1.444
20171216,1.444
20171216,1.444
20171217,1.444
20171217,1.444
20171217,1.444
20171217,1.444
20171218,1.444
20171218,1.444
20171218,1.444
20171218,1.444
20171219,1.444
20171219,1.442
20171219,1.442
20171219,1.442
20171220,1.442
20171220,1.442
20171220,1.442
20171220,1.442
20171221,1.441
20171221,1.441
20171221,1.441
20171221,1.441
20171222,1.441
20171222,1.44
20171222,1.44
20171222,1.44
20171223,1.44
20171223,1.439
20171223,1.439
20171223,1.439
20171224,1.439
20171224,1.439
20171224,1.439
20171224,1.439
20171225,1.439
20171225,1.439
20171225,1.439
20171225,1.439
20171226,1.438
20171226,1.438
20171226,1.438
20171226,1.438
20171227,1.438
20171227,1.438
20171228,1.438
20171228,1.438
20171228,1.438
20171228,1.438
20171229,1.438
20171229,1.438
20171229,1.438
20171230,1.438
20171230,1.438
20171230,1.438
20171230,1.438
20171231,1.438
20171231,1.438
20171231,1.438
20171231,1.438
20180101,1.438
20180101,1.438
20180101,1.438
20180101,1.438
20180102,1.438
20180102,1.438
20180102,1.438
20180102,1.438
20180103,1.438
20180103,1.438
20180103,1.438
20180103,1.438
20180104,1.438
20180104,1.438
20180104,1.438
20180104,1.438
20180105,1.438
20180105,1.438
20180105,1.438
20180105,1.438
20180106,1.438
20180106,1.438
20180106,1.438
20180106,1.438
20180107,1.438
20180108,1.438
20180108,1.438
20180108,1.438
20180108,1.438
20180109,1.438
20180109,1.438
20180109,1.438
20180109,1.438
20180110,1.438
20180110,1.438
20180110,1.438
20180111,1.438
20180111,1.438
20180111,1.438
20180111,1.438
20180112,1.438
20180112,1.438
20180112,1.438
20180112,1.438
20180113,1.438
20180113,1.438
20180113,1.438
20180114,1.438
20180114,1.438
20180114,1.438
20180114,1.438
20180115,1.438
20180115,1.438
20180115,1.438
20180116,1.438
20180116,1.438
20180116,1.438
20180117,1.438
20180117,1.438
20180117,1.438
20180117,1.438
20180118,1.438
20180118,1.438
20180118,1.438
20180118,1.439
20180119,1.439
20180119,1.437
20180119,1.437
20180119,1.437
20180119,1.437
20180119,1.437
20180119,1.437
20180119,1.437
20180119,1.437
20180119,1.437
20180120,1.437
20180120,1.437
20180120,1.437
20180120,1.437
20180121,1.438
20180121,1.438
20180121,1.438
20180121,1.438
20180122,1.438
20180122,1.438
20180122,1.438
20180122,1.438
20180123,1.438
20180123,1.438
20180123,1.438
20180123,1.438
20180124,1.438
20180124,1.438
20180124,1.438
20180124,1.438
20180124,1.438
20180124,1.438
20180124,1.438
20180124,1.438
20180124,1.438
20180124,1.438
20180125,1.438
20180125,1.437
20180125,1.437
20180125,1.437
20180126,1.437
20180126,1.437
20180126,1.437
20180126,1.437
20180127,1.437
20180127,1.437
20180127,1.437
20180128,1.437
20180128,1.437
20180128,1.437
20180128,1.437
20180129,1.437
20180129,1.437
20180129,1.437
20180129,1.437
20180130,1.437
20180130,1.437
20180130,1.437
20180130,1.437
20180131,1.437
20180131,1.437
20180131,1.437
20180131,1.437
20180201,1.437
20180201,1.437
20180201,1.437
20180201,1.437
20180202,1.437
20180202,1.437
20180202,1.437
20180202,1.437
20180203,1.437
20180203,1.435
20180203,1.435
20180203,1.435
20180204,1.435
20180204,1.434
20180204,1.434
20180205,1.434
20180205,1.434
20180206,1.434
20180206,1.434
20180206,1.434
20180207,1.434
20180207,1.434
20180207,1.434
20180207,1.434
20180208,1.434
20180208,1.434
20180208,1.434
20180208,1.433
20180209,1.433
20180209,1.433
20180209,1.433
20180209,1.433
20180210,1.433
20180210,1.436
20180210,1.436
20180210,1.436
20180211,1.436
20180211,1.436
20180211,1.436
20180211,1.441
20180212,1.441
20180212,1.441
20180212,1.441
20180213,1.441
20180213,1.441
20180213,1.441
20180213,1.441
20180214,1.441
20180214,1.441
20180214,1.441
20180214,1.441
20180215,1.441
20180215,1.441
20180215,1.441
20180215,1.441
20180216,1.441
20180216,1.441
20180216,1.441
20180216,1.441
20180217,1.441
20180217,1.441
20180217,1.44
20180217,1.44
20180218,1.44
20180218,1.44
20180218,1.44
20180218,1.44
20180219,1.44
20180219,1.44
20180219,1.44
20180219,1.439
20180220,1.439
20180220,1.439
20180220,1.439
20180220,1.439
20180221,1.439
20180221,1.439
20180221,1.439
20180221,1.439
20180222,1.439
20180222,1.439
20180222,1.439
20180222,1.439
20180223,1.439
20180223,1.439
20180223,1.439
20180223,1.439
20180224,1.439
20180224,1.439
20180224,1.439
20180224,1.439
20180225,1.439
20180225,1.439
20180225,1.439
20180225,1.439
20180226,1.44
20180226,1.44
20180226,1.44
20180226,1.44
20180227,1.44
20180227,1.44
20180227,1.44
20180227,1.44
20180228,1.44
20180228,1.44
20180228,1.44
20180228,1.44
20180301,1.44
20180301,1.44
20180301,1.44
20180301,1.44
20180302,1.44
20180302,1.44
20180302,1.44
20180302,1.44
20180303,1.44
20180303,1.44
20180303,1.44
20180303,1.44
20180304,1.44
20180304,1.44
20180304,1.44
20180304,1.44
20180305,1.44
20180305,1.44
20180305,1.44
