Date,Value
20170621,-67
20170621,-67
20170621,-67
20170622,-67
20170622,-67
20170622,-67
20170622,-67
20170623,-67
20170623,-67
20170623,-67
20170623,-67
20170624,-67
20170624,-67
20170624,-67
20170624,-67
20170625,-67
20170625,-67
20170625,-67
20170625,-67
20170626,-67
20170626,-67
20170626,-67
20170626,-67
20170627,-67
20170627,-67
20170627,-67
20170627,-67
20170628,-67
20170628,-67
20170628,-67
20170628,-67
20170629,-67
20170629,-67
20170629,-67
20170629,-67
20170630,-67
20170630,-67
20170630,-67
20170630,-67
20170701,-67
20170701,-67
20170701,-67
20170701,-60
20170702,-60
20170702,-60
20170702,-60
20170702,-60
20170703,-60
20170703,-60
20170703,-60
20170703,-60
20170704,-60
20170704,-60
20170704,-60
20170704,-60
20170705,-60
20170705,-60
20170705,-60
20170705,-60
20170706,-60
20170706,-60
20170706,-60
20170706,-60
20170707,-60
20170707,-60
20170707,-60
20170707,-60
20170708,-60
20170708,-57
20170708,-57
20170708,-57
20170709,-57
20170709,-57
20170709,-57
20170709,-57
20170710,-57
20170710,-57
20170710,-57
20170710,-57
20170711,-57
20170711,-57
20170711,-57
20170711,-57
20170712,-57
20170712,-57
20170712,-57
20170712,-57
20170712,-57
20170713,-57
20170713,-57
20170713,-57
20170713,-57
20170714,-57
20170714,-57
20170714,-57
20170714,-57
20170715,-57
20170715,-57
20170715,-57
20170715,-57
20170716,-57
20170716,-57
20170716,-57
20170716,-57
20170717,-57
20170717,-57
20170717,-57
20170717,-57
20170718,-57
20170718,-57
20170718,-57
20170718,-58
20170719,-58
20170719,-58
20170719,-58
20170719,-58
20170719,-58
20170720,-58
20170720,-59
20170720,-59
20170720,-59
20170721,-59
20170721,-59
20170721,-59
20170721,-59
20170722,-59
20170722,-59
20170722,-59
20170722,-59
20170723,-59
20170723,-59
20170723,-59
20170723,-59
20170724,-59
20170724,-59
20170724,-59
20170724,-59
20170724,-59
20170725,-59
20170725,-59
20170725,-59
20170725,-59
20170726,-59
20170726,-59
20170726,-59
20170726,-59
20170727,-59
20170727,-59
20170727,-59
20170727,-59
20170728,-59
20170728,-59
20170728,-59
20170728,-59
20170728,-59
20170729,-59
20170729,-60
20170729,-60
20170729,-60
20170730,-60
20170730,-60
20170730,-60
20170730,-60
20170730,-60
20170730,-60
20170803,-60
20170803,-60
20170804,-60
20170804,-60
20170804,-60
20170804,-61
20170808,-61
20170809,-61
20170809,-61
20170809,-61
20170810,-61
20170810,-61
20170810,-61
20170810,-61
20170811,-61
20170811,-61
20170811,-61
20170811,-61
20170812,-61
20170812,-61
20170812,-61
20170812,-61
20170813,-61
20170813,-61
20170813,-61
20170813,-61
20170814,-61
20170814,-61
20170814,-61
20170814,-61
20170815,-61
20170815,-61
20170816,-61
20170816,-61
20170816,-61
20170816,-61
20170817,-61
20170817,-61
20170817,-61
20170817,-61
20170818,-61
20170818,-61
20170818,-61
20170818,-61
20170819,-61
20170819,-61
20170819,-61
20170819,-61
20170820,-61
20170820,-61
20170820,-61
20170820,-61
20170821,-61
20170821,-61
20170821,-61
20170821,-61
20170822,-61
20170822,-61
20170822,-61
20170822,-61
20170823,-61
20170823,-61
20170823,-61
20170823,-61
20170824,-61
20170824,-61
20170824,-61
20170824,-61
20170825,-61
20170825,-61
20170825,-61
20170825,-62
20170826,-61
20170826,-61
20170826,-61
20170826,-61
20170827,-61
20170827,-61
20170827,-61
20170827,-61
20170828,-61
20170828,-61
20170828,-61
20170828,-61
20170829,-61
20170829,-61
20170829,-61
20170829,-61
20170830,-61
20170830,-61
20170830,-61
20170830,-61
20170831,-61
20170831,-61
20170831,-61
20170831,-61
20170901,-61
20170901,-61
20170901,-62
20170901,-62
20170902,-62
20170902,-62
20170902,-62
20170902,-62
20170903,-62
20170903,-62
20170903,-62
20170903,-62
20170904,-62
20170904,-62
20170904,-62
20170905,-62
20170905,-62
20170905,-62
20170905,-62
20170906,-63
20170906,-63
20170906,-63
20170906,-63
20170907,-63
20170907,-63
20170907,-63
20170907,-63
20170908,-63
20170908,-63
20170908,-63
20170908,-63
20170911,-63
20170912,-63
20170912,-63
20170912,-63
20170912,-63
20170913,-63
20170913,-63
20170913,-63
20170913,-63
20170914,-63
20170914,-63
20170914,-63
20170914,-63
20170915,-63
20170915,-63
20170915,-63
20170915,-63
20170918,-63
20170918,-63
20170919,-63
20170919,-63
20170919,-63
20170919,-63
20170920,-63
20170920,-63
20170920,-63
20170920,-63
20170921,-63
20170922,-63
20170922,-63
20170922,-63
20170922,-63
20170923,-63
20170923,-63
20170923,-63
20170923,-63
20170924,-63
20170924,-63
20170924,-63
20170924,-63
20170925,-63
20170925,-63
20170925,-63
20170925,-63
20170926,-63
20170926,-63
20170926,-63
20170926,-63
20170927,-63
20170927,-63
20170927,-63
20170927,-63
20170928,-63
20170928,-63
20170928,-63
20170928,-63
20170929,-63
20170929,-63
20170929,-63
20170929,-63
20170930,-63
20170930,-63
20170930,-63
20170930,-63
20171001,-63
20171001,-63
20171001,-63
20171001,-63
20171002,-63
20171002,-63
20171002,-63
20171002,-63
20171003,-63
20171003,-63
20171003,-63
20171003,-63
20171004,-63
20171004,-63
20171004,-63
20171004,-63
20171005,-63
20171005,-63
20171005,-63
20171005,-63
20171006,-63
20171006,-63
20171006,-63
20171006,-63
20171006,-63
20171007,-63
20171007,-63
20171007,-63
20171007,-63
20171008,-63
20171008,-63
20171008,-63
20171008,-63
20171009,-63
20171009,-63
20171009,-63
20171009,-63
20171010,-63
20171010,-63
20171010,-63
20171010,-63
20171011,-63
20171011,-63
20171011,-63
20171011,-63
20171012,-63
20171012,-63
20171013,-63
20171013,-63
20171013,-63
20171013,-63
20171014,-63
20171014,-63
20171014,-63
20171014,-63
20171015,-63
20171015,-68
20171015,-68
20171015,-67
20171016,-67
20171016,-67
20171016,-67
20171016,-67
20171017,-68
20171017,-68
20171017,-68
20171018,-68
20171018,-68
20171018,-68
20171019,-68
20171019,-68
20171019,-68
20171019,-68
20171020,-68
20171020,-68
20171021,-68
20171021,-68
20171021,-68
20171022,-68
20171022,-68
20171022,-68
20171022,-68
20171023,-68
20171023,-68
20171023,-68
20171023,-68
20171024,-68
20171024,-68
20171024,-68
20171024,-68
20171025,-68
20171025,-68
20171025,-68
20171025,-68
20171026,-68
20171026,-68
20171026,-68
20171026,-68
20171027,-69
20171027,-69
20171027,-69
20171027,-69
20171028,-69
20171028,-69
20171028,-69
20171029,-69
20171029,-69
20171029,-69
20171029,-69
20171030,-69
20171030,-69
20171030,-69
20171030,-69
20171031,-69
20171031,-69
20171031,-69
20171031,-69
20171101,-69
20171101,-69
20171101,-69
20171101,-69
20171102,-69
20171102,-69
20171102,-69
20171102,-69
20171103,-69
20171103,-69
20171103,-69
20171104,-69
20171104,-69
20171104,-69
20171104,-69
20171105,-69
20171105,-69
20171105,-69
20171105,-69
20171106,-69
20171106,-69
20171106,-69
20171106,-69
20171106,-69
20171106,-69
20171106,-69
20171106,-69
20171106,-69
20171106,-69
20171106,-69
20171107,-69
20171107,-69
20171107,-69
20171108,-69
20171108,-69
20171108,-69
20171108,-69
20171108,-69
20171108,-69
20171108,-69
20171108,-69
20171108,-69
20171108,-69
20171108,-69
20171109,-69
20171109,-69
20171109,-69
20171109,-69
20171110,-69
20171110,-69
20171110,-69
20171111,-69
20171112,-69
20171112,-69
20171112,-69
20171112,-69
20171113,-69
20171113,-69
20171113,-69
20171113,-69
20171114,-69
20171114,-69
20171114,-69
20171114,-69
20171115,-69
20171115,-69
20171115,-69
20171115,-69
20171116,-69
20171116,-69
20171116,-69
20171116,-69
20171117,-69
20171117,-69
20171117,-69
20171117,-69
20171118,-69
20171118,-69
20171118,-69
20171118,-69
20171119,-69
20171119,-69
20171119,-69
20171119,-69
20171120,-69
20171120,-69
20171120,-69
20171120,-69
20171121,-69
20171121,-69
20171121,-69
20171121,-69
20171122,-69
20171122,-69
20171122,-69
20171122,-69
20171123,-69
20171123,-69
20171123,-69
20171123,-69
20171124,-69
20171124,-69
20171125,-69
20171125,-69
20171125,-69
20171125,-69
20171126,-69
20171126,-69
20171126,-69
20171126,-69
20171127,-69
20171127,-69
20171127,-69
20171127,-69
20171128,-69
20171128,-69
20171128,-69
20171129,-69
20171129,-69
20171129,-69
20171129,-69
20171130,-69
20171130,-69
20171130,-69
20171201,-69
20171201,-69
20171201,-69
20171201,-69
20171202,-69
20171202,-69
20171202,-69
20171202,-70
20171203,-70
20171203,-70
20171203,-70
20171203,-70
20171204,-70
20171204,-70
20171204,-70
20171204,-70
20171205,-70
20171205,-70
20171205,-70
20171205,-70
20171206,-70
20171206,-70
20171206,-70
20171206,-70
20171207,-70
20171207,-70
20171207,-70
20171207,-70
20171208,-70
20171208,-70
20171209,-70
20171209,-70
20171209,-70
20171209,-70
20171210,-70
20171210,-70
20171210,-70
20171210,-70
20171211,-70
20171211,-70
20171212,-70
20171212,-70
20171212,-70
20171212,-70
20171213,-70
20171213,-70
20171213,-70
20171213,-70
20171214,-70
20171214,-70
20171214,-70
20171214,-70
20171215,-70
20171215,-70
20171215,-70
20171215,-70
20171216,-70
20171216,-70
20171216,-70
20171216,-70
20171217,-70
20171217,-70
20171217,-70
20171217,-70
20171218,-70
20171218,-70
20171218,-70
20171218,-70
20171219,-70
20171219,-70
20171219,-70
20171219,-70
20171220,-70
20171220,-70
20171220,-70
20171220,-70
20171221,-70
20171221,-70
20171221,-70
20171221,-70
20171222,-70
20171222,-70
20171222,-70
20171222,-70
20171223,-70
20171223,-70
20171223,-70
20171223,-70
20171224,-70
20171224,-70
20171224,-70
20171224,-70
20171225,-70
20171225,-70
20171225,-70
20171225,-70
20171226,-70
20171226,-70
20171226,-70
20171226,-70
20171227,-70
20171227,-70
20171228,-70
20171228,-70
20171228,-70
20171228,-70
20171229,-70
20171229,-70
20171229,-70
20171230,-70
20171230,-70
20171230,-70
20171230,-70
20171231,-70
20171231,-70
20171231,-70
20171231,-70
20180101,-70
20180101,-70
20180101,-70
20180101,-70
20180102,-70
20180102,-70
20180102,-70
20180102,-70
20180103,-70
20180103,-70
20180103,-70
20180103,-70
20180104,-70
20180104,-70
20180104,-70
20180104,-70
20180105,-70
20180105,-70
20180105,-70
20180105,-70
20180106,-70
20180106,-70
20180106,-70
20180106,-70
20180107,-70
20180108,-70
20180108,-70
20180108,-70
20180108,-70
20180109,-70
20180109,-70
20180109,-70
20180109,-70
20180110,-70
20180110,-70
20180110,-70
20180111,-70
20180111,-70
20180111,-70
20180111,-70
20180112,-70
20180112,-70
20180112,-70
20180112,-70
20180113,-70
20180113,-70
20180113,-70
20180114,-70
20180114,-70
20180114,-70
20180114,-70
20180115,-70
20180115,-70
20180115,-70
20180116,-70
20180116,-70
20180116,-70
20180117,-70
20180117,-70
20180117,-70
20180117,-70
20180118,-70
20180118,-70
20180118,-70
20180118,-70
20180119,-70
20180119,-70
20180119,-70
20180119,-70
20180119,-70
20180119,-70
20180119,-70
20180119,-70
20180119,-70
20180119,-70
20180120,-70
20180120,-70
20180120,-70
20180120,-70
20180121,-70
20180121,-70
20180121,-70
20180121,-70
20180122,-70
20180122,-70
20180122,-70
20180122,-70
20180123,-70
20180123,-70
20180123,-70
20180123,-70
20180124,-70
20180124,-70
20180124,-70
20180124,-70
20180124,-70
20180124,-70
20180124,-70
20180124,-70
20180124,-70
20180124,-70
20180125,-70
20180125,-70
20180125,-70
20180125,-70
20180126,-70
20180126,-70
20180126,-70
20180126,-70
20180127,-70
20180127,-70
20180127,-70
20180128,-70
20180128,-70
20180128,-70
20180128,-70
20180129,-70
20180129,-70
20180129,-70
20180129,-70
20180130,-70
20180130,-70
20180130,-70
20180130,-70
20180131,-70
20180131,-70
20180131,-70
20180131,-70
20180201,-70
20180201,-70
20180201,-70
20180201,-70
20180202,-70
20180202,-70
20180202,-70
20180202,-70
20180203,-70
20180203,-70
20180203,-70
20180203,-70
20180204,-70
20180204,-70
20180204,-70
20180205,-70
20180205,-70
20180206,-70
20180206,-70
20180206,-70
20180207,-70
20180207,-70
20180207,-70
20180207,-70
20180208,-69
20180208,-69
20180208,-69
20180208,-69
20180209,-69
20180209,-69
20180209,-69
20180209,-69
20180210,-67
20180210,-66
20180210,-66
20180210,-66
20180211,-66
20180211,-66
20180211,-66
20180211,-66
20180212,-66
20180212,-66
20180212,-66
20180213,-66
20180213,-66
20180213,-66
20180213,-66
20180214,-66
20180214,-66
20180214,-66
20180214,-66
20180215,-66
20180215,-66
20180215,-66
20180215,-66
20180216,-67
20180216,-67
20180216,-67
20180216,-67
20180217,-67
20180217,-67
20180217,-68
20180217,-68
20180218,-68
20180218,-68
20180218,-68
20180218,-68
20180219,-68
20180219,-68
20180219,-68
20180219,-68
20180220,-68
20180220,-68
20180220,-68
20180220,-68
20180221,-68
20180221,-68
20180221,-68
20180221,-68
20180222,-68
20180222,-68
20180222,-68
20180222,-68
20180223,-68
20180223,-68
20180223,-68
20180223,-68
20180224,-68
20180224,-68
20180224,-68
20180224,-68
20180225,-68
20180225,-68
20180225,-68
20180225,-68
20180226,-68
20180226,-68
20180226,-68
20180226,-68
20180227,-68
20180227,-68
20180227,-68
20180227,-68
20180228,-68
20180228,-68
20180228,-68
20180228,-68
20180301,-68
20180301,-68
20180301,-68
20180301,-68
20180302,-68
20180302,-68
20180302,-68
20180302,-68
20180303,-68
20180303,-68
20180303,-68
20180303,-68
20180304,-70
20180304,-70
20180304,-70
20180304,-70
20180305,-70
20180305,-70
20180305,-70
20180306,-70
20180306,-70
20180306,-70
20180306,-70
20180306,-70
20180307,-70
20180307,-70
20180307,-70
20180307,-70
20180308,-70
20180308,-70
20180309,-70
20180309,-70
20180309,-70
20180309,-70
20180310,-70
20180310,-70
20180310,-70
20180310,-70
20180311,-69
20180311,-69
20180312,-69
20180312,-69
20180312,-69
20180312,-69
20180313,-69
20180314,-69
20180314,-69
20180314,-69
20180314,-64
20180315,-64
20180315,-64
20180315,-64
20180315,-66
20180316,-66
20180316,-66
20180316,-66
20180316,-66
20180317,-67
20180317,-66
20180317,-68
20180318,-68
20180318,-68
20180318,-68
20180319,-68
20180319,-67
20180319,-67
20180319,-67
20180320,-68
20180320,-66
20180320,-66
20180320,-66
20180321,-65
20180321,-65
20180321,-65
20180321,-66
20180322,-66
20180322,-63
20180322,-63
20180322,-63
20180323,-63
20180323,-62
20180323,-62
20180323,-62
20180324,-62
20180324,-62
20180324,-62
20180324,-62
20180325,-61
20180325,-64
20180325,-64
20180325,-64
20180326,-63
20180326,-63
20180326,-63
20180326,-63
20180327,-63
20180327,-63
20180327,-63
20180327,-63
20180328,-63
20180328,-62
20180328,-62
20180328,-62
20180329,-62
20180329,-63
20180329,-63
20180329,-64
20180330,-64
20180330,-62
20180330,-62
20180330,-62
20180331,-62
20180331,-63
20180331,-63
20180331,-63
20180401,-63
20180401,-66
20180401,-66
20180401,-66
20180402,-66
20180402,-66
20180402,-66
20180402,-66
20180403,-66
20180403,-63
20180403,-63
20180403,-63
20180404,-63
20180404,-63
20180404,-63
20180404,-63
20180405,-63
20180405,-62
20180405,-62
20180405,-62
20180406,-62
20180406,-73
20180406,-73
20180406,-73
20180407,-73
20180407,-73
20180407,-73
20180407,-73
20180408,-73
20180408,-73
20180408,-74
20180408,-74
20180409,-73
20180409,-73
20180409,-73
20180409,-73
20180410,-73
20180410,-73
20180410,-73
20180410,-73
20180410,-73
20180410,-73
20180410,-73
20180410,-73
20180410,-73
20180411,-73
20180411,-73
20180411,-73
20180411,-73
20180412,-73
20180412,-73
20180412,-74
20180412,-74
20180413,-74
20180413,-74
20180413,-74
20180413,-74
20180414,-74
20180414,-74
20180414,-74
20180414,-74
20180415,-74
20180415,-74
20180415,-74
20180415,-74
20180416,-74
20180416,-74
20180417,-74
20180417,-74
20180417,-74
20180417,-74
20180418,-74
20180418,-74
20180418,-74
20180418,-74
20180419,-74
20180419,-74
20180419,-74
20180419,-74
20180420,-73
20180420,-73
20180420,-73
20180420,-73
20180421,-73
20180421,-73
20180421,-73
20180421,-73
20180422,-73
20180422,-73
20180422,-73
20180422,-73
20180423,-73
20180423,-73
20180423,-73
20180424,-73
20180424,-73
20180424,-73
20180424,-73
20180425,-73
20180425,-73
20180425,-74
20180425,-74
20180426,-74
20180426,-74
20180426,-74
20180426,-74
20180427,-73
20180427,-73
20180427,-73
20180427,-73
20180428,-73
20180428,-73
20180428,-73
20180428,-73
20180429,-73
20180429,-73
20180429,-73
20180429,-73
20180430,-73
20180430,-73
20180430,-73
20180430,-73
20180501,-73
20180501,-73
20180501,-73
20180501,-73
20180502,-73
20180502,-73
20180502,-73
20180502,-73
20180503,-73
20180503,-73
20180503,-73
20180504,-73
20180504,-73
20180504,-73
20180505,-73
20180505,-73
20180505,-73
20180505,-73
20180506,-73
20180506,-73
20180506,-73
20180506,-73
20180507,-73
20180507,-73
20180507,-73
20180507,-73
20180508,-73
20180508,-73
20180508,-73
20180508,-73
20180509,-73
20180509,-73
20180509,-73
20180510,-73
20180510,-73
20180510,-73
20180510,-73
20180511,-73
20180511,-73
20180511,-73
20180511,-73
20180512,-73
20180512,-73
20180512,-73
20180512,-73
20180513,-73
20180513,-73
20180513,-73
20180513,-73
20180514,-73
20180514,-73
20180514,-73
20180514,-73
20180515,-73
20180515,-73
20180515,-73
20180515,-73
20180516,-73
20180516,-73
20180516,-73
20180516,-73
20180517,-73
20180517,-73
20180517,-73
20180517,-73
20180518,-73
20180518,-73
20180518,-73
20180518,-73
20180519,-73
20180519,-73
20180519,-73
20180519,-73
20180520,-73
20180520,-73
20180520,-73
20180520,-73
20180521,-73
20180521,-73
20180521,-73
20180521,-73
20180522,-73
20180522,-73
20180522,-73
20180522,-73
20180523,-73
20180523,-73
20180523,-73
20180523,-73
20180523,-73
20180524,-73
20180524,-73
20180524,-73
20180524,-73
20180524,-73
20180525,-73
20180525,-73
20180525,-73
20180525,-73
20180526,-73
20180526,-73
20180526,-73
20180526,-73
20180527,-73
20180527,-73
20180527,-73
20180527,-73
20180528,-73
20180528,-73
20180528,-73
20180528,-73
20180529,-73
20180529,-73
20180529,-73
20180529,-73
20180530,-73
20180530,-73
20180530,-73
20180530,-73
20180530,-73
20180530,-73
20180531,-73
20180531,-73
20180531,-73
20180531,-73
20180531,-73
20180531,-73
20180531,-73
20180531,-73
20180531,-73
20180601,-73
20180601,-73
20180601,-73
20180601,-73
20180602,-73
20180602,-73
20180602,-73
20180602,-73
20180603,-73
20180603,-73
20180603,-73
20180603,-73
20180604,-73
20180604,-73
20180604,-73
20180604,-73
20180605,-73
20180605,-73
20180605,-73
20180605,-73
20180606,-73
20180606,-73
20180606,-73
20180606,-73
20180607,-73
20180607,-72
20180607,-72
20180607,-72
20180608,-72
20180608,-72
20180608,-72
20180608,-72
20180609,-72
20180609,-72
20180609,-72
20180609,-72
20180610,-72
20180610,-72
20180610,-72
20180610,-72
20180611,-72
20180611,-72
20180611,-72
20180611,-72
20180612,-72
20180612,-72
20180612,-72
20180612,-72
20180613,-72
20180613,-72
20180613,-72
20180613,-72
20180614,-72
20180614,-72
20180614,-72
20180614,-72
20180615,-72
20180615,-72
20180615,-72
20180615,-72
20180616,-72
20180616,-72
20180616,-72
20180616,-72
20180617,-72
20180617,-72
20180617,-72
20180617,-72
20180618,-72
20180618,-72
20180618,-72
20180618,-72
20180619,-72
20180619,-72
20180619,-72
20180619,-72
20180620,-72
20180620,-72
20180620,-72
20180620,-72
20180621,-72
20180621,-72
20180621,-72
20180621,-72
20180622,-72
20180622,-72
20180622,-72
20180622,-72
20180623,-72
20180623,-72
20180623,-72
20180623,-72
20180624,-72
20180624,-72
20180624,-72
20180624,-72
20180625,-72
20180625,-72
20180625,-72
20180625,-72
20180626,-72
20180626,-72
20180626,-72
20180626,-72
20180627,-72
20180627,-72
20180627,-72
20180627,-72
20180628,-72
20180628,-72
20180628,-72
20180628,-72
20180629,-72
20180629,-72
20180629,-72
20180629,-72
20180630,-72
20180630,-72
20180630,-72
20180701,-72
20180701,-72
20180701,-72
20180701,-72
20180702,-72
20180702,-72
20180702,-72
20180702,-72
20180703,-72
20180703,-72
20180703,-72
20180703,-72
20180704,-72
20180704,-72
20180704,-72
20180704,-71
20180705,-71
20180705,-71
20180705,-71
20180705,-71
20180706,-71
20180706,-71
20180706,-71
20180706,-71
20180706,-71
20180706,-71
20180706,-71
20180706,-71
20180706,-71
20180707,-71
20180707,-71
20180707,-71
20180707,-71
20180708,-71
20180708,-71
20180708,-71
20180708,-71
20180709,-71
20180709,-71
20180709,-71
20180709,-71
20180710,-71
20180710,-71
20180710,-71
20180710,-71
20180711,-71
20180711,-71
20180711,-71
20180711,-71
20180712,-71
20180712,-71
20180712,-71
20180712,-71
20180713,-71
20180713,-71
20180713,-71
20180713,-71
20180714,-71
20180714,-71
20180714,-71
20180714,-71
20180715,-71
20180715,-70
20180715,-70
20180715,-71
20180716,-71
20180716,-71
20180716,-71
20180716,-71
20180717,-70
20180717,-73
20180717,-73
20180717,-73
20180718,-73
20180718,-73
20180718,-73
20180718,-73
20180719,-72
20180719,-72
20180719,-72
20180719,-72
20180720,-72
20180720,-72
20180720,-72
20180720,-72
20180721,-72
20180721,-72
20180721,-72
20180721,-73
20180722,-72
20180722,-72
20180722,-72
20180722,-73
20180723,-73
20180723,-73
20180723,-73
20180724,-73
20180724,-73
20180724,-73
20180724,-73
20180725,-73
20180725,-72
20180725,-73
20180725,-73
20180726,-72
20180726,-73
20180726,-72
20180727,-73
20180727,-73
20180727,-73
20180727,-72
20180728,-72
20180728,-73
20180728,-72
20180728,-72
20180729,-72
20180729,-73
20180729,-73
20180729,-72
20180730,-73
20180730,-73
20180730,-73
20180730,-72
20180731,-72
20180731,-72
20180731,-72
20180731,-72
20180801,-72
20180801,-72
20180801,-72
20180801,-72
20180802,-72
20180803,-72
20180803,-72
20180804,-72
20180804,-72
20180804,-72
20180804,-73
20180805,-73
20180805,-73
20180805,-73
20180805,-73
20180806,-74
20180806,-74
20180806,-74
20180806,-74
20180807,-74
20180807,-74
20180807,-74
20180807,-74
20180808,-73
20180808,-73
20180808,-73
20180808,-73
20180809,-73
20180809,-73
20180809,-73
20180809,-74
20180810,-74
20180810,-74
20180811,-74
20180811,-74
20180811,-74
20180811,-74
20180812,-74
20180812,-74
20180812,-74
20180812,-74
20180814,-74
20180814,-74
20180814,-74
20180814,-74
20180815,-74
20180815,-74
20180815,-74
20180815,-74
20180816,-74
20180816,-74
20180816,-74
20180816,-74
20180817,-73
20180817,-73
20180817,-73
20180817,-73
20180818,-73
20180818,-73
20180818,-72
20180818,-72
20180819,-72
20180819,-72
20180819,-72
20180819,-72
20180820,-72
20180820,-72
20180820,-72
20180820,-72
20180821,-72
20180821,-72
20180821,-72
20180821,-72
20180822,-72
20180822,-72
20180822,-72
20180822,-72
20180823,-72
20180823,-72
20180823,-72
20180823,-72
20180824,-72
20180824,-72
20180824,-72
20180824,-72
20180825,-72
20180825,-72
20180825,-72
20180825,-72
20180826,-73
20180826,-73
20180826,-73
20180826,-73
20180827,-73
20180827,-74
20180827,-74
20180827,-74
20180828,-74
20180828,-74
20180828,-74
20180828,-74
20180829,-74
20180829,-74
20180829,-74
20180829,-74
20180830,-74
20180830,-74
20180830,-74
20180831,-74
20180831,-74
20180831,-74
20180831,-74
20180901,-74
20180902,-74
20180902,-74
20180902,-74
20180902,-74
20180903,-74
20180903,-74
20180903,-74
20180903,-74
20180904,-74
20180904,-74
20180904,-74
20180904,-74
20180905,-74
20180905,-74
20180905,-74
20180905,-74
20180906,-74
20180906,-74
20180907,-74
20180907,-74
20180907,-74
20180907,-74
20180908,-73
20180908,-73
20180908,-73
20180908,-73
20180909,-73
20180909,-72
20180910,-72
20180910,-72
20180910,-72
20180910,-72
20180911,-72
20180911,-72
20180911,-72
20180911,-72
20180912,-72
20180912,-71
20180912,-71
20180912,-72
20180913,-71
20180913,-71
20180913,-71
20180913,-71
20180914,-71
20180914,-71
20180914,-71
20180914,-71
20180915,-72
20180915,-72
20180915,-72
20180916,-72
20180916,-72
20180916,-72
20180916,-72
20180917,-72
20180917,-71
20180917,-71
20180917,-71
20180918,-72
20180918,-71
20180918,-71
20180918,-71
20180919,-71
20180919,-71
20180919,-71
20180919,-71
20180920,-71
20180920,-71
20180920,-71
20180920,-71
20180921,-71
20180921,-71
20180921,-71
20180921,-71
20180922,-71
20180922,-71
20180922,-71
20180922,-71
20180923,-72
20180923,-72
20180923,-71
20180923,-71
20180924,-71
20180924,-72
20180924,-72
20180924,-72
20180925,-72
20180925,-72
20180925,-72
20180925,-72
20180926,-72
20180926,-72
20180926,-72
20180926,-72
20180927,-72
20180927,-72
20180927,-72
20180927,-72
20180928,-72
20180928,-72
20180928,-72
20180928,-72
20180929,-72
20180929,-72
20180929,-72
20180929,-72
20180930,-72
20180930,-72
20180930,-72
20180930,-72
20181001,-72
20181001,-72
20181002,-72
20181002,-72
20181002,-72
20181002,-72
20181003,-72
20181003,-71
20181003,-71
20181003,-71
20181004,-71
20181004,-71
20181004,-71
20181004,-71
20181005,-71
20181005,-71
20181005,-71
20181005,-71
20181006,-71
20181006,-71
20181006,-71
20181006,-71
20181007,-71
20181007,-71
20181007,-71
20181007,-71
20181008,-71
20181008,-71
20181008,-71
20181008,-71
20181009,-71
20181009,-71
20181009,-71
20181009,-71
20181010,-71
20181010,-71
20181010,-71
20181010,-71
20181011,-71
20181011,-71
20181011,-71
20181011,-71
20181012,-71
20181012,-71
20181012,-71
20181012,-71
20181013,-71
20181013,-71
20181013,-71
20181014,-71
20181015,-71
20181015,-71
20181015,-71
20181015,-71
20181016,-71
20181016,-71
20181016,-71
20181016,-71
20181017,-71
20181017,-70
20181017,-70
20181017,-70
20181018,-70
20181018,-70
20181018,-70
20181018,-70
20181019,-69
20181019,-69
20181019,-69
20181019,-69
20181020,-69
20181020,-69
20181020,-69
20181020,-69
20181020,-69
20181021,-69
20181021,-69
20181021,-69
20181021,-69
20181022,-69
20181022,-69
20181022,-69
20181022,-69
20181023,-69
20181023,-69
20181023,-69
20181023,-69
20181024,-69
20181024,-69
20181024,-69
20181024,-69
20181025,-69
20181025,-69
20181025,-69
20181025,-69
20181026,-69
20181026,-69
20181026,-69
20181026,-69
20181027,-69
20181027,-69
20181027,-69
20181027,-69
20181028,-69
20181028,-69
20181028,-69
20181028,-69
20181029,-69
20181029,-69
20181029,-69
20181029,-69
20181030,-70
20181030,-70
20181030,-69
20181030,-70
20181031,-70
20181031,-70
20181031,-70
20181101,-70
20181101,-70
20181101,-70
20181102,-70
20181102,-70
20181102,-70
20181102,-70
20181103,-70
20181103,-70
20181103,-70
20181103,-70
20181104,-70
20181104,-70
20181104,-70
20181104,-70
20181105,-70
20181105,-70
20181105,-70
20181105,-70
20181106,-70
20181106,-70
20181106,-70
20181106,-70
20181107,-70
20181107,-70
20181107,-70
20181107,-70
20181108,-70
20181108,-70
20181108,-70
20181108,-70
20181109,-70
20181109,-70
20181109,-70
20181109,-70
20181111,-70
20181111,-70
20181111,-70
20181111,-70
20181112,-70
20181112,-70
20181112,-70
20181112,-70
20181113,-70
20181113,-70
20181113,-70
20181114,-70
20181114,-70
20181114,-70
20181114,-70
20181115,-70
20181115,-70
20181115,-70
20181115,-70
20181116,-70
20181116,-70
20181116,-70
20181117,-70
20181117,-70
20181117,-70
20181117,-70
20181118,-70
20181118,-70
20181118,-70
20181118,-70
20181119,-70
20181119,-70
20181119,-70
20181119,-70
20181120,-70
20181120,-70
20181120,-70
20181120,-70
20181121,-70
20181121,-70
20181121,-70
20181121,-70
20181122,-70
20181122,-70
20181122,-70
20181122,-70
20181123,-70
20181123,-70
20181123,-70
20181123,-70
20181124,-70
20181124,-70
20181124,-70
20181124,-70
20181125,-70
20181125,-70
20181126,-70
20181126,-70
20181126,-70
20181126,-70
