Date,Value
20161224,4.564
20161224,4.564
20161224,4.564
20161224,4.564
20161225,4.564
20161225,4.564
20161225,4.564
20161225,4.564
20161225,4.564
20161226,4.564
20161226,4.564
20161226,4.564
20161226,4.564
20161227,4.564
20161227,4.564
20161227,4.564
20161227,4.564
20161228,4.564
20161228,4.564
20161228,4.564
20161228,4.564
20161229,4.564
20161229,4.564
20161229,4.564
20161229,4.564
20161230,4.564
20161230,4.564
20161230,4.564
20161230,4.564
20161231,4.564
20161231,4.564
20161231,4.564
20161231,4.564
20170101,4.564
20170101,4.564
20170101,4.564
20170101,4.564
20170102,4.564
20170102,4.564
20170102,4.564
20170102,4.564
20170102,4.564
20170103,4.564
20170103,4.564
20170103,4.564
20170103,4.564
20170104,4.564
20170104,4.564
20170104,4.564
20170104,4.564
20170104,4.564
20170105,4.564
20170105,4.564
20170105,4.564
20170105,4.564
20170106,4.564
20170106,4.564
20170106,4.564
20170106,4.564
20170107,4.564
20170107,4.564
20170107,4.564
20170107,4.564
20170108,4.564
20170108,4.564
20170108,4.564
20170108,4.553
20170109,4.545
20170109,4.545
20170109,4.545
20170109,4.545
20170110,4.545
20170110,4.544
20170110,4.544
20170110,4.544
20170110,4.544
20170111,4.544
20170111,4.544
20170111,4.544
20170111,4.544
20170112,4.544
20170112,4.544
20170112,4.544
20170112,4.544
20170113,4.544
20170113,4.544
20170113,4.544
20170113,4.544
20170114,4.544
20170114,4.544
20170114,4.544
20170114,4.544
20170115,4.544
20170115,4.537
20170115,4.537
20170115,4.537
20170115,4.537
20170116,4.532
20170116,4.534
20170116,4.534
20170116,4.534
20170117,4.536
20170117,4.536
20170117,4.536
20170117,4.536
20170117,4.536
20170118,4.536
20170118,4.536
20170118,4.536
20170118,4.536
20170119,4.536
20170119,4.539
20170119,4.539
20170119,4.539
20170119,4.539
20170120,4.539
20170120,4.539
20170120,4.539
20170120,4.539
20170121,4.539
20170121,4.539
20170121,4.543
20170121,4.543
20170122,4.543
20170122,4.543
20170122,4.543
20170122,4.543
20170122,4.543
20170123,4.543
20170123,4.543
20170123,4.543
20170123,4.543
20170124,4.543
20170124,4.543
20170124,4.544
20170124,4.544
20170125,4.544
20170125,4.545
20170125,4.545
20170125,4.545
20170126,4.545
20170126,4.545
20170126,4.545
20170126,4.545
20170127,4.545
20170127,4.532
20170127,4.532
20170127,4.532
20170128,4.532
20170128,4.532
20170128,4.531
20170128,4.519
20170129,4.519
20170129,4.519
20170129,4.519
20170129,4.519
20170130,4.519
20170130,4.519
20170130,4.519
20170130,4.519
20170131,4.519
20170131,4.556
20170131,4.556
20170131,4.556
20170201,4.556
20170201,4.556
20170201,4.556
20170201,4.556
20170201,4.556
20170202,4.556
20170202,4.556
20170202,4.556
20170202,4.556
20170203,4.556
20170203,4.556
20170203,4.556
20170203,4.556
20170204,4.556
20170204,4.556
20170204,4.556
20170204,4.556
20170205,4.556
20170205,4.556
20170205,4.556
20170205,4.556
20170206,4.556
20170206,4.556
20170206,4.556
20170206,4.556
20170207,4.556
20170207,4.556
20170207,4.582
20170207,4.582
20170208,4.582
20170208,4.582
20170208,4.582
20170208,4.582
20170209,4.582
20170209,4.582
20170209,4.582
20170209,4.582
20170210,4.58
20170210,4.581
20170210,4.581
20170210,4.581
20170211,4.581
20170211,4.581
20170211,4.581
20170211,4.579
20170212,4.576
20170212,4.576
20170212,4.576
20170212,4.576
20170212,4.576
20170213,4.576
20170213,4.576
20170213,4.576
20170213,4.576
20170214,4.576
20170214,4.576
20170214,4.576
20170214,4.576
20170215,4.576
20170215,4.576
20170215,4.576
20170215,4.576
20170216,4.576
20170216,4.576
20170216,4.576
20170216,4.576
20170216,4.576
20170217,4.576
20170217,4.576
20170217,4.576
20170217,4.576
20170218,4.576
20170218,4.606
20170218,4.606
20170218,4.606
20170218,4.606
20170219,4.606
20170219,4.606
20170219,4.606
20170219,4.606
20170220,4.606
20170220,4.606
20170220,4.606
20170220,4.606
20170221,4.606
20170221,4.606
20170221,4.606
20170221,4.606
20170222,4.606
20170222,4.637
20170222,4.637
20170222,4.637
20170223,4.637
20170223,4.637
20170223,4.637
20170223,4.637
20170224,4.637
20170224,4.637
20170224,4.637
20170224,4.637
20170225,4.637
20170225,4.635
20170225,4.635
20170225,4.635
20170226,4.635
20170226,4.635
20170226,4.635
20170226,4.635
20170227,4.635
20170227,4.635
20170227,4.635
20170227,4.635
20170228,4.635
20170228,4.635
20170228,4.635
20170228,4.635
20170301,4.635
20170301,4.664
20170301,4.664
20170301,4.664
20170302,4.664
20170302,4.664
20170302,4.664
20170302,4.664
20170303,4.664
20170303,4.664
20170303,4.664
20170303,4.664
20170304,4.664
20170304,4.664
20170304,4.664
20170304,4.664
20170305,4.664
20170305,4.664
20170305,4.664
20170305,4.664
20170306,4.664
20170306,4.664
20170306,4.664
20170306,4.664
20170307,4.664
20170307,4.664
20170307,4.664
20170307,4.664
20170308,4.664
20170308,4.664
20170308,4.664
20170308,4.664
20170309,4.664
20170309,4.664
20170309,4.664
20170309,4.667
20170310,4.667
20170310,4.667
20170310,4.667
20170310,4.667
20170311,4.667
20170311,4.667
20170311,4.667
20170311,4.667
20170312,4.667
20170312,4.667
20170312,4.667
20170312,4.667
20170312,4.667
20170313,4.667
20170313,4.667
20170313,4.667
20170313,4.667
20170314,4.667
20170314,4.667
20170314,4.667
20170314,4.667
20170315,4.667
20170315,4.667
20170315,4.667
20170315,4.667
20170316,4.659
20170316,4.659
20170316,4.659
20170316,4.659
20170317,4.659
20170317,4.659
20170317,4.659
20170317,4.659
20170318,4.659
20170318,4.659
20170318,4.659
20170318,4.659
20170319,4.659
20170319,4.659
20170319,4.659
20170319,4.659
20170320,4.659
20170320,4.659
20170320,4.659
20170320,4.659
20170321,4.659
20170321,4.659
20170321,4.659
20170321,4.659
20170322,4.659
20170322,4.659
20170322,4.659
20170322,4.659
20170323,4.659
20170323,4.659
20170323,4.659
20170323,4.659
20170323,4.659
20170324,4.659
20170324,4.659
20170324,4.659
20170324,4.659
20170325,4.659
20170325,4.659
20170325,4.659
20170325,4.659
20170326,4.659
20170326,4.659
20170326,4.659
20170326,4.659
20170327,4.659
20170327,4.659
20170327,4.659
20170327,4.659
20170328,4.659
20170328,4.659
20170328,4.659
20170328,4.659
20170329,4.659
20170329,4.659
20170329,4.659
20170329,4.659
20170330,4.659
20170330,4.659
20170330,4.659
20170330,4.659
20170331,4.659
20170331,4.659
20170331,4.659
20170331,4.659
20170401,4.659
20170401,4.659
20170401,4.659
20170401,4.659
20170402,4.659
20170402,4.659
20170402,4.659
20170402,4.659
20170403,4.659
20170403,4.659
20170403,4.659
20170403,4.659
20170404,4.659
20170404,4.659
20170404,4.659
20170404,4.659
20170405,4.659
20170405,4.659
20170405,4.659
20170405,4.659
20170406,4.659
20170406,4.659
20170406,4.659
20170406,4.659
20170407,4.659
20170407,4.659
20170407,4.659
20170407,4.659
20170408,4.659
20170408,4.659
20170408,4.659
20170408,4.659
20170409,4.659
20170409,4.659
20170409,4.659
20170409,4.659
20170410,4.659
20170410,4.659
20170410,4.659
20170410,4.652
20170411,4.652
20170411,4.652
20170411,4.652
20170411,4.652
20170411,4.652
20170411,4.652
20170412,4.652
20170412,4.652
20170412,4.652
20170412,4.652
20170412,4.652
20170412,4.652
20170413,4.652
20170413,4.652
20170413,4.652
20170413,4.652
20170414,4.646
20170414,4.646
20170414,4.646
20170414,4.646
20170414,4.646
20170415,4.646
20170415,4.646
20170415,4.646
20170415,4.646
20170416,4.646
20170416,4.674
20170416,4.678
20170416,4.678
20170416,4.678
20170416,4.678
20170417,4.665
20170417,4.665
20170417,4.665
20170417,4.665
20170418,4.665
20170418,4.665
20170418,4.665
20170418,4.665
20170419,4.665
20170419,4.665
20170419,4.665
20170419,4.665
20170420,4.665
20170420,4.665
20170420,4.665
20170420,4.665
20170421,4.665
20170421,4.665
20170421,4.665
20170421,4.665
20170422,4.665
20170422,4.665
20170422,4.665
20170422,4.665
20170423,4.665
20170423,4.665
20170423,4.665
20170423,4.665
20170424,4.665
20170424,4.665
20170424,4.665
20170424,4.665
20170425,4.674
20170425,4.674
20170425,4.674
20170425,4.674
20170425,4.674
20170426,4.674
20170426,4.674
20170426,4.674
20170427,4.674
20170427,4.674
20170427,4.674
20170427,4.674
20170428,4.674
20170428,4.674
20170428,4.674
20170428,4.674
20170429,4.674
20170429,4.674
20170429,4.674
20170429,4.674
20170430,4.674
20170430,4.674
20170430,4.674
20170430,4.674
20170501,4.674
20170501,4.674
20170501,4.674
20170501,4.674
20170502,4.674
20170502,4.674
20170502,4.674
20170502,4.674
20170503,4.674
20170503,4.674
20170503,4.674
20170503,4.674
20170504,4.674
20170504,4.674
20170504,4.674
20170504,4.674
20170505,4.674
20170505,4.674
20170505,4.674
20170505,4.674
20170506,4.674
20170506,4.674
20170506,4.674
20170506,4.674
20170507,4.674
20170507,4.674
20170507,4.674
20170507,4.674
20170508,4.665
20170508,4.665
20170508,4.665
20170508,4.665
20170509,4.665
20170509,4.665
20170509,4.665
20170509,4.665
20170510,4.665
20170510,4.665
20170510,4.665
20170510,4.665
20170511,4.665
20170511,4.665
20170511,4.665
20170511,4.665
20170511,4.665
20170512,4.665
20170512,4.665
20170512,4.665
20170512,4.665
20170513,4.665
20170513,4.665
20170513,4.665
20170513,4.665
20170514,4.666
20170514,4.666
20170514,4.666
20170514,4.666
20170514,4.67
20170514,4.67
20170515,4.67
20170515,4.67
20170515,4.67
20170515,4.67
20170516,4.67
20170516,4.67
20170516,4.67
20170516,4.67
20170516,4.67
20170517,4.67
20170517,4.67
20170517,4.67
20170517,4.67
20170518,4.67
20170518,4.67
20170518,4.67
20170518,4.67
20170518,4.67
20170518,4.67
20170519,4.67
20170519,4.67
20170519,4.67
20170519,4.67
20170519,4.67
20170520,4.67
20170520,4.67
20170520,4.67
20170520,4.67
20170520,4.67
20170521,4.67
20170521,4.67
20170521,4.67
20170521,4.67
20170521,4.67
20170522,4.67
20170522,4.67
20170522,4.67
20170522,4.67
20170522,4.67
20170523,4.67
20170523,4.67
20170523,4.67
20170523,4.67
20170523,4.67
20170524,4.67
20170524,4.67
20170524,4.67
20170524,4.67
20170524,4.67
20170525,4.67
20170525,4.67
20170525,4.67
20170525,4.67
20170525,4.67
20170526,4.67
20170526,4.67
20170526,4.67
20170526,4.67
20170526,4.67
20170527,4.67
20170527,4.67
20170527,4.67
20170527,4.67
20170527,4.67
20170528,4.67
20170528,4.67
20170528,4.67
20170528,4.67
20170528,4.67
20170529,4.67
20170529,4.67
20170529,4.67
20170529,4.67
20170529,4.67
20170530,4.67
20170530,4.67
20170530,4.67
20170530,4.67
20170530,4.67
20170531,4.67
20170531,4.67
20170531,4.67
20170531,4.67
20170531,4.67
20170601,4.67
20170601,4.67
20170601,4.67
20170601,4.67
20170601,4.67
20170602,4.67
20170602,4.67
20170602,4.67
20170602,4.67
20170602,4.67
20170603,4.67
20170603,4.67
20170603,4.67
20170603,4.67
20170603,4.67
20170604,4.67
20170604,4.67
20170604,4.67
20170604,4.67
20170604,4.67
20170605,4.67
20170605,4.67
20170605,4.67
20170605,4.67
20170605,4.67
20170606,4.67
20170606,4.67
20170606,4.67
20170606,4.67
20170606,4.67
20170607,4.67
20170607,4.67
20170607,4.67
20170607,4.67
20170608,4.67
20170608,4.67
20170608,4.67
20170609,4.67
20170609,4.67
20170614,4.67
20170614,4.67
20170614,4.67
20170614,4.67
20170614,4.67
20170615,4.67
20170615,4.67
20170615,4.668
20170615,4.668
20170615,4.668
20170616,4.668
20170616,4.668
20170616,4.668
20170616,4.668
20170617,4.668
20170617,4.668
20170617,4.682
20170617,4.682
20170618,4.682
20170618,4.682
20170618,4.682
20170618,4.682
20170619,4.682
20170619,4.682
20170619,4.68
20170619,4.68
20170620,4.68
20170620,4.68
20170620,4.68
20170620,4.68
20170621,4.68
20170621,4.68
20170621,4.68
20170621,4.68
20170622,4.68
20170622,4.68
20170622,4.68
20170622,4.68
20170623,4.68
20170623,4.68
20170623,4.68
20170623,4.68
20170624,4.68
20170624,4.68
20170624,4.68
20170624,4.68
20170625,4.68
20170625,4.68
20170625,4.68
20170625,4.68
20170626,4.68
20170626,4.68
20170626,4.686
20170626,4.686
20170627,4.686
20170627,4.686
20170627,4.686
20170627,4.686
20170628,4.686
20170628,4.686
20170628,4.686
20170628,4.686
20170629,4.686
20170629,4.686
20170629,4.686
20170629,4.686
20170630,4.686
20170630,4.686
20170630,4.686
20170630,4.686
20170701,4.686
20170701,4.686
20170701,4.686
20170701,4.824
20170702,4.824
20170702,4.824
20170702,4.824
20170702,4.824
20170703,4.824
20170703,4.824
20170703,4.824
20170703,4.824
20170704,4.824
20170704,4.824
20170704,4.824
20170704,4.824
20170705,4.824
20170705,4.824
20170705,4.824
20170705,4.824
20170706,4.824
20170706,4.824
20170706,4.824
20170706,4.824
20170707,4.824
20170707,4.824
20170707,4.824
20170707,4.824
20170708,4.824
20170708,4.897
20170708,4.897
20170708,4.897
20170709,4.897
20170709,4.897
20170709,4.897
20170709,4.897
20170710,4.897
20170710,4.897
20170710,4.897
20170710,4.897
20170711,4.897
20170711,4.897
20170711,4.897
20170711,4.897
20170712,4.897
20170712,4.897
20170712,4.897
20170712,4.897
20170712,4.897
20170713,4.897
20170713,4.897
20170713,4.897
20170713,4.897
20170714,4.897
20170714,4.897
20170714,4.897
20170714,4.897
20170715,4.897
20170715,4.897
20170715,4.897
20170715,4.897
20170716,4.897
20170716,4.897
20170716,4.897
20170716,4.897
20170717,4.897
20170717,4.897
20170717,4.897
20170717,4.897
20170718,4.897
20170718,4.897
20170718,4.897
20170718,4.897
20170719,4.871
20170719,4.871
20170719,4.882
20170719,4.882
20170719,4.872
20170720,4.872
20170720,4.884
20170720,4.884
20170720,4.873
20170721,4.873
20170721,4.873
20170721,4.873
20170721,4.873
20170722,4.873
20170722,4.873
20170722,4.94
20170722,4.945
20170723,4.961
20170723,4.961
20170723,4.945
20170723,4.945
20170724,4.945
20170724,4.967
20170724,4.967
20170724,4.967
20170724,4.967
20170725,4.967
20170725,4.967
20170725,4.967
20170725,4.967
20170726,4.967
20170726,4.967
20170726,4.967
20170726,4.957
20170727,4.957
20170727,4.957
20170727,4.957
20170727,4.957
20170728,4.948
20170728,4.948
20170728,4.948
20170728,4.889
20170728,4.889
20170729,4.889
20170729,4.874
20170729,4.874
20170729,4.86
20170730,4.86
20170730,4.86
20170730,4.86
20170730,4.86
20170730,4.86
20170730,4.888
20170803,4.888
20170803,4.888
20170804,4.888
20170804,4.888
20170804,4.888
20170804,4.868
20170808,4.868
20170809,4.868
20170809,4.868
20170809,4.868
20170810,4.868
20170810,4.868
20170810,4.868
20170810,4.868
20170811,4.868
20170811,4.868
20170811,4.868
20170811,4.868
20170812,4.868
20170812,4.868
20170812,4.868
20170812,4.868
20170813,4.868
20170813,4.868
20170813,4.868
20170813,4.859
20170814,4.84
20170814,4.84
20170814,4.847
20170814,4.847
20170815,4.847
20170815,4.847
20170816,4.847
20170816,4.847
20170816,4.847
20170816,4.847
20170817,4.846
20170817,4.846
20170817,4.846
20170817,4.846
20170818,4.846
20170818,4.846
20170818,4.846
20170818,4.839
20170819,4.838
20170819,4.838
20170819,4.838
20170819,4.838
20170820,4.838
20170820,4.838
20170820,4.838
20170820,4.838
20170821,4.838
20170821,4.838
20170821,4.838
20170821,4.838
20170822,4.838
20170822,4.838
20170822,4.838
20170822,4.831
20170823,4.831
20170823,4.831
20170823,4.831
20170823,4.831
20170824,4.831
20170824,4.831
20170824,4.831
20170824,4.829
20170825,4.828
20170825,4.828
20170825,4.828
20170825,4.825
20170826,4.803
20170826,4.803
20170826,4.803
20170826,4.802
20170827,4.802
20170827,4.802
20170827,4.802
20170827,4.801
20170828,4.801
20170828,4.801
20170828,4.801
20170828,4.801
20170829,4.801
20170829,4.801
20170829,4.801
20170829,4.801
20170830,4.801
20170830,4.801
20170830,4.801
20170830,4.801
20170831,4.801
20170831,4.801
20170831,4.801
20170831,4.801
20170901,4.801
20170901,4.801
20170901,4.801
20170901,4.801
20170902,4.8
20170902,4.8
20170902,4.8
20170902,4.8
20170903,4.8
20170903,4.8
20170903,4.8
20170903,4.8
20170904,4.8
20170904,4.8
20170904,4.8
20170905,4.8
20170905,4.8
20170905,4.8
20170905,4.8
20170906,4.774
20170906,4.774
20170906,4.774
20170906,4.774
20170907,4.774
20170907,4.774
20170907,4.774
20170907,4.774
20170908,4.774
20170908,4.774
20170908,4.774
20170908,4.774
20170911,4.774
20170912,4.774
20170912,4.774
20170912,4.774
20170912,4.774
20170913,4.774
20170913,4.774
20170913,4.774
20170913,4.774
20170914,4.774
20170914,4.774
20170914,4.774
20170914,4.774
20170915,4.774
20170915,4.785
20170915,4.785
20170915,4.785
20170918,4.785
20170918,4.785
20170919,4.785
20170919,4.785
20170919,4.785
20170919,4.785
20170920,4.785
20170920,4.785
20170920,4.785
20170920,4.785
20170921,4.785
20170922,4.785
20170922,4.785
20170922,4.785
20170922,4.785
20170923,4.796
20170923,4.796
20170923,4.796
20170923,4.796
20170924,4.796
20170924,4.796
20170924,4.796
20170924,4.796
20170925,4.796
20170925,4.796
20170925,4.796
20170925,4.796
20170926,4.796
20170926,4.796
20170926,4.796
20170926,4.796
20170927,4.796
20170927,4.796
20170927,4.796
20170927,4.801
20170928,4.801
20170928,4.801
20170928,4.801
20170928,4.801
20170929,4.801
20170929,4.801
20170929,4.801
20170929,4.801
20170930,4.801
20170930,4.801
20170930,4.801
20170930,4.801
20171001,4.801
20171001,4.801
20171001,4.801
20171001,4.801
20171002,4.806
20171002,4.806
20171002,4.806
20171002,4.81
20171003,4.81
20171003,4.81
20171003,4.81
20171003,4.815
20171004,4.815
20171004,4.815
20171004,4.815
20171004,4.821
20171005,4.821
20171005,4.821
20171005,4.821
20171005,4.821
20171006,4.821
20171006,4.821
20171006,4.821
20171006,4.821
20171006,4.821
20171007,4.801
20171007,4.801
20171007,4.801
20171007,4.801
20171008,4.801
20171008,4.801
20171008,4.801
20171008,4.806
20171009,4.806
20171009,4.806
20171009,4.806
20171009,4.813
20171010,4.813
20171010,4.813
20171010,4.813
20171010,4.813
20171011,4.814
20171011,4.814
20171011,4.814
20171011,4.814
20171012,4.807
20171012,4.807
20171013,4.807
20171013,4.807
20171013,4.807
20171013,4.807
20171014,4.807
20171014,4.807
20171014,4.807
20171014,4.807
20171015,4.82
20171015,4.766
20171015,4.766
20171015,4.772
20171016,4.772
20171016,4.772
20171016,4.772
20171016,4.772
20171017,4.791
20171017,4.791
20171017,4.791
20171018,4.791
20171018,4.791
20171018,4.791
20171019,4.791
20171019,4.791
20171019,4.791
20171019,4.791
20171020,4.794
20171020,4.794
20171021,4.794
20171021,4.794
20171021,4.794
20171022,4.794
20171022,4.794
20171022,4.794
20171022,4.794
20171023,4.794
20171023,4.794
20171023,4.794
20171023,4.794
20171024,4.794
20171024,4.794
20171024,4.794
20171024,4.794
20171025,4.794
20171025,4.794
20171025,4.794
20171025,4.78
20171026,4.78
20171026,4.78
20171026,4.767
20171026,4.767
20171027,4.767
20171027,4.767
20171027,4.767
20171027,4.757
20171028,4.757
20171028,4.757
20171028,4.757
20171029,4.757
20171029,4.757
20171029,4.757
20171029,4.757
20171030,4.757
20171030,4.757
20171030,4.757
20171030,4.757
20171031,4.757
20171031,4.757
20171031,4.757
20171031,4.748
20171101,4.748
20171101,4.748
20171101,4.748
20171101,4.748
20171102,4.748
20171102,4.748
20171102,4.748
20171102,4.748
20171103,4.748
20171103,4.748
20171103,4.748
20171104,4.739
20171104,4.739
20171104,4.739
20171104,4.732
20171105,4.732
20171105,4.732
20171105,4.732
20171105,4.725
20171106,4.725
20171106,4.725
20171106,4.725
20171106,4.725
20171106,4.725
20171106,4.725
20171106,4.725
20171106,4.725
20171106,4.725
20171106,4.725
20171106,4.725
20171107,4.725
20171107,4.725
20171107,4.725
20171108,4.725
20171108,4.725
20171108,4.725
20171108,4.725
20171108,4.725
20171108,4.725
20171108,4.725
20171108,4.725
20171108,4.725
20171108,4.725
20171108,4.725
20171109,4.725
20171109,4.725
20171109,4.725
20171109,4.725
20171110,4.725
20171110,4.725
20171110,4.725
20171111,4.725
20171112,4.725
20171112,4.725
20171112,4.725
20171112,4.725
20171113,4.725
20171113,4.725
20171113,4.725
20171113,4.725
20171114,4.725
20171114,4.725
20171114,4.725
20171114,4.725
20171115,4.725
20171115,4.725
20171115,4.725
20171115,4.725
20171116,4.725
20171116,4.725
20171116,4.725
20171116,4.725
20171117,4.725
20171117,4.725
20171117,4.725
20171117,4.725
20171118,4.725
20171118,4.725
20171118,4.725
20171118,4.725
20171119,4.725
20171119,4.725
20171119,4.725
20171119,4.725
20171120,4.725
20171120,4.725
20171120,4.725
20171120,4.725
20171121,4.725
20171121,4.725
20171121,4.725
20171121,4.725
20171122,4.725
20171122,4.725
20171122,4.725
20171122,4.725
20171123,4.725
20171123,4.725
20171123,4.725
20171123,4.725
20171124,4.725
20171124,4.725
20171125,4.725
20171125,4.725
20171125,4.725
20171125,4.725
20171126,4.725
20171126,4.725
20171126,4.725
20171126,4.725
20171127,4.725
20171127,4.725
20171127,4.725
20171127,4.725
20171128,4.725
20171128,4.725
20171128,4.725
20171129,4.725
20171129,4.725
20171129,4.725
20171129,4.725
20171130,4.725
20171130,4.725
20171130,4.725
20171201,4.725
20171201,4.725
20171201,4.725
20171201,4.725
20171202,4.725
20171202,4.725
20171202,4.725
20171202,4.725
20171203,4.725
20171203,4.725
20171203,4.725
20171203,4.717
20171204,4.717
20171204,4.717
20171204,4.717
20171204,4.717
20171205,4.717
20171205,4.717
20171205,4.717
20171205,4.717
20171206,4.717
20171206,4.717
20171206,4.717
20171206,4.717
20171207,4.717
20171207,4.717
20171207,4.717
20171207,4.717
20171208,4.717
20171208,4.717
20171209,4.717
20171209,4.717
20171209,4.717
20171209,4.717
20171210,4.717
20171210,4.717
20171210,4.717
20171210,4.717
20171211,4.717
20171211,4.717
20171212,4.717
20171212,4.717
20171212,4.717
20171212,4.717
20171213,4.717
20171213,4.717
20171213,4.717
20171213,4.717
20171214,4.717
20171214,4.717
20171214,4.717
20171214,4.717
20171215,4.717
20171215,4.717
20171215,4.717
20171215,4.717
20171216,4.717
20171216,4.717
20171216,4.717
20171216,4.717
20171217,4.717
20171217,4.717
20171217,4.717
20171217,4.717
20171218,4.717
20171218,4.717
20171218,4.717
20171218,4.718
20171219,4.718
20171219,4.718
20171219,4.718
20171219,4.718
20171220,4.718
20171220,4.718
20171220,4.718
20171220,4.718
20171221,4.718
20171221,4.718
20171221,4.718
20171221,4.719
20171222,4.719
20171222,4.719
20171222,4.719
20171222,4.719
20171223,4.719
20171223,4.719
20171223,4.719
20171223,4.719
20171224,4.719
20171224,4.719
20171224,4.719
20171224,4.719
20171225,4.719
20171225,4.719
20171225,4.719
20171225,4.719
20171226,4.719
20171226,4.719
20171226,4.719
20171226,4.719
20171227,4.719
20171227,4.719
20171228,4.719
20171228,4.719
20171228,4.719
20171228,4.719
20171229,4.719
20171229,4.719
20171229,4.719
20171230,4.719
20171230,4.719
20171230,4.719
20171230,4.719
20171231,4.719
20171231,4.719
20171231,4.719
20171231,4.719
20180101,4.719
20180101,4.719
20180101,4.719
20180101,4.719
20180102,4.719
20180102,4.719
20180102,4.719
20180102,4.719
20180103,4.719
20180103,4.719
20180103,4.719
20180103,4.719
20180104,4.719
20180104,4.719
20180104,4.719
20180104,4.719
20180105,4.719
20180105,4.719
20180105,4.719
20180105,4.719
20180106,4.719
20180106,4.719
20180106,4.719
20180106,4.719
20180107,4.719
20180108,4.719
20180108,4.719
20180108,4.719
20180108,4.719
20180109,4.719
20180109,4.719
20180109,4.719
20180109,4.719
20180110,4.723
20180110,4.723
20180110,4.723
20180111,4.723
20180111,4.723
20180111,4.723
20180111,4.723
20180112,4.723
20180112,4.723
20180112,4.723
20180112,4.723
20180113,4.723
20180113,4.723
20180113,4.723
20180114,4.723
20180114,4.723
20180114,4.723
20180114,4.725
20180115,4.725
20180115,4.725
20180115,4.725
20180116,4.725
20180116,4.725
20180116,4.725
20180117,4.725
20180117,4.725
20180117,4.725
20180117,4.728
20180118,4.728
20180118,4.728
20180118,4.728
20180118,4.73
20180119,4.73
20180119,4.73
20180119,4.73
20180119,4.73
20180119,4.73
20180119,4.73
20180119,4.73
20180119,4.73
20180119,4.73
20180119,4.73
20180120,4.73
20180120,4.73
20180120,4.73
20180120,4.73
20180121,4.733
20180121,4.733
20180121,4.733
20180121,4.733
20180122,4.736
20180122,4.736
20180122,4.736
20180122,4.736
20180123,4.736
20180123,4.736
20180123,4.736
20180123,4.738
20180124,4.738
20180124,4.738
20180124,4.738
20180124,4.738
20180124,4.738
20180124,4.738
20180124,4.738
20180124,4.738
20180124,4.738
20180124,4.738
20180125,4.738
20180125,4.738
20180125,4.738
20180125,4.738
20180126,4.738
20180126,4.738
20180126,4.738
20180126,4.738
20180127,4.738
20180127,4.738
20180127,4.738
20180128,4.738
20180128,4.738
20180128,4.738
20180128,4.738
20180129,4.738
20180129,4.738
20180129,4.738
20180129,4.738
20180130,4.738
20180130,4.738
20180130,4.738
20180130,4.738
20180131,4.738
20180131,4.738
20180131,4.738
20180131,4.738
20180201,4.738
20180201,4.738
20180201,4.738
20180201,4.738
20180202,4.738
20180202,4.738
20180202,4.738
20180202,4.738
20180203,4.738
20180203,4.738
20180203,4.738
20180203,4.738
20180204,4.738
20180204,4.738
20180204,4.738
20180205,4.738
20180205,4.738
20180206,4.738
20180206,4.738
20180206,4.738
20180207,4.738
20180207,4.738
20180207,4.738
20180207,4.738
20180208,4.738
20180208,4.738
20180208,4.738
20180208,4.737
20180209,4.737
20180209,4.737
20180209,4.737
20180209,4.746
20180210,4.746
20180210,4.754
20180210,4.754
20180210,4.754
20180211,4.754
20180211,4.754
20180211,4.754
20180211,4.768
20180212,4.768
20180212,4.768
20180212,4.768
20180213,4.768
20180213,4.768
20180213,4.768
20180213,4.768
20180214,4.768
20180214,4.768
20180214,4.768
20180214,4.768
20180215,4.768
20180215,4.768
20180215,4.768
20180215,4.768
20180216,4.768
20180216,4.768
20180216,4.768
20180216,4.768
20180217,4.768
20180217,4.768
20180217,4.766
20180217,4.766
20180218,4.763
20180218,4.763
20180218,4.763
20180218,4.76
20180219,4.76
20180219,4.76
20180219,4.76
20180219,4.758
20180220,4.758
20180220,4.758
20180220,4.758
20180220,4.758
20180221,4.758
20180221,4.758
20180221,4.758
20180221,4.759
20180222,4.759
20180222,4.759
20180222,4.759
20180222,4.759
20180223,4.759
20180223,4.76
20180223,4.76
20180223,4.76
20180224,4.76
20180224,4.76
20180224,4.76
20180224,4.76
20180225,4.76
20180225,4.76
20180225,4.76
20180225,4.76
20180226,4.761
20180226,4.761
20180226,4.761
20180226,4.761
20180227,4.761
20180227,4.761
20180227,4.761
20180227,4.762
20180228,4.762
20180228,4.762
20180228,4.762
20180228,4.762
20180301,4.762
20180301,4.762
20180301,4.762
20180301,4.762
20180302,4.762
20180302,4.762
20180302,4.763
20180302,4.763
20180303,4.763
20180303,4.763
20180303,4.763
20180303,4.764
20180304,4.764
20180304,4.764
20180304,4.764
20180304,4.764
20180305,4.764
20180305,4.764
20180305,4.764
20180306,4.764
20180306,4.764
20180306,4.764
20180306,4.764
20180306,4.764
20180307,4.744
20180307,4.744
20180307,4.745
20180307,4.745
20180308,4.745
20180308,4.745
20180309,4.745
20180309,4.745
20180309,4.745
20180309,4.745
20180310,4.745
20180310,4.745
20180310,4.745
20180310,4.745
20180311,4.741
20180311,4.741
20180312,4.741
20180312,4.741
20180312,4.742
20180312,4.724
20180313,4.724
20180314,4.724
20180314,4.724
20180314,4.725
20180314,4.771
20180315,4.771
20180315,4.771
20180315,4.771
20180315,4.77
20180316,4.78
