Date,Value
20150307,2.952
20150308,2.952
20150308,2.942
20150308,2.942
20150308,2.942
20150308,2.942
20150309,2.942
20150309,2.942
20150309,2.942
20150309,2.942
20150310,2.942
20150310,2.942
20150310,2.942
20150310,2.942
20150311,2.94
20150311,2.94
20150311,2.94
20150311,2.94
20150312,2.943
20150312,2.943
20150312,2.943
20150312,2.943
20150313,2.946
20150313,2.946
20150313,2.946
20150313,2.946
20150314,2.946
20150314,2.946
20150314,2.946
20150314,2.946
20150315,2.946
20150315,2.946
20150315,2.946
20150315,2.946
20150316,2.946
20150316,2.946
20150316,2.946
20150316,2.946
20150317,2.946
20150317,2.946
20150317,2.946
20150317,2.946
20150318,2.946
20150318,2.946
20150318,2.946
20150318,2.946
20150319,2.946
20150319,2.946
20150319,2.946
20150319,2.946
20150320,2.946
20150320,2.946
20150320,2.946
20150320,2.946
20150321,2.946
20150321,2.946
20150321,2.946
20150321,2.946
20150322,2.946
20150322,2.946
20150322,2.946
20150322,2.946
20150323,2.946
20150323,2.946
20150323,2.946
20150323,2.946
20150324,2.946
20150324,2.946
20150324,2.946
20150324,2.946
20150325,2.946
20150325,2.937
20150325,2.937
20150325,2.937
20150326,2.937
20150326,2.937
20150326,2.937
20150326,2.937
20150327,2.937
20150327,2.937
20150327,2.937
20150327,2.937
20150327,2.937
20150328,2.937
20150328,2.937
20150328,2.937
20150328,2.937
20150329,2.937
20150329,2.937
20150329,2.937
20150329,2.937
20150330,2.937
20150330,2.937
20150330,2.937
20150330,2.937
20150331,2.937
20150331,2.937
20150331,2.937
20150331,2.937
20150401,2.937
20150401,2.937
20150401,2.937
20150401,2.937
20150402,2.937
20150402,2.937
20150402,2.937
20150402,2.937
20150403,2.937
20150403,2.937
20150403,2.937
20150403,2.937
20150404,2.937
20150404,2.937
20150404,2.937
20150404,2.937
20150405,2.937
20150405,2.937
20150405,2.937
20150405,2.937
20150406,2.937
20150406,2.937
20150406,2.937
20150406,2.937
20150407,2.937
20150407,2.937
20150407,2.937
20150407,2.937
20150407,2.937
20150408,2.937
20150408,2.937
20150408,2.937
20150408,2.937
20150409,2.937
20150409,2.937
20150409,2.937
20150409,2.937
20150410,2.937
20150410,2.937
20150410,2.937
20150410,2.937
20150411,2.937
20150411,2.937
20150411,2.937
20150411,2.937
20150412,2.937
20150412,2.937
20150412,2.937
20150412,2.937
20150413,2.937
20150413,2.937
20150413,2.937
20150413,2.937
20150414,2.937
20150414,2.937
20150414,2.937
20150414,2.937
20150415,2.933
20150415,2.933
20150415,2.918
20150415,2.918
20150416,2.918
20150416,2.918
20150416,2.918
20150416,2.918
20150417,2.918
20150417,2.918
20150417,2.918
20150417,2.918
20150418,2.918
20150418,2.918
20150418,2.918
20150418,2.918
20150419,2.918
20150419,2.918
20150419,2.918
20150419,2.918
20150420,2.918
20150420,2.918
20150420,2.918
20150420,2.918
20150421,2.918
20150421,2.918
20150421,2.918
20150421,2.918
20150422,2.918
20150422,2.918
20150422,2.918
20150422,2.918
20150423,2.918
20150423,2.918
20150423,2.918
20150423,2.918
20150423,2.918
20150424,2.917
20150424,2.917
20150424,2.917
20150424,2.917
20150425,2.916
20150425,2.916
20150425,2.916
20150425,2.916
20150426,2.914
20150426,2.896
20150426,2.896
20150426,2.895
20150427,2.895
20150427,2.895
20150427,2.895
20150427,2.895
20150427,2.895
20150427,2.889
20150427,2.889
20150427,2.889
20150428,2.889
20150428,2.889
20150428,2.889
20150428,2.889
20150429,2.889
20150429,2.889
20150429,2.889
20150429,2.889
20150430,2.889
20150430,2.889
20150430,2.889
20150430,2.889
20150501,2.889
20150501,2.889
20150501,2.889
20150501,2.889
20150502,2.889
20150502,2.889
20150502,2.889
20150502,2.889
20150503,2.889
20150503,2.889
20150503,2.889
20150503,2.889
20150504,2.889
20150504,2.888
20150504,2.888
20150504,2.888
20150504,2.888
20150505,2.888
20150505,2.888
20150505,2.888
20150505,2.888
20150506,2.888
20150506,2.88
20150506,2.88
20150506,2.88
20150506,2.88
20150507,2.88
20150507,2.88
20150507,2.88
20150507,2.88
20150508,2.88
20150508,2.88
20150508,2.88
20150508,2.88
20150509,2.88
20150509,2.88
20150509,2.88
20150509,2.88
20150510,2.88
20150510,2.88
20150510,2.88
20150510,2.88
20150511,2.861
20150511,2.861
20150511,2.84
20150511,2.84
20150511,2.84
20150512,2.84
20150512,2.84
20150512,2.84
20150512,2.84
20150512,2.84
20150513,2.84
20150513,2.84
20150513,2.84
20150513,2.84
20150514,2.84
20150514,2.84
20150514,2.84
20150514,2.84
20150515,2.84
20150515,2.84
20150515,2.84
20150515,2.84
20150516,2.84
20150516,2.84
20150517,2.836
20150517,2.836
20150517,2.836
20150517,2.836
20150517,2.836
20150518,2.836
20150518,2.836
20150518,2.836
20150518,2.836
20150520,2.836
20150521,2.836
20150521,2.836
20150522,2.836
20150522,2.836
20150522,2.836
20150522,2.836
20150523,2.829
20150523,2.829
20150523,2.829
20150523,2.829
20150524,2.829
20150524,2.829
20150524,2.829
20150524,2.829
20150524,2.829
20150525,2.829
20150525,2.829
20150525,2.819
20150525,2.819
20150525,2.819
20150525,2.819
20150525,2.819
20150525,2.819
20150525,2.819
20150525,2.819
20150526,2.819
20150526,2.819
20150526,2.819
20150526,2.819
20150527,2.819
20150527,2.819
20150527,2.819
20150527,2.819
20150528,2.818
20150528,2.818
20150528,2.814
20150528,2.814
20150529,2.814
20150529,2.814
20150529,2.814
20150529,2.814
20150530,2.807
20150530,2.807
20150530,2.807
20150530,2.807
20150531,2.807
20150531,2.807
20150531,2.807
20150531,2.807
20150601,2.807
20150601,2.807
20150601,2.807
20150601,2.807
20150602,2.807
20150602,2.8
20150602,2.8
20150602,2.795
20150603,2.795
20150603,2.795
20150603,2.795
20150603,2.797
20150603,2.797
20150604,2.797
20150604,2.797
20150604,2.797
20150604,2.797
20150605,2.797
20150605,2.797
20150605,2.797
20150605,2.797
20150605,2.797
20150606,2.797
20150606,2.797
20150606,2.797
20150606,2.797
20150607,2.797
20150607,2.805
20150607,2.805
20150607,2.806
20150607,2.806
20150608,2.806
20150608,2.802
20150608,2.802
20150608,2.802
20150608,2.802
20150609,2.802
20150609,2.802
20150609,2.802
20150609,2.776
20150609,2.775
20150610,2.775
20150610,2.775
20150610,2.775
20150610,2.775
20150610,2.775
20150611,2.775
20150611,2.775
20150611,2.775
20150611,2.774
20150612,2.773
20150612,2.773
20150612,2.773
20150612,2.773
20150613,2.773
20150613,2.773
20150613,2.773
20150613,2.766
20150614,2.766
20150614,2.766
20150614,2.766
20150614,2.766
20150615,2.766
20150615,2.766
20150615,2.766
20150615,2.763
20150616,2.763
20150616,2.763
20150616,2.763
20150616,2.762
20150617,2.762
20150617,2.762
20150617,2.762
20150617,2.762
20150617,2.762
20150618,2.761
20150618,2.761
20150618,2.761
20150618,2.761
20150619,2.76
20150619,2.727
20150619,2.727
20150619,2.727
20150620,2.727
20150620,2.727
20150620,2.727
20150620,2.727
20150621,2.727
20150621,2.727
20150621,2.727
20150621,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150622,2.727
20150623,2.727
20150623,2.727
20150623,2.727
20150623,2.727
20150624,2.727
20150624,2.727
20150624,2.685
20150624,2.685
20150625,2.685
20150625,2.642
20150625,2.642
20150625,2.591
20150626,2.591
20150626,2.591
20150626,2.591
20150626,2.591
20150626,2.591
20150627,2.591
20150627,2.591
20150627,2.591
20150627,2.591
20150628,2.591
20150628,2.591
20150628,2.591
20150628,2.591
20150629,2.591
20150629,2.531
20150629,2.531
20150629,2.531
20150630,2.531
20150630,2.531
20150630,2.531
20150630,2.532
20150701,2.532
20150701,2.532
20150701,2.532
20150701,2.532
20150702,2.532
20150702,2.532
20150702,2.532
20150702,2.532
20150703,2.532
20150703,2.532
20150703,2.532
20150703,2.532
20150704,2.532
20150704,2.532
20150704,2.532
20150704,2.532
20150705,2.532
20150705,2.532
20150705,2.532
20150705,2.532
20150706,2.532
20150706,2.532
20150706,2.532
20150706,2.532
20150707,2.532
20150707,2.532
20150707,2.532
20150707,2.532
20150707,2.532
20150708,2.532
20150708,2.532
20150708,2.532
20150708,2.532
20150709,2.532
20150709,2.532
20150709,2.532
20150709,2.532
20150709,2.532
20150710,2.532
20150710,2.532
20150710,2.532
20150710,2.532
20150710,2.532
20150710,2.532
20150711,2.532
20150711,2.532
20150711,2.532
20150711,2.532
20150712,2.532
20150712,2.532
20150712,2.532
20150712,2.532
20150713,2.532
20150713,2.455
20150713,2.455
20150713,2.455
20150714,2.455
20150714,2.455
20150714,2.455
20150714,2.455
20150715,2.455
20150715,2.455
20150715,2.455
20150715,2.455
20150715,2.455
20150715,2.455
20150715,2.455
20150715,2.455
20150716,2.455
20150716,2.455
20150716,2.455
20150716,2.455
20150716,2.455
20150716,2.455
20150716,2.455
20150717,2.455
20150717,2.455
20150717,2.455
20150717,2.455
20150718,2.455
20150718,2.451
20150718,2.451
20150718,2.451
20150718,2.451
20150719,2.451
20150719,2.451
20150719,2.451
20150719,2.451
20150719,2.451
20150720,2.451
20150720,2.451
20150720,2.451
20150720,2.451
20150721,2.451
20150721,2.451
20150721,2.451
20150721,2.451
20150722,2.451
20150722,2.451
20150722,2.451
20150722,2.451
20150723,2.451
20150723,2.451
20150723,2.451
20150723,2.451
20150723,2.451
20150723,2.451
20150723,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150724,2.451
20150725,2.451
20150725,2.451
20150725,2.451
20150725,2.451
20150725,2.451
20150725,2.451
20150726,2.451
20150726,2.451
20150726,2.451
20150726,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150727,2.455
20150728,2.455
20150728,2.455
20150728,2.455
20150728,2.455
20150729,2.455
20150729,2.455
20150729,2.455
20150729,2.455
20150730,2.455
20150730,2.436
20150730,2.436
20150730,2.436
20150731,2.436
20150731,2.436
20150731,2.436
20150731,2.436
20150801,2.436
20150801,2.436
20150801,2.436
20150801,2.436
20150802,2.436
20150802,2.436
20150802,2.436
20150802,2.436
20150803,2.436
20150803,2.436
20150803,2.436
20150803,2.436
20150804,2.436
20150804,2.436
20150804,2.436
20150804,2.436
20150805,2.436
20150805,2.436
20150810,2.436
20150810,2.436
20150810,2.436
20150811,2.436
20150811,2.436
20150811,2.436
20150811,2.436
20150812,2.436
20150812,2.436
20150812,2.436
20150812,2.436
20150813,2.436
20150813,2.436
20150813,2.436
20150813,2.436
20150814,2.436
20150814,2.436
20150814,2.436
20150814,2.436
20150815,2.436
20150815,2.436
20150815,2.436
20150815,2.438
20150816,2.438
20150816,2.438
20150816,2.438
20150816,2.438
20150817,2.438
20150817,2.439
20150817,2.439
20150817,2.439
20150818,2.439
20150818,2.439
20150818,2.439
20150818,2.437
20150819,2.439
20150819,2.439
20150819,2.439
20150819,2.439
20150820,2.441
20150820,2.441
20150820,2.441
20150820,2.442
20150821,2.442
20150821,2.442
20150821,2.442
20150821,2.442
20150822,2.442
20150822,2.442
20150822,2.442
20150822,2.444
20150823,2.444
20150823,2.444
20150823,2.444
20150823,2.444
20150824,2.444
20150824,2.444
20150824,2.444
20150824,2.444
20150825,2.444
20150825,2.444
20150825,2.444
20150825,2.444
20150826,2.444
20150826,2.444
20150826,2.444
20150826,2.444
20150827,2.444
20150827,2.444
20150827,2.444
20150827,2.444
20150828,2.444
20150828,2.444
20150828,2.444
20150828,2.444
20150829,2.444
20150829,2.444
20150829,2.444
20150829,2.444
20150830,2.444
20150830,2.444
20150830,2.444
20150830,2.444
20150831,2.444
20150831,2.444
20150831,2.444
20150831,2.444
20150901,2.444
20150901,2.444
20150901,2.444
20150901,2.444
20150902,2.444
20150902,2.444
20150902,2.444
20150902,2.444
20150903,2.444
20150903,2.444
20150903,2.444
20150903,2.444
20150904,2.444
20150904,2.444
20150904,2.444
20150904,2.444
20150905,2.444
20150905,2.444
20150905,2.444
20150905,2.444
20150906,2.444
20150906,2.444
20150906,2.444
20150906,2.444
20150907,2.444
20150907,2.444
20150907,2.444
20150907,2.444
20150908,2.444
20150908,2.444
20150908,2.444
20150908,2.444
20150909,2.444
20150909,2.444
20150909,2.444
20150910,2.444
20150910,2.444
20150910,2.444
20150910,2.444
20150911,2.444
20150911,2.444
20150911,2.444
20150911,2.444
20150912,2.444
20150912,2.444
20150912,2.444
20150912,2.444
20150913,2.444
20150913,2.444
20150913,2.444
20150913,2.444
20150914,2.444
20150914,2.444
20150914,2.444
20150914,2.444
20150915,2.444
20150915,2.444
20150915,2.444
20150915,2.444
20150916,2.444
20150916,2.444
20150916,2.444
20150916,2.444
20150917,2.444
20150917,2.444
20150917,2.444
20150917,2.444
20150918,2.443
20150918,2.443
20150918,2.443
20150918,2.443
20150919,2.443
20150919,2.443
20150919,2.443
20150919,2.443
20150919,2.443
20150920,2.443
20150920,2.443
20150920,2.443
20150920,2.443
20150921,2.443
20150921,2.443
20150921,2.443
20150921,2.443
20150922,2.443
20150922,2.443
20150922,2.443
20150922,2.443
20150923,2.443
20150923,2.443
20150923,2.443
20150923,2.443
20150924,2.443
20150924,2.443
20150924,2.443
20150924,2.443
20150924,2.443
20150925,2.443
20150925,2.443
20150925,2.443
20150925,2.443
20150926,2.443
20150926,2.443
20150926,2.443
20150926,2.443
20150927,2.443
20150927,2.443
20150927,2.443
20150927,2.443
20150928,2.443
20150928,2.443
20150928,2.443
20150928,2.443
20150929,2.443
20150929,2.443
20150929,2.443
20150929,2.443
20150930,2.443
20150930,2.443
20150930,2.443
20150930,2.443
20151001,2.443
20151001,2.443
20151001,2.443
20151001,2.443
20151002,2.443
20151002,2.443
20151002,2.443
20151002,2.443
20151003,2.443
20151003,2.443
20151003,2.443
20151003,2.443
20151004,2.443
20151004,2.443
20151004,2.443
20151004,2.443
20151005,2.443
20151005,2.443
20151005,2.443
20151005,2.443
20151006,2.443
20151006,2.443
20151006,2.443
20151007,2.443
20151007,2.443
20151007,2.443
20151007,2.443
20151008,2.443
20151008,2.443
20151008,2.443
20151008,2.443
20151009,2.443
20151009,2.443
20151009,2.443
20151009,2.443
20151010,2.443
20151010,2.443
20151010,2.443
20151010,2.443
20151011,2.443
20151011,2.443
20151011,2.44
20151011,2.422
20151012,2.422
20151012,2.422
20151012,2.422
20151012,2.422
20151013,2.422
20151013,2.422
20151013,2.422
20151013,2.422
20151014,2.422
20151014,2.422
20151014,2.422
20151014,2.422
20151015,2.422
20151015,2.422
20151015,2.422
20151015,2.421
20151016,2.421
20151016,2.421
20151016,2.421
20151016,2.421
20151017,2.421
20151017,2.421
20151017,2.421
20151017,2.421
20151018,2.421
20151018,2.421
20151018,2.421
20151018,2.421
20151019,2.421
20151019,2.421
20151019,2.421
20151019,2.421
20151020,2.421
20151020,2.421
20151020,2.421
20151020,2.421
20151021,2.421
20151021,2.421
20151021,2.421
20151021,2.42
20151022,2.42
20151022,2.42
20151022,2.42
20151022,2.42
20151023,2.42
20151023,2.42
20151023,2.42
20151023,2.419
20151024,2.419
20151024,2.419
20151024,2.419
20151024,2.419
20151025,2.419
20151025,2.419
20151025,2.419
20151025,2.418
20151026,2.418
20151026,2.418
20151026,2.418
20151026,2.418
20151027,2.418
20151027,2.418
20151027,2.418
20151027,2.418
20151028,2.418
20151028,2.418
20151028,2.418
20151028,2.418
20151029,2.418
20151029,2.418
20151029,2.418
20151029,2.418
20151030,2.418
20151030,2.418
20151030,2.418
20151030,2.418
20151031,2.418
20151031,2.418
20151031,2.418
20151031,2.418
20151101,2.418
20151101,2.418
20151101,2.418
20151101,2.418
20151102,2.418
20151102,2.418
20151102,2.418
20151102,2.418
20151103,2.418
20151103,2.418
20151103,2.418
20151103,2.418
20151104,2.418
20151104,2.418
20151104,2.418
20151104,2.418
20151105,2.418
20151105,2.418
20151105,2.418
20151105,2.418
20151105,2.418
20151106,2.418
20151106,2.418
20151106,2.418
20151106,2.418
20151107,2.418
20151107,2.418
20151107,2.418
20151107,2.418
20151108,2.418
20151108,2.418
20151108,2.418
20151108,2.418
20151109,2.418
20151109,2.418
20151109,2.418
20151109,2.418
20151110,2.418
20151110,2.418
20151110,2.418
20151110,2.418
20151111,2.418
20151111,2.418
20151111,2.418
20151111,2.418
20151112,2.418
20151112,2.418
20151112,2.418
20151112,2.418
20151113,2.418
20151113,2.418
20151113,2.418
20151113,2.418
20151114,2.418
20151114,2.418
20151114,2.418
20151114,2.418
20151115,2.418
20151115,2.418
20151115,2.418
20151115,2.418
20151116,2.418
20151116,2.418
20151116,2.418
20151116,2.418
20151117,2.418
20151117,2.418
20151117,2.418
20151117,2.418
20151118,2.418
20151118,2.418
20151118,2.418
20151118,2.418
20151119,2.418
20151119,2.418
20151119,2.418
20151119,2.418
20151120,2.418
20151120,2.418
20151120,2.418
20151120,2.418
20151121,2.418
20151121,2.418
20151121,2.418
20151121,2.418
20151122,2.418
20151122,2.418
20151122,2.418
20151122,2.418
20151123,2.418
20151123,2.418
20151123,2.418
20151123,2.418
20151124,2.418
20151124,2.418
20151124,2.418
20151124,2.418
20151124,2.418
20151125,2.418
20151125,2.418
20151125,2.418
20151125,2.418
20151126,2.418
20151126,2.418
20151126,2.418
20151126,2.418
20151127,2.418
20151127,2.418
20151127,2.418
20151127,2.418
20151128,2.418
20151128,2.418
20151128,2.418
20151128,2.418
20151129,2.418
20151129,2.418
20151129,2.418
20151129,2.418
20151130,2.418
20151130,2.418
20151130,2.418
20151130,2.418
20151201,2.418
20151201,2.418
20151201,2.418
20151201,2.418
20151202,2.418
20151202,2.418
20151202,2.418
20151202,2.418
20151203,2.418
20151203,2.418
20151203,2.418
20151203,2.418
20151204,2.418
20151204,2.418
20151204,2.418
20151204,2.418
20151205,2.418
20151205,2.418
20151205,2.418
20151205,2.418
20151206,2.418
20151206,2.418
20151206,2.418
20151206,2.418
20151207,2.418
20151207,2.418
20151207,2.418
20151207,2.418
20151208,2.418
20151208,2.418
20151208,2.418
20151208,2.418
20151209,2.418
20151209,2.418
20151209,2.418
20151209,2.418
20151210,2.418
20151210,2.418
20151210,2.418
20151210,2.418
20151211,2.418
20151211,2.418
20151211,2.418
20151211,2.418
20151212,2.418
20151212,2.418
20151212,2.418
20151212,2.418
20151213,2.418
20151213,2.418
20151213,2.418
20151213,2.418
20151214,2.418
20151214,2.418
20151214,2.418
20151214,2.418
20151214,2.418
20151215,2.418
20151215,2.418
20151215,2.418
20151215,2.418
20151216,2.418
20151216,2.418
20151216,2.418
20151216,2.418
20151217,2.418
20151217,2.418
20151217,2.418
20151217,2.418
20151218,2.418
20151218,2.418
20151218,2.418
20151218,2.418
20151219,2.418
20151219,2.418
20151219,2.418
20151219,2.418
20151220,2.418
20151220,2.418
20151220,2.418
20151220,2.418
20151221,2.418
20151221,2.418
20151221,2.418
20151221,2.418
20151222,2.418
20151222,2.418
20151222,2.418
20151222,2.418
20151223,2.418
20151223,2.418
20151223,2.418
20151223,2.418
20151224,2.418
20151224,2.418
20151224,2.418
20151224,2.418
20151225,2.418
20151225,2.418
20151225,2.418
20151225,2.418
20151226,2.418
20151226,2.418
20151226,2.418
20151226,2.418
20151227,2.418
20151227,2.418
20151227,2.418
20151227,2.418
20151228,2.418
20151228,2.418
20151228,2.418
20151228,2.419
20151229,2.419
20151229,2.419
20151229,2.419
20151229,2.419
20151230,2.419
20151230,2.419
20151230,2.419
20151230,2.419
20151231,2.419
20151231,2.419
20151231,2.419
20151231,2.419
20160101,2.419
20160101,2.419
20160101,2.419
20160101,2.419
20160102,2.419
20160102,2.419
20160102,2.419
20160102,2.419
20160103,2.419
20160103,2.419
20160103,2.419
20160103,2.419
20160104,2.419
20160104,2.419
20160104,2.419
20160104,2.419
20160105,2.419
20160105,2.419
20160105,2.419
20160105,2.419
20160106,2.419
20160106,2.419
20160106,2.419
20160106,2.419
20160107,2.419
20160107,2.419
20160107,2.421
20160107,2.421
20160108,2.421
20160108,2.421
20160108,2.421
20160108,2.421
20160109,2.421
20160109,2.421
20160109,2.421
20160109,2.421
20160110,2.421
20160110,2.421
20160110,2.421
20160111,2.421
20160111,2.421
20160111,2.421
20160111,2.421
20160112,2.421
20160112,2.421
20160112,2.421
20160112,2.421
20160113,2.421
20160113,2.421
20160113,2.421
20160113,2.421
20160114,2.421
20160114,2.421
20160114,2.421
20160114,2.421
20160115,2.421
20160115,2.421
20160115,2.421
20160115,2.421
20160116,2.421
20160116,2.421
20160116,2.421
20160116,2.421
20160117,2.421
20160117,2.421
20160117,2.421
20160117,2.421
20160118,2.421
20160118,2.421
20160118,2.421
20160118,2.421
20160119,2.421
20160119,2.421
20160119,2.421
20160119,2.421
20160120,2.421
20160120,2.421
20160120,2.421
20160120,2.421
20160121,2.421
20160121,2.421
20160121,2.421
20160121,2.421
20160122,2.421
20160122,2.421
20160122,2.421
20160122,2.421
20160122,2.421
20160122,2.421
20160122,2.421
20160122,2.421
20160123,2.421
20160123,2.421
20160123,2.421
20160123,2.421
20160124,2.421
20160124,2.421
20160124,2.421
20160124,2.421
20160125,2.421
20160125,2.421
20160125,2.421
20160125,2.421
20160125,2.421
20160125,2.421
20160125,2.421
20160125,2.421
20160125,2.421
20160125,2.421
20160126,2.421
20160126,2.421
20160126,2.421
20160126,2.421
20160126,2.421
20160127,2.421
20160127,2.421
20160127,2.421
20160127,2.421
20160128,2.421
20160128,2.421
20160128,2.421
20160128,2.421
20160129,2.421
20160129,2.421
20160129,2.421
20160129,2.421
20160130,2.421
20160130,2.421
20160201,2.421
20160202,2.421
20160202,2.421
20160202,2.421
20160202,2.421
20160203,2.421
20160203,2.421
20160203,2.421
20160203,2.421
20160204,2.421
20160204,2.421
20160204,2.421
20160204,2.421
20160205,2.421
20160205,2.421
20160205,2.421
20160205,2.421
20160206,2.421
20160206,2.421
20160206,2.421
20160206,2.421
20160206,2.421
20160206,2.421
20160206,2.421
20160206,2.421
20160206,2.421
20160206,2.421
20160207,2.421
20160207,2.421
20160207,2.421
20160207,2.422
20160207,2.422
20160207,2.422
20160207,2.422
20160207,2.422
20160208,2.422
20160208,2.422
20160208,2.422
20160208,2.422
20160209,2.422
20160209,2.422
20160209,2.422
20160209,2.422
20160210,2.422
20160210,2.422
20160210,2.422
20160210,2.422
20160211,2.422
20160211,2.422
20160211,2.422
20160211,2.425
20160212,2.425
20160212,2.425
20160212,2.425
20160212,2.425
20160213,2.425
20160213,2.425
20160215,2.425
20160215,2.425
20160215,2.425
20160215,2.425
20160215,2.425
20160215,2.425
20160215,2.425
20160215,2.425
20160215,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160216,2.425
20160217,2.425
20160217,2.425
20160217,2.425
20160217,2.283
20160218,2.283
20160218,2.283
20160218,2.286
20160218,2.286
20160218,2.286
20160219,2.286
20160219,2.286
20160219,2.288
20160219,2.288
20160220,2.288
20160220,2.288
20160220,2.29
20160220,2.29
20160221,2.29
20160221,2.29
20160221,2.294
20160221,2.294
20160222,2.294
20160222,2.294
20160222,2.294
20160222,2.294
20160223,2.294
20160223,2.294
20160224,2.294
20160224,2.294
20160224,2.294
20160224,2.294
20160225,2.294
20160225,2.294
20160225,2.294
20160225,2.294
20160226,2.294
20160226,2.294
20160226,2.294
20160226,2.294
20160227,2.294
20160227,2.294
20160227,2.294
20160227,2.291
20160228,2.291
20160228,2.291
20160228,2.291
20160228,2.291
20160228,2.291
20160229,2.291
20160229,2.291
20160301,2.291
20160301,2.291
20160301,2.291
20160301,2.291
20160302,2.291
20160302,2.291
20160302,2.291
20160302,2.291
20160303,2.291
20160303,2.291
20160303,2.291
20160303,2.291
20160304,2.291
20160304,2.291
20160304,2.291
20160304,2.291
20160305,2.291
20160305,2.291
20160305,2.291
20160305,2.291
20160306,2.291
20160306,2.291
20160306,2.291
20160306,2.291
20160307,2.291
20160307,2.291
20160307,2.291
20160307,2.291
20160308,2.291
20160309,2.291
20160309,2.291
20160310,2.291
20160310,2.291
20160310,2.291
20160310,2.291
20160311,2.291
20160311,2.291
20160311,2.291
20160311,2.291
20160312,2.291
20160312,2.291
20160312,2.291
20160312,2.291
20160313,2.291
20160313,2.291
20160313,2.291
20160313,2.291
20160314,2.291
20160314,2.291
20160314,2.291
20160314,2.291
20160315,2.291
20160315,2.291
20160315,2.291
20160315,2.291
20160316,2.291
20160316,2.291
20160316,2.291
20160316,2.291
20160317,2.291
20160317,2.291
20160317,2.291
20160317,2.291
20160318,2.291
20160318,2.291
20160318,2.291
20160318,2.291
20160319,2.291
20160319,2.291
20160319,2.291
20160319,2.291
20160320,2.291
20160320,2.291
20160320,2.291
20160320,2.291
20160320,2.291
20160321,2.291
20160321,2.291
20160321,2.291
20160322,2.291
20160322,2.291
20160322,2.291
20160322,2.291
20160323,2.291
20160323,2.291
20160323,2.291
20160324,2.291
20160324,2.291
20160324,2.291
20160324,2.291
20160325,2.291
20160325,2.291
20160325,2.291
20160325,2.217
20160326,2.217
20160326,2.217
20160326,2.217
20160326,2.217
20160327,2.217
20160327,2.217
20160327,2.217
20160327,2.217
20160328,2.217
20160328,2.217
20160328,2.217
20160328,2.217
20160329,2.217
20160329,2.217
20160330,2.217
20160330,2.217
20160330,2.217
20160330,2.217
20160331,2.217
20160331,2.217
20160331,2.217
20160331,2.217
20160331,2.217
20160331,2.217
20160331,2.217
20160331,2.217
20160401,2.217
20160401,2.217
20160401,2.217
20160401,2.217
20160402,2.217
20160402,2.217
20160402,2.217
20160402,2.217
20160403,2.217
20160403,2.217
20160403,2.217
20160403,2.217
20160404,2.217
20160404,2.217
20160404,2.217
20160405,2.217
20160405,2.217
20160405,2.217
20160405,2.217
20160406,2.217
20160406,2.217
20160406,2.217
20160406,2.217
20160407,2.217
20160407,2.217
20160408,2.217
20160408,2.217
20160408,2.217
20160408,2.217
20160408,2.217
20160408,2.217
20160408,2.217
20160408,2.217
20160409,2.185
20160409,2.185
20160409,2.185
20160409,2.185
20160410,2.185
20160410,2.185
20160410,2.185
20160410,2.185
20160411,2.185
20160411,2.185
20160411,2.185
20160411,2.185
20160412,2.185
20160412,2.185
20160412,2.185
20160412,2.185
20160413,2.185
20160413,2.185
20160413,2.185
20160413,2.185
20160414,2.185
20160414,2.185
20160414,2.185
20160414,2.185
20160415,2.185
20160415,2.185
20160415,2.185
20160415,2.185
20160416,2.185
20160416,2.185
20160416,2.185
20160416,2.185
20160417,2.185
20160417,2.185
20160417,2.185
20160417,2.185
20160418,2.185
20160418,2.185
20160418,2.185
20160418,2.185
20160419,2.185
20160419,2.185
20160419,2.185
20160419,2.185
20160420,2.185
20160420,2.185
20160420,2.185
20160420,2.185
20160421,2.185
20160421,2.185
20160421,2.185
20160421,2.185
20160422,2.185
20160422,2.185
20160422,2.185
20160422,2.185
20160423,2.185
20160423,2.185
20160423,2.185
20160423,2.185
20160424,2.185
20160424,2.185
20160424,2.185
20160424,2.185
20160425,2.185
20160425,2.185
20160426,2.185
20160426,2.185
20160426,2.185
20160426,2.185
20160427,2.185
20160427,2.185
20160427,2.185
20160427,2.185
20160428,2.185
20160428,2.185
20160428,2.185
20160428,2.185
20160429,2.185
20160429,2.185
20160429,2.185
20160429,2.185
