Date,Value
20170621,-167
20170621,-167
20170621,-167
20170622,-167
20170622,-167
20170622,-167
20170622,-167
20170623,-167
20170623,-167
20170623,-168
20170623,-168
20170624,-168
20170624,-168
20170624,-168
20170624,-168
20170625,-168
20170625,-168
20170625,-168
20170625,-168
20170626,-168
20170626,-168
20170626,-168
20170626,-168
20170627,-168
20170627,-168
20170627,-168
20170627,-168
20170628,-168
20170628,-168
20170628,-168
20170628,-168
20170629,-168
20170629,-168
20170629,-168
20170629,-168
20170630,-168
20170630,-168
20170630,-168
20170630,-168
20170701,-168
20170701,-168
20170701,-168
20170701,-168
20170702,-168
20170702,-168
20170702,-168
20170702,-168
20170703,-168
20170703,-168
20170703,-168
20170703,-168
20170704,-168
20170704,-168
20170704,-168
20170704,-168
20170705,-168
20170705,-168
20170705,-168
20170705,-168
20170706,-168
20170706,-168
20170706,-168
20170706,-168
20170707,-168
20170707,-168
20170707,-168
20170707,-168
20170708,-168
20170708,-167
20170708,-167
20170708,-167
20170709,-167
20170709,-167
20170709,-167
20170709,-167
20170710,-167
20170710,-167
20170710,-167
20170710,-167
20170711,-167
20170711,-167
20170711,-167
20170711,-167
20170712,-167
20170712,-167
20170712,-167
20170712,-167
20170712,-167
20170713,-167
20170713,-167
20170713,-167
20170713,-167
20170714,-167
20170714,-167
20170714,-167
20170714,-167
20170715,-167
20170715,-167
20170715,-167
20170715,-167
20170716,-167
20170716,-167
20170716,-167
20170716,-167
20170717,-167
20170717,-167
20170717,-167
20170717,-167
20170718,-167
20170718,-167
20170718,-167
20170718,-167
20170719,-168
20170719,-168
20170719,-168
20170719,-168
20170719,-168
20170720,-168
20170720,-167
20170720,-167
20170720,-167
20170721,-167
20170721,-167
20170721,-168
20170721,-168
20170722,-168
20170722,-168
20170722,-167
20170722,-167
20170723,-167
20170723,-165
20170723,-165
20170723,-165
20170724,-165
20170724,-165
20170724,-165
20170724,-166
20170724,-166
20170725,-166
20170725,-166
20170725,-166
20170725,-166
20170726,-166
20170726,-166
20170726,-166
20170726,-166
20170727,-166
20170727,-166
20170727,-166
20170727,-166
20170728,-166
20170728,-166
20170728,-164
20170728,-164
20170728,-164
20170729,-163
20170729,-163
20170729,-163
20170729,-163
20170730,-164
20170730,-164
20170730,-163
20170730,-163
20170730,-162
20170730,-163
20170803,-163
20170803,-163
20170804,-163
20170804,-163
20170804,-163
20170804,-163
20170808,-163
20170809,-163
20170809,-163
20170809,-163
20170810,-163
20170810,-163
20170810,-163
20170810,-163
20170811,-163
20170811,-163
20170811,-163
20170811,-163
20170812,-163
20170812,-163
20170812,-163
20170812,-163
20170813,-163
20170813,-163
20170813,-163
20170813,-163
20170814,-163
20170814,-164
20170814,-163
20170814,-163
20170815,-163
20170815,-163
20170816,-163
20170816,-163
20170816,-163
20170816,-163
20170817,-163
20170817,-163
20170817,-163
20170817,-163
20170818,-163
20170818,-163
20170818,-163
20170818,-163
20170819,-163
20170819,-162
20170819,-162
20170819,-162
20170820,-162
20170820,-162
20170820,-162
20170820,-162
20170821,-162
20170821,-162
20170821,-162
20170821,-162
20170822,-162
20170822,-162
20170822,-162
20170822,-162
20170823,-162
20170823,-162
20170823,-162
20170823,-162
20170824,-162
20170824,-162
20170824,-162
20170824,-162
20170825,-162
20170825,-162
20170825,-162
20170825,-163
20170826,-162
20170826,-162
20170826,-162
20170826,-162
20170827,-162
20170827,-162
20170827,-162
20170827,-162
20170828,-162
20170828,-162
20170828,-162
20170828,-162
20170829,-162
20170829,-159
20170829,-159
20170829,-159
20170830,-159
20170830,-157
20170830,-157
20170830,-157
20170831,-157
20170831,-156
20170831,-156
20170831,-155
20170901,-155
20170901,-155
20170901,-155
20170901,-155
20170902,-155
20170902,-155
20170902,-155
20170902,-155
20170903,-156
20170903,-156
20170903,-156
20170903,-156
20170904,-156
20170904,-156
20170904,-156
20170905,-156
20170905,-156
20170905,-156
20170905,-156
20170906,-155
20170906,-155
20170906,-155
20170906,-155
20170907,-154
20170907,-155
20170907,-155
20170907,-155
20170908,-155
20170908,-155
20170908,-155
20170908,-155
20170911,-155
20170912,-155
20170912,-155
20170912,-155
20170912,-155
20170913,-155
20170913,-155
20170913,-155
20170913,-155
20170914,-155
20170914,-155
20170914,-155
20170914,-155
20170915,-155
20170915,-154
20170915,-154
20170915,-154
20170918,-154
20170918,-154
20170919,-154
20170919,-154
20170919,-155
20170919,-154
20170920,-155
20170920,-155
20170920,-154
20170920,-154
20170921,-154
20170922,-154
20170922,-154
20170922,-154
20170922,-154
20170923,-155
20170923,-155
20170923,-155
20170923,-155
20170924,-155
20170924,-155
20170924,-155
20170924,-155
20170925,-155
20170925,-155
20170925,-155
20170925,-155
20170926,-155
20170926,-155
20170926,-155
20170926,-155
20170927,-155
20170927,-155
20170927,-155
20170927,-155
20170928,-155
20170928,-155
20170928,-155
20170928,-155
20170929,-155
20170929,-155
20170929,-155
20170929,-155
20170930,-155
20170930,-155
20170930,-155
20170930,-155
20171001,-155
20171001,-155
20171001,-155
20171001,-155
20171002,-155
20171002,-155
20171002,-155
20171002,-155
20171003,-155
20171003,-154
20171003,-154
20171003,-155
20171004,-155
20171004,-155
20171004,-155
20171004,-155
20171005,-155
20171005,-155
20171005,-155
20171005,-155
20171006,-155
20171006,-155
20171006,-155
20171006,-155
20171006,-155
20171007,-153
20171007,-153
20171007,-152
20171007,-152
20171008,-152
20171008,-152
20171008,-152
20171008,-152
20171009,-152
20171009,-152
20171009,-152
20171009,-152
20171010,-152
20171010,-152
20171010,-152
20171010,-152
20171011,-152
20171011,-152
20171011,-152
20171011,-152
20171012,-152
20171012,-152
20171013,-152
20171013,-152
20171013,-152
20171013,-152
20171014,-152
20171014,-152
20171014,-152
20171014,-152
20171015,-152
20171015,-152
20171015,-152
20171015,-152
20171016,-152
20171016,-152
20171016,-152
20171016,-152
20171017,-152
20171017,-152
20171017,-152
20171018,-152
20171018,-152
20171018,-152
20171019,-152
20171019,-152
20171019,-152
20171019,-152
20171020,-152
20171020,-152
20171021,-152
20171021,-152
20171021,-152
20171022,-152
20171022,-152
20171022,-152
20171022,-152
20171023,-152
20171023,-152
20171023,-152
20171023,-152
20171024,-152
20171024,-152
20171024,-152
20171024,-152
20171025,-152
20171025,-152
20171025,-152
20171025,-152
20171026,-152
20171026,-152
20171026,-152
20171026,-152
20171027,-152
20171027,-152
20171027,-152
20171027,-152
20171028,-152
20171028,-152
20171028,-152
20171029,-152
20171029,-152
20171029,-152
20171029,-152
20171030,-152
20171030,-152
20171030,-152
20171030,-152
20171031,-152
20171031,-152
20171031,-152
20171031,-152
20171101,-152
20171101,-152
20171101,-152
20171101,-152
20171102,-152
20171102,-152
20171102,-152
20171102,-152
20171103,-152
20171103,-152
20171103,-152
20171104,-152
20171104,-152
20171104,-152
20171104,-152
20171105,-152
20171105,-152
20171105,-152
20171105,-152
20171106,-152
20171106,-152
20171106,-152
20171106,-152
20171106,-152
20171106,-152
20171106,-152
20171106,-152
20171106,-152
20171106,-152
20171106,-152
20171107,-152
20171107,-152
20171107,-152
20171108,-152
20171108,-152
20171108,-152
20171108,-152
20171108,-152
20171108,-152
20171108,-152
20171108,-152
20171108,-152
20171108,-152
20171108,-152
20171109,-152
20171109,-152
20171109,-152
20171109,-152
20171110,-152
20171110,-152
20171110,-152
20171111,-152
20171112,-152
20171112,-152
20171112,-152
20171112,-152
20171113,-152
20171113,-152
20171113,-152
20171113,-152
20171114,-152
20171114,-152
20171114,-152
20171114,-152
20171115,-152
20171115,-152
20171115,-152
20171115,-152
20171116,-152
20171116,-152
20171116,-152
20171116,-152
20171117,-152
20171117,-152
20171117,-152
20171117,-152
20171118,-152
20171118,-152
20171118,-152
20171118,-152
20171119,-152
20171119,-152
20171119,-152
20171119,-152
20171120,-152
20171120,-152
20171120,-152
20171120,-152
20171121,-152
20171121,-152
20171121,-152
20171121,-152
20171122,-152
20171122,-152
20171122,-152
20171122,-152
20171123,-152
20171123,-152
20171123,-152
20171123,-152
20171124,-152
20171124,-152
20171125,-152
20171125,-152
20171125,-152
20171125,-152
20171126,-152
20171126,-152
20171126,-152
20171126,-152
20171127,-152
20171127,-152
20171127,-152
20171127,-152
20171128,-152
20171128,-152
20171128,-152
20171129,-152
20171129,-152
20171129,-152
20171129,-152
20171130,-152
20171130,-152
20171130,-152
20171201,-152
20171201,-152
20171201,-152
20171201,-152
20171202,-152
20171202,-152
20171202,-152
20171202,-152
20171203,-152
20171203,-152
20171203,-152
20171203,-152
20171204,-152
20171204,-152
20171204,-152
20171204,-152
20171205,-152
20171205,-152
20171205,-152
20171205,-152
20171206,-152
20171206,-152
20171206,-152
20171206,-152
20171207,-152
20171207,-152
20171207,-152
20171207,-152
20171208,-152
20171208,-152
20171209,-152
20171209,-152
20171209,-152
20171209,-152
20171210,-152
20171210,-153
20171210,-153
20171210,-153
20171211,-153
20171211,-153
20171212,-153
20171212,-153
20171212,-153
20171212,-153
20171213,-153
20171213,-153
20171213,-153
20171213,-153
20171214,-153
20171214,-153
20171214,-153
20171214,-153
20171215,-153
20171215,-153
20171215,-153
20171215,-153
20171216,-153
20171216,-153
20171216,-153
20171216,-153
20171217,-153
20171217,-153
20171217,-153
20171217,-153
20171218,-153
20171218,-153
20171218,-153
20171218,-153
20171219,-153
20171219,-153
20171219,-153
20171219,-153
20171220,-153
20171220,-153
20171220,-153
20171220,-153
20171221,-153
20171221,-153
20171221,-153
20171221,-153
20171222,-153
20171222,-153
20171222,-153
20171222,-153
20171223,-153
20171223,-153
20171223,-153
20171223,-153
20171224,-153
20171224,-153
20171224,-153
20171224,-153
20171225,-153
20171225,-153
20171225,-153
20171225,-153
20171226,-153
20171226,-153
20171226,-153
20171226,-153
20171227,-153
20171227,-153
20171228,-153
20171228,-153
20171228,-153
20171228,-153
20171229,-153
20171229,-153
20171229,-153
20171230,-153
20171230,-153
20171230,-153
20171230,-153
20171231,-153
20171231,-153
20171231,-153
20171231,-153
20180101,-153
20180101,-153
20180101,-153
20180101,-153
20180102,-153
20180102,-153
20180102,-153
20180102,-153
20180103,-153
20180103,-153
20180103,-153
20180103,-153
20180104,-153
20180104,-153
20180104,-153
20180104,-153
20180105,-153
20180105,-153
20180105,-153
20180105,-153
20180106,-153
20180106,-153
20180106,-153
20180106,-153
20180107,-153
20180108,-153
20180108,-153
20180108,-153
20180108,-153
20180109,-153
20180109,-153
20180109,-153
20180109,-153
20180110,-153
20180110,-153
20180110,-153
20180111,-153
20180111,-153
20180111,-153
20180111,-153
20180112,-153
20180112,-153
20180112,-153
20180112,-153
20180113,-153
20180113,-153
20180113,-153
20180114,-153
20180114,-153
20180114,-153
20180114,-153
20180115,-153
20180115,-153
20180115,-153
20180116,-153
20180116,-153
20180116,-153
20180117,-153
20180117,-153
20180117,-153
20180117,-153
20180118,-153
20180118,-153
20180118,-153
20180118,-153
20180119,-153
20180119,-153
20180119,-153
20180119,-153
20180119,-153
20180119,-153
20180119,-153
20180119,-153
20180119,-153
20180119,-153
20180120,-153
20180120,-153
20180120,-153
20180120,-153
20180121,-153
20180121,-153
20180121,-153
20180121,-153
20180122,-153
20180122,-153
20180122,-153
20180122,-153
20180123,-153
20180123,-153
20180123,-153
20180123,-153
20180124,-153
20180124,-153
20180124,-153
20180124,-153
20180124,-153
20180124,-153
20180124,-153
20180124,-153
20180124,-153
20180124,-153
20180125,-153
20180125,-153
20180125,-153
20180125,-153
20180126,-153
20180126,-153
20180126,-153
20180126,-153
20180127,-153
20180127,-153
20180127,-153
20180128,-153
20180128,-153
20180128,-153
20180128,-153
20180129,-153
20180129,-153
20180129,-153
20180129,-153
20180130,-153
20180130,-153
20180130,-153
20180130,-153
20180131,-153
20180131,-153
20180131,-153
20180131,-153
20180201,-153
20180201,-153
20180201,-153
20180201,-153
20180202,-153
20180202,-153
20180202,-153
20180202,-153
20180203,-153
20180203,-153
20180203,-153
20180203,-153
20180204,-153
20180204,-153
20180204,-153
20180205,-153
20180205,-153
20180206,-153
20180206,-153
20180206,-153
20180207,-153
20180207,-153
20180207,-153
20180207,-153
20180208,-154
20180208,-154
20180208,-154
20180208,-154
20180209,-154
20180209,-154
20180209,-154
20180209,-154
20180210,-154
20180210,-154
20180210,-154
20180210,-154
20180211,-154
20180211,-154
20180211,-154
20180211,-154
20180212,-154
20180212,-154
20180212,-154
20180213,-154
20180213,-154
20180213,-154
20180213,-154
20180214,-154
20180214,-154
20180214,-154
20180214,-154
20180215,-154
20180215,-154
20180215,-154
20180215,-154
20180216,-154
20180216,-154
20180216,-154
20180216,-154
20180217,-154
20180217,-154
20180217,-154
20180217,-154
20180218,-154
20180218,-154
20180218,-154
20180218,-154
20180219,-154
20180219,-154
20180219,-153
20180219,-153
20180220,-153
20180220,-153
20180220,-153
20180220,-153
20180221,-153
20180221,-153
20180221,-153
20180221,-153
20180222,-153
20180222,-153
20180222,-153
20180222,-154
20180223,-155
20180223,-155
20180223,-155
20180223,-156
20180224,-156
20180224,-156
20180224,-156
20180224,-156
20180225,-156
20180225,-156
20180225,-156
20180225,-156
20180226,-156
20180226,-156
20180226,-156
20180226,-156
20180227,-156
20180227,-156
20180227,-156
20180227,-156
20180228,-156
20180228,-156
20180228,-156
20180228,-156
20180301,-156
20180301,-156
20180301,-156
20180301,-156
20180302,-156
20180302,-156
20180302,-156
20180302,-156
20180303,-156
20180303,-156
20180303,-156
20180303,-156
20180304,-156
20180304,-156
20180304,-156
20180304,-156
20180305,-156
20180305,-156
20180305,-156
20180306,-156
20180306,-156
20180306,-156
20180306,-156
20180306,-156
20180307,-156
20180307,-156
20180307,-156
20180307,-156
20180308,-156
20180308,-156
20180309,-156
20180309,-156
20180309,-156
20180309,-156
20180310,-156
20180310,-156
20180310,-156
20180310,-156
20180311,-156
20180311,-156
20180312,-156
20180312,-156
20180312,-156
20180312,-156
20180313,-156
20180314,-156
20180314,-156
20180314,-156
20180314,-156
20180315,-156
20180315,-156
20180315,-156
20180315,-157
20180316,-156
20180316,-156
20180316,-156
20180316,-156
20180317,-155
20180317,-155
20180317,-155
20180318,-155
20180318,-155
20180318,-155
20180319,-156
20180319,-155
20180319,-155
20180319,-154
20180320,-155
20180320,-155
20180320,-155
20180320,-155
20180321,-153
20180321,-153
20180321,-153
20180321,-154
20180322,-154
20180322,-154
20180322,-154
20180322,-153
20180323,-153
20180323,-153
20180323,-153
20180323,-153
20180324,-153
20180324,-153
20180324,-153
20180324,-153
20180325,-152
20180325,-152
20180325,-152
20180325,-152
20180326,-151
20180326,-151
20180326,-151
20180326,-152
20180327,-152
20180327,-152
20180327,-152
20180327,-151
20180328,-151
20180328,-151
20180328,-151
20180328,-152
20180329,-151
20180329,-151
20180329,-151
20180329,-151
20180330,-151
20180330,-151
20180330,-151
20180330,-151
20180331,-151
20180331,-151
20180331,-151
20180331,-151
20180401,-152
20180401,-152
20180401,-152
20180401,-152
20180402,-152
20180402,-152
20180402,-152
20180402,-152
20180403,-151
20180403,-151
20180403,-152
20180403,-151
20180404,-152
20180404,-151
20180404,-152
20180404,-152
20180405,-152
20180405,-152
20180405,-152
20180405,-151
20180406,-151
20180406,-151
20180406,-151
20180406,-151
20180407,-151
20180407,-151
20180407,-151
20180407,-151
20180408,-151
20180408,-151
20180408,-151
20180408,-151
20180409,-152
20180409,-152
20180409,-152
20180409,-152
20180410,-152
20180410,-152
20180410,-152
20180410,-152
20180410,-152
20180410,-152
20180410,-152
20180410,-152
20180410,-152
20180411,-152
20180411,-152
20180411,-152
20180411,-152
20180412,-152
20180412,-152
20180412,-152
20180412,-152
20180413,-152
20180413,-152
20180413,-152
20180413,-152
20180414,-152
20180414,-152
20180414,-152
20180414,-152
20180415,-152
20180415,-152
20180415,-152
20180415,-152
20180416,-152
20180416,-152
20180417,-152
20180417,-152
20180417,-152
20180417,-152
20180418,-152
20180418,-152
20180418,-152
20180418,-152
20180419,-152
20180419,-152
20180419,-152
20180419,-152
20180420,-152
20180420,-152
20180420,-152
20180420,-152
20180421,-152
20180421,-152
20180421,-152
20180421,-152
20180422,-152
20180422,-152
20180422,-152
20180422,-152
20180423,-152
20180423,-152
20180423,-152
20180424,-152
20180424,-152
20180424,-152
20180424,-152
20180425,-152
20180425,-152
20180425,-152
20180425,-152
20180426,-152
20180426,-152
20180426,-152
20180426,-152
20180427,-152
20180427,-152
20180427,-152
20180427,-152
20180428,-152
20180428,-152
20180428,-152
20180428,-152
20180429,-152
20180429,-152
20180429,-152
20180429,-152
20180430,-152
20180430,-152
20180430,-152
20180430,-152
20180501,-152
20180501,-152
20180501,-152
20180501,-152
20180502,-152
20180502,-152
20180502,-152
20180502,-152
20180503,-152
20180503,-152
20180503,-152
20180504,-152
20180504,-152
20180504,-152
20180505,-152
20180505,-152
20180505,-152
20180505,-152
20180506,-152
20180506,-152
20180506,-152
20180506,-152
20180507,-152
20180507,-152
20180507,-152
20180507,-152
20180508,-152
20180508,-152
20180508,-152
20180508,-152
20180509,-152
20180509,-152
20180509,-152
20180510,-152
20180510,-152
20180510,-152
20180510,-152
20180511,-152
20180511,-152
20180511,-152
20180511,-152
20180512,-152
20180512,-153
20180512,-153
20180512,-153
20180513,-153
20180513,-153
20180513,-153
20180513,-153
20180514,-153
20180514,-153
20180514,-153
20180514,-153
20180515,-153
20180515,-153
20180515,-153
20180515,-153
20180516,-153
20180516,-153
20180516,-153
20180516,-153
20180517,-153
20180517,-153
20180517,-153
20180517,-153
20180518,-153
20180518,-153
20180518,-153
20180518,-153
20180519,-153
20180519,-153
20180519,-153
20180519,-153
20180520,-153
20180520,-153
20180520,-153
20180520,-153
20180521,-153
20180521,-153
20180521,-153
20180521,-153
20180522,-153
20180522,-153
20180522,-153
20180522,-153
20180523,-153
20180523,-153
20180523,-153
20180523,-153
20180523,-153
20180524,-153
20180524,-153
20180524,-153
20180524,-153
20180524,-153
20180525,-153
20180525,-153
20180525,-153
20180525,-153
20180526,-153
20180526,-153
20180526,-153
20180526,-153
20180527,-153
20180527,-153
20180527,-153
20180527,-153
20180528,-153
20180528,-153
20180528,-153
20180528,-153
20180529,-153
20180529,-153
20180529,-153
20180529,-153
20180530,-153
20180530,-153
20180530,-153
20180530,-153
20180530,-153
20180530,-153
20180531,-153
20180531,-153
20180531,-153
20180531,-153
20180531,-153
20180531,-153
20180531,-153
20180531,-153
20180531,-153
20180601,-153
20180601,-153
20180601,-153
20180601,-153
20180602,-153
20180602,-153
20180602,-153
20180602,-153
20180603,-153
20180603,-153
20180603,-153
20180603,-153
20180604,-153
20180604,-153
20180604,-153
20180604,-153
20180605,-153
20180605,-153
20180605,-153
20180605,-153
20180606,-153
20180606,-153
20180606,-153
20180606,-153
20180607,-153
20180607,-153
20180607,-153
20180607,-153
20180608,-153
20180608,-153
20180608,-153
20180608,-153
20180609,-153
20180609,-153
20180609,-153
20180609,-153
20180610,-153
20180610,-153
20180610,-153
20180610,-153
20180611,-153
20180611,-153
20180611,-153
20180611,-153
20180612,-153
20180612,-153
20180612,-153
20180612,-153
20180613,-153
20180613,-153
20180613,-153
20180613,-153
20180614,-153
20180614,-153
20180614,-153
20180614,-153
20180615,-153
20180615,-153
20180615,-153
20180615,-153
20180616,-153
20180616,-153
20180616,-153
20180616,-153
20180617,-153
20180617,-153
20180617,-153
20180617,-153
20180618,-153
20180618,-153
20180618,-153
20180618,-153
20180619,-153
20180619,-152
20180619,-153
20180619,-153
20180620,-152
20180620,-152
20180620,-152
20180620,-152
20180621,-152
20180621,-152
20180621,-152
20180621,-152
20180622,-152
20180622,-152
20180622,-152
20180622,-152
20180623,-152
20180623,-152
20180623,-152
20180623,-152
20180624,-152
20180624,-151
20180624,-151
20180624,-151
20180625,-152
20180625,-152
20180625,-152
20180625,-152
20180626,-152
20180626,-152
20180626,-152
20180626,-152
20180627,-152
20180627,-152
20180627,-152
20180627,-152
20180628,-152
20180628,-152
20180628,-152
20180628,-152
20180629,-152
20180629,-152
20180629,-152
20180629,-152
20180630,-152
20180630,-152
20180630,-152
20180701,-152
20180701,-152
20180701,-152
20180701,-152
20180702,-152
20180702,-152
20180702,-152
20180702,-152
20180703,-152
20180703,-152
20180703,-152
20180703,-152
20180704,-152
20180704,-152
20180704,-152
20180704,-152
20180705,-152
20180705,-152
20180705,-152
20180705,-152
20180706,-152
20180706,-152
20180706,-152
20180706,-152
20180706,-152
20180706,-152
20180706,-152
20180706,-152
20180706,-152
20180707,-152
20180707,-152
20180707,-152
20180707,-152
20180708,-152
20180708,-152
20180708,-152
20180708,-152
20180709,-152
20180709,-152
20180709,-152
20180709,-152
20180710,-152
20180710,-152
20180710,-152
20180710,-153
20180711,-152
20180711,-152
20180711,-152
20180711,-153
20180712,-152
20180712,-152
20180712,-152
20180712,-153
20180713,-153
20180713,-153
20180713,-153
20180713,-153
20180714,-153
20180714,-153
20180714,-153
20180714,-153
20180715,-153
20180715,-153
20180715,-153
20180715,-153
20180716,-153
20180716,-153
20180716,-153
20180716,-153
20180717,-153
20180717,-153
20180717,-153
20180717,-153
20180718,-153
20180718,-153
20180718,-153
20180718,-153
20180719,-153
20180719,-153
20180719,-153
20180719,-153
20180720,-153
20180720,-153
20180720,-153
20180720,-153
20180721,-153
20180721,-153
20180721,-153
20180721,-153
20180722,-152
20180722,-152
20180722,-152
20180722,-152
20180723,-152
20180723,-152
20180723,-153
20180724,-153
20180724,-153
20180724,-153
20180724,-153
20180725,-153
20180725,-153
20180725,-153
20180725,-153
20180726,-153
20180726,-153
20180726,-153
20180727,-153
20180727,-153
20180727,-153
20180727,-153
20180728,-153
20180728,-153
20180728,-153
20180728,-153
20180729,-153
20180729,-153
20180729,-153
20180729,-153
20180730,-153
20180730,-153
20180730,-153
20180730,-153
20180731,-153
20180731,-152
20180731,-152
20180731,-152
20180801,-152
20180801,-152
20180801,-152
20180801,-152
20180802,-152
20180803,-152
20180803,-152
20180804,-152
20180804,-152
20180804,-152
20180804,-153
20180805,-153
20180805,-153
20180805,-152
20180805,-152
20180806,-152
20180806,-152
20180806,-152
20180806,-152
20180807,-152
20180807,-151
20180807,-151
20180807,-152
20180808,-151
20180808,-151
20180808,-151
20180808,-151
20180809,-152
20180809,-151
20180809,-151
20180809,-151
20180810,-151
20180810,-151
20180811,-151
20180811,-151
20180811,-151
20180811,-151
20180812,-151
20180812,-151
20180812,-151
20180812,-151
20180814,-151
20180814,-151
20180814,-151
20180814,-151
20180815,-151
20180815,-151
20180815,-151
20180815,-151
20180816,-151
20180816,-151
20180816,-151
20180816,-151
20180817,-151
20180817,-151
20180817,-151
20180817,-151
20180818,-151
20180818,-151
20180818,-150
20180818,-151
20180819,-150
20180819,-150
20180819,-150
20180819,-150
20180820,-150
20180820,-150
20180820,-150
20180820,-150
20180821,-150
20180821,-150
20180821,-150
20180821,-150
20180822,-150
20180822,-150
20180822,-150
20180822,-150
20180823,-150
20180823,-150
20180823,-150
20180823,-150
20180824,-150
20180824,-150
20180824,-150
20180824,-150
20180825,-150
20180825,-150
20180825,-150
20180825,-150
20180826,-151
20180826,-151
20180826,-151
20180826,-151
20180827,-151
20180827,-151
20180827,-151
20180827,-151
20180828,-151
20180828,-151
20180828,-151
20180828,-151
20180829,-151
20180829,-151
20180829,-151
20180829,-151
20180830,-151
20180830,-151
20180830,-151
20180831,-151
20180831,-151
20180831,-151
20180831,-151
20180901,-151
20180902,-151
20180902,-151
20180902,-151
20180902,-151
20180903,-151
20180903,-151
20180903,-151
20180903,-151
20180904,-151
20180904,-151
20180904,-151
20180904,-151
20180905,-151
20180905,-151
20180905,-151
20180905,-151
20180906,-151
20180906,-151
20180907,-151
20180907,-151
20180907,-151
20180907,-151
20180908,-151
20180908,-151
20180908,-151
20180908,-151
20180909,-151
20180909,-151
20180910,-151
20180910,-151
20180910,-151
20180910,-151
20180911,-151
20180911,-151
20180911,-151
20180911,-151
20180912,-152
20180912,-152
20180912,-152
20180912,-152
20180913,-151
20180913,-152
20180913,-151
20180913,-152
20180914,-152
20180914,-151
20180914,-152
20180914,-151
20180915,-152
20180915,-152
20180915,-152
20180916,-152
20180916,-152
20180916,-152
20180916,-152
20180917,-152
20180917,-152
20180917,-152
20180917,-152
20180918,-152
20180918,-152
20180918,-152
20180918,-152
20180919,-152
20180919,-152
20180919,-152
20180919,-152
20180920,-152
20180920,-152
20180920,-152
20180920,-152
20180921,-152
20180921,-152
20180921,-152
20180921,-152
20180922,-152
20180922,-152
20180922,-152
20180922,-152
20180923,-152
20180923,-152
20180923,-152
20180923,-152
20180924,-152
20180924,-152
20180924,-152
20180924,-152
20180925,-152
20180925,-152
20180925,-152
20180925,-152
20180926,-152
20180926,-152
20180926,-152
20180926,-152
20180927,-152
20180927,-152
20180927,-152
20180927,-152
20180928,-152
20180928,-152
20180928,-152
20180928,-152
20180929,-152
20180929,-152
20180929,-152
20180929,-153
20180930,-153
20180930,-153
20180930,-153
20180930,-153
20181001,-153
20181001,-153
20181002,-153
20181002,-153
20181002,-153
20181002,-152
20181003,-152
20181003,-152
20181003,-152
20181003,-152
20181004,-152
20181004,-152
20181004,-152
20181004,-152
20181005,-152
20181005,-152
20181005,-152
20181005,-152
20181006,-152
20181006,-152
20181006,-152
20181006,-152
20181007,-152
20181007,-152
20181007,-152
20181007,-153
20181008,-153
20181008,-153
20181008,-153
20181008,-152
20181009,-152
20181009,-152
20181009,-152
20181009,-152
20181010,-152
20181010,-152
20181010,-152
20181010,-152
20181011,-152
20181011,-152
20181011,-152
20181011,-152
20181012,-152
20181012,-152
20181012,-152
20181012,-153
20181013,-153
20181013,-152
20181013,-153
20181014,-152
20181015,-153
20181015,-152
20181015,-153
20181015,-153
20181016,-153
20181016,-152
20181016,-153
20181016,-152
20181017,-152
20181017,-152
20181017,-152
20181017,-152
20181018,-152
20181018,-152
20181018,-152
20181018,-152
20181019,-152
20181019,-152
20181019,-152
20181019,-152
20181020,-152
20181020,-152
20181020,-152
20181020,-152
20181020,-152
20181021,-152
20181021,-152
20181021,-152
20181021,-152
20181022,-152
20181022,-152
20181022,-153
20181022,-152
20181023,-152
20181023,-152
20181023,-152
20181023,-152
20181024,-152
20181024,-152
20181024,-152
20181024,-152
20181025,-152
20181025,-152
20181025,-152
20181025,-152
20181026,-152
20181026,-152
20181026,-152
20181026,-152
20181027,-152
20181027,-152
20181027,-152
20181027,-152
20181028,-152
20181028,-152
20181028,-152
20181028,-152
20181029,-152
20181029,-152
20181029,-152
20181029,-152
20181030,-152
20181030,-152
20181030,-152
20181030,-152
20181031,-152
20181031,-152
20181031,-152
20181101,-152
20181101,-152
20181101,-152
20181102,-152
20181102,-152
20181102,-152
20181102,-152
20181103,-152
20181103,-152
20181103,-152
20181103,-152
20181104,-152
20181104,-152
20181104,-152
20181104,-152
20181105,-152
20181105,-152
20181105,-152
20181105,-152
20181106,-152
20181106,-152
20181106,-152
20181106,-152
20181107,-152
20181107,-152
20181107,-152
20181107,-152
20181108,-152
20181108,-152
20181108,-152
20181108,-152
20181109,-152
20181109,-152
20181109,-152
20181109,-152
20181111,-152
20181111,-152
20181111,-152
20181111,-151
20181112,-151
20181112,-151
20181112,-151
20181112,-151
20181113,-151
20181113,-151
20181113,-151
20181114,-152
20181114,-152
20181114,-152
20181114,-151
20181115,-151
20181115,-151
20181115,-151
20181115,-151
20181116,-151
20181116,-151
20181116,-151
20181117,-151
20181117,-151
20181117,-151
20181117,-151
20181118,-151
20181118,-151
20181118,-151
20181118,-151
20181119,-151
20181119,-151
20181119,-151
20181119,-151
20181120,-151
20181120,-151
20181120,-151
20181120,-151
20181121,-151
20181121,-151
20181121,-151
20181121,-151
20181122,-151
20181122,-151
20181122,-151
20181122,-151
20181123,-151
20181123,-151
20181123,-151
20181123,-151
20181124,-151
20181124,-151
20181124,-151
20181124,-151
20181125,-151
20181125,-151
20181126,-151
20181126,-151
20181126,-151
20181126,-151
