Date,Value
20161223,2.214
20161223,2.214
20161224,2.214
20161224,2.214
20161224,2.214
20161224,2.214
20161225,2.214
20161225,2.214
20161225,2.214
20161225,2.214
20161225,2.214
20161226,2.214
20161226,2.214
20161226,2.214
20161226,2.214
20161227,2.214
20161227,2.214
20161227,2.214
20161227,2.214
20161228,2.214
20161228,2.214
20161228,2.214
20161228,2.214
20161229,2.214
20161229,2.214
20161229,2.214
20161229,2.214
20161230,2.214
20161230,2.214
20161230,2.214
20161230,2.214
20161231,2.214
20161231,2.214
20161231,2.214
20161231,2.214
20170101,2.214
20170101,2.214
20170101,2.217
20170101,2.217
20170102,2.217
20170102,2.217
20170102,2.217
20170102,2.217
20170102,2.217
20170103,2.217
20170103,2.217
20170103,2.217
20170103,2.217
20170104,2.217
20170104,2.217
20170104,2.217
20170104,2.217
20170104,2.217
20170105,2.217
20170105,2.217
20170105,2.217
20170105,2.217
20170106,2.217
20170106,2.217
20170106,2.217
20170106,2.217
20170107,2.217
20170107,2.217
20170107,2.217
20170107,2.217
20170108,2.217
20170108,2.217
20170108,2.217
20170108,2.216
20170109,2.216
20170109,2.216
20170109,2.216
20170109,2.216
20170110,2.216
20170110,2.216
20170110,2.216
20170110,2.216
20170110,2.216
20170111,2.216
20170111,2.216
20170111,2.216
20170111,2.216
20170112,2.216
20170112,2.216
20170112,2.216
20170112,2.216
20170113,2.216
20170113,2.216
20170113,2.216
20170113,2.216
20170114,2.216
20170114,2.216
20170114,2.216
20170114,2.216
20170115,2.216
20170115,2.216
20170115,2.216
20170115,2.216
20170115,2.216
20170116,2.215
20170116,2.215
20170116,2.215
20170116,2.215
20170117,2.215
20170117,2.215
20170117,2.215
20170117,2.215
20170117,2.215
20170118,2.215
20170118,2.215
20170118,2.215
20170118,2.215
20170119,2.215
20170119,2.216
20170119,2.216
20170119,2.216
20170119,2.216
20170120,2.216
20170120,2.216
20170120,2.216
20170120,2.216
20170121,2.216
20170121,2.216
20170121,2.216
20170121,2.216
20170122,2.216
20170122,2.216
20170122,2.216
20170122,2.216
20170122,2.216
20170123,2.216
20170123,2.216
20170123,2.216
20170123,2.216
20170124,2.216
20170124,2.216
20170124,2.216
20170124,2.216
20170125,2.216
20170125,2.216
20170125,2.217
20170125,2.217
20170126,2.217
20170126,2.217
20170126,2.217
20170126,2.217
20170127,2.217
20170127,2.212
20170127,2.212
20170127,2.212
20170128,2.212
20170128,2.212
20170128,2.212
20170128,2.208
20170129,2.208
20170129,2.208
20170129,2.208
20170129,2.208
20170130,2.208
20170130,2.208
20170130,2.208
20170130,2.208
20170131,2.208
20170131,2.208
20170131,2.208
20170131,2.208
20170201,2.208
20170201,2.208
20170201,2.208
20170201,2.208
20170201,2.208
20170202,2.208
20170202,2.208
20170202,2.208
20170202,2.208
20170203,2.208
20170203,2.208
20170203,2.208
20170203,2.208
20170204,2.208
20170204,2.208
20170204,2.208
20170204,2.208
20170205,2.208
20170205,2.208
20170205,2.208
20170205,2.208
20170206,2.208
20170206,2.208
20170206,2.208
20170206,2.208
20170207,2.208
20170207,2.208
20170207,2.208
20170207,2.208
20170208,2.208
20170208,2.208
20170208,2.208
20170208,2.208
20170209,2.208
20170209,2.208
20170209,2.208
20170209,2.208
20170210,2.208
20170210,2.208
20170210,2.208
20170210,2.208
20170211,2.208
20170211,2.208
20170211,2.208
20170211,2.208
20170212,2.207
20170212,2.207
20170212,2.207
20170212,2.207
20170212,2.207
20170213,2.207
20170213,2.207
20170213,2.207
20170213,2.207
20170214,2.207
20170214,2.207
20170214,2.207
20170214,2.207
20170215,2.207
20170215,2.207
20170215,2.207
20170215,2.207
20170216,2.207
20170216,2.207
20170216,2.207
20170216,2.207
20170216,2.207
20170217,2.207
20170217,2.207
20170217,2.207
20170217,2.207
20170218,2.207
20170218,2.207
20170218,2.207
20170218,2.207
20170218,2.207
20170219,2.207
20170219,2.207
20170219,2.207
20170219,2.207
20170220,2.207
20170220,2.207
20170220,2.207
20170220,2.207
20170221,2.207
20170221,2.207
20170221,2.207
20170221,2.207
20170222,2.207
20170222,2.207
20170222,2.207
20170222,2.207
20170223,2.207
20170223,2.207
20170223,2.207
20170223,2.207
20170224,2.207
20170224,2.207
20170224,2.207
20170224,2.207
20170225,2.207
20170225,2.207
20170225,2.207
20170225,2.207
20170226,2.207
20170226,2.207
20170226,2.205
20170226,2.205
20170227,2.205
20170227,2.205
20170227,2.205
20170227,2.205
20170228,2.205
20170228,2.205
20170228,2.205
20170228,2.205
20170301,2.205
20170301,2.205
20170301,2.205
20170301,2.205
20170302,2.205
20170302,2.205
20170302,2.205
20170302,2.205
20170303,2.205
20170303,2.205
20170303,2.205
20170303,2.205
20170304,2.205
20170304,2.205
20170304,2.205
20170304,2.205
20170305,2.205
20170305,2.205
20170305,2.205
20170305,2.205
20170306,2.205
20170306,2.205
20170306,2.205
20170306,2.205
20170307,2.205
20170307,2.205
20170307,2.205
20170307,2.205
20170308,2.205
20170308,2.205
20170308,2.205
20170308,2.205
20170309,2.205
20170309,2.205
20170309,2.205
20170309,2.207
20170310,2.207
20170310,2.207
20170310,2.207
20170310,2.207
20170311,2.207
20170311,2.207
20170311,2.207
20170311,2.207
20170312,2.207
20170312,2.207
20170312,2.207
20170312,2.209
20170312,2.209
20170313,2.209
20170313,2.209
20170313,2.209
20170313,2.209
20170314,2.209
20170314,2.209
20170314,2.209
20170314,2.209
20170315,2.209
20170315,2.209
20170315,2.209
20170315,2.209
20170316,2.205
20170316,2.205
20170316,2.219
20170316,2.219
20170317,2.219
20170317,2.219
20170317,2.219
20170317,2.219
20170318,2.219
20170318,2.219
20170318,2.219
20170318,2.219
20170319,2.219
20170319,2.219
20170319,2.219
20170319,2.219
20170320,2.219
20170320,2.219
20170320,2.219
20170320,2.219
20170321,2.219
20170321,2.219
20170321,2.219
20170321,2.219
20170322,2.219
20170322,2.219
20170322,2.219
20170322,2.219
20170323,2.219
20170323,2.218
20170323,2.218
20170323,2.218
20170323,2.218
20170324,2.218
20170324,2.218
20170324,2.218
20170324,2.218
20170325,2.218
20170325,2.218
20170325,2.218
20170325,2.218
20170326,2.218
20170326,2.218
20170326,2.218
20170326,2.238
20170327,2.238
20170327,2.238
20170327,2.238
20170327,2.238
20170328,2.238
20170328,2.238
20170328,2.238
20170328,2.238
20170329,2.238
20170329,2.238
20170329,2.238
20170329,2.238
20170330,2.238
20170330,2.238
20170330,2.238
20170330,2.238
20170331,2.238
20170331,2.238
20170331,2.238
20170331,2.238
20170401,2.238
20170401,2.238
20170401,2.238
20170401,2.238
20170402,2.238
20170402,2.238
20170402,2.238
20170402,2.238
20170403,2.238
20170403,2.238
20170403,2.238
20170403,2.238
20170404,2.238
20170404,2.238
20170404,2.238
20170404,2.238
20170405,2.238
20170405,2.238
20170405,2.238
20170405,2.238
20170406,2.238
20170406,2.238
20170406,2.238
20170406,2.245
20170407,2.245
20170407,2.245
20170407,2.245
20170407,2.245
20170408,2.245
20170408,2.245
20170408,2.245
20170408,2.245
20170409,2.245
20170409,2.245
20170409,2.245
20170409,2.245
20170410,2.245
20170410,2.245
20170410,2.245
20170410,2.243
20170411,2.243
20170411,2.243
20170411,2.243
20170411,2.243
20170411,2.263
20170411,2.263
20170412,2.263
20170412,2.263
20170412,2.263
20170412,2.263
20170412,2.263
20170412,2.263
20170413,2.263
20170413,2.263
20170413,2.263
20170413,2.263
20170414,2.261
20170414,2.261
20170414,2.261
20170414,2.261
20170414,2.261
20170415,2.261
20170415,2.261
20170415,2.261
20170415,2.261
20170416,2.261
20170416,2.261
20170416,2.261
20170416,2.261
20170416,2.261
20170416,2.261
20170417,2.257
20170417,2.257
20170417,2.257
20170417,2.257
20170418,2.257
20170418,2.257
20170418,2.257
20170418,2.257
20170419,2.257
20170419,2.257
20170419,2.257
20170419,2.257
20170420,2.257
20170420,2.257
20170420,2.257
20170420,2.257
20170421,2.257
20170421,2.257
20170421,2.257
20170421,2.257
20170422,2.257
20170422,2.257
20170422,2.257
20170422,2.257
20170423,2.257
20170423,2.257
20170423,2.257
20170423,2.257
20170424,2.257
20170424,2.257
20170424,2.257
20170424,2.257
20170425,2.26
20170425,2.26
20170425,2.26
20170425,2.26
20170425,2.26
20170426,2.26
20170426,2.26
20170426,2.26
20170427,2.26
20170427,2.26
20170427,2.268
20170427,2.345
20170428,2.345
20170428,2.345
20170428,2.345
20170428,2.345
20170429,2.345
20170429,2.345
20170429,2.345
20170429,2.345
20170430,2.345
20170430,2.345
20170430,2.345
20170430,2.383
20170501,2.383
20170501,2.383
20170501,2.383
20170501,2.409
20170502,2.409
20170502,2.409
20170502,2.409
20170502,2.428
20170503,2.428
20170503,2.428
20170503,2.428
20170503,2.428
20170504,2.451
20170504,2.451
20170504,2.451
20170504,2.451
20170505,2.451
20170505,2.451
20170505,2.451
20170505,2.451
20170506,2.451
20170506,2.451
20170506,2.451
20170506,2.464
20170507,2.464
20170507,2.464
20170507,2.464
20170507,2.474
20170508,2.469
20170508,2.469
20170508,2.469
20170508,2.469
20170509,2.469
20170509,2.469
20170509,2.469
20170509,2.467
20170510,2.467
20170510,2.467
20170510,2.467
20170510,2.474
20170511,2.474
20170511,2.474
20170511,2.474
20170511,2.474
20170511,2.474
20170512,2.474
20170512,2.474
20170512,2.474
20170512,2.474
20170513,2.474
20170513,2.474
20170513,2.474
20170513,2.473
20170514,2.474
20170514,2.474
20170514,2.474
20170514,2.474
20170514,2.474
20170514,2.474
20170515,2.474
20170515,2.474
20170515,2.474
20170515,2.474
20170516,2.474
20170516,2.474
20170516,2.474
20170516,2.495
20170516,2.495
20170517,2.495
20170517,2.495
20170517,2.495
20170517,2.494
20170518,2.494
20170518,2.494
20170518,2.494
20170518,2.494
20170518,2.494
20170518,2.494
20170519,2.494
20170519,2.494
20170519,2.494
20170519,2.494
20170519,2.494
20170520,2.494
20170520,2.494
20170520,2.494
20170520,2.494
20170520,2.494
20170521,2.494
20170521,2.494
20170521,2.494
20170521,2.494
20170521,2.494
20170522,2.494
20170522,2.494
20170522,2.494
20170522,2.494
20170522,2.494
20170523,2.494
20170523,2.494
20170523,2.494
20170523,2.494
20170523,2.494
20170524,2.494
20170524,2.494
20170524,2.494
20170524,2.494
20170524,2.494
20170525,2.494
20170525,2.494
20170525,2.494
20170525,2.494
20170525,2.494
20170526,2.494
20170526,2.494
20170526,2.494
20170526,2.494
20170526,2.494
20170527,2.494
20170527,2.494
20170527,2.494
20170527,2.494
20170527,2.494
20170528,2.494
20170528,2.494
20170528,2.494
20170528,2.494
20170528,2.494
20170529,2.494
20170529,2.494
20170529,2.494
20170529,2.494
20170529,2.494
20170530,2.494
20170530,2.494
20170530,2.494
20170530,2.494
20170530,2.494
20170531,2.494
20170531,2.494
20170531,2.494
20170531,2.494
20170531,2.494
20170601,2.494
20170601,2.494
20170601,2.494
20170601,2.494
20170601,2.494
20170602,2.494
20170602,2.494
20170602,2.494
20170602,2.494
20170602,2.494
20170603,2.494
20170603,2.494
20170603,2.494
20170603,2.494
20170603,2.494
20170604,2.494
20170604,2.494
20170604,2.494
20170604,2.494
20170604,2.494
20170605,2.494
20170605,2.494
20170605,2.494
20170605,2.494
20170605,2.494
20170606,2.494
20170606,2.494
20170606,2.494
20170606,2.494
20170606,2.494
20170607,2.494
20170607,2.494
20170607,2.494
20170607,2.492
20170608,2.492
20170608,2.492
20170608,2.492
20170609,2.491
20170609,2.491
20170614,2.491
20170614,2.491
20170614,2.491
20170614,2.491
20170614,2.488
20170615,2.488
20170615,2.488
20170615,2.5
20170615,2.5
20170615,2.5
20170616,2.5
20170616,2.5
20170616,2.5
20170616,2.5
20170617,2.5
20170617,2.5
20170617,2.506
20170617,2.506
20170618,2.506
20170618,2.506
20170618,2.506
20170618,2.506
20170619,2.506
20170619,2.506
20170619,2.504
20170619,2.504
20170620,2.504
20170620,2.504
20170620,2.504
20170620,2.504
20170621,2.504
20170621,2.504
20170621,2.504
20170621,2.504
20170622,2.504
20170622,2.504
20170622,2.504
20170622,2.504
20170623,2.504
20170623,2.504
20170623,2.504
20170623,2.504
20170624,2.504
20170624,2.504
20170624,2.504
20170624,2.504
20170625,2.504
20170625,2.504
20170625,2.504
20170625,2.504
20170626,2.504
20170626,2.504
20170626,2.509
20170626,2.509
20170627,2.509
20170627,2.509
20170627,2.509
20170627,2.509
20170628,2.509
20170628,2.509
20170628,2.509
20170628,2.509
20170629,2.509
20170629,2.509
20170629,2.509
20170629,2.509
20170630,2.509
20170630,2.509
20170630,2.509
20170630,2.509
20170701,2.509
20170701,2.509
20170701,2.509
20170701,2.509
20170702,2.509
20170702,2.509
20170702,2.509
20170702,2.509
20170703,2.509
20170703,2.509
20170703,2.509
20170703,2.509
20170704,2.509
20170704,2.509
20170704,2.509
20170704,2.509
20170705,2.509
20170705,2.509
20170705,2.509
20170705,2.509
20170706,2.509
20170706,2.509
20170706,2.509
20170706,2.509
20170707,2.509
20170707,2.509
20170707,2.509
20170707,2.509
20170708,2.509
20170708,2.509
20170708,2.509
20170708,2.509
20170709,2.509
20170709,2.509
20170709,2.509
20170709,2.509
20170710,2.509
20170710,2.509
20170710,2.509
20170710,2.509
20170711,2.509
20170711,2.509
20170711,2.509
20170711,2.509
20170712,2.509
20170712,2.509
20170712,2.509
20170712,2.509
20170712,2.509
20170713,2.509
20170713,2.509
20170713,2.509
20170713,2.509
20170714,2.509
20170714,2.509
20170714,2.509
20170714,2.509
20170715,2.509
20170715,2.509
20170715,2.509
20170715,2.509
20170716,2.509
20170716,2.509
20170716,2.509
20170716,2.509
20170717,2.509
20170717,2.509
20170717,2.509
20170717,2.509
20170718,2.509
20170718,2.509
20170718,2.509
20170718,2.509
20170719,2.496
20170719,2.496
20170719,2.5
20170719,2.5
20170719,2.5
20170720,2.5
20170720,2.532
20170720,2.532
20170720,2.532
20170721,2.532
20170721,2.532
20170721,2.532
20170721,2.532
20170722,2.532
20170722,2.532
20170722,2.544
20170722,2.546
20170723,2.56
20170723,2.581
20170723,2.581
20170723,2.581
20170724,2.581
20170724,2.6
20170724,2.6
20170724,2.6
20170724,2.6
20170725,2.6
20170725,2.6
20170725,2.6
20170725,2.6
20170726,2.6
20170726,2.6
20170726,2.6
20170726,2.595
20170727,2.595
20170727,2.595
20170727,2.595
20170727,2.595
20170728,2.59
20170728,2.573
20170728,2.62
20170728,2.62
20170728,2.62
20170729,2.637
20170729,2.633
20170729,2.633
20170729,2.624
20170730,2.624
20170730,2.624
20170730,2.624
20170730,2.624
20170730,2.624
20170730,2.645
20170803,2.645
20170803,2.645
20170804,2.645
20170804,2.645
20170804,2.645
20170804,2.631
20170808,2.631
20170809,2.631
20170809,2.631
20170809,2.631
20170810,2.631
20170810,2.631
20170810,2.631
20170810,2.631
20170811,2.631
20170811,2.631
20170811,2.631
20170811,2.631
20170812,2.631
20170812,2.631
20170812,2.631
20170812,2.631
20170813,2.631
20170813,2.631
20170813,2.631
20170813,2.625
20170814,2.625
20170814,2.621
20170814,2.626
20170814,2.626
20170815,2.626
20170815,2.626
20170816,2.626
20170816,2.626
20170816,2.626
20170816,2.626
20170817,2.626
20170817,2.658
20170817,2.658
20170817,2.658
20170818,2.658
20170818,2.658
20170818,2.658
20170818,2.653
20170819,2.653
20170819,2.667
20170819,2.667
20170819,2.667
20170820,2.667
20170820,2.667
20170820,2.667
20170820,2.667
20170821,2.667
20170821,2.667
20170821,2.667
20170821,2.667
20170822,2.667
20170822,2.667
20170822,2.667
20170822,2.662
20170823,2.662
20170823,2.662
20170823,2.662
20170823,2.662
20170824,2.662
20170824,2.662
20170824,2.662
20170824,2.661
20170825,2.661
20170825,2.661
20170825,2.661
20170825,2.659
20170826,2.649
20170826,2.649
20170826,2.649
20170826,2.648
20170827,2.648
20170827,2.648
20170827,2.648
20170827,2.648
20170828,2.648
20170828,2.648
20170828,2.648
20170828,2.647
20170829,2.647
20170829,2.683
20170829,2.683
20170829,2.683
20170830,2.683
20170830,2.686
20170830,2.686
20170830,2.686
20170831,2.686
20170831,2.719
20170831,2.719
20170831,2.719
20170901,2.719
20170901,2.722
20170901,2.722
20170901,2.722
20170902,2.712
20170902,2.712
20170902,2.712
20170902,2.712
20170903,2.7
20170903,2.7
20170903,2.7
20170903,2.7
20170904,2.7
20170904,2.7
20170904,2.7
20170905,2.7
20170905,2.7
20170905,2.7
20170905,2.7
20170906,2.72
20170906,2.72
20170906,2.72
20170906,2.72
20170907,2.731
20170907,2.731
20170907,2.731
20170907,2.731
20170908,2.731
20170908,2.731
20170908,2.731
20170908,2.731
20170911,2.741
20170912,2.741
20170912,2.741
20170912,2.741
20170912,2.741
20170913,2.741
20170913,2.741
20170913,2.741
20170913,2.741
20170914,2.741
20170914,2.741
20170914,2.741
20170914,2.741
20170915,2.741
20170915,2.75
20170915,2.75
20170915,2.75
20170918,2.75
20170918,2.75
20170919,2.75
20170919,2.75
20170919,2.75
20170919,2.75
20170920,2.75
20170920,2.75
20170920,2.75
20170920,2.75
20170921,2.75
20170922,2.75
20170922,2.75
20170922,2.75
20170922,2.75
20170923,2.76
20170923,2.76
20170923,2.76
20170923,2.76
20170924,2.76
20170924,2.76
20170924,2.76
20170924,2.76
20170925,2.76
20170925,2.76
20170925,2.76
20170925,2.76
20170926,2.76
20170926,2.76
20170926,2.76
20170926,2.76
20170927,2.76
20170927,2.76
20170927,2.76
20170927,2.764
20170928,2.764
20170928,2.764
20170928,2.764
20170928,2.764
20170929,2.764
20170929,2.764
20170929,2.764
20170929,2.764
20170930,2.764
20170930,2.764
20170930,2.764
20170930,2.764
20171001,2.764
20171001,2.764
20171001,2.764
20171001,2.764
20171002,2.768
20171002,2.768
20171002,2.768
20171002,2.771
20171003,2.771
20171003,2.79
20171003,2.79
20171003,2.794
20171004,2.794
20171004,2.794
20171004,2.794
20171004,2.799
20171005,2.799
20171005,2.799
20171005,2.799
20171005,2.799
20171006,2.799
20171006,2.799
20171006,2.799
20171006,2.799
20171006,2.799
20171007,2.79
20171007,2.79
20171007,2.79
20171007,2.79
20171008,2.79
20171008,2.79
20171008,2.79
20171008,2.795
20171009,2.795
20171009,2.795
20171009,2.795
20171009,2.8
20171010,2.8
20171010,2.8
20171010,2.8
20171010,2.8
20171011,2.8
20171011,2.8
20171011,2.8
20171011,2.8
20171012,2.797
20171012,2.797
20171013,2.797
20171013,2.797
20171013,2.797
20171013,2.797
20171014,2.797
20171014,2.797
20171014,2.797
20171014,2.797
20171015,2.809
20171015,2.809
20171015,2.809
20171015,2.815
20171016,2.815
20171016,2.815
20171016,2.815
20171016,2.815
20171017,2.831
20171017,2.831
20171017,2.831
20171018,2.831
20171018,2.831
20171018,2.831
20171019,2.831
20171019,2.831
20171019,2.831
20171019,2.831
20171020,2.834
20171020,2.834
20171021,2.834
20171021,2.834
20171021,2.834
20171022,2.834
20171022,2.834
20171022,2.834
20171022,2.834
20171023,2.834
20171023,2.834
20171023,2.834
20171023,2.834
20171024,2.834
20171024,2.834
20171024,2.834
20171024,2.834
20171025,2.834
20171025,2.834
20171025,2.834
20171025,2.822
20171026,2.822
20171026,2.822
20171026,2.812
20171026,2.812
20171027,2.812
20171027,2.812
20171027,2.812
20171027,2.803
20171028,2.803
20171028,2.803
20171028,2.803
20171029,2.803
20171029,2.803
20171029,2.803
20171029,2.803
20171030,2.803
20171030,2.803
20171030,2.803
20171030,2.803
20171031,2.803
20171031,2.803
20171031,2.803
20171031,2.796
20171101,2.796
20171101,2.805
20171101,2.805
20171101,2.805
20171102,2.805
20171102,2.805
20171102,2.805
20171102,2.805
20171103,2.805
20171103,2.805
20171103,2.805
20171104,2.798
20171104,2.798
20171104,2.798
20171104,2.792
20171105,2.792
20171105,2.806
20171105,2.806
20171105,2.8
20171106,2.8
20171106,2.812
20171106,2.812
20171106,2.812
20171106,2.812
20171106,2.812
20171106,2.812
20171106,2.812
20171106,2.812
20171106,2.812
20171106,2.812
20171107,2.812
20171107,2.823
20171107,2.823
20171108,2.823
20171108,2.823
20171108,2.823
20171108,2.823
20171108,2.823
20171108,2.823
20171108,2.823
20171108,2.823
20171108,2.823
20171108,2.823
20171108,2.823
20171109,2.823
20171109,2.823
20171109,2.823
20171109,2.823
20171110,2.823
20171110,2.823
20171110,2.823
20171111,2.823
20171112,2.823
20171112,2.823
20171112,2.823
20171112,2.823
20171113,2.823
20171113,2.823
20171113,2.823
20171113,2.823
20171114,2.823
20171114,2.823
20171114,2.823
20171114,2.823
20171115,2.823
20171115,2.823
20171115,2.823
20171115,2.823
20171116,2.823
20171116,2.823
20171116,2.823
20171116,2.823
20171117,2.823
20171117,2.799
20171117,2.799
20171117,2.799
20171118,2.799
20171118,2.799
20171118,2.799
20171118,2.799
20171119,2.799
20171119,2.799
20171119,2.799
20171119,2.799
20171120,2.799
20171120,2.799
20171120,2.799
20171120,2.799
20171121,2.799
20171121,2.799
20171121,2.799
20171121,2.799
20171122,2.799
20171122,2.799
20171122,2.799
20171122,2.799
20171123,2.799
20171123,2.799
20171123,2.799
20171123,2.799
20171124,2.799
20171124,2.799
20171125,2.799
20171125,2.799
20171125,2.799
20171125,2.799
20171126,2.799
20171126,2.777
20171126,2.777
20171126,2.777
20171127,2.777
20171127,2.748
20171127,2.748
20171127,2.748
20171128,2.748
20171128,2.748
20171128,2.748
20171129,2.748
20171129,2.748
20171129,2.748
20171129,2.748
20171130,2.748
20171130,2.748
20171130,2.748
20171201,2.748
20171201,2.748
20171201,2.748
20171201,2.748
20171202,2.748
20171202,2.748
20171202,2.748
20171202,2.748
20171203,2.748
20171203,2.748
20171203,2.748
20171203,2.741
20171204,2.741
20171204,2.741
20171204,2.741
20171204,2.741
20171205,2.741
20171205,2.741
20171205,2.741
20171205,2.741
20171206,2.741
20171206,2.741
20171206,2.741
20171206,2.741
20171207,2.741
20171207,2.741
20171207,2.741
20171207,2.741
20171208,2.741
20171208,2.741
20171209,2.741
20171209,2.741
20171209,2.741
20171209,2.741
20171210,2.741
20171210,2.714
20171210,2.714
20171210,2.714
20171211,2.714
20171211,2.714
20171212,2.714
20171212,2.714
20171212,2.714
20171212,2.714
20171213,2.714
20171213,2.714
20171213,2.714
20171213,2.714
20171214,2.714
20171214,2.714
20171214,2.714
20171214,2.714
20171215,2.714
20171215,2.714
20171215,2.714
20171215,2.714
20171216,2.715
20171216,2.715
20171216,2.715
20171216,2.715
20171217,2.715
20171217,2.715
20171217,2.715
20171217,2.715
20171218,2.715
20171218,2.715
20171218,2.715
20171218,2.716
20171219,2.716
20171219,2.716
20171219,2.716
20171219,2.716
20171220,2.716
20171220,2.716
20171220,2.716
20171220,2.717
20171221,2.717
20171221,2.717
20171221,2.717
20171221,2.717
20171222,2.717
20171222,2.717
20171222,2.717
20171222,2.717
20171223,2.717
20171223,2.717
20171223,2.717
20171223,2.717
20171224,2.717
20171224,2.717
20171224,2.717
20171224,2.717
20171225,2.717
20171225,2.717
20171225,2.717
20171225,2.717
20171226,2.717
20171226,2.717
20171226,2.717
20171226,2.717
20171227,2.717
20171227,2.717
20171228,2.717
20171228,2.717
20171228,2.717
20171228,2.717
20171229,2.717
20171229,2.717
20171229,2.717
20171230,2.717
20171230,2.717
20171230,2.717
20171230,2.717
20171231,2.717
20171231,2.717
20171231,2.717
20171231,2.717
20180101,2.717
20180101,2.717
20180101,2.717
20180101,2.717
20180102,2.717
20180102,2.717
20180102,2.717
20180102,2.717
20180103,2.717
20180103,2.717
20180103,2.717
20180103,2.717
20180104,2.717
20180104,2.717
20180104,2.717
20180104,2.717
20180105,2.717
20180105,2.717
20180105,2.717
20180105,2.717
20180106,2.717
20180106,2.717
20180106,2.717
20180106,2.717
20180107,2.717
20180108,2.717
20180108,2.717
20180108,2.717
20180108,2.717
20180109,2.717
20180109,2.717
20180109,2.717
20180109,2.717
20180110,2.72
20180110,2.72
20180110,2.72
20180111,2.72
20180111,2.72
20180111,2.72
20180111,2.72
20180112,2.72
20180112,2.72
20180112,2.72
20180112,2.72
20180113,2.72
20180113,2.72
20180113,2.72
20180114,2.72
20180114,2.72
20180114,2.72
20180114,2.721
20180115,2.721
20180115,2.721
20180115,2.721
20180116,2.721
20180116,2.721
20180116,2.721
20180117,2.721
20180117,2.721
20180117,2.721
20180117,2.722
20180118,2.722
20180118,2.722
20180118,2.722
20180118,2.724
20180119,2.724
20180119,2.724
20180119,2.724
20180119,2.724
20180119,2.724
20180119,2.724
20180119,2.724
20180119,2.724
20180119,2.724
20180119,2.724
20180120,2.724
20180120,2.724
20180120,2.724
20180120,2.724
20180121,2.726
20180121,2.726
20180121,2.726
20180121,2.726
20180122,2.727
20180122,2.727
20180122,2.727
20180122,2.727
20180123,2.727
20180123,2.727
20180123,2.727
20180123,2.729
20180124,2.729
20180124,2.729
20180124,2.729
20180124,2.729
20180124,2.729
20180124,2.729
20180124,2.729
20180124,2.729
20180124,2.729
20180124,2.729
20180125,2.729
20180125,2.729
20180125,2.729
20180125,2.729
20180126,2.729
20180126,2.729
20180126,2.729
20180126,2.729
20180127,2.729
20180127,2.729
20180127,2.729
20180128,2.729
20180128,2.729
20180128,2.729
20180128,2.729
20180129,2.729
20180129,2.729
20180129,2.729
20180129,2.729
20180130,2.729
20180130,2.729
20180130,2.729
20180130,2.729
20180131,2.729
20180131,2.729
20180131,2.729
20180131,2.729
20180201,2.729
20180201,2.729
20180201,2.729
20180201,2.729
20180202,2.729
20180202,2.729
20180202,2.729
20180202,2.729
20180203,2.729
20180203,2.729
20180203,2.729
20180203,2.729
20180204,2.729
20180204,2.729
20180204,2.729
20180205,2.729
20180205,2.729
20180206,2.729
20180206,2.729
20180206,2.729
20180207,2.729
20180207,2.729
20180207,2.729
20180207,2.729
20180208,2.729
20180208,2.729
20180208,2.729
20180208,2.727
20180209,2.727
20180209,2.727
20180209,2.727
20180209,2.727
20180210,2.727
20180210,2.735
20180210,2.735
20180210,2.735
20180211,2.735
20180211,2.735
20180211,2.735
20180211,2.745
20180212,2.745
20180212,2.745
20180212,2.745
20180213,2.745
20180213,2.745
20180213,2.745
20180213,2.745
20180214,2.745
20180214,2.745
20180214,2.745
20180214,2.745
20180215,2.745
20180215,2.745
20180215,2.745
20180215,2.745
20180216,2.745
20180216,2.745
20180216,2.745
20180216,2.745
20180217,2.745
20180217,2.745
20180217,2.743
20180217,2.743
20180218,2.74
20180218,2.74
20180218,2.74
20180218,2.738
20180219,2.738
20180219,2.738
20180219,2.738
20180219,2.736
20180220,2.736
20180220,2.736
20180220,2.736
20180220,2.736
20180221,2.736
20180221,2.736
20180221,2.736
20180221,2.737
20180222,2.737
20180222,2.737
20180222,2.737
20180222,2.701
20180223,2.701
20180223,2.701
20180223,2.701
20180223,2.701
20180224,2.702
20180224,2.702
20180224,2.702
20180224,2.702
20180225,2.702
20180225,2.702
20180225,2.702
20180225,2.702
20180226,2.702
20180226,2.702
20180226,2.702
20180226,2.702
20180227,2.702
20180227,2.702
20180227,2.702
20180227,2.702
20180228,2.702
20180228,2.702
20180228,2.702
20180228,2.702
20180301,2.702
20180301,2.702
20180301,2.702
20180301,2.702
20180302,2.702
20180302,2.702
20180302,2.703
20180302,2.703
20180303,2.703
20180303,2.703
20180303,2.703
20180303,2.703
20180304,2.703
20180304,2.703
20180304,2.703
20180304,2.703
20180305,2.703
20180305,2.703
20180305,2.703
20180306,2.703
20180306,2.703
20180306,2.703
20180306,2.703
20180306,2.703
20180307,2.696
20180307,2.696
20180307,2.696
20180307,2.696
20180308,2.696
20180308,2.696
20180309,2.696
20180309,2.696
20180309,2.696
20180309,2.696
20180310,2.696
20180310,2.696
20180310,2.696
20180310,2.696
20180311,2.693
20180311,2.693
20180312,2.693
20180312,2.693
20180312,2.693
20180312,2.678
20180313,2.678
20180314,2.678
20180314,2.678
20180314,2.678
20180314,2.678
20180315,2.678
20180315,2.678
20180315,2.678
