Date,Value
20150826,-259
20150826,-259
20150827,-259
20150827,-259
20150827,-259
20150827,-259
20150828,-259
20150828,-259
20150828,-259
20150828,-259
20150829,-259
20150829,-259
20150829,-259
20150829,-259
20150830,-259
20150830,-259
20150830,-259
20150830,-259
20150831,-259
20150831,-259
20150831,-259
20150831,-259
20150901,-259
20150901,-259
20150901,-259
20150901,-259
20150902,-259
20150902,-259
20150902,-259
20150902,-259
20150903,-259
20150903,-259
20150903,-259
20150903,-259
20150904,-259
20150904,-259
20150904,-259
20150904,-259
20150905,-259
20150905,-259
20150905,-259
20150905,-259
20150906,-259
20150906,-259
20150906,-259
20150906,-259
20150907,-260
20150907,-260
20150907,-259
20150907,-259
20150908,-259
20150908,-259
20150908,-260
20150908,-260
20150909,-260
20150909,-260
20150909,-260
20150909,-260
20150910,-260
20150910,-260
20150910,-260
20150910,-260
20150911,-260
20150911,-260
20150911,-260
20150911,-260
20150912,-260
20150912,-260
20150912,-260
20150912,-260
20150913,-260
20150913,-260
20150913,-260
20150913,-260
20150914,-260
20150914,-260
20150914,-260
20150914,-260
20150915,-260
20150915,-260
20150915,-260
20150915,-260
20150916,-260
20150916,-260
20150916,-260
20150916,-260
20150917,-260
20150917,-260
20150917,-260
20150917,-260
20150918,-260
20150918,-260
20150918,-260
20150918,-260
20150919,-260
20150919,-260
20150919,-260
20150919,-260
20150919,-260
20150920,-260
20150920,-260
20150920,-260
20150920,-260
20150921,-260
20150921,-260
20150921,-260
20150921,-260
20150922,-260
20150922,-260
20150922,-260
20150922,-260
20150923,-260
20150923,-260
20150923,-260
20150923,-260
20150924,-260
20150924,-260
20150924,-260
20150924,-260
20150924,-260
20150925,-260
20150925,-260
20150925,-260
20150925,-260
20150926,-260
20150926,-260
20150926,-260
20150926,-260
20150927,-260
20150927,-260
20150927,-260
20150927,-260
20150928,-260
20150928,-260
20150928,-260
20150928,-260
20150929,-260
20150929,-260
20150929,-260
20150929,-260
20150930,-260
20150930,-260
20150930,-260
20150930,-260
20151001,-260
20151001,-260
20151001,-260
20151001,-260
20151002,-260
20151002,-260
20151002,-260
20151002,-260
20151003,-260
20151003,-260
20151003,-260
20151003,-260
20151004,-260
20151004,-260
20151004,-260
20151004,-260
20151005,-260
20151005,-260
20151005,-260
20151005,-260
20151006,-260
20151006,-260
20151006,-260
20151007,-260
20151007,-260
20151007,-260
20151007,-260
20151008,-260
20151008,-260
20151008,-260
20151008,-260
20151009,-260
20151009,-260
20151009,-260
20151009,-260
20151010,-260
20151010,-260
20151010,-260
20151010,-260
20151011,-260
20151011,-260
20151011,-260
20151011,-260
20151012,-260
20151012,-260
20151012,-260
20151012,-260
20151013,-260
20151013,-260
20151013,-260
20151013,-260
20151014,-260
20151014,-260
20151014,-260
20151014,-260
20151015,-260
20151015,-260
20151015,-260
20151015,-260
20151016,-260
20151016,-260
20151016,-260
20151016,-260
20151017,-260
20151017,-260
20151017,-260
20151017,-260
20151018,-260
20151018,-260
20151018,-260
20151018,-260
20151019,-260
20151019,-260
20151019,-260
20151019,-260
20151020,-260
20151020,-260
20151020,-260
20151020,-260
20151021,-260
20151021,-260
20151021,-260
20151021,-260
20151022,-260
20151022,-260
20151022,-260
20151022,-260
20151023,-260
20151023,-260
20151023,-260
20151023,-260
20151024,-260
20151024,-260
20151024,-260
20151024,-260
20151025,-260
20151025,-260
20151025,-260
20151025,-260
20151026,-260
20151026,-260
20151026,-260
20151026,-260
20151027,-260
20151027,-260
20151027,-260
20151027,-260
20151028,-260
20151028,-260
20151028,-260
20151028,-260
20151029,-260
20151029,-260
20151029,-259
20151029,-259
20151030,-259
20151030,-259
20151030,-259
20151030,-259
20151031,-259
20151031,-259
20151031,-259
20151031,-259
20151101,-259
20151101,-259
20151101,-259
20151101,-259
20151102,-259
20151102,-259
20151102,-259
20151102,-259
20151103,-259
20151103,-259
20151103,-259
20151103,-259
20151104,-259
20151104,-259
20151104,-259
20151104,-259
20151105,-259
20151105,-259
20151105,-259
20151105,-259
20151105,-259
20151106,-259
20151106,-259
20151106,-259
20151106,-259
20151107,-259
20151107,-259
20151107,-259
20151107,-259
20151108,-259
20151108,-259
20151108,-259
20151108,-259
20151109,-259
20151109,-259
20151109,-259
20151109,-259
20151110,-259
20151110,-259
20151110,-259
20151110,-259
20151111,-259
20151111,-259
20151111,-259
20151111,-259
20151112,-259
20151112,-259
20151112,-259
20151112,-259
20151113,-259
20151113,-259
20151113,-259
20151113,-259
20151114,-259
20151114,-259
20151114,-259
20151114,-259
20151115,-259
20151115,-259
20151115,-259
20151115,-259
20151116,-259
20151116,-259
20151116,-259
20151116,-259
20151117,-259
20151117,-259
20151117,-259
20151117,-259
20151118,-259
20151118,-259
20151118,-259
20151118,-259
20151119,-259
20151119,-259
20151119,-259
20151119,-259
20151120,-259
20151120,-259
20151120,-259
20151120,-259
20151121,-259
20151121,-259
20151121,-259
20151121,-259
20151122,-259
20151122,-259
20151122,-259
20151122,-259
20151123,-259
20151123,-259
20151123,-259
20151123,-259
20151124,-259
20151124,-259
20151124,-259
20151124,-259
20151124,-259
20151125,-259
20151125,-259
20151125,-259
20151125,-259
20151126,-259
20151126,-259
20151126,-259
20151126,-259
20151127,-259
20151127,-259
20151127,-259
20151127,-259
20151128,-259
20151128,-259
20151128,-259
20151128,-259
20151129,-259
20151129,-259
20151129,-259
20151129,-259
20151130,-259
20151130,-259
20151130,-259
20151130,-259
20151201,-259
20151201,-259
20151201,-259
20151201,-259
20151202,-259
20151202,-259
20151202,-259
20151202,-259
20151203,-259
20151203,-259
20151203,-259
20151203,-259
20151204,-259
20151204,-259
20151204,-259
20151204,-259
20151205,-259
20151205,-259
20151205,-259
20151205,-259
20151206,-259
20151206,-258
20151206,-258
20151206,-258
20151207,-258
20151207,-258
20151207,-258
20151207,-258
20151208,-258
20151208,-258
20151208,-258
20151208,-258
20151209,-258
20151209,-258
20151209,-258
20151209,-258
20151210,-258
20151210,-258
20151210,-258
20151210,-258
20151211,-258
20151211,-258
20151211,-258
20151211,-258
20151212,-258
20151212,-258
20151212,-258
20151212,-258
20151213,-258
20151213,-258
20151213,-258
20151213,-258
20151214,-258
20151214,-258
20151214,-258
20151214,-258
20151214,-258
20151215,-258
20151215,-258
20151215,-258
20151215,-258
20151216,-258
20151216,-258
20151216,-258
20151216,-258
20151217,-258
20151217,-258
20151217,-258
20151217,-258
20151218,-258
20151218,-258
20151218,-258
20151218,-258
20151219,-258
20151219,-258
20151219,-258
20151219,-258
20151220,-258
20151220,-258
20151220,-258
20151220,-258
20151221,-258
20151221,-258
20151221,-258
20151221,-258
20151222,-258
20151222,-258
20151222,-258
20151222,-258
20151223,-258
20151223,-258
20151223,-258
20151223,-258
20151224,-258
20151224,-258
20151224,-258
20151224,-258
20151225,-258
20151225,-258
20151225,-258
20151225,-258
20151226,-258
20151226,-258
20151226,-258
20151226,-258
20151227,-258
20151227,-258
20151227,-258
20151227,-258
20151228,-258
20151228,-258
20151228,-258
20151228,-258
20151229,-258
20151229,-258
20151229,-258
20151229,-258
20151230,-258
20151230,-258
20151230,-258
20151230,-258
20151231,-258
20151231,-258
20151231,-258
20151231,-258
20160101,-258
20160101,-258
20160101,-258
20160101,-258
20160102,-258
20160102,-258
20160102,-258
20160102,-258
20160103,-258
20160103,-258
20160103,-258
20160103,-258
20160104,-258
20160104,-258
20160104,-258
20160104,-258
20160105,-258
20160105,-258
20160105,-258
20160105,-258
20160106,-258
20160106,-258
20160106,-258
20160106,-258
20160107,-258
20160107,-258
20160107,-258
20160107,-258
20160108,-258
20160108,-258
20160108,-258
20160108,-258
20160109,-258
20160109,-258
20160109,-258
20160109,-258
20160110,-258
20160110,-258
20160110,-258
20160111,-258
20160111,-258
20160111,-258
20160111,-258
20160112,-258
20160112,-258
20160112,-258
20160112,-258
20160113,-258
20160113,-258
20160113,-258
20160113,-258
20160114,-258
20160114,-258
20160114,-258
20160114,-258
20160115,-258
20160115,-258
20160115,-258
20160115,-258
20160116,-258
20160116,-258
20160116,-258
20160116,-258
20160117,-258
20160117,-258
20160117,-258
20160117,-258
20160118,-258
20160118,-258
20160118,-258
20160118,-258
20160119,-258
20160119,-258
20160119,-258
20160119,-258
20160120,-258
20160120,-258
20160120,-258
20160120,-258
20160121,-258
20160121,-258
20160121,-258
20160121,-258
20160122,-258
20160122,-258
20160122,-258
20160122,-258
20160122,-258
20160122,-258
20160122,-258
20160122,-258
20160123,-258
20160123,-258
20160123,-258
20160123,-258
20160124,-258
20160124,-258
20160124,-258
20160124,-258
20160125,-258
20160125,-258
20160125,-258
20160125,-258
20160125,-258
20160125,-258
20160125,-258
20160125,-258
20160125,-258
20160125,-258
20160126,-258
20160126,-258
20160126,-258
20160126,-258
20160126,-258
20160127,-258
20160127,-258
20160127,-258
20160127,-258
20160128,-258
20160128,-258
20160128,-258
20160128,-258
20160129,-258
20160129,-258
20160129,-258
20160129,-258
20160130,-258
20160130,-258
20160201,-258
20160202,-258
20160202,-258
20160202,-258
20160202,-258
20160203,-258
20160203,-258
20160203,-258
20160203,-258
20160204,-258
20160204,-258
20160204,-258
20160204,-258
20160205,-258
20160205,-258
20160205,-258
20160205,-258
20160206,-258
20160206,-258
20160206,-258
20160206,-258
20160206,-258
20160206,-258
20160206,-258
20160206,-258
20160206,-258
20160206,-258
20160207,-258
20160207,-258
20160207,-258
20160207,-258
20160207,-258
20160207,-258
20160207,-258
20160207,-258
20160208,-258
20160208,-258
20160208,-258
20160208,-258
20160209,-258
20160209,-258
20160209,-258
20160209,-258
20160210,-258
20160210,-258
20160210,-258
20160210,-258
20160211,-258
20160211,-258
20160211,-258
20160211,-259
20160212,-259
20160212,-259
20160212,-259
20160212,-259
20160213,-259
20160213,-259
20160215,-259
20160215,-259
20160215,-259
20160215,-259
20160215,-259
20160215,-259
20160215,-259
20160215,-259
20160215,-259
20160216,-258
20160216,-258
20160216,-258
20160216,-258
20160216,-258
20160216,-258
20160216,-258
20160216,-258
20160216,-258
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-253
20160216,-253
20160217,-251
20160217,-251
20160217,-251
20160217,-251
20160218,-251
20160218,-251
20160218,-251
20160218,-251
20160218,-251
20160219,-251
20160219,-251
20160219,-251
20160219,-252
20160220,-252
20160220,-252
20160220,-252
20160220,-252
20160221,-252
20160221,-252
20160221,-252
20160221,-252
20160222,-252
20160222,-252
20160222,-252
20160222,-252
20160223,-252
20160223,-252
20160224,-252
20160224,-252
20160224,-252
20160224,-252
20160225,-252
20160225,-252
20160225,-252
20160225,-252
20160226,-251
20160226,-251
20160226,-251
20160226,-251
20160227,-251
20160227,-251
20160227,-251
20160227,-251
20160228,-251
20160228,-251
20160228,-251
20160228,-251
20160228,-251
20160229,-251
20160229,-251
20160301,-251
20160301,-251
20160301,-251
20160301,-251
20160302,-251
20160302,-251
20160302,-251
20160302,-251
20160303,-251
20160303,-251
20160303,-251
20160303,-251
20160304,-251
20160304,-251
20160304,-251
20160304,-251
20160305,-251
20160305,-251
20160305,-251
20160305,-251
20160306,-251
20160306,-251
20160306,-251
20160306,-251
20160307,-251
20160307,-251
20160307,-251
20160307,-251
20160308,-251
20160309,-251
20160309,-251
20160310,-251
20160310,-251
20160310,-251
20160310,-251
20160311,-251
20160311,-251
20160311,-251
20160311,-251
20160312,-251
20160312,-251
20160312,-251
20160312,-252
20160313,-252
20160313,-252
20160313,-252
20160313,-252
20160314,-252
20160314,-252
20160314,-252
20160314,-252
20160315,-252
20160315,-252
20160315,-252
20160315,-252
20160316,-252
20160316,-252
20160316,-252
20160316,-252
20160317,-252
20160317,-252
20160317,-252
20160317,-252
20160318,-252
20160318,-252
20160318,-252
20160318,-252
20160319,-252
20160319,-252
20160319,-252
20160319,-252
20160320,-253
20160320,-253
20160320,-253
20160320,-253
20160320,-253
20160321,-253
20160321,-253
20160321,-253
20160322,-253
20160322,-253
20160322,-253
20160322,-253
20160323,-253
20160323,-253
20160323,-253
20160324,-253
20160324,-253
20160324,-253
20160324,-253
20160325,-253
20160325,-253
20160325,-253
20160325,-253
20160326,-252
20160326,-252
20160326,-252
20160326,-252
20160327,-252
20160327,-252
20160327,-252
20160327,-252
20160328,-252
20160328,-252
20160328,-252
20160328,-252
20160329,-252
20160329,-252
20160330,-252
20160330,-252
20160330,-252
20160330,-252
20160331,-252
20160331,-252
20160331,-252
20160331,-252
20160331,-252
20160331,-252
20160331,-252
20160331,-252
20160401,-252
20160401,-252
20160401,-252
20160401,-252
20160402,-252
20160402,-252
20160402,-252
20160402,-253
20160403,-253
20160403,-253
20160403,-253
20160403,-253
20160404,-253
20160404,-253
20160404,-253
20160405,-253
20160405,-253
20160405,-253
20160405,-253
20160406,-253
20160406,-253
20160406,-253
20160406,-253
20160407,-252
20160407,-252
20160408,-252
20160408,-252
20160408,-252
20160408,-252
20160408,-252
20160408,-252
20160408,-252
20160408,-252
20160409,-252
20160409,-252
20160409,-252
20160409,-252
20160410,-252
20160410,-252
20160410,-252
20160410,-252
20160411,-252
20160411,-252
20160411,-252
20160411,-252
20160412,-252
20160412,-252
20160412,-252
20160412,-252
20160413,-252
20160413,-252
20160413,-252
20160413,-252
20160414,-252
20160414,-252
20160414,-252
20160414,-252
20160415,-252
20160415,-252
20160415,-252
20160415,-252
20160416,-252
20160416,-252
20160416,-252
20160416,-253
20160417,-253
20160417,-253
20160417,-253
20160417,-253
20160418,-253
20160418,-253
20160418,-253
20160418,-253
20160419,-253
20160419,-253
20160419,-253
20160419,-253
20160420,-253
20160420,-253
20160420,-253
20160420,-253
20160421,-253
20160421,-253
20160421,-253
20160421,-253
20160422,-253
20160422,-253
20160422,-253
20160422,-253
20160423,-253
20160423,-253
20160423,-253
20160423,-253
20160424,-253
20160424,-253
20160424,-253
20160424,-253
20160425,-253
20160425,-253
20160426,-253
20160426,-253
20160426,-253
20160426,-253
20160427,-253
20160427,-253
20160427,-253
20160427,-253
20160428,-253
20160428,-253
20160428,-253
20160428,-253
20160429,-253
20160429,-253
20160429,-253
20160429,-253
20160430,-253
20160430,-253
20160430,-253
20160430,-253
20160501,-253
20160501,-253
20160501,-253
20160501,-253
20160501,-253
20160502,-253
20160502,-253
20160502,-253
20160502,-253
20160502,-253
20160503,-253
20160503,-253
20160503,-253
20160503,-253
20160504,-253
20160504,-253
20160504,-253
20160504,-253
20160505,-253
20160505,-253
20160505,-253
20160505,-253
20160506,-253
20160506,-253
20160506,-253
20160506,-253
20160507,-253
20160507,-253
20160507,-253
20160507,-253
20160508,-253
20160508,-253
20160508,-253
20160508,-253
20160509,-253
20160509,-253
20160509,-253
20160509,-253
20160510,-253
20160510,-253
20160510,-253
20160510,-253
20160511,-253
20160511,-253
20160511,-253
20160511,-253
20160512,-253
20160512,-253
20160512,-253
20160512,-253
20160512,-253
20160513,-253
20160513,-253
20160513,-253
20160513,-253
20160514,-253
20160514,-253
20160514,-253
20160514,-253
20160515,-253
20160515,-253
20160515,-253
20160515,-253
20160516,-253
20160516,-253
20160516,-253
20160516,-253
20160517,-253
20160517,-253
20160517,-253
20160517,-253
20160518,-253
20160518,-253
20160518,-253
20160518,-253
20160519,-253
20160519,-253
20160520,-253
20160520,-253
20160520,-253
20160520,-253
20160521,-253
20160521,-253
20160521,-253
20160521,-253
20160522,-253
20160522,-253
20160522,-253
20160522,-253
20160523,-253
20160523,-253
20160523,-253
20160523,-253
20160524,-253
20160524,-253
20160524,-253
20160524,-253
20160525,-253
20160525,-253
20160525,-253
20160525,-253
20160526,-253
20160526,-253
20160526,-253
20160526,-253
20160527,-253
20160527,-253
20160527,-253
20160527,-253
20160528,-253
20160528,-253
20160528,-253
20160528,-253
20160529,-253
20160529,-253
20160529,-253
20160529,-253
20160530,-253
20160531,-253
20160531,-253
20160601,-253
20160601,-253
20160601,-253
20160601,-253
20160602,-253
20160602,-253
20160602,-253
20160603,-253
20160604,-253
20160604,-253
20160604,-253
20160604,-253
20160605,-249
20160605,-249
20160605,-249
20160605,-249
20160606,-249
20160606,-249
20160606,-249
20160606,-249
20160607,-249
20160607,-249
20160607,-249
20160607,-249
20160608,-249
20160608,-249
20160608,-249
20160608,-249
20160609,-249
20160609,-249
20160609,-249
20160609,-249
20160610,-249
20160610,-249
20160610,-249
20160610,-249
20160611,-249
20160611,-249
20160611,-249
20160611,-249
20160612,-249
20160612,-249
20160612,-249
20160612,-249
20160613,-249
20160613,-249
20160613,-249
20160613,-249
20160614,-249
20160614,-249
20160614,-249
20160614,-249
20160615,-249
20160615,-249
20160615,-249
20160615,-249
20160616,-249
20160616,-249
20160616,-249
20160616,-249
20160617,-249
20160617,-249
20160617,-249
20160617,-249
20160619,-249
20160619,-249
20160620,-249
20160620,-249
20160620,-249
20160620,-249
20160621,-249
20160621,-249
20160621,-249
20160621,-249
20160622,-249
20160622,-249
20160622,-249
20160622,-249
20160623,-249
20160623,-249
20160623,-249
20160623,-250
20160624,-250
20160624,-250
20160624,-250
20160624,-250
20160625,-250
20160625,-250
20160625,-250
20160625,-250
20160626,-250
20160626,-250
20160626,-250
20160626,-249
20160627,-249
20160627,-249
20160627,-249
20160627,-249
20160628,-249
20160628,-249
20160628,-249
20160628,-249
20160629,-249
20160629,-249
20160629,-249
20160629,-249
20160630,-249
20160630,-250
20160630,-250
20160701,-250
20160701,-250
20160701,-250
20160701,-250
20160702,-250
20160702,-250
20160702,-250
20160702,-250
20160703,-250
20160703,-250
20160703,-250
20160703,-250
20160703,-250
20160704,-250
20160704,-250
20160704,-250
20160704,-250
20160705,-249
20160705,-249
20160705,-249
20160705,-249
20160706,-249
20160706,-249
20160706,-249
20160706,-249
20160707,-249
20160707,-249
20160707,-249
20160707,-249
20160708,-250
20160708,-250
20160708,-250
20160708,-250
20160709,-250
20160709,-250
20160709,-250
20160709,-250
20160710,-250
20160710,-250
20160710,-250
20160710,-250
20160710,-250
20160711,-250
20160711,-250
20160711,-250
20160711,-250
20160712,-250
20160712,-250
20160712,-250
20160712,-250
20160713,-250
20160713,-250
20160713,-250
20160713,-250
20160714,-250
20160714,-250
20160714,-250
20160714,-250
20160715,-250
20160715,-250
20160715,-250
20160715,-250
20160716,-250
20160716,-250
20160716,-250
20160716,-250
20160717,-250
20160717,-250
20160717,-250
20160717,-250
20160718,-250
20160718,-250
20160718,-250
20160718,-250
20160719,-250
20160719,-250
20160719,-250
20160719,-250
20160720,-250
20160720,-250
20160720,-250
20160720,-250
20160721,-250
20160721,-250
20160721,-250
20160721,-250
20160722,-250
20160722,-250
20160722,-250
20160722,-250
20160723,-250
20160723,-250
20160723,-250
20160723,-250
20160724,-250
20160724,-250
20160724,-250
20160724,-250
20160725,-250
20160725,-250
20160728,-250
20160728,-250
20160728,-250
20160728,-250
20160729,-250
20160729,-250
20160729,-250
20160729,-250
20160730,-250
20160730,-250
20160730,-250
20160730,-250
20160731,-250
20160731,-250
20160731,-250
20160731,-250
20160801,-250
20160801,-250
20160801,-250
20160801,-250
20160802,-250
20160802,-250
20160802,-250
20160802,-250
20160803,-250
20160803,-250
20160803,-250
20160803,-250
20160804,-250
20160804,-250
20160804,-250
20160804,-250
20160804,-251
20160804,-251
20160804,-251
20160804,-251
20160804,-251
20160804,-251
20160805,-251
20160805,-251
20160805,-251
20160805,-251
20160805,-251
20160806,-251
20160806,-251
20160806,-251
20160806,-251
20160807,-251
20160807,-251
20160807,-251
20160807,-251
20160808,-251
20160808,-251
20160808,-251
20160808,-251
20160808,-252
20160809,-252
20160809,-252
20160809,-252
20160809,-252
20160809,-252
20160810,-252
20160810,-252
20160810,-252
20160810,-252
20160811,-252
20160811,-252
20160811,-252
20160811,-252
20160812,-252
20160812,-252
20160812,-252
20160812,-252
20160813,-252
20160813,-252
20160813,-252
20160813,-252
20160814,-252
20160814,-252
20160814,-252
20160814,-252
20160815,-252
20160815,-252
20160815,-252
20160815,-252
20160816,-252
20160816,-252
20160816,-252
20160816,-252
20160817,-252
20160817,-252
20160817,-252
20160817,-252
20160818,-252
20160818,-252
20160818,-252
20160818,-252
20160819,-252
20160819,-252
20160819,-252
20160819,-252
20160820,-252
20160820,-252
20160820,-252
20160820,-252
20160821,-252
20160821,-252
20160821,-252
20160821,-252
20160821,-252
20160822,-252
20160822,-252
20160822,-252
20160822,-252
20160823,-252
20160823,-252
20160823,-252
20160823,-252
20160824,-252
20160824,-252
20160824,-252
20160824,-252
20160825,-252
20160825,-252
20160825,-252
20160825,-252
20160826,-252
20160826,-252
20160826,-252
20160826,-252
20160827,-252
20160827,-252
20160827,-252
20160827,-252
20160828,-252
20160828,-252
20160828,-252
20160828,-252
20160829,-252
20160829,-252
20160829,-252
20160829,-252
20160830,-252
20160830,-252
20160830,-252
20160830,-252
20160831,-252
20160831,-252
20160831,-252
20160831,-252
20160901,-252
20160901,-252
20160901,-252
20160901,-252
20160902,-252
20160902,-252
20160902,-252
20160902,-252
20160903,-252
20160903,-252
20160903,-252
20160903,-252
20160904,-252
20160904,-252
20160904,-252
20160904,-252
20160905,-252
20160905,-252
20160905,-252
20160905,-252
20160906,-252
20160906,-252
20160906,-252
20160906,-252
20160907,-252
20160907,-252
20160907,-252
20160907,-252
20160908,-252
20160908,-252
20160908,-252
20160908,-252
20160909,-252
20160909,-252
20160909,-252
20160909,-252
20160910,-252
20160910,-252
20160910,-252
20160910,-252
20160910,-252
20160911,-252
20160911,-251
20160911,-251
20160911,-251
20160912,-251
20160912,-251
20160912,-251
20160912,-251
20160913,-251
20160913,-251
20160913,-251
20160913,-251
20160914,-251
20160914,-251
20160914,-251
20160914,-251
20160915,-251
20160915,-251
20160915,-251
20160915,-251
20160916,-251
20160916,-251
20160916,-251
20160916,-251
20160917,-251
20160917,-251
20160917,-251
20160917,-251
20160918,-251
20160918,-251
20160918,-251
20160918,-251
20160919,-251
20160919,-251
20160919,-251
20160919,-251
20160920,-251
20160920,-251
20160920,-251
20160920,-251
20160920,-251
20160920,-251
20160921,-251
20160921,-251
20160921,-251
20160921,-251
20160921,-251
20160921,-251
20160921,-251
20160921,-251
20160922,-251
20160922,-251
20160922,-251
20160922,-251
20160923,-251
20160923,-251
20160923,-251
20160923,-251
20160924,-251
20160924,-251
20160924,-251
20160924,-251
20160925,-251
20160925,-251
20160925,-251
20160925,-251
20160926,-251
20160926,-251
20160926,-251
20160926,-251
20160927,-251
20160927,-251
20160927,-251
20160927,-251
20160928,-251
20160928,-251
20160928,-251
20160928,-251
20160929,-251
20160929,-251
20160929,-251
20160929,-251
20160930,-251
20160930,-251
20160930,-251
20160930,-251
20161001,-251
20161001,-251
20161001,-251
20161001,-251
20161002,-251
20161002,-251
20161002,-251
20161002,-251
20161003,-251
20161003,-251
20161003,-251
20161003,-251
20161004,-251
20161004,-251
20161004,-251
20161004,-251
20161005,-251
20161005,-251
20161005,-251
20161005,-251
20161006,-251
20161006,-251
20161006,-251
20161006,-251
20161007,-251
20161007,-251
20161007,-251
20161007,-251
20161008,-251
20161008,-251
20161008,-251
20161008,-251
20161009,-251
20161009,-251
20161009,-251
20161009,-251
20161010,-251
20161010,-251
20161010,-251
20161010,-251
20161011,-251
20161011,-251
20161011,-251
20161011,-251
20161012,-251
20161012,-251
20161012,-251
20161012,-251
20161013,-251
20161013,-251
20161013,-251
20161013,-251
20161014,-251
20161014,-251
20161014,-251
20161014,-251
20161015,-251
20161015,-251
20161015,-251
20161015,-251
20161016,-251
20161016,-251
20161016,-251
20161016,-251
20161017,-251
20161017,-251
20161017,-251
20161017,-251
20161018,-251
20161018,-251
20161018,-251
20161018,-251
20161019,-251
20161019,-251
20161019,-251
20161019,-251
20161020,-251
20161020,-251
20161020,-251
20161020,-251
20161021,-251
20161021,-251
20161021,-251
20161021,-251
20161022,-251
20161022,-251
20161022,-251
20161022,-251
20161023,-251
20161023,-251
20161023,-251
20161023,-251
20161024,-251
20161024,-251
20161024,-251
20161024,-251
20161025,-251
20161025,-251
20161025,-251
20161025,-251
20161026,-251
20161026,-251
20161026,-251
20161026,-251
20161027,-251
20161027,-251
20161027,-251
20161027,-251
20161028,-251
20161028,-251
20161028,-251
20161028,-251
20161029,-251
20161029,-251
20161029,-251
20161029,-251
20161030,-251
20161030,-251
20161030,-250
20161030,-250
20161031,-250
20161031,-250
20161031,-250
20161031,-250
20161101,-250
20161101,-250
20161101,-250
20161101,-250
20161101,-250
20161102,-250
20161102,-250
20161102,-250
20161102,-250
20161103,-250
20161103,-250
20161103,-250
20161103,-250
20161104,-250
20161104,-250
20161104,-250
20161104,-249
20161105,-249
20161105,-249
20161105,-249
20161105,-249
20161106,-249
20161106,-249
20161106,-249
20161106,-249
20161107,-247
20161107,-247
20161107,-247
20161107,-247
20161108,-247
20161108,-247
20161108,-247
20161108,-247
20161109,-247
20161109,-248
20161109,-248
20161109,-248
20161110,-248
20161110,-248
20161110,-248
20161110,-248
20161111,-248
20161111,-248
20161111,-248
20161111,-248
20161112,-248
20161112,-248
20161112,-248
20161112,-248
20161113,-248
20161113,-248
20161113,-248
20161113,-248
20161114,-248
20161114,-248
20161114,-248
20161114,-248
20161115,-248
20161115,-248
20161115,-248
20161115,-248
20161116,-248
20161116,-248
20161116,-248
20161116,-248
20161117,-248
20161117,-248
20161117,-248
20161117,-248
20161118,-248
20161118,-248
20161118,-248
20161118,-248
20161119,-248
20161119,-248
20161119,-248
20161119,-248
20161120,-248
20161120,-248
20161120,-248
20161120,-248
20161120,-248
20161121,-248
20161121,-248
20161121,-248
20161121,-248
20161122,-248
20161122,-248
20161122,-248
20161122,-248
20161122,-248
20161123,-248
20161123,-248
20161123,-248
20161123,-248
20161124,-248
20161124,-248
20161125,-248
20161125,-248
20161125,-248
20161125,-248
20161126,-248
20161126,-248
20161126,-248
20161126,-248
20161127,-248
20161127,-248
20161127,-248
20161127,-248
20161127,-248
20161128,-248
20161128,-248
20161128,-248
20161128,-248
20161129,-248
20161129,-248
20161129,-248
20161129,-248
20161130,-248
20161130,-248
20161130,-248
20161130,-248
20161201,-248
20161201,-248
20161201,-248
20161201,-248
20161202,-248
20161202,-248
20161202,-248
20161202,-248
20161203,-248
20161203,-248
20161203,-248
20161203,-248
20161204,-248
20161204,-248
20161204,-248
20161204,-248
20161204,-248
20161205,-248
20161205,-248
20161205,-248
20161205,-248
20161206,-248
20161206,-248
20161206,-248
20161206,-248
20161206,-248
20161207,-248
20161207,-248
20161207,-248
20161207,-248
20161208,-248
20161208,-248
20161208,-248
20161208,-248
20161208,-248
20161209,-248
20161209,-248
20161209,-248
20161209,-248
20161210,-248
20161210,-248
20161210,-248
20161210,-248
20161211,-248
20161211,-248
20161211,-248
20161211,-248
20161212,-248
20161212,-248
20161212,-248
20161212,-248
20161213,-248
20161213,-248
20161213,-248
20161213,-248
20161214,-248
20161214,-248
20161214,-248
20161214,-248
20161215,-248
20161215,-248
20161215,-248
20161215,-248
20161216,-248
20161216,-248
20161216,-248
20161216,-248
20161217,-248
20161217,-248
20161217,-248
20161217,-248
20161217,-248
20161218,-248
20161218,-248
20161218,-248
20161218,-247
20161219,-247
20161219,-246
20161219,-246
20161219,-246
20161220,-246
20161220,-246
20161220,-246
20161220,-246
20161221,-246
20161221,-246
20161221,-246
20161221,-246
20161222,-246
20161222,-246
20161222,-246
20161222,-246
20161223,-246
20161223,-246
20161223,-246
20161223,-246
20161224,-246
20161224,-246
20161224,-246
20161224,-246
20161225,-246
20161225,-246
20161225,-246
20161225,-246
20161225,-246
20161226,-246
20161226,-246
20161226,-246
20161226,-246
20161227,-246
20161227,-246
20161227,-246
20161227,-246
20161228,-246
20161228,-246
20161228,-246
20161228,-246
20161229,-246
20161229,-246
20161229,-246
20161229,-246
20161230,-246
20161230,-247
20161230,-247
20161230,-247
20161231,-247
20161231,-247
