Date,Value
20171120,1.415
20171120,1.415
20171120,1.415
20171120,1.415
20171121,1.415
20171121,1.415
20171121,1.415
20171121,1.415
20171122,1.415
20171122,1.415
20171122,1.415
20171122,1.415
20171123,1.415
20171123,1.415
20171123,1.415
20171123,1.415
20171124,1.415
20171124,1.415
20171125,1.415
20171125,1.415
20171125,1.415
20171125,1.415
20171126,1.415
20171126,1.415
20171126,1.415
20171126,1.415
20171127,1.415
20171127,1.415
20171127,1.415
20171127,1.415
20171128,1.415
20171128,1.415
20171128,1.415
20171129,1.415
20171129,1.415
20171129,1.415
20171129,1.415
20171130,1.415
20171130,1.415
20171130,1.415
20171201,1.415
20171201,1.415
20171201,1.415
20171201,1.415
20171202,1.415
20171202,1.415
20171202,1.415
20171202,1.415
20171203,1.415
20171203,1.415
20171203,1.415
20171203,1.414
20171204,1.414
20171204,1.414
20171204,1.414
20171204,1.414
20171205,1.414
20171205,1.414
20171205,1.414
20171205,1.414
20171206,1.414
20171206,1.414
20171206,1.414
20171206,1.414
20171207,1.414
20171207,1.414
20171207,1.414
20171207,1.414
20171208,1.414
20171208,1.414
20171209,1.414
20171209,1.414
20171209,1.414
20171209,1.414
20171210,1.414
20171210,1.414
20171210,1.414
20171210,1.414
20171211,1.414
20171211,1.414
20171212,1.414
20171212,1.414
20171212,1.414
20171212,1.414
20171213,1.414
20171213,1.414
20171213,1.414
20171213,1.414
20171214,1.414
20171214,1.414
20171214,1.414
20171214,1.414
20171215,1.414
20171215,1.414
20171215,1.414
20171215,1.414
20171216,1.414
20171216,1.414
20171216,1.414
20171216,1.414
20171217,1.414
20171217,1.414
20171217,1.414
20171217,1.414
20171218,1.414
20171218,1.414
20171218,1.414
20171218,1.414
20171219,1.414
20171219,1.414
20171219,1.414
20171219,1.414
20171220,1.414
20171220,1.414
20171220,1.414
20171220,1.414
20171221,1.414
20171221,1.414
20171221,1.414
20171221,1.415
20171222,1.415
20171222,1.415
20171222,1.415
20171222,1.415
20171223,1.415
20171223,1.415
20171223,1.415
20171223,1.415
20171224,1.415
20171224,1.415
20171224,1.415
20171224,1.415
20171225,1.415
20171225,1.415
20171225,1.415
20171225,1.415
20171226,1.415
20171226,1.415
20171226,1.415
20171226,1.415
20171227,1.415
20171227,1.415
20171228,1.415
20171228,1.415
20171228,1.415
20171228,1.415
20171229,1.415
20171229,1.415
20171229,1.415
20171230,1.415
20171230,1.415
20171230,1.415
20171230,1.415
20171231,1.415
20171231,1.415
20171231,1.415
20171231,1.415
20180101,1.415
20180101,1.415
20180101,1.415
20180101,1.415
20180102,1.415
20180102,1.415
20180102,1.415
20180102,1.415
20180103,1.415
20180103,1.415
20180103,1.415
20180103,1.415
20180104,1.415
20180104,1.415
20180104,1.415
20180104,1.415
20180105,1.415
20180105,1.415
20180105,1.415
20180105,1.415
20180106,1.415
20180106,1.415
20180106,1.415
20180106,1.415
20180107,1.415
20180108,1.415
20180108,1.415
20180108,1.415
20180108,1.415
20180109,1.415
20180109,1.415
20180109,1.415
20180109,1.415
20180110,1.415
20180110,1.415
20180110,1.415
20180111,1.415
20180111,1.415
20180111,1.415
20180111,1.415
20180112,1.415
20180112,1.415
20180112,1.415
20180112,1.415
20180113,1.415
20180113,1.415
20180113,1.415
20180114,1.415
20180114,1.415
20180114,1.415
20180114,1.415
20180115,1.415
20180115,1.415
20180115,1.415
20180116,1.415
20180116,1.415
20180116,1.415
20180117,1.415
20180117,1.415
20180117,1.415
20180117,1.415
20180118,1.415
20180118,1.415
20180118,1.415
20180118,1.415
20180119,1.415
20180119,1.415
20180119,1.415
20180119,1.415
20180119,1.415
20180119,1.415
20180119,1.415
20180119,1.415
20180119,1.415
20180119,1.415
20180120,1.415
20180120,1.415
20180120,1.415
20180120,1.415
20180121,1.415
20180121,1.415
20180121,1.415
20180121,1.415
20180122,1.415
20180122,1.415
20180122,1.415
20180122,1.415
20180123,1.415
20180123,1.415
20180123,1.415
20180123,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180124,1.415
20180125,1.415
20180125,1.415
20180125,1.415
20180125,1.415
20180126,1.415
20180126,1.415
20180126,1.415
20180126,1.415
20180127,1.415
20180127,1.415
20180127,1.415
20180128,1.415
20180128,1.415
20180128,1.415
20180128,1.415
20180129,1.415
20180129,1.415
20180129,1.415
20180129,1.415
20180130,1.415
20180130,1.415
20180130,1.415
20180130,1.415
20180131,1.415
20180131,1.415
20180131,1.415
20180131,1.415
20180201,1.415
20180201,1.415
20180201,1.415
20180201,1.415
20180202,1.415
20180202,1.415
20180202,1.415
20180202,1.415
20180203,1.415
20180203,1.415
20180203,1.415
20180203,1.415
20180204,1.415
20180204,1.415
20180204,1.415
20180205,1.415
20180205,1.415
20180206,1.415
20180206,1.415
20180206,1.415
20180207,1.415
20180207,1.415
20180207,1.415
20180207,1.415
20180208,1.415
20180208,1.415
20180208,1.415
20180208,1.414
20180209,1.414
20180209,1.414
20180209,1.414
20180209,1.414
20180210,1.414
20180210,1.414
20180210,1.414
20180210,1.414
20180211,1.414
20180211,1.414
20180211,1.414
20180211,1.416
20180212,1.416
20180212,1.415
20180212,1.415
20180213,1.415
20180213,1.415
20180213,1.415
20180213,1.415
20180214,1.415
20180214,1.415
20180214,1.415
20180214,1.415
20180215,1.415
20180215,1.415
20180215,1.415
20180215,1.415
20180216,1.415
20180216,1.415
20180216,1.415
20180216,1.415
20180217,1.415
20180217,1.415
20180217,1.415
20180217,1.415
20180218,1.414
20180218,1.414
20180218,1.414
20180218,1.413
20180219,1.413
20180219,1.413
20180219,1.413
20180219,1.413
20180220,1.413
20180220,1.413
20180220,1.413
20180220,1.413
20180221,1.413
20180221,1.413
20180221,1.413
20180221,1.413
20180222,1.413
20180222,1.413
20180222,1.413
20180222,1.413
20180223,1.413
20180223,1.412
20180223,1.412
20180223,1.412
20180224,1.425
20180224,1.425
20180224,1.425
20180224,1.424
20180225,1.424
20180225,1.424
20180225,1.424
20180225,1.423
20180226,1.423
20180226,1.423
20180226,1.423
20180226,1.422
20180227,1.422
20180227,1.422
20180227,1.422
20180227,1.422
20180228,1.422
20180228,1.422
20180228,1.422
20180228,1.422
20180301,1.422
20180301,1.422
20180301,1.422
20180301,1.422
20180302,1.422
20180302,1.422
20180302,1.422
20180302,1.422
20180303,1.422
20180303,1.422
20180303,1.422
20180303,1.422
20180304,1.422
20180304,1.422
20180304,1.422
20180304,1.422
20180305,1.422
20180305,1.422
20180305,1.422
20180306,1.422
20180306,1.422
20180306,1.422
20180306,1.422
20180306,1.422
20180307,1.418
20180307,1.418
20180307,1.418
20180307,1.418
20180308,1.418
20180308,1.418
20180309,1.418
20180309,1.418
20180309,1.418
20180309,1.418
20180310,1.418
20180310,1.418
20180310,1.418
20180310,1.418
20180311,1.417
20180311,1.417
20180312,1.417
20180312,1.417
20180312,1.417
20180312,1.414
20180313,1.414
20180314,1.414
20180314,1.414
20180314,1.414
20180314,1.414
20180315,1.414
20180315,1.414
20180315,1.414
20180315,1.417
20180316,1.418
20180316,1.418
20180316,1.418
20180316,1.414
20180317,1.414
20180317,1.414
20180317,1.397
20180318,1.397
20180318,1.397
20180318,1.397
20180319,1.388
20180319,1.388
20180319,1.388
20180319,1.389
20180320,1.389
20180320,1.389
20180320,1.389
20180320,1.392
20180321,1.392
20180321,1.392
20180321,1.392
20180321,1.397
20180322,1.399
20180322,1.399
20180322,1.399
20180322,1.392
20180323,1.392
20180323,1.392
20180323,1.392
20180323,1.392
20180324,1.39
20180324,1.39
20180324,1.39
20180324,1.39
20180325,1.39
20180325,1.39
20180325,1.39
20180325,1.385
20180326,1.385
20180326,1.385
20180326,1.385
20180326,1.382
20180327,1.382
20180327,1.382
20180327,1.382
20180327,1.382
20180328,1.382
20180328,1.382
20180328,1.382
20180328,1.384
20180329,1.384
20180329,1.384
20180329,1.384
20180329,1.384
20180330,1.384
20180330,1.384
20180330,1.384
20180330,1.384
20180331,1.384
20180331,1.384
20180331,1.384
20180331,1.384
20180401,1.384
20180401,1.384
20180401,1.384
20180401,1.384
20180402,1.384
20180402,1.384
20180402,1.384
20180402,1.384
20180403,1.384
20180403,1.384
20180403,1.384
20180403,1.384
20180404,1.384
20180404,1.384
20180404,1.384
20180404,1.384
20180405,1.384
20180405,1.384
20180405,1.384
20180405,1.38
20180406,1.38
20180406,1.38
20180406,1.38
20180406,1.38
20180407,1.38
20180407,1.38
20180407,1.38
20180407,1.38
20180408,1.38
20180408,1.38
20180408,1.38
20180408,1.38
20180409,1.38
20180409,1.38
20180409,1.38
20180409,1.38
20180410,1.382
20180410,1.382
20180410,1.382
20180410,1.382
20180410,1.382
20180410,1.382
20180410,1.382
20180410,1.382
20180410,1.382
20180411,1.382
20180411,1.382
20180411,1.382
20180411,1.382
20180412,1.382
20180412,1.382
20180412,1.384
20180412,1.384
20180413,1.384
20180413,1.384
20180413,1.384
20180413,1.384
20180414,1.384
20180414,1.384
20180414,1.383
20180414,1.383
20180415,1.383
20180415,1.383
20180415,1.383
20180415,1.383
20180416,1.383
20180416,1.383
20180417,1.383
20180417,1.383
20180417,1.383
20180417,1.383
20180418,1.383
20180418,1.383
20180418,1.383
20180418,1.383
20180419,1.383
20180419,1.383
20180419,1.383
20180419,1.382
20180420,1.382
20180420,1.382
20180420,1.382
20180420,1.382
20180421,1.382
20180421,1.382
20180421,1.382
20180421,1.382
20180422,1.382
20180422,1.382
20180422,1.382
20180422,1.381
20180423,1.381
20180423,1.381
20180423,1.381
20180424,1.381
20180424,1.381
20180424,1.381
20180424,1.381
20180425,1.381
20180425,1.381
20180425,1.379
20180425,1.379
20180426,1.379
20180426,1.379
20180426,1.379
20180426,1.378
20180427,1.378
20180427,1.378
20180427,1.378
20180427,1.378
20180428,1.378
20180428,1.378
20180428,1.378
20180428,1.378
20180429,1.377
20180429,1.377
20180429,1.377
20180429,1.377
20180430,1.375
20180430,1.375
20180430,1.375
20180430,1.373
20180501,1.372
20180501,1.372
20180501,1.372
20180501,1.372
20180502,1.372
20180502,1.372
20180502,1.372
20180502,1.372
20180503,1.372
20180503,1.372
20180503,1.372
20180504,1.372
20180504,1.372
20180504,1.372
20180505,1.372
20180505,1.372
20180505,1.372
20180505,1.372
20180506,1.372
20180506,1.372
20180506,1.372
20180506,1.371
20180507,1.371
20180507,1.372
20180507,1.372
20180507,1.371
20180508,1.372
20180508,1.372
20180508,1.372
20180508,1.371
20180509,1.371
20180509,1.372
20180509,1.372
20180510,1.372
20180510,1.372
20180510,1.372
20180510,1.372
20180511,1.372
20180511,1.372
20180511,1.372
20180511,1.372
20180512,1.372
20180512,1.373
20180512,1.373
20180512,1.372
20180513,1.372
20180513,1.374
20180513,1.374
20180513,1.373
20180514,1.373
20180514,1.373
20180514,1.373
20180514,1.373
20180515,1.372
20180515,1.372
20180515,1.372
20180515,1.372
20180516,1.372
20180516,1.372
20180516,1.372
20180516,1.372
20180517,1.372
20180517,1.372
20180517,1.372
20180517,1.372
20180518,1.372
20180518,1.372
20180518,1.372
20180518,1.372
20180519,1.372
20180519,1.372
20180519,1.372
20180519,1.372
20180520,1.372
20180520,1.372
20180520,1.372
20180520,1.372
20180521,1.372
20180521,1.372
20180521,1.372
20180521,1.372
20180522,1.372
20180522,1.372
20180522,1.372
20180522,1.372
20180523,1.372
20180523,1.372
20180523,1.372
20180523,1.372
20180523,1.372
20180524,1.372
20180524,1.372
20180524,1.372
20180524,1.372
20180524,1.372
20180525,1.372
20180525,1.372
20180525,1.372
20180525,1.371
20180526,1.371
20180526,1.371
20180526,1.371
20180526,1.37
20180527,1.37
20180527,1.37
20180527,1.37
20180527,1.369
20180528,1.369
20180528,1.369
20180528,1.369
20180528,1.369
20180529,1.369
20180529,1.369
20180529,1.369
20180529,1.37
20180530,1.37
20180530,1.37
20180530,1.37
20180530,1.37
20180530,1.37
20180530,1.369
20180531,1.369
20180531,1.369
20180531,1.369
20180531,1.369
20180531,1.369
20180531,1.369
20180531,1.369
20180531,1.369
20180531,1.369
20180601,1.369
20180601,1.369
20180601,1.369
20180601,1.368
20180602,1.368
20180602,1.368
20180602,1.368
20180602,1.368
20180603,1.368
20180603,1.368
20180603,1.368
20180603,1.367
20180604,1.367
20180604,1.367
20180604,1.367
20180604,1.367
20180605,1.367
20180605,1.367
20180605,1.367
20180605,1.366
20180606,1.366
20180606,1.366
20180606,1.366
20180606,1.366
20180607,1.366
20180607,1.366
20180607,1.366
20180607,1.365
20180608,1.365
20180608,1.365
20180608,1.365
20180608,1.365
20180609,1.365
20180609,1.365
20180609,1.365
20180609,1.364
20180610,1.364
20180610,1.364
20180610,1.364
20180610,1.364
20180611,1.364
20180611,1.364
20180611,1.364
20180611,1.363
20180612,1.363
20180612,1.363
20180612,1.363
20180612,1.362
20180613,1.362
20180613,1.362
20180613,1.362
20180613,1.362
20180614,1.362
20180614,1.362
20180614,1.362
20180614,1.362
20180615,1.362
20180615,1.362
20180615,1.362
20180615,1.362
20180616,1.362
20180616,1.362
20180616,1.362
20180616,1.361
20180617,1.361
20180617,1.361
20180617,1.361
20180617,1.361
20180618,1.361
20180618,1.361
20180618,1.361
20180618,1.361
20180619,1.361
20180619,1.361
20180619,1.361
20180619,1.361
20180620,1.359
20180620,1.359
20180620,1.359
20180620,1.359
20180621,1.359
20180621,1.359
20180621,1.359
20180621,1.358
20180622,1.358
20180622,1.358
20180622,1.358
20180622,1.359
20180623,1.358
20180623,1.358
20180623,1.358
20180623,1.359
20180624,1.359
20180624,1.359
20180624,1.359
20180624,1.359
20180625,1.359
20180625,1.359
20180625,1.359
20180625,1.359
20180626,1.359
20180626,1.359
20180626,1.359
20180626,1.36
20180627,1.36
20180627,1.36
20180627,1.36
20180627,1.361
20180628,1.362
20180628,1.362
20180628,1.362
20180628,1.368
20180629,1.368
20180629,1.368
20180629,1.368
20180629,1.438
20180630,1.439
20180630,1.439
20180630,1.439
20180701,1.439
20180701,1.439
20180701,1.439
20180701,1.571
20180702,1.574
20180702,1.574
20180702,1.574
20180702,1.634
20180703,1.639
20180703,1.639
20180703,1.639
20180703,1.676
20180704,1.682
20180704,1.682
20180704,1.682
20180704,1.708
20180705,1.717
20180705,1.717
20180705,1.717
20180705,1.737
20180706,1.749
20180706,1.749
20180706,1.749
20180706,1.749
20180706,1.749
20180706,1.749
20180706,1.749
20180706,1.749
20180706,1.766
20180707,1.781
20180707,1.781
20180707,1.781
20180707,1.795
20180708,1.781
20180708,1.781
20180708,1.781
20180708,1.786
20180709,1.786
20180709,1.786
20180709,1.786
20180709,1.786
20180710,1.808
20180710,1.808
20180710,1.808
20180710,1.807
20180711,1.808
20180711,1.808
20180711,1.808
20180711,1.808
20180712,1.809
20180712,1.809
20180712,1.809
20180712,1.808
20180713,1.808
20180713,1.808
20180713,1.808
20180713,1.808
20180714,1.808
20180714,1.808
20180714,1.808
20180714,1.805
20180715,1.806
20180715,1.806
20180715,1.806
20180715,1.798
20180716,1.798
20180716,1.798
20180716,1.798
20180716,1.784
20180717,1.784
20180717,1.784
20180717,1.784
20180717,1.768
20180718,1.768
20180718,1.768
20180718,1.768
20180718,1.75
20180719,1.75
20180719,1.75
20180719,1.75
20180719,1.728
20180720,1.728
20180720,1.728
20180720,1.728
20180720,1.697
20180721,1.697
20180721,1.697
20180721,1.697
20180721,1.697
20180722,1.603
20180722,1.603
20180722,1.603
20180722,1.603
20180723,1.586
20180723,1.586
20180723,1.586
20180724,1.586
20180724,1.586
20180724,1.586
20180724,1.586
20180725,1.581
20180725,1.581
20180725,1.581
20180725,1.577
20180726,1.577
20180726,1.577
20180726,1.577
20180727,1.572
20180727,1.572
20180727,1.572
20180727,1.572
20180728,1.572
20180728,1.572
20180728,1.572
20180728,1.566
20180729,1.566
20180729,1.566
20180729,1.566
20180729,1.562
20180730,1.562
20180730,1.562
20180730,1.562
20180730,1.615
20180731,1.615
20180731,1.615
20180731,1.615
20180731,1.607
20180801,1.607
20180801,1.607
20180801,1.607
20180801,1.605
20180802,1.605
20180803,1.605
20180803,1.605
20180804,1.605
20180804,1.605
20180804,1.605
20180804,1.546
20180805,1.546
20180805,1.546
20180805,1.546
20180805,1.543
20180806,1.543
20180806,1.543
20180806,1.543
20180806,1.541
20180807,1.541
20180807,1.541
20180807,1.541
20180807,1.538
20180808,1.538
20180808,1.538
20180808,1.538
20180808,1.535
20180809,1.535
20180809,1.535
20180809,1.535
20180809,1.53
20180810,1.53
20180810,1.53
20180811,1.53
20180811,1.53
20180811,1.53
20180811,1.516
20180812,1.516
20180812,1.516
20180812,1.516
20180812,1.555
20180814,1.555
20180814,1.555
20180814,1.555
20180814,1.538
20180815,1.538
20180815,1.538
20180815,1.538
20180815,1.516
20180816,1.516
20180816,1.516
20180816,1.516
20180816,1.489
20180817,1.489
20180817,1.489
20180817,1.489
20180817,1.452
20180818,1.452
20180818,1.452
20180818,1.452
20180818,1.401
20180819,1.401
20180819,1.401
20180819,1.401
20180819,1.397
20180820,1.397
20180820,1.397
20180820,1.397
20180820,1.395
20180821,1.395
20180821,1.395
20180821,1.395
20180821,1.393
20180822,1.393
20180822,1.393
20180822,1.393
20180822,1.389
20180823,1.389
20180823,1.389
20180823,1.389
20180823,1.387
20180824,1.387
20180824,1.387
20180824,1.387
20180824,1.387
20180825,1.387
20180825,1.387
20180825,1.387
20180825,1.384
20180826,1.384
20180826,1.384
20180826,1.384
20180826,1.381
20180827,1.381
20180827,1.381
20180827,1.381
20180827,1.379
20180828,1.379
20180828,1.379
20180828,1.379
20180828,1.379
20180829,1.379
20180829,1.379
20180829,1.379
20180829,1.377
20180830,1.377
20180830,1.377
20180830,1.377
20180831,1.377
20180831,1.377
20180831,1.377
20180831,1.378
20180901,1.378
20180902,1.378
20180902,1.378
20180902,1.378
20180902,1.377
20180903,1.377
20180903,1.377
20180903,1.377
20180903,1.516
20180904,1.516
20180904,1.516
20180904,1.516
20180904,1.516
20180905,1.516
20180905,1.516
20180905,1.516
20180905,1.516
20180906,1.515
20180906,1.515
20180907,1.515
20180907,1.515
20180907,1.515
20180907,1.515
20180908,1.515
20180908,1.515
20180908,1.515
20180908,1.515
20180909,1.515
20180909,1.515
20180910,1.515
20180910,1.515
20180910,1.515
20180910,1.514
20180911,1.514
20180911,1.514
20180911,1.514
20180911,1.514
20180912,1.513
20180912,1.513
20180912,1.513
20180912,1.374
20180913,1.374
20180913,1.374
20180913,1.374
20180913,1.376
20180914,1.375
20180914,1.375
20180914,1.375
20180914,1.374
20180915,1.374
20180915,1.374
20180915,1.374
20180916,1.387
20180916,1.387
20180916,1.387
20180916,1.398
20180917,1.398
20180917,1.398
20180917,1.398
20180917,1.513
20180918,1.513
20180918,1.513
20180918,1.513
20180918,1.514
20180919,1.513
20180919,1.513
20180919,1.513
20180919,1.551
20180920,1.551
20180920,1.551
20180920,1.551
20180920,1.551
20180921,1.55
20180921,1.55
20180921,1.55
20180921,1.55
20180922,1.549
20180922,1.549
20180922,1.549
20180922,1.547
20180923,1.546
20180923,1.546
20180923,1.546
20180923,1.544
20180924,1.544
20180924,1.544
20180924,1.544
20180924,1.536
20180925,1.536
20180925,1.536
20180925,1.536
20180925,1.569
20180926,1.569
20180926,1.569
20180926,1.569
20180926,1.537
20180927,1.537
20180927,1.537
20180927,1.537
20180927,1.537
20180928,1.537
20180928,1.537
20180928,1.537
20180928,1.537
20180929,1.533
20180929,1.533
20180929,1.533
20180929,1.468
20180930,1.468
20180930,1.468
20180930,1.468
20180930,1.468
20181001,1.468
20181001,1.468
20181002,1.468
20181002,1.468
20181002,1.468
20181002,1.449
20181003,1.449
20181003,1.449
20181003,1.449
20181003,1.415
20181004,1.415
20181004,1.415
20181004,1.415
20181004,1.352
20181005,1.352
20181005,1.352
20181005,1.352
20181005,1.352
20181006,1.352
20181006,1.352
20181006,1.352
20181006,1.353
20181007,1.353
20181007,1.353
20181007,1.353
20181007,1.351
20181008,1.351
20181008,1.351
20181008,1.351
20181008,1.352
20181009,1.352
20181009,1.352
20181009,1.352
20181009,1.352
20181010,1.352
20181010,1.352
20181010,1.352
20181010,1.353
20181011,1.353
20181011,1.353
20181011,1.353
20181011,1.352
20181012,1.352
20181012,1.352
20181012,1.352
20181012,1.386
20181013,1.386
20181013,1.386
20181013,1.386
20181014,1.387
20181015,1.387
20181015,1.387
20181015,1.387
20181015,1.387
20181016,1.387
20181016,1.387
20181016,1.387
20181016,1.392
20181017,1.392
20181017,1.392
20181017,1.392
20181017,1.392
20181018,1.392
20181018,1.392
20181018,1.392
20181018,1.399
20181019,1.399
20181019,1.399
20181019,1.399
20181019,1.391
20181020,1.391
20181020,1.391
20181020,1.391
20181020,1.391
20181020,1.355
20181021,1.355
20181021,1.355
20181021,1.355
20181021,1.359
20181022,1.359
20181022,1.359
20181022,1.359
20181022,1.36
20181023,1.36
20181023,1.36
20181023,1.36
20181023,1.361
20181024,1.361
20181024,1.361
20181024,1.361
20181024,1.357
20181025,1.357
20181025,1.357
20181025,1.357
20181025,1.357
20181026,1.357
20181026,1.357
20181026,1.357
20181026,1.361
20181027,1.361
20181027,1.361
20181027,1.361
20181027,1.357
20181028,1.357
20181028,1.357
20181028,1.357
20181028,1.357
20181029,1.357
20181029,1.357
20181029,1.357
20181029,1.356
20181030,1.356
20181030,1.356
20181030,1.356
20181030,1.354
20181031,1.354
20181031,1.354
20181031,1.354
20181101,1.355
20181101,1.355
20181101,1.355
20181102,1.354
20181102,1.354
20181102,1.354
20181102,1.356
20181103,1.356
20181103,1.356
20181103,1.356
20181103,1.355
20181104,1.355
20181104,1.355
20181104,1.355
20181104,1.355
20181105,1.355
20181105,1.355
20181105,1.355
20181105,1.355
20181106,1.355
20181106,1.355
20181106,1.355
20181106,1.355
20181107,1.355
20181107,1.355
20181107,1.355
20181107,1.358
20181108,1.358
20181108,1.358
20181108,1.358
20181108,1.357
20181109,1.357
20181109,1.357
20181109,1.357
20181109,1.357
20181111,1.357
20181111,1.357
20181111,1.357
20181111,1.362
20181112,1.362
20181112,1.362
20181112,1.362
20181112,1.361
20181113,1.361
20181113,1.361
20181113,1.361
20181114,1.372
20181114,1.372
20181114,1.374
20181114,1.358
20181115,1.358
20181115,1.358
20181115,1.358
20181115,1.358
20181116,1.358
20181116,1.358
20181116,1.358
20181117,1.358
20181117,1.358
20181117,1.358
20181117,1.358
20181118,1.359
20181118,1.359
20181118,1.359
20181118,1.359
20181119,1.361
20181119,1.361
20181119,1.361
20181119,1.361
20181120,1.36
20181120,1.36
20181120,1.36
20181120,1.36
20181121,1.36
20181121,1.36
20181121,1.36
20181121,1.36
20181122,1.36
20181122,1.36
20181122,1.36
20181122,1.36
20181123,1.36
20181123,1.36
20181123,1.36
20181123,1.36
20181124,1.388
20181124,1.388
20181124,1.388
20181124,1.388
20181125,1.388
20181125,1.388
20181126,1.388
20181126,1.388
20181126,1.388
20181126,1.388
20181127,1.384
20181127,1.384
20181127,1.384
20181127,1.384
20181128,1.383
20181128,1.383
20181128,1.383
20181128,1.383
20181129,1.382
20181129,1.382
20181129,1.382
20181129,1.382
20181130,1.383
20181130,1.383
20181130,1.383
20181130,1.383
20181201,1.384
20181201,1.384
20181201,1.384
20181201,1.384
20181202,1.357
20181202,1.357
20181202,1.357
20181203,1.357
20181203,1.357
20181203,1.357
20181203,1.357
20181204,1.357
20181204,1.357
20181204,1.357
20181204,1.357
20181205,1.347
20181205,1.347
20181205,1.347
20181205,1.347
20181206,1.335
20181206,1.335
20181206,1.335
20181207,1.347
20181207,1.347
20181207,1.347
20181207,1.347
20181208,1.373
20181209,1.373
20181209,1.373
20181209,1.373
20181209,1.373
20181210,1.373
20181210,1.373
20181210,1.373
20181210,1.373
20181211,1.373
20181211,1.373
20181211,1.373
20181211,1.373
20181212,1.36
20181212,1.36
20181212,1.36
20181212,1.36
20181213,1.348
20181213,1.348
20181213,1.348
20181213,1.348
20181214,1.335
20181214,1.335
20181214,1.335
20181214,1.335
20181215,1.335
20181215,1.335
20181215,1.335
20181215,1.335
20181216,1.297
20181216,1.297
20181216,1.297
20181216,1.297
20181217,1.297
20181217,1.297
20181217,1.297
20181217,1.297
20181218,1.271
20181218,1.271
20181218,1.271
20181218,1.271
20181219,1.272
20181219,1.272
20181219,1.272
20181219,1.272
20181220,1.272
20181220,1.272
20181220,1.272
20181220,1.272
20181221,1.272
20181221,1.272
20181221,1.272
20181221,1.272
20181222,1.272
20181222,1.272
20181222,1.272
20181223,1.27
20181223,1.27
20181223,1.27
20181223,1.27
20181224,1.28
20181224,1.28
20181224,1.28
20181224,1.28
20181225,1.279
20181225,1.279
20181225,1.279
20181225,1.279
20181226,1.279
20181226,1.279
20181226,1.279
20181226,1.279
20181227,1.279
20181227,1.279
20181227,1.279
20181227,1.279
20181228,1.288
20181228,1.288
20181228,1.288
20181228,1.288
20181229,1.288
20181229,1.288
20181229,1.288
20181230,1.288
20181230,1.288
20181230,1.288
20181230,1.288
20181231,1.285
20181231,1.285
20181231,1.285
20181231,1.285
20190101,1.285
20190101,1.285
20190101,1.285
20190101,1.285
20190102,1.276
20190102,1.276
20190102,1.276
20190102,1.276
20190103,1.278
20190103,1.278
20190103,1.278
20190103,1.278
20190104,1.277
20190104,1.277
20190104,1.277
20190104,1.277
20190105,1.279
20190105,1.279
20190105,1.279
20190105,1.279
20190106,1.279
20190106,1.279
20190106,1.279
20190106,1.28
20190107,1.283
20190107,1.283
20190107,1.283
20190107,1.283
20190108,1.283
20190108,1.283
20190108,1.283
20190108,1.283
20190109,1.29
20190109,1.29
20190109,1.29
20190109,1.29
20190110,1.29
20190110,1.29
20190110,1.29
20190110,1.29
20190111,1.29
20190111,1.29
20190111,1.29
20190111,1.288
20190112,1.288
20190112,1.288
20190112,1.288
20190113,1.287
20190113,1.287
20190113,1.287
20190113,1.301
20190114,1.301
20190114,1.301
20190114,1.301
20190114,1.301
20190115,1.35
20190115,1.35
20190115,1.35
20190115,1.35
20190116,1.35
20190116,1.35
20190116,1.35
20190116,1.35
20190117,1.371
20190117,1.371
20190117,1.371
20190117,1.371
20190118,1.371
20190118,1.371
20190118,1.371
20190118,1.371
20190119,1.348
20190119,1.348
20190119,1.348
20190119,1.348
20190120,1.348
20190120,1.348
20190120,1.348
20190120,1.348
20190121,1.37
20190121,1.37
20190121,1.37
20190121,1.37
20190122,1.37
20190122,1.349
20190122,1.349
20190122,1.37
20190123,1.37
20190123,1.37
20190123,1.37
20190123,1.37
20190124,1.388
20190124,1.388
20190124,1.388
20190125,1.388
20190125,1.388
20190125,1.388
20190125,1.388
20190126,1.371
20190126,1.371
20190126,1.371
20190126,1.37
20190127,1.371
20190127,1.371
20190127,1.371
20190127,1.375
20190128,1.375
20190128,1.375
20190128,1.375
20190128,1.375
20190129,1.362
20190129,1.362
20190129,1.362
20190129,1.361
20190130,1.363
20190130,1.363
20190130,1.363
20190130,1.336
20190131,1.336
20190131,1.336
20190131,1.336
20190131,1.3
20190201,1.3
20190201,1.3
20190201,1.3
20190201,1.3
20190202,1.3
20190202,1.3
20190202,1.3
20190202,1.277
20190203,1.277
20190203,1.277
20190203,1.277
20190204,1.277
20190204,1.277
20190204,1.277
20190204,1.277
20190205,1.277
20190205,1.277
20190205,1.277
20190205,1.277
20190206,1.277
20190206,1.277
20190206,1.277
20190207,1.277
20190207,1.277
20190207,1.277
20190207,1.277
20190208,1.276
20190208,1.276
20190208,1.276
20190208,1.276
20190209,1.276
20190209,1.276
20190209,1.276
20190209,1.276
20190210,1.276
20190210,1.276
20190210,1.276
20190210,1.276
20190211,1.276
20190211,1.276
20190211,1.276
20190212,1.276
20190212,1.276
20190212,1.276
20190212,1.269
20190213,1.269
20190213,1.269
20190213,1.269
20190213,1.269
20190214,1.269
20190214,1.269
20190214,1.269
