Date,Value
20161224,4.029
20161224,4.029
20161225,4.029
20161225,4.029
20161225,4.036
20161225,4.036
20161225,4.036
20161226,4.036
20161226,4.041
20161226,4.041
20161226,4.041
20161227,4.041
20161227,4.041
20161227,4.041
20161227,4.041
20161228,4.041
20161228,4.041
20161228,4.041
20161228,4.041
20161229,4.041
20161229,4.041
20161229,4.041
20161229,4.041
20161230,4.041
20161230,4.041
20161230,4.041
20161230,4.041
20161231,4.041
20161231,4.041
20161231,4.041
20161231,4.041
20170101,4.041
20170101,4.041
20170101,4.041
20170101,4.041
20170102,4.041
20170102,4.041
20170102,4.041
20170102,4.041
20170102,4.041
20170103,4.041
20170103,4.041
20170103,4.041
20170103,4.041
20170104,4.041
20170104,4.041
20170104,4.041
20170104,4.041
20170104,4.041
20170105,4.041
20170105,4.041
20170105,4.041
20170105,4.041
20170106,4.041
20170106,4.04
20170106,4.04
20170106,4.04
20170107,4.04
20170107,4.039
20170107,4.039
20170107,4.039
20170108,4.038
20170108,4.038
20170108,4.038
20170108,4.029
20170109,4.029
20170109,4.029
20170109,4.029
20170109,4.029
20170110,4.029
20170110,4.029
20170110,4.029
20170110,4.029
20170110,4.029
20170111,4.029
20170111,4.029
20170111,4.029
20170111,4.029
20170112,4.029
20170112,4.029
20170112,4.029
20170112,4.029
20170113,4.029
20170113,4.029
20170113,4.029
20170113,4.029
20170114,4.029
20170114,4.029
20170114,4.029
20170114,4.029
20170115,4.028
20170115,4.023
20170115,4.023
20170115,4.023
20170115,4.022
20170116,4.018
20170116,4.02
20170116,4.02
20170116,4.02
20170117,4.029
20170117,4.029
20170117,4.029
20170117,4.029
20170117,4.029
20170118,4.029
20170118,4.029
20170118,4.029
20170118,4.029
20170119,4.029
20170119,4.031
20170119,4.031
20170119,4.031
20170119,4.031
20170120,4.031
20170120,4.031
20170120,4.031
20170120,4.031
20170121,4.031
20170121,4.031
20170121,4.034
20170121,4.034
20170122,4.034
20170122,4.034
20170122,4.034
20170122,4.034
20170122,4.034
20170123,4.045
20170123,4.045
20170123,4.045
20170123,4.045
20170124,4.076
20170124,4.076
20170124,4.076
20170124,4.086
20170125,4.086
20170125,4.087
20170125,4.087
20170125,4.087
20170126,4.087
20170126,4.087
20170126,4.087
20170126,4.087
20170127,4.087
20170127,4.075
20170127,4.075
20170127,4.075
20170128,4.075
20170128,4.084
20170128,4.084
20170128,4.073
20170129,4.073
20170129,4.073
20170129,4.073
20170129,4.073
20170130,4.073
20170130,4.079
20170130,4.079
20170130,4.079
20170131,4.079
20170131,4.079
20170131,4.079
20170131,4.079
20170201,4.079
20170201,4.079
20170201,4.079
20170201,4.079
20170201,4.079
20170202,4.079
20170202,4.079
20170202,4.079
20170202,4.079
20170203,4.079
20170203,4.079
20170203,4.079
20170203,4.079
20170204,4.079
20170204,4.079
20170204,4.079
20170204,4.079
20170205,4.079
20170205,4.079
20170205,4.079
20170205,4.079
20170206,4.079
20170206,4.079
20170206,4.079
20170206,4.079
20170207,4.079
20170207,4.079
20170207,4.079
20170207,4.079
20170208,4.079
20170208,4.103
20170208,4.103
20170208,4.103
20170209,4.103
20170209,4.103
20170209,4.103
20170209,4.103
20170210,4.103
20170210,4.104
20170210,4.104
20170210,4.104
20170211,4.104
20170211,4.104
20170211,4.111
20170211,4.111
20170212,4.108
20170212,4.108
20170212,4.108
20170212,4.115
20170212,4.115
20170213,4.115
20170213,4.115
20170213,4.115
20170213,4.115
20170214,4.115
20170214,4.115
20170214,4.115
20170214,4.115
20170215,4.115
20170215,4.115
20170215,4.115
20170215,4.115
20170216,4.116
20170216,4.116
20170216,4.116
20170216,4.116
20170216,4.116
20170217,4.116
20170217,4.116
20170217,4.116
20170217,4.116
20170218,4.116
20170218,4.122
20170218,4.122
20170218,4.122
20170218,4.122
20170219,4.122
20170219,4.122
20170219,4.122
20170219,4.122
20170220,4.122
20170220,4.122
20170220,4.122
20170220,4.122
20170221,4.122
20170221,4.122
20170221,4.122
20170221,4.122
20170222,4.123
20170222,4.123
20170222,4.122
20170222,4.122
20170223,4.122
20170223,4.122
20170223,4.122
20170223,4.122
20170224,4.122
20170224,4.122
20170224,4.122
20170224,4.122
20170225,4.123
20170225,4.123
20170225,4.123
20170225,4.123
20170226,4.123
20170226,4.123
20170226,4.123
20170226,4.123
20170227,4.123
20170227,4.123
20170227,4.123
20170227,4.123
20170228,4.123
20170228,4.123
20170228,4.123
20170228,4.123
20170301,4.123
20170301,4.123
20170301,4.123
20170301,4.123
20170302,4.124
20170302,4.124
20170302,4.124
20170302,4.124
20170303,4.124
20170303,4.124
20170303,4.124
20170303,4.124
20170304,4.124
20170304,4.124
20170304,4.124
20170304,4.124
20170305,4.124
20170305,4.124
20170305,4.124
20170305,4.124
20170306,4.124
20170306,4.124
20170306,4.124
20170306,4.124
20170307,4.124
20170307,4.124
20170307,4.124
20170307,4.124
20170308,4.146
20170308,4.146
20170308,4.146
20170308,4.146
20170309,4.146
20170309,4.146
20170309,4.146
20170309,4.148
20170310,4.148
20170310,4.148
20170310,4.148
20170310,4.148
20170311,4.148
20170311,4.148
20170311,4.148
20170311,4.148
20170312,4.166
20170312,4.166
20170312,4.166
20170312,4.166
20170312,4.166
20170313,4.166
20170313,4.166
20170313,4.166
20170313,4.166
20170314,4.166
20170314,4.166
20170314,4.166
20170314,4.166
20170315,4.166
20170315,4.166
20170315,4.166
20170315,4.166
20170316,4.159
20170316,4.159
20170316,4.159
20170316,4.159
20170317,4.159
20170317,4.159
20170317,4.159
20170317,4.159
20170318,4.159
20170318,4.159
20170318,4.159
20170318,4.159
20170319,4.159
20170319,4.159
20170319,4.159
20170319,4.159
20170320,4.159
20170320,4.159
20170320,4.159
20170320,4.159
20170321,4.159
20170321,4.158
20170321,4.158
20170321,4.158
20170322,4.159
20170322,4.159
20170322,4.159
20170322,4.159
20170323,4.162
20170323,4.161
20170323,4.161
20170323,4.161
20170323,4.161
20170324,4.164
20170324,4.164
20170324,4.164
20170324,4.164
20170325,4.164
20170325,4.164
20170325,4.164
20170325,4.164
20170326,4.164
20170326,4.164
20170326,4.164
20170326,4.164
20170327,4.164
20170327,4.164
20170327,4.164
20170327,4.164
20170328,4.164
20170328,4.164
20170328,4.164
20170328,4.164
20170329,4.164
20170329,4.164
20170329,4.164
20170329,4.164
20170330,4.164
20170330,4.164
20170330,4.164
20170330,4.164
20170331,4.164
20170331,4.164
20170331,4.164
20170331,4.164
20170401,4.164
20170401,4.164
20170401,4.164
20170401,4.164
20170402,4.164
20170402,4.164
20170402,4.164
20170402,4.164
20170403,4.164
20170403,4.164
20170403,4.164
20170403,4.164
20170404,4.164
20170404,4.164
20170404,4.164
20170404,4.164
20170405,4.164
20170405,4.164
20170405,4.164
20170405,4.164
20170406,4.164
20170406,4.164
20170406,4.164
20170406,4.164
20170407,4.164
20170407,4.164
20170407,4.164
20170407,4.164
20170408,4.164
20170408,4.164
20170408,4.164
20170408,4.164
20170409,4.164
20170409,4.164
20170409,4.164
20170409,4.164
20170410,4.163
20170410,4.163
20170410,4.163
20170410,4.157
20170411,4.156
20170411,4.156
20170411,4.156
20170411,4.156
20170411,4.156
20170411,4.156
20170412,4.156
20170412,4.156
20170412,4.156
20170412,4.156
20170412,4.156
20170412,4.156
20170413,4.155
20170413,4.155
20170413,4.155
20170413,4.155
20170414,4.162
20170414,4.162
20170414,4.162
20170414,4.162
20170414,4.162
20170415,4.162
20170415,4.162
20170415,4.162
20170415,4.162
20170416,4.161
20170416,4.161
20170416,4.164
20170416,4.164
20170416,4.164
20170416,4.164
20170417,4.151
20170417,4.151
20170417,4.151
20170417,4.151
20170418,4.15
20170418,4.15
20170418,4.15
20170418,4.15
20170419,4.15
20170419,4.15
20170419,4.15
20170419,4.15
20170420,4.15
20170420,4.15
20170420,4.15
20170420,4.15
20170421,4.15
20170421,4.15
20170421,4.15
20170421,4.15
20170422,4.15
20170422,4.15
20170422,4.15
20170422,4.15
20170423,4.15
20170423,4.15
20170423,4.15
20170423,4.15
20170424,4.149
20170424,4.149
20170424,4.149
20170424,4.149
20170425,4.158
20170425,4.158
20170425,4.158
20170425,4.158
20170425,4.158
20170426,4.158
20170426,4.158
20170426,4.158
20170427,4.158
20170427,4.158
20170427,4.158
20170427,4.158
20170428,4.157
20170428,4.157
20170428,4.157
20170428,4.157
20170429,4.157
20170429,4.157
20170429,4.157
20170429,4.157
20170430,4.157
20170430,4.157
20170430,4.157
20170430,4.157
20170501,4.157
20170501,4.157
20170501,4.157
20170501,4.157
20170502,4.157
20170502,4.157
20170502,4.157
20170502,4.157
20170503,4.156
20170503,4.156
20170503,4.156
20170503,4.156
20170504,4.156
20170504,4.156
20170504,4.156
20170504,4.156
20170505,4.156
20170505,4.156
20170505,4.156
20170505,4.156
20170506,4.156
20170506,4.156
20170506,4.156
20170506,4.156
20170507,4.159
20170507,4.159
20170507,4.159
20170507,4.159
20170508,4.152
20170508,4.152
20170508,4.152
20170508,4.152
20170509,4.152
20170509,4.152
20170509,4.152
20170509,4.152
20170510,4.152
20170510,4.152
20170510,4.152
20170510,4.152
20170511,4.152
20170511,4.152
20170511,4.152
20170511,4.152
20170511,4.152
20170512,4.152
20170512,4.152
20170512,4.152
20170512,4.152
20170513,4.152
20170513,4.152
20170513,4.152
20170513,4.152
20170514,4.152
20170514,4.152
20170514,4.152
20170514,4.152
20170514,4.156
20170514,4.156
20170515,4.156
20170515,4.156
20170515,4.156
20170515,4.159
20170516,4.159
20170516,4.159
20170516,4.159
20170516,4.159
20170516,4.159
20170517,4.159
20170517,4.159
20170517,4.159
20170517,4.159
20170518,4.156
20170518,4.156
20170518,4.156
20170518,4.156
20170518,4.156
20170518,4.156
20170519,4.156
20170519,4.156
20170519,4.156
20170519,4.156
20170519,4.156
20170520,4.156
20170520,4.156
20170520,4.156
20170520,4.156
20170520,4.156
20170521,4.156
20170521,4.156
20170521,4.156
20170521,4.156
20170521,4.156
20170522,4.156
20170522,4.156
20170522,4.156
20170522,4.156
20170522,4.156
20170523,4.156
20170523,4.156
20170523,4.156
20170523,4.156
20170523,4.156
20170524,4.156
20170524,4.156
20170524,4.156
20170524,4.156
20170524,4.156
20170525,4.156
20170525,4.156
20170525,4.156
20170525,4.156
20170525,4.156
20170526,4.156
20170526,4.156
20170526,4.156
20170526,4.156
20170526,4.156
20170527,4.156
20170527,4.156
20170527,4.156
20170527,4.156
20170527,4.156
20170528,4.156
20170528,4.156
20170528,4.156
20170528,4.156
20170528,4.156
20170529,4.156
20170529,4.156
20170529,4.156
20170529,4.156
20170529,4.156
20170530,4.156
20170530,4.156
20170530,4.156
20170530,4.156
20170530,4.156
20170531,4.156
20170531,4.156
20170531,4.156
20170531,4.156
20170531,4.156
20170601,4.156
20170601,4.156
20170601,4.156
20170601,4.156
20170601,4.156
20170602,4.156
20170602,4.156
20170602,4.156
20170602,4.156
20170602,4.156
20170603,4.156
20170603,4.156
20170603,4.156
20170603,4.156
20170603,4.156
20170604,4.156
20170604,4.156
20170604,4.156
20170604,4.156
20170604,4.156
20170605,4.156
20170605,4.156
20170605,4.156
20170605,4.156
20170605,4.156
20170606,4.156
20170606,4.156
20170606,4.156
20170606,4.156
20170606,4.156
20170607,4.156
20170607,4.156
20170607,4.156
20170607,4.156
20170608,4.156
20170608,4.156
20170608,4.156
20170609,4.156
20170609,4.156
20170614,4.155
20170614,4.155
20170614,4.155
20170614,4.155
20170614,4.094
20170615,4.094
20170615,4.094
20170615,4.092
20170615,4.092
20170615,4.092
20170616,4.092
20170616,4.092
20170616,4.092
20170616,4.092
20170617,4.092
20170617,4.092
20170617,4.104
20170617,4.104
20170618,4.104
20170618,4.104
20170618,4.104
20170618,4.104
20170619,4.104
20170619,4.104
20170619,4.102
20170619,4.102
20170620,4.102
20170620,4.102
20170620,4.102
20170620,4.102
20170621,4.102
20170621,4.102
20170621,4.102
20170621,4.102
20170622,4.102
20170622,4.102
20170622,4.102
20170622,4.102
20170623,4.102
20170623,4.102
20170623,4.102
20170623,4.102
20170624,4.102
20170624,4.102
20170624,4.102
20170624,4.102
20170625,4.102
20170625,4.102
20170625,4.102
20170625,4.102
20170626,4.102
20170626,4.102
20170626,4.107
20170626,4.107
20170627,4.107
20170627,4.107
20170627,4.107
20170627,4.107
20170628,4.107
20170628,4.107
20170628,4.107
20170628,4.107
20170629,4.107
20170629,4.107
20170629,4.107
20170629,4.107
20170630,4.107
20170630,4.107
20170630,4.107
20170630,4.107
20170701,4.107
20170701,4.107
20170701,4.107
20170701,4.107
20170702,4.107
20170702,4.107
20170702,4.107
20170702,4.107
20170703,4.107
20170703,4.107
20170703,4.107
20170703,4.107
20170704,4.107
20170704,4.107
20170704,4.107
20170704,4.107
20170705,4.107
20170705,4.107
20170705,4.107
20170705,4.107
20170706,4.107
20170706,4.107
20170706,4.107
20170706,4.107
20170707,4.107
20170707,4.107
20170707,4.107
20170707,4.107
20170708,4.107
20170708,4.107
20170708,4.107
20170708,4.107
20170709,4.107
20170709,4.107
20170709,4.107
20170709,4.107
20170710,4.107
20170710,4.107
20170710,4.107
20170710,4.107
20170711,4.107
20170711,4.107
20170711,4.107
20170711,4.107
20170712,4.107
20170712,4.107
20170712,4.107
20170712,4.107
20170712,4.107
20170713,4.107
20170713,4.107
20170713,4.107
20170713,4.107
20170714,4.107
20170714,4.107
20170714,4.107
20170714,4.107
20170715,4.107
20170715,4.107
20170715,4.107
20170715,4.107
20170716,4.107
20170716,4.107
20170716,4.107
20170716,4.107
20170717,4.107
20170717,4.107
20170717,4.107
20170717,4.107
20170718,4.107
20170718,4.107
20170718,4.107
20170718,4.107
20170719,4.086
20170719,4.086
20170719,4.095
20170719,4.095
20170719,4.095
20170720,4.095
20170720,4.106
20170720,4.106
20170720,4.106
20170721,4.106
20170721,4.106
20170721,4.106
20170721,4.106
20170722,4.106
20170722,4.106
20170722,4.106
20170722,4.11
20170723,4.125
20170723,4.062
20170723,4.062
20170723,4.062
20170724,4.062
20170724,4.083
20170724,4.083
20170724,4.083
20170724,4.083
20170725,4.083
20170725,4.083
20170725,4.083
20170725,4.083
20170726,4.083
20170726,4.083
20170726,4.083
20170726,4.076
20170727,4.076
20170727,4.076
20170727,4.076
20170727,4.076
20170728,4.07
20170728,4.07
20170728,4.07
20170728,4.07
20170728,4.07
20170729,4.07
20170729,4.07
20170729,4.07
20170729,4.06
20170730,4.06
20170730,4.06
20170730,4.06
20170730,4.06
20170730,4.06
20170730,4.087
20170803,4.087
20170803,4.087
20170804,4.087
20170804,4.087
20170804,4.087
20170804,4.073
20170808,4.073
20170809,4.073
20170809,4.073
20170809,4.073
20170810,4.073
20170810,4.073
20170810,4.073
20170810,4.073
20170811,4.073
20170811,4.073
20170811,4.073
20170811,4.073
20170812,4.073
20170812,4.073
20170812,4.073
20170812,4.073
20170813,4.073
20170813,4.073
20170813,4.073
20170813,4.067
20170814,4.067
20170814,4.067
20170814,4.075
20170814,4.075
20170815,4.075
20170815,4.075
20170816,4.075
20170816,4.075
20170816,4.075
20170816,4.075
20170817,4.075
20170817,4.075
20170817,4.075
20170817,4.075
20170818,4.075
20170818,4.075
20170818,4.075
20170818,4.07
20170819,4.07
20170819,4.07
20170819,4.07
20170819,4.07
20170820,4.07
20170820,4.07
20170820,4.07
20170820,4.07
20170821,4.07
20170821,4.07
20170821,4.07
20170821,4.07
20170822,4.07
20170822,4.07
20170822,4.07
20170822,4.065
20170823,4.065
20170823,4.065
20170823,4.065
20170823,4.065
20170824,4.065
20170824,4.065
20170824,4.065
20170824,4.064
20170825,4.064
20170825,4.064
20170825,4.064
20170825,4.062
20170826,4.041
20170826,4.041
20170826,4.041
20170826,4.04
20170827,4.04
20170827,4.04
20170827,4.04
20170827,4.04
20170828,4.04
20170828,4.04
20170828,4.04
20170828,4.039
20170829,4.039
20170829,4.039
20170829,4.039
20170829,4.039
20170830,4.039
20170830,4.039
20170830,4.039
20170830,4.039
20170831,4.039
20170831,4.039
20170831,4.039
20170831,4.039
20170901,4.039
20170901,4.039
20170901,4.039
20170901,4.039
20170902,4.039
20170902,4.039
20170902,4.039
20170902,4.039
20170903,4.039
20170903,4.039
20170903,4.039
20170903,4.039
20170904,4.039
20170904,4.039
20170904,4.039
20170905,4.039
20170905,4.039
20170905,4.039
20170905,4.039
20170906,4.039
20170906,4.039
20170906,4.039
20170906,4.039
20170907,4.039
20170907,3.953
20170907,3.953
20170907,3.953
20170908,3.953
20170908,3.953
20170908,3.953
20170908,3.953
20170911,3.953
20170912,3.953
20170912,3.953
20170912,3.953
20170912,3.953
20170913,3.953
20170913,3.953
20170913,3.953
20170913,3.953
20170914,3.953
20170914,3.953
20170914,3.953
20170914,3.953
20170915,3.953
20170915,3.964
20170915,3.964
20170915,3.964
20170918,3.964
20170918,3.964
20170919,3.964
20170919,3.964
20170919,3.964
20170919,3.964
20170920,3.964
20170920,3.964
20170920,3.964
20170920,3.964
20170921,3.964
20170922,3.964
20170922,3.964
20170922,3.964
20170922,3.964
20170923,3.976
20170923,3.976
20170923,3.976
20170923,3.976
20170924,3.976
20170924,3.976
20170924,3.976
20170924,3.976
20170925,3.976
20170925,3.976
20170925,3.976
20170925,3.976
20170926,3.976
20170926,3.976
20170926,3.976
20170926,3.976
20170927,3.976
20170927,3.976
20170927,3.976
20170927,3.978
20170928,3.978
20170928,3.978
20170928,3.978
20170928,3.978
20170929,3.978
20170929,3.978
20170929,3.978
20170929,3.978
20170930,3.978
20170930,3.978
20170930,3.978
20170930,3.978
20171001,3.978
20171001,3.978
20171001,3.978
20171001,3.978
20171002,3.982
20171002,3.982
20171002,3.982
20171002,3.985
20171003,3.985
20171003,3.985
20171003,3.985
20171003,3.988
20171004,3.988
20171004,3.988
20171004,3.988
20171004,3.991
20171005,3.991
20171005,3.991
20171005,3.991
20171005,3.991
20171006,3.991
20171006,3.991
20171006,3.991
20171006,3.991
20171006,3.991
20171007,3.972
20171007,3.897
20171007,3.897
20171007,3.897
20171008,3.898
20171008,3.898
20171008,3.898
20171008,3.9
20171009,3.9
20171009,3.9
20171009,3.9
20171009,3.903
20171010,3.903
20171010,3.903
20171010,3.903
20171010,3.903
20171011,3.903
20171011,3.903
20171011,3.903
20171011,3.903
20171012,3.896
20171012,3.896
20171013,3.896
20171013,3.896
20171013,3.896
20171013,3.896
20171014,3.896
20171014,3.896
20171014,3.896
20171014,3.896
20171015,3.91
20171015,3.91
20171015,3.91
20171015,3.913
20171016,3.913
20171016,3.913
20171016,3.913
20171016,3.913
20171017,3.932
20171017,3.932
20171017,3.932
20171018,3.932
20171018,3.932
20171018,3.932
20171019,3.932
20171019,3.932
20171019,3.932
20171019,3.932
20171020,3.936
20171020,3.936
20171021,3.936
20171021,3.936
20171021,3.936
20171022,3.936
20171022,3.936
20171022,3.936
20171022,3.936
20171023,3.936
20171023,3.936
20171023,3.936
20171023,3.936
20171024,3.936
20171024,3.938
20171024,3.938
20171024,3.938
20171025,3.795
20171025,3.795
20171025,3.795
20171025,3.794
20171026,3.794
20171026,3.794
20171026,3.794
20171026,3.794
20171027,3.794
20171027,3.794
20171027,3.794
20171027,3.793
20171028,3.793
20171028,3.793
20171028,3.793
20171029,3.793
20171029,3.793
20171029,3.793
20171029,3.793
20171030,3.793
20171030,3.793
20171030,3.793
20171030,3.793
20171031,3.793
20171031,3.793
20171031,3.793
20171031,3.793
20171101,3.793
20171101,3.793
20171101,3.793
20171101,3.793
20171102,3.793
20171102,3.793
20171102,3.793
20171102,3.793
20171103,3.793
20171103,3.793
20171103,3.793
20171104,3.793
20171104,3.793
20171104,3.793
20171104,3.793
20171105,3.793
20171105,3.793
20171105,3.793
20171105,3.793
20171106,3.793
20171106,3.793
20171106,3.793
20171106,3.793
20171106,3.793
20171106,3.793
20171106,3.793
20171106,3.793
20171106,3.793
20171106,3.793
20171106,3.793
20171107,3.793
20171107,3.793
20171107,3.793
20171108,3.793
20171108,3.793
20171108,3.793
20171108,3.793
20171108,3.793
20171108,3.793
20171108,3.793
20171108,3.793
20171108,3.793
20171108,3.793
20171108,3.793
20171109,3.793
20171109,3.793
20171109,3.793
20171109,3.793
20171110,3.793
20171110,3.793
20171110,3.793
20171111,3.793
20171112,3.793
20171112,3.793
20171112,3.793
20171112,3.793
20171113,3.793
20171113,3.793
20171113,3.793
20171113,3.793
20171114,3.793
20171114,3.793
20171114,3.793
20171114,3.793
20171115,3.793
20171115,3.793
20171115,3.793
20171115,3.793
20171116,3.793
20171116,3.793
20171116,3.793
20171116,3.793
20171117,3.793
20171117,3.793
20171117,3.793
20171117,3.793
20171118,3.793
20171118,3.793
20171118,3.793
20171118,3.793
20171119,3.793
20171119,3.793
20171119,3.793
20171119,3.793
20171120,3.793
20171120,3.793
20171120,3.793
20171120,3.793
20171121,3.793
20171121,3.793
20171121,3.793
20171121,3.793
20171122,3.793
20171122,3.793
20171122,3.793
20171122,3.793
20171123,3.793
20171123,3.793
20171123,3.793
20171123,3.793
20171124,3.793
20171124,3.793
20171125,3.793
20171125,3.793
20171125,3.793
20171125,3.793
20171126,3.793
20171126,3.793
20171126,3.793
20171126,3.793
20171127,3.793
20171127,3.793
20171127,3.793
20171127,3.793
20171128,3.793
20171128,3.793
20171128,3.793
20171129,3.793
20171129,3.793
20171129,3.793
20171129,3.793
20171130,3.793
20171130,3.793
20171130,3.793
20171201,3.793
20171201,3.793
20171201,3.793
20171201,3.793
20171202,3.793
20171202,3.793
20171202,3.793
20171202,3.793
20171203,3.793
20171203,3.793
20171203,3.793
20171203,3.787
20171204,3.787
20171204,3.787
20171204,3.787
20171204,3.787
20171205,3.787
20171205,3.787
20171205,3.787
20171205,3.787
20171206,3.787
20171206,3.787
20171206,3.787
20171206,3.787
20171207,3.787
20171207,3.787
20171207,3.787
20171207,3.787
20171208,3.787
20171208,3.787
20171209,3.787
20171209,3.787
20171209,3.787
20171209,3.787
20171210,3.787
20171210,3.787
20171210,3.787
20171210,3.787
20171211,3.787
20171211,3.787
20171212,3.787
20171212,3.787
20171212,3.787
20171212,3.787
20171213,3.787
20171213,3.787
20171213,3.787
20171213,3.787
20171214,3.787
20171214,3.787
20171214,3.787
20171214,3.787
20171215,3.787
20171215,3.787
20171215,3.787
20171215,3.787
20171216,3.788
20171216,3.788
20171216,3.788
20171216,3.789
20171217,3.789
20171217,3.789
20171217,3.789
20171217,3.789
20171218,3.789
20171218,3.789
20171218,3.789
20171218,3.789
20171219,3.789
20171219,3.789
20171219,3.789
20171219,3.789
20171220,3.789
20171220,3.79
20171220,3.79
20171220,3.791
20171221,3.791
20171221,3.791
20171221,3.791
20171221,3.791
20171222,3.791
20171222,3.791
20171222,3.791
20171222,3.791
20171223,3.791
20171223,3.791
20171223,3.791
20171223,3.791
20171224,3.791
20171224,3.791
20171224,3.791
20171224,3.791
20171225,3.791
20171225,3.791
20171225,3.791
20171225,3.791
20171226,3.791
20171226,3.791
20171226,3.791
20171226,3.791
20171227,3.791
20171227,3.791
20171228,3.791
20171228,3.791
20171228,3.791
20171228,3.791
20171229,3.791
20171229,3.791
20171229,3.791
20171230,3.791
20171230,3.791
20171230,3.791
20171230,3.791
20171231,3.791
20171231,3.791
20171231,3.791
20171231,3.791
20180101,3.791
20180101,3.791
20180101,3.791
20180101,3.791
20180102,3.791
20180102,3.791
20180102,3.791
20180102,3.791
20180103,3.791
20180103,3.791
20180103,3.791
20180103,3.791
20180104,3.791
20180104,3.791
20180104,3.791
20180104,3.791
20180105,3.791
20180105,3.791
20180105,3.791
20180105,3.791
20180106,3.791
20180106,3.791
20180106,3.791
20180106,3.791
20180107,3.791
20180108,3.791
20180108,3.791
20180108,3.791
20180108,3.791
20180109,3.791
20180109,3.791
20180109,3.791
20180109,3.791
20180110,3.793
20180110,3.793
20180110,3.793
20180111,3.793
20180111,3.793
20180111,3.793
20180111,3.793
20180112,3.793
20180112,3.793
20180112,3.793
20180112,3.793
20180113,3.793
20180113,3.793
20180113,3.793
20180114,3.793
20180114,3.793
20180114,3.793
20180114,3.793
20180115,3.793
20180115,3.793
20180115,3.793
20180116,3.793
20180116,3.793
20180116,3.793
20180117,3.793
20180117,3.793
20180117,3.793
20180117,3.793
20180118,3.793
20180118,3.793
20180118,3.793
20180118,3.793
20180119,3.793
20180119,3.793
20180119,3.793
20180119,3.793
20180119,3.793
20180119,3.793
20180119,3.793
20180119,3.793
20180119,3.793
20180119,3.793
20180120,3.793
20180120,3.793
20180120,3.793
20180120,3.793
20180121,3.793
20180121,3.793
20180121,3.793
20180121,3.793
20180122,3.793
20180122,3.793
20180122,3.793
20180122,3.793
20180123,3.793
20180123,3.793
20180123,3.793
20180123,3.793
20180124,3.793
20180124,3.793
20180124,3.793
20180124,3.793
20180124,3.793
20180124,3.793
20180124,3.793
20180124,3.793
20180124,3.793
20180124,3.793
20180125,3.793
20180125,3.793
20180125,3.793
20180125,3.793
20180126,3.793
20180126,3.793
20180126,3.793
20180126,3.793
20180127,3.793
20180127,3.793
20180127,3.793
20180128,3.793
20180128,3.793
20180128,3.793
20180128,3.793
20180129,3.793
20180129,3.793
20180129,3.793
20180129,3.793
20180130,3.793
20180130,3.793
20180130,3.793
20180130,3.793
20180131,3.793
20180131,3.793
20180131,3.793
20180131,3.793
20180201,3.793
20180201,3.793
20180201,3.793
20180201,3.793
20180202,3.793
20180202,3.793
20180202,3.793
20180202,3.793
20180203,3.793
20180203,3.793
20180203,3.793
20180203,3.793
20180204,3.793
20180204,3.793
20180204,3.793
20180205,3.793
20180205,3.793
20180206,3.793
20180206,3.793
20180206,3.793
20180207,3.793
20180207,3.793
20180207,3.793
20180207,3.793
20180208,3.793
20180208,3.793
20180208,3.793
20180208,3.791
20180209,3.791
20180209,3.791
20180209,3.791
20180209,3.791
20180210,3.791
20180210,3.797
20180210,3.797
20180210,3.797
20180211,3.797
20180211,3.797
20180211,3.797
20180211,3.808
20180212,3.808
20180212,3.808
20180212,3.808
20180213,3.808
20180213,3.808
20180213,3.808
20180213,3.808
20180214,3.808
20180214,3.808
20180214,3.808
20180214,3.808
20180215,3.808
20180215,3.808
20180215,3.808
20180215,3.808
20180216,3.808
20180216,3.808
20180216,3.808
20180216,3.808
20180217,3.808
20180217,3.808
20180217,3.806
20180217,3.806
20180218,3.73
20180218,3.73
20180218,3.73
20180218,3.727
20180219,3.727
20180219,3.727
20180219,3.727
20180219,3.725
20180220,3.725
20180220,3.725
20180220,3.725
20180220,3.725
20180221,3.725
20180221,3.725
20180221,3.725
20180221,3.725
20180222,3.725
20180222,3.725
20180222,3.725
20180222,3.725
20180223,3.725
20180223,3.725
20180223,3.725
20180223,3.725
20180224,3.725
20180224,3.725
20180224,3.725
20180224,3.725
20180225,3.725
20180225,3.725
20180225,3.725
20180225,3.725
20180226,3.725
20180226,3.725
20180226,3.725
20180226,3.725
20180227,3.725
20180227,3.725
20180227,3.725
20180227,3.725
20180228,3.725
20180228,3.725
20180228,3.725
20180228,3.725
20180301,3.725
20180301,3.725
20180301,3.725
20180301,3.725
20180302,3.725
20180302,3.725
20180302,3.725
20180302,3.725
20180303,3.725
20180303,3.725
20180303,3.725
20180303,3.725
20180304,3.725
20180304,3.725
20180304,3.725
20180304,3.725
20180305,3.725
20180305,3.725
20180305,3.725
20180306,3.725
20180306,3.725
20180306,3.725
20180306,3.725
20180306,3.725
20180307,3.706
20180307,3.706
20180307,3.706
20180307,3.706
20180308,3.706
20180308,3.706
20180309,3.706
20180309,3.706
20180309,3.706
20180309,3.706
20180310,3.585
20180310,3.585
20180310,3.585
20180310,3.585
20180311,3.582
20180311,3.582
20180312,3.582
20180312,3.582
20180312,3.582
20180312,3.564
20180313,3.564
20180314,3.564
20180314,3.564
20180314,3.564
20180314,3.564
20180315,3.564
20180315,3.564
20180315,3.591
20180315,3.591
20180316,3.598
20180316,3.598
20180316,3.598
