Date,Value
20170621,-89
20170621,-89
20170621,-89
20170622,-89
20170622,-89
20170622,-89
20170622,-89
20170623,-89
20170623,-89
20170623,-89
20170623,-89
20170624,-89
20170624,-89
20170624,-89
20170624,-89
20170625,-89
20170625,-89
20170625,-89
20170625,-89
20170626,-89
20170626,-89
20170626,-89
20170626,-89
20170627,-89
20170627,-89
20170627,-89
20170627,-89
20170628,-89
20170628,-89
20170628,-89
20170628,-89
20170629,-89
20170629,-89
20170629,-89
20170629,-89
20170630,-89
20170630,-89
20170630,-89
20170630,-89
20170701,-89
20170701,-89
20170701,-89
20170701,-89
20170702,-89
20170702,-89
20170702,-89
20170702,-89
20170703,-89
20170703,-89
20170703,-89
20170703,-89
20170704,-89
20170704,-89
20170704,-89
20170704,-89
20170705,-89
20170705,-89
20170705,-89
20170705,-89
20170706,-89
20170706,-89
20170706,-89
20170706,-89
20170707,-89
20170707,-89
20170707,-89
20170707,-89
20170708,-89
20170708,-89
20170708,-89
20170708,-89
20170709,-89
20170709,-89
20170709,-90
20170709,-90
20170710,-90
20170710,-90
20170710,-90
20170710,-90
20170711,-90
20170711,-90
20170711,-90
20170711,-90
20170712,-90
20170712,-90
20170712,-90
20170712,-90
20170712,-90
20170713,-90
20170713,-90
20170713,-90
20170713,-90
20170714,-90
20170714,-90
20170714,-90
20170714,-90
20170715,-90
20170715,-90
20170715,-90
20170715,-91
20170716,-91
20170716,-91
20170716,-91
20170716,-91
20170717,-91
20170717,-91
20170717,-91
20170717,-91
20170718,-91
20170718,-91
20170718,-91
20170718,-91
20170719,-93
20170719,-93
20170719,-93
20170719,-93
20170719,-93
20170720,-93
20170720,-93
20170720,-93
20170720,-93
20170721,-93
20170721,-93
20170721,-93
20170721,-93
20170722,-93
20170722,-93
20170722,-93
20170722,-93
20170723,-93
20170723,-99
20170723,-99
20170723,-99
20170724,-98
20170724,-99
20170724,-99
20170724,-99
20170724,-99
20170725,-99
20170725,-99
20170725,-99
20170725,-99
20170726,-99
20170726,-99
20170726,-99
20170726,-99
20170727,-99
20170727,-99
20170727,-99
20170727,-99
20170728,-99
20170728,-99
20170728,-99
20170728,-99
20170728,-99
20170729,-99
20170729,-99
20170729,-99
20170729,-99
20170730,-99
20170730,-99
20170730,-99
20170730,-99
20170730,-99
20170730,-99
20170803,-99
20170803,-99
20170804,-99
20170804,-99
20170804,-99
20170804,-98
20170808,-98
20170809,-98
20170809,-98
20170809,-98
20170810,-98
20170810,-98
20170810,-98
20170810,-98
20170811,-98
20170811,-98
20170811,-98
20170811,-98
20170812,-98
20170812,-98
20170812,-98
20170812,-98
20170813,-98
20170813,-98
20170813,-98
20170813,-98
20170814,-97
20170814,-98
20170814,-97
20170814,-98
20170815,-97
20170815,-98
20170816,-97
20170816,-97
20170816,-97
20170816,-98
20170817,-97
20170817,-98
20170817,-97
20170817,-98
20170818,-97
20170818,-97
20170818,-97
20170818,-97
20170819,-96
20170819,-95
20170819,-95
20170819,-95
20170820,-95
20170820,-95
20170820,-95
20170820,-95
20170821,-95
20170821,-95
20170821,-95
20170821,-95
20170822,-95
20170822,-95
20170822,-95
20170822,-96
20170823,-95
20170823,-95
20170823,-96
20170823,-95
20170824,-96
20170824,-95
20170824,-95
20170824,-96
20170825,-96
20170825,-95
20170825,-95
20170825,-95
20170826,-95
20170826,-95
20170826,-95
20170826,-95
20170827,-95
20170827,-95
20170827,-95
20170827,-95
20170828,-95
20170828,-95
20170828,-95
20170828,-95
20170829,-95
20170829,-95
20170829,-95
20170829,-95
20170830,-95
20170830,-95
20170830,-95
20170830,-95
20170831,-95
20170831,-95
20170831,-95
20170831,-95
20170901,-95
20170901,-95
20170901,-95
20170901,-95
20170902,-95
20170902,-95
20170902,-95
20170902,-95
20170903,-95
20170903,-95
20170903,-95
20170903,-95
20170904,-95
20170904,-95
20170904,-95
20170905,-95
20170905,-95
20170905,-95
20170905,-95
20170906,-95
20170906,-95
20170906,-95
20170906,-95
20170907,-95
20170907,-101
20170907,-101
20170907,-101
20170908,-101
20170908,-101
20170908,-101
20170908,-101
20170911,-101
20170912,-101
20170912,-101
20170912,-101
20170912,-101
20170913,-101
20170913,-101
20170913,-101
20170913,-101
20170914,-101
20170914,-101
20170914,-101
20170914,-101
20170915,-101
20170915,-101
20170915,-101
20170915,-101
20170918,-101
20170918,-101
20170919,-101
20170919,-101
20170919,-101
20170919,-101
20170920,-101
20170920,-101
20170920,-101
20170920,-101
20170921,-101
20170922,-101
20170922,-101
20170922,-101
20170922,-101
20170923,-101
20170923,-101
20170923,-101
20170923,-101
20170924,-101
20170924,-101
20170924,-101
20170924,-101
20170925,-101
20170925,-101
20170925,-101
20170925,-101
20170926,-101
20170926,-101
20170926,-101
20170926,-101
20170927,-101
20170927,-101
20170927,-101
20170927,-101
20170928,-102
20170928,-102
20170928,-102
20170928,-102
20170929,-102
20170929,-102
20170929,-102
20170929,-102
20170930,-102
20170930,-102
20170930,-102
20170930,-102
20171001,-102
20171001,-102
20171001,-102
20171001,-102
20171002,-102
20171002,-102
20171002,-102
20171002,-102
20171003,-102
20171003,-102
20171003,-102
20171003,-102
20171004,-102
20171004,-102
20171004,-102
20171004,-102
20171005,-102
20171005,-102
20171005,-102
20171005,-102
20171006,-102
20171006,-102
20171006,-102
20171006,-102
20171006,-102
20171007,-102
20171007,-106
20171007,-106
20171007,-106
20171008,-106
20171008,-105
20171008,-105
20171008,-105
20171009,-105
20171009,-105
20171009,-105
20171009,-105
20171010,-105
20171010,-105
20171010,-105
20171010,-105
20171011,-105
20171011,-105
20171011,-105
20171011,-105
20171012,-105
20171012,-105
20171013,-105
20171013,-105
20171013,-105
20171013,-105
20171014,-105
20171014,-105
20171014,-105
20171014,-105
20171015,-105
20171015,-105
20171015,-105
20171015,-105
20171016,-105
20171016,-105
20171016,-105
20171016,-106
20171017,-106
20171017,-106
20171017,-106
20171018,-106
20171018,-106
20171018,-106
20171019,-106
20171019,-106
20171019,-106
20171019,-106
20171020,-106
20171020,-106
20171021,-106
20171021,-106
20171021,-106
20171022,-106
20171022,-106
20171022,-106
20171022,-106
20171023,-106
20171023,-106
20171023,-106
20171023,-105
20171024,-105
20171024,-105
20171024,-105
20171024,-105
20171025,-112
20171025,-112
20171025,-112
20171025,-111
20171026,-111
20171026,-111
20171026,-111
20171026,-111
20171027,-111
20171027,-111
20171027,-111
20171027,-111
20171028,-111
20171028,-111
20171028,-111
20171029,-111
20171029,-111
20171029,-111
20171029,-110
20171030,-110
20171030,-110
20171030,-110
20171030,-110
20171031,-110
20171031,-110
20171031,-110
20171031,-110
20171101,-110
20171101,-110
20171101,-110
20171101,-110
20171102,-110
20171102,-110
20171102,-110
20171102,-110
20171103,-110
20171103,-110
20171103,-110
20171104,-110
20171104,-110
20171104,-110
20171104,-110
20171105,-110
20171105,-110
20171105,-110
20171105,-110
20171106,-110
20171106,-110
20171106,-110
20171106,-110
20171106,-110
20171106,-110
20171106,-110
20171106,-110
20171106,-110
20171106,-110
20171106,-110
20171107,-110
20171107,-110
20171107,-110
20171108,-110
20171108,-110
20171108,-110
20171108,-110
20171108,-110
20171108,-110
20171108,-110
20171108,-110
20171108,-110
20171108,-110
20171108,-110
20171109,-110
20171109,-110
20171109,-110
20171109,-110
20171110,-110
20171110,-110
20171110,-110
20171111,-110
20171112,-110
20171112,-110
20171112,-110
20171112,-110
20171113,-110
20171113,-110
20171113,-110
20171113,-110
20171114,-110
20171114,-110
20171114,-110
20171114,-110
20171115,-110
20171115,-110
20171115,-110
20171115,-110
20171116,-110
20171116,-110
20171116,-110
20171116,-110
20171117,-110
20171117,-110
20171117,-110
20171117,-110
20171118,-110
20171118,-110
20171118,-110
20171118,-110
20171119,-110
20171119,-110
20171119,-110
20171119,-110
20171120,-110
20171120,-110
20171120,-110
20171120,-110
20171121,-110
20171121,-110
20171121,-110
20171121,-110
20171122,-110
20171122,-110
20171122,-110
20171122,-110
20171123,-110
20171123,-110
20171123,-110
20171123,-110
20171124,-110
20171124,-110
20171125,-110
20171125,-110
20171125,-110
20171125,-110
20171126,-110
20171126,-110
20171126,-110
20171126,-110
20171127,-110
20171127,-110
20171127,-110
20171127,-110
20171128,-110
20171128,-110
20171128,-110
20171129,-110
20171129,-110
20171129,-110
20171129,-110
20171130,-110
20171130,-110
20171130,-110
20171201,-110
20171201,-110
20171201,-110
20171201,-110
20171202,-110
20171202,-110
20171202,-110
20171202,-110
20171203,-110
20171203,-110
20171203,-110
20171203,-110
20171204,-110
20171204,-110
20171204,-110
20171204,-110
20171205,-110
20171205,-110
20171205,-110
20171205,-110
20171206,-110
20171206,-110
20171206,-110
20171206,-110
20171207,-110
20171207,-110
20171207,-110
20171207,-110
20171208,-110
20171208,-110
20171209,-110
20171209,-110
20171209,-110
20171209,-110
20171210,-110
20171210,-110
20171210,-110
20171210,-110
20171211,-110
20171211,-110
20171212,-110
20171212,-110
20171212,-110
20171212,-110
20171213,-110
20171213,-110
20171213,-110
20171213,-110
20171214,-110
20171214,-110
20171214,-110
20171214,-110
20171215,-110
20171215,-110
20171215,-110
20171215,-110
20171216,-110
20171216,-110
20171216,-110
20171216,-110
20171217,-110
20171217,-110
20171217,-110
20171217,-110
20171218,-110
20171218,-110
20171218,-110
20171218,-110
20171219,-110
20171219,-110
20171219,-110
20171219,-110
20171220,-110
20171220,-110
20171220,-110
20171220,-110
20171221,-110
20171221,-110
20171221,-110
20171221,-110
20171222,-110
20171222,-110
20171222,-110
20171222,-110
20171223,-110
20171223,-110
20171223,-110
20171223,-110
20171224,-110
20171224,-110
20171224,-110
20171224,-110
20171225,-110
20171225,-110
20171225,-110
20171225,-110
20171226,-110
20171226,-110
20171226,-110
20171226,-110
20171227,-110
20171227,-110
20171228,-110
20171228,-110
20171228,-110
20171228,-110
20171229,-110
20171229,-110
20171229,-110
20171230,-110
20171230,-110
20171230,-110
20171230,-110
20171231,-110
20171231,-110
20171231,-110
20171231,-110
20180101,-110
20180101,-110
20180101,-110
20180101,-110
20180102,-110
20180102,-110
20180102,-110
20180102,-110
20180103,-110
20180103,-110
20180103,-110
20180103,-110
20180104,-110
20180104,-110
20180104,-110
20180104,-110
20180105,-110
20180105,-110
20180105,-110
20180105,-110
20180106,-110
20180106,-110
20180106,-110
20180106,-110
20180107,-110
20180108,-110
20180108,-110
20180108,-110
20180108,-110
20180109,-110
20180109,-110
20180109,-110
20180109,-110
20180110,-110
20180110,-110
20180110,-110
20180111,-110
20180111,-110
20180111,-110
20180111,-110
20180112,-110
20180112,-110
20180112,-110
20180112,-110
20180113,-110
20180113,-110
20180113,-110
20180114,-110
20180114,-110
20180114,-110
20180114,-110
20180115,-110
20180115,-110
20180115,-110
20180116,-110
20180116,-110
20180116,-110
20180117,-110
20180117,-110
20180117,-110
20180117,-110
20180118,-110
20180118,-110
20180118,-110
20180118,-110
20180119,-110
20180119,-110
20180119,-110
20180119,-110
20180119,-110
20180119,-110
20180119,-110
20180119,-110
20180119,-110
20180119,-110
20180120,-110
20180120,-110
20180120,-110
20180120,-110
20180121,-110
20180121,-110
20180121,-110
20180121,-110
20180122,-110
20180122,-110
20180122,-110
20180122,-110
20180123,-110
20180123,-110
20180123,-110
20180123,-110
20180124,-110
20180124,-110
20180124,-110
20180124,-110
20180124,-110
20180124,-110
20180124,-110
20180124,-110
20180124,-110
20180124,-110
20180125,-110
20180125,-110
20180125,-110
20180125,-110
20180126,-110
20180126,-110
20180126,-110
20180126,-110
20180127,-110
20180127,-110
20180127,-110
20180128,-110
20180128,-110
20180128,-110
20180128,-110
20180129,-110
20180129,-110
20180129,-110
20180129,-110
20180130,-110
20180130,-110
20180130,-110
20180130,-110
20180131,-110
20180131,-110
20180131,-110
20180131,-110
20180201,-110
20180201,-110
20180201,-110
20180201,-110
20180202,-110
20180202,-110
20180202,-110
20180202,-110
20180203,-110
20180203,-110
20180203,-110
20180203,-110
20180204,-110
20180204,-110
20180204,-110
20180205,-110
20180205,-110
20180206,-110
20180206,-110
20180206,-110
20180207,-110
20180207,-110
20180207,-110
20180207,-110
20180208,-110
20180208,-110
20180208,-110
20180208,-110
20180209,-110
20180209,-110
20180209,-110
20180209,-110
20180210,-110
20180210,-110
20180210,-110
20180210,-110
20180211,-110
20180211,-110
20180211,-110
20180211,-110
20180212,-110
20180212,-110
20180212,-110
20180213,-110
20180213,-110
20180213,-110
20180213,-110
20180214,-110
20180214,-110
20180214,-110
20180214,-110
20180215,-110
20180215,-110
20180215,-110
20180215,-111
20180216,-111
20180216,-111
20180216,-111
20180216,-111
20180217,-111
20180217,-111
20180217,-111
20180217,-111
20180218,-114
20180218,-113
20180218,-113
20180218,-114
20180219,-114
20180219,-114
20180219,-114
20180219,-114
20180220,-114
20180220,-114
20180220,-114
20180220,-114
20180221,-114
20180221,-114
20180221,-114
20180221,-114
20180222,-114
20180222,-114
20180222,-114
20180222,-114
20180223,-114
20180223,-114
20180223,-114
20180223,-114
20180224,-114
20180224,-114
20180224,-114
20180224,-114
20180225,-114
20180225,-114
20180225,-114
20180225,-114
20180226,-114
20180226,-114
20180226,-114
20180226,-114
20180227,-114
20180227,-114
20180227,-114
20180227,-114
20180228,-114
20180228,-114
20180228,-114
20180228,-114
20180301,-114
20180301,-114
20180301,-114
20180301,-114
20180302,-114
20180302,-114
20180302,-114
20180302,-114
20180303,-114
20180303,-114
20180303,-114
20180303,-114
20180304,-114
20180304,-114
20180304,-114
20180304,-114
20180305,-114
20180305,-114
20180305,-114
20180306,-114
20180306,-114
20180306,-114
20180306,-114
20180306,-114
20180307,-114
20180307,-114
20180307,-114
20180307,-114
20180308,-114
20180308,-114
20180309,-114
20180309,-114
20180309,-114
20180309,-114
20180310,-119
20180310,-119
20180310,-119
20180310,-119
20180311,-119
20180311,-119
20180312,-119
20180312,-119
20180312,-119
20180312,-120
20180313,-119
20180314,-119
20180314,-119
20180314,-120
20180314,-119
20180315,-119
20180315,-120
20180315,-118
20180315,-118
20180316,-118
20180316,-118
20180316,-118
20180316,-118
20180317,-119
20180317,-119
20180317,-119
20180318,-119
20180318,-119
20180318,-119
20180319,-118
20180319,-118
20180319,-118
20180319,-118
20180320,-118
20180320,-118
20180320,-118
20180320,-117
20180321,-117
20180321,-117
20180321,-117
20180321,-117
20180322,-117
20180322,-117
20180322,-117
20180322,-117
20180323,-117
20180323,-117
20180323,-117
20180323,-117
20180324,-117
20180324,-119
20180324,-119
20180324,-119
20180325,-119
20180325,-119
20180325,-119
20180325,-119
20180326,-119
20180326,-119
20180326,-119
20180326,-120
20180327,-119
20180327,-120
20180327,-120
20180327,-120
20180328,-121
20180328,-121
20180328,-121
20180328,-121
20180329,-121
20180329,-121
20180329,-121
20180329,-121
20180330,-121
20180330,-121
20180330,-121
20180330,-121
20180331,-121
20180331,-121
20180331,-121
20180331,-121
20180401,-121
20180401,-120
20180401,-120
20180401,-120
20180402,-120
20180402,-120
20180402,-120
20180402,-120
20180403,-120
20180403,-120
20180403,-120
20180403,-120
20180404,-120
20180404,-120
20180404,-120
20180404,-120
20180405,-120
20180405,-120
20180405,-120
20180405,-120
20180406,-120
20180406,-120
20180406,-120
20180406,-120
20180407,-120
20180407,-120
20180407,-120
20180407,-120
20180408,-120
20180408,-120
20180408,-120
20180408,-120
20180409,-120
20180409,-120
20180409,-120
20180409,-120
20180410,-120
20180410,-120
20180410,-120
20180410,-120
20180410,-120
20180410,-120
20180410,-120
20180410,-120
20180410,-120
20180411,-120
20180411,-120
20180411,-120
20180411,-120
20180412,-120
20180412,-120
20180412,-120
20180412,-120
20180413,-120
20180413,-120
20180413,-120
20180413,-120
20180414,-120
20180414,-120
20180414,-120
20180414,-120
20180415,-120
20180415,-120
20180415,-120
20180415,-120
20180416,-120
20180416,-120
20180417,-120
20180417,-120
20180417,-120
20180417,-120
20180418,-120
20180418,-120
20180418,-120
20180418,-120
20180419,-120
20180419,-120
20180419,-120
20180419,-120
20180420,-120
20180420,-120
20180420,-120
20180420,-120
20180421,-120
20180421,-120
20180421,-120
20180421,-120
20180422,-120
20180422,-120
20180422,-120
20180422,-120
20180423,-120
20180423,-120
20180423,-120
20180424,-120
20180424,-120
20180424,-120
20180424,-120
20180425,-120
20180425,-120
20180425,-120
20180425,-120
20180426,-120
20180426,-120
20180426,-120
20180426,-120
20180427,-120
20180427,-119
20180427,-119
20180427,-119
20180428,-119
20180428,-119
20180428,-120
20180428,-120
20180429,-119
20180429,-119
20180429,-119
20180429,-119
20180430,-119
20180430,-119
20180430,-119
20180430,-119
20180501,-119
20180501,-119
20180501,-119
20180501,-119
20180502,-119
20180502,-119
20180502,-119
20180502,-119
20180503,-119
20180503,-119
20180503,-119
20180504,-119
20180504,-119
20180504,-119
20180505,-119
20180505,-119
20180505,-119
20180505,-119
20180506,-119
20180506,-119
20180506,-119
20180506,-119
20180507,-119
20180507,-119
20180507,-119
20180507,-119
20180508,-119
20180508,-119
20180508,-119
20180508,-119
20180509,-119
20180509,-119
20180509,-119
20180510,-119
20180510,-119
20180510,-119
20180510,-119
20180511,-119
20180511,-119
20180511,-119
20180511,-119
20180512,-119
20180512,-119
20180512,-119
20180512,-119
20180513,-119
20180513,-120
20180513,-119
20180513,-119
20180514,-120
20180514,-119
20180514,-119
20180514,-120
20180515,-119
20180515,-119
20180515,-119
20180515,-119
20180516,-120
20180516,-119
20180516,-120
20180516,-119
20180517,-120
20180517,-119
20180517,-119
20180517,-120
20180518,-120
20180518,-120
20180518,-120
20180518,-120
20180519,-119
20180519,-119
20180519,-119
20180519,-120
20180520,-119
20180520,-120
20180520,-120
20180520,-120
20180521,-119
20180521,-120
20180521,-119
20180521,-119
20180522,-120
20180522,-120
20180522,-120
20180522,-120
20180523,-119
20180523,-120
20180523,-120
20180523,-119
20180523,-120
20180524,-119
20180524,-119
20180524,-119
20180524,-120
20180524,-119
20180525,-119
20180525,-119
20180525,-119
20180525,-119
20180526,-120
20180526,-120
20180526,-119
20180526,-119
20180527,-119
20180527,-119
20180527,-119
20180527,-119
20180528,-119
20180528,-119
20180528,-119
20180528,-119
20180529,-119
20180529,-119
20180529,-119
20180529,-119
20180530,-119
20180530,-119
20180530,-119
20180530,-119
20180530,-119
20180530,-119
20180531,-119
20180531,-119
20180531,-119
20180531,-119
20180531,-119
20180531,-119
20180531,-119
20180531,-119
20180531,-119
20180601,-119
20180601,-119
20180601,-119
20180601,-119
20180602,-119
20180602,-119
20180602,-119
20180602,-119
20180603,-119
20180603,-119
20180603,-119
20180603,-119
20180604,-119
20180604,-120
20180604,-120
20180604,-120
20180605,-120
20180605,-120
20180605,-120
20180605,-120
20180606,-120
20180606,-120
20180606,-120
20180606,-120
20180607,-120
20180607,-120
20180607,-120
20180607,-120
20180608,-120
20180608,-120
20180608,-120
20180608,-120
20180609,-120
20180609,-120
20180609,-120
20180609,-120
20180610,-120
20180610,-120
20180610,-120
20180610,-120
20180611,-120
20180611,-119
20180611,-120
20180611,-120
20180612,-120
20180612,-120
20180612,-120
20180612,-120
20180613,-120
20180613,-120
20180613,-120
20180613,-120
20180614,-120
20180614,-120
20180614,-120
20180614,-120
20180615,-120
20180615,-120
20180615,-120
20180615,-120
20180616,-120
20180616,-120
20180616,-120
20180616,-120
20180617,-120
20180617,-120
20180617,-120
20180617,-120
20180618,-120
20180618,-120
20180618,-120
20180618,-120
20180619,-120
20180619,-120
20180619,-120
20180619,-120
20180620,-121
20180620,-121
20180620,-121
20180620,-121
20180621,-121
20180621,-121
20180621,-121
20180621,-121
20180622,-121
20180622,-121
20180622,-121
20180622,-121
20180623,-121
20180623,-121
20180623,-121
20180623,-121
20180624,-121
20180624,-121
20180624,-121
20180624,-121
20180625,-121
20180625,-121
20180625,-121
20180625,-121
20180626,-121
20180626,-121
20180626,-121
20180626,-121
20180627,-120
20180627,-120
20180627,-120
20180627,-119
20180628,-119
20180628,-119
20180628,-119
20180628,-119
20180629,-119
20180629,-119
20180629,-119
20180629,-119
20180630,-119
20180630,-119
20180630,-119
20180701,-119
20180701,-119
20180701,-119
20180701,-119
20180702,-119
20180702,-119
20180702,-119
20180702,-119
20180703,-120
20180703,-120
20180703,-120
20180703,-119
20180704,-120
20180704,-120
20180704,-120
20180704,-120
20180705,-120
20180705,-120
20180705,-120
20180705,-120
20180706,-120
20180706,-120
20180706,-120
20180706,-120
20180706,-120
20180706,-120
20180706,-120
20180706,-120
20180706,-120
20180707,-120
20180707,-120
20180707,-120
20180707,-120
20180708,-120
20180708,-120
20180708,-120
20180708,-120
20180709,-120
20180709,-120
20180709,-120
20180709,-120
20180710,-120
20180710,-120
20180710,-120
20180710,-120
20180711,-120
20180711,-120
20180711,-120
20180711,-120
20180712,-120
20180712,-120
20180712,-120
20180712,-120
20180713,-120
20180713,-120
20180713,-120
20180713,-120
20180714,-120
20180714,-120
20180714,-120
20180714,-120
20180715,-120
20180715,-120
20180715,-120
20180715,-120
20180716,-120
20180716,-120
20180716,-120
20180716,-120
20180717,-120
20180717,-120
20180717,-120
20180717,-120
20180718,-120
20180718,-120
20180718,-120
20180718,-120
20180719,-120
20180719,-120
20180719,-120
20180719,-120
20180720,-120
20180720,-120
20180720,-120
20180720,-120
20180721,-120
20180721,-120
20180721,-120
20180721,-121
20180722,-121
20180722,-121
20180722,-121
20180722,-121
20180723,-121
20180723,-121
20180723,-121
20180724,-121
20180724,-121
20180724,-121
20180724,-121
20180725,-121
20180725,-121
20180725,-121
20180725,-121
20180726,-121
20180726,-121
20180726,-121
20180727,-121
20180727,-121
20180727,-121
20180727,-121
20180728,-121
20180728,-121
20180728,-121
20180728,-121
20180729,-121
20180729,-121
20180729,-121
20180729,-121
20180730,-121
20180730,-121
20180730,-121
20180730,-121
20180731,-120
20180731,-121
20180731,-121
20180731,-121
20180801,-121
20180801,-121
20180801,-121
20180801,-121
20180802,-121
20180803,-121
20180803,-121
20180804,-121
20180804,-121
20180804,-121
20180804,-121
20180805,-121
20180805,-121
20180805,-121
20180805,-121
20180806,-121
20180806,-121
20180806,-121
20180806,-121
20180807,-121
20180807,-121
20180807,-121
20180807,-121
20180808,-121
20180808,-121
20180808,-121
20180808,-121
20180809,-121
20180809,-121
20180809,-121
20180809,-121
20180810,-121
20180810,-121
20180811,-121
20180811,-121
20180811,-121
20180811,-121
20180812,-121
20180812,-121
20180812,-121
20180812,-121
20180814,-121
20180814,-121
20180814,-121
20180814,-121
20180815,-121
20180815,-121
20180815,-121
20180815,-121
20180816,-121
20180816,-122
20180816,-122
20180816,-122
20180817,-122
20180817,-124
20180817,-124
20180817,-124
20180818,-124
20180818,-123
20180818,-123
20180818,-123
20180819,-123
20180819,-123
20180819,-123
20180819,-123
20180820,-123
20180820,-123
20180820,-123
20180820,-123
20180821,-123
20180821,-123
20180821,-123
20180821,-123
20180822,-123
20180822,-124
20180822,-124
20180822,-124
20180823,-124
20180823,-124
20180823,-124
20180823,-124
20180824,-124
20180824,-124
20180824,-124
20180824,-124
20180825,-124
20180825,-124
20180825,-124
20180825,-124
20180826,-124
20180826,-124
20180826,-124
20180826,-124
20180827,-124
20180827,-124
20180827,-124
20180827,-124
20180828,-124
20180828,-124
20180828,-124
20180828,-124
20180829,-124
20180829,-124
20180829,-124
20180829,-124
20180830,-124
20180830,-124
20180830,-124
20180831,-124
20180831,-124
20180831,-124
20180831,-124
20180901,-124
20180902,-124
20180902,-124
20180902,-124
20180902,-124
20180903,-124
20180903,-124
20180903,-124
20180903,-124
20180904,-124
20180904,-124
20180904,-124
20180904,-124
20180905,-124
20180905,-124
20180905,-124
20180905,-124
20180906,-124
20180906,-124
20180907,-124
20180907,-124
20180907,-124
20180907,-124
20180908,-124
20180908,-124
20180908,-124
20180908,-124
20180909,-124
20180909,-124
20180910,-124
20180910,-124
20180910,-124
20180910,-124
20180911,-124
20180911,-124
20180911,-124
20180911,-124
20180912,-124
20180912,-124
20180912,-124
20180912,-124
20180913,-124
20180913,-124
20180913,-124
20180913,-124
20180914,-124
20180914,-124
20180914,-124
20180914,-124
20180915,-124
20180915,-124
20180915,-124
20180916,-124
20180916,-124
20180916,-124
20180916,-124
20180917,-124
20180917,-124
20180917,-124
20180917,-124
20180918,-124
20180918,-124
20180918,-124
20180918,-124
20180919,-124
20180919,-124
20180919,-124
20180919,-124
20180920,-124
20180920,-124
20180920,-124
20180920,-124
20180921,-124
20180921,-124
20180921,-124
20180921,-124
20180922,-124
20180922,-124
20180922,-124
20180922,-124
20180923,-124
20180923,-124
20180923,-124
20180923,-124
20180924,-124
20180924,-124
20180924,-124
20180924,-124
20180925,-124
20180925,-124
20180925,-124
20180925,-124
20180926,-124
20180926,-124
20180926,-124
20180926,-124
20180927,-124
20180927,-124
20180927,-124
20180927,-124
20180928,-124
20180928,-124
20180928,-124
20180928,-124
20180929,-124
20180929,-124
20180929,-124
20180929,-124
20180930,-124
20180930,-124
20180930,-124
20180930,-124
20181001,-124
20181001,-124
20181002,-124
20181002,-124
20181002,-124
20181002,-124
20181003,-124
20181003,-124
20181003,-124
20181003,-124
20181004,-124
20181004,-124
20181004,-124
20181004,-124
20181005,-124
20181005,-124
20181005,-124
20181005,-124
20181006,-124
20181006,-124
20181006,-124
20181006,-124
20181007,-124
20181007,-124
20181007,-124
20181007,-124
20181008,-124
20181008,-124
20181008,-124
20181008,-124
20181009,-124
20181009,-124
20181009,-124
20181009,-124
20181010,-124
20181010,-124
20181010,-124
20181010,-124
20181011,-124
20181011,-124
20181011,-124
20181011,-124
20181012,-124
20181012,-125
20181012,-125
20181012,-125
20181013,-125
20181013,-125
20181013,-125
20181014,-125
20181015,-125
20181015,-125
20181015,-125
20181015,-125
20181016,-125
20181016,-125
20181016,-125
20181016,-125
20181017,-125
20181017,-125
20181017,-125
20181017,-125
20181018,-125
20181018,-125
20181018,-125
20181018,-125
20181019,-125
20181019,-125
20181019,-125
20181019,-125
20181020,-124
20181020,-124
20181020,-124
20181020,-124
20181020,-125
20181021,-124
20181021,-125
20181021,-125
20181021,-125
20181022,-125
20181022,-125
20181022,-125
20181022,-125
20181023,-125
20181023,-125
20181023,-125
20181023,-125
20181024,-125
20181024,-125
20181024,-125
20181024,-125
20181025,-124
20181025,-124
20181025,-124
20181025,-124
20181026,-124
20181026,-124
20181026,-124
20181026,-125
20181027,-125
20181027,-125
20181027,-125
20181027,-125
20181028,-124
20181028,-125
20181028,-124
20181028,-124
20181029,-124
20181029,-124
20181029,-124
20181029,-125
20181030,-125
20181030,-125
20181030,-125
20181030,-125
20181031,-124
20181031,-125
20181031,-125
20181101,-125
20181101,-125
20181101,-125
20181102,-125
20181102,-125
20181102,-125
20181102,-125
20181103,-125
20181103,-125
20181103,-125
20181103,-125
20181104,-125
20181104,-125
20181104,-125
20181104,-125
20181105,-125
20181105,-125
20181105,-125
20181105,-125
20181106,-125
20181106,-125
20181106,-125
20181106,-125
20181107,-125
20181107,-125
20181107,-125
20181107,-125
20181108,-125
20181108,-125
20181108,-125
20181108,-125
20181109,-125
20181109,-125
20181109,-125
20181109,-125
20181111,-125
20181111,-125
20181111,-125
20181111,-125
20181112,-125
20181112,-125
20181112,-125
20181112,-125
20181113,-125
20181113,-125
20181113,-125
20181114,-125
20181114,-125
20181114,-125
20181114,-125
20181115,-125
20181115,-125
20181115,-125
20181115,-125
20181116,-125
20181116,-125
20181116,-125
20181117,-125
20181117,-125
20181117,-125
20181117,-125
20181118,-125
20181118,-125
20181118,-125
20181118,-125
20181119,-125
20181119,-125
20181119,-125
20181119,-125
20181120,-125
20181120,-125
20181120,-125
20181120,-125
20181121,-125
20181121,-125
20181121,-125
20181121,-125
20181122,-125
20181122,-125
20181122,-125
20181122,-125
20181123,-125
20181123,-125
20181123,-125
20181123,-125
20181124,-125
20181124,-125
20181124,-125
20181124,-125
20181125,-125
20181125,-125
20181126,-125
20181126,-125
20181126,-125
20181126,-125
