Date,Value
20170621,-88
20170621,-88
20170621,-88
20170622,-88
20170622,-88
20170622,-88
20170622,-88
20170623,-88
20170623,-88
20170623,-88
20170623,-88
20170624,-88
20170624,-88
20170624,-88
20170624,-88
20170625,-88
20170625,-88
20170625,-88
20170625,-88
20170626,-88
20170626,-88
20170626,-88
20170626,-88
20170627,-88
20170627,-88
20170627,-88
20170627,-88
20170628,-88
20170628,-88
20170628,-88
20170628,-88
20170629,-88
20170629,-88
20170629,-88
20170629,-88
20170630,-88
20170630,-88
20170630,-88
20170630,-88
20170701,-88
20170701,-88
20170701,-88
20170701,-88
20170702,-88
20170702,-88
20170702,-88
20170702,-88
20170703,-88
20170703,-88
20170703,-88
20170703,-88
20170704,-88
20170704,-88
20170704,-88
20170704,-88
20170705,-88
20170705,-88
20170705,-88
20170705,-88
20170706,-88
20170706,-88
20170706,-88
20170706,-88
20170707,-88
20170707,-88
20170707,-88
20170707,-88
20170708,-88
20170708,-88
20170708,-88
20170708,-88
20170709,-88
20170709,-88
20170709,-89
20170709,-89
20170710,-89
20170710,-89
20170710,-89
20170710,-89
20170711,-89
20170711,-89
20170711,-89
20170711,-89
20170712,-89
20170712,-89
20170712,-89
20170712,-89
20170712,-89
20170713,-89
20170713,-89
20170713,-89
20170713,-89
20170714,-89
20170714,-89
20170714,-89
20170714,-89
20170715,-89
20170715,-89
20170715,-89
20170715,-90
20170716,-90
20170716,-90
20170716,-90
20170716,-90
20170717,-90
20170717,-90
20170717,-90
20170717,-90
20170718,-90
20170718,-90
20170718,-90
20170718,-90
20170719,-91
20170719,-91
20170719,-91
20170719,-91
20170719,-91
20170720,-91
20170720,-91
20170720,-91
20170720,-91
20170721,-91
20170721,-91
20170721,-91
20170721,-91
20170722,-91
20170722,-91
20170722,-91
20170722,-91
20170723,-92
20170723,-92
20170723,-92
20170723,-92
20170724,-92
20170724,-92
20170724,-92
20170724,-92
20170724,-92
20170725,-92
20170725,-92
20170725,-92
20170725,-92
20170726,-92
20170726,-92
20170726,-92
20170726,-92
20170727,-92
20170727,-92
20170727,-92
20170727,-91
20170728,-91
20170728,-91
20170728,-91
20170728,-91
20170728,-92
20170729,-92
20170729,-93
20170729,-93
20170729,-92
20170730,-92
20170730,-93
20170730,-93
20170730,-93
20170730,-93
20170730,-93
20170803,-93
20170803,-93
20170804,-93
20170804,-93
20170804,-93
20170804,-92
20170808,-92
20170809,-92
20170809,-92
20170809,-92
20170810,-92
20170810,-92
20170810,-92
20170810,-92
20170811,-92
20170811,-92
20170811,-92
20170811,-92
20170812,-92
20170812,-92
20170812,-92
20170812,-92
20170813,-92
20170813,-92
20170813,-92
20170813,-93
20170814,-93
20170814,-93
20170814,-96
20170814,-96
20170815,-96
20170815,-96
20170816,-96
20170816,-96
20170816,-96
20170816,-96
20170817,-96
20170817,-96
20170817,-96
20170817,-96
20170818,-96
20170818,-96
20170818,-96
20170818,-96
20170819,-94
20170819,-94
20170819,-94
20170819,-94
20170820,-94
20170820,-94
20170820,-94
20170820,-94
20170821,-94
20170821,-94
20170821,-94
20170821,-94
20170822,-94
20170822,-94
20170822,-94
20170822,-94
20170823,-94
20170823,-94
20170823,-94
20170823,-94
20170824,-94
20170824,-94
20170824,-94
20170824,-94
20170825,-94
20170825,-100
20170825,-100
20170825,-100
20170826,-100
20170826,-100
20170826,-100
20170826,-100
20170827,-100
20170827,-100
20170827,-100
20170827,-100
20170828,-100
20170828,-100
20170828,-100
20170828,-100
20170829,-100
20170829,-100
20170829,-100
20170829,-100
20170830,-100
20170830,-100
20170830,-100
20170830,-100
20170831,-100
20170831,-100
20170831,-100
20170831,-100
20170901,-100
20170901,-100
20170901,-100
20170901,-100
20170902,-100
20170902,-100
20170902,-100
20170902,-100
20170903,-100
20170903,-101
20170903,-101
20170903,-101
20170904,-101
20170904,-101
20170904,-101
20170905,-101
20170905,-101
20170905,-101
20170905,-101
20170906,-101
20170906,-101
20170906,-101
20170906,-101
20170907,-101
20170907,-100
20170907,-100
20170907,-100
20170908,-100
20170908,-100
20170908,-100
20170908,-100
20170911,-100
20170912,-100
20170912,-100
20170912,-100
20170912,-100
20170913,-100
20170913,-100
20170913,-100
20170913,-100
20170914,-100
20170914,-100
20170914,-100
20170914,-100
20170915,-100
20170915,-100
20170915,-100
20170915,-100
20170918,-100
20170918,-100
20170919,-100
20170919,-100
20170919,-100
20170919,-100
20170920,-100
20170920,-100
20170920,-100
20170920,-100
20170921,-100
20170922,-100
20170922,-100
20170922,-100
20170922,-100
20170923,-100
20170923,-100
20170923,-100
20170923,-100
20170924,-100
20170924,-100
20170924,-100
20170924,-100
20170925,-100
20170925,-100
20170925,-100
20170925,-100
20170926,-100
20170926,-100
20170926,-100
20170926,-100
20170927,-100
20170927,-100
20170927,-100
20170927,-100
20170928,-101
20170928,-101
20170928,-101
20170928,-101
20170929,-101
20170929,-101
20170929,-101
20170929,-101
20170930,-101
20170930,-101
20170930,-101
20170930,-101
20171001,-101
20171001,-101
20171001,-101
20171001,-101
20171002,-101
20171002,-101
20171002,-101
20171002,-101
20171003,-101
20171003,-101
20171003,-101
20171003,-101
20171004,-101
20171004,-101
20171004,-101
20171004,-101
20171005,-101
20171005,-101
20171005,-101
20171005,-101
20171006,-101
20171006,-101
20171006,-101
20171006,-101
20171006,-101
20171007,-101
20171007,-101
20171007,-101
20171007,-101
20171008,-101
20171008,-101
20171008,-101
20171008,-101
20171009,-101
20171009,-101
20171009,-101
20171009,-101
20171010,-101
20171010,-101
20171010,-101
20171010,-101
20171011,-101
20171011,-101
20171011,-101
20171011,-101
20171012,-101
20171012,-101
20171013,-101
20171013,-101
20171013,-101
20171013,-100
20171014,-100
20171014,-100
20171014,-100
20171014,-100
20171015,-100
20171015,-100
20171015,-100
20171015,-100
20171016,-100
20171016,-100
20171016,-100
20171016,-100
20171017,-101
20171017,-101
20171017,-101
20171018,-101
20171018,-101
20171018,-101
20171019,-101
20171019,-101
20171019,-101
20171019,-101
20171020,-101
20171020,-101
20171021,-101
20171021,-101
20171021,-101
20171022,-101
20171022,-101
20171022,-101
20171022,-101
20171023,-101
20171023,-101
20171023,-101
20171023,-101
20171024,-101
20171024,-101
20171024,-101
20171024,-101
20171025,-101
20171025,-101
20171025,-101
20171025,-101
20171026,-101
20171026,-101
20171026,-101
20171026,-101
20171027,-101
20171027,-100
20171027,-100
20171027,-100
20171028,-100
20171028,-100
20171028,-100
20171029,-100
20171029,-100
20171029,-100
20171029,-100
20171030,-100
20171030,-100
20171030,-100
20171030,-100
20171031,-100
20171031,-100
20171031,-100
20171031,-100
20171101,-100
20171101,-100
20171101,-100
20171101,-100
20171102,-100
20171102,-100
20171102,-100
20171102,-100
20171103,-100
20171103,-100
20171103,-100
20171104,-100
20171104,-100
20171104,-100
20171104,-100
20171105,-100
20171105,-100
20171105,-100
20171105,-99
20171106,-99
20171106,-100
20171106,-99
20171106,-100
20171106,-99
20171106,-100
20171106,-100
20171106,-100
20171106,-99
20171106,-99
20171106,-99
20171107,-100
20171107,-100
20171107,-99
20171108,-100
20171108,-100
20171108,-100
20171108,-99
20171108,-99
20171108,-99
20171108,-99
20171108,-99
20171108,-99
20171108,-99
20171108,-99
20171109,-100
20171109,-100
20171109,-100
20171109,-100
20171110,-99
20171110,-99
20171110,-100
20171111,-100
20171112,-99
20171112,-99
20171112,-100
20171112,-100
20171113,-99
20171113,-99
20171113,-100
20171113,-100
20171114,-99
20171114,-99
20171114,-99
20171114,-99
20171115,-99
20171115,-99
20171115,-99
20171115,-100
20171116,-100
20171116,-99
20171116,-99
20171116,-100
20171117,-99
20171117,-100
20171117,-100
20171117,-99
20171118,-100
20171118,-99
20171118,-100
20171118,-100
20171119,-99
20171119,-100
20171119,-99
20171119,-100
20171120,-99
20171120,-99
20171120,-100
20171120,-99
20171121,-100
20171121,-99
20171121,-100
20171121,-100
20171122,-99
20171122,-99
20171122,-99
20171122,-99
20171123,-100
20171123,-100
20171123,-99
20171123,-99
20171124,-99
20171124,-99
20171125,-100
20171125,-100
20171125,-100
20171125,-99
20171126,-99
20171126,-100
20171126,-99
20171126,-99
20171127,-99
20171127,-100
20171127,-100
20171127,-100
20171128,-99
20171128,-100
20171128,-99
20171129,-100
20171129,-100
20171129,-100
20171129,-100
20171130,-98
20171130,-99
20171130,-99
20171201,-98
20171201,-98
20171201,-99
20171201,-98
20171202,-98
20171202,-99
20171202,-98
20171202,-99
20171203,-99
20171203,-99
20171203,-98
20171203,-98
20171204,-98
20171204,-98
20171204,-98
20171204,-98
20171205,-98
20171205,-98
20171205,-98
20171205,-98
20171206,-98
20171206,-98
20171206,-98
20171206,-98
20171207,-98
20171207,-98
20171207,-98
20171207,-98
20171208,-98
20171208,-98
20171209,-98
20171209,-98
20171209,-98
20171209,-98
20171210,-98
20171210,-98
20171210,-98
20171210,-98
20171211,-98
20171211,-98
20171212,-98
20171212,-98
20171212,-98
20171212,-98
20171213,-98
20171213,-98
20171213,-98
20171213,-98
20171214,-98
20171214,-98
20171214,-98
20171214,-98
20171215,-98
20171215,-98
20171215,-98
20171215,-98
20171216,-98
20171216,-98
20171216,-98
20171216,-98
20171217,-98
20171217,-98
20171217,-98
20171217,-98
20171218,-98
20171218,-98
20171218,-98
20171218,-98
20171219,-98
20171219,-98
20171219,-98
20171219,-98
20171220,-98
20171220,-98
20171220,-98
20171220,-98
20171221,-98
20171221,-98
20171221,-98
20171221,-98
20171222,-98
20171222,-98
20171222,-98
20171222,-98
20171223,-98
20171223,-98
20171223,-98
20171223,-98
20171224,-98
20171224,-98
20171224,-98
20171224,-98
20171225,-98
20171225,-98
20171225,-98
20171225,-98
20171226,-98
20171226,-98
20171226,-98
20171226,-98
20171227,-98
20171227,-98
20171228,-98
20171228,-98
20171228,-98
20171228,-98
20171229,-98
20171229,-98
20171229,-98
20171230,-98
20171230,-98
20171230,-98
20171230,-98
20171231,-98
20171231,-98
20171231,-98
20171231,-98
20180101,-98
20180101,-98
20180101,-98
20180101,-98
20180102,-98
20180102,-98
20180102,-98
20180102,-98
20180103,-98
20180103,-98
20180103,-98
20180103,-98
20180104,-98
20180104,-98
20180104,-98
20180104,-98
20180105,-98
20180105,-98
20180105,-98
20180105,-98
20180106,-98
20180106,-98
20180106,-98
20180106,-98
20180107,-98
20180108,-98
20180108,-98
20180108,-98
20180108,-98
20180109,-98
20180109,-98
20180109,-98
20180109,-98
20180110,-98
20180110,-98
20180110,-98
20180111,-98
20180111,-98
20180111,-98
20180111,-98
20180112,-98
20180112,-98
20180112,-98
20180112,-98
20180113,-98
20180113,-98
20180113,-98
20180114,-98
20180114,-98
20180114,-98
20180114,-99
20180115,-98
20180115,-99
20180115,-99
20180116,-99
20180116,-98
20180116,-99
20180117,-99
20180117,-99
20180117,-99
20180117,-99
20180118,-99
20180118,-99
20180118,-99
20180118,-99
20180119,-99
20180119,-99
20180119,-99
20180119,-99
20180119,-99
20180119,-99
20180119,-99
20180119,-99
20180119,-99
20180119,-99
20180120,-99
20180120,-99
20180120,-99
20180120,-99
20180121,-99
20180121,-99
20180121,-99
20180121,-99
20180122,-99
20180122,-99
20180122,-99
20180122,-99
20180123,-99
20180123,-99
20180123,-99
20180123,-99
20180124,-99
20180124,-99
20180124,-99
20180124,-99
20180124,-99
20180124,-99
20180124,-99
20180124,-99
20180124,-99
20180124,-99
20180125,-99
20180125,-99
20180125,-99
20180125,-99
20180126,-99
20180126,-99
20180126,-99
20180126,-99
20180127,-99
20180127,-99
20180127,-99
20180128,-99
20180128,-99
20180128,-99
20180128,-99
20180129,-99
20180129,-99
20180129,-99
20180129,-99
20180130,-99
20180130,-99
20180130,-99
20180130,-99
20180131,-99
20180131,-99
20180131,-99
20180131,-99
20180201,-99
20180201,-99
20180201,-99
20180201,-99
20180202,-99
20180202,-99
20180202,-99
20180202,-99
20180203,-99
20180203,-99
20180203,-99
20180203,-99
20180204,-99
20180204,-99
20180204,-99
20180205,-99
20180205,-99
20180206,-99
20180206,-99
20180206,-99
20180207,-99
20180207,-99
20180207,-99
20180207,-99
20180208,-99
20180208,-99
20180208,-99
20180208,-99
20180209,-99
20180209,-99
20180209,-99
20180209,-98
20180210,-98
20180210,-100
20180210,-100
20180210,-98
20180211,-100
20180211,-99
20180211,-100
20180211,-98
20180212,-98
20180212,-98
20180212,-98
20180213,-98
20180213,-98
20180213,-98
20180213,-98
20180214,-98
20180214,-98
20180214,-98
20180214,-98
20180215,-98
20180215,-98
20180215,-98
20180215,-97
20180216,-97
20180216,-97
20180216,-97
20180216,-97
20180217,-97
20180217,-97
20180217,-97
20180217,-97
20180218,-97
20180218,-97
20180218,-97
20180218,-98
20180219,-97
20180219,-97
20180219,-97
20180219,-98
20180220,-98
20180220,-98
20180220,-98
20180220,-98
20180221,-98
20180221,-98
20180221,-98
20180221,-98
20180222,-98
20180222,-98
20180222,-98
20180222,-98
20180223,-98
20180223,-98
20180223,-98
20180223,-98
20180224,-98
20180224,-98
20180224,-98
20180224,-98
20180225,-97
20180225,-97
20180225,-97
20180225,-97
20180226,-97
20180226,-97
20180226,-97
20180226,-97
20180227,-97
20180227,-97
20180227,-97
20180227,-96
20180228,-96
20180228,-96
20180228,-96
20180228,-96
20180301,-96
20180301,-96
20180301,-96
20180301,-96
20180302,-96
20180302,-96
20180302,-96
20180302,-96
20180303,-96
20180303,-96
20180303,-96
20180303,-96
20180304,-96
20180304,-96
20180304,-96
20180304,-96
20180305,-96
20180305,-96
20180305,-96
20180306,-96
20180306,-96
20180306,-96
20180306,-96
20180306,-96
20180307,-97
20180307,-97
20180307,-97
20180307,-97
20180308,-97
20180308,-97
20180309,-97
20180309,-97
20180309,-97
20180309,-97
20180310,-97
20180310,-97
20180310,-97
20180310,-97
20180311,-97
20180311,-97
20180312,-97
20180312,-97
20180312,-97
20180312,-97
20180313,-97
20180314,-97
20180314,-97
20180314,-97
20180314,-97
20180315,-97
20180315,-97
20180315,-97
20180315,-94
20180316,-94
20180316,-94
20180316,-94
20180316,-94
20180317,-94
20180317,-93
20180317,-93
20180318,-93
20180318,-93
20180318,-94
20180319,-94
20180319,-94
20180319,-94
20180319,-94
20180320,-94
20180320,-94
20180320,-94
20180320,-94
20180321,-91
20180321,-91
20180321,-91
20180321,-91
20180322,-91
20180322,-91
20180322,-91
20180322,-91
20180323,-91
20180323,-91
20180323,-91
20180323,-91
20180324,-91
20180324,-92
20180324,-92
20180324,-92
20180325,-92
20180325,-92
20180325,-92
20180325,-92
20180326,-92
20180326,-92
20180326,-92
20180326,-92
20180327,-92
20180327,-92
20180327,-92
20180327,-92
20180328,-92
20180328,-92
20180328,-92
20180328,-92
20180329,-92
20180329,-92
20180329,-92
20180329,-92
20180330,-92
20180330,-92
20180330,-92
20180330,-92
20180331,-93
20180331,-93
20180331,-93
20180331,-93
20180401,-93
20180401,-93
20180401,-93
20180401,-93
20180402,-92
20180402,-92
20180402,-92
20180402,-92
20180403,-92
20180403,-92
20180403,-92
20180403,-92
20180404,-92
20180404,-92
20180404,-92
20180404,-92
20180405,-92
20180405,-92
20180405,-92
20180405,-92
20180406,-92
20180406,-92
20180406,-92
20180406,-92
20180407,-92
20180407,-93
20180407,-93
20180407,-93
20180408,-93
20180408,-93
20180408,-93
20180408,-93
20180409,-93
20180409,-93
20180409,-93
20180409,-93
20180410,-93
20180410,-93
20180410,-93
20180410,-93
20180410,-93
20180410,-93
20180410,-93
20180410,-93
20180410,-93
20180411,-93
20180411,-93
20180411,-93
20180411,-93
20180412,-93
20180412,-93
20180412,-93
20180412,-93
20180413,-93
20180413,-93
20180413,-93
20180413,-93
20180414,-93
20180414,-93
20180414,-93
20180414,-93
20180415,-92
20180415,-92
20180415,-92
20180415,-92
20180416,-92
20180416,-92
20180417,-92
20180417,-92
20180417,-92
20180417,-92
20180418,-92
20180418,-92
20180418,-92
20180418,-92
20180419,-92
20180419,-92
20180419,-92
20180419,-92
20180420,-92
20180420,-92
20180420,-92
20180420,-92
20180421,-92
20180421,-92
20180421,-92
20180421,-92
20180422,-92
20180422,-92
20180422,-92
20180422,-92
20180423,-92
20180423,-92
20180423,-92
20180424,-92
20180424,-92
20180424,-92
20180424,-92
20180425,-92
20180425,-92
20180425,-92
20180425,-92
20180426,-92
20180426,-92
20180426,-92
20180426,-92
20180427,-91
20180427,-91
20180427,-91
20180427,-91
20180428,-91
20180428,-91
20180428,-91
20180428,-91
20180429,-91
20180429,-91
20180429,-91
20180429,-91
20180430,-91
20180430,-91
20180430,-91
20180430,-91
20180501,-91
20180501,-91
20180501,-91
20180501,-91
20180502,-91
20180502,-91
20180502,-91
20180502,-91
20180503,-91
20180503,-91
20180503,-91
20180504,-91
20180504,-91
20180504,-91
20180505,-91
20180505,-91
20180505,-91
20180505,-91
20180506,-91
20180506,-91
20180506,-91
20180506,-91
20180507,-91
20180507,-91
20180507,-91
20180507,-91
20180508,-91
20180508,-91
20180508,-91
20180508,-91
20180509,-91
20180509,-91
20180509,-91
20180510,-91
20180510,-91
20180510,-91
20180510,-91
20180511,-91
20180511,-91
20180511,-91
20180511,-91
20180512,-91
20180512,-91
20180512,-91
20180512,-91
20180513,-91
20180513,-91
20180513,-91
20180513,-91
20180514,-91
20180514,-91
20180514,-91
20180514,-91
20180515,-91
20180515,-91
20180515,-91
20180515,-91
20180516,-91
20180516,-91
20180516,-91
20180516,-91
20180517,-91
20180517,-91
20180517,-91
20180517,-91
20180518,-91
20180518,-91
20180518,-91
20180518,-91
20180519,-91
20180519,-91
20180519,-91
20180519,-91
20180520,-91
20180520,-91
20180520,-91
20180520,-91
20180521,-91
20180521,-91
20180521,-91
20180521,-91
20180522,-91
20180522,-91
20180522,-91
20180522,-91
20180523,-91
20180523,-91
20180523,-91
20180523,-91
20180523,-91
20180524,-91
20180524,-91
20180524,-91
20180524,-91
20180524,-91
20180525,-91
20180525,-91
20180525,-91
20180525,-91
20180526,-91
20180526,-91
20180526,-91
20180526,-91
20180527,-91
20180527,-91
20180527,-91
20180527,-91
20180528,-91
20180528,-91
20180528,-91
20180528,-91
20180529,-91
20180529,-91
20180529,-91
20180529,-91
20180530,-91
20180530,-91
20180530,-91
20180530,-91
20180530,-91
20180530,-91
20180531,-91
20180531,-91
20180531,-91
20180531,-91
20180531,-91
20180531,-91
20180531,-91
20180531,-91
20180531,-91
20180601,-91
20180601,-91
20180601,-91
20180601,-91
20180602,-91
20180602,-91
20180602,-91
20180602,-91
20180603,-91
20180603,-91
20180603,-91
20180603,-91
20180604,-91
20180604,-91
20180604,-91
20180604,-91
20180605,-91
20180605,-91
20180605,-91
20180605,-91
20180606,-91
20180606,-91
20180606,-91
20180606,-91
20180607,-91
20180607,-91
20180607,-91
20180607,-91
20180608,-91
20180608,-91
20180608,-91
20180608,-91
20180609,-91
20180609,-91
20180609,-91
20180609,-91
20180610,-91
20180610,-91
20180610,-91
20180610,-91
20180611,-91
20180611,-91
20180611,-91
20180611,-91
20180612,-91
20180612,-91
20180612,-91
20180612,-91
20180613,-91
20180613,-91
20180613,-91
20180613,-91
20180614,-91
20180614,-91
20180614,-91
20180614,-91
20180615,-92
20180615,-92
20180615,-92
20180615,-92
20180616,-92
20180616,-92
20180616,-92
20180616,-92
20180617,-92
20180617,-92
20180617,-92
20180617,-92
20180618,-92
20180618,-92
20180618,-92
20180618,-92
20180619,-92
20180619,-92
20180619,-92
20180619,-92
20180620,-92
20180620,-92
20180620,-92
20180620,-92
20180621,-92
20180621,-92
20180621,-92
20180621,-92
20180622,-91
20180622,-91
20180622,-91
20180622,-91
20180623,-91
20180623,-91
20180623,-91
20180623,-91
20180624,-91
20180624,-91
20180624,-91
20180624,-91
20180625,-91
20180625,-91
20180625,-91
20180625,-91
20180626,-91
20180626,-91
20180626,-91
20180626,-91
20180627,-91
20180627,-91
20180627,-91
20180627,-91
20180628,-91
20180628,-91
20180628,-91
20180628,-91
20180629,-91
20180629,-91
20180629,-91
20180629,-91
20180630,-91
20180630,-92
20180630,-91
20180701,-91
20180701,-91
20180701,-91
20180701,-91
20180702,-92
20180702,-92
20180702,-92
20180702,-92
20180703,-92
20180703,-92
20180703,-92
20180703,-92
20180704,-92
20180704,-92
20180704,-92
20180704,-92
20180705,-92
20180705,-92
20180705,-92
20180705,-92
20180706,-92
20180706,-92
20180706,-92
20180706,-92
20180706,-92
20180706,-92
20180706,-92
20180706,-92
20180706,-92
20180707,-92
20180707,-92
20180707,-92
20180707,-92
20180708,-92
20180708,-92
20180708,-92
20180708,-92
20180709,-92
20180709,-92
20180709,-92
20180709,-92
20180710,-92
20180710,-92
20180710,-92
20180710,-92
20180711,-92
20180711,-93
20180711,-93
20180711,-93
20180712,-92
20180712,-92
20180712,-92
20180712,-93
20180713,-93
20180713,-92
20180713,-93
20180713,-93
20180714,-93
20180714,-93
20180714,-93
20180714,-92
20180715,-91
20180715,-90
20180715,-90
20180715,-90
20180716,-90
20180716,-90
20180716,-90
20180716,-90
20180717,-90
20180717,-90
20180717,-90
20180717,-90
20180718,-90
20180718,-90
20180718,-90
20180718,-90
20180719,-90
20180719,-90
20180719,-90
20180719,-90
20180720,-90
20180720,-90
20180720,-90
20180720,-90
20180721,-90
20180721,-90
20180721,-90
20180721,-90
20180722,-90
20180722,-90
20180722,-90
20180722,-90
20180723,-90
20180723,-90
20180723,-90
20180724,-90
20180724,-90
20180724,-90
20180724,-90
20180725,-90
20180725,-90
20180725,-90
20180725,-90
20180726,-90
20180726,-90
20180726,-90
20180727,-90
20180727,-90
20180727,-90
20180727,-90
20180728,-90
20180728,-90
20180728,-90
20180728,-90
20180729,-90
20180729,-90
20180729,-90
20180729,-90
20180730,-90
20180730,-90
20180730,-90
20180730,-90
20180731,-90
20180731,-90
20180731,-90
20180731,-90
20180801,-90
20180801,-90
20180801,-90
20180801,-90
20180802,-90
20180803,-90
20180803,-90
20180804,-90
20180804,-90
20180804,-90
20180804,-90
20180805,-90
20180805,-90
20180805,-90
20180805,-90
20180806,-87
20180806,-87
20180806,-87
20180806,-87
20180807,-87
20180807,-87
20180807,-87
20180807,-87
20180808,-87
20180808,-87
20180808,-87
20180808,-87
20180809,-87
20180809,-87
20180809,-87
20180809,-87
20180810,-87
20180810,-87
20180811,-87
20180811,-87
20180811,-87
20180811,-87
20180812,-87
20180812,-87
20180812,-87
20180812,-87
20180814,-87
20180814,-87
20180814,-87
20180814,-87
20180815,-87
20180815,-87
20180815,-87
20180815,-87
20180816,-87
20180816,-87
20180816,-87
20180816,-87
20180817,-90
20180817,-90
20180817,-90
20180817,-90
20180818,-90
20180818,-90
20180818,-90
20180818,-90
20180819,-90
20180819,-91
20180819,-91
20180819,-91
20180820,-91
20180820,-91
20180820,-91
20180820,-91
20180821,-91
20180821,-91
20180821,-91
20180821,-91
20180822,-91
20180822,-91
20180822,-91
20180822,-91
20180823,-91
20180823,-91
20180823,-91
20180823,-91
20180824,-91
20180824,-91
20180824,-91
20180824,-91
20180825,-91
20180825,-91
20180825,-91
20180825,-91
20180826,-90
20180826,-90
20180826,-90
20180826,-90
20180827,-89
20180827,-89
20180827,-89
20180827,-89
20180828,-87
20180828,-87
20180828,-87
20180828,-87
20180829,-87
20180829,-87
20180829,-87
20180829,-87
20180830,-87
20180830,-87
20180830,-87
20180831,-87
20180831,-87
20180831,-87
20180831,-87
20180901,-87
20180902,-87
20180902,-87
20180902,-87
20180902,-87
20180903,-87
20180903,-87
20180903,-87
20180903,-87
20180904,-87
20180904,-87
20180904,-87
20180904,-87
20180905,-87
20180905,-87
20180905,-87
20180905,-87
20180906,-87
20180906,-87
20180907,-87
20180907,-87
20180907,-87
20180907,-87
20180908,-89
20180908,-89
20180908,-89
20180908,-89
20180909,-89
20180909,-89
20180910,-89
20180910,-89
20180910,-89
20180910,-89
20180911,-89
20180911,-88
20180911,-88
20180911,-88
20180912,-88
20180912,-88
20180912,-88
20180912,-88
20180913,-88
20180913,-88
20180913,-88
20180913,-88
20180914,-88
20180914,-87
20180914,-87
20180914,-88
20180915,-88
20180915,-87
20180915,-88
20180916,-88
20180916,-87
20180916,-87
20180916,-87
20180917,-87
20180917,-88
20180917,-88
20180917,-87
20180918,-87
20180918,-87
20180918,-87
20180918,-88
20180919,-87
20180919,-87
20180919,-87
20180919,-87
20180920,-87
20180920,-87
20180920,-87
20180920,-87
20180921,-87
20180921,-87
20180921,-87
20180921,-87
20180922,-87
20180922,-87
20180922,-87
20180922,-87
20180923,-87
20180923,-87
20180923,-87
20180923,-87
20180924,-87
20180924,-87
20180924,-87
20180924,-87
20180925,-87
20180925,-87
20180925,-87
20180925,-87
20180926,-87
20180926,-87
20180926,-87
20180926,-87
20180927,-87
20180927,-87
20180927,-87
20180927,-87
20180928,-87
20180928,-87
20180928,-87
20180928,-87
20180929,-87
20180929,-87
20180929,-87
20180929,-87
20180930,-87
20180930,-87
20180930,-87
20180930,-87
20181001,-87
20181001,-87
20181002,-87
20181002,-87
20181002,-87
20181002,-87
20181003,-87
20181003,-87
20181003,-87
20181003,-87
20181004,-87
20181004,-87
20181004,-87
20181004,-87
20181005,-87
20181005,-87
20181005,-87
20181005,-87
20181006,-87
20181006,-87
20181006,-87
20181006,-87
20181007,-87
20181007,-87
20181007,-87
20181007,-87
20181008,-87
20181008,-87
20181008,-87
20181008,-87
20181009,-87
20181009,-87
20181009,-87
20181009,-87
20181010,-87
20181010,-87
20181010,-87
20181010,-87
20181011,-87
20181011,-87
20181011,-87
20181011,-87
20181012,-87
20181012,-87
20181012,-87
20181012,-87
20181013,-87
20181013,-87
20181013,-87
20181014,-87
20181015,-87
20181015,-87
20181015,-87
20181015,-87
20181016,-87
20181016,-87
20181016,-87
20181016,-87
20181017,-87
20181017,-87
20181017,-87
20181017,-87
20181018,-87
20181018,-87
20181018,-87
20181018,-87
20181019,-87
20181019,-87
20181019,-87
20181019,-87
20181020,-87
20181020,-87
20181020,-87
20181020,-87
20181020,-87
20181021,-86
20181021,-86
20181021,-86
20181021,-86
20181022,-86
20181022,-87
20181022,-87
20181022,-87
20181023,-87
20181023,-86
20181023,-87
20181023,-86
20181024,-86
20181024,-86
20181024,-86
20181024,-86
20181025,-85
20181025,-85
20181025,-85
20181025,-85
20181026,-85
20181026,-85
20181026,-85
20181026,-85
20181027,-85
20181027,-85
20181027,-85
20181027,-85
20181028,-85
20181028,-85
20181028,-85
20181028,-85
20181029,-85
20181029,-85
20181029,-85
20181029,-85
20181030,-85
20181030,-85
20181030,-85
20181030,-85
20181031,-85
20181031,-85
20181031,-85
20181101,-85
20181101,-85
20181101,-85
20181102,-85
20181102,-85
20181102,-85
20181102,-86
20181103,-85
20181103,-86
20181103,-85
20181103,-85
20181104,-85
20181104,-85
20181104,-85
20181104,-85
20181105,-85
20181105,-85
20181105,-85
20181105,-85
20181106,-85
20181106,-85
20181106,-85
20181106,-85
20181107,-85
20181107,-85
20181107,-85
20181107,-85
20181108,-85
20181108,-85
20181108,-85
20181108,-85
20181109,-85
20181109,-85
20181109,-85
20181109,-85
20181111,-85
20181111,-85
20181111,-85
20181111,-85
20181112,-85
20181112,-85
20181112,-85
20181112,-85
20181113,-85
20181113,-85
20181113,-85
20181114,-85
20181114,-85
20181114,-85
20181114,-85
20181115,-85
20181115,-85
20181115,-85
20181115,-85
20181116,-85
20181116,-85
20181116,-85
20181117,-85
20181117,-85
20181117,-85
20181117,-85
20181118,-85
20181118,-85
20181118,-85
20181118,-85
20181119,-85
20181119,-85
20181119,-85
20181119,-85
20181120,-85
20181120,-85
20181120,-85
20181120,-85
20181121,-85
20181121,-85
20181121,-85
20181121,-85
20181122,-85
20181122,-85
20181122,-85
20181122,-85
20181123,-85
20181123,-85
20181123,-85
20181123,-85
20181124,-85
20181124,-85
20181124,-85
20181124,-85
20181125,-85
20181125,-85
20181126,-85
20181126,-85
20181126,-85
20181126,-85
