Date,Value
20161224,4.113
20161224,4.113
20161225,4.113
20161225,4.113
20161225,4.113
20161225,4.113
20161225,4.113
20161226,4.113
20161226,4.113
20161226,4.113
20161226,4.113
20161227,4.113
20161227,4.113
20161227,4.113
20161227,4.113
20161228,4.113
20161228,4.113
20161228,4.113
20161228,4.113
20161229,4.113
20161229,4.113
20161229,4.113
20161229,4.113
20161230,4.113
20161230,4.113
20161230,4.113
20161230,4.113
20161231,4.113
20161231,4.113
20161231,4.113
20161231,4.113
20170101,4.113
20170101,4.113
20170101,4.113
20170101,4.113
20170102,4.113
20170102,4.113
20170102,4.113
20170102,4.113
20170102,4.113
20170103,4.113
20170103,4.113
20170103,4.113
20170103,4.113
20170104,4.113
20170104,4.113
20170104,4.113
20170104,4.113
20170104,4.113
20170105,4.113
20170105,4.113
20170105,4.113
20170105,4.113
20170106,4.113
20170106,4.113
20170106,4.113
20170106,4.113
20170107,4.113
20170107,4.113
20170107,4.113
20170107,4.113
20170108,4.113
20170108,4.113
20170108,4.113
20170108,4.103
20170109,4.096
20170109,4.097
20170109,4.097
20170109,4.097
20170110,4.097
20170110,4.096
20170110,4.096
20170110,4.096
20170110,4.096
20170111,4.096
20170111,4.096
20170111,4.096
20170111,4.096
20170112,4.096
20170112,4.096
20170112,4.096
20170112,4.096
20170113,4.096
20170113,4.096
20170113,4.096
20170113,4.096
20170114,4.096
20170114,4.096
20170114,4.096
20170114,4.096
20170115,4.096
20170115,4.09
20170115,4.09
20170115,4.09
20170115,4.089
20170116,4.084
20170116,4.086
20170116,4.086
20170116,4.086
20170117,4.088
20170117,4.09
20170117,4.09
20170117,4.09
20170117,4.09
20170118,4.09
20170118,4.09
20170118,4.09
20170118,4.09
20170119,4.09
20170119,4.092
20170119,4.092
20170119,4.092
20170119,4.092
20170120,4.092
20170120,4.092
20170120,4.092
20170120,4.092
20170121,4.092
20170121,4.092
20170121,4.095
20170121,4.095
20170122,4.095
20170122,4.095
20170122,4.095
20170122,4.095
20170122,4.095
20170123,4.095
20170123,4.095
20170123,4.095
20170123,4.095
20170124,4.095
20170124,4.095
20170124,4.096
20170124,4.095
20170125,4.095
20170125,4.095
20170125,4.095
20170125,4.095
20170126,4.095
20170126,4.095
20170126,4.095
20170126,4.095
20170127,4.095
20170127,4.085
20170127,4.085
20170127,4.085
20170128,4.085
20170128,4.084
20170128,4.084
20170128,4.075
20170129,4.075
20170129,4.075
20170129,4.075
20170129,4.075
20170130,4.075
20170130,4.075
20170130,4.075
20170130,4.075
20170131,4.075
20170131,4.074
20170131,4.074
20170131,4.074
20170201,4.074
20170201,4.074
20170201,4.074
20170201,4.074
20170201,4.074
20170202,4.074
20170202,4.073
20170202,4.073
20170202,4.073
20170203,4.073
20170203,4.073
20170203,4.073
20170203,4.073
20170204,4.073
20170204,4.073
20170204,4.073
20170204,4.073
20170205,4.073
20170205,4.073
20170205,4.073
20170205,4.073
20170206,4.073
20170206,4.073
20170206,4.073
20170206,4.073
20170207,4.073
20170207,4.072
20170207,4.072
20170207,4.072
20170208,4.072
20170208,4.071
20170208,4.071
20170208,4.071
20170209,4.071
20170209,4.071
20170209,4.071
20170209,4.071
20170210,4.071
20170210,4.072
20170210,4.072
20170210,4.072
20170211,4.074
20170211,4.074
20170211,4.074
20170211,4.074
20170212,4.072
20170212,4.072
20170212,4.072
20170212,4.072
20170212,4.072
20170213,4.072
20170213,4.072
20170213,4.072
20170213,4.072
20170214,4.072
20170214,4.072
20170214,4.072
20170214,4.072
20170215,4.072
20170215,4.072
20170215,4.072
20170215,4.072
20170216,4.072
20170216,4.072
20170216,4.072
20170216,4.072
20170216,4.072
20170217,4.072
20170217,4.072
20170217,4.072
20170217,4.072
20170218,4.072
20170218,4.076
20170218,4.076
20170218,4.076
20170218,4.076
20170219,4.076
20170219,4.076
20170219,4.076
20170219,4.076
20170220,4.076
20170220,4.076
20170220,4.076
20170220,4.076
20170221,4.076
20170221,4.076
20170221,4.076
20170221,4.076
20170222,4.076
20170222,4.079
20170222,4.079
20170222,4.079
20170223,4.079
20170223,4.079
20170223,4.079
20170223,4.079
20170224,4.079
20170224,4.079
20170224,4.079
20170224,4.079
20170225,4.079
20170225,4.083
20170225,4.083
20170225,4.083
20170226,4.083
20170226,4.083
20170226,4.083
20170226,4.083
20170227,4.083
20170227,4.083
20170227,4.083
20170227,4.083
20170228,4.083
20170228,4.083
20170228,4.083
20170228,4.083
20170301,4.083
20170301,4.083
20170301,4.083
20170301,4.083
20170302,4.083
20170302,4.083
20170302,4.083
20170302,4.087
20170303,4.087
20170303,4.087
20170303,4.087
20170303,4.087
20170304,4.087
20170304,4.087
20170304,4.087
20170304,4.087
20170305,4.087
20170305,4.087
20170305,4.094
20170305,4.094
20170306,4.094
20170306,4.094
20170306,4.094
20170306,4.094
20170307,4.094
20170307,4.094
20170307,4.094
20170307,4.094
20170308,4.094
20170308,4.094
20170308,4.094
20170308,4.094
20170309,4.094
20170309,4.094
20170309,4.094
20170309,4.096
20170310,4.096
20170310,4.096
20170310,4.096
20170310,4.096
20170311,4.096
20170311,4.096
20170311,4.096
20170311,4.096
20170312,4.096
20170312,4.096
20170312,4.096
20170312,4.102
20170312,4.102
20170313,4.102
20170313,4.102
20170313,4.102
20170313,4.102
20170314,4.102
20170314,4.102
20170314,4.102
20170314,4.102
20170315,4.102
20170315,4.108
20170315,4.108
20170315,4.108
20170316,4.1
20170316,4.1
20170316,4.1
20170316,4.1
20170317,4.1
20170317,4.1
20170317,4.1
20170317,4.1
20170318,4.1
20170318,4.1
20170318,4.1
20170318,4.1
20170319,4.1
20170319,4.1
20170319,4.1
20170319,4.1
20170320,4.104
20170320,4.104
20170320,4.104
20170320,4.104
20170321,4.104
20170321,4.104
20170321,4.104
20170321,4.104
20170322,4.104
20170322,4.107
20170322,4.107
20170322,4.107
20170323,4.107
20170323,4.106
20170323,4.106
20170323,4.106
20170323,4.106
20170324,4.106
20170324,4.106
20170324,4.106
20170324,4.106
20170325,4.106
20170325,4.106
20170325,4.106
20170325,4.106
20170326,4.106
20170326,4.106
20170326,4.106
20170326,4.112
20170327,4.112
20170327,4.112
20170327,4.112
20170327,4.112
20170328,4.112
20170328,4.112
20170328,4.112
20170328,4.112
20170329,4.112
20170329,4.112
20170329,4.112
20170329,4.112
20170330,4.112
20170330,4.112
20170330,4.112
20170330,4.112
20170331,4.112
20170331,4.112
20170331,4.112
20170331,4.112
20170401,4.112
20170401,4.112
20170401,4.112
20170401,4.112
20170402,4.112
20170402,4.112
20170402,4.112
20170402,4.112
20170403,4.112
20170403,4.112
20170403,4.112
20170403,4.112
20170404,4.112
20170404,4.112
20170404,4.112
20170404,4.112
20170405,4.112
20170405,4.112
20170405,4.112
20170405,4.112
20170406,4.112
20170406,4.112
20170406,4.112
20170406,4.112
20170407,4.112
20170407,4.112
20170407,4.112
20170407,4.112
20170408,4.112
20170408,4.112
20170408,4.112
20170408,4.112
20170409,4.112
20170409,4.112
20170409,4.112
20170409,4.112
20170410,4.112
20170410,4.112
20170410,4.112
20170410,4.107
20170411,4.107
20170411,4.107
20170411,4.107
20170411,4.107
20170411,4.107
20170411,4.107
20170412,4.107
20170412,4.107
20170412,4.107
20170412,4.107
20170412,4.107
20170412,4.107
20170413,4.107
20170413,4.107
20170413,4.107
20170413,4.107
20170414,4.102
20170414,4.102
20170414,4.102
20170414,4.102
20170414,4.102
20170415,4.102
20170415,4.102
20170415,4.102
20170415,4.106
20170416,4.106
20170416,4.106
20170416,4.109
20170416,4.109
20170416,4.109
20170416,4.109
20170417,4.099
20170417,4.099
20170417,4.099
20170417,4.099
20170418,4.099
20170418,4.099
20170418,4.101
20170418,4.101
20170419,4.101
20170419,4.101
20170419,4.101
20170419,4.101
20170420,4.101
20170420,4.101
20170420,4.101
20170420,4.101
20170421,4.101
20170421,4.101
20170421,4.101
20170421,4.101
20170422,4.101
20170422,4.101
20170422,4.101
20170422,4.101
20170423,4.101
20170423,4.101
20170423,4.101
20170423,4.101
20170424,4.101
20170424,4.101
20170424,4.101
20170424,4.101
20170425,4.107
20170425,4.107
20170425,4.107
20170425,4.107
20170425,4.107
20170426,4.107
20170426,4.107
20170426,4.107
20170427,4.107
20170427,4.107
20170427,4.107
20170427,4.107
20170428,4.107
20170428,4.107
20170428,4.107
20170428,4.107
20170429,4.107
20170429,4.107
20170429,4.107
20170429,4.107
20170430,4.107
20170430,4.107
20170430,4.107
20170430,4.107
20170501,4.107
20170501,4.107
20170501,4.107
20170501,4.107
20170502,4.107
20170502,4.107
20170502,4.107
20170502,4.107
20170503,4.107
20170503,4.107
20170503,4.107
20170503,4.107
20170504,4.107
20170504,4.107
20170504,4.107
20170504,4.107
20170505,4.107
20170505,4.107
20170505,4.107
20170505,4.107
20170506,4.107
20170506,4.107
20170506,4.107
20170506,4.107
20170507,4.107
20170507,4.107
20170507,4.107
20170507,4.107
20170508,4.1
20170508,4.1
20170508,4.102
20170508,4.102
20170509,4.102
20170509,4.102
20170509,4.102
20170509,4.102
20170510,4.102
20170510,4.102
20170510,4.102
20170510,4.102
20170511,4.102
20170511,4.102
20170511,4.102
20170511,4.102
20170511,4.102
20170512,4.102
20170512,4.102
20170512,4.102
20170512,4.102
20170513,4.102
20170513,4.102
20170513,4.102
20170513,4.102
20170514,4.103
20170514,4.103
20170514,4.103
20170514,4.103
20170514,4.105
20170514,4.105
20170515,4.105
20170515,4.105
20170515,4.105
20170515,4.105
20170516,4.105
20170516,4.105
20170516,4.105
20170516,4.105
20170516,4.105
20170517,4.105
20170517,4.105
20170517,4.105
20170517,4.105
20170518,4.105
20170518,4.105
20170518,4.105
20170518,4.105
20170518,4.105
20170518,4.105
20170519,4.105
20170519,4.105
20170519,4.105
20170519,4.105
20170519,4.105
20170520,4.105
20170520,4.105
20170520,4.105
20170520,4.105
20170520,4.105
20170521,4.105
20170521,4.105
20170521,4.105
20170521,4.105
20170521,4.105
20170522,4.105
20170522,4.105
20170522,4.105
20170522,4.105
20170522,4.105
20170523,4.105
20170523,4.105
20170523,4.105
20170523,4.105
20170523,4.105
20170524,4.105
20170524,4.105
20170524,4.105
20170524,4.105
20170524,4.105
20170525,4.105
20170525,4.105
20170525,4.105
20170525,4.105
20170525,4.105
20170526,4.105
20170526,4.105
20170526,4.105
20170526,4.105
20170526,4.105
20170527,4.105
20170527,4.105
20170527,4.105
20170527,4.105
20170527,4.105
20170528,4.105
20170528,4.105
20170528,4.105
20170528,4.105
20170528,4.105
20170529,4.105
20170529,4.105
20170529,4.105
20170529,4.105
20170529,4.105
20170530,4.105
20170530,4.105
20170530,4.105
20170530,4.105
20170530,4.105
20170531,4.105
20170531,4.105
20170531,4.105
20170531,4.105
20170531,4.105
20170601,4.105
20170601,4.105
20170601,4.105
20170601,4.105
20170601,4.105
20170602,4.105
20170602,4.105
20170602,4.105
20170602,4.105
20170602,4.105
20170603,4.105
20170603,4.105
20170603,4.105
20170603,4.105
20170603,4.105
20170604,4.105
20170604,4.105
20170604,4.105
20170604,4.105
20170604,4.105
20170605,4.105
20170605,4.105
20170605,4.105
20170605,4.105
20170605,4.105
20170606,4.105
20170606,4.105
20170606,4.105
20170606,4.105
20170606,4.105
20170607,4.105
20170607,4.105
20170607,4.105
20170607,4.105
20170608,4.105
20170608,4.105
20170608,4.105
20170609,4.105
20170609,4.109
20170614,4.109
20170614,4.109
20170614,4.109
20170614,4.109
20170614,4.109
20170615,4.109
20170615,4.109
20170615,4.107
20170615,4.107
20170615,4.107
20170616,4.107
20170616,4.107
20170616,4.107
20170616,4.107
20170617,4.107
20170617,4.107
20170617,4.116
20170617,4.116
20170618,4.116
20170618,4.116
20170618,4.116
20170618,4.116
20170619,4.116
20170619,4.116
20170619,4.113
20170619,4.113
20170620,4.113
20170620,4.113
20170620,4.107
20170620,4.107
20170621,4.107
20170621,4.107
20170621,4.107
20170621,4.107
20170622,4.107
20170622,4.107
20170622,4.107
20170622,4.107
20170623,4.107
20170623,4.107
20170623,4.107
20170623,4.107
20170624,4.107
20170624,4.107
20170624,4.107
20170624,4.107
20170625,4.107
20170625,4.107
20170625,4.107
20170625,4.107
20170626,4.107
20170626,4.107
20170626,4.113
20170626,4.113
20170627,4.113
20170627,4.113
20170627,4.113
20170627,4.113
20170628,4.113
20170628,4.113
20170628,4.113
20170628,4.113
20170629,4.113
20170629,4.113
20170629,4.113
20170629,4.113
20170630,4.113
20170630,4.113
20170630,4.113
20170630,4.113
20170701,4.113
20170701,4.113
20170701,4.113
20170701,4.113
20170702,4.113
20170702,4.113
20170702,4.113
20170702,4.113
20170703,4.113
20170703,4.113
20170703,4.113
20170703,4.113
20170704,4.113
20170704,4.113
20170704,4.113
20170704,4.113
20170705,4.113
20170705,4.113
20170705,4.113
20170705,4.113
20170706,4.113
20170706,4.113
20170706,4.113
20170706,4.113
20170707,4.113
20170707,4.113
20170707,4.113
20170707,4.113
20170708,4.113
20170708,4.113
20170708,4.113
20170708,4.113
20170709,4.113
20170709,4.113
20170709,4.113
20170709,4.113
20170710,4.113
20170710,4.113
20170710,4.113
20170710,4.113
20170711,4.113
20170711,4.113
20170711,4.113
20170711,4.113
20170712,4.113
20170712,4.113
20170712,4.113
20170712,4.113
20170712,4.113
20170713,4.113
20170713,4.113
20170713,4.113
20170713,4.113
20170714,4.113
20170714,4.113
20170714,4.113
20170714,4.113
20170715,4.113
20170715,4.113
20170715,4.113
20170715,4.113
20170716,4.113
20170716,4.113
20170716,4.113
20170716,4.113
20170717,4.113
20170717,4.113
20170717,4.113
20170717,4.113
20170718,4.113
20170718,4.113
20170718,4.113
20170718,4.113
20170719,4.099
20170719,4.099
20170719,4.109
20170719,4.109
20170719,4.109
20170720,4.109
20170720,4.122
20170720,4.122
20170720,4.122
20170721,4.122
20170721,4.122
20170721,4.122
20170721,4.122
20170722,4.122
20170722,4.122
20170722,4.122
20170722,4.125
20170723,4.133
20170723,4.133
20170723,4.133
20170723,4.133
20170724,4.133
20170724,4.155
20170724,4.155
20170724,4.155
20170724,4.155
20170725,4.155
20170725,4.155
20170725,4.155
20170725,4.155
20170726,4.155
20170726,4.155
20170726,4.155
20170726,4.15
20170727,4.15
20170727,4.15
20170727,4.15
20170727,4.15
20170728,4.146
20170728,4.146
20170728,4.146
20170728,4.137
20170728,4.137
20170729,4.137
20170729,4.114
20170729,4.114
20170729,4.108
20170730,4.108
20170730,4.095
20170730,4.095
20170730,4.095
20170730,4.095
20170730,4.122
20170803,4.122
20170803,4.122
20170804,4.122
20170804,4.122
20170804,4.122
20170804,4.113
20170808,4.113
20170809,4.113
20170809,4.113
20170809,4.113
20170810,4.113
20170810,4.113
20170810,4.113
20170810,4.113
20170811,4.113
20170811,4.113
20170811,4.113
20170811,4.113
20170812,4.113
20170812,4.113
20170812,4.113
20170812,4.113
20170813,4.113
20170813,4.113
20170813,4.113
20170813,4.109
20170814,4.109
20170814,4.109
20170814,4.085
20170814,4.085
20170815,4.085
20170815,4.085
20170816,4.085
20170816,4.085
20170816,4.085
20170816,4.085
20170817,4.085
20170817,4.085
20170817,4.085
20170817,4.085
20170818,4.085
20170818,4.085
20170818,4.085
20170818,4.082
20170819,4.082
20170819,4.082
20170819,4.082
20170819,4.082
20170820,4.082
20170820,4.082
20170820,4.082
20170820,4.082
20170821,4.082
20170821,4.082
20170821,4.082
20170821,4.082
20170822,4.082
20170822,4.082
20170822,4.082
20170822,4.079
20170823,4.079
20170823,4.079
20170823,4.079
20170823,4.079
20170824,4.079
20170824,4.079
20170824,4.079
20170824,4.078
20170825,4.078
20170825,4.035
20170825,4.035
20170825,4.034
20170826,3.974
20170826,3.974
20170826,3.974
20170826,3.974
20170827,3.974
20170827,3.974
20170827,3.974
20170827,3.974
20170828,3.974
20170828,3.974
20170828,3.974
20170828,3.973
20170829,3.973
20170829,3.973
20170829,3.973
20170829,3.973
20170830,3.973
20170830,3.973
20170830,3.973
20170830,3.973
20170831,3.973
20170831,3.973
20170831,3.973
20170831,3.973
20170901,3.973
20170901,3.973
20170901,3.973
20170901,3.973
20170902,3.973
20170902,3.973
20170902,3.973
20170902,3.973
20170903,3.973
20170903,3.973
20170903,3.973
20170903,3.973
20170904,3.973
20170904,3.973
20170904,3.973
20170905,3.973
20170905,3.973
20170905,3.973
20170905,3.973
20170906,3.973
20170906,3.973
20170906,3.973
20170906,3.973
20170907,3.973
20170907,3.973
20170907,3.973
20170907,3.973
20170908,3.973
20170908,3.973
20170908,3.973
20170908,3.973
20170911,3.973
20170912,3.973
20170912,3.973
20170912,3.973
20170912,3.973
20170913,3.973
20170913,3.973
20170913,3.973
20170913,3.973
20170914,3.973
20170914,3.973
20170914,3.973
20170914,3.973
20170915,3.973
20170915,3.983
20170915,3.983
20170915,3.983
20170918,3.983
20170918,3.983
20170919,3.983
20170919,3.983
20170919,3.983
20170919,3.983
20170920,3.983
20170920,3.983
20170920,3.983
20170920,3.983
20170921,3.983
20170922,3.983
20170922,3.983
20170922,3.983
20170922,3.983
20170923,3.993
20170923,3.993
20170923,3.993
20170923,3.993
20170924,3.993
20170924,3.993
20170924,3.993
20170924,3.993
20170925,3.993
20170925,3.993
20170925,3.993
20170925,3.993
20170926,3.993
20170926,3.993
20170926,3.993
20170926,3.993
20170927,3.993
20170927,3.993
20170927,3.993
20170927,3.995
20170928,3.995
20170928,3.995
20170928,3.995
20170928,3.995
20170929,3.995
20170929,3.995
20170929,3.995
20170929,3.995
20170930,3.995
20170930,3.995
20170930,3.995
20170930,3.995
20171001,3.995
20171001,3.995
20171001,3.995
20171001,3.995
20171002,3.998
20171002,3.998
20171002,3.998
20171002,4
20171003,4
20171003,4
20171003,4
20171003,4.002
20171004,4.002
20171004,4.002
20171004,4.002
20171004,4.004
20171005,4.004
20171005,4.004
20171005,4.004
20171005,4.004
20171006,4.004
20171006,4.004
20171006,4.004
20171006,4.004
20171006,4.004
20171007,3.991
20171007,3.991
20171007,3.991
20171007,3.991
20171008,3.991
20171008,3.991
20171008,3.991
20171008,3.994
20171009,3.994
20171009,3.994
20171009,3.994
20171009,3.996
20171010,3.996
20171010,3.996
20171010,3.996
20171010,3.996
20171011,3.996
20171011,3.982
20171011,3.982
20171011,3.982
20171012,3.977
20171012,3.977
20171013,3.977
20171013,3.977
20171013,3.977
20171013,3.977
20171014,3.977
20171014,3.977
20171014,3.977
20171014,3.977
20171015,3.99
20171015,3.99
20171015,3.99
20171015,3.992
20171016,3.992
20171016,3.992
20171016,3.992
20171016,3.992
20171017,4.008
20171017,4.008
20171017,4.008
20171018,4.008
20171018,4.008
20171018,4.008
20171019,4.008
20171019,4.008
20171019,4.008
20171019,4.008
20171020,4.012
20171020,4.012
20171021,4.012
20171021,4.012
20171021,4.012
20171022,4.012
20171022,4.012
20171022,4.012
20171022,4.012
20171023,4.012
20171023,4.012
20171023,4.012
20171023,4.012
20171024,4.012
20171024,4.012
20171024,4.012
20171024,4.012
20171025,4.012
20171025,4.012
20171025,4.012
20171025,4.006
20171026,4.006
20171026,4.006
20171026,4.001
20171026,4.001
20171027,4.001
20171027,4.001
20171027,4.001
20171027,3.998
20171028,3.998
20171028,3.998
20171028,3.998
20171029,3.998
20171029,3.998
20171029,3.998
20171029,3.998
20171030,3.998
20171030,3.998
20171030,3.998
20171030,3.998
20171031,3.998
20171031,3.998
20171031,3.998
20171031,3.994
20171101,3.994
20171101,3.994
20171101,3.994
20171101,3.994
20171102,3.994
20171102,3.994
20171102,3.994
20171102,3.994
20171103,3.994
20171103,3.994
20171103,3.994
20171104,3.991
20171104,3.991
20171104,3.991
20171104,3.989
20171105,3.989
20171105,3.989
20171105,3.989
20171105,3.986
20171106,3.986
20171106,3.986
20171106,3.986
20171106,3.986
20171106,3.986
20171106,3.986
20171106,3.986
20171106,3.986
20171106,3.986
20171106,3.986
20171106,3.986
20171107,3.986
20171107,3.986
20171107,3.986
20171108,3.986
20171108,3.986
20171108,3.986
20171108,3.986
20171108,3.986
20171108,3.986
20171108,3.986
20171108,3.986
20171108,3.986
20171108,3.986
20171108,3.986
20171109,3.986
20171109,3.986
20171109,3.986
20171109,3.986
20171110,3.986
20171110,3.986
20171110,3.986
20171111,3.986
20171112,3.986
20171112,3.986
20171112,3.986
20171112,3.986
20171113,3.986
20171113,3.986
20171113,3.986
20171113,3.986
20171114,3.986
20171114,3.986
20171114,3.986
20171114,3.986
20171115,3.986
20171115,3.986
20171115,3.986
20171115,3.986
20171116,3.986
20171116,3.986
20171116,3.986
20171116,3.986
20171117,3.986
20171117,3.986
20171117,3.986
20171117,3.986
20171118,3.986
20171118,3.986
20171118,3.986
20171118,3.986
20171119,3.986
20171119,3.986
20171119,3.986
20171119,3.986
20171120,3.986
20171120,3.986
20171120,3.986
20171120,3.986
20171121,3.986
20171121,3.986
20171121,3.986
20171121,3.986
20171122,3.986
20171122,3.986
20171122,3.986
20171122,3.986
20171123,3.986
20171123,3.986
20171123,3.986
20171123,3.986
20171124,3.986
20171124,3.986
20171125,3.986
20171125,3.986
20171125,3.986
20171125,3.986
20171126,3.986
20171126,3.986
20171126,3.986
20171126,3.986
20171127,3.986
20171127,3.986
20171127,3.986
20171127,3.986
20171128,3.986
20171128,3.986
20171128,3.986
20171129,3.986
20171129,3.986
20171129,3.986
20171129,3.986
20171130,3.986
20171130,3.986
20171130,3.986
20171201,3.986
20171201,3.986
20171201,3.986
20171201,3.986
20171202,3.986
20171202,3.986
20171202,3.986
20171202,3.986
20171203,3.986
20171203,3.986
20171203,3.986
20171203,3.98
20171204,3.98
20171204,3.98
20171204,3.98
20171204,3.98
20171205,3.98
20171205,3.98
20171205,3.98
20171205,3.98
20171206,3.98
20171206,3.98
20171206,3.98
20171206,3.98
20171207,3.98
20171207,3.98
20171207,3.98
20171207,3.98
20171208,3.98
20171208,3.98
20171209,3.98
20171209,3.98
20171209,3.98
20171209,3.98
20171210,3.98
20171210,3.98
20171210,3.98
20171210,3.98
20171211,3.98
20171211,3.98
20171212,3.98
20171212,3.98
20171212,3.98
20171212,3.981
20171213,3.981
20171213,3.981
20171213,3.981
20171213,3.981
20171214,3.981
20171214,3.981
20171214,3.981
20171214,3.981
20171215,3.981
20171215,3.981
20171215,3.981
20171215,3.981
20171216,3.981
20171216,3.981
20171216,3.981
20171216,3.982
20171217,3.982
20171217,3.982
20171217,3.982
20171217,3.982
20171218,3.982
20171218,3.982
20171218,3.982
20171218,3.982
20171219,3.982
20171219,3.982
20171219,3.982
20171219,3.982
20171220,3.982
20171220,3.983
20171220,3.983
20171220,3.983
20171221,3.983
20171221,3.983
20171221,3.983
20171221,3.984
20171222,3.984
20171222,3.984
20171222,3.984
20171222,3.984
20171223,3.984
20171223,3.984
20171223,3.984
20171223,3.984
20171224,3.984
20171224,3.984
20171224,3.984
20171224,3.984
20171225,3.984
20171225,3.984
20171225,3.984
20171225,3.984
20171226,3.984
20171226,3.984
20171226,3.984
20171226,3.984
20171227,3.984
20171227,3.984
20171228,3.984
20171228,3.984
20171228,3.984
20171228,3.984
20171229,3.984
20171229,3.984
20171229,3.984
20171230,3.984
20171230,3.984
20171230,3.984
20171230,3.984
20171231,3.984
20171231,3.984
20171231,3.984
20171231,3.984
20180101,3.984
20180101,3.984
20180101,3.984
20180101,3.984
20180102,3.984
20180102,3.984
20180102,3.984
20180102,3.984
20180103,3.984
20180103,3.984
20180103,3.984
20180103,3.984
20180104,3.984
20180104,3.984
20180104,3.984
20180104,3.984
20180105,3.984
20180105,3.984
20180105,3.984
20180105,3.984
20180106,3.984
20180106,3.984
20180106,3.984
20180106,3.984
20180107,3.984
20180108,3.984
20180108,3.984
20180108,3.984
20180108,3.984
20180109,3.984
20180109,3.984
20180109,3.984
20180109,3.984
20180110,3.986
20180110,3.986
20180110,3.986
20180111,3.986
20180111,3.986
20180111,3.986
20180111,3.986
20180112,3.986
20180112,3.986
20180112,3.986
20180112,3.986
20180113,3.986
20180113,3.986
20180113,3.986
20180114,3.986
20180114,3.986
20180114,3.986
20180114,3.986
20180115,3.986
20180115,3.986
20180115,3.986
20180116,3.986
20180116,3.986
20180116,3.986
20180117,3.986
20180117,3.986
20180117,3.986
20180117,3.987
20180118,3.987
20180118,3.987
20180118,3.987
20180118,3.988
20180119,3.988
20180119,3.988
20180119,3.988
20180119,3.988
20180119,3.988
20180119,3.988
20180119,3.988
20180119,3.988
20180119,3.988
20180119,3.988
20180120,3.988
20180120,3.988
20180120,3.988
20180120,3.988
20180121,3.989
20180121,3.989
20180121,3.989
20180121,3.989
20180122,3.99
20180122,3.99
20180122,3.99
20180122,3.99
20180123,3.99
20180123,3.99
20180123,3.99
20180123,3.991
20180124,3.991
20180124,3.991
20180124,3.991
20180124,3.991
20180124,3.991
20180124,3.991
20180124,3.991
20180124,3.991
20180124,3.991
20180124,3.991
20180125,3.991
20180125,3.991
20180125,3.991
20180125,3.991
20180126,3.991
20180126,3.991
20180126,3.991
20180126,3.991
20180127,3.991
20180127,3.991
20180127,3.991
20180128,3.991
20180128,3.991
20180128,3.991
20180128,3.991
20180129,3.991
20180129,3.991
20180129,3.991
20180129,3.991
20180130,3.991
20180130,3.991
20180130,3.991
20180130,3.991
20180131,3.991
20180131,3.991
20180131,3.991
20180131,3.991
20180201,3.991
20180201,3.991
20180201,3.991
20180201,3.991
20180202,3.991
20180202,3.991
20180202,3.991
20180202,3.991
20180203,3.991
20180203,3.991
20180203,3.991
20180203,3.991
20180204,3.991
20180204,3.991
20180204,3.991
20180205,3.991
20180205,3.991
20180206,3.991
20180206,3.991
20180206,3.991
20180207,3.991
20180207,3.991
20180207,3.991
20180207,3.991
20180208,3.991
20180208,3.991
20180208,3.991
20180208,3.99
20180209,3.99
20180209,3.99
20180209,3.99
20180209,3.99
20180210,3.99
20180210,3.971
20180210,3.971
20180210,3.973
20180211,3.973
20180211,3.973
20180211,3.973
20180211,3.984
20180212,3.984
20180212,3.984
20180212,3.984
20180213,3.984
20180213,3.984
20180213,3.984
20180213,3.984
20180214,3.984
20180214,3.984
20180214,3.984
20180214,3.984
20180215,3.984
20180215,3.984
20180215,3.984
20180215,3.984
20180216,3.984
20180216,3.984
20180216,3.984
20180216,3.984
20180217,3.984
20180217,3.984
20180217,3.983
20180217,3.983
20180218,3.979
20180218,3.979
20180218,3.979
20180218,3.977
20180219,3.977
20180219,3.977
20180219,3.977
20180219,3.975
20180220,3.975
20180220,3.975
20180220,3.975
20180220,3.975
20180221,3.975
20180221,3.975
20180221,3.975
20180221,3.976
20180222,3.976
20180222,3.976
20180222,3.976
20180222,3.976
20180223,3.976
20180223,3.976
20180223,3.976
20180223,3.976
20180224,3.976
20180224,3.976
20180224,3.976
20180224,3.976
20180225,3.976
20180225,3.976
20180225,3.976
20180225,3.976
20180226,3.976
20180226,3.976
20180226,3.976
20180226,3.976
20180227,3.976
20180227,3.976
20180227,3.976
20180227,3.977
20180228,3.977
20180228,3.977
20180228,3.977
20180228,3.977
20180301,3.977
20180301,3.977
20180301,3.977
20180301,3.977
20180302,3.977
20180302,3.977
20180302,3.977
20180302,3.977
20180303,3.977
20180303,3.977
20180303,3.977
20180303,3.977
20180304,3.977
20180304,3.977
20180304,3.977
20180304,3.977
20180305,3.977
20180305,3.977
20180305,3.977
20180306,3.977
20180306,3.977
20180306,3.977
20180306,3.977
20180306,3.977
20180307,3.96
20180307,3.96
20180307,3.96
20180307,3.96
20180308,3.96
20180308,3.96
20180309,3.96
20180309,3.96
20180309,3.96
20180309,3.96
20180310,3.96
20180310,3.96
20180310,3.96
20180310,3.96
20180311,3.957
20180311,3.957
20180312,3.957
20180312,3.957
20180312,3.957
20180312,3.941
20180313,3.941
20180314,3.941
20180314,3.941
20180314,3.941
20180314,3.941
20180315,3.941
20180315,3.941
20180315,3.942
20180315,3.976
20180316,3.984
20180316,3.984
20180316,3.984
20180316,3.982
