Date,Value
20160217,6.213
20160218,6.213
20160218,6.213
20160218,6.213
20160218,6.213
20160218,6.213
20160219,6.213
20160219,6.213
20160219,6.213
20160219,6.213
20160220,6.213
20160220,6.213
20160220,6.213
20160220,6.213
20160221,6.213
20160221,6.213
20160221,6.213
20160221,6.213
20160222,6.213
20160222,6.213
20160222,6.213
20160222,6.213
20160223,6.213
20160223,6.213
20160224,6.213
20160224,6.213
20160224,6.213
20160224,6.213
20160225,6.213
20160225,6.213
20160225,6.214
20160225,6.214
20160226,6.214
20160226,6.214
20160226,6.214
20160226,6.214
20160227,6.214
20160227,6.214
20160227,6.214
20160227,6.214
20160228,6.214
20160228,6.214
20160228,6.214
20160228,6.214
20160228,6.214
20160229,6.214
20160229,6.214
20160301,6.214
20160301,6.214
20160301,6.214
20160301,6.214
20160302,6.214
20160302,6.214
20160302,6.214
20160302,6.214
20160303,6.214
20160303,6.214
20160303,6.214
20160303,6.214
20160304,6.214
20160304,6.214
20160304,6.214
20160304,6.214
20160305,6.214
20160305,6.214
20160305,6.214
20160305,6.214
20160306,6.214
20160306,6.214
20160306,6.213
20160306,6.213
20160307,6.213
20160307,6.213
20160307,6.213
20160307,6.213
20160308,6.213
20160309,6.213
20160309,6.213
20160310,6.213
20160310,6.213
20160310,6.213
20160310,6.213
20160311,6.213
20160311,6.213
20160311,6.213
20160311,6.213
20160312,6.213
20160312,6.213
20160312,6.213
20160312,6.213
20160313,6.213
20160313,6.213
20160313,6.213
20160313,6.213
20160314,6.213
20160314,6.213
20160314,6.213
20160314,6.213
20160315,6.213
20160315,6.213
20160315,6.213
20160315,6.213
20160316,6.213
20160316,6.213
20160316,6.213
20160316,6.213
20160317,6.213
20160317,6.213
20160317,6.213
20160317,6.213
20160318,6.213
20160318,6.213
20160318,6.213
20160318,6.213
20160319,6.213
20160319,6.213
20160319,6.213
20160319,6.213
20160320,6.213
20160320,6.213
20160320,6.213
20160320,6.213
20160320,6.213
20160321,6.213
20160321,6.213
20160321,6.213
20160322,6.213
20160322,6.213
20160322,6.213
20160322,6.213
20160323,6.213
20160323,6.213
20160323,6.213
20160323,6.213
20160324,6.213
20160324,6.213
20160324,6.213
20160324,6.213
20160325,6.213
20160325,6.213
20160325,6.213
20160325,6.213
20160326,6.213
20160326,6.213
20160326,6.213
20160326,6.213
20160327,6.213
20160327,6.213
20160327,6.213
20160327,6.213
20160328,6.213
20160328,6.213
20160328,6.213
20160328,6.213
20160329,6.213
20160329,6.213
20160330,6.213
20160330,6.213
20160330,6.213
20160330,6.213
20160331,6.213
20160331,6.213
20160331,6.213
20160331,6.213
20160331,6.213
20160331,6.213
20160331,6.213
20160331,6.213
20160401,6.213
20160401,6.213
20160401,6.213
20160401,6.109
20160402,6.117
20160402,6.117
20160402,6.117
20160402,6.117
20160403,6.117
20160403,6.117
20160403,6.117
20160403,6.117
20160404,6.117
20160404,6.117
20160404,6.117
20160405,6.117
20160405,6.117
20160405,6.117
20160405,6.117
20160406,6.117
20160406,6.117
20160406,6.117
20160406,6.117
20160407,6.117
20160407,6.117
20160408,6.117
20160408,6.117
20160408,6.117
20160408,6.117
20160408,6.117
20160408,6.117
20160408,6.117
20160408,6.117
20160409,6.117
20160409,6.117
20160409,6.117
20160409,6.117
20160410,6.117
20160410,6.117
20160410,6.117
20160410,6.117
20160411,6.117
20160411,6.117
20160411,6.117
20160411,6.117
20160412,6.117
20160412,6.117
20160412,6.117
20160412,6.117
20160413,6.117
20160413,6.117
20160413,6.117
20160413,6.117
20160414,6.117
20160414,6.117
20160414,6.117
20160414,6.117
20160415,6.117
20160415,6.117
20160415,6.117
20160415,6.092
20160416,6.092
20160416,6.092
20160416,6.092
20160416,6.092
20160417,6.093
20160417,6.093
20160417,6.093
20160417,6.045
20160418,6.045
20160418,6.045
20160418,6.045
20160418,6.045
20160419,6.045
20160419,6.045
20160419,6.045
20160419,5.984
20160420,5.984
20160420,5.984
20160420,5.984
20160420,5.973
20160421,5.973
20160421,5.973
20160421,5.973
20160421,5.973
20160422,5.973
20160422,5.973
20160422,5.973
20160422,5.973
20160423,5.973
20160423,5.973
20160423,5.973
20160423,5.973
20160424,5.973
20160424,5.973
20160424,5.973
20160424,5.973
20160425,5.973
20160425,5.973
20160426,5.973
20160426,5.973
20160426,5.952
20160426,5.941
20160427,5.941
20160427,5.941
20160427,5.941
20160427,5.941
20160428,5.941
20160428,5.941
20160428,5.941
20160428,5.941
20160429,5.941
20160429,5.941
20160429,5.941
20160429,5.941
20160430,5.941
20160430,5.941
20160430,5.926
20160430,5.926
20160501,5.926
20160501,5.926
20160501,5.926
20160501,5.926
20160501,5.926
20160502,5.926
20160502,5.926
20160502,5.926
20160502,5.926
20160502,5.926
20160503,5.926
20160503,5.926
20160503,5.913
20160503,5.874
20160504,5.874
20160504,5.874
20160504,5.874
20160504,5.874
20160505,5.874
20160505,5.874
20160505,5.874
20160505,5.865
20160506,5.865
20160506,5.865
20160506,5.865
20160506,5.865
20160507,5.865
20160507,5.865
20160507,5.865
20160507,5.865
20160508,5.865
20160508,5.865
20160508,5.865
20160508,5.865
20160509,5.865
20160509,5.865
20160509,5.865
20160509,5.857
20160510,5.857
20160510,5.857
20160510,5.857
20160510,5.858
20160511,5.858
20160511,5.858
20160511,5.858
20160511,5.857
20160512,5.857
20160512,5.857
20160512,5.857
20160512,5.857
20160512,5.857
20160513,5.857
20160513,5.857
20160513,5.857
20160513,5.857
20160514,5.857
20160514,5.857
20160514,5.857
20160514,5.855
20160515,5.855
20160515,5.855
20160515,5.855
20160515,5.855
20160516,5.855
20160516,5.855
20160516,5.855
20160516,5.855
20160517,5.855
20160517,5.855
20160517,5.855
20160517,5.835
20160518,5.835
20160518,5.835
20160518,5.835
20160518,5.835
20160519,5.835
20160519,5.835
20160520,5.835
20160520,5.835
20160520,5.835
20160520,5.835
20160521,5.835
20160521,5.835
20160521,5.835
20160521,5.835
20160522,5.835
20160522,5.835
20160522,5.835
20160522,5.835
20160523,5.835
20160523,5.835
20160523,5.835
20160523,5.835
20160524,5.835
20160524,5.835
20160524,5.836
20160524,5.836
20160525,5.836
20160525,5.836
20160525,5.837
20160525,5.837
20160526,5.837
20160526,5.837
20160526,5.837
20160526,5.837
20160527,5.837
20160527,5.837
20160527,5.838
20160527,5.832
20160528,5.832
20160528,5.832
20160528,5.832
20160528,5.815
20160529,5.815
20160529,5.815
20160529,5.815
20160529,5.815
20160530,5.815
20160531,5.815
20160531,5.815
20160601,5.815
20160601,5.815
20160601,5.815
20160601,5.815
20160602,5.815
20160602,5.815
20160602,5.815
20160602,5.815
20160603,5.815
20160604,5.815
20160604,5.815
20160604,5.815
20160604,5.815
20160605,5.815
20160605,5.815
20160605,5.815
20160605,5.813
20160606,5.813
20160606,5.813
20160606,5.813
20160606,5.808
20160607,5.808
20160607,5.808
20160607,5.808
20160607,5.808
20160608,5.808
20160608,5.808
20160608,5.808
20160608,5.808
20160609,5.806
20160609,5.806
20160609,5.806
20160609,5.806
20160610,5.806
20160610,5.806
20160610,5.806
20160610,5.806
20160611,5.806
20160611,5.806
20160611,5.806
20160611,5.806
20160612,5.806
20160612,5.806
20160612,5.795
20160612,5.841
20160613,5.841
20160613,5.841
20160613,5.841
20160613,5.836
20160614,5.836
20160614,5.836
20160614,5.836
20160614,5.836
20160615,5.836
20160615,5.836
20160615,5.836
20160615,5.836
20160616,5.836
20160616,5.836
20160616,5.836
20160616,5.836
20160617,5.836
20160617,5.836
20160617,5.836
20160617,5.836
20160619,5.836
20160619,5.836
20160620,5.836
20160620,5.836
20160620,5.836
20160620,5.836
20160621,5.836
20160621,5.836
20160621,5.836
20160621,5.836
20160622,5.836
20160622,5.836
20160622,5.836
20160622,5.836
20160623,5.836
20160623,5.836
20160623,5.836
20160623,5.836
20160624,5.836
20160624,5.836
20160624,5.836
20160624,5.838
20160625,5.838
20160625,5.838
20160625,5.838
20160625,5.841
20160626,5.841
20160626,5.841
20160626,5.841
20160626,5.841
20160627,5.883
20160627,5.883
20160627,5.883
20160627,5.883
20160628,5.883
20160628,5.883
20160628,5.883
20160628,5.883
20160629,5.883
20160629,5.883
20160629,5.883
20160629,5.883
20160630,5.883
20160630,5.883
20160630,5.883
20160701,5.883
20160701,5.883
20160701,5.883
20160701,5.883
20160702,5.883
20160702,5.883
20160702,5.883
20160702,5.886
20160703,5.907
20160703,5.907
20160703,5.907
20160703,5.907
20160703,5.907
20160704,5.904
20160704,5.904
20160704,5.904
20160704,5.901
20160705,5.901
20160705,5.898
20160705,5.898
20160705,5.896
20160706,5.896
20160706,5.896
20160706,5.896
20160706,5.898
20160707,5.898
20160707,5.898
20160707,5.898
20160707,5.898
20160708,5.898
20160708,5.898
20160708,5.898
20160708,5.898
20160709,5.898
20160709,5.898
20160709,5.898
20160709,5.898
20160710,5.899
20160710,5.915
20160710,5.915
20160710,5.915
20160710,5.914
20160711,5.914
20160711,5.914
20160711,5.914
20160711,5.914
20160712,5.914
20160712,5.914
20160712,5.914
20160712,5.914
20160713,5.914
20160713,5.914
20160713,5.914
20160713,5.914
20160714,5.916
20160714,5.916
20160714,5.916
20160714,5.932
20160715,5.932
20160715,5.932
20160715,5.932
20160715,5.932
20160716,5.932
20160716,5.932
20160716,5.932
20160716,5.931
20160717,5.931
20160717,5.931
20160717,5.931
20160717,5.931
20160718,5.931
20160718,5.931
20160718,5.931
20160718,5.931
20160719,5.93
20160719,5.93
20160719,5.93
20160719,5.93
20160720,5.93
20160720,5.93
20160720,5.93
20160720,5.93
20160721,5.93
20160721,5.93
20160721,5.93
20160721,5.93
20160722,5.93
20160722,5.93
20160722,5.93
20160722,5.93
20160723,5.93
20160723,5.93
20160723,5.93
20160723,5.931
20160724,5.931
20160724,5.931
20160724,5.931
20160724,5.931
20160725,5.93
20160725,5.93
20160728,5.93
20160728,5.93
20160728,5.93
20160728,5.93
20160729,5.93
20160729,5.93
20160729,5.93
20160729,5.93
20160730,5.93
20160730,5.93
20160730,5.93
20160730,5.93
20160731,5.93
20160731,5.93
20160731,5.931
20160731,5.932
20160801,5.931
20160801,5.931
20160801,5.931
20160801,5.93
20160802,5.93
20160802,5.93
20160802,5.93
20160802,5.93
20160803,5.93
20160803,5.93
20160803,5.93
20160803,5.93
20160804,5.93
20160804,5.93
20160804,5.93
20160804,5.93
20160804,5.93
20160804,5.93
20160804,5.93
20160804,5.93
20160804,5.93
20160804,5.93
20160805,5.93
20160805,5.93
20160805,5.95
20160805,5.95
20160805,5.95
20160806,5.95
20160806,5.95
20160806,5.95
20160806,5.95
20160807,5.95
20160807,5.95
20160807,5.95
20160807,5.95
20160808,5.95
20160808,5.95
20160808,5.95
20160808,5.95
20160808,5.95
20160809,5.95
20160809,5.95
20160809,5.95
20160809,5.95
20160809,5.95
20160810,5.95
20160810,5.95
20160810,5.95
20160810,5.95
20160811,5.95
20160811,5.95
20160811,5.95
20160811,5.95
20160812,5.95
20160812,5.95
20160812,5.95
20160812,5.95
20160813,5.95
20160813,5.95
20160813,5.95
20160813,5.95
20160814,5.95
20160814,5.95
20160814,5.95
20160814,5.95
20160815,5.95
20160815,5.95
20160815,5.95
20160815,5.95
20160816,5.95
20160816,5.95
20160816,5.95
20160816,5.95
20160817,5.95
20160817,5.95
20160817,5.95
20160817,5.95
20160818,5.95
20160818,5.95
20160818,5.95
20160818,5.95
20160819,5.95
20160819,5.95
20160819,5.95
20160819,5.95
20160820,5.95
20160820,5.95
20160820,5.951
20160820,5.951
20160821,5.951
20160821,5.963
20160821,5.963
20160821,5.964
20160821,5.964
20160822,5.963
20160822,5.963
20160822,5.963
20160822,5.963
20160823,5.963
20160823,5.963
20160823,5.963
20160823,5.963
20160824,5.963
20160824,5.963
20160824,5.963
20160824,5.963
20160825,5.963
20160825,5.963
20160825,5.963
20160825,5.963
20160826,5.963
20160826,5.963
20160826,5.963
20160826,5.963
20160827,5.963
20160827,5.963
20160827,5.963
20160827,5.963
20160828,5.963
20160828,5.963
20160828,5.963
20160828,5.963
20160829,5.963
20160829,5.963
20160829,5.963
20160829,5.963
20160830,5.963
20160830,5.963
20160830,5.963
20160830,5.963
20160831,5.963
20160831,5.963
20160831,5.963
20160831,5.963
20160901,5.963
20160901,5.963
20160901,5.963
20160901,5.963
20160902,5.963
20160902,5.963
20160902,5.963
20160902,5.963
20160903,5.963
20160903,5.963
20160903,5.963
20160903,5.963
20160904,5.963
20160904,5.963
20160904,5.963
20160904,5.963
20160905,5.963
20160905,5.963
20160905,5.964
20160905,5.964
20160906,5.964
20160906,5.964
20160906,5.964
20160906,5.964
20160907,5.964
20160907,5.964
20160907,5.964
20160907,5.964
20160908,5.964
20160908,5.964
20160908,5.964
20160908,5.964
20160909,5.964
20160909,5.964
20160909,5.964
20160909,5.964
20160910,5.963
20160910,5.963
20160910,5.963
20160910,5.963
20160910,5.964
20160911,5.986
20160911,5.986
20160911,5.986
20160911,5.987
20160912,5.987
20160912,5.987
20160912,5.987
20160912,5.987
20160913,5.987
20160913,5.987
20160913,5.987
20160913,5.987
20160914,5.987
20160914,5.987
20160914,5.987
20160914,5.987
20160915,5.987
20160915,5.987
20160915,5.987
20160915,5.989
20160916,5.989
20160916,5.989
20160916,5.989
20160916,5.989
20160917,5.988
20160917,5.988
20160917,5.988
20160917,5.988
20160918,5.987
20160918,5.987
20160918,5.988
20160918,5.988
20160919,5.987
20160919,5.987
20160919,5.987
20160919,5.989
20160920,5.989
20160920,5.989
20160920,5.989
20160920,5.989
20160920,5.989
20160920,5.989
20160921,5.989
20160921,5.989
20160921,5.989
20160921,5.989
20160921,5.989
20160921,5.989
20160921,5.989
20160921,5.989
20160922,5.989
20160922,5.989
20160922,5.989
20160922,5.989
20160923,5.989
20160923,5.989
20160923,5.989
20160923,5.989
20160924,5.989
20160924,5.989
20160924,5.989
20160924,5.989
20160925,5.989
20160925,6.013
20160925,6.013
20160925,6.015
20160926,6.005
20160926,6.005
20160926,6.005
20160926,6.005
20160927,6.005
20160927,6.005
20160927,6.005
20160927,6.005
20160928,6.005
20160928,6.005
20160928,6.005
20160928,6.006
20160929,6.006
20160929,6.006
20160929,6.006
20160929,6.006
20160930,6.006
20160930,6.006
20160930,6.006
20160930,6.007
20161001,6.007
20161001,6.007
20161001,6.007
20161001,6.007
20161002,6.007
20161002,6.007
20161002,6.007
20161002,6.009
20161003,6.009
20161003,6.009
20161003,6.009
20161003,6.012
20161004,6.012
20161004,6.012
20161004,6.012
20161004,6.015
20161005,6.015
20161005,6.015
20161005,6.015
20161005,6.015
20161006,6.015
20161006,6.015
20161006,6.015
20161006,6.016
20161007,6.016
20161007,6.016
20161007,6.016
20161007,6.016
20161008,6.016
20161008,6.016
20161008,6.016
20161008,6.016
20161009,6.016
20161009,6.016
20161009,6.016
20161009,6.016
20161010,6.016
20161010,6.016
20161010,6.016
20161010,6.016
20161011,6.016
20161011,6.016
20161011,6.016
20161011,6.017
20161012,6.017
20161012,6.017
20161012,6.017
20161012,6.017
20161013,6.017
20161013,6.017
20161013,6.017
20161013,6.017
20161014,6.017
20161014,6.017
20161014,6.017
20161014,6.017
20161015,6.017
20161015,6.017
20161015,6.017
20161015,6.017
20161016,6.017
20161016,6.017
20161016,6.017
20161016,6.017
20161017,6.017
20161017,6.017
20161017,6.017
20161017,6.017
20161018,6.017
20161018,6.017
20161018,6.017
20161018,6.017
20161019,6.017
20161019,6.017
20161019,6.017
20161019,6.017
20161020,6.017
20161020,6.017
20161020,6.017
20161020,6.017
20161021,6.032
20161021,6.032
20161021,6.032
20161021,6.032
20161022,6.032
20161022,6.032
20161022,6.032
20161022,6.032
20161023,6.032
20161023,6.032
20161023,6.032
20161023,6.032
20161024,6.032
20161024,6.029
20161024,6.029
20161024,6.024
20161025,6.024
20161025,6.024
20161025,6.024
20161025,6.024
20161026,6.024
20161026,6.024
20161026,6.024
20161026,6.024
20161027,6.024
20161027,6.024
20161027,6.024
20161027,6.018
20161028,6.018
20161028,6.018
20161028,6.018
20161028,6.013
20161029,6.013
20161029,6.013
20161029,6.013
20161029,6.013
20161030,6.013
20161030,6.013
20161030,6.013
20161030,6.008
20161031,6.008
20161031,6.01
20161031,6.01
20161031,6.002
20161101,6.002
20161101,6.002
20161101,6.002
20161101,6.002
20161101,6.002
20161102,6.002
20161102,6.002
20161102,6.002
20161102,6.002
20161103,6.002
20161103,6.002
20161103,6.002
20161103,5.999
20161104,5.999
20161104,5.999
20161104,5.999
20161104,5.999
20161105,5.999
20161105,5.999
20161105,5.999
20161105,5.99
20161106,5.992
20161106,5.992
20161106,5.992
20161106,5.989
20161107,5.989
20161107,6.01
20161107,6.01
20161107,6.003
20161108,6.003
20161108,6.003
20161108,6.003
20161108,6.003
20161109,6.004
20161109,6.004
20161109,6.004
20161109,6.004
20161110,6.004
20161110,6.004
20161110,6.004
20161110,6.004
20161111,6.004
20161111,6.004
20161111,6.004
20161111,6.004
20161112,6.004
20161112,6.004
20161112,6.004
20161112,6.004
20161113,6.004
20161113,6.004
20161113,6.004
20161113,6.004
20161114,6.004
20161114,6.004
20161114,6.004
20161114,6.004
20161115,6.004
20161115,6.004
20161115,6.004
20161115,6.004
20161116,6.004
20161116,6.004
20161116,6.004
20161116,6.004
20161117,6.004
20161117,6.004
20161117,6.004
20161117,6.004
20161118,6.004
20161118,6.004
20161118,6.004
20161118,6.004
20161119,6.004
20161119,6.004
20161119,6.004
20161119,6.004
20161120,6.004
20161120,6.004
20161120,6.004
20161120,6.004
20161120,5.998
20161121,5.998
20161121,5.999
20161121,5.999
20161121,5.999
20161122,5.999
20161122,6.001
20161122,6.001
20161122,6.001
20161122,6.001
20161123,6.001
20161123,6.002
20161123,6.002
20161123,6.002
20161124,6.002
20161124,6.002
20161124,6.002
20161125,6.002
20161125,6.002
20161125,6.002
20161125,6.002
20161126,6.002
20161126,6.002
20161126,6.002
20161126,6.002
20161127,6.002
20161127,6.002
20161127,6.002
20161127,6.002
20161127,5.996
20161128,5.996
20161128,5.996
20161128,5.996
20161128,5.991
20161129,5.991
20161129,5.991
20161129,5.991
20161129,5.991
20161130,5.991
20161130,5.991
20161130,5.991
20161130,5.991
20161201,5.991
20161201,5.991
20161201,5.991
20161201,5.991
20161202,5.991
20161202,5.991
20161202,5.991
20161202,5.991
20161203,5.991
20161203,5.991
20161203,5.991
20161203,5.991
20161204,5.992
20161204,5.992
20161204,5.992
20161204,5.994
20161204,5.989
20161205,5.989
20161205,5.989
20161205,5.989
20161205,5.989
20161206,5.989
20161206,5.989
20161206,5.989
20161206,5.989
20161206,5.989
20161207,5.989
20161207,5.989
20161207,5.989
20161207,5.989
20161208,5.989
20161208,5.989
20161208,5.989
20161208,5.989
20161208,5.989
20161209,5.989
20161209,5.989
20161209,5.989
20161209,5.989
20161210,5.989
20161210,5.989
20161210,5.989
20161210,5.989
20161211,5.989
20161211,5.989
20161211,5.989
20161211,5.989
20161212,5.989
20161212,5.992
20161212,5.992
20161212,5.988
20161213,5.988
20161213,5.988
20161213,5.988
20161213,5.988
20161214,5.988
20161214,5.988
20161214,5.988
20161214,5.988
20161215,5.988
20161215,5.988
20161215,5.988
20161215,5.988
20161216,5.988
20161216,5.988
20161216,5.988
20161216,5.988
20161217,5.988
20161217,5.991
20161217,5.991
20161217,5.991
20161217,5.991
20161218,5.994
20161218,5.994
20161218,5.994
20161218,5.992
20161219,5.995
20161219,5.995
20161219,5.995
20161219,5.991
20161220,5.991
20161220,5.991
20161220,5.991
20161220,5.991
20161221,5.991
20161221,5.991
20161221,5.991
20161221,5.991
20161222,5.991
20161222,5.991
20161222,5.991
20161222,5.991
20161223,5.994
20161223,5.994
20161223,5.994
20161223,5.994
20161224,5.994
20161224,5.994
20161224,5.994
20161224,5.994
20161225,5.997
20161225,5.997
20161225,5.997
20161225,5.997
20161225,5.997
20161226,5.999
20161226,5.999
20161226,5.999
20161226,5.999
20161227,5.999
20161227,5.999
20161227,5.999
20161227,6.029
20161228,6.029
20161228,6.029
20161228,6.029
20161228,6.029
20161229,6.029
20161229,6.029
20161229,6.029
20161229,6.029
20161230,6.061
20161230,6.059
20161230,6.059
20161230,6.059
20161231,6.06
20161231,6.06
20161231,6.06
20161231,6.06
20170101,6.061
20170101,6.061
20170101,6.061
20170101,6.061
20170101,6.062
20170102,6.062
20170102,6.062
20170102,6.062
20170102,6.062
20170103,6.062
20170103,6.062
20170103,6.062
20170103,6.062
20170104,6.062
20170104,6.062
20170104,6.062
20170104,6.062
20170104,6.062
20170105,6.062
20170105,6.062
20170105,6.062
20170105,6.062
20170106,6.062
20170106,6.062
20170106,6.062
20170106,6.059
20170107,6.087
20170107,6.087
20170107,6.087
20170107,6.087
20170108,6.087
20170108,6.087
20170108,6.087
20170108,6.087
20170109,6.087
20170109,6.087
20170109,6.087
20170109,6.087
20170110,6.087
20170110,6.087
20170110,6.087
20170110,6.087
20170110,6.087
20170111,6.087
20170111,6.087
20170111,6.087
20170111,6.087
20170112,6.087
20170112,6.087
20170112,6.087
20170112,6.087
20170113,6.087
20170113,6.087
20170113,6.087
20170113,6.087
20170114,6.087
20170114,6.087
20170114,6.087
20170114,6.087
20170115,6.087
20170115,6.087
20170115,6.087
20170115,6.102
20170115,6.123
20170116,6.123
20170116,6.123
20170116,6.123
20170116,6.123
20170117,6.139
20170117,6.137
20170117,6.137
20170117,6.137
20170117,6.137
20170118,6.148
20170118,6.148
20170118,6.148
20170118,6.148
20170119,6.148
20170119,6.141
20170119,6.141
20170119,6.141
20170119,6.141
20170120,6.141
20170120,6.141
20170120,6.141
20170120,6.142
20170121,6.142
20170121,6.142
20170121,6.142
20170121,6.142
20170122,6.142
20170122,6.142
20170122,6.142
20170122,6.142
20170122,6.142
20170123,6.142
20170123,6.142
20170123,6.142
20170123,6.138
20170124,6.138
20170124,6.138
20170124,6.138
20170124,6.135
20170125,6.125
20170125,6.125
20170125,6.125
20170125,6.125
20170126,6.125
20170126,6.125
20170126,6.125
20170126,6.125
20170127,6.125
20170127,6.124
20170127,6.124
20170127,6.124
20170128,6.124
20170128,6.124
20170128,6.127
20170128,6.127
20170129,6.127
20170129,6.127
20170129,6.127
20170129,6.127
20170130,6.127
20170130,6.127
20170130,6.127
20170130,6.126
20170131,6.119
20170131,6.119
20170131,6.119
20170131,6.118
20170201,6.118
20170201,6.118
20170201,6.118
20170201,6.118
20170201,6.118
20170202,6.118
20170202,6.118
20170202,6.118
20170202,6.118
20170203,6.118
20170203,6.118
20170203,6.118
20170203,6.118
20170204,6.118
20170204,6.118
20170204,6.118
20170204,6.118
20170205,6.118
20170205,6.118
20170205,6.118
20170205,6.118
20170206,6.118
20170206,6.118
20170206,6.118
20170206,6.118
20170207,6.118
20170207,6.118
20170207,6.118
20170207,6.118
20170208,6.118
20170208,6.118
20170208,6.118
20170208,6.118
20170209,6.118
20170209,6.118
20170209,6.119
20170209,6.119
20170210,6.119
20170210,6.119
20170210,6.119
20170210,6.119
20170211,6.119
20170211,6.119
20170211,6.113
20170211,6.113
20170212,6.113
20170212,6.113
20170212,6.113
20170212,6.114
20170212,6.114
20170213,6.114
20170213,6.114
20170213,6.114
20170213,6.114
20170214,6.114
20170214,6.114
20170214,6.114
20170214,6.114
20170215,6.114
20170215,6.12
20170215,6.12
20170215,6.12
20170216,6.12
20170216,6.125
20170216,6.125
20170216,6.125
20170216,6.125
20170217,6.118
20170217,6.118
20170217,6.118
20170217,6.118
20170218,6.099
20170218,6.099
20170218,6.099
20170218,6.099
20170218,6.099
20170219,6.099
20170219,6.099
20170219,6.099
20170219,6.099
20170220,6.099
20170220,6.104
20170220,6.104
20170220,6.104
20170221,6.104
20170221,6.102
20170221,6.102
20170221,6.102
20170222,6.101
20170222,6.102
20170222,6.102
20170222,6.102
20170223,6.102
20170223,6.102
20170223,6.102
20170223,6.102
20170224,6.102
20170224,6.102
20170224,6.102
20170224,6.102
20170225,6.101
20170225,6.101
20170225,6.101
20170225,6.102
20170226,6.102
20170226,6.102
20170226,6.102
20170226,6.102
20170227,6.102
20170227,6.102
20170227,6.102
20170227,6.102
20170228,6.102
20170228,6.102
20170228,6.102
20170228,6.101
20170301,6.101
20170301,6.101
20170301,6.101
20170301,6.101
20170302,6.1
20170302,6.096
20170302,6.096
20170302,6.096
20170303,6.096
20170303,6.096
20170303,6.096
20170303,6.096
20170304,6.096
20170304,6.095
20170304,6.095
20170304,6.095
20170305,6.095
20170305,6.095
20170305,6.095
20170305,6.095
20170306,6.095
20170306,6.095
20170306,6.095
20170306,6.095
20170307,6.095
20170307,6.095
20170307,6.095
20170307,6.095
20170308,6.095
20170308,6.095
20170308,6.095
20170308,6.095
20170309,6.095
20170309,6.095
20170309,6.095
20170309,6.095
20170310,6.095
20170310,6.095
20170310,6.095
20170310,6.094
20170311,6.094
20170311,6.094
20170311,6.094
20170311,6.094
20170312,6.081
20170312,6.081
20170312,6.081
20170312,6.081
20170312,6.081
20170313,6.081
20170313,6.081
20170313,6.081
20170313,6.081
20170314,6.081
20170314,6.081
20170314,6.071
20170314,6.071
20170315,6.071
20170315,6.071
20170315,6.071
20170315,6.071
20170316,6.071
20170316,6.071
20170316,6.071
20170316,6.071
20170317,6.071
20170317,6.071
20170317,6.071
20170317,6.071
20170318,6.071
20170318,6.071
20170318,6.071
20170318,6.072
20170319,6.072
20170319,6.072
20170319,6.072
20170319,6.072
20170320,6.072
20170320,6.072
20170320,6.072
20170320,6.073
20170321,6.073
20170321,6.073
20170321,6.073
20170321,6.073
20170322,6.073
20170322,6.08
20170322,6.08
20170322,6.08
20170323,6.08
20170323,6.081
20170323,6.081
20170323,6.081
20170323,6.084
20170324,6.084
20170324,6.085
20170324,6.085
20170324,6.085
20170325,6.085
20170325,6.085
20170325,6.085
20170325,6.085
20170326,6.085
20170326,6.086
20170326,6.086
20170326,6.089
20170327,6.089
20170327,6.089
20170327,6.089
20170327,6.089
20170328,6.089
20170328,6.089
20170328,6.089
20170328,6.092
20170329,6.092
20170329,6.092
20170329,6.092
20170329,6.092
20170330,6.092
20170330,6.092
20170330,6.092
20170330,6.092
20170331,6.092
20170331,6.092
20170331,6.092
20170331,6.092
20170401,6.092
20170401,6.092
20170401,6.092
20170401,6.092
20170402,6.092
20170402,6.092
20170402,6.092
20170402,6.092
20170403,6.092
20170403,6.092
20170403,6.092
20170403,6.092
20170404,6.092
20170404,6.092
20170404,6.092
20170404,6.092
20170405,6.092
20170405,6.092
20170405,6.092
20170405,6.092
20170405,6.092
20170406,6.092
20170406,6.092
20170406,6.092
20170406,6.092
20170407,6.092
20170407,6.092
20170407,6.092
20170407,6.092
20170408,6.092
20170408,6.092
20170408,6.092
20170408,6.092
20170409,6.092
20170409,6.093
20170409,6.093
20170409,6.093
20170410,6.093
20170410,6.093
20170410,6.093
20170410,6.093
20170411,6.093
20170411,6.094
20170411,6.094
20170411,6.094
20170411,6.094
20170411,6.097
20170412,6.097
20170412,6.097
20170412,6.097
20170412,6.097
20170412,6.097
20170412,6.097
20170413,6.097
20170413,6.097
20170413,6.09
20170413,6.09
20170414,6.072
20170414,6.072
20170414,6.072
20170414,6.072
20170414,6.072
20170415,6.072
20170415,6.066
20170415,6.066
20170415,6.066
20170416,6.066
20170416,6.062
20170416,6.062
20170416,6.062
20170416,6.062
20170416,6.064
20170417,6.064
20170417,6.064
20170417,6.064
20170417,6.064
20170418,6.064
20170418,6.071
20170418,6.064
20170418,6.065
20170419,6.065
20170419,6.065
20170419,6.065
20170419,6.065
20170420,6.065
20170420,6.065
20170420,6.065
20170420,6.065
20170421,6.065
20170421,6.065
20170421,6.065
20170421,6.065
20170422,6.065
20170422,6.065
20170422,6.065
20170422,6.065
20170423,6.065
20170423,6.065
20170423,6.065
20170423,6.065
20170424,6.065
20170424,6.065
20170424,6.065
20170424,6.065
20170425,6.065
20170425,6.065
