Date,Value
20160827,-18
20160827,-18
20160827,-18
20160827,-18
20160828,-18
20160828,-18
20160828,-18
20160828,-18
20160829,-18
20160829,-18
20160829,-18
20160829,-18
20160830,-18
20160830,-18
20160830,-18
20160830,-18
20160831,-18
20160831,-18
20160831,-18
20160831,-18
20160901,-18
20160901,-18
20160901,-18
20160901,-18
20160902,-18
20160902,-18
20160902,-18
20160902,-18
20160903,-18
20160903,-18
20160903,-18
20160903,-18
20160904,-18
20160904,-18
20160904,-18
20160904,-18
20160905,-18
20160905,-18
20160905,-18
20160905,-18
20160906,-18
20160906,-18
20160906,-18
20160906,-18
20160907,-18
20160907,-18
20160907,-18
20160907,-18
20160908,-18
20160908,-18
20160908,-18
20160908,-18
20160909,-18
20160909,-18
20160909,-18
20160909,-18
20160910,-18
20160910,-18
20160910,-18
20160910,-18
20160910,-18
20160911,-18
20160911,-18
20160911,-18
20160911,-18
20160912,-18
20160912,-18
20160912,-18
20160912,-18
20160913,-18
20160913,-18
20160913,-18
20160913,-18
20160914,-18
20160914,-18
20160914,-18
20160914,-18
20160915,-18
20160915,-18
20160915,-18
20160915,-18
20160916,-18
20160916,-18
20160916,-18
20160916,-18
20160917,-18
20160917,-18
20160917,-18
20160917,-18
20160918,-18
20160918,-18
20160918,-18
20160918,-18
20160919,-18
20160919,-18
20160919,-18
20160919,-18
20160920,-18
20160920,-18
20160920,-18
20160920,-18
20160920,-18
20160920,-18
20160921,-18
20160921,-18
20160921,-18
20160921,-18
20160921,-18
20160921,-18
20160921,-18
20160921,-18
20160922,-18
20160922,-18
20160922,-18
20160922,-18
20160923,-18
20160923,-18
20160923,-18
20160923,-18
20160924,-18
20160924,-18
20160924,-18
20160924,-18
20160925,-18
20160925,-18
20160925,-18
20160925,-18
20160926,-18
20160926,-18
20160926,-18
20160926,-18
20160927,-18
20160927,-18
20160927,-18
20160927,-18
20160928,-18
20160928,-18
20160928,-18
20160928,-18
20160929,-18
20160929,-18
20160929,-18
20160929,-18
20160930,-18
20160930,-18
20160930,-18
20160930,-18
20161001,-18
20161001,-18
20161001,-18
20161001,-18
20161002,-18
20161002,-18
20161002,-18
20161002,-18
20161003,-18
20161003,-18
20161003,-18
20161003,-18
20161004,-18
20161004,-18
20161004,-18
20161004,-18
20161005,-18
20161005,-18
20161005,-18
20161005,-18
20161006,-18
20161006,-18
20161006,-18
20161006,-18
20161007,-18
20161007,-18
20161007,-18
20161007,-18
20161008,-18
20161008,-18
20161008,-18
20161008,-18
20161009,-18
20161009,-18
20161009,-18
20161009,-18
20161010,-18
20161010,-18
20161010,-18
20161010,-18
20161011,-18
20161011,-18
20161011,-18
20161011,-18
20161012,-18
20161012,-18
20161012,-18
20161012,-18
20161013,-18
20161013,-18
20161013,-18
20161013,-18
20161014,-18
20161014,-18
20161014,-18
20161014,-18
20161015,-18
20161015,-18
20161015,-18
20161015,-18
20161016,-18
20161016,-18
20161016,-18
20161016,-18
20161017,-18
20161017,-18
20161017,-18
20161017,-18
20161018,-18
20161018,-18
20161018,-18
20161018,-18
20161019,-18
20161019,-18
20161019,-18
20161019,-18
20161020,-18
20161020,-18
20161020,-18
20161020,-18
20161021,-18
20161021,-18
20161021,-18
20161021,-18
20161022,-18
20161022,-18
20161022,-18
20161022,-18
20161023,-18
20161023,-18
20161023,-18
20161023,-18
20161024,-18
20161024,-18
20161024,-18
20161024,-18
20161025,-18
20161025,-18
20161025,-18
20161025,-18
20161026,-18
20161026,-18
20161026,-18
20161026,-18
20161027,-18
20161027,-18
20161027,-18
20161027,-18
20161028,-18
20161028,-18
20161028,-18
20161028,-18
20161029,-18
20161029,-18
20161029,-18
20161029,-18
20161030,-18
20161030,-18
20161030,-18
20161030,-18
20161031,-18
20161031,-18
20161031,-18
20161031,-18
20161101,-18
20161101,-18
20161101,-18
20161101,-18
20161101,-18
20161102,-18
20161102,-18
20161102,-18
20161102,-18
20161103,-18
20161103,-18
20161103,-18
20161103,-18
20161104,-18
20161104,-18
20161104,-18
20161104,-18
20161105,-18
20161105,-18
20161105,-18
20161105,-18
20161106,-18
20161106,-18
20161106,-18
20161106,-18
20161107,-18
20161107,-18
20161107,-18
20161107,-18
20161108,-18
20161108,-18
20161108,-18
20161108,-18
20161109,-17
20161109,-17
20161109,-17
20161109,-17
20161110,-17
20161110,-17
20161110,-17
20161110,-17
20161111,-17
20161111,-17
20161111,-17
20161111,-17
20161112,-17
20161112,-17
20161112,-17
20161112,-17
20161113,-17
20161113,-17
20161113,-17
20161113,-17
20161114,-17
20161114,-17
20161114,-17
20161114,-17
20161115,-17
20161115,-17
20161115,-17
20161115,-17
20161116,-17
20161116,-17
20161116,-17
20161116,-17
20161117,-17
20161117,-17
20161117,-17
20161117,-17
20161118,-17
20161118,-17
20161118,-17
20161118,-17
20161119,-17
20161119,-17
20161119,-17
20161119,-17
20161120,-17
20161120,-17
20161120,-17
20161120,-17
20161120,-17
20161121,-17
20161121,-18
20161121,-18
20161121,-18
20161122,-18
20161122,-18
20161122,-18
20161122,-18
20161122,-18
20161123,-18
20161123,-18
20161123,-18
20161123,-18
20161124,-18
20161124,-18
20161124,-18
20161125,-18
20161125,-18
20161125,-18
20161125,-18
20161126,-18
20161126,-18
20161126,-18
20161126,-18
20161127,-18
20161127,-18
20161127,-18
20161127,-18
20161127,-18
20161128,-18
20161128,-18
20161128,-18
20161128,-18
20161129,-18
20161129,-18
20161129,-18
20161129,-18
20161130,-18
20161130,-18
20161130,-18
20161130,-18
20161201,-18
20161201,-18
20161201,-18
20161201,-18
20161202,-18
20161202,-18
20161202,-18
20161202,-18
20161203,-18
20161203,-18
20161203,-18
20161203,-18
20161204,-18
20161204,-18
20161204,-18
20161204,-18
20161204,-17
20161205,-17
20161205,-17
20161205,-17
20161205,-17
20161206,-17
20161206,-17
20161206,-17
20161206,-17
20161206,-17
20161207,-17
20161207,-17
20161207,-17
20161207,-17
20161208,-17
20161208,-17
20161208,-17
20161208,-17
20161208,-17
20161209,-17
20161209,-17
20161209,-17
20161209,-17
20161210,-17
20161210,-17
20161210,-17
20161210,-17
20161211,-17
20161211,-17
20161211,-17
20161211,-17
20161212,-18
20161212,-18
20161212,-18
20161212,-18
20161213,-18
20161213,-18
20161213,-18
20161213,-18
20161214,-18
20161214,-18
20161214,-18
20161214,-18
20161215,-18
20161215,-18
20161215,-18
20161215,-18
20161216,-18
20161216,-18
20161216,-18
20161216,-18
20161217,-18
20161217,-18
20161217,-18
20161217,-18
20161217,-18
20161218,-18
20161218,-18
20161218,-18
20161218,-18
20161219,-17
20161219,-17
20161219,-17
20161219,-17
20161220,-17
20161220,-17
20161220,-17
20161220,-17
20161221,-17
20161221,-17
20161221,-17
20161221,-17
20161222,-17
20161222,-17
20161222,-17
20161222,-17
20161223,-17
20161223,-17
20161223,-17
20161223,-17
20161224,-17
20161224,-17
20161224,-17
20161224,-17
20161225,-17
20161225,-16
20161225,-16
20161225,-16
20161225,-16
20161226,-16
20161226,-16
20161226,-16
20161226,-16
20161227,-16
20161227,-16
20161227,-16
20161227,-16
20161228,-16
20161228,-16
20161228,-16
20161228,-16
20161229,-16
20161229,-16
20161229,-16
20161229,-16
20161230,-16
20161230,-16
20161230,-16
20161230,-16
20161231,-16
20161231,-16
20161231,-16
20161231,-16
20170101,-16
20170101,-16
20170101,-16
20170101,-16
20170101,-16
20170102,-16
20170102,-16
20170102,-16
20170102,-16
20170103,-16
20170103,-16
20170103,-16
20170103,-16
20170104,-16
20170104,-16
20170104,-16
20170104,-16
20170104,-16
20170105,-16
20170105,-16
20170105,-16
20170105,-16
20170106,-16
20170106,-16
20170106,-16
20170106,-16
20170107,-16
20170107,-16
20170107,-16
20170107,-16
20170108,-16
20170108,-16
20170108,-16
20170108,-16
20170109,-16
20170109,-16
20170109,-16
20170109,-16
20170110,-16
20170110,-16
20170110,-16
20170110,-16
20170110,-16
20170111,-16
20170111,-16
20170111,-16
20170111,-16
20170112,-16
20170112,-16
20170112,-16
20170112,-16
20170113,-16
20170113,-16
20170113,-16
20170113,-16
20170114,-16
20170114,-16
20170114,-16
20170114,-16
20170115,-16
20170115,-16
20170115,-16
20170115,-16
20170115,-16
20170116,-16
20170116,-16
20170116,-16
20170116,-16
20170117,-16
20170117,-16
20170117,-16
20170117,-16
20170117,-16
20170118,-16
20170118,-16
20170118,-16
20170118,-16
20170119,-16
20170119,-16
20170119,-16
20170119,-16
20170119,-16
20170120,-16
20170120,-16
20170120,-16
20170120,-16
20170121,-16
20170121,-16
20170121,-16
20170121,-16
20170122,-16
20170122,-16
20170122,-16
20170122,-16
20170122,-16
20170123,-16
20170123,-16
20170123,-16
20170123,-16
20170124,-16
20170124,-16
20170124,-16
20170124,-16
20170125,-16
20170125,-16
20170125,-16
20170125,-16
20170126,-16
20170126,-16
20170126,-16
20170126,-16
20170127,-16
20170127,-16
20170127,-16
20170127,-16
20170128,-16
20170128,-16
20170128,-16
20170128,-16
20170129,-16
20170129,-16
20170129,-16
20170129,-16
20170130,-16
20170130,-16
20170130,-16
20170130,-16
20170131,-16
20170131,-16
20170131,-16
20170131,-16
20170201,-16
20170201,-16
20170201,-16
20170201,-16
20170201,-16
20170202,-16
20170202,-16
20170202,-16
20170202,-16
20170203,-16
20170203,-16
20170203,-16
20170203,-16
20170204,-16
20170204,-16
20170204,-16
20170204,-16
20170205,-16
20170205,-16
20170205,-16
20170205,-16
20170206,-16
20170206,-16
20170206,-16
20170206,-16
20170207,-16
20170207,-16
20170207,-16
20170207,-16
20170208,-16
20170208,-16
20170208,-16
20170208,-16
20170209,-16
20170209,-16
20170209,-16
20170209,-16
20170210,-16
20170210,-16
20170210,-16
20170210,-16
20170211,-16
20170211,-16
20170211,-16
20170211,-16
20170212,-16
20170212,-16
20170212,-16
20170212,-16
20170212,-16
20170213,-16
20170213,-16
20170213,-16
20170213,-16
20170214,-16
20170214,-16
20170214,-16
20170214,-16
20170215,-16
20170215,-16
20170215,-16
20170215,-16
20170216,-16
20170216,-16
20170216,-16
20170216,-16
20170216,-16
20170217,-16
20170217,-16
20170217,-16
20170217,-16
20170218,-16
20170218,-16
20170218,-16
20170218,-16
20170218,-16
20170219,-16
20170219,-16
20170219,-16
20170219,-16
20170220,-16
20170220,-16
20170220,-16
20170220,-16
20170221,-16
20170221,-16
20170221,-16
20170221,-16
20170222,-16
20170222,-16
20170222,-16
20170222,-16
20170223,-16
20170223,-16
20170223,-16
20170223,-16
20170224,-16
20170224,-16
20170224,-16
20170224,-16
20170225,-16
20170225,-16
20170225,-16
20170225,-16
20170226,-16
20170226,-16
20170226,-16
20170226,-16
20170227,-16
20170227,-16
20170227,-16
20170227,-16
20170228,-16
20170228,-16
20170228,-16
20170228,-16
20170301,-16
20170301,-16
20170301,-16
20170301,-16
20170302,-16
20170302,-16
20170302,-16
20170302,-16
20170303,-16
20170303,-16
20170303,-16
20170303,-16
20170304,-16
20170304,-16
20170304,-16
20170304,-16
20170305,-16
20170305,-16
20170305,-16
20170305,-16
20170306,-16
20170306,-16
20170306,-16
20170306,-16
20170307,-16
20170307,-16
20170307,-16
20170307,-16
20170308,-16
20170308,-16
20170308,-16
20170308,-16
20170309,-16
20170309,-16
20170309,-16
20170309,-16
20170310,-16
20170310,-16
20170310,-16
20170310,-16
20170311,-16
20170311,-16
20170311,-16
20170311,-16
20170312,-16
20170312,-16
20170312,-16
20170312,-16
20170312,-16
20170313,-16
20170313,-16
20170313,-16
20170313,-16
20170314,-16
20170314,-16
20170314,-16
20170314,-16
20170315,-16
20170315,-16
20170315,-16
20170315,-16
20170316,-16
20170316,-16
20170316,-16
20170316,-16
20170317,-16
20170317,-16
20170317,-16
20170317,-16
20170318,-16
20170318,-16
20170318,-16
20170318,-16
20170319,-16
20170319,-16
20170319,-16
20170319,-16
20170320,-16
20170320,-16
20170320,-16
20170320,-16
20170321,-16
20170321,-16
20170321,-16
20170321,-16
20170322,-16
20170322,-16
20170322,-16
20170322,-16
20170323,-16
20170323,-16
20170323,-16
20170323,-16
20170323,-16
20170324,-16
20170324,-16
20170324,-16
20170324,-16
20170325,-16
20170325,-16
20170325,-16
20170325,-16
20170326,-16
20170326,-16
20170326,-16
20170326,-16
20170327,-16
20170327,-16
20170327,-16
20170327,-16
20170328,-16
20170328,-16
20170328,-16
20170328,-16
20170329,-16
20170329,-16
20170329,-16
20170329,-16
20170330,-16
20170330,-16
20170330,-16
20170330,-16
20170331,-16
20170331,-16
20170331,-16
20170331,-16
20170401,-16
20170401,-16
20170401,-16
20170401,-16
20170402,-16
20170402,-16
20170402,-16
20170402,-16
20170403,-16
20170403,-16
20170403,-16
20170403,-16
20170404,-16
20170404,-16
20170404,-16
20170404,-16
20170405,-16
20170405,-16
20170405,-16
20170405,-16
20170405,-16
20170406,-16
20170406,-16
20170406,-16
20170406,-16
20170407,-16
20170407,-16
20170407,-16
20170407,-16
20170408,-16
20170408,-16
20170408,-16
20170408,-16
20170409,-16
20170409,-16
20170409,-16
20170409,-16
20170410,-16
20170410,-16
20170410,-16
20170410,-16
20170411,-16
20170411,-16
20170411,-16
20170411,-16
20170411,-16
20170411,-16
20170412,-16
20170412,-17
20170412,-17
20170412,-17
20170412,-17
20170412,-17
20170413,-17
20170413,-17
20170413,-17
20170413,-17
20170414,-17
20170414,-17
20170414,-17
20170414,-17
20170414,-17
20170415,-17
20170415,-17
20170415,-17
20170415,-17
20170416,-17
20170416,-17
20170416,-17
20170416,-17
20170416,-17
20170416,-17
20170417,-17
20170417,-17
20170417,-17
20170417,-17
20170418,-17
20170418,-17
20170418,-17
20170418,-17
20170419,-17
20170419,-17
20170419,-17
20170419,-17
20170420,-17
20170420,-17
20170420,-17
20170420,-17
20170421,-17
20170421,-17
20170421,-17
20170421,-17
20170422,-17
20170422,-17
20170422,-17
20170422,-17
20170423,-17
20170423,-17
20170423,-17
20170423,-17
20170424,-17
20170424,-17
20170424,-17
20170424,-17
20170425,-17
20170425,-17
20170425,-17
20170425,-17
20170425,-17
20170426,-17
20170426,-17
20170426,-17
20170426,-17
20170427,-17
20170427,-17
20170427,-17
20170427,-17
20170428,-17
20170428,-17
20170428,-17
20170428,-17
20170429,-17
20170429,-17
20170429,-17
20170429,-17
20170430,-17
20170430,-17
20170430,-17
20170430,-17
20170501,-17
20170501,-17
20170501,-17
20170501,-17
20170502,-17
20170502,-17
20170502,-17
20170502,-17
20170503,-17
20170503,-17
20170503,-17
20170503,-17
20170504,-17
20170504,-17
20170504,-17
20170504,-17
20170505,-17
20170505,-17
20170505,-17
20170505,-17
20170506,-17
20170506,-17
20170506,-17
20170506,-17
20170507,-17
20170507,-17
20170507,-17
20170507,-17
20170508,-17
20170508,-17
20170508,-17
20170508,-17
20170509,-17
20170509,-17
20170509,-17
20170509,-17
20170510,-17
20170510,-17
20170510,-17
20170510,-17
20170511,-17
20170511,-17
20170511,-17
20170511,-17
20170511,-17
20170512,-17
20170512,-17
20170512,-17
20170512,-17
20170513,-17
20170513,-17
20170513,-17
20170513,-17
20170514,-17
20170514,-17
20170514,-17
20170514,-17
20170514,-17
20170514,-17
20170515,-17
20170515,-17
20170515,-17
20170515,-17
20170516,-17
20170516,-17
20170516,-17
20170516,-17
20170516,-17
20170517,-17
20170517,-17
20170517,-17
20170517,-17
20170518,-17
20170518,-17
20170518,-17
20170518,-17
20170518,-17
20170518,-17
20170519,-17
20170519,-17
20170519,-17
20170519,-17
20170519,-17
20170520,-17
20170520,-17
20170520,-17
20170520,-17
20170520,-17
20170521,-17
20170521,-17
20170521,-17
20170521,-17
20170521,-17
20170522,-17
20170522,-17
20170522,-17
20170522,-17
20170522,-17
20170523,-17
20170523,-17
20170523,-17
20170523,-17
20170523,-17
20170524,-17
20170524,-17
20170524,-17
20170524,-17
20170524,-17
20170525,-17
20170525,-17
20170525,-17
20170525,-17
20170525,-17
20170526,-17
20170526,-17
20170526,-17
20170526,-17
20170526,-17
20170527,-17
20170527,-17
20170527,-17
20170527,-17
20170527,-17
20170528,-17
20170528,-17
20170528,-17
20170528,-17
20170528,-17
20170529,-17
20170529,-17
20170529,-17
20170529,-17
20170529,-17
20170530,-17
20170530,-17
20170530,-17
20170530,-17
20170530,-17
20170531,-17
20170531,-17
20170531,-17
20170531,-17
20170531,-17
20170601,-17
20170601,-17
20170601,-17
20170601,-17
20170601,-17
20170602,-17
20170602,-17
20170602,-17
20170602,-17
20170602,-17
20170603,-17
20170603,-17
20170603,-17
20170603,-17
20170603,-17
20170604,-17
20170604,-17
20170604,-17
20170604,-17
20170604,-17
20170605,-17
20170605,-17
20170605,-17
20170605,-17
20170605,-17
20170606,-17
20170606,-17
20170606,-17
20170606,-17
20170606,-17
20170607,-17
20170607,-17
20170607,-17
20170607,-17
20170608,-17
20170608,-17
20170608,-17
20170609,-17
20170609,-17
20170614,-17
20170614,-17
20170614,-17
20170614,-17
20170614,-17
20170615,-17
20170615,-17
20170615,-17
20170615,-17
20170615,-17
20170616,-17
20170616,-17
20170616,-17
20170616,-17
20170617,-17
20170617,-17
20170617,-17
20170617,-17
20170618,-17
20170618,-17
20170618,-17
20170618,-17
20170619,-17
20170619,-17
20170619,-17
20170619,-17
20170620,-17
20170620,-17
20170620,-17
20170620,-17
20170621,-17
20170621,-17
20170621,-17
20170621,-17
20170622,-17
20170622,-17
20170622,-17
20170622,-17
20170623,-17
20170623,-17
20170623,-17
20170623,-17
20170624,-17
20170624,-17
20170624,-17
20170624,-17
20170625,-17
20170625,-17
20170625,-17
20170625,-17
20170626,-17
20170626,-17
20170626,-17
20170626,-17
20170627,-17
20170627,-17
20170627,-17
20170627,-17
20170628,-17
20170628,-17
20170628,-17
20170628,-17
20170629,-17
20170629,-17
20170629,-17
20170629,-17
20170630,-17
20170630,-17
20170630,-17
20170630,-17
20170701,-17
20170701,-17
20170701,-17
20170701,-17
20170702,-17
20170702,-17
20170702,-17
20170702,-17
20170703,-17
20170703,-17
20170703,-17
20170703,-17
20170704,-17
20170704,-17
20170704,-17
20170704,-17
20170705,-17
20170705,-17
20170705,-17
20170705,-17
20170706,-17
20170706,-17
20170706,-17
20170706,-17
20170707,-17
20170707,-17
20170707,-17
20170707,-17
20170708,-17
20170708,-17
20170708,-17
20170708,-17
20170709,-17
20170709,-17
20170709,-17
20170709,-17
20170710,-17
20170710,-17
20170710,-17
20170710,-17
20170711,-17
20170711,-17
20170711,-17
20170711,-17
20170712,-17
20170712,-17
20170712,-17
20170712,-17
20170712,-17
20170713,-17
20170713,-17
20170713,-17
20170713,-17
20170714,-17
20170714,-17
20170714,-17
20170714,-17
20170715,-17
20170715,-17
20170715,-17
20170715,-17
20170716,-17
20170716,-17
20170716,-17
20170716,-17
20170717,-17
20170717,-17
20170717,-17
20170717,-17
20170718,-17
20170718,-17
20170718,-17
20170718,-17
20170719,-17
20170719,-17
20170719,-17
20170719,-17
20170719,-17
20170720,-17
20170720,-17
20170720,-17
20170720,-17
20170721,-17
20170721,-17
20170721,-17
20170721,-17
20170722,-17
20170722,-17
20170722,-17
20170722,-17
20170723,-17
20170723,-17
20170723,-17
20170723,-17
20170724,-17
20170724,-17
20170724,-17
20170724,-17
20170724,-17
20170725,-17
20170725,-17
20170725,-17
20170725,-17
20170726,-17
20170726,-17
20170726,-17
20170726,-17
20170727,-17
20170727,-17
20170727,-17
20170727,-17
20170728,-17
20170728,-17
20170728,-17
20170728,-17
20170728,-17
20170729,-17
20170729,-17
20170729,-17
20170729,-17
20170730,-17
20170730,-17
20170730,-17
20170730,-17
20170730,-17
20170730,-17
20170803,-17
20170803,-17
20170804,-17
20170804,-17
20170804,-17
20170804,-17
20170808,-17
20170809,-17
20170809,-17
20170809,-17
20170810,-17
20170810,-17
20170810,-17
20170810,-17
20170811,-17
20170811,-17
20170811,-17
20170811,-17
20170812,-17
20170812,-17
20170812,-17
20170812,-17
20170813,-17
20170813,-17
20170813,-17
20170813,-17
20170814,-17
20170814,-17
20170814,-17
20170814,-17
20170815,-17
20170815,-17
20170816,-17
20170816,-17
20170816,-17
20170816,-17
20170817,-17
20170817,-17
20170817,-17
20170817,-17
20170818,-17
20170818,-17
20170818,-17
20170818,-17
20170819,-17
20170819,-18
20170819,-18
20170819,-18
20170820,-18
20170820,-18
20170820,-18
20170820,-18
20170821,-18
20170821,-18
20170821,-18
20170821,-18
20170822,-18
20170822,-18
20170822,-18
20170822,-18
20170823,-18
20170823,-18
20170823,-18
20170823,-18
20170824,-18
20170824,-18
20170824,-18
20170824,-18
20170825,-18
20170825,-18
20170825,-18
20170825,-18
20170826,-18
20170826,-18
20170826,-18
20170826,-18
20170827,-18
20170827,-18
20170827,-18
20170827,-18
20170828,-18
20170828,-18
20170828,-18
20170828,-18
20170829,-18
20170829,-18
20170829,-18
20170829,-18
20170830,-18
20170830,-18
20170830,-18
20170830,-18
20170831,-19
20170831,-19
20170831,-19
20170831,-19
20170901,-19
20170901,-19
20170901,-19
20170901,-19
20170902,-19
20170902,-19
20170902,-19
20170902,-19
20170903,-19
20170903,-19
20170903,-19
20170903,-19
20170904,-19
20170904,-19
20170904,-19
20170905,-19
20170905,-19
20170905,-19
20170905,-19
20170906,-19
20170906,-19
20170906,-19
20170906,-19
20170907,-19
20170907,-19
20170907,-19
20170907,-19
20170908,-19
20170908,-19
20170908,-19
20170908,-19
20170911,-19
20170912,-19
20170912,-19
20170912,-19
20170912,-19
20170913,-19
20170913,-19
20170913,-19
20170913,-19
20170914,-19
20170914,-19
20170914,-19
20170914,-19
20170915,-19
20170915,-19
20170915,-19
20170915,-19
20170918,-19
20170918,-19
20170919,-19
20170919,-19
20170919,-19
20170919,-19
20170920,-19
20170920,-19
20170920,-19
20170920,-19
20170921,-19
20170922,-19
20170922,-19
20170922,-19
20170922,-19
20170923,-19
20170923,-19
20170923,-19
20170923,-19
20170924,-19
20170924,-19
20170924,-19
20170924,-19
20170925,-19
20170925,-19
20170925,-19
20170925,-19
20170926,-19
20170926,-19
20170926,-19
20170926,-19
20170927,-19
20170927,-19
20170927,-19
20170927,-19
20170928,-19
20170928,-19
20170928,-19
20170928,-19
20170929,-19
20170929,-19
20170929,-19
20170929,-19
20170930,-19
20170930,-19
20170930,-19
20170930,-19
20171001,-19
20171001,-19
20171001,-19
20171001,-18
20171002,-18
20171002,-18
20171002,-18
20171002,-18
20171003,-18
20171003,-17
20171003,-17
20171003,-17
20171004,-17
20171004,-17
20171004,-17
20171004,-17
20171005,-17
20171005,-17
20171005,-17
20171005,-17
20171006,-17
20171006,-17
20171006,-17
20171006,-17
20171006,-17
20171007,-17
20171007,-17
20171007,-17
20171007,-17
20171008,-17
20171008,-17
20171008,-17
20171008,-17
20171009,-17
20171009,-16
20171009,-16
20171009,-16
20171010,-16
20171010,-16
20171010,-16
20171010,-16
20171011,-16
20171011,-16
20171011,-16
20171011,-16
20171012,-16
20171012,-16
20171013,-16
20171013,-16
20171013,-16
20171013,-16
20171014,-16
20171014,-16
20171014,-16
20171014,-16
20171015,-16
20171015,-16
20171015,-16
20171015,-16
20171016,-16
20171016,-16
20171016,-16
20171016,-16
20171017,-16
20171017,-16
20171017,-16
20171018,-16
20171018,-16
20171018,-16
20171019,-16
20171019,-16
20171019,-16
20171019,-16
20171020,-16
20171020,-16
20171021,-16
20171021,-16
20171021,-16
20171022,-16
20171022,-16
20171022,-16
20171022,-16
20171023,-16
20171023,-16
20171023,-16
20171023,-16
20171024,-16
20171024,-16
20171024,-16
20171024,-16
20171025,-16
20171025,-16
20171025,-16
20171025,-16
20171026,-16
20171026,-16
20171026,-16
20171026,-17
20171027,-17
20171027,-17
20171027,-17
20171027,-17
20171028,-17
20171028,-17
20171028,-17
20171029,-17
20171029,-17
20171029,-17
20171029,-17
20171030,-17
20171030,-17
20171030,-17
20171030,-17
20171031,-17
20171031,-17
20171031,-17
20171031,-17
20171101,-17
20171101,-17
20171101,-17
20171101,-17
20171102,-17
20171102,-17
20171102,-17
20171102,-17
20171103,-17
20171103,-17
20171103,-17
20171104,-17
20171104,-17
20171104,-17
20171104,-17
20171105,-17
20171105,-17
20171105,-17
20171105,-17
20171106,-17
20171106,-17
20171106,-17
20171106,-17
20171106,-17
20171106,-17
20171106,-17
20171106,-17
20171106,-17
20171106,-17
20171106,-17
20171107,-17
20171107,-17
20171107,-17
20171108,-17
20171108,-17
20171108,-17
20171108,-17
20171108,-17
20171108,-17
20171108,-17
20171108,-17
20171108,-17
20171108,-17
20171108,-17
20171109,-17
20171109,-17
20171109,-17
20171109,-17
20171110,-17
20171110,-17
20171110,-17
20171111,-17
20171112,-17
20171112,-17
20171112,-17
20171112,-17
20171113,-17
20171113,-17
20171113,-17
20171113,-17
20171114,-17
20171114,-17
20171114,-17
20171114,-17
20171115,-17
20171115,-17
20171115,-17
20171115,-17
20171116,-17
20171116,-17
20171116,-17
20171116,-17
20171117,-17
20171117,-17
20171117,-17
20171117,-17
20171118,-17
20171118,-17
20171118,-17
20171118,-17
20171119,-17
20171119,-17
20171119,-17
20171119,-17
20171120,-17
20171120,-17
20171120,-17
20171120,-17
20171121,-17
20171121,-17
20171121,-17
20171121,-17
20171122,-17
20171122,-17
20171122,-17
20171122,-17
20171123,-17
20171123,-17
20171123,-17
20171123,-17
20171124,-17
20171124,-17
20171125,-17
20171125,-17
20171125,-17
20171125,-17
20171126,-17
20171126,-17
20171126,-17
20171126,-17
20171127,-17
20171127,-17
20171127,-17
20171127,-17
20171128,-17
20171128,-17
20171128,-17
20171129,-17
20171129,-17
20171129,-17
20171129,-17
20171130,-17
20171130,-17
20171130,-17
20171201,-17
20171201,-17
20171201,-17
20171201,-17
20171202,-17
20171202,-17
20171202,-17
20171202,-17
20171203,-17
20171203,-17
20171203,-17
20171203,-17
20171204,-17
20171204,-17
20171204,-17
20171204,-17
20171205,-17
20171205,-17
20171205,-17
20171205,-17
20171206,-17
20171206,-17
20171206,-17
20171206,-17
20171207,-17
20171207,-17
20171207,-17
20171207,-17
20171208,-17
20171208,-17
20171209,-17
20171209,-17
20171209,-17
20171209,-17
20171210,-17
20171210,-17
20171210,-17
20171210,-17
20171211,-17
20171211,-17
20171212,-17
20171212,-17
20171212,-17
20171212,-17
20171213,-17
20171213,-17
20171213,-17
20171213,-17
20171214,-17
20171214,-17
20171214,-17
20171214,-17
20171215,-17
20171215,-17
20171215,-17
20171215,-17
20171216,-17
20171216,-17
20171216,-17
20171216,-17
20171217,-17
20171217,-17
20171217,-17
20171217,-17
20171218,-17
20171218,-17
20171218,-17
20171218,-17
20171219,-17
20171219,-17
20171219,-17
20171219,-17
20171220,-17
20171220,-17
20171220,-17
20171220,-17
20171221,-17
20171221,-17
20171221,-17
20171221,-17
20171222,-17
20171222,-17
20171222,-17
20171222,-17
20171223,-17
20171223,-17
20171223,-17
20171223,-17
20171224,-17
20171224,-17
20171224,-17
20171224,-17
20171225,-17
20171225,-17
20171225,-17
20171225,-17
20171226,-17
20171226,-17
20171226,-17
20171226,-17
20171227,-17
20171227,-17
20171228,-17
20171228,-17
20171228,-17
20171228,-17
20171229,-17
20171229,-17
20171229,-17
20171230,-17
20171230,-17
20171230,-17
20171230,-17
20171231,-17
20171231,-17
20171231,-17
20171231,-17
20180101,-17
20180101,-17
20180101,-17
20180101,-17
20180102,-17
20180102,-17
20180102,-17
20180102,-17
20180103,-17
20180103,-17
20180103,-17
20180103,-17
20180104,-17
20180104,-17
20180104,-17
20180104,-17
20180105,-17
20180105,-17
20180105,-17
20180105,-17
20180106,-17
20180106,-17
20180106,-17
20180106,-17
20180107,-17
20180108,-17
20180108,-17
20180108,-17
20180108,-17
20180109,-17
20180109,-17
20180109,-17
20180109,-17
20180110,-17
20180110,-17
20180110,-17
20180111,-17
20180111,-17
20180111,-17
20180111,-17
20180112,-17
20180112,-17
20180112,-17
20180112,-17
20180113,-17
20180113,-17
20180113,-17
