Date,Value
20170621,-108
20170621,-108
20170621,-108
20170622,-108
20170622,-108
20170622,-108
20170622,-108
20170623,-108
20170623,-108
20170623,-108
20170623,-109
20170624,-109
20170624,-109
20170624,-109
20170624,-109
20170625,-109
20170625,-109
20170625,-109
20170625,-109
20170626,-109
20170626,-109
20170626,-109
20170626,-109
20170627,-109
20170627,-109
20170627,-109
20170627,-109
20170628,-109
20170628,-109
20170628,-109
20170628,-109
20170629,-109
20170629,-109
20170629,-109
20170629,-109
20170630,-109
20170630,-109
20170630,-109
20170630,-109
20170701,-109
20170701,-109
20170701,-109
20170701,-109
20170702,-109
20170702,-109
20170702,-109
20170702,-109
20170703,-109
20170703,-109
20170703,-109
20170703,-109
20170704,-109
20170704,-109
20170704,-109
20170704,-109
20170705,-109
20170705,-109
20170705,-109
20170705,-109
20170706,-109
20170706,-109
20170706,-109
20170706,-109
20170707,-109
20170707,-109
20170707,-109
20170707,-109
20170708,-109
20170708,-109
20170708,-109
20170708,-109
20170709,-109
20170709,-109
20170709,-109
20170709,-109
20170710,-109
20170710,-109
20170710,-109
20170710,-109
20170711,-109
20170711,-109
20170711,-109
20170711,-109
20170712,-109
20170712,-109
20170712,-109
20170712,-109
20170712,-109
20170713,-109
20170713,-109
20170713,-109
20170713,-109
20170714,-109
20170714,-109
20170714,-109
20170714,-109
20170715,-109
20170715,-109
20170715,-109
20170715,-109
20170716,-109
20170716,-109
20170716,-109
20170716,-109
20170717,-109
20170717,-109
20170717,-109
20170717,-109
20170718,-109
20170718,-109
20170718,-109
20170718,-109
20170719,-108
20170719,-108
20170719,-108
20170719,-108
20170719,-108
20170720,-108
20170720,-108
20170720,-109
20170720,-109
20170721,-109
20170721,-109
20170721,-109
20170721,-109
20170722,-109
20170722,-110
20170722,-110
20170722,-110
20170723,-110
20170723,-110
20170723,-111
20170723,-111
20170724,-111
20170724,-111
20170724,-111
20170724,-111
20170724,-111
20170725,-111
20170725,-111
20170725,-111
20170725,-111
20170726,-111
20170726,-111
20170726,-111
20170726,-111
20170727,-111
20170727,-111
20170727,-111
20170727,-112
20170728,-111
20170728,-111
20170728,-111
20170728,-112
20170728,-112
20170729,-112
20170729,-113
20170729,-112
20170729,-112
20170730,-112
20170730,-112
20170730,-112
20170730,-112
20170730,-112
20170730,-113
20170803,-113
20170803,-113
20170804,-113
20170804,-113
20170804,-113
20170804,-112
20170808,-112
20170809,-112
20170809,-112
20170809,-112
20170810,-112
20170810,-112
20170810,-112
20170810,-112
20170811,-112
20170811,-112
20170811,-112
20170811,-112
20170812,-112
20170812,-112
20170812,-112
20170812,-112
20170813,-112
20170813,-112
20170813,-112
20170813,-112
20170814,-112
20170814,-111
20170814,-112
20170814,-112
20170815,-112
20170815,-112
20170816,-112
20170816,-112
20170816,-112
20170816,-112
20170817,-112
20170817,-112
20170817,-112
20170817,-112
20170818,-112
20170818,-112
20170818,-112
20170818,-111
20170819,-111
20170819,-111
20170819,-111
20170819,-111
20170820,-111
20170820,-111
20170820,-111
20170820,-111
20170821,-111
20170821,-111
20170821,-111
20170821,-111
20170822,-111
20170822,-111
20170822,-111
20170822,-111
20170823,-111
20170823,-111
20170823,-111
20170823,-111
20170824,-111
20170824,-111
20170824,-111
20170824,-111
20170825,-111
20170825,-111
20170825,-111
20170825,-111
20170826,-111
20170826,-111
20170826,-111
20170826,-111
20170827,-111
20170827,-111
20170827,-111
20170827,-111
20170828,-111
20170828,-111
20170828,-111
20170828,-111
20170829,-111
20170829,-112
20170829,-112
20170829,-112
20170830,-112
20170830,-112
20170830,-112
20170830,-112
20170831,-112
20170831,-112
20170831,-112
20170831,-112
20170901,-112
20170901,-112
20170901,-112
20170901,-112
20170902,-112
20170902,-112
20170902,-112
20170902,-112
20170903,-112
20170903,-111
20170903,-111
20170903,-111
20170904,-111
20170904,-111
20170904,-111
20170905,-111
20170905,-111
20170905,-111
20170905,-111
20170906,-111
20170906,-111
20170906,-111
20170906,-111
20170907,-111
20170907,-111
20170907,-111
20170907,-111
20170908,-111
20170908,-111
20170908,-111
20170908,-111
20170911,-111
20170912,-111
20170912,-111
20170912,-111
20170912,-111
20170913,-111
20170913,-111
20170913,-111
20170913,-111
20170914,-111
20170914,-111
20170914,-111
20170914,-110
20170915,-110
20170915,-110
20170915,-110
20170915,-110
20170918,-110
20170918,-110
20170919,-110
20170919,-110
20170919,-110
20170919,-110
20170920,-110
20170920,-110
20170920,-110
20170920,-110
20170921,-110
20170922,-110
20170922,-110
20170922,-110
20170922,-110
20170923,-108
20170923,-108
20170923,-108
20170923,-108
20170924,-108
20170924,-108
20170924,-108
20170924,-108
20170925,-108
20170925,-108
20170925,-108
20170925,-108
20170926,-108
20170926,-108
20170926,-108
20170926,-107
20170927,-107
20170927,-107
20170927,-107
20170927,-107
20170928,-107
20170928,-107
20170928,-107
20170928,-107
20170929,-107
20170929,-107
20170929,-107
20170929,-107
20170930,-107
20170930,-107
20170930,-107
20170930,-107
20171001,-107
20171001,-107
20171001,-107
20171001,-107
20171002,-107
20171002,-107
20171002,-107
20171002,-107
20171003,-107
20171003,-108
20171003,-108
20171003,-108
20171004,-108
20171004,-108
20171004,-108
20171004,-108
20171005,-108
20171005,-108
20171005,-108
20171005,-108
20171006,-108
20171006,-108
20171006,-108
20171006,-108
20171006,-108
20171007,-108
20171007,-108
20171007,-108
20171007,-108
20171008,-108
20171008,-108
20171008,-108
20171008,-109
20171009,-109
20171009,-109
20171009,-110
20171009,-110
20171010,-110
20171010,-110
20171010,-110
20171010,-110
20171011,-110
20171011,-110
20171011,-110
20171011,-110
20171012,-110
20171012,-110
20171013,-110
20171013,-110
20171013,-110
20171013,-110
20171014,-110
20171014,-110
20171014,-110
20171014,-110
20171015,-110
20171015,-110
20171015,-110
20171015,-110
20171016,-110
20171016,-110
20171016,-110
20171016,-110
20171017,-110
20171017,-110
20171017,-110
20171018,-110
20171018,-110
20171018,-110
20171019,-110
20171019,-110
20171019,-110
20171019,-110
20171020,-110
20171020,-110
20171021,-110
20171021,-110
20171021,-110
20171022,-110
20171022,-110
20171022,-110
20171022,-111
20171023,-111
20171023,-111
20171023,-111
20171023,-110
20171024,-109
20171024,-109
20171024,-109
20171024,-109
20171025,-108
20171025,-108
20171025,-108
20171025,-108
20171026,-108
20171026,-108
20171026,-108
20171026,-108
20171027,-108
20171027,-109
20171027,-109
20171027,-109
20171028,-109
20171028,-109
20171028,-109
20171029,-109
20171029,-109
20171029,-109
20171029,-109
20171030,-109
20171030,-109
20171030,-109
20171030,-109
20171031,-109
20171031,-109
20171031,-109
20171031,-109
20171101,-109
20171101,-109
20171101,-109
20171101,-109
20171102,-109
20171102,-109
20171102,-109
20171102,-109
20171103,-109
20171103,-109
20171103,-109
20171104,-109
20171104,-109
20171104,-109
20171104,-109
20171105,-109
20171105,-109
20171105,-109
20171105,-109
20171106,-109
20171106,-109
20171106,-109
20171106,-109
20171106,-109
20171106,-109
20171106,-109
20171106,-109
20171106,-109
20171106,-109
20171106,-109
20171107,-109
20171107,-109
20171107,-109
20171108,-109
20171108,-109
20171108,-109
20171108,-109
20171108,-109
20171108,-109
20171108,-109
20171108,-109
20171108,-109
20171108,-109
20171108,-109
20171109,-109
20171109,-109
20171109,-109
20171109,-109
20171110,-109
20171110,-109
20171110,-109
20171111,-109
20171112,-109
20171112,-109
20171112,-109
20171112,-109
20171113,-109
20171113,-109
20171113,-109
20171113,-109
20171114,-109
20171114,-109
20171114,-109
20171114,-109
20171115,-109
20171115,-109
20171115,-109
20171115,-109
20171116,-109
20171116,-109
20171116,-109
20171116,-109
20171117,-109
20171117,-109
20171117,-109
20171117,-109
20171118,-109
20171118,-109
20171118,-109
20171118,-109
20171119,-109
20171119,-109
20171119,-109
20171119,-109
20171120,-109
20171120,-109
20171120,-109
20171120,-109
20171121,-109
20171121,-109
20171121,-109
20171121,-109
20171122,-109
20171122,-109
20171122,-109
20171122,-109
20171123,-109
20171123,-109
20171123,-109
20171123,-109
20171124,-109
20171124,-109
20171125,-109
20171125,-109
20171125,-109
20171125,-109
20171126,-109
20171126,-109
20171126,-109
20171126,-109
20171127,-109
20171127,-109
20171127,-109
20171127,-109
20171128,-109
20171128,-109
20171128,-109
20171129,-109
20171129,-109
20171129,-109
20171129,-109
20171130,-109
20171130,-109
20171130,-109
20171201,-109
20171201,-109
20171201,-109
20171201,-109
20171202,-109
20171202,-109
20171202,-109
20171202,-109
20171203,-109
20171203,-109
20171203,-109
20171203,-109
20171204,-109
20171204,-109
20171204,-109
20171204,-109
20171205,-109
20171205,-109
20171205,-109
20171205,-109
20171206,-109
20171206,-109
20171206,-109
20171206,-109
20171207,-109
20171207,-109
20171207,-109
20171207,-108
20171208,-109
20171208,-109
20171209,-109
20171209,-109
20171209,-109
20171209,-109
20171210,-109
20171210,-109
20171210,-109
20171210,-109
20171211,-109
20171211,-109
20171212,-109
20171212,-109
20171212,-109
20171212,-109
20171213,-109
20171213,-109
20171213,-109
20171213,-109
20171214,-109
20171214,-109
20171214,-109
20171214,-109
20171215,-109
20171215,-109
20171215,-109
20171215,-109
20171216,-109
20171216,-109
20171216,-109
20171216,-109
20171217,-109
20171217,-109
20171217,-109
20171217,-109
20171218,-109
20171218,-109
20171218,-109
20171218,-109
20171219,-109
20171219,-109
20171219,-109
20171219,-109
20171220,-109
20171220,-109
20171220,-109
20171220,-109
20171221,-109
20171221,-109
20171221,-109
20171221,-109
20171222,-109
20171222,-109
20171222,-109
20171222,-109
20171223,-109
20171223,-109
20171223,-109
20171223,-109
20171224,-109
20171224,-109
20171224,-109
20171224,-109
20171225,-109
20171225,-109
20171225,-109
20171225,-109
20171226,-109
20171226,-109
20171226,-109
20171226,-109
20171227,-109
20171227,-109
20171228,-109
20171228,-109
20171228,-109
20171228,-109
20171229,-109
20171229,-109
20171229,-109
20171230,-109
20171230,-109
20171230,-109
20171230,-109
20171231,-109
20171231,-109
20171231,-109
20171231,-109
20180101,-109
20180101,-109
20180101,-109
20180101,-109
20180102,-109
20180102,-109
20180102,-109
20180102,-109
20180103,-109
20180103,-109
20180103,-109
20180103,-109
20180104,-109
20180104,-109
20180104,-109
20180104,-109
20180105,-109
20180105,-109
20180105,-109
20180105,-109
20180106,-109
20180106,-109
20180106,-109
20180106,-109
20180107,-109
20180108,-109
20180108,-109
20180108,-109
20180108,-109
20180109,-109
20180109,-109
20180109,-109
20180109,-109
20180110,-109
20180110,-109
20180110,-109
20180111,-109
20180111,-109
20180111,-109
20180111,-109
20180112,-109
20180112,-109
20180112,-109
20180112,-109
20180113,-109
20180113,-109
20180113,-109
20180114,-109
20180114,-109
20180114,-109
20180114,-109
20180115,-109
20180115,-109
20180115,-109
20180116,-109
20180116,-109
20180116,-109
20180117,-109
20180117,-109
20180117,-109
20180117,-109
20180118,-109
20180118,-109
20180118,-109
20180118,-109
20180119,-109
20180119,-109
20180119,-109
20180119,-109
20180119,-109
20180119,-109
20180119,-109
20180119,-109
20180119,-109
20180119,-109
20180120,-109
20180120,-109
20180120,-109
20180120,-109
20180121,-109
20180121,-109
20180121,-109
20180121,-109
20180122,-109
20180122,-109
20180122,-109
20180122,-109
20180123,-109
20180123,-109
20180123,-109
20180123,-109
20180124,-109
20180124,-109
20180124,-109
20180124,-109
20180124,-109
20180124,-109
20180124,-109
20180124,-109
20180124,-109
20180124,-109
20180125,-109
20180125,-109
20180125,-109
20180125,-109
20180126,-109
20180126,-109
20180126,-109
20180126,-109
20180127,-109
20180127,-109
20180127,-109
20180128,-109
20180128,-109
20180128,-109
20180128,-109
20180129,-109
20180129,-109
20180129,-109
20180129,-109
20180130,-109
20180130,-109
20180130,-109
20180130,-109
20180131,-109
20180131,-109
20180131,-109
20180131,-109
20180201,-109
20180201,-109
20180201,-109
20180201,-109
20180202,-109
20180202,-109
20180202,-109
20180202,-109
20180203,-109
20180203,-109
20180203,-109
20180203,-109
20180204,-109
20180204,-109
20180204,-109
20180205,-109
20180205,-109
20180206,-109
20180206,-109
20180206,-109
20180207,-109
20180207,-109
20180207,-109
20180207,-109
20180208,-109
20180208,-109
20180208,-109
20180208,-109
20180209,-109
20180209,-109
20180209,-109
20180209,-109
20180210,-109
20180210,-109
20180210,-109
20180210,-108
20180211,-108
20180211,-108
20180211,-108
20180211,-108
20180212,-108
20180212,-108
20180212,-108
20180213,-108
20180213,-108
20180213,-108
20180213,-108
20180214,-108
20180214,-108
20180214,-108
20180214,-108
20180215,-108
20180215,-108
20180215,-108
20180215,-108
20180216,-108
20180216,-108
20180216,-108
20180216,-107
20180217,-107
20180217,-107
20180217,-107
20180217,-107
20180218,-107
20180218,-107
20180218,-107
20180218,-107
20180219,-107
20180219,-107
20180219,-107
20180219,-107
20180220,-107
20180220,-107
20180220,-107
20180220,-107
20180221,-107
20180221,-107
20180221,-107
20180221,-107
20180222,-107
20180222,-107
20180222,-107
20180222,-107
20180223,-107
20180223,-107
20180223,-107
20180223,-107
20180224,-107
20180224,-107
20180224,-107
20180224,-107
20180225,-107
20180225,-107
20180225,-107
20180225,-107
20180226,-107
20180226,-107
20180226,-107
20180226,-107
20180227,-107
20180227,-107
20180227,-107
20180227,-107
20180228,-107
20180228,-107
20180228,-107
20180228,-107
20180301,-107
20180301,-107
20180301,-107
20180301,-107
20180302,-107
20180302,-107
20180302,-107
20180302,-107
20180303,-107
20180303,-107
20180303,-107
20180303,-107
20180304,-107
20180304,-107
20180304,-107
20180304,-107
20180305,-106
20180305,-107
20180305,-107
20180306,-106
20180306,-107
20180306,-107
20180306,-106
20180306,-103
20180307,-103
20180307,-103
20180307,-101
20180307,-101
20180308,-101
20180308,-101
20180309,-101
20180309,-101
20180309,-101
20180309,-101
20180310,-101
20180310,-101
20180310,-101
20180310,-101
20180311,-101
20180311,-101
20180312,-101
20180312,-101
20180312,-101
20180312,-101
20180313,-101
20180314,-101
20180314,-101
20180314,-101
20180314,-101
20180315,-101
20180315,-101
20180315,-102
20180315,-87
20180316,-87
20180316,-87
20180316,-87
20180316,-87
20180317,-87
20180317,-85
20180317,-85
20180318,-85
20180318,-85
20180318,-85
20180319,-85
20180319,-83
20180319,-83
20180319,-83
20180320,-80
20180320,-80
20180320,-80
20180320,-80
20180321,-77
20180321,-77
20180321,-77
20180321,-77
20180322,-77
20180322,-77
20180322,-77
20180322,-77
20180323,-77
20180323,-77
20180323,-77
20180323,-77
20180324,-77
20180324,-77
20180324,-77
20180324,-77
20180325,-77
20180325,-77
20180325,-78
20180325,-78
20180326,-78
20180326,-78
20180326,-78
20180326,-78
20180327,-77
20180327,-77
20180327,-77
20180327,-77
20180328,-77
20180328,-77
20180328,-77
20180328,-77
20180329,-77
20180329,-77
20180329,-77
20180329,-77
20180330,-77
20180330,-77
20180330,-77
20180330,-77
20180331,-77
20180331,-77
20180331,-77
20180331,-77
20180401,-77
20180401,-77
20180401,-77
20180401,-77
20180402,-77
20180402,-73
20180402,-74
20180402,-74
20180403,-74
20180403,-74
20180403,-74
20180403,-74
20180404,-74
20180404,-74
20180404,-74
20180404,-74
20180405,-74
20180405,-74
20180405,-74
20180405,-74
20180406,-74
20180406,-74
20180406,-74
20180406,-74
20180407,-74
20180407,-74
20180407,-74
20180407,-74
20180408,-72
20180408,-72
20180408,-72
20180408,-72
20180409,-72
20180409,-72
20180409,-72
20180409,-72
20180410,-72
20180410,-72
20180410,-72
20180410,-72
20180410,-72
20180410,-72
20180410,-72
20180410,-72
20180410,-72
20180411,-72
20180411,-72
20180411,-72
20180411,-72
20180412,-72
20180412,-72
20180412,-72
20180412,-72
20180413,-72
20180413,-72
20180413,-72
20180413,-72
20180414,-72
20180414,-72
20180414,-72
20180414,-72
20180415,-72
20180415,-72
20180415,-72
20180415,-72
20180416,-72
20180416,-72
20180417,-72
20180417,-72
20180417,-72
20180417,-72
20180418,-72
20180418,-72
20180418,-72
20180418,-72
20180419,-72
20180419,-72
20180419,-72
20180419,-72
20180420,-71
20180420,-71
20180420,-71
20180420,-71
20180421,-71
20180421,-71
20180421,-71
20180421,-71
20180422,-71
20180422,-71
20180422,-71
20180422,-71
20180423,-71
20180423,-71
20180423,-71
20180424,-71
20180424,-71
20180424,-71
20180424,-71
20180425,-71
20180425,-70
20180425,-70
20180425,-70
20180426,-70
20180426,-70
20180426,-70
20180426,-70
20180427,-70
20180427,-70
20180427,-70
20180427,-70
20180428,-70
20180428,-70
20180428,-70
20180428,-70
20180429,-70
20180429,-70
20180429,-70
20180429,-70
20180430,-70
20180430,-70
20180430,-70
20180430,-70
20180501,-70
20180501,-70
20180501,-70
20180501,-70
20180502,-70
20180502,-70
20180502,-70
20180502,-70
20180503,-70
20180503,-70
20180503,-70
20180504,-70
20180504,-70
20180504,-70
20180505,-70
20180505,-70
20180505,-70
20180505,-70
20180506,-70
20180506,-70
20180506,-70
20180506,-70
20180507,-70
20180507,-70
20180507,-70
20180507,-70
20180508,-70
20180508,-70
20180508,-70
20180508,-70
20180509,-70
20180509,-70
20180509,-70
20180510,-70
20180510,-70
20180510,-70
20180510,-70
20180511,-70
20180511,-70
20180511,-70
20180511,-70
20180512,-70
20180512,-70
20180512,-70
20180512,-70
20180513,-70
20180513,-69
20180513,-69
20180513,-69
20180514,-69
20180514,-69
20180514,-69
20180514,-69
20180515,-69
20180515,-70
20180515,-70
20180515,-70
20180516,-70
20180516,-70
20180516,-70
20180516,-70
20180517,-70
20180517,-70
20180517,-70
20180517,-70
20180518,-70
20180518,-70
20180518,-70
20180518,-70
20180519,-70
20180519,-70
20180519,-70
20180519,-70
20180520,-70
20180520,-70
20180520,-70
20180520,-70
20180521,-70
20180521,-70
20180521,-70
20180521,-70
20180522,-70
20180522,-70
20180522,-70
20180522,-70
20180523,-70
20180523,-70
20180523,-70
20180523,-70
20180523,-70
20180524,-70
20180524,-70
20180524,-70
20180524,-70
20180524,-70
20180525,-70
20180525,-70
20180525,-70
20180525,-70
20180526,-70
20180526,-70
20180526,-70
20180526,-70
20180527,-70
20180527,-70
20180527,-70
20180527,-70
20180528,-70
20180528,-70
20180528,-70
20180528,-70
20180529,-69
20180529,-69
20180529,-69
20180529,-69
20180530,-69
20180530,-69
20180530,-69
20180530,-69
20180530,-69
20180530,-69
20180531,-69
20180531,-69
20180531,-69
20180531,-69
20180531,-69
20180531,-69
20180531,-69
20180531,-69
20180531,-69
20180601,-69
20180601,-69
20180601,-69
20180601,-69
20180602,-69
20180602,-69
20180602,-69
20180602,-69
20180603,-69
20180603,-69
20180603,-69
20180603,-69
20180604,-69
20180604,-69
20180604,-69
20180604,-69
20180605,-69
20180605,-69
20180605,-69
20180605,-69
20180606,-69
20180606,-69
20180606,-69
20180606,-69
20180607,-69
20180607,-68
20180607,-67
20180607,-67
20180608,-68
20180608,-67
20180608,-68
20180608,-68
20180609,-68
20180609,-68
20180609,-68
20180609,-67
20180610,-68
20180610,-68
20180610,-68
20180610,-68
20180611,-68
20180611,-68
20180611,-68
20180611,-68
20180612,-68
20180612,-68
20180612,-68
20180612,-68
20180613,-67
20180613,-67
20180613,-67
20180613,-67
20180614,-68
20180614,-67
20180614,-67
20180614,-68
20180615,-67
20180615,-67
20180615,-67
20180615,-67
20180616,-67
20180616,-67
20180616,-67
20180616,-67
20180617,-67
20180617,-67
20180617,-67
20180617,-67
20180618,-67
20180618,-67
20180618,-67
20180618,-67
20180619,-67
20180619,-67
20180619,-67
20180619,-67
20180620,-67
20180620,-67
20180620,-67
20180620,-67
20180621,-67
20180621,-67
20180621,-67
20180621,-67
20180622,-67
20180622,-67
20180622,-67
20180622,-67
20180623,-67
20180623,-67
20180623,-67
20180623,-67
20180624,-67
20180624,-67
20180624,-67
20180624,-67
20180625,-67
20180625,-67
20180625,-67
20180625,-67
20180626,-67
20180626,-67
20180626,-67
20180626,-67
20180627,-67
20180627,-67
20180627,-67
20180627,-67
20180628,-67
20180628,-67
20180628,-67
20180628,-67
20180629,-67
20180629,-67
20180629,-67
20180629,-67
20180630,-67
20180630,-67
20180630,-67
20180701,-67
20180701,-67
20180701,-67
20180701,-67
20180702,-67
20180702,-67
20180702,-67
20180702,-66
20180703,-66
20180703,-66
20180703,-66
20180703,-66
20180704,-66
20180704,-67
20180704,-67
20180704,-67
20180705,-67
20180705,-67
20180705,-67
20180705,-67
20180706,-66
20180706,-66
20180706,-66
20180706,-66
20180706,-66
20180706,-66
20180706,-66
20180706,-66
20180706,-66
20180707,-66
20180707,-66
20180707,-66
20180707,-66
20180708,-66
20180708,-66
20180708,-66
20180708,-66
20180709,-66
20180709,-66
20180709,-66
20180709,-66
20180710,-66
20180710,-66
20180710,-66
20180710,-66
20180711,-66
20180711,-66
20180711,-66
20180711,-66
20180712,-66
20180712,-66
20180712,-66
20180712,-66
20180713,-66
20180713,-66
20180713,-66
20180713,-66
20180714,-66
20180714,-66
20180714,-66
20180714,-66
20180715,-66
20180715,-66
20180715,-65
20180715,-65
20180716,-65
20180716,-65
20180716,-65
20180716,-65
20180717,-65
20180717,-65
20180717,-65
20180717,-65
20180718,-65
20180718,-65
20180718,-65
20180718,-65
20180719,-66
20180719,-66
20180719,-66
20180719,-66
20180720,-66
20180720,-66
20180720,-67
20180720,-67
20180721,-67
20180721,-67
20180721,-67
20180721,-67
20180722,-67
20180722,-67
20180722,-67
20180722,-67
20180723,-67
20180723,-67
20180723,-67
20180724,-67
20180724,-67
20180724,-67
20180724,-68
20180725,-68
20180725,-68
20180725,-68
20180725,-68
20180726,-68
20180726,-68
20180726,-68
20180727,-68
20180727,-68
20180727,-68
20180727,-68
20180728,-68
20180728,-68
20180728,-68
20180728,-68
20180729,-68
20180729,-68
20180729,-68
20180729,-68
20180730,-67
20180730,-67
20180730,-68
20180730,-67
20180731,-67
20180731,-67
20180731,-67
20180731,-67
20180801,-67
20180801,-67
20180801,-67
20180801,-67
20180802,-67
20180803,-67
20180803,-67
20180804,-67
20180804,-67
20180804,-67
20180804,-68
20180805,-67
20180805,-67
20180805,-67
20180805,-67
20180806,-67
20180806,-67
20180806,-67
20180806,-67
20180807,-67
20180807,-67
20180807,-67
20180807,-67
20180808,-67
20180808,-67
20180808,-67
20180808,-67
20180809,-67
20180809,-67
20180809,-67
20180809,-67
20180810,-67
20180810,-67
20180811,-67
20180811,-67
20180811,-67
20180811,-67
20180812,-67
20180812,-68
20180812,-68
20180812,-68
20180814,-68
20180814,-68
20180814,-68
20180814,-68
20180815,-68
20180815,-68
20180815,-68
20180815,-68
20180816,-68
20180816,-68
20180816,-68
20180816,-68
20180817,-68
20180817,-68
20180817,-68
20180817,-68
20180818,-68
20180818,-68
20180818,-68
20180818,-68
20180819,-68
20180819,-68
20180819,-68
20180819,-68
20180820,-68
20180820,-68
20180820,-68
20180820,-68
20180821,-68
20180821,-68
20180821,-68
20180821,-68
20180822,-68
20180822,-68
20180822,-68
20180822,-68
20180823,-68
20180823,-68
20180823,-68
20180823,-68
20180824,-68
20180824,-68
20180824,-68
20180824,-68
20180825,-68
20180825,-68
20180825,-68
20180825,-68
20180826,-68
20180826,-68
20180826,-68
20180826,-68
20180827,-68
20180827,-68
20180827,-68
20180827,-68
20180828,-68
20180828,-68
20180828,-68
20180828,-68
20180829,-68
20180829,-68
20180829,-68
20180829,-68
20180830,-68
20180830,-68
20180830,-68
20180831,-68
20180831,-68
20180831,-69
20180831,-68
20180901,-68
20180902,-68
20180902,-68
20180902,-68
20180902,-69
20180903,-69
20180903,-69
20180903,-69
20180903,-69
20180904,-69
20180904,-69
20180904,-69
20180904,-69
20180905,-68
20180905,-68
20180905,-68
20180905,-68
20180906,-68
20180906,-68
20180907,-68
20180907,-68
20180907,-68
20180907,-68
20180908,-68
20180908,-68
20180908,-68
20180908,-68
20180909,-68
20180909,-68
20180910,-68
20180910,-68
20180910,-68
20180910,-68
20180911,-68
20180911,-68
20180911,-68
20180911,-68
20180912,-68
20180912,-68
20180912,-68
20180912,-68
20180913,-68
20180913,-68
20180913,-68
20180913,-68
20180914,-68
20180914,-68
20180914,-68
20180914,-68
20180915,-68
20180915,-68
20180915,-68
20180916,-68
20180916,-68
20180916,-68
20180916,-68
20180917,-68
20180917,-68
20180917,-68
20180917,-68
20180918,-68
20180918,-68
20180918,-68
20180918,-68
20180919,-68
20180919,-68
20180919,-68
20180919,-68
20180920,-68
20180920,-68
20180920,-68
20180920,-68
20180921,-68
20180921,-68
20180921,-68
20180921,-68
20180922,-68
20180922,-68
20180922,-68
20180922,-68
20180923,-68
20180923,-68
20180923,-68
20180923,-68
20180924,-68
20180924,-68
20180924,-68
20180924,-68
20180925,-68
20180925,-68
20180925,-68
20180925,-68
20180926,-68
20180926,-68
20180926,-68
20180926,-68
20180927,-68
20180927,-68
20180927,-68
20180927,-68
20180928,-68
20180928,-68
20180928,-68
20180928,-68
20180929,-68
20180929,-68
20180929,-68
20180929,-68
20180930,-68
20180930,-68
20180930,-68
20180930,-68
20181001,-68
20181001,-69
20181002,-69
20181002,-68
20181002,-69
20181002,-68
20181003,-69
20181003,-69
20181003,-70
20181003,-69
20181004,-70
20181004,-70
20181004,-70
20181004,-69
20181005,-70
20181005,-69
20181005,-69
20181005,-69
20181006,-69
20181006,-69
20181006,-70
20181006,-70
20181007,-69
20181007,-69
20181007,-69
20181007,-69
20181008,-70
20181008,-70
20181008,-70
20181008,-70
20181009,-70
20181009,-70
20181009,-70
20181009,-70
20181010,-70
20181010,-70
20181010,-70
20181010,-69
20181011,-70
20181011,-69
20181011,-69
20181011,-69
20181012,-69
20181012,-69
20181012,-69
20181012,-69
20181013,-69
20181013,-69
20181013,-69
20181014,-69
20181015,-69
20181015,-70
20181015,-69
20181015,-70
20181016,-69
20181016,-70
20181016,-70
20181016,-69
20181017,-69
20181017,-68
20181017,-68
20181017,-68
20181018,-68
20181018,-68
20181018,-68
20181018,-68
20181019,-67
20181019,-67
20181019,-67
20181019,-67
20181020,-67
20181020,-67
20181020,-67
20181020,-67
20181020,-67
20181021,-67
20181021,-67
20181021,-67
20181021,-67
20181022,-67
20181022,-67
20181022,-67
20181022,-67
20181023,-67
20181023,-67
20181023,-67
20181023,-67
20181024,-67
20181024,-67
20181024,-67
20181024,-67
20181025,-67
20181025,-67
20181025,-67
20181025,-67
20181026,-67
20181026,-67
20181026,-67
20181026,-67
20181027,-67
20181027,-67
20181027,-67
20181027,-67
20181028,-67
20181028,-67
20181028,-67
20181028,-67
20181029,-67
20181029,-67
20181029,-67
20181029,-67
20181030,-67
20181030,-67
20181030,-67
20181030,-67
20181031,-67
20181031,-67
20181031,-67
20181101,-67
20181101,-67
20181101,-67
20181102,-67
20181102,-67
20181102,-67
20181102,-67
20181103,-68
20181103,-68
20181103,-68
20181103,-68
20181104,-68
20181104,-68
20181104,-68
20181104,-68
20181105,-68
20181105,-68
20181105,-68
20181105,-68
20181106,-68
20181106,-68
20181106,-68
20181106,-68
20181107,-68
20181107,-68
20181107,-68
20181107,-68
20181108,-68
20181108,-68
20181108,-68
20181108,-68
20181109,-68
20181109,-68
20181109,-68
20181109,-68
20181111,-68
20181111,-68
20181111,-68
20181111,-68
20181112,-68
20181112,-68
20181112,-68
20181112,-68
20181113,-68
20181113,-68
20181113,-68
20181114,-68
20181114,-68
20181114,-68
20181114,-68
20181115,-68
20181115,-68
20181115,-68
20181115,-68
20181116,-68
20181116,-68
20181116,-68
20181117,-68
20181117,-68
20181117,-68
20181117,-68
20181118,-68
20181118,-68
20181118,-68
20181118,-68
20181119,-68
20181119,-68
20181119,-68
20181119,-68
20181120,-68
20181120,-68
20181120,-68
20181120,-68
20181121,-68
20181121,-68
20181121,-68
20181121,-68
20181122,-68
20181122,-68
20181122,-68
20181122,-68
20181123,-68
20181123,-68
20181123,-68
20181123,-68
20181124,-68
20181124,-68
20181124,-68
20181124,-68
20181125,-68
20181125,-68
20181126,-68
20181126,-68
20181126,-68
20181126,-68
