Date,Value
20161223,3.655
20161223,3.655
20161224,3.655
20161224,3.655
20161224,3.655
20161224,3.655
20161225,3.655
20161225,3.655
20161225,3.655
20161225,3.655
20161225,3.655
20161226,3.655
20161226,3.655
20161226,3.655
20161226,3.655
20161227,3.655
20161227,3.655
20161227,3.655
20161227,3.655
20161228,3.655
20161228,3.655
20161228,3.655
20161228,3.655
20161229,3.655
20161229,3.655
20161229,3.655
20161229,3.655
20161230,3.655
20161230,3.655
20161230,3.655
20161230,3.655
20161231,3.655
20161231,3.655
20161231,3.655
20161231,3.655
20170101,3.655
20170101,3.655
20170101,3.655
20170101,3.655
20170102,3.655
20170102,3.655
20170102,3.655
20170102,3.655
20170102,3.655
20170103,3.655
20170103,3.655
20170103,3.655
20170103,3.655
20170104,3.655
20170104,3.655
20170104,3.655
20170104,3.655
20170104,3.655
20170105,3.655
20170105,3.655
20170105,3.655
20170105,3.655
20170106,3.655
20170106,3.655
20170106,3.655
20170106,3.655
20170107,3.655
20170107,3.655
20170107,3.655
20170107,3.655
20170108,3.655
20170108,3.655
20170108,3.655
20170108,3.648
20170109,3.643
20170109,3.643
20170109,3.643
20170109,3.643
20170110,3.643
20170110,3.643
20170110,3.643
20170110,3.643
20170110,3.643
20170111,3.643
20170111,3.643
20170111,3.643
20170111,3.643
20170112,3.643
20170112,3.643
20170112,3.643
20170112,3.643
20170113,3.643
20170113,3.643
20170113,3.643
20170113,3.643
20170114,3.643
20170114,3.643
20170114,3.643
20170114,3.643
20170115,3.642
20170115,3.638
20170115,3.638
20170115,3.638
20170115,3.637
20170116,3.636
20170116,3.637
20170116,3.637
20170116,3.637
20170117,3.639
20170117,3.639
20170117,3.639
20170117,3.639
20170117,3.638
20170118,3.638
20170118,3.638
20170118,3.638
20170118,3.638
20170119,3.638
20170119,3.64
20170119,3.64
20170119,3.64
20170119,3.64
20170120,3.64
20170120,3.64
20170120,3.64
20170120,3.64
20170121,3.64
20170121,3.64
20170121,3.643
20170121,3.643
20170122,3.716
20170122,3.716
20170122,3.716
20170122,3.716
20170122,3.716
20170123,3.716
20170123,3.716
20170123,3.716
20170123,3.716
20170124,3.716
20170124,3.716
20170124,3.717
20170124,3.717
20170125,3.717
20170125,3.718
20170125,3.718
20170125,3.718
20170126,3.718
20170126,3.718
20170126,3.718
20170126,3.718
20170127,3.718
20170127,3.706
20170127,3.706
20170127,3.706
20170128,3.706
20170128,3.706
20170128,3.706
20170128,3.694
20170129,3.694
20170129,3.694
20170129,3.694
20170129,3.694
20170130,3.694
20170130,3.694
20170130,3.694
20170130,3.694
20170131,3.694
20170131,3.694
20170131,3.694
20170131,3.694
20170201,3.694
20170201,3.694
20170201,3.694
20170201,3.694
20170201,3.694
20170202,3.694
20170202,3.694
20170202,3.694
20170202,3.694
20170203,3.694
20170203,3.694
20170203,3.694
20170203,3.694
20170204,3.694
20170204,3.694
20170204,3.694
20170204,3.694
20170205,3.694
20170205,3.694
20170205,3.694
20170205,3.694
20170206,3.694
20170206,3.694
20170206,3.694
20170206,3.694
20170207,3.694
20170207,3.694
20170207,3.694
20170207,3.694
20170208,3.694
20170208,3.694
20170208,3.694
20170208,3.694
20170209,3.694
20170209,3.694
20170209,3.694
20170209,3.694
20170210,3.695
20170210,3.695
20170210,3.695
20170210,3.695
20170211,3.695
20170211,3.695
20170211,3.695
20170211,3.695
20170212,3.693
20170212,3.693
20170212,3.693
20170212,3.693
20170212,3.693
20170213,3.693
20170213,3.693
20170213,3.693
20170213,3.693
20170214,3.693
20170214,3.693
20170214,3.693
20170214,3.693
20170215,3.693
20170215,3.693
20170215,3.693
20170215,3.693
20170216,3.693
20170216,3.693
20170216,3.693
20170216,3.693
20170216,3.693
20170217,3.693
20170217,3.693
20170217,3.693
20170217,3.693
20170218,3.693
20170218,3.693
20170218,3.693
20170218,3.693
20170218,3.693
20170219,3.693
20170219,3.693
20170219,3.693
20170219,3.693
20170220,3.693
20170220,3.693
20170220,3.693
20170220,3.693
20170221,3.693
20170221,3.693
20170221,3.693
20170221,3.693
20170222,3.693
20170222,3.693
20170222,3.693
20170222,3.693
20170223,3.693
20170223,3.693
20170223,3.693
20170223,3.693
20170224,3.693
20170224,3.693
20170224,3.693
20170224,3.693
20170225,3.693
20170225,3.693
20170225,3.693
20170225,3.693
20170226,3.693
20170226,3.693
20170226,3.693
20170226,3.693
20170227,3.693
20170227,3.693
20170227,3.693
20170227,3.693
20170228,3.693
20170228,3.693
20170228,3.693
20170228,3.693
20170301,3.693
20170301,3.694
20170301,3.694
20170301,3.694
20170302,3.694
20170302,3.694
20170302,3.694
20170302,3.694
20170303,3.694
20170303,3.694
20170303,3.694
20170303,3.694
20170304,3.694
20170304,3.694
20170304,3.694
20170304,3.694
20170305,3.694
20170305,3.694
20170305,3.694
20170305,3.694
20170306,3.694
20170306,3.694
20170306,3.694
20170306,3.694
20170307,3.694
20170307,3.694
20170307,3.694
20170307,3.694
20170308,3.694
20170308,3.694
20170308,3.694
20170308,3.694
20170309,3.694
20170309,3.694
20170309,3.694
20170309,3.697
20170310,3.697
20170310,3.697
20170310,3.697
20170310,3.697
20170311,3.697
20170311,3.697
20170311,3.697
20170311,3.697
20170312,3.697
20170312,3.697
20170312,3.697
20170312,3.697
20170312,3.697
20170313,3.697
20170313,3.697
20170313,3.697
20170313,3.697
20170314,3.697
20170314,3.741
20170314,3.741
20170314,3.741
20170315,3.741
20170315,3.741
20170315,3.741
20170315,3.741
20170316,3.734
20170316,3.734
20170316,3.734
20170316,3.734
20170317,3.734
20170317,3.734
20170317,3.734
20170317,3.734
20170318,3.734
20170318,3.734
20170318,3.734
20170318,3.734
20170319,3.734
20170319,3.734
20170319,3.735
20170319,3.735
20170320,3.735
20170320,3.735
20170320,3.735
20170320,3.735
20170321,3.735
20170321,3.734
20170321,3.734
20170321,3.734
20170322,3.734
20170322,3.734
20170322,3.734
20170322,3.734
20170323,3.734
20170323,3.734
20170323,3.734
20170323,3.734
20170323,3.734
20170324,3.734
20170324,3.735
20170324,3.735
20170324,3.735
20170325,3.735
20170325,3.735
20170325,3.735
20170325,3.735
20170326,3.735
20170326,3.735
20170326,3.735
20170326,3.735
20170327,3.735
20170327,3.735
20170327,3.735
20170327,3.735
20170328,3.735
20170328,3.735
20170328,3.735
20170328,3.735
20170329,3.735
20170329,3.735
20170329,3.735
20170329,3.735
20170330,3.735
20170330,3.735
20170330,3.735
20170330,3.735
20170331,3.735
20170331,3.735
20170331,3.735
20170331,3.735
20170401,3.735
20170401,3.735
20170401,3.735
20170401,3.735
20170402,3.735
20170402,3.735
20170402,3.735
20170402,3.735
20170403,3.735
20170403,3.735
20170403,3.735
20170403,3.735
20170404,3.735
20170404,3.735
20170404,3.735
20170404,3.735
20170405,3.735
20170405,3.735
20170405,3.735
20170405,3.735
20170406,3.735
20170406,3.735
20170406,3.735
20170406,3.735
20170407,3.735
20170407,3.735
20170407,3.735
20170407,3.735
20170408,3.735
20170408,3.735
20170408,3.735
20170408,3.735
20170409,3.735
20170409,3.739
20170409,3.739
20170409,3.739
20170410,3.739
20170410,3.739
20170410,3.739
20170410,3.733
20170411,3.733
20170411,3.733
20170411,3.733
20170411,3.733
20170411,3.733
20170411,3.733
20170412,3.733
20170412,3.733
20170412,3.733
20170412,3.733
20170412,3.733
20170412,3.733
20170413,3.733
20170413,3.733
20170413,3.733
20170413,3.734
20170414,3.728
20170414,3.728
20170414,3.728
20170414,3.728
20170414,3.728
20170415,3.728
20170415,3.728
20170415,3.728
20170415,3.728
20170416,3.728
20170416,3.729
20170416,3.731
20170416,3.731
20170416,3.731
20170416,3.731
20170417,3.719
20170417,3.719
20170417,3.719
20170417,3.719
20170418,3.719
20170418,3.719
20170418,3.719
20170418,3.719
20170419,3.719
20170419,3.72
20170419,3.72
20170419,3.72
20170420,3.72
20170420,3.72
20170420,3.72
20170420,3.72
20170421,3.72
20170421,3.72
20170421,3.72
20170421,3.72
20170422,3.72
20170422,3.72
20170422,3.72
20170422,3.72
20170423,3.72
20170423,3.72
20170423,3.72
20170423,3.72
20170424,3.72
20170424,3.72
20170424,3.72
20170424,3.72
20170425,3.728
20170425,3.728
20170425,3.728
20170425,3.728
20170425,3.728
20170426,3.728
20170426,3.728
20170426,3.728
20170427,3.728
20170427,3.728
20170427,3.728
20170427,3.728
20170428,3.728
20170428,3.728
20170428,3.728
20170428,3.728
20170429,3.728
20170429,3.728
20170429,3.728
20170429,3.728
20170430,3.728
20170430,3.728
20170430,3.728
20170430,3.728
20170501,3.728
20170501,3.728
20170501,3.728
20170501,3.728
20170502,3.728
20170502,3.729
20170502,3.729
20170502,3.729
20170503,3.729
20170503,3.729
20170503,3.729
20170503,3.729
20170504,3.729
20170504,3.729
20170504,3.729
20170504,3.729
20170505,3.729
20170505,3.729
20170505,3.729
20170505,3.729
20170506,3.729
20170506,3.729
20170506,3.729
20170506,3.729
20170507,3.729
20170507,3.731
20170507,3.731
20170507,3.731
20170508,3.724
20170508,3.724
20170508,3.724
20170508,3.724
20170509,3.724
20170509,3.724
20170509,3.724
20170509,3.724
20170510,3.724
20170510,3.724
20170510,3.724
20170510,3.724
20170511,3.724
20170511,3.724
20170511,3.724
20170511,3.724
20170511,3.724
20170512,3.724
20170512,3.724
20170512,3.724
20170512,3.724
20170513,3.724
20170513,3.724
20170513,3.724
20170513,3.724
20170514,3.725
20170514,3.725
20170514,3.725
20170514,3.725
20170514,3.729
20170514,3.729
20170515,3.729
20170515,3.729
20170515,3.729
20170515,3.729
20170516,3.729
20170516,3.729
20170516,3.729
20170516,3.729
20170516,3.729
20170517,3.729
20170517,3.729
20170517,3.729
20170517,3.729
20170518,3.729
20170518,3.729
20170518,3.729
20170518,3.729
20170518,3.729
20170518,3.729
20170519,3.729
20170519,3.729
20170519,3.729
20170519,3.729
20170519,3.729
20170520,3.729
20170520,3.729
20170520,3.729
20170520,3.729
20170520,3.729
20170521,3.729
20170521,3.729
20170521,3.729
20170521,3.729
20170521,3.729
20170522,3.729
20170522,3.729
20170522,3.729
20170522,3.729
20170522,3.729
20170523,3.729
20170523,3.729
20170523,3.729
20170523,3.729
20170523,3.729
20170524,3.729
20170524,3.729
20170524,3.729
20170524,3.729
20170524,3.729
20170525,3.729
20170525,3.729
20170525,3.729
20170525,3.729
20170525,3.729
20170526,3.729
20170526,3.729
20170526,3.729
20170526,3.729
20170526,3.729
20170527,3.729
20170527,3.729
20170527,3.729
20170527,3.729
20170527,3.729
20170528,3.729
20170528,3.729
20170528,3.729
20170528,3.729
20170528,3.729
20170529,3.729
20170529,3.729
20170529,3.729
20170529,3.729
20170529,3.729
20170530,3.729
20170530,3.729
20170530,3.729
20170530,3.729
20170530,3.729
20170531,3.729
20170531,3.729
20170531,3.729
20170531,3.729
20170531,3.729
20170601,3.729
20170601,3.729
20170601,3.729
20170601,3.729
20170601,3.729
20170602,3.729
20170602,3.729
20170602,3.729
20170602,3.729
20170602,3.729
20170603,3.729
20170603,3.729
20170603,3.729
20170603,3.729
20170603,3.729
20170604,3.729
20170604,3.729
20170604,3.729
20170604,3.729
20170604,3.729
20170605,3.729
20170605,3.729
20170605,3.729
20170605,3.729
20170605,3.729
20170606,3.729
20170606,3.729
20170606,3.729
20170606,3.729
20170606,3.729
20170607,3.729
20170607,3.729
20170607,3.729
20170607,3.729
20170608,3.729
20170608,3.729
20170608,3.729
20170609,3.729
20170609,3.729
20170614,3.729
20170614,3.729
20170614,3.729
20170614,3.729
20170614,3.729
20170615,3.729
20170615,3.729
20170615,3.728
20170615,3.728
20170615,3.728
20170616,3.728
20170616,3.728
20170616,3.728
20170616,3.728
20170617,3.728
20170617,3.728
20170617,3.732
20170617,3.732
20170618,3.732
20170618,3.732
20170618,3.732
20170618,3.732
20170619,3.732
20170619,3.732
20170619,3.729
20170619,3.729
20170620,3.729
20170620,3.729
20170620,3.729
20170620,3.729
20170621,3.729
20170621,3.729
20170621,3.729
20170621,3.729
20170622,3.729
20170622,3.729
20170622,3.729
20170622,3.729
20170623,3.729
20170623,3.729
20170623,3.729
20170623,3.729
20170624,3.729
20170624,3.729
20170624,3.729
20170624,3.729
20170625,3.729
20170625,3.729
20170625,3.729
20170625,3.729
20170626,3.729
20170626,3.729
20170626,3.733
20170626,3.733
20170627,3.733
20170627,3.733
20170627,3.733
20170627,3.733
20170628,3.733
20170628,3.733
20170628,3.733
20170628,3.733
20170629,3.733
20170629,3.733
20170629,3.733
20170629,3.733
20170630,3.733
20170630,3.733
20170630,3.733
20170630,3.733
20170701,3.733
20170701,3.733
20170701,3.733
20170701,3.733
20170702,3.733
20170702,3.733
20170702,3.733
20170702,3.733
20170703,3.733
20170703,3.733
20170703,3.733
20170703,3.733
20170704,3.733
20170704,3.733
20170704,3.733
20170704,3.733
20170705,3.733
20170705,3.733
20170705,3.733
20170705,3.733
20170706,3.733
20170706,3.733
20170706,3.733
20170706,3.733
20170707,3.733
20170707,3.733
20170707,3.733
20170707,3.733
20170708,3.733
20170708,3.733
20170708,3.733
20170708,3.733
20170709,3.733
20170709,3.733
20170709,3.733
20170709,3.733
20170710,3.733
20170710,3.733
20170710,3.733
20170710,3.733
20170711,3.733
20170711,3.733
20170711,3.733
20170711,3.733
20170712,3.733
20170712,3.733
20170712,3.733
20170712,3.733
20170712,3.733
20170713,3.733
20170713,3.733
20170713,3.733
20170713,3.733
20170714,3.733
20170714,3.733
20170714,3.733
20170714,3.733
20170715,3.733
20170715,3.733
20170715,3.733
20170715,3.733
20170716,3.733
20170716,3.733
20170716,3.733
20170716,3.733
20170717,3.733
20170717,3.733
20170717,3.733
20170717,3.733
20170718,3.733
20170718,3.733
20170718,3.733
20170718,3.733
20170719,3.724
20170719,3.724
20170719,3.732
20170719,3.732
20170719,3.732
20170720,3.732
20170720,3.74
20170720,3.74
20170720,3.74
20170721,3.74
20170721,3.74
20170721,3.74
20170721,3.74
20170722,3.74
20170722,3.74
20170722,3.74
20170722,3.745
20170723,3.757
20170723,3.757
20170723,3.747
20170723,3.747
20170724,3.747
20170724,3.764
20170724,3.764
20170724,3.764
20170724,3.764
20170725,3.764
20170725,3.764
20170725,3.764
20170725,3.764
20170726,3.764
20170726,3.764
20170726,3.764
20170726,3.761
20170727,3.761
20170727,3.761
20170727,3.761
20170727,3.761
20170728,3.758
20170728,3.758
20170728,3.758
20170728,3.758
20170728,3.758
20170729,3.758
20170729,3.758
20170729,3.758
20170729,3.754
20170730,3.754
20170730,3.754
20170730,3.754
20170730,3.754
20170730,3.754
20170730,3.776
20170803,3.776
20170803,3.776
20170804,3.776
20170804,3.776
20170804,3.776
20170804,3.77
20170808,3.77
20170809,3.77
20170809,3.77
20170809,3.77
20170810,3.77
20170810,3.77
20170810,3.77
20170810,3.77
20170811,3.77
20170811,3.77
20170811,3.77
20170811,3.77
20170812,3.77
20170812,3.77
20170812,3.77
20170812,3.77
20170813,3.77
20170813,3.77
20170813,3.77
20170813,3.768
20170814,3.768
20170814,3.768
20170814,3.774
20170814,3.774
20170815,3.774
20170815,3.774
20170816,3.774
20170816,3.774
20170816,3.774
20170816,3.774
20170817,3.774
20170817,3.774
20170817,3.774
20170817,3.774
20170818,3.774
20170818,3.774
20170818,3.774
20170818,3.772
20170819,3.772
20170819,3.772
20170819,3.772
20170819,3.772
20170820,3.772
20170820,3.772
20170820,3.772
20170820,3.772
20170821,3.772
20170821,3.772
20170821,3.772
20170821,3.772
20170822,3.772
20170822,3.772
20170822,3.772
20170822,3.77
20170823,3.77
20170823,3.77
20170823,3.77
20170823,3.77
20170824,3.77
20170824,3.77
20170824,3.77
20170824,3.769
20170825,3.769
20170825,3.769
20170825,3.769
20170825,3.769
20170826,3.748
20170826,3.748
20170826,3.748
20170826,3.748
20170827,3.748
20170827,3.748
20170827,3.748
20170827,3.748
20170828,3.748
20170828,3.749
20170828,3.749
20170828,3.749
20170829,3.749
20170829,3.749
20170829,3.749
20170829,3.749
20170830,3.749
20170830,3.749
20170830,3.749
20170830,3.749
20170831,3.755
20170831,3.755
20170831,3.755
20170831,3.755
20170901,3.755
20170901,3.755
20170901,3.755
20170901,3.755
20170902,3.755
20170902,3.755
20170902,3.755
20170902,3.755
20170903,3.755
20170903,3.755
20170903,3.755
20170903,3.755
20170904,3.755
20170904,3.755
20170904,3.755
20170905,3.755
20170905,3.755
20170905,3.755
20170905,3.755
20170906,3.755
20170906,3.755
20170906,3.755
20170906,3.755
20170907,3.755
20170907,3.755
20170907,3.755
20170907,3.755
20170908,3.755
20170908,3.755
20170908,3.755
20170908,3.755
20170911,3.755
20170912,3.755
20170912,3.755
20170912,3.755
20170912,3.755
20170913,3.755
20170913,3.755
20170913,3.755
20170913,3.755
20170914,3.755
20170914,3.755
20170914,3.755
20170914,3.755
20170915,3.755
20170915,3.765
20170915,3.765
20170915,3.765
20170918,3.765
20170918,3.765
20170919,3.765
20170919,3.765
20170919,3.765
20170919,3.765
20170920,3.765
20170920,3.765
20170920,3.765
20170920,3.765
20170921,3.765
20170922,3.765
20170922,3.765
20170922,3.765
20170922,3.765
20170923,3.819
20170923,3.819
20170923,3.819
20170923,3.819
20170924,3.819
20170924,3.819
20170924,3.819
20170924,3.819
20170925,3.819
20170925,3.819
20170925,3.819
20170925,3.819
20170926,3.819
20170926,3.819
20170926,3.819
20170926,3.819
20170927,3.819
20170927,3.819
20170927,3.819
20170927,3.821
20170928,3.821
20170928,3.821
20170928,3.821
20170928,3.821
20170929,3.821
20170929,3.821
20170929,3.821
20170929,3.821
20170930,3.821
20170930,3.821
20170930,3.821
20170930,3.821
20171001,3.821
20171001,3.821
20171001,3.821
20171001,3.821
20171002,3.822
20171002,3.822
20171002,3.822
20171002,3.824
20171003,3.824
20171003,3.824
20171003,3.824
20171003,3.826
20171004,3.826
20171004,3.826
20171004,3.826
20171004,3.827
20171005,3.827
20171005,3.827
20171005,3.827
20171005,3.827
20171006,3.827
20171006,3.827
20171006,3.827
20171006,3.827
20171006,3.827
20171007,3.809
20171007,3.809
20171007,3.809
20171007,3.809
20171008,3.809
20171008,3.809
20171008,3.809
20171008,3.811
20171009,3.811
20171009,3.811
20171009,3.811
20171009,3.813
20171010,3.813
20171010,3.813
20171010,3.813
20171010,3.813
20171011,3.813
20171011,3.813
20171011,3.813
20171011,3.813
20171012,3.807
20171012,3.807
20171013,3.807
20171013,3.807
20171013,3.807
20171013,3.807
20171014,3.807
20171014,3.807
20171014,3.807
20171014,3.807
20171015,3.82
20171015,3.82
20171015,3.82
20171015,3.822
20171016,3.822
20171016,3.822
20171016,3.822
20171016,3.822
20171017,3.839
20171017,3.839
20171017,3.839
20171018,3.839
20171018,3.839
20171018,3.839
20171019,3.839
20171019,3.839
20171019,3.839
20171019,3.839
20171020,3.842
20171020,3.842
20171021,3.842
20171021,3.842
20171021,3.842
20171022,3.842
20171022,3.842
20171022,3.842
20171022,3.842
20171023,3.842
20171023,3.842
20171023,3.842
20171023,3.842
20171024,3.842
20171024,3.842
20171024,3.842
20171024,3.842
20171025,3.842
20171025,3.842
20171025,3.842
20171025,3.837
20171026,3.837
20171026,3.837
20171026,3.833
20171026,3.833
20171027,3.833
20171027,3.833
20171027,3.833
20171027,3.83
20171028,3.83
20171028,3.83
20171028,3.83
20171029,3.83
20171029,3.83
20171029,3.83
20171029,3.83
20171030,3.83
20171030,3.83
20171030,3.83
20171030,3.83
20171031,3.83
20171031,3.83
20171031,3.83
20171031,3.827
20171101,3.827
20171101,3.827
20171101,3.827
20171101,3.827
20171102,3.827
20171102,3.827
20171102,3.827
20171102,3.827
20171103,3.827
20171103,3.827
20171103,3.827
20171104,3.824
20171104,3.824
20171104,3.824
20171104,3.822
20171105,3.822
20171105,3.822
20171105,3.822
20171105,3.82
20171106,3.82
20171106,3.82
20171106,3.82
20171106,3.82
20171106,3.82
20171106,3.82
20171106,3.82
20171106,3.82
20171106,3.82
20171106,3.82
20171106,3.82
20171107,3.82
20171107,3.82
20171107,3.82
20171108,3.82
20171108,3.82
20171108,3.82
20171108,3.82
20171108,3.82
20171108,3.82
20171108,3.82
20171108,3.82
20171108,3.82
20171108,3.82
20171108,3.82
20171109,3.82
20171109,3.82
20171109,3.82
20171109,3.82
20171110,3.82
20171110,3.82
20171110,3.82
20171111,3.82
20171112,3.82
20171112,3.82
20171112,3.82
20171112,3.82
20171113,3.82
20171113,3.82
20171113,3.82
20171113,3.82
20171114,3.82
20171114,3.82
20171114,3.82
20171114,3.82
20171115,3.82
20171115,3.82
20171115,3.82
20171115,3.82
20171116,3.82
20171116,3.82
20171116,3.82
20171116,3.82
20171117,3.82
20171117,3.82
20171117,3.82
20171117,3.82
20171118,3.82
20171118,3.82
20171118,3.82
20171118,3.82
20171119,3.82
20171119,3.82
20171119,3.82
20171119,3.82
20171120,3.82
20171120,3.82
20171120,3.82
20171120,3.82
20171121,3.82
20171121,3.82
20171121,3.82
20171121,3.82
20171122,3.82
20171122,3.82
20171122,3.82
20171122,3.82
20171123,3.82
20171123,3.82
20171123,3.82
20171123,3.82
20171124,3.82
20171124,3.82
20171125,3.82
20171125,3.82
20171125,3.82
20171125,3.82
20171126,3.82
20171126,3.82
20171126,3.82
20171126,3.82
20171127,3.82
20171127,3.82
20171127,3.82
20171127,3.82
20171128,3.82
20171128,3.82
20171128,3.82
20171129,3.82
20171129,3.82
20171129,3.82
20171129,3.82
20171130,3.82
20171130,3.82
20171130,3.82
20171201,3.82
20171201,3.82
20171201,3.82
20171201,3.82
20171202,3.82
20171202,3.82
20171202,3.82
20171202,3.82
20171203,3.82
20171203,3.82
20171203,3.82
20171203,3.817
20171204,3.817
20171204,3.817
20171204,3.817
20171204,3.817
20171205,3.817
20171205,3.817
20171205,3.817
20171205,3.817
20171206,3.817
20171206,3.817
20171206,3.817
20171206,3.817
20171207,3.817
20171207,3.817
20171207,3.817
20171207,3.817
20171208,3.817
20171208,3.817
20171209,3.817
20171209,3.817
20171209,3.817
20171209,3.817
20171210,3.817
20171210,3.817
20171210,3.817
20171210,3.817
20171211,3.817
20171211,3.817
20171212,3.817
20171212,3.817
20171212,3.817
20171212,3.817
20171213,3.817
20171213,3.817
20171213,3.817
20171213,3.817
20171214,3.817
20171214,3.817
20171214,3.817
20171214,3.817
20171215,3.817
20171215,3.817
20171215,3.817
20171215,3.817
20171216,3.817
20171216,3.817
20171216,3.817
20171216,3.818
20171217,3.818
20171217,3.818
20171217,3.818
20171217,3.818
20171218,3.818
20171218,3.818
20171218,3.818
20171218,3.818
20171219,3.818
20171219,3.818
20171219,3.818
20171219,3.818
20171220,3.818
20171220,3.818
20171220,3.818
20171220,3.818
20171221,3.818
20171221,3.818
20171221,3.818
20171221,3.818
20171222,3.818
20171222,3.818
20171222,3.818
20171222,3.818
20171223,3.818
20171223,3.818
20171223,3.818
20171223,3.818
20171224,3.818
20171224,3.818
20171224,3.818
20171224,3.818
20171225,3.818
20171225,3.818
20171225,3.818
20171225,3.818
20171226,3.818
20171226,3.818
20171226,3.818
20171226,3.818
20171227,3.818
20171227,3.818
20171228,3.818
20171228,3.818
20171228,3.818
20171228,3.818
20171229,3.818
20171229,3.818
20171229,3.818
20171230,3.818
20171230,3.818
20171230,3.818
20171230,3.818
20171231,3.818
20171231,3.818
20171231,3.818
20171231,3.818
20180101,3.818
20180101,3.818
20180101,3.818
20180101,3.818
20180102,3.818
20180102,3.818
20180102,3.818
20180102,3.818
20180103,3.818
20180103,3.818
20180103,3.818
20180103,3.818
20180104,3.818
20180104,3.818
20180104,3.818
20180104,3.818
20180105,3.818
20180105,3.818
20180105,3.818
20180105,3.818
20180106,3.818
20180106,3.818
20180106,3.818
20180106,3.818
20180107,3.818
20180108,3.818
20180108,3.818
20180108,3.818
20180108,3.818
20180109,3.818
20180109,3.818
20180109,3.818
20180109,3.818
20180110,3.819
20180110,3.819
20180110,3.819
20180111,3.819
20180111,3.819
20180111,3.819
20180111,3.819
20180112,3.819
20180112,3.819
20180112,3.819
20180112,3.819
20180113,3.819
20180113,3.819
20180113,3.819
20180114,3.819
20180114,3.819
20180114,3.819
20180114,3.82
20180115,3.82
20180115,3.82
20180115,3.82
20180116,3.82
20180116,3.82
20180116,3.82
20180117,3.82
20180117,3.82
20180117,3.82
20180117,3.821
20180118,3.821
20180118,3.821
20180118,3.821
20180118,3.821
20180119,3.821
20180119,3.821
20180119,3.821
20180119,3.821
20180119,3.821
20180119,3.821
20180119,3.821
20180119,3.821
20180119,3.821
20180119,3.821
20180120,3.821
20180120,3.821
20180120,3.821
20180120,3.821
20180121,3.822
20180121,3.822
20180121,3.822
20180121,3.822
20180122,3.823
20180122,3.823
20180122,3.823
20180122,3.823
20180123,3.823
20180123,3.823
20180123,3.823
20180123,3.824
20180124,3.824
20180124,3.824
20180124,3.824
20180124,3.824
20180124,3.824
20180124,3.824
20180124,3.824
20180124,3.824
20180124,3.824
20180124,3.824
20180125,3.824
20180125,3.824
20180125,3.824
20180125,3.824
20180126,3.824
20180126,3.824
20180126,3.824
20180126,3.824
20180127,3.824
20180127,3.824
20180127,3.824
20180128,3.824
20180128,3.824
20180128,3.824
20180128,3.824
20180129,3.824
20180129,3.824
20180129,3.824
20180129,3.824
20180130,3.824
20180130,3.824
20180130,3.824
20180130,3.824
20180131,3.824
20180131,3.824
20180131,3.824
20180131,3.824
20180201,3.824
20180201,3.824
20180201,3.824
20180201,3.824
20180202,3.824
20180202,3.824
20180202,3.824
20180202,3.824
20180203,3.824
20180203,3.824
20180203,3.824
20180203,3.824
20180204,3.824
20180204,3.824
20180204,3.824
20180205,3.824
20180205,3.824
20180206,3.824
20180206,3.824
20180206,3.824
20180207,3.824
20180207,3.824
20180207,3.824
20180207,3.824
20180208,3.824
20180208,3.824
20180208,3.824
20180208,3.822
20180209,3.822
20180209,3.822
20180209,3.822
20180209,3.822
20180210,3.822
20180210,3.844
20180210,3.844
20180210,3.86
20180211,3.86
20180211,3.86
20180211,3.86
20180211,3.871
20180212,3.871
20180212,3.871
20180212,3.871
20180213,3.871
20180213,3.871
20180213,3.871
20180213,3.871
20180214,3.871
20180214,3.871
20180214,3.871
20180214,3.871
20180215,3.871
20180215,3.871
20180215,3.871
20180215,3.871
20180216,3.871
20180216,3.871
20180216,3.871
20180216,3.88
20180217,3.88
20180217,3.88
20180217,3.878
20180217,3.878
20180218,3.875
20180218,3.875
20180218,3.875
20180218,3.872
20180219,3.872
20180219,3.872
20180219,3.872
20180219,3.87
20180220,3.87
20180220,3.87
20180220,3.87
20180220,3.87
20180221,3.87
20180221,3.87
20180221,3.87
20180221,3.87
20180222,3.87
20180222,3.87
20180222,3.87
20180222,3.87
20180223,3.87
20180223,3.871
20180223,3.871
20180223,3.871
20180224,3.871
20180224,3.871
20180224,3.871
20180224,3.871
20180225,3.871
20180225,3.871
20180225,3.871
20180225,3.871
20180226,3.871
20180226,3.871
20180226,3.871
20180226,3.871
20180227,3.871
20180227,3.871
20180227,3.871
20180227,3.871
20180228,3.871
20180228,3.871
20180228,3.871
20180228,3.871
20180301,3.871
20180301,3.871
20180301,3.871
20180301,3.871
20180302,3.871
20180302,3.871
20180302,3.872
20180302,3.872
20180303,3.891
20180303,3.891
20180303,3.891
20180303,3.892
20180304,3.892
20180304,3.892
20180304,3.892
20180304,3.909
20180305,3.909
20180305,3.909
20180305,3.909
20180306,3.909
20180306,3.909
20180306,3.909
20180306,3.909
20180306,3.926
20180307,3.905
20180307,3.905
20180307,3.938
20180307,3.938
20180308,3.938
20180308,3.938
20180309,3.938
20180309,3.938
20180309,3.938
20180309,3.938
20180310,3.938
20180310,3.938
20180310,3.938
20180310,3.938
20180311,3.934
20180311,3.934
20180312,3.934
20180312,3.934
20180312,3.934
20180312,3.916
20180313,3.916
20180314,3.916
20180314,3.916
20180314,3.916
20180314,3.916
20180315,3.916
20180315,3.916
20180315,3.916
