Date,Value
20150826,-268
20150826,-268
20150827,-268
20150827,-268
20150827,-268
20150827,-268
20150828,-268
20150828,-268
20150828,-268
20150828,-268
20150829,-268
20150829,-268
20150829,-268
20150829,-268
20150830,-268
20150830,-268
20150830,-268
20150830,-268
20150831,-268
20150831,-268
20150831,-268
20150831,-268
20150901,-268
20150901,-268
20150901,-268
20150901,-268
20150902,-268
20150902,-268
20150902,-268
20150902,-268
20150903,-268
20150903,-268
20150903,-268
20150903,-268
20150904,-268
20150904,-269
20150904,-269
20150904,-269
20150905,-269
20150905,-269
20150905,-269
20150905,-269
20150906,-269
20150906,-269
20150906,-269
20150906,-269
20150907,-269
20150907,-269
20150907,-269
20150907,-269
20150908,-269
20150908,-269
20150908,-269
20150908,-269
20150909,-269
20150909,-269
20150909,-269
20150909,-269
20150910,-269
20150910,-269
20150910,-269
20150910,-269
20150911,-269
20150911,-269
20150911,-269
20150911,-269
20150912,-269
20150912,-269
20150912,-269
20150912,-269
20150913,-269
20150913,-269
20150913,-269
20150913,-269
20150914,-269
20150914,-269
20150914,-269
20150914,-269
20150915,-269
20150915,-269
20150915,-269
20150915,-269
20150916,-269
20150916,-269
20150916,-269
20150916,-269
20150917,-269
20150917,-269
20150917,-269
20150917,-269
20150918,-269
20150918,-269
20150918,-269
20150918,-269
20150919,-269
20150919,-269
20150919,-269
20150919,-269
20150919,-269
20150920,-269
20150920,-269
20150920,-269
20150920,-269
20150921,-269
20150921,-269
20150921,-269
20150921,-269
20150922,-269
20150922,-269
20150922,-269
20150922,-269
20150923,-269
20150923,-269
20150923,-269
20150923,-269
20150924,-269
20150924,-269
20150924,-269
20150924,-269
20150924,-269
20150925,-269
20150925,-269
20150925,-269
20150925,-269
20150926,-269
20150926,-269
20150926,-269
20150926,-269
20150927,-269
20150927,-269
20150927,-269
20150927,-269
20150928,-269
20150928,-269
20150928,-269
20150928,-269
20150929,-269
20150929,-269
20150929,-269
20150929,-269
20150930,-269
20150930,-269
20150930,-269
20150930,-269
20151001,-269
20151001,-269
20151001,-269
20151001,-269
20151002,-269
20151002,-269
20151002,-269
20151002,-269
20151003,-269
20151003,-269
20151003,-269
20151003,-269
20151004,-269
20151004,-269
20151004,-269
20151004,-269
20151005,-269
20151005,-269
20151005,-269
20151005,-269
20151006,-269
20151006,-269
20151006,-269
20151007,-269
20151007,-269
20151007,-270
20151007,-270
20151008,-270
20151008,-270
20151008,-270
20151008,-270
20151009,-270
20151009,-270
20151009,-270
20151009,-270
20151010,-270
20151010,-270
20151010,-270
20151010,-270
20151011,-270
20151011,-270
20151011,-270
20151011,-270
20151012,-270
20151012,-270
20151012,-270
20151012,-270
20151013,-270
20151013,-270
20151013,-270
20151013,-270
20151014,-270
20151014,-270
20151014,-270
20151014,-270
20151015,-270
20151015,-270
20151015,-270
20151015,-270
20151016,-270
20151016,-270
20151016,-270
20151016,-270
20151017,-270
20151017,-270
20151017,-270
20151017,-270
20151018,-270
20151018,-270
20151018,-270
20151018,-270
20151019,-270
20151019,-270
20151019,-270
20151019,-270
20151020,-270
20151020,-270
20151020,-270
20151020,-270
20151021,-270
20151021,-270
20151021,-270
20151021,-270
20151022,-270
20151022,-270
20151022,-270
20151022,-270
20151023,-270
20151023,-270
20151023,-270
20151023,-270
20151024,-270
20151024,-270
20151024,-270
20151024,-270
20151025,-270
20151025,-270
20151025,-270
20151025,-270
20151026,-270
20151026,-270
20151026,-270
20151026,-270
20151027,-270
20151027,-270
20151027,-270
20151027,-270
20151028,-270
20151028,-270
20151028,-270
20151028,-270
20151029,-270
20151029,-270
20151029,-270
20151029,-270
20151030,-270
20151030,-270
20151030,-270
20151030,-270
20151031,-270
20151031,-270
20151031,-270
20151031,-270
20151101,-270
20151101,-270
20151101,-270
20151101,-270
20151102,-270
20151102,-270
20151102,-270
20151102,-270
20151103,-270
20151103,-270
20151103,-270
20151103,-270
20151104,-270
20151104,-270
20151104,-270
20151104,-270
20151105,-270
20151105,-270
20151105,-270
20151105,-270
20151105,-270
20151106,-270
20151106,-270
20151106,-270
20151106,-270
20151107,-270
20151107,-270
20151107,-270
20151107,-270
20151108,-270
20151108,-270
20151108,-270
20151108,-270
20151109,-270
20151109,-270
20151109,-270
20151109,-270
20151110,-270
20151110,-270
20151110,-270
20151110,-270
20151111,-270
20151111,-270
20151111,-270
20151111,-270
20151112,-270
20151112,-270
20151112,-270
20151112,-270
20151113,-270
20151113,-270
20151113,-270
20151113,-270
20151114,-270
20151114,-270
20151114,-270
20151114,-270
20151115,-270
20151115,-270
20151115,-270
20151115,-270
20151116,-270
20151116,-270
20151116,-270
20151116,-270
20151117,-270
20151117,-270
20151117,-270
20151117,-270
20151118,-270
20151118,-270
20151118,-270
20151118,-270
20151119,-270
20151119,-270
20151119,-270
20151119,-270
20151120,-270
20151120,-270
20151120,-270
20151120,-270
20151121,-270
20151121,-270
20151121,-270
20151121,-270
20151122,-270
20151122,-270
20151122,-270
20151122,-270
20151123,-270
20151123,-270
20151123,-270
20151123,-270
20151124,-270
20151124,-270
20151124,-270
20151124,-270
20151124,-270
20151125,-270
20151125,-270
20151125,-270
20151125,-270
20151126,-270
20151126,-270
20151126,-270
20151126,-270
20151127,-270
20151127,-270
20151127,-270
20151127,-270
20151128,-270
20151128,-270
20151128,-270
20151128,-270
20151129,-270
20151129,-270
20151129,-270
20151129,-270
20151130,-270
20151130,-270
20151130,-270
20151130,-270
20151201,-270
20151201,-270
20151201,-270
20151201,-270
20151202,-270
20151202,-270
20151202,-270
20151202,-270
20151203,-270
20151203,-270
20151203,-270
20151203,-270
20151204,-270
20151204,-270
20151204,-270
20151204,-270
20151205,-270
20151205,-270
20151205,-270
20151205,-270
20151206,-270
20151206,-270
20151206,-270
20151206,-270
20151207,-270
20151207,-270
20151207,-270
20151207,-270
20151208,-270
20151208,-270
20151208,-270
20151208,-270
20151209,-270
20151209,-270
20151209,-270
20151209,-270
20151210,-270
20151210,-270
20151210,-270
20151210,-270
20151211,-270
20151211,-270
20151211,-270
20151211,-270
20151212,-270
20151212,-270
20151212,-270
20151212,-270
20151213,-270
20151213,-270
20151213,-270
20151213,-270
20151214,-270
20151214,-270
20151214,-270
20151214,-270
20151214,-270
20151215,-270
20151215,-270
20151215,-270
20151215,-270
20151216,-270
20151216,-270
20151216,-270
20151216,-270
20151217,-270
20151217,-270
20151217,-270
20151217,-270
20151218,-270
20151218,-270
20151218,-270
20151218,-270
20151219,-270
20151219,-270
20151219,-270
20151219,-270
20151220,-270
20151220,-270
20151220,-270
20151220,-270
20151221,-270
20151221,-270
20151221,-270
20151221,-270
20151222,-270
20151222,-270
20151222,-270
20151222,-270
20151223,-270
20151223,-270
20151223,-270
20151223,-270
20151224,-270
20151224,-270
20151224,-270
20151224,-270
20151225,-270
20151225,-270
20151225,-270
20151225,-270
20151226,-270
20151226,-270
20151226,-270
20151226,-270
20151227,-270
20151227,-270
20151227,-270
20151227,-270
20151228,-270
20151228,-270
20151228,-270
20151228,-270
20151229,-270
20151229,-270
20151229,-270
20151229,-270
20151230,-270
20151230,-270
20151230,-270
20151230,-270
20151231,-270
20151231,-270
20151231,-270
20151231,-270
20160101,-270
20160101,-270
20160101,-270
20160101,-270
20160102,-270
20160102,-270
20160102,-270
20160102,-270
20160103,-270
20160103,-270
20160103,-270
20160103,-270
20160104,-270
20160104,-270
20160104,-270
20160104,-270
20160105,-270
20160105,-270
20160105,-270
20160105,-270
20160106,-270
20160106,-270
20160106,-270
20160106,-270
20160107,-270
20160107,-270
20160107,-270
20160107,-270
20160108,-270
20160108,-270
20160108,-270
20160108,-270
20160109,-270
20160109,-270
20160109,-270
20160109,-270
20160110,-270
20160110,-270
20160110,-270
20160111,-270
20160111,-270
20160111,-270
20160111,-270
20160112,-270
20160112,-270
20160112,-270
20160112,-270
20160113,-270
20160113,-270
20160113,-270
20160113,-270
20160114,-270
20160114,-270
20160114,-270
20160114,-270
20160115,-270
20160115,-270
20160115,-270
20160115,-270
20160116,-270
20160116,-270
20160116,-270
20160116,-270
20160117,-270
20160117,-270
20160117,-270
20160117,-270
20160118,-270
20160118,-270
20160118,-270
20160118,-270
20160119,-270
20160119,-270
20160119,-270
20160119,-270
20160120,-270
20160120,-270
20160120,-270
20160120,-270
20160121,-270
20160121,-270
20160121,-270
20160121,-270
20160122,-270
20160122,-270
20160122,-270
20160122,-270
20160122,-270
20160122,-270
20160122,-270
20160122,-270
20160123,-270
20160123,-270
20160123,-270
20160123,-270
20160124,-270
20160124,-270
20160124,-270
20160124,-270
20160125,-270
20160125,-270
20160125,-270
20160125,-270
20160125,-270
20160125,-270
20160125,-270
20160125,-270
20160125,-270
20160125,-270
20160126,-270
20160126,-270
20160126,-270
20160126,-270
20160126,-270
20160127,-270
20160127,-270
20160127,-270
20160127,-270
20160128,-270
20160128,-270
20160128,-270
20160128,-270
20160129,-270
20160129,-270
20160129,-270
20160129,-270
20160130,-270
20160130,-270
20160201,-270
20160202,-270
20160202,-270
20160202,-270
20160202,-270
20160203,-270
20160203,-270
20160203,-270
20160203,-270
20160204,-270
20160204,-270
20160204,-270
20160204,-270
20160205,-270
20160205,-270
20160205,-270
20160205,-270
20160206,-270
20160206,-270
20160206,-270
20160206,-270
20160206,-270
20160206,-270
20160206,-270
20160206,-270
20160206,-270
20160206,-270
20160207,-270
20160207,-270
20160207,-270
20160207,-270
20160207,-270
20160207,-270
20160207,-270
20160207,-270
20160208,-270
20160208,-270
20160208,-270
20160208,-270
20160209,-270
20160209,-270
20160209,-270
20160209,-270
20160210,-270
20160210,-270
20160210,-270
20160210,-270
20160211,-270
20160211,-270
20160211,-270
20160211,-270
20160212,-270
20160212,-270
20160212,-270
20160212,-270
20160213,-270
20160213,-270
20160215,-270
20160215,-270
20160215,-270
20160215,-270
20160215,-270
20160215,-270
20160215,-269
20160215,-269
20160215,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160216,-269
20160217,-269
20160217,-269
20160217,-269
20160217,-269
20160218,-269
20160218,-269
20160218,-269
20160218,-269
20160218,-269
20160219,-269
20160219,-269
20160219,-269
20160219,-269
20160220,-269
20160220,-269
20160220,-269
20160220,-269
20160221,-269
20160221,-269
20160221,-269
20160221,-269
20160222,-269
20160222,-269
20160222,-269
20160222,-269
20160223,-269
20160223,-269
20160224,-269
20160224,-269
20160224,-269
20160224,-269
20160225,-269
20160225,-269
20160225,-269
20160225,-269
20160226,-269
20160226,-269
20160226,-269
20160226,-269
20160227,-269
20160227,-269
20160227,-269
20160227,-269
20160228,-269
20160228,-269
20160228,-269
20160228,-269
20160228,-269
20160229,-269
20160229,-269
20160301,-269
20160301,-269
20160301,-269
20160301,-269
20160302,-269
20160302,-269
20160302,-269
20160302,-269
20160303,-269
20160303,-269
20160303,-269
20160303,-269
20160304,-269
20160304,-269
20160304,-269
20160304,-269
20160305,-269
20160305,-269
20160305,-269
20160305,-269
20160306,-269
20160306,-269
20160306,-269
20160306,-269
20160307,-269
20160307,-269
20160307,-269
20160307,-269
20160308,-269
20160309,-269
20160309,-269
20160310,-269
20160310,-269
20160310,-269
20160310,-269
20160311,-269
20160311,-269
20160311,-269
20160311,-269
20160312,-269
20160312,-269
20160312,-269
20160312,-269
20160313,-269
20160313,-269
20160313,-269
20160313,-269
20160314,-269
20160314,-269
20160314,-269
20160314,-269
20160315,-269
20160315,-269
20160315,-269
20160315,-269
20160316,-269
20160316,-269
20160316,-269
20160316,-269
20160317,-269
20160317,-269
20160317,-269
20160317,-269
20160318,-269
20160318,-269
20160318,-269
20160318,-269
20160319,-269
20160319,-269
20160319,-269
20160319,-269
20160320,-269
20160320,-269
20160320,-269
20160320,-269
20160320,-269
20160321,-269
20160321,-269
20160321,-269
20160322,-269
20160322,-269
20160322,-269
20160322,-269
20160323,-269
20160323,-269
20160323,-269
20160324,-269
20160324,-269
20160324,-269
20160324,-269
20160325,-269
20160325,-269
20160325,-269
20160325,-269
20160326,-269
20160326,-269
20160326,-269
20160326,-269
20160327,-269
20160327,-269
20160327,-269
20160327,-269
20160328,-269
20160328,-269
20160328,-269
20160328,-269
20160329,-269
20160329,-269
20160330,-269
20160330,-269
20160330,-269
20160330,-269
20160331,-269
20160331,-269
20160331,-269
20160331,-269
20160331,-269
20160331,-269
20160331,-269
20160331,-269
20160401,-269
20160401,-269
20160401,-269
20160401,-269
20160402,-269
20160402,-269
20160402,-269
20160402,-269
20160403,-269
20160403,-269
20160403,-269
20160403,-269
20160404,-269
20160404,-269
20160404,-269
20160405,-269
20160405,-269
20160405,-269
20160405,-269
20160406,-269
20160406,-269
20160406,-269
20160406,-269
20160407,-269
20160407,-269
20160408,-269
20160408,-269
20160408,-269
20160408,-269
20160408,-269
20160408,-269
20160408,-269
20160408,-269
20160409,-269
20160409,-269
20160409,-269
20160409,-269
20160410,-269
20160410,-269
20160410,-269
20160410,-269
20160411,-269
20160411,-269
20160411,-269
20160411,-269
20160412,-269
20160412,-269
20160412,-269
20160412,-269
20160413,-269
20160413,-269
20160413,-269
20160413,-269
20160414,-269
20160414,-269
20160414,-269
20160414,-269
20160415,-269
20160415,-269
20160415,-269
20160415,-269
20160416,-269
20160416,-269
20160416,-269
20160416,-269
20160417,-269
20160417,-269
20160417,-269
20160417,-269
20160418,-269
20160418,-269
20160418,-269
20160418,-269
20160419,-269
20160419,-269
20160419,-269
20160419,-269
20160420,-269
20160420,-269
20160420,-269
20160420,-269
20160421,-269
20160421,-269
20160421,-269
20160421,-269
20160422,-269
20160422,-269
20160422,-269
20160422,-269
20160423,-269
20160423,-269
20160423,-269
20160423,-269
20160424,-269
20160424,-269
20160424,-269
20160424,-269
20160425,-269
20160425,-269
20160426,-269
20160426,-269
20160426,-269
20160426,-269
20160427,-269
20160427,-269
20160427,-269
20160427,-269
20160428,-269
20160428,-269
20160428,-269
20160428,-269
20160429,-269
20160429,-269
20160429,-269
20160429,-269
20160430,-269
20160430,-269
20160430,-269
20160430,-269
20160501,-269
20160501,-269
20160501,-269
20160501,-269
20160501,-269
20160502,-269
20160502,-269
20160502,-269
20160502,-269
20160502,-269
20160503,-269
20160503,-269
20160503,-269
20160503,-269
20160504,-269
20160504,-269
20160504,-269
20160504,-269
20160505,-269
20160505,-269
20160505,-269
20160505,-269
20160506,-269
20160506,-269
20160506,-269
20160506,-269
20160507,-269
20160507,-269
20160507,-269
20160507,-269
20160508,-269
20160508,-269
20160508,-269
20160508,-269
20160509,-269
20160509,-269
20160509,-269
20160509,-269
20160510,-269
20160510,-269
20160510,-269
20160510,-269
20160511,-269
20160511,-269
20160511,-269
20160511,-270
20160512,-270
20160512,-270
20160512,-270
20160512,-270
20160512,-270
20160513,-270
20160513,-270
20160513,-270
20160513,-270
20160514,-270
20160514,-270
20160514,-270
20160514,-270
20160515,-270
20160515,-270
20160515,-270
20160515,-270
20160516,-270
20160516,-270
20160516,-270
20160516,-270
20160517,-270
20160517,-270
20160517,-270
20160517,-270
20160518,-270
20160518,-270
20160518,-270
20160518,-270
20160519,-270
20160519,-270
20160520,-270
20160520,-270
20160520,-270
20160520,-270
20160521,-270
20160521,-270
20160521,-270
20160521,-270
20160522,-270
20160522,-270
20160522,-270
20160522,-270
20160523,-270
20160523,-270
20160523,-270
20160523,-270
20160524,-270
20160524,-270
20160524,-270
20160524,-270
20160525,-270
20160525,-270
20160525,-270
20160525,-270
20160526,-270
20160526,-270
20160526,-270
20160526,-270
20160527,-270
20160527,-270
20160527,-270
20160527,-271
20160528,-271
20160528,-271
20160528,-271
20160528,-271
20160529,-271
20160529,-271
20160529,-271
20160529,-271
20160530,-271
20160531,-271
20160531,-271
20160601,-271
20160601,-271
20160601,-271
20160601,-271
20160602,-271
20160602,-271
20160602,-273
20160603,-273
20160604,-273
20160604,-273
20160604,-273
20160604,-273
20160605,-273
20160605,-273
20160605,-273
20160605,-274
20160606,-274
20160606,-274
20160606,-274
20160606,-274
20160607,-274
20160607,-274
20160607,-274
20160607,-274
20160608,-274
20160608,-274
20160608,-274
20160608,-274
20160609,-274
20160609,-274
20160609,-274
20160609,-274
20160610,-274
20160610,-274
20160610,-274
20160610,-274
20160611,-274
20160611,-274
20160611,-274
20160611,-274
20160612,-274
20160612,-274
20160612,-274
20160612,-274
20160613,-274
20160613,-274
20160613,-274
20160613,-274
20160614,-274
20160614,-274
20160614,-274
20160614,-274
20160615,-274
20160615,-274
20160615,-274
20160615,-274
20160616,-274
20160616,-274
20160616,-274
20160616,-274
20160617,-274
20160617,-274
20160617,-274
20160617,-274
20160619,-274
20160619,-274
20160620,-274
20160620,-274
20160620,-274
20160620,-274
20160621,-274
20160621,-274
20160621,-274
20160621,-274
20160622,-274
20160622,-274
20160622,-274
20160622,-274
20160623,-274
20160623,-274
20160623,-274
20160623,-274
20160624,-274
20160624,-274
20160624,-274
20160624,-274
20160625,-274
20160625,-274
20160625,-274
20160625,-274
20160626,-274
20160626,-274
20160626,-274
20160626,-274
20160627,-274
20160627,-274
20160627,-274
20160627,-274
20160628,-274
20160628,-274
20160628,-274
20160628,-274
20160629,-274
20160629,-274
20160629,-274
20160629,-274
20160630,-274
20160630,-274
20160630,-274
20160701,-274
20160701,-274
20160701,-274
20160701,-274
20160702,-274
20160702,-274
20160702,-274
20160702,-274
20160703,-274
20160703,-274
20160703,-274
20160703,-274
20160703,-274
20160704,-274
20160704,-274
20160704,-274
20160704,-274
20160705,-274
20160705,-274
20160705,-274
20160705,-274
20160706,-274
20160706,-274
20160706,-274
20160706,-274
20160707,-274
20160707,-274
20160707,-274
20160707,-274
20160708,-273
20160708,-273
20160708,-273
20160708,-273
20160709,-273
20160709,-273
20160709,-273
20160709,-273
20160710,-273
20160710,-273
20160710,-273
20160710,-273
20160710,-273
20160711,-273
20160711,-273
20160711,-273
20160711,-273
20160712,-273
20160712,-273
20160712,-273
20160712,-272
20160713,-272
20160713,-272
20160713,-272
20160713,-272
20160714,-272
20160714,-272
20160714,-272
20160714,-272
20160715,-272
20160715,-272
20160715,-272
20160715,-272
20160716,-272
20160716,-272
20160716,-272
20160716,-272
20160717,-272
20160717,-272
20160717,-272
20160717,-272
20160718,-272
20160718,-272
20160718,-272
20160718,-272
20160719,-272
20160719,-272
20160719,-272
20160719,-272
20160720,-272
20160720,-272
20160720,-272
20160720,-272
20160721,-272
20160721,-272
20160721,-272
20160721,-272
20160722,-272
20160722,-272
20160722,-272
20160722,-272
20160723,-272
20160723,-272
20160723,-272
20160723,-272
20160724,-272
20160724,-272
20160724,-272
20160724,-272
20160725,-272
20160725,-272
20160728,-272
20160728,-272
20160728,-272
20160728,-272
20160729,-272
20160729,-272
20160729,-272
20160729,-272
20160730,-272
20160730,-272
20160730,-272
20160730,-272
20160731,-272
20160731,-272
20160731,-272
20160731,-272
20160801,-272
20160801,-272
20160801,-272
20160801,-272
20160802,-272
20160802,-272
20160802,-272
20160802,-272
20160803,-272
20160803,-272
20160803,-272
20160803,-272
20160804,-272
20160804,-272
20160804,-272
20160804,-272
20160804,-272
20160804,-272
20160804,-272
20160804,-272
20160804,-272
20160804,-272
20160805,-272
20160805,-272
20160805,-272
20160805,-272
20160805,-272
20160806,-272
20160806,-272
20160806,-272
20160806,-272
20160807,-272
20160807,-272
20160807,-272
20160807,-272
20160808,-272
20160808,-272
20160808,-272
20160808,-272
20160808,-272
20160809,-272
20160809,-272
20160809,-272
20160809,-272
20160809,-272
20160810,-272
20160810,-272
20160810,-272
20160810,-272
20160811,-272
20160811,-272
20160811,-272
20160811,-272
20160812,-272
20160812,-272
20160812,-272
20160812,-272
20160813,-272
20160813,-272
20160813,-272
20160813,-272
20160814,-272
20160814,-272
20160814,-272
20160814,-272
20160815,-272
20160815,-272
20160815,-272
20160815,-272
20160816,-272
20160816,-272
20160816,-272
20160816,-272
20160817,-272
20160817,-272
20160817,-272
20160817,-272
20160818,-272
20160818,-272
20160818,-272
20160818,-272
20160819,-272
20160819,-272
20160819,-272
20160819,-272
20160820,-272
20160820,-272
20160820,-272
20160820,-272
20160821,-272
20160821,-272
20160821,-272
20160821,-272
20160821,-272
20160822,-272
20160822,-272
20160822,-272
20160822,-272
20160823,-272
20160823,-272
20160823,-272
20160823,-272
20160824,-272
20160824,-272
20160824,-272
20160824,-272
20160825,-272
20160825,-272
20160825,-272
20160825,-272
20160826,-272
20160826,-272
20160826,-272
20160826,-272
20160827,-272
20160827,-272
20160827,-272
20160827,-272
20160828,-272
20160828,-272
20160828,-272
20160828,-272
20160829,-272
20160829,-272
20160829,-272
20160829,-272
20160830,-272
20160830,-272
20160830,-272
20160830,-272
20160831,-272
20160831,-272
20160831,-272
20160831,-272
20160901,-272
20160901,-272
20160901,-272
20160901,-272
20160902,-272
20160902,-272
20160902,-272
20160902,-272
20160903,-272
20160903,-272
20160903,-272
20160903,-272
20160904,-272
20160904,-272
20160904,-272
20160904,-272
20160905,-272
20160905,-272
20160905,-272
20160905,-272
20160906,-272
20160906,-272
20160906,-272
20160906,-272
20160907,-272
20160907,-272
20160907,-272
20160907,-272
20160908,-272
20160908,-272
20160908,-272
20160908,-272
20160909,-272
20160909,-272
20160909,-272
20160909,-272
20160910,-271
20160910,-271
20160910,-271
20160910,-271
20160910,-271
20160911,-271
20160911,-270
20160911,-270
20160911,-270
20160912,-270
20160912,-270
20160912,-270
20160912,-270
20160913,-270
20160913,-270
20160913,-270
20160913,-270
20160914,-270
20160914,-270
20160914,-270
20160914,-270
20160915,-270
20160915,-270
20160915,-270
20160915,-270
20160916,-270
20160916,-270
20160916,-270
20160916,-270
20160917,-270
20160917,-270
20160917,-270
20160917,-270
20160918,-270
20160918,-270
20160918,-270
20160918,-270
20160919,-270
20160919,-270
20160919,-270
20160919,-270
20160920,-270
20160920,-270
20160920,-270
20160920,-270
20160920,-270
20160920,-270
20160921,-270
20160921,-270
20160921,-270
20160921,-270
20160921,-270
20160921,-270
20160921,-270
20160921,-270
20160922,-270
20160922,-270
20160922,-270
20160922,-270
20160923,-270
20160923,-270
20160923,-270
20160923,-270
20160924,-270
20160924,-270
20160924,-270
20160924,-270
20160925,-270
20160925,-270
20160925,-270
20160925,-270
20160926,-270
20160926,-270
20160926,-270
20160926,-270
20160927,-270
20160927,-270
20160927,-270
20160927,-270
20160928,-270
20160928,-270
20160928,-270
20160928,-270
20160929,-270
20160929,-270
20160929,-270
20160929,-270
20160930,-270
20160930,-270
20160930,-270
20160930,-270
20161001,-270
20161001,-270
20161001,-270
20161001,-270
20161002,-270
20161002,-270
20161002,-270
20161002,-270
20161003,-270
20161003,-270
20161003,-270
20161003,-270
20161004,-270
20161004,-270
20161004,-270
20161004,-270
20161005,-270
20161005,-270
20161005,-270
20161005,-270
20161006,-270
20161006,-270
20161006,-270
20161006,-270
20161007,-270
20161007,-270
20161007,-270
20161007,-270
20161008,-270
20161008,-270
20161008,-270
20161008,-270
20161009,-270
20161009,-270
20161009,-270
20161009,-270
20161010,-270
20161010,-270
20161010,-270
20161010,-270
20161011,-270
20161011,-270
20161011,-270
20161011,-270
20161012,-270
20161012,-270
20161012,-270
20161012,-270
20161013,-270
20161013,-270
20161013,-270
20161013,-270
20161014,-270
20161014,-270
20161014,-270
20161014,-270
20161015,-270
20161015,-270
20161015,-270
20161015,-270
20161016,-270
20161016,-270
20161016,-270
20161016,-270
20161017,-270
20161017,-270
20161017,-270
20161017,-270
20161018,-270
20161018,-270
20161018,-270
20161018,-270
20161019,-270
20161019,-270
20161019,-270
20161019,-270
20161020,-270
20161020,-270
20161020,-270
20161020,-270
20161021,-270
20161021,-270
20161021,-270
20161021,-270
20161022,-270
20161022,-270
20161022,-270
20161022,-270
20161023,-270
20161023,-270
20161023,-270
20161023,-270
20161024,-270
20161024,-270
20161024,-270
20161024,-270
20161025,-270
20161025,-270
20161025,-270
20161025,-270
20161026,-270
20161026,-270
20161026,-270
20161026,-270
20161027,-271
20161027,-271
20161027,-271
20161027,-271
20161028,-271
20161028,-271
20161028,-271
20161028,-271
20161029,-271
20161029,-271
20161029,-271
20161029,-271
20161030,-271
20161030,-271
20161030,-271
20161030,-271
20161031,-271
20161031,-271
20161031,-271
20161031,-271
20161101,-271
20161101,-271
20161101,-271
20161101,-271
20161101,-271
20161102,-271
20161102,-271
20161102,-271
20161102,-271
20161103,-271
20161103,-271
20161103,-271
20161103,-271
20161104,-271
20161104,-271
20161104,-271
20161104,-271
20161105,-271
20161105,-271
20161105,-271
20161105,-271
20161106,-271
20161106,-272
20161106,-272
20161106,-272
20161107,-272
20161107,-272
20161107,-272
20161107,-272
20161108,-272
20161108,-272
20161108,-272
20161108,-272
20161109,-272
20161109,-272
20161109,-272
20161109,-272
20161110,-272
20161110,-272
20161110,-272
20161110,-272
20161111,-272
20161111,-272
20161111,-272
20161111,-272
20161112,-272
20161112,-272
20161112,-272
20161112,-272
20161113,-272
20161113,-272
20161113,-272
20161113,-272
20161114,-272
20161114,-272
20161114,-272
20161114,-272
20161115,-272
20161115,-272
20161115,-272
20161115,-272
20161116,-272
20161116,-272
20161116,-272
20161116,-272
20161117,-272
20161117,-272
20161117,-272
20161117,-272
20161118,-272
20161118,-272
20161118,-272
20161118,-272
20161119,-272
20161119,-272
20161119,-272
20161119,-272
20161120,-272
20161120,-272
20161120,-272
20161120,-272
20161120,-272
20161121,-272
20161121,-272
20161121,-272
20161121,-272
20161122,-272
20161122,-272
20161122,-272
20161122,-272
20161122,-272
20161123,-272
20161123,-272
20161123,-272
20161123,-272
20161124,-272
20161124,-272
20161125,-272
20161125,-272
20161125,-272
20161125,-272
20161126,-272
20161126,-272
20161126,-272
20161126,-272
20161127,-272
20161127,-272
20161127,-272
20161127,-272
20161127,-272
20161128,-272
20161128,-272
20161128,-272
20161128,-272
20161129,-272
20161129,-272
20161129,-272
20161129,-272
20161130,-272
20161130,-272
20161130,-272
20161130,-272
20161201,-272
20161201,-272
20161201,-272
20161201,-272
20161202,-272
20161202,-272
20161202,-272
20161202,-272
20161203,-272
20161203,-272
20161203,-272
20161203,-272
20161204,-272
20161204,-272
20161204,-272
20161204,-272
20161204,-272
20161205,-272
20161205,-272
20161205,-272
20161205,-272
20161206,-272
20161206,-272
20161206,-272
20161206,-272
20161206,-272
20161207,-272
20161207,-272
20161207,-272
20161207,-272
20161208,-272
20161208,-272
20161208,-272
20161208,-272
20161208,-272
20161209,-272
20161209,-272
20161209,-272
20161209,-272
20161210,-272
20161210,-272
20161210,-272
20161210,-272
20161211,-272
20161211,-272
20161211,-272
20161211,-272
20161212,-272
20161212,-272
20161212,-272
20161212,-272
20161213,-272
20161213,-272
20161213,-272
20161213,-272
20161214,-272
20161214,-272
20161214,-272
20161214,-272
20161215,-272
20161215,-272
20161215,-272
20161215,-272
20161216,-272
20161216,-272
20161216,-272
20161216,-272
20161217,-272
20161217,-272
20161217,-272
20161217,-272
20161217,-272
20161218,-272
20161218,-272
20161218,-272
20161218,-272
20161219,-272
20161219,-272
20161219,-272
20161219,-272
20161220,-272
20161220,-272
20161220,-272
20161220,-272
20161221,-272
20161221,-272
20161221,-272
20161221,-272
20161222,-272
20161222,-272
20161222,-272
20161222,-272
20161223,-272
20161223,-272
20161223,-272
20161223,-272
20161224,-272
20161224,-272
20161224,-272
20161224,-272
20161225,-272
20161225,-272
20161225,-272
20161225,-272
20161225,-272
20161226,-272
20161226,-272
20161226,-272
20161226,-272
20161227,-272
20161227,-272
20161227,-272
20161227,-272
20161228,-272
20161228,-272
20161228,-272
20161228,-272
20161229,-272
20161229,-272
20161229,-272
20161229,-272
20161230,-272
20161230,-272
20161230,-272
20161230,-272
20161231,-272
20161231,-272
