Date,Value
20171109,1.123
20171109,1.123
20171109,1.123
20171110,1.123
20171110,1.123
20171110,1.123
20171111,1.123
20171112,1.123
20171112,1.123
20171112,1.123
20171112,1.123
20171113,1.123
20171113,1.123
20171113,1.123
20171113,1.123
20171114,1.123
20171114,1.123
20171114,1.123
20171114,1.123
20171115,1.123
20171115,1.123
20171115,1.123
20171115,1.123
20171116,1.123
20171116,1.123
20171116,1.123
20171116,1.123
20171117,1.123
20171117,1.123
20171117,1.123
20171117,1.123
20171118,1.123
20171118,1.123
20171118,1.123
20171118,1.123
20171119,1.123
20171119,1.123
20171119,1.123
20171119,1.123
20171120,1.123
20171120,1.123
20171120,1.123
20171120,1.123
20171121,1.123
20171121,1.123
20171121,1.123
20171121,1.123
20171122,1.123
20171122,1.123
20171122,1.123
20171122,1.123
20171123,1.123
20171123,1.123
20171123,1.123
20171123,1.123
20171124,1.123
20171124,1.123
20171125,1.123
20171125,1.123
20171125,1.123
20171125,1.123
20171126,1.123
20171126,1.123
20171126,1.123
20171126,1.123
20171127,1.123
20171127,1.123
20171127,1.123
20171127,1.123
20171128,1.123
20171128,1.123
20171128,1.123
20171129,1.123
20171129,1.123
20171129,1.123
20171129,1.123
20171130,1.123
20171130,1.123
20171130,1.123
20171201,1.123
20171201,1.123
20171201,1.123
20171201,1.123
20171202,1.123
20171202,1.123
20171202,1.123
20171202,1.123
20171203,1.123
20171203,1.123
20171203,1.123
20171203,1.119
20171204,1.119
20171204,1.119
20171204,1.119
20171204,1.119
20171205,1.119
20171205,1.119
20171205,1.119
20171205,1.119
20171206,1.119
20171206,1.119
20171206,1.119
20171206,1.119
20171207,1.119
20171207,1.119
20171207,1.119
20171207,1.119
20171208,1.119
20171208,1.119
20171209,1.119
20171209,1.119
20171209,1.119
20171209,1.119
20171210,1.119
20171210,1.119
20171210,1.119
20171210,1.119
20171211,1.119
20171211,1.119
20171212,1.119
20171212,1.119
20171212,1.119
20171212,1.119
20171213,1.119
20171213,1.119
20171213,1.119
20171213,1.119
20171214,1.119
20171214,1.119
20171214,1.119
20171214,1.119
20171215,1.119
20171215,1.119
20171215,1.119
20171215,1.119
20171216,1.119
20171216,1.119
20171216,1.119
20171216,1.12
20171217,1.12
20171217,1.12
20171217,1.12
20171217,1.12
20171218,1.12
20171218,1.12
20171218,1.12
20171218,1.12
20171219,1.12
20171219,1.12
20171219,1.12
20171219,1.12
20171220,1.12
20171220,1.12
20171220,1.12
20171220,1.12
20171221,1.12
20171221,1.12
20171221,1.12
20171221,1.12
20171222,1.12
20171222,1.12
20171222,1.12
20171222,1.12
20171223,1.12
20171223,1.12
20171223,1.12
20171223,1.12
20171224,1.12
20171224,1.12
20171224,1.12
20171224,1.12
20171225,1.12
20171225,1.12
20171225,1.12
20171225,1.12
20171226,1.12
20171226,1.12
20171226,1.12
20171226,1.12
20171227,1.12
20171227,1.12
20171228,1.12
20171228,1.12
20171228,1.12
20171228,1.12
20171229,1.12
20171229,1.12
20171229,1.12
20171230,1.12
20171230,1.12
20171230,1.12
20171230,1.12
20171231,1.12
20171231,1.12
20171231,1.12
20171231,1.12
20180101,1.12
20180101,1.12
20180101,1.12
20180101,1.12
20180102,1.12
20180102,1.12
20180102,1.12
20180102,1.12
20180103,1.12
20180103,1.12
20180103,1.12
20180103,1.12
20180104,1.12
20180104,1.12
20180104,1.12
20180104,1.12
20180105,1.12
20180105,1.12
20180105,1.12
20180105,1.12
20180106,1.12
20180106,1.12
20180106,1.12
20180106,1.12
20180107,1.12
20180108,1.12
20180108,1.12
20180108,1.12
20180108,1.12
20180109,1.12
20180109,1.12
20180109,1.12
20180109,1.12
20180110,1.121
20180110,1.121
20180110,1.121
20180111,1.121
20180111,1.121
20180111,1.121
20180111,1.121
20180112,1.121
20180112,1.121
20180112,1.121
20180112,1.121
20180113,1.121
20180113,1.121
20180113,1.121
20180114,1.121
20180114,1.121
20180114,1.121
20180114,1.123
20180115,1.123
20180115,1.123
20180115,1.123
20180116,1.123
20180116,1.123
20180116,1.123
20180117,1.123
20180117,1.123
20180117,1.123
20180117,1.124
20180118,1.124
20180118,1.124
20180118,1.124
20180118,1.125
20180119,1.125
20180119,1.125
20180119,1.125
20180119,1.125
20180119,1.125
20180119,1.125
20180119,1.125
20180119,1.125
20180119,1.125
20180119,1.125
20180120,1.125
20180120,1.125
20180120,1.125
20180120,1.125
20180121,1.126
20180121,1.126
20180121,1.126
20180121,1.126
20180122,1.127
20180122,1.127
20180122,1.127
20180122,1.127
20180123,1.127
20180123,1.127
20180123,1.127
20180123,1.129
20180124,1.129
20180124,1.129
20180124,1.129
20180124,1.129
20180124,1.129
20180124,1.129
20180124,1.129
20180124,1.129
20180124,1.129
20180124,1.129
20180125,1.129
20180125,1.129
20180125,1.129
20180125,1.129
20180126,1.129
20180126,1.129
20180126,1.129
20180126,1.129
20180127,1.129
20180127,1.129
20180127,1.129
20180128,1.129
20180128,1.129
20180128,1.129
20180128,1.129
20180129,1.129
20180129,1.129
20180129,1.129
20180129,1.129
20180130,1.129
20180130,1.129
20180130,1.129
20180130,1.129
20180131,1.129
20180131,1.129
20180131,1.129
20180131,1.129
20180201,1.129
20180201,1.129
20180201,1.129
20180201,1.129
20180202,1.129
20180202,1.129
20180202,1.129
20180202,1.129
20180203,1.129
20180203,1.129
20180203,1.129
20180203,1.129
20180204,1.129
20180204,1.129
20180204,1.129
20180205,1.129
20180205,1.129
20180206,1.129
20180206,1.129
20180206,1.129
20180207,1.129
20180207,1.129
20180207,1.129
20180207,1.129
20180208,1.129
20180208,1.129
20180208,1.129
20180208,1.128
20180209,1.128
20180209,1.128
20180209,1.128
20180209,1.128
20180210,1.141
20180210,1.144
20180210,1.144
20180210,1.144
20180211,1.144
20180211,1.144
20180211,1.144
20180211,1.146
20180212,1.146
20180212,1.146
20180212,1.146
20180213,1.146
20180213,1.146
20180213,1.146
20180213,1.146
20180214,1.146
20180214,1.146
20180214,1.146
20180214,1.146
20180215,1.146
20180215,1.146
20180215,1.146
20180215,1.146
20180216,1.146
20180216,1.146
20180216,1.146
20180216,1.146
20180217,1.146
20180217,1.146
20180217,1.146
20180217,1.146
20180218,1.144
20180218,1.144
20180218,1.144
20180218,1.143
20180219,1.143
20180219,1.143
20180219,1.143
20180219,1.143
20180220,1.143
20180220,1.143
20180220,1.143
20180220,1.143
20180221,1.143
20180221,1.143
20180221,1.143
20180221,1.143
20180222,1.143
20180222,1.143
20180222,1.143
20180222,1.143
20180223,1.143
20180223,1.143
20180223,1.143
20180223,1.143
20180224,1.144
20180224,1.144
20180224,1.144
20180224,1.144
20180225,1.144
20180225,1.144
20180225,1.144
20180225,1.144
20180226,1.144
20180226,1.144
20180226,1.144
20180226,1.144
20180227,1.144
20180227,1.144
20180227,1.144
20180227,1.144
20180228,1.144
20180228,1.144
20180228,1.144
20180228,1.144
20180301,1.144
20180301,1.144
20180301,1.144
20180301,1.144
20180302,1.144
20180302,1.144
20180302,1.145
20180302,1.145
20180303,1.145
20180303,1.145
20180303,1.145
20180303,1.145
20180304,1.145
20180304,1.145
20180304,1.145
20180304,1.145
20180305,1.145
20180305,1.145
20180305,1.145
20180306,1.145
20180306,1.145
20180306,1.145
20180306,1.145
20180306,1.154
20180307,1.146
20180307,1.146
20180307,1.146
20180307,1.146
20180308,1.153
20180308,1.153
20180309,1.153
20180309,1.153
20180309,1.153
20180309,1.16
20180310,1.16
20180310,1.16
20180310,1.16
20180310,1.166
20180311,1.164
20180311,1.164
20180312,1.164
20180312,1.164
20180312,1.164
20180312,1.17
20180313,1.17
20180314,1.17
20180314,1.17
20180314,1.171
20180314,1.171
20180315,1.171
20180315,1.171
20180315,1.206
20180315,1.205
20180316,1.205
20180316,1.205
20180316,1.205
20180316,1.203
20180317,1.203
20180317,1.203
20180317,1.194
20180318,1.194
20180318,1.194
20180318,1.203
20180319,1.198
20180319,1.198
20180319,1.198
20180319,1.195
20180320,1.195
20180320,1.196
20180320,1.196
20180320,1.209
20180321,1.209
20180321,1.209
20180321,1.209
20180321,1.221
20180322,1.221
20180322,1.221
20180322,1.221
20180322,1.218
20180323,1.218
20180323,1.218
20180323,1.218
20180323,1.217
20180324,1.217
20180324,1.217
20180324,1.217
20180324,1.217
20180325,1.217
20180325,1.217
20180325,1.217
20180325,1.214
20180326,1.214
20180326,1.218
20180326,1.218
20180326,1.211
20180327,1.211
20180327,1.211
20180327,1.211
20180327,1.211
20180328,1.211
20180328,1.21
20180328,1.21
20180328,1.21
20180329,1.21
20180329,1.21
20180329,1.21
20180329,1.21
20180330,1.21
20180330,1.213
20180330,1.213
20180330,1.213
20180331,1.213
20180331,1.213
20180331,1.213
20180331,1.213
20180401,1.213
20180401,1.212
20180401,1.213
20180401,1.213
20180402,1.213
20180402,1.212
20180402,1.213
20180402,1.213
20180403,1.213
20180403,1.217
20180403,1.217
20180403,1.217
20180404,1.217
20180404,1.217
20180404,1.217
20180404,1.217
20180405,1.217
20180405,1.217
20180405,1.217
20180405,1.211
20180406,1.211
20180406,1.211
20180406,1.211
20180406,1.211
20180407,1.211
20180407,1.211
20180407,1.211
20180407,1.211
20180408,1.211
20180408,1.211
20180408,1.211
20180408,1.211
20180409,1.211
20180409,1.211
20180409,1.211
20180409,1.211
20180410,1.217
20180410,1.217
20180410,1.217
20180410,1.217
20180410,1.217
20180410,1.217
20180410,1.217
20180410,1.216
20180410,1.216
20180411,1.216
20180411,1.216
20180411,1.216
20180411,1.216
20180412,1.216
20180412,1.216
20180412,1.223
20180412,1.223
20180413,1.223
20180413,1.223
20180413,1.222
20180413,1.222
20180414,1.223
20180414,1.223
20180414,1.222
20180414,1.222
20180415,1.222
20180415,1.222
20180415,1.222
20180415,1.222
20180416,1.222
20180416,1.222
20180417,1.222
20180417,1.222
20180417,1.222
20180417,1.222
20180418,1.222
20180418,1.222
20180418,1.222
20180418,1.222
20180419,1.222
20180419,1.222
20180419,1.222
20180419,1.222
20180420,1.222
20180420,1.222
20180420,1.222
20180420,1.222
20180421,1.222
20180421,1.222
20180421,1.222
20180421,1.222
20180422,1.222
20180422,1.222
20180422,1.222
20180422,1.222
20180423,1.222
20180423,1.222
20180423,1.222
20180424,1.222
20180424,1.222
20180424,1.222
20180424,1.222
20180425,1.222
20180425,1.222
20180425,1.217
20180425,1.217
20180426,1.217
20180426,1.217
20180426,1.217
20180426,1.217
20180427,1.217
20180427,1.217
20180427,1.217
20180427,1.217
20180428,1.217
20180428,1.217
20180428,1.217
20180428,1.217
20180429,1.214
20180429,1.214
20180429,1.214
20180429,1.214
20180430,1.209
20180430,1.209
20180430,1.209
20180430,1.209
20180501,1.206
20180501,1.206
20180501,1.206
20180501,1.206
20180502,1.206
20180502,1.206
20180502,1.206
20180502,1.206
20180503,1.206
20180503,1.206
20180503,1.206
20180504,1.206
20180504,1.206
20180504,1.206
20180505,1.206
20180505,1.206
20180505,1.206
20180505,1.206
20180506,1.206
20180506,1.206
20180506,1.206
20180506,1.206
20180507,1.206
20180507,1.207
20180507,1.207
20180507,1.207
20180508,1.209
20180508,1.209
20180508,1.209
20180508,1.209
20180509,1.209
20180509,1.213
20180509,1.213
20180510,1.213
20180510,1.213
20180510,1.213
20180510,1.213
20180511,1.213
20180511,1.213
20180511,1.213
20180511,1.213
20180512,1.213
20180512,1.219
20180512,1.219
20180512,1.219
20180513,1.219
20180513,1.225
20180513,1.225
20180513,1.225
20180514,1.225
20180514,1.225
20180514,1.225
20180514,1.226
20180515,1.226
20180515,1.226
20180515,1.226
20180515,1.226
20180516,1.226
20180516,1.226
20180516,1.226
20180516,1.226
20180517,1.226
20180517,1.226
20180517,1.226
20180517,1.226
20180518,1.226
20180518,1.226
20180518,1.226
20180518,1.226
20180519,1.226
20180519,1.226
20180519,1.226
20180519,1.226
20180520,1.226
20180520,1.226
20180520,1.226
20180520,1.226
20180521,1.226
20180521,1.226
20180521,1.226
20180521,1.226
20180522,1.226
20180522,1.226
20180522,1.226
20180522,1.226
20180523,1.226
20180523,1.226
20180523,1.226
20180523,1.226
20180523,1.226
20180524,1.226
20180524,1.226
20180524,1.226
20180524,1.226
20180524,1.226
20180525,1.226
20180525,1.226
20180525,1.226
20180525,1.226
20180526,1.224
20180526,1.224
20180526,1.224
20180526,1.224
20180527,1.224
20180527,1.224
20180527,1.223
20180527,1.223
20180528,1.223
20180528,1.223
20180528,1.223
20180528,1.223
20180529,1.223
20180529,1.223
20180529,1.223
20180529,1.223
20180530,1.225
20180530,1.225
20180530,1.225
20180530,1.225
20180530,1.225
20180530,1.225
20180531,1.224
20180531,1.224
20180531,1.224
20180531,1.224
20180531,1.224
20180531,1.224
20180531,1.224
20180531,1.224
20180531,1.224
20180601,1.225
20180601,1.225
20180601,1.225
20180601,1.225
20180602,1.228
20180602,1.228
20180602,1.228
20180602,1.228
20180603,1.228
20180603,1.228
20180603,1.229
20180603,1.229
20180604,1.231
20180604,1.231
20180604,1.231
20180604,1.231
20180605,1.231
20180605,1.231
20180605,1.231
20180605,1.231
20180606,1.23
20180606,1.23
20180606,1.23
20180606,1.23
20180607,1.231
20180607,1.231
20180607,1.23
20180607,1.23
20180608,1.23
20180608,1.23
20180608,1.23
20180608,1.23
20180609,1.229
20180609,1.229
20180609,1.229
20180609,1.229
20180610,1.23
20180610,1.23
20180610,1.23
20180610,1.23
20180611,1.229
20180611,1.229
20180611,1.229
20180611,1.229
20180612,1.229
20180612,1.229
20180612,1.229
20180612,1.229
20180613,1.23
20180613,1.23
20180613,1.23
20180613,1.23
20180614,1.23
20180614,1.23
20180614,1.231
20180614,1.231
20180615,1.231
20180615,1.231
20180615,1.232
20180615,1.232
20180616,1.235
20180616,1.235
20180616,1.235
20180616,1.235
20180617,1.235
20180617,1.235
20180617,1.235
20180617,1.235
20180618,1.235
20180618,1.235
20180618,1.235
20180618,1.236
20180619,1.236
20180619,1.236
20180619,1.236
20180619,1.236
20180620,1.222
20180620,1.222
20180620,1.222
20180620,1.222
20180621,1.213
20180621,1.213
20180621,1.213
20180621,1.213
20180622,1.209
20180622,1.209
20180622,1.209
20180622,1.209
20180623,1.203
20180623,1.203
20180623,1.203
20180623,1.203
20180624,1.201
20180624,1.201
20180624,1.201
20180624,1.201
20180625,1.2
20180625,1.2
20180625,1.2
20180625,1.2
20180626,1.202
20180626,1.202
20180626,1.202
20180626,1.202
20180627,1.205
20180627,1.205
20180627,1.205
20180627,1.205
20180628,1.206
20180628,1.206
20180628,1.206
20180628,1.206
20180629,1.204
20180629,1.204
20180629,1.204
20180629,1.204
20180630,1.204
20180630,1.204
20180630,1.204
20180701,1.204
20180701,1.204
20180701,1.204
20180701,1.204
20180702,1.204
20180702,1.204
20180702,1.204
20180702,1.204
20180703,1.207
20180703,1.207
20180703,1.207
20180703,1.207
20180704,1.208
20180704,1.208
20180704,1.208
20180704,1.208
20180705,1.211
20180705,1.211
20180705,1.211
20180705,1.211
20180706,1.217
20180706,1.217
20180706,1.217
20180706,1.217
20180706,1.217
20180706,1.217
20180706,1.217
20180706,1.217
20180706,1.217
20180707,1.226
20180707,1.226
20180707,1.226
20180707,1.226
20180708,1.22
20180708,1.22
20180708,1.22
20180708,1.22
20180709,1.22
20180709,1.22
20180709,1.22
20180709,1.22
20180710,1.229
20180710,1.229
20180710,1.229
20180710,1.229
20180711,1.23
20180711,1.23
20180711,1.23
20180711,1.23
20180712,1.231
20180712,1.231
20180712,1.231
20180712,1.231
20180713,1.232
20180713,1.232
20180713,1.232
20180713,1.232
20180714,1.231
20180714,1.231
20180714,1.231
20180714,1.231
20180715,1.232
20180715,1.232
20180715,1.232
20180715,1.232
20180716,1.232
20180716,1.232
20180716,1.232
20180716,1.232
20180717,1.232
20180717,1.232
20180717,1.232
20180717,1.232
20180718,1.232
20180718,1.232
20180718,1.232
20180718,1.232
20180719,1.231
20180719,1.231
20180719,1.231
20180719,1.231
20180720,1.23
20180720,1.23
20180720,1.23
20180720,1.231
20180721,1.231
20180721,1.231
20180721,1.231
20180721,1.231
20180722,1.197
20180722,1.197
20180722,1.197
20180722,1.197
20180723,1.197
20180723,1.197
20180723,1.197
20180724,1.197
20180724,1.197
20180724,1.197
20180724,1.197
20180725,1.197
20180725,1.197
20180725,1.197
20180725,1.197
20180726,1.196
20180726,1.196
20180726,1.196
20180727,1.196
20180727,1.196
20180727,1.196
20180727,1.196
20180728,1.196
20180728,1.196
20180728,1.196
20180728,1.196
20180729,1.196
20180729,1.196
20180729,1.196
20180729,1.196
20180730,1.198
20180730,1.198
20180730,1.198
20180730,1.232
20180731,1.232
20180731,1.232
20180731,1.232
20180731,1.232
20180801,1.233
20180801,1.233
20180801,1.233
20180801,1.233
20180802,1.233
20180803,1.233
20180803,1.233
20180804,1.233
20180804,1.233
20180804,1.233
20180804,1.2
20180805,1.202
20180805,1.202
20180805,1.202
20180805,1.202
20180806,1.201
20180806,1.201
20180806,1.201
20180806,1.202
20180807,1.203
20180807,1.203
20180807,1.203
20180807,1.203
20180808,1.203
20180808,1.203
20180808,1.203
20180808,1.203
20180809,1.201
20180809,1.201
20180809,1.201
20180809,1.201
20180810,1.201
20180810,1.201
20180811,1.201
20180811,1.201
20180811,1.201
20180811,1.201
20180812,1.201
20180812,1.201
20180812,1.201
20180812,1.235
20180814,1.235
20180814,1.235
20180814,1.235
20180814,1.235
20180815,1.235
20180815,1.235
20180815,1.235
20180815,1.235
20180816,1.235
20180816,1.235
20180816,1.235
20180816,1.235
20180817,1.234
20180817,1.234
20180817,1.234
20180817,1.234
20180818,1.236
20180818,1.236
20180818,1.236
20180818,1.236
20180819,1.237
20180819,1.237
20180819,1.237
20180819,1.237
20180820,1.238
20180820,1.238
20180820,1.238
20180820,1.238
20180821,1.238
20180821,1.238
20180821,1.238
20180821,1.238
20180822,1.238
20180822,1.238
20180822,1.238
20180822,1.238
20180823,1.239
20180823,1.239
20180823,1.239
20180823,1.24
20180824,1.24
20180824,1.24
20180824,1.24
20180824,1.24
20180825,1.24
20180825,1.24
20180825,1.24
20180825,1.241
20180826,1.246
20180826,1.246
20180826,1.246
20180826,1.246
20180827,1.249
20180827,1.249
20180827,1.249
20180827,1.249
20180828,1.251
20180828,1.251
20180828,1.251
20180828,1.251
20180829,1.252
20180829,1.252
20180829,1.252
20180829,1.252
20180830,1.253
20180830,1.253
20180830,1.254
20180831,1.254
20180831,1.254
20180831,1.254
20180831,1.254
20180901,1.253
20180902,1.253
20180902,1.253
20180902,1.253
20180902,1.253
20180903,1.25
20180903,1.25
20180903,1.25
20180903,1.25
20180904,1.246
20180904,1.246
20180904,1.246
20180904,1.246
20180905,1.244
20180905,1.244
20180905,1.244
20180905,1.244
20180906,1.243
20180906,1.243
20180907,1.243
20180907,1.243
20180907,1.243
20180907,1.243
20180908,1.244
20180908,1.244
20180908,1.244
20180908,1.243
20180909,1.244
20180909,1.244
20180910,1.244
20180910,1.244
20180910,1.244
20180910,1.244
20180911,1.244
20180911,1.244
20180911,1.244
20180911,1.244
20180912,1.243
20180912,1.243
20180912,1.243
20180912,1.242
20180913,1.243
20180913,1.243
20180913,1.243
20180913,1.243
20180914,1.243
20180914,1.243
20180914,1.243
20180914,1.242
20180915,1.24
20180915,1.24
20180915,1.24
20180916,1.24
20180916,1.24
20180916,1.24
20180916,1.238
20180917,1.238
20180917,1.238
20180917,1.238
20180917,1.235
20180918,1.235
20180918,1.235
20180918,1.235
20180918,1.235
20180919,1.233
20180919,1.233
20180919,1.233
20180919,1.233
20180920,1.231
20180920,1.231
20180920,1.231
20180920,1.231
20180921,1.231
20180921,1.231
20180921,1.231
20180921,1.231
20180922,1.23
20180922,1.23
20180922,1.23
20180922,1.23
20180923,1.228
20180923,1.228
20180923,1.228
20180923,1.228
20180924,1.228
20180924,1.228
20180924,1.228
20180924,1.229
20180925,1.228
20180925,1.228
20180925,1.228
20180925,1.229
20180926,1.228
20180926,1.228
20180926,1.228
20180926,1.227
20180927,1.226
20180927,1.226
20180927,1.226
20180927,1.226
20180928,1.226
20180928,1.226
20180928,1.226
20180928,1.226
20180929,1.227
20180929,1.227
20180929,1.227
20180929,1.184
20180930,1.184
20180930,1.184
20180930,1.184
20180930,1.184
20181001,1.184
20181001,1.184
20181002,1.184
20181002,1.184
20181002,1.184
20181002,1.173
20181003,1.173
20181003,1.173
20181003,1.173
20181003,1.173
20181004,1.173
20181004,1.173
20181004,1.173
20181004,1.166
20181005,1.166
20181005,1.166
20181005,1.166
20181005,1.166
20181006,1.166
20181006,1.166
20181006,1.166
20181006,1.166
20181007,1.166
20181007,1.166
20181007,1.166
20181007,1.162
20181008,1.16
20181008,1.16
20181008,1.16
20181008,1.166
20181009,1.166
20181009,1.166
20181009,1.166
20181009,1.165
20181010,1.166
20181010,1.166
20181010,1.166
20181010,1.166
20181011,1.166
20181011,1.166
20181011,1.166
20181011,1.165
20181012,1.165
20181012,1.165
20181012,1.165
20181012,1.161
20181013,1.161
20181013,1.161
20181013,1.161
20181014,1.161
20181015,1.161
20181015,1.161
20181015,1.161
20181015,1.161
20181016,1.16
20181016,1.16
20181016,1.16
20181016,1.165
20181017,1.164
20181017,1.164
20181017,1.164
20181017,1.164
20181018,1.164
20181018,1.164
20181018,1.164
20181018,1.171
20181019,1.171
20181019,1.171
20181019,1.171
20181019,1.164
20181020,1.164
20181020,1.164
20181020,1.164
20181020,1.164
20181020,1.17
20181021,1.17
20181021,1.17
20181021,1.17
20181021,1.182
20181022,1.182
20181022,1.182
20181022,1.182
20181022,1.182
20181023,1.182
20181023,1.182
20181023,1.182
20181023,1.181
20181024,1.181
20181024,1.181
20181024,1.181
20181024,1.169
20181025,1.169
20181025,1.169
20181025,1.169
20181025,1.169
20181026,1.169
20181026,1.169
20181026,1.169
20181026,1.18
20181027,1.18
20181027,1.18
20181027,1.18
20181027,1.168
20181028,1.168
20181028,1.168
20181028,1.168
20181028,1.168
20181029,1.169
20181029,1.169
20181029,1.169
20181029,1.169
20181030,1.169
20181030,1.169
20181030,1.169
20181030,1.163
20181031,1.163
20181031,1.163
20181031,1.163
20181101,1.163
20181101,1.163
20181101,1.163
20181102,1.163
20181102,1.163
20181102,1.163
20181102,1.168
20181103,1.168
20181103,1.168
20181103,1.168
20181103,1.162
20181104,1.162
20181104,1.162
20181104,1.162
20181104,1.162
20181105,1.162
20181105,1.162
20181105,1.162
20181105,1.162
20181106,1.162
20181106,1.162
20181106,1.162
20181106,1.162
20181107,1.162
20181107,1.162
20181107,1.162
20181107,1.169
20181108,1.168
20181108,1.168
20181108,1.168
20181108,1.168
20181109,1.168
20181109,1.168
20181109,1.168
20181109,1.168
20181111,1.166
20181111,1.166
20181111,1.166
20181111,1.178
20181112,1.178
20181112,1.178
20181112,1.178
20181112,1.178
20181113,1.178
20181113,1.178
20181113,1.178
20181114,1.212
20181114,1.212
20181114,1.218
20181114,1.177
20181115,1.177
20181115,1.177
20181115,1.177
20181115,1.177
20181116,1.177
20181116,1.177
20181116,1.177
20181117,1.177
20181117,1.177
20181117,1.177
20181117,1.177
20181118,1.177
20181118,1.176
20181118,1.176
20181118,1.176
20181119,1.176
20181119,1.175
20181119,1.175
20181119,1.175
20181120,1.175
20181120,1.174
20181120,1.174
20181120,1.174
20181121,1.174
20181121,1.174
20181121,1.174
20181121,1.174
20181122,1.174
20181122,1.174
20181122,1.174
20181122,1.174
20181123,1.174
20181123,1.174
20181123,1.174
20181123,1.174
20181124,1.174
20181124,1.174
20181124,1.174
20181124,1.174
20181125,1.174
20181125,1.174
20181126,1.174
20181126,1.174
20181126,1.174
20181126,1.174
20181127,1.17
20181127,1.169
20181127,1.169
20181127,1.169
20181128,1.169
20181128,1.169
20181128,1.169
20181128,1.169
20181129,1.169
20181129,1.169
20181129,1.169
20181129,1.169
20181130,1.169
20181130,1.169
20181130,1.169
20181130,1.169
20181201,1.169
20181201,1.169
20181201,1.169
20181201,1.169
20181202,1.169
20181202,1.169
20181202,1.169
20181203,1.169
20181203,1.169
20181203,1.169
20181203,1.169
20181204,1.169
20181204,1.169
20181204,1.169
20181204,1.169
20181205,1.169
20181205,1.17
20181205,1.17
20181205,1.17
20181206,1.17
20181206,1.17
20181206,1.17
20181207,1.2
20181207,1.2
20181207,1.2
20181207,1.2
20181208,1.201
20181209,1.201
20181209,1.201
20181209,1.201
20181209,1.201
20181210,1.201
20181210,1.202
20181210,1.202
20181210,1.202
20181211,1.202
20181211,1.202
20181211,1.202
20181211,1.202
20181212,1.202
20181212,1.202
20181212,1.202
20181212,1.202
20181213,1.202
20181213,1.202
20181213,1.202
20181213,1.202
20181214,1.202
20181214,1.203
20181214,1.203
20181214,1.203
20181215,1.203
20181215,1.203
20181215,1.203
20181215,1.203
20181216,1.17
20181216,1.17
20181216,1.17
20181216,1.17
20181217,1.17
20181217,1.17
20181217,1.17
20181217,1.17
20181218,1.159
20181218,1.167
20181218,1.167
20181218,1.167
20181219,1.166
20181219,1.174
20181219,1.174
20181219,1.174
20181220,1.174
20181220,1.174
20181220,1.174
20181220,1.174
20181221,1.182
20181221,1.182
20181221,1.182
20181221,1.182
20181222,1.182
20181222,1.182
20181222,1.182
20181223,1.175
20181223,1.183
20181223,1.183
20181223,1.183
20181224,1.179
20181224,1.186
20181224,1.186
20181224,1.186
20181225,1.185
20181225,1.192
20181225,1.192
20181225,1.192
20181226,1.192
20181226,1.192
20181226,1.192
20181226,1.192
20181227,1.192
20181227,1.198
20181227,1.198
20181227,1.198
20181228,1.198
20181228,1.198
20181228,1.198
20181228,1.198
20181229,1.198
20181229,1.198
20181229,1.198
20181230,1.198
20181230,1.198
20181230,1.198
20181230,1.198
20181231,1.195
20181231,1.195
20181231,1.195
20181231,1.195
20190101,1.195
20190101,1.194
20190101,1.194
20190101,1.194
20190102,1.194
20190102,1.194
20190102,1.194
20190102,1.194
20190103,1.196
20190103,1.196
20190103,1.196
20190103,1.196
20190104,1.196
20190104,1.196
20190104,1.196
20190104,1.196
20190105,1.199
20190105,1.199
20190105,1.199
20190105,1.199
20190106,1.199
20190106,1.199
20190106,1.199
20190106,1.199
20190107,1.204
20190107,1.204
20190107,1.204
20190107,1.204
20190108,1.204
20190108,1.204
20190108,1.204
20190108,1.204
20190109,1.213
20190109,1.213
20190109,1.213
20190109,1.214
20190110,1.214
20190110,1.214
20190110,1.214
20190110,1.214
20190111,1.214
20190111,1.214
20190111,1.214
20190111,1.214
20190112,1.214
20190112,1.214
20190112,1.214
20190113,1.214
20190113,1.214
20190113,1.214
20190113,1.214
20190114,1.214
20190114,1.214
20190114,1.214
20190114,1.214
20190115,1.262
20190115,1.262
20190115,1.262
20190115,1.262
20190116,1.261
20190116,1.261
20190116,1.261
20190116,1.261
20190117,1.262
20190117,1.262
20190117,1.262
20190117,1.262
20190118,1.261
20190118,1.261
20190118,1.261
20190118,1.261
20190119,1.26
20190119,1.26
20190119,1.26
20190119,1.26
20190120,1.26
20190120,1.26
20190120,1.26
20190120,1.26
20190121,1.26
20190121,1.26
20190121,1.26
20190121,1.26
20190122,1.26
20190122,1.26
20190122,1.26
20190122,1.261
20190123,1.261
20190123,1.261
20190123,1.261
20190123,1.261
20190124,1.262
20190124,1.26
20190124,1.26
20190125,1.26
20190125,1.26
20190125,1.26
20190125,1.26
20190126,1.259
20190126,1.259
20190126,1.259
20190126,1.259
20190127,1.258
20190127,1.258
20190127,1.258
20190127,1.262
20190128,1.262
20190128,1.262
20190128,1.262
20190128,1.262
20190129,1.262
20190129,1.262
20190129,1.262
20190129,1.262
20190130,1.263
20190130,1.263
20190130,1.263
20190130,1.262
20190131,1.262
20190131,1.262
20190131,1.262
20190131,1.26
20190201,1.26
20190201,1.257
20190201,1.257
20190201,1.255
20190202,1.255
20190202,1.255
20190202,1.255
20190202,1.206
20190203,1.206
20190203,1.206
20190203,1.206
20190204,1.206
20190204,1.206
