Date,Value
20150826,-214
20150826,-214
20150827,-214
20150827,-214
20150827,-214
20150827,-214
20150828,-214
20150828,-214
20150828,-214
20150828,-214
20150829,-214
20150829,-214
20150829,-214
20150829,-214
20150830,-214
20150830,-214
20150830,-214
20150830,-214
20150831,-214
20150831,-214
20150831,-214
20150831,-214
20150901,-214
20150901,-214
20150901,-214
20150901,-214
20150902,-214
20150902,-214
20150902,-214
20150902,-214
20150903,-214
20150903,-214
20150903,-214
20150903,-214
20150904,-214
20150904,-214
20150904,-214
20150904,-214
20150905,-214
20150905,-214
20150905,-214
20150905,-214
20150906,-214
20150906,-214
20150906,-214
20150906,-214
20150907,-214
20150907,-214
20150907,-214
20150907,-214
20150908,-214
20150908,-214
20150908,-214
20150908,-214
20150909,-214
20150909,-214
20150909,-214
20150909,-214
20150910,-214
20150910,-214
20150910,-214
20150910,-214
20150911,-214
20150911,-214
20150911,-214
20150911,-214
20150912,-214
20150912,-214
20150912,-214
20150912,-214
20150913,-214
20150913,-214
20150913,-214
20150913,-214
20150914,-214
20150914,-214
20150914,-214
20150914,-214
20150915,-214
20150915,-214
20150915,-214
20150915,-214
20150916,-214
20150916,-214
20150916,-214
20150916,-214
20150917,-214
20150917,-214
20150917,-214
20150917,-214
20150918,-214
20150918,-214
20150918,-214
20150918,-214
20150919,-215
20150919,-215
20150919,-215
20150919,-215
20150919,-215
20150920,-215
20150920,-215
20150920,-215
20150920,-215
20150921,-215
20150921,-215
20150921,-215
20150921,-215
20150922,-215
20150922,-215
20150922,-215
20150922,-215
20150923,-215
20150923,-215
20150923,-215
20150923,-215
20150924,-215
20150924,-215
20150924,-215
20150924,-215
20150924,-215
20150925,-215
20150925,-215
20150925,-215
20150925,-215
20150926,-215
20150926,-215
20150926,-215
20150926,-215
20150927,-215
20150927,-215
20150927,-215
20150927,-215
20150928,-215
20150928,-215
20150928,-215
20150928,-215
20150929,-215
20150929,-215
20150929,-215
20150929,-215
20150930,-215
20150930,-215
20150930,-215
20150930,-215
20151001,-215
20151001,-215
20151001,-215
20151001,-215
20151002,-215
20151002,-215
20151002,-215
20151002,-215
20151003,-215
20151003,-215
20151003,-215
20151003,-215
20151004,-215
20151004,-215
20151004,-215
20151004,-215
20151005,-215
20151005,-215
20151005,-215
20151005,-215
20151006,-215
20151006,-215
20151006,-215
20151007,-215
20151007,-215
20151007,-215
20151007,-215
20151008,-215
20151008,-215
20151008,-215
20151008,-215
20151009,-215
20151009,-215
20151009,-215
20151009,-215
20151010,-215
20151010,-215
20151010,-215
20151010,-215
20151011,-215
20151011,-215
20151011,-215
20151011,-216
20151012,-216
20151012,-216
20151012,-216
20151012,-216
20151013,-216
20151013,-216
20151013,-216
20151013,-216
20151014,-216
20151014,-216
20151014,-216
20151014,-216
20151015,-216
20151015,-216
20151015,-215
20151015,-215
20151016,-215
20151016,-215
20151016,-215
20151016,-215
20151017,-215
20151017,-215
20151017,-215
20151017,-215
20151018,-215
20151018,-215
20151018,-215
20151018,-215
20151019,-215
20151019,-215
20151019,-215
20151019,-215
20151020,-215
20151020,-215
20151020,-215
20151020,-215
20151021,-215
20151021,-215
20151021,-215
20151021,-215
20151022,-215
20151022,-216
20151022,-216
20151022,-216
20151023,-216
20151023,-216
20151023,-216
20151023,-216
20151024,-216
20151024,-216
20151024,-216
20151024,-216
20151025,-216
20151025,-216
20151025,-216
20151025,-216
20151026,-216
20151026,-216
20151026,-216
20151026,-216
20151027,-216
20151027,-216
20151027,-216
20151027,-216
20151028,-216
20151028,-216
20151028,-216
20151028,-216
20151029,-216
20151029,-216
20151029,-216
20151029,-216
20151030,-216
20151030,-216
20151030,-216
20151030,-216
20151031,-216
20151031,-216
20151031,-216
20151031,-216
20151101,-216
20151101,-216
20151101,-216
20151101,-216
20151102,-216
20151102,-216
20151102,-216
20151102,-216
20151103,-216
20151103,-216
20151103,-216
20151103,-216
20151104,-216
20151104,-216
20151104,-216
20151104,-216
20151105,-216
20151105,-216
20151105,-216
20151105,-216
20151105,-216
20151106,-216
20151106,-216
20151106,-216
20151106,-216
20151107,-216
20151107,-216
20151107,-216
20151107,-216
20151108,-216
20151108,-216
20151108,-216
20151108,-216
20151109,-216
20151109,-216
20151109,-216
20151109,-216
20151110,-216
20151110,-216
20151110,-216
20151110,-216
20151111,-216
20151111,-216
20151111,-216
20151111,-216
20151112,-216
20151112,-216
20151112,-216
20151112,-216
20151113,-216
20151113,-216
20151113,-216
20151113,-216
20151114,-216
20151114,-216
20151114,-216
20151114,-216
20151115,-216
20151115,-216
20151115,-216
20151115,-216
20151116,-216
20151116,-216
20151116,-216
20151116,-216
20151117,-216
20151117,-216
20151117,-216
20151117,-216
20151118,-216
20151118,-216
20151118,-216
20151118,-216
20151119,-216
20151119,-216
20151119,-217
20151119,-217
20151120,-217
20151120,-217
20151120,-217
20151120,-217
20151121,-217
20151121,-217
20151121,-217
20151121,-217
20151122,-217
20151122,-217
20151122,-217
20151122,-217
20151123,-217
20151123,-217
20151123,-217
20151123,-217
20151124,-217
20151124,-217
20151124,-217
20151124,-217
20151124,-216
20151125,-216
20151125,-216
20151125,-216
20151125,-216
20151126,-216
20151126,-216
20151126,-216
20151126,-216
20151127,-216
20151127,-216
20151127,-216
20151127,-216
20151128,-216
20151128,-216
20151128,-216
20151128,-216
20151129,-216
20151129,-216
20151129,-216
20151129,-216
20151130,-216
20151130,-216
20151130,-216
20151130,-216
20151201,-216
20151201,-216
20151201,-216
20151201,-216
20151202,-216
20151202,-216
20151202,-216
20151202,-216
20151203,-216
20151203,-216
20151203,-216
20151203,-216
20151204,-216
20151204,-216
20151204,-216
20151204,-216
20151205,-216
20151205,-216
20151205,-216
20151205,-216
20151206,-216
20151206,-216
20151206,-216
20151206,-216
20151207,-216
20151207,-216
20151207,-216
20151207,-216
20151208,-216
20151208,-216
20151208,-216
20151208,-216
20151209,-216
20151209,-216
20151209,-216
20151209,-216
20151210,-216
20151210,-216
20151210,-216
20151210,-216
20151211,-216
20151211,-216
20151211,-216
20151211,-216
20151212,-216
20151212,-216
20151212,-216
20151212,-216
20151213,-216
20151213,-216
20151213,-216
20151213,-216
20151214,-216
20151214,-216
20151214,-216
20151214,-216
20151214,-216
20151215,-216
20151215,-216
20151215,-216
20151215,-216
20151216,-216
20151216,-216
20151216,-216
20151216,-216
20151217,-216
20151217,-216
20151217,-216
20151217,-216
20151218,-216
20151218,-216
20151218,-216
20151218,-216
20151219,-216
20151219,-216
20151219,-216
20151219,-216
20151220,-216
20151220,-216
20151220,-216
20151220,-216
20151221,-216
20151221,-216
20151221,-216
20151221,-216
20151222,-216
20151222,-216
20151222,-216
20151222,-216
20151223,-216
20151223,-216
20151223,-216
20151223,-216
20151224,-216
20151224,-216
20151224,-216
20151224,-216
20151225,-216
20151225,-216
20151225,-216
20151225,-216
20151226,-216
20151226,-216
20151226,-216
20151226,-216
20151227,-216
20151227,-216
20151227,-216
20151227,-216
20151228,-216
20151228,-216
20151228,-216
20151228,-216
20151229,-216
20151229,-216
20151229,-216
20151229,-216
20151230,-216
20151230,-216
20151230,-216
20151230,-216
20151231,-216
20151231,-216
20151231,-216
20151231,-216
20160101,-216
20160101,-216
20160101,-216
20160101,-216
20160102,-216
20160102,-216
20160102,-216
20160102,-216
20160103,-216
20160103,-216
20160103,-216
20160103,-216
20160104,-216
20160104,-216
20160104,-216
20160104,-216
20160105,-216
20160105,-216
20160105,-216
20160105,-216
20160106,-216
20160106,-216
20160106,-216
20160106,-216
20160107,-216
20160107,-216
20160107,-216
20160107,-216
20160108,-216
20160108,-216
20160108,-216
20160108,-216
20160109,-216
20160109,-216
20160109,-216
20160109,-216
20160110,-216
20160110,-216
20160110,-216
20160111,-216
20160111,-216
20160111,-216
20160111,-216
20160112,-216
20160112,-216
20160112,-216
20160112,-217
20160113,-217
20160113,-217
20160113,-217
20160113,-217
20160114,-217
20160114,-217
20160114,-217
20160114,-217
20160115,-217
20160115,-217
20160115,-217
20160115,-217
20160116,-217
20160116,-217
20160116,-217
20160116,-217
20160117,-217
20160117,-217
20160117,-217
20160117,-217
20160118,-217
20160118,-217
20160118,-217
20160118,-217
20160119,-217
20160119,-217
20160119,-217
20160119,-217
20160120,-217
20160120,-217
20160120,-217
20160120,-217
20160121,-217
20160121,-217
20160121,-217
20160121,-217
20160122,-217
20160122,-217
20160122,-217
20160122,-217
20160122,-217
20160122,-217
20160122,-217
20160122,-217
20160123,-217
20160123,-217
20160123,-217
20160123,-217
20160124,-217
20160124,-217
20160124,-217
20160124,-217
20160125,-217
20160125,-217
20160125,-217
20160125,-217
20160125,-217
20160125,-217
20160125,-217
20160125,-217
20160125,-217
20160125,-217
20160126,-217
20160126,-217
20160126,-217
20160126,-217
20160126,-217
20160127,-217
20160127,-217
20160127,-217
20160127,-217
20160128,-217
20160128,-217
20160128,-217
20160128,-217
20160129,-217
20160129,-217
20160129,-217
20160129,-218
20160130,-218
20160130,-218
20160201,-218
20160202,-218
20160202,-218
20160202,-218
20160202,-218
20160203,-218
20160203,-218
20160203,-218
20160203,-218
20160204,-218
20160204,-218
20160204,-218
20160204,-218
20160205,-218
20160205,-218
20160205,-218
20160205,-218
20160206,-218
20160206,-218
20160206,-218
20160206,-218
20160206,-218
20160206,-218
20160206,-218
20160206,-218
20160206,-218
20160206,-218
20160207,-218
20160207,-218
20160207,-218
20160207,-218
20160207,-218
20160207,-218
20160207,-218
20160207,-218
20160208,-218
20160208,-218
20160208,-218
20160208,-216
20160209,-216
20160209,-216
20160209,-216
20160209,-216
20160210,-216
20160210,-216
20160210,-216
20160210,-216
20160211,-216
20160211,-216
20160211,-216
20160211,-217
20160212,-217
20160212,-217
20160212,-217
20160212,-217
20160213,-217
20160213,-217
20160215,-217
20160215,-217
20160215,-217
20160215,-217
20160215,-217
20160215,-217
20160215,-215
20160215,-215
20160215,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160217,-217
20160217,-217
20160217,-214
20160217,-214
20160218,-214
20160218,-214
20160218,-214
20160218,-214
20160218,-214
20160219,-214
20160219,-214
20160219,-214
20160219,-214
20160220,-214
20160220,-214
20160220,-214
20160220,-214
20160221,-214
20160221,-214
20160221,-214
20160221,-214
20160222,-214
20160222,-214
20160222,-214
20160222,-214
20160223,-214
20160223,-214
20160224,-214
20160224,-214
20160224,-214
20160224,-214
20160225,-214
20160225,-214
20160225,-214
20160225,-214
20160226,-214
20160226,-214
20160226,-214
20160226,-214
20160227,-214
20160227,-214
20160227,-214
20160227,-214
20160228,-214
20160228,-214
20160228,-214
20160228,-214
20160228,-214
20160229,-214
20160229,-214
20160301,-214
20160301,-214
20160301,-214
20160301,-214
20160302,-214
20160302,-214
20160302,-214
20160302,-214
20160303,-214
20160303,-214
20160303,-214
20160303,-214
20160304,-214
20160304,-214
20160304,-214
20160304,-214
20160305,-214
20160305,-214
20160305,-214
20160305,-214
20160306,-214
20160306,-214
20160306,-214
20160306,-214
20160307,-214
20160307,-214
20160307,-214
20160307,-214
20160308,-214
20160309,-214
20160309,-214
20160310,-214
20160310,-214
20160310,-214
20160310,-214
20160311,-214
20160311,-214
20160311,-214
20160311,-214
20160312,-214
20160312,-214
20160312,-214
20160312,-214
20160313,-214
20160313,-214
20160313,-215
20160313,-215
20160314,-215
20160314,-215
20160314,-215
20160314,-215
20160315,-215
20160315,-215
20160315,-215
20160315,-215
20160316,-215
20160316,-215
20160316,-215
20160316,-215
20160317,-215
20160317,-215
20160317,-215
20160317,-215
20160318,-215
20160318,-215
20160318,-215
20160318,-215
20160319,-215
20160319,-215
20160319,-215
20160319,-216
20160320,-216
20160320,-216
20160320,-216
20160320,-216
20160320,-216
20160321,-216
20160321,-216
20160321,-216
20160322,-216
20160322,-216
20160322,-216
20160322,-217
20160323,-217
20160323,-217
20160323,-217
20160324,-217
20160324,-217
20160324,-217
20160324,-217
20160325,-217
20160325,-217
20160325,-217
20160325,-217
20160326,-213
20160326,-213
20160326,-213
20160326,-213
20160327,-213
20160327,-213
20160327,-213
20160327,-210
20160328,-210
20160328,-210
20160328,-210
20160328,-210
20160329,-210
20160329,-210
20160330,-210
20160330,-210
20160330,-210
20160330,-210
20160331,-210
20160331,-210
20160331,-210
20160331,-210
20160331,-210
20160331,-210
20160331,-210
20160331,-210
20160401,-210
20160401,-210
20160401,-210
20160401,-211
20160402,-211
20160402,-211
20160402,-211
20160402,-211
20160403,-212
20160403,-213
20160403,-213
20160403,-213
20160404,-213
20160404,-213
20160404,-211
20160405,-211
20160405,-211
20160405,-211
20160405,-211
20160406,-211
20160406,-211
20160406,-211
20160406,-211
20160407,-211
20160407,-211
20160408,-211
20160408,-211
20160408,-211
20160408,-211
20160408,-211
20160408,-211
20160408,-211
20160408,-211
20160409,-211
20160409,-211
20160409,-211
20160409,-211
20160410,-211
20160410,-211
20160410,-211
20160410,-211
20160411,-211
20160411,-211
20160411,-211
20160411,-211
20160412,-211
20160412,-211
20160412,-211
20160412,-211
20160413,-211
20160413,-211
20160413,-211
20160413,-211
20160414,-211
20160414,-211
20160414,-211
20160414,-211
20160415,-211
20160415,-211
20160415,-211
20160415,-211
20160416,-211
20160416,-211
20160416,-211
20160416,-212
20160417,-212
20160417,-212
20160417,-212
20160417,-212
20160418,-212
20160418,-212
20160418,-212
20160418,-212
20160419,-212
20160419,-212
20160419,-212
20160419,-212
20160420,-212
20160420,-212
20160420,-212
20160420,-211
20160421,-211
20160421,-211
20160421,-211
20160421,-211
20160422,-211
20160422,-211
20160422,-211
20160422,-211
20160423,-211
20160423,-211
20160423,-211
20160423,-211
20160424,-211
20160424,-211
20160424,-211
20160424,-211
20160425,-211
20160425,-211
20160426,-211
20160426,-211
20160426,-211
20160426,-211
20160427,-211
20160427,-211
20160427,-211
20160427,-211
20160428,-211
20160428,-211
20160428,-211
20160428,-211
20160429,-211
20160429,-211
20160429,-210
20160429,-210
20160430,-210
20160430,-210
20160430,-210
20160430,-210
20160501,-210
20160501,-210
20160501,-210
20160501,-210
20160501,-210
20160502,-210
20160502,-210
20160502,-210
20160502,-210
20160502,-210
20160503,-210
20160503,-210
20160503,-210
20160503,-210
20160504,-210
20160504,-210
20160504,-210
20160504,-210
20160505,-210
20160505,-210
20160505,-210
20160505,-210
20160506,-210
20160506,-210
20160506,-210
20160506,-210
20160507,-210
20160507,-210
20160507,-210
20160507,-210
20160508,-210
20160508,-210
20160508,-210
20160508,-210
20160509,-210
20160509,-210
20160509,-210
20160509,-210
20160510,-210
20160510,-210
20160510,-210
20160510,-210
20160511,-210
20160511,-210
20160511,-210
20160511,-210
20160512,-210
20160512,-210
20160512,-210
20160512,-210
20160512,-210
20160513,-210
20160513,-210
20160513,-210
20160513,-210
20160514,-210
20160514,-210
20160514,-210
20160514,-210
20160515,-210
20160515,-210
20160515,-210
20160515,-210
20160516,-210
20160516,-210
20160516,-210
20160516,-210
20160517,-210
20160517,-210
20160517,-210
20160517,-210
20160518,-210
20160518,-210
20160518,-210
20160518,-210
20160519,-210
20160519,-210
20160520,-210
20160520,-210
20160520,-210
20160520,-210
20160521,-210
20160521,-210
20160521,-210
20160521,-210
20160522,-210
20160522,-210
20160522,-210
20160522,-210
20160523,-210
20160523,-210
20160523,-210
20160523,-210
20160524,-210
20160524,-210
20160524,-210
20160524,-210
20160525,-210
20160525,-210
20160525,-210
20160525,-210
20160526,-210
20160526,-210
20160526,-210
20160526,-210
20160527,-210
20160527,-210
20160527,-210
20160527,-209
20160528,-209
20160528,-209
20160528,-209
20160528,-209
20160529,-209
20160529,-209
20160529,-209
20160529,-209
20160530,-209
20160531,-209
20160531,-209
20160601,-209
20160601,-209
20160601,-209
20160601,-209
20160602,-209
20160602,-209
20160602,-209
20160603,-209
20160604,-209
20160604,-209
20160604,-209
20160604,-207
20160605,-207
20160605,-207
20160605,-207
20160605,-206
20160606,-207
20160606,-207
20160606,-208
20160606,-208
20160607,-208
20160607,-208
20160607,-208
20160607,-208
20160608,-208
20160608,-208
20160608,-208
20160608,-208
20160609,-208
20160609,-208
20160609,-208
20160609,-208
20160610,-208
20160610,-208
20160610,-208
20160610,-208
20160611,-208
20160611,-208
20160611,-208
20160611,-208
20160612,-208
20160612,-208
20160612,-208
20160612,-206
20160613,-207
20160613,-207
20160613,-207
20160613,-207
20160614,-207
20160614,-207
20160614,-207
20160614,-207
20160615,-207
20160615,-207
20160615,-207
20160615,-207
20160616,-205
20160616,-206
20160616,-206
20160616,-206
20160617,-206
20160617,-206
20160617,-206
20160617,-206
20160619,-206
20160619,-206
20160620,-206
20160620,-206
20160620,-206
20160620,-206
20160621,-206
20160621,-206
20160621,-206
20160621,-206
20160622,-206
20160622,-206
20160622,-206
20160622,-206
20160623,-206
20160623,-206
20160623,-206
20160623,-206
20160624,-206
20160624,-206
20160624,-206
20160624,-204
20160625,-204
20160625,-204
20160625,-204
20160625,-204
20160626,-204
20160626,-204
20160626,-204
20160626,-204
20160627,-206
20160627,-206
20160627,-206
20160627,-206
20160628,-206
20160628,-206
20160628,-206
20160628,-206
20160629,-206
20160629,-206
20160629,-206
20160629,-206
20160630,-205
20160630,-205
20160630,-205
20160701,-205
20160701,-205
20160701,-205
20160701,-205
20160702,-205
20160702,-205
20160702,-205
20160702,-205
20160703,-202
20160703,-202
20160703,-202
20160703,-202
20160703,-202
20160704,-203
20160704,-202
20160704,-202
20160704,-203
20160705,-203
20160705,-203
20160705,-203
20160705,-203
20160706,-203
20160706,-203
20160706,-203
20160706,-203
20160707,-203
20160707,-203
20160707,-203
20160707,-203
20160708,-204
20160708,-204
20160708,-204
20160708,-204
20160709,-204
20160709,-204
20160709,-204
20160709,-205
20160710,-206
20160710,-206
20160710,-206
20160710,-206
20160710,-207
20160711,-207
20160711,-207
20160711,-207
20160711,-207
20160712,-207
20160712,-207
20160712,-207
20160712,-207
20160713,-207
20160713,-207
20160713,-207
20160713,-207
20160714,-207
20160714,-207
20160714,-207
20160714,-208
20160715,-208
20160715,-208
20160715,-208
20160715,-208
20160716,-208
20160716,-208
20160716,-208
20160716,-208
20160717,-208
20160717,-208
20160717,-208
20160717,-208
20160718,-208
20160718,-208
20160718,-208
20160718,-208
20160719,-208
20160719,-208
20160719,-208
20160719,-208
20160720,-208
20160720,-208
20160720,-208
20160720,-208
20160721,-207
20160721,-207
20160721,-207
20160721,-207
20160722,-207
20160722,-207
20160722,-207
20160722,-207
20160723,-207
20160723,-207
20160723,-207
20160723,-207
20160724,-207
20160724,-207
20160724,-207
20160724,-207
20160725,-206
20160725,-206
20160728,-206
20160728,-206
20160728,-206
20160728,-206
20160729,-206
20160729,-206
20160729,-206
20160729,-206
20160730,-206
20160730,-206
20160730,-206
20160730,-206
20160731,-206
20160731,-206
20160731,-206
20160731,-206
20160801,-206
20160801,-206
20160801,-206
20160801,-206
20160802,-206
20160802,-206
20160802,-206
20160802,-206
20160803,-206
20160803,-206
20160803,-206
20160803,-206
20160804,-206
20160804,-206
20160804,-206
20160804,-206
20160804,-206
20160804,-206
20160804,-206
20160804,-206
20160804,-206
20160804,-206
20160805,-207
20160805,-207
20160805,-207
20160805,-207
20160805,-207
20160806,-207
20160806,-207
20160806,-207
20160806,-207
20160807,-207
20160807,-207
20160807,-205
20160807,-205
20160808,-205
20160808,-205
20160808,-205
20160808,-205
20160808,-205
20160809,-205
20160809,-205
20160809,-205
20160809,-205
20160809,-205
20160810,-205
20160810,-205
20160810,-205
20160810,-205
20160811,-205
20160811,-205
20160811,-205
20160811,-205
20160812,-205
20160812,-205
20160812,-205
20160812,-205
20160813,-205
20160813,-205
20160813,-205
20160813,-205
20160814,-205
20160814,-205
20160814,-205
20160814,-205
20160815,-205
20160815,-205
20160815,-205
20160815,-205
20160816,-205
20160816,-205
20160816,-205
20160816,-205
20160817,-205
20160817,-205
20160817,-205
20160817,-205
20160818,-205
20160818,-205
20160818,-205
20160818,-205
20160819,-205
20160819,-205
20160819,-205
20160819,-205
20160820,-205
20160820,-205
20160820,-205
20160820,-205
20160821,-205
20160821,-205
20160821,-205
20160821,-205
20160821,-205
20160822,-205
20160822,-205
20160822,-205
20160822,-205
20160823,-205
20160823,-205
20160823,-205
20160823,-205
20160824,-205
20160824,-205
20160824,-205
20160824,-205
20160825,-205
20160825,-205
20160825,-205
20160825,-205
20160826,-205
20160826,-205
20160826,-205
20160826,-205
20160827,-205
20160827,-205
20160827,-205
20160827,-205
20160828,-205
20160828,-205
20160828,-205
20160828,-204
20160829,-204
20160829,-204
20160829,-204
20160829,-204
20160830,-204
20160830,-204
20160830,-204
20160830,-204
20160831,-204
20160831,-204
20160831,-204
20160831,-204
20160901,-204
20160901,-204
20160901,-204
20160901,-204
20160902,-204
20160902,-204
20160902,-204
20160902,-204
20160903,-204
20160903,-204
20160903,-204
20160903,-204
20160904,-204
20160904,-204
20160904,-204
20160904,-204
20160905,-204
20160905,-204
20160905,-204
20160905,-204
20160906,-204
20160906,-204
20160906,-204
20160906,-204
20160907,-204
20160907,-204
20160907,-204
20160907,-204
20160908,-204
20160908,-204
20160908,-204
20160908,-204
20160909,-204
20160909,-204
20160909,-204
20160909,-204
20160910,-204
20160910,-204
20160910,-204
20160910,-204
20160910,-204
20160911,-204
20160911,-204
20160911,-205
20160911,-205
20160912,-205
20160912,-205
20160912,-205
20160912,-205
20160913,-205
20160913,-205
20160913,-205
20160913,-205
20160914,-205
20160914,-205
20160914,-205
20160914,-205
20160915,-205
20160915,-205
20160915,-205
20160915,-205
20160916,-205
20160916,-205
20160916,-205
20160916,-205
20160917,-205
20160917,-205
20160917,-205
20160917,-205
20160918,-205
20160918,-205
20160918,-205
20160918,-205
20160919,-205
20160919,-205
20160919,-205
20160919,-205
20160920,-205
20160920,-205
20160920,-205
20160920,-205
20160920,-206
20160920,-206
20160921,-206
20160921,-206
20160921,-206
20160921,-206
20160921,-206
20160921,-206
20160921,-206
20160921,-206
20160922,-206
20160922,-206
20160922,-206
20160922,-206
20160923,-206
20160923,-206
20160923,-206
20160923,-206
20160924,-206
20160924,-206
20160924,-206
20160924,-206
20160925,-206
20160925,-206
20160925,-206
20160925,-206
20160926,-206
20160926,-206
20160926,-206
20160926,-206
20160927,-206
20160927,-206
20160927,-206
20160927,-206
20160928,-206
20160928,-206
20160928,-206
20160928,-206
20160929,-206
20160929,-206
20160929,-206
20160929,-206
20160930,-206
20160930,-206
20160930,-206
20160930,-206
20161001,-206
20161001,-206
20161001,-206
20161001,-206
20161002,-206
20161002,-206
20161002,-206
20161002,-206
20161003,-206
20161003,-206
20161003,-206
20161003,-206
20161004,-206
20161004,-206
20161004,-206
20161004,-206
20161005,-206
20161005,-206
20161005,-206
20161005,-206
20161006,-206
20161006,-206
20161006,-206
20161006,-206
20161007,-206
20161007,-206
20161007,-206
20161007,-206
20161008,-206
20161008,-206
20161008,-206
20161008,-206
20161009,-206
20161009,-206
20161009,-206
20161009,-206
20161010,-206
20161010,-206
20161010,-206
20161010,-206
20161011,-206
20161011,-206
20161011,-206
20161011,-206
20161012,-206
20161012,-206
20161012,-206
20161012,-206
20161013,-206
20161013,-206
20161013,-206
20161013,-206
20161014,-206
20161014,-206
20161014,-206
20161014,-206
20161015,-206
20161015,-206
20161015,-206
20161015,-206
20161016,-206
20161016,-206
20161016,-206
20161016,-206
20161017,-206
20161017,-206
20161017,-206
20161017,-206
20161018,-206
20161018,-206
20161018,-206
20161018,-206
20161019,-206
20161019,-206
20161019,-206
20161019,-206
20161020,-206
20161020,-206
20161020,-206
20161020,-206
20161021,-207
20161021,-207
20161021,-207
20161021,-207
20161022,-207
20161022,-207
20161022,-207
20161022,-207
20161023,-207
20161023,-207
20161023,-207
20161023,-207
20161024,-207
20161024,-207
20161024,-207
20161024,-207
20161025,-209
20161025,-209
20161025,-209
20161025,-209
20161026,-209
20161026,-209
20161026,-209
20161026,-209
20161027,-209
20161027,-208
20161027,-208
20161027,-208
20161028,-208
20161028,-208
20161028,-208
20161028,-208
20161029,-208
20161029,-208
20161029,-208
20161029,-208
20161030,-208
20161030,-209
20161030,-209
20161030,-209
20161031,-209
20161031,-209
20161031,-209
20161031,-209
20161101,-209
20161101,-209
20161101,-209
20161101,-209
20161101,-209
20161102,-209
20161102,-209
20161102,-209
20161102,-209
20161103,-209
20161103,-209
20161103,-209
20161103,-209
20161104,-209
20161104,-209
20161104,-209
20161104,-209
20161105,-210
20161105,-210
20161105,-210
20161105,-210
20161106,-210
20161106,-210
20161106,-210
20161106,-210
20161107,-209
20161107,-209
20161107,-209
20161107,-209
20161108,-209
20161108,-209
20161108,-209
20161108,-209
20161109,-209
20161109,-209
20161109,-209
20161109,-209
20161110,-209
20161110,-209
20161110,-209
20161110,-209
20161111,-209
20161111,-209
20161111,-209
20161111,-209
20161112,-209
20161112,-209
20161112,-209
20161112,-209
20161113,-209
20161113,-209
20161113,-209
20161113,-209
20161114,-209
20161114,-209
20161114,-209
20161114,-209
20161115,-209
20161115,-209
20161115,-209
20161115,-209
20161116,-209
20161116,-209
20161116,-209
20161116,-209
20161117,-209
20161117,-209
20161117,-209
20161117,-209
20161118,-209
20161118,-209
20161118,-209
20161118,-209
20161119,-209
20161119,-209
20161119,-209
20161119,-209
20161120,-209
20161120,-209
20161120,-209
20161120,-209
20161120,-209
20161121,-209
20161121,-209
20161121,-209
20161121,-209
20161122,-209
20161122,-209
20161122,-209
20161122,-209
20161122,-209
20161123,-209
20161123,-209
20161123,-209
20161123,-209
20161124,-209
20161124,-209
20161125,-209
20161125,-209
20161125,-209
20161125,-209
20161126,-209
20161126,-209
20161126,-209
20161126,-209
20161127,-209
20161127,-209
20161127,-209
20161127,-209
20161127,-209
20161128,-209
20161128,-209
20161128,-209
20161128,-209
20161129,-209
20161129,-209
20161129,-209
20161129,-209
20161130,-209
20161130,-209
20161130,-209
20161130,-209
20161201,-209
20161201,-209
20161201,-209
20161201,-209
20161202,-209
20161202,-209
20161202,-209
20161202,-209
20161203,-209
20161203,-209
20161203,-209
20161203,-209
20161204,-209
20161204,-209
20161204,-209
20161204,-209
20161204,-209
20161205,-209
20161205,-209
20161205,-209
20161205,-209
20161206,-209
20161206,-209
20161206,-209
20161206,-209
20161206,-209
20161207,-209
20161207,-209
20161207,-209
20161207,-209
20161208,-209
20161208,-209
20161208,-209
20161208,-209
20161208,-209
20161209,-209
20161209,-209
20161209,-209
20161209,-209
20161210,-209
20161210,-209
20161210,-209
20161210,-209
20161211,-209
20161211,-209
20161211,-209
20161211,-209
20161212,-209
20161212,-209
20161212,-209
20161212,-209
20161213,-209
20161213,-209
20161213,-209
20161213,-209
20161214,-209
20161214,-209
20161214,-209
20161214,-209
20161215,-209
20161215,-209
20161215,-209
20161215,-209
20161216,-209
20161216,-209
20161216,-209
20161216,-209
20161217,-209
20161217,-209
20161217,-209
20161217,-209
20161217,-209
20161218,-209
20161218,-209
20161218,-209
20161218,-209
20161219,-209
20161219,-209
20161219,-209
20161219,-209
20161220,-209
20161220,-209
20161220,-209
20161220,-209
20161221,-209
20161221,-209
20161221,-209
20161221,-209
20161222,-209
20161222,-209
20161222,-209
20161222,-209
20161223,-209
20161223,-209
20161223,-209
20161223,-209
20161224,-209
20161224,-209
20161224,-209
20161224,-209
20161225,-209
20161225,-209
20161225,-209
20161225,-209
20161225,-208
20161226,-208
20161226,-208
20161226,-208
20161226,-208
20161227,-208
20161227,-208
20161227,-208
20161227,-208
20161228,-208
20161228,-208
20161228,-208
20161228,-208
20161229,-208
20161229,-208
20161229,-208
20161229,-208
20161230,-208
20161230,-208
20161230,-208
20161230,-207
20161231,-207
20161231,-207
