Date,Value
20171104,2.018
20171104,2.018
20171104,2.017
20171105,2.017
20171105,2.017
20171105,2.017
20171105,2.017
20171106,2.015
20171106,2.015
20171106,2.015
20171106,2.015
20171106,2.015
20171106,2.015
20171106,2.015
20171106,2.015
20171106,2.015
20171106,2.015
20171106,2.015
20171107,2.015
20171107,2.014
20171107,2.014
20171108,2.014
20171108,2.014
20171108,2.014
20171108,2.014
20171108,2.014
20171108,2.014
20171108,2.014
20171108,2.014
20171108,2.014
20171108,2.014
20171108,2.014
20171109,2.014
20171109,2.014
20171109,2.014
20171109,2.014
20171110,2.014
20171110,2.014
20171110,2.014
20171111,2.014
20171112,2.014
20171112,2.014
20171112,2.014
20171112,2.014
20171113,2.014
20171113,2.014
20171113,2.014
20171113,2.014
20171114,2.014
20171114,2.014
20171114,2.014
20171114,2.014
20171115,2.014
20171115,2.014
20171115,2.014
20171115,2.014
20171116,2.014
20171116,2.014
20171116,2.014
20171116,2.014
20171117,2.014
20171117,2.014
20171117,2.014
20171117,2.014
20171118,2.001
20171118,2.001
20171118,2.001
20171118,2.001
20171119,2.001
20171119,2.001
20171119,2.001
20171119,2.001
20171120,2.001
20171120,2.001
20171120,2.001
20171120,2.001
20171121,2.001
20171121,2.001
20171121,2.001
20171121,2.001
20171122,2.001
20171122,2.001
20171122,2.001
20171122,2.001
20171123,2.001
20171123,2.001
20171123,2.001
20171123,2.001
20171124,2.001
20171124,2.001
20171125,2.001
20171125,2.001
20171125,2.001
20171125,2.001
20171126,2.001
20171126,2.001
20171126,2.001
20171126,2.001
20171127,2.001
20171127,2.001
20171127,2.001
20171127,2.001
20171128,2.001
20171128,2.001
20171128,2.001
20171129,2.001
20171129,2.001
20171129,2.001
20171129,2.001
20171130,2.001
20171130,2.001
20171130,2.001
20171201,2.001
20171201,2.001
20171201,2.001
20171201,2.001
20171202,2.001
20171202,2.001
20171202,2.001
20171202,2.001
20171203,2.001
20171203,2.001
20171203,2.001
20171203,2
20171204,2
20171204,2
20171204,2
20171204,2
20171205,2
20171205,2
20171205,2
20171205,2
20171206,2
20171206,2
20171206,2
20171206,2
20171207,2
20171207,2
20171207,2
20171207,2
20171208,2
20171208,2
20171209,2
20171209,2
20171209,2
20171209,2
20171210,2
20171210,2
20171210,2
20171210,2
20171211,2
20171211,2
20171212,2
20171212,2
20171212,2
20171212,2
20171213,2
20171213,2
20171213,2
20171213,2
20171214,2
20171214,2
20171214,2
20171214,2
20171215,2
20171215,2
20171215,2
20171215,2
20171216,2
20171216,2
20171216,2
20171216,2
20171217,2
20171217,2
20171217,2
20171217,2
20171218,2
20171218,2
20171218,2
20171218,2
20171219,2
20171219,2
20171219,2
20171219,2
20171220,2
20171220,2
20171220,2
20171220,2
20171221,2
20171221,2
20171221,2
20171221,2
20171222,2
20171222,2
20171222,2
20171222,2
20171223,2
20171223,2
20171223,2
20171223,2
20171224,2
20171224,2
20171224,2
20171224,2
20171225,2
20171225,2
20171225,2
20171225,2
20171226,2
20171226,2
20171226,2
20171226,2
20171227,2
20171227,2
20171228,2
20171228,2
20171228,2
20171228,2
20171229,2
20171229,2
20171229,2
20171230,2
20171230,2
20171230,2
20171230,2
20171231,2
20171231,2
20171231,2
20171231,2
20180101,2
20180101,2
20180101,2
20180101,2
20180102,2
20180102,2
20180102,2
20180102,2
20180103,2
20180103,2
20180103,2
20180103,2
20180104,2
20180104,2
20180104,2
20180104,2
20180105,2
20180105,2
20180105,2
20180105,2
20180106,2
20180106,2
20180106,2
20180106,2
20180107,2
20180108,2
20180108,2
20180108,2
20180108,2
20180109,2
20180109,2
20180109,2
20180109,2
20180110,2
20180110,2
20180110,2
20180111,2
20180111,2
20180111,2
20180111,2
20180112,2
20180112,2
20180112,2
20180112,2
20180113,2
20180113,2
20180113,2
20180114,2
20180114,2
20180114,2
20180114,2
20180115,2
20180115,2
20180115,2
20180116,2
20180116,2
20180116,2
20180117,2
20180117,2
20180117,2
20180117,2
20180118,2
20180118,2
20180118,2
20180118,2
20180119,2
20180119,2
20180119,2
20180119,2
20180119,2
20180119,2
20180119,2
20180119,2
20180119,2
20180119,2
20180120,2
20180120,2
20180120,2
20180120,2
20180121,2
20180121,2
20180121,2
20180121,2
20180122,2
20180122,2
20180122,2
20180122,2
20180123,2
20180123,2
20180123,2
20180123,2
20180124,2
20180124,2
20180124,2
20180124,2
20180124,2
20180124,2
20180124,2
20180124,2
20180124,2
20180124,2
20180125,2
20180125,2
20180125,2
20180125,2
20180126,2
20180126,2
20180126,2
20180126,2
20180127,2
20180127,2
20180127,2
20180128,2
20180128,2
20180128,2
20180128,2
20180129,2
20180129,2
20180129,2
20180129,2
20180130,2
20180130,2
20180130,2
20180130,2
20180131,2
20180131,2
20180131,2
20180131,2
20180201,2
20180201,2
20180201,2
20180201,2
20180202,2
20180202,2
20180202,2
20180202,2
20180203,2
20180203,2
20180203,2
20180203,2
20180204,2
20180204,1.986
20180204,1.986
20180205,1.986
20180205,1.986
20180206,1.986
20180206,1.986
20180206,1.986
20180207,1.986
20180207,1.986
20180207,1.986
20180207,1.986
20180208,1.986
20180208,1.986
20180208,1.986
20180208,1.986
20180209,1.986
20180209,1.986
20180209,1.986
20180209,1.986
20180210,1.986
20180210,1.986
20180210,1.986
20180210,1.986
20180211,1.986
20180211,1.986
20180211,1.986
20180211,1.992
20180212,1.992
20180212,1.992
20180212,1.992
20180213,1.992
20180213,1.992
20180213,1.992
20180213,1.992
20180214,1.992
20180214,1.992
20180214,1.992
20180214,1.992
20180215,1.992
20180215,1.992
20180215,1.992
20180215,1.992
20180216,1.992
20180216,1.992
20180216,1.992
20180216,1.992
20180217,1.992
20180217,1.992
20180217,1.992
20180217,1.992
20180218,1.992
20180218,1.992
20180218,1.992
20180218,1.992
20180219,1.992
20180219,1.992
20180219,1.992
20180219,1.992
20180220,1.992
20180220,1.992
20180220,1.992
20180220,1.992
20180221,1.992
20180221,1.992
20180221,1.992
20180221,1.992
20180222,1.992
20180222,1.992
20180222,1.992
20180222,1.992
20180223,1.992
20180223,1.992
20180223,1.992
20180223,1.992
20180224,1.992
20180224,1.992
20180224,1.992
20180224,1.992
20180225,1.992
20180225,1.992
20180225,1.992
20180225,1.992
20180226,1.992
20180226,1.992
20180226,1.992
20180226,1.992
20180227,1.992
20180227,1.992
20180227,1.992
20180227,1.992
20180228,1.992
20180228,1.992
20180228,1.992
20180228,1.992
20180301,1.992
20180301,1.992
20180301,1.992
20180301,1.992
20180302,1.992
20180302,1.992
20180302,1.992
20180302,1.992
20180303,1.992
20180303,1.992
20180303,1.992
20180303,1.992
20180304,1.992
20180304,1.992
20180304,1.992
20180304,1.992
20180305,1.992
20180305,1.992
20180305,1.992
20180306,1.992
20180306,1.992
20180306,1.992
20180306,1.992
20180306,1.992
20180307,1.992
20180307,1.992
20180307,1.992
20180307,1.992
20180308,1.992
20180308,1.992
20180309,1.992
20180309,1.992
20180309,1.992
20180309,1.992
20180310,1.992
20180310,1.992
20180310,1.992
20180310,1.992
20180311,1.992
20180311,1.992
20180312,1.992
20180312,1.992
20180312,1.992
20180312,1.992
20180313,1.992
20180314,1.992
20180314,1.992
20180314,1.992
20180314,2.004
20180315,2.004
20180315,2.004
20180315,2.004
20180315,2.004
20180316,2.011
20180316,2.011
20180316,2.011
20180316,2.011
20180317,2.011
20180317,2.011
20180317,1.984
20180318,1.984
20180318,1.984
20180318,1.984
20180319,1.969
20180319,1.969
20180319,1.969
20180319,1.969
20180320,1.969
20180320,1.969
20180320,1.969
20180320,1.983
20180321,1.983
20180321,1.983
20180321,1.983
20180321,1.983
20180322,1.983
20180322,1.983
20180322,1.983
20180322,1.972
20180323,1.972
20180323,1.972
20180323,1.972
20180323,1.972
20180324,1.972
20180324,1.972
20180324,1.972
20180324,1.972
20180325,1.972
20180325,1.972
20180325,1.972
20180325,1.964
20180326,1.964
20180326,1.964
20180326,1.964
20180326,1.964
20180327,1.964
20180327,1.964
20180327,1.964
20180327,1.964
20180328,1.964
20180328,1.964
20180328,1.964
20180328,1.964
20180329,1.964
20180329,1.964
20180329,1.964
20180329,1.964
20180330,1.964
20180330,1.964
20180330,1.964
20180330,1.964
20180331,1.964
20180331,1.964
20180331,1.964
20180331,1.964
20180401,1.964
20180401,1.964
20180401,1.964
20180401,1.964
20180402,1.964
20180402,1.964
20180402,1.964
20180402,1.964
20180403,1.964
20180403,1.964
20180403,1.964
20180403,1.964
20180404,1.964
20180404,1.964
20180404,1.964
20180404,1.964
20180405,1.964
20180405,1.964
20180405,1.964
20180405,1.964
20180406,1.964
20180406,1.964
20180406,1.964
20180406,1.964
20180407,1.964
20180407,1.964
20180407,1.964
20180407,1.964
20180408,1.964
20180408,1.964
20180408,1.964
20180408,1.963
20180409,1.963
20180409,1.963
20180409,1.963
20180409,1.963
20180410,1.963
20180410,1.963
20180410,1.963
20180410,1.963
20180410,1.963
20180410,1.963
20180410,1.963
20180410,1.963
20180410,1.963
20180411,1.963
20180411,1.963
20180411,1.963
20180411,1.963
20180412,1.963
20180412,1.963
20180412,1.963
20180412,1.963
20180413,1.963
20180413,1.963
20180413,1.963
20180413,1.963
20180414,1.963
20180414,1.963
20180414,1.963
20180414,1.963
20180415,1.963
20180415,1.963
20180415,1.963
20180415,1.963
20180416,1.963
20180416,1.963
20180417,1.963
20180417,1.963
20180417,1.963
20180417,1.963
20180418,1.963
20180418,1.963
20180418,1.963
20180418,1.963
20180419,1.963
20180419,1.963
20180419,1.963
20180419,1.963
20180420,1.963
20180420,1.963
20180420,1.963
20180420,1.963
20180421,1.963
20180421,1.963
20180421,1.963
20180421,1.963
20180422,1.963
20180422,1.963
20180422,1.963
20180422,1.963
20180423,1.963
20180423,1.963
20180423,1.963
20180424,1.963
20180424,1.963
20180424,1.963
20180424,1.963
20180425,1.963
20180425,1.963
20180425,1.963
20180425,1.963
20180426,1.963
20180426,1.963
20180426,1.963
20180426,1.963
20180427,1.963
20180427,1.963
20180427,1.963
20180427,1.963
20180428,1.963
20180428,1.963
20180428,1.963
20180428,1.963
20180429,1.962
20180429,1.962
20180429,1.962
20180429,1.962
20180430,1.962
20180430,1.962
20180430,1.962
20180430,1.962
20180501,1.962
20180501,1.962
20180501,1.962
20180501,1.962
20180502,1.962
20180502,1.962
20180502,1.962
20180502,1.962
20180503,1.962
20180503,1.962
20180503,1.962
20180504,1.962
20180504,1.962
20180504,1.962
20180505,1.962
20180505,1.962
20180505,1.962
20180505,1.962
20180506,1.962
20180506,1.962
20180506,1.962
20180506,1.963
20180507,1.963
20180507,1.963
20180507,1.963
20180507,1.963
20180508,1.963
20180508,1.963
20180508,1.963
20180508,1.963
20180509,1.963
20180509,1.963
20180509,1.963
20180510,1.963
20180510,1.963
20180510,1.963
20180510,1.963
20180511,1.963
20180511,1.963
20180511,1.963
20180511,1.963
20180512,1.963
20180512,1.963
20180512,1.963
20180512,1.963
20180513,1.963
20180513,1.963
20180513,1.963
20180513,1.963
20180514,1.963
20180514,1.963
20180514,1.963
20180514,1.963
20180515,1.963
20180515,1.963
20180515,1.963
20180515,1.963
20180516,1.963
20180516,1.963
20180516,1.963
20180516,1.963
20180517,1.963
20180517,1.963
20180517,1.963
20180517,1.963
20180518,1.963
20180518,1.963
20180518,1.963
20180518,1.963
20180519,1.963
20180519,1.963
20180519,1.963
20180519,1.963
20180520,1.963
20180520,1.963
20180520,1.963
20180520,1.963
20180521,1.963
20180521,1.963
20180521,1.963
20180521,1.963
20180522,1.963
20180522,1.963
20180522,1.963
20180522,1.963
20180523,1.963
20180523,1.963
20180523,1.963
20180523,1.963
20180523,1.963
20180524,1.963
20180524,1.963
20180524,1.963
20180524,1.963
20180524,1.963
20180525,1.963
20180525,1.963
20180525,1.963
20180525,1.963
20180526,1.963
20180526,1.963
20180526,1.963
20180526,1.962
20180527,1.962
20180527,1.962
20180527,1.962
20180527,1.962
20180528,1.962
20180528,1.962
20180528,1.962
20180528,1.962
20180529,1.962
20180529,1.962
20180529,1.962
20180529,1.962
20180530,1.962
20180530,1.962
20180530,1.962
20180530,1.962
20180530,1.962
20180530,1.962
20180531,1.962
20180531,1.962
20180531,1.962
20180531,1.962
20180531,1.962
20180531,1.962
20180531,1.962
20180531,1.962
20180531,1.962
20180601,1.962
20180601,1.962
20180601,1.962
20180601,1.963
20180602,1.963
20180602,1.963
20180602,1.963
20180602,1.963
20180603,1.963
20180603,1.963
20180603,1.963
20180603,1.963
20180604,1.963
20180604,1.963
20180604,1.963
20180604,1.963
20180605,1.963
20180605,1.963
20180605,1.963
20180605,1.963
20180606,1.963
20180606,1.963
20180606,1.963
20180606,1.963
20180607,1.963
20180607,1.963
20180607,1.963
20180607,1.963
20180608,1.963
20180608,1.963
20180608,1.963
20180608,1.963
20180609,1.963
20180609,1.963
20180609,1.963
20180609,1.963
20180610,1.963
20180610,1.963
20180610,1.963
20180610,1.963
20180611,1.963
20180611,1.963
20180611,1.963
20180611,1.963
20180612,1.963
20180612,1.963
20180612,1.963
20180612,1.963
20180613,1.963
20180613,1.963
20180613,1.963
20180613,1.963
20180614,1.963
20180614,1.963
20180614,1.963
20180614,1.963
20180615,1.963
20180615,1.963
20180615,1.963
20180615,1.963
20180616,1.963
20180616,1.963
20180616,1.963
20180616,1.963
20180617,1.963
20180617,1.963
20180617,1.963
20180617,1.963
20180618,1.963
20180618,1.963
20180618,1.963
20180618,1.963
20180619,1.963
20180619,1.963
20180619,1.963
20180619,1.963
20180620,1.963
20180620,1.963
20180620,1.963
20180620,1.963
20180621,1.963
20180621,1.963
20180621,1.963
20180621,1.963
20180622,1.963
20180622,1.963
20180622,1.963
20180622,1.963
20180623,1.962
20180623,1.962
20180623,1.962
20180623,1.962
20180624,1.962
20180624,1.962
20180624,1.962
20180624,1.962
20180625,1.962
20180625,1.962
20180625,1.962
20180625,1.962
20180626,1.962
20180626,1.962
20180626,1.962
20180626,1.962
20180627,1.963
20180627,1.963
20180627,1.963
20180627,1.963
20180628,1.963
20180628,1.963
20180628,1.963
20180628,1.963
20180629,1.963
20180629,1.963
20180629,1.963
20180629,1.963
20180630,1.963
20180630,1.963
20180630,1.963
20180701,1.963
20180701,1.963
20180701,1.963
20180701,1.963
20180702,1.963
20180702,1.963
20180702,1.963
20180702,1.963
20180703,1.963
20180703,1.963
20180703,1.963
20180703,1.961
20180704,1.961
20180704,1.961
20180704,1.961
20180704,1.956
20180705,1.956
20180705,1.956
20180705,1.956
20180705,1.951
20180706,1.951
20180706,1.951
20180706,1.951
20180706,1.951
20180706,1.951
20180706,1.951
20180706,1.951
20180706,1.951
20180706,1.946
20180707,1.946
20180707,1.946
20180707,1.946
20180707,1.946
20180708,1.946
20180708,1.946
20180708,1.946
20180708,1.946
20180709,1.946
20180709,1.946
20180709,1.946
20180709,1.942
20180710,1.942
20180710,1.942
20180710,1.942
20180710,1.937
20180711,1.937
20180711,1.937
20180711,1.937
20180711,1.937
20180712,1.937
20180712,1.937
20180712,1.937
20180712,1.933
20180713,1.933
20180713,1.933
20180713,1.933
20180713,1.933
20180714,1.933
20180714,1.933
20180714,1.933
20180714,1.933
20180715,1.933
20180715,1.933
20180715,1.933
20180715,1.933
20180716,1.933
20180716,1.933
20180716,1.933
20180716,1.933
20180717,1.933
20180717,1.933
20180717,1.933
20180717,1.933
20180718,1.933
20180718,1.933
20180718,1.933
20180718,1.933
20180719,1.933
20180719,1.933
20180719,1.933
20180719,1.933
20180720,1.933
20180720,1.933
20180720,1.933
20180720,1.932
20180721,1.932
20180721,1.932
20180721,1.932
20180721,1.932
20180722,1.93
20180722,1.93
20180722,1.93
20180722,1.93
20180723,1.93
20180723,1.93
20180723,1.93
20180724,1.93
20180724,1.93
20180724,1.93
20180724,1.93
20180725,1.929
20180725,1.929
20180725,1.929
20180725,1.929
20180726,1.929
20180726,1.929
20180726,1.929
20180727,1.929
20180727,1.929
20180727,1.929
20180727,1.929
20180728,1.929
20180728,1.929
20180728,1.929
20180728,1.929
20180729,1.929
20180729,1.929
20180729,1.929
20180729,1.929
20180730,1.929
20180730,1.929
20180730,1.929
20180730,1.929
20180731,1.929
20180731,1.929
20180731,1.929
20180731,1.929
20180801,1.929
20180801,1.929
20180801,1.929
20180801,1.929
20180802,1.929
20180803,1.929
20180803,1.929
20180804,1.929
20180804,1.929
20180804,1.929
20180804,1.929
20180805,1.929
20180805,1.929
20180805,1.929
20180805,1.929
20180806,1.929
20180806,1.929
20180806,1.929
20180806,1.929
20180807,1.929
20180807,1.929
20180807,1.929
20180807,1.93
20180808,1.93
20180808,1.93
20180808,1.93
20180808,1.931
20180809,1.931
20180809,1.931
20180809,1.931
20180809,1.931
20180810,1.931
20180810,1.931
20180811,1.931
20180811,1.931
20180811,1.931
20180811,1.931
20180812,1.931
20180812,1.931
20180812,1.931
20180812,1.931
20180814,1.931
20180814,1.931
20180814,1.931
20180814,1.931
20180815,1.931
20180815,1.931
20180815,1.931
20180815,1.932
20180816,1.932
20180816,1.932
20180816,1.932
20180816,1.932
20180817,1.932
20180817,1.932
20180817,1.932
20180817,1.932
20180818,1.932
20180818,1.932
20180818,1.932
20180818,1.932
20180819,1.932
20180819,1.932
20180819,1.932
20180819,1.932
20180820,1.932
20180820,1.932
20180820,1.932
20180820,1.932
20180821,1.932
20180821,1.932
20180821,1.932
20180821,1.932
20180822,1.932
20180822,1.932
20180822,1.932
20180822,1.932
20180823,1.932
20180823,1.932
20180823,1.932
20180823,1.932
20180824,1.932
20180824,1.932
20180824,1.932
20180824,1.932
20180825,1.932
20180825,1.932
20180825,1.932
20180825,1.932
20180826,1.932
20180826,1.932
20180826,1.932
20180826,1.931
20180827,1.931
20180827,1.931
20180827,1.931
20180827,1.931
20180828,1.931
20180828,1.931
20180828,1.931
20180828,1.931
20180829,1.931
20180829,1.931
20180829,1.931
20180829,1.931
20180830,1.931
20180830,1.931
20180830,1.931
20180831,1.931
20180831,1.931
20180831,1.931
20180831,1.931
20180901,1.931
20180902,1.931
20180902,1.931
20180902,1.931
20180902,1.931
20180903,1.931
20180903,1.931
20180903,1.931
20180903,1.931
20180904,1.931
20180904,1.931
20180904,1.931
20180904,1.932
20180905,1.932
20180905,1.932
20180905,1.932
20180905,1.932
20180906,1.932
20180906,1.932
20180907,1.932
20180907,1.932
20180907,1.932
20180907,1.932
20180908,1.932
20180908,1.932
20180908,1.932
20180908,1.932
20180909,1.932
20180909,1.932
20180910,1.932
20180910,1.932
20180910,1.932
20180910,1.932
20180911,1.932
20180911,1.932
20180911,1.932
20180911,1.932
20180912,1.932
20180912,1.932
20180912,1.932
20180912,1.932
20180913,1.932
20180913,1.932
20180913,1.932
20180913,1.932
20180914,1.932
20180914,1.932
20180914,1.932
20180914,1.932
20180915,1.932
20180915,1.932
20180915,1.932
20180916,1.932
20180916,1.932
20180916,1.932
20180916,1.932
20180917,1.932
20180917,1.932
20180917,1.932
20180917,1.931
20180918,1.931
20180918,1.931
20180918,1.931
20180918,1.931
20180919,1.931
20180919,1.931
20180919,1.931
20180919,1.931
20180920,1.931
20180920,1.931
20180920,1.931
20180920,1.931
20180921,1.931
20180921,1.931
20180921,1.931
20180921,1.931
20180922,1.931
20180922,1.931
20180922,1.931
20180922,1.931
20180923,1.931
20180923,1.931
20180923,1.931
20180923,1.931
20180924,1.931
20180924,1.931
20180924,1.931
20180924,1.931
20180925,1.931
20180925,1.931
20180925,1.931
20180925,1.931
20180926,1.931
20180926,1.931
20180926,1.931
20180926,1.931
20180927,1.931
20180927,1.931
20180927,1.931
20180927,1.931
20180928,1.931
20180928,1.931
20180928,1.931
20180928,1.931
20180929,1.931
20180929,1.931
20180929,1.931
20180929,1.931
20180930,1.931
20180930,1.931
20180930,1.931
20180930,1.931
20181001,1.931
20181001,1.931
20181002,1.931
20181002,1.931
20181002,1.931
20181002,1.931
20181003,1.931
20181003,1.931
20181003,1.931
20181003,1.931
20181004,1.931
20181004,1.931
20181004,1.931
20181004,1.931
20181005,1.931
20181005,1.931
20181005,1.931
20181005,1.931
20181006,1.931
20181006,1.931
20181006,1.931
20181006,1.931
20181007,1.931
20181007,1.931
20181007,1.931
20181007,1.931
20181008,1.931
20181008,1.931
20181008,1.931
20181008,1.931
20181009,1.931
20181009,1.931
20181009,1.931
20181009,1.931
20181010,1.931
20181010,1.931
20181010,1.931
20181010,1.931
20181011,1.931
20181011,1.931
20181011,1.931
20181011,1.931
20181012,1.931
20181012,1.931
20181012,1.931
20181012,1.931
20181013,1.931
20181013,1.931
20181013,1.931
20181014,1.931
20181015,1.931
20181015,1.931
20181015,1.931
20181015,1.931
20181016,1.931
20181016,1.931
20181016,1.931
20181016,1.931
20181017,1.931
20181017,1.931
20181017,1.931
20181017,1.931
20181018,1.931
20181018,1.931
20181018,1.931
20181018,1.931
20181019,1.931
20181019,1.931
20181019,1.931
20181019,1.931
20181020,1.931
20181020,1.931
20181020,1.931
20181020,1.931
20181020,1.931
20181021,1.931
20181021,1.931
20181021,1.931
20181021,1.931
20181022,1.931
20181022,1.931
20181022,1.931
20181022,1.931
20181023,1.931
20181023,1.931
20181023,1.931
20181023,1.931
20181024,1.931
20181024,1.931
20181024,1.931
20181024,1.931
20181025,1.931
20181025,1.931
20181025,1.931
20181025,1.931
20181026,1.931
20181026,1.931
20181026,1.931
20181026,1.931
20181027,1.931
20181027,1.931
20181027,1.931
20181027,1.931
20181028,1.931
20181028,1.931
20181028,1.931
20181028,1.931
20181029,1.931
20181029,1.931
20181029,1.931
20181029,1.931
20181030,1.931
20181030,1.931
20181030,1.931
20181030,1.931
20181031,1.931
20181031,1.931
20181031,1.931
20181101,1.931
20181101,1.931
20181101,1.931
20181102,1.931
20181102,1.931
20181102,1.931
20181102,1.931
20181103,1.931
20181103,1.931
20181103,1.931
20181103,1.931
20181104,1.931
20181104,1.931
20181104,1.931
20181104,1.931
20181105,1.931
20181105,1.931
20181105,1.931
20181105,1.931
20181106,1.931
20181106,1.931
20181106,1.931
20181106,1.931
20181107,1.931
20181107,1.931
20181107,1.931
20181107,1.931
20181108,1.931
20181108,1.931
20181108,1.931
20181108,1.931
20181109,1.931
20181109,1.931
20181109,1.931
20181109,1.931
20181111,1.931
20181111,1.931
20181111,1.931
20181111,1.931
20181112,1.931
20181112,1.931
20181112,1.931
20181112,1.931
20181113,1.931
20181113,1.931
20181113,1.931
20181114,1.931
20181114,1.931
20181114,1.931
20181114,1.931
20181115,1.931
20181115,1.931
20181115,1.931
20181115,1.931
20181116,1.931
20181116,1.931
20181116,1.931
20181117,1.931
20181117,1.931
20181117,1.931
20181117,1.931
20181118,1.931
20181118,1.931
20181118,1.931
20181118,1.931
20181119,1.931
20181119,1.931
20181119,1.931
20181119,1.931
20181120,1.931
20181120,1.931
20181120,1.931
20181120,1.931
20181121,1.931
20181121,1.931
20181121,1.931
20181121,1.931
20181122,1.931
20181122,1.931
20181122,1.931
20181122,1.931
20181123,1.931
20181123,1.931
20181123,1.931
20181123,1.931
20181124,1.931
20181124,1.931
20181124,1.931
20181124,1.931
20181125,1.931
20181125,1.931
20181126,1.931
20181126,1.931
20181126,1.931
20181126,1.931
20181127,1.931
20181127,1.931
20181127,1.931
20181127,1.931
20181128,1.931
20181128,1.931
20181128,1.931
20181128,1.931
20181129,1.931
20181129,1.931
20181129,1.931
20181129,1.931
20181130,1.931
20181130,1.931
20181130,1.931
20181130,1.931
20181201,1.931
20181201,1.931
20181201,1.931
20181201,1.931
20181202,1.93
20181202,1.93
20181202,1.93
20181203,1.93
20181203,1.93
20181203,1.93
20181203,1.93
20181204,1.93
20181204,1.93
20181204,1.93
20181204,1.93
20181205,1.93
20181205,1.93
20181205,1.93
20181205,1.93
20181206,1.93
20181206,1.93
20181206,1.93
20181207,1.93
20181207,1.93
20181207,1.93
20181207,1.93
20181208,1.93
20181209,1.93
20181209,1.93
20181209,1.93
20181209,1.93
20181210,1.93
20181210,1.93
20181210,1.93
20181210,1.93
20181211,1.93
20181211,1.93
20181211,1.93
20181211,1.93
20181212,1.93
20181212,1.93
20181212,1.93
20181212,1.93
20181213,1.93
20181213,1.93
20181213,1.93
20181213,1.93
20181214,1.93
20181214,1.93
20181214,1.93
20181214,1.93
20181215,1.93
20181215,1.93
20181215,1.93
20181215,1.93
20181216,1.93
20181216,1.93
20181216,1.93
20181216,1.93
20181217,1.93
20181217,1.93
20181217,1.93
20181217,1.93
20181218,1.93
20181218,1.93
20181218,1.93
20181218,1.93
20181219,1.93
20181219,1.93
20181219,1.93
20181219,1.93
20181220,1.93
20181220,1.93
20181220,1.93
20181220,1.93
20181221,1.93
20181221,1.93
20181221,1.93
20181221,1.93
20181222,1.93
20181222,1.93
20181222,1.93
20181223,1.93
20181223,1.93
20181223,1.93
20181223,1.93
20181224,1.93
20181224,1.93
20181224,1.93
20181224,1.93
20181225,1.931
20181225,1.931
20181225,1.931
20181225,1.931
20181226,1.931
20181226,1.931
20181226,1.931
20181226,1.931
20181227,1.931
20181227,1.931
20181227,1.931
20181227,1.931
20181228,1.931
20181228,1.931
20181228,1.931
20181228,1.931
20181229,1.931
20181229,1.931
20181229,1.931
20181230,1.931
20181230,1.931
20181230,1.931
20181230,1.931
20181231,1.931
20181231,1.931
20181231,1.931
20181231,1.931
20190101,1.931
20190101,1.931
20190101,1.931
20190101,1.931
20190102,1.931
20190102,1.931
20190102,1.931
20190102,1.931
20190103,1.931
20190103,1.931
20190103,1.931
20190103,1.931
20190104,1.931
20190104,1.931
20190104,1.931
20190104,1.931
20190105,1.931
20190105,1.931
20190105,1.931
20190105,1.931
20190106,1.931
20190106,1.931
20190106,1.931
20190106,1.931
20190107,1.931
20190107,1.931
20190107,1.931
20190107,1.931
20190108,1.931
20190108,1.931
20190108,1.931
20190108,1.931
20190109,1.931
20190109,1.931
20190109,1.931
20190109,1.931
20190110,1.931
20190110,1.931
20190110,1.931
20190110,1.932
20190111,1.932
20190111,1.932
20190111,1.932
20190111,1.932
20190112,1.932
20190112,1.932
20190112,1.932
20190113,1.932
20190113,1.932
20190113,1.932
20190113,1.932
20190114,1.932
20190114,1.932
20190114,1.932
20190114,1.932
20190115,1.932
20190115,1.932
20190115,1.932
20190115,1.932
20190116,1.932
20190116,1.932
20190116,1.932
20190116,1.932
20190117,1.932
20190117,1.932
20190117,1.932
20190117,1.932
20190118,1.932
20190118,1.932
20190118,1.932
20190118,1.932
20190119,1.932
20190119,1.932
20190119,1.932
20190119,1.932
20190120,1.932
20190120,1.932
20190120,1.932
20190120,1.932
20190121,1.932
20190121,1.932
20190121,1.932
20190121,1.932
20190122,1.932
20190122,1.931
20190122,1.931
20190122,1.931
20190123,1.931
20190123,1.931
20190123,1.931
20190123,1.931
20190124,1.931
20190124,1.931
20190124,1.931
20190125,1.931
20190125,1.931
20190125,1.931
20190125,1.931
20190126,1.931
20190126,1.931
20190126,1.931
20190126,1.931
20190127,1.931
20190127,1.931
20190127,1.931
20190127,1.931
20190128,1.931
20190128,1.931
20190128,1.931
20190128,1.931
20190129,1.931
20190129,1.931
20190129,1.931
20190129,1.931
20190130,1.931
20190130,1.931
20190130,1.931
20190130,1.931
20190131,1.931
20190131,1.931
20190131,1.931
20190131,1.931
20190201,1.931
20190201,1.931
20190201,1.931
20190201,1.931
20190202,1.931
20190202,1.931
20190202,1.931
20190202,1.931
20190203,1.931
20190203,1.931
20190203,1.931
20190204,1.931
20190204,1.931
20190204,1.931
20190204,1.931
20190205,1.931
20190205,1.931
20190205,1.931
20190205,1.931
20190206,1.931
20190206,1.931
20190206,1.931
20190207,1.931
20190207,1.931
20190207,1.931
20190207,1.931
20190208,1.931
20190208,1.931
20190208,1.931
20190208,1.931
20190209,1.931
20190209,1.931
20190209,1.931
20190209,1.931
20190210,1.931
20190210,1.931
20190210,1.931
20190210,1.931
20190211,1.931
20190211,1.931
20190211,1.931
20190212,1.931
