Date,Value
20220324,1.291
20220324,1.291
20220325,1.291
20220325,1.291
20220325,1.291
20220325,1.291
20220326,1.291
20220326,1.291
20220326,1.291
20220326,1.291
20220327,1.291
20220327,1.291
20220327,1.291
20220327,1.291
20220327,1.291
20220328,1.291
20220328,1.291
20220328,1.291
20220328,1.291
20220329,1.291
20220329,1.291
20220329,1.291
20220329,1.291
20220330,1.291
20220330,1.291
20220330,1.291
20220330,1.291
20220331,1.291
20220331,1.291
20220331,1.291
20220331,1.291
20220401,1.291
20220401,1.291
20220401,1.291
20220401,1.291
20220401,1.291
20220402,1.291
20220402,1.291
20220402,1.291
20220402,1.291
20220403,1.291
20220403,1.291
20220403,1.291
20220403,1.291
20220403,1.291
20220404,1.291
20220404,1.291
20220404,1.291
20220404,1.291
20220405,1.291
20220405,1.291
20220405,1.291
20220405,1.291
20220406,1.291
20220406,1.291
20220406,1.291
20220406,1.291
20220407,1.291
20220407,1.291
20220407,1.291
20220407,1.291
20220408,1.291
20220408,1.291
20220408,1.291
20220408,1.291
20220409,1.291
20220409,1.291
20220409,1.291
20220409,1.291
20220410,1.291
20220410,1.291
20220410,1.291
20220410,1.291
20220410,1.291
20220411,1.291
20220411,1.291
20220411,1.291
20220411,1.291
20220412,1.291
20220412,1.291
20220412,1.291
20220412,1.291
20220413,1.291
20220413,1.291
20220413,1.291
20220413,1.291
20220414,1.291
20220414,1.291
20220414,1.291
20220414,1.291
20220415,1.291
20220415,1.291
20220415,1.291
20220415,1.291
20220415,1.291
20220416,1.291
20220416,1.291
20220416,1.291
20220416,1.291
20220417,1.291
20220417,1.291
20220417,1.291
20220417,1.291
20220417,1.291
20220418,1.291
20220418,1.291
20220418,1.291
20220418,1.291
20220419,1.291
20220419,1.291
20220419,1.291
20220419,1.291
20220420,1.291
20220420,1.291
20220420,1.291
20220420,1.291
20220420,1.291
20220421,1.291
20220421,1.291
20220421,1.291
20220421,1.291
20220422,1.291
20220422,1.291
20220422,1.291
20220422,1.291
20220423,1.291
20220423,1.291
20220423,1.291
20220423,1.291
20220424,1.291
20220424,1.291
20220424,1.291
20220424,1.291
20220424,1.291
20220425,1.291
20220425,1.291
20220425,1.291
20220425,1.291
20220426,1.291
20220426,1.291
20220426,1.291
20220426,1.291
20220427,1.291
20220427,1.291
20220427,1.291
20220427,1.291
20220427,1.291
20220428,1.291
20220428,1.291
20220428,1.291
20220428,1.291
20220429,1.291
20220429,1.291
20220429,1.291
20220429,1.291
20220430,1.291
20220430,1.291
20220430,1.291
20220430,1.291
20220501,1.291
20220501,1.291
20220501,1.291
20220501,1.291
20220501,1.291
20220502,1.291
20220502,1.291
20220502,1.291
20220502,1.291
20220503,1.291
20220503,1.291
20220503,1.291
20220503,1.291
20220504,1.291
20220504,1.291
20220504,1.291
20220504,1.291
20220505,1.291
20220505,1.291
20220505,1.291
20220505,1.291
20220506,1.291
20220506,1.291
20220506,1.291
20220506,1.291
20220507,1.291
20220507,1.291
20220507,1.291
20220507,1.291
20220508,1.291
20220508,1.291
20220508,1.291
20220508,1.291
20220508,1.291
20220509,1.291
20220509,1.291
20220509,1.291
20220509,1.291
20220510,1.291
20220510,1.291
20220510,1.291
20220510,1.291
20220511,1.291
20220511,1.291
20220511,1.291
20220511,1.291
20220512,1.291
20220512,1.291
20220512,1.291
20220512,1.291
20220513,1.291
20220513,1.291
20220513,1.291
20220513,1.291
20220514,1.291
20220514,1.291
20220514,1.291
20220514,1.291
20220515,1.291
20220515,1.291
20220515,1.291
20220515,1.291
20220515,1.291
20220516,1.291
20220516,1.291
20220516,1.291
20220516,1.291
20220517,1.291
20220517,1.291
20220517,1.291
20220517,1.291
20220518,1.291
20220518,1.291
20220518,1.291
20220518,1.291
20220519,1.291
20220519,1.291
20220519,1.291
20220519,1.291
20220520,1.291
20220520,1.291
20220520,1.291
20220520,1.291
20220521,1.291
20220521,1.291
20220521,1.291
20220521,1.291
20220522,1.291
20220522,1.291
20220522,1.291
20220522,1.291
20220522,1.291
20220523,1.291
20220523,1.291
20220523,1.291
20220523,1.291
20220524,1.291
20220524,1.291
20220524,1.291
20220524,1.291
20220525,1.291
20220525,1.291
20220525,1.291
20220525,1.291
20220526,1.291
20220526,1.291
20220526,1.291
20220526,1.291
20220527,1.291
20220527,1.291
20220527,1.291
20220527,1.291
20220528,1.291
20220528,1.291
20220528,1.291
20220528,1.291
20220529,1.291
20220529,1.291
20220529,1.291
20220529,1.291
20220529,1.291
20220530,1.291
20220530,1.291
20220530,1.291
20220530,1.291
20220531,1.291
20220531,1.291
20220531,1.291
20220531,1.291
20220601,1.291
20220601,1.291
20220601,1.291
20220601,1.291
20220602,1.291
20220602,1.291
20220602,1.291
20220602,1.291
20220603,1.291
20220603,1.291
20220603,1.291
20220603,1.291
20220604,1.291
20220604,1.291
20220604,1.291
20220604,1.291
20220605,1.291
20220605,1.291
20220605,1.291
20220605,1.291
20220605,1.291
20220606,1.291
20220606,1.291
20220606,1.291
20220606,1.291
20220607,1.291
20220607,1.291
20220607,1.291
20220607,1.291
20220608,1.291
20220608,1.291
20220608,1.291
20220608,1.291
20220609,1.291
20220609,1.291
20220609,1.291
20220609,1.291
20220610,1.291
20220610,1.291
20220610,1.291
20220610,1.291
20220611,1.291
20220611,1.291
20220611,1.291
20220611,1.291
20220612,1.291
20220612,1.291
20220612,1.291
20220612,1.291
20220612,1.291
20220613,1.291
20220613,1.291
20220613,1.291
20220613,1.291
20220614,1.291
20220614,1.291
20220614,1.291
20220614,1.291
20220615,1.291
20220615,1.291
20220615,1.291
20220615,1.291
20220616,1.291
20220616,1.291
20220616,1.291
20220616,1.291
20220617,1.291
20220617,1.291
20220617,1.291
20220617,1.291
20220618,1.291
20220618,1.291
20220618,1.291
20220618,1.291
20220619,1.291
20220619,1.291
20220619,1.291
20220619,1.291
20220619,1.291
20220620,1.291
20220620,1.291
20220620,1.291
20220620,1.291
20220621,1.291
20220621,1.291
20220621,1.291
20220621,1.291
20220622,1.291
20220622,1.291
20220622,1.291
20220622,1.291
20220623,1.291
20220623,1.291
20220623,1.291
20220623,1.291
20220624,1.291
20220624,1.291
20220624,1.291
20220624,1.291
20220625,1.291
20220625,1.291
20220625,1.291
20220625,1.291
20220626,1.291
20220626,1.291
20220626,1.291
20220626,1.291
20220626,1.291
20220627,1.291
20220627,1.291
20220627,1.291
20220627,1.291
20220628,1.291
20220628,1.291
20220628,1.291
20220628,1.291
20220629,1.291
20220629,1.291
20220629,1.291
20220629,1.291
20220630,1.291
20220630,1.291
20220630,1.291
20220630,1.291
20220701,1.291
20220701,1.291
20220701,1.291
20220701,1.291
20220702,1.291
20220702,1.291
20220702,1.291
20220702,1.291
20220703,1.291
20220703,1.291
20220703,1.291
20220703,1.291
20220703,1.291
20220704,1.291
20220704,1.291
20220704,1.291
20220704,1.291
20220705,1.291
20220705,1.291
20220705,1.291
20220705,1.291
20220706,1.291
20220706,1.291
20220706,1.291
20220706,1.291
20220707,1.291
20220707,1.291
20220707,1.291
20220707,1.291
20220708,1.291
20220708,1.291
20220708,1.291
20220708,1.291
20220709,1.291
20220709,1.291
20220709,1.291
20220709,1.291
20220710,1.291
20220710,1.291
20220710,1.291
20220710,1.291
20220711,1.291
20220711,1.291
20220711,1.291
20220711,1.291
20220712,1.291
20220712,1.291
20220712,1.291
20220712,1.291
20220713,1.291
20220713,1.291
20220713,1.291
20220713,1.291
20220713,1.291
20220714,1.291
20220714,1.291
20220714,1.291
20220714,1.291
20220715,1.291
20220715,1.291
20220715,1.291
20220715,1.291
20220716,1.291
20220716,1.291
20220716,1.291
20220716,1.291
20220717,1.291
20220717,1.291
20220717,1.291
20220717,1.291
20220718,1.291
20220718,1.291
20220718,1.291
20220718,1.291
20220719,1.291
20220719,1.291
20220719,1.291
20220719,1.291
20220720,1.291
20220720,1.291
20220720,1.291
20220720,1.291
20220720,1.291
20220721,1.291
20220721,1.291
20220721,1.291
20220721,1.291
20220722,1.291
20220722,1.291
20220722,1.291
20220722,1.291
20220723,1.291
20220723,1.291
20220723,1.291
20220723,1.291
20220724,1.291
20220724,1.291
20220724,1.291
20220724,1.291
20220724,1.291
20220725,1.291
20220725,1.291
20220725,1.291
20220725,1.291
20220725,1.291
20220726,1.291
20220726,1.291
20220726,1.291
20220726,1.291
20220727,1.291
20220727,1.291
20220727,1.291
20220727,1.291
20220728,1.291
20220728,1.291
20220728,1.291
20220728,1.291
20220729,1.291
20220729,1.291
20220729,1.291
20220729,1.291
20220730,1.291
20220730,1.291
20220730,1.291
20220730,1.291
20220731,1.291
20220731,1.291
20220731,1.291
20220731,1.291
20220801,1.291
20220801,1.291
20220801,1.291
20220801,1.291
20220802,1.291
20220802,1.291
20220802,1.291
20220802,1.291
20220803,1.291
20220803,1.291
20220803,1.291
20220803,1.291
20220804,1.291
20220804,1.291
20220804,1.291
20220804,1.291
20220805,1.291
20220805,1.291
20220805,1.291
20220805,1.291
20220806,1.291
20220806,1.291
20220806,1.291
20220806,1.291
20220807,1.291
20220807,1.291
20220807,1.291
20220807,1.291
20220807,1.291
20220808,1.291
20220808,1.291
20220808,1.291
20220808,1.291
20220809,1.291
20220809,1.291
20220809,1.291
20220809,1.291
20220810,1.291
20220810,1.291
20220810,1.291
20220810,1.291
20220811,1.291
20220811,1.291
20220811,1.291
20220811,1.291
20220812,1.291
20220812,1.291
20220812,1.291
20220812,1.291
20220813,1.291
20220813,1.291
20220813,1.291
20220813,1.291
20220814,1.291
20220814,1.291
20220814,1.291
20220814,1.291
20220814,1.291
20220815,1.291
20220815,1.291
20220815,1.291
20220815,1.291
20220816,1.291
20220816,1.291
20220816,1.291
20220816,1.291
20220817,1.291
20220817,1.291
20220817,1.291
20220817,1.291
20220818,1.291
20220818,1.291
20220818,1.291
20220818,1.291
20220819,1.291
20220819,1.291
20220819,1.291
20220819,1.291
20220820,1.291
20220820,1.291
20220820,1.291
20220820,1.291
20220821,1.291
20220821,1.291
20220821,1.291
20220821,1.291
20220821,1.291
20220822,1.291
20220822,1.291
20220822,1.291
20220822,1.291
20220822,1.291
20220823,1.291
20220823,1.291
20220823,1.291
20220823,1.291
20220824,1.291
20220824,1.291
20220824,1.291
20220824,1.291
20220825,1.291
20220825,1.291
20220825,1.291
20220825,1.291
20220826,1.291
20220826,1.291
20220826,1.291
20220826,1.291
20220827,1.291
20220827,1.291
20220827,1.291
20220827,1.291
20220828,1.291
20220828,1.291
20220828,1.291
20220828,1.291
20220828,1.291
20220829,1.291
20220829,1.291
20220829,1.291
20220829,1.291
20220830,1.291
20220830,1.291
20220830,1.291
20220830,1.291
20220831,1.291
20220831,1.291
20220831,1.291
20220831,1.291
20220901,1.291
20220901,1.291
20220901,1.291
20220901,1.291
20220902,1.291
20220902,1.291
20220902,1.291
20220902,1.291
20220903,1.291
20220903,1.291
20220903,1.291
20220903,1.291
20220904,1.291
20220904,1.291
20220904,1.291
20220904,1.291
20220905,1.291
20220905,1.291
20220905,1.291
20220905,1.291
20220906,1.291
20220906,1.291
20220906,1.291
20220906,1.291
20220907,1.291
20220907,1.291
20220907,1.291
20220907,1.291
20220908,1.291
20220908,1.291
20220908,1.291
20220908,1.291
20220909,1.291
20220909,1.291
20220909,1.291
20220909,1.291
20220910,1.291
20220910,1.291
20220910,1.291
20220910,1.291
20220911,1.291
20220911,1.291
20220911,1.291
20220911,1.291
20220911,1.291
20220912,1.291
20220912,1.291
20220912,1.291
20220912,1.291
20220913,1.291
20220913,1.291
20220913,1.291
20220913,1.291
20220914,1.291
20220914,1.291
20220914,1.291
20220914,1.291
20220915,1.291
20220915,1.291
20220915,1.291
20220915,1.291
20220916,1.291
20220916,1.291
20220916,1.291
20220916,1.291
20220917,1.291
20220917,1.291
20220917,1.291
20220917,1.291
20220918,1.291
20220918,1.291
20220918,1.291
20220918,1.291
20220918,1.291
20220919,1.291
20220919,1.291
20220919,1.291
20220919,1.291
20220920,1.291
20220920,1.291
20220920,1.291
20220920,1.291
20220921,1.291
20220921,1.291
20220921,1.291
20220921,1.291
20220922,1.291
20220922,1.291
20220922,1.291
20220922,1.291
20220923,1.291
20220923,1.291
20220923,1.291
20220923,1.291
20220924,1.291
20220924,1.291
20220924,1.291
20220924,1.291
20220925,1.291
20220925,1.291
20220925,1.291
20220925,1.291
20220925,1.291
20220926,1.291
20220926,1.291
20220926,1.291
20220926,1.291
20220927,1.291
20220927,1.291
20220927,1.291
20220927,1.291
20220928,1.291
20220928,1.291
20220928,1.291
20220928,1.291
20220929,1.291
20220929,1.291
20220929,1.291
20220929,1.291
20220930,1.291
20220930,1.291
20220930,1.291
20220930,1.291
20221001,1.291
20221001,1.291
20221001,1.291
20221001,1.291
20221002,1.291
20221002,1.291
20221002,1.291
20221002,1.291
20221002,1.291
20221003,1.291
20221003,1.291
20221003,1.291
20221003,1.291
20221003,1.291
20221004,1.291
20221004,1.291
20221004,1.291
20221004,1.291
20221005,1.291
20221005,1.291
20221005,1.291
20221005,1.291
20221005,1.291
20221006,1.291
20221006,1.291
20221006,1.291
20221006,1.291
20221007,1.291
20221007,1.291
20221007,1.291
20221007,1.291
20221007,1.291
20221008,1.291
20221008,1.291
20221008,1.291
20221008,1.291
20221009,1.291
20221009,1.291
20221009,1.291
20221009,1.291
20221009,1.291
20221010,1.291
20221010,1.291
20221010,1.291
20221011,1.291
20221011,1.291
20221012,1.291
20221012,1.291
20221012,1.291
20221012,1.291
20221013,1.291
20221013,1.291
20221013,1.291
20221013,1.291
20221014,1.291
20221014,1.291
20221014,1.291
20221014,1.291
20221014,1.291
20221015,1.291
20221015,1.291
20221015,1.291
20221015,1.291
20221016,1.291
20221016,1.291
20221016,1.291
20221016,1.291
20221016,1.291
20221017,1.291
20221017,1.291
20221017,1.291
20221017,1.291
20221017,1.291
20221018,1.291
20221018,1.291
20221018,1.291
20221018,1.291
20221019,1.291
20221019,1.291
20221019,1.291
20221019,1.291
20221020,1.291
20221020,1.291
20221020,1.291
20221020,1.291
20221021,1.291
20221021,1.291
20221021,1.291
20221021,1.291
20221022,1.291
20221022,1.291
20221022,1.291
20221022,1.291
20221023,1.291
20221023,1.291
20221023,1.291
20221023,1.291
20221023,1.291
20221024,1.291
20221024,1.291
20221024,1.291
20221024,1.291
20221025,1.291
20221025,1.291
20221025,1.291
20221025,1.291
20221026,1.291
20221026,1.291
20221026,1.291
20221026,1.291
20221027,1.291
20221027,1.291
20221027,1.291
20221027,1.291
20221028,1.291
20221028,1.291
20221028,1.291
20221028,1.291
20221029,1.291
20221029,1.291
20221029,1.291
20221029,1.291
20221030,1.291
20221030,1.291
20221030,1.291
20221030,1.291
20221030,1.291
20221031,1.291
20221031,1.291
20221031,1.291
20221031,1.291
20221101,1.291
20221101,1.291
20221101,1.291
20221101,1.291
20221102,1.291
20221102,1.291
20221102,1.291
20221102,1.291
20221103,1.291
20221103,1.291
20221103,1.291
20221103,1.291
20221104,1.291
20221104,1.291
20221104,1.291
20221104,1.291
20221105,1.291
20221105,1.291
20221105,1.291
20221105,1.291
20221106,1.291
20221106,1.291
20221106,1.291
20221106,1.291
20221107,1.291
20221107,1.291
20221107,1.291
20221107,1.291
20221108,1.291
20221108,1.291
20221108,1.291
20221108,1.291
20221109,1.291
20221109,1.291
20221109,1.291
20221109,1.291
20221110,1.291
20221110,1.291
20221110,1.291
20221110,1.291
20221111,1.291
20221111,1.291
20221111,1.291
20221111,1.291
20221112,1.291
20221112,1.291
20221112,1.291
20221112,1.291
20221113,1.291
20221113,1.291
20221113,1.291
20221113,1.291
20221113,1.291
20221114,1.291
20221114,1.291
20221114,1.291
20221114,1.291
20221115,1.291
20221115,1.291
20221115,1.291
20221116,1.291
20221116,1.291
20221116,1.291
20221116,1.291
20221117,1.291
20221117,1.291
20221117,1.291
20221117,1.291
20221118,1.291
20221118,1.291
20221118,1.291
20221119,1.291
20221119,1.291
20221119,1.291
20221119,1.291
20221120,1.291
20221120,1.291
20221120,1.291
20221120,1.291
20221121,1.291
20221121,1.291
20221121,1.291
20221121,1.291
20221122,1.291
20221122,1.291
20221122,1.291
20221122,1.291
20221123,1.291
20221123,1.291
20221123,1.291
20221123,1.291
20221124,1.291
20221124,1.291
20221124,1.291
20221125,1.291
20221125,1.291
20221126,1.291
20221126,1.291
20221127,1.291
20221127,1.291
20221127,1.291
20221128,1.291
20221128,1.291
20221128,1.291
20221128,1.291
20221129,1.291
20221129,1.291
20221129,1.291
20221130,1.291
20221130,1.291
20221130,1.291
20221201,1.291
20221201,1.291
20221201,1.291
20221202,1.291
20221202,1.291
20221202,1.291
20221202,1.291
20221203,1.291
20221203,1.291
20221203,1.291
20221203,1.291
20221204,1.291
20221204,1.291
20221204,1.291
20221204,1.291
20221204,1.291
20221205,1.291
20221205,1.291
20221205,1.291
20221205,1.291
20221206,1.291
20221206,1.291
20221206,1.291
20221207,1.291
20221207,1.291
20221207,1.291
20221208,1.291
20221208,1.291
20221208,1.291
20221208,1.291
20221209,1.291
20221209,1.291
20221209,1.291
20221209,1.291
20221210,1.291
20221210,1.291
20221210,1.291
20221210,1.291
20221211,1.291
20221211,1.291
20221211,1.291
20221211,1.291
20221212,1.291
20221212,1.291
20221212,1.291
20221212,1.291
20221213,1.291
20221213,1.291
20221213,1.291
20221214,1.291
20221214,1.291
20221214,1.291
20221214,1.291
20221215,1.291
20221215,1.291
20221215,1.291
20221215,1.291
20221216,1.291
20221216,1.291
20221216,2.232
20221216,2.232
20221216,2.232
20221217,2.232
20221217,2.232
20221217,2.232
20221217,2.232
20221218,2.232
20221218,2.232
20221218,2.232
20221218,2.232
20221219,2.232
20221219,2.232
20221219,2.232
20221219,2.232
20221220,2.232
20221220,2.232
20221220,2.232
20221220,2.232
20221221,2.232
20221221,2.232
20221221,2.232
20221221,2.232
20221222,2.232
20221222,2.232
20221222,2.232
20221222,2.232
20221223,2.232
20221223,2.232
20221223,2.232
20221223,2.232
20221224,2.232
20221224,2.232
20221224,2.232
20221224,2.232
20221225,2.232
20221225,2.232
20221225,2.232
20221225,2.232
20221225,2.232
20221226,2.232
20221226,2.232
20221226,2.232
20221226,2.232
20221227,2.232
20221227,2.232
20221227,2.232
20221227,2.232
20221228,2.232
20221228,2.232
20221228,2.232
20221228,2.232
20221228,2.232
20221229,2.232
20221229,2.232
20221229,2.232
20221229,2.232
20221229,2.232
20221230,2.232
20221230,2.232
20221230,2.232
20221230,2.232
20221231,2.232
20221231,2.232
20221231,2.232
20221231,2.232
20230101,2.232
20230101,2.232
20230101,2.232
20230101,2.232
20230101,2.232
20230101,2.232
20230102,2.232
20230102,2.232
20230102,2.232
20230102,2.232
20230103,2.232
20230103,2.232
20230103,2.232
20230103,2.232
20230104,2.232
20230104,2.232
20230104,2.232
20230104,2.232
20230104,2.232
20230105,2.232
20230105,2.232
20230105,2.232
20230105,2.232
20230106,2.232
20230106,2.232
20230106,2.232
20230106,2.232
20230107,2.232
20230107,2.232
20230107,2.232
20230107,2.232
20230108,2.232
20230108,2.232
20230108,2.232
20230108,2.232
20230108,2.232
20230109,2.232
20230109,2.232
20230109,2.232
20230109,2.232
20230109,2.232
20230110,2.232
20230110,2.232
20230110,2.232
20230110,2.232
20230111,2.232
20230111,2.232
20230111,2.232
20230111,2.232
20230112,2.232
20230112,2.232
20230112,2.232
20230112,2.232
20230113,2.232
20230113,2.232
20230113,2.232
20230113,2.232
20230114,2.232
20230114,2.232
20230114,2.232
20230114,2.232
20230115,2.232
20230115,2.232
20230115,2.232
20230115,2.232
20230115,2.232
20230116,2.232
20230116,2.232
20230116,2.232
20230117,2.232
20230117,2.232
20230117,2.232
20230117,2.232
20230118,2.232
20230118,2.232
20230118,2.232
20230118,2.232
20230119,2.232
20230119,2.232
20230119,2.232
20230119,2.232
20230120,2.232
20230120,2.232
20230120,2.232
20230120,2.232
20230120,2.232
20230121,2.232
20230121,2.232
20230121,2.232
20230121,2.232
20230122,2.232
20230122,2.232
20230122,2.232
20230122,2.232
20230122,2.232
20230123,2.232
20230123,2.232
20230123,2.232
20230123,2.232
20230124,2.232
20230124,2.232
20230124,2.232
20230124,2.232
20230125,2.232
20230125,2.232
20230125,2.232
20230125,2.232
20230126,2.232
20230126,2.232
20230126,2.232
20230127,2.232
20230127,2.232
20230127,2.232
20230128,2.232
20230128,2.232
20230128,2.232
20230129,2.232
20230130,2.232
20230130,2.232
20230130,2.232
20230130,2.232
20230131,2.232
20230131,2.232
20230131,2.232
20230201,2.232
20230201,2.232
20230201,2.232
20230202,2.232
20230202,2.232
20230202,2.232
20230202,2.232
20230203,2.232
20230203,2.232
20230203,2.232
20230203,2.232
20230204,2.232
20230204,2.232
20230204,2.232
20230204,2.232
20230205,2.232
20230205,2.232
20230205,2.232
20230205,2.232
20230205,2.232
20230206,2.232
20230206,2.232
20230206,2.232
20230206,2.232
20230206,2.232
20230207,2.232
20230207,2.232
20230207,2.232
20230207,2.232
20230208,2.232
20230208,2.232
20230208,2.232
20230208,2.232
20230208,2.232
20230209,2.232
20230209,2.232
20230209,2.232
20230209,2.232
20230210,2.232
20230210,2.232
20230210,2.232
20230210,2.232
20230210,2.232
20230211,2.232
20230211,2.232
20230211,2.232
20230211,2.232
20230212,2.232
20230212,2.232
20230212,2.232
20230212,2.232
20230212,2.232
20230213,2.232
20230213,2.232
20230213,2.232
20230213,2.232
20230213,2.232
20230214,2.232
20230214,2.232
20230214,2.232
20230214,2.232
20230215,2.232
20230215,2.232
20230215,2.232
20230215,2.232
20230215,2.232
20230216,2.232
20230216,2.232
20230216,2.232
20230216,2.232
20230217,2.232
20230217,2.232
20230217,2.232
20230217,2.232
20230217,2.232
20230218,2.232
20230218,2.232
20230218,2.232
20230218,2.232
20230219,2.232
20230219,2.232
20230219,2.232
20230219,2.232
20230219,2.232
20230220,2.232
20230220,2.232
20230220,2.232
20230220,2.232
20230221,2.232
20230221,2.232
20230221,2.232
20230221,2.232
20230222,2.232
20230222,2.232
20230222,2.232
20230222,2.232
20230222,2.232
20230223,2.232
20230223,2.232
20230223,2.232
20230223,2.232
20230223,2.232
20230224,2.232
20230224,2.232
20230224,2.232
20230224,2.232
20230225,2.232
20230225,2.232
20230225,2.232
20230225,2.232
20230225,2.232
20230226,2.232
20230226,2.232
20230226,2.232
20230226,2.232
20230226,2.232
20230227,2.232
20230227,2.232
20230227,2.232
20230227,2.232
20230228,2.232
20230228,2.232
20230228,2.232
20230228,2.232
20230301,2.232
20230301,2.232
20230301,2.232
20230301,2.232
20230302,2.232
20230302,2.232
20230302,2.232
20230302,2.232
20230303,2.232
20230303,2.232
20230303,2.232
20230303,2.232
20230304,2.232
20230304,2.232
20230304,2.232
20230304,2.232
20230304,2.232
20230305,2.232
20230305,2.232
20230305,2.232
20230305,2.232
20230305,2.232
20230306,2.232
20230306,2.232
20230306,2.232
20230306,2.232
20230307,2.232
20230307,2.232
20230307,2.232
20230307,2.232
20230307,2.232
20230308,2.232
20230308,2.232
20230308,2.232
20230308,2.232
20230309,2.232
20230309,2.232
20230309,2.232
20230309,2.232
20230310,2.232
20230310,2.232
20230310,2.232
20230310,2.232
20230311,2.232
20230311,2.232
20230311,2.232
20230311,2.232
20230311,2.232
20230312,2.232
20230312,2.232
20230312,2.232
20230312,2.232
20230312,2.232
20230313,2.232
20230313,2.232
20230313,2.232
20230313,2.232
20230314,2.232
20230314,2.232
20230314,2.232
20230314,2.232
20230314,2.232
20230315,2.232
20230315,2.232
20230315,2.232
20230315,2.232
20230316,2.232
20230316,2.232
20230316,2.232
20230316,2.232
20230317,2.232
20230317,2.232
20230317,2.232
20230317,2.232
20230318,2.232
20230318,2.232
20230318,2.232
20230318,2.232
20230318,2.232
20230319,2.232
20230319,2.232
20230319,2.232
20230319,2.232
20230319,2.232
20230320,2.232
20230320,2.232
20230320,2.232
20230320,2.232
20230321,2.232
20230321,2.232
20230321,2.232
20230321,2.232
20230321,2.232
20230322,2.232
20230322,2.232
20230322,2.232
20230322,2.232
20230323,2.232
20230323,2.232
20230323,2.232
20230323,2.232
20230323,2.232
20230324,2.232
20230324,2.232
20230324,2.232
20230324,2.232
20230325,2.232
20230325,2.232
20230325,2.232
20230325,2.232
20230325,2.232
20230326,2.232
20230326,2.232
20230326,2.232
20230326,2.232
20230326,2.232
20230327,2.232
20230327,2.232
20230327,2.232
20230327,2.232
20230328,2.232
20230328,2.232
20230328,2.232
20230328,2.232
20230328,2.232
20230329,2.232
20230329,2.232
20230329,2.232
20230329,2.232
20230330,2.232
20230330,2.232
20230330,2.232
20230330,2.232
20230331,2.232
20230331,2.232
20230331,2.232
20230331,2.232
20230401,2.232
20230401,2.232
20230401,2.232
20230401,2.232
20230401,2.232
20230402,2.232
20230402,2.232
20230402,2.232
20230402,2.232
20230402,2.232
20230403,2.232
20230403,2.232
20230403,2.232
20230403,2.232
20230404,2.232
20230404,2.232
20230404,2.232
20230404,2.232
20230405,2.232
20230405,2.232
20230405,2.232
20230405,2.232
20230406,2.232
20230406,2.232
20230406,2.232
20230406,2.232
20230406,2.232
20230407,2.232
20230407,2.232
20230407,2.232
20230407,2.232
20230408,2.232
20230408,2.232
20230408,2.232
20230408,2.232
20230408,2.232
20230409,2.232
20230409,2.232
20230409,2.232
20230409,2.232
20230410,2.232
20230410,2.232
20230410,2.232
20230410,2.232
20230411,2.232
20230411,2.232
20230411,2.232
20230411,2.232
20230411,2.232
20230412,2.232
20230412,2.232
20230412,2.232
20230412,2.232
20230413,2.232
20230413,2.232
20230413,2.232
20230413,2.232
20230413,2.232
20230414,2.232
20230414,2.232
20230414,2.232
20230414,2.232
20230415,2.232
20230415,2.232
20230415,2.232
20230415,2.232
20230415,2.232
20230416,2.232
20230416,2.232
20230416,2.232
20230416,2.232
20230416,2.232
20230417,2.232
20230417,2.232
20230417,2.232
20230417,2.232
20230418,2.232
20230418,2.232
20230418,2.232
20230418,2.232
20230418,2.232
20230419,2.232
20230419,2.232
20230419,2.232
20230419,2.232
20230420,2.232
20230420,2.232
20230420,2.232
20230420,2.232
20230420,2.232
20230421,2.232
20230421,2.232
20230421,2.232
20230421,2.232
20230422,2.232
20230422,2.232
20230422,2.232
20230422,2.232
20230423,2.232
20230423,2.232
20230423,2.232
20230423,2.232
20230423,2.232
20230424,2.232
20230424,2.232
20230424,2.232
20230424,2.232
20230425,2.232
20230425,2.232
20230425,2.232
20230425,2.232
20230425,2.232
20230426,2.232
20230426,2.232
20230426,2.232
20230426,2.232
20230427,2.232
20230427,2.232
20230427,2.232
20230427,2.232
20230427,2.232
20230428,2.232
20230428,2.232
20230428,2.232
20230428,2.232
20230429,2.232
20230429,2.232
20230429,2.232
20230429,2.232
20230429,2.232
20230430,2.232
20230430,2.232
20230430,2.232
20230430,2.232
20230430,2.232
20230501,2.232
20230501,2.232
20230501,2.232
20230501,2.232
20230502,2.232
20230502,2.232
20230502,2.232
20230502,2.232
20230502,2.232
20230503,2.232
20230503,2.232
20230503,2.232
20230503,2.232
20230504,2.232
20230504,2.232
20230504,2.232
20230504,2.232
20230504,2.232
20230505,2.232
20230505,2.232
20230505,2.232
20230505,2.232
20230506,2.232
20230506,2.232
20230506,2.232
20230506,2.232
20230506,2.232
20230507,2.232
20230507,2.232
20230507,2.232
20230507,2.232
20230507,2.232
20230508,2.232
20230508,2.232
20230508,2.232
20230508,2.232
20230509,2.232
20230509,2.232
20230509,2.232
20230510,2.232
20230510,2.232
20230510,2.232
20230510,2.232
20230511,2.232
20230511,2.232
20230511,2.232
20230511,2.232
20230511,2.232
20230512,2.232
20230512,2.232
20230512,2.232
20230512,2.232
20230513,2.232
20230513,2.232
20230513,2.232
20230513,2.232
20230513,2.232
20230514,2.232
20230514,2.232
20230514,2.232
20230514,2.232
20230514,2.232
20230515,2.232
20230515,2.232
20230515,2.232
20230515,2.232
20230516,2.232
20230516,2.232
20230516,2.232
