Date,Value
20170206,-204
20170206,-204
20170207,-204
20170207,-204
20170207,-204
20170207,-204
20170208,-204
20170208,-204
20170208,-204
20170208,-204
20170209,-204
20170209,-204
20170209,-204
20170209,-204
20170210,-204
20170210,-204
20170210,-204
20170210,-204
20170211,-204
20170211,-204
20170211,-204
20170211,-204
20170212,-204
20170212,-204
20170212,-204
20170212,-204
20170212,-204
20170213,-204
20170213,-204
20170213,-204
20170213,-204
20170214,-204
20170214,-204
20170214,-204
20170214,-204
20170215,-204
20170215,-204
20170215,-204
20170215,-204
20170216,-204
20170216,-204
20170216,-204
20170216,-204
20170216,-204
20170217,-204
20170217,-204
20170217,-204
20170217,-204
20170218,-204
20170218,-204
20170218,-204
20170218,-204
20170218,-204
20170219,-204
20170219,-204
20170219,-204
20170219,-204
20170220,-204
20170220,-204
20170220,-204
20170220,-204
20170221,-204
20170221,-204
20170221,-204
20170221,-204
20170222,-204
20170222,-204
20170222,-204
20170222,-204
20170223,-204
20170223,-204
20170223,-204
20170223,-204
20170224,-204
20170224,-204
20170224,-204
20170224,-203
20170225,-203
20170225,-203
20170225,-203
20170225,-203
20170226,-203
20170226,-203
20170226,-203
20170226,-203
20170227,-203
20170227,-203
20170227,-203
20170227,-203
20170228,-203
20170228,-203
20170228,-203
20170228,-203
20170301,-203
20170301,-203
20170301,-203
20170301,-203
20170302,-203
20170302,-203
20170302,-203
20170302,-203
20170303,-203
20170303,-203
20170303,-203
20170303,-203
20170304,-204
20170304,-204
20170304,-204
20170304,-204
20170305,-204
20170305,-204
20170305,-204
20170305,-204
20170306,-204
20170306,-204
20170306,-204
20170306,-204
20170307,-204
20170307,-204
20170307,-204
20170307,-204
20170308,-204
20170308,-204
20170308,-204
20170308,-204
20170309,-204
20170309,-204
20170309,-204
20170309,-204
20170310,-204
20170310,-204
20170310,-204
20170310,-204
20170311,-204
20170311,-204
20170311,-204
20170311,-204
20170312,-204
20170312,-204
20170312,-204
20170312,-204
20170312,-204
20170313,-204
20170313,-204
20170313,-204
20170313,-204
20170314,-204
20170314,-204
20170314,-204
20170314,-204
20170315,-204
20170315,-204
20170315,-204
20170315,-204
20170316,-205
20170316,-205
20170316,-205
20170316,-205
20170317,-205
20170317,-205
20170317,-205
20170317,-205
20170318,-205
20170318,-206
20170318,-206
20170318,-206
20170319,-206
20170319,-206
20170319,-206
20170319,-206
20170320,-206
20170320,-206
20170320,-206
20170320,-206
20170321,-206
20170321,-206
20170321,-206
20170321,-206
20170322,-206
20170322,-206
20170322,-206
20170322,-206
20170323,-206
20170323,-206
20170323,-206
20170323,-206
20170323,-206
20170324,-206
20170324,-206
20170324,-206
20170324,-206
20170325,-206
20170325,-206
20170325,-206
20170325,-206
20170326,-206
20170326,-206
20170326,-206
20170326,-207
20170327,-207
20170327,-207
20170327,-207
20170327,-207
20170328,-207
20170328,-207
20170328,-207
20170328,-207
20170329,-207
20170329,-207
20170329,-207
20170329,-207
20170330,-207
20170330,-207
20170330,-207
20170330,-207
20170331,-207
20170331,-207
20170331,-207
20170331,-207
20170401,-207
20170401,-207
20170401,-207
20170401,-207
20170402,-207
20170402,-207
20170402,-207
20170402,-207
20170403,-207
20170403,-207
20170403,-207
20170403,-207
20170404,-207
20170404,-207
20170404,-207
20170404,-207
20170405,-207
20170405,-207
20170405,-207
20170405,-207
20170406,-207
20170406,-207
20170406,-207
20170406,-207
20170407,-207
20170407,-207
20170407,-207
20170407,-207
20170408,-207
20170408,-207
20170408,-207
20170408,-207
20170409,-206
20170409,-206
20170409,-206
20170409,-206
20170410,-206
20170410,-206
20170410,-206
20170410,-206
20170411,-206
20170411,-206
20170411,-206
20170411,-206
20170411,-206
20170411,-206
20170412,-206
20170412,-206
20170412,-206
20170412,-206
20170412,-206
20170412,-206
20170413,-206
20170413,-205
20170413,-205
20170413,-205
20170414,-205
20170414,-204
20170414,-204
20170414,-204
20170414,-204
20170415,-204
20170415,-204
20170415,-204
20170415,-204
20170416,-204
20170416,-203
20170416,-203
20170416,-203
20170416,-203
20170416,-203
20170417,-203
20170417,-203
20170417,-203
20170417,-203
20170418,-203
20170418,-203
20170418,-203
20170418,-203
20170419,-203
20170419,-203
20170419,-203
20170419,-203
20170420,-203
20170420,-203
20170420,-203
20170420,-203
20170421,-203
20170421,-203
20170421,-203
20170421,-203
20170422,-203
20170422,-203
20170422,-203
20170422,-203
20170423,-203
20170423,-203
20170423,-203
20170423,-203
20170424,-203
20170424,-203
20170424,-203
20170424,-203
20170425,-202
20170425,-202
20170425,-202
20170425,-202
20170425,-202
20170426,-202
20170426,-202
20170426,-202
20170427,-202
20170427,-202
20170427,-202
20170427,-202
20170428,-201
20170428,-201
20170428,-201
20170428,-201
20170429,-201
20170429,-201
20170429,-201
20170429,-201
20170430,-201
20170430,-201
20170430,-201
20170430,-201
20170501,-201
20170501,-201
20170501,-201
20170501,-201
20170502,-201
20170502,-201
20170502,-201
20170502,-201
20170503,-201
20170503,-201
20170503,-201
20170503,-201
20170504,-201
20170504,-201
20170504,-201
20170504,-201
20170505,-201
20170505,-201
20170505,-201
20170505,-201
20170506,-201
20170506,-201
20170506,-201
20170506,-201
20170507,-201
20170507,-201
20170507,-201
20170507,-201
20170508,-201
20170508,-201
20170508,-201
20170508,-201
20170509,-201
20170509,-201
20170509,-201
20170509,-201
20170510,-201
20170510,-201
20170510,-201
20170510,-201
20170511,-201
20170511,-201
20170511,-201
20170511,-201
20170511,-201
20170512,-201
20170512,-201
20170512,-201
20170512,-201
20170513,-201
20170513,-201
20170513,-201
20170513,-201
20170514,-201
20170514,-201
20170514,-201
20170514,-201
20170514,-201
20170514,-203
20170515,-203
20170515,-203
20170515,-203
20170515,-203
20170516,-203
20170516,-203
20170516,-203
20170516,-203
20170516,-203
20170517,-203
20170517,-203
20170517,-203
20170517,-203
20170518,-203
20170518,-203
20170518,-203
20170518,-203
20170518,-203
20170518,-203
20170519,-203
20170519,-203
20170519,-203
20170519,-203
20170519,-203
20170520,-203
20170520,-203
20170520,-203
20170520,-203
20170520,-203
20170521,-203
20170521,-203
20170521,-203
20170521,-203
20170521,-203
20170522,-203
20170522,-203
20170522,-203
20170522,-203
20170522,-203
20170523,-203
20170523,-203
20170523,-203
20170523,-203
20170523,-203
20170524,-203
20170524,-203
20170524,-203
20170524,-203
20170524,-203
20170525,-203
20170525,-203
20170525,-203
20170525,-203
20170525,-203
20170526,-203
20170526,-203
20170526,-203
20170526,-203
20170526,-203
20170527,-203
20170527,-203
20170527,-203
20170527,-203
20170527,-203
20170528,-203
20170528,-203
20170528,-203
20170528,-203
20170528,-203
20170529,-203
20170529,-203
20170529,-203
20170529,-203
20170529,-203
20170530,-203
20170530,-203
20170530,-203
20170530,-203
20170530,-203
20170531,-203
20170531,-203
20170531,-203
20170531,-203
20170531,-203
20170601,-203
20170601,-203
20170601,-203
20170601,-203
20170601,-203
20170602,-203
20170602,-203
20170602,-203
20170602,-203
20170602,-203
20170603,-203
20170603,-203
20170603,-203
20170603,-203
20170603,-203
20170604,-203
20170604,-203
20170604,-203
20170604,-203
20170604,-203
20170605,-203
20170605,-203
20170605,-203
20170605,-203
20170605,-203
20170606,-203
20170606,-203
20170606,-203
20170606,-203
20170606,-203
20170607,-203
20170607,-203
20170607,-203
20170607,-203
20170608,-203
20170608,-203
20170608,-203
20170609,-203
20170609,-203
20170614,-203
20170614,-203
20170614,-203
20170614,-203
20170614,-203
20170615,-203
20170615,-203
20170615,-206
20170615,-206
20170615,-206
20170616,-206
20170616,-206
20170616,-206
20170616,-206
20170617,-206
20170617,-206
20170617,-206
20170617,-206
20170618,-206
20170618,-206
20170618,-206
20170618,-206
20170619,-206
20170619,-206
20170619,-206
20170619,-206
20170620,-206
20170620,-206
20170620,-206
20170620,-206
20170621,-206
20170621,-206
20170621,-206
20170621,-206
20170622,-206
20170622,-206
20170622,-206
20170622,-206
20170623,-206
20170623,-206
20170623,-206
20170623,-205
20170624,-205
20170624,-205
20170624,-205
20170624,-205
20170625,-205
20170625,-205
20170625,-205
20170625,-204
20170626,-204
20170626,-204
20170626,-204
20170626,-204
20170627,-204
20170627,-204
20170627,-204
20170627,-204
20170628,-204
20170628,-204
20170628,-204
20170628,-204
20170629,-204
20170629,-204
20170629,-204
20170629,-204
20170630,-204
20170630,-204
20170630,-204
20170630,-204
20170701,-204
20170701,-204
20170701,-204
20170701,-204
20170702,-204
20170702,-204
20170702,-204
20170702,-204
20170703,-204
20170703,-204
20170703,-204
20170703,-204
20170704,-204
20170704,-204
20170704,-204
20170704,-204
20170705,-204
20170705,-204
20170705,-204
20170705,-204
20170706,-204
20170706,-204
20170706,-204
20170706,-204
20170707,-204
20170707,-204
20170707,-204
20170707,-204
20170708,-204
20170708,-204
20170708,-204
20170708,-204
20170709,-204
20170709,-204
20170709,-204
20170709,-204
20170710,-204
20170710,-204
20170710,-204
20170710,-204
20170711,-204
20170711,-204
20170711,-204
20170711,-204
20170712,-204
20170712,-204
20170712,-204
20170712,-204
20170712,-203
20170713,-203
20170713,-203
20170713,-203
20170713,-203
20170714,-203
20170714,-203
20170714,-203
20170714,-203
20170715,-203
20170715,-203
20170715,-203
20170715,-203
20170716,-203
20170716,-203
20170716,-203
20170716,-203
20170717,-203
20170717,-203
20170717,-203
20170717,-203
20170718,-203
20170718,-203
20170718,-203
20170718,-203
20170719,-203
20170719,-203
20170719,-203
20170719,-203
20170719,-203
20170720,-203
20170720,-203
20170720,-203
20170720,-203
20170721,-203
20170721,-203
20170721,-203
20170721,-203
20170722,-203
20170722,-203
20170722,-202
20170722,-202
20170723,-200
20170723,-201
20170723,-204
20170723,-203
20170724,-203
20170724,-203
20170724,-203
20170724,-203
20170724,-203
20170725,-203
20170725,-203
20170725,-203
20170725,-203
20170726,-203
20170726,-203
20170726,-203
20170726,-203
20170727,-202
20170727,-202
20170727,-203
20170727,-202
20170728,-199
20170728,-199
20170728,-199
20170728,-201
20170728,-201
20170729,-201
20170729,-204
20170729,-204
20170729,-203
20170730,-203
20170730,-203
20170730,-202
20170730,-202
20170730,-202
20170730,-201
20170803,-201
20170803,-201
20170804,-201
20170804,-201
20170804,-201
20170804,-199
20170808,-199
20170809,-199
20170809,-199
20170809,-199
20170810,-199
20170810,-199
20170810,-199
20170810,-199
20170811,-199
20170811,-199
20170811,-199
20170811,-199
20170812,-199
20170812,-199
20170812,-199
20170812,-199
20170813,-199
20170813,-199
20170813,-199
20170813,-199
20170814,-199
20170814,-199
20170814,-199
20170814,-199
20170815,-199
20170815,-199
20170816,-199
20170816,-199
20170816,-199
20170816,-199
20170817,-199
20170817,-199
20170817,-199
20170817,-199
20170818,-199
20170818,-199
20170818,-200
20170818,-200
20170819,-200
20170819,-200
20170819,-200
20170819,-200
20170820,-200
20170820,-200
20170820,-199
20170820,-199
20170821,-199
20170821,-199
20170821,-199
20170821,-199
20170822,-199
20170822,-199
20170822,-199
20170822,-200
20170823,-200
20170823,-199
20170823,-199
20170823,-200
20170824,-199
20170824,-199
20170824,-199
20170824,-200
20170825,-199
20170825,-200
20170825,-199
20170825,-199
20170826,-198
20170826,-198
20170826,-198
20170826,-198
20170827,-198
20170827,-198
20170827,-198
20170827,-198
20170828,-198
20170828,-199
20170828,-201
20170828,-199
20170829,-203
20170829,-203
20170829,-203
20170829,-203
20170830,-203
20170830,-206
20170830,-206
20170830,-206
20170831,-207
20170831,-206
20170831,-206
20170831,-206
20170901,-206
20170901,-206
20170901,-206
20170901,-206
20170902,-206
20170902,-206
20170902,-206
20170902,-206
20170903,-206
20170903,-206
20170903,-206
20170903,-206
20170904,-206
20170904,-206
20170904,-206
20170905,-206
20170905,-206
20170905,-206
20170905,-206
20170906,-210
20170906,-210
20170906,-210
20170906,-210
20170907,-210
20170907,-211
20170907,-211
20170907,-211
20170908,-211
20170908,-211
20170908,-211
20170908,-211
20170911,-211
20170912,-211
20170912,-211
20170912,-211
20170912,-211
20170913,-211
20170913,-211
20170913,-211
20170913,-211
20170914,-211
20170914,-211
20170914,-211
20170914,-211
20170915,-211
20170915,-212
20170915,-213
20170915,-212
20170918,-213
20170918,-213
20170919,-213
20170919,-213
20170919,-213
20170919,-213
20170920,-213
20170920,-213
20170920,-213
20170920,-213
20170921,-213
20170922,-213
20170922,-213
20170922,-213
20170922,-213
20170923,-213
20170923,-213
20170923,-213
20170923,-213
20170924,-213
20170924,-213
20170924,-213
20170924,-213
20170925,-213
20170925,-213
20170925,-213
20170925,-213
20170926,-213
20170926,-213
20170926,-213
20170926,-213
20170927,-213
20170927,-213
20170927,-213
20170927,-213
20170928,-213
20170928,-213
20170928,-213
20170928,-213
20170929,-213
20170929,-213
20170929,-213
20170929,-213
20170930,-213
20170930,-213
20170930,-213
20170930,-213
20171001,-213
20171001,-213
20171001,-213
20171001,-212
20171002,-212
20171002,-212
20171002,-212
20171002,-212
20171003,-212
20171003,-212
20171003,-212
20171003,-212
20171004,-212
20171004,-212
20171004,-212
20171004,-212
20171005,-212
20171005,-212
20171005,-212
20171005,-212
20171006,-212
20171006,-212
20171006,-212
20171006,-212
20171006,-212
20171007,-215
20171007,-215
20171007,-215
20171007,-215
20171008,-215
20171008,-214
20171008,-214
20171008,-214
20171009,-214
20171009,-214
20171009,-214
20171009,-214
20171010,-214
20171010,-214
20171010,-214
20171010,-214
20171011,-214
20171011,-214
20171011,-214
20171011,-215
20171012,-215
20171012,-215
20171013,-215
20171013,-215
20171013,-215
20171013,-215
20171014,-215
20171014,-215
20171014,-215
20171014,-215
20171015,-216
20171015,-216
20171015,-216
20171015,-216
20171016,-216
20171016,-216
20171016,-216
20171016,-216
20171017,-219
20171017,-219
20171017,-219
20171018,-219
20171018,-219
20171018,-219
20171019,-219
20171019,-219
20171019,-219
20171019,-219
20171020,-219
20171020,-219
20171021,-219
20171021,-219
20171021,-219
20171022,-219
20171022,-219
20171022,-219
20171022,-219
20171023,-219
20171023,-219
20171023,-219
20171023,-219
20171024,-220
20171024,-220
20171024,-220
20171024,-220
20171025,-220
20171025,-220
20171025,-220
20171025,-220
20171026,-220
20171026,-220
20171026,-220
20171026,-220
20171027,-220
20171027,-220
20171027,-220
20171027,-220
20171028,-220
20171028,-220
20171028,-220
20171029,-220
20171029,-220
20171029,-220
20171029,-220
20171030,-220
20171030,-220
20171030,-220
20171030,-220
20171031,-220
20171031,-219
20171031,-219
20171031,-219
20171101,-219
20171101,-219
20171101,-219
20171101,-219
20171102,-219
20171102,-219
20171102,-219
20171102,-219
20171103,-219
20171103,-219
20171103,-219
20171104,-219
20171104,-219
20171104,-219
20171104,-218
20171105,-219
20171105,-218
20171105,-219
20171105,-218
20171106,-218
20171106,-218
20171106,-218
20171106,-218
20171106,-218
20171106,-218
20171106,-218
20171106,-218
20171106,-218
20171106,-218
20171106,-218
20171107,-218
20171107,-218
20171107,-218
20171108,-218
20171108,-218
20171108,-218
20171108,-218
20171108,-218
20171108,-218
20171108,-218
20171108,-218
20171108,-218
20171108,-218
20171108,-218
20171109,-218
20171109,-218
20171109,-218
20171109,-218
20171110,-218
20171110,-218
20171110,-218
20171111,-218
20171112,-218
20171112,-218
20171112,-218
20171112,-218
20171113,-218
20171113,-218
20171113,-218
20171113,-218
20171114,-218
20171114,-218
20171114,-218
20171114,-218
20171115,-218
20171115,-218
20171115,-218
20171115,-218
20171116,-218
20171116,-218
20171116,-218
20171116,-218
20171117,-218
20171117,-218
20171117,-218
20171117,-218
20171118,-218
20171118,-218
20171118,-218
20171118,-218
20171119,-218
20171119,-218
20171119,-218
20171119,-218
20171120,-218
20171120,-218
20171120,-218
20171120,-218
20171121,-218
20171121,-218
20171121,-218
20171121,-218
20171122,-218
20171122,-218
20171122,-218
20171122,-218
20171123,-218
20171123,-218
20171123,-218
20171123,-218
20171124,-218
20171124,-218
20171125,-218
20171125,-218
20171125,-218
20171125,-218
20171126,-218
20171126,-218
20171126,-218
20171126,-218
20171127,-218
20171127,-218
20171127,-218
20171127,-218
20171128,-218
20171128,-218
20171128,-218
20171129,-218
20171129,-218
20171129,-218
20171129,-218
20171130,-218
20171130,-218
20171130,-218
20171201,-218
20171201,-218
20171201,-218
20171201,-218
20171202,-218
20171202,-218
20171202,-218
20171202,-218
20171203,-218
20171203,-218
20171203,-218
20171203,-218
20171204,-218
20171204,-218
20171204,-218
20171204,-218
20171205,-218
20171205,-218
20171205,-218
20171205,-218
20171206,-218
20171206,-218
20171206,-218
20171206,-218
20171207,-218
20171207,-218
20171207,-218
20171207,-218
20171208,-218
20171208,-218
20171209,-218
20171209,-218
20171209,-218
20171209,-218
20171210,-218
20171210,-218
20171210,-218
20171210,-218
20171211,-218
20171211,-218
20171212,-218
20171212,-218
20171212,-218
20171212,-218
20171213,-218
20171213,-218
20171213,-218
20171213,-218
20171214,-218
20171214,-218
20171214,-218
20171214,-218
20171215,-218
20171215,-218
20171215,-218
20171215,-218
20171216,-218
20171216,-218
20171216,-218
20171216,-218
20171217,-218
20171217,-218
20171217,-218
20171217,-218
20171218,-218
20171218,-218
20171218,-218
20171218,-218
20171219,-218
20171219,-218
20171219,-218
20171219,-218
20171220,-218
20171220,-218
20171220,-218
20171220,-218
20171221,-218
20171221,-218
20171221,-218
20171221,-218
20171222,-218
20171222,-218
20171222,-218
20171222,-217
20171223,-217
20171223,-217
20171223,-217
20171223,-217
20171224,-217
20171224,-217
20171224,-217
20171224,-217
20171225,-217
20171225,-217
20171225,-217
20171225,-217
20171226,-217
20171226,-217
20171226,-217
20171226,-217
20171227,-217
20171227,-217
20171228,-217
20171228,-217
20171228,-217
20171228,-217
20171229,-217
20171229,-217
20171229,-217
20171230,-217
20171230,-217
20171230,-217
20171230,-217
20171231,-217
20171231,-217
20171231,-217
20171231,-217
20180101,-217
20180101,-217
20180101,-217
20180101,-217
20180102,-217
20180102,-217
20180102,-217
20180102,-217
20180103,-217
20180103,-217
20180103,-217
20180103,-217
20180104,-217
20180104,-217
20180104,-217
20180104,-217
20180105,-217
20180105,-217
20180105,-217
20180105,-217
20180106,-217
20180106,-217
20180106,-217
20180106,-217
20180107,-217
20180108,-217
20180108,-217
20180108,-217
20180108,-217
20180109,-217
20180109,-217
20180109,-217
20180109,-217
20180110,-217
20180110,-217
20180110,-217
20180111,-217
20180111,-217
20180111,-217
20180111,-217
20180112,-217
20180112,-217
20180112,-217
20180112,-217
20180113,-217
20180113,-217
20180113,-217
20180114,-217
20180114,-217
20180114,-217
20180114,-217
20180115,-217
20180115,-217
20180115,-217
20180116,-217
20180116,-217
20180116,-217
20180117,-217
20180117,-217
20180117,-217
20180117,-217
20180118,-217
20180118,-217
20180118,-217
20180118,-217
20180119,-217
20180119,-217
20180119,-217
20180119,-217
20180119,-217
20180119,-217
20180119,-217
20180119,-217
20180119,-217
20180119,-217
20180120,-217
20180120,-217
20180120,-217
20180120,-217
20180121,-218
20180121,-218
20180121,-218
20180121,-218
20180122,-218
20180122,-218
20180122,-218
20180122,-218
20180123,-218
20180123,-218
20180123,-218
20180123,-218
20180124,-218
20180124,-218
20180124,-218
20180124,-218
20180124,-218
20180124,-218
20180124,-218
20180124,-218
20180124,-218
20180124,-218
20180125,-218
20180125,-218
20180125,-218
20180125,-218
20180126,-218
20180126,-218
20180126,-218
20180126,-218
20180127,-218
20180127,-218
20180127,-218
20180128,-218
20180128,-218
20180128,-218
20180128,-218
20180129,-218
20180129,-218
20180129,-218
20180129,-218
20180130,-218
20180130,-218
20180130,-218
20180130,-218
20180131,-218
20180131,-218
20180131,-218
20180131,-218
20180201,-218
20180201,-218
20180201,-218
20180201,-218
20180202,-218
20180202,-218
20180202,-218
20180202,-218
20180203,-218
20180203,-218
20180203,-218
20180203,-218
20180204,-218
20180204,-218
20180204,-218
20180205,-218
20180205,-218
20180206,-218
20180206,-218
20180206,-218
20180207,-218
20180207,-218
20180207,-218
20180207,-218
20180208,-218
20180208,-218
20180208,-218
20180208,-218
20180209,-218
20180209,-218
20180209,-218
20180209,-217
20180210,-217
20180210,-217
20180210,-217
20180210,-217
20180211,-218
20180211,-218
20180211,-218
20180211,-218
20180212,-218
20180212,-218
20180212,-218
20180213,-218
20180213,-218
20180213,-218
20180213,-218
20180214,-218
20180214,-218
20180214,-218
20180214,-217
20180215,-217
20180215,-217
20180215,-217
20180215,-217
20180216,-217
20180216,-217
20180216,-217
20180216,-217
20180217,-217
20180217,-217
20180217,-217
20180217,-217
20180218,-217
20180218,-217
20180218,-217
20180218,-217
20180219,-217
20180219,-217
20180219,-217
20180219,-217
20180220,-216
20180220,-217
20180220,-217
20180220,-217
20180221,-217
20180221,-216
20180221,-216
20180221,-217
20180222,-216
20180222,-217
20180222,-217
20180222,-216
20180223,-215
20180223,-215
20180223,-215
20180223,-215
20180224,-215
20180224,-215
20180224,-215
20180224,-215
20180225,-215
20180225,-215
20180225,-215
20180225,-216
20180226,-216
20180226,-216
20180226,-216
20180226,-216
20180227,-216
20180227,-216
20180227,-216
20180227,-216
20180228,-216
20180228,-216
20180228,-216
20180228,-216
20180301,-216
20180301,-216
20180301,-216
20180301,-216
20180302,-216
20180302,-216
20180302,-216
20180302,-216
20180303,-216
20180303,-216
20180303,-216
20180303,-216
20180304,-216
20180304,-216
20180304,-216
20180304,-216
20180305,-216
20180305,-216
20180305,-216
20180306,-216
20180306,-216
20180306,-216
20180306,-216
20180306,-216
20180307,-216
20180307,-215
20180307,-215
20180307,-215
20180308,-215
20180308,-215
20180309,-215
20180309,-216
20180309,-216
20180309,-216
20180310,-215
20180310,-215
20180310,-216
20180310,-216
20180311,-215
20180311,-215
20180312,-215
20180312,-215
20180312,-215
20180312,-214
20180313,-214
20180314,-214
20180314,-214
20180314,-214
20180314,-214
20180315,-214
20180315,-214
20180315,-214
20180315,-214
20180316,-214
20180316,-213
20180316,-213
20180316,-213
20180317,-212
20180317,-212
20180317,-212
20180318,-212
20180318,-212
20180318,-212
20180319,-210
20180319,-210
20180319,-210
20180319,-211
20180320,-212
20180320,-212
20180320,-212
20180320,-213
20180321,-213
20180321,-213
20180321,-213
20180321,-213
20180322,-213
20180322,-213
20180322,-213
20180322,-213
20180323,-213
20180323,-213
20180323,-213
20180323,-213
20180324,-213
20180324,-214
20180324,-214
20180324,-214
20180325,-214
20180325,-214
20180325,-214
20180325,-214
20180326,-214
20180326,-214
20180326,-214
20180326,-213
20180327,-213
20180327,-213
20180327,-212
20180327,-213
20180328,-213
20180328,-213
20180328,-213
20180328,-212
20180329,-213
20180329,-215
20180329,-214
20180329,-214
20180330,-214
20180330,-214
20180330,-214
20180330,-214
20180331,-214
20180331,-213
20180331,-213
20180331,-213
20180401,-213
20180401,-214
20180401,-214
20180401,-214
20180402,-214
20180402,-214
20180402,-214
20180402,-214
20180403,-214
20180403,-214
20180403,-214
20180403,-214
20180404,-214
20180404,-214
20180404,-214
20180404,-214
20180405,-214
20180405,-214
20180405,-214
20180405,-213
20180406,-213
20180406,-213
20180406,-213
20180406,-213
20180407,-213
20180407,-213
20180407,-213
20180407,-213
20180408,-213
20180408,-213
20180408,-213
20180408,-213
20180409,-213
20180409,-213
20180409,-213
20180409,-213
20180410,-214
20180410,-214
20180410,-214
20180410,-214
20180410,-214
20180410,-214
20180410,-214
20180410,-214
20180410,-214
20180411,-214
20180411,-214
20180411,-214
20180411,-214
20180412,-214
20180412,-214
20180412,-214
20180412,-214
20180413,-214
20180413,-214
20180413,-214
20180413,-214
20180414,-214
20180414,-214
20180414,-214
20180414,-214
20180415,-214
20180415,-214
20180415,-214
20180415,-214
20180416,-214
20180416,-214
20180417,-214
20180417,-214
20180417,-214
20180417,-214
20180418,-214
20180418,-214
20180418,-214
20180418,-214
20180419,-214
20180419,-214
20180419,-214
20180419,-214
20180420,-214
20180420,-214
20180420,-214
20180420,-214
20180421,-214
20180421,-214
20180421,-214
20180421,-214
20180422,-214
20180422,-214
20180422,-214
20180422,-214
20180423,-214
20180423,-214
20180423,-214
20180424,-214
20180424,-214
20180424,-214
20180424,-214
20180425,-214
20180425,-214
20180425,-214
20180425,-214
20180426,-214
20180426,-214
20180426,-214
20180426,-214
20180427,-214
20180427,-214
20180427,-214
20180427,-214
20180428,-214
20180428,-214
20180428,-214
20180428,-214
20180429,-214
20180429,-214
20180429,-214
20180429,-214
20180430,-213
20180430,-213
20180430,-213
20180430,-213
20180501,-212
20180501,-212
20180501,-212
20180501,-212
20180502,-212
20180502,-212
20180502,-212
20180502,-212
20180503,-212
20180503,-212
20180503,-212
20180504,-212
20180504,-212
20180504,-212
20180505,-212
20180505,-212
20180505,-212
20180505,-212
20180506,-212
20180506,-213
20180506,-212
20180506,-213
20180507,-213
20180507,-213
20180507,-213
20180507,-213
20180508,-213
20180508,-213
20180508,-213
20180508,-213
20180509,-213
20180509,-213
20180509,-213
20180510,-213
20180510,-213
20180510,-213
20180510,-213
20180511,-213
20180511,-213
20180511,-213
20180511,-213
20180512,-213
20180512,-214
20180512,-214
20180512,-214
20180513,-214
20180513,-214
20180513,-214
20180513,-214
20180514,-214
20180514,-214
20180514,-214
20180514,-214
20180515,-214
20180515,-214
20180515,-214
20180515,-214
20180516,-214
20180516,-214
20180516,-214
20180516,-214
20180517,-214
20180517,-214
20180517,-214
20180517,-214
20180518,-214
20180518,-214
20180518,-214
20180518,-214
20180519,-214
20180519,-214
20180519,-214
20180519,-214
20180520,-214
20180520,-214
20180520,-214
20180520,-214
20180521,-214
20180521,-214
20180521,-214
20180521,-214
20180522,-214
20180522,-214
20180522,-214
20180522,-214
20180523,-214
20180523,-214
20180523,-214
20180523,-214
20180523,-214
20180524,-214
20180524,-214
20180524,-214
20180524,-214
20180524,-214
20180525,-214
20180525,-214
20180525,-214
20180525,-214
20180526,-214
20180526,-214
20180526,-214
20180526,-214
20180527,-214
20180527,-214
20180527,-214
20180527,-214
20180528,-214
20180528,-214
20180528,-214
20180528,-214
20180529,-214
20180529,-214
20180529,-214
20180529,-214
20180530,-214
20180530,-214
20180530,-214
20180530,-214
20180530,-214
20180530,-214
20180531,-214
20180531,-214
20180531,-214
20180531,-214
20180531,-214
20180531,-214
20180531,-214
20180531,-214
20180531,-214
20180601,-214
20180601,-214
20180601,-214
20180601,-214
20180602,-214
20180602,-214
20180602,-214
20180602,-214
20180603,-214
20180603,-214
20180603,-214
20180603,-214
20180604,-214
20180604,-214
20180604,-214
20180604,-214
20180605,-213
20180605,-213
20180605,-213
20180605,-213
20180606,-213
20180606,-213
20180606,-213
20180606,-213
20180607,-214
20180607,-213
20180607,-213
20180607,-213
20180608,-213
20180608,-213
20180608,-213
20180608,-214
20180609,-214
20180609,-214
20180609,-214
20180609,-214
20180610,-214
20180610,-214
20180610,-214
20180610,-214
20180611,-214
20180611,-214
20180611,-214
20180611,-214
20180612,-214
20180612,-214
20180612,-214
20180612,-214
20180613,-214
20180613,-214
20180613,-214
20180613,-214
20180614,-214
20180614,-214
20180614,-214
20180614,-214
20180615,-214
20180615,-214
20180615,-214
20180615,-214
20180616,-214
20180616,-214
20180616,-214
20180616,-214
20180617,-214
20180617,-214
20180617,-214
20180617,-214
20180618,-214
20180618,-214
20180618,-214
20180618,-214
20180619,-214
20180619,-214
20180619,-214
20180619,-214
20180620,-213
20180620,-213
20180620,-213
20180620,-213
20180621,-212
20180621,-212
20180621,-212
20180621,-212
20180622,-212
20180622,-212
20180622,-212
20180622,-212
20180623,-212
20180623,-211
20180623,-211
20180623,-211
20180624,-211
20180624,-211
20180624,-211
20180624,-211
20180625,-211
20180625,-211
20180625,-211
20180625,-211
20180626,-211
20180626,-211
20180626,-211
20180626,-211
20180627,-211
20180627,-211
20180627,-211
20180627,-211
20180628,-211
20180628,-211
20180628,-211
20180628,-211
20180629,-211
20180629,-211
20180629,-211
20180629,-211
20180630,-211
20180630,-211
20180630,-211
20180701,-211
20180701,-211
20180701,-211
20180701,-211
20180702,-211
