Date,Value
20160809,2.076
20160809,2.076
20160810,2.076
20160810,2.076
20160810,2.076
20160810,2.076
20160811,2.076
20160811,2.076
20160811,2.076
20160811,2.076
20160812,2.076
20160812,2.076
20160812,2.076
20160812,2.079
20160813,2.079
20160813,2.079
20160813,2.079
20160813,2.079
20160814,2.079
20160814,2.079
20160814,2.079
20160814,2.077
20160815,2.077
20160815,2.077
20160815,2.077
20160815,2.077
20160816,2.077
20160816,2.077
20160816,2.077
20160816,2.077
20160817,2.077
20160817,2.077
20160817,2.077
20160817,2.077
20160818,2.077
20160818,2.077
20160818,2.077
20160818,2.077
20160819,2.077
20160819,2.077
20160819,2.077
20160819,2.077
20160820,2.077
20160820,2.077
20160820,2.077
20160820,2.078
20160821,2.078
20160821,2.078
20160821,2.078
20160821,2.078
20160821,2.078
20160822,2.08
20160822,2.08
20160822,2.08
20160822,2.08
20160823,2.08
20160823,2.08
20160823,2.08
20160823,2.08
20160824,2.081
20160824,2.081
20160824,2.081
20160824,2.081
20160825,2.081
20160825,2.081
20160825,2.081
20160825,2.081
20160826,2.081
20160826,2.081
20160826,2.081
20160826,2.081
20160827,2.081
20160827,2.081
20160827,2.081
20160827,2.081
20160828,2.081
20160828,2.081
20160828,2.081
20160828,2.081
20160829,2.081
20160829,2.081
20160829,2.081
20160829,2.081
20160830,2.081
20160830,2.081
20160830,2.081
20160830,2.081
20160831,2.081
20160831,2.081
20160831,2.081
20160831,2.081
20160901,2.081
20160901,2.081
20160901,2.081
20160901,2.081
20160902,2.081
20160902,2.081
20160902,2.081
20160902,2.081
20160903,2.081
20160903,2.081
20160903,2.081
20160903,2.081
20160904,2.081
20160904,2.081
20160904,2.081
20160904,2.081
20160905,2.081
20160905,2.081
20160905,2.081
20160905,2.081
20160906,2.081
20160906,2.081
20160906,2.081
20160906,2.081
20160907,2.081
20160907,2.081
20160907,2.081
20160907,2.081
20160908,2.081
20160908,2.081
20160908,2.081
20160908,2.081
20160909,2.081
20160909,2.081
20160909,2.081
20160909,2.081
20160910,2.081
20160910,2.081
20160910,2.081
20160910,2.081
20160910,2.079
20160911,2.079
20160911,2.079
20160911,2.071
20160911,2.071
20160912,2.071
20160912,2.071
20160912,2.071
20160912,2.071
20160913,2.071
20160913,2.071
20160913,2.071
20160913,2.071
20160914,2.071
20160914,2.071
20160914,2.071
20160914,2.071
20160915,2.071
20160915,2.071
20160915,2.071
20160915,2.071
20160916,2.071
20160916,2.071
20160916,2.071
20160916,2.071
20160917,2.071
20160917,2.071
20160917,2.071
20160917,2.07
20160918,2.07
20160918,2.07
20160918,2.071
20160918,2.073
20160919,2.073
20160919,2.073
20160919,2.073
20160919,2.073
20160920,2.073
20160920,2.073
20160920,2.073
20160920,2.073
20160920,2.073
20160920,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160921,2.073
20160922,2.073
20160922,2.073
20160922,2.073
20160922,2.073
20160923,2.073
20160923,2.073
20160923,2.073
20160923,2.073
20160924,2.073
20160924,2.073
20160924,2.073
20160924,2.073
20160925,2.073
20160925,2.073
20160925,2.073
20160925,2.071
20160926,2.071
20160926,2.071
20160926,2.071
20160926,2.071
20160927,2.071
20160927,2.071
20160927,2.071
20160927,2.071
20160928,2.071
20160928,2.071
20160928,2.071
20160928,2.071
20160929,2.071
20160929,2.071
20160929,2.072
20160929,2.07
20160930,2.07
20160930,2.07
20160930,2.07
20160930,2.07
20161001,2.07
20161001,2.07
20161001,2.07
20161001,2.07
20161002,2.07
20161002,2.07
20161002,2.07
20161002,2.07
20161003,2.07
20161003,2.07
20161003,2.07
20161003,2.07
20161004,2.07
20161004,2.07
20161004,2.07
20161004,2.07
20161005,2.068
20161005,2.068
20161005,2.068
20161005,2.068
20161006,2.068
20161006,2.068
20161006,2.068
20161006,2.068
20161007,2.068
20161007,2.068
20161007,2.068
20161007,2.068
20161008,2.068
20161008,2.068
20161008,2.068
20161008,2.065
20161009,2.065
20161009,2.065
20161009,2.065
20161009,2.061
20161010,2.061
20161010,2.061
20161010,2.061
20161010,2.061
20161011,2.061
20161011,2.061
20161011,2.061
20161011,2.061
20161012,2.061
20161012,2.061
20161012,2.061
20161012,2.06
20161013,2.06
20161013,2.06
20161013,2.06
20161013,2.06
20161014,2.06
20161014,2.06
20161014,2.06
20161014,2.06
20161015,2.06
20161015,2.06
20161015,2.06
20161015,2.06
20161016,2.06
20161016,2.06
20161016,2.06
20161016,2.06
20161017,2.06
20161017,2.06
20161017,2.06
20161017,2.06
20161018,2.06
20161018,2.06
20161018,2.06
20161018,2.06
20161019,2.06
20161019,2.06
20161019,2.06
20161019,2.06
20161020,2.06
20161020,2.06
20161020,2.06
20161020,2.057
20161021,2.057
20161021,2.057
20161021,2.057
20161021,2.057
20161022,2.057
20161022,2.057
20161022,2.057
20161022,2.057
20161023,2.057
20161023,2.057
20161023,2.057
20161023,2.057
20161024,2.057
20161024,2.057
20161024,2.057
20161024,2.057
20161025,2.057
20161025,2.057
20161025,2.057
20161025,2.057
20161026,2.057
20161026,2.057
20161026,2.057
20161026,2.057
20161027,2.056
20161027,2.056
20161027,2.056
20161027,2.056
20161028,2.056
20161028,2.056
20161028,2.056
20161028,2.056
20161029,2.056
20161029,2.056
20161029,2.056
20161029,2.056
20161030,2.056
20161030,2.056
20161030,2.057
20161030,2.057
20161031,2.057
20161031,2.057
20161031,2.057
20161031,2.057
20161101,2.058
20161101,2.058
20161101,2.058
20161101,2.058
20161101,2.058
20161102,2.058
20161102,2.058
20161102,2.058
20161102,2.058
20161103,2.058
20161103,2.058
20161103,2.058
20161103,2.062
20161104,2.062
20161104,2.062
20161104,2.062
20161104,2.062
20161105,2.062
20161105,2.062
20161105,2.062
20161105,2.065
20161106,2.065
20161106,2.065
20161106,2.065
20161106,2.065
20161107,2.065
20161107,2.065
20161107,2.065
20161107,2.065
20161108,2.067
20161108,2.067
20161108,2.067
20161108,2.067
20161109,2.067
20161109,2.067
20161109,2.067
20161109,2.067
20161110,2.067
20161110,2.067
20161110,2.067
20161110,2.067
20161111,2.067
20161111,2.067
20161111,2.067
20161111,2.067
20161112,2.067
20161112,2.067
20161112,2.067
20161112,2.067
20161113,2.067
20161113,2.067
20161113,2.067
20161113,2.066
20161114,2.066
20161114,2.066
20161114,2.066
20161114,2.066
20161115,2.066
20161115,2.066
20161115,2.066
20161115,2.066
20161116,2.066
20161116,2.066
20161116,2.066
20161116,2.066
20161117,2.066
20161117,2.066
20161117,2.066
20161117,2.066
20161118,2.066
20161118,2.066
20161118,2.066
20161118,2.066
20161119,2.066
20161119,2.066
20161119,2.066
20161119,2.066
20161120,2.066
20161120,2.066
20161120,2.066
20161120,2.066
20161120,2.066
20161121,2.066
20161121,2.066
20161121,2.066
20161121,2.066
20161122,2.066
20161122,2.066
20161122,2.066
20161122,2.066
20161122,2.066
20161123,2.066
20161123,2.066
20161123,2.066
20161123,2.066
20161124,2.066
20161124,2.066
20161125,2.066
20161125,2.066
20161125,2.066
20161125,2.066
20161126,2.066
20161126,2.066
20161126,2.066
20161126,2.066
20161127,2.066
20161127,2.066
20161127,2.066
20161127,2.066
20161127,2.066
20161128,2.066
20161128,2.066
20161128,2.066
20161128,2.066
20161129,2.066
20161129,2.066
20161129,2.066
20161129,2.066
20161130,2.066
20161130,2.066
20161130,2.066
20161130,2.066
20161201,2.066
20161201,2.066
20161201,2.066
20161201,2.066
20161202,2.066
20161202,2.066
20161202,2.066
20161202,2.066
20161203,2.066
20161203,2.066
20161203,2.066
20161203,2.066
20161204,2.066
20161204,2.066
20161204,2.066
20161204,2.066
20161204,2.066
20161205,2.066
20161205,2.066
20161205,2.066
20161205,2.067
20161206,2.067
20161206,2.067
20161206,2.067
20161206,2.067
20161206,2.067
20161207,2.067
20161207,2.067
20161207,2.067
20161207,2.067
20161208,2.067
20161208,2.067
20161208,2.067
20161208,2.067
20161208,2.067
20161209,2.067
20161209,2.067
20161209,2.067
20161209,2.067
20161210,2.067
20161210,2.067
20161210,2.067
20161210,2.067
20161211,2.067
20161211,2.067
20161211,2.067
20161211,2.067
20161212,2.067
20161212,2.067
20161212,2.067
20161212,2.067
20161213,2.067
20161213,2.067
20161213,2.067
20161213,2.075
20161214,2.075
20161214,2.075
20161214,2.075
20161214,2.075
20161215,2.075
20161215,2.075
20161215,2.075
20161215,2.075
20161216,2.075
20161216,2.075
20161216,2.075
20161216,2.075
20161217,2.075
20161217,2.075
20161217,2.075
20161217,2.075
20161217,2.075
20161218,2.075
20161218,2.075
20161218,2.075
20161218,2.075
20161219,2.075
20161219,2.075
20161219,2.075
20161219,2.075
20161220,2.075
20161220,2.075
20161220,2.075
20161220,2.075
20161221,2.075
20161221,2.075
20161221,2.075
20161221,2.075
20161222,2.075
20161222,2.075
20161222,2.075
20161222,2.075
20161223,2.075
20161223,2.075
20161223,2.075
20161223,2.075
20161224,2.075
20161224,2.075
20161224,2.075
20161224,2.075
20161225,2.075
20161225,2.075
20161225,2.075
20161225,2.075
20161225,2.075
20161226,2.075
20161226,2.075
20161226,2.075
20161226,2.075
20161227,2.075
20161227,2.075
20161227,2.075
20161227,2.076
20161228,2.076
20161228,2.076
20161228,2.076
20161228,2.083
20161229,2.083
20161229,2.083
20161229,2.083
20161229,2.083
20161230,2.083
20161230,2.083
20161230,2.083
20161230,2.083
20161231,2.083
20161231,2.083
20161231,2.083
20161231,2.083
20170101,2.083
20170101,2.083
20170101,2.083
20170101,2.09
20170102,2.09
20170102,2.09
20170102,2.09
20170102,2.09
20170102,2.09
20170103,2.09
20170103,2.09
20170103,2.09
20170103,2.09
20170104,2.09
20170104,2.09
20170104,2.09
20170104,2.09
20170104,2.09
20170105,2.09
20170105,2.09
20170105,2.09
20170105,2.095
20170106,2.095
20170106,2.095
20170106,2.095
20170106,2.095
20170107,2.095
20170107,2.095
20170107,2.095
20170107,2.1
20170108,2.1
20170108,2.1
20170108,2.1
20170108,2.1
20170109,2.1
20170109,2.1
20170109,2.1
20170109,2.1
20170110,2.1
20170110,2.1
20170110,2.1
20170110,2.1
20170110,2.1
20170111,2.1
20170111,2.1
20170111,2.1
20170111,2.1
20170112,2.1
20170112,2.1
20170112,2.1
20170112,2.1
20170113,2.1
20170113,2.1
20170113,2.1
20170113,2.1
20170114,2.1
20170114,2.1
20170114,2.1
20170114,2.1
20170115,2.1
20170115,2.1
20170115,2.1
20170115,2.101
20170115,2.101
20170116,2.101
20170116,2.101
20170116,2.101
20170116,2.101
20170117,2.101
20170117,2.101
20170117,2.101
20170117,2.101
20170117,2.102
20170118,2.102
20170118,2.102
20170118,2.102
20170118,2.102
20170119,2.102
20170119,2.103
20170119,2.103
20170119,2.103
20170119,2.104
20170120,2.104
20170120,2.104
20170120,2.104
20170120,2.104
20170121,2.104
20170121,2.104
20170121,2.104
20170121,2.105
20170122,2.105
20170122,2.105
20170122,2.105
20170122,2.105
20170122,2.105
20170123,2.105
20170123,2.105
20170123,2.105
20170123,2.105
20170124,2.105
20170124,2.105
20170124,2.105
20170124,2.106
20170125,2.106
20170125,2.106
20170125,2.106
20170125,2.106
20170126,2.106
20170126,2.106
20170126,2.106
20170126,2.106
20170127,2.106
20170127,2.098
20170127,2.098
20170127,2.098
20170128,2.098
20170128,2.098
20170128,2.098
20170128,2.091
20170129,2.091
20170129,2.091
20170129,2.091
20170129,2.091
20170130,2.091
20170130,2.091
20170130,2.091
20170130,2.091
20170131,2.091
20170131,2.091
20170131,2.091
20170131,2.091
20170201,2.091
20170201,2.091
20170201,2.091
20170201,2.091
20170201,2.091
20170202,2.091
20170202,2.091
20170202,2.091
20170202,2.091
20170203,2.091
20170203,2.091
20170203,2.091
20170203,2.091
20170204,2.091
20170204,2.091
20170204,2.091
20170204,2.091
20170205,2.091
20170205,2.091
20170205,2.091
20170205,2.091
20170206,2.091
20170206,2.091
20170206,2.091
20170206,2.091
20170207,2.091
20170207,2.091
20170207,2.091
20170207,2.091
20170208,2.091
20170208,2.091
20170208,2.091
20170208,2.091
20170209,2.091
20170209,2.091
20170209,2.091
20170209,2.091
20170210,2.091
20170210,2.091
20170210,2.091
20170210,2.091
20170211,2.091
20170211,2.091
20170211,2.091
20170211,2.091
20170212,2.09
20170212,2.09
20170212,2.09
20170212,2.09
20170212,2.09
20170213,2.09
20170213,2.09
20170213,2.09
20170213,2.09
20170214,2.09
20170214,2.09
20170214,2.09
20170214,2.09
20170215,2.09
20170215,2.09
20170215,2.09
20170215,2.09
20170216,2.09
20170216,2.09
20170216,2.09
20170216,2.09
20170216,2.09
20170217,2.09
20170217,2.09
20170217,2.09
20170217,2.09
20170218,2.09
20170218,2.09
20170218,2.09
20170218,2.09
20170218,2.09
20170219,2.09
20170219,2.09
20170219,2.09
20170219,2.09
20170220,2.09
20170220,2.09
20170220,2.09
20170220,2.09
20170221,2.09
20170221,2.09
20170221,2.09
20170221,2.09
20170222,2.09
20170222,2.09
20170222,2.09
20170222,2.09
20170223,2.09
20170223,2.09
20170223,2.09
20170223,2.09
20170224,2.09
20170224,2.09
20170224,2.09
20170224,2.091
20170225,2.091
20170225,2.091
20170225,2.091
20170225,2.091
20170226,2.091
20170226,2.091
20170226,2.091
20170226,2.091
20170227,2.091
20170227,2.091
20170227,2.091
20170227,2.091
20170228,2.091
20170228,2.091
20170228,2.091
20170228,2.091
20170301,2.091
20170301,2.091
20170301,2.091
20170301,2.091
20170302,2.091
20170302,2.091
20170302,2.091
20170302,2.091
20170303,2.091
20170303,2.091
20170303,2.091
20170303,2.091
20170304,2.09
20170304,2.09
20170304,2.09
20170304,2.09
20170305,2.09
20170305,2.09
20170305,2.09
20170305,2.09
20170306,2.09
20170306,2.09
20170306,2.09
20170306,2.09
20170307,2.09
20170307,2.09
20170307,2.09
20170307,2.09
20170308,2.09
20170308,2.09
20170308,2.09
20170308,2.09
20170309,2.09
20170309,2.09
20170309,2.09
20170309,2.091
20170310,2.088
20170310,2.088
20170310,2.088
20170310,2.088
20170311,2.088
20170311,2.088
20170311,2.088
20170311,2.088
20170312,2.088
20170312,2.088
20170312,2.088
20170312,2.088
20170312,2.088
20170313,2.088
20170313,2.088
20170313,2.088
20170313,2.088
20170314,2.088
20170314,2.088
20170314,2.081
20170314,2.081
20170315,2.081
20170315,2.081
20170315,2.081
20170315,2.081
20170316,2.076
20170316,2.076
20170316,2.076
20170316,2.076
20170317,2.076
20170317,2.076
20170317,2.076
20170317,2.076
20170318,2.076
20170318,2.068
20170318,2.068
20170318,2.068
20170319,2.068
20170319,2.068
20170319,2.068
20170319,2.068
20170320,2.068
20170320,2.068
20170320,2.068
20170320,2.068
20170321,2.068
20170321,2.068
20170321,2.068
20170321,2.068
20170322,2.068
20170322,2.069
20170322,2.069
20170322,2.069
20170323,2.069
20170323,2.069
20170323,2.069
20170323,2.069
20170323,2.069
20170324,2.069
20170324,2.069
20170324,2.069
20170324,2.069
20170325,2.069
20170325,2.069
20170325,2.069
20170325,2.069
20170326,2.068
20170326,2.068
20170326,2.068
20170326,2.068
20170327,2.068
20170327,2.068
20170327,2.068
20170327,2.068
20170328,2.068
20170328,2.068
20170328,2.068
20170328,2.068
20170329,2.068
20170329,2.068
20170329,2.068
20170329,2.068
20170330,2.068
20170330,2.068
20170330,2.068
20170330,2.068
20170331,2.068
20170331,2.068
20170331,2.068
20170331,2.068
20170401,2.068
20170401,2.068
20170401,2.068
20170401,2.068
20170402,2.068
20170402,2.068
20170402,2.068
20170402,2.068
20170403,2.068
20170403,2.068
20170403,2.068
20170403,2.068
20170404,2.068
20170404,2.068
20170404,2.068
20170404,2.068
20170405,2.068
20170405,2.068
20170405,2.068
20170405,2.068
20170406,2.068
20170406,2.068
20170406,2.068
20170406,2.068
20170407,2.068
20170407,2.068
20170407,2.068
20170407,2.068
20170408,2.068
20170408,2.068
20170408,2.068
20170408,2.068
20170409,2.068
20170409,2.068
20170409,2.068
20170409,2.068
20170410,2.069
20170410,2.069
20170410,2.069
20170410,2.066
20170411,2.066
20170411,2.065
20170411,2.065
20170411,2.065
20170411,2.065
20170411,2.065
20170412,2.065
20170412,2.069
20170412,2.069
20170412,2.069
20170412,2.069
20170412,2.069
20170413,2.069
20170413,2.076
20170413,2.076
20170413,2.076
20170414,2.07
20170414,2.07
20170414,2.07
20170414,2.07
20170414,2.07
20170415,2.072
20170415,2.072
20170415,2.072
20170415,2.072
20170416,2.072
20170416,2.081
20170416,2.082
20170416,2.082
20170416,2.082
20170416,2.082
20170417,2.083
20170417,2.083
20170417,2.083
20170417,2.083
20170418,2.084
20170418,2.084
20170418,2.084
20170418,2.084
20170419,2.089
20170419,2.089
20170419,2.089
20170419,2.089
20170420,2.089
20170420,2.089
20170420,2.089
20170420,2.089
20170421,2.089
20170421,2.089
20170421,2.089
20170421,2.089
20170422,2.089
20170422,2.089
20170422,2.089
20170422,2.089
20170423,2.091
20170423,2.091
20170423,2.091
20170423,2.091
20170424,2.092
20170424,2.092
20170424,2.092
20170424,2.092
20170425,2.097
20170425,2.097
20170425,2.097
20170425,2.097
20170425,2.097
20170426,2.097
20170426,2.097
20170426,2.097
20170427,2.097
20170427,2.097
20170427,2.097
20170427,2.097
20170428,2.103
20170428,2.103
20170428,2.103
20170428,2.103
20170429,2.103
20170429,2.103
20170429,2.103
20170429,2.103
20170430,2.103
20170430,2.103
20170430,2.103
20170430,2.103
20170501,2.103
20170501,2.103
20170501,2.103
20170501,2.103
20170502,2.103
20170502,2.103
20170502,2.103
20170502,2.103
20170503,2.107
20170503,2.107
20170503,2.107
20170503,2.107
20170504,2.107
20170504,2.107
20170504,2.107
20170504,2.107
20170505,2.107
20170505,2.107
20170505,2.107
20170505,2.107
20170506,2.107
20170506,2.107
20170506,2.107
20170506,2.107
20170507,2.107
20170507,2.107
20170507,2.107
20170507,2.107
20170508,2.102
20170508,2.102
20170508,2.102
20170508,2.102
20170509,2.102
20170509,2.102
20170509,2.102
20170509,2.102
20170510,2.102
20170510,2.102
20170510,2.102
20170510,2.102
20170511,2.102
20170511,2.102
20170511,2.102
20170511,2.102
20170511,2.102
20170512,2.102
20170512,2.102
20170512,2.102
20170512,2.102
20170513,2.102
20170513,2.102
20170513,2.102
20170513,2.102
20170514,2.1
20170514,2.1
20170514,2.1
20170514,2.1
20170514,2.102
20170514,2.09
20170515,2.09
20170515,2.09
20170515,2.09
20170515,2.09
20170516,2.09
20170516,2.09
20170516,2.09
20170516,2.09
20170516,2.09
20170517,2.09
20170517,2.09
20170517,2.09
20170517,2.09
20170518,2.09
20170518,2.09
20170518,2.09
20170518,2.09
20170518,2.09
20170518,2.09
20170519,2.09
20170519,2.09
20170519,2.09
20170519,2.09
20170519,2.09
20170520,2.09
20170520,2.09
20170520,2.09
20170520,2.09
20170520,2.09
20170521,2.09
20170521,2.09
20170521,2.09
20170521,2.09
20170521,2.09
20170522,2.09
20170522,2.09
20170522,2.09
20170522,2.09
20170522,2.09
20170523,2.09
20170523,2.09
20170523,2.09
20170523,2.09
20170523,2.09
20170524,2.09
20170524,2.09
20170524,2.09
20170524,2.09
20170524,2.09
20170525,2.09
20170525,2.09
20170525,2.09
20170525,2.09
20170525,2.09
20170526,2.09
20170526,2.09
20170526,2.09
20170526,2.09
20170526,2.09
20170527,2.09
20170527,2.09
20170527,2.09
20170527,2.09
20170527,2.09
20170528,2.09
20170528,2.09
20170528,2.09
20170528,2.09
20170528,2.09
20170529,2.09
20170529,2.09
20170529,2.09
20170529,2.09
20170529,2.09
20170530,2.09
20170530,2.09
20170530,2.09
20170530,2.09
20170530,2.09
20170531,2.09
20170531,2.09
20170531,2.09
20170531,2.09
20170531,2.09
20170601,2.09
20170601,2.09
20170601,2.09
20170601,2.09
20170601,2.09
20170602,2.09
20170602,2.09
20170602,2.09
20170602,2.09
20170602,2.09
20170603,2.09
20170603,2.09
20170603,2.09
20170603,2.09
20170603,2.09
20170604,2.09
20170604,2.09
20170604,2.09
20170604,2.09
20170604,2.09
20170605,2.09
20170605,2.09
20170605,2.09
20170605,2.09
20170605,2.09
20170606,2.09
20170606,2.09
20170606,2.09
20170606,2.09
20170606,2.09
20170607,2.09
20170607,2.09
20170607,2.09
20170607,2.09
20170608,2.09
20170608,2.09
20170608,2.09
20170609,2.09
20170609,2.089
20170614,2.089
20170614,2.089
20170614,2.089
20170614,2.089
20170614,2.089
20170615,2.089
20170615,2.089
20170615,2.065
20170615,2.065
20170615,2.065
20170616,2.065
20170616,2.065
20170616,2.065
20170616,2.065
20170617,2.065
20170617,2.065
20170617,2.07
20170617,2.07
20170618,2.07
20170618,2.07
20170618,2.07
20170618,2.07
20170619,2.07
20170619,2.07
20170619,2.07
20170619,2.07
20170620,2.07
20170620,2.07
20170620,2.07
20170620,2.07
20170621,2.07
20170621,2.07
20170621,2.07
20170621,2.07
20170622,2.07
20170622,2.07
20170622,2.07
20170622,2.07
20170623,2.07
20170623,2.07
20170623,2.07
20170623,2.07
20170624,2.07
20170624,2.07
20170624,2.07
20170624,2.07
20170625,2.07
20170625,2.07
20170625,2.07
20170625,2.07
20170626,2.07
20170626,2.07
20170626,2.073
20170626,2.073
20170627,2.073
20170627,2.073
20170627,2.073
20170627,2.073
20170628,2.073
20170628,2.073
20170628,2.073
20170628,2.073
20170629,2.073
20170629,2.073
20170629,2.073
20170629,2.073
20170630,2.073
20170630,2.073
20170630,2.073
20170630,2.073
20170701,2.073
20170701,2.073
20170701,2.073
20170701,2.073
20170702,2.073
20170702,2.073
20170702,2.073
20170702,2.073
20170703,2.073
20170703,2.073
20170703,2.073
20170703,2.073
20170704,2.073
20170704,2.073
20170704,2.073
20170704,2.073
20170705,2.073
20170705,2.073
20170705,2.073
20170705,2.073
20170706,2.073
20170706,2.073
20170706,2.073
20170706,2.073
20170707,2.073
20170707,2.073
20170707,2.073
20170707,2.073
20170708,2.073
20170708,2.073
20170708,2.073
20170708,2.073
20170709,2.073
20170709,2.073
20170709,2.073
20170709,2.073
20170710,2.073
20170710,2.073
20170710,2.073
20170710,2.073
20170711,2.073
20170711,2.073
20170711,2.073
20170711,2.073
20170712,2.073
20170712,2.073
20170712,2.073
20170712,2.073
20170712,2.073
20170713,2.073
20170713,2.073
20170713,2.073
20170713,2.073
20170714,2.073
20170714,2.073
20170714,2.073
20170714,2.073
20170715,2.073
20170715,2.073
20170715,2.073
20170715,2.073
20170716,2.073
20170716,2.073
20170716,2.073
20170716,2.073
20170717,2.073
20170717,2.073
20170717,2.073
20170717,2.073
20170718,2.073
20170718,2.073
20170718,2.073
20170718,2.073
20170719,2.068
20170719,2.068
20170719,2.073
20170719,2.073
20170719,2.073
20170720,2.073
20170720,2.08
20170720,2.08
20170720,2.08
20170721,2.08
20170721,2.08
20170721,2.08
20170721,2.08
20170722,2.08
20170722,2.08
20170722,2.08
20170722,2.081
20170723,2.09
20170723,2.09
20170723,2.075
20170723,2.075
20170724,2.075
20170724,2.089
20170724,2.089
20170724,2.089
20170724,2.089
20170725,2.089
20170725,2.089
20170725,2.089
20170725,2.089
20170726,2.089
20170726,2.089
20170726,2.089
20170726,2.087
20170727,2.087
20170727,2.087
20170727,2.087
20170727,2.087
20170728,2.085
20170728,2.085
20170728,2.085
20170728,2.071
20170728,2.071
20170729,2.071
20170729,2.055
20170729,2.055
20170729,2.054
20170730,2.054
20170730,2.054
20170730,2.054
20170730,2.054
20170730,2.054
20170730,2.072
20170803,2.072
20170803,2.072
20170804,2.072
20170804,2.072
20170804,2.072
20170804,2.07
20170808,2.07
20170809,2.07
20170809,2.07
20170809,2.07
20170810,2.07
20170810,2.07
20170810,2.07
20170810,2.07
20170811,2.07
20170811,2.07
20170811,2.07
20170811,2.07
20170812,2.07
20170812,2.07
20170812,2.07
20170812,2.07
20170813,2.07
20170813,2.07
20170813,2.07
20170813,2.069
20170814,2.069
20170814,2.069
20170814,2.074
20170814,2.074
20170815,2.074
20170815,2.074
20170816,2.074
20170816,2.074
20170816,2.074
20170816,2.074
20170817,2.074
20170817,2.074
20170817,2.074
20170817,2.074
20170818,2.074
20170818,2.074
20170818,2.074
20170818,2.073
20170819,2.073
20170819,2.073
20170819,2.073
20170819,2.073
20170820,2.073
20170820,2.073
20170820,2.073
20170820,2.073
20170821,2.073
20170821,2.073
20170821,2.073
20170821,2.073
20170822,2.073
20170822,2.073
20170822,2.073
20170822,2.072
20170823,2.072
20170823,2.072
20170823,2.072
20170823,2.072
20170824,2.072
20170824,2.072
20170824,2.072
20170824,2.072
20170825,2.072
20170825,2.072
20170825,2.072
20170825,2.072
20170826,2.062
20170826,2.062
20170826,2.062
20170826,2.062
20170827,2.062
20170827,2.062
20170827,2.062
20170827,2.062
20170828,2.062
20170828,2.054
20170828,2.054
20170828,2.054
20170829,2.043
20170829,2.043
20170829,2.043
20170829,2.043
20170830,2.043
20170830,2.017
20170830,2.017
20170830,2.017
20170831,2.003
20170831,2.003
20170831,2.003
20170831,2.003
20170901,2.003
20170901,2.003
20170901,2.003
20170901,2.003
20170902,2.003
20170902,2.003
20170902,2.003
20170902,2.003
20170903,2.003
20170903,2.003
20170903,2.003
20170903,2.003
20170904,2.003
20170904,2.003
20170904,2.003
20170905,2.003
20170905,2.003
20170905,2.003
20170905,2.003
20170906,1.971
20170906,1.971
20170906,1.971
20170906,1.971
20170907,1.971
20170907,1.935
20170907,1.935
20170907,1.935
20170908,1.935
20170908,1.935
20170908,1.935
20170908,1.935
20170911,1.935
20170912,1.935
20170912,1.935
20170912,1.935
20170912,1.935
20170913,1.935
20170913,1.935
20170913,1.935
20170913,1.935
20170914,1.935
20170914,1.935
20170914,1.935
20170914,1.935
20170915,1.907
20170915,1.908
20170915,1.908
20170915,1.908
20170918,1.884
20170918,1.884
20170919,1.884
20170919,1.884
20170919,1.884
20170919,1.884
20170920,1.884
20170920,1.884
20170920,1.884
20170920,1.884
20170921,1.884
20170922,1.884
20170922,1.884
20170922,1.884
20170922,1.884
20170923,1.885
20170923,1.885
20170923,1.885
20170923,1.885
20170924,1.885
20170924,1.885
20170924,1.885
20170924,1.885
20170925,1.885
20170925,1.885
20170925,1.885
20170925,1.885
20170926,1.885
20170926,1.885
20170926,1.885
20170926,1.885
20170927,1.885
20170927,1.885
20170927,1.885
20170927,1.885
20170928,1.885
20170928,1.885
20170928,1.885
20170928,1.885
20170929,1.885
20170929,1.885
20170929,1.885
20170929,1.885
20170930,1.885
20170930,1.885
20170930,1.885
20170930,1.885
20171001,1.885
20171001,1.885
20171001,1.885
20171001,1.885
20171002,1.886
20171002,1.886
20171002,1.886
20171002,1.886
20171003,1.886
20171003,1.886
20171003,1.886
20171003,1.886
20171004,1.886
20171004,1.886
20171004,1.886
20171004,1.887
20171005,1.887
20171005,1.887
20171005,1.887
20171005,1.887
20171006,1.887
20171006,1.887
20171006,1.887
20171006,1.887
20171006,1.887
20171007,1.873
20171007,1.873
20171007,1.873
20171007,1.873
20171008,1.873
20171008,1.873
20171008,1.873
20171008,1.874
20171009,1.874
20171009,1.874
20171009,1.874
20171009,1.874
20171010,1.874
20171010,1.874
20171010,1.874
20171010,1.874
20171011,1.874
20171011,1.874
20171011,1.874
20171011,1.874
20171012,1.871
20171012,1.871
20171013,1.871
20171013,1.871
20171013,1.871
20171013,1.871
20171014,1.871
20171014,1.871
20171014,1.871
20171014,1.871
20171015,1.873
20171015,1.873
20171015,1.873
20171015,1.873
20171016,1.873
20171016,1.873
20171016,1.873
20171016,1.873
20171017,1.874
20171017,1.874
20171017,1.874
20171018,1.874
20171018,1.874
20171018,1.874
20171019,1.874
20171019,1.874
20171019,1.874
20171019,1.874
20171020,1.875
20171020,1.875
20171021,1.875
20171021,1.875
20171021,1.875
20171022,1.875
20171022,1.875
20171022,1.875
20171022,1.875
20171023,1.875
20171023,1.875
20171023,1.875
20171023,1.875
20171024,1.875
